Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:04:56;;;;;;;;;;;;;;;;;;;;;
2021/01/11 00:07:55;;;;;;;;;;;0.00;96.70;;;;;;4581438;31;19922;-79
2021/01/11 00:17:57;;;;;;;;;;;;;;;;;;;;;
2021/01/11 00:36:37;;;;;;;;;;;0.00;96.70;;;;;;4517060;31;19952;-79
2021/01/11 00:53:07;;;;;;;;;;;;;;;;;;;;;
2021/01/11 00:59:32;;;;;;;;;;;;;;;;;;;;;
2021/01/11 01:05:40;;;;;;;;;;;0.00;97.20;;;;;;4579604;31;20383;-80
2021/01/11 01:08:48;;;;;;;;;;;-0.10;96.80;;;;;;4663641;30;19927;-79
2021/01/11 01:11:37;;;;;;;;;;;0.00;96.20;;;;;;4680512;30;19920;-79
2021/01/11 01:33:14;;;;;;;;;;;;;;;;;;;;;
2021/01/11 01:49:42;;;;;;;;;;;;;;;;;;;;;
2021/01/11 02:18:08;;;;;;;;;;;;;;;;;;;;;
2021/01/11 02:24:13;;;;;;;;;;;-1.00;99.90;;;;;;4715831;30;19923;-80
2021/01/11 02:36:35;;;;;;;;;;;-1.20;99.90;;;;;;4682163;30;19927;-80
2021/01/11 02:59:21;;;;;;;;;;;;;;;;;;;;;
2021/01/11 03:08:28;;;;;;;;;;;-1.00;98.10;;;;;;4550453;31;19929;-80
2021/01/11 03:26:55;;;;;;;;;;;-1.40;99.40;;;;;;4649976;30;20039;-79
2021/01/11 04:04:57;;;;;;;;;;;;;;;;;;;;;
2021/01/11 04:17:13;;;;;;;;;;;-1.10;96.60;;;;;;4717195;30;19923;-80
2021/01/11 04:20:11;;;;;;;;;;;;;;;;;;;;;
2021/01/11 04:39:33;;;;;;;;;;;;;;;;;;;;;
2021/01/11 04:52:03;;;;;;;;;;;-1.50;96.40;;;;;;4615525;31;19963;-80
2021/01/11 04:58:36;;;;;;;;;;;;;;;;;;;;;
2021/01/11 05:01:27;;;;;;;;;;;;;;;;;;;;;
2021/01/11 05:07:41;;;;;;;;;;;-1.60;96.80;;;;;;4614250;31;19921;-81
2021/01/11 05:17:10;;;;;;;;;;;;;;;;;;;;;
2021/01/11 05:32:13;;;;;;;;;;;-1.70;96.30;;;;;;4580989;31;19922;-79
2021/01/11 05:34:51;;;;;;;;;;;-1.60;96.60;;;;;;4655515;30;19993;-82
2021/01/11 05:37:34;;;;;;;;;;;-1.60;96.70;;;;;;4701011;30;19919;-82
2021/01/11 05:40:03;;;;;;;;;;;-1.60;95.90;;;;;;4715089;30;19934;-82
2021/01/11 05:42:29;;;;;;;;;;;-1.60;95.80;;;;;;4716350;30;19919;-82
2021/01/11 05:45:07;;;;;;;;;;;-1.60;96.20;;;;;;4718133;30;19918;-82
2021/01/11 05:47:33;;;;;;;;;;;-1.70;95.80;;;;;;4717124;30;19945;-81
2021/01/11 05:50:08;;;;;;;;;;;-1.60;95.20;;;;;;4717355;30;20009;-81
2021/01/11 05:52:34;;;;;;;;;;;-1.60;95.30;;;;;;4717482;30;19962;-81
2021/01/11 05:55:17;;;;;;;;;;;-1.60;95.30;;;;;;4717497;30;20384;-81
2021/01/11 05:57:52;;;;;;;;;;;-1.50;95.10;;;;;;4719111;30;19930;-81
2021/01/11 06:00:18;;;;;;;;;;;-1.60;94.90;;;;;;4717379;30;19923;-81
2021/01/11 06:02:43;;;;;;;;;;;-1.60;95.30;;;;;;4716809;30;19923;-81
2021/01/11 06:05:15;;;;;;;;;;;-1.60;95.30;;;;;;4735852;30;19927;-79
2021/01/11 06:07:41;;;;;;;;;;;-1.60;95.20;;;;;;4722139;30;19922;-78
2021/01/11 06:10:07;;;;;;;;;;;-1.60;94.80;;;;;;4722229;30;19919;-81
2021/01/11 06:12:33;;;;;;;;;;;-1.50;95.50;;;;;;4719919;30;19925;-73
2021/01/11 06:14:59;;;;;;;;;;;-1.60;94.70;;;;;;4720352;30;20013;-75
2021/01/11 06:17:25;;;;;;;;;;;-1.60;95.00;;;;;;4734470;30;20415;-75
2021/01/11 06:19:50;;;;;;;;;;;-1.70;95.20;;;;;;4724492;30;19922;-75
2021/01/11 06:22:18;;;;;;;;;;;-1.60;95.10;;;;;;4748039;30;19922;-74
2021/01/11 06:24:44;;;;;;;;;;;-1.60;94.80;;;;;;4738416;30;20288;-75
2021/01/11 06:27:16;;;;;;;;;;;-1.60;94.70;;;;;;4738381;30;19926;-75
2021/01/11 06:29:45;;;;;;;;;;;-1.60;94.70;;;;;;4738362;30;19918;-74
2021/01/11 06:32:18;;;;;;;;;;;-1.60;94.60;;;;;;4738531;30;19925;-74
2021/01/11 06:34:44;;;;;;;;;;;-1.50;94.60;;;;;;4735347;30;19919;-73
2021/01/11 06:37:22;;;;;;;;;;;-1.50;94.30;;;;;;4727573;30;20308;-73
2021/01/11 06:39:48;;;;;;;;;;;-1.50;94.40;;;;;;4720810;30;19927;-72
2021/01/11 06:42:14;;;;;;;;;;;-1.60;94.60;;;;;;4721698;30;20072;-72
2021/01/11 06:44:41;;;;;;;;;;;-1.50;94.60;;;;;;4721321;30;19926;-72
2021/01/11 06:47:08;;;;;;;;;;;-1.70;94.70;;;;;;4721314;30;19934;-72
2021/01/11 06:49:34;;;;;;;;;;;-1.80;95.00;;;;;;4721205;30;19929;-72
2021/01/11 06:52:04;;;;;;;;;;;-1.70;95.20;;;;;;4721293;30;19923;-72
2021/01/11 06:54:38;;;;;;;;;;;-1.60;94.90;;;;;;4721366;30;19974;-72
2021/01/11 06:57:12;;;;;;;;;;;-1.70;95.00;;;;;;4721292;30;19974;-72
2021/01/11 06:59:38;;;;;;;;;;;-1.70;94.80;;;;;;4721282;30;19927;-72
2021/01/11 07:02:17;;;;;;;;;;;-1.70;95.00;;;;;;4721323;30;20269;-72
2021/01/11 07:04:44;;;;;;;;;;;-1.60;94.90;;;;;;4721315;30;20449;-72
2021/01/11 07:07:16;;;;;;;;;;;-1.60;94.80;;;;;;4721153;30;19973;-72
2021/01/11 07:10:07;;;;;;;;;;;-1.50;95.00;;;;;;4721202;30;19965;-72
2021/01/11 07:12:33;;;;;;;;;;;-1.50;95.40;;;;;;4719346;30;19930;-72
2021/01/11 07:14:59;;;;;;;;;;;-1.60;95.20;;;;;;4720462;30;19926;-72
2021/01/11 07:17:37;;;;;;;;;;;-1.60;95.20;;;;;;4721128;30;19976;-72
2021/01/11 07:20:03;;;;;;;;;;;-1.50;95.60;;;;;;4721135;30;20017;-72
2021/01/11 07:22:29;;;;;;;;;;;-1.60;95.30;;;;;;4721332;30;19929;-72
2021/01/11 07:24:55;;;;;;;;;;;-1.60;95.40;;;;;;4721143;30;20360;-72
2021/01/11 07:27:21;;;;;;;;;;;-1.50;95.30;;;;;;4721573;30;19919;-72
2021/01/11 07:29:46;;;;;;;;;;;-1.50;94.70;;;;;;4721124;30;19961;-72
2021/01/11 07:32:12;;;;;;;;;;;-1.50;94.60;;;;;;4721508;30;19923;-71
2021/01/11 07:34:38;;;;;;;;;;;-1.40;94.30;;;;;;4720679;30;19930;-71
2021/01/11 07:37:04;;;;;;;;;;;-1.40;94.40;;;;;;4721328;30;19923;-72
2021/01/11 07:39:30;;;;;;;;;;;-1.40;94.80;;;;;;4720722;30;19930;-72
2021/01/11 07:41:57;;;;;;;;;;;-1.30;94.00;;;;;;4723239;30;20379;-72
2021/01/11 07:44:24;;;;;;;;;;;-1.30;94.30;;;;;;4737670;30;19973;-72
2021/01/11 07:46:59;;;;;;;;;;;-1.20;94.20;;;;;;4736792;30;19999;-72
2021/01/11 07:49:25;;;;;;;;;;;-1.20;94.30;;;;;;4737141;30;20330;-72
2021/01/11 07:51:51;;;;;;;;;;;-1.30;94.20;;;;;;4737928;30;19929;-72
2021/01/11 07:54:18;;;;;;;;;;;-1.20;94.10;;;;;;4737092;30;20362;-72
2021/01/11 07:56:45;;;;;;;;;;;-1.20;93.60;;;;;;4737294;30;19923;-71
2021/01/11 07:59:11;;;;;;;;;;;-1.10;93.90;;;;;;4737517;30;19933;-72
2021/01/11 08:01:38;;;;;;;;;;;-1.10;93.70;;;;;;4736846;30;19922;-72
2021/01/11 08:04:04;;;;;;;;;;;-1.10;93.50;;;;;;4737048;30;20013;-72
2021/01/11 08:06:43;;;;;;;;;;;-1.10;93.90;;;;;;4736595;30;20364;-72
2021/01/11 08:09:10;;;;;;;;;;;-1.20;93.80;;;;;;4737046;30;19922;-72
2021/01/11 08:11:35;;;;;;;;;;;-1.20;94.10;;;;;;4736844;30;19922;-71
2021/01/11 08:14:05;;;;;;;;;;;-1.10;93.70;;;;;;4736605;30;20493;-72
2021/01/11 08:16:31;;;;;;;;;;;-1.10;93.70;;;;;;4736815;30;20284;-72
2021/01/11 08:19:02;;;;;;;;;;;-1.00;93.90;;;;;;4737096;30;20017;-72
2021/01/11 08:21:27;;;;;;;;;;;-1.00;93.80;;;;;;4736830;30;19930;-72
2021/01/11 08:23:59;;;;;;;;;;;-1.00;93.80;;;;;;4736346;30;20394;-72
2021/01/11 08:26:26;;;;;;;;;;;-1.00;93.60;;;;;;4735932;30;19918;-72
2021/01/11 08:28:53;;;;;;;;;;;-1.00;94.00;;;;;;4737129;30;19922;-72
2021/01/11 08:31:20;;;;;;;;;;;-1.00;93.70;;;;;;4736707;30;20006;-72
2021/01/11 08:33:46;;;;;;;;;;;-1.10;94.10;;;;;;4735965;30;19949;-72
2021/01/11 08:36:21;;;;;;;;;;;-1.00;93.80;;;;;;4736855;30;20012;-72
2021/01/11 08:39:06;;;;;;;;;;;-1.00;93.70;;;;;;4735873;30;19927;-72
2021/01/11 08:41:33;;;;;;;;;;;-1.00;94.10;;;;;;4737627;30;19927;-72
2021/01/11 08:43:59;;;;;;;;;;;-1.10;94.60;;;;;;4737311;30;20010;-72
2021/01/11 08:46:44;;;;;;;;;;;-1.10;94.30;;;;;;4737220;30;20446;-72
2021/01/11 08:49:10;;;;;;;;;;;-1.00;94.60;;;;;;4737208;30;19929;-72
2021/01/11 08:51:36;;;;;;;;;;;-1.10;95.00;;;;;;4731958;30;19931;-72
2021/01/11 08:54:01;;;;;;;;;;;-1.00;94.60;;;;;;4712028;30;19927;-72
2021/01/11 08:56:28;;;;;;;;;;;-1.00;94.70;;;;;;4717610;30;19923;-72
2021/01/11 08:58:56;;;;;;;;;;;-1.00;94.70;;;;;;4718590;30;20384;-72
2021/01/11 09:01:24;;;;;;;;;;;-0.90;94.50;;;;;;4718856;30;19954;-72
2021/01/11 09:03:53;;;;;;;;;;;-0.90;94.60;;;;;;4721855;30;20060;-72
2021/01/11 09:06:45;;;;;;;;;;;-0.80;94.80;;;;;;4721131;30;20364;-72
2021/01/11 09:09:14;;;;;;;;;;;-0.80;94.70;;;;;;4716478;30;20065;-72
2021/01/11 09:11:40;;;;;;;;;;;-0.60;94.80;;;;;;4729408;30;20371;-72
2021/01/11 09:14:10;;;;;;;;;;;-0.70;94.60;;;;;;4736084;30;19934;-72
2021/01/11 09:16:36;;;;;;;;;;;-0.70;94.80;;;;;;4736095;30;19930;-72
2021/01/11 09:19:05;;;;;;;;;;;-0.70;94.80;;;;;;4728870;30;20034;-72
2021/01/11 09:21:31;;;;;;;;;;;-0.70;95.10;;;;;;4718036;30;20010;-72
2021/01/11 09:23:57;;;;;;;;;;;-0.60;94.90;;;;;;4718151;30;20013;-72
2021/01/11 09:26:22;;;;;;;;;;;-0.50;94.50;;;;;;4718691;30;19930;-72
2021/01/11 09:28:48;;;;;;;;;;;-0.60;94.80;;;;;;4718605;30;20018;-72
2021/01/11 09:31:14;;;;;;;;;;;-0.50;94.60;;;;;;4718327;30;20360;-72
2021/01/11 09:33:39;;;;;;;;;;;-0.50;94.80;;;;;;4718109;30;20372;-72
2021/01/11 09:36:05;;;;;;;;;;;-0.60;94.60;;;;;;4718361;30;19930;-72
2021/01/11 09:38:30;;;;;;;;;;;-0.50;94.50;;;;;;4735015;30;19981;-72
2021/01/11 09:40:56;;;;;;;;;;;-0.50;94.30;;;;;;4735864;30;19930;-72
2021/01/11 09:43:22;;;;;;;;;;;-0.60;94.90;;;;;;4735817;30;20000;-72
2021/01/11 09:45:47;;;;;;;;;;;-0.50;94.60;;;;;;4735585;30;19933;-72
2021/01/11 09:48:13;;;;;;;;;;;-0.50;95.10;;;;;;4735842;30;19923;-72
2021/01/11 09:50:40;;;;;;;;;;;-0.60;95.40;;;;;;4735549;30;19923;-72
2021/01/11 09:53:07;;;;;;;;;;;-0.60;95.70;;;;;;4735189;30;19930;-72
2021/01/11 09:55:34;;;;;;;;;;;-0.50;95.10;;;;;;4720907;30;20471;-72
2021/01/11 09:58:01;;;;;;;;;;;-0.50;95.30;;;;;;4718166;30;19927;-72
2021/01/11 10:00:27;;;;;;;;;;;-0.50;95.30;;;;;;4717899;30;19976;-72
2021/01/11 10:02:53;;;;;;;;;;;-0.40;95.60;;;;;;4718019;30;20021;-72
2021/01/11 10:05:20;;;;;;;;;;;-0.40;95.10;;;;;;4717514;30;20006;-72
2021/01/11 10:07:46;;;;;;;;;;;-0.40;94.90;;;;;;4717905;30;19933;-72
2021/01/11 10:10:14;;;;;;;;;;;-0.50;95.20;;;;;;4717886;30;20292;-72
2021/01/11 10:12:40;;;;;;;;;;;-0.50;95.30;;;;;;4718214;30;19923;-72
2021/01/11 10:15:07;;;;;;;;;;;-0.50;95.50;;;;;;4718072;30;19929;-72
2021/01/11 10:17:32;;;;;;;;;;;-0.40;95.60;;;;;;4717727;30;20408;-72
2021/01/11 10:19:58;;;;;;;;;;;-0.50;94.90;;;;;;4717327;30;20027;-72
2021/01/11 10:22:23;;;;;;;;;;;-0.40;95.20;;;;;;4718042;30;19923;-72
2021/01/11 10:24:50;;;;;;;;;;;-0.40;94.90;;;;;;4717926;30;19927;-72
2021/01/11 10:27:19;;;;;;;;;;;-0.40;94.70;;;;;;4718093;30;19927;-72
2021/01/11 10:29:44;;;;;;;;;;;-0.40;95.20;;;;;;4717731;30;20624;-72
2021/01/11 10:32:10;;;;;;;;;;;-0.40;94.70;;;;;;4735042;30;20001;-72
2021/01/11 10:34:36;;;;;;;;;;;-0.20;93.80;;;;;;4735329;30;20021;-72
2021/01/11 10:37:02;;;;;;;;;;;-0.20;94.50;;;;;;4727882;30;19923;-72
2021/01/11 10:39:27;;;;;;;;;;;-0.30;94.20;;;;;;4717498;30;19934;-72
2021/01/11 10:41:54;;;;;;;;;;;-0.30;94.90;;;;;;4717984;30;19930;-72
2021/01/11 10:44:22;;;;;;;;;;;-0.30;95.20;;;;;;4717856;30;19961;-72
2021/01/11 10:46:51;;;;;;;;;;;-0.30;94.90;;;;;;4717910;30;19922;-72
2021/01/11 10:49:16;;;;;;;;;;;-0.20;94.30;;;;;;4717728;30;19927;-72
2021/01/11 10:51:42;;;;;;;;;;;-0.20;94.30;;;;;;4720714;30;20376;-72
2021/01/11 10:54:07;;;;;;;;;;;-0.20;94.30;;;;;;4724336;30;19922;-72
2021/01/11 10:56:33;;;;;;;;;;;-0.20;94.30;;;;;;4738371;30;19934;-72
2021/01/11 10:58:59;;;;;;;;;;;-0.20;94.30;;;;;;4738464;30;19933;-72
2021/01/11 11:01:25;;;;;;;;;;;-0.10;94.10;;;;;;4738296;30;19926;-72
2021/01/11 11:03:50;;;;;;;;;;;-0.10;93.90;;;;;;4738145;30;19973;-72
2021/01/11 11:06:20;;;;;;;;;;;-0.10;93.40;;;;;;4724338;30;19981;-72
2021/01/11 11:08:46;;;;;;;;;;;-0.10;93.20;;;;;;4720619;30;19923;-72
2021/01/11 11:11:12;;;;;;;;;;;0.00;93.00;;;;;;4720257;30;19930;-72
2021/01/11 11:13:41;;;;;;;;;;;0.00;93.10;;;;;;4720318;30;19918;-72
2021/01/11 11:16:07;;;;;;;;;;;0.00;92.70;;;;;;4720590;30;19931;-72
2021/01/11 11:18:34;;;;;;;;;;;0.10;92.50;;;;;;4720052;30;20059;-72
2021/01/11 11:20:59;;;;;;;;;;;0.10;91.30;;;;;;4720204;30;19923;-72
2021/01/11 11:23:25;;;;;;;;;;;0.10;91.80;;;;;;4720498;30;20372;-72
2021/01/11 11:25:50;;;;;;;;;;;0.20;91.90;;;;;;4721177;30;19923;-72
2021/01/11 11:28:16;;;;;;;;;;;0.20;92.30;;;;;;4720217;30;19949;-72
2021/01/11 11:30:43;;;;;;;;;;;0.10;92.60;;;;;;4719838;30;20288;-72
2021/01/11 11:33:09;;;;;;;;;;;0.20;91.70;;;;;;4720686;30;19922;-72
2021/01/11 11:35:35;;;;;;;;;;;0.20;91.30;;;;;;4721152;30;19930;-72
2021/01/11 11:38:00;;;;;;;;;;;0.20;91.50;;;;;;4720809;30;20029;-72
2021/01/11 11:40:26;;;;;;;;;;;0.30;91.30;;;;;;4721192;30;19933;-72
2021/01/11 11:42:55;;;;;;;;;;;0.30;91.20;;;;;;4720120;30;20300;-72
2021/01/11 11:45:20;;;;;;;;;;;0.30;91.30;;;;;;4720675;30;20295;-72
2021/01/11 11:47:46;;;;;;;;;;;0.40;91.30;;;;;;4720690;30;19933;-72
2021/01/11 11:50:13;;;;;;;;;;;0.30;91.40;;;;;;4719841;30;20388;-72
2021/01/11 11:52:39;;;;;;;;;;;0.30;91.90;;;;;;4720645;30;19927;-72
2021/01/11 11:55:05;;;;;;;;;;;0.30;91.90;;;;;;4720992;30;20279;-72
2021/01/11 11:57:32;;;;;;;;;;;0.20;91.90;;;;;;4720385;30;19925;-72
2021/01/11 11:59:57;;;;;;;;;;;0.20;92.40;;;;;;4730502;30;19980;-72
2021/01/11 12:02:23;;;;;;;;;;;0.20;92.60;;;;;;4737276;30;19954;-71
2021/01/11 12:04:48;;;;;;;;;;;0.20;92.10;;;;;;4736672;30;19980;-72
2021/01/11 12:07:14;;;;;;;;;;;0.30;92.20;;;;;;4736995;30;19923;-72
2021/01/11 12:09:40;;;;;;;;;;;0.30;91.90;;;;;;4737611;30;19926;-72
2021/01/11 12:12:06;;;;;;;;;;;0.30;91.90;;;;;;4736645;30;20016;-72
2021/01/11 12:14:31;;;;;;;;;;;0.30;92.40;;;;;;4736921;30;19926;-71
2021/01/11 12:16:57;;;;;;;;;;;0.30;91.80;;;;;;4737237;30;20008;-72
2021/01/11 12:19:23;;;;;;;;;;;0.40;91.10;;;;;;4736402;30;19926;-72
2021/01/11 12:21:48;;;;;;;;;;;0.40;91.30;;;;;;4736512;30;19929;-72
2021/01/11 12:24:14;;;;;;;;;;;0.30;92.00;;;;;;4737122;30;20375;-72
2021/01/11 12:26:40;;;;;;;;;;;0.20;92.00;;;;;;4737093;30;20451;-72
2021/01/11 12:29:05;;;;;;;;;;;0.20;91.90;;;;;;4736548;30;20480;-72
2021/01/11 12:31:31;;;;;;;;;;;0.20;92.80;;;;;;4737033;30;20092;-72
2021/01/11 12:33:57;;;;;;;;;;;0.20;92.80;;;;;;4736403;30;19926;-72
2021/01/11 12:36:24;;;;;;;;;;;0.20;92.50;;;;;;4736666;30;20014;-72
2021/01/11 12:38:49;;;;;;;;;;;0.20;92.90;;;;;;4736428;30;20025;-72
2021/01/11 12:41:16;;;;;;;;;;;0.10;93.10;;;;;;4736175;30;19968;-72
2021/01/11 12:43:41;;;;;;;;;;;0.00;93.10;;;;;;4736374;30;19927;-71
2021/01/11 12:46:11;;;;;;;;;;;0.10;93.20;;;;;;4736559;30;19930;-72
2021/01/11 12:48:36;;;;;;;;;;;0.10;93.40;;;;;;4736224;30;20303;-71
2021/01/11 12:51:02;;;;;;;;;;;0.10;93.10;;;;;;4736141;30;19926;-71
2021/01/11 12:53:28;;;;;;;;;;;0.10;93.60;;;;;;4735967;30;19929;-71
2021/01/11 12:55:53;;;;;;;;;;;0.10;93.20;;;;;;4736062;30;20013;-71
2021/01/11 12:58:19;;;;;;;;;;;0.10;93.00;;;;;;4735927;30;19927;-71
2021/01/11 13:00:45;;;;;;;;;;;0.00;92.90;;;;;;4736599;30;19926;-71
2021/01/11 13:03:11;;;;;;;;;;;0.10;92.50;;;;;;4735878;30;19925;-71
2021/01/11 13:05:39;;;;;;;;;;;0.00;92.10;;;;;;4736561;30;19922;-71
2021/01/11 13:08:05;;;;;;;;;;;0.10;92.30;;;;;;4735141;30;20075;-71
2021/01/11 13:10:30;;;;;;;;;;;0.10;92.60;;;;;;4736340;30;20399;-71
2021/01/11 13:12:56;;;;;;;;;;;0.00;93.00;;;;;;4735533;30;19929;-71
2021/01/11 13:15:22;;;;;;;;;;;0.00;92.70;;;;;;4735834;30;19923;-71
2021/01/11 13:17:47;;;;;;;;;;;0.00;92.50;;;;;;4735477;30;19973;-71
2021/01/11 13:20:13;;;;;;;;;;;0.00;92.20;;;;;;4735747;30;19923;-71
2021/01/11 13:22:40;;;;;;;;;;;0.10;92.40;;;;;;4735120;30;19964;-71
2021/01/11 13:25:06;;;;;;;;;;;0.10;92.10;;;;;;4736438;30;19923;-71
2021/01/11 13:27:32;;;;;;;;;;;0.00;92.80;;;;;;4735938;30;19922;-71
2021/01/11 13:29:58;;;;;;;;;;;0.00;93.40;;;;;;4735845;30;19923;-71
2021/01/11 13:32:24;;;;;;;;;;;0.00;93.80;;;;;;4715805;30;19954;-71
2021/01/11 13:34:50;;;;;;;;;;;0.00;93.80;;;;;;4710653;30;20370;-71
2021/01/11 13:37:15;;;;;;;;;;;0.00;93.10;;;;;;4717969;30;20014;-71
2021/01/11 13:39:41;;;;;;;;;;;0.00;93.80;;;;;;4717887;30;19926;-71
2021/01/11 13:42:11;;;;;;;;;;;0.00;93.90;;;;;;4718006;30;20308;-71
2021/01/11 13:44:36;;;;;;;;;;;-0.10;93.60;;;;;;4716717;30;20414;-71
2021/01/11 13:47:02;;;;;;;;;;;0.00;92.80;;;;;;4717985;30;19993;-71
2021/01/11 13:49:28;;;;;;;;;;;0.00;93.10;;;;;;4724901;30;20419;-71
2021/01/11 13:51:54;;;;;;;;;;;-0.10;93.00;;;;;;4735392;30;20071;-71
2021/01/11 13:54:20;;;;;;;;;;;0.00;92.90;;;;;;4723793;30;19922;-71
2021/01/11 13:56:46;;;;;;;;;;;-0.10;93.00;;;;;;4735835;30;20091;-71
2021/01/11 13:59:12;;;;;;;;;;;-0.10;92.80;;;;;;4735875;30;19933;-71
2021/01/11 14:01:39;;;;;;;;;;;-0.20;92.80;;;;;;4734783;30;19962;-71
2021/01/11 14:04:05;;;;;;;;;;;-0.10;92.50;;;;;;4735005;30;19953;-71
2021/01/11 14:06:31;;;;;;;;;;;0.00;92.70;;;;;;4720248;30;19922;-71
2021/01/11 14:08:57;;;;;;;;;;;0.00;92.90;;;;;;4718093;30;19930;-71
2021/01/11 14:11:23;;;;;;;;;;;-0.10;92.70;;;;;;4717549;30;20033;-71
2021/01/11 14:13:49;;;;;;;;;;;-0.10;92.90;;;;;;4717822;30;19923;-71
2021/01/11 14:16:15;;;;;;;;;;;-0.20;93.00;;;;;;4718147;30;19923;-71
2021/01/11 14:18:41;;;;;;;;;;;-0.20;93.10;;;;;;4717473;30;19968;-71
2021/01/11 14:21:10;;;;;;;;;;;-0.20;93.20;;;;;;4717836;30;20021;-71
2021/01/11 14:23:36;;;;;;;;;;;-0.20;93.40;;;;;;4718794;30;19981;-71
2021/01/11 14:26:01;;;;;;;;;;;-0.30;93.50;;;;;;4720970;30;20138;-71
2021/01/11 14:28:27;;;;;;;;;;;-0.40;93.70;;;;;;4721477;30;19927;-71
2021/01/11 14:30:53;;;;;;;;;;;-0.40;93.20;;;;;;4721067;30;19922;-71
2021/01/11 14:33:18;;;;;;;;;;;-0.40;93.40;;;;;;4722435;30;20359;-71
2021/01/11 14:35:44;;;;;;;;;;;-0.30;93.10;;;;;;4738394;30;19926;-71
2021/01/11 14:38:10;;;;;;;;;;;-0.30;92.80;;;;;;4722391;30;19927;-71
2021/01/11 14:40:35;;;;;;;;;;;-0.40;93.10;;;;;;4721283;30;19976;-71
2021/01/11 14:43:01;;;;;;;;;;;-0.50;93.70;;;;;;4721105;30;19930;-71
2021/01/11 14:45:27;;;;;;;;;;;-0.50;93.50;;;;;;4721052;30;19930;-71
2021/01/11 14:47:52;;;;;;;;;;;-0.40;93.20;;;;;;4720972;30;20010;-71
2021/01/11 14:50:18;;;;;;;;;;;-0.50;93.40;;;;;;4722135;30;20004;-71
2021/01/11 14:52:44;;;;;;;;;;;-0.50;93.50;;;;;;4721726;30;19926;-71
2021/01/11 14:55:10;;;;;;;;;;;-0.50;94.20;;;;;;4720254;30;19930;-71
2021/01/11 14:57:35;;;;;;;;;;;-0.60;94.40;;;;;;4721647;30;19918;-71
2021/01/11 15:00:01;;;;;;;;;;;-0.70;94.90;;;;;;4721854;30;20339;-71
2021/01/11 15:02:27;;;;;;;;;;;-0.80;95.70;;;;;;4721304;30;20293;-71
2021/01/11 15:04:53;;;;;;;;;;;-0.80;95.30;;;;;;4721102;30;20017;-71
2021/01/11 15:07:18;;;;;;;;;;;-0.80;95.70;;;;;;4721898;30;19930;-71
2021/01/11 15:09:44;;;;;;;;;;;-0.90;95.50;;;;;;4721409;30;19923;-71
2021/01/11 15:12:10;;;;;;;;;;;-0.90;95.90;;;;;;4721319;30;20338;-71
2021/01/11 15:14:35;;;;;;;;;;;-0.90;95.10;;;;;;4720755;30;19923;-71
2021/01/11 15:17:01;;;;;;;;;;;-0.80;95.20;;;;;;4720702;30;19923;-71
2021/01/11 15:19:27;;;;;;;;;;;-1.00;95.20;;;;;;4720892;30;19927;-71
2021/01/11 15:21:53;;;;;;;;;;;-1.00;96.00;;;;;;4721106;30;19930;-71
2021/01/11 15:24:18;;;;;;;;;;;-1.10;96.60;;;;;;4720932;30;19923;-71
2021/01/11 15:26:44;;;;;;;;;;;-1.10;96.50;;;;;;4720935;30;20004;-71
2021/01/11 15:29:10;;;;;;;;;;;-1.00;95.20;;;;;;4721246;30;20026;-71
2021/01/11 15:31:35;;;;;;;;;;;-0.90;95.00;;;;;;4720916;30;19966;-71
2021/01/11 15:34:01;;;;;;;;;;;-0.90;94.70;;;;;;4720859;30;19970;-71
2021/01/11 15:36:27;;;;;;;;;;;-0.80;94.60;;;;;;4720070;30;19929;-71
2021/01/11 15:38:54;;;;;;;;;;;-0.90;94.40;;;;;;4720926;30;19931;-71
2021/01/11 15:41:20;;;;;;;;;;;-0.90;93.90;;;;;;4721451;30;19930;-71
2021/01/11 15:43:46;;;;;;;;;;;-0.80;94.20;;;;;;4720608;30;19981;-71
2021/01/11 15:46:15;;;;;;;;;;;-0.90;94.20;;;;;;4720833;30;19923;-71
2021/01/11 15:48:41;;;;;;;;;;;-0.90;94.30;;;;;;4720555;30;20018;-71
2021/01/11 15:51:07;;;;;;;;;;;-1.00;94.50;;;;;;4720388;30;19960;-71
2021/01/11 15:53:32;;;;;;;;;;;-1.10;94.90;;;;;;4720689;30;20359;-71
2021/01/11 15:55:58;;;;;;;;;;;-1.20;94.70;;;;;;4720696;30;19965;-71
2021/01/11 15:58:24;;;;;;;;;;;-1.20;94.70;;;;;;4720338;30;20021;-71
2021/01/11 16:00:49;;;;;;;;;;;-1.20;94.70;;;;;;4720925;30;20013;-71
2021/01/11 16:03:15;;;;;;;;;;;-1.30;94.80;;;;;;4731203;30;20010;-71
2021/01/11 16:05:40;;;;;;;;;;;-1.30;95.20;;;;;;4737136;30;20272;-71
2021/01/11 16:08:06;;;;;;;;;;;-1.30;95.00;;;;;;4737521;30;19930;-71
2021/01/11 16:10:32;;;;;;;;;;;-1.30;94.70;;;;;;4736398;30;19934;-71
2021/01/11 16:12:57;;;;;;;;;;;-1.30;94.70;;;;;;4737327;30;19930;-71
2021/01/11 16:15:23;;;;;;;;;;;-1.30;94.70;;;;;;4736304;30;19922;-71
2021/01/11 16:17:49;;;;;;;;;;;-1.30;94.70;;;;;;4736554;30;19938;-71
2021/01/11 16:20:14;;;;;;;;;;;-1.20;94.70;;;;;;4737033;30;19933;-71
2021/01/11 16:22:40;;;;;;;;;;;-1.30;95.30;;;;;;4737015;30;19969;-71
2021/01/11 16:25:06;;;;;;;;;;;-1.30;95.70;;;;;;4736123;30;19926;-71
2021/01/11 16:27:33;;;;;;;;;;;-1.50;95.80;;;;;;4737147;30;20012;-71
2021/01/11 16:29:59;;;;;;;;;;;-1.60;96.10;;;;;;4736283;30;19923;-71
2021/01/11 16:32:24;;;;;;;;;;;-1.70;96.50;;;;;;4735772;30;20406;-71
2021/01/11 16:34:50;;;;;;;;;;;-1.80;96.50;;;;;;4736197;30;19922;-71
2021/01/11 16:37:19;;;;;;;;;;;-1.80;97.30;;;;;;4736939;30;20405;-71
2021/01/11 16:39:45;;;;;;;;;;;-1.80;97.10;;;;;;4736481;30;19926;-71
2021/01/11 16:42:11;;;;;;;;;;;-1.80;96.50;;;;;;4736225;30;19922;-71
2021/01/11 16:44:36;;;;;;;;;;;-1.70;96.10;;;;;;4736441;30;19926;-71
2021/01/11 16:47:02;;;;;;;;;;;-1.80;96.00;;;;;;4735983;30;20331;-71
2021/01/11 16:49:27;;;;;;;;;;;-1.70;95.60;;;;;;4736006;30;19980;-71
2021/01/11 16:51:53;;;;;;;;;;;-1.80;96.30;;;;;;4736773;30;19923;-70
2021/01/11 16:54:19;;;;;;;;;;;-1.80;96.40;;;;;;4735824;30;19923;-73
2021/01/11 16:56:45;;;;;;;;;;;-1.70;95.80;;;;;;4737019;30;19923;-73
2021/01/11 16:59:11;;;;;;;;;;;-1.70;96.80;;;;;;4737150;30;19927;-72
2021/01/11 17:01:37;;;;;;;;;;;-1.80;97.10;;;;;;4737200;30;19922;-71
2021/01/11 17:04:03;;;;;;;;;;;-1.90;97.00;;;;;;4736625;30;19930;-74
2021/01/11 17:06:28;;;;;;;;;;;-1.90;97.30;;;;;;4737126;30;20039;-72
2021/01/11 17:08:54;;;;;;;;;;;-1.90;97.40;;;;;;4737015;30;19923;-73
2021/01/11 17:11:24;;;;;;;;;;;-1.90;97.40;;;;;;4737069;30;19926;-75
2021/01/11 17:13:50;;;;;;;;;;;-1.90;97.10;;;;;;4739847;30;19922;-74
2021/01/11 17:16:16;;;;;;;;;;;-1.90;97.00;;;;;;4719237;30;20317;-73
2021/01/11 17:18:42;;;;;;;;;;;-2.00;97.40;;;;;;4718727;30;19931;-74
2021/01/11 17:21:10;;;;;;;;;;;-2.00;97.40;;;;;;4718859;30;19927;-75
2021/01/11 17:23:36;;;;;;;;;;;-2.00;97.10;;;;;;4717836;30;19930;-74
2021/01/11 17:26:02;;;;;;;;;;;-2.10;97.60;;;;;;4719307;30;19950;-75
2021/01/11 17:28:27;;;;;;;;;;;-2.10;97.10;;;;;;4728966;30;20327;-76
2021/01/11 17:30:54;;;;;;;;;;;-2.10;96.90;;;;;;4736422;30;19922;-76
2021/01/11 17:33:20;;;;;;;;;;;-2.00;96.80;;;;;;4737060;30;19922;-76
2021/01/11 17:35:46;;;;;;;;;;;-2.10;97.20;;;;;;4736711;30;19922;-75
2021/01/11 17:38:11;;;;;;;;;;;-2.10;97.20;;;;;;4750429;30;19929;-73
2021/01/11 17:40:37;;;;;;;;;;;-2.00;96.80;;;;;;4736691;30;19953;-76
2021/01/11 17:43:03;;;;;;;;;;;-2.00;97.20;;;;;;4736165;30;19922;-76
2021/01/11 17:45:28;;;;;;;;;;;-2.10;97.40;;;;;;4736203;30;20296;-75
2021/01/11 17:47:54;;;;;;;;;;;-2.00;97.40;;;;;;4736644;30;20386;-76
2021/01/11 17:50:20;;;;;;;;;;;-2.10;96.80;;;;;;4736566;30;20407;-74
2021/01/11 17:52:54;;;;;;;;;;;-2.10;97.50;;;;;;4749583;30;19923;-74
2021/01/11 17:56:02;;;;;;;;;;;;;;;;;;;;;
2021/01/11 17:58:28;;;;;;;;;;;-2.00;97.80;;;;;;4736326;30;19949;-71
2021/01/11 18:00:54;;;;;;;;;;;-2.00;97.60;;;;;;4739504;30;19980;-71
2021/01/11 18:03:20;;;;;;;;;;;-2.00;97.90;;;;;;4737218;30;19919;-71
2021/01/11 18:05:47;;;;;;;;;;;-1.90;97.00;;;;;;4739408;30;19945;-70
2021/01/11 18:08:19;;;;;;;;;;;-1.80;96.70;;;;;;4739619;30;20275;-72
2021/01/11 18:10:44;;;;;;;;;;;-1.90;96.80;;;;;;4739431;30;19926;-71
2021/01/11 18:13:10;;;;;;;;;;;-1.90;97.50;;;;;;4739379;30;19922;-71
2021/01/11 18:15:38;;;;;;;;;;;-1.90;96.80;;;;;;4739506;30;20390;-71
2021/01/11 18:18:04;;;;;;;;;;;-1.90;96.90;;;;;;4738200;30;19922;-70
2021/01/11 18:20:30;;;;;;;;;;;-1.90;97.00;;;;;;4738574;30;19923;-70
2021/01/11 18:23:28;;;;;;;;;;;-1.90;96.90;;;;;;4736727;30;19932;-69
2021/01/11 18:25:54;;;;;;;;;;;-1.90;96.80;;;;;;4716216;30;19923;-71
2021/01/11 18:28:20;;;;;;;;;;;-1.80;96.60;;;;;;4737628;30;20288;-71
2021/01/11 18:30:45;;;;;;;;;;;-1.80;96.20;;;;;;4737976;30;19922;-71
2021/01/11 18:33:12;;;;;;;;;;;-1.80;95.50;;;;;;4738220;30;19923;-71
2021/01/11 18:35:38;;;;;;;;;;;-1.70;95.70;;;;;;4739098;30;20295;-70
2021/01/11 18:38:04;;;;;;;;;;;-1.70;95.90;;;;;;4736939;30;19925;-70
2021/01/11 18:40:29;;;;;;;;;;;-1.70;95.60;;;;;;4739248;30;19923;-71
2021/01/11 18:42:55;;;;;;;;;;;-1.80;96.00;;;;;;4739230;30;20024;-71
2021/01/11 18:45:21;;;;;;;;;;;-1.70;95.20;;;;;;4733941;30;19929;-71
2021/01/11 18:47:46;;;;;;;;;;;-1.70;95.80;;;;;;4730416;30;19956;-71
2021/01/11 18:50:13;;;;;;;;;;;-1.60;94.10;;;;;;4728458;30;19953;-71
2021/01/11 18:52:40;;;;;;;;;;;-1.60;94.30;;;;;;4731052;30;19930;-71
2021/01/11 18:55:09;;;;;;;;;;;-1.70;95.10;;;;;;4730699;30;19989;-71
2021/01/11 18:57:34;;;;;;;;;;;-1.80;95.10;;;;;;4728619;30;19959;-71
2021/01/11 19:00:00;;;;;;;;;;;-1.60;94.50;;;;;;4738752;30;20422;-70