Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:04;;;;;;;1.90;1.80;;;;;;;10.20;68.70;97620.19;5034475;28;20332;-67
2022/04/16 00:04:30;;;;;;;2.13;2.03;;;;;;;10.13;69.04;97622.00;5033830;28;20285;-67
2022/04/16 00:06:56;;;;;;;2.00;1.90;;;;;;;10.07;68.60;97622.81;5034381;28;20269;-66
2022/04/16 00:09:22;;;;;;;2.73;2.53;;;;;;;10.19;68.27;97627.28;5032989;28;20183;-67
2022/04/16 00:11:48;;;;;;;3.13;2.03;;;;;;;10.08;68.35;97627.84;5034011;28;20521;-66
2022/04/16 00:14:15;;;;;;;2.30;2.20;;;;;;;9.90;69.35;97623.22;5034605;28;20190;-66
2022/04/16 00:16:41;;;;;;;2.70;2.03;;;;;;;9.61;69.63;97626.22;5034074;28;20309;-67
2022/04/16 00:19:09;;;;;;;2.27;2.00;;;;;;;9.60;69.50;97624.59;5034241;28;20183;-67
2022/04/16 00:21:35;;;;;;;1.90;1.80;;;;;;;9.69;69.43;97622.59;5033912;28;20660;-67
2022/04/16 00:24:01;;;;;;;1.97;1.80;;;;;;;9.57;69.02;97625.81;5033294;28;20206;-66
2022/04/16 00:26:27;;;;;;;1.90;1.80;;;;;;;9.50;69.06;97619.75;5033344;28;20214;-66
2022/04/16 00:28:52;;;;;;;1.97;1.87;;;;;;;9.52;68.86;97617.75;5033272;28;20213;-66
2022/04/16 00:31:18;;;;;;;1.90;1.80;;;;;;;9.57;68.33;97620.56;5033806;28;20189;-66
2022/04/16 00:33:46;;;;;;;1.97;1.67;;;;;;;9.67;68.11;97622.00;5033678;28;20590;-68
2022/04/16 00:36:11;;;;;;;2.10;2.00;;;;;;;9.33;69.35;97613.28;5033277;28;20538;-66
2022/04/16 00:38:37;;;;;;;2.00;1.90;;;;;;;9.44;69.41;97620.53;5032908;28;20193;-65
2022/04/16 00:41:02;;;;;;;2.37;2.17;;;;;;;9.41;68.95;97610.50;5015998;28;20256;-66
2022/04/16 00:43:29;;;;;;;2.77;2.13;;;;;;;9.49;69.09;97617.31;5015819;28;20195;-70
2022/04/16 00:45:55;;;;;;;2.00;1.90;;;;;;;9.35;69.36;97610.47;5033252;28;20269;-66
2022/04/16 00:48:21;;;;;;;2.27;2.17;;;;;;;9.34;69.54;97620.13;5033612;28;20186;-66
2022/04/16 00:50:49;;;;;;;2.00;1.90;;;;;;;9.43;68.97;97610.28;5033513;28;20193;-66
2022/04/16 00:53:15;;;;;;;2.40;2.20;;;;;;;9.30;69.50;97618.09;5032990;28;20190;-67
2022/04/16 00:55:41;;;;;;;2.63;2.43;;;;;;;9.31;69.47;97617.09;5033377;28;20563;-66
2022/04/16 00:58:06;;;;;;;2.37;2.17;;;;;;;9.28;69.14;97617.50;5033030;28;20190;-67
2022/04/16 01:00:32;;;;;;;5.20;2.23;;;;;;;9.19;69.76;97620.28;5032937;28;20186;-67
2022/04/16 01:02:57;;;;;;;2.30;2.20;;;;;;;9.12;70.45;97616.84;5032534;28;20276;-66
2022/04/16 01:05:23;;;;;;;2.73;2.40;;;;;;;9.13;69.82;97620.28;5032536;28;20178;-66
2022/04/16 01:07:54;;;;;;;2.17;2.03;;;;;;;9.11;69.96;97615.22;5032695;28;20194;-67
2022/04/16 01:10:21;;;;;;;2.20;2.10;;;;;;;9.21;69.60;97608.81;5017352;28;20175;-67
2022/04/16 01:12:46;;;;;;;2.40;2.20;;;;;;;9.06;70.03;97617.63;5033036;28;20186;-67
2022/04/16 01:15:13;;;;;;;2.33;2.17;;;;;;;9.26;69.61;97619.47;5015097;28;20191;-67
2022/04/16 01:17:39;;;;;;;2.47;2.27;;;;;;;9.25;69.96;97613.44;5015011;28;20280;-66
2022/04/16 01:20:05;;;;;;;2.67;2.20;;;;;;;9.30;69.87;97616.31;5014870;28;20660;-67
2022/04/16 01:22:30;;;;;;;2.47;2.20;;;;;;;9.34;69.75;97609.66;5033137;28;20252;-67
2022/04/16 01:24:56;;;;;;;2.73;2.53;;;;;;;9.44;69.53;97614.50;5032924;28;20203;-66
2022/04/16 01:27:21;;;;;;;2.17;2.07;;;;;;;9.29;69.85;97611.25;5032452;28;20186;-68
2022/04/16 01:29:48;;;;;;;3.53;2.30;;;;;;;9.41;69.60;97614.91;5032647;28;20657;-68
2022/04/16 01:32:13;;;;;;;2.53;2.33;;;;;;;9.31;69.38;97607.44;4997528;28;20548;-68
2022/04/16 01:34:40;;;;;;;2.17;2.07;;;;;;;9.24;69.80;97611.06;5032722;28;20245;-67
2022/04/16 01:37:05;;;;;;;2.73;2.53;;;;;;;9.30;69.76;97608.47;5032884;28;20179;-66
2022/04/16 01:39:31;;;;;;;2.50;2.30;;;;;;;9.14;69.87;97606.16;5032194;28;20202;-67
2022/04/16 01:41:59;;;;;;;3.93;2.37;;;;;;;9.08;70.69;97607.75;5032147;28;20274;-67
2022/04/16 01:44:25;;;;;;;2.00;1.90;;;;;;;9.22;69.79;97608.63;5032336;28;20198;-67
2022/04/16 01:46:50;;;;;;;4.37;2.50;;;;;;;9.35;69.51;97608.66;5032432;28;20231;-67
2022/04/16 01:49:16;;;;;;;2.43;2.30;;;;;;;9.37;69.83;97609.25;5032392;28;20213;-66
2022/04/16 01:51:41;;;;;;;2.70;2.50;;;;;;;9.28;69.86;97612.25;5032494;28;20637;-67
2022/04/16 01:54:07;;;;;;;2.73;2.50;;;;;;;9.13;69.69;97618.47;5032263;28;20194;-66
2022/04/16 01:56:32;;;;;;;2.63;2.47;;;;;;;9.03;70.08;97625.03;5031083;28;20711;-68
2022/04/16 01:58:57;;;;;;;2.20;2.10;;;;;;;9.19;69.83;97624.72;5032661;28;20183;-67
2022/04/16 02:01:23;;;;;;;3.80;2.43;;;;;;;9.14;69.85;97637.56;5032001;28;20524;-68
2022/04/16 02:03:48;;;;;;;2.77;2.57;;;;;;;9.03;70.39;97641.53;5031308;28;20240;-67
2022/04/16 02:06:14;;;;;;;2.93;2.70;;;;;;;9.12;70.09;97635.16;5032644;28;20197;-69
2022/04/16 02:08:40;;;;;;;4.13;2.57;;;;;;;9.28;70.33;97639.22;5029498;28;20190;-67
2022/04/16 02:11:05;;;;;;;2.73;2.53;;;;;;;9.14;70.35;97643.59;5032354;28;20182;-68
2022/04/16 02:13:31;;;;;;;2.53;2.33;;;;;;;9.02;71.29;97634.72;5031097;28;20395;-68
2022/04/16 02:15:56;;;;;;;2.87;2.57;;;;;;;9.10;71.14;97647.63;5031295;28;20792;-67
2022/04/16 02:18:23;;;;;;;2.60;2.40;;;;;;;9.15;70.90;97626.09;5031071;28;20391;-68
2022/04/16 02:20:49;;;;;;;2.58;2.47;;;;;;;9.14;70.23;97625.28;5013366;28;20465;-67
2022/04/16 02:23:16;;;;;;;2.53;2.33;;;;;;;8.94;71.47;97631.47;5031126;28;20418;-67
2022/04/16 02:25:43;;;;;;;2.50;2.30;;;;;;;9.14;70.40;97617.44;5030874;28;20452;-68
2022/04/16 02:28:10;;;;;;;2.60;2.40;;;;;;;9.04;70.71;97617.00;5030386;28;20481;-67
2022/04/16 02:30:36;;;;;;;2.70;2.50;;;;;;;9.18;70.21;97617.88;5012714;28;20395;-67
2022/04/16 02:33:02;;;;;;;2.60;2.40;;;;;;;9.11;70.27;97623.06;5033734;28;20395;-67
2022/04/16 02:35:28;;;;;;;2.60;2.40;;;;;;;9.43;69.49;97618.94;5034620;28;20395;-68
2022/04/16 02:37:54;;;;;;;2.50;2.30;;;;;;;9.40;69.16;97618.53;5033779;28;20888;-68
2022/04/16 02:40:19;;;;;;;2.80;2.45;;;;;;;9.24;69.83;97626.75;5034256;28;20403;-67
2022/04/16 02:42:45;;;;;;;2.40;2.20;;;;;;;9.17;70.22;97627.53;5034081;28;20398;-67
2022/04/16 02:47:58;;;;;;;2.53;2.22;;;;;;;9.00;70.90;97623.66;5034401;28;20433;-69
2022/04/16 02:50:25;;;;;;;2.70;2.50;;;;;;;8.87;71.82;97630.63;5034871;28;20391;-67
2022/04/16 02:52:55;;;;;;;2.78;2.58;;;;;;;8.89;71.79;97632.03;5034577;28;20502;-69
2022/04/16 02:55:22;;;;;;;2.42;2.30;;;;;;;8.88;71.55;97632.22;5034318;28;20741;-67
2022/04/16 02:57:49;;;;;;;2.80;2.50;;;;;;;9.00;71.44;97635.91;5034427;28;20746;-67
2022/04/16 03:00:15;;;;;;;2.60;2.40;;;;;;;8.81;71.71;97640.03;5034242;28;20402;-67
2022/04/16 03:02:41;;;;;;;2.60;2.40;;;;;;;8.87;71.96;97635.84;5033763;28;20426;-68
2022/04/16 03:05:08;;;;;;;2.90;2.60;;;;;;;8.72;72.60;97628.97;5034146;28;20430;-67
2022/04/16 03:07:34;;;;;;;2.65;2.45;;;;;;;8.87;72.14;97633.22;5033899;28;20405;-67
2022/04/16 03:10:02;;;;;;;2.67;2.47;;;;;;;8.73;72.41;97638.41;5034042;28;20453;-67
2022/04/16 03:12:27;;;;;;;2.60;2.40;;;;;;;8.71;72.88;97636.97;5034187;28;20418;-68
2022/04/16 03:17:37;;;;;;;2.63;2.42;;;;;;;8.69;73.03;97642.41;5034008;28;20542;-67
2022/04/16 03:20:05;;;;;;;2.80;2.60;;;;;;;8.68;72.96;97651.25;5034011;28;20407;-66
2022/04/16 03:22:35;;;;;;;2.63;2.42;;;;;;;8.69;72.65;97652.84;5034023;28;20458;-67
2022/04/16 03:25:04;;;;;;;2.67;2.47;;;;;;;8.56;73.81;97650.19;5033474;28;20407;-68
2022/04/16 03:27:29;;;;;;;2.72;2.53;;;;;;;8.62;73.36;97643.38;5033761;28;20395;-67
2022/04/16 03:29:55;;;;;;;2.93;2.73;;;;;;;8.97;72.63;97638.94;5033094;28;20402;-68
2022/04/16 03:32:20;;;;;;;2.80;2.60;;;;;;;8.63;73.06;97639.78;5033321;28;20410;-69
2022/04/16 03:34:46;;;;;;;2.93;2.43;;;;;;;8.89;72.82;97631.25;5033189;28;20405;-68
2022/04/16 03:37:12;;;;;;;2.65;2.45;;;;;;;8.83;72.94;97632.81;5033204;28;20753;-68
2022/04/16 03:39:37;;;;;;;2.80;2.60;;;;;;;9.30;70.88;97626.75;5033366;28;20487;-68
2022/04/16 03:42:03;;;;;;;2.83;2.53;;;;;;;9.36;69.97;97618.09;5016082;28;20746;-66
2022/04/16 03:44:28;;;;;;;2.70;2.50;;;;;;;9.07;71.44;97616.63;5033251;28;20499;-70
2022/04/16 03:46:53;;;;;;;2.70;2.50;;;;;;;9.23;70.72;97620.69;5015617;28;20896;-67
2022/04/16 03:49:19;;;;;;;2.70;2.50;;;;;;;8.98;71.20;97624.81;5033368;28;20452;-67
2022/04/16 03:51:44;;;;;;;2.77;2.57;;;;;;;8.90;71.67;97631.06;5033386;28;20398;-68
2022/04/16 04:02:21;;;;;;;3.00;2.80;;;;;;;8.73;72.45;97633.19;5033070;28;20426;-68
2022/04/16 04:04:46;;;;;;;2.80;2.60;;;;;;;8.75;72.45;97639.00;5032643;28;20414;-68
2022/04/16 04:07:12;;;;;;;3.20;2.90;;;;;;;9.03;71.36;97635.50;5032714;28;20404;-67
2022/04/16 04:09:38;;;;;;;3.20;3.00;;;;;;;8.88;71.70;97640.88;5033357;28;20398;-68
2022/04/16 04:12:08;;;;;;;3.20;3.00;;;;;;;9.01;71.84;97642.75;5033330;28;20800;-68
2022/04/16 04:14:37;;;;;;;3.28;2.97;;;;;;;8.85;71.88;97649.13;5032607;28;20910;-68
2022/04/16 04:17:02;;;;;;;3.30;3.05;;;;;;;9.18;70.94;97651.88;5032923;28;20949;-68
2022/04/16 04:19:28;;;;;;;3.40;3.10;;;;;;;8.93;71.73;97648.94;5032683;28;20489;-68
2022/04/16 04:21:53;;;;;;;2.70;2.50;;;;;;;8.73;72.41;97648.06;5033019;28;20866;-68
2022/04/16 04:24:19;;;;;;;2.90;2.70;;;;;;;8.71;73.21;97650.03;5032836;28;20399;-68
2022/04/16 04:26:44;;;;;;;3.23;2.83;;;;;;;8.49;73.53;97661.56;5032190;28;20407;-68
2022/04/16 04:29:09;;;;;;;3.37;3.17;;;;;;;8.54;73.54;97662.63;5032200;28;20877;-68
2022/04/16 04:31:35;;;;;;;3.57;2.80;;;;;;;8.55;73.63;97663.44;5032500;28;20949;-67
2022/04/16 04:34:00;;;;;;;3.20;3.00;;;;;;;8.48;74.47;97659.97;5032120;28;20885;-67
2022/04/16 04:36:25;;;;;;;3.40;2.93;;;;;;;8.67;72.81;97664.50;5032271;28;20760;-68
2022/04/16 04:38:51;;;;;;;3.47;3.17;;;;;;;8.55;73.50;97669.47;5031431;28;20470;-68
2022/04/16 04:41:16;;;;;;;3.10;2.90;;;;;;;8.59;73.73;97669.88;5032333;28;20384;-68
2022/04/16 04:43:41;;;;;;;2.80;2.60;;;;;;;8.59;73.49;97668.06;5032217;28;20518;-68
2022/04/16 04:46:07;;;;;;;4.40;3.10;;;;;;;8.72;73.52;97675.19;5032561;28;20399;-69
2022/04/16 04:48:32;;;;;;;2.80;2.60;;;;;;;8.87;72.37;97661.97;5031997;28;20380;-68
2022/04/16 04:50:57;;;;;;;3.80;3.30;;;;;;;8.74;72.82;97670.59;5014539;28;20837;-67
2022/04/16 04:53:23;;;;;;;3.37;3.10;;;;;;;8.77;72.42;97670.19;5031769;28;20478;-67
2022/04/16 04:55:48;;;;;;;3.33;3.13;;;;;;;8.66;72.58;97676.75;5013626;28;20836;-69
2022/04/16 04:58:13;;;;;;;3.77;3.37;;;;;;;8.77;72.65;97670.19;5030929;28;20805;-68
2022/04/16 05:00:39;;;;;;;3.67;3.37;;;;;;;8.77;72.43;97673.59;5031131;28;20474;-68
2022/04/16 05:03:04;;;;;;;3.90;3.00;;;;;;;8.80;72.64;97669.00;5031145;28;20484;-68
2022/04/16 05:05:30;;;;;;;3.40;3.10;;;;;;;8.76;72.79;97672.00;5031251;28;20391;-68
2022/04/16 05:07:55;;;;;;;3.30;3.00;;;;;;;9.06;72.26;97669.13;5031471;28;20439;-68
2022/04/16 05:10:22;;;;;;;3.50;3.20;;;;;;;9.03;72.02;97672.91;5031814;28;20387;-68
2022/04/16 05:12:47;;;;;;;3.30;3.10;;;;;;;8.93;71.86;97674.28;5031996;28;20524;-68
2022/04/16 05:15:12;;;;;;;3.50;3.20;;;;;;;9.22;71.26;97683.66;5032011;28;20403;-68
2022/04/16 05:17:38;;;;;;;3.13;2.93;;;;;;;9.23;70.66;97691.31;5031444;28;20387;-68
2022/04/16 05:20:07;;;;;;;3.43;3.13;;;;;;;9.13;71.75;97683.03;5032072;28;20513;-68
2022/04/16 05:22:32;;;;;;;3.58;3.28;;;;;;;9.62;70.35;97681.97;5032071;28;20489;-67
2022/04/16 05:24:58;;;;;;;3.50;3.20;;;;;;;9.50;70.25;97682.56;5031810;28;20447;-67
2022/04/16 05:27:23;;;;;;;3.20;3.00;;;;;;;9.44;71.06;97701.66;5030416;28;20387;-69
2022/04/16 05:29:56;;;;;;;3.40;3.10;;;;;;;9.44;70.80;97691.19;5031474;28;20466;-68
2022/04/16 05:32:21;;;;;;;4.38;3.10;;;;;;;9.44;70.70;97693.00;5031273;28;20430;-68
2022/04/16 05:34:47;;;;;;;3.40;3.10;;;;;;;9.54;70.31;97686.38;5013654;28;20407;-68
2022/04/16 05:37:12;;;;;;;3.30;3.00;;;;;;;9.60;69.75;97690.84;5031606;28;20406;-67
2022/04/16 05:39:38;;;;;;;3.50;3.20;;;;;;;9.25;71.40;97691.91;5030963;28;20405;-67
2022/04/16 05:42:04;;;;;;;3.50;3.20;;;;;;;9.29;70.33;97689.75;5031690;28;20391;-68
2022/04/16 05:44:29;;;;;;;3.50;3.20;;;;;;;9.32;70.85;97692.75;5031387;28;20414;-68
2022/04/16 05:46:55;;;;;;;3.57;3.27;;;;;;;9.17;71.56;97700.75;5031156;28;20399;-68
2022/04/16 05:49:20;;;;;;;4.00;3.27;;;;;;;9.26;71.38;97704.00;5031373;28;20399;-67
2022/04/16 05:51:45;;;;;;;3.80;3.50;;;;;;;9.43;71.05;97713.13;5031894;28;20395;-67
2022/04/16 05:54:11;;;;;;;3.70;3.40;;;;;;;9.22;71.25;97710.63;5031422;28;20905;-67
2022/04/16 05:56:36;;;;;;;3.40;3.00;;;;;;;9.34;71.35;97711.69;5031261;28;20861;-67
2022/04/16 05:59:01;;;;;;;3.40;3.10;;;;;;;9.38;71.14;97709.47;5031382;28;20475;-68
2022/04/16 06:01:27;;;;;;;3.50;3.20;;;;;;;9.55;70.49;97702.91;5031084;28;20434;-69
2022/04/16 06:03:53;;;;;;;3.20;3.00;;;;;;;9.33;71.05;97707.47;5013237;28;20976;-69
2022/04/16 06:06:18;;;;;;;3.43;3.13;;;;;;;9.42;71.21;97705.47;5032534;28;20888;-68
2022/04/16 06:08:43;;;;;;;4.47;3.23;;;;;;;9.36;71.35;97708.88;5035171;28;20443;-69
2022/04/16 06:11:11;;;;;;;3.90;3.50;;;;;;;9.33;71.09;97709.25;5035801;28;20398;-69
2022/04/16 06:13:36;;;;;;;4.38;3.20;;;;;;;9.40;71.36;97710.91;5035697;28;20399;-70
2022/04/16 06:16:02;;;;;;;3.43;3.13;;;;;;;9.61;70.80;97707.34;5035837;28;20828;-69
2022/04/16 06:18:27;;;;;;;3.63;3.33;;;;;;;9.56;70.03;97723.66;5017838;28;20540;-69
2022/04/16 06:20:54;;;;;;;3.43;3.17;;;;;;;9.36;70.97;97732.44;5035486;28;20399;-68
2022/04/16 06:23:22;;;;;;;3.47;3.10;;;;;;;9.32;72.15;97732.00;5035287;28;20422;-68
2022/04/16 06:25:48;;;;;;;3.70;3.40;;;;;;;9.18;71.95;97731.16;5035558;28;20395;-68
2022/04/16 06:28:14;;;;;;;3.80;3.40;;;;;;;9.32;71.96;97737.22;5034490;28;20393;-69
2022/04/16 06:30:39;;;;;;;3.42;3.22;;;;;;;9.01;72.78;97737.69;5035144;28;20395;-69
2022/04/16 06:33:04;;;;;;;4.10;3.30;;;;;;;9.05;72.89;97728.47;5035019;28;20754;-69
2022/04/16 06:35:30;;;;;;;3.90;3.50;;;;;;;9.11;72.77;97737.34;5034902;28;20395;-68
2022/04/16 06:37:55;;;;;;;4.00;3.60;;;;;;;9.23;72.40;97751.50;5035010;28;20391;-69
2022/04/16 06:40:21;;;;;;;3.40;3.10;;;;;;;9.28;72.21;97743.06;5034985;28;20399;-69
2022/04/16 06:42:47;;;;;;;3.45;3.17;;;;;;;9.36;72.03;97727.19;5034672;28;20406;-70
2022/04/16 06:45:13;;;;;;;3.30;3.10;;;;;;;9.52;71.66;97732.91;5034854;28;20422;-70
2022/04/16 06:47:39;;;;;;;3.90;3.60;;;;;;;9.50;70.71;97741.94;5034690;28;20765;-70
2022/04/16 06:50:06;;;;;;;3.67;3.38;;;;;;;9.70;69.66;97729.72;5026027;28;20490;-71
2022/04/16 06:52:32;;;;;;;3.50;3.20;;;;;;;9.59;69.84;97738.94;5016581;28;20478;-69
2022/04/16 06:54:58;;;;;;;3.70;3.40;;;;;;;9.76;69.81;97728.91;5000271;28;20402;-69
2022/04/16 06:57:24;;;;;;;3.40;3.10;;;;;;;9.69;70.07;97729.94;5034426;28;20395;-70
2022/04/16 06:59:50;;;;;;;3.60;3.30;;;;;;;9.58;70.02;97737.31;5034203;28;20389;-69
2022/04/16 07:02:15;;;;;;;3.60;3.30;;;;;;;9.45;70.42;97749.56;5016171;28;20407;-69
2022/04/16 07:04:41;;;;;;;3.72;3.42;;;;;;;9.82;70.36;97740.41;5033573;28;20427;-70
2022/04/16 07:07:10;;;;;;;3.58;3.28;;;;;;;9.36;70.41;97746.28;5034132;28;20911;-69
2022/04/16 07:09:40;;;;;;;5.43;3.30;;;;;;;9.48;71.23;97741.31;5034094;28;20399;-70
2022/04/16 07:12:07;;;;;;;3.78;3.47;;;;;;;9.85;69.98;97732.19;5034186;28;20863;-70
2022/04/16 07:14:33;;;;;;;4.05;3.58;;;;;;;9.65;70.39;97744.38;5033394;28;20395;-70
2022/04/16 07:17:00;;;;;;;3.70;3.40;;;;;;;9.62;70.68;97742.19;5033623;28;20387;-69
2022/04/16 07:19:27;;;;;;;3.95;3.63;;;;;;;9.41;71.12;97743.94;5033255;28;20730;-69
2022/04/16 07:21:54;;;;;;;4.15;3.70;;;;;;;9.38;71.41;97753.97;5028673;28;20486;-69
2022/04/16 07:24:19;;;;;;;4.80;3.97;;;;;;;9.51;71.27;97752.22;5028956;28;20434;-69
2022/04/16 07:26:47;;;;;;;4.28;3.88;;;;;;;9.38;71.68;97749.53;5031620;28;20881;-69
2022/04/16 07:29:13;;;;;;;4.22;3.83;;;;;;;9.37;71.35;97749.72;5014941;28;20407;-69
2022/04/16 07:31:38;;;;;;;4.72;4.32;;;;;;;9.50;71.29;97745.38;5032575;28;20411;-69
2022/04/16 07:34:04;;;;;;;4.53;4.13;;;;;;;9.60;70.94;97748.41;5032624;28;20800;-69
2022/04/16 07:36:29;;;;;;;4.47;4.07;;;;;;;9.82;70.43;97741.22;5032702;28;20383;-69
2022/04/16 07:38:55;;;;;;;6.43;4.10;;;;;;;9.65;70.28;97755.66;5032808;28;20391;-68
2022/04/16 07:41:20;;;;;;;4.90;4.40;;;;;;;9.28;71.21;97763.97;5033502;28;20387;-69
2022/04/16 07:43:45;;;;;;;4.83;4.30;;;;;;;9.31;71.67;97761.78;5032883;28;20897;-70
2022/04/16 07:46:11;;;;;;;5.85;4.93;;;;;;;9.64;70.92;97767.13;5033165;28;20469;-70
2022/04/16 07:48:37;;;;;;;4.83;4.40;;;;;;;9.57;70.62;97761.91;5015376;28;20494;-70
2022/04/16 07:51:04;;;;;;;4.82;4.30;;;;;;;9.21;71.52;97774.41;5032691;28;20387;-70
2022/04/16 07:53:30;;;;;;;5.10;4.60;;;;;;;9.54;70.98;97766.69;5014477;28;20403;-70
2022/04/16 07:55:55;;;;;;;4.60;4.20;;;;;;;9.73;70.73;97767.78;5032856;28;20384;-70
2022/04/16 07:58:21;;;;;;;5.27;4.77;;;;;;;9.56;71.01;97775.19;5032614;28;20401;-68
2022/04/16 08:00:46;;;;;;;5.40;4.70;;;;;;;9.97;70.22;97765.41;5032506;28;20773;-70
2022/04/16 08:03:11;;;;;;;5.20;4.70;;;;;;;9.78;70.91;97773.22;5031669;28;20809;-68
2022/04/16 08:05:37;;;;;;;5.32;4.70;;;;;;;9.78;70.41;97781.91;5032605;28;20399;-68
2022/04/16 08:08:04;;;;;;;5.97;4.83;;;;;;;9.79;70.42;97782.72;5033335;28;20793;-69
2022/04/16 08:10:30;;;;;;;5.30;4.80;;;;;;;9.85;71.13;97787.97;5015217;28;20817;-68
2022/04/16 08:12:55;;;;;;;5.50;4.83;;;;;;;10.02;70.06;97784.00;5032398;28;20387;-68
2022/04/16 08:15:20;;;;;;;5.03;4.53;;;;;;;9.69;71.77;97798.00;5015256;28;20488;-69
2022/04/16 08:17:46;;;;;;;5.60;5.00;;;;;;;9.82;71.45;97798.00;5032711;28;20396;-69
2022/04/16 08:20:11;;;;;;;5.28;4.78;;;;;;;9.75;72.10;97795.38;5015276;28;20877;-69
2022/04/16 08:22:40;;;;;;;5.20;4.70;;;;;;;10.08;70.71;97797.31;5014923;28;20396;-69
2022/04/16 08:27:51;;;;;;;5.15;4.65;;;;;;;9.90;71.21;97800.47;5032934;28;20411;-69
2022/04/16 08:30:18;;;;;;;6.07;5.20;;;;;;;10.11;71.11;97804.75;5031604;28;20478;-69
2022/04/16 08:32:44;;;;;;;6.93;4.55;;;;;;;10.03;71.42;97805.72;5032890;28;20407;-69
2022/04/16 08:35:14;;;;;;;5.50;4.90;;;;;;;10.13;70.73;97795.69;5016277;28;20406;-70
2022/04/16 08:37:40;;;;;;;4.82;4.43;;;;;;;10.27;70.52;97799.16;5032357;28;20434;-69
2022/04/16 08:40:07;;;;;;;6.40;5.22;;;;;;;10.16;70.14;97799.72;5032819;28;20430;-69
2022/04/16 08:42:34;;;;;;;5.90;4.80;;;;;;;10.55;69.71;97804.22;5032345;28;20402;-70
2022/04/16 08:45:01;;;;;;;5.20;4.70;;;;;;;10.58;69.28;97807.28;5031786;28;20438;-70
2022/04/16 08:47:26;;;;;;;6.32;5.00;;;;;;;10.55;69.49;97806.84;5032102;28;20395;-69
2022/04/16 08:49:52;;;;;;;5.30;4.80;;;;;;;10.74;68.91;97803.44;5032661;28;20402;-70
2022/04/16 08:52:18;;;;;;;5.80;5.20;;;;;;;11.24;67.92;97797.53;5032812;28;20461;-69
2022/04/16 08:54:43;;;;;;;7.63;5.32;;;;;;;11.06;68.25;97796.53;5032016;28;20492;-69
2022/04/16 08:57:09;;;;;;;6.10;5.30;;;;;;;11.06;67.96;97805.22;5031759;28;20438;-70
2022/04/16 08:59:34;;;;;;;7.93;5.18;;;;;;;10.77;69.26;97808.28;5013809;28;20977;-70
2022/04/16 09:02:00;;;;;;;6.18;5.30;;;;;;;10.44;69.84;97803.03;5031999;28;20834;-70
2022/04/16 09:04:31;;;;;;;7.00;5.47;;;;;;;10.70;69.34;97807.47;5031257;28;20422;-69
2022/04/16 09:07:03;;;;;;;5.65;4.80;;;;;;;10.74;68.83;97806.88;5014347;28;20422;-69
2022/04/16 09:09:29;;;;;;;7.20;4.90;;;;;;;10.42;68.95;97813.69;5013807;28;20435;-69
2022/04/16 09:11:55;;;;;;;5.30;4.80;;;;;;;10.71;68.61;97817.75;5031993;28;20435;-69
2022/04/16 09:14:35;;;;;;;5.88;5.28;;;;;;;10.36;70.03;97809.28;5031822;28;20398;-68
2022/04/16 09:17:01;;;;;;;5.85;5.18;;;;;;;10.79;69.29;97819.38;5031640;28;20407;-67
2022/04/16 09:19:29;;;;;;;7.35;5.55;;;;;;;10.74;69.58;97819.19;5031752;28;20824;-68
2022/04/16 09:21:55;;;;;;;6.97;5.90;;;;;;;10.62;69.40;97816.34;5031710;28;20919;-66
2022/04/16 09:24:21;;;;;;;6.70;6.00;;;;;;;10.30;71.27;97817.13;5031503;28;20403;-66
2022/04/16 09:26:49;;;;;;;8.00;6.07;;;;;;;10.41;70.81;97825.22;5031868;28;20399;-66
2022/04/16 09:29:16;;;;;;;6.50;5.90;;;;;;;10.45;70.03;97811.69;5013584;28;20407;-66
2022/04/16 09:31:45;;;;;;;6.93;5.90;;;;;;;10.51;70.37;97816.13;5031157;28;20402;-66
2022/04/16 09:34:18;;;;;;;7.20;5.90;;;;;;;10.16;69.37;97824.13;5031357;28;20391;-65
2022/04/16 09:36:44;;;;;;;6.97;5.95;;;;;;;10.58;69.03;97812.53;5031230;28;20391;-67
2022/04/16 09:39:13;;;;;;;7.05;5.80;;;;;;;10.82;67.69;97817.16;5030973;28;20407;-66
2022/04/16 09:41:40;;;;;;;5.97;5.30;;;;;;;11.24;66.39;97813.28;5031206;28;20414;-67
2022/04/16 09:44:21;;;;;;;7.93;5.85;;;;;;;11.07;66.82;97811.28;5031174;28;20415;-66
2022/04/16 09:46:48;;;;;;;6.68;6.00;;;;;;;10.99;67.27;97814.09;5031108;28;20413;-66
2022/04/16 09:49:16;;;;;;;5.90;5.28;;;;;;;11.01;66.60;97819.97;5013320;28;20410;-66
2022/04/16 09:51:44;;;;;;;6.70;5.63;;;;;;;11.29;65.31;97822.34;5031409;28;20464;-67
2022/04/16 09:54:10;;;;;;;6.13;5.10;;;;;;;11.07;64.71;97809.47;5031059;28;20857;-67
2022/04/16 09:56:37;;;;;;;5.32;4.82;;;;;;;11.16;65.20;97825.78;5030845;28;20470;-67
2022/04/16 09:59:05;;;;;;;5.97;5.35;;;;;;;10.98;65.46;97823.78;5030717;28;20403;-67
2022/04/16 10:01:32;;;;;;;5.65;4.97;;;;;;;11.04;65.04;97816.91;5014253;28;20423;-67
2022/04/16 10:03:58;;;;;;;5.95;5.30;;;;;;;11.13;65.53;97829.66;5030179;28;20850;-67
2022/04/16 10:06:24;;;;;;;5.57;5.07;;;;;;;11.45;63.84;97832.41;5031072;28;20402;-68
2022/04/16 10:08:50;;;;;;;6.28;5.45;;;;;;;11.78;63.69;97825.25;5030543;28;20398;-69
2022/04/16 10:11:21;;;;;;;5.30;4.78;;;;;;;11.46;63.22;97834.81;5030840;28;20396;-67
2022/04/16 10:14:12;;;;;;;5.57;5.07;;;;;;;11.40;62.90;97829.59;5031008;28;20399;-67
2022/04/16 10:16:54;;;;;;;5.75;5.15;;;;;;;11.83;61.96;97833.31;5031060;28;20394;-68
2022/04/16 10:19:20;;;;;;;6.32;4.60;;;;;;;11.90;61.52;97825.41;5030648;28;20473;-66
2022/04/16 10:21:45;;;;;;;5.13;4.63;;;;;;;12.27;59.51;97829.03;5030453;28;20869;-66
2022/04/16 10:24:11;;;;;;;6.87;5.37;;;;;;;11.81;60.88;97835.34;5012581;28;20407;-69
2022/04/16 10:26:43;;;;;;;5.50;4.90;;;;;;;11.72;60.61;97839.19;5030957;28;20387;-67
2022/04/16 10:29:08;;;;;;;5.97;5.18;;;;;;;11.35;61.46;97840.72;5012516;28;20410;-67
2022/04/16 10:31:34;;;;;;;5.40;4.80;;;;;;;10.99;63.21;97846.38;5028895;28;20974;-68
2022/04/16 10:34:04;;;;;;;6.07;5.32;;;;;;;11.36;62.44;97846.75;5029363;28;20438;-69
2022/04/16 10:36:32;;;;;;;6.27;5.60;;;;;;;11.34;62.46;97844.34;5027511;28;20444;-69
2022/04/16 10:38:59;;;;;;;5.75;5.15;;;;;;;11.79;61.86;97853.13;5027706;28;20951;-67
2022/04/16 10:41:26;;;;;;;6.13;5.35;;;;;;;11.95;61.32;97836.09;5028783;28;20383;-67
2022/04/16 10:44:00;;;;;;;6.05;5.45;;;;;;;11.81;62.11;97848.50;5030287;28;20804;-67
2022/04/16 10:46:46;;;;;;;7.10;5.70;;;;;;;12.44;59.58;97846.75;5012510;28;20552;-67
2022/04/16 10:49:19;;;;;;;5.95;5.20;;;;;;;12.03;60.19;97847.19;5029891;28;20407;-67
2022/04/16 10:51:45;;;;;;;6.70;5.28;;;;;;;12.25;59.47;97847.69;5030312;28;20395;-67
2022/04/16 10:54:14;;;;;;;5.72;5.15;;;;;;;12.51;58.10;97846.69;5033037;28;20399;-68
2022/04/16 10:56:43;;;;;;;5.10;4.60;;;;;;;12.23;57.95;97835.75;5033357;28;20407;-67
2022/04/16 10:59:10;;;;;;;5.63;5.10;;;;;;;12.11;58.87;97845.31;5016083;28;20398;-68
2022/04/16 11:01:37;;;;;;;5.10;4.57;;;;;;;12.26;58.00;97843.22;5033084;28;20512;-68
2022/04/16 11:04:15;;;;;;;8.38;5.03;;;;;;;12.32;57.57;97839.72;5032889;28;20457;-67
2022/04/16 11:06:45;;;;;;;5.20;4.70;;;;;;;12.15;57.51;97847.31;5032405;28;20395;-68
2022/04/16 11:09:18;;;;;;;5.43;4.78;;;;;;;12.06;57.93;97838.88;5033254;28;20390;-67
2022/04/16 11:11:43;;;;;;;5.55;4.45;;;;;;;11.92;57.68;97839.97;5033743;28;20474;-67
2022/04/16 11:14:10;;;;;;;4.53;4.13;;;;;;;12.18;57.14;97831.13;5033671;28;20466;-68
2022/04/16 11:16:45;;;;;;;5.32;4.82;;;;;;;12.35;56.85;97832.25;5033842;28;20383;-67
2022/04/16 11:19:13;;;;;;;4.25;3.85;;;;;;;12.63;54.41;97831.84;5033137;28;20387;-68
2022/04/16 11:21:39;;;;;;;4.07;3.67;;;;;;;12.89;53.38;97836.09;5033222;28;20880;-68
2022/04/16 11:24:08;;;;;;;4.03;3.63;;;;;;;12.95;53.63;97826.53;5033151;28;20411;-67
2022/04/16 11:34:57;;;;;;;5.03;4.00;;;;;;;11.61;57.09;97824.06;5034119;28;20202;-68
2022/04/16 11:37:22;;;;;;;4.90;4.40;;;;;;;11.41;58.16;97825.94;5015664;28;20178;-68
2022/04/16 11:40:08;;;;;;;4.27;3.77;;;;;;;11.66;56.62;97827.69;5034019;28;20191;-68
2022/04/16 11:42:34;;;;;;;3.90;3.50;;;;;;;11.61;56.66;97824.88;5016829;28;20190;-68
2022/04/16 11:45:00;;;;;;;5.10;4.17;;;;;;;12.01;56.81;97830.81;5033787;28;20730;-68
2022/04/16 11:47:27;;;;;;;5.47;4.50;;;;;;;12.17;55.65;97837.41;5034219;28;20174;-68
2022/04/16 11:49:53;;;;;;;5.70;4.67;;;;;;;12.19;55.74;97832.75;5034536;28;20313;-68
2022/04/16 11:52:24;;;;;;;5.90;4.70;;;;;;;12.34;55.28;97829.81;5017111;28;20190;-66
2022/04/16 11:54:59;;;;;;;5.10;4.23;;;;;;;12.26;55.32;97835.34;5033907;28;20186;-66
2022/04/16 11:57:25;;;;;;;5.57;4.23;;;;;;;12.59;54.65;97830.69;5034347;28;20281;-66
2022/04/16 12:00:06;;;;;;;4.90;4.20;;;;;;;12.17;53.45;97836.59;5033919;28;20221;-66
2022/04/16 12:02:37;;;;;;;4.83;4.23;;;;;;;12.69;52.79;97830.19;5019804;28;20229;-68