Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:46;;;;;;;42.55;16.67;;;;;;;16.44;74.94;99499.16;5008819;28;20151;-94
2022/07/17 00:03:14;;;;;;;42.85;17.02;;;;;;;16.50;74.89;99496.97;5025334;28;20516;-91
2022/07/17 00:05:41;;;;;;;51.55;16.63;;;;;;;16.29;74.96;99466.75;5009291;28;20033;-93
2022/07/17 00:08:09;;;;;;;44.80;19.08;;;;;;;16.51;75.12;99507.66;4998361;28;20048;-93
2022/07/17 00:10:37;;;;;;;45.08;16.67;;;;;;;16.68;74.83;99531.44;5001929;28;20482;-92
2022/07/17 00:13:04;;;;;;;36.92;16.33;;;;;;;16.76;74.70;99525.00;5001901;28;20048;-92
2022/07/17 00:15:32;;;;;;;45.15;16.50;;;;;;;16.65;74.39;99499.00;4988192;28;20137;-92
2022/07/17 00:17:59;;;;;;;59.40;16.95;;;;;;;16.58;74.16;99490.50;4987757;28;20033;-93
2022/07/17 00:20:26;;;;;;;;;;;;;;;17.06;73.78;99550.34;4993196;28;20041;-94
2022/07/17 00:22:55;;;;;;;61.75;17.52;;;;;;;16.51;72.92;99466.25;4996087;28;19936;-92
2022/07/17 00:25:22;;;;;;;49.67;17.08;;;;;;;16.75;73.48;99517.88;5001433;28;20133;-92
2022/07/17 00:27:48;;;;;;;58.95;17.35;;;;;;;16.71;73.42;99513.38;4996913;28;20065;-93
2022/07/17 00:30:16;;;;;;;43.92;18.02;;;;;;;16.51;73.77;99479.25;4989737;28;20076;-93
2022/07/17 00:32:43;;;;;;;48.85;17.58;;;;;;;16.54;73.25;99484.88;4975715;28;20054;-93
2022/07/17 00:35:10;;;;;;;49.92;17.50;;;;;;;16.91;73.45;99526.22;4969018;28;20038;-94
2022/07/17 00:37:41;;;;;;;51.95;18.25;;;;;;;16.57;72.84;99480.63;4986743;28;20042;-93
2022/07/17 00:40:11;;;;;;;40.22;16.92;;;;;;;16.53;73.10;99466.72;4998204;28;20096;-95
2022/07/17 00:42:42;;;;;;;50.42;18.13;;;;;;;16.79;73.52;99527.06;4981409;28;20046;-94
2022/07/17 00:45:10;;;;;;;40.65;16.80;;;;;;;16.30;73.95;99480.22;4964766;28;20051;-92
2022/07/17 00:47:55;;;;;;;44.92;16.42;;;;;;;16.67;74.23;99552.72;4979899;28;20034;-92
2022/07/17 00:50:24;;;;;;;53.63;17.17;;;;;;;16.50;74.38;99519.84;4981561;28;20046;-92
2022/07/17 00:52:52;;;;;;;36.55;16.80;;;;;;;16.52;74.67;99544.34;4981912;28;20053;-93
2022/07/17 00:55:18;;;;;;;;;;;;;;;16.62;74.68;99558.47;4970054;28;20053;-94
2022/07/17 00:57:46;;;;;;;40.65;16.33;;;;;;;16.15;74.64;99486.44;4966127;28;19944;-93
2022/07/17 01:00:16;;;;;;;44.25;16.75;;;;;;;16.37;74.66;99505.28;4977721;28;20083;-94
2022/07/17 01:02:49;;;;;;;39.28;17.05;;;;;;;16.50;74.75;99533.66;4964876;28;20041;-93
2022/07/17 01:05:16;;;;;;;43.25;16.77;;;;;;;16.50;74.88;99543.91;4979975;28;20076;-93
2022/07/17 01:07:44;;;;;;;48.00;17.50;;;;;;;16.35;74.50;99513.06;4966562;28;20042;-92
2022/07/17 01:10:13;;;;;;;46.95;18.27;;;;;;;16.19;74.17;99482.66;4982234;28;20066;-93
2022/07/17 01:12:43;;;;;;;45.00;18.08;;;;;;;16.47;73.89;99515.03;4976772;28;20042;-94
2022/07/17 01:15:11;;;;;;;44.72;16.88;;;;;;;16.41;73.88;99510.91;4968322;28;20081;-93
2022/07/17 01:17:38;;;;;;;59.55;17.63;;;;;;;16.26;74.03;99482.06;4982721;28;20042;-93
2022/07/17 01:20:07;;;;;;;52.45;17.17;;;;;;;16.42;73.85;99515.25;4966518;28;20047;-93
2022/07/17 01:22:43;;;;;;;45.17;17.15;;;;;;;16.58;74.22;99538.22;4983087;28;20049;-92
2022/07/17 01:25:10;;;;;;;57.58;19.20;;;;;;;16.19;74.09;99477.16;4976746;28;20050;-93
2022/07/17 01:27:38;;;;;;;51.20;17.90;;;;;;;16.33;74.25;99514.59;4949389;28;20054;-93
2022/07/17 01:30:05;;;;;;;45.08;18.73;;;;;;;16.50;74.27;99557.69;4949371;28;20088;-93
2022/07/17 01:32:36;;;;;;;50.08;18.50;;;;;;;16.28;74.71;99523.91;4948538;28;20050;-93
2022/07/17 01:35:04;;;;;;;51.33;17.90;;;;;;;16.22;74.67;99530.78;4943234;28;20126;-94
2022/07/17 01:37:32;;;;;;;44.17;18.33;;;;;;;16.14;74.70;99515.19;4967333;28;20042;-94
2022/07/17 01:39:59;;;;;;;50.03;18.25;;;;;;;16.32;74.68;99532.28;4960675;28;20742;-93
2022/07/17 01:42:26;;;;;;;;;;;;;;;16.70;74.65;99586.31;4967331;28;20050;-93
2022/07/17 01:44:53;;;;;;;43.40;16.65;;;;;;;16.17;74.38;99507.00;4966061;28;19921;-94
2022/07/17 01:47:21;;;;;;;37.03;16.23;;;;;;;16.73;74.43;99589.16;4981611;28;20045;-94
2022/07/17 01:49:52;;;;;;;41.03;16.25;;;;;;;16.63;74.17;99560.09;4967079;28;20518;-94
2022/07/17 01:52:20;;;;;;;32.25;16.27;;;;;;;16.49;73.90;99533.97;4983618;28;20573;-94
2022/07/17 01:54:46;;;;;;;48.78;15.93;;;;;;;16.54;74.08;99542.03;4967577;28;20073;-94
2022/07/17 01:57:14;;;;;;;36.50;16.65;;;;;;;16.59;74.17;99564.69;4967093;28;20053;-94
2022/07/17 01:59:41;;;;;;;42.90;16.40;;;;;;;16.45;73.90;99548.47;4963997;28;20047;-94
2022/07/17 02:02:09;;;;;;;39.63;16.67;;;;;;;16.65;74.02;99559.72;4966719;28;20053;-94
2022/07/17 02:04:37;;;;;;;40.20;15.80;;;;;;;16.67;73.74;99555.47;4965064;28;20058;-94
2022/07/17 02:07:05;;;;;;;30.65;16.23;;;;;;;16.71;74.06;99558.34;4966626;28;20057;-94
2022/07/17 02:09:31;;;;;;;44.08;16.55;;;;;;;16.88;73.82;99580.19;4967510;28;20046;-94
2022/07/17 02:11:57;;;;;;;40.88;16.15;;;;;;;16.62;73.48;99544.69;4983055;28;20064;-95
2022/07/17 02:14:24;;;;;;;38.05;15.90;;;;;;;16.64;73.75;99542.38;4983337;28;20132;-92
2022/07/17 02:16:50;;;;;;;36.45;16.27;;;;;;;16.61;73.70;99536.72;4998414;28;20052;-91
2022/07/17 02:19:17;;;;;;;35.45;15.98;;;;;;;16.78;73.44;99552.25;4965122;28;20034;-94
2022/07/17 02:21:43;;;;;;;39.63;17.25;;;;;;;16.75;73.76;99537.19;4971305;28;20077;-94
2022/07/17 02:24:10;;;;;;;40.40;16.88;;;;;;;16.81;73.61;99544.06;4962409;28;20046;-93
2022/07/17 02:26:36;;;;;;;42.83;17.80;;;;;;;16.63;73.37;99521.44;4962696;28;20699;-94
2022/07/17 02:29:03;;;;;;;35.28;16.02;;;;;;;16.99;73.58;99586.03;4972436;28;20046;-93
2022/07/17 02:31:29;;;;;;;37.15;16.27;;;;;;;16.74;73.42;99540.28;4977393;28;20113;-93
2022/07/17 02:33:56;;;;;;;33.85;15.90;;;;;;;16.64;73.37;99503.72;4964420;28;20049;-93
2022/07/17 02:36:22;;;;;;;39.97;16.63;;;;;;;16.87;73.25;99536.38;4971603;28;20029;-94
2022/07/17 02:38:49;;;;;;;33.75;15.77;;;;;;;16.94;72.88;99541.28;4995805;28;20099;-94
2022/07/17 02:41:16;;;;;;;30.63;14.63;;;;;;;16.83;72.07;99546.50;4967464;28;20511;-95
2022/07/17 02:43:42;;;;;;;33.22;13.73;;;;;;;17.07;71.74;99559.44;4964131;28;20122;-94
2022/07/17 02:46:09;;;;;;;43.33;15.18;;;;;;;16.84;71.79;99506.69;4964020;28;20030;-95
2022/07/17 02:48:35;;;;;;;52.10;16.00;;;;;;;17.07;71.55;99529.84;4963979;28;20050;-95
2022/07/17 02:51:02;;;;;;;41.40;13.75;;;;;;;17.10;71.76;99531.91;4968786;28;20030;-94
2022/07/17 02:53:28;;;;;;;;;;;;;;;17.38;71.41;99578.91;4980323;28;20046;-94
2022/07/17 02:55:55;;;;;;;35.97;13.25;;;;;;;16.85;71.30;99497.25;4979644;28;19925;-94
2022/07/17 02:58:21;;;;;;;24.42;11.88;;;;;;;17.16;70.92;99542.72;4963041;28;20523;-94
2022/07/17 03:00:48;;;;;;;29.50;12.15;;;;;;;17.09;70.97;99527.56;4968235;28;20110;-95
2022/07/17 03:03:14;;;;;;;37.80;13.10;;;;;;;17.41;71.10;99577.38;4980173;28;20042;-94
2022/07/17 03:05:41;;;;;;;33.38;12.38;;;;;;;17.28;70.97;99562.00;4982306;28;20064;-94
2022/07/17 03:08:07;;;;;;;;;;;;;;;17.43;70.85;99577.81;4981294;28;20049;-94
2022/07/17 03:10:34;;;;;;;32.30;13.13;;;;;;;17.25;70.82;99546.13;4980360;28;19917;-93
2022/07/17 03:13:00;;;;;;;37.05;13.60;;;;;;;17.13;71.43;99525.69;4978776;28;20073;-93
2022/07/17 03:15:26;;;;;;;31.25;14.35;;;;;;;17.30;70.28;99546.69;4968154;28;20483;-94
2022/07/17 03:17:53;;;;;;;29.85;14.05;;;;;;;17.28;70.89;99548.97;4991932;28;20053;-94
2022/07/17 03:20:20;;;;;;;41.38;13.88;;;;;;;16.99;71.16;99502.41;5020552;28;20490;-95
2022/07/17 03:22:46;;;;;;;41.08;14.07;;;;;;;17.06;71.10;99497.06;5000697;28;20060;-94
2022/07/17 03:25:13;;;;;;;32.30;13.77;;;;;;;17.19;70.46;99520.72;4983284;28;20533;-94
2022/07/17 03:27:39;;;;;;;33.45;13.77;;;;;;;17.27;70.52;99519.75;4998812;28;20050;-94
2022/07/17 03:30:07;;;;;;;34.47;14.35;;;;;;;17.47;70.23;99550.28;4984277;28;20034;-94
2022/07/17 03:32:33;;;;;;;32.40;13.82;;;;;;;17.58;69.85;99574.31;4990086;28;20064;-94
2022/07/17 03:35:01;;;;;;;34.25;13.65;;;;;;;17.23;69.77;99520.81;4983995;28;20064;-94
2022/07/17 03:37:29;;;;;;;49.65;14.65;;;;;;;17.22;69.91;99530.25;4985319;28;20053;-94
2022/07/17 03:39:56;;;;;;;46.75;14.95;;;;;;;17.47;70.08;99545.56;4983984;28;20041;-96
2022/07/17 03:42:22;;;;;;;39.63;13.73;;;;;;;17.18;70.04;99483.19;4987549;28;20499;-95
2022/07/17 03:44:48;;;;;;;34.47;13.40;;;;;;;17.41;69.87;99499.97;4981993;28;20407;-95
2022/07/17 03:47:15;;;;;;;34.70;13.77;;;;;;;17.46;69.83;99502.50;4984291;28;20045;-95
2022/07/17 03:49:42;;;;;;;;;;;;;;;18.06;69.67;99571.63;4980901;28;20045;-96
2022/07/17 03:52:08;;;;;;;41.10;15.07;;;;;;;17.85;69.31;99516.56;5015739;28;19924;-95
2022/07/17 03:54:34;;;;;;;30.88;13.55;;;;;;;18.00;69.14;99521.28;4983592;28;20510;-94
2022/07/17 03:57:01;;;;;;;32.38;14.02;;;;;;;17.84;68.41;99501.91;5002578;28;20075;-94
2022/07/17 03:59:27;;;;;;;30.17;14.52;;;;;;;17.86;68.11;99509.88;5019221;28;20610;-94
2022/07/17 04:01:54;;;;;;;39.10;13.75;;;;;;;17.97;68.73;99507.34;5020974;28;20060;-95
2022/07/17 04:04:22;;;;;;;30.45;14.52;;;;;;;18.50;68.02;99577.81;5017775;28;20052;-94
2022/07/17 04:06:52;;;;;;;24.83;12.77;;;;;;;18.51;67.82;99540.69;5019520;28;20461;-95
2022/07/17 04:09:18;;;;;;;36.38;14.85;;;;;;;18.52;67.73;99522.09;5039436;28;20045;-94
2022/07/17 04:11:45;;;;;;;41.83;14.07;;;;;;;18.52;66.01;99517.38;5006682;28;20068;-93
2022/07/17 04:14:15;;;;;;;33.58;13.23;;;;;;;18.89;65.36;99541.94;5016442;28;20494;-95
2022/07/17 04:16:41;;;;;;;26.65;12.00;;;;;;;18.67;65.35;99501.84;5015330;28;20045;-95
2022/07/17 04:19:07;;;;;;;28.20;11.75;;;;;;;19.14;64.31;99549.94;5003968;28;20044;-94
2022/07/17 04:21:34;;;;;;;27.40;11.00;;;;;;;19.44;63.13;99564.03;5003449;28;20071;-94
2022/07/17 04:24:00;;;;;;;33.85;12.50;;;;;;;19.34;63.30;99540.47;5002045;28;20091;-94
2022/07/17 04:26:29;;;;;;;27.33;10.60;;;;;;;19.53;62.73;99545.19;5001499;28;20033;-94
2022/07/17 04:28:55;;;;;;;37.55;13.48;;;;;;;19.41;63.91;99507.34;4999463;28;20137;-94
2022/07/17 04:31:22;;;;;;;23.42;10.27;;;;;;;19.73;61.57;99531.31;5000609;28;20073;-95
2022/07/17 04:33:52;;;;;;;33.50;10.30;;;;;;;19.93;61.65;99564.19;5008829;28;20049;-95
2022/07/17 04:36:18;;;;;;;27.02;10.98;;;;;;;19.57;62.30;99510.03;4983959;28;20077;-95
2022/07/17 04:38:45;;;;;;;28.45;11.32;;;;;;;19.74;61.65;99528.19;4984758;28;20041;-94
2022/07/17 04:41:11;;;;;;;22.77;10.57;;;;;;;19.54;61.95;99494.13;4994749;28;20037;-94
2022/07/17 04:43:37;;;;;;;30.52;11.52;;;;;;;19.50;61.43;99490.47;5012751;28;20049;-92
2022/07/17 04:46:04;;;;;;;24.90;10.70;;;;;;;19.58;60.70;99525.47;5018913;28;20042;-94
2022/07/17 04:48:32;;;;;;;24.42;10.45;;;;;;;19.61;61.20;99526.72;5001232;28;20080;-93
2022/07/17 04:50:58;;;;;;;25.73;10.43;;;;;;;19.74;60.85;99538.47;4998102;28;20042;-92
2022/07/17 04:53:24;;;;;;;21.48;10.50;;;;;;;19.76;60.68;99523.03;5011830;28;20132;-93
2022/07/17 04:55:51;;;;;;;21.08;9.35;;;;;;;19.93;59.34;99539.22;4991071;28;20045;-93
2022/07/17 04:58:18;;;;;;;17.48;8.45;;;;;;;19.66;58.45;99495.94;5006080;28;20046;-93
2022/07/17 05:00:44;;;;;;;22.95;9.60;;;;;;;19.82;59.08;99501.34;5004448;28;20063;-93
2022/07/17 05:03:11;;;;;;;24.58;9.25;;;;;;;19.98;59.59;99518.66;5004682;28;20030;-92
2022/07/17 05:05:40;;;;;;;23.60;10.00;;;;;;;20.06;59.37;99545.34;4993327;28;20518;-93
2022/07/17 05:08:06;;;;;;;23.70;9.77;;;;;;;19.80;59.76;99487.88;5011287;28;20081;-93
2022/07/17 05:10:33;;;;;;;30.98;10.65;;;;;;;20.15;59.32;99565.34;5007116;28;20037;-93
2022/07/17 05:12:59;;;;;;;27.48;11.25;;;;;;;19.88;60.29;99542.28;4986721;28;20080;-93
2022/07/17 05:15:25;;;;;;;24.40;11.38;;;;;;;19.88;59.13;99535.94;4991764;28;20069;-94
2022/07/17 05:17:52;;;;;;;24.70;10.30;;;;;;;20.06;59.80;99523.16;4986880;28;20054;-94
2022/07/17 05:20:18;;;;;;;22.50;10.20;;;;;;;20.41;59.84;99536.00;4983371;28;20060;-93
2022/07/17 05:22:45;;;;;;;38.65;13.25;;;;;;;20.46;56.66;99530.09;4984418;28;20081;-95
2022/07/17 05:25:11;;;;;;;;;;;;;;;20.87;57.53;99577.56;4986301;28;20096;-95
2022/07/17 05:27:37;;;;;;;49.03;10.45;;;;;;;20.68;55.43;99555.47;5000849;28;20409;-94
2022/07/17 05:30:04;;;;;;;;;;;;;;;20.83;54.92;99576.72;5002446;28;20064;-94
2022/07/17 05:32:34;;;;;;;22.48;6.22;;;;;;;20.74;54.32;99548.41;4996147;28;19956;-93
2022/07/17 05:35:01;;;;;;;17.08;7.38;;;;;;;20.39;53.22;99482.81;4986044;28;20133;-95
2022/07/17 05:37:29;;;;;;;17.83;6.78;;;;;;;20.27;53.76;99483.84;5008386;28;20029;-94
2022/07/17 05:39:55;;;;;;;24.33;7.43;;;;;;;20.53;53.69;99535.00;4989867;28;20491;-93
2022/07/17 05:42:22;;;;;;;25.75;6.95;;;;;;;20.45;53.82;99531.28;4996122;28;20048;-93
2022/07/17 05:44:49;;;;;;;23.05;6.20;;;;;;;20.03;54.68;99473.94;5003371;28;20111;-93
2022/07/17 05:47:15;;;;;;;17.73;6.28;;;;;;;20.40;55.52;99518.53;4994517;28;20038;-94
2022/07/17 05:49:41;;;;;;;24.30;7.00;;;;;;;20.50;55.38;99516.31;4999314;28;20037;-93
2022/07/17 05:52:08;;;;;;;63.03;11.43;;;;;;;20.37;53.89;99477.63;5017528;28;20056;-92
2022/07/17 05:54:35;;;;;;;56.72;10.45;;;;;;;20.94;54.22;99557.41;4986671;28;20045;-93
2022/07/17 05:57:01;;;;;;;34.92;8.63;;;;;;;20.68;53.38;99520.16;5019582;28;20049;-93
2022/07/17 05:59:27;;;;;;;28.83;7.47;;;;;;;20.61;53.34;99520.84;5011158;28;20091;-92
2022/07/17 06:01:54;;;;;;;23.13;6.25;;;;;;;20.63;54.04;99503.81;4986053;28;20048;-90
2022/07/17 06:04:20;;;;;;;45.83;9.05;;;;;;;20.87;54.86;99520.00;5006199;28;20052;-91
2022/07/17 06:06:46;;;;;;;43.72;8.20;;;;;;;21.07;53.89;99544.88;5001311;28;20561;-92
2022/07/17 06:09:12;;;;;;;19.80;5.03;;;;;;;20.80;54.00;99506.03;4999263;28;20224;-93
2022/07/17 06:11:43;;;;;;;19.90;5.43;;;;;;;20.45;51.97;99480.50;4988074;28;20041;-93
2022/07/17 06:14:09;;;;;;;10.30;4.50;;;;;;;20.64;50.91;99516.53;5007786;28;20044;-88
2022/07/17 06:16:36;;;;;;;9.15;4.38;;;;;;;20.86;52.59;99539.81;5038069;28;20079;-91
2022/07/17 06:19:04;;;;;;;21.90;5.38;;;;;;;20.62;53.22;99480.78;5022277;28;20068;-92
2022/07/17 06:21:30;;;;;;;15.02;4.50;;;;;;;20.70;52.40;99492.00;4987422;28;20037;-92
2022/07/17 06:23:58;;;;;;;10.90;3.92;;;;;;;21.02;52.26;99546.00;5017641;28;20041;-91
2022/07/17 06:26:24;;;;;;;11.82;4.00;;;;;;;20.53;51.79;99476.69;5006673;28;20403;-91
2022/07/17 06:28:51;;;;;;;9.20;3.80;;;;;;;20.87;50.92;99533.91;5002762;28;20140;-92
2022/07/17 06:31:17;;;;;;;;;;;;;;;20.97;50.71;99560.25;5004302;28;20045;-92
2022/07/17 06:33:44;;;;;;;31.23;4.88;;;;;;;20.65;51.76;99495.91;5004154;28;19921;-92
2022/07/17 06:36:10;;;;;;;11.45;3.72;;;;;;;20.65;52.19;99482.81;4990384;28;20062;-91
2022/07/17 06:38:38;;;;;;;15.70;3.92;;;;;;;21.14;51.86;99542.19;4999142;28;20515;-91
2022/07/17 06:41:04;;;;;;;8.05;3.50;;;;;;;21.16;50.20;99528.72;5033653;28;20060;-93
2022/07/17 06:43:30;;;;;;;;;;;;;;;21.27;48.35;99532.41;5022317;28;20048;-90
2022/07/17 06:45:58;;;;;;;8.45;3.33;;;;;;;20.95;48.79;99470.06;4990960;28;19925;-92
2022/07/17 06:48:24;;;;;;;10.43;4.18;;;;;;;21.27;48.01;99504.59;4999552;28;20063;-93
2022/07/17 06:50:50;;;;;;;13.40;4.18;;;;;;;21.10;49.20;99455.97;5004629;28;20045;-89
2022/07/17 06:53:17;;;;;;;10.73;3.50;;;;;;;21.62;49.72;99516.50;5003418;28;20461;-91
2022/07/17 06:55:43;;;;;;;;;;;;;;;21.65;48.41;99527.66;5005895;28;20052;-90
2022/07/17 06:58:09;;;;;;;10.75;3.95;;;;;;;21.42;49.58;99502.78;5005412;28;19920;-92
2022/07/17 07:00:36;;;;;;;8.85;3.45;;;;;;;21.27;47.82;99474.00;4978986;28;20228;-92
2022/07/17 07:03:03;;;;;;;7.15;3.50;;;;;;;21.65;47.66;99527.66;4961239;28;20129;-90
2022/07/17 07:05:29;;;;;;;7.80;3.28;;;;;;;21.50;48.99;99493.34;4945120;28;20062;-92
2022/07/17 07:07:55;;;;;;;12.52;3.75;;;;;;;21.30;47.76;99476.03;4954043;28;20038;-91
2022/07/17 07:10:21;;;;;;;9.25;3.45;;;;;;;21.70;48.52;99521.75;4945797;28;20045;-90
2022/07/17 07:12:47;;;;;;;14.40;3.55;;;;;;;21.76;46.50;99511.88;4949554;28;20053;-90
2022/07/17 07:15:14;;;;;;;19.63;3.80;;;;;;;21.68;47.46;99501.84;4980914;28;20121;-90
2022/07/17 07:17:41;;;;;;;5.90;3.33;;;;;;;21.60;45.91;99510.53;4997808;28;20046;-91
2022/07/17 07:20:08;;;;;;;9.20;3.60;;;;;;;21.55;47.09;99515.25;4976274;28;20042;-89
2022/07/17 07:22:35;;;;;;;6.25;3.30;;;;;;;21.48;45.73;99484.56;4951603;28;20073;-88
2022/07/17 07:30:46;;;;;;;7.85;3.10;;;;;;;21.61;46.10;99507.34;5056412;28;20061;-96
2022/07/17 07:33:15;;;;;;;9.70;3.25;;;;;;;21.88;46.30;99532.25;5007210;28;20043;-90
2022/07/17 07:35:46;;;;;;;5.32;2.30;;;;;;;21.70;46.17;99488.38;4995662;28;20068;-94
2022/07/17 07:38:13;;;;;;;10.80;3.30;;;;;;;21.86;46.40;99490.91;5003979;28;20048;-93
2022/07/17 07:43:34;;;;;;;16.98;3.63;;;;;;;21.79;44.66;99474.94;4937446;29;20142;-90
2022/07/17 07:46:05;;;;;;;8.20;2.78;;;;;;;21.83;44.46;99486.09;4937380;28;20047;-89
2022/07/17 07:48:35;;;;;;;6.30;2.58;;;;;;;22.14;43.63;99529.28;4958197;28;20070;-91
2022/07/17 07:51:02;;;;;;;4.57;2.60;;;;;;;22.25;43.80;99530.22;4924073;29;20040;-93
2022/07/17 07:53:29;;;;;;;7.07;2.60;;;;;;;22.05;44.67;99481.50;4954880;29;20513;-92
2022/07/17 07:55:55;;;;;;;7.63;2.72;;;;;;;22.34;43.09;99531.88;4956014;28;20049;-88
2022/07/17 07:58:23;;;;;;;7.45;2.47;;;;;;;22.18;43.21;99496.72;4957324;28;20062;-91
2022/07/17 08:00:49;;;;;;;15.27;2.85;;;;;;;22.11;45.06;99470.81;4941649;29;20051;-94
2022/07/17 08:03:17;;;;;;;13.32;3.20;;;;;;;22.48;42.31;99521.63;4961804;28;20540;-89
2022/07/17 08:05:44;;;;;;;8.60;2.65;;;;;;;22.46;41.56;99518.41;4950453;28;20042;-89
2022/07/17 08:08:10;;;;;;;4.95;2.05;;;;;;;22.23;41.42;99490.03;4964731;28;20078;-92
2022/07/17 08:10:40;;;;;;;5.20;2.30;;;;;;;22.36;41.55;99513.59;4970543;28;20058;-90
2022/07/17 08:13:21;;;;;;;6.43;2.30;;;;;;;22.59;41.86;99538.41;4924195;28;20058;-92
2022/07/17 08:15:48;;;;;;;10.52;2.67;;;;;;;22.47;41.08;99514.44;4957479;28;20053;-93
2022/07/17 08:18:15;;;;;;;19.00;3.35;;;;;;;22.78;43.27;99531.75;4959157;28;20039;-91
2022/07/17 08:20:43;;;;;;;7.63;2.63;;;;;;;23.05;42.86;99542.66;4997536;28;20069;-90
2022/07/17 08:23:09;;;;;;;14.60;3.17;;;;;;;22.73;40.83;99493.88;4993590;28;20045;-93
2022/07/17 08:25:35;;;;;;;15.35;3.03;;;;;;;22.74;44.17;99473.19;5004234;28;20045;-93
2022/07/17 08:28:03;;;;;;;14.75;3.05;;;;;;;22.82;43.75;99474.03;4986950;28;20500;-96
2022/07/17 08:30:34;;;;;;;6.13;2.47;;;;;;;22.91;40.99;99516.28;4968006;28;20062;-94
2022/07/17 08:33:06;;;;;;;5.28;2.70;;;;;;;22.74;42.97;99492.69;4953898;28;20042;-92
2022/07/17 08:35:35;;;;;;;6.75;2.72;;;;;;;22.66;41.03;99493.84;4995712;28;20042;-89
2022/07/17 08:38:02;;;;;;;18.67;3.92;;;;;;;22.92;41.17;99529.03;4985902;28;20026;-90
2022/07/17 08:43:07;;;;;;;11.70;3.60;;;;;;;22.94;42.78;99523.88;5017005;28;20596;-93
2022/07/17 08:45:35;;;;;;;7.85;2.60;;;;;;;22.79;42.72;99493.53;4973094;28;20082;-93
2022/07/17 08:48:07;;;;;;;15.07;3.30;;;;;;;23.30;42.75;99549.13;4974157;28;20038;-92
2022/07/17 08:50:40;;;;;;;5.40;2.33;;;;;;;22.89;41.35;99481.63;4988725;28;20050;-91
2022/07/17 08:53:07;;;;;;;10.77;2.38;;;;;;;23.19;42.67;99512.03;4970606;28;20044;-96
2022/07/17 08:55:38;;;;;;;9.02;2.30;;;;;;;23.24;41.34;99516.44;5002876;28;20165;-90
2022/07/17 08:58:04;;;;;;;12.80;2.75;;;;;;;23.23;41.04;99490.53;4991383;23;20093;-92
2022/07/17 09:00:41;;;;;;;5.60;2.70;;;;;;;23.53;40.84;99529.25;4979642;28;20046;-95
2022/07/17 09:03:09;;;;;;;9.48;2.70;;;;;;;23.77;41.33;99554.84;4960813;28;20092;-92
2022/07/17 09:05:40;;;;;;;7.95;2.80;;;;;;;23.73;40.21;99509.38;4965537;28;20038;-91
2022/07/17 09:08:09;;;;;;;7.30;2.90;;;;;;;23.91;39.96;99502.63;4967208;28;20038;-93
2022/07/17 09:10:41;;;;;;;12.05;3.33;;;;;;;24.11;40.36;99505.81;4955965;28;20038;-92
2022/07/17 09:13:21;;;;;;;10.07;2.38;;;;;;;24.30;39.71;99526.94;4992783;28;20018;-90
2022/07/17 09:15:50;;;;;;;9.25;2.63;;;;;;;24.49;37.95;99545.31;5012863;28;20030;-94
2022/07/17 09:18:21;;;;;;;5.95;2.53;;;;;;;24.26;39.46;99503.00;4984375;28;20143;-91
2022/07/17 09:20:55;;;;;;;6.00;2.40;;;;;;;24.39;38.26;99543.28;4989523;28;20042;-90
2022/07/17 09:26:04;;;;;;;6.25;2.70;;;;;;;24.28;40.48;99525.75;4973159;28;20051;-91
2022/07/17 09:28:32;;;;;;;17.00;3.20;;;;;;;24.34;40.28;99540.91;4960576;28;20528;-91
2022/07/17 09:30:59;;;;;;;6.90;2.70;;;;;;;24.49;41.15;99552.91;4983187;28;20071;-92
2022/07/17 09:33:28;;;;;;;6.70;3.17;;;;;;;24.08;40.38;99503.03;4958458;28;20039;-92
2022/07/17 09:38:26;;;;;;;8.98;3.03;;;;;;;24.00;40.21;99546.91;5000711;28;20052;-92
2022/07/17 09:41:11;;;;;;;10.75;3.05;;;;;;;24.09;40.92;99550.09;4979305;28;20045;-92
2022/07/17 09:43:57;;;;;;;8.70;3.00;;;;;;;24.05;39.47;99515.00;4950776;28;20043;-96
2022/07/17 09:46:54;;;;;;;8.38;3.25;;;;;;;23.79;39.32;99528.13;4970091;28;20011;-91
2022/07/17 09:49:27;;;;;;;9.43;2.97;;;;;;;23.74;42.19;99524.94;4966552;28;20066;-92
2022/07/17 09:51:54;;;;;;;9.73;3.63;;;;;;;23.86;39.79;99530.94;4967880;28;20054;-90
2022/07/17 09:54:22;;;;;;;10.65;3.20;;;;;;;23.72;40.02;99528.13;4947810;28;20047;-89
2022/07/17 09:56:59;;;;;;;11.35;4.47;;;;;;;23.24;40.80;99466.22;4981336;28;20070;-93
2022/07/17 09:59:46;;;;;;;11.18;3.60;;;;;;;23.77;41.48;99540.88;4973696;28;20127;-90
2022/07/17 10:02:13;;;;;;;7.32;2.50;;;;;;;23.78;40.06;99518.19;4966470;28;20042;-93
2022/07/17 10:04:42;;;;;;;7.53;2.58;;;;;;;23.99;39.63;99519.38;4954186;28;20042;-93
2022/07/17 10:07:12;;;;;;;6.95;2.47;;;;;;;24.03;39.02;99493.03;4974678;28;20088;-95
2022/07/17 10:09:39;;;;;;;14.35;2.83;;;;;;;24.29;36.54;99513.38;4971020;28;20140;-94
2022/07/17 10:12:07;;;;;;;3.05;2.05;;;;;;;24.36;31.54;99518.94;4968672;28;20034;-96
2022/07/17 10:14:35;;;;;;;8.80;2.47;;;;;;;24.20;33.88;99477.47;4950777;28;20050;-95
2022/07/17 10:17:10;;;;;;;5.85;1.98;;;;;;;24.18;34.30;99481.88;4969397;28;20125;-96
2022/07/17 10:20:03;;;;;;;4.78;2.00;;;;;;;24.72;33.11;99532.88;4948636;28;20090;-96
2022/07/17 10:22:47;;;;;;;11.15;2.40;;;;;;;24.60;32.64;99517.34;4962407;28;20057;-94
2022/07/17 10:25:20;;;;;;;6.00;2.30;;;;;;;24.60;34.88;99506.97;4957225;28;20042;-93
2022/07/17 10:27:53;;;;;;;5.45;2.30;;;;;;;24.47;37.06;99477.03;4939504;28;20065;-93
2022/07/17 10:30:26;;;;;;;5.78;2.13;;;;;;;24.79;36.99;99514.09;4957887;28;20038;-95
2022/07/17 10:32:58;;;;;;;6.72;2.50;;;;;;;24.53;36.03;99493.00;4963529;28;20173;-94
2022/07/17 10:35:26;;;;;;;5.95;2.30;;;;;;;24.79;35.89;99544.03;4937531;28;20042;-90
2022/07/17 10:37:53;;;;;;;5.10;2.40;;;;;;;24.60;35.48;99506.97;4957569;28;20113;-91
2022/07/17 10:40:22;;;;;;;10.35;2.63;;;;;;;24.69;36.01;99505.75;4957317;28;20053;-88
2022/07/17 10:42:59;;;;;;;14.88;3.35;;;;;;;24.89;35.01;99534.03;4955080;28;20042;-91
2022/07/17 10:45:33;;;;;;;;;;;;;;;24.83;34.63;99528.88;4947183;28;20548;-93
2022/07/17 10:48:12;;;;;;;4.43;2.42;;;;;;;24.89;34.94;99536.84;4962749;28;19931;-93
2022/07/17 10:50:54;;;;;;;7.90;2.38;;;;;;;24.59;37.53;99502.56;4955394;28;20042;-92
2022/07/17 10:53:37;;;;;;;3.83;2.10;;;;;;;24.66;34.81;99503.75;4955586;29;20055;-95
2022/07/17 10:56:11;;;;;;;12.75;3.38;;;;;;;24.63;35.88;99474.59;4948609;29;20109;-93
2022/07/17 10:58:44;;;;;;;8.50;2.67;;;;;;;24.53;36.79;99459.44;4964100;28;20130;-92
2022/07/17 11:01:21;;;;;;;4.05;2.33;;;;;;;24.31;36.60;99455.91;4953282;28;20055;-92
2022/07/17 11:03:54;;;;;;;4.18;2.25;;;;;;;24.43;36.82;99501.41;4927428;29;20047;-92
2022/07/17 11:06:33;;;;;;;7.65;2.50;;;;;;;24.35;38.39;99475.44;4936390;29;20066;-93
2022/07/17 11:09:02;;;;;;;7.88;2.72;;;;;;;24.16;36.48;99457.13;4943319;29;20090;-94
2022/07/17 11:11:38;;;;;;;8.60;2.63;;;;;;;24.48;39.96;99498.22;4937564;28;20488;-93
2022/07/17 11:14:19;;;;;;;26.15;4.03;;;;;;;24.43;39.05;99499.41;4952890;28;20081;-96
2022/07/17 11:16:57;;;;;;;12.38;2.97;;;;;;;24.19;38.03;99481.47;4944486;28;20093;-88
2022/07/17 11:21:57;;;;;;;12.00;3.10;;;;;;;24.45;41.45;99459.91;4971088;28;19926;-94
2022/07/17 11:24:28;;;;;;;13.13;3.65;;;;;;;24.64;37.92;99495.78;4948277;28;20038;-95
2022/07/17 11:26:55;;;;;;;6.72;3.45;;;;;;;24.60;36.75;99484.63;4979226;28;20046;-94
2022/07/17 11:29:28;;;;;;;5.60;2.60;;;;;;;24.51;35.50;99456.28;4965671;28;20046;-96
2022/07/17 11:31:56;;;;;;;9.95;3.10;;;;;;;24.84;35.59;99507.28;4965300;28;20038;-95
2022/07/17 11:34:26;;;;;;;16.48;3.30;;;;;;;24.79;36.33;99491.72;4963422;28;20054;-94
2022/07/17 11:37:01;;;;;;;24.75;3.40;;;;;;;24.54;37.64;99449.88;4975439;28;20046;-93
2022/07/17 11:39:45;;;;;;;17.27;2.92;;;;;;;24.86;39.31;99516.06;4965494;28;20046;-93
2022/07/17 11:42:14;;;;;;;11.65;3.13;;;;;;;24.64;38.44;99489.41;4964675;28;20096;-93
2022/07/17 11:44:43;;;;;;;28.85;4.22;;;;;;;24.32;35.60;99448.31;4984138;28;20095;-94
2022/07/17 11:47:12;;;;;;;63.38;7.43;;;;;;;24.60;36.75;99475.41;4982427;28;20037;-92
2022/07/17 11:49:40;;;;;;;13.88;3.30;;;;;;;24.85;36.29;99495.69;4965761;28;20050;-93
2022/07/17 11:52:10;;;;;;;57.83;5.75;;;;;;;24.88;35.04;99487.72;4948873;28;20054;-93