Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:23;;;;;;;201.50;77.32;;;;;;;-0.90;71.92;98693.22;5088639;28;20031;-69
2021/11/25 00:03:48;;;;;;;200.23;75.97;;;;;;;-0.91;72.01;98679.97;5085954;28;20054;-70
2021/11/25 00:06:13;;;;;;;199.45;75.10;;;;;;;-0.90;72.00;98682.44;5066759;28;20526;-71
2021/11/25 00:08:39;;;;;;;193.23;72.85;;;;;;;-0.91;72.07;98682.66;5088760;28;20069;-69
2021/11/25 00:11:04;;;;;;;190.30;74.57;;;;;;;-0.94;71.83;98667.75;5068471;28;20027;-68
2021/11/25 00:13:30;;;;;;;181.80;70.97;;;;;;;-0.93;71.90;98672.09;5090339;28;20500;-71
2021/11/25 00:15:56;;;;;;;186.65;73.25;;;;;;;-0.92;71.97;98667.53;5087511;28;20059;-72
2021/11/25 00:18:21;;;;;;;173.88;68.45;;;;;;;-0.95;72.05;98665.28;5067879;28;20118;-71
2021/11/25 00:20:47;;;;;;;187.95;72.32;;;;;;;-0.97;71.84;98652.03;5088768;28;20039;-73
2021/11/25 00:23:13;;;;;;;171.88;70.30;;;;;;;-0.98;71.88;98647.69;5089143;28;20027;-70
2021/11/25 00:25:38;;;;;;;176.73;69.65;;;;;;;-1.01;72.02;98653.50;5088732;28;20062;-71
2021/11/25 00:28:04;;;;;;;184.15;71.47;;;;;;;-1.02;71.98;98642.97;5088257;28;20424;-71
2021/11/25 00:30:30;;;;;;;163.98;67.18;;;;;;;-1.02;71.87;98643.78;5087392;28;20040;-71
2021/11/25 00:32:55;;;;;;;178.35;68.85;;;;;;;-1.02;71.53;98637.56;5088852;28;20043;-71
2021/11/25 00:35:21;;;;;;;171.48;66.97;;;;;;;-1.03;72.00;98639.44;5088938;28;20502;-71
2021/11/25 00:37:47;;;;;;;172.10;66.25;;;;;;;-1.04;71.78;98640.50;5082740;28;20142;-71
2021/11/25 00:40:15;;;;;;;173.05;65.72;;;;;;;-1.06;71.94;98634.50;5088323;28;20028;-72
2021/11/25 00:42:41;;;;;;;163.55;64.57;;;;;;;-1.05;72.11;98633.47;5089768;28;20107;-71
2021/11/25 00:45:08;;;;;;;165.25;65.45;;;;;;;-1.05;72.19;98631.56;5071605;28;20115;-71
2021/11/25 00:47:33;;;;;;;161.48;64.10;;;;;;;-1.04;71.87;98629.72;5089983;28;20077;-71
2021/11/25 00:49:59;;;;;;;152.60;65.28;;;;;;;-1.03;72.08;98630.53;5089656;28;20055;-71
2021/11/25 00:52:26;;;;;;;158.43;62.95;;;;;;;-1.04;71.95;98627.03;5090158;28;20035;-71
2021/11/25 00:54:52;;;;;;;145.80;61.97;;;;;;;-1.05;72.17;98625.38;5085289;28;20066;-70
2021/11/25 00:57:17;;;;;;;146.35;62.63;;;;;;;-1.06;72.01;98621.03;5088710;28;20028;-70
2021/11/25 00:59:43;;;;;;;137.18;59.58;;;;;;;-1.08;72.07;98613.16;5087353;28;20032;-71
2021/11/25 01:02:08;;;;;;;135.50;57.88;;;;;;;-1.08;72.08;98602.41;5070736;28;20036;-70
2021/11/25 01:04:33;;;;;;;124.65;55.50;;;;;;;-1.09;72.12;98606.13;5089107;28;20373;-71
2021/11/25 01:06:59;;;;;;;126.28;51.63;;;;;;;-1.11;71.60;98610.91;5088692;28;20590;-71
2021/11/25 01:09:24;;;;;;;122.82;52.58;;;;;;;-1.18;72.06;98596.66;5088096;28;20024;-71
2021/11/25 01:11:50;;;;;;;121.18;51.17;;;;;;;-1.26;71.85;98597.75;5088472;28;20024;-70
2021/11/25 01:14:16;;;;;;;119.18;49.88;;;;;;;-1.31;71.64;98592.19;5082219;28;20102;-71
2021/11/25 01:16:42;;;;;;;116.28;49.40;;;;;;;-1.40;71.70;98594.31;5087431;28;20042;-72
2021/11/25 01:19:08;;;;;;;116.00;49.67;;;;;;;-1.45;71.81;98587.94;5088194;28;20026;-72
2021/11/25 01:21:33;;;;;;;123.75;54.92;;;;;;;-1.51;71.97;98594.97;5070803;28;20115;-71
2021/11/25 01:23:59;;;;;;;128.48;53.38;;;;;;;-1.52;71.96;98583.41;5087281;28;20036;-71
2021/11/25 01:26:24;;;;;;;122.30;51.65;;;;;;;-1.54;71.84;98580.09;5069184;28;20425;-71
2021/11/25 01:28:50;;;;;;;121.22;51.00;;;;;;;-1.53;72.27;98587.13;5086832;28;20031;-71
2021/11/25 01:31:15;;;;;;;125.35;52.13;;;;;;;-1.53;72.16;98580.91;5087010;28;20071;-70
2021/11/25 01:33:40;;;;;;;123.90;50.97;;;;;;;-1.54;72.26;98580.09;5087064;28;20077;-70
2021/11/25 01:36:06;;;;;;;134.40;55.28;;;;;;;-1.56;72.21;98571.41;5087470;28;20024;-71
2021/11/25 01:38:32;;;;;;;127.68;53.90;;;;;;;-1.55;72.05;98572.22;5086643;28;20419;-71
2021/11/25 01:40:57;;;;;;;118.30;52.40;;;;;;;-1.54;72.41;98565.81;5068917;28;20539;-71
2021/11/25 01:43:25;;;;;;;125.55;51.65;;;;;;;-1.52;71.80;98555.66;5087284;28;20128;-71
2021/11/25 01:45:52;;;;;;;123.40;52.90;;;;;;;-1.48;72.52;98546.13;5086486;28;20065;-71
2021/11/25 01:48:18;;;;;;;124.13;52.75;;;;;;;-1.45;72.76;98534.94;5085652;28;20078;-71
2021/11/25 01:50:44;;;;;;;112.85;49.28;;;;;;;-1.44;72.23;98533.09;5086807;28;20108;-71
2021/11/25 01:53:11;;;;;;;111.40;50.47;;;;;;;-1.44;72.49;98530.41;5087111;28;20387;-71
2021/11/25 01:55:37;;;;;;;119.25;49.50;;;;;;;-1.43;72.17;98527.47;5086862;28;20039;-72
2021/11/25 01:58:03;;;;;;;106.00;46.95;;;;;;;-1.42;72.43;98525.59;5086661;28;20024;-71
2021/11/25 02:00:46;;;;;;;119.95;52.17;;;;;;;-1.44;72.39;98523.13;5086984;28;20025;-71
2021/11/25 02:03:12;;;;;;;122.32;53.60;;;;;;;-1.41;72.21;98516.47;5087244;28;20684;-71
2021/11/25 02:05:37;;;;;;;113.80;50.15;;;;;;;-1.43;72.32;98511.34;5086433;28;20039;-71
2021/11/25 02:08:04;;;;;;;113.63;52.28;;;;;;;-1.45;72.22;98512.59;5085943;28;20039;-71
2021/11/25 02:10:31;;;;;;;117.43;49.80;;;;;;;-1.48;72.28;98511.16;5086929;28;20024;-69
2021/11/25 02:12:56;;;;;;;114.85;49.78;;;;;;;-1.52;72.16;98512.63;5087056;28;20028;-70
2021/11/25 02:15:22;;;;;;;120.95;52.22;;;;;;;-1.55;72.22;98508.50;5069809;28;20432;-70
2021/11/25 02:17:48;;;;;;;112.47;49.90;;;;;;;-1.56;72.14;98498.78;5086149;28;20388;-71
2021/11/25 02:20:14;;;;;;;109.93;51.33;;;;;;;-1.58;72.45;98500.03;5086675;28;20035;-71
2021/11/25 02:22:42;;;;;;;129.00;53.97;;;;;;;-1.59;72.10;98496.53;5085988;28;20537;-70
2021/11/25 02:25:11;;;;;;;119.10;53.08;;;;;;;-1.60;72.59;98500.25;5088306;28;20027;-71
2021/11/25 02:27:37;;;;;;;121.68;52.35;;;;;;;-1.60;72.27;98481.44;5091519;28;20024;-71
2021/11/25 02:30:05;;;;;;;124.15;53.40;;;;;;;-1.59;72.49;98482.25;5090817;28;20089;-71
2021/11/25 02:32:34;;;;;;;105.13;47.38;;;;;;;-1.60;72.16;98472.53;5091938;28;20491;-70
2021/11/25 02:35:00;;;;;;;115.95;51.70;;;;;;;-1.63;72.01;98473.00;5091882;28;20028;-71
2021/11/25 02:37:26;;;;;;;115.10;50.35;;;;;;;-1.62;72.27;98463.84;5091523;28;20059;-71
2021/11/25 02:39:52;;;;;;;125.97;52.20;;;;;;;-1.60;72.28;98464.47;5090778;28;20063;-71
2021/11/25 02:42:18;;;;;;;114.20;49.75;;;;;;;-1.60;72.18;98459.91;5091749;28;20074;-72
2021/11/25 02:44:43;;;;;;;109.60;47.92;;;;;;;-1.61;72.27;98455.59;5090839;28;20464;-71
2021/11/25 02:47:09;;;;;;;106.75;50.08;;;;;;;-1.66;72.05;98458.09;5089476;28;20066;-71
2021/11/25 02:49:34;;;;;;;99.35;43.97;;;;;;;-1.66;72.13;98458.94;5090168;28;20012;-71
2021/11/25 02:52:00;;;;;;;110.57;50.15;;;;;;;-1.70;71.66;98456.88;5089567;28;20106;-71
2021/11/25 02:54:26;;;;;;;109.70;48.97;;;;;;;-1.70;72.52;98451.50;5072202;28;20139;-71
2021/11/25 02:56:55;;;;;;;103.30;48.28;;;;;;;-1.80;72.18;98452.78;5090837;28;20059;-72
2021/11/25 02:59:20;;;;;;;100.32;43.05;;;;;;;-1.86;72.16;98448.28;5089476;28;20119;-71
2021/11/25 03:01:45;;;;;;;104.80;46.15;;;;;;;-1.96;71.91;98450.63;5090160;28;20118;-71
2021/11/25 03:04:11;;;;;;;98.05;44.08;;;;;;;-2.01;71.98;98442.38;5090293;28;20016;-72
2021/11/25 03:06:36;;;;;;;105.45;45.55;;;;;;;-2.00;72.38;98442.16;5072250;28;20043;-71
2021/11/25 03:09:03;;;;;;;105.15;43.72;;;;;;;-1.99;72.45;98442.97;5090242;28;20122;-71
2021/11/25 03:11:30;;;;;;;90.22;40.72;;;;;;;-2.02;72.49;98440.72;5089763;28;20028;-72
2021/11/25 03:14:00;;;;;;;91.53;41.17;;;;;;;-2.06;72.57;98443.03;5090467;28;20036;-72
2021/11/25 03:16:26;;;;;;;;;;;;;;;-2.10;72.46;98445.31;5090302;28;20506;-71
2021/11/25 03:18:52;;;;;;;95.03;40.80;;;;;;;-2.13;72.43;98440.34;5089847;28;19951;-72
2021/11/25 03:21:19;;;;;;;102.18;45.03;;;;;;;-2.19;72.61;98438.50;5089508;28;20030;-71
2021/11/25 03:23:47;;;;;;;88.25;41.03;;;;;;;-2.22;72.49;98433.56;5088893;28;20032;-74
2021/11/25 03:26:16;;;;;;;85.55;41.63;;;;;;;-2.21;72.73;98427.16;5089987;28;20510;-72
2021/11/25 03:28:45;;;;;;;104.00;46.45;;;;;;;-2.17;72.76;98430.25;5087173;28;20028;-71
2021/11/25 03:31:13;;;;;;;91.97;44.10;;;;;;;-2.14;73.06;98422.56;5089271;28;20446;-71
2021/11/25 03:33:40;;;;;;;104.03;46.58;;;;;;;-2.10;73.02;98421.13;5071735;28;20020;-70
2021/11/25 03:36:07;;;;;;;109.15;47.28;;;;;;;-2.06;73.17;98415.31;5090353;28;20035;-70
2021/11/25 03:38:33;;;;;;;96.45;42.55;;;;;;;-2.03;73.32;98414.88;5088998;28;20027;-72
2021/11/25 03:40:59;;;;;;;93.20;40.60;;;;;;;-2.06;72.72;98416.16;5089359;28;20032;-73
2021/11/25 03:43:25;;;;;;;108.80;47.42;;;;;;;-2.07;72.98;98410.97;5089844;28;20081;-73
2021/11/25 03:45:51;;;;;;;97.28;45.22;;;;;;;-2.12;72.96;98407.06;5089489;28;20094;-72
2021/11/25 03:48:17;;;;;;;101.40;46.10;;;;;;;-2.14;72.67;98406.47;5089363;28;20074;-72
2021/11/25 03:50:42;;;;;;;112.55;50.35;;;;;;;-2.15;72.73;98402.13;5088168;28;20052;-72
2021/11/25 03:53:08;;;;;;;120.90;50.83;;;;;;;-2.11;73.01;98392.59;5088841;28;20022;-72
2021/11/25 03:55:37;;;;;;;113.50;51.22;;;;;;;-2.05;73.21;98387.41;5086991;28;20024;-73
2021/11/25 03:58:03;;;;;;;108.78;48.55;;;;;;;-2.06;73.46;98385.75;5089043;28;20048;-73
2021/11/25 04:00:31;;;;;;;106.85;48.75;;;;;;;-2.11;73.16;98381.03;5088803;28;20024;-73
2021/11/25 04:02:57;;;;;;;112.97;49.38;;;;;;;-2.18;72.93;98367.63;5088727;28;20028;-73
2021/11/25 04:05:23;;;;;;;115.00;48.88;;;;;;;-2.28;72.61;98365.41;5069537;28;20031;-73
2021/11/25 04:07:49;;;;;;;106.80;47.03;;;;;;;-2.29;72.82;98371.00;5089626;28;20597;-73
2021/11/25 04:10:16;;;;;;;107.35;47.30;;;;;;;-2.32;72.72;98372.25;5089417;28;20020;-73
2021/11/25 04:12:41;;;;;;;111.15;47.05;;;;;;;-2.34;72.72;98365.44;5088927;28;20069;-73
2021/11/25 04:15:08;;;;;;;108.30;47.60;;;;;;;-2.41;72.71;98360.09;5088867;28;20418;-73
2021/11/25 04:17:33;;;;;;;112.65;49.67;;;;;;;-2.41;72.83;98350.19;5089271;28;20019;-72
2021/11/25 04:19:59;;;;;;;108.32;49.58;;;;;;;-2.35;72.79;98355.75;5089109;28;20021;-73
2021/11/25 04:22:25;;;;;;;117.93;53.35;;;;;;;-2.32;73.16;98358.81;5088939;28;20111;-73
2021/11/25 04:24:52;;;;;;;114.57;52.70;;;;;;;-2.28;72.98;98354.66;5088675;28;20034;-72
2021/11/25 04:27:18;;;;;;;105.95;50.67;;;;;;;-2.25;72.91;98343.50;5088670;28;20028;-73
2021/11/25 04:29:50;;;;;;;117.07;52.53;;;;;;;-2.25;72.72;98348.84;5088681;28;20031;-73
2021/11/25 04:37:47;;;;;;;112.35;49.65;;;;;;;-2.32;72.62;98334.63;5087314;28;20054;-72
2021/11/25 04:40:13;;;;;;;101.88;46.35;;;;;;;-2.31;72.85;98328.22;5087275;28;20028;-73
2021/11/25 04:42:38;;;;;;;104.55;48.72;;;;;;;-2.32;73.10;98333.81;5088002;28;20028;-72
2021/11/25 04:45:06;;;;;;;111.40;51.15;;;;;;;-2.30;72.85;98323.69;5088504;28;20401;-72
2021/11/25 04:47:31;;;;;;;119.25;50.40;;;;;;;-2.32;72.81;98325.78;5088444;28;20031;-73
2021/11/25 04:49:57;;;;;;;125.18;53.67;;;;;;;-2.33;72.81;98316.06;5087098;28;20024;-72
2021/11/25 04:52:22;;;;;;;124.43;54.63;;;;;;;-2.37;72.88;98323.72;5088107;28;20061;-72
2021/11/25 04:54:48;;;;;;;132.02;56.20;;;;;;;-2.38;73.05;98315.88;5070202;28;20067;-73
2021/11/25 04:57:13;;;;;;;127.82;54.92;;;;;;;-2.41;72.79;98304.53;5069576;28;20464;-73
2021/11/25 04:59:39;;;;;;;134.55;55.83;;;;;;;-2.45;72.62;98305.19;5087951;28;20022;-73
2021/11/25 05:02:04;;;;;;;140.82;59.90;;;;;;;-2.51;72.75;98296.09;5088004;28;20472;-73
2021/11/25 05:04:31;;;;;;;147.00;59.38;;;;;;;-2.53;72.34;98308.94;5087861;28;20373;-73
2021/11/25 05:06:56;;;;;;;149.93;58.08;;;;;;;-2.63;72.55;98297.81;5087075;28;20061;-72
2021/11/25 05:09:21;;;;;;;143.63;56.10;;;;;;;-2.75;72.07;98306.56;5087325;28;20535;-72
2021/11/25 05:11:47;;;;;;;164.88;64.63;;;;;;;-2.80;72.62;98303.69;5087914;28;20028;-73
2021/11/25 05:14:12;;;;;;;157.32;61.67;;;;;;;-2.77;72.90;98302.44;5088241;28;20066;-72
2021/11/25 05:16:38;;;;;;;142.43;59.15;;;;;;;-2.78;72.58;98307.00;5087893;28;20151;-72
2021/11/25 05:19:03;;;;;;;148.57;59.75;;;;;;;-2.77;72.85;98294.38;5088119;28;20028;-72
2021/11/25 05:21:29;;;;;;;149.52;62.33;;;;;;;-2.76;73.16;98283.44;5088381;28;20032;-72
2021/11/25 05:23:54;;;;;;;152.15;57.90;;;;;;;-2.75;73.05;98282.41;5087839;28;20161;-72
2021/11/25 05:26:20;;;;;;;138.13;58.80;;;;;;;-2.76;73.15;98287.97;5086762;28;20035;-72
2021/11/25 05:28:45;;;;;;;147.77;57.28;;;;;;;-2.80;73.00;98292.13;5086376;28;20050;-72
2021/11/25 05:31:10;;;;;;;163.45;64.28;;;;;;;-2.84;72.89;98281.81;5070256;28;20040;-72
2021/11/25 05:33:36;;;;;;;145.95;59.13;;;;;;;-2.87;73.14;98276.91;5088304;28;20032;-72
2021/11/25 05:36:02;;;;;;;153.18;61.05;;;;;;;-2.87;72.99;98279.56;5088435;28;20513;-72
2021/11/25 05:38:27;;;;;;;131.25;54.72;;;;;;;-2.81;73.46;98277.06;5088388;28;20490;-71
2021/11/25 05:40:53;;;;;;;138.85;58.03;;;;;;;-2.73;73.41;98269.59;5087623;28;20508;-71
2021/11/25 05:43:18;;;;;;;128.43;56.42;;;;;;;-2.64;73.72;98278.22;5086680;28;20031;-72
2021/11/25 05:45:44;;;;;;;124.65;57.25;;;;;;;-2.56;73.64;98274.44;5070290;28;20042;-72
2021/11/25 05:48:09;;;;;;;115.55;51.50;;;;;;;-2.51;73.87;98273.81;5089179;28;20035;-72
2021/11/25 05:50:35;;;;;;;122.95;56.28;;;;;;;-2.46;73.77;98279.38;5089730;28;20020;-72
2021/11/25 05:53:02;;;;;;;115.18;52.25;;;;;;;-2.40;73.93;98270.41;5088651;28;20028;-72
2021/11/25 05:55:29;;;;;;;116.60;52.42;;;;;;;-2.38;73.65;98276.41;5088000;28;20107;-72
2021/11/25 05:57:56;;;;;;;129.13;55.15;;;;;;;-2.45;73.57;98267.59;5089081;28;20043;-72
2021/11/25 06:00:22;;;;;;;132.15;52.60;;;;;;;-2.49;73.22;98272.53;5088768;28;20048;-72
2021/11/25 06:02:48;;;;;;;144.13;56.78;;;;;;;-2.49;73.47;98267.19;5092339;28;20097;-72
2021/11/25 06:05:19;;;;;;;142.38;54.63;;;;;;;-2.50;73.53;98267.41;5092431;28;20024;-72
2021/11/25 06:07:46;;;;;;;142.40;53.00;;;;;;;-2.49;73.53;98266.38;5071918;28;20622;-72
2021/11/25 06:10:14;;;;;;;140.63;53.50;;;;;;;-2.44;73.43;98277.25;5093352;28;20515;-72
2021/11/25 06:12:39;;;;;;;120.82;46.50;;;;;;;-2.39;73.49;98266.69;5091849;28;20024;-73
2021/11/25 06:15:05;;;;;;;114.95;44.80;;;;;;;-2.38;73.16;98267.53;5091916;28;20387;-72
2021/11/25 06:17:31;;;;;;;125.30;48.50;;;;;;;-2.41;73.68;98266.94;5092933;28;20032;-73
2021/11/25 06:19:56;;;;;;;132.80;48.85;;;;;;;-2.47;73.57;98267.78;5092341;28;20039;-73
2021/11/25 06:22:23;;;;;;;208.05;98.97;;;;;;;-2.47;73.47;98267.78;5091382;28;20082;-73
2021/11/25 06:24:50;;;;;;;158.23;72.72;;;;;;;-2.46;73.37;98264.06;5092590;28;20474;-72
2021/11/25 06:27:15;;;;;;;117.20;57.15;;;;;;;-2.47;73.51;98267.78;5091757;28;20094;-72
2021/11/25 06:29:41;;;;;;;100.35;46.22;;;;;;;-2.43;73.54;98266.31;5091422;28;20427;-72
2021/11/25 06:32:07;;;;;;;76.72;38.67;;;;;;;-2.42;73.63;98254.53;5092106;28;20430;-72
2021/11/25 06:34:32;;;;;;;71.93;33.65;;;;;;;-2.39;73.58;98250.56;5092536;28;20048;-72
2021/11/25 06:36:58;;;;;;;77.32;35.22;;;;;;;-2.32;73.94;98261.31;5091801;28;20119;-73
2021/11/25 06:39:23;;;;;;;71.95;34.80;;;;;;;-2.28;73.64;98259.81;5092755;28;20032;-72
2021/11/25 06:41:48;;;;;;;81.63;38.00;;;;;;;-2.22;73.82;98261.63;5092014;28;20035;-73
2021/11/25 06:44:14;;;;;;;81.05;38.17;;;;;;;-2.15;73.84;98262.41;5092639;28;20043;-72
2021/11/25 06:46:39;;;;;;;76.60;38.35;;;;;;;-2.14;73.83;98257.84;5074530;28;20028;-73
2021/11/25 06:49:05;;;;;;;76.55;39.20;;;;;;;-2.14;73.54;98258.66;5089902;28;20037;-72
2021/11/25 06:51:31;;;;;;;80.03;36.53;;;;;;;-2.12;73.75;98258.47;5092164;28;20028;-73
2021/11/25 06:53:56;;;;;;;83.60;38.63;;;;;;;-2.06;73.62;98252.22;5092530;28;20368;-72
2021/11/25 06:56:22;;;;;;;101.13;43.78;;;;;;;-1.99;73.72;98252.16;5089876;28;20055;-73
2021/11/25 06:58:50;;;;;;;98.05;45.60;;;;;;;-1.92;73.68;98258.31;5091482;28;20024;-72
2021/11/25 07:01:15;;;;;;;111.25;50.90;;;;;;;-1.84;74.39;98249.97;5073133;28;20046;-73
2021/11/25 07:03:41;;;;;;;112.38;50.38;;;;;;;-1.78;73.40;98244.72;5091885;28;20028;-72
2021/11/25 07:06:06;;;;;;;109.63;49.50;;;;;;;-1.77;73.42;98247.22;5091062;28;20029;-72
2021/11/25 07:08:32;;;;;;;113.28;52.15;;;;;;;-1.74;73.52;98245.94;5090562;28;20058;-72
2021/11/25 07:10:58;;;;;;;111.95;49.75;;;;;;;-1.70;73.67;98234.53;5090591;28;20043;-73
2021/11/25 07:13:25;;;;;;;100.72;44.03;;;;;;;-1.66;73.89;98234.88;5090807;28;20024;-72
2021/11/25 07:15:50;;;;;;;90.13;43.42;;;;;;;-1.62;73.46;98238.78;5091303;28;20035;-73
2021/11/25 07:18:16;;;;;;;98.38;46.15;;;;;;;-1.60;73.62;98239.38;5089984;28;20028;-72
2021/11/25 07:20:41;;;;;;;103.78;48.83;;;;;;;-1.57;73.56;98238.94;5092578;28;20443;-73
2021/11/25 07:23:06;;;;;;;125.75;56.65;;;;;;;-1.55;73.75;98238.72;5092317;28;20081;-72
2021/11/25 07:25:32;;;;;;;153.45;65.88;;;;;;;-1.53;73.44;98223.16;5086437;28;20059;-73
2021/11/25 07:27:57;;;;;;;160.88;70.03;;;;;;;-1.48;73.46;98217.13;5089118;28;20033;-73
2021/11/25 07:30:23;;;;;;;229.57;88.75;;;;;;;-1.40;73.61;98225.72;5091585;28;20056;-73
2021/11/25 07:32:49;;;;;;;371.33;135.25;;;;;;;-1.32;73.88;98221.91;5089371;28;20796;-73
2021/11/25 07:35:19;;;;;;;268.55;105.32;;;;;;;-1.25;73.73;98224.53;5092268;28;20058;-73
2021/11/25 07:37:45;;;;;;;210.82;88.60;;;;;;;-1.18;73.70;98219.06;5088622;28;20128;-72
2021/11/25 07:40:11;;;;;;;145.82;60.83;;;;;;;-1.13;73.82;98221.91;5092502;28;20476;-73
2021/11/25 07:42:38;;;;;;;143.18;59.53;;;;;;;-1.07;73.85;98212.94;5091368;28;20020;-73
2021/11/25 07:45:05;;;;;;;127.95;54.15;;;;;;;-1.03;73.74;98216.81;5091390;28;20043;-73
2021/11/25 07:47:32;;;;;;;112.80;46.17;;;;;;;-0.98;73.51;98208.03;5085161;28;20093;-73
2021/11/25 07:50:08;;;;;;;104.68;44.65;;;;;;;-0.96;73.91;98205.94;5089048;28;20477;-72
2021/11/25 07:52:34;;;;;;;101.53;42.38;;;;;;;-0.92;73.47;98207.94;5090837;28;20067;-73
2021/11/25 07:55:00;;;;;;;96.70;41.90;;;;;;;-0.86;73.46;98200.00;5090950;28;20740;-72
2021/11/25 07:57:26;;;;;;;94.50;41.13;;;;;;;-0.82;73.24;98201.19;5087205;28;20113;-74
2021/11/25 07:59:52;;;;;;;111.43;44.05;;;;;;;-0.75;73.49;98197.34;5089241;28;20068;-73
2021/11/25 08:02:19;;;;;;;100.80;41.65;;;;;;;-0.70;73.37;98194.00;5090712;28;20036;-73
2021/11/25 08:04:45;;;;;;;93.65;41.30;;;;;;;-0.68;73.66;98194.59;5089430;28;20404;-73
2021/11/25 08:07:11;;;;;;;101.25;42.47;;;;;;;-0.62;73.65;98188.28;5089703;28;20032;-73
2021/11/25 08:09:36;;;;;;;98.95;41.80;;;;;;;-0.54;73.65;98194.38;5090519;28;20062;-73
2021/11/25 08:12:02;;;;;;;109.45;46.33;;;;;;;-0.46;73.90;98194.88;5073889;28;20476;-72
2021/11/25 08:14:27;;;;;;;101.18;43.67;;;;;;;-0.39;74.05;98197.47;5093537;28;20038;-73
2021/11/25 08:16:58;;;;;;;94.68;42.92;;;;;;;-0.32;74.01;98200.03;5090223;28;20400;-70
2021/11/25 08:19:23;;;;;;;88.57;39.42;;;;;;;-0.24;73.91;98194.31;5090672;28;20089;-70
2021/11/25 08:21:48;;;;;;;94.55;40.15;;;;;;;-0.18;73.62;98184.47;5073944;28;20028;-70
2021/11/25 08:24:14;;;;;;;81.50;34.85;;;;;;;-0.13;73.80;98189.19;5090896;28;20031;-71
2021/11/25 08:26:39;;;;;;;76.60;35.63;;;;;;;-0.10;73.76;98184.13;5090669;28;20544;-71
2021/11/25 08:29:05;;;;;;;78.32;34.88;;;;;;;-0.03;73.74;98190.25;5072789;28;20024;-70
2021/11/25 08:31:30;;;;;;;92.93;37.75;;;;;;;0.03;73.99;98185.78;5090345;28;20068;-68
2021/11/25 08:33:55;;;;;;;95.03;38.95;;;;;;;0.11;73.56;98173.84;5089441;28;20466;-69
2021/11/25 08:36:21;;;;;;;120.60;46.83;;;;;;;0.17;73.85;98181.00;5088908;28;20096;-69
2021/11/25 08:38:46;;;;;;;101.55;39.80;;;;;;;0.23;73.40;98179.22;5089882;28;20103;-69
2021/11/25 08:41:12;;;;;;;112.30;44.80;;;;;;;0.26;73.72;98171.47;5089660;28;20457;-69
2021/11/25 08:43:37;;;;;;;143.38;47.97;;;;;;;0.33;73.98;98171.34;5092440;28;20046;-68
2021/11/25 08:46:04;;;;;;;121.32;43.65;;;;;;;0.40;73.68;98155.88;5093512;28;20043;-69
2021/11/25 08:48:30;;;;;;;108.85;41.97;;;;;;;0.47;73.40;98158.44;5091186;28;20032;-68
2021/11/25 08:50:55;;;;;;;98.00;36.95;;;;;;;0.51;73.21;98147.97;5085654;28;20038;-68
2021/11/25 08:53:23;;;;;;;71.82;31.73;;;;;;;0.53;73.34;98154.78;5087390;28;20055;-67
2021/11/25 08:55:49;;;;;;;86.47;36.75;;;;;;;0.59;73.69;98155.69;5089320;28;20039;-68
2021/11/25 08:58:15;;;;;;;105.43;40.90;;;;;;;0.66;73.53;98160.94;5088491;28;20028;-68
2021/11/25 09:00:40;;;;;;;82.10;34.42;;;;;;;0.71;73.51;98145.69;5089620;28;20500;-68
2021/11/25 09:03:06;;;;;;;85.43;36.38;;;;;;;0.81;73.18;98146.97;5070743;28;20039;-68
2021/11/25 09:05:32;;;;;;;120.78;53.50;;;;;;;0.92;73.58;98145.28;5089426;28;20118;-68
2021/11/25 09:07:58;;;;;;;85.80;37.70;;;;;;;1.02;73.65;98131.94;5087892;28;20465;-67
2021/11/25 09:10:24;;;;;;;94.65;38.55;;;;;;;1.19;73.33;98130.09;5089049;28;20036;-69
2021/11/25 09:12:50;;;;;;;73.40;33.65;;;;;;;1.41;73.13;98123.16;5089562;28;20092;-67
2021/11/25 09:15:15;;;;;;;70.45;31.45;;;;;;;1.58;73.32;98113.19;5089447;28;20042;-68
2021/11/25 09:17:41;;;;;;;73.75;32.97;;;;;;;1.71;73.22;98111.22;5088977;28;20031;-68
2021/11/25 09:20:08;;;;;;;72.60;33.70;;;;;;;1.83;73.34;98111.94;5088014;28;20062;-68
2021/11/25 09:22:36;;;;;;;67.53;30.73;;;;;;;1.94;73.57;98104.78;5071654;28;20397;-67
2021/11/25 09:25:02;;;;;;;67.18;31.73;;;;;;;2.05;73.25;98093.06;5091124;28;20047;-68
2021/11/25 09:27:28;;;;;;;65.50;29.45;;;;;;;2.19;72.52;98084.59;5088931;28;20047;-68
2021/11/25 09:29:53;;;;;;;61.50;26.80;;;;;;;2.33;73.07;98083.13;5086158;28;20464;-69
2021/11/25 09:32:19;;;;;;;56.63;25.42;;;;;;;2.47;72.88;98080.03;5086822;28;20024;-66
2021/11/25 09:34:44;;;;;;;47.53;23.00;;;;;;;2.62;72.19;98069.41;5071039;28;20050;-67
2021/11/25 09:37:10;;;;;;;55.85;25.48;;;;;;;2.73;72.56;98074.91;5089526;28;20499;-68
2021/11/25 09:39:36;;;;;;;56.17;25.60;;;;;;;2.84;73.09;98073.94;5088584;28;20088;-68
2021/11/25 09:42:02;;;;;;;57.42;27.00;;;;;;;2.95;72.55;98074.88;5089003;28;20044;-66
2021/11/25 09:44:27;;;;;;;62.83;29.60;;;;;;;3.09;72.32;98067.97;5087856;28;20024;-68
2021/11/25 09:46:55;;;;;;;60.20;29.67;;;;;;;3.22;71.99;98065.91;5089400;28;20063;-69
2021/11/25 09:49:23;;;;;;;54.38;27.75;;;;;;;3.26;72.58;98053.50;5088009;28;20362;-67
2021/11/25 09:51:49;;;;;;;60.58;29.35;;;;;;;3.26;71.57;98057.00;5090091;28;20016;-67
2021/11/25 09:54:15;;;;;;;52.30;25.23;;;;;;;3.34;71.78;98058.41;5089166;28;20056;-67
2021/11/25 09:56:41;;;;;;;54.13;24.75;;;;;;;3.39;71.59;98044.91;5089139;28;20519;-67
2021/11/25 09:59:07;;;;;;;43.13;20.58;;;;;;;3.43;70.72;98028.94;5088287;28;20392;-69
2021/11/25 10:01:34;;;;;;;51.33;23.38;;;;;;;3.45;70.86;98024.09;5088257;28;20032;-67
2021/11/25 10:04:00;;;;;;;44.95;23.10;;;;;;;3.43;71.39;98018.91;5070504;28;20028;-69
2021/11/25 10:06:33;;;;;;;47.40;23.25;;;;;;;3.45;71.17;98024.09;5087420;28;20275;-68
2021/11/25 10:09:00;;;;;;;44.50;21.77;;;;;;;3.51;70.06;98017.59;5088943;28;20060;-69
2021/11/25 10:11:35;;;;;;;46.40;22.02;;;;;;;3.53;70.43;98009.22;5087604;28;20108;-67
2021/11/25 10:14:13;;;;;;;62.67;26.38;;;;;;;3.58;70.49;98004.63;5088969;28;20062;-69
2021/11/25 10:16:47;;;;;;;61.00;27.75;;;;;;;3.73;71.05;97992.25;5090837;28;20083;-69
2021/11/25 10:19:12;;;;;;;62.65;26.63;;;;;;;3.79;69.98;97996.63;5087707;28;20086;-69
2021/11/25 10:21:52;;;;;;;68.45;30.80;;;;;;;3.80;70.31;97992.00;5088589;28;20468;-69
2021/11/25 10:24:31;;;;;;;67.05;29.02;;;;;;;3.81;69.65;97982.78;5072880;28;20051;-69
2021/11/25 10:27:11;;;;;;;58.03;26.23;;;;;;;3.82;69.56;97976.28;5086975;28;20028;-69
2021/11/25 10:29:36;;;;;;;65.35;28.80;;;;;;;3.84;69.61;97969.53;5087991;28;21356;-68
2021/11/25 10:32:04;;;;;;;67.53;32.72;;;;;;;3.94;69.94;97966.03;5090308;28;20048;-68
2021/11/25 10:34:38;;;;;;;60.13;30.17;;;;;;;4.06;69.96;97960.38;5088586;28;20047;-68
2021/11/25 10:37:15;;;;;;;48.67;23.55;;;;;;;4.07;68.64;97958.50;5070888;28;20089;-69
2021/11/25 10:40:09;;;;;;;53.50;25.42;;;;;;;3.96;68.46;97950.31;5088868;28;20028;-68
2021/11/25 10:42:38;;;;;;;52.58;27.95;;;;;;;3.90;68.79;97950.53;5089861;28;20047;-68
2021/11/25 10:45:12;;;;;;;48.67;24.67;;;;;;;3.96;68.75;97938.63;5088279;28;20105;-69
2021/11/25 10:47:37;;;;;;;61.40;27.50;;;;;;;4.07;68.62;97936.78;5093050;28;20031;-69
2021/11/25 10:50:08;;;;;;;55.05;25.20;;;;;;;4.17;68.36;97934.09;5092167;28;20036;-68
2021/11/25 10:52:45;;;;;;;57.30;25.35;;;;;;;4.28;68.54;97943.09;5091510;28;20066;-68
2021/11/25 10:55:22;;;;;;;49.90;22.73;;;;;;;4.37;68.83;97927.09;5090764;28;20032;-68
2021/11/25 10:57:49;;;;;;;51.15;24.10;;;;;;;4.49;67.60;97929.53;5071626;28;20035;-68
2021/11/25 11:00:26;;;;;;;53.58;24.30;;;;;;;4.44;67.82;97927.66;5091538;28;20111;-68
2021/11/25 11:03:08;;;;;;;48.88;23.52;;;;;;;4.30;68.05;97917.28;5090178;28;20036;-69
2021/11/25 11:06:12;;;;;;;52.85;23.30;;;;;;;4.28;67.40;97922.19;5091240;28;20060;-69
2021/11/25 11:08:41;;;;;;;47.08;21.88;;;;;;;4.31;68.04;97912.66;5090438;28;20107;-68
2021/11/25 11:11:07;;;;;;;45.13;21.25;;;;;;;4.41;67.74;97909.19;5089619;28;20438;-69
2021/11/25 11:18:46;;;;;;;50.05;23.60;;;;;;;4.58;66.90;97888.00;5089102;28;20040;-67
2021/11/25 11:21:49;;;;;;;51.65;25.00;;;;;;;4.58;67.22;97887.19;5090656;28;20032;-67
2021/11/25 11:24:18;;;;;;;61.40;27.60;;;;;;;4.54;66.97;97886.09;5089349;28;20024;-65