Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:12;;;;;;;10.15;2.88;;;16.50;99.90;;;;;;5145259;27;20030;-68
2022/08/22 00:03:02;;;;;;;10.45;3.60;;;16.50;99.90;;;;;;5129326;27;20047;-69
2022/08/22 00:05:54;;;;;;;8.63;3.55;;;16.50;99.90;;;;;;5116378;27;20060;-69
2022/08/22 00:08:28;;;;;;;;;;;16.50;99.90;;;;;;5066771;27;20076;-69
2022/08/22 00:11:12;;;;;;;9.75;2.55;;;16.50;99.90;;;;;;5129607;27;20390;-68
2022/08/22 00:13:42;;;;;;;10.82;3.30;;;16.50;99.90;;;;;;5110930;27;20043;-68
2022/08/22 00:16:36;;;;;;;7.72;3.10;;;16.40;99.90;;;;;;5160545;27;20090;-68
2022/08/22 00:19:15;;;;;;;7.55;2.75;;;16.40;99.90;;;;;;5116789;27;20523;-68
2022/08/22 00:21:56;;;;;;;10.48;2.55;;;16.40;99.90;;;;;;5128545;27;20035;-68
2022/08/22 00:24:28;;;;;;;9.65;2.75;;;16.40;99.90;;;;;;5129308;27;20053;-68
2022/08/22 00:27:06;;;;;;;8.98;2.97;;;16.40;99.90;;;;;;5130110;27;20137;-68
2022/08/22 00:29:56;;;;;;;8.10;2.72;;;16.40;99.90;;;;;;5123625;27;20042;-69
2022/08/22 00:32:38;;;;;;;10.63;3.17;;;16.40;99.90;;;;;;5112316;27;21609;-68
2022/08/22 00:35:20;;;;;;;12.07;3.40;;;16.40;99.90;;;;;;5124449;27;20099;-69
2022/08/22 00:38:07;;;;;;;7.78;2.80;;;16.40;99.90;;;;;;5106197;27;20049;-69
2022/08/22 00:41:00;;;;;;;7.90;3.00;;;16.30;99.90;;;;;;5125634;27;20035;-69
2022/08/22 00:43:38;;;;;;;8.68;2.85;;;16.30;99.90;;;;;;5164072;27;20035;-69
2022/08/22 00:46:28;;;;;;;8.18;2.95;;;16.30;99.90;;;;;;5123282;27;20497;-69
2022/08/22 00:49:30;;;;;;;8.05;3.05;;;16.30;99.90;;;;;;5128483;27;20034;-69
2022/08/22 00:52:19;;;;;;;8.35;3.17;;;16.30;99.90;;;;;;5128616;27;20089;-69
2022/08/22 00:55:03;;;;;;;8.38;2.90;;;16.30;99.90;;;;;;5119796;27;20046;-69
2022/08/22 00:57:41;;;;;;;7.20;2.72;;;16.30;99.90;;;;;;5118489;27;20035;-69
2022/08/22 01:00:17;;;;;;;11.23;3.00;;;16.20;99.90;;;;;;5124544;27;20070;-68
2022/08/22 01:03:08;;;;;;;8.18;2.92;;;16.20;99.90;;;;;;5126684;27;20054;-69
2022/08/22 01:06:06;;;;;;;11.02;3.13;;;16.20;99.90;;;;;;5104517;27;20141;-71
2022/08/22 01:08:44;;;;;;;10.68;3.22;;;16.20;99.90;;;;;;5142711;27;20074;-71
2022/08/22 01:11:39;;;;;;;9.07;3.45;;;16.20;99.90;;;;;;5127984;27;20073;-71
2022/08/22 01:14:40;;;;;;;14.50;3.75;;;16.20;99.90;;;;;;5151991;27;20486;-71
2022/08/22 01:17:30;;;;;;;7.95;3.20;;;16.10;99.90;;;;;;5124557;27;20039;-71
2022/08/22 01:20:34;;;;;;;9.38;2.97;;;16.20;99.90;;;;;;5137715;27;20054;-70
2022/08/22 01:23:29;;;;;;;10.15;3.05;;;16.10;99.90;;;;;;5107097;27;20035;-71
2022/08/22 01:26:21;;;;;;;10.32;3.55;;;16.10;99.90;;;;;;5157342;27;20139;-71
2022/08/22 01:29:06;;;;;;;10.60;3.33;;;16.10;99.90;;;;;;5147686;27;20046;-71
2022/08/22 01:31:44;;;;;;;11.35;3.30;;;16.10;99.90;;;;;;5128185;27;20042;-71
2022/08/22 01:34:28;;;;;;;9.30;3.60;;;16.10;99.90;;;;;;5119395;27;20199;-71
2022/08/22 01:37:25;;;;;;;9.80;3.60;;;16.10;99.90;;;;;;5146592;27;20143;-70
2022/08/22 01:40:00;;;;;;;8.65;3.08;;;16.00;99.90;;;;;;5109896;27;20038;-69
2022/08/22 01:42:44;;;;;;;10.32;3.65;;;16.00;99.90;;;;;;5124222;27;20058;-70
2022/08/22 01:45:38;;;;;;;8.45;3.58;;;16.00;99.90;;;;;;5127328;27;20039;-70
2022/08/22 01:48:25;;;;;;;9.30;3.80;;;16.00;99.90;;;;;;5148543;27;20077;-69
2022/08/22 01:50:56;;;;;;;10.93;3.70;;;16.00;99.90;;;;;;5103237;27;20099;-69
2022/08/22 01:53:29;;;;;;;10.65;3.55;;;15.90;99.90;;;;;;5130005;27;20074;-70
2022/08/22 01:56:21;;;;;;;10.07;3.53;;;15.90;99.90;;;;;;5146288;27;20043;-70
2022/08/22 01:58:58;;;;;;;11.07;3.92;;;15.90;99.90;;;;;;5120617;27;20448;-70
2022/08/22 02:01:48;;;;;;;12.55;3.92;;;15.80;99.90;;;;;;5156910;27;20039;-69
2022/08/22 02:04:39;;;;;;;8.47;3.93;;;15.80;99.90;;;;;;5123709;27;20047;-69
2022/08/22 02:07:40;;;;;;;11.23;4.43;;;15.80;99.90;;;;;;5124835;27;20047;-69
2022/08/22 02:10:53;;;;;;;11.43;4.07;;;15.70;99.90;;;;;;5119447;27;20035;-70
2022/08/22 02:13:47;;;;;;;12.50;4.75;;;15.70;99.90;;;;;;5065800;27;20058;-69
2022/08/22 02:16:32;;;;;;;8.15;4.30;;;15.70;99.90;;;;;;5138806;27;20049;-69
2022/08/22 02:18:58;;;;;;;8.77;3.50;;;15.70;99.90;;;;;;5141041;27;20421;-69
2022/08/22 02:21:50;;;;;;;9.55;4.20;;;15.60;99.90;;;;;;5129129;27;20035;-70
2022/08/22 02:24:37;;;;;;;10.55;4.53;;;15.60;99.90;;;;;;5130234;27;20149;-69
2022/08/22 02:27:32;;;;;;;10.95;4.57;;;15.60;99.90;;;;;;5111887;27;20074;-69
2022/08/22 02:30:09;;;;;;;9.55;4.07;;;15.50;99.90;;;;;;5128102;27;20069;-69
2022/08/22 02:32:40;;;;;;;10.82;5.25;;;15.40;99.90;;;;;;5150026;27;20041;-69
2022/08/22 02:35:09;;;;;;;11.93;4.50;;;15.40;99.90;;;;;;5146866;27;20038;-69
2022/08/22 02:37:49;;;;;;;10.55;4.03;;;15.40;99.90;;;;;;5146811;27;20129;-69
2022/08/22 02:40:35;;;;;;;9.20;4.75;;;15.40;99.90;;;;;;5137674;27;20043;-69
2022/08/22 02:43:13;;;;;;;10.38;4.10;;;15.30;99.90;;;;;;5148343;27;20070;-69
2022/08/22 02:45:43;;;;;;;11.40;3.88;;;15.30;99.90;;;;;;5146103;27;20078;-69
2022/08/22 02:48:25;;;;;;;12.30;4.15;;;15.20;99.90;;;;;;5132184;27;20039;-69
2022/08/22 02:51:15;;;;;;;12.50;3.90;;;15.20;99.90;;;;;;5128814;27;20043;-69
2022/08/22 02:53:54;;;;;;;7.63;3.55;;;15.20;99.90;;;;;;5127184;27;20034;-69
2022/08/22 02:56:25;;;;;;;11.45;3.60;;;15.20;99.90;;;;;;5130356;27;20432;-69
2022/08/22 02:58:58;;;;;;;7.90;3.40;;;15.10;99.90;;;;;;5149380;27;20055;-70
2022/08/22 03:01:26;;;;;;;10.88;3.65;;;15.10;99.90;;;;;;5127141;27;20058;-69
2022/08/22 03:04:21;;;;;;;7.97;3.35;;;15.10;99.90;;;;;;5161816;27;20047;-70
2022/08/22 03:07:13;;;;;;;10.77;3.60;;;15.00;99.90;;;;;;5123417;27;20085;-69
2022/08/22 03:09:46;;;;;;;8.60;3.80;;;15.00;99.90;;;;;;5122535;27;20055;-69
2022/08/22 03:12:24;;;;;;;6.57;2.83;;;14.90;99.90;;;;;;5138905;27;20042;-69
2022/08/22 03:15:01;;;;;;;9.45;3.95;;;14.90;99.90;;;;;;5113999;27;20088;-69
2022/08/22 03:17:49;;;;;;;8.70;3.78;;;14.90;99.90;;;;;;5126062;27;20510;-69
2022/08/22 03:20:43;;;;;;;13.43;4.47;;;14.90;99.90;;;;;;5136281;27;20038;-70
2022/08/22 03:23:39;;;;;;;9.23;4.15;;;14.80;99.90;;;;;;5126113;27;20049;-70
2022/08/22 03:26:28;;;;;;;11.30;4.13;;;14.80;99.90;;;;;;5128986;27;20383;-70
2022/08/22 03:29:06;;;;;;;9.57;4.40;;;14.80;99.90;;;;;;5113025;27;20456;-70
2022/08/22 03:31:34;;;;;;;10.45;4.30;;;14.70;99.90;;;;;;5121548;27;22114;-69
2022/08/22 03:34:23;;;;;;;9.73;4.78;;;14.70;99.90;;;;;;5122899;27;20059;-69
2022/08/22 03:37:00;;;;;;;9.65;4.65;;;14.70;99.90;;;;;;5126089;27;20039;-69
2022/08/22 03:40:14;;;;;;;12.10;4.97;;;14.70;99.90;;;;;;5112229;27;20062;-70
2022/08/22 03:43:05;;;;;;;10.48;4.50;;;14.60;99.90;;;;;;5122733;27;20055;-70
2022/08/22 03:46:10;;;;;;;11.00;4.65;;;14.60;99.90;;;;;;5124823;27;20665;-69
2022/08/22 03:48:39;;;;;;;8.90;4.28;;;14.60;99.90;;;;;;5115986;27;20394;-70
2022/08/22 03:51:38;;;;;;;12.10;4.53;;;14.50;99.90;;;;;;5102743;27;20050;-69
2022/08/22 03:54:14;;;;;;;11.98;4.70;;;14.50;99.90;;;;;;5128089;27;20054;-70
2022/08/22 03:57:13;;;;;;;11.13;4.65;;;14.40;99.90;;;;;;5113181;27;20039;-69
2022/08/22 04:00:00;;;;;;;10.90;4.53;;;14.40;99.90;;;;;;5128859;27;20117;-69
2022/08/22 04:02:35;;;;;;;10.77;4.55;;;14.40;99.90;;;;;;5144833;27;20479;-70
2022/08/22 04:05:19;;;;;;;12.40;4.70;;;14.30;99.90;;;;;;5127882;27;20094;-69
2022/08/22 04:08:14;;;;;;;10.18;5.10;;;14.30;99.90;;;;;;5138739;27;20186;-69
2022/08/22 04:10:50;;;;;;;10.20;4.78;;;14.30;99.90;;;;;;5128544;27;20054;-70
2022/08/22 04:13:42;;;;;;;10.10;5.10;;;14.20;99.90;;;;;;5111069;27;20070;-69
2022/08/22 04:16:27;;;;;;;;;;;14.20;99.90;;;;;;5121627;27;20137;-70
2022/08/22 04:18:59;;;;;;;12.52;5.63;;;14.10;99.90;;;;;;5112091;27;20406;-69
2022/08/22 04:21:41;;;;;;;13.07;5.70;;;14.10;99.90;;;;;;5127308;27;20041;-70
2022/08/22 04:24:10;;;;;;;9.88;5.30;;;14.10;99.90;;;;;;5137069;27;20046;-69
2022/08/22 04:26:45;;;;;;;10.05;5.18;;;14.10;99.90;;;;;;5147700;27;20076;-69
2022/08/22 04:29:20;;;;;;;12.23;5.40;;;14.10;99.90;;;;;;5097628;27;20050;-69
2022/08/22 04:31:58;;;;;;;9.55;5.00;;;14.10;99.90;;;;;;5116019;27;20047;-70
2022/08/22 04:34:36;;;;;;;9.20;4.82;;;14.10;99.90;;;;;;5143784;27;20482;-70
2022/08/22 04:37:19;;;;;;;11.60;5.30;;;14.00;99.90;;;;;;5148405;27;20050;-69
2022/08/22 04:40:00;;;;;;;11.85;5.25;;;14.00;99.90;;;;;;5122202;27;20050;-69
2022/08/22 04:42:35;;;;;;;9.60;4.95;;;14.00;99.90;;;;;;5138616;27;20031;-69
2022/08/22 04:45:15;;;;;;;10.95;4.80;;;13.90;99.90;;;;;;5128542;27;20844;-69
2022/08/22 04:47:58;;;;;;;10.77;4.85;;;14.00;99.90;;;;;;5156050;27;20066;-69
2022/08/22 04:50:33;;;;;;;10.30;5.00;;;14.00;99.90;;;;;;5117502;27;20083;-70
2022/08/22 04:53:22;;;;;;;12.93;4.88;;;14.00;99.90;;;;;;5103865;27;20038;-69
2022/08/22 04:56:16;;;;;;;10.48;5.90;;;14.00;99.90;;;;;;5123179;27;21285;-69
2022/08/22 04:58:49;;;;;;;14.20;5.75;;;13.90;99.90;;;;;;5153184;27;20048;-69
2022/08/22 05:01:17;;;;;;;9.95;5.45;;;13.90;99.90;;;;;;5148614;27;20042;-69
2022/08/22 05:03:50;;;;;;;9.80;4.55;;;13.90;99.90;;;;;;5126048;27;20099;-69
2022/08/22 05:06:19;;;;;;;9.85;5.28;;;13.80;99.90;;;;;;5125703;27;20041;-69
2022/08/22 05:08:46;;;;;;;11.52;5.25;;;13.90;99.90;;;;;;5154518;27;20126;-69
2022/08/22 05:11:15;;;;;;;11.25;5.60;;;13.90;99.90;;;;;;5117307;27;20032;-69
2022/08/22 05:13:50;;;;;;;9.18;5.07;;;13.90;99.90;;;;;;5143873;27;20027;-70
2022/08/22 05:16:22;;;;;;;12.68;5.53;;;13.80;99.90;;;;;;5103741;27;20065;-69
2022/08/22 05:19:03;;;;;;;11.90;5.45;;;13.90;99.90;;;;;;5105691;27;20061;-70
2022/08/22 05:21:34;;;;;;;11.05;5.40;;;13.90;99.90;;;;;;5123471;27;20038;-70
2022/08/22 05:24:15;;;;;;;12.93;4.97;;;13.90;99.90;;;;;;5144737;27;20045;-70
2022/08/22 05:26:46;;;;;;;11.98;5.25;;;13.90;99.90;;;;;;5095647;27;20043;-70
2022/08/22 05:29:16;;;;;;;9.63;4.70;;;13.90;99.90;;;;;;5115372;27;20078;-70
2022/08/22 05:31:53;;;;;;;11.73;5.28;;;13.90;99.90;;;;;;5126798;27;20640;-70
2022/08/22 05:34:24;;;;;;;10.15;5.50;;;13.90;99.90;;;;;;5141548;27;20690;-70
2022/08/22 05:37:15;;;;;;;9.70;5.43;;;14.00;99.90;;;;;;5115343;27;20066;-70
2022/08/22 05:39:53;;;;;;;10.80;5.32;;;13.90;99.90;;;;;;5128785;27;20084;-69
2022/08/22 05:42:32;;;;;;;11.95;5.50;;;14.00;99.90;;;;;;5130965;27;20452;-70
2022/08/22 05:45:02;;;;;;;10.88;5.25;;;14.00;99.90;;;;;;5130024;27;20466;-70
2022/08/22 05:47:54;;;;;;;10.27;5.57;;;14.10;99.90;;;;;;5110832;27;20040;-70
2022/08/22 05:50:31;;;;;;;9.98;5.25;;;14.20;99.90;;;;;;5144536;27;20051;-70
2022/08/22 05:53:14;;;;;;;13.02;5.70;;;14.20;99.90;;;;;;5134952;27;20042;-70
2022/08/22 05:55:48;;;;;;;10.73;5.55;;;14.20;99.90;;;;;;5140516;27;20494;-69
2022/08/22 05:58:38;;;;;;;10.32;4.90;;;14.30;99.90;;;;;;5128053;27;20460;-70
2022/08/22 06:01:31;;;;;;;11.80;5.80;;;14.30;99.90;;;;;;5117050;27;20035;-69
2022/08/22 06:04:23;;;;;;;18.48;7.80;;;14.40;99.90;;;;;;5109912;27;20069;-70
2022/08/22 06:07:13;;;;;;;12.95;7.43;;;14.50;99.90;;;;;;5119059;27;20050;-70
2022/08/22 06:09:45;;;;;;;19.27;7.97;;;14.60;99.90;;;;;;5117283;27;20137;-71
2022/08/22 06:12:16;;;;;;;18.08;8.30;;;14.80;99.90;;;;;;5119521;27;20087;-70
2022/08/22 06:15:04;;;;;;;13.82;7.65;;;14.90;99.90;;;;;;5152748;27;20046;-70
2022/08/22 06:17:52;;;;;;;15.68;7.63;;;15.00;99.90;;;;;;5117009;27;20479;-70
2022/08/22 06:20:25;;;;;;;14.95;6.93;;;15.00;99.90;;;;;;5138598;27;20043;-70
2022/08/22 06:22:59;;;;;;;14.75;7.05;;;15.10;99.90;;;;;;5132652;27;20046;-71
2022/08/22 06:25:33;;;;;;;17.30;7.45;;;15.20;99.90;;;;;;5118538;27;20072;-70
2022/08/22 06:28:08;;;;;;;15.57;6.63;;;15.30;99.90;;;;;;5123056;27;20520;-70
2022/08/22 06:30:35;;;;;;;15.95;7.72;;;15.40;99.90;;;;;;5132303;27;20455;-70
2022/08/22 06:33:09;;;;;;;15.13;6.70;;;15.40;99.90;;;;;;5143258;27;20035;-70
2022/08/22 06:39:02;;;;;;;15.55;7.63;;;15.60;99.90;;;;;;5140690;27;20085;-70
2022/08/22 06:41:31;;;;;;;15.65;6.18;;;15.70;99.90;;;;;;5116974;27;20038;-69
2022/08/22 06:43:59;;;;;;;15.13;7.35;;;15.80;99.90;;;;;;5135166;27;20039;-69
2022/08/22 06:46:28;;;;;;;13.27;6.07;;;15.80;99.90;;;;;;5110875;27;20106;-69
2022/08/22 06:48:55;;;;;;;17.10;6.50;;;15.90;99.90;;;;;;5100954;27;20130;-69
2022/08/22 06:51:23;;;;;;;16.13;7.00;;;16.00;99.90;;;;;;5139195;27;20047;-69
2022/08/22 06:53:53;;;;;;;15.30;6.88;;;16.00;99.90;;;;;;5117330;27;20096;-69
2022/08/22 06:56:25;;;;;;;17.83;6.70;;;16.10;99.90;;;;;;5137469;27;20039;-69
2022/08/22 06:58:57;;;;;;;14.05;6.15;;;16.10;99.90;;;;;;5123088;27;20039;-69
2022/08/22 07:01:33;;;;;;;17.83;6.40;;;16.20;99.90;;;;;;5140295;27;20391;-69
2022/08/22 07:04:06;;;;;;;16.27;7.05;;;16.20;99.90;;;;;;5140038;27;20388;-70
2022/08/22 07:06:36;;;;;;;17.55;6.65;;;16.30;99.90;;;;;;5132477;27;20050;-70
2022/08/22 07:09:05;;;;;;;21.50;6.90;;;16.40;99.90;;;;;;5123842;27;20050;-70
2022/08/22 07:11:36;;;;;;;14.63;5.93;;;16.40;99.90;;;;;;5123890;27;20072;-71
2022/08/22 07:14:06;;;;;;;14.15;6.07;;;16.40;99.90;;;;;;5125705;27;20380;-70
2022/08/22 07:16:38;;;;;;;13.85;5.65;;;16.50;99.90;;;;;;5150174;27;20143;-70
2022/08/22 07:19:04;;;;;;;16.38;5.68;;;16.50;99.90;;;;;;5132703;27;21149;-70
2022/08/22 07:21:51;;;;;;;16.52;6.20;;;16.60;99.90;;;;;;5117503;27;20074;-70
2022/08/22 07:24:23;;;;;;;17.48;6.07;;;16.70;99.90;;;;;;5148712;27;20046;-69
2022/08/22 07:27:11;;;;;;;13.52;5.70;;;16.70;99.90;;;;;;5121280;27;20047;-69
2022/08/22 07:29:51;;;;;;;18.95;6.30;;;16.70;99.90;;;;;;5140606;27;20046;-69
2022/08/22 07:32:31;;;;;;;14.07;5.65;;;16.80;99.90;;;;;;5162119;27;20039;-69
2022/08/22 07:35:14;;;;;;;16.23;5.53;;;16.90;99.90;;;;;;5149216;27;20114;-69
2022/08/22 07:38:02;;;;;;;16.15;5.30;;;17.00;99.90;;;;;;5147939;27;20035;-69
2022/08/22 07:40:49;;;;;;;16.42;5.57;;;17.00;99.90;;;;;;5163476;27;20376;-69
2022/08/22 07:43:41;;;;;;;15.75;5.95;;;17.10;99.90;;;;;;5148860;27;20049;-69
2022/08/22 07:46:27;;;;;;;16.10;5.28;;;17.20;99.90;;;;;;5120060;27;20053;-68
2022/08/22 07:48:55;;;;;;;13.32;4.45;;;17.20;99.90;;;;;;5139984;27;20043;-70
2022/08/22 07:51:43;;;;;;;18.50;5.60;;;17.30;99.90;;;;;;5124727;27;20034;-69
2022/08/22 07:54:14;;;;;;;14.13;4.70;;;17.40;99.90;;;;;;5143917;27;20042;-70
2022/08/22 07:56:52;;;;;;;15.97;4.50;;;17.40;99.90;;;;;;5114898;27;20121;-70
2022/08/22 07:59:20;;;;;;;14.00;4.40;;;17.50;99.90;;;;;;5126496;27;20314;-69
2022/08/22 08:01:50;;;;;;;19.27;4.80;;;17.60;99.90;;;;;;5123089;27;20111;-69
2022/08/22 08:04:29;;;;;;;17.23;4.40;;;17.60;99.90;;;;;;5127879;27;20110;-70
2022/08/22 08:06:58;;;;;;;15.10;4.72;;;17.70;99.90;;;;;;5146529;27;20033;-69
2022/08/22 08:09:29;;;;;;;14.32;3.88;;;17.80;99.90;;;;;;5117752;27;20542;-69
2022/08/22 08:11:55;;;;;;;12.95;3.45;;;17.80;99.90;;;;;;5145738;27;20518;-69
2022/08/22 08:14:23;;;;;;;16.52;3.55;;;17.90;99.90;;;;;;5130623;27;20051;-70
2022/08/22 08:17:12;;;;;;;13.13;3.00;;;18.00;99.90;;;;;;5129463;27;20095;-69
2022/08/22 08:19:40;;;;;;;12.60;3.30;;;18.00;99.90;;;;;;5126912;27;20046;-69
2022/08/22 08:22:11;;;;;;;12.48;3.45;;;18.10;99.90;;;;;;5129545;27;20069;-69
2022/08/22 08:24:41;;;;;;;10.50;2.85;;;18.20;99.90;;;;;;5132240;27;20038;-69
2022/08/22 08:30:09;;;;;;;10.35;2.30;;;18.30;99.90;;;;;;5130528;27;20182;-70
2022/08/22 08:32:38;;;;;;;15.68;3.40;;;18.40;99.90;;;;;;5149631;27;20043;-70
2022/08/22 08:35:22;;;;;;;11.75;3.53;;;18.40;99.90;;;;;;5111938;27;20399;-70
2022/08/22 08:38:00;;;;;;;15.45;2.92;;;18.50;99.90;;;;;;5116894;27;20054;-70
2022/08/22 08:40:32;;;;;;;12.73;3.15;;;18.60;99.90;;;;;;5111441;27;21238;-69
2022/08/22 08:43:45;;;;;;;17.27;2.83;;;18.70;99.90;;;;;;5127806;27;20047;-69
2022/08/22 08:46:41;;;;;;;12.23;2.72;;;18.80;99.90;;;;;;5097996;27;21951;-69
2022/08/22 08:49:19;;;;;;;16.05;3.47;;;18.90;99.90;;;;;;5156131;27;20138;-70
2022/08/22 08:52:21;;;;;;;10.63;2.83;;;19.00;99.90;;;;;;5121488;27;20046;-72
2022/08/22 08:55:05;;;;;;;12.25;2.78;;;19.10;99.90;;;;;;5110043;27;20418;-69
2022/08/22 08:57:45;;;;;;;12.60;2.75;;;19.20;99.90;;;;;;5112951;27;20601;-69
2022/08/22 09:00:20;;;;;;;14.45;3.03;;;19.40;99.90;;;;;;5111909;27;20501;-69
2022/08/22 09:02:57;;;;;;;15.38;3.50;;;19.60;99.90;;;;;;5141747;27;20138;-69
2022/08/22 09:05:23;;;;;;;10.85;2.50;;;19.80;99.90;;;;;;5108066;27;20095;-69
2022/08/22 09:07:55;;;;;;;12.07;2.90;;;20.00;99.90;;;;;;5119619;27;20035;-69
2022/08/22 09:10:36;;;;;;;13.77;2.90;;;20.10;99.90;;;;;;5123054;27;20043;-69
2022/08/22 09:13:05;;;;;;;;;;;20.20;99.90;;;;;;5145156;27;20034;-69
2022/08/22 09:15:56;;;;;;;13.15;2.80;;;20.30;99.90;;;;;;5118975;27;20026;-69
2022/08/22 09:19:03;;;;;;;10.60;2.70;;;20.40;99.90;;;;;;5160796;27;20058;-69
2022/08/22 09:21:41;;;;;;;10.13;2.13;;;20.30;99.90;;;;;;5093224;27;20399;-69
2022/08/22 09:24:24;;;;;;;14.05;3.50;;;20.30;99.90;;;;;;5123221;27;20069;-70
2022/08/22 09:26:55;;;;;;;13.38;2.80;;;20.40;99.90;;;;;;5145973;27;20460;-70
2022/08/22 09:29:41;;;;;;;16.30;3.10;;;20.50;99.90;;;;;;5120314;27;20662;-69
2022/08/22 09:32:16;;;;;;;15.75;2.90;;;20.50;99.90;;;;;;5142283;27;20139;-69
2022/08/22 09:35:07;;;;;;;11.55;2.30;;;20.60;99.90;;;;;;5142991;27;20481;-70
2022/08/22 09:37:51;;;;;;;;;;;20.70;99.90;;;;;;5125962;27;20150;-70
2022/08/22 09:40:27;;;;;;;13.13;3.22;;;20.80;99.90;;;;;;5141259;27;19935;-70
2022/08/22 09:43:05;;;;;;;11.60;3.10;;;20.80;99.90;;;;;;5144307;27;20043;-70
2022/08/22 09:45:34;;;;;;;9.27;2.15;;;21.00;99.90;;;;;;5139805;27;20445;-69
2022/08/22 09:48:08;;;;;;;10.13;2.72;;;21.00;99.90;;;;;;5150906;27;20042;-69
2022/08/22 09:50:44;;;;;;;12.45;3.00;;;21.10;99.90;;;;;;5140859;27;20441;-69
2022/08/22 09:53:26;;;;;;;15.57;2.40;;;21.30;99.90;;;;;;5145339;27;20031;-70
2022/08/22 09:56:07;;;;;;;11.05;2.67;;;21.40;99.90;;;;;;5152093;27;20134;-69
2022/08/22 09:58:36;;;;;;;;;;;21.50;99.90;;;;;;5110344;27;20095;-69
2022/08/22 10:01:17;;;;;;;8.60;2.20;;;21.50;99.90;;;;;;5119244;27;19961;-69
2022/08/22 10:03:45;;;;;;;;;;;21.60;99.90;;;;;;5121903;27;20046;-69
2022/08/22 10:06:22;;;;;;;12.57;2.80;;;21.60;99.90;;;;;;5143115;27;19935;-70
2022/08/22 10:09:09;;;;;;;9.75;2.33;;;21.60;99.90;;;;;;5135726;27;20130;-70
2022/08/22 10:11:48;;;;;;;8.10;2.30;;;21.70;99.90;;;;;;5122929;27;20053;-69
2022/08/22 10:14:21;;;;;;;9.27;3.00;;;21.70;99.90;;;;;;5138266;27;20035;-69
2022/08/22 10:16:53;;;;;;;11.90;2.17;;;21.70;99.90;;;;;;5125731;27;20072;-69
2022/08/22 10:19:24;;;;;;;12.57;2.67;;;21.70;99.90;;;;;;5124527;27;20095;-69
2022/08/22 10:22:20;;;;;;;10.25;2.22;;;21.70;99.90;;;;;;5110189;27;20074;-69
2022/08/22 10:25:24;;;;;;;14.40;2.75;;;21.70;99.90;;;;;;5119008;27;20042;-68
2022/08/22 10:28:07;;;;;;;10.45;3.08;;;21.80;99.90;;;;;;5100364;27;20423;-68
2022/08/22 10:31:15;;;;;;;10.40;3.17;;;21.80;99.90;;;;;;5120787;27;20042;-68
2022/08/22 10:33:59;;;;;;;8.93;2.28;;;21.80;99.90;;;;;;5112124;27;20039;-67
2022/08/22 10:36:37;;;;;;;14.13;2.70;;;21.90;99.90;;;;;;5142977;27;20081;-68
2022/08/22 10:39:07;;;;;;;8.30;2.35;;;22.00;99.90;;;;;;5110911;27;20043;-67
2022/08/22 10:41:58;;;;;;;8.00;2.20;;;22.10;99.90;;;;;;5108146;27;20050;-68
2022/08/22 10:45:01;;;;;;;8.77;2.35;;;22.30;99.90;;;;;;5099034;27;20061;-68
2022/08/22 10:47:53;;;;;;;10.45;2.40;;;22.40;99.90;;;;;;5138556;27;20046;-68
2022/08/22 10:50:30;;;;;;;10.23;2.38;;;22.50;99.90;;;;;;5083245;27;20406;-68
2022/08/22 10:53:34;;;;;;;9.65;2.35;;;22.40;99.90;;;;;;5132910;27;20133;-68
2022/08/22 10:56:09;;;;;;;20.65;3.67;;;22.20;99.90;;;;;;5129040;27;20511;-68
2022/08/22 10:59:01;;;;;;;11.10;2.45;;;22.20;99.90;;;;;;5143790;27;20060;-68
2022/08/22 11:01:32;;;;;;;8.60;2.58;;;22.30;99.90;;;;;;5126443;27;20031;-68
2022/08/22 11:04:08;;;;;;;10.63;2.70;;;22.40;99.90;;;;;;5112954;27;20086;-68
2022/08/22 11:07:03;;;;;;;9.75;2.35;;;22.50;99.90;;;;;;5127693;27;20518;-68
2022/08/22 11:09:36;;;;;;;9.25;2.28;;;22.60;99.90;;;;;;5078669;27;20112;-68
2022/08/22 11:12:10;;;;;;;8.57;2.20;;;22.60;99.90;;;;;;5129807;27;20050;-68
2022/08/22 11:15:01;;;;;;;10.90;3.00;;;22.60;99.90;;;;;;5141471;27;20495;-68
2022/08/22 11:18:02;;;;;;;9.38;2.65;;;22.50;99.90;;;;;;5142403;27;20041;-67
2022/08/22 11:20:48;;;;;;;11.60;2.38;;;22.50;99.90;;;;;;5131907;27;20383;-67
2022/08/22 11:23:44;;;;;;;9.15;2.42;;;22.40;99.90;;;;;;5113285;27;20402;-67
2022/08/22 11:26:39;;;;;;;8.63;2.00;;;22.40;99.90;;;;;;5157508;27;20107;-68
2022/08/22 11:29:29;;;;;;;9.38;2.00;;;22.40;99.90;;;;;;5132892;27;20115;-68
2022/08/22 11:32:12;;;;;;;8.32;2.22;;;22.40;99.90;;;;;;5119096;27;20498;-68
2022/08/22 11:34:49;;;;;;;11.18;2.50;;;22.40;99.90;;;;;;5123648;27;20039;-68
2022/08/22 11:37:28;;;;;;;7.28;2.30;;;22.50;99.90;;;;;;5120925;27;20062;-68
2022/08/22 11:40:23;;;;;;;10.80;2.60;;;22.50;99.90;;;;;;5137437;27;20035;-68
2022/08/22 11:43:14;;;;;;;9.02;2.22;;;22.50;99.90;;;;;;5135169;27;20100;-68
2022/08/22 11:45:47;;;;;;;8.30;2.42;;;22.50;99.90;;;;;;5117840;27;20410;-67
2022/08/22 11:48:42;;;;;;;9.32;2.13;;;22.50;99.90;;;;;;5149190;27;20045;-68
2022/08/22 11:51:31;;;;;;;9.18;2.35;;;22.60;99.90;;;;;;5122658;27;20058;-68
2022/08/22 11:54:33;;;;;;;8.52;2.38;;;22.70;99.90;;;;;;5152206;27;20054;-68
2022/08/22 11:57:16;;;;;;;9.40;2.25;;;22.80;99.90;;;;;;5122052;27;20137;-69
2022/08/22 11:59:45;;;;;;;9.00;2.17;;;22.80;99.90;;;;;;5110062;27;20046;-68
2022/08/22 12:02:20;;;;;;;7.10;1.77;;;22.70;99.90;;;;;;5143090;27;20051;-68
2022/08/22 12:05:04;;;;;;;8.50;2.30;;;22.70;99.90;;;;;;5138906;27;20055;-69
2022/08/22 12:07:39;;;;;;;12.68;2.17;;;22.60;99.90;;;;;;5145675;27;20039;-69
2022/08/22 12:10:19;;;;;;;10.15;2.60;;;22.50;99.90;;;;;;5119312;27;20081;-69
2022/08/22 12:13:01;;;;;;;15.50;3.65;;;22.50;99.90;;;;;;5123814;27;20419;-68
2022/08/22 12:15:50;;;;;;;11.68;2.35;;;22.60;99.90;;;;;;5127475;27;20052;-68
2022/08/22 12:18:29;;;;;;;12.93;2.53;;;22.50;99.90;;;;;;5150375;27;20050;-68
2022/08/22 12:21:07;;;;;;;7.57;2.10;;;22.50;99.90;;;;;;5124306;27;20039;-68
2022/08/22 12:23:48;;;;;;;9.05;2.03;;;22.50;99.90;;;;;;5121771;27;21533;-68
2022/08/22 12:26:26;;;;;;;11.70;1.98;;;22.60;99.90;;;;;;5121199;27;20047;-68
2022/08/22 12:29:10;;;;;;;9.05;2.78;;;22.70;99.90;;;;;;5125655;27;20050;-68
2022/08/22 12:31:54;;;;;;;11.88;2.25;;;22.90;99.90;;;;;;5120509;27;20097;-69
2022/08/22 12:34:45;;;;;;;7.35;2.10;;;22.90;99.90;;;;;;5125189;27;20049;-68
2022/08/22 12:37:16;;;;;;;10.60;2.38;;;22.90;99.90;;;;;;5109125;27;20054;-68
2022/08/22 12:39:42;;;;;;;10.07;2.00;;;23.00;99.90;;;;;;5116698;27;20514;-68
2022/08/22 12:42:20;;;;;;;9.30;2.35;;;23.00;99.90;;;;;;5123481;27;20046;-68
2022/08/22 12:45:09;;;;;;;9.13;2.30;;;23.00;99.90;;;;;;5151462;27;20035;-69
2022/08/22 12:48:31;;;;;;;10.70;2.58;;;23.00;99.90;;;;;;5137789;27;20125;-68
2022/08/22 12:51:18;;;;;;;12.00;2.78;;;23.00;99.90;;;;;;5008716;28;20047;-68
2022/08/22 12:54:04;;;;;;;8.35;2.35;;;23.00;99.90;;;;;;5007485;28;20037;-69
2022/08/22 12:56:43;;;;;;;10.00;2.15;;;23.10;99.90;;;;;;5110327;27;20081;-69
2022/08/22 12:59:28;;;;;;;11.30;2.33;;;23.20;99.90;;;;;;5117237;27;20045;-69
2022/08/22 13:01:58;;;;;;;7.03;2.00;;;23.20;99.90;;;;;;5132646;27;20054;-69
2022/08/22 13:04:31;;;;;;;10.45;2.55;;;23.30;99.90;;;;;;5130312;27;20428;-69
2022/08/22 13:07:04;;;;;;;10.93;2.58;;;23.30;99.90;;;;;;5122283;27;20130;-68
2022/08/22 13:09:34;;;;;;;6.88;2.15;;;23.40;99.90;;;;;;5126296;27;20577;-69
2022/08/22 13:12:14;;;;;;;8.40;2.33;;;23.40;99.90;;;;;;5137425;27;20057;-68
2022/08/22 13:14:44;;;;;;;9.05;2.25;;;23.30;99.90;;;;;;5121204;27;20050;-69
2022/08/22 13:17:15;;;;;;;8.90;2.57;;;23.40;99.90;;;;;;5124633;27;20047;-69
2022/08/22 13:20:17;;;;;;;9.27;2.17;;;23.30;99.90;;;;;;5152966;27;20036;-69
2022/08/22 13:22:43;;;;;;;11.52;2.28;;;23.40;99.90;;;;;;5134646;27;20062;-68
2022/08/22 13:25:25;;;;;;;9.60;2.03;;;23.40;99.90;;;;;;5156018;27;20402;-68
2022/08/22 13:27:55;;;;;;;8.25;2.08;;;23.40;99.90;;;;;;5140387;27;20126;-68
2022/08/22 13:30:39;;;;;;;10.38;2.28;;;23.30;99.90;;;;;;5133824;27;20042;-68
2022/08/22 13:33:09;;;;;;;8.85;1.95;;;23.30;99.90;;;;;;5150971;27;20114;-70
2022/08/22 13:35:48;;;;;;;9.65;2.35;;;23.30;99.90;;;;;;5117118;27;20108;-70
2022/08/22 13:38:24;;;;;;;11.88;2.65;;;23.30;99.90;;;;;;5106522;27;20036;-70
2022/08/22 13:40:51;;;;;;;8.00;2.20;;;23.30;99.90;;;;;;5121980;27;20057;-70
2022/08/22 13:43:22;;;;;;;13.57;2.55;;;23.30;99.90;;;;;;5107828;27;20050;-69
2022/08/22 13:45:55;;;;;;;;;;;23.30;99.90;;;;;;5120511;27;20066;-70
2022/08/22 13:48:25;;;;;;;8.20;2.10;;;23.40;99.90;;;;;;5133662;27;20386;-70
2022/08/22 13:51:21;;;;;;;11.63;2.47;;;23.40;99.90;;;;;;5116492;27;20084;-70
2022/08/22 13:54:19;;;;;;;10.77;2.28;;;23.30;99.90;;;;;;5104006;27;20051;-72
2022/08/22 13:56:53;;;;;;;7.53;2.17;;;23.30;99.90;;;;;;5109306;27;20094;-70
2022/08/22 13:59:38;;;;;;;10.65;2.38;;;23.40;99.90;;;;;;5109554;27;20125;-70