Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:00;;;;;;;;;;;;;;;;;;6243242;22;19923;-92
2023/08/28 00:02:29;;;;;;;;;;;;;;;;;;6242626;22;20630;-92
2023/08/28 00:04:55;;;;;;;;;;;;;;;;;;6241537;22;20291;-91
2023/08/28 00:07:21;;;;;;;;;;;;;;;;;;6242931;22;19930;-91
2023/08/28 00:09:48;;;;;;;;;;;;;;;;;;6242873;22;19915;-91
2023/08/28 00:12:30;;;;;;;;;;;;;;;;;;6269225;22;19918;-92
2023/08/28 00:14:57;;;;;;;;;;;;;;;;;;6241689;22;19927;-92
2023/08/28 00:17:24;;;;;;;;;;;;;;;;;;6241924;22;19986;-92
2023/08/28 00:19:50;;;;;;;;;;;;;;;;;;6243120;22;19926;-92
2023/08/28 00:22:18;;;;;;;;;;;;;;;;;;6243382;22;19926;-93
2023/08/28 00:24:58;;;;;;;;;;;;;;;;;;6270797;22;20071;-92
2023/08/28 00:27:43;;;;;;;;;;;;;;;;;;6268916;22;19935;-91
2023/08/28 00:30:11;;;;;;;;;;;;;;;;;;6243439;22;19922;-92
2023/08/28 00:32:55;;;;;;;;;;;;;;;;;;6268042;22;19993;-92
2023/08/28 00:35:21;;;;;;;;;;;;;;;;;;6243292;22;19927;-92
2023/08/28 00:37:52;;;;;;;;;;;;;;;;;;6241909;22;20521;-92
2023/08/28 00:40:40;;;;;;;;;;;;;;;;;;6269961;22;19919;-92
2023/08/28 00:43:08;;;;;;;;;;;;;;;;;;6243014;22;19919;-92
2023/08/28 00:45:49;;;;;;;;;;;;;;;;;;6206687;23;19927;-91
2023/08/28 00:48:16;;;;;;;;;;;;;;;;;;6154969;23;20407;-92
2023/08/28 00:50:43;;;;;;;;;;;;;;;;;;6154620;23;20019;-92
2023/08/28 00:53:11;;;;;;;;;;;;;;;;;;6156075;23;19916;-92
2023/08/28 00:55:37;;;;;;;;;;;;;;;;;;6179497;23;19967;-91
2023/08/28 00:58:05;;;;;;;;;;;;;;;;;;6156893;23;19920;-92
2023/08/28 01:00:32;;;;;;;;;;;;;;;;;;6154693;23;19955;-92
2023/08/28 01:02:58;;;;;;;;;;;;;;;;;;6180855;23;20716;-92
2023/08/28 01:05:26;;;;;;;;;;;;;;;;;;6155829;23;19994;-92
2023/08/28 01:07:52;;;;;;;;;;;;;;;;;;6155605;23;19934;-92
2023/08/28 01:10:18;;;;;;;;;;;;;;;;;;6157041;23;19920;-92
2023/08/28 01:12:46;;;;;;;;;;;;;;;;;;6181959;23;19979;-92
2023/08/28 01:15:21;;;;;;;;;;;;;;;;;;6203156;23;19963;-91
2023/08/28 01:18:07;;;;;;;;;;;;;;;;;;6247446;22;20654;-92
2023/08/28 01:20:35;;;;;;;;;;;;;;;;;;6244173;22;19958;-92
2023/08/28 01:23:02;;;;;;;;;;;;;;;;;;6233944;23;19951;-92
2023/08/28 01:25:39;;;;;;;;;;;;;;;;;;6188773;23;19974;-92
2023/08/28 01:28:06;;;;;;;;;;;;;;;;;;6210326;23;20225;-92
2023/08/28 01:30:53;;;;;;;;;;;;;;;;;;6183181;23;19982;-91
2023/08/28 01:33:39;;;;;;;;;;;;;;;;;;6186617;23;19927;-91
2023/08/28 01:36:06;;;;;;;;;;;;;;;;;;6159479;23;20797;-92
2023/08/28 01:38:34;;;;;;;;;;;;;;;;;;6159173;23;19924;-91
2023/08/28 01:41:01;;;;;;;;;;;;;;;;;;6156737;23;20332;-91
2023/08/28 01:43:30;;;;;;;;;;;;;;;;;;6183202;23;19920;-92
2023/08/28 01:46:03;;;;;;;;;;;;;;;;;;6207930;23;19920;-92
2023/08/28 01:48:30;;;;;;;;;;;;;;;;;;6183107;23;19998;-91
2023/08/28 01:50:56;;;;;;;;;;;;;;;;;;6157495;23;19915;-92
2023/08/28 01:53:24;;;;;;;;;;;;;;;;;;6157505;23;20376;-91
2023/08/28 01:55:51;;;;;;;;;;;;;;;;;;6183287;23;19923;-91
2023/08/28 01:58:20;;;;;;;;;;;;;;;;;;6182341;23;20018;-92
2023/08/28 02:00:48;;;;;;;;;;;;;;;;;;6157730;23;19916;-91
2023/08/28 02:03:14;;;;;;;;;;;;;;;;;;6157115;23;19986;-92
2023/08/28 02:05:40;;;;;;;;;;;;;;;;;;6157023;23;20305;-91
2023/08/28 02:08:21;;;;;;;;;;;;;;;;;;6179264;23;20300;-92
2023/08/28 02:10:48;;;;;;;;;;;;;;;;;;6157940;23;19965;-92
2023/08/28 02:13:14;;;;;;;;;;;;;;;;;;6182888;23;19995;-92
2023/08/28 02:15:40;;;;;;;;;;;;;;;;;;6179896;23;19916;-91
2023/08/28 02:18:07;;;;;;;;;;;;;;;;;;6185205;23;19924;-92
2023/08/28 02:20:35;;;;;;;;;;;;;;;;;;6183630;23;19934;-91
2023/08/28 02:23:02;;;;;;;;;;;;;;;;;;6185704;23;19923;-91
2023/08/28 02:25:38;;;;;;;;;;;;;;;;;;6212555;23;20252;-91
2023/08/28 02:28:25;;;;;;;;;;;;;;;;;;6230299;23;19926;-92
2023/08/28 02:30:51;;;;;;;;;;;;;;;;;;6208597;23;19917;-91
2023/08/28 02:33:24;;;;;;;;;;;;;;;;;;6232000;23;19978;-92
2023/08/28 02:35:51;;;;;;;;;;;;;;;;;;6208316;23;19916;-92
2023/08/28 02:38:17;;;;;;;;;;;;;;;;;;6209115;23;19955;-92
2023/08/28 02:40:45;;;;;;;;;;;;;;;;;;6209649;23;20009;-92
2023/08/28 02:43:12;;;;;;;;;;;;;;;;;;6209979;23;19927;-91
2023/08/28 02:45:39;;;;;;;;;;;;;;;;;;6209627;23;19951;-92
2023/08/28 02:48:06;;;;;;;;;;;;;;;;;;6207934;23;19924;-91
2023/08/28 02:50:33;;;;;;;;;;;;;;;;;;6209169;23;20287;-91
2023/08/28 02:53:03;;;;;;;;;;;;;;;;;;6157660;23;19933;-91
2023/08/28 02:55:37;;;;;;;;;;;;;;;;;;6210036;23;20560;-92
2023/08/28 02:58:13;;;;;;;;;;;;;;;;;;6209475;23;19920;-91
2023/08/28 03:01:02;;;;;;;;;;;;;;;;;;6230265;23;19954;-92
2023/08/28 03:03:28;;;;;;;;;;;;;;;;;;6208679;23;20283;-92
2023/08/28 03:05:57;;;;;;;;;;;;;;;;;;6208685;23;20370;-92
2023/08/28 03:08:27;;;;;;;;;;;;;;;;;;6210465;23;20017;-91
2023/08/28 03:11:00;;;;;;;;;;;;;;;;;;6231598;23;19974;-91
2023/08/28 03:13:26;;;;;;;;;;;;;;;;;;6207135;23;20014;-91
2023/08/28 03:15:52;;;;;;;;;;;;;;;;;;6207189;23;19927;-91
2023/08/28 03:18:19;;;;;;;;;;;;;;;;;;6209339;23;20367;-91
2023/08/28 03:20:58;;;;;;;;;;;;;;;;;;6231741;23;19920;-91
2023/08/28 03:23:25;;;;;;;;;;;;;;;;;;6218050;22;19927;-91
2023/08/28 03:25:51;;;;;;;;;;;;;;;;;;6212842;23;20000;-92
2023/08/28 03:28:18;;;;;;;;;;;;;;;;;;6182319;23;19931;-91
2023/08/28 03:30:47;;;;;;;;;;;;;;;;;;6182676;23;19920;-91
2023/08/28 03:33:15;;;;;;;;;;;;;;;;;;6181783;23;20091;-92
2023/08/28 03:35:48;;;;;;;;;;;;;;;;;;6207964;23;19916;-91
2023/08/28 03:38:14;;;;;;;;;;;;;;;;;;6183547;23;19962;-91
2023/08/28 03:40:44;;;;;;;;;;;;;;;;;;6206624;23;19978;-91
2023/08/28 03:43:12;;;;;;;;;;;;;;;;;;6183960;23;19948;-90
2023/08/28 03:45:39;;;;;;;;;;;;;;;;;;6183490;23;20252;-91
2023/08/28 03:48:06;;;;;;;;;;;;;;;;;;6181757;23;20392;-91
2023/08/28 03:50:34;;;;;;;;;;;;;;;;;;6181153;23;20002;-91
2023/08/28 03:53:01;;;;;;;;;;;;;;;;;;6208146;23;19919;-91
2023/08/28 03:55:27;;;;;;;;;;;;;;;;;;6181685;23;19920;-89
2023/08/28 03:57:53;;;;;;;;;;;;;;;;;;6181567;23;19966;-91
2023/08/28 04:00:21;;;;;;;;;;;;;;;;;;6180679;23;20279;-90
2023/08/28 04:02:47;;;;;;;;;;;;;;;;;;6182058;23;19920;-91
2023/08/28 04:05:14;;;;;;;;;;;;;;;;;;6182560;23;19981;-90
2023/08/28 04:07:41;;;;;;;;;;;;;;;;;;6182283;23;20380;-91
2023/08/28 04:10:22;;;;;;;;;;;;;;;;;;6209386;23;19994;-91
2023/08/28 04:12:48;;;;;;;;;;;;;;;;;;6181934;23;19920;-90
2023/08/28 04:15:14;;;;;;;;;;;;;;;;;;6181657;23;19920;-91
2023/08/28 04:17:41;;;;;;;;;;;;;;;;;;6180638;23;19920;-91
2023/08/28 04:20:08;;;;;;;;;;;;;;;;;;6207389;23;19927;-90
2023/08/28 04:22:37;;;;;;;;;;;;;;;;;;6207839;23;19920;-91
2023/08/28 04:25:05;;;;;;;;;;;;;;;;;;6188531;22;20527;-91
2023/08/28 04:27:32;;;;;;;;;;;;;;;;;;6242234;22;19954;-91
2023/08/28 04:29:58;;;;;;;;;;;;;;;;;;6241663;22;19915;-91
2023/08/28 04:32:24;;;;;;;;;;;;;;;;;;6242377;22;19992;-91
2023/08/28 04:35:09;;;;;;;;;;;;;;;;;;6268730;22;19954;-91
2023/08/28 04:37:39;;;;;;;;;;;;;;;;;;6269670;22;19915;-91
2023/08/28 04:40:07;;;;;;;;;;;;;;;;;;6242750;22;19934;-91
2023/08/28 04:42:33;;;;;;;;;;;;;;;;;;6244378;22;19919;-92
2023/08/28 04:44:59;;;;;;;;;;;;;;;;;;6244716;22;20231;-91
2023/08/28 04:47:41;;;;;;;;;;;;;;;;;;6272798;22;19919;-91
2023/08/28 04:50:09;;;;;;;;;;;;;;;;;;6242721;22;19919;-91
2023/08/28 04:52:36;;;;;;;;;;;;;;;;;;6243242;22;19926;-91
2023/08/28 04:55:03;;;;;;;;;;;;;;;;;;6243949;22;19919;-91
2023/08/28 04:57:32;;;;;;;;;;;;;;;;;;6245522;22;19998;-91
2023/08/28 05:00:03;;;;;;;;;;;;;;;;;;6271592;22;19923;-91
2023/08/28 05:02:29;;;;;;;;;;;;;;;;;;6244447;22;19965;-91
2023/08/28 05:04:56;;;;;;;;;;;;;;;;;;6244495;22;19923;-92
2023/08/28 05:07:23;;;;;;;;;;;;;;;;;;6245317;22;19919;-92
2023/08/28 05:09:49;;;;;;;;;;;;;;;;;;6243041;22;20068;-91
2023/08/28 05:12:17;;;;;;;;;;;;;;;;;;6241602;22;19982;-91
2023/08/28 05:14:44;;;;;;;;;;;;;;;;;;6244170;22;20037;-91
2023/08/28 05:17:11;;;;;;;;;;;;;;;;;;6244259;22;19919;-91
2023/08/28 05:19:37;;;;;;;;;;;;;;;;;;6244039;22;20003;-91
2023/08/28 05:22:03;;;;;;;;;;;;;;;;;;6244522;22;19919;-91
2023/08/28 05:24:32;;;;;;;;;;;;;;;;;;6243472;22;20323;-91
2023/08/28 05:26:58;;;;;;;;;;;;;;;;;;6243632;22;19954;-91
2023/08/28 05:29:24;;;;;;;;;;;;;;;;;;6243347;22;19919;-91
2023/08/28 05:31:50;;;;;;;;;;;;;;;;;;6243277;22;19919;-91
2023/08/28 05:34:16;;;;;;;;;;;;;;;;;;6244783;22;20279;-92
2023/08/28 05:36:42;;;;;;;;;;;;;;;;;;6269334;22;19997;-92
2023/08/28 05:39:08;;;;;;;;;;;;;;;;;;6244587;22;20463;-92
2023/08/28 05:41:34;;;;;;;;;;;;;;;;;;6243240;22;19962;-92
2023/08/28 05:44:00;;;;;;;;;;;;;;;;;;6243737;22;19919;-91
2023/08/28 05:46:26;;;;;;;;;;;;;;;;;;6244772;22;20603;-91
2023/08/28 05:48:56;;;;;;;;;;;;;;;;;;6243644;22;19949;-91
2023/08/28 05:51:22;;;;;;;;;;;;;;;;;;6243516;22;19986;-91
2023/08/28 05:53:50;;;;;;;;;;;;;;;;;;6243631;22;19919;-91
2023/08/28 05:56:17;;;;;;;;;;;;;;;;;;6244758;22;19926;-91
2023/08/28 05:58:43;;;;;;;;;;;;;;;;;;6243653;22;19919;-92
2023/08/28 06:01:09;;;;;;;;;;;;;;;;;;6244258;22;19915;-90
2023/08/28 06:03:36;;;;;;;;;;;;;;;;;;6244385;22;19919;-91
2023/08/28 06:06:12;;;;;;;;;;;;;;;;;;6269586;22;19943;-91
2023/08/28 06:08:41;;;;;;;;;;;;;;;;;;6244989;22;19927;-91
2023/08/28 06:11:07;;;;;;;;;;;;;;;;;;6243088;22;19942;-91
2023/08/28 06:13:35;;;;;;;;;;;;;;;;;;6244219;22;19919;-92
2023/08/28 06:16:18;;;;;;;;;;;;;;;;;;6189740;22;19919;-91
2023/08/28 06:18:45;;;;;;;;;;;;;;;;;;6243369;22;19919;-92
2023/08/28 06:21:12;;;;;;;;;;;;;;;;;;6244791;22;20133;-92
2023/08/28 06:23:38;;;;;;;;;;;;;;;;;;6243566;22;19923;-92
2023/08/28 06:26:04;;;;;;;;;;;;;;;;;;6237515;23;19951;-91
2023/08/28 06:28:32;;;;;;;;;;;;;;;;;;6213239;23;20336;-91
2023/08/28 06:30:59;;;;;;;;;;;;;;;;;;6211830;23;19978;-91
2023/08/28 06:33:26;;;;;;;;;;;;;;;;;;6238462;22;20085;-90
2023/08/28 06:35:56;;;;;;;;;;;;;;;;;;6212379;23;19920;-91
2023/08/28 06:38:23;;;;;;;;;;;;;;;;;;6237296;23;19926;-91
2023/08/28 06:40:51;;;;;;;;;;;;;;;;;;6235532;23;19919;-90
2023/08/28 06:43:21;;;;;;;;;;;;;;;;;;6211184;23;19922;-91
2023/08/28 06:45:47;;;;;;;;;;;;;;;;;;6234973;23;20625;-91
2023/08/28 06:48:15;;;;;;;;;;;;;;;;;;6237531;23;19920;-91
2023/08/28 06:50:42;;;;;;;;;;;;;;;;;;6237258;23;19927;-92
2023/08/28 06:53:13;;;;;;;;;;;;;;;;;;6237791;23;19919;-91
2023/08/28 06:55:40;;;;;;;;;;;;;;;;;;6210841;23;20336;-91
2023/08/28 06:58:08;;;;;;;;;;;;;;;;;;6237131;23;20324;-92
2023/08/28 07:00:49;;;;;;;;;;;;;;;;;;6173984;23;19927;-91
2023/08/28 07:03:16;;;;;;;;;;;;;;;;;;6151217;23;19920;-91
2023/08/28 07:05:44;;;;;;;;;;;;;;;;;;6151259;23;19920;-91
2023/08/28 07:08:11;;;;;;;;;;;;;;;;;;6152881;23;19955;-91
2023/08/28 07:10:38;;;;;;;;;;;;;;;;;;6177001;23;19920;-91
2023/08/28 07:13:25;;;;;;;;;;;;;;;;;;6177540;23;19958;-92
2023/08/28 07:15:52;;;;;;;;;;;;;;;;;;6176399;23;20292;-91
2023/08/28 07:18:19;;;;;;;;;;;;;;;;;;6174431;23;19924;-91
2023/08/28 07:20:46;;;;;;;;;;;;;;;;;;6173257;23;19991;-91
2023/08/28 07:23:12;;;;;;;;;;;;;;;;;;6176297;23;20319;-92
2023/08/28 07:25:41;;;;;;;;;;;;;;;;;;6149498;23;19995;-92
2023/08/28 07:28:08;;;;;;;;;;;;;;;;;;6151697;23;20294;-90
2023/08/28 07:30:36;;;;;;;;;;;;;;;;;;6150485;23;19916;-92
2023/08/28 07:33:03;;;;;;;;;;;;;;;;;;6208086;23;19924;-91
2023/08/28 07:35:34;;;;;;;;;;;;;;;;;;6193200;23;19928;-92
2023/08/28 07:38:04;;;;;;;;;;;;;;;;;;6206410;23;19920;-92
2023/08/28 07:40:30;;;;;;;;;;;;;;;;;;6169698;23;19927;-91
2023/08/28 07:43:04;;;;;;;;;;;;;;;;;;6203164;23;19920;-91
2023/08/28 07:45:31;;;;;;;;;;;;;;;;;;6180431;23;19998;-92
2023/08/28 07:48:07;;;;;;;;;;;;;;;;;;6208479;23;19978;-91
2023/08/28 07:50:36;;;;;;;;;;;;;;;;;;6206030;23;19963;-92
2023/08/28 07:53:03;;;;;;;;;;;;;;;;;;6176579;23;19920;-92
2023/08/28 07:55:30;;;;;;;;;;;;;;;;;;6181047;23;20416;-92
2023/08/28 07:57:56;;;;;;;;;;;;;;;;;;6206615;23;19920;-93
2023/08/28 08:00:22;;;;;;;;;;;;;;;;;;6181470;23;19967;-92
2023/08/28 08:02:51;;;;;;;;;;;;;;;;;;6181671;23;19915;-92
2023/08/28 08:05:18;;;;;;;;;;;;;;;;;;6179025;23;19920;-92
2023/08/28 08:07:55;;;;;;;;;;;;;;;;;;6206388;23;20775;-91
2023/08/28 08:10:23;;;;;;;;;;;;;;;;;;6181226;23;19924;-92
2023/08/28 08:12:50;;;;;;;;;;;;;;;;;;6181749;23;20340;-92
2023/08/28 08:15:16;;;;;;;;;;;;;;;;;;6180607;23;19920;-91
2023/08/28 08:17:51;;;;;;;;;;;;;;;;;;6203431;23;20416;-93
2023/08/28 08:20:23;;;;;;;;;;;;;;;;;;6206829;23;19920;-92
2023/08/28 08:22:59;;;;;;;;;;;;;;;;;;6206302;23;19927;-90
2023/08/28 08:25:26;;;;;;;;;;;;;;;;;;6183865;23;19920;-91
2023/08/28 08:27:53;;;;;;;;;;;;;;;;;;6235332;22;20332;-92
2023/08/28 08:30:20;;;;;;;;;;;;;;;;;;6208624;23;19924;-90
2023/08/28 08:32:52;;;;;;;;;;;;;;;;;;6211036;23;19946;-92
2023/08/28 08:35:19;;;;;;;;;;;;;;;;;;6183812;23;19919;-91
2023/08/28 08:37:52;;;;;;;;;;;;;;;;;;6183973;23;19951;-91
2023/08/28 08:40:27;;;;;;;;;;;;;;;;;;6210547;23;19915;-91
2023/08/28 08:42:54;;;;;;;;;;;;;;;;;;6183930;23;19969;-89
2023/08/28 08:45:21;;;;;;;;;;;;;;;;;;6183479;23;19927;-90
2023/08/28 08:47:54;;;;;;;;;;;;;;;;;;6209294;23;19931;-90
2023/08/28 08:50:27;;;;;;;;;;;;;;;;;;6208446;23;19923;-91
2023/08/28 08:52:52;;;;;;;;;;;;;;;;;;6182958;23;19920;-91
2023/08/28 08:55:18;;;;;;;;;;;;;;;;;;6210576;23;19920;-90
2023/08/28 08:57:46;;;;;;;;;;;;;;;;;;6208357;23;19920;-91
2023/08/28 09:00:17;;;;;;;;;;;;;;;;;;6183407;23;19930;-91
2023/08/28 09:02:44;;;;;;;;;;;;;;;;;;6210156;23;19919;-91
2023/08/28 09:05:10;;;;;;;;;;;;;;;;;;6182851;23;20389;-90
2023/08/28 09:07:44;;;;;;;;;;;;;;;;;;6181669;23;19931;-88
2023/08/28 09:10:12;;;;;;;;;;;;;;;;;;6206746;23;20002;-88
2023/08/28 09:13:04;;;;;;;;;;;;;;;;;;6209396;23;19966;-88
2023/08/28 09:15:40;;;;;;;;;;;;;;;;;;6208861;23;19919;-88
2023/08/28 09:18:07;;;;;;;;;;;;;;;;;;6207723;23;19926;-88
2023/08/28 09:20:34;;;;;;;;;;;;;;;;;;6206888;23;20021;-88
2023/08/28 09:23:01;;;;;;;;;;;;;;;;;;6208090;23;19987;-88
2023/08/28 09:25:29;;;;;;;;;;;;;;;;;;6207460;23;19955;-88
2023/08/28 09:27:59;;;;;;;;;;;;;;;;;;6235410;23;19953;-88
2023/08/28 09:30:26;;;;;;;;;;;;;;;;;;6213069;23;20324;-88
2023/08/28 09:32:52;;;;;;;;;;;;;;;;;;6238037;23;19934;-88
2023/08/28 09:35:19;;;;;;;;;;;;;;;;;;6237558;23;19919;-88
2023/08/28 09:38:05;;;;;;;;;;;;;;;;;;6237803;23;19917;-88
2023/08/28 09:40:35;;;;;;;;;;;;;;;;;;6236487;23;19919;-88
2023/08/28 09:43:03;;;;;;;;;;;;;;;;;;6238719;23;19919;-89
2023/08/28 09:45:32;;;;;;;;;;;;;;;;;;6213500;23;20017;-87
2023/08/28 09:47:57;;;;;;;;;;;;;;;;;;6238375;23;19930;-88
2023/08/28 09:50:24;;;;;;;;;;;;;;;;;;6238394;23;19919;-88
2023/08/28 09:52:52;;;;;;;;;;;;;;;;;;6238863;23;20407;-88
2023/08/28 09:55:19;;;;;;;;;;;;;;;;;;6210341;23;20015;-89
2023/08/28 09:57:45;;;;;;;;;;;;;;;;;;6237797;23;19971;-88
2023/08/28 10:00:13;;;;;;;;;;;;;;;;;;6237426;23;20423;-88
2023/08/28 10:02:39;;;;;;;;;;;;;;;;;;6211148;23;19920;-88
2023/08/28 10:05:08;;;;;;;;;;;;;;;;;;6237865;23;19930;-88
2023/08/28 10:07:35;;;;;;;;;;;;;;;;;;6237517;23;19919;-89
2023/08/28 10:10:06;;;;;;;;;;;;;;;;;;6235210;23;20022;-89
2023/08/28 10:12:40;;;;;;;;;;;;;;;;;;6235218;22;19919;-89
2023/08/28 10:15:07;;;;;;;;;;;;;;;;;;6236548;23;19934;-89
2023/08/28 10:17:33;;;;;;;;;;;;;;;;;;6236240;23;20246;-89
2023/08/28 10:20:18;;;;;;;;;;;;;;;;;;6235028;23;19969;-89
2023/08/28 10:22:49;;;;;;;;;;;;;;;;;;6235483;23;20002;-89
2023/08/28 10:25:16;;;;;;;;;;;;;;;;;;6236013;23;20256;-89
2023/08/28 10:27:44;;;;;;;;;;;;;;;;;;6235407;23;19930;-89
2023/08/28 10:30:10;;;;;;;;;;;;;;;;;;6235574;23;19927;-89
2023/08/28 10:32:37;;;;;;;;;;;;;;;;;;6208555;23;19977;-89
2023/08/28 10:35:06;;;;;;;;;;;;;;;;;;6209217;23;19942;-89
2023/08/28 10:37:35;;;;;;;;;;;;;;;;;;6233631;23;19923;-89
2023/08/28 10:40:03;;;;;;;;;;;;;;;;;;6232550;23;19924;-89
2023/08/28 10:42:29;;;;;;;;;;;;;;;;;;6209939;23;20033;-89
2023/08/28 10:44:57;;;;;;;;;;;;;;;;;;6237762;23;19938;-89
2023/08/28 10:47:24;;;;;;;;;;;;;;;;;;6237319;23;19951;-89
2023/08/28 10:49:50;;;;;;;;;;;;;;;;;;6238592;23;20393;-89
2023/08/28 10:52:18;;;;;;;;;;;;;;;;;;6210984;23;19997;-90
2023/08/28 10:54:45;;;;;;;;;;;;;;;;;;6210360;23;19920;-90
2023/08/28 10:57:18;;;;;;;;;;;;;;;;;;6211845;23;19994;-89
2023/08/28 10:59:48;;;;;;;;;;;;;;;;;;6237503;23;19919;-90
2023/08/28 11:02:19;;;;;;;;;;;;;;;;;;6235492;23;19919;-89
2023/08/28 11:04:46;;;;;;;;;;;;;;;;;;6211139;23;19943;-89
2023/08/28 11:07:13;;;;;;;;;;;;;;;;;;6239473;23;19997;-89
2023/08/28 11:09:39;;;;;;;;;;;;;;;;;;6213333;23;20324;-89
2023/08/28 11:12:06;;;;;;;;;;;;;;;;;;6237324;23;19995;-89
2023/08/28 11:14:34;;;;;;;;;;;;;;;;;;6239502;23;19998;-89
2023/08/28 11:17:00;;;;;;;;;;;;;;;;;;6239711;23;19923;-89
2023/08/28 11:19:27;;;;;;;;;;;;;;;;;;6213977;23;19930;-89
2023/08/28 11:22:06;;;;;;;;;;;;;;;;;;6241018;22;19915;-89
2023/08/28 11:24:33;;;;;;;;;;;;;;;;;;6239878;23;19924;-90
2023/08/28 11:27:00;;;;;;;;;;;;;;;;;;6238687;23;20437;-89
2023/08/28 11:29:41;;;;;;;;;;;;;;;;;;6127121;23;19931;-89
2023/08/28 11:32:08;;;;;;;;;;;;;;;;;;6153661;23;19920;-90
2023/08/28 11:34:34;;;;;;;;;;;;;;;;;;6152484;23;19967;-90
2023/08/28 11:37:02;;;;;;;;;;;;;;;;;;6128477;23;19916;-89
2023/08/28 11:39:29;;;;;;;;;;;;;;;;;;6129123;23;19955;-89
2023/08/28 11:41:56;;;;;;;;;;;;;;;;;;6177779;23;19999;-89
2023/08/28 11:44:25;;;;;;;;;;;;;;;;;;6178037;23;19920;-89
2023/08/28 11:46:51;;;;;;;;;;;;;;;;;;6153034;23;19995;-89
2023/08/28 11:49:19;;;;;;;;;;;;;;;;;;6127207;23;19959;-89
2023/08/28 11:51:56;;;;;;;;;;;;;;;;;;6177199;23;20364;-89
2023/08/28 11:54:24;;;;;;;;;;;;;;;;;;6128807;23;19983;-89
2023/08/28 11:56:53;;;;;;;;;;;;;;;;;;6177977;23;19982;-90
2023/08/28 11:59:20;;;;;;;;;;;;;;;;;;6151870;23;19932;-90
2023/08/28 12:01:50;;;;;;;;;;;;;;;;;;6237132;23;19916;-90
2023/08/28 12:04:33;;;;;;;;;;;;;;;;;;6243151;22;19931;-89
2023/08/28 12:07:00;;;;;;;;;;;;;;;;;;6240215;23;19915;-90
2023/08/28 12:09:26;;;;;;;;;;;;;;;;;;6240134;23;20336;-90
2023/08/28 12:11:53;;;;;;;;;;;;;;;;;;6214899;23;19919;-90
2023/08/28 12:14:22;;;;;;;;;;;;;;;;;;6239574;23;20243;-89
2023/08/28 12:16:50;;;;;;;;;;;;;;;;;;6239711;23;20305;-90
2023/08/28 12:19:17;;;;;;;;;;;;;;;;;;6214403;23;19951;-90
2023/08/28 12:21:59;;;;;;;;;;;;;;;;;;6239551;23;20247;-89
2023/08/28 12:24:26;;;;;;;;;;;;;;;;;;6240005;23;19923;-89
2023/08/28 12:26:52;;;;;;;;;;;;;;;;;;6243214;22;19930;-90
2023/08/28 12:29:20;;;;;;;;;;;;;;;;;;6236518;23;19977;-90
2023/08/28 12:31:47;;;;;;;;;;;;;;;;;;6235093;23;19927;-90
2023/08/28 12:34:18;;;;;;;;;;;;;;;;;;6240188;22;19927;-90
2023/08/28 12:36:48;;;;;;;;;;;;;;;;;;6238470;23;19947;-89
2023/08/28 12:39:21;;;;;;;;;;;;;;;;;;6211874;23;19939;-91
2023/08/28 12:41:57;;;;;;;;;;;;;;;;;;6238491;23;19926;-89
2023/08/28 12:44:24;;;;;;;;;;;;;;;;;;6233875;23;20604;-89
2023/08/28 12:46:55;;;;;;;;;;;;;;;;;;6239230;23;19928;-90
2023/08/28 12:49:32;;;;;;;;;;;;;;;;;;6240211;23;19919;-90
2023/08/28 13:01:06;;;;;;;;;;;;;;;;;;;;;
2023/08/28 13:04:31;;;;;;;;;;;;;;;;;;;;;
2023/08/28 13:16:05;;;;;;;;;;;;;;;;;;6266100;22;19925;-88
2023/08/28 13:19:03;;;;;;;;;;;;;;;;;;6252597;22;19973;-89
2023/08/28 13:21:57;;;;;;;;;;;;;;;;;;;;;
2023/08/28 13:33:46;;;;;;;;;;;;;;;;;;;;;
2023/08/28 13:42:47;;;;;;;;;;;;;;;;;;;;;
2023/08/28 13:48:40;;;;;;;;;;;;;;;;;;5968625;23;19933;-84
2023/08/28 14:01:11;;;;;;;;;;;;;;;;;;5111237;27;19927;-80
2023/08/28 14:03:37;;;;;;;;;;;;;;;;;;5127614;27;19927;-81
2023/08/28 14:06:03;;;;;;;;;;;;;;;;;;5104832;27;20457;-80
2023/08/28 14:08:29;;;;;;;;;;;;;;;;;;5125210;27;19953;-80
2023/08/28 14:10:55;;;;;;;;;;;;;;;;;;5097951;27;19923;-80
2023/08/28 14:13:21;;;;;;;;;;;;;;;;;;5106428;27;19972;-80
2023/08/28 14:15:47;;;;;;;;;;;;;;;;;;5105154;27;21388;-80
2023/08/28 14:18:13;;;;;;;;;;;;;;;;;;5104591;27;19928;-80
2023/08/28 14:20:39;;;;;;;;;;;;;;;;;;5103383;27;20405;-80
2023/08/28 14:23:05;;;;;;;;;;;;;;;;;;5110277;27;19931;-80
2023/08/28 14:25:31;;;;;;;;;;;;;;;;;;5105180;27;19923;-80
2023/08/28 14:27:57;;;;;;;;;;;;;;;;;;5118499;27;19934;-80
2023/08/28 14:30:23;;;;;;;;;;;;;;;;;;5129877;27;19927;-81
2023/08/28 14:32:49;;;;;;;;;;;;;;;;;;5097469;27;19923;-80
2023/08/28 14:35:15;;;;;;;;;;;;;;;;;;5128478;27;19923;-81
2023/08/28 14:37:41;;;;;;;;;;;;;;;;;;5132699;27;19927;-80
2023/08/28 14:40:08;;;;;;;;;;;;;;;;;;5111882;27;19928;-80
2023/08/28 14:42:34;;;;;;;;;;;;;;;;;;5109047;27;19923;-80
2023/08/28 14:45:00;;;;;;;;;;;;;;;;;;5112268;27;19935;-80
2023/08/28 14:47:26;;;;;;;;;;;;;;;;;;5096580;27;19927;-81
2023/08/28 14:49:52;;;;;;;;;;;;;;;;;;5104494;27;19923;-80
2023/08/28 14:52:18;;;;;;;;;;;;;;;;;;5112652;27;20670;-80
2023/08/28 14:54:44;;;;;;;;;;;;;;;;;;5140304;27;19935;-80
2023/08/28 14:57:10;;;;;;;;;;;;;;;;;;5084084;27;19973;-81
2023/08/28 14:59:36;;;;;;;;;;;;;;;;;;5127825;27;20436;-81
2023/08/28 15:02:02;;;;;;;;;;;;;;;;;;5100632;27;19930;-80
2023/08/28 15:04:28;;;;;;;;;;;;;;;;;;5095192;27;20264;-81
2023/08/28 15:06:54;;;;;;;;;;;;;;;;;;5120475;27;19924;-81
2023/08/28 15:09:22;;;;;;;;;;;;;;;;;;5111723;27;19923;-81
2023/08/28 15:11:48;;;;;;;;;;;;;;;;;;5086550;27;19923;-80
2023/08/28 15:14:14;;;;;;;;;;;;;;;;;;5110516;27;19934;-81
2023/08/28 15:16:40;;;;;;;;;;;;;;;;;;5070268;27;19977;-81
2023/08/28 15:19:06;;;;;;;;;;;;;;;;;;5081851;27;19927;-83
2023/08/28 15:21:32;;;;;;;;;;;;;;;;;;5097802;27;20483;-80
2023/08/28 15:23:58;;;;;;;;;;;;;;;;;;5114454;27;19927;-80
2023/08/28 15:26:24;;;;;;;;;;;;;;;;;;5109373;27;20400;-80
2023/08/28 15:28:50;;;;;;;;;;;;;;;;;;5115163;27;20288;-81
2023/08/28 15:31:16;;;;;;;;;;;;;;;;;;5094676;27;19927;-80
2023/08/28 15:33:42;;;;;;;;;;;;;;;;;;5098705;27;19969;-80
2023/08/28 15:36:08;;;;;;;;;;;;;;;;;;5094799;27;19977;-80
2023/08/28 15:38:33;;;;;;;;;;;;;;;;;;5115745;27;19927;-80
2023/08/28 15:40:59;;;;;;;;;;;;;;;;;;5097829;27;20449;-80
2023/08/28 15:43:25;;;;;;;;;;;;;;;;;;5118490;27;20273;-80
2023/08/28 15:45:51;;;;;;;;;;;;;;;;;;5119223;27;20030;-80
2023/08/28 15:48:17;;;;;;;;;;;;;;;;;;5099659;27;19962;-80
2023/08/28 15:50:43;;;;;;;;;;;;;;;;;;5092025;27;20018;-80
2023/08/28 15:53:09;;;;;;;;;;;;;;;;;;5111582;27;19927;-80
2023/08/28 15:55:35;;;;;;;;;;;;;;;;;;5097764;27;19953;-80
2023/08/28 15:58:01;;;;;;;;;;;;;;;;;;5114622;27;19927;-80
2023/08/28 16:00:27;;;;;;;;;;;;;;;;;;5117336;27;19937;-80
2023/08/28 16:02:53;;;;;;;;;;;;;;;;;;5079386;27;20297;-80
2023/08/28 16:05:19;;;;;;;;;;;;;;;;;;5097674;27;19922;-80
2023/08/28 16:07:45;;;;;;;;;;;;;;;;;;5100131;27;19927;-80
2023/08/28 16:10:11;;;;;;;;;;;;;;;;;;5112259;27;19927;-80
2023/08/28 16:12:37;;;;;;;;;;;;;;;;;;5110273;27;20782;-80
2023/08/28 16:15:03;;;;;;;;;;;;;;;;;;5097736;27;19923;-80
2023/08/28 16:17:29;;;;;;;;;;;;;;;;;;5113893;27;19923;-80
2023/08/28 16:19:55;;;;;;;;;;;;;;;;;;5112889;27;19938;-80
2023/08/28 16:22:21;;;;;;;;;;;;;;;;;;5117445;27;19972;-80
2023/08/28 16:24:47;;;;;;;;;;;;;;;;;;5098898;27;20344;-80
2023/08/28 16:27:13;;;;;;;;;;;;;;;;;;5113491;27;19937;-80
2023/08/28 16:29:39;;;;;;;;;;;;;;;;;;5125496;27;20662;-80
2023/08/28 16:32:05;;;;;;;;;;;;;;;;;;5090489;27;19927;-80
2023/08/28 16:34:31;;;;;;;;;;;;;;;;;;5095425;27;20387;-80
2023/08/28 16:36:57;;;;;;;;;;;;;;;;;;5091185;27;20353;-80
2023/08/28 16:39:23;;;;;;;;;;;;;;;;;;5114841;27;20445;-80
2023/08/28 16:41:49;;;;;;;;;;;;;;;;;;5115086;27;20319;-80
2023/08/28 16:44:15;;;;;;;;;;;;;;;;;;5115342;27;19933;-80
2023/08/28 16:46:41;;;;;;;;;;;;;;;;;;5091973;27;20281;-80
2023/08/28 16:49:08;;;;;;;;;;;;;;;;;;5088440;27;19920;-80
2023/08/28 16:51:34;;;;;;;;;;;;;;;;;;5090764;27;19977;-82
2023/08/28 16:54:00;;;;;;;;;;;;;;;;;;5129569;27;20531;-80
2023/08/28 16:56:25;;;;;;;;;;;;;;;;;;5111922;27;19924;-80
2023/08/28 16:58:53;;;;;;;;;;;;;;;;;;5096049;27;20365;-80
2023/08/28 17:01:19;;;;;;;;;;;;;;;;;;5091125;27;19935;-76
2023/08/28 17:03:45;;;;;;;;;;;;;;;;;;5108887;27;22917;-79
2023/08/28 17:06:11;;;;;;;;;;;;;;;;;;5112660;27;20293;-80
2023/08/28 17:08:37;;;;;;;;;;;;;;;;;;5111118;27;19927;-79
2023/08/28 17:11:03;;;;;;;;;;;;;;;;;;5093302;27;20020;-79
2023/08/28 17:13:29;;;;;;;;;;;;;;;;;;5079325;27;19928;-79
2023/08/28 17:15:55;;;;;;;;;;;;;;;;;;5090574;27;19923;-79
2023/08/28 17:18:22;;;;;;;;;;;;;;;;;;5107237;27;19927;-79
2023/08/28 17:20:48;;;;;;;;;;;;;;;;;;5090824;27;19929;-80
2023/08/28 17:28:31;;;;;;;;;;;;;;;;;;5091862;23;19937;-89
2023/08/28 17:31:02;;;;;;;;;;;;;;;;;;4972288;28;19925;-89
2023/08/28 17:36:32;;;;;;;;;;;;;;;;;;4976826;28;19979;-89
2023/08/28 17:39:01;;;;;;;;;;;;;;;;;;4974575;28;20071;-89
2023/08/28 17:41:32;;;;;;;;;;;;;;;;;;4971429;28;20768;-89
2023/08/28 17:44:07;;;;;;;;;;;;;;;;;;4998467;28;19925;-89
2023/08/28 17:46:38;;;;;;;;;;;;;;;;;;4965983;28;19930;-89
2023/08/28 17:49:16;;;;;;;;;;;;;;;;;;4964937;28;19954;-89
2023/08/28 17:54:37;;;;;;;;;;;;;;;;;;4977905;28;19933;-88
2023/08/28 17:57:12;;;;;;;;;;;;;;;;;;4977725;28;20399;-89