Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:24;;;;;;;19.17;12.48;;;;;;;;;;5077027;28;20023;-75
2023/08/26 00:02:50;;;;;;;16.25;10.95;;;;;;;;;;5093709;28;20039;-75
2023/08/26 00:05:16;;;;;;;21.80;11.88;;;;;;;;;;5112258;28;20100;-76
2023/08/26 00:07:43;;;;;;;23.23;11.48;;;;;;;;;;5112353;28;20039;-77
2023/08/26 00:10:09;;;;;;;15.32;13.07;;;;;;;;;;5093774;28;20511;-75
2023/08/26 00:12:35;;;;;;;17.60;12.65;;;;;;;;;;5077696;28;20032;-79
2023/08/26 00:15:01;;;;;;;16.95;11.77;;;;;;;;;;5117421;28;20031;-76
2023/08/26 00:17:30;;;;;;;12.02;10.77;;;;;;;;;;5088772;28;20032;-76
2023/08/26 00:19:57;;;;;;;14.88;10.88;;;;;;;;;;5122077;28;20072;-74
2023/08/26 00:22:23;;;;;;;14.25;11.45;;;;;;;;;;5120976;28;20038;-76
2023/08/26 00:24:49;;;;;;;24.48;12.98;;;;;;;;;;5116659;28;20440;-76
2023/08/26 00:27:15;;;;;;;23.13;12.15;;;;;;;;;;5123272;28;20091;-76
2023/08/26 00:29:41;;;;;;;26.65;13.07;;;;;;;;;;5095037;28;20099;-75
2023/08/26 00:32:07;;;;;;;17.90;12.48;;;;;;;;;;5098507;28;20031;-75
2023/08/26 00:34:33;;;;;;;14.00;11.23;;;;;;;;;;5078597;28;20139;-76
2023/08/26 00:36:59;;;;;;;13.18;11.73;;;;;;;;;;5093512;28;20536;-75
2023/08/26 00:39:25;;;;;;;19.30;12.93;;;;;;;;;;5060368;28;20035;-75
2023/08/26 00:41:51;;;;;;;14.32;12.40;;;;;;;;;;5111854;28;20046;-76
2023/08/26 00:44:17;;;;;;;20.50;12.82;;;;;;;;;;5076872;28;20562;-75
2023/08/26 00:46:44;;;;;;;19.20;12.52;;;;;;;;;;5093432;28;20135;-75
2023/08/26 00:49:10;;;;;;;18.02;11.65;;;;;;;;;;5076217;28;20122;-76
2023/08/26 00:51:37;;;;;;;13.43;12.05;;;;;;;;;;5076555;28;20047;-76
2023/08/26 00:54:04;;;;;;;20.95;12.15;;;;;;;;;;5093152;28;20386;-77
2023/08/26 00:56:30;;;;;;;18.50;11.88;;;;;;;;;;5111463;28;20042;-76
2023/08/26 00:58:56;;;;;;;16.48;12.93;;;;;;;;;;5092931;28;20745;-75
2023/08/26 01:01:22;;;;;;;14.30;12.45;;;;;;;;;;5093336;28;20042;-76
2023/08/26 01:03:48;;;;;;;16.92;12.60;;;;;;;;;;5111701;28;20032;-75
2023/08/26 01:06:15;;;;;;;33.95;14.50;;;;;;;;;;5093041;28;20395;-77
2023/08/26 01:08:41;;;;;;;30.13;14.55;;;;;;;;;;5093253;28;20081;-76
2023/08/26 01:11:09;;;;;;;20.20;13.88;;;;;;;;;;5093755;28;20067;-76
2023/08/26 01:13:42;;;;;;;15.15;13.43;;;;;;;;;;5119714;28;20503;-76
2023/08/26 01:16:09;;;;;;;21.33;15.55;;;;;;;;;;5101925;28;20031;-76
2023/08/26 01:18:35;;;;;;;22.17;15.35;;;;;;;;;;5085001;28;20027;-76
2023/08/26 01:21:02;;;;;;;19.55;14.48;;;;;;;;;;5112853;28;20043;-77
2023/08/26 01:23:32;;;;;;;37.85;14.38;;;;;;;;;;5059961;28;20504;-77
2023/08/26 01:25:59;;;;;;;22.35;14.50;;;;;;;;;;5092645;28;20058;-76
2023/08/26 01:28:26;;;;;;;19.92;13.45;;;;;;;;;;5059174;28;20047;-75
2023/08/26 01:30:52;;;;;;;20.33;14.90;;;;;;;;;;5110518;28;20036;-77
2023/08/26 01:33:22;;;;;;;26.58;15.13;;;;;;;;;;5092569;28;20130;-76
2023/08/26 01:35:49;;;;;;;20.08;15.63;;;;;;;;;;5092585;28;20036;-76
2023/08/26 01:38:15;;;;;;;22.25;15.35;;;;;;;;;;5110518;28;20035;-76
2023/08/26 01:40:41;;;;;;;24.42;16.35;;;;;;;;;;5110505;28;20051;-75
2023/08/26 01:43:07;;;;;;;20.60;14.82;;;;;;;;;;5092121;28;20067;-75
2023/08/26 01:45:32;;;;;;;22.77;15.27;;;;;;;;;;5110528;28;20039;-76
2023/08/26 01:47:58;;;;;;;24.95;16.85;;;;;;;;;;5110295;28;20031;-75
2023/08/26 01:50:24;;;;;;;24.15;15.75;;;;;;;;;;5092908;28;20467;-76
2023/08/26 01:52:50;;;;;;;18.08;14.93;;;;;;;;;;5092708;28;20042;-75
2023/08/26 01:55:16;;;;;;;24.08;16.17;;;;;;;;;;5075170;28;20122;-75
2023/08/26 01:57:43;;;;;;;29.27;15.73;;;;;;;;;;5092129;28;20493;-76
2023/08/26 02:00:09;;;;;;;22.17;16.48;;;;;;;;;;5091947;28;20127;-75
2023/08/26 02:02:41;;;;;;;30.95;16.10;;;;;;;;;;5110520;28;20040;-74
2023/08/26 02:05:08;;;;;;;19.65;16.42;;;;;;;;;;5092206;28;20529;-75
2023/08/26 02:07:34;;;;;;;20.33;16.77;;;;;;;;;;5110890;28;20503;-76
2023/08/26 02:10:01;;;;;;;19.42;17.40;;;;;;;;;;5092731;28;20380;-76
2023/08/26 02:12:31;;;;;;;26.88;16.67;;;;;;;;;;5076392;28;20118;-76
2023/08/26 02:15:01;;;;;;;19.05;15.85;;;;;;;;;;5110608;28;20040;-76
2023/08/26 02:17:29;;;;;;;28.08;15.93;;;;;;;;;;5110360;28;20040;-76
2023/08/26 02:19:55;;;;;;;21.08;14.35;;;;;;;;;;5092011;28;20040;-78
2023/08/26 02:22:21;;;;;;;21.58;14.77;;;;;;;;;;5075289;28;20038;-77
2023/08/26 02:24:47;;;;;;;23.35;15.45;;;;;;;;;;5092362;28;20070;-78
2023/08/26 02:27:13;;;;;;;17.48;14.57;;;;;;;;;;5078972;28;20073;-77
2023/08/26 02:29:39;;;;;;;20.05;14.52;;;;;;;;;;5096367;28;20043;-78
2023/08/26 02:32:05;;;;;;;24.08;14.20;;;;;;;;;;5095576;28;20480;-77
2023/08/26 02:34:31;;;;;;;19.88;14.43;;;;;;;;;;5095994;28;20096;-77
2023/08/26 02:36:57;;;;;;;20.27;14.73;;;;;;;;;;5078838;28;20119;-77
2023/08/26 02:39:24;;;;;;;23.65;14.77;;;;;;;;;;5114026;28;20085;-77
2023/08/26 02:41:50;;;;;;;17.08;14.43;;;;;;;;;;5079044;28;20043;-78
2023/08/26 02:44:16;;;;;;;19.25;13.00;;;;;;;;;;5078831;28;20573;-76
2023/08/26 02:46:43;;;;;;;14.68;13.13;;;;;;;;;;5095710;28;20031;-76
2023/08/26 02:49:09;;;;;;;17.25;12.88;;;;;;;;;;5078264;28;20043;-76
2023/08/26 02:51:37;;;;;;;18.45;12.43;;;;;;;;;;5079095;28;20039;-75
2023/08/26 02:54:04;;;;;;;21.25;11.88;;;;;;;;;;5095220;28;20043;-75
2023/08/26 02:56:30;;;;;;;15.70;11.95;;;;;;;;;;5095607;28;20514;-76
2023/08/26 02:58:58;;;;;;;18.73;11.13;;;;;;;;;;5095457;28;20051;-78
2023/08/26 03:01:24;;;;;;;13.30;11.48;;;;;;;;;;5113720;28;20515;-75
2023/08/26 03:03:50;;;;;;;13.40;11.02;;;;;;;;;;5113844;28;20093;-76
2023/08/26 03:06:17;;;;;;;12.45;11.10;;;;;;;;;;5094922;28;20146;-76
2023/08/26 03:08:43;;;;;;;14.75;11.80;;;;;;;;;;5095263;28;20183;-76
2023/08/26 03:11:09;;;;;;;15.63;11.50;;;;;;;;;;5095008;28;20075;-75
2023/08/26 03:13:36;;;;;;;23.30;12.23;;;;;;;;;;5113465;28;20035;-76
2023/08/26 03:16:05;;;;;;;22.77;12.43;;;;;;;;;;5094760;28;20560;-76
2023/08/26 03:18:31;;;;;;;14.70;10.57;;;;;;;;;;5095164;28;20028;-76
2023/08/26 03:21:04;;;;;;;17.63;11.65;;;;;;;;;;5113119;28;20035;-75
2023/08/26 03:23:30;;;;;;;14.77;9.65;;;;;;;;;;5095131;28;20445;-75
2023/08/26 03:25:56;;;;;;;18.00;10.57;;;;;;;;;;5094833;28;20538;-76
2023/08/26 03:28:23;;;;;;;14.65;9.95;;;;;;;;;;5077757;28;20043;-77
2023/08/26 03:30:50;;;;;;;14.65;9.48;;;;;;;;;;5094986;28;20402;-77
2023/08/26 03:33:16;;;;;;;15.05;9.52;;;;;;;;;;5113135;28;20042;-76
2023/08/26 03:35:42;;;;;;;14.63;9.43;;;;;;;;;;5094893;28;20036;-76
2023/08/26 03:38:10;;;;;;;14.02;10.10;;;;;;;;;;5094378;28;20038;-75
2023/08/26 03:40:40;;;;;;;15.80;9.60;;;;;;;;;;5094456;28;20036;-75
2023/08/26 03:43:07;;;;;;;17.92;11.15;;;;;;;;;;5107911;28;20043;-76
2023/08/26 03:45:33;;;;;;;12.15;10.00;;;;;;;;;;5114018;28;20036;-76
2023/08/26 03:47:59;;;;;;;11.80;9.50;;;;;;;;;;5107774;28;20039;-75
2023/08/26 03:50:25;;;;;;;11.50;9.13;;;;;;;;;;5113967;28;20043;-76
2023/08/26 03:52:52;;;;;;;10.85;9.75;;;;;;;;;;5094917;28;20031;-76
2023/08/26 03:55:20;;;;;;;21.50;13.80;;;;;;;;;;5094188;28;20572;-75
2023/08/26 03:57:46;;;;;;;35.00;19.67;;;;;;;;;;5087155;28;20095;-76
2023/08/26 04:00:12;;;;;;;39.13;20.17;;;;;;;;;;5070545;28;20131;-76
2023/08/26 04:02:38;;;;;;;25.15;14.73;;;;;;;;;;5070721;28;20218;-75
2023/08/26 04:05:05;;;;;;;13.10;10.90;;;;;;;;;;5071573;28;20032;-76
2023/08/26 04:07:31;;;;;;;19.33;11.05;;;;;;;;;;5070683;28;20032;-76
2023/08/26 04:09:59;;;;;;;11.77;9.40;;;;;;;;;;5070597;28;20063;-77
2023/08/26 04:12:26;;;;;;;17.65;10.07;;;;;;;;;;5053689;28;20520;-76
2023/08/26 04:14:52;;;;;;;16.63;9.77;;;;;;;;;;5054043;28;20044;-77
2023/08/26 04:17:18;;;;;;;22.50;10.55;;;;;;;;;;5069885;28;20032;-75
2023/08/26 04:19:45;;;;;;;15.40;10.00;;;;;;;;;;5071640;28;20037;-78
2023/08/26 04:22:12;;;;;;;20.80;11.00;;;;;;;;;;5069978;28;20040;-76
2023/08/26 04:24:38;;;;;;;16.00;9.63;;;;;;;;;;5070261;28;20037;-76
2023/08/26 04:27:04;;;;;;;14.15;10.75;;;;;;;;;;5071142;28;20059;-77
2023/08/26 04:29:30;;;;;;;13.55;9.68;;;;;;;;;;5069972;28;20091;-77
2023/08/26 04:31:57;;;;;;;15.90;10.60;;;;;;;;;;5053451;28;20071;-76
2023/08/26 04:34:23;;;;;;;13.10;9.25;;;;;;;;;;5069912;28;20094;-77
2023/08/26 04:36:49;;;;;;;19.77;11.05;;;;;;;;;;5071451;28;20032;-79
2023/08/26 04:39:19;;;;;;;26.63;11.35;;;;;;;;;;5053299;28;20033;-77
2023/08/26 04:41:45;;;;;;;29.35;11.32;;;;;;;;;;5071323;28;20083;-76
2023/08/26 04:44:12;;;;;;;21.33;12.40;;;;;;;;;;5069945;28;20071;-76
2023/08/26 04:46:38;;;;;;;17.50;10.57;;;;;;;;;;5071100;28;20036;-76
2023/08/26 04:49:04;;;;;;;18.15;10.05;;;;;;;;;;5068472;28;20063;-77
2023/08/26 04:51:31;;;;;;;18.67;9.15;;;;;;;;;;5053285;28;20056;-76
2023/08/26 04:53:58;;;;;;;11.48;8.07;;;;;;;;;;5053396;28;20036;-75
2023/08/26 04:56:27;;;;;;;15.00;9.13;;;;;;;;;;5069267;28;20029;-76
2023/08/26 04:58:53;;;;;;;11.65;8.38;;;;;;;;;;5086294;28;20071;-77
2023/08/26 05:01:19;;;;;;;16.25;8.52;;;;;;;;;;5111462;28;20063;-75
2023/08/26 05:03:45;;;;;;;11.52;7.90;;;;;;;;;;5076433;28;20055;-77
2023/08/26 05:06:11;;;;;;;12.43;8.15;;;;;;;;;;5092735;28;20080;-77
2023/08/26 05:08:37;;;;;;;12.85;8.90;;;;;;;;;;5092886;28;20146;-75
2023/08/26 05:11:05;;;;;;;14.20;9.00;;;;;;;;;;5092597;28;20070;-76
2023/08/26 05:13:31;;;;;;;10.45;8.30;;;;;;;;;;5076229;28;20036;-77
2023/08/26 05:15:57;;;;;;;13.35;9.27;;;;;;;;;;5111156;28;20400;-76
2023/08/26 05:18:22;;;;;;;13.90;7.82;;;;;;;;;;5110526;28;20035;-77
2023/08/26 05:20:48;;;;;;;13.45;8.38;;;;;;;;;;5111071;28;20547;-76
2023/08/26 05:23:18;;;;;;;13.18;8.63;;;;;;;;;;5092695;28;20023;-75
2023/08/26 05:25:45;;;;;;;11.88;8.77;;;;;;;;;;5092676;28;20129;-77
2023/08/26 05:28:12;;;;;;;11.73;9.02;;;;;;;;;;5092464;28;20032;-77
2023/08/26 05:30:38;;;;;;;17.10;9.30;;;;;;;;;;5110782;28;20039;-75
2023/08/26 05:33:04;;;;;;;14.55;9.13;;;;;;;;;;5092621;28;20398;-76
2023/08/26 05:35:30;;;;;;;12.15;8.48;;;;;;;;;;5092663;28;20027;-77
2023/08/26 05:37:57;;;;;;;17.88;8.60;;;;;;;;;;5075819;28;20067;-77
2023/08/26 05:40:26;;;;;;;10.82;8.02;;;;;;;;;;5075261;28;20043;-77
2023/08/26 05:42:54;;;;;;;8.85;7.78;;;;;;;;;;5110627;28;20422;-77
2023/08/26 05:45:20;;;;;;;13.23;7.40;;;;;;;;;;5110257;28;20038;-77
2023/08/26 05:47:46;;;;;;;10.32;7.07;;;;;;;;;;5110681;28;20028;-77
2023/08/26 05:50:14;;;;;;;11.82;7.15;;;;;;;;;;5110279;28;20540;-75
2023/08/26 05:52:40;;;;;;;14.05;6.90;;;;;;;;;;5110663;28;20031;-76
2023/08/26 05:55:07;;;;;;;12.13;7.05;;;;;;;;;;5075614;28;20582;-76
2023/08/26 05:57:34;;;;;;;8.57;6.80;;;;;;;;;;5058755;28;20122;-78
2023/08/26 06:00:00;;;;;;;11.05;6.45;;;;;;;;;;5075605;28;20043;-79
2023/08/26 06:02:26;;;;;;;9.90;6.40;;;;;;;;;;5110547;28;20044;-80
2023/08/26 06:04:52;;;;;;;14.02;6.68;;;;;;;;;;5075630;28;20036;-78
2023/08/26 06:07:19;;;;;;;9.30;7.05;;;;;;;;;;5058455;28;20028;-77
2023/08/26 06:09:46;;;;;;;14.40;6.53;;;;;;;;;;5075604;28;20046;-78
2023/08/26 06:12:12;;;;;;;8.82;6.35;;;;;;;;;;5091989;28;20042;-79
2023/08/26 06:14:39;;;;;;;9.38;6.75;;;;;;;;;;5075754;28;20574;-78
2023/08/26 06:17:05;;;;;;;7.18;6.47;;;;;;;;;;5110607;28;20112;-78
2023/08/26 06:19:32;;;;;;;6.00;4.95;;;;;;;;;;5058736;28;20032;-78
2023/08/26 06:22:01;;;;;;;5.93;4.72;;;;;;;;;;5092666;28;20482;-77
2023/08/26 06:24:27;;;;;;;9.40;5.00;;;;;;;;;;5109932;28;20446;-78
2023/08/26 06:26:53;;;;;;;7.20;5.47;;;;;;;;;;5092088;28;20036;-75
2023/08/26 06:29:19;;;;;;;5.68;5.10;;;;;;;;;;5109760;28;20048;-77
2023/08/26 06:31:48;;;;;;;5.90;5.15;;;;;;;;;;5075541;28;20088;-77
2023/08/26 06:34:15;;;;;;;12.52;5.28;;;;;;;;;;5091804;28;20043;-77
2023/08/26 06:36:40;;;;;;;7.60;5.00;;;;;;;;;;5075137;28;20035;-77
2023/08/26 06:39:07;;;;;;;12.95;4.57;;;;;;;;;;5075102;28;20039;-77
2023/08/26 06:41:34;;;;;;;9.23;4.60;;;;;;;;;;5091529;28;20106;-76
2023/08/26 06:44:04;;;;;;;11.63;4.18;;;;;;;;;;5075817;28;20123;-78
2023/08/26 06:47:20;;;;;;;5.00;4.50;;;;;;;;;;5081756;28;20042;-78
2023/08/26 06:50:15;;;;;;;8.20;4.43;;;;;;;;;;5089529;28;20068;-77
2023/08/26 06:52:41;;;;;;;12.05;3.90;;;;;;;;;;5083323;28;20363;-79
2023/08/26 06:55:11;;;;;;;11.82;4.20;;;;;;;;;;5053591;28;20039;-79
2023/08/26 06:57:37;;;;;;;12.55;4.40;;;;;;;;;;5097609;28;20111;-79
2023/08/26 07:00:06;;;;;;;7.35;4.35;;;;;;;;;;5059354;28;20499;-77
2023/08/26 07:02:32;;;;;;;7.30;4.40;;;;;;;;;;5091446;28;20036;-77
2023/08/26 07:05:00;;;;;;;12.20;4.22;;;;;;;;;;5075036;28;20543;-78
2023/08/26 07:07:39;;;;;;;5.07;4.38;;;;;;;;;;5059410;28;20047;-78
2023/08/26 07:10:05;;;;;;;7.25;4.18;;;;;;;;;;5059046;28;20051;-77
2023/08/26 07:12:33;;;;;;;6.93;4.32;;;;;;;;;;5076011;28;20113;-77
2023/08/26 07:15:08;;;;;;;16.60;4.45;;;;;;;;;;5097458;28;20104;-79
2023/08/26 07:17:34;;;;;;;12.73;4.38;;;;;;;;;;5078615;28;20030;-78
2023/08/26 07:20:00;;;;;;;9.82;4.70;;;;;;;;;;5078639;28;20048;-78
2023/08/26 07:22:26;;;;;;;9.48;4.30;;;;;;;;;;5044859;28;20028;-79
2023/08/26 07:24:52;;;;;;;14.05;4.40;;;;;;;;;;5113778;28;20126;-78
2023/08/26 07:27:25;;;;;;;7.18;4.22;;;;;;;;;;5045086;28;20562;-77
2023/08/26 07:29:57;;;;;;;4.70;3.67;;;;;;;;;;5079133;28;20085;-78
2023/08/26 07:32:23;;;;;;;5.03;3.83;;;;;;;;;;5095092;28;20035;-79
2023/08/26 07:34:52;;;;;;;5.45;4.20;;;;;;;;;;5077957;28;20214;-78
2023/08/26 07:37:18;;;;;;;6.72;4.50;;;;;;;;;;5044221;28;20101;-77
2023/08/26 07:39:45;;;;;;;5.80;4.22;;;;;;;;;;5112817;28;20046;-77
2023/08/26 07:42:11;;;;;;;6.80;3.80;;;;;;;;;;5077764;28;20035;-78
2023/08/26 07:44:37;;;;;;;4.10;3.70;;;;;;;;;;5077350;28;20035;-78
2023/08/26 07:47:04;;;;;;;13.35;3.67;;;;;;;;;;5061457;28;20028;-77
2023/08/26 07:49:30;;;;;;;7.63;3.58;;;;;;;;;;5112682;28;20040;-78
2023/08/26 07:52:30;;;;;;;6.38;4.20;;;;;;;;;;5094498;28;20032;-78
2023/08/26 07:54:56;;;;;;;7.85;3.88;;;;;;;;;;5077410;28;20051;-78
2023/08/26 07:57:22;;;;;;;6.90;3.75;;;;;;;;;;5060097;28;20628;-78
2023/08/26 07:59:48;;;;;;;3.92;3.55;;;;;;;;;;5060825;28;20043;-79
2023/08/26 08:02:14;;;;;;;4.15;3.53;;;;;;;;;;5043843;28;20127;-79
2023/08/26 08:04:43;;;;;;;4.85;3.35;;;;;;;;;;5077899;28;20122;-78
2023/08/26 08:07:16;;;;;;;3.70;3.40;;;;;;;;;;5043942;28;20023;-77
2023/08/26 08:09:42;;;;;;;5.53;3.63;;;;;;;;;;5060593;28;20449;-76
2023/08/26 08:12:12;;;;;;;4.57;3.53;;;;;;;;;;5043810;28;20028;-78
2023/08/26 08:14:39;;;;;;;6.75;3.47;;;;;;;;;;5044383;28;20039;-77
2023/08/26 08:17:05;;;;;;;6.78;3.90;;;;;;;;;;5060865;28;20038;-78
2023/08/26 08:19:31;;;;;;;3.70;3.40;;;;;;;;;;5059917;28;20129;-79
2023/08/26 08:21:58;;;;;;;6.32;3.75;;;;;;;;;;5077212;28;20028;-78
2023/08/26 08:24:24;;;;;;;6.30;3.83;;;;;;;;;;5060295;28;20074;-77
2023/08/26 08:26:50;;;;;;;5.07;3.45;;;;;;;;;;5060186;28;20055;-79
2023/08/26 08:29:16;;;;;;;8.32;3.92;;;;;;;;;;5097513;28;20103;-85
2023/08/26 08:32:15;;;;;;;6.65;3.30;;;;;;;;;;5732273;22;20057;-84
2023/08/26 08:37:37;;;;;;;7.07;2.90;;;;;;;;;;3252645;22;20439;-87
2023/08/26 08:55:48;;;;;;;3.95;3.65;;;;;;;;;;4986753;22;20048;-83
2023/08/26 09:01:31;;;;;;;5.28;3.58;;;;;;;;;;5260796;23;20242;-84
2023/08/26 10:32:46;;;;;;;5.40;3.60;;;;;;;;;;5218983;23;20058;-88
2023/08/26 10:44:41;;;;;;;7.88;3.10;;;;;;;;;;5747226;23;20035;-84
2023/08/26 10:47:10;;;;;;;3.78;3.55;;;;;;;;;;5165697;23;20129;-85
2023/08/26 10:49:43;;;;;;;4.30;4.00;;;;;;;;;;5013530;28;20029;-82
2023/08/26 10:54:52;;;;;;;5.30;4.55;;;;;;;;;;4997242;28;20031;-85
2023/08/26 10:57:19;;;;;;;4.15;3.85;;;;;;;;;;4935290;28;20023;-85
2023/08/26 10:59:54;;;;;;;4.40;4.00;;;;;;;;;;4964572;28;20062;-85
2023/08/26 11:08:06;;;;;;;4.38;3.97;;;;;;;;;;5226762;23;20042;-85
2023/08/26 11:10:35;;;;;;;6.47;3.80;;;;;;;;;;4948746;28;20082;-84
2023/08/26 11:13:25;;;;;;;5.82;4.57;;;;;;;;;;4982968;28;20030;-83
2023/08/26 11:16:19;;;;;;;7.43;5.55;;;;;;;;;;4983058;28;20046;-85
2023/08/26 11:18:46;;;;;;;5.68;5.10;;;;;;;;;;4949664;28;20035;-86
2023/08/26 11:21:12;;;;;;;5.93;5.40;;;;;;;;;;4944653;28;20098;-84
2023/08/26 11:23:41;;;;;;;5.05;4.55;;;;;;;;;;4982565;28;20046;-85
2023/08/26 11:28:59;;;;;;;4.20;3.90;;;;;;;;;;1244341;26;20051;-82
2023/08/26 11:31:25;;;;;;;6.75;5.38;;;;;;;;;;4977091;28;20022;-83
2023/08/26 11:33:52;;;;;;;8.10;5.90;;;;;;;;;;4969147;28;20021;-88
2023/08/26 11:36:20;;;;;;;5.90;5.45;;;;;;;;;;4966118;28;20035;-83
2023/08/26 11:38:52;;;;;;;4.25;3.95;;;;;;;;;;4980364;28;20063;-81
2023/08/26 11:41:44;;;;;;;3.47;3.28;;;;;;;;;;5278603;23;20600;-83
2023/08/26 11:44:53;;;;;;;3.65;3.45;;;;;;;;;;4971742;28;20068;-80
2023/08/26 11:47:34;;;;;;;5.25;3.63;;;;;;;;;;4981770;28;20030;-86
2023/08/26 11:53:05;;;;;;;4.10;3.80;;;;;;;;;;5401741;23;20306;-85
2023/08/26 11:56:04;;;;;;;5.72;3.45;;;;;;;;;;4952869;28;20026;-85
2023/08/26 11:58:31;;;;;;;3.83;3.42;;;;;;;;;;5013381;23;20046;-85
2023/08/26 12:01:14;;;;;;;3.58;3.38;;;;;;;;;;5329977;23;20059;-84
2023/08/26 12:03:42;;;;;;;3.95;3.65;;;;;;;;;;4927718;28;20059;-86
2023/08/26 12:06:40;;;;;;;4.38;3.97;;;;;;;;;;4947428;29;20071;-85
2023/08/26 12:15:08;;;;;;;6.93;3.97;;;;;;;;;;5357768;23;20042;-85
2023/08/26 12:17:52;;;;;;;12.20;3.83;;;;;;;;;;4985957;28;20034;-86
2023/08/26 12:20:24;;;;;;;4.75;4.20;;;;;;;;;;4954109;28;20045;-86
2023/08/26 12:23:16;;;;;;;4.00;3.75;;;;;;;;;;4969563;28;20042;-85
2023/08/26 12:25:47;;;;;;;4.13;3.88;;;;;;;;;;5001273;28;20038;-85
2023/08/26 12:34:17;;;;;;;4.43;4.00;;;;;;;;;;4998137;28;20041;-84
2023/08/26 12:37:01;;;;;;;4.03;3.72;;;;;;;;;;4965003;28;20050;-87
2023/08/26 12:39:28;;;;;;;9.15;4.68;;;;;;;;;;4950410;28;20051;-88
2023/08/26 12:45:15;;;;;;;5.15;4.65;;;;;;;;;;5189548;23;20299;-85
2023/08/26 12:47:49;;;;;;;4.50;3.90;;;;;;;;;;4998326;28;20058;-85
2023/08/26 12:50:16;;;;;;;4.47;4.07;;;;;;;;;;4965019;28;20024;-85
2023/08/26 12:52:46;;;;;;;4.80;4.00;;;;;;;;;;4981203;28;20015;-84
2023/08/26 12:55:14;;;;;;;5.15;4.18;;;;;;;;;;4964438;28;20037;-85
2023/08/26 12:57:40;;;;;;;4.50;4.13;;;;;;;;;;5040695;23;20054;-85
2023/08/26 13:00:09;;;;;;;4.90;4.50;;;;;;;;;;4931063;29;20031;-85
2023/08/26 13:06:06;;;;;;;6.38;4.85;;;;;;;;;;4976190;28;20051;-84
2023/08/26 13:08:36;;;;;;;4.90;4.60;;;;;;;;;;4927676;28;20035;-85
2023/08/26 13:11:08;;;;;;;6.80;5.05;;;;;;;;;;4944279;29;20042;-85
2023/08/26 13:13:35;;;;;;;5.28;4.82;;;;;;;;;;4961469;29;20078;-85
2023/08/26 13:27:40;;;;;;;5.53;5.03;;;;;;;;;;4285509;23;20062;-83
2023/08/26 13:30:32;;;;;;;7.20;5.28;;;;;;;;;;3088037;26;20046;-86
2023/08/26 13:32:59;;;;;;;5.90;5.32;;;;;;;;;;4961723;28;20070;-85
2023/08/26 13:35:26;;;;;;;5.45;5.03;;;;;;;;;;5082697;23;20058;-85
2023/08/26 13:37:53;;;;;;;5.88;5.30;;;;;;;;;;4999521;28;20454;-85
2023/08/26 13:40:22;;;;;;;7.13;5.38;;;;;;;;;;4999174;28;20062;-85
2023/08/26 13:42:53;;;;;;;6.10;5.60;;;;;;;;;;5015675;28;20092;-85
2023/08/26 13:45:20;;;;;;;5.80;5.40;;;;;;;;;;4998676;28;20031;-85
2023/08/26 13:47:46;;;;;;;6.50;5.90;;;;;;;;;;4967804;28;20022;-86
2023/08/26 13:53:09;;;;;;;6.55;5.95;;;;;;;;;;5031792;23;20078;-84
2023/08/26 13:59:00;;;;;;;6.95;6.40;;;;;;;;;;4888484;23;20048;31
2023/08/26 14:02:38;;;;;;;6.25;5.75;;;;;;;;;;5136130;23;20057;-86
2023/08/26 14:05:07;;;;;;;9.02;5.10;;;;;;;;;;4947990;28;20062;-85
2023/08/26 14:07:33;;;;;;;8.18;5.88;;;;;;;;;;4947882;28;20035;-84
2023/08/26 14:10:00;;;;;;;6.80;6.10;;;;;;;;;;4945930;28;20043;-85
2023/08/26 14:12:31;;;;;;;6.55;5.95;;;;;;;;;;4947876;28;20023;-85
2023/08/26 14:14:59;;;;;;;6.45;5.85;;;;;;;;;;4947821;28;20023;-86
2023/08/26 14:17:28;;;;;;;6.03;5.28;;;;;;;;;;4932081;28;20038;-84
2023/08/26 14:19:55;;;;;;;5.77;5.37;;;;;;;;;;4980460;28;20030;-85
2023/08/26 14:22:21;;;;;;;6.18;5.63;;;;;;;;;;4949800;28;20043;-85
2023/08/26 14:24:48;;;;;;;5.65;5.15;;;;;;;;;;4951503;28;20050;-85
2023/08/26 14:27:19;;;;;;;5.40;4.90;;;;;;;;;;4968462;28;20022;-85
2023/08/26 14:50:50;;;;;;;5.90;5.30;;;;;;;;;;4832064;26;20039;-85
2023/08/26 14:53:24;;;;;;;5.90;5.30;;;;;;;;;;4939584;28;20023;-85
2023/08/26 14:56:02;;;;;;;5.20;4.80;;;;;;;;;;4948084;29;20058;-85
2023/08/26 14:58:29;;;;;;;5.57;4.95;;;;;;;;;;4932447;29;20396;-83
2023/08/26 15:00:58;;;;;;;5.88;4.93;;;;;;;;;;4972908;23;20036;-84
2023/08/26 15:03:26;;;;;;;5.05;4.65;;;;;;;;;;4932188;29;20642;-83
2023/08/26 15:06:00;;;;;;;5.10;4.70;;;;;;;;;;4963219;29;20039;-83
2023/08/26 15:08:44;;;;;;;6.85;4.60;;;;;;;;;;4966049;28;20037;-85
2023/08/26 15:14:05;;;;;;;7.60;5.20;;;;;;;;;;4947115;29;20023;-85
2023/08/26 15:16:37;;;;;;;5.60;5.10;;;;;;;;;;4931467;29;20090;-83
2023/08/26 15:19:45;;;;;;;5.65;5.25;;;;;;;;;;4967216;29;20055;-85
2023/08/26 15:22:20;;;;;;;5.63;5.13;;;;;;;;;;4930878;29;20062;-86
2023/08/26 15:24:46;;;;;;;6.10;5.30;;;;;;;;;;4927011;29;20047;-84
2023/08/26 15:27:13;;;;;;;5.65;5.15;;;;;;;;;;4936536;29;20126;-85
2023/08/26 15:29:39;;;;;;;7.43;5.15;;;;;;;;;;4931444;29;20058;-85
2023/08/26 15:32:05;;;;;;;7.20;5.22;;;;;;;;;;4933745;29;20042;-83
2023/08/26 15:34:35;;;;;;;5.72;5.28;;;;;;;;;;4957089;29;20011;-84
2023/08/26 15:37:35;;;;;;;6.63;5.55;;;;;;;;;;4936235;28;20099;-84
2023/08/26 15:40:05;;;;;;;6.43;5.93;;;;;;;;;;4961705;29;20051;-84
2023/08/26 15:42:33;;;;;;;6.13;5.63;;;;;;;;;;4931561;28;20018;-84
2023/08/26 15:45:05;;;;;;;9.80;6.25;;;;;;;;;;4948556;28;20111;-83
2023/08/26 15:47:38;;;;;;;7.05;6.35;;;;;;;;;;4945456;29;20024;-85
2023/08/26 15:50:20;;;;;;;7.57;5.70;;;;;;;;;;5033587;23;20034;-84
2023/08/26 15:52:47;;;;;;;7.07;5.95;;;;;;;;;;4243160;23;20097;-84
2023/08/26 15:55:45;;;;;;;7.97;7.18;;;;;;;;;;4950641;28;20094;-84
2023/08/26 15:58:18;;;;;;;10.45;6.45;;;;;;;;;;4959995;28;20049;-85
2023/08/26 16:06:22;;;;;;;10.07;7.25;;;;;;;;;;4086763;23;20055;-83
2023/08/26 16:08:51;;;;;;;11.13;8.68;;;;;;;;;;4967214;28;20050;-85
2023/08/26 16:11:19;;;;;;;8.30;7.47;;;;;;;;;;4949848;28;20062;-85
2023/08/26 16:13:47;;;;;;;11.45;7.57;;;;;;;;;;4965120;28;20041;-85
2023/08/26 16:16:14;;;;;;;6.93;6.43;;;;;;;;;;4949349;28;20015;-85
2023/08/26 16:18:50;;;;;;;10.07;7.40;;;;;;;;;;4950312;28;20023;-85
2023/08/26 16:21:17;;;;;;;10.23;7.53;;;;;;;;;;4949406;28;20046;-86
2023/08/26 16:23:44;;;;;;;8.57;7.35;;;;;;;;;;4965337;28;20106;-86
2023/08/26 16:26:15;;;;;;;8.27;7.57;;;;;;;;;;4949621;28;20023;-86
2023/08/26 16:28:41;;;;;;;8.65;7.85;;;;;;;;;;4950178;28;20054;-85
2023/08/26 16:34:01;;;;;;;8.52;7.20;;;;;;;;;;5088957;23;20034;-85
2023/08/26 16:36:51;;;;;;;8.70;7.78;;;;;;;;;;4960193;28;20050;-84
2023/08/26 16:39:18;;;;;;;7.93;7.30;;;;;;;;;;4949798;28;20074;-85
2023/08/26 16:47:49;;;;;;;12.50;7.25;;;;;;;;;;4954781;29;20058;-85
2023/08/26 16:50:16;;;;;;;8.95;8.05;;;;;;;;;;4945488;28;20091;-84
2023/08/26 16:52:47;;;;;;;9.93;8.93;;;;;;;;;;4931799;28;20038;-83
2023/08/26 16:55:40;;;;;;;15.05;9.45;;;;;;;;;;5008834;23;20098;-84
2023/08/26 16:58:45;;;;;;;10.80;9.38;;;;;;;;;;4983429;28;20062;-85
2023/08/26 17:01:32;;;;;;;9.30;8.40;;;;;;;;;;4984438;28;20039;-85
2023/08/26 17:03:58;;;;;;;9.88;8.65;;;;;;;;;;4934164;28;20015;-84
2023/08/26 17:06:24;;;;;;;11.00;9.77;;;;;;;;;;4933557;28;20022;-83
2023/08/26 17:08:58;;;;;;;10.65;9.57;;;;;;;;;;4967634;28;20025;-84
2023/08/26 17:11:29;;;;;;;12.43;8.88;;;;;;;;;;4963983;28;20043;-85
2023/08/26 17:13:57;;;;;;;10.82;9.82;;;;;;;;;;4964614;28;20107;-85
2023/08/26 17:16:23;;;;;;;12.25;11.02;;;;;;;;;;4979130;28;20098;-84
2023/08/26 17:19:26;;;;;;;13.50;12.25;;;;;;;;;;4980065;28;20041;-84
2023/08/26 17:21:53;;;;;;;17.27;13.23;;;;;;;;;;4947567;28;20577;-84
2023/08/26 17:24:19;;;;;;;14.05;12.32;;;;;;;;;;4947797;28;20035;-84
2023/08/26 17:26:46;;;;;;;13.27;11.93;;;;;;;;;;4932292;28;20026;-84
2023/08/26 17:29:12;;;;;;;19.42;12.23;;;;;;;;;;4931511;28;20035;-84
2023/08/26 17:31:39;;;;;;;14.43;12.95;;;;;;;;;;4932252;28;20165;-85
2023/08/26 17:34:06;;;;;;;14.65;12.93;;;;;;;;;;4963962;28;20021;-83
2023/08/26 17:36:34;;;;;;;14.85;13.55;;;;;;;;;;4962736;28;20077;-85
2023/08/26 17:39:00;;;;;;;13.45;12.05;;;;;;;;;;4931379;28;20038;-83
2023/08/26 17:41:27;;;;;;;14.60;13.15;;;;;;;;;;4931354;28;20046;-83
2023/08/26 17:43:53;;;;;;;16.23;13.55;;;;;;;;;;4947281;28;20042;-84
2023/08/26 17:46:44;;;;;;;14.18;12.07;;;;;;;;;;4964770;28;20079;-84
2023/08/26 17:49:12;;;;;;;12.85;11.63;;;;;;;;;;4963320;28;20019;-84
2023/08/26 17:51:38;;;;;;;17.50;12.35;;;;;;;;;;4932499;28;20049;-84
2023/08/26 17:54:09;;;;;;;13.82;12.15;;;;;;;;;;4963907;28;20157;-83
2023/08/26 17:57:00;;;;;;;12.63;11.38;;;;;;;;;;4982152;28;20053;-84
2023/08/26 17:59:27;;;;;;;17.60;12.27;;;;;;;;;;4932206;28;20050;-84
2023/08/26 18:01:55;;;;;;;23.75;12.52;;;;;;;;;;4964142;28;20038;-86
2023/08/26 18:04:21;;;;;;;14.07;12.77;;;;;;;;;;4948076;28;20046;-84
2023/08/26 18:06:48;;;;;;;17.00;12.38;;;;;;;;;;4949058;28;20031;-83
2023/08/26 18:09:21;;;;;;;18.17;13.02;;;;;;;;;;4996645;28;20027;-82
2023/08/26 18:12:12;;;;;;;14.77;13.35;;;;;;;;;;4984342;28;20050;-85
2023/08/26 18:14:46;;;;;;;18.48;12.93;;;;;;;;;;4950208;28;20043;-83