Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:31;;;;;;;4.40;2.55;;;;;;;11.03;61.43;99685.84;10426623;28;20049;-75
2023/03/18 00:07:34;;;;;;;8.85;3.30;;;;;;;10.84;63.95;99681.34;10435342;28;20112;-75
2023/03/18 00:12:38;;;;;;;6.13;3.22;;;;;;;10.34;67.29;99696.75;10427042;28;20041;-74
2023/03/18 00:17:42;;;;;;;8.82;3.22;;;;;;;10.11;69.36;99698.81;10433704;28;20117;-74
2023/03/18 00:22:45;;;;;;;6.28;3.25;;;;;;;9.63;71.08;99704.88;10431405;28;20262;-74
2023/03/18 00:27:48;;;;;;;7.65;3.63;;;;;;;9.48;74.01;99709.72;10423343;28;20064;-75
2023/03/18 00:32:53;;;;;;;4.35;2.80;;;;;;;9.03;75.08;99712.72;10425003;28;20045;-76
2023/03/18 00:37:57;;;;;;;9.25;4.40;;;;;;;9.44;76.49;99709.16;10438566;28;20041;-76
2023/03/18 00:43:06;;;;;;;8.45;4.07;;;;;;;9.35;75.78;99709.09;10416783;28;20080;-76
2023/03/18 00:48:11;;;;;;;10.45;4.13;;;;;;;9.37;77.30;99718.69;10431001;28;20041;-75
2023/03/18 00:53:14;;;;;;;10.38;4.35;;;;;;;9.20;78.66;99714.78;10447432;23;20136;-75
2023/03/18 00:58:17;;;;;;;6.43;4.82;;;;;;;9.11;78.97;99709.38;10405511;28;20491;-76
2023/03/18 01:03:24;;;;;;;5.88;4.43;;;;;;;9.03;79.77;99713.56;10420700;28;20518;-76
2023/03/18 01:08:28;;;;;;;8.23;4.40;;;;;;;9.15;79.73;99716.16;10440807;28;20523;-76
2023/03/18 01:13:32;;;;;;;10.65;4.95;;;;;;;9.00;80.99;99705.78;10433614;28;20046;-75
2023/03/18 01:18:37;;;;;;;6.82;4.68;;;;;;;9.21;81.65;99704.91;10428841;28;20052;-76
2023/03/18 01:23:41;;;;;;;12.05;5.13;;;;;;;8.92;83.18;99704.75;10438709;28;20102;-76
2023/03/18 01:28:44;;;;;;;9.30;4.75;;;;;;;9.04;82.81;99691.13;10429874;28;20612;-75
2023/03/18 01:33:49;;;;;;;12.15;5.15;;;;;;;9.02;83.34;99702.97;10416938;28;20093;-76
2023/03/18 01:38:52;;;;;;;10.60;5.32;;;;;;;9.16;83.34;99697.28;10427871;28;20073;-75
2023/03/18 01:43:55;;;;;;;10.57;5.72;;;;;;;9.09;84.01;99692.59;10440604;28;20151;-76
2023/03/18 01:49:02;;;;;;;12.05;5.80;;;;;;;9.22;83.96;99688.72;10428387;28;20431;-76
2023/03/18 01:54:07;;;;;;;11.55;5.88;;;;;;;9.26;83.86;99702.69;10422443;28;20060;-76
2023/03/18 01:59:11;;;;;;;10.75;5.90;;;;;;;9.33;83.94;99686.94;10424419;28;20044;-76
2023/03/18 02:04:16;;;;;;;10.50;6.57;;;;;;;9.44;84.43;99687.69;10421678;28;20058;-76
2023/03/18 02:09:19;;;;;;;10.32;6.80;;;;;;;9.53;84.66;99690.56;10420467;28;20048;-75
2023/03/18 02:14:26;;;;;;;12.63;6.13;;;;;;;9.53;84.39;99693.25;10427090;28;20171;-75
2023/03/18 02:19:45;;;;;;;11.00;6.15;;;;;;;9.43;83.52;99703.91;10411518;28;20086;-76
2023/03/18 02:24:59;;;;;;;8.85;5.03;;;;;;;9.48;83.80;99699.84;10424703;28;20037;-75
2023/03/18 02:30:08;;;;;;;13.90;6.65;;;;;;;9.55;83.07;99688.59;10412666;28;20049;-75
2023/03/18 02:35:12;;;;;;;12.88;6.57;;;;;;;9.62;83.20;99692.44;10423183;28;20048;-75
2023/03/18 02:40:18;;;;;;;16.98;6.93;;;;;;;9.68;83.53;99684.72;10422280;28;20787;-75
2023/03/18 02:45:38;;;;;;;12.27;6.32;;;;;;;9.73;83.64;99687.81;10415737;28;20041;-75
2023/03/18 02:50:49;;;;;;;9.85;6.05;;;;;;;9.78;84.16;99705.34;10435431;28;20040;-75
2023/03/18 02:55:51;;;;;;;11.80;6.20;;;;;;;9.81;84.39;99703.22;10445590;28;20315;-75
2023/03/18 03:00:57;;;;;;;15.32;5.88;;;;;;;9.76;83.81;99705.47;10420617;28;20095;-75
2023/03/18 03:06:00;;;;;;;15.15;6.32;;;;;;;9.79;84.04;99715.94;10423877;28;20099;-75
2023/03/18 03:11:04;;;;;;;11.20;6.05;;;;;;;9.81;83.73;99719.31;10427339;28;20507;-75
2023/03/18 03:16:12;;;;;;;12.98;6.80;;;;;;;9.75;83.42;99709.13;10412593;28;20050;-75
2023/03/18 03:21:15;;;;;;;9.48;5.95;;;;;;;9.73;83.49;99705.72;10424469;28;20052;-75
2023/03/18 03:26:19;;;;;;;16.25;5.95;;;;;;;9.67;82.91;99712.47;10437135;28;20504;-75
2023/03/18 03:31:26;;;;;;;14.40;6.00;;;;;;;9.67;83.06;99714.31;10419541;28;20061;-75
2023/03/18 03:36:29;;;;;;;14.35;6.07;;;;;;;9.65;83.16;99713.59;10439249;28;20474;-75
2023/03/18 03:41:32;;;;;;;11.25;5.40;;;;;;;9.63;83.24;99711.06;10412650;28;20067;-76
2023/03/18 03:46:37;;;;;;;11.82;6.13;;;;;;;9.66;83.68;99723.38;10419584;28;20052;-75
2023/03/18 03:51:40;;;;;;;9.10;5.80;;;;;;;9.60;82.66;99718.50;10414844;28;20554;-76
2023/03/18 03:56:43;;;;;;;13.15;5.68;;;;;;;9.65;82.49;99721.66;10425529;28;20529;-76
2023/03/18 04:01:47;;;;;;;11.70;6.25;;;;;;;9.59;82.78;99709.63;10433473;28;20040;-76
2023/03/18 04:06:50;;;;;;;11.55;5.88;;;;;;;9.59;82.35;99724.88;10424227;28;20074;-76
2023/03/18 04:11:53;;;;;;;14.77;5.78;;;;;;;9.57;81.57;99725.03;10430507;28;20033;-76
2023/03/18 04:16:59;;;;;;;9.05;5.20;;;;;;;9.55;80.93;99729.66;10420685;28;20051;-76
2023/03/18 04:22:03;;;;;;;10.27;5.15;;;;;;;9.53;80.31;99728.09;10418997;28;20087;-76
2023/03/18 04:27:07;;;;;;;11.45;5.80;;;;;;;9.46;80.70;99717.91;10432609;28;20037;-76
2023/03/18 04:32:11;;;;;;;9.77;5.20;;;;;;;9.39;80.26;99730.13;10440237;28;20484;-76
2023/03/18 04:37:18;;;;;;;9.00;5.80;;;;;;;9.36;80.23;99751.84;10408200;28;20069;-76
2023/03/18 04:42:23;;;;;;;12.55;5.10;;;;;;;9.18;80.64;99748.91;10423582;28;20052;-75
2023/03/18 04:47:28;;;;;;;8.93;4.90;;;;;;;9.41;79.79;99752.31;10425600;28;20498;-76
2023/03/18 04:52:32;;;;;;;10.13;5.00;;;;;;;9.50;79.24;99756.03;10441004;28;20037;-76
2023/03/18 04:57:37;;;;;;;13.90;5.03;;;;;;;9.67;78.19;99759.91;10427237;28;20127;-76
2023/03/18 05:02:44;;;;;;;7.95;4.00;;;;;;;9.62;78.30;99757.63;10419720;28;20041;-76
2023/03/18 05:07:47;;;;;;;10.30;6.03;;;;;;;9.94;77.51;99756.69;10443176;28;20037;-76
2023/03/18 05:12:53;;;;;;;8.77;5.07;;;;;;;9.93;77.52;99760.34;10421324;28;20066;-76
2023/03/18 05:18:05;;;;;;;9.32;4.95;;;;;;;9.74;77.96;99766.44;10423163;28;20067;-76
2023/03/18 05:23:09;;;;;;;10.50;4.82;;;;;;;9.70;77.96;99767.69;10422442;28;20045;-76
2023/03/18 05:28:22;;;;;;;12.90;6.03;;;;;;;9.73;78.06;99770.09;10426042;28;20092;-76
2023/03/18 05:33:42;;;;;;;14.15;5.50;;;;;;;9.89;77.75;99769.66;10412459;28;20040;-76
2023/03/18 05:38:47;;;;;;;11.50;5.60;;;;;;;9.84;77.62;99771.84;10429873;28;20077;-76
2023/03/18 05:43:50;;;;;;;10.20;5.47;;;;;;;9.97;77.24;99771.66;10422893;28;20044;-76
2023/03/18 05:48:55;;;;;;;14.15;5.28;;;;;;;10.03;77.43;99771.09;10442063;28;20461;-75
2023/03/18 05:54:03;;;;;;;11.23;5.03;;;;;;;10.08;76.88;99772.41;10422477;28;20037;-75
2023/03/18 05:59:15;;;;;;;11.55;5.18;;;;;;;10.03;77.18;99785.38;10412341;28;20055;-76
2023/03/18 06:04:26;;;;;;;10.02;5.28;;;;;;;10.20;76.50;99799.97;10424686;28;20044;-76
2023/03/18 06:09:29;;;;;;;10.13;5.18;;;;;;;10.39;75.70;99802.75;10416993;28;20049;-76
2023/03/18 06:14:33;;;;;;;7.57;4.38;;;;;;;10.19;76.56;99808.19;10428479;28;20486;-75
2023/03/18 06:19:39;;;;;;;8.23;4.70;;;;;;;10.21;76.67;99812.44;10418195;28;20500;-76
2023/03/18 06:24:43;;;;;;;7.35;4.88;;;;;;;10.50;75.43;99808.97;10443160;28;20126;-76
2023/03/18 06:29:51;;;;;;;8.63;4.43;;;;;;;10.11;76.18;99806.16;10419316;28;20545;-76
2023/03/18 06:34:56;;;;;;;11.52;4.95;;;;;;;10.31;76.19;99813.31;10428573;28;20165;-76
2023/03/18 06:39:59;;;;;;;11.95;5.10;;;;;;;10.38;75.76;99824.34;10423741;28;20053;-76
2023/03/18 06:45:02;;;;;;;9.80;5.03;;;;;;;10.55;75.24;99822.81;10419004;28;20052;-76
2023/03/18 06:50:19;;;;;;;7.03;4.82;;;;;;;10.55;75.46;99826.34;10425644;28;20100;-76
2023/03/18 06:55:22;;;;;;;7.45;5.18;;;;;;;10.84;74.48;99830.94;10405798;28;20068;-76
2023/03/18 07:00:26;;;;;;;11.55;5.00;;;;;;;10.97;73.94;99831.53;10428153;28;20068;-76
2023/03/18 07:05:31;;;;;;;8.98;4.97;;;;;;;10.99;73.77;99837.59;10434859;28;20037;-76
2023/03/18 07:10:35;;;;;;;6.82;5.00;;;;;;;10.99;73.59;99842.97;10417279;28;20435;-76
2023/03/18 07:15:44;;;;;;;7.55;4.60;;;;;;;11.12;72.92;99839.16;10429294;28;20052;-76
2023/03/18 07:20:49;;;;;;;8.70;4.80;;;;;;;11.72;71.62;99840.69;10421278;28;20081;-76
2023/03/18 07:25:52;;;;;;;8.45;5.15;;;;;;;12.03;69.40;99850.38;10416107;28;20068;-76
2023/03/18 07:30:55;;;;;;;7.80;4.88;;;;;;;11.81;70.21;99857.81;10417348;28;20517;-76
2023/03/18 07:35:59;;;;;;;6.72;4.18;;;;;;;11.78;69.98;99862.63;10421862;28;20135;-75
2023/03/18 07:41:04;;;;;;;7.15;4.80;;;;;;;11.69;70.45;99869.75;10425088;28;20122;-75
2023/03/18 07:46:07;;;;;;;9.00;4.63;;;;;;;11.75;69.92;99874.53;10406714;28;20642;-75
2023/03/18 07:51:11;;;;;;;7.55;4.22;;;;;;;11.43;71.10;99880.22;10390134;28;20042;-75
2023/03/18 07:56:13;;;;;;;9.10;5.03;;;;;;;11.49;71.09;99893.09;10408578;28;21162;-75
2023/03/18 08:01:18;;;;;;;8.63;4.13;;;;;;;11.46;70.77;99891.56;10401325;28;20053;-75
2023/03/18 08:06:22;;;;;;;10.35;5.03;;;;;;;11.53;70.91;99899.91;10374191;28;20064;-75
2023/03/18 08:11:25;;;;;;;7.65;5.20;;;;;;;11.65;70.02;99901.44;10405205;28;20472;-75
2023/03/18 08:16:28;;;;;;;9.70;4.80;;;;;;;11.91;69.65;99917.00;10389414;28;20067;-75
2023/03/18 08:21:32;;;;;;;7.45;4.18;;;;;;;11.73;69.92;99914.19;10411484;28;20038;-75
2023/03/18 08:26:35;;;;;;;7.00;4.65;;;;;;;11.76;69.97;99921.97;10405507;28;20055;-75
2023/03/18 08:31:38;;;;;;;6.30;3.90;;;;;;;12.45;68.09;99918.16;10405320;28;20488;-75
2023/03/18 08:36:43;;;;;;;7.18;4.10;;;;;;;12.16;67.73;99920.91;10412054;28;20419;-75
2023/03/18 08:41:47;;;;;;;7.13;4.63;;;;;;;11.92;69.60;99916.84;10417543;28;20060;-75
2023/03/18 08:46:50;;;;;;;9.85;5.43;;;;;;;11.93;69.02;99920.41;10415564;28;21708;-75
2023/03/18 08:51:55;;;;;;;7.95;5.05;;;;;;;11.89;69.18;99933.28;10419505;28;20072;-75
2023/03/18 08:56:59;;;;;;;8.30;4.45;;;;;;;12.26;67.54;99920.88;10418441;28;20124;-75
2023/03/18 09:02:02;;;;;;;9.27;5.55;;;;;;;12.39;66.81;99937.59;10411902;28;20048;-75
2023/03/18 09:07:06;;;;;;;7.88;5.15;;;;;;;12.70;67.10;99942.72;10403156;28;20041;-75
2023/03/18 09:12:10;;;;;;;11.75;5.38;;;;;;;12.76;66.10;99942.97;10399732;28;20046;-75
2023/03/18 09:17:13;;;;;;;8.18;5.13;;;;;;;12.77;66.90;99954.59;10404069;28;20099;-75
2023/03/18 09:22:18;;;;;;;8.55;5.43;;;;;;;12.44;66.95;99959.56;10405479;28;20042;-75
2023/03/18 09:27:20;;;;;;;11.25;6.82;;;;;;;12.23;67.74;99977.72;10398872;28;20059;-75
2023/03/18 09:32:23;;;;;;;10.00;5.93;;;;;;;12.70;66.45;99964.25;10402045;28;21219;-75
2023/03/18 09:37:27;;;;;;;10.25;5.93;;;;;;;12.70;66.21;99965.13;10403089;28;20045;-75
2023/03/18 09:42:44;;;;;;;10.13;6.97;;;;;;;12.46;67.06;99954.88;10408121;28;20049;-75
2023/03/18 09:48:01;;;;;;;11.20;6.82;;;;;;;12.63;67.47;99960.47;10399194;28;20064;-75
2023/03/18 09:53:21;;;;;;;12.95;8.63;;;;;;;12.79;65.92;99969.63;10411983;28;20070;-75
2023/03/18 09:58:28;;;;;;;16.73;9.55;;;;;;;12.83;64.78;99979.13;10391599;28;20041;-75
2023/03/18 10:03:36;;;;;;;16.00;8.98;;;;;;;13.23;64.93;99979.75;10418907;28;20099;-75
2023/03/18 10:08:52;;;;;;;12.77;7.78;;;;;;;13.36;63.87;99988.34;10412997;28;20045;-75
2023/03/18 10:14:17;;;;;;;13.40;8.50;;;;;;;13.27;64.98;99989.22;10415964;28;20044;-76
2023/03/18 10:19:20;;;;;;;11.32;7.57;;;;;;;13.08;64.48;99990.19;10410873;28;20056;-75
2023/03/18 10:24:32;;;;;;;11.95;7.50;;;;;;;13.00;64.80;99999.06;10394173;28;20494;-75
2023/03/18 10:29:41;;;;;;;8.63;6.88;;;;;;;13.20;63.98;99997.09;10401842;28;20049;-75
2023/03/18 10:34:57;;;;;;;11.20;6.75;;;;;;;13.74;63.16;99994.50;10386490;28;20052;-75
2023/03/18 10:40:02;;;;;;;9.65;7.20;;;;;;;13.51;62.61;100007.56;10402531;28;20053;-76
2023/03/18 10:45:16;;;;;;;15.88;7.45;;;;;;;12.74;64.69;100014.19;10400955;28;20514;-75
2023/03/18 10:50:24;;;;;;;12.48;8.02;;;;;;;13.18;64.30;100007.16;10411067;28;20048;-76
2023/03/18 10:55:33;;;;;;;13.52;6.55;;;;;;;13.04;63.89;100023.84;10397719;28;20167;-75
2023/03/18 11:00:36;;;;;;;7.88;5.13;;;;;;;13.57;62.01;100015.03;10404092;28;20154;-75
2023/03/18 11:05:39;;;;;;;5.88;5.28;;;;;;;15.22;57.21;99997.16;10393510;28;20048;-75
2023/03/18 11:10:46;;;;;;;10.68;7.82;;;;;;;15.72;56.44;100003.56;10406423;28;20037;-75
2023/03/18 11:15:51;;;;;;;8.70;7.63;;;;;;;15.41;57.08;100012.31;10401773;28;20049;-75
2023/03/18 11:20:59;;;;;;;8.45;5.63;;;;;;;14.31;58.41;100011.16;10397508;28;20042;-76
2023/03/18 11:26:08;;;;;;;4.70;3.55;;;;;;;15.32;54.83;100007.81;10405866;28;20100;-76
2023/03/18 11:31:17;;;;;;;4.93;3.55;;;;;;;15.45;54.55;100018.22;10391355;28;20052;-76
2023/03/18 11:36:23;;;;;;;7.00;3.72;;;;;;;15.37;54.53;100013.63;10404190;28;20049;-75
2023/03/18 11:41:29;;;;;;;4.43;3.70;;;;;;;17.01;51.60;99995.47;10406011;28;21262;-75
2023/03/18 11:46:37;;;;;;;2.50;2.30;;;;;;;17.65;47.99;100005.34;10396839;28;20049;-75
2023/03/18 11:51:47;;;;;;;4.35;2.72;;;;;;;16.65;49.81;99983.34;10399034;28;20501;-75
2023/03/18 11:56:56;;;;;;;2.85;2.45;;;;;;;17.77;48.24;99990.31;10399186;28;20048;-76
2023/03/18 12:02:12;;;;;;;4.45;2.55;;;;;;;17.66;46.94;99985.28;10395493;28;20132;-76
2023/03/18 12:07:30;;;;;;;5.10;2.25;;;;;;;17.28;46.90;99995.19;10402548;28;20075;-76
2023/03/18 12:12:48;;;;;;;3.40;2.38;;;;;;;15.68;51.00;100008.44;10411283;28;20056;-75
2023/03/18 12:18:01;;;;;;;2.78;2.25;;;;;;;15.20;52.62;99990.22;10408126;28;20045;-75
2023/03/18 12:23:10;;;;;;;3.33;2.60;;;;;;;15.45;52.41;99992.00;10415538;28;20060;-76
2023/03/18 12:28:31;;;;;;;3.20;2.45;;;;;;;16.16;50.37;99987.00;10384868;28;20504;-74
2023/03/18 12:33:50;;;;;;;3.45;2.50;;;;;;;18.08;47.35;99982.13;10416685;28;20184;-75
2023/03/18 12:39:08;;;;;;;2.92;2.50;;;;;;;19.32;43.74;99968.00;10409797;28;20511;-75
2023/03/18 12:44:23;;;;;;;4.05;2.80;;;;;;;18.20;44.58;99976.22;10410574;28;20057;-75
2023/03/18 12:49:32;;;;;;;1.85;1.75;;;;;;;17.20;46.91;99974.38;10414249;28;20462;-75
2023/03/18 12:54:41;;;;;;;3.67;3.25;;;;;;;17.98;44.88;99967.09;10410275;28;20049;-75
2023/03/18 12:59:52;;;;;;;2.33;1.70;;;;;;;18.70;43.15;99958.38;10414413;28;20084;-75
2023/03/18 13:04:59;;;;;;;2.85;1.90;;;;;;;20.89;41.87;99949.63;10399470;28;20053;-76
2023/03/18 13:10:08;;;;;;;2.38;1.75;;;;;;;23.26;37.02;99933.75;10408461;28;20053;-76
2023/03/18 13:15:23;;;;;;;2.47;2.08;;;;;;;22.89;36.83;99939.78;10403704;28;20045;-76
2023/03/18 13:20:30;;;;;;;3.30;2.10;;;;;;;22.07;37.05;99958.41;10413095;28;20048;-76
2023/03/18 13:25:40;;;;;;;1.95;1.85;;;;;;;19.02;42.61;99958.00;10395542;28;20049;-76
2023/03/18 13:30:59;;;;;;;2.78;2.30;;;;;;;17.40;45.85;99963.91;10409870;28;20128;-76
2023/03/18 13:36:39;;;;;;;2.20;2.00;;;;;;;17.70;45.73;99967.63;10398796;28;20135;-76
2023/03/18 13:41:57;;;;;;;2.00;1.90;;;;;;;18.50;44.82;99956.22;10402496;28;20052;-75
2023/03/18 13:47:06;;;;;;;2.28;2.10;;;;;;;20.76;39.80;99953.16;10404983;28;20080;-75
2023/03/18 13:52:24;;;;;;;2.03;1.70;;;;;;;19.35;42.59;99967.63;10396161;28;20064;-75
2023/03/18 13:57:35;;;;;;;2.50;2.00;;;;;;;17.85;45.23;99965.81;10405549;28;20045;-75
2023/03/18 14:02:46;;;;;;;4.72;2.83;;;;;;;16.53;48.21;99970.16;10400808;28;20049;-75
2023/03/18 14:07:49;;;;;;;5.40;2.90;;;;;;;16.73;48.15;99965.22;10402449;28;20051;-75
2023/03/18 14:12:52;;;;;;;6.68;4.40;;;;;;;16.65;48.16;99954.41;10397968;28;20045;-75
2023/03/18 14:17:57;;;;;;;3.20;3.00;;;;;;;16.54;48.37;99961.03;10402904;28;20419;-75
2023/03/18 14:23:23;;;;;;;3.30;3.00;;;;;;;16.68;48.87;99954.03;10404272;28;20536;-76
2023/03/18 14:28:27;;;;;;;3.60;3.00;;;;;;;17.23;47.28;99947.72;10412484;28;20058;-75
2023/03/18 14:33:47;;;;;;;2.92;2.60;;;;;;;16.97;47.12;99956.13;10392634;28;20163;-76
2023/03/18 14:39:00;;;;;;;3.80;3.08;;;;;;;16.72;47.72;99963.50;10409901;28;21772;-75
2023/03/18 14:44:11;;;;;;;3.35;2.45;;;;;;;16.85;47.52;99949.41;10408071;28;20143;-75
2023/03/18 14:49:38;;;;;;;2.73;2.50;;;;;;;16.74;47.97;99947.91;10413806;28;20533;-74
2023/03/18 14:54:44;;;;;;;3.67;2.70;;;;;;;16.64;47.28;99936.41;10418680;28;20041;-75
2023/03/18 14:59:47;;;;;;;2.60;2.40;;;;;;;16.95;47.01;99931.06;10408233;28;20046;-75
2023/03/18 15:04:54;;;;;;;3.75;2.17;;;;;;;17.03;47.13;99925.59;10414666;28;20411;-74
2023/03/18 15:09:57;;;;;;;3.63;1.90;;;;;;;17.07;46.03;99920.66;10410777;28;20073;-74
2023/03/18 15:15:00;;;;;;;2.90;1.70;;;;;;;17.42;45.63;99922.00;10411133;28;20045;-75
2023/03/18 15:20:05;;;;;;;1.30;1.20;;;;;;;17.63;44.08;99915.88;10409006;28;20568;-75
2023/03/18 15:25:17;;;;;;;3.28;1.35;;;;;;;18.39;43.65;99906.91;10402374;28;20052;-74
2023/03/18 15:30:25;;;;;;;1.83;1.60;;;;;;;18.74;42.50;99902.56;10410313;28;20047;-74
2023/03/18 15:35:30;;;;;;;1.70;1.50;;;;;;;18.24;43.67;99896.84;10414887;28;20048;-75
2023/03/18 15:40:35;;;;;;;2.05;1.70;;;;;;;18.25;43.11;99890.38;10411285;28;20045;-74
2023/03/18 15:45:44;;;;;;;2.58;1.65;;;;;;;18.31;43.11;99888.78;10410420;28;20044;-75
2023/03/18 15:50:55;;;;;;;3.03;1.83;;;;;;;19.15;41.92;99893.88;10413106;28;20049;-74
2023/03/18 15:56:07;;;;;;;2.97;2.42;;;;;;;19.58;41.11;99897.50;10391240;28;21581;-74
2023/03/18 16:01:16;;;;;;;3.78;2.03;;;;;;;19.02;42.31;99889.97;10401329;28;20056;-74
2023/03/18 16:06:21;;;;;;;4.38;2.40;;;;;;;17.71;44.50;99895.97;10394098;28;23222;-75
2023/03/18 16:11:24;;;;;;;3.28;2.35;;;;;;;16.88;46.55;99899.38;10397804;28;20119;-74
2023/03/18 16:16:29;;;;;;;4.82;3.50;;;;;;;16.45;47.19;99894.28;10399127;28;20051;-74
2023/03/18 16:21:33;;;;;;;30.08;14.98;;;;;;;16.31;47.97;99897.72;10402224;28;20060;-74
2023/03/18 16:26:36;;;;;;;9.55;6.45;;;;;;;16.29;48.12;99897.03;10394149;28;20049;-74
2023/03/18 16:31:39;;;;;;;7.75;5.00;;;;;;;16.30;48.63;99899.59;10404390;28;20049;-73
2023/03/18 16:36:44;;;;;;;3.08;2.25;;;;;;;16.22;48.62;99898.75;10391209;28;20052;-73
2023/03/18 16:41:48;;;;;;;6.40;2.13;;;;;;;16.02;48.92;99895.56;10418304;28;20041;-73
2023/03/18 16:46:53;;;;;;;3.20;1.92;;;;;;;15.80;49.97;99895.25;10424853;28;20106;-74
2023/03/18 16:51:58;;;;;;;4.80;1.98;;;;;;;15.57;50.34;99905.91;10416084;28;20077;-73
2023/03/18 16:57:03;;;;;;;2.33;1.88;;;;;;;15.39;50.73;99895.25;10419560;28;20057;-73
2023/03/18 17:02:24;;;;;;;2.35;2.03;;;;;;;15.18;51.72;99890.25;10401701;28;20557;-73
2023/03/18 17:07:28;;;;;;;2.15;1.77;;;;;;;15.00;52.28;99898.53;10389014;28;20691;-74
2023/03/18 17:12:31;;;;;;;3.13;1.45;;;;;;;14.90;52.71;99907.78;10415248;28;20510;-74
2023/03/18 17:17:35;;;;;;;3.97;1.70;;;;;;;14.90;52.87;99915.91;10394953;28;20170;-74
2023/03/18 17:22:39;;;;;;;4.20;2.00;;;;;;;14.89;52.80;99908.78;10413333;28;20049;-74
2023/03/18 17:27:45;;;;;;;2.67;2.13;;;;;;;14.78;53.71;99907.22;10415796;28;20045;-73
2023/03/18 17:32:48;;;;;;;5.25;3.42;;;;;;;14.71;55.06;99909.75;10413011;28;20053;-76
2023/03/18 17:37:53;;;;;;;7.60;4.95;;;;;;;14.67;55.09;99918.31;10414141;28;20052;-76
2023/03/18 17:42:56;;;;;;;7.40;5.07;;;;;;;14.66;55.15;99913.94;10409536;28;20076;-74
2023/03/18 17:48:14;;;;;;;5.45;4.57;;;;;;;14.62;55.39;99923.38;10376368;28;20057;-73
2023/03/18 17:53:29;;;;;;;4.80;4.00;;;;;;;14.59;58.84;99927.25;10372076;28;1066108;-74
2023/03/18 17:58:33;;;;;;;11.35;6.53;;;;;;;13.59;61.39;99977.97;10413921;28;20731;-74
2023/03/18 18:03:39;;;;;;;10.38;5.20;;;;;;;11.92;76.91;100002.13;10409575;28;20094;-76
2023/03/18 18:08:43;;;;;;;52.20;7.40;;;;;;;9.93;100.00;100016.06;10401219;28;20049;-78
2023/03/18 18:13:47;;;;;;;15.93;7.45;;;;;;;10.19;100.00;100010.31;10426042;28;20101;-78
2023/03/18 18:18:50;;;;;;;11.75;7.38;;;;;;;10.66;100.00;100024.16;10426883;28;20049;-78
2023/03/18 18:23:54;;;;;;;11.90;8.60;;;;;;;10.81;100.00;100017.47;10407879;28;20559;-78
2023/03/18 18:28:57;;;;;;;24.30;10.13;;;;;;;11.18;100.00;100024.97;10417316;28;20052;-78
2023/03/18 18:34:00;;;;;;;13.20;8.23;;;;;;;11.22;100.00;100018.34;10411877;28;20120;-78
2023/03/18 18:39:05;;;;;;;13.02;8.55;;;;;;;11.13;98.99;100016.47;10414373;28;20049;-77
2023/03/18 18:44:08;;;;;;;13.63;9.75;;;;;;;11.35;98.97;100031.50;10404123;28;20050;-78
2023/03/18 18:49:20;;;;;;;13.55;10.77;;;;;;;11.40;98.45;100033.81;10410917;28;20587;-78
2023/03/18 18:54:24;;;;;;;;;;;;;;;11.47;98.39;100026.88;10407354;28;20057;-77
2023/03/18 18:59:30;;;;;;;16.92;12.15;;;;;;;11.38;96.19;100017.81;10415608;28;20895;-78
2023/03/18 19:04:33;;;;;;;17.27;12.10;;;;;;;11.27;96.31;100008.03;10412066;28;20085;-78
2023/03/18 19:09:45;;;;;;;15.88;11.48;;;;;;;11.16;95.69;100016.22;10401078;28;20055;-77
2023/03/18 19:14:48;;;;;;;15.23;10.95;;;;;;;11.12;96.55;100024.63;10403840;28;20389;-77
2023/03/18 19:19:52;;;;;;;17.13;12.00;;;;;;;11.17;96.96;100025.97;10404860;28;20053;-77
2023/03/18 19:24:57;;;;;;;13.02;9.52;;;;;;;11.19;96.75;100033.88;10403654;28;20045;-77
2023/03/18 19:30:04;;;;;;;14.63;11.43;;;;;;;11.18;96.42;100018.75;10406510;28;20662;-77
2023/03/18 19:35:09;;;;;;;18.73;14.10;;;;;;;11.22;95.77;100015.66;10403138;28;20056;-77
2023/03/18 19:40:23;;;;;;;16.83;13.68;;;;;;;11.31;95.47;100027.41;10397308;28;20098;-77
2023/03/18 19:45:26;;;;;;;18.88;12.65;;;;;;;11.12;95.81;100028.22;10397346;28;20075;-77
2023/03/18 19:50:28;;;;;;;18.05;13.15;;;;;;;11.25;95.81;100022.59;10404841;28;20123;-75
2023/03/18 19:55:33;;;;;;;21.13;15.77;;;;;;;11.16;95.23;100018.91;10394540;28;20048;-75
2023/03/18 20:00:35;;;;;;;18.73;15.68;;;;;;;11.02;95.73;100014.69;10406944;28;20048;-75
2023/03/18 20:05:38;;;;;;;20.50;14.70;;;;;;;10.86;95.68;100021.56;10390429;28;20071;-76
2023/03/18 20:10:43;;;;;;;27.13;18.35;;;;;;;10.82;95.49;100027.22;10404242;28;20103;-76
2023/03/18 20:15:46;;;;;;;21.58;14.82;;;;;;;10.74;95.48;100037.78;10412883;28;20189;-75
2023/03/18 20:20:51;;;;;;;22.67;16.15;;;;;;;10.74;95.65;100028.88;10405439;28;20132;-75
2023/03/18 20:25:55;;;;;;;21.23;15.77;;;;;;;10.75;95.42;100035.94;10413420;28;20564;-75
2023/03/18 20:30:59;;;;;;;22.13;15.30;;;;;;;10.71;95.29;100027.28;10407921;28;21296;-75
2023/03/18 20:36:02;;;;;;;18.75;15.60;;;;;;;10.65;95.55;100030.53;10412276;28;20791;-75
2023/03/18 20:41:07;;;;;;;24.20;17.10;;;;;;;10.67;95.68;100033.06;10412157;28;20067;-75
2023/03/18 20:46:13;;;;;;;20.50;15.43;;;;;;;10.72;95.60;100033.53;10407578;28;20054;-75
2023/03/18 20:51:21;;;;;;;24.77;17.60;;;;;;;10.63;95.15;100037.84;10410787;28;21592;-74
2023/03/18 20:56:26;;;;;;;28.40;18.75;;;;;;;10.57;95.24;100027.66;10408779;28;20543;-75
2023/03/18 21:01:29;;;;;;;32.10;22.25;;;;;;;10.48;95.08;100037.38;10407518;28;20051;-75
2023/03/18 21:06:32;;;;;;;27.83;20.55;;;;;;;10.35;94.85;100039.41;10412108;28;20423;-75
2023/03/18 21:11:37;;;;;;;30.05;20.45;;;;;;;10.32;95.24;100037.81;10412971;28;20048;-75
2023/03/18 21:16:40;;;;;;;28.25;19.92;;;;;;;10.31;95.26;100029.88;10396388;28;20049;-74
2023/03/18 21:21:43;;;;;;;31.10;21.73;;;;;;;10.28;95.14;100039.06;10412467;28;20048;-75
2023/03/18 21:26:47;;;;;;;26.38;19.42;;;;;;;10.25;95.21;100035.78;10409999;28;20060;-75
2023/03/18 21:32:06;;;;;;;21.58;15.52;;;;;;;10.14;95.08;100032.16;10419572;28;20056;-77
2023/03/18 21:37:14;;;;;;;22.30;15.82;;;;;;;10.16;95.07;100035.59;10421461;28;20075;-75
2023/03/18 21:42:23;;;;;;;19.17;15.02;;;;;;;10.12;95.05;100039.53;10396980;28;20111;-75
2023/03/18 21:47:26;;;;;;;17.45;13.88;;;;;;;10.11;95.07;100023.53;10420896;28;20049;-75
2023/03/18 21:52:32;;;;;;;13.52;11.18;;;;;;;10.02;95.20;100025.19;10414090;28;20071;-75
2023/03/18 21:57:36;;;;;;;13.32;11.02;;;;;;;9.98;95.11;100029.09;10414300;28;20048;-75
2023/03/18 22:02:40;;;;;;;14.40;11.80;;;;;;;9.99;95.15;100033.50;10416958;28;20167;-75
2023/03/18 22:07:42;;;;;;;17.23;13.70;;;;;;;10.00;95.07;100034.34;10418763;28;20518;-76
2023/03/18 22:12:47;;;;;;;14.15;11.52;;;;;;;9.99;94.98;100033.50;10413021;28;20087;-76
2023/03/18 22:17:50;;;;;;;13.63;10.77;;;;;;;9.98;94.96;100025.56;10461845;23;20069;-74
2023/03/18 22:22:53;;;;;;;17.80;11.95;;;;;;;9.93;94.88;100026.81;10443332;28;20048;-74
2023/03/18 22:27:59;;;;;;;15.75;11.90;;;;;;;9.93;94.52;100028.66;10435956;28;20048;-73
2023/03/18 22:33:04;;;;;;;13.82;11.05;;;;;;;9.96;93.84;100028.38;10447506;28;20053;-73
2023/03/18 22:38:10;;;;;;;13.80;11.48;;;;;;;9.96;93.85;100033.75;10404649;28;20045;-73
2023/03/18 22:43:28;;;;;;;16.27;12.15;;;;;;;9.91;93.76;100036.81;10447730;28;20055;-74
2023/03/18 22:48:31;;;;;;;13.50;11.27;;;;;;;9.90;93.72;100029.75;10433756;28;20049;-74
2023/03/18 22:53:36;;;;;;;18.27;14.93;;;;;;;9.87;93.66;100035.38;10428941;28;20064;-74
2023/03/18 22:58:41;;;;;;;17.77;14.98;;;;;;;9.82;93.75;100032.19;10436674;28;20053;-74
2023/03/18 23:03:45;;;;;;;21.88;14.70;;;;;;;9.82;93.92;100025.94;10423908;28;20055;-73
2023/03/18 23:08:48;;;;;;;18.85;14.45;;;;;;;9.78;93.21;100024.53;10401132;23;20050;-78
2023/03/18 23:13:52;;;;;;;18.02;13.52;;;;;;;9.71;93.65;100033.09;10414690;28;20041;-78
2023/03/18 23:18:55;;;;;;;15.88;13.35;;;;;;;9.68;93.33;100022.63;10398131;28;20044;-79
2023/03/18 23:23:58;;;;;;;15.00;12.18;;;;;;;9.66;93.50;100026.41;10420506;28;20084;-77
2023/03/18 23:29:02;;;;;;;17.35;13.45;;;;;;;9.62;93.39;100027.63;10424974;28;20072;-78
2023/03/18 23:34:05;;;;;;;15.80;13.27;;;;;;;9.50;93.31;100026.81;10404795;28;20378;-78