Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:38;;;;;;;3.95;2.67;;;17.80;48.10;;;;;;4991000;28;20126;-64
2021/03/07 00:03:03;;;;;;;4.57;2.22;;;17.80;48.00;;;;;;4991756;28;20046;-64
2021/03/07 00:05:29;;;;;;;3.78;2.70;;;17.80;47.80;;;;;;4995284;28;20078;-64
2021/03/07 00:07:55;;;;;;;3.67;2.33;;;17.80;47.80;;;;;;4995210;28;20647;-64
2021/03/07 00:10:20;;;;;;;4.53;2.15;;;17.80;47.70;;;;;;4991610;28;20041;-64
2021/03/07 00:12:47;;;;;;;3.80;2.45;;;17.80;47.60;;;;;;4987188;28;20040;-64
2021/03/07 00:15:13;;;;;;;4.82;2.40;;;17.80;47.70;;;;;;4982361;28;20566;-64
2021/03/07 00:17:39;;;;;;;3.47;1.77;;;17.90;47.90;;;;;;4982135;28;20032;-64
2021/03/07 00:20:05;;;;;;;4.78;2.03;;;17.80;47.80;;;;;;4989015;28;20034;-64
2021/03/07 00:22:31;;;;;;;6.90;2.20;;;17.80;47.70;;;;;;4998651;28;20125;-64
2021/03/07 00:24:57;;;;;;;2.85;1.80;;;17.80;47.60;;;;;;4984339;28;20470;-63
2021/03/07 00:27:22;;;;;;;2.67;1.40;;;17.90;47.50;;;;;;4983565;28;20050;-64
2021/03/07 00:29:48;;;;;;;4.95;2.28;;;17.90;47.40;;;;;;4981850;28;20042;-65
2021/03/07 00:32:13;;;;;;;4.60;2.35;;;17.90;47.30;;;;;;4982465;28;20065;-65
2021/03/07 00:34:39;;;;;;;2.83;1.90;;;17.90;47.30;;;;;;4982501;28;20030;-63
2021/03/07 00:37:04;;;;;;;3.65;2.22;;;17.90;47.10;;;;;;4986723;28;20061;-64
2021/03/07 00:39:30;;;;;;;3.33;2.00;;;17.90;46.90;;;;;;5006341;28;20040;-64
2021/03/07 00:41:59;;;;;;;2.47;1.80;;;17.90;46.90;;;;;;5011716;28;20095;-64
2021/03/07 00:44:25;;;;;;;3.92;2.35;;;17.90;46.80;;;;;;5007335;28;20055;-65
2021/03/07 00:46:50;;;;;;;3.28;2.13;;;17.90;46.70;;;;;;5007468;28;20050;-63
2021/03/07 00:49:18;;;;;;;4.90;2.60;;;17.80;46.70;;;;;;5012505;28;20034;-65
2021/03/07 00:51:44;;;;;;;2.90;2.03;;;17.80;46.60;;;;;;5013054;28;20040;-64
2021/03/07 00:54:09;;;;;;;4.32;2.30;;;17.80;46.60;;;;;;5013202;28;20029;-63
2021/03/07 00:56:35;;;;;;;4.75;2.28;;;17.80;46.50;;;;;;5008572;28;20568;-62
2021/03/07 00:59:00;;;;;;;3.65;1.80;;;17.80;46.50;;;;;;5009794;28;20096;-64
2021/03/07 01:01:26;;;;;;;4.22;2.40;;;17.80;46.50;;;;;;5011320;28;20038;-64
2021/03/07 01:03:51;;;;;;;3.90;2.42;;;17.80;46.40;;;;;;5012661;28;20044;-63
2021/03/07 01:06:17;;;;;;;3.30;2.38;;;17.80;46.40;;;;;;5012485;28;20561;-64
2021/03/07 01:08:42;;;;;;;4.10;2.50;;;17.80;46.30;;;;;;5009967;28;20045;-64
2021/03/07 01:11:08;;;;;;;2.72;2.03;;;17.80;46.20;;;;;;5009569;28;20098;-64
2021/03/07 01:13:33;;;;;;;3.42;2.38;;;17.80;46.10;;;;;;5019484;28;20757;-65
2021/03/07 01:15:59;;;;;;;2.92;2.03;;;17.80;46.10;;;;;;5011533;28;20298;-64
2021/03/07 01:18:24;;;;;;;3.05;2.10;;;17.80;46.00;;;;;;5011128;28;20037;-63
2021/03/07 01:20:50;;;;;;;4.22;2.60;;;17.80;46.00;;;;;;5014842;28;20124;-61
2021/03/07 01:23:19;;;;;;;3.45;2.55;;;17.80;46.10;;;;;;5011737;28;20049;-62
2021/03/07 01:25:44;;;;;;;4.25;2.72;;;17.80;46.00;;;;;;5008463;28;20036;-63
2021/03/07 01:28:10;;;;;;;2.90;2.30;;;17.70;45.90;;;;;;5012794;28;20022;-64
2021/03/07 01:30:37;;;;;;;3.38;1.90;;;17.70;45.90;;;;;;5019096;28;20045;-63
2021/03/07 01:33:02;;;;;;;2.65;2.28;;;17.70;45.80;;;;;;5013078;28;20030;-64
2021/03/07 01:35:38;;;;;;;2.97;2.40;;;17.70;45.90;;;;;;5013621;28;20119;-63
2021/03/07 01:38:03;;;;;;;2.72;2.17;;;17.70;45.80;;;;;;5016607;28;20033;-63
2021/03/07 01:40:34;;;;;;;3.42;2.40;;;17.70;45.80;;;;;;5003224;28;20532;-64
2021/03/07 01:43:00;;;;;;;3.08;2.30;;;17.70;45.80;;;;;;5017159;28;20375;-65
2021/03/07 01:45:28;;;;;;;3.45;2.15;;;17.70;45.50;;;;;;5013642;28;20144;-65
2021/03/07 01:47:56;;;;;;;6.35;2.28;;;17.70;45.60;;;;;;5014034;28;20084;-64
2021/03/07 01:50:23;;;;;;;2.53;1.90;;;17.70;45.70;;;;;;5020889;28;20068;-65
2021/03/07 01:52:49;;;;;;;3.60;2.10;;;17.70;45.60;;;;;;5016991;28;20038;-63
2021/03/07 01:55:20;;;;;;;3.55;2.08;;;17.70;46.30;;;;;;5020243;28;20770;-65
2021/03/07 01:57:47;;;;;;;3.28;2.45;;;17.70;45.50;;;;;;5014335;28;20747;-65
2021/03/07 02:00:13;;;;;;;3.42;2.40;;;17.70;45.60;;;;;;5012946;28;20042;-66
2021/03/07 02:02:38;;;;;;;5.47;2.70;;;17.70;45.60;;;;;;5005134;28;20030;-65
2021/03/07 02:05:11;;;;;;;2.55;2.08;;;17.70;45.60;;;;;;5014516;28;20030;-65
2021/03/07 02:07:38;;;;;;;2.90;2.45;;;17.60;45.40;;;;;;5014982;28;21537;-65
2021/03/07 02:10:04;;;;;;;3.17;2.00;;;17.60;45.40;;;;;;5017119;28;20620;-65
2021/03/07 02:12:29;;;;;;;2.20;1.80;;;17.60;45.40;;;;;;5016464;28;20045;-65
2021/03/07 02:14:55;;;;;;;3.08;2.15;;;17.60;45.40;;;;;;5015158;28;20037;-64
2021/03/07 02:17:20;;;;;;;3.60;2.25;;;17.60;45.30;;;;;;5011418;28;20030;-64
2021/03/07 02:19:46;;;;;;;3.63;2.08;;;17.60;45.20;;;;;;5018684;28;20103;-65
2021/03/07 02:22:13;;;;;;;3.30;2.30;;;17.60;45.30;;;;;;5013245;28;20054;-65
2021/03/07 02:24:39;;;;;;;3.47;2.42;;;17.60;45.40;;;;;;5013465;28;20163;-64
2021/03/07 02:27:05;;;;;;;3.35;1.77;;;17.60;45.20;;;;;;5008148;28;21661;-64
2021/03/07 02:29:30;;;;;;;3.20;2.33;;;17.60;45.20;;;;;;5013312;28;20041;-64
2021/03/07 02:32:03;;;;;;;2.92;2.13;;;17.60;45.00;;;;;;5013293;28;20471;-64
2021/03/07 02:34:35;;;;;;;3.55;2.05;;;17.60;44.90;;;;;;5013474;28;20060;-65
2021/03/07 02:37:02;;;;;;;2.47;1.85;;;17.60;44.90;;;;;;5011367;28;20574;-64
2021/03/07 02:39:32;;;;;;;3.40;2.00;;;17.60;45.00;;;;;;5021161;28;20044;-65
2021/03/07 02:42:00;;;;;;;5.05;1.98;;;17.60;44.90;;;;;;5011891;28;20043;-64
2021/03/07 02:44:25;;;;;;;4.15;2.17;;;17.60;44.90;;;;;;5009097;28;20136;-66
2021/03/07 02:46:51;;;;;;;2.55;2.08;;;17.60;44.90;;;;;;5011940;28;20068;-64
2021/03/07 02:49:17;;;;;;;2.65;2.15;;;17.60;44.90;;;;;;5012410;28;20037;-64
2021/03/07 02:51:42;;;;;;;1.92;1.73;;;17.60;44.90;;;;;;5010657;28;20033;-64
2021/03/07 02:54:08;;;;;;;3.78;1.90;;;17.60;44.90;;;;;;5019317;28;20500;-65
2021/03/07 02:56:35;;;;;;;2.83;2.00;;;17.60;44.90;;;;;;5013918;28;20804;-64
2021/03/07 02:59:01;;;;;;;2.90;1.80;;;17.60;44.90;;;;;;5013637;28;20558;-65
2021/03/07 03:01:28;;;;;;;2.65;1.90;;;17.60;45.00;;;;;;5011478;28;20642;-65
2021/03/07 03:03:53;;;;;;;2.22;1.60;;;17.50;44.80;;;;;;5011484;28;20124;-65
2021/03/07 03:06:19;;;;;;;3.08;1.90;;;17.50;44.90;;;;;;5012528;28;20118;-65
2021/03/07 03:08:46;;;;;;;3.35;1.88;;;17.50;44.80;;;;;;5009880;28;20113;-65
2021/03/07 03:11:11;;;;;;;2.88;1.50;;;17.60;44.70;;;;;;5011044;28;20453;-64
2021/03/07 03:13:37;;;;;;;2.85;1.77;;;17.50;44.70;;;;;;4998725;28;20029;-64
2021/03/07 03:16:04;;;;;;;2.10;1.90;;;17.50;44.90;;;;;;4982007;28;20030;-65
2021/03/07 03:18:30;;;;;;;4.05;2.13;;;17.50;44.90;;;;;;4982757;28;20031;-64
2021/03/07 03:21:01;;;;;;;2.92;1.58;;;17.60;44.70;;;;;;4983370;28;20037;-64
2021/03/07 03:23:27;;;;;;;2.80;1.63;;;17.70;44.50;;;;;;4984273;28;20034;-65
2021/03/07 03:25:52;;;;;;;2.88;1.88;;;17.80;44.40;;;;;;4980682;28;20627;-64
2021/03/07 03:28:20;;;;;;;2.08;1.70;;;17.70;44.40;;;;;;4978990;28;20054;-65
2021/03/07 03:30:46;;;;;;;1.75;1.45;;;17.80;44.30;;;;;;4981272;28;20535;-65
2021/03/07 03:33:11;;;;;;;2.58;1.90;;;17.90;44.20;;;;;;4984956;28;20038;-64
2021/03/07 03:35:38;;;;;;;3.72;2.30;;;17.90;44.10;;;;;;4984414;28;20092;-64
2021/03/07 03:38:03;;;;;;;3.05;1.77;;;17.90;44.10;;;;;;4984191;28;20039;-66
2021/03/07 03:40:29;;;;;;;2.63;1.48;;;18.00;44.00;;;;;;4984694;28;20645;-65
2021/03/07 03:43:01;;;;;;;2.35;1.58;;;18.00;44.10;;;;;;4966568;28;20038;-64
2021/03/07 03:45:26;;;;;;;1.95;1.70;;;18.00;44.00;;;;;;4983729;28;20039;-65
2021/03/07 03:47:54;;;;;;;3.63;1.73;;;18.10;44.10;;;;;;4982776;28;20034;-65
2021/03/07 03:50:20;;;;;;;1.92;1.50;;;18.00;44.10;;;;;;4983209;28;20064;-65
2021/03/07 03:52:46;;;;;;;1.98;1.60;;;18.00;44.10;;;;;;4983015;28;20458;-64
2021/03/07 03:55:24;;;;;;;1.98;1.50;;;18.00;44.20;;;;;;4982564;28;20042;-65
2021/03/07 03:57:56;;;;;;;2.38;1.48;;;18.00;44.10;;;;;;5004042;28;20640;-65
2021/03/07 04:00:26;;;;;;;2.53;1.80;;;18.00;44.10;;;;;;4992679;28;20041;-65
2021/03/07 04:02:55;;;;;;;2.00;1.55;;;18.00;44.10;;;;;;4989582;28;20037;-65
2021/03/07 04:05:21;;;;;;;2.33;1.55;;;18.00;43.90;;;;;;4976221;28;20429;-64
2021/03/07 04:07:46;;;;;;;2.80;1.60;;;18.00;44.00;;;;;;4990981;28;20141;-64
2021/03/07 04:10:15;;;;;;;2.10;1.63;;;17.90;44.10;;;;;;4994007;28;20034;-64
2021/03/07 04:12:41;;;;;;;1.50;1.20;;;17.90;44.30;;;;;;4991222;28;20049;-65
2021/03/07 04:15:07;;;;;;;2.72;1.70;;;17.80;44.30;;;;;;4990811;28;20035;-64
2021/03/07 04:17:32;;;;;;;2.25;1.52;;;17.90;44.40;;;;;;4982491;28;20050;-64
2021/03/07 04:19:58;;;;;;;2.22;1.60;;;17.80;44.30;;;;;;4989281;28;20377;-64
2021/03/07 04:22:23;;;;;;;2.38;1.52;;;17.80;44.40;;;;;;4974665;28;20501;-65
2021/03/07 04:24:49;;;;;;;1.98;1.35;;;17.80;45.00;;;;;;4976886;28;20042;-64
2021/03/07 04:27:15;;;;;;;1.73;1.30;;;17.70;44.30;;;;;;4994637;28;20061;-64
2021/03/07 04:29:41;;;;;;;3.13;1.48;;;17.80;44.30;;;;;;4993209;28;20061;-64
2021/03/07 04:32:06;;;;;;;2.10;1.40;;;17.70;44.30;;;;;;4974931;28;20408;-64
2021/03/07 04:34:33;;;;;;;2.17;1.50;;;17.80;44.20;;;;;;4975652;28;20913;-65
2021/03/07 04:36:58;;;;;;;1.58;1.23;;;17.70;44.20;;;;;;4995600;28;20038;-64
2021/03/07 04:39:24;;;;;;;3.47;1.50;;;17.70;44.20;;;;;;4993442;28;20134;-65
2021/03/07 04:41:49;;;;;;;2.97;1.70;;;17.70;44.30;;;;;;4997822;28;20040;-64
2021/03/07 04:44:15;;;;;;;2.83;1.75;;;17.70;44.20;;;;;;4988053;28;20061;-64
2021/03/07 04:46:40;;;;;;;1.88;1.50;;;17.70;44.10;;;;;;4983070;28;20194;-61
2021/03/07 04:49:06;;;;;;;4.30;1.60;;;17.70;44.10;;;;;;5005486;28;20042;-64
2021/03/07 04:51:31;;;;;;;2.25;1.33;;;17.70;44.00;;;;;;5001380;28;20076;-64
2021/03/07 04:53:57;;;;;;;2.70;1.52;;;17.70;44.10;;;;;;5006574;28;20041;-62
2021/03/07 04:56:22;;;;;;;2.65;2.03;;;17.70;44.10;;;;;;5015053;28;20034;-65
2021/03/07 04:58:48;;;;;;;1.48;1.17;;;17.70;44.00;;;;;;5006816;28;20029;-63
2021/03/07 05:01:13;;;;;;;1.50;1.08;;;17.70;44.10;;;;;;5004981;28;20034;-61
2021/03/07 05:03:39;;;;;;;1.80;1.38;;;17.70;44.10;;;;;;4998697;28;20041;-62
2021/03/07 05:06:05;;;;;;;2.78;1.38;;;17.70;44.10;;;;;;5011489;28;21667;-65
2021/03/07 05:08:30;;;;;;;2.25;1.20;;;17.60;44.10;;;;;;4996656;28;20038;-65
2021/03/07 05:10:56;;;;;;;2.15;1.30;;;17.60;44.10;;;;;;4997150;28;20029;-62
2021/03/07 05:13:21;;;;;;;1.70;1.17;;;17.60;44.00;;;;;;4991438;28;20137;-64
2021/03/07 05:15:47;;;;;;;2.53;1.42;;;17.60;44.10;;;;;;4997990;28;20041;-64
2021/03/07 05:18:12;;;;;;;3.55;1.50;;;17.60;44.10;;;;;;5003627;28;20041;-61
2021/03/07 05:20:38;;;;;;;2.38;1.52;;;17.60;44.10;;;;;;4998509;28;20062;-61
2021/03/07 05:23:03;;;;;;;2.47;1.33;;;17.60;44.10;;;;;;5012488;28;20451;-64
2021/03/07 05:25:29;;;;;;;1.70;1.38;;;17.60;44.90;;;;;;5006970;28;20037;-61
2021/03/07 05:27:54;;;;;;;1.73;1.30;;;17.60;44.20;;;;;;5013585;28;20133;-64
2021/03/07 05:30:20;;;;;;;2.58;1.50;;;17.50;44.20;;;;;;5005162;28;20068;-61
2021/03/07 05:32:46;;;;;;;2.03;1.35;;;17.50;44.30;;;;;;4999450;28;20030;-64
2021/03/07 05:35:12;;;;;;;1.50;1.20;;;17.50;44.30;;;;;;5008777;28;20531;-64
2021/03/07 05:37:37;;;;;;;2.20;1.20;;;17.50;44.30;;;;;;5020450;28;20042;-62
2021/03/07 05:40:04;;;;;;;2.00;1.45;;;17.50;44.40;;;;;;5006587;28;20447;-64
2021/03/07 05:42:30;;;;;;;1.73;1.45;;;17.40;44.50;;;;;;5004784;28;20034;-61
2021/03/07 05:44:55;;;;;;;1.27;1.08;;;17.40;44.60;;;;;;4998955;28;20603;-64
2021/03/07 05:47:21;;;;;;;3.53;1.33;;;17.30;44.80;;;;;;5004528;28;20033;-64
2021/03/07 05:49:46;;;;;;;1.45;1.13;;;17.30;44.80;;;;;;5004222;28;20100;-61
2021/03/07 05:52:12;;;;;;;1.50;1.25;;;17.30;44.80;;;;;;5011764;28;20745;-61
2021/03/07 05:54:37;;;;;;;1.65;1.30;;;17.40;44.90;;;;;;5007282;28;20038;-62
2021/03/07 05:57:03;;;;;;;2.50;1.33;;;17.40;45.00;;;;;;4988601;28;20452;-64
2021/03/07 05:59:30;;;;;;;3.22;1.50;;;17.40;45.00;;;;;;4991444;28;20456;-64
2021/03/07 06:01:55;;;;;;;3.33;1.27;;;17.40;44.80;;;;;;4998554;28;20048;-62
2021/03/07 06:04:21;;;;;;;2.30;1.20;;;17.50;44.90;;;;;;4997208;28;20030;-61
2021/03/07 06:06:46;;;;;;;1.67;1.10;;;17.50;44.70;;;;;;4996317;28;20038;-64
2021/03/07 06:09:30;;;;;;;2.40;1.42;;;17.60;44.70;;;;;;4995568;28;20488;-64
2021/03/07 06:11:56;;;;;;;2.25;1.17;;;17.60;44.60;;;;;;5007949;28;20044;-65
2021/03/07 06:14:22;;;;;;;2.63;1.33;;;17.70;44.60;;;;;;5018855;28;20213;-64
2021/03/07 06:17:07;;;;;;;2.90;1.40;;;17.70;44.60;;;;;;5006808;28;20081;-64
2021/03/07 06:20:01;;;;;;;1.05;0.90;;;17.70;44.70;;;;;;5013136;28;20061;-65
2021/03/07 06:22:31;;;;;;;1.30;0.90;;;17.70;44.70;;;;;;4979942;28;20031;-64
2021/03/07 06:24:56;;;;;;;2.10;1.27;;;17.80;44.50;;;;;;5010117;28;20042;-61
2021/03/07 06:27:22;;;;;;;1.83;1.20;;;17.70;45.00;;;;;;4999756;28;20109;-64
2021/03/07 06:30:07;;;;;;;3.35;1.05;;;17.80;44.50;;;;;;4988807;28;20571;-64
2021/03/07 06:32:37;;;;;;;1.20;0.90;;;17.80;44.50;;;;;;4982945;28;20042;-63
2021/03/07 06:35:05;;;;;;;3.50;1.30;;;17.80;44.50;;;;;;4985468;28;20660;-64
2021/03/07 06:37:30;;;;;;;1.98;1.00;;;17.70;44.40;;;;;;4984884;28;20039;-60
2021/03/07 06:39:56;;;;;;;3.10;1.35;;;17.70;44.40;;;;;;4992805;28;20310;-65
2021/03/07 06:42:21;;;;;;;2.28;0.90;;;17.70;44.40;;;;;;5003909;28;20041;-63
2021/03/07 06:44:58;;;;;;;1.50;0.85;;;17.70;44.40;;;;;;5003810;28;20757;-64
2021/03/07 06:47:24;;;;;;;1.30;1.10;;;17.70;44.40;;;;;;4999206;28;20041;-64
2021/03/07 06:50:09;;;;;;;1.60;1.00;;;17.70;44.30;;;;;;5006780;28;20512;-62
2021/03/07 06:52:34;;;;;;;1.40;0.93;;;17.60;44.30;;;;;;4993702;28;20555;-64
2021/03/07 06:55:02;;;;;;;2.00;1.27;;;17.60;44.30;;;;;;4999688;28;20159;-64
2021/03/07 06:57:27;;;;;;;1.20;0.90;;;17.60;44.20;;;;;;5011384;28;20145;-64
2021/03/07 06:59:53;;;;;;;2.05;0.98;;;17.60;44.10;;;;;;4995464;28;20081;-61
2021/03/07 07:02:18;;;;;;;2.17;1.00;;;17.70;44.10;;;;;;5009344;28;20037;-64
2021/03/07 07:04:44;;;;;;;1.70;1.05;;;17.70;43.90;;;;;;5013902;28;20061;-64
2021/03/07 07:07:12;;;;;;;1.83;1.30;;;17.70;43.90;;;;;;5011094;28;20702;-64
2021/03/07 07:09:38;;;;;;;2.22;1.10;;;17.70;43.80;;;;;;5005944;28;20037;-61
2021/03/07 07:12:05;;;;;;;1.10;0.80;;;17.70;43.80;;;;;;5004930;28;20034;-63
2021/03/07 07:14:40;;;;;;;1.10;0.98;;;17.70;43.70;;;;;;5008898;28;20068;-64
2021/03/07 07:17:07;;;;;;;;;;;17.70;43.60;;;;;;4989527;28;20026;-64
2021/03/07 07:19:32;;;;;;;2.05;0.82;;;17.70;43.50;;;;;;4988297;28;19968;-60
2021/03/07 07:21:58;;;;;;;2.03;1.02;;;17.70;43.40;;;;;;4995618;28;20488;-59
2021/03/07 07:24:23;;;;;;;1.20;0.90;;;17.70;43.40;;;;;;4995793;28;20038;-64
2021/03/07 07:26:49;;;;;;;1.35;1.00;;;17.70;43.40;;;;;;4990822;28;20074;-64
2021/03/07 07:29:15;;;;;;;0.90;0.75;;;17.60;43.30;;;;;;4992631;28;20541;-64
2021/03/07 07:31:45;;;;;;;2.35;1.00;;;17.60;43.30;;;;;;4995201;28;20042;-63
2021/03/07 07:34:10;;;;;;;2.38;1.42;;;17.60;43.30;;;;;;4994349;28;20099;-64
2021/03/07 07:36:57;;;;;;;1.92;1.42;;;17.60;43.30;;;;;;5012423;23;20053;-61
2021/03/07 07:39:36;;;;;;;1.50;1.13;;;17.60;43.40;;;;;;4999060;28;20029;-61
2021/03/07 07:42:18;;;;;;;3.00;1.10;;;17.60;43.30;;;;;;4956681;28;20532;-59
2021/03/07 07:44:43;;;;;;;2.75;1.05;;;17.60;44.30;;;;;;5001840;28;20109;-59
2021/03/07 07:47:09;;;;;;;3.67;1.00;;;17.60;44.70;;;;;;4976920;28;20039;-62
2021/03/07 07:49:35;;;;;;;3.63;0.90;;;17.50;44.60;;;;;;4989345;28;20096;-62
2021/03/07 07:52:01;;;;;;;3.20;0.80;;;17.50;45.00;;;;;;5003641;28;20043;-62
2021/03/07 07:54:50;;;;;;;3.85;1.27;;;17.50;45.30;;;;;;5004100;28;20046;-62
2021/03/07 07:57:31;;;;;;;4.28;1.00;;;17.40;45.50;;;;;;4997330;28;20042;-61
2021/03/07 07:59:56;;;;;;;3.58;0.95;;;17.40;45.40;;;;;;4999574;28;20041;-61
2021/03/07 08:02:47;;;;;;;3.75;1.20;;;17.40;45.60;;;;;;5001512;28;20428;-61
2021/03/07 08:05:22;;;;;;;3.10;1.05;;;17.40;45.70;;;;;;5003641;28;20040;-61
2021/03/07 08:07:57;;;;;;;3.40;1.23;;;17.40;45.70;;;;;;5011956;28;20058;-62
2021/03/07 08:10:50;;;;;;;3.72;1.30;;;17.40;45.90;;;;;;5000169;28;20694;-62
2021/03/07 08:13:36;;;;;;;6.30;1.38;;;17.40;46.00;;;;;;5002400;28;20042;-62
2021/03/07 08:16:05;;;;;;;8.38;1.20;;;17.40;45.80;;;;;;4995265;28;20041;-63
2021/03/07 08:18:48;;;;;;;4.00;1.15;;;17.40;46.00;;;;;;5008029;28;20059;-61
2021/03/07 08:21:17;;;;;;;5.18;1.25;;;17.40;46.20;;;;;;4987237;28;20030;-63
2021/03/07 08:23:59;;;;;;;7.75;1.20;;;17.30;46.10;;;;;;5002527;28;20034;-62
2021/03/07 08:26:26;;;;;;;3.88;0.90;;;17.30;46.50;;;;;;5006458;28;20037;-62
2021/03/07 08:28:51;;;;;;;5.32;1.38;;;17.30;46.60;;;;;;4997956;28;20064;-63
2021/03/07 08:31:29;;;;;;;3.22;1.52;;;17.30;46.90;;;;;;5020931;28;20113;-62
2021/03/07 08:33:55;;;;;;;1.60;0.93;;;17.30;47.00;;;;;;4996642;28;20877;-61
2021/03/07 08:36:22;;;;;;;2.45;1.40;;;17.20;47.30;;;;;;4997333;28;20104;-61
2021/03/07 08:38:53;;;;;;;4.50;1.13;;;17.20;47.30;;;;;;4996391;28;20500;-62
2021/03/07 08:41:28;;;;;;;3.70;1.20;;;17.20;47.60;;;;;;4995144;28;20442;-62
2021/03/07 08:43:57;;;;;;;3.83;1.20;;;17.20;47.60;;;;;;4994394;28;20029;-62
2021/03/07 08:46:41;;;;;;;2.45;1.25;;;17.20;47.50;;;;;;4996661;28;20034;-62
2021/03/07 08:49:15;;;;;;;2.60;1.10;;;17.20;47.50;;;;;;4989959;28;20026;-61
2021/03/07 08:51:42;;;;;;;4.15;1.30;;;17.30;47.50;;;;;;5013631;28;20095;-63
2021/03/07 08:54:09;;;;;;;2.67;1.05;;;17.20;47.60;;;;;;4998867;28;20052;-61
2021/03/07 08:56:38;;;;;;;2.58;1.27;;;17.20;47.30;;;;;;5005164;28;20543;-61
2021/03/07 08:59:04;;;;;;;3.70;1.45;;;17.20;47.40;;;;;;4988012;28;20023;-61
2021/03/07 09:01:30;;;;;;;6.05;1.25;;;17.20;47.80;;;;;;5010998;28;20068;-61
2021/03/07 09:04:02;;;;;;;3.75;1.42;;;17.20;47.60;;;;;;5019369;28;20099;-61
2021/03/07 09:06:35;;;;;;;4.97;1.63;;;17.30;47.80;;;;;;5009117;28;20053;-61
2021/03/07 09:09:15;;;;;;;7.43;1.92;;;17.30;47.60;;;;;;5016052;28;20120;-63
2021/03/07 09:12:01;;;;;;;3.60;1.17;;;17.30;47.20;;;;;;5016085;28;20083;-62
2021/03/07 09:14:31;;;;;;;5.22;1.45;;;17.40;46.90;;;;;;5014252;28;20091;-62
2021/03/07 09:16:57;;;;;;;3.38;1.30;;;17.40;46.60;;;;;;5008826;28;20054;-62
2021/03/07 09:19:29;;;;;;;3.75;1.10;;;17.40;46.50;;;;;;5004102;28;20049;-63
2021/03/07 09:22:16;;;;;;;16.17;8.90;;;17.40;46.50;;;;;;5007840;28;20033;-63
2021/03/07 09:24:59;;;;;;;34.53;15.25;;;17.50;46.70;;;;;;4996460;28;20037;-62
2021/03/07 09:27:27;;;;;;;24.60;13.30;;;17.50;46.80;;;;;;4998058;28;20045;-63
2021/03/07 09:29:54;;;;;;;22.23;11.52;;;17.50;46.90;;;;;;5000734;28;20411;-62
2021/03/07 09:32:27;;;;;;;21.02;12.52;;;17.50;46.90;;;;;;4996832;28;20038;-63
2021/03/07 09:34:53;;;;;;;25.70;11.65;;;17.40;47.50;;;;;;5003981;28;20041;-63
2021/03/07 09:37:18;;;;;;;23.98;11.60;;;17.40;47.60;;;;;;4996403;28;20034;-62
2021/03/07 09:39:46;;;;;;;24.38;10.43;;;17.40;47.90;;;;;;4999083;28;20038;-63
2021/03/07 09:42:11;;;;;;;22.80;10.40;;;17.30;48.00;;;;;;4996729;28;20740;-62
2021/03/07 09:44:37;;;;;;;18.70;9.45;;;17.30;48.20;;;;;;4995723;28;20129;-62
2021/03/07 09:47:02;;;;;;;27.80;9.98;;;17.20;48.20;;;;;;4978157;28;20053;-62
2021/03/07 09:49:28;;;;;;;21.98;8.20;;;17.20;48.20;;;;;;4993460;28;20122;-62
2021/03/07 09:51:53;;;;;;;16.95;7.78;;;17.20;48.30;;;;;;4993157;28;20031;-62
2021/03/07 09:54:19;;;;;;;18.83;8.00;;;17.20;48.20;;;;;;4994730;28;20406;-63
2021/03/07 09:56:45;;;;;;;16.70;7.90;;;17.20;48.30;;;;;;4997904;28;20030;-62
2021/03/07 09:59:17;;;;;;;14.73;6.63;;;17.20;48.60;;;;;;4995086;28;20085;-62
2021/03/07 10:01:44;;;;;;;13.10;6.38;;;17.20;48.20;;;;;;4996924;28;20058;-61
2021/03/07 10:04:45;;;;;;;14.93;7.53;;;17.20;48.20;;;;;;4997986;28;20030;-62
2021/03/07 10:07:11;;;;;;;18.25;7.57;;;17.20;48.00;;;;;;4994511;28;20648;-62
2021/03/07 10:10:05;;;;;;;10.52;6.05;;;17.30;48.00;;;;;;4994590;28;20100;-62
2021/03/07 10:12:41;;;;;;;14.18;6.75;;;17.20;47.80;;;;;;4994412;28;20045;-62
2021/03/07 10:15:08;;;;;;;9.23;5.88;;;17.20;47.70;;;;;;4995128;28;20397;-62
2021/03/07 10:17:38;;;;;;;14.20;6.43;;;17.20;47.60;;;;;;4989442;28;20045;-62
2021/03/07 10:20:08;;;;;;;12.77;6.05;;;17.30;47.50;;;;;;4997558;28;20041;-61
2021/03/07 10:22:38;;;;;;;12.20;5.93;;;17.30;47.40;;;;;;4995783;28;20084;-62
2021/03/07 10:25:05;;;;;;;9.68;5.47;;;17.40;47.20;;;;;;4994593;28;20042;-62
2021/03/07 10:27:31;;;;;;;11.05;5.25;;;17.40;47.00;;;;;;4993447;28;20038;-61
2021/03/07 10:29:56;;;;;;;8.40;5.20;;;17.40;46.70;;;;;;4996687;28;20037;-62
2021/03/07 10:32:22;;;;;;;9.65;4.55;;;17.50;46.60;;;;;;4993003;28;20034;-62
2021/03/07 10:34:52;;;;;;;10.30;5.28;;;17.50;46.50;;;;;;4992897;28;20385;-61
2021/03/07 10:37:39;;;;;;;9.77;5.30;;;17.60;46.40;;;;;;4995858;28;20045;-63
2021/03/07 10:40:09;;;;;;;9.85;4.85;;;17.60;46.20;;;;;;4993941;28;20113;-62
2021/03/07 10:42:36;;;;;;;10.45;4.85;;;17.60;46.10;;;;;;4995232;28;20030;-61
2021/03/07 10:45:15;;;;;;;8.90;4.95;;;17.60;46.10;;;;;;4995259;28;20475;-63
2021/03/07 10:47:41;;;;;;;10.18;5.18;;;17.60;46.00;;;;;;4995131;28;20038;-61
2021/03/07 10:50:07;;;;;;;6.88;3.97;;;17.60;46.00;;;;;;4997220;28;20048;-61
2021/03/07 10:52:33;;;;;;;7.13;4.57;;;17.60;46.00;;;;;;4994801;28;20034;-62
2021/03/07 10:54:58;;;;;;;7.20;4.03;;;17.60;46.00;;;;;;4996816;28;20037;-62
2021/03/07 10:57:24;;;;;;;9.07;4.85;;;17.60;45.90;;;;;;5001968;28;20051;-61
2021/03/07 10:59:52;;;;;;;5.57;4.05;;;17.60;45.90;;;;;;5013253;28;20045;-61
2021/03/07 11:02:18;;;;;;;7.05;3.80;;;17.60;46.10;;;;;;5003965;28;20076;-62
2021/03/07 11:04:46;;;;;;;5.72;3.75;;;17.50;46.30;;;;;;4993848;28;20034;-62
2021/03/07 11:07:12;;;;;;;5.78;3.63;;;17.40;47.00;;;;;;4988761;28;20069;-62
2021/03/07 11:09:39;;;;;;;16.05;4.15;;;17.40;47.30;;;;;;4997028;28;20072;-61
2021/03/07 11:12:06;;;;;;;7.95;3.50;;;17.30;47.60;;;;;;4995859;28;20080;-62
2021/03/07 11:14:31;;;;;;;8.65;3.58;;;17.30;47.70;;;;;;4992733;28;20054;-61
2021/03/07 11:16:57;;;;;;;10.70;3.60;;;17.30;48.40;;;;;;4991008;28;20108;-62
2021/03/07 11:19:22;;;;;;;13.40;3.92;;;17.30;48.80;;;;;;5002586;28;20038;-61
2021/03/07 11:21:48;;;;;;;10.32;4.00;;;17.40;49.10;;;;;;4993369;28;20110;-61
2021/03/07 11:24:13;;;;;;;8.60;4.03;;;17.30;49.20;;;;;;4993539;28;20060;-60
2021/03/07 11:26:39;;;;;;;6.22;3.20;;;17.30;49.30;;;;;;5000199;28;20156;-61
2021/03/07 11:29:04;;;;;;;10.15;3.53;;;17.30;49.70;;;;;;4993480;28;20325;-61
2021/03/07 11:31:30;;;;;;;6.63;3.67;;;17.40;49.30;;;;;;4993227;28;20508;-61
2021/03/07 11:33:55;;;;;;;9.98;3.50;;;17.40;49.70;;;;;;5011928;28;20041;-61
2021/03/07 11:36:21;;;;;;;6.82;2.85;;;17.40;49.80;;;;;;5014446;28;20458;-61
2021/03/07 11:38:47;;;;;;;8.45;3.60;;;17.40;49.90;;;;;;5012726;28;20038;-61
2021/03/07 11:41:12;;;;;;;7.18;3.30;;;17.40;49.20;;;;;;5001556;28;20681;-61
2021/03/07 11:43:38;;;;;;;6.75;3.05;;;17.40;49.70;;;;;;5003386;28;20022;-61
2021/03/07 11:46:03;;;;;;;5.63;2.83;;;17.40;49.10;;;;;;5010605;28;20084;-61
2021/03/07 11:48:29;;;;;;;11.13;3.50;;;17.40;49.50;;;;;;5009736;28;20185;-61
2021/03/07 11:50:54;;;;;;;4.85;2.70;;;17.40;49.50;;;;;;5009858;28;20058;-60
2021/03/07 11:53:20;;;;;;;6.88;2.90;;;17.40;49.50;;;;;;5013133;28;20038;-61
2021/03/07 11:55:45;;;;;;;8.32;2.28;;;17.40;49.50;;;;;;4996035;28;20038;-62
2021/03/07 11:58:11;;;;;;;5.57;2.58;;;17.40;48.80;;;;;;4996682;28;20037;-60
2021/03/07 12:00:36;;;;;;;6.32;2.35;;;17.40;49.50;;;;;;4977455;28;20519;-63
2021/03/07 12:03:02;;;;;;;4.05;2.10;;;17.40;49.90;;;;;;4995232;28;20412;-61
2021/03/07 12:05:27;;;;;;;6.63;2.25;;;17.40;50.60;;;;;;5002700;28;20041;-62
2021/03/07 12:07:53;;;;;;;6.07;2.00;;;17.50;49.40;;;;;;5009356;28;20134;-62
2021/03/07 12:10:19;;;;;;;4.57;2.08;;;17.50;49.60;;;;;;5016510;28;20045;-60
2021/03/07 12:12:44;;;;;;;8.35;2.95;;;17.50;49.00;;;;;;5004210;28;20034;-63
2021/03/07 12:15:11;;;;;;;6.18;2.97;;;17.50;49.40;;;;;;5018900;28;20393;-61
2021/03/07 12:17:36;;;;;;;9.93;2.50;;;17.50;48.50;;;;;;4998624;28;20061;-62
2021/03/07 12:20:03;;;;;;;12.45;2.90;;;17.60;48.60;;;;;;4992158;28;20684;-63
2021/03/07 12:22:28;;;;;;;9.75;3.05;;;17.60;48.40;;;;;;4992888;28;20042;-61
2021/03/07 12:24:54;;;;;;;10.07;2.50;;;17.60;48.30;;;;;;4993760;28;20035;-62
2021/03/07 12:27:19;;;;;;;8.48;3.13;;;17.60;48.30;;;;;;4991904;28;20042;-62
2021/03/07 12:29:47;;;;;;;8.88;2.50;;;17.60;48.10;;;;;;4992839;28;20487;-61
2021/03/07 12:32:13;;;;;;;6.40;2.53;;;17.60;48.10;;;;;;4999978;28;20026;-63
2021/03/07 12:34:38;;;;;;;7.65;2.15;;;17.60;48.10;;;;;;4992510;28;20081;-61
2021/03/07 12:37:04;;;;;;;7.55;2.30;;;17.60;48.00;;;;;;4993465;28;20788;-62
2021/03/07 12:39:29;;;;;;;11.18;3.25;;;17.60;48.10;;;;;;4992540;28;20034;-61
2021/03/07 12:41:55;;;;;;;6.25;2.30;;;17.60;48.10;;;;;;4995129;28;20045;-63
2021/03/07 12:44:20;;;;;;;7.82;2.20;;;17.60;48.10;;;;;;4995465;28;20500;-62
2021/03/07 12:46:49;;;;;;;6.50;2.97;;;17.70;48.30;;;;;;4992252;28;20042;-63
2021/03/07 12:49:14;;;;;;;7.72;2.17;;;17.70;48.20;;;;;;4991474;28;20045;-62