Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:24;;;;;;;;;;;;;;;0.53;100.00;98305.56;1692386;83;25987;-86
2022/04/04 00:03:52;;;;;;;;;;;;;;;0.50;100.00;98306.48;1692525;84;25153;-86
2022/04/04 00:06:18;;;;;;;;;;;;;;;0.52;100.00;98301.30;1692662;84;20241;-86
2022/04/04 00:08:45;;;;;;;;;;;;;;;0.56;100.00;98305.45;1692566;84;24822;-86
2022/04/04 00:11:11;;;;;;;;;;;;;;;0.58;100.00;98301.95;1690241;84;20836;-86
2022/04/04 00:13:37;;;;;;;;;;;;;;;0.62;100.00;98305.26;1690893;84;26772;-86
2022/04/04 00:16:03;;;;;;;;;;;;;;;0.65;100.00;98305.17;1692213;84;24381;-86
2022/04/04 00:18:29;;;;;;;;;;;;;;;0.61;100.00;98299.70;1691260;84;20182;-86
2022/04/04 00:20:55;;;;;;;;;;;;;;;0.55;100.00;98301.19;1691756;84;24793;-86
2022/04/04 00:23:22;;;;;;;;;;;;;;;0.54;100.00;98300.81;1689377;84;22037;-85
2022/04/04 00:25:48;;;;;;;;;;;;;;;0.57;100.00;98298.12;1691442;83;26026;-85
2022/04/04 00:28:14;;;;;;;;;;;;;;;0.57;100.00;98295.55;1689299;84;24425;-85
2022/04/04 00:30:41;;;;;;;;;;;;;;;0.53;100.00;98293.98;1693353;84;20277;-85
2022/04/04 00:33:08;;;;;;;;;;;;;;;0.49;100.00;98298.83;1692464;83;24774;-85
2022/04/04 00:35:34;;;;;;;;;;;;;;;0.48;100.00;98303.58;1693620;83;21955;-86
2022/04/04 00:38:01;;;;;;;;;;;;;;;0.46;100.00;98298.47;1692844;84;21207;-85
2022/04/04 00:40:28;;;;;;;;;;;;;;;0.48;100.00;98297.14;1692077;84;24425;-85
2022/04/04 00:42:57;;;;;;;;;;;;;;;0.50;100.00;98295.34;1691597;83;20276;-86
2022/04/04 00:45:26;;;;;;;;;;;;;;;0.54;100.00;98295.22;1692049;84;24750;-85
2022/04/04 00:48:03;;;;;;;;;;;;;;;0.61;100.00;98297.97;1690916;83;22014;-86
2022/04/04 00:50:29;;;;;;;;;;;;;;;0.62;100.00;98294.52;1689858;84;26125;-86
2022/04/04 00:52:55;;;;;;;;;;;;;;;0.64;100.00;98288.88;1692036;83;24432;-86
2022/04/04 00:55:22;;;;;;;;;;;;;;;0.66;100.00;98288.36;1692296;84;20199;-86
2022/04/04 00:57:48;;;;;;;;;;;;;;;0.67;100.00;98286.63;1692420;84;24898;-86
2022/04/04 01:00:21;;;;;;;;;;;;;;;0.65;100.00;98281.56;1692258;83;22036;-86
2022/04/04 01:02:47;;;;;;;;;;;;;;;0.67;100.00;98280.20;1692614;83;25993;-86
2022/04/04 01:05:13;;;;;;;;;;;;;;;0.66;100.00;98270.34;1694580;83;25332;-86
2022/04/04 01:07:39;;;;;;;;;;;;;;;0.60;100.00;98267.15;1693507;84;20214;-86
2022/04/04 01:10:08;;;;;;;;;;;;;;;0.54;100.00;98269.48;1691634;84;24822;-86
2022/04/04 01:12:35;;;;;;;;;;;;;;;0.49;100.00;98273.94;1691901;84;22728;-87
2022/04/04 01:15:01;;;;;;;;;;;;;;;0.47;100.00;98271.00;1691538;83;26081;-86
2022/04/04 01:17:27;;;;;;;;;;;;;;;0.45;100.00;98267.62;1693074;84;24485;-87
2022/04/04 01:19:58;;;;;;;;;;;;;;;0.47;100.00;98274.86;1692120;83;20478;-87
2022/04/04 01:22:26;;;;;;;;;;;;;;;0.45;100.00;98275.34;1689828;84;25029;-87
2022/04/04 01:24:53;;;;;;;;;;;;;;;0.37;100.00;98270.45;1692347;84;22021;-87
2022/04/04 01:27:19;;;;;;;;;;;;;;;0.34;100.00;98273.11;1693049;84;25982;-87
2022/04/04 01:29:45;;;;;;;;;;;;;;;0.33;100.00;98273.55;1693447;84;24463;-86
2022/04/04 01:32:12;;;;;;;;;;;;;;;0.32;100.00;98274.47;1691374;84;20213;-86
2022/04/04 01:34:39;;;;;;;;;;;;;;;0.31;100.00;98273.22;1692215;84;25376;-86
2022/04/04 01:37:05;;;;;;;;;;;;;;;0.29;100.00;98271.13;1688799;83;23114;-86
2022/04/04 01:39:31;;;;;;;;;;;;;;;0.30;100.00;98268.52;1687215;85;26158;-86
2022/04/04 01:41:57;;;;;;;;;;;;;;;0.32;100.00;98268.03;1686129;83;24507;-86
2022/04/04 01:44:23;;;;;;;;;;;;;;;0.34;100.00;98264.95;1683239;84;20324;-86
2022/04/04 01:46:49;;;;;;;;;;;;;;;0.33;100.00;98267.12;1686662;85;24746;-86
2022/04/04 01:49:15;;;;;;;;;;;;;;;0.31;100.00;98259.91;1684733;85;20300;-86
2022/04/04 01:51:42;;;;;;;;;;;;;;;0.32;100.00;98259.03;1684426;83;26061;-86
2022/04/04 01:54:09;;;;;;;;;;;;;;;0.31;100.00;98253.48;1687024;85;24422;-86
2022/04/04 01:56:38;;;;;;;;;;;;;;;0.29;100.00;98247.52;1685079;85;20288;-85
2022/04/04 01:59:04;;;;;;;;;;;;;;;0.32;100.00;98254.32;1663726;85;24289;-86
2022/04/04 02:01:34;;;;;;;;;;;;;;;0.31;100.00;98253.92;1685353;85;21954;-85
2022/04/04 02:03:58;;;;;;;;;;;;;;;0.30;100.00;98253.08;1684474;84;26888;-86
2022/04/04 02:06:24;;;;;;;;;;;;;;;0.31;100.00;98247.48;1685434;85;24509;-86
2022/04/04 02:08:51;;;;;;;;;;;;;;;0.34;100.00;98252.08;1685916;83;20247;-86
2022/04/04 02:11:18;;;;;;;;;;;;;;;0.31;100.00;98248.33;1685104;85;24983;-86
2022/04/04 02:13:44;;;;;;;;;;;;;;;0.30;100.00;98248.37;1684344;85;21984;-86
2022/04/04 02:16:11;;;;;;;;;;;;;;;0.29;100.00;98245.39;1684803;85;26003;-86
2022/04/04 02:18:37;;;;;;;;;;;;;;;0.30;100.00;98249.21;1685045;85;24379;-86
2022/04/04 02:21:04;;;;;;;;;;;;;;;0.31;100.00;98245.76;1686155;84;20290;-85
2022/04/04 02:23:30;;;;;;;;;;;;;;;0.32;100.00;98241.02;1684514;85;25021;-86
2022/04/04 02:25:57;;;;;;;;;;;;;;;0.29;100.00;98241.09;1686212;84;22467;-86
2022/04/04 02:28:24;;;;;;;;;;;;;;;0.27;100.00;98237.72;1686390;84;25964;-85
2022/04/04 02:30:50;;;;;;;;;;;;;;;0.29;100.00;98237.23;1685349;83;24353;-86
2022/04/04 02:33:17;;;;;;;;;;;;;;;0.26;100.00;98240.36;1685834;85;20210;-85
2022/04/04 02:35:50;;;;;;;;;;;;;;;0.24;100.00;98230.11;1684856;85;24740;-85
2022/04/04 02:38:12;;;;;;;;;;;;;;;0.19;100.00;98225.55;1688968;84;22111;-85
2022/04/04 02:40:39;;;;;;;;;;;;;;;0.18;100.00;98227.72;1689855;83;26074;-86
2022/04/04 02:43:06;;;;;;;;;;;;;;;0.14;100.00;98219.72;1691768;84;24410;-85
2022/04/04 02:45:32;;;;;;;;;;;;;;;0.08;100.00;98219.91;1710553;83;20314;-85
2022/04/04 02:47:58;;;;;;;;;;;;;;;0.05;100.00;98217.44;1679112;85;24757;-85
2022/04/04 02:50:25;;;;;;;;;;;;;;;0.02;100.00;98213.66;1709836;82;21938;-85
2022/04/04 02:52:51;;;;;;;;;;;;;;;-0.02;100.00;98215.50;1707658;82;26022;-86
2022/04/04 02:58:02;;;;;;;;;;;;;;;-0.04;100.00;98211.27;1677967;84;20245;-86
2022/04/04 03:00:28;;;;;;;;;;;;;;;-0.10;100.00;98203.30;1677788;84;24722;-85
2022/04/04 03:02:55;;;;;;;;;;;;;;;-0.11;100.00;98205.95;1669843;84;22053;-85
2022/04/04 03:05:28;;;;;;;;;;;;;;;-0.15;100.00;98204.34;1679578;84;26880;-85
2022/04/04 03:07:54;;;;;;;;;;;;;;;-0.18;100.00;98213.00;1664747;85;24474;-85
2022/04/04 03:10:20;;;;;;;;;;;;;;;-0.17;100.00;98214.69;1699588;84;20787;-85
2022/04/04 03:12:47;;;;;;;;;;;;;;;-0.17;100.00;98218.99;1710028;83;24737;-85
2022/04/04 03:15:21;;;;;;;;;;;;;;;-0.18;100.00;98216.86;1707687;83;21894;-86
2022/04/04 03:17:49;;;;;;;;;;;;;;;-0.18;100.00;98208.30;1711591;82;26971;-86
2022/04/04 03:20:17;;;;;;;;;;;;;;;-0.17;100.00;98217.70;1673299;84;24405;-85
2022/04/04 03:22:43;;;;;;;;;;;;;;;-0.16;100.00;98215.06;1693984;84;20229;-86
2022/04/04 03:25:11;;;;;;;;;;;;;;;-0.16;100.00;98210.36;1666089;85;24754;-85
2022/04/04 03:27:38;;;;;;;;;;;;;;;-0.18;100.00;98210.87;1697189;84;22005;-86
2022/04/04 03:30:10;;;;;;;;;;;;;;;-0.17;100.00;98213.84;1709478;83;26095;-86
2022/04/04 03:32:36;;;;;;;;;;;;;;;-0.16;100.00;98218.08;1707323;83;24464;-86
2022/04/04 03:35:04;;;;;;;;;;;;;;;-0.17;100.00;98216.42;1705952;83;20394;-86
2022/04/04 03:37:31;;;;;;;;;;;;;;;-0.17;100.00;98213.84;1675446;85;24741;-87
2022/04/04 03:39:57;;;;;;;;;;;;;;;-0.18;100.00;98209.59;1670656;85;22172;-87
2022/04/04 03:42:24;;;;;;;;;;;;;;;-0.20;100.00;98210.06;1668408;85;26055;-87
2022/04/04 03:44:50;;;;;;;;;;;;;;;-0.20;100.00;98207.49;1700168;84;24411;-87
2022/04/04 03:47:16;;;;;;;;;;;;;;;-0.25;100.00;98208.92;1699423;82;20335;-87
2022/04/04 03:49:42;;;;;;;;;;;;;;;-0.26;100.00;98208.52;1700166;84;24954;-86
2022/04/04 03:52:10;;;;;;;;;;;;;;;-0.25;100.00;98206.80;1701617;84;22064;-87
2022/04/04 03:54:36;;;;;;;;;;;;;;;-0.25;100.00;98204.22;1699142;84;26051;-86
2022/04/04 03:57:02;;;;;;;;;;;;;;;-0.25;100.00;98206.80;1698822;82;20303;-86
2022/04/04 03:59:28;;;;;;;;;;;;;;;-0.21;100.00;98208.38;1691194;84;20563;-85
2022/04/04 04:01:54;;;;;;;;;;;;;;;-0.21;100.00;98209.66;1691360;84;20393;-85
2022/04/04 04:04:23;;;;;;;;;;;;;;;-0.23;100.00;98205.88;1697835;84;21967;-86
2022/04/04 04:06:50;;;;;;;;;;;;;;;-0.22;100.00;98206.72;1698881;84;25953;-86
2022/04/04 04:09:16;;;;;;;;;;;;;;;-0.21;100.00;98195.08;1686415;83;25339;-86
2022/04/04 04:11:42;;;;;;;;;;;;;;;-0.18;100.00;98201.43;1685150;85;20367;-86
2022/04/04 04:14:08;;;;;;;;;;;;;;;-0.16;100.00;98202.20;1687406;85;24979;-86
2022/04/04 04:16:35;;;;;;;;;;;;;;;-0.15;100.00;98192.77;1686409;85;20363;-86
2022/04/04 04:19:01;;;;;;;;;;;;;;;-0.13;100.00;98198.27;1685266;85;25979;-86
2022/04/04 04:21:27;;;;;;;;;;;;;;;-0.10;100.00;98196.03;1685590;85;20359;-86
2022/04/04 04:23:53;;;;;;;;;;;;;;;-0.08;100.00;98189.97;1684889;85;20312;-86
2022/04/04 04:26:21;;;;;;;;;;;;;;;-0.04;100.00;98197.13;1685537;83;24752;-86
2022/04/04 04:28:48;;;;;;;;;;;;;;;-0.03;100.00;98191.10;1685651;84;22177;-86
2022/04/04 04:31:16;;;;;;;;;;;;;;;-0.03;100.00;98196.25;1686252;85;26046;-86
2022/04/04 04:33:43;;;;;;;;;;;;;;;0.01;100.00;98195.25;1685793;84;25234;-86
2022/04/04 04:36:09;;;;;;;;;;;;;;;0.00;100.00;98193.59;1686242;84;20226;-86
2022/04/04 04:38:35;;;;;;;;;;;;;;;-0.02;100.00;98198.78;1684593;85;24750;-86
2022/04/04 04:41:01;;;;;;;;;;;;;;;0.02;100.00;98187.09;1686828;84;20288;-85
2022/04/04 04:43:27;;;;;;;;;;;;;;;0.05;100.00;98188.30;1683156;85;25999;-86
2022/04/04 04:45:53;;;;;;;;;;;;;;;0.05;100.00;98187.86;1685264;83;24410;-86
2022/04/04 04:48:19;;;;;;;;;;;;;;;0.04;100.00;98187.45;1685858;85;20161;-86
2022/04/04 04:50:47;;;;;;;;;;;;;;;0.05;100.00;98187.02;1684929;85;24724;-86
2022/04/04 04:53:14;;;;;;;;;;;;;;;0.07;100.00;98186.06;1686347;84;21995;-85
2022/04/04 04:55:39;;;;;;;;;;;;;;;0.09;100.00;98193.73;1685868;85;26063;-86
2022/04/04 04:58:05;;;;;;;;;;;;;;;0.08;100.00;98193.34;1685867;85;20263;-86
2022/04/04 05:00:31;;;;;;;;;;;;;;;0.10;100.00;98198.84;1684850;83;20314;-87
2022/04/04 05:05:42;;;;;;;;;;;;;;;0.15;100.00;98200.82;1685513;85;22092;-87
2022/04/04 05:08:08;;;;;;;;;;;;;;;0.15;100.00;98200.82;1685481;85;25475;-87
2022/04/04 05:10:37;;;;;;;;;;;;;;;0.20;100.00;98204.08;1684760;85;24475;-86
2022/04/04 05:13:03;;;;;;;;;;;;;;;0.25;100.00;98207.34;1686164;85;20264;-86
2022/04/04 05:15:29;;;;;;;;;;;;;;;0.29;100.00;98204.22;1684352;85;24768;-86
2022/04/04 05:17:55;;;;;;;;;;;;;;;0.33;100.00;98210.94;1687120;83;21976;-86
2022/04/04 05:20:23;;;;;;;;;;;;;;;0.34;100.00;98209.61;1685961;83;26015;-85
2022/04/04 05:22:49;;;;;;;;;;;;;;;0.37;100.00;98209.53;1683854;85;24459;-87
2022/04/04 05:25:15;;;;;;;;;;;;;;;0.39;100.00;98200.45;1662678;85;20337;-86
2022/04/04 05:27:41;;;;;;;;;;;;;;;0.46;100.00;98209.66;1683820;85;24743;-86
2022/04/04 05:30:08;;;;;;;;;;;;;;;0.49;100.00;98211.31;1685406;85;22137;-86
2022/04/04 05:32:34;;;;;;;;;;;;;;;0.53;100.00;98212.88;1684278;83;26065;-86
2022/04/04 05:35:06;;;;;;;;;;;;;;;0.59;100.00;98214.81;1684619;85;24712;-85
2022/04/04 05:37:32;;;;;;;;;;;;;;;0.65;100.00;98217.63;1683246;85;20496;-86
2022/04/04 05:39:59;;;;;;;;;;;;;;;0.69;100.00;98219.20;1680408;84;25515;-86
2022/04/04 05:42:25;;;;;;;;;;;;;;;0.71;100.00;98216.95;1681980;85;22827;-85
2022/04/04 05:44:51;;;;;;;;;;;;;;;0.76;100.00;98219.39;1680687;85;25944;-85
2022/04/04 05:47:20;;;;;;;;;;;;;;;0.77;100.00;98215.45;1691595;83;24426;-85
2022/04/04 05:49:48;;;;;;;;;;;;;;;0.78;100.00;98219.72;1689918;84;20343;-85
2022/04/04 05:52:15;;;;;;;;;;;;;;;0.81;100.00;98213.63;1663641;85;25532;-86
2022/04/04 05:54:54;;;;;;;;;;;;;;;0.86;100.00;98219.91;1655977;86;21993;-86
2022/04/04 05:57:24;;;;;;;;;;;;;;;0.90;100.00;98220.19;1700178;84;26886;-85
2022/04/04 05:59:52;;;;;;;;;;;;;;;0.90;100.00;98214.59;1701405;84;24411;-86
2022/04/04 06:02:22;;;;;;;;;;;;;;;0.91;100.00;98217.57;1701280;82;20674;-86
2022/04/04 06:04:46;;;;;;;;;;;;;;;0.95;100.00;98224.29;1700055;84;24900;-86
2022/04/04 06:07:12;;;;;;;;;;;;;;;0.98;100.00;98224.20;1669238;85;22084;-86
2022/04/04 06:09:38;;;;;;;;;;;;;;;1.03;100.00;98223.59;1684461;83;26668;-87
2022/04/04 06:12:04;;;;;;;;;;;;;;;1.09;100.00;98221.25;1686228;84;24436;-87
2022/04/04 06:14:32;;;;;;;;;;;;;;;1.09;100.00;98220.77;1685413;85;20245;-87
2022/04/04 06:16:58;;;;;;;;;;;;;;;1.10;100.00;98226.32;1685147;85;24793;-86
2022/04/04 06:19:25;;;;;;;;;;;;;;;1.12;100.00;98223.26;1686463;84;21950;-86
2022/04/04 06:21:51;;;;;;;;;;;;;;;1.15;100.00;98227.44;1685132;85;26122;-87
2022/04/04 06:24:17;;;;;;;;;;;;;;;1.17;100.00;98221.36;1687631;83;20334;-87
2022/04/04 06:26:43;;;;;;;;;;;;;;;1.24;100.00;98212.96;1687088;83;20658;-87
2022/04/04 06:29:09;;;;;;;;;;;;;;;1.29;100.00;98215.37;1684011;85;20239;-86
2022/04/04 06:31:39;;;;;;;;;;;;;;;1.33;100.00;98215.64;1683967;85;21510;-87
2022/04/04 06:34:05;;;;;;;;;;;;;;;1.35;100.00;98215.15;1684768;83;26687;-87
2022/04/04 06:36:31;;;;;;;;;;;;;;;1.36;100.00;98212.97;1684568;84;24563;-87
2022/04/04 06:38:58;;;;;;;;;;;;;;;1.40;100.00;98208.08;1688647;84;20233;-87
2022/04/04 06:44:12;;;;;;;;;;;;;;;1.38;100.00;98211.16;1571683;91;22084;-87
2022/04/04 06:46:38;;;;;;;;;;;;;;;1.39;100.00;98207.23;1592595;89;26019;-86
2022/04/04 06:49:05;;;;;;;;;;;;;;;1.42;100.00;98207.11;1590195;89;24518;-85
2022/04/04 06:51:32;;;;;;;;;;;;;;;1.42;100.00;98205.02;1595158;89;20485;-86
2022/04/04 06:54:04;;;;;;;;;;;;;;;1.44;100.00;98199.33;1596949;89;24833;-85
2022/04/04 06:56:31;;;;;;;;;;;;;;;1.48;100.00;98206.05;1590604;89;22024;-85
2022/04/04 06:58:58;;;;;;;;;;;;;;;1.50;100.00;98205.55;1591835;89;27108;-85
2022/04/04 07:01:24;;;;;;;;;;;;;;;1.47;100.00;98214.70;1589573;89;24604;-85
2022/04/04 07:03:50;;;;;;;;;;;;;;;1.53;100.00;98213.16;1593167;89;20282;-86
2022/04/04 07:06:17;;;;;;;;;;;;;;;1.57;100.00;98209.59;1592118;89;20796;-86
2022/04/04 07:08:44;;;;;;;;;;;;;;;1.60;100.00;98211.59;1590676;89;22026;-86
2022/04/04 07:11:10;;;;;;;;;;;;;;;1.68;100.00;98209.59;1592036;89;25997;-86
2022/04/04 07:13:37;;;;;;;;;;;;;;;1.76;100.00;98214.44;1591170;88;24498;-86
2022/04/04 07:16:04;;;;;;;;;;;;;;;1.83;100.00;98208.16;1589907;89;20220;-86
2022/04/04 07:18:30;;;;;;;;;;;;;;;1.93;100.00;98209.92;1591365;89;24937;-86
2022/04/04 07:20:56;;;;;;;;;;;;;;;1.98;100.00;98210.13;1595898;89;21992;-86
2022/04/04 07:23:28;;;;;;;;;;;;;;;2.06;100.00;98212.42;1593131;89;26000;-86
2022/04/04 07:25:54;;;;;;;;;;;;;;;2.10;100.00;98207.08;1593887;89;24421;-87
2022/04/04 07:28:23;;;;;;;;;;;;;;;2.13;100.00;98215.13;1591607;89;20391;-86
2022/04/04 07:30:53;;;;;;;;;;;;;;;2.12;100.00;98202.31;1590922;89;24868;-83
2022/04/04 07:33:21;;;;;;;;;;;;;;;2.10;100.00;98210.10;1591455;89;23032;-86
2022/04/04 07:35:47;;;;;;;;;;;;;;;2.12;100.00;98213.92;1594146;88;26050;-86
2022/04/04 07:38:16;;;;;;;;;;;;;;;2.19;100.00;98199.41;1597287;88;25464;-86
2022/04/04 07:40:44;;;;;;;;;;;;;;;2.23;100.00;98209.17;1594176;89;20325;-85
2022/04/04 07:43:10;;;;;;;;;;;;;;;2.25;100.00;98206.06;1612001;87;24763;-85
2022/04/04 07:45:36;;;;;;;;;;;;;;;2.24;100.00;98201.80;1635860;87;22048;-85
2022/04/04 07:48:03;;;;;;;;;;;;;;;2.27;100.00;98202.53;1629823;87;25971;-86
2022/04/04 07:50:30;;;;;;;;;;;;;;;2.37;100.00;98204.28;1632056;87;23899;-86
2022/04/04 07:52:56;;;;;;;;;;;;;;;2.42;100.00;98192.02;1631949;86;20334;-86
2022/04/04 07:55:28;;;;;;;;;;;;;;;2.47;100.00;98188.80;1633692;86;25666;-86
2022/04/04 07:57:54;;;;;;;;;;;;;;;2.52;100.00;98192.02;1628513;87;22048;-86
2022/04/04 08:00:21;;;;;;;;;;;;;;;2.50;100.00;98189.98;1629027;87;20662;-86
2022/04/04 08:02:47;;;;;;;;;;;;;;;2.52;100.00;98187.70;1629872;86;24422;-85
2022/04/04 08:05:14;;;;;;;;;;;;;;;2.60;100.00;98192.56;1635473;87;20241;-85
2022/04/04 08:07:43;;;;;;;;;;;;;;;2.68;100.00;98196.09;1632881;87;24826;-85
2022/04/04 08:10:08;;;;;;;;;;;;;;;2.73;100.00;98191.12;1630680;87;22097;-86
2022/04/04 08:12:35;;;;;;;;;;;;;;;2.77;100.00;98187.53;1632524;87;26022;-86
2022/04/04 08:15:01;;;;;;;;;;;;;;;2.81;100.00;98192.95;1634066;87;24591;-85
2022/04/04 08:17:28;;;;;;;;;;;;;;;2.89;100.00;98190.05;1632767;87;20461;-86
2022/04/04 08:19:57;;;;;;;;;;;;;;;2.97;100.00;98190.98;1634235;87;24784;-86
2022/04/04 08:22:23;;;;;;;;;;;;;;;3.00;100.00;98181.34;1636333;87;21959;-84
2022/04/04 08:24:56;;;;;;;;;;;;;;;2.98;100.00;98180.59;1633886;87;26668;-84
2022/04/04 08:27:22;;;;;;;;;;;;;;;3.03;100.00;98176.51;1628658;87;24440;-85
2022/04/04 08:29:48;;;;;;;;;;;;;;;3.09;100.00;98179.67;1632551;86;20278;-84
2022/04/04 08:32:14;;;;;;;;;;;;;;;3.15;100.00;98174.23;1633006;87;25369;-85
2022/04/04 08:34:41;;;;;;;;;;;;;;;3.17;100.00;98176.28;1630802;87;21916;-85
2022/04/04 08:37:07;;;;;;;;;;;;;;;3.20;100.00;98178.74;1630539;87;25981;-86
2022/04/04 08:39:38;;;;;;;;;;;;;;;3.24;100.00;98178.98;1628973;87;24395;-86
2022/04/04 08:42:04;;;;;;;;;;;;;;;3.28;100.00;98164.16;1628840;87;21315;-85
2022/04/04 08:44:32;;;;;;;;;;;;;;;3.38;100.00;98167.55;1632210;87;24144;-85
2022/04/04 08:46:59;;;;;;;;;;;;;;;3.46;100.00;98151.70;1629715;87;22008;-85
2022/04/04 08:49:25;;;;;;;;;;;;;;;3.47;100.00;98148.21;1628994;87;26921;-84
2022/04/04 08:51:51;;;;;;;;;;;;;;;3.51;100.00;98152.33;1630664;87;25254;-85
2022/04/04 08:54:18;;;;;;;;;;;;;;;3.48;100.00;98154.23;1633694;87;20240;-86
2022/04/04 08:56:47;;;;;;;;;;;;;;;3.46;100.00;98158.62;1631778;87;24746;-86
2022/04/04 08:59:13;;;;;;;;;;;;;;;3.51;100.00;98156.20;1634684;87;23064;-86
2022/04/04 09:01:39;;;;;;;;;;;;;;;3.60;100.00;98154.96;1632817;87;26012;-85
2022/04/04 09:04:07;;;;;;;;;;;;;;;3.60;100.00;98148.02;1635359;86;20822;-86
2022/04/04 09:06:35;;;;;;;;;;;;;;;3.64;100.00;98157.78;1626683;87;20276;-82
2022/04/04 09:09:01;;;;;;;;;;;;;;;3.64;100.00;98143.55;1625796;86;24791;-82
2022/04/04 09:11:27;;;;;;;;;;;;;;;3.64;100.00;98146.98;1630719;86;20258;-83
2022/04/04 09:14:04;;;;;;;;;;;;;;;3.68;100.00;98145.08;1627063;87;26054;-82
2022/04/04 09:16:30;;;;;;;;;;;;;;;3.71;100.00;98148.80;1630704;87;24492;-83
2022/04/04 09:18:56;;;;;;;;;;;;;;;3.81;100.00;98142.31;1632243;87;20280;-83
2022/04/04 09:21:24;;;;;;;;;;;;;;;3.89;100.00;98140.17;1630788;87;24748;-83
2022/04/04 09:23:55;;;;;;;;;;;;;;;3.96;100.00;98135.55;1632956;87;22071;-83
2022/04/04 09:26:29;;;;;;;;;;;;;;;4.03;100.00;98128.72;1630531;87;26856;-83
2022/04/04 09:28:58;;;;;;;;;;;;;;;4.03;100.00;98122.25;1631386;87;24443;-83
2022/04/04 09:31:24;;;;;;;;;;;;;;;4.09;100.00;98115.94;1646387;85;20202;-84
2022/04/04 09:33:51;;;;;;;;;;;;;;;4.11;100.00;98117.98;1634473;87;20823;-83
2022/04/04 09:36:17;;;;;;;;;;;;;;;4.10;100.00;98108.07;1632273;87;22004;-83
2022/04/04 09:38:45;;;;;;;;;;;;;;;4.16;100.00;98110.36;1633620;87;26772;-83
2022/04/04 09:41:19;;;;;;;;;;;;;;;4.20;100.00;98104.56;1633241;87;24525;-84
2022/04/04 09:43:50;;;;;;;;;;;;;;;4.23;100.00;98101.84;1621795;87;20259;-82
2022/04/04 09:46:16;;;;;;;;;;;;;;;4.26;100.00;98093.91;1627904;86;24725;-83
2022/04/04 09:49:04;;;;;;;;;;;;;;;4.28;100.00;98087.36;1616358;87;21943;-83
2022/04/04 09:51:37;;;;;;;;;;;;;;;4.34;100.00;98090.94;1626641;86;26230;-83
2022/04/04 09:54:06;;;;;;;;;;;;;;;4.39;100.00;98092.39;1633986;87;24510;-83
2022/04/04 09:56:38;;;;;;;;;;;;;;;4.41;100.00;98088.44;1632498;87;20241;-84
2022/04/04 09:59:07;;;;;;;;;;;;;;;4.39;100.00;98081.19;1631391;87;25002;-83
2022/04/04 10:01:33;;;;;;;;;;;;;;;4.41;100.00;98068.55;1632348;87;22162;-84
2022/04/04 10:04:01;;;;;;;;;;;;;;;4.50;100.00;98065.93;1632189;86;25948;-83
2022/04/04 10:06:28;;;;;;;;;;;;;;;4.55;100.00;98067.38;1594547;88;25293;-83
2022/04/04 10:08:56;;;;;;;;;;;;;;;4.54;100.00;98058.37;1638007;85;20200;-83
2022/04/04 10:11:22;;;;;;;;;;;;;;;4.53;100.00;98063.16;1637767;87;24762;-84
2022/04/04 10:13:54;;;;;;;;;;;;;;;4.55;100.00;98062.64;1638372;87;21989;-84
2022/04/04 10:16:22;;;;;;;;;;;;;;;4.56;100.00;98053.50;1637433;87;26316;-84
2022/04/04 10:18:51;;;;;;;;;;;;;;;4.62;100.00;98042.82;1636821;87;24054;-83
2022/04/04 10:21:21;;;;;;;;;;;;;;;4.63;100.00;98044.50;1638579;87;20368;-83
2022/04/04 10:23:48;;;;;;;;;;;;;;;4.60;100.00;98038.62;1639489;87;24762;-83
2022/04/04 10:26:15;;;;;;;;;;;;;;;4.58;100.00;98038.70;1625954;86;21435;-83
2022/04/04 10:28:47;;;;;;;;;;;;;;;4.69;100.00;98039.91;1633324;87;26031;-83
2022/04/04 10:31:27;;;;;;;;;;;;;;;4.78;100.00;98022.57;1638274;87;25047;-83
2022/04/04 10:33:54;;;;;;;;;;;;;;;4.81;100.00;98024.53;1635966;87;20332;-83
2022/04/04 10:36:26;;;;;;;;;;;;;;;4.96;100.00;98034.08;1638949;87;25625;-83
2022/04/04 10:38:54;;;;;;;;;;;;;;;5.03;100.00;98023.76;1624285;86;22693;-83
2022/04/04 10:41:29;;;;;;;;;;;;;;;5.01;100.00;98011.81;1633887;87;25774;-83
2022/04/04 10:44:00;;;;;;;;;;;;;;;5.08;100.00;98025.26;1640014;87;24522;-83
2022/04/04 10:46:26;;;;;;;;;;;;;;;5.24;100.00;98019.15;1651752;86;20382;-83
2022/04/04 10:48:57;;;;;;;;;;;;;;;5.32;100.00;98018.73;1639942;86;24818;-83
2022/04/04 10:51:28;;;;;;;;;;;;;;;5.47;100.00;98007.05;1636175;87;22844;-83
2022/04/04 10:53:57;;;;;;;;;;;;;;;5.60;100.00;97994.22;1650137;86;26004;-82
2022/04/04 10:56:25;;;;;;;;;;;;;;;5.66;100.00;97991.28;1641756;86;24458;-83
2022/04/04 10:58:52;;;;;;;;;;;;;;;5.48;100.00;97992.31;1646634;85;20718;-83
2022/04/04 11:01:20;;;;;;;;;;;;;;;5.39;100.00;97989.78;1633061;87;24236;-83
2022/04/04 11:03:54;;;;;;;;;;;;;;;5.35;100.00;97988.27;1632660;88;22768;-83
2022/04/04 11:09:12;;;;;;;;;;;;;;;5.43;99.70;97972.27;1632041;87;24503;-83
2022/04/04 11:11:44;;;;;;;;;;;;;;;5.43;99.27;97973.11;1631131;87;20354;-83
2022/04/04 11:14:12;;;;;;;;;;;;;;;5.52;99.12;97961.36;1628839;87;24874;-83
2022/04/04 11:16:55;;;;;;;;;;;;;;;5.62;99.11;97956.02;1631900;88;22606;-83
2022/04/04 11:19:21;;;;;;;;;;;;;;;5.65;98.91;97955.02;1591266;89;26361;-83
2022/04/04 11:21:49;;;;;;;;;;;;;;;5.66;98.59;97952.80;1617944;88;20409;-83
2022/04/04 11:24:17;;;;;;;;;;;;;;;5.67;98.23;97950.58;1632716;88;20308;-83
2022/04/04 11:26:46;;;;;;;;;;;;;;;5.68;98.11;97942.69;1633148;87;25547;-83
2022/04/04 11:29:15;;;;;;;;;;;;;;;5.57;97.48;97936.44;1631181;88;22912;-84
2022/04/04 11:31:47;;;;;;;;;;;;;;;5.64;97.14;97936.47;1632262;87;26762;-83
2022/04/04 11:34:14;;;;;;;;;;;;;;;5.69;96.90;97933.14;1632293;88;24554;-83
2022/04/04 11:36:40;;;;;;;;;;;;;;;5.68;96.59;97932.30;1632779;88;20185;-82
2022/04/04 11:39:08;;;;;;;;;;;;;;;5.79;96.52;97919.98;1632931;87;24899;-82
2022/04/04 11:41:37;;;;;;;;;;;;;;;5.98;96.80;97928.87;1633222;87;21978;-83
2022/04/04 11:44:04;;;;;;;;;;;;;;;6.15;97.22;97921.75;1625682;88;26013;-84
2022/04/04 11:46:30;;;;;;;;;;;;;;;6.16;97.19;97919.53;1607564;87;24341;-83
2022/04/04 11:48:56;;;;;;;;;;;;;;;6.26;97.38;97911.55;1607868;89;20181;-83
2022/04/04 11:51:26;;;;;;;;;;;;;;;6.32;97.44;97912.94;1607795;89;24824;-83
2022/04/04 11:54:02;;;;;;;;;;;;;;;6.37;97.37;97907.45;1607972;89;21958;-83
2022/04/04 11:56:28;;;;;;;;;;;;;;;6.48;97.45;97905.87;1607857;89;25446;-84
2022/04/04 11:58:55;;;;;;;;;;;;;;;6.60;97.52;97909.48;1607835;89;20932;-83
2022/04/04 12:01:23;;;;;;;;;;;;;;;6.68;97.52;97909.81;1607508;87;20221;-83
2022/04/04 12:03:50;;;;;;;;;;;;;;;6.64;97.27;97900.08;1602806;89;24785;-83
2022/04/04 12:06:16;;;;;;;;;;;;;;;6.64;96.98;97890.98;1607874;87;22105;-83
2022/04/04 12:08:45;;;;;;;;;;;;;;;6.68;96.78;97882.52;1608058;89;21714;-83
2022/04/04 12:11:11;;;;;;;;;;;;;;;6.77;96.63;97889.73;1607813;89;24488;-83
2022/04/04 12:13:53;;;;;;;;;;;;;;;6.93;96.87;97870.91;1607989;89;20276;-83
2022/04/04 12:16:18;;;;;;;;;;;;;;;6.96;96.77;97874.64;1607819;89;24758;-83
2022/04/04 12:18:46;;;;;;;;;;;;;;;7.00;96.52;97872.20;1607305;89;20862;-83
2022/04/04 12:21:12;;;;;;;;;;;;;;;6.96;96.03;97852.53;1621515;88;26046;-83
2022/04/04 12:26:24;;;;;;;;;;;;;;;6.92;95.09;97849.77;1609953;88;20321;-83
2022/04/04 12:28:51;;;;;;;;;;;;;;;6.98;94.81;97840.73;1599473;89;20505;-83
2022/04/04 12:31:19;;;;;;;;;;;;;;;7.04;94.56;97842.91;1606679;89;22023;-84
2022/04/04 12:33:46;;;;;;;;;;;;;;;6.98;94.02;97833.73;1607916;89;26102;-84
2022/04/04 12:36:12;;;;;;;;;;;;;;;6.90;93.44;97831.27;1608055;87;24555;-84
2022/04/04 12:38:40;;;;;;;;;;;;;;;6.88;93.18;97822.27;1607954;89;20499;-84
2022/04/04 12:41:10;;;;;;;;;;;;;;;6.98;93.11;97825.12;1607986;89;24199;-84
2022/04/04 12:43:38;;;;;;;;;;;;;;;7.01;93.03;97815.80;1607841;89;21933;-84
2022/04/04 12:46:05;;;;;;;;;;;;;;;7.02;92.88;97814.88;1631866;87;26771;-83
2022/04/04 12:48:38;;;;;;;;;;;;;;;7.08;92.72;97803.61;1631639;87;25294;-84
2022/04/04 12:51:04;;;;;;;;;;;;;;;7.05;92.27;97805.09;1633882;87;20505;-84
2022/04/04 12:53:32;;;;;;;;;;;;;;;7.02;91.74;97792.77;1631172;87;24767;-84
2022/04/04 12:56:03;;;;;;;;;;;;;;;6.95;91.16;97794.92;1628647;87;23394;-85
2022/04/04 12:58:29;;;;;;;;;;;;;;;6.87;90.56;97789.88;1632021;87;26073;-85
2022/04/04 13:00:56;;;;;;;;;;;;;;;6.85;90.14;97783.92;1632032;87;20923;-84
2022/04/04 13:03:28;;;;;;;;;;;;;;;6.83;89.67;97774.91;1633724;87;20240;-84