Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:09;;;;;;;;;;;22.10;89.40;;;;;;5130511;27;19920;-69
2022/07/14 00:04:37;;;;;;;;;;;22.10;89.70;;;;;;5117314;28;19919;-69
2022/07/14 00:07:03;;;;;;;;;;;22.00;89.70;;;;;;5125697;28;19965;-70
2022/07/14 00:09:30;;;;;;;;;;;22.00;89.70;;;;;;5126440;27;19926;-70
2022/07/14 00:11:57;;;;;;;;;;;21.90;89.20;;;;;;5146517;27;19920;-69
2022/07/14 00:14:24;;;;;;;;;;;21.90;89.50;;;;;;5145947;27;19946;-69
2022/07/14 00:16:50;;;;;;;;;;;22.00;89.00;;;;;;5146395;27;19990;-70
2022/07/14 00:19:17;;;;;;;;;;;22.00;89.20;;;;;;5113836;27;19927;-70
2022/07/14 00:21:45;;;;;;;;;;;22.00;89.10;;;;;;5104938;28;19924;-69
2022/07/14 00:24:12;;;;;;;;;;;22.00;89.30;;;;;;5105807;27;19951;-69
2022/07/14 00:26:40;;;;;;;;;;;22.10;89.40;;;;;;5125483;28;20120;-69
2022/07/14 00:29:06;;;;;;;;;;;22.00;90.00;;;;;;5123589;28;19927;-69
2022/07/14 00:31:33;;;;;;;;;;;22.00;90.10;;;;;;5125480;28;19926;-70
2022/07/14 00:34:01;;;;;;;;;;;22.00;90.00;;;;;;5124570;28;19926;-69
2022/07/14 00:36:27;;;;;;;;;;;22.00;90.00;;;;;;5125071;28;19923;-70
2022/07/14 00:38:56;;;;;;;;;;;22.00;90.20;;;;;;5123170;27;19926;-69
2022/07/14 00:41:22;;;;;;;;;;;22.00;90.30;;;;;;5124701;27;20002;-69
2022/07/14 00:43:49;;;;;;;;;;;22.00;90.40;;;;;;5125002;28;19947;-70
2022/07/14 00:46:16;;;;;;;;;;;22.00;90.70;;;;;;5124886;28;19954;-69
2022/07/14 00:48:42;;;;;;;;;;;22.00;90.80;;;;;;5124975;28;19977;-69
2022/07/14 00:51:09;;;;;;;;;;;22.00;90.90;;;;;;5125292;27;19920;-69
2022/07/14 00:53:35;;;;;;;;;;;22.00;90.90;;;;;;5123706;28;19948;-70
2022/07/14 00:56:04;;;;;;;;;;;22.00;90.70;;;;;;5125200;28;19926;-70
2022/07/14 00:58:30;;;;;;;;;;;21.90;91.10;;;;;;5124862;28;19955;-69
2022/07/14 01:00:57;;;;;;;;;;;21.90;91.10;;;;;;5124466;28;19951;-69
2022/07/14 01:03:24;;;;;;;;;;;21.90;91.20;;;;;;5123817;28;20157;-70
2022/07/14 01:05:51;;;;;;;;;;;21.90;91.40;;;;;;5125110;28;19987;-69
2022/07/14 01:08:17;;;;;;;;;;;21.90;91.80;;;;;;5122406;28;19920;-69
2022/07/14 01:10:44;;;;;;;;;;;21.90;91.90;;;;;;5125061;28;19930;-69
2022/07/14 01:13:12;;;;;;;;;;;21.90;92.20;;;;;;5124068;28;19927;-70
2022/07/14 01:15:40;;;;;;;;;;;21.90;92.20;;;;;;5133200;27;19987;-70
2022/07/14 01:18:06;;;;;;;;;;;21.80;92.50;;;;;;5130649;27;19959;-70
2022/07/14 01:20:33;;;;;;;;;;;21.80;92.80;;;;;;5104290;28;19919;-69
2022/07/14 01:23:02;;;;;;;;;;;21.80;92.80;;;;;;5103681;28;19951;-70
2022/07/14 01:25:29;;;;;;;;;;;21.70;92.50;;;;;;5104017;28;19924;-70
2022/07/14 01:27:55;;;;;;;;;;;21.70;92.60;;;;;;5104216;28;19995;-69
2022/07/14 01:30:22;;;;;;;;;;;21.70;92.50;;;;;;5121174;27;20224;-69
2022/07/14 01:32:49;;;;;;;;;;;21.70;92.60;;;;;;5123558;28;19958;-70
2022/07/14 01:35:15;;;;;;;;;;;21.60;92.80;;;;;;5124122;28;19996;-69
2022/07/14 01:37:42;;;;;;;;;;;21.60;92.90;;;;;;5119068;28;19987;-70
2022/07/14 01:40:12;;;;;;;;;;;21.50;92.90;;;;;;5102369;28;19987;-70
2022/07/14 01:42:38;;;;;;;;;;;21.40;92.90;;;;;;5102924;28;19986;-69
2022/07/14 01:45:06;;;;;;;;;;;21.40;93.00;;;;;;5138598;27;19970;-69
2022/07/14 01:47:32;;;;;;;;;;;21.40;93.20;;;;;;5124098;28;19951;-69
2022/07/14 01:49:59;;;;;;;;;;;21.30;93.30;;;;;;5123904;28;19982;-70
2022/07/14 01:52:26;;;;;;;;;;;21.30;93.60;;;;;;5120538;28;19931;-69
2022/07/14 01:54:53;;;;;;;;;;;21.30;93.80;;;;;;5123863;28;19958;-69
2022/07/14 01:57:21;;;;;;;;;;;21.20;94.10;;;;;;5124032;28;20147;-70
2022/07/14 01:59:47;;;;;;;;;;;21.20;94.40;;;;;;5124017;27;19951;-70
2022/07/14 02:02:14;;;;;;;;;;;21.20;94.50;;;;;;5120963;28;19932;-69
2022/07/14 02:04:41;;;;;;;;;;;21.10;94.50;;;;;;5123829;28;19987;-69
2022/07/14 02:07:08;;;;;;;;;;;21.10;94.60;;;;;;5123858;28;19987;-69
2022/07/14 02:12:18;;;;;;;;;;;20.90;94.90;;;;;;5123132;28;20164;-69
2022/07/14 02:14:46;;;;;;;;;;;20.80;95.20;;;;;;5123841;28;19959;-69
2022/07/14 02:17:13;;;;;;;;;;;20.70;95.20;;;;;;5123677;28;19926;-70
2022/07/14 02:19:40;;;;;;;;;;;20.70;95.30;;;;;;5104149;28;19983;-70
2022/07/14 02:22:06;;;;;;;;;;;20.70;95.30;;;;;;5103145;28;19931;-69
2022/07/14 02:24:33;;;;;;;;;;;20.60;95.30;;;;;;5105096;28;19927;-69
2022/07/14 02:27:00;;;;;;;;;;;20.60;95.40;;;;;;5123961;28;19950;-69
2022/07/14 02:29:26;;;;;;;;;;;20.50;95.60;;;;;;5123482;28;19934;-69
2022/07/14 02:31:54;;;;;;;;;;;20.50;95.80;;;;;;5123623;28;19927;-69
2022/07/14 02:34:21;;;;;;;;;;;20.40;95.80;;;;;;5123263;28;19958;-69
2022/07/14 02:36:48;;;;;;;;;;;20.40;96.10;;;;;;5123486;28;19951;-69
2022/07/14 02:39:15;;;;;;;;;;;20.40;96.10;;;;;;5128989;28;19919;-70
2022/07/14 02:41:42;;;;;;;;;;;20.40;96.00;;;;;;5141515;28;19919;-69
2022/07/14 02:44:09;;;;;;;;;;;20.30;96.00;;;;;;5143842;28;19920;-69
2022/07/14 02:46:36;;;;;;;;;;;20.30;96.10;;;;;;5113048;28;19924;-69
2022/07/14 02:49:05;;;;;;;;;;;20.20;96.20;;;;;;5123902;28;19954;-70
2022/07/14 02:51:32;;;;;;;;;;;20.20;96.60;;;;;;5123201;28;19920;-69
2022/07/14 02:53:58;;;;;;;;;;;20.00;96.80;;;;;;5128760;28;20167;-69
2022/07/14 02:56:26;;;;;;;;;;;19.90;96.90;;;;;;5143956;28;19923;-70
2022/07/14 02:58:52;;;;;;;;;;;19.80;97.10;;;;;;5144030;28;19920;-69
2022/07/14 03:01:19;;;;;;;;;;;19.70;97.30;;;;;;5128836;28;20170;-70
2022/07/14 03:03:46;;;;;;;;;;;19.60;97.40;;;;;;5119376;28;20266;-69
2022/07/14 03:06:15;;;;;;;;;;;19.60;97.60;;;;;;5127130;28;19947;-69
2022/07/14 03:08:42;;;;;;;;;;;19.50;97.80;;;;;;5138767;27;19954;-69
2022/07/14 03:11:08;;;;;;;;;;;19.50;97.90;;;;;;5147872;27;19995;-69
2022/07/14 03:13:36;;;;;;;;;;;19.50;98.10;;;;;;5146700;27;19951;-70
2022/07/14 03:16:03;;;;;;;;;;;19.40;98.10;;;;;;5147611;27;19926;-69
2022/07/14 03:18:29;;;;;;;;;;;19.40;98.30;;;;;;5128652;27;20084;-69
2022/07/14 03:20:56;;;;;;;;;;;19.30;98.30;;;;;;5106502;28;19928;-69
2022/07/14 03:23:24;;;;;;;;;;;19.30;98.50;;;;;;5128448;27;20007;-69
2022/07/14 03:25:51;;;;;;;;;;;19.30;98.50;;;;;;5147702;27;19950;-69
2022/07/14 03:28:17;;;;;;;;;;;19.30;98.50;;;;;;5147391;27;19994;-69
2022/07/14 03:30:44;;;;;;;;;;;19.20;98.50;;;;;;5147295;27;19986;-69
2022/07/14 03:33:11;;;;;;;;;;;19.20;98.80;;;;;;5146614;27;19919;-69
2022/07/14 03:35:39;;;;;;;;;;;19.20;98.90;;;;;;5147028;27;19927;-69
2022/07/14 03:38:05;;;;;;;;;;;19.20;98.90;;;;;;5130509;27;19927;-69
2022/07/14 03:40:34;;;;;;;;;;;19.20;99.00;;;;;;5123122;28;19947;-70
2022/07/14 03:43:01;;;;;;;;;;;19.20;99.20;;;;;;5125970;28;19920;-69
2022/07/14 03:45:28;;;;;;;;;;;19.10;99.20;;;;;;5125852;28;20203;-70
2022/07/14 03:47:55;;;;;;;;;;;19.10;99.20;;;;;;5126187;28;19958;-70
2022/07/14 03:50:21;;;;;;;;;;;19.00;99.40;;;;;;5126427;28;19927;-69
2022/07/14 03:52:48;;;;;;;;;;;18.90;99.50;;;;;;5141913;27;20173;-69
2022/07/14 03:55:15;;;;;;;;;;;18.80;99.70;;;;;;5146631;27;19950;-69
2022/07/14 03:57:43;;;;;;;;;;;18.80;99.90;;;;;;5146845;27;19986;-69
2022/07/14 04:00:10;;;;;;;;;;;18.80;99.90;;;;;;5146845;27;19986;-69
2022/07/14 04:02:36;;;;;;;;;;;18.70;99.90;;;;;;5119422;27;20006;-69
2022/07/14 04:05:03;;;;;;;;;;;18.70;99.90;;;;;;5126696;27;19951;-70
2022/07/14 04:07:30;;;;;;;;;;;18.60;99.90;;;;;;5146499;27;19925;-69
2022/07/14 04:09:57;;;;;;;;;;;18.60;99.90;;;;;;5146840;27;19986;-69
2022/07/14 04:12:23;;;;;;;;;;;18.60;99.90;;;;;;5145917;27;20174;-69
2022/07/14 04:14:51;;;;;;;;;;;18.60;99.90;;;;;;5145334;27;19990;-70
2022/07/14 04:17:18;;;;;;;;;;;18.60;99.90;;;;;;5146064;27;19966;-69
2022/07/14 04:19:44;;;;;;;;;;;18.60;99.90;;;;;;5107101;27;19962;-69
2022/07/14 04:22:11;;;;;;;;;;;18.50;99.90;;;;;;5145166;27;19987;-69
2022/07/14 04:24:38;;;;;;;;;;;18.50;99.90;;;;;;5146061;27;19919;-69
2022/07/14 04:27:05;;;;;;;;;;;18.50;99.90;;;;;;5146473;27;19919;-69
2022/07/14 04:29:32;;;;;;;;;;;18.50;99.90;;;;;;5145831;27;19958;-69
2022/07/14 04:32:00;;;;;;;;;;;18.60;99.90;;;;;;5145969;27;19924;-69
2022/07/14 04:34:27;;;;;;;;;;;18.60;99.90;;;;;;5133559;27;19923;-69
2022/07/14 04:36:54;;;;;;;;;;;18.60;99.90;;;;;;5125418;28;19919;-69
2022/07/14 04:39:21;;;;;;;;;;;18.70;99.90;;;;;;5125185;28;19920;-69
2022/07/14 04:41:47;;;;;;;;;;;18.70;99.90;;;;;;5125118;28;20007;-69
2022/07/14 04:44:14;;;;;;;;;;;18.80;99.90;;;;;;5128153;27;19987;-69
2022/07/14 04:46:41;;;;;;;;;;;18.80;99.90;;;;;;5123114;28;19947;-70
2022/07/14 04:52:05;;;;;;;;;;;18.90;99.90;;;;;;5125134;28;19926;-70
2022/07/14 04:54:32;;;;;;;;;;;19.00;99.90;;;;;;5124087;28;19983;-70
2022/07/14 04:57:00;;;;;;;;;;;19.00;99.90;;;;;;5124988;28;19955;-68
2022/07/14 04:59:27;;;;;;;;;;;19.10;99.90;;;;;;5137819;27;20115;-68
2022/07/14 05:01:53;;;;;;;;;;;19.20;99.90;;;;;;5126505;27;19982;-68
2022/07/14 05:04:21;;;;;;;;;;;19.20;99.90;;;;;;5124591;28;19986;-68
2022/07/14 05:06:49;;;;;;;;;;;19.30;99.90;;;;;;5124829;28;19919;-68
2022/07/14 05:09:17;;;;;;;;;;;19.40;99.90;;;;;;5125135;28;20030;-69
2022/07/14 05:11:43;;;;;;;;;;;19.50;99.90;;;;;;5124819;28;20446;-68
2022/07/14 05:14:10;;;;;;;;;;;19.60;99.90;;;;;;5124447;28;19926;-68
2022/07/14 05:16:38;;;;;;;;;;;19.70;99.90;;;;;;5124906;28;19919;-68
2022/07/14 05:19:04;;;;;;;;;;;19.80;99.90;;;;;;5124964;28;19957;-69
2022/07/14 05:21:33;;;;;;;;;;;19.90;99.90;;;;;;5124870;28;19926;-68
2022/07/14 05:24:00;;;;;;;;;;;20.00;99.90;;;;;;5124112;28;19927;-68
2022/07/14 05:26:26;;;;;;;;;;;20.00;99.90;;;;;;5124616;28;19955;-69
2022/07/14 05:28:53;;;;;;;;;;;20.20;99.90;;;;;;5124750;28;19920;-67
2022/07/14 05:31:20;;;;;;;;;;;20.30;99.90;;;;;;5124609;28;19962;-69
2022/07/14 05:33:46;;;;;;;;;;;20.40;99.90;;;;;;5123712;28;19928;-69
2022/07/14 05:36:13;;;;;;;;;;;20.50;99.90;;;;;;5124415;28;19962;-71
2022/07/14 05:38:41;;;;;;;;;;;20.70;99.90;;;;;;5124526;28;19920;-69
2022/07/14 05:41:08;;;;;;;;;;;20.80;99.90;;;;;;5124144;28;19955;-69
2022/07/14 05:43:34;;;;;;;;;;;21.00;99.90;;;;;;5123365;28;19927;-69
2022/07/14 05:46:05;;;;;;;;;;;21.10;99.90;;;;;;5123945;28;19927;-69
2022/07/14 05:48:32;;;;;;;;;;;21.10;99.90;;;;;;5124118;28;19926;-70
2022/07/14 05:51:05;;;;;;;;;;;21.20;99.90;;;;;;5123753;28;20227;-70
2022/07/14 05:53:32;;;;;;;;;;;21.30;99.90;;;;;;5123318;28;19979;-73
2022/07/14 05:56:00;;;;;;;;;;;21.40;99.90;;;;;;5124114;28;19920;-69
2022/07/14 05:58:27;;;;;;;;;;;21.50;99.90;;;;;;5124025;28;19982;-68
2022/07/14 06:00:54;;;;;;;;;;;21.60;99.90;;;;;;5124187;28;19962;-70
2022/07/14 06:03:20;;;;;;;;;;;21.60;99.90;;;;;;5123264;28;19920;-68
2022/07/14 06:05:47;;;;;;;;;;;21.70;99.90;;;;;;5123836;28;19924;-69
2022/07/14 06:08:14;;;;;;;;;;;21.70;99.90;;;;;;5123594;28;19955;-69
2022/07/14 06:10:41;;;;;;;;;;;21.80;99.90;;;;;;5127218;27;19986;-68
2022/07/14 06:13:09;;;;;;;;;;;21.90;99.90;;;;;;5143634;27;19923;-69
2022/07/14 06:15:35;;;;;;;;;;;22.00;99.90;;;;;;5144158;28;19925;-70
2022/07/14 06:18:02;;;;;;;;;;;22.20;99.90;;;;;;5132940;28;20356;-69
2022/07/14 06:20:29;;;;;;;;;;;22.30;99.90;;;;;;5103465;28;19983;-69
2022/07/14 06:22:56;;;;;;;;;;;22.40;99.90;;;;;;5105351;28;19991;-68
2022/07/14 06:25:22;;;;;;;;;;;22.50;99.90;;;;;;5123453;28;19920;-69
2022/07/14 06:27:49;;;;;;;;;;;22.60;99.90;;;;;;5123409;28;19955;-69
2022/07/14 06:30:17;;;;;;;;;;;22.70;99.90;;;;;;5123507;28;19926;-69
2022/07/14 06:32:44;;;;;;;;;;;22.80;99.90;;;;;;5122591;28;19979;-69
2022/07/14 06:35:11;;;;;;;;;;;22.90;99.60;;;;;;5123675;28;20025;-69
2022/07/14 06:37:37;;;;;;;;;;;23.00;99.10;;;;;;5124482;28;19931;-69
2022/07/14 06:40:05;;;;;;;;;;;23.10;99.00;;;;;;5127635;28;19955;-69
2022/07/14 06:42:32;;;;;;;;;;;23.20;98.60;;;;;;5126899;28;20211;-69
2022/07/14 06:44:59;;;;;;;;;;;23.20;98.00;;;;;;5127173;28;19951;-69
2022/07/14 06:47:27;;;;;;;;;;;23.30;98.50;;;;;;5125628;28;19935;-69
2022/07/14 06:49:54;;;;;;;;;;;23.40;98.00;;;;;;5127521;28;19987;-68
2022/07/14 06:52:20;;;;;;;;;;;23.50;97.80;;;;;;5126957;28;19962;-70
2022/07/14 06:54:47;;;;;;;;;;;23.60;97.40;;;;;;5139367;27;19920;-69
2022/07/14 06:57:14;;;;;;;;;;;23.60;97.50;;;;;;5147833;27;19919;-69
2022/07/14 06:59:40;;;;;;;;;;;23.60;97.40;;;;;;5148159;27;19939;-68
2022/07/14 07:02:07;;;;;;;;;;;23.70;97.30;;;;;;5133415;27;19934;-69
2022/07/14 07:04:36;;;;;;;;;;;23.80;97.50;;;;;;5126861;28;20120;-69
2022/07/14 07:07:01;;;;;;;;;;;23.80;97.50;;;;;;5127047;28;19926;-69
2022/07/14 07:09:28;;;;;;;;;;;23.90;97.40;;;;;;5127195;27;19924;-69
2022/07/14 07:11:54;;;;;;;;;;;23.90;97.20;;;;;;5126790;27;19919;-68
2022/07/14 07:14:21;;;;;;;;;;;24.00;97.40;;;;;;5126246;28;19987;-69
2022/07/14 07:16:48;;;;;;;;;;;24.10;97.60;;;;;;5126737;28;19924;-69
2022/07/14 07:19:16;;;;;;;;;;;24.20;97.40;;;;;;5110841;28;19951;-69
2022/07/14 07:21:44;;;;;;;;;;;24.30;97.00;;;;;;5106675;28;19920;-69
2022/07/14 07:24:10;;;;;;;;;;;24.40;97.00;;;;;;5107101;27;19987;-69
2022/07/14 07:26:40;;;;;;;;;;;24.50;97.00;;;;;;5126472;28;19987;-69
2022/07/14 07:29:06;;;;;;;;;;;24.60;96.70;;;;;;5126561;28;19927;-69
2022/07/14 07:31:33;;;;;;;;;;;24.80;96.20;;;;;;5126859;28;19919;-70
2022/07/14 07:34:00;;;;;;;;;;;24.80;96.50;;;;;;5125817;28;19951;-69
2022/07/14 07:36:27;;;;;;;;;;;24.90;96.10;;;;;;5126522;28;20166;-69
2022/07/14 07:38:55;;;;;;;;;;;24.90;96.10;;;;;;5126500;28;20211;-69
2022/07/14 07:41:22;;;;;;;;;;;25.00;95.90;;;;;;5126219;28;19963;-69
2022/07/14 07:43:48;;;;;;;;;;;25.10;95.90;;;;;;5125489;28;19955;-69
2022/07/14 07:46:15;;;;;;;;;;;25.10;95.20;;;;;;5126038;28;19920;-68
2022/07/14 07:48:42;;;;;;;;;;;25.20;94.80;;;;;;5126283;28;20138;-70
2022/07/14 07:51:10;;;;;;;;;;;25.50;94.00;;;;;;5125170;28;19920;-70
2022/07/14 07:53:37;;;;;;;;;;;25.60;93.50;;;;;;5125755;27;19919;-69
2022/07/14 07:56:05;;;;;;;;;;;25.70;93.90;;;;;;5126008;28;19951;-69
2022/07/14 07:58:32;;;;;;;;;;;25.80;94.10;;;;;;5126426;28;19919;-69
2022/07/14 08:00:58;;;;;;;;;;;25.90;93.80;;;;;;5122755;28;19991;-69
2022/07/14 08:03:25;;;;;;;;;;;26.00;93.70;;;;;;5120729;28;19947;-69
2022/07/14 08:05:52;;;;;;;;;;;26.10;93.20;;;;;;5125797;28;20170;-69
2022/07/14 08:08:18;;;;;;;;;;;26.20;92.50;;;;;;5129769;27;19942;-69
2022/07/14 08:10:45;;;;;;;;;;;26.30;92.60;;;;;;5125885;28;19958;-69
2022/07/14 08:13:13;;;;;;;;;;;26.30;92.30;;;;;;5129495;27;19947;-69
2022/07/14 08:15:40;;;;;;;;;;;26.40;92.40;;;;;;5146335;27;19926;-69
2022/07/14 08:18:07;;;;;;;;;;;26.50;92.10;;;;;;5141813;27;19958;-70
2022/07/14 08:20:33;;;;;;;;;;;26.60;92.00;;;;;;5146240;27;19951;-69
2022/07/14 08:23:01;;;;;;;;;;;26.70;92.00;;;;;;5145263;27;20003;-69
2022/07/14 08:25:28;;;;;;;;;;;26.80;92.00;;;;;;5123389;27;19995;-68
2022/07/14 08:27:54;;;;;;;;;;;26.90;91.50;;;;;;5125397;28;19920;-69
2022/07/14 08:30:22;;;;;;;;;;;27.00;91.10;;;;;;5125535;28;19947;-69
2022/07/14 08:32:50;;;;;;;;;;;27.00;90.90;;;;;;5133796;27;20245;-68
2022/07/14 08:35:18;;;;;;;;;;;27.10;90.70;;;;;;5145479;27;19991;-69
2022/07/14 08:37:46;;;;;;;;;;;27.20;91.00;;;;;;5132445;27;19920;-69
2022/07/14 08:40:13;;;;;;;;;;;27.30;90.30;;;;;;5125338;28;20212;-69
2022/07/14 08:42:42;;;;;;;;;;;27.40;90.50;;;;;;5104102;28;19991;-69
2022/07/14 08:45:10;;;;;;;;;;;27.50;90.00;;;;;;5104537;28;20175;-69
2022/07/14 08:47:38;;;;;;;;;;;27.50;89.80;;;;;;5104706;28;19920;-69
2022/07/14 08:50:06;;;;;;;;;;;27.50;89.90;;;;;;5104404;28;19920;-69
2022/07/14 08:52:33;;;;;;;;;;;27.50;89.80;;;;;;5142559;27;19973;-69
2022/07/14 08:55:00;;;;;;;;;;;27.50;90.20;;;;;;5137757;27;19947;-69
2022/07/14 08:57:27;;;;;;;;;;;27.50;89.80;;;;;;5123812;28;20215;-69
2022/07/14 08:59:53;;;;;;;;;;;27.60;89.50;;;;;;5104365;28;19947;-69
2022/07/14 09:02:20;;;;;;;;;;;27.70;88.90;;;;;;5118084;28;19920;-69
2022/07/14 09:04:48;;;;;;;;;;;27.80;86.80;;;;;;5124294;28;19988;-68
2022/07/14 09:07:29;;;;;;;;;;;27.90;86.40;;;;;;5124838;27;19920;-68
2022/07/14 09:10:00;;;;;;;;;;;28.00;86.00;;;;;;5124298;28;19958;-69
2022/07/14 09:12:28;;;;;;;;;;;28.10;85.30;;;;;;5122688;28;20118;-69
2022/07/14 09:17:49;;;;;;;;;;;28.40;84.20;;;;;;5122236;27;19937;-69
2022/07/14 09:20:17;;;;;;;;;;;28.60;82.60;;;;;;5104205;28;20177;-69
2022/07/14 09:22:44;;;;;;;;;;;28.70;82.20;;;;;;5103364;28;19966;-69
2022/07/14 09:25:12;;;;;;;;;;;28.80;81.40;;;;;;5113145;28;19979;-69
2022/07/14 09:27:39;;;;;;;;;;;28.80;81.60;;;;;;5124184;28;19966;-69
2022/07/14 09:30:06;;;;;;;;;;;29.00;81.20;;;;;;5124658;28;19951;-69
2022/07/14 09:32:46;;;;;;;;;;;29.00;81.50;;;;;;5123782;28;19974;-69
2022/07/14 09:35:13;;;;;;;;;;;29.10;81.80;;;;;;5124234;28;19955;-69
2022/07/14 09:37:42;;;;;;;;;;;29.10;82.60;;;;;;5124059;28;19988;-69
2022/07/14 09:40:11;;;;;;;;;;;29.10;81.60;;;;;;5123296;28;20384;-69
2022/07/14 09:42:50;;;;;;;;;;;29.10;81.30;;;;;;5123534;28;19983;-69
2022/07/14 09:45:17;;;;;;;;;;;29.20;81.40;;;;;;5124046;28;19920;-69
2022/07/14 09:47:58;;;;;;;;;;;29.30;80.80;;;;;;5143719;27;19978;-69
2022/07/14 09:50:38;;;;;;;;;;;29.40;78.80;;;;;;5144514;27;20153;-69
2022/07/14 09:53:13;;;;;;;;;;;29.50;79.30;;;;;;5143988;27;20062;-69
2022/07/14 09:55:43;;;;;;;;;;;29.60;78.00;;;;;;5144410;27;19955;-69
2022/07/14 09:58:11;;;;;;;;;;;29.80;77.40;;;;;;5144528;27;20191;-69
2022/07/14 10:00:38;;;;;;;;;;;29.80;77.60;;;;;;5134211;27;19920;-69
2022/07/14 10:03:05;;;;;;;;;;;29.90;78.60;;;;;;5122955;28;19949;-69
2022/07/14 10:05:32;;;;;;;;;;;30.00;76.70;;;;;;5123602;28;19982;-69
2022/07/14 10:07:59;;;;;;;;;;;30.10;77.10;;;;;;5123711;28;19987;-69
2022/07/14 10:10:27;;;;;;;;;;;30.10;76.30;;;;;;5123784;28;19983;-69
2022/07/14 10:12:55;;;;;;;;;;;30.10;76.40;;;;;;5122328;28;19955;-69
2022/07/14 10:15:23;;;;;;;;;;;30.20;76.40;;;;;;5133223;28;19950;-69
2022/07/14 10:17:49;;;;;;;;;;;30.30;76.20;;;;;;5136626;28;19983;-69
2022/07/14 10:20:16;;;;;;;;;;;30.40;75.20;;;;;;5103184;28;19988;-69
2022/07/14 10:22:43;;;;;;;;;;;30.40;74.80;;;;;;5102659;28;19928;-69
2022/07/14 10:25:10;;;;;;;;;;;30.50;74.90;;;;;;5118920;28;20123;-69
2022/07/14 10:27:40;;;;;;;;;;;30.60;74.50;;;;;;5123510;28;19920;-69
2022/07/14 10:30:07;;;;;;;;;;;30.60;75.00;;;;;;5138987;28;19927;-69
2022/07/14 10:32:37;;;;;;;;;;;30.60;75.00;;;;;;5143224;28;19926;-69
2022/07/14 10:35:11;;;;;;;;;;;30.70;74.30;;;;;;5144013;28;19962;-69
2022/07/14 10:37:45;;;;;;;;;;;30.80;74.00;;;;;;5144190;28;20200;-69
2022/07/14 10:40:16;;;;;;;;;;;30.90;74.10;;;;;;5143825;28;19954;-69
2022/07/14 10:42:51;;;;;;;;;;;31.10;75.40;;;;;;5143502;28;19962;-69
2022/07/14 10:45:18;;;;;;;;;;;31.20;74.30;;;;;;5143994;28;19967;-69
2022/07/14 10:50:34;;;;;;;;;;;31.40;75.20;;;;;;5133511;28;19961;-69
2022/07/14 10:53:03;;;;;;;;;;;31.50;75.50;;;;;;5139993;28;19939;-69
2022/07/14 10:55:34;;;;;;;;;;;31.60;74.30;;;;;;5123019;28;19970;-69
2022/07/14 10:58:20;;;;;;;;;;;31.70;74.30;;;;;;5123327;28;19920;-69
2022/07/14 11:00:56;;;;;;;;;;;31.80;74.80;;;;;;5114265;28;19920;-69
2022/07/14 11:03:24;;;;;;;;;;;31.90;74.40;;;;;;5106574;28;19927;-69
2022/07/14 11:06:09;;;;;;;;;;;31.90;73.10;;;;;;5123056;28;19919;-69
2022/07/14 11:08:37;;;;;;;;;;;32.00;73.60;;;;;;5139763;28;19966;-69
2022/07/14 11:11:10;;;;;;;;;;;32.00;74.50;;;;;;5135968;28;19927;-69
2022/07/14 11:13:55;;;;;;;;;;;32.00;72.30;;;;;;5114095;28;19984;-69
2022/07/14 11:16:43;;;;;;;;;;;31.90;72.90;;;;;;5109600;28;19920;-69
2022/07/14 11:19:22;;;;;;;;;;;31.90;73.40;;;;;;5111206;28;19955;-69
2022/07/14 11:22:03;;;;;;;;;;;32.10;72.20;;;;;;5102642;28;20035;-69
2022/07/14 11:24:32;;;;;;;;;;;32.20;72.30;;;;;;5110734;28;19932;-69
2022/07/14 11:27:19;;;;;;;;;;;32.30;71.30;;;;;;5126730;28;19920;-69
2022/07/14 11:29:47;;;;;;;;;;;32.40;72.20;;;;;;5126568;28;19982;-70
2022/07/14 11:32:29;;;;;;;;;;;32.60;71.80;;;;;;5127694;27;19958;-68
2022/07/14 11:37:51;;;;;;;;;;;32.70;71.30;;;;;;5112934;27;19916;-69
2022/07/14 11:40:36;;;;;;;;;;;32.90;70.50;;;;;;5135059;27;19955;-69
2022/07/14 11:43:20;;;;;;;;;;;33.00;69.80;;;;;;5126343;27;20266;-69
2022/07/14 11:45:58;;;;;;;;;;;33.00;70.30;;;;;;5119172;28;19958;-69
2022/07/14 11:48:29;;;;;;;;;;;33.00;70.10;;;;;;5126392;28;20211;-69
2022/07/14 11:51:01;;;;;;;;;;;33.10;70.60;;;;;;5126447;28;19920;-69
2022/07/14 11:53:28;;;;;;;;;;;33.20;70.80;;;;;;5125501;28;19920;-69
2022/07/14 11:55:55;;;;;;;;;;;33.10;69.90;;;;;;5126298;28;19987;-69
2022/07/14 11:58:23;;;;;;;;;;;33.20;71.00;;;;;;5125975;28;19948;-69
2022/07/14 12:00:53;;;;;;;;;;;33.40;69.60;;;;;;5126263;28;19920;-69
2022/07/14 12:03:23;;;;;;;;;;;33.50;69.40;;;;;;5125273;28;19920;-68
2022/07/14 12:05:52;;;;;;;;;;;33.70;69.20;;;;;;5125843;28;20221;-69
2022/07/14 12:08:22;;;;;;;;;;;33.50;69.90;;;;;;5125893;28;19924;-69
2022/07/14 12:10:49;;;;;;;;;;;33.40;69.30;;;;;;5124034;28;19927;-69
2022/07/14 12:13:16;;;;;;;;;;;33.40;70.30;;;;;;5125434;27;19934;-69
2022/07/14 12:15:43;;;;;;;;;;;33.50;69.60;;;;;;5125675;28;19920;-69
2022/07/14 12:18:11;;;;;;;;;;;33.70;69.70;;;;;;5119178;28;19919;-68
2022/07/14 12:23:55;;;;;;;;;;;33.80;69.20;;;;;;5108352;28;20146;-68
2022/07/14 12:26:22;;;;;;;;;;;33.90;69.30;;;;;;5124707;27;19957;-69
2022/07/14 12:28:49;;;;;;;;;;;34.00;69.00;;;;;;5145576;27;19920;-70
2022/07/14 12:31:16;;;;;;;;;;;34.20;67.70;;;;;;5146023;27;19987;-68
2022/07/14 12:33:44;;;;;;;;;;;34.10;67.60;;;;;;5145459;27;19919;-69
2022/07/14 12:36:12;;;;;;;;;;;34.10;67.50;;;;;;5145072;27;20215;-69
2022/07/14 12:38:40;;;;;;;;;;;34.00;67.20;;;;;;5145942;27;19926;-69
2022/07/14 12:41:09;;;;;;;;;;;33.80;68.10;;;;;;5142956;27;19986;-68
2022/07/14 12:43:36;;;;;;;;;;;33.90;67.50;;;;;;5124640;28;19971;-69
2022/07/14 12:49:06;;;;;;;;;;;34.00;67.80;;;;;;5125369;28;20153;-69
2022/07/14 12:51:37;;;;;;;;;;;33.60;67.10;;;;;;5124975;28;19919;-69
2022/07/14 12:54:05;;;;;;;;;;;33.30;68.00;;;;;;5124432;28;19926;-69
2022/07/14 12:56:34;;;;;;;;;;;33.10;68.10;;;;;;5125160;28;19927;-69
2022/07/14 12:59:01;;;;;;;;;;;33.30;68.80;;;;;;5124917;28;19927;-69
2022/07/14 13:01:28;;;;;;;;;;;33.40;67.60;;;;;;5124858;28;19965;-69
2022/07/14 13:03:56;;;;;;;;;;;33.60;68.30;;;;;;5115142;28;20081;-68
2022/07/14 13:06:23;;;;;;;;;;;33.80;67.10;;;;;;5104323;28;19920;-69
2022/07/14 13:08:50;;;;;;;;;;;34.00;66.30;;;;;;5104404;28;20124;-68
2022/07/14 13:11:16;;;;;;;;;;;34.20;65.60;;;;;;5118976;27;19986;-69
2022/07/14 13:13:45;;;;;;;;;;;34.40;65.30;;;;;;5124028;28;20204;-69
2022/07/14 13:16:19;;;;;;;;;;;34.50;65.70;;;;;;5124531;28;19920;-69
2022/07/14 13:19:06;;;;;;;;;;;34.60;65.50;;;;;;5112576;28;19991;-70
2022/07/14 13:21:45;;;;;;;;;;;34.80;64.90;;;;;;5104201;28;19966;-69
2022/07/14 13:24:13;;;;;;;;;;;34.60;64.20;;;;;;5111378;27;19962;-69
2022/07/14 13:26:40;;;;;;;;;;;34.60;66.30;;;;;;5124361;28;19965;-69
2022/07/14 13:29:08;;;;;;;;;;;34.50;64.80;;;;;;5124117;28;19987;-69
2022/07/14 13:31:35;;;;;;;;;;;34.10;65.00;;;;;;5124754;28;19990;-69
2022/07/14 13:34:02;;;;;;;;;;;33.70;64.70;;;;;;5123521;28;19950;-68
2022/07/14 13:36:29;;;;;;;;;;;33.50;66.30;;;;;;5124129;28;20163;-69
2022/07/14 13:38:56;;;;;;;;;;;33.60;67.00;;;;;;5124473;28;19947;-68
2022/07/14 13:41:23;;;;;;;;;;;33.80;65.30;;;;;;5124626;28;19920;-68
2022/07/14 13:43:50;;;;;;;;;;;34.00;65.40;;;;;;5123288;28;20100;-68
2022/07/14 13:46:18;;;;;;;;;;;34.30;64.70;;;;;;5124145;28;19957;-69
2022/07/14 13:48:46;;;;;;;;;;;34.50;65.40;;;;;;5124207;28;19982;-68
2022/07/14 13:53:58;;;;;;;;;;;34.10;64.00;;;;;;5123602;27;20222;-70
2022/07/14 13:56:25;;;;;;;;;;;33.90;64.80;;;;;;5136259;27;20189;-68
2022/07/14 13:58:51;;;;;;;;;;;33.80;65.30;;;;;;5124386;28;19927;-68
2022/07/14 14:01:19;;;;;;;;;;;33.80;65.90;;;;;;5123723;28;19920;-69
2022/07/14 14:03:46;;;;;;;;;;;33.90;66.70;;;;;;5123137;28;19979;-69
2022/07/14 14:06:14;;;;;;;;;;;34.10;64.90;;;;;;5123660;28;19927;-69
2022/07/14 14:08:41;;;;;;;;;;;34.30;64.70;;;;;;5123730;28;19987;-68
2022/07/14 14:11:08;;;;;;;;;;;34.30;64.40;;;;;;5123825;28;19946;-69
2022/07/14 14:13:36;;;;;;;;;;;34.00;64.40;;;;;;5123302;28;20148;-69
2022/07/14 14:16:03;;;;;;;;;;;33.50;66.60;;;;;;5124051;28;19947;-69
2022/07/14 14:18:31;;;;;;;;;;;33.20;68.00;;;;;;5114097;28;19963;-69
2022/07/14 14:20:59;;;;;;;;;;;33.10;68.20;;;;;;5103226;28;19951;-69
2022/07/14 14:23:26;;;;;;;;;;;32.80;68.50;;;;;;5102830;28;19920;-68
2022/07/14 14:25:53;;;;;;;;;;;32.60;68.60;;;;;;5121150;28;20256;-68
2022/07/14 14:28:20;;;;;;;;;;;32.40;69.30;;;;;;5143997;28;20230;-69
2022/07/14 14:30:47;;;;;;;;;;;32.30;69.70;;;;;;5144531;28;19919;-69
2022/07/14 14:33:14;;;;;;;;;;;32.30;69.90;;;;;;5143444;28;19950;-68
2022/07/14 14:35:42;;;;;;;;;;;32.40;70.80;;;;;;5144035;28;19919;-69
2022/07/14 14:38:09;;;;;;;;;;;32.30;71.00;;;;;;5144340;28;19958;-68
2022/07/14 14:40:36;;;;;;;;;;;32.20;70.20;;;;;;5135013;28;19962;-69
2022/07/14 14:43:05;;;;;;;;;;;31.90;71.00;;;;;;5143718;28;19950;-69
2022/07/14 14:45:32;;;;;;;;;;;31.80;71.80;;;;;;5124562;28;19928;-68