Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:49;;;;;;;26.60;11.47;;;12.20;99.90;;;;;;5088304;28;20203;-75
2023/05/07 00:04:15;;;;;;;24.53;10.50;;;12.20;99.90;;;;;;5089765;28;20187;-76
2023/05/07 00:06:41;;;;;;;23.27;11.13;;;12.20;99.90;;;;;;5090396;28;20171;-75
2023/05/07 00:09:07;;;;;;;28.63;11.70;;;12.20;99.90;;;;;;5089577;28;20176;-73
2023/05/07 00:11:33;;;;;;;31.60;11.20;;;12.20;99.90;;;;;;5090757;28;20199;-77
2023/05/07 00:13:58;;;;;;;25.90;11.63;;;12.20;99.90;;;;;;5089848;28;20249;-76
2023/05/07 00:16:24;;;;;;;33.77;11.47;;;12.20;99.90;;;;;;5090642;28;20195;-76
2023/05/07 00:18:50;;;;;;;29.37;11.73;;;12.10;99.90;;;;;;5090571;28;20188;-76
2023/05/07 00:21:16;;;;;;;23.53;11.40;;;12.10;99.90;;;;;;5090680;28;20655;-76
2023/05/07 00:23:41;;;;;;;30.07;13.03;;;12.10;99.90;;;;;;5089598;28;20257;-77
2023/05/07 00:26:07;;;;;;;30.53;12.50;;;12.10;99.90;;;;;;5090580;28;20200;-74
2023/05/07 00:28:33;;;;;;;30.13;13.47;;;12.10;99.90;;;;;;5089455;28;20176;-74
2023/05/07 00:30:58;;;;;;;27.27;12.40;;;12.10;99.90;;;;;;5093151;28;20509;-75
2023/05/07 00:33:26;;;;;;;27.07;12.90;;;12.00;99.90;;;;;;5093984;28;20302;-75
2023/05/07 00:35:52;;;;;;;26.30;12.07;;;12.00;99.90;;;;;;5094096;28;20172;-74
2023/05/07 00:38:17;;;;;;;26.60;12.80;;;12.00;99.90;;;;;;5093588;28;20678;-74
2023/05/07 00:40:43;;;;;;;31.20;13.73;;;12.00;99.90;;;;;;5092658;28;20255;-74
2023/05/07 00:43:08;;;;;;;31.10;13.33;;;11.90;99.90;;;;;;5092790;28;20663;-74
2023/05/07 00:45:34;;;;;;;29.97;13.43;;;11.90;99.90;;;;;;5076993;28;20203;-74
2023/05/07 00:48:01;;;;;;;24.67;12.57;;;11.90;99.90;;;;;;5073524;28;20183;-74
2023/05/07 00:50:28;;;;;;;28.27;13.13;;;11.90;99.90;;;;;;5073311;28;20178;-75
2023/05/07 00:52:54;;;;;;;27.13;13.33;;;11.90;99.90;;;;;;5081581;28;20183;-74
2023/05/07 00:55:21;;;;;;;28.53;13.77;;;12.20;99.90;;;;;;5072148;28;20659;-74
2023/05/07 00:57:47;;;;;;;24.40;11.83;;;11.90;99.90;;;;;;5088080;28;20185;-75
2023/05/07 01:00:13;;;;;;;26.57;12.53;;;11.90;99.90;;;;;;5076956;28;20180;-74
2023/05/07 01:02:42;;;;;;;26.80;11.60;;;10.80;99.90;;;;;;5085411;28;20205;-74
2023/05/07 01:05:15;;;;;;;29.00;12.17;;;11.90;99.90;;;;;;5093026;28;20202;-74
2023/05/07 01:07:42;;;;;;;21.10;10.73;;;11.90;99.90;;;;;;5072880;28;20172;-74
2023/05/07 01:10:08;;;;;;;30.40;12.37;;;11.80;99.90;;;;;;5072402;28;20222;-74
2023/05/07 01:12:36;;;;;;;26.10;12.77;;;11.80;99.90;;;;;;5055102;28;20261;-74
2023/05/07 01:15:03;;;;;;;34.30;13.03;;;11.90;99.90;;;;;;5072307;28;20168;-74
2023/05/07 01:17:28;;;;;;;29.33;12.43;;;11.90;99.90;;;;;;5054532;28;20177;-72
2023/05/07 01:19:54;;;;;;;26.80;12.70;;;11.90;99.90;;;;;;5091707;28;20167;-73
2023/05/07 01:22:33;;;;;;;21.90;12.03;;;12.00;99.90;;;;;;5091743;28;20298;-73
2023/05/07 01:25:01;;;;;;;26.50;11.90;;;12.00;99.90;;;;;;5091878;28;20266;-73
2023/05/07 01:27:27;;;;;;;27.63;11.93;;;12.10;99.90;;;;;;5093148;28;20179;-72
2023/05/07 01:29:53;;;;;;;26.90;12.17;;;12.10;99.90;;;;;;5091894;28;20320;-73
2023/05/07 01:32:32;;;;;;;27.13;13.07;;;12.20;99.90;;;;;;5092721;28;20243;-73
2023/05/07 01:35:00;;;;;;;29.37;14.57;;;12.10;99.90;;;;;;5092074;28;20179;-72
2023/05/07 01:37:26;;;;;;;33.73;14.40;;;12.20;99.90;;;;;;5091934;28;20225;-72
2023/05/07 01:39:53;;;;;;;31.27;15.00;;;15.20;99.90;;;;;;5091885;28;20175;-72
2023/05/07 01:42:19;;;;;;;30.40;14.03;;;12.20;99.90;;;;;;5092073;28;20200;-72
2023/05/07 01:44:46;;;;;;;26.70;14.47;;;12.20;99.90;;;;;;5092766;28;20175;-72
2023/05/07 01:47:13;;;;;;;34.23;14.93;;;12.20;99.90;;;;;;5092074;28;20647;-73
2023/05/07 01:49:39;;;;;;;24.67;13.67;;;12.20;99.90;;;;;;5092097;28;20632;-73
2023/05/07 01:52:05;;;;;;;29.77;14.13;;;12.20;99.90;;;;;;5091435;28;20174;-69
2023/05/07 01:54:31;;;;;;;21.90;12.80;;;12.20;99.90;;;;;;5091914;28;20180;-73
2023/05/07 01:56:57;;;;;;;28.47;14.00;;;12.30;99.90;;;;;;5077028;28;20172;-73
2023/05/07 01:59:23;;;;;;;28.93;13.20;;;12.30;99.90;;;;;;5071647;28;20176;-73
2023/05/07 02:01:48;;;;;;;28.47;13.60;;;12.30;99.90;;;;;;5071648;28;20176;-72
2023/05/07 02:04:14;;;;;;;28.47;13.23;;;12.20;99.90;;;;;;5086604;28;20187;-72
2023/05/07 02:06:40;;;;;;;27.10;13.40;;;12.20;99.90;;;;;;5082321;28;20268;-72
2023/05/07 02:09:05;;;;;;;27.97;13.40;;;12.20;99.90;;;;;;5091094;28;20647;-74
2023/05/07 02:11:31;;;;;;;28.17;13.27;;;12.10;99.90;;;;;;5090854;28;20233;-72
2023/05/07 02:13:56;;;;;;;26.90;12.97;;;12.30;99.90;;;;;;5091224;28;20175;-75
2023/05/07 02:16:23;;;;;;;25.02;12.95;;;12.30;99.90;;;;;;5073510;28;20176;-76
2023/05/07 02:18:49;;;;;;;30.83;13.83;;;12.30;99.90;;;;;;5091461;28;20273;-75
2023/05/07 02:21:14;;;;;;;29.47;13.13;;;12.30;99.90;;;;;;5091584;28;20192;-75
2023/05/07 02:23:40;;;;;;;21.43;12.63;;;12.30;99.90;;;;;;5091327;28;20207;-74
2023/05/07 02:26:06;;;;;;;20.90;10.20;;;12.30;99.90;;;;;;5091296;28;20568;-74
2023/05/07 02:28:31;;;;;;;22.33;10.40;;;12.30;99.90;;;;;;5090799;28;20276;-74
2023/05/07 02:30:58;;;;;;;20.30;10.83;;;12.20;99.90;;;;;;5091351;28;20165;-73
2023/05/07 02:33:24;;;;;;;17.00;10.50;;;12.20;99.90;;;;;;5090213;28;20215;-74
2023/05/07 02:35:51;;;;;;;20.87;11.03;;;12.20;99.90;;;;;;5091325;28;20656;-74
2023/05/07 02:38:17;;;;;;;18.80;10.17;;;12.20;99.90;;;;;;5089645;28;20642;-74
2023/05/07 02:40:43;;;;;;;21.90;10.47;;;12.10;99.90;;;;;;5090965;28;20220;-74
2023/05/07 02:43:09;;;;;;;18.53;10.40;;;12.20;99.90;;;;;;5088938;28;20358;-74
2023/05/07 02:45:34;;;;;;;23.50;10.40;;;12.20;99.90;;;;;;5084512;28;20183;-74
2023/05/07 02:48:00;;;;;;;19.10;10.47;;;12.20;99.90;;;;;;5073284;28;20631;-74
2023/05/07 02:50:26;;;;;;;21.13;10.27;;;12.10;99.90;;;;;;5082102;28;20187;-75
2023/05/07 02:52:52;;;;;;;16.93;10.37;;;12.20;99.90;;;;;;5083411;28;20262;-74
2023/05/07 02:55:18;;;;;;;20.33;10.60;;;12.20;99.90;;;;;;5075909;28;20269;-75
2023/05/07 02:57:44;;;;;;;24.13;11.27;;;12.20;99.90;;;;;;5071213;28;20181;-75
2023/05/07 03:00:14;;;;;;;23.37;11.73;;;12.20;99.90;;;;;;5053226;28;20188;-79
2023/05/07 03:02:40;;;;;;;19.27;11.10;;;12.10;99.90;;;;;;5082018;28;20199;-78
2023/05/07 03:05:06;;;;;;;23.90;12.77;;;12.20;99.90;;;;;;5076763;28;20180;-74
2023/05/07 03:07:32;;;;;;;25.63;12.47;;;12.20;99.90;;;;;;5074098;28;20698;-75
2023/05/07 03:09:57;;;;;;;25.50;11.93;;;12.10;99.90;;;;;;5069769;28;20183;-72
2023/05/07 03:12:23;;;;;;;21.83;12.97;;;12.10;99.90;;;;;;5075898;28;20247;-71
2023/05/07 03:14:48;;;;;;;26.60;12.50;;;12.20;99.90;;;;;;5091064;28;20171;-72
2023/05/07 03:17:15;;;;;;;25.23;13.30;;;12.20;99.90;;;;;;5085613;28;20703;-72
2023/05/07 03:19:41;;;;;;;25.07;13.30;;;12.20;99.90;;;;;;5070600;28;20260;-72
2023/05/07 03:22:07;;;;;;;28.57;13.60;;;12.20;99.90;;;;;;5070439;28;20267;-72
2023/05/07 03:24:32;;;;;;;29.47;15.67;;;12.20;99.90;;;;;;5078169;28;20335;-73
2023/05/07 03:26:58;;;;;;;30.67;15.77;;;12.10;99.90;;;;;;5089636;28;20176;-73
2023/05/07 03:29:24;;;;;;;31.77;17.40;;;12.10;99.90;;;;;;5067485;28;20179;-73
2023/05/07 03:31:49;;;;;;;41.23;18.80;;;12.10;99.90;;;;;;5073774;28;20171;-74
2023/05/07 03:34:16;;;;;;;37.83;20.20;;;12.10;99.90;;;;;;5082270;28;20172;-74
2023/05/07 03:36:42;;;;;;;40.67;20.43;;;12.10;99.90;;;;;;5080926;28;20632;-74
2023/05/07 03:39:08;;;;;;;42.03;21.40;;;12.10;99.90;;;;;;5074929;28;20188;-73
2023/05/07 03:41:34;;;;;;;39.57;19.23;;;12.10;99.90;;;;;;5071688;28;20186;-73
2023/05/07 03:43:59;;;;;;;44.17;20.73;;;12.10;99.90;;;;;;5085214;28;20290;-72
2023/05/07 03:46:26;;;;;;;46.07;22.83;;;12.10;99.90;;;;;;5069974;28;20653;-72
2023/05/07 03:48:52;;;;;;;49.80;23.93;;;12.10;99.90;;;;;;5088674;28;20228;-73
2023/05/07 03:51:17;;;;;;;50.80;24.33;;;11.90;99.90;;;;;;5079502;28;20184;-73
2023/05/07 03:53:43;;;;;;;51.13;24.53;;;11.90;99.90;;;;;;5088587;28;20632;-73
2023/05/07 03:56:09;;;;;;;47.80;25.37;;;12.00;99.90;;;;;;5089249;28;20164;-74
2023/05/07 03:58:35;;;;;;;49.87;25.60;;;12.40;99.90;;;;;;5089614;28;20546;-74
2023/05/07 04:01:00;;;;;;;52.47;24.80;;;12.00;99.90;;;;;;5089287;28;20176;-74
2023/05/07 04:03:26;;;;;;;50.83;25.20;;;11.80;99.90;;;;;;5089840;28;20215;-73
2023/05/07 04:05:51;;;;;;;46.37;25.10;;;12.00;99.90;;;;;;5091599;28;20163;-73
2023/05/07 04:08:17;;;;;;;43.57;24.50;;;11.90;99.90;;;;;;5093433;28;20175;-73
2023/05/07 04:10:43;;;;;;;47.40;24.37;;;11.90;99.90;;;;;;5093662;28;20171;-74
2023/05/07 04:13:08;;;;;;;38.30;22.30;;;11.90;99.90;;;;;;5094283;28;20176;-72
2023/05/07 04:15:35;;;;;;;45.73;22.13;;;11.80;99.90;;;;;;5092785;28;20293;-73
2023/05/07 04:18:01;;;;;;;41.47;23.17;;;11.80;99.90;;;;;;5093188;28;20180;-73
2023/05/07 04:20:27;;;;;;;42.33;21.93;;;11.70;99.90;;;;;;5093282;28;20168;-73
2023/05/07 04:22:52;;;;;;;43.30;22.60;;;11.80;99.90;;;;;;5094327;28;20202;-72
2023/05/07 04:25:18;;;;;;;37.53;21.77;;;11.70;99.90;;;;;;5093562;28;20259;-72
2023/05/07 04:27:44;;;;;;;38.60;20.43;;;11.70;99.90;;;;;;5074957;28;20217;-76
2023/05/07 04:30:10;;;;;;;38.57;18.77;;;11.70;99.90;;;;;;5092960;28;20536;-75
2023/05/07 04:32:37;;;;;;;34.37;17.73;;;11.70;99.90;;;;;;5093704;28;20223;-76
2023/05/07 04:35:03;;;;;;;36.47;17.20;;;;;;;;;;5093726;28;20233;-73
2023/05/07 04:37:28;;;;;;;33.73;18.07;;;11.60;99.90;;;;;;5092814;28;20183;-73
2023/05/07 04:39:54;;;;;;;31.17;17.60;;;11.60;99.90;;;;;;5092512;28;20168;-73
2023/05/07 04:42:20;;;;;;;37.73;18.13;;;11.60;99.90;;;;;;5093498;28;20204;-73
2023/05/07 04:44:45;;;;;;;35.50;18.80;;;11.60;99.90;;;;;;5093144;28;20576;-74
2023/05/07 04:47:11;;;;;;;35.63;18.30;;;11.70;99.90;;;;;;5092562;28;20259;-73
2023/05/07 04:49:38;;;;;;;36.70;18.83;;;11.70;99.90;;;;;;5093407;28;20194;-73
2023/05/07 04:52:04;;;;;;;33.93;18.17;;;11.70;99.90;;;;;;5090472;28;20176;-73
2023/05/07 04:54:30;;;;;;;32.43;18.20;;;11.60;99.90;;;;;;5078991;28;20180;-73
2023/05/07 04:56:55;;;;;;;33.93;18.17;;;11.60;99.90;;;;;;5085872;28;20175;-74
2023/05/07 04:59:21;;;;;;;32.17;17.47;;;11.70;99.90;;;;;;5076385;28;20184;-73
2023/05/07 05:01:47;;;;;;;29.47;16.67;;;11.60;99.90;;;;;;5079682;28;20561;-73
2023/05/07 05:04:13;;;;;;;32.23;16.47;;;11.70;99.90;;;;;;5075419;28;20215;-73
2023/05/07 05:06:38;;;;;;;31.77;16.67;;;11.60;99.90;;;;;;5073027;28;20217;-73
2023/05/07 05:09:04;;;;;;;31.70;15.70;;;11.70;99.90;;;;;;5089398;28;20171;-72
2023/05/07 05:11:31;;;;;;;29.50;16.07;;;11.70;99.90;;;;;;5093353;28;20211;-72
2023/05/07 05:13:56;;;;;;;28.67;16.40;;;11.70;99.90;;;;;;5093156;28;20176;-72
2023/05/07 05:16:22;;;;;;;28.30;16.00;;;11.70;99.90;;;;;;5092837;28;20627;-73
2023/05/07 05:18:48;;;;;;;29.33;16.03;;;11.60;99.90;;;;;;5091728;28;20172;-72
2023/05/07 05:21:14;;;;;;;30.37;16.17;;;12.00;99.90;;;;;;5092614;28;20693;-72
2023/05/07 05:23:39;;;;;;;31.20;15.93;;;11.70;99.90;;;;;;5093088;28;20210;-73
2023/05/07 05:26:05;;;;;;;30.73;16.10;;;11.70;99.90;;;;;;5093153;28;20636;-73
2023/05/07 05:28:31;;;;;;;32.90;16.33;;;11.60;99.90;;;;;;5091197;28;20214;-72
2023/05/07 05:30:56;;;;;;;32.80;17.07;;;11.80;99.90;;;;;;5092905;28;20585;-71
2023/05/07 05:33:22;;;;;;;29.30;16.33;;;11.70;99.90;;;;;;5092054;28;20858;-71
2023/05/07 05:35:47;;;;;;;36.93;17.83;;;11.70;99.90;;;;;;5092942;28;20185;-73
2023/05/07 05:38:13;;;;;;;34.57;16.80;;;11.70;99.90;;;;;;5093116;28;20259;-72
2023/05/07 05:40:39;;;;;;;38.77;18.07;;;11.60;99.90;;;;;;5094046;28;20210;-77
2023/05/07 05:43:05;;;;;;;33.63;17.50;;;11.60;99.90;;;;;;5095497;28;20207;-77
2023/05/07 05:45:31;;;;;;;35.17;18.47;;;11.70;99.90;;;;;;5097847;28;20255;-78
2023/05/07 05:47:57;;;;;;;34.17;17.33;;;11.70;99.90;;;;;;5093160;28;20233;-77
2023/05/07 05:50:23;;;;;;;30.07;16.10;;;11.50;99.90;;;;;;5092362;28;20536;-78
2023/05/07 05:52:48;;;;;;;34.53;16.10;;;11.70;99.90;;;;;;5092792;28;20187;-78
2023/05/07 05:55:14;;;;;;;34.60;15.80;;;11.60;99.90;;;;;;5092278;28;20624;-77
2023/05/07 05:57:40;;;;;;;31.83;16.47;;;11.70;99.90;;;;;;5091861;28;20203;-78
2023/05/07 06:00:07;;;;;;;29.50;15.40;;;11.60;99.90;;;;;;5092194;28;20659;-78
2023/05/07 06:02:33;;;;;;;29.10;15.40;;;11.80;99.90;;;;;;5092444;28;20212;-78
2023/05/07 06:04:58;;;;;;;31.07;14.47;;;11.80;99.90;;;;;;5092261;28;20179;-74
2023/05/07 06:07:24;;;;;;;33.50;15.40;;;11.80;99.90;;;;;;5092127;28;20168;-74
2023/05/07 06:09:50;;;;;;;29.27;14.83;;;11.80;99.90;;;;;;5091760;28;20255;-75
2023/05/07 06:12:16;;;;;;;32.30;15.23;;;;;;;;;;5091241;28;20225;-76
2023/05/07 06:14:44;;;;;;;27.93;14.07;;;11.60;99.90;;;;;;5091087;28;20204;-74
2023/05/07 06:17:10;;;;;;;28.37;14.70;;;11.80;99.90;;;;;;5091947;28;20184;-75
2023/05/07 06:19:36;;;;;;;29.90;14.40;;;;;;;;;;5090937;28;20171;-75
2023/05/07 06:22:02;;;;;;;31.13;14.70;;;11.90;99.90;;;;;;5091666;28;20263;-76
2023/05/07 06:24:28;;;;;;;29.73;14.47;;;11.90;99.90;;;;;;5092138;28;20511;-74
2023/05/07 06:26:54;;;;;;;28.97;14.37;;;11.90;99.90;;;;;;5090558;28;20687;-74
2023/05/07 06:29:19;;;;;;;28.67;14.37;;;12.00;99.90;;;;;;5090383;28;20171;-74
2023/05/07 06:31:45;;;;;;;27.83;14.10;;;12.10;99.90;;;;;;5091369;28;20643;-73
2023/05/07 06:34:13;;;;;;;29.47;14.57;;;12.10;99.90;;;;;;5091667;28;20168;-73
2023/05/07 06:36:40;;;;;;;29.00;15.23;;;12.10;99.90;;;;;;5091137;28;20209;-74
2023/05/07 06:39:05;;;;;;;27.30;13.80;;;12.10;99.90;;;;;;5090884;28;20171;-72
2023/05/07 06:41:31;;;;;;;29.97;15.93;;;12.10;99.90;;;;;;5089957;28;20167;-73
2023/05/07 06:43:57;;;;;;;28.60;14.73;;;12.10;99.90;;;;;;5090948;28;20235;-74
2023/05/07 06:46:22;;;;;;;30.40;14.37;;;12.10;99.90;;;;;;5090244;28;20539;-74
2023/05/07 06:48:48;;;;;;;27.33;14.17;;;12.10;99.90;;;;;;5091188;28;20214;-73
2023/05/07 06:51:13;;;;;;;29.83;14.80;;;12.20;99.90;;;;;;5090995;28;20168;-73
2023/05/07 06:53:40;;;;;;;26.67;14.23;;;12.20;99.90;;;;;;5091128;28;20168;-73
2023/05/07 06:56:06;;;;;;;33.97;14.80;;;12.40;99.90;;;;;;5083519;28;20172;-73
2023/05/07 06:58:31;;;;;;;30.37;15.53;;;12.40;99.90;;;;;;5070612;28;20573;-74
2023/05/07 07:00:57;;;;;;;27.63;13.27;;;12.50;99.90;;;;;;5070764;28;20214;-73
2023/05/07 07:03:22;;;;;;;24.37;12.53;;;12.50;99.90;;;;;;5088439;28;20210;-75
2023/05/07 07:05:52;;;;;;;26.63;11.67;;;12.40;99.90;;;;;;5090961;28;20221;-74
2023/05/07 07:08:17;;;;;;;25.20;11.53;;;12.80;99.90;;;;;;5089722;28;20510;-75
2023/05/07 07:10:43;;;;;;;25.80;11.43;;;12.60;99.90;;;;;;5090954;28;20650;-72
2023/05/07 07:13:09;;;;;;;27.30;10.53;;;12.70;99.90;;;;;;5089391;28;20643;-72
2023/05/07 07:15:34;;;;;;;19.43;10.27;;;12.90;99.90;;;;;;5072090;28;20190;-69
2023/05/07 07:18:00;;;;;;;22.60;9.80;;;13.00;99.90;;;;;;5083354;28;20741;-69
2023/05/07 07:20:26;;;;;;;22.50;10.13;;;13.00;99.90;;;;;;5074818;28;20651;-70
2023/05/07 07:22:51;;;;;;;22.57;9.87;;;13.10;99.90;;;;;;5068708;28;20687;-69
2023/05/07 07:25:17;;;;;;;20.03;10.23;;;13.30;99.90;;;;;;5071096;28;20222;-70
2023/05/07 07:27:43;;;;;;;17.25;9.38;;;13.40;99.90;;;;;;5072190;28;20668;-70
2023/05/07 07:30:08;;;;;;;17.33;8.55;;;13.60;99.90;;;;;;5070588;28;20179;-68
2023/05/07 07:32:34;;;;;;;17.70;8.30;;;13.70;99.90;;;;;;5077265;28;20211;-70
2023/05/07 07:35:01;;;;;;;20.90;7.93;;;13.80;99.90;;;;;;5086188;28;20195;-74
2023/05/07 07:37:27;;;;;;;15.85;7.47;;;14.00;99.90;;;;;;5090672;28;20221;-74
2023/05/07 07:39:52;;;;;;;20.73;7.35;;;14.00;99.90;;;;;;5082283;28;20187;-73
2023/05/07 07:42:18;;;;;;;18.33;6.78;;;14.20;99.90;;;;;;5066443;28;20652;-74
2023/05/07 07:44:44;;;;;;;17.83;6.50;;;14.30;99.90;;;;;;5092542;28;20172;-73
2023/05/07 07:47:10;;;;;;;13.20;4.93;;;13.40;99.90;;;;;;5094902;28;20168;-74
2023/05/07 07:49:35;;;;;;;10.45;5.05;;;14.20;99.90;;;;;;5094704;28;20176;-75
2023/05/07 07:52:01;;;;;;;13.05;4.90;;;14.30;99.90;;;;;;5076651;28;20164;-74
2023/05/07 07:54:27;;;;;;;15.05;5.32;;;14.50;99.90;;;;;;5094630;28;20270;-74
2023/05/07 07:56:52;;;;;;;11.48;4.30;;;14.50;99.90;;;;;;5062576;28;20635;-73
2023/05/07 07:59:18;;;;;;;11.35;4.22;;;14.60;99.90;;;;;;5078807;28;20654;-74
2023/05/07 08:01:44;;;;;;;14.52;4.60;;;14.50;99.90;;;;;;5083646;28;20180;-72
2023/05/07 08:04:10;;;;;;;11.48;4.15;;;14.50;99.90;;;;;;5094293;28;20212;-73
2023/05/07 08:06:36;;;;;;;10.45;3.17;;;14.60;99.90;;;;;;5094549;28;20658;-72
2023/05/07 08:09:02;;;;;;;10.73;3.10;;;14.70;99.90;;;;;;5078774;28;20172;-72
2023/05/07 08:11:28;;;;;;;14.32;3.65;;;15.60;99.90;;;;;;5074764;28;20592;-70
2023/05/07 08:13:54;;;;;;;14.55;3.88;;;15.10;99.90;;;;;;5079087;28;20195;-76
2023/05/07 08:16:20;;;;;;;14.07;3.88;;;15.10;99.90;;;;;;5084831;28;20207;-72
2023/05/07 08:18:46;;;;;;;9.27;3.13;;;15.30;99.90;;;;;;5067881;28;20195;-79
2023/05/07 08:21:11;;;;;;;8.70;2.88;;;15.20;99.90;;;;;;5095954;28;20267;-77
2023/05/07 08:23:37;;;;;;;7.50;2.88;;;15.30;99.90;;;;;;5086394;28;20200;-75
2023/05/07 08:26:02;;;;;;;12.32;2.90;;;15.20;99.90;;;;;;5073586;28;20770;-74
2023/05/07 08:28:28;;;;;;;9.43;2.67;;;15.00;99.90;;;;;;5074229;28;20172;-76
2023/05/07 08:30:54;;;;;;;14.38;2.88;;;15.10;99.90;;;;;;5089419;28;20176;-75
2023/05/07 08:33:20;;;;;;;12.77;2.90;;;15.10;99.90;;;;;;5079912;28;20252;-75
2023/05/07 08:35:46;;;;;;;6.57;2.10;;;;;;;;;;5073740;28;20196;-74
2023/05/07 08:38:12;;;;;;;10.18;2.47;;;15.40;99.90;;;;;;5073052;28;20179;-76
2023/05/07 08:40:39;;;;;;;9.43;2.85;;;15.30;99.90;;;;;;5089163;28;20176;-78
2023/05/07 08:43:08;;;;;;;11.07;2.20;;;15.20;99.90;;;;;;5073125;28;20240;-80
2023/05/07 08:45:35;;;;;;;9.05;2.17;;;15.20;99.90;;;;;;5073970;28;20195;-78
2023/05/07 08:48:05;;;;;;;10.95;2.58;;;15.40;99.90;;;;;;5090410;28;20267;-77
2023/05/07 08:50:30;;;;;;;10.55;2.72;;;15.70;99.90;;;;;;5091027;28;20642;-77
2023/05/07 08:52:56;;;;;;;8.73;2.50;;;15.70;99.90;;;;;;5074423;28;20173;-77
2023/05/07 08:55:23;;;;;;;6.70;2.47;;;15.80;99.90;;;;;;5075800;28;20172;-77
2023/05/07 08:57:50;;;;;;;8.05;2.70;;;15.90;99.90;;;;;;5094295;28;20182;-77
2023/05/07 09:00:16;;;;;;;6.25;2.03;;;15.90;99.90;;;;;;5094138;28;20172;-77
2023/05/07 09:02:42;;;;;;;8.45;2.88;;;15.60;99.90;;;;;;5092479;28;20555;-83
2023/05/07 09:05:08;;;;;;;7.13;2.33;;;15.60;99.90;;;;;;5076333;28;20587;-69
2023/05/07 09:07:34;;;;;;;12.50;2.90;;;15.50;99.90;;;;;;5080411;28;20648;-69
2023/05/07 09:10:05;;;;;;;6.00;2.40;;;15.90;99.90;;;;;;5073323;28;20172;-68
2023/05/07 09:12:30;;;;;;;10.88;2.83;;;16.60;99.90;;;;;;5078321;28;20180;-69
2023/05/07 09:14:56;;;;;;;7.80;2.53;;;17.20;99.90;;;;;;5085927;28;20543;-68
2023/05/07 09:17:22;;;;;;;11.57;2.97;;;17.10;99.90;;;;;;5072975;28;20633;-69
2023/05/07 09:19:47;;;;;;;9.55;3.03;;;17.20;99.90;;;;;;5072897;28;20215;-68
2023/05/07 09:22:14;;;;;;;9.73;2.92;;;17.60;99.90;;;;;;5073731;28;20964;-68
2023/05/07 09:24:39;;;;;;;7.95;3.50;;;16.80;99.90;;;;;;5072969;28;20188;-69
2023/05/07 09:27:06;;;;;;;13.23;4.75;;;16.70;99.90;;;;;;5072933;28;20507;-69
2023/05/07 09:29:37;;;;;;;14.15;3.78;;;16.60;99.90;;;;;;5058010;28;20175;-68
2023/05/07 09:32:07;;;;;;;10.75;5.28;;;16.60;99.90;;;;;;5092203;28;20302;-69
2023/05/07 09:34:34;;;;;;;15.98;6.00;;;16.60;99.90;;;;;;5079232;28;20196;-70
2023/05/07 09:37:04;;;;;;;12.13;6.10;;;16.90;99.90;;;;;;5084373;28;20176;-69
2023/05/07 09:39:40;;;;;;;16.13;6.80;;;16.70;99.90;;;;;;5078438;28;20198;-69
2023/05/07 09:42:06;;;;;;;15.30;6.00;;;16.60;99.90;;;;;;5072254;28;20640;-69
2023/05/07 09:44:33;;;;;;;14.02;6.95;;;16.50;99.90;;;;;;5072425;28;20195;-69
2023/05/07 09:47:00;;;;;;;11.20;5.65;;;16.70;99.90;;;;;;5072744;28;20196;-69
2023/05/07 09:49:30;;;;;;;14.57;6.10;;;16.50;99.90;;;;;;5072481;28;20569;-69
2023/05/07 09:51:59;;;;;;;12.63;5.38;;;16.30;99.90;;;;;;5082293;28;20176;-70
2023/05/07 09:54:25;;;;;;;11.02;5.32;;;16.80;99.90;;;;;;5090803;28;20243;-70
2023/05/07 09:56:52;;;;;;;13.77;6.05;;;16.70;99.90;;;;;;5082194;28;20175;-69
2023/05/07 09:59:20;;;;;;;15.10;5.80;;;16.70;99.90;;;;;;5071005;28;20187;-69
2023/05/07 10:01:46;;;;;;;11.70;5.28;;;17.00;99.90;;;;;;5070985;28;20176;-69
2023/05/07 10:04:12;;;;;;;15.98;5.68;;;17.60;99.90;;;;;;5090390;28;20206;-69
2023/05/07 10:06:38;;;;;;;12.27;4.35;;;18.80;99.90;;;;;;5091273;28;20180;-69
2023/05/07 10:09:07;;;;;;;14.23;4.88;;;18.80;99.90;;;;;;5073490;28;20172;-69
2023/05/07 10:11:37;;;;;;;10.10;4.30;;;19.10;99.90;;;;;;5091671;28;20256;-69
2023/05/07 10:14:05;;;;;;;10.25;3.15;;;18.70;99.90;;;;;;5090871;28;20172;-69
2023/05/07 10:16:36;;;;;;;11.30;3.35;;;19.00;99.90;;;;;;5091345;28;20172;-69
2023/05/07 10:19:05;;;;;;;7.97;3.50;;;18.60;99.90;;;;;;5091913;28;20229;-69
2023/05/07 10:21:36;;;;;;;8.07;2.92;;;18.30;99.90;;;;;;5091582;28;20168;-70
2023/05/07 10:24:25;;;;;;;9.40;3.42;;;18.30;99.90;;;;;;5091994;28;20199;-69
2023/05/07 10:26:53;;;;;;;8.05;3.40;;;18.40;99.90;;;;;;5091968;28;20167;-68
2023/05/07 10:29:26;;;;;;;11.25;3.33;;;18.70;99.90;;;;;;5091914;28;20176;-70
2023/05/07 10:32:19;;;;;;;9.40;2.80;;;19.40;99.90;;;;;;5091938;28;20220;-69
2023/05/07 10:34:50;;;;;;;7.50;3.40;;;20.20;99.90;;;;;;5091592;28;20219;-68
2023/05/07 10:37:17;;;;;;;12.43;4.25;;;19.60;99.90;;;;;;5091673;28;20183;-69
2023/05/07 10:39:42;;;;;;;8.50;3.55;;;19.90;99.90;;;;;;5092047;28;20255;-69
2023/05/07 10:42:13;;;;;;;9.13;3.97;;;21.10;99.90;;;;;;5091862;28;20255;-69
2023/05/07 10:44:41;;;;;;;10.23;5.03;;;21.10;99.90;;;;;;5092123;28;20187;-69
2023/05/07 10:47:14;;;;;;;14.15;5.70;;;19.20;73.40;;;;;;5092484;28;20229;-70
2023/05/07 10:49:43;;;;;;;10.18;5.57;;;19.10;38.50;;;;;;5075599;28;20187;-68
2023/05/07 10:52:25;;;;;;;11.45;4.63;;;20.30;1.00;;;;;;5092508;28;20224;-69
2023/05/07 10:55:19;;;;;;;10.20;4.28;;;20.30;1.00;;;;;;5091510;28;20683;-69
2023/05/07 10:57:45;;;;;;;10.60;4.57;;;21.10;99.90;;;;;;5070912;28;20204;-69
2023/05/07 11:00:16;;;;;;;9.00;4.32;;;21.10;1.00;;;;;;5070963;28;20682;-69
2023/05/07 11:03:00;;;;;;;9.85;4.97;;;22.00;1.00;;;;;;5071089;28;20200;-69
2023/05/07 11:05:30;;;;;;;9.95;4.60;;;22.20;99.90;;;;;;5071763;28;20255;-69
2023/05/07 11:08:00;;;;;;;8.52;4.03;;;22.20;1.00;;;;;;5071735;28;20169;-69
2023/05/07 11:10:49;;;;;;;6.75;3.92;;;22.40;1.00;;;;;;5070879;28;20234;-71
2023/05/07 11:13:15;;;;;;;9.60;4.25;;;23.20;1.00;;;;;;5070530;28;20169;-69
2023/05/07 11:15:46;;;;;;;6.95;3.60;;;23.20;70.30;;;;;;5071077;28;20169;-70
2023/05/07 11:18:16;;;;;;;7.60;3.60;;;23.90;4.70;;;;;;5071030;28;20241;-68
2023/05/07 11:20:47;;;;;;;11.20;4.05;;;23.60;1.00;;;;;;5071088;28;20255;-70
2023/05/07 11:23:38;;;;;;;7.68;4.40;;;24.50;1.00;;;;;;5070850;28;20219;-70
2023/05/07 11:26:06;;;;;;;8.00;4.20;;;24.80;99.90;;;;;;5071007;28;20172;-69
2023/05/07 11:28:40;;;;;;;6.80;3.72;;;23.60;99.90;;;;;;5070739;28;20195;-70
2023/05/07 11:31:07;;;;;;;10.15;3.88;;;23.30;99.90;;;;;;5070868;28;20242;-69
2023/05/07 11:33:33;;;;;;;6.80;3.83;;;22.70;99.90;;;;;;5052729;28;20223;-70
2023/05/07 11:36:02;;;;;;;8.20;4.35;;;22.60;99.90;;;;;;5070688;28;20685;-70
2023/05/07 11:38:29;;;;;;;8.30;3.97;;;22.90;99.90;;;;;;5070859;28;20190;-70
2023/05/07 11:41:02;;;;;;;10.30;3.80;;;22.40;99.90;;;;;;5070750;28;20173;-70
2023/05/07 11:43:28;;;;;;;7.32;4.70;;;21.80;99.90;;;;;;5070692;28;20221;-70
2023/05/07 11:45:53;;;;;;;8.60;4.70;;;20.80;1.00;;;;;;5070614;28;20173;-68
2023/05/07 11:48:21;;;;;;;8.73;5.82;;;20.80;1.00;;;;;;5070687;28;20176;-69
2023/05/07 11:51:02;;;;;;;9.63;5.75;;;21.20;1.00;;;;;;5052637;28;20168;-69
2023/05/07 11:53:34;;;;;;;8.95;5.60;;;21.30;1.00;;;;;;5070546;28;20180;-70
2023/05/07 11:56:00;;;;;;;10.15;5.75;;;22.00;1.00;;;;;;5077019;28;20301;-70
2023/05/07 11:58:26;;;;;;;10.02;6.30;;;22.50;78.30;;;;;;5090800;28;20175;-70
2023/05/07 12:00:53;;;;;;;13.07;7.03;;;22.50;1.00;;;;;;5090828;28;20167;-70
2023/05/07 12:03:19;;;;;;;11.13;6.15;;;22.30;1.00;;;;;;5090592;28;20235;-69
2023/05/07 12:05:46;;;;;;;12.10;6.82;;;22.70;1.00;;;;;;5090701;28;20180;-70
2023/05/07 12:08:15;;;;;;;9.48;6.65;;;23.20;12.90;;;;;;5090602;28;20176;-70
2023/05/07 12:10:45;;;;;;;11.05;6.47;;;23.80;1.00;;;;;;5090650;28;20234;-70
2023/05/07 12:13:21;;;;;;;11.15;6.10;;;23.30;99.90;;;;;;5090779;28;20209;-69
2023/05/07 12:15:51;;;;;;;8.25;5.60;;;22.40;1.00;;;;;;5090595;28;20674;-69
2023/05/07 12:18:17;;;;;;;10.52;5.20;;;22.10;1.00;;;;;;5090715;28;20222;-69
2023/05/07 12:20:43;;;;;;;10.40;5.53;;;22.80;99.90;;;;;;5090530;28;20624;-69
2023/05/07 12:23:08;;;;;;;10.90;5.00;;;23.10;1.00;;;;;;5090374;28;20286;-69
2023/05/07 12:25:36;;;;;;;9.77;5.15;;;23.30;1.00;;;;;;5091067;28;20325;-69
2023/05/07 12:28:05;;;;;;;9.95;5.85;;;23.70;1.00;;;;;;5094428;28;20314;-69
2023/05/07 12:30:39;;;;;;;9.02;5.53;;;23.00;1.00;;;;;;5094009;28;20168;-68
2023/05/07 12:33:05;;;;;;;10.85;6.35;;;22.50;1.00;;;;;;5094113;28;20280;-70
2023/05/07 12:35:35;;;;;;;11.95;6.70;;;22.60;1.00;;;;;;5094083;28;20171;-69