Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/05 00:01:52;;;;;;;20.33;14.40;;;11.80;99.90;;;;;;5346869;26;19993;-80
2024/05/05 00:04:19;;;;;;;16.80;14.38;;;11.70;99.90;;;;;;5374956;26;20048;-79
2024/05/05 00:06:47;;;;;;;14.85;13.32;;;11.70;99.90;;;;;;5346260;26;20001;-78
2024/05/05 00:09:14;;;;;;;12.77;10.30;;;11.80;99.90;;;;;;5347973;26;20029;-78
2024/05/05 00:11:41;;;;;;;14.43;11.88;;;11.80;99.90;;;;;;5346484;26;20387;-78
2024/05/05 00:14:10;;;;;;;14.77;13.15;;;11.70;99.90;;;;;;5345739;26;20012;-78
2024/05/05 00:16:37;;;;;;;18.45;14.35;;;11.70;99.90;;;;;;5345811;26;20016;-78
2024/05/05 00:19:04;;;;;;;14.25;12.70;;;11.70;99.90;;;;;;5346231;26;20001;-78
2024/05/05 00:21:31;;;;;;;15.65;13.13;;;11.70;99.90;;;;;;5347314;26;20002;-78
2024/05/05 00:23:58;;;;;;;17.30;13.38;;;11.60;99.90;;;;;;5347610;26;20001;-78
2024/05/05 00:26:25;;;;;;;16.80;13.98;;;11.60;99.90;;;;;;5345672;26;20001;-79
2024/05/05 00:28:53;;;;;;;16.23;13.63;;;11.60;99.90;;;;;;5345738;26;20098;-78
2024/05/05 00:31:20;;;;;;;13.52;11.85;;;11.60;99.90;;;;;;5374651;26;20001;-79
2024/05/05 00:33:47;;;;;;;16.23;12.80;;;11.70;99.90;;;;;;5317657;26;20001;-79
2024/05/05 00:36:14;;;;;;;13.90;12.15;;;11.60;99.90;;;;;;5374052;26;20354;-79
2024/05/05 00:38:41;;;;;;;14.93;13.48;;;11.70;99.90;;;;;;5374731;26;20434;-78
2024/05/05 00:41:08;;;;;;;18.50;13.15;;;11.70;99.90;;;;;;5375189;26;19997;-79
2024/05/05 00:43:35;;;;;;;14.38;12.68;;;11.60;99.90;;;;;;5345776;26;20450;-79
2024/05/05 00:46:04;;;;;;;16.23;14.23;;;11.60;99.90;;;;;;5347712;26;20426;-78
2024/05/05 00:48:32;;;;;;;17.52;13.70;;;11.60;99.90;;;;;;5347209;26;19997;-78
2024/05/05 00:51:00;;;;;;;15.35;13.00;;;11.60;99.90;;;;;;5345307;26;20001;-78
2024/05/05 00:53:29;;;;;;;15.23;13.38;;;11.60;99.90;;;;;;5345196;26;20016;-79
2024/05/05 00:55:57;;;;;;;16.50;14.75;;;11.60;99.90;;;;;;5345464;26;20415;-79
2024/05/05 00:58:26;;;;;;;16.17;13.18;;;11.60;99.90;;;;;;5346900;26;20005;-79
2024/05/05 01:00:53;;;;;;;18.73;14.40;;;11.60;99.90;;;;;;5374414;26;20080;-79
2024/05/05 01:03:20;;;;;;;18.70;14.48;;;11.60;99.90;;;;;;5347032;26;20001;-79
2024/05/05 01:05:47;;;;;;;18.15;14.23;;;11.60;99.90;;;;;;5345411;26;20079;-79
2024/05/05 01:08:14;;;;;;;18.80;14.27;;;11.60;99.90;;;;;;5374273;26;20013;-79
2024/05/05 01:10:41;;;;;;;15.75;13.68;;;11.60;99.90;;;;;;5373883;26;20331;-79
2024/05/05 01:13:08;;;;;;;15.23;13.15;;;11.60;99.90;;;;;;5345226;26;20007;-79
2024/05/05 01:15:36;;;;;;;17.17;14.80;;;11.60;99.90;;;;;;5316904;26;20008;-79
2024/05/05 01:18:03;;;;;;;16.77;13.30;;;11.60;99.90;;;;;;5347289;26;19997;-79
2024/05/05 01:20:30;;;;;;;19.80;14.20;;;11.60;99.90;;;;;;5345268;26;20438;-79
2024/05/05 01:22:57;;;;;;;15.48;12.40;;;11.60;99.90;;;;;;5347103;26;20443;-78
2024/05/05 01:25:24;;;;;;;16.30;14.43;;;11.60;99.90;;;;;;5374092;26;19996;-78
2024/05/05 01:27:51;;;;;;;14.57;13.05;;;11.50;99.90;;;;;;5346903;26;20012;-78
2024/05/05 01:30:18;;;;;;;17.58;13.70;;;11.50;99.90;;;;;;5345092;26;20071;-78
2024/05/05 01:32:45;;;;;;;17.38;14.32;;;11.50;99.90;;;;;;5344599;26;20001;-78
2024/05/05 01:35:12;;;;;;;17.15;13.77;;;11.50;99.90;;;;;;5373863;26;20001;-78
2024/05/05 01:37:39;;;;;;;14.77;12.13;;;11.50;99.90;;;;;;5316241;26;20339;-78
2024/05/05 01:40:07;;;;;;;17.20;14.48;;;11.50;99.90;;;;;;5373999;26;20016;-79
2024/05/05 01:42:34;;;;;;;15.15;13.50;;;11.50;99.90;;;;;;5346175;26;20071;-79
2024/05/05 01:45:01;;;;;;;17.90;14.63;;;11.50;99.90;;;;;;5346571;26;20017;-78
2024/05/05 01:47:28;;;;;;;16.83;14.07;;;11.50;99.90;;;;;;5346604;26;20012;-78
2024/05/05 01:49:55;;;;;;;16.85;15.15;;;11.50;99.90;;;;;;5344832;26;20003;-79
2024/05/05 01:52:22;;;;;;;16.55;14.45;;;11.50;99.90;;;;;;5344778;26;20473;-78
2024/05/05 01:54:49;;;;;;;17.35;14.55;;;11.50;99.90;;;;;;5344407;26;20071;-78
2024/05/05 01:57:16;;;;;;;14.93;13.15;;;11.50;99.90;;;;;;5346576;26;20070;-78
2024/05/05 01:59:43;;;;;;;16.95;13.25;;;11.50;99.90;;;;;;5344492;26;20004;-78
2024/05/05 02:02:11;;;;;;;16.35;14.40;;;11.50;99.90;;;;;;5316071;26;20008;-78
2024/05/05 02:04:38;;;;;;;20.50;13.70;;;11.50;99.90;;;;;;5344260;26;20012;-78
2024/05/05 02:07:05;;;;;;;23.20;16.08;;;11.50;99.90;;;;;;5346365;26;20008;-78
2024/05/05 02:09:32;;;;;;;14.23;12.73;;;11.50;99.90;;;;;;5345819;26;20355;-78
2024/05/05 02:11:59;;;;;;;19.95;13.63;;;11.50;99.90;;;;;;5344357;26;20001;-78
2024/05/05 02:14:26;;;;;;;15.93;13.25;;;11.60;99.90;;;;;;5345980;26;20001;-78
2024/05/05 02:16:53;;;;;;;18.73;13.38;;;11.60;99.90;;;;;;5315591;26;19997;-78
2024/05/05 02:19:20;;;;;;;17.45;13.50;;;11.60;99.90;;;;;;5373285;26;20346;-78
2024/05/05 02:21:47;;;;;;;19.17;13.93;;;11.60;99.90;;;;;;5343989;26;20012;-78
2024/05/05 02:24:15;;;;;;;17.30;13.05;;;11.60;99.90;;;;;;5345931;26;20001;-78
2024/05/05 02:26:42;;;;;;;18.80;14.60;;;11.60;99.90;;;;;;5345634;26;20012;-78
2024/05/05 02:29:09;;;;;;;17.25;14.52;;;11.60;99.90;;;;;;5344039;26;20002;-78
2024/05/05 02:31:36;;;;;;;17.23;13.18;;;11.60;99.90;;;;;;5344244;26;20349;-78
2024/05/05 02:34:03;;;;;;;18.52;14.93;;;11.70;99.90;;;;;;5346269;26;19997;-78
2024/05/05 02:36:30;;;;;;;18.15;15.82;;;11.70;99.90;;;;;;5344111;26;19997;-78
2024/05/05 02:38:57;;;;;;;22.15;15.38;;;11.60;99.90;;;;;;5344173;26;20326;-78
2024/05/05 02:41:25;;;;;;;18.08;15.13;;;11.70;99.90;;;;;;5372808;26;20438;-78
2024/05/05 02:43:52;;;;;;;20.65;15.95;;;11.70;99.90;;;;;;5345553;26;19997;-78
2024/05/05 02:46:19;;;;;;;21.23;16.15;;;11.70;99.90;;;;;;5372985;26;19997;-78
2024/05/05 02:48:46;;;;;;;20.95;16.10;;;11.70;99.90;;;;;;5345187;26;20078;-79
2024/05/05 02:51:13;;;;;;;19.75;15.25;;;11.70;99.90;;;;;;5315428;26;20001;-78
2024/05/05 02:53:40;;;;;;;20.60;15.93;;;11.70;99.90;;;;;;5372446;26;20000;-78
2024/05/05 02:56:07;;;;;;;21.52;15.85;;;11.70;99.90;;;;;;5345484;26;20001;-78
2024/05/05 02:58:34;;;;;;;21.17;15.80;;;11.70;99.90;;;;;;5344761;26;20000;-79
2024/05/05 03:01:01;;;;;;;18.50;16.08;;;11.70;99.90;;;;;;5322262;26;20019;-78
2024/05/05 03:03:28;;;;;;;20.85;15.43;;;11.70;99.90;;;;;;5391342;26;20012;-79
2024/05/05 03:05:55;;;;;;;20.63;16.17;;;11.70;99.90;;;;;;5345846;26;20004;-78
2024/05/05 03:08:22;;;;;;;24.52;17.00;;;11.70;99.90;;;;;;5348045;26;20439;-79
2024/05/05 03:10:49;;;;;;;21.38;16.55;;;11.70;99.90;;;;;;5346806;26;19997;-79
2024/05/05 03:13:16;;;;;;;21.73;16.30;;;11.70;99.90;;;;;;5346813;26;19997;-79
2024/05/05 03:15:43;;;;;;;21.65;18.80;;;11.80;99.90;;;;;;5318244;26;19997;-79
2024/05/05 03:18:10;;;;;;;20.02;15.90;;;11.80;99.90;;;;;;5318175;26;20327;-78
2024/05/05 03:20:37;;;;;;;19.17;17.13;;;11.80;99.90;;;;;;5347259;26;20008;-79
2024/05/05 03:23:05;;;;;;;24.45;19.02;;;11.80;99.90;;;;;;5318009;26;19997;-78
2024/05/05 03:25:32;;;;;;;22.55;20.00;;;11.80;99.90;;;;;;5318478;26;19997;-79
2024/05/05 03:27:59;;;;;;;20.73;16.13;;;11.80;99.90;;;;;;5346287;26;20507;-79
2024/05/05 03:30:27;;;;;;;21.40;16.10;;;11.80;99.90;;;;;;5348406;26;20015;-79
2024/05/05 03:32:54;;;;;;;22.52;16.80;;;11.80;99.90;;;;;;5348034;26;20005;-79
2024/05/05 03:35:21;;;;;;;22.95;17.67;;;11.80;99.90;;;;;;5375693;26;20016;-79
2024/05/05 03:37:48;;;;;;;22.80;17.77;;;11.80;99.90;;;;;;5317545;26;20012;-79
2024/05/05 03:40:15;;;;;;;19.02;15.98;;;11.80;99.90;;;;;;5346428;26;20434;-79
2024/05/05 03:42:42;;;;;;;21.00;17.00;;;11.80;99.90;;;;;;5346409;26;20001;-79
2024/05/05 03:45:09;;;;;;;20.90;16.98;;;11.80;99.90;;;;;;5346636;26;20499;-79
2024/05/05 03:47:36;;;;;;;23.17;17.63;;;11.90;99.90;;;;;;5346638;26;20001;-79
2024/05/05 03:50:04;;;;;;;22.48;18.45;;;11.90;99.90;;;;;;5348163;26;19997;-78
2024/05/05 03:52:31;;;;;;;22.67;17.92;;;11.90;99.90;;;;;;5346437;26;19997;-79
2024/05/05 03:54:58;;;;;;;24.00;18.00;;;11.90;99.90;;;;;;5317953;26;20430;-79
2024/05/05 03:57:25;;;;;;;22.90;17.17;;;11.90;99.90;;;;;;5318149;26;20005;-79
2024/05/05 03:59:52;;;;;;;27.40;20.02;;;11.90;99.90;;;;;;5346149;26;20007;-79
2024/05/05 04:02:19;;;;;;;26.20;18.98;;;11.90;99.90;;;;;;5289347;26;20008;-79
2024/05/05 04:04:46;;;;;;;21.98;15.57;;;11.90;99.90;;;;;;5346422;26;19997;-79
2024/05/05 04:07:13;;;;;;;26.80;18.73;;;11.90;99.90;;;;;;5317504;26;20033;-79
2024/05/05 04:09:40;;;;;;;25.70;18.10;;;11.90;99.90;;;;;;5345095;26;20016;-79
2024/05/05 04:12:07;;;;;;;29.38;17.00;;;11.90;99.90;;;;;;5345835;26;20005;-79
2024/05/05 04:14:34;;;;;;;27.88;18.65;;;11.90;99.90;;;;;;5375284;26;20000;-79
2024/05/05 04:17:01;;;;;;;23.65;17.73;;;11.90;99.90;;;;;;5317113;26;20001;-79
2024/05/05 04:19:28;;;;;;;24.67;18.45;;;12.00;99.90;;;;;;5346059;26;20032;-79
2024/05/05 04:21:55;;;;;;;21.92;17.40;;;12.00;99.90;;;;;;5317177;26;20074;-79
2024/05/05 04:24:23;;;;;;;24.00;18.88;;;12.00;99.90;;;;;;5347679;26;20001;-79
2024/05/05 04:26:50;;;;;;;24.33;18.73;;;12.00;99.90;;;;;;5317549;26;20046;-79
2024/05/05 04:29:17;;;;;;;25.70;18.55;;;12.00;99.90;;;;;;5317813;26;19997;-79
2024/05/05 04:31:44;;;;;;;27.73;20.30;;;12.00;99.90;;;;;;5348011;26;20005;-79
2024/05/05 04:34:11;;;;;;;25.70;19.40;;;12.00;99.90;;;;;;5347215;26;20001;-79
2024/05/05 04:36:38;;;;;;;25.42;18.17;;;12.10;99.90;;;;;;5345913;26;20011;-79
2024/05/05 04:39:05;;;;;;;21.42;16.33;;;12.10;99.90;;;;;;5316948;26;20480;-79
2024/05/05 04:41:32;;;;;;;26.13;18.08;;;12.10;99.90;;;;;;5346032;26;20092;-79
2024/05/05 04:43:59;;;;;;;22.13;16.85;;;12.10;99.90;;;;;;5345858;26;19997;-79
2024/05/05 04:46:26;;;;;;;21.00;15.95;;;12.20;99.90;;;;;;5346040;26;20009;-79
2024/05/05 04:48:53;;;;;;;25.73;17.35;;;12.20;99.90;;;;;;5317160;26;20007;-79
2024/05/05 04:51:20;;;;;;;23.38;18.05;;;12.10;99.90;;;;;;5345907;26;20130;-79
2024/05/05 04:53:47;;;;;;;25.95;19.55;;;12.20;99.90;;;;;;5345504;26;20001;-79
2024/05/05 04:56:14;;;;;;;24.70;18.08;;;12.20;99.90;;;;;;5316808;26;20005;-79
2024/05/05 04:58:41;;;;;;;22.67;16.33;;;12.20;99.90;;;;;;5345516;26;20001;-79
2024/05/05 05:01:08;;;;;;;26.88;18.13;;;12.20;99.90;;;;;;5348178;26;20024;-79
2024/05/05 05:03:35;;;;;;;23.25;16.85;;;12.20;99.90;;;;;;5345139;26;20023;-78
2024/05/05 05:06:03;;;;;;;21.00;16.23;;;12.20;99.90;;;;;;5343805;26;20451;-78
2024/05/05 05:08:30;;;;;;;20.38;15.63;;;12.20;99.90;;;;;;5288759;26;20074;-79
2024/05/05 05:10:57;;;;;;;17.73;14.70;;;12.20;99.90;;;;;;5346687;26;20015;-79
2024/05/05 05:13:25;;;;;;;18.77;14.60;;;12.20;99.90;;;;;;5345288;26;20005;-78
2024/05/05 05:15:53;;;;;;;18.17;13.75;;;12.20;99.90;;;;;;5347542;26;19997;-78
2024/05/05 05:18:21;;;;;;;15.98;13.38;;;12.30;99.90;;;;;;5344930;26;20004;-78
2024/05/05 05:20:48;;;;;;;17.48;12.75;;;12.30;99.90;;;;;;5345145;26;20075;-79
2024/05/05 05:23:15;;;;;;;14.82;12.43;;;12.30;99.90;;;;;;5346766;26;19997;-79
2024/05/05 05:25:42;;;;;;;16.60;13.63;;;12.30;99.90;;;;;;5345185;26;20405;-78
2024/05/05 05:28:09;;;;;;;16.63;13.48;;;12.30;99.90;;;;;;5345228;26;20520;-78
2024/05/05 05:30:36;;;;;;;15.50;12.73;;;12.30;99.90;;;;;;5344984;26;20016;-78
2024/05/05 05:33:04;;;;;;;16.23;12.73;;;12.30;99.90;;;;;;5346241;26;20075;-78
2024/05/05 05:35:31;;;;;;;17.38;13.55;;;12.30;99.90;;;;;;5344970;26;20001;-79
2024/05/05 05:37:58;;;;;;;15.70;12.48;;;12.30;99.90;;;;;;5344593;26;20015;-78
2024/05/05 05:40:25;;;;;;;14.73;11.98;;;12.30;99.90;;;;;;5316241;26;20008;-78
2024/05/05 05:42:52;;;;;;;16.83;12.40;;;12.30;99.90;;;;;;5344627;26;20015;-78
2024/05/05 05:45:19;;;;;;;17.95;13.25;;;12.20;99.90;;;;;;5346034;26;20015;-78
2024/05/05 05:47:47;;;;;;;21.88;14.60;;;12.20;99.90;;;;;;5346454;26;20075;-78
2024/05/05 05:50:14;;;;;;;17.58;14.27;;;12.20;99.90;;;;;;5346047;26;20499;-78
2024/05/05 05:52:42;;;;;;;16.98;13.10;;;12.20;99.90;;;;;;5315972;26;20048;-78
2024/05/05 05:55:09;;;;;;;17.63;13.38;;;12.30;99.90;;;;;;5344377;26;19997;-78
2024/05/05 05:57:36;;;;;;;16.27;12.27;;;12.50;99.90;;;;;;5344619;26;20074;-78
2024/05/05 06:00:03;;;;;;;16.80;13.63;;;12.30;99.90;;;;;;5345957;26;19996;-78
2024/05/05 06:02:36;;;;;;;17.48;12.90;;;12.20;99.90;;;;;;5344494;26;20020;-79
2024/05/05 06:05:03;;;;;;;14.40;12.05;;;12.20;99.90;;;;;;5344690;26;20067;-78
2024/05/05 06:07:31;;;;;;;16.92;13.02;;;12.30;99.90;;;;;;5344450;26;20067;-78
2024/05/05 06:09:58;;;;;;;18.10;15.07;;;12.30;99.90;;;;;;5344713;26;20001;-78
2024/05/05 06:12:25;;;;;;;13.88;11.68;;;12.30;99.90;;;;;;5346800;26;20028;-78
2024/05/05 06:14:52;;;;;;;16.67;13.95;;;12.30;99.90;;;;;;5343484;26;20070;-78
2024/05/05 06:17:19;;;;;;;16.42;12.85;;;12.30;99.90;;;;;;5344195;26;20001;-80
2024/05/05 06:19:46;;;;;;;16.27;13.85;;;12.30;99.90;;;;;;5344075;26;20037;-78
2024/05/05 06:22:13;;;;;;;17.50;13.90;;;12.30;99.90;;;;;;5345468;26;20454;-78
2024/05/05 06:24:41;;;;;;;14.45;11.48;;;12.30;99.90;;;;;;5344157;26;20326;-78
2024/05/05 06:27:08;;;;;;;16.23;11.80;;;12.40;99.90;;;;;;5345501;26;20056;-79
2024/05/05 06:29:35;;;;;;;15.15;12.13;;;12.50;99.90;;;;;;5345782;26;20001;-78
2024/05/05 06:32:03;;;;;;;11.73;10.52;;;12.60;99.90;;;;;;5344070;26;20443;-79
2024/05/05 06:34:31;;;;;;;14.70;12.75;;;12.70;99.90;;;;;;5342679;26;20021;-79
2024/05/05 06:37:01;;;;;;;10.85;9.75;;;12.90;99.90;;;;;;5344146;26;20365;-79
2024/05/05 06:39:33;;;;;;;9.15;8.32;;;13.00;99.90;;;;;;5345049;26;20001;-79
2024/05/05 06:42:00;;;;;;;10.48;7.93;;;13.10;99.90;;;;;;5344087;26;19997;-79
2024/05/05 06:44:27;;;;;;;10.20;8.68;;;13.20;99.90;;;;;;5343668;26;19997;-78
2024/05/05 06:46:54;;;;;;;9.30;8.20;;;13.30;99.90;;;;;;5315323;26;19997;-78
2024/05/05 06:49:22;;;;;;;8.30;7.60;;;13.50;99.90;;;;;;5343495;26;20075;-78
2024/05/05 06:51:49;;;;;;;7.72;6.93;;;13.70;99.90;;;;;;5343711;26;20001;-78
2024/05/05 06:54:16;;;;;;;8.02;7.18;;;13.90;99.90;;;;;;5345009;26;20001;-78
2024/05/05 06:56:43;;;;;;;5.63;5.10;;;14.00;99.90;;;;;;5345408;26;20019;-78
2024/05/05 06:59:10;;;;;;;5.25;4.47;;;14.10;99.90;;;;;;5344016;26;20011;-78
2024/05/05 07:01:37;;;;;;;4.22;3.83;;;14.20;99.90;;;;;;5343564;26;20001;-78
2024/05/05 07:04:05;;;;;;;4.90;3.35;;;14.30;99.90;;;;;;5343533;26;20005;-78
2024/05/05 07:06:32;;;;;;;4.65;3.88;;;14.40;99.90;;;;;;5344847;26;20018;-79
2024/05/05 07:09:02;;;;;;;;;;;14.30;99.90;;;;;;5344162;26;20003;-78
2024/05/05 07:11:29;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5372277;26;19933;-78
2024/05/05 07:13:56;;;;;;;3.92;3.63;;;14.00;99.90;;;;;;5343245;26;20024;-78
2024/05/05 07:16:26;;;;;;;4.50;4.07;;;13.80;99.90;;;;;;5344172;26;19997;-78
2024/05/05 07:18:53;;;;;;;4.18;3.83;;;13.70;99.90;;;;;;5343227;26;20016;-78
2024/05/05 07:21:20;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5314702;26;19997;-78
2024/05/05 07:23:47;;;;;;;4.05;3.63;;;13.40;99.90;;;;;;5345197;26;20098;-79
2024/05/05 07:26:14;;;;;;;5.22;4.72;;;13.30;99.90;;;;;;5343479;26;20001;-79
2024/05/05 07:28:41;;;;;;;5.05;4.68;;;13.20;99.90;;;;;;5343035;26;20001;-79
2024/05/05 07:31:08;;;;;;;4.60;3.75;;;13.10;99.90;;;;;;5343266;26;20001;-79
2024/05/05 07:33:35;;;;;;;5.55;3.63;;;12.90;99.90;;;;;;5344387;26;20729;-78
2024/05/05 07:36:03;;;;;;;5.28;4.75;;;12.80;99.90;;;;;;5342995;26;20034;-78
2024/05/05 07:38:30;;;;;;;5.55;4.70;;;12.70;99.90;;;;;;5342619;26;20016;-78
2024/05/05 07:40:57;;;;;;;4.93;4.43;;;12.70;99.90;;;;;;5342885;26;20001;-78
2024/05/05 07:43:24;;;;;;;5.90;5.07;;;12.60;99.90;;;;;;5342413;26;20016;-78
2024/05/05 07:45:51;;;;;;;5.10;4.60;;;12.60;99.90;;;;;;5345995;26;20037;-78
2024/05/05 07:48:20;;;;;;;5.15;4.50;;;12.60;99.90;;;;;;5345968;26;20442;-78
2024/05/05 07:50:47;;;;;;;6.88;5.35;;;12.60;99.90;;;;;;5346524;26;20005;-78
2024/05/05 07:53:14;;;;;;;6.07;4.97;;;12.60;99.90;;;;;;5346688;26;20067;-78
2024/05/05 07:55:41;;;;;;;6.68;6.07;;;12.50;99.90;;;;;;5347985;26;20069;-78
2024/05/05 07:58:08;;;;;;;6.03;5.05;;;12.60;99.90;;;;;;5346485;26;20077;-78
2024/05/05 08:00:36;;;;;;;4.43;4.03;;;12.60;99.90;;;;;;5347590;26;19996;-78
2024/05/05 08:03:03;;;;;;;4.72;4.35;;;12.50;99.90;;;;;;5346340;26;20004;-79
2024/05/05 08:05:30;;;;;;;5.28;4.15;;;12.50;99.90;;;;;;5346393;26;20576;-79
2024/05/05 08:07:57;;;;;;;7.50;6.90;;;12.40;99.90;;;;;;5345995;26;20001;-79
2024/05/05 08:10:24;;;;;;;5.18;4.65;;;12.40;99.90;;;;;;5347600;26;20001;-78
2024/05/05 08:12:51;;;;;;;6.88;5.78;;;12.30;99.90;;;;;;5345981;26;20015;-78
2024/05/05 08:15:18;;;;;;;5.03;4.53;;;12.30;99.90;;;;;;5345767;26;20001;-78
2024/05/05 08:17:45;;;;;;;5.72;5.22;;;12.30;99.90;;;;;;5345538;26;20001;-78
2024/05/05 08:20:13;;;;;;;5.47;4.93;;;12.30;99.90;;;;;;5345957;26;20029;-78
2024/05/05 08:22:40;;;;;;;4.57;4.18;;;12.20;99.90;;;;;;5345516;26;20016;-78
2024/05/05 08:25:07;;;;;;;5.45;4.95;;;12.20;99.90;;;;;;5347573;26;20015;-78
2024/05/05 08:27:34;;;;;;;8.02;5.10;;;12.10;99.90;;;;;;5347051;26;20015;-78
2024/05/05 08:30:01;;;;;;;5.88;4.30;;;12.10;99.90;;;;;;5345925;26;20004;-79
2024/05/05 08:32:28;;;;;;;2.83;2.58;;;12.00;99.90;;;;;;5345768;26;20311;-78
2024/05/05 08:34:57;;;;;;;4.65;4.10;;;11.90;99.90;;;;;;5317230;26;20024;-78
2024/05/05 08:37:24;;;;;;;6.15;5.38;;;11.90;99.90;;;;;;5346127;26;20071;-78
2024/05/05 08:39:51;;;;;;;6.60;5.97;;;11.80;99.90;;;;;;5345703;26;20001;-78
2024/05/05 08:42:23;;;;;;;5.90;5.30;;;11.80;99.90;;;;;;5346031;26;20001;-78
2024/05/05 08:44:54;;;;;;;6.03;5.10;;;11.80;99.90;;;;;;5345934;26;20001;-78
2024/05/05 08:47:24;;;;;;;7.70;6.13;;;11.70;99.90;;;;;;5347373;26;20001;-78
2024/05/05 08:49:54;;;;;;;6.47;5.85;;;11.80;99.90;;;;;;5347274;26;20409;-78
2024/05/05 08:52:29;;;;;;;7.68;5.00;;;11.80;99.90;;;;;;5345033;26;20445;-79
2024/05/05 08:54:56;;;;;;;9.82;8.45;;;11.90;99.90;;;;;;5345621;26;20001;-79
2024/05/05 08:57:24;;;;;;;12.13;9.70;;;11.90;99.90;;;;;;5344541;26;20007;-79
2024/05/05 08:59:51;;;;;;;11.57;10.25;;;11.90;99.90;;;;;;5345280;26;20016;-78
2024/05/05 09:02:18;;;;;;;9.30;8.27;;;12.00;99.90;;;;;;5347038;26;20001;-78
2024/05/05 09:04:45;;;;;;;14.50;12.60;;;12.00;99.90;;;;;;5316437;26;20316;-79
2024/05/05 09:07:14;;;;;;;16.95;15.35;;;12.00;99.90;;;;;;5347066;26;20013;-79
2024/05/05 09:09:42;;;;;;;17.17;14.43;;;12.00;99.90;;;;;;5347067;26;19996;-78
2024/05/05 09:12:12;;;;;;;16.02;14.07;;;12.10;99.90;;;;;;5345515;26;20017;-79
2024/05/05 09:14:39;;;;;;;15.90;13.68;;;12.10;99.90;;;;;;5346631;26;20013;-78
2024/05/05 09:17:09;;;;;;;18.95;14.75;;;12.10;99.90;;;;;;5345341;26;20462;-78
2024/05/05 09:19:36;;;;;;;15.40;12.05;;;12.10;99.90;;;;;;5345469;26;20024;-78
2024/05/05 09:22:03;;;;;;;16.50;12.63;;;12.20;99.90;;;;;;5345406;26;20001;-78
2024/05/05 09:24:31;;;;;;;17.50;14.48;;;12.20;99.90;;;;;;5346930;26;20005;-77
2024/05/05 09:26:58;;;;;;;14.05;9.98;;;12.20;99.90;;;;;;5374052;26;20056;-78
2024/05/05 09:29:26;;;;;;;19.73;14.98;;;12.40;99.90;;;;;;5345226;26;20066;-77
2024/05/05 09:31:53;;;;;;;15.65;12.95;;;12.50;99.90;;;;;;5346560;26;20396;-77
2024/05/05 09:34:29;;;;;;;11.25;9.48;;;12.70;99.90;;;;;;5346917;26;20017;-77
2024/05/05 09:36:58;;;;;;;12.55;9.23;;;12.70;99.90;;;;;;5373588;26;20051;-77
2024/05/05 09:39:25;;;;;;;12.50;10.98;;;12.80;99.90;;;;;;5345129;26;20012;-77
2024/05/05 09:41:53;;;;;;;8.68;7.65;;;12.80;99.90;;;;;;5344654;26;20078;-78
2024/05/05 09:44:20;;;;;;;14.13;10.27;;;13.00;99.90;;;;;;5346577;26;20051;-76
2024/05/05 09:46:53;;;;;;;11.35;9.52;;;13.20;99.90;;;;;;5345985;26;20000;-77
2024/05/05 09:49:20;;;;;;;9.52;7.88;;;13.40;99.90;;;;;;5350568;26;20516;-77
2024/05/05 09:51:53;;;;;;;9.90;8.90;;;13.60;99.90;;;;;;5370576;26;20001;-76
2024/05/05 09:54:28;;;;;;;9.55;8.48;;;13.70;99.90;;;;;;5359630;26;20483;-77
2024/05/05 09:57:07;;;;;;;7.70;6.90;;;13.70;99.90;;;;;;5373785;26;20000;-77
2024/05/05 09:59:37;;;;;;;9.02;5.93;;;13.60;99.90;;;;;;5379780;26;20315;-77
2024/05/05 10:02:06;;;;;;;4.80;4.30;;;13.60;99.90;;;;;;5381226;26;20012;-77
2024/05/05 10:04:33;;;;;;;7.57;4.65;;;13.60;99.90;;;;;;5381071;26;20000;-77
2024/05/05 10:07:01;;;;;;;5.13;4.55;;;13.60;99.90;;;;;;5380174;26;20011;-77
2024/05/05 10:09:33;;;;;;;4.45;3.45;;;13.60;99.90;;;;;;5372228;26;20000;-77
2024/05/05 10:12:05;;;;;;;5.35;4.25;;;13.50;99.90;;;;;;5361960;26;20419;-77
2024/05/05 10:14:32;;;;;;;3.10;2.85;;;13.50;99.90;;;;;;5380927;26;20051;-77
2024/05/05 10:17:04;;;;;;;4.05;3.70;;;13.50;99.90;;;;;;5380468;26;20077;-77
2024/05/05 10:19:33;;;;;;;3.70;3.05;;;13.50;99.90;;;;;;5318793;26;20403;-77
2024/05/05 10:22:08;;;;;;;5.70;3.08;;;13.50;99.90;;;;;;5359687;26;20330;-77
2024/05/05 10:24:36;;;;;;;3.70;3.38;;;13.50;99.90;;;;;;5408380;26;20028;-77
2024/05/05 10:27:05;;;;;;;3.28;3.08;;;13.40;99.90;;;;;;5378828;26;20369;-77
2024/05/05 10:29:34;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;5379010;26;20074;-77
2024/05/05 10:32:01;;;;;;;2.83;2.63;;;13.20;99.90;;;;;;5378613;26;20000;-78
2024/05/05 10:34:28;;;;;;;2.45;2.25;;;13.20;99.90;;;;;;5344422;26;20001;-77
2024/05/05 10:36:55;;;;;;;2.78;2.22;;;13.20;99.90;;;;;;5344202;26;20348;-77
2024/05/05 10:39:23;;;;;;;1.63;1.52;;;13.10;99.90;;;;;;5378903;26;20453;-77
2024/05/05 10:41:51;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;5380016;26;20011;-78
2024/05/05 10:44:19;;;;;;;3.00;2.70;;;13.20;99.90;;;;;;5380184;26;20015;-78
2024/05/05 10:46:47;;;;;;;1.65;1.55;;;13.30;99.90;;;;;;5343783;26;20458;-78
2024/05/05 10:49:14;;;;;;;2.22;1.10;;;13.40;99.90;;;;;;5378531;26;20042;-78
2024/05/05 10:51:41;;;;;;;2.65;1.50;;;13.50;99.90;;;;;;5349766;26;20022;-78
2024/05/05 10:54:08;;;;;;;1.38;0.98;;;13.70;99.90;;;;;;5321325;26;20077;-78
2024/05/05 10:56:35;;;;;;;1.05;1.02;;;14.00;99.90;;;;;;5353966;26;20028;-78
2024/05/05 10:59:03;;;;;;;1.08;1.00;;;14.40;99.90;;;;;;5378128;26;20064;-78
2024/05/05 11:01:31;;;;;;;1.38;1.27;;;14.90;99.90;;;;;;5380207;26;20000;-78
2024/05/05 11:03:58;;;;;;;1.52;1.30;;;15.50;99.90;;;;;;5320871;26;20449;-78
2024/05/05 11:06:26;;;;;;;1.35;1.25;;;16.00;99.90;;;;;;5348770;26;20000;-78
2024/05/05 11:08:55;;;;;;;2.08;1.50;;;16.30;99.90;;;;;;5378287;26;20019;-78
2024/05/05 11:11:22;;;;;;;1.90;1.10;;;16.60;99.90;;;;;;5352446;26;20081;-77
2024/05/05 11:13:55;;;;;;;2.00;1.63;;;17.10;99.90;;;;;;5379459;26;20028;-78
2024/05/05 11:16:22;;;;;;;1.35;1.27;;;17.60;99.90;;;;;;5349875;26;20000;-78
2024/05/05 11:18:49;;;;;;;2.88;1.42;;;18.30;99.90;;;;;;5378458;26;20381;-78
2024/05/05 11:21:18;;;;;;;1.58;1.20;;;18.80;99.90;;;;;;5352857;26;20000;-78
2024/05/05 11:23:57;;;;;;;1.92;1.30;;;19.00;99.90;;;;;;5381367;26;20091;-78
2024/05/05 11:26:24;;;;;;;3.55;1.77;;;18.80;99.90;;;;;;5375700;26;20009;-79
2024/05/05 11:28:51;;;;;;;3.63;1.70;;;18.60;99.90;;;;;;5374283;26;20000;-78
2024/05/05 11:31:18;;;;;;;1.92;1.38;;;18.70;99.90;;;;;;5352595;26;20008;-78
2024/05/05 11:33:46;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5381357;26;20017;-78
2024/05/05 11:36:13;;;;;;;2.00;1.42;;;18.60;99.50;;;;;;5382920;26;20001;-78
2024/05/05 11:38:40;;;;;;;2.10;1.90;;;18.40;98.90;;;;;;5323864;26;20496;-79
2024/05/05 11:41:11;;;;;;;3.15;1.23;;;18.60;99.40;;;;;;5349625;26;20078;-78
2024/05/05 11:43:38;;;;;;;2.55;1.40;;;19.00;98.60;;;;;;5326779;26;20048;-79
2024/05/05 11:47:14;;;;;;;2.38;1.23;;;19.50;98.70;;;;;;5382918;26;20442;-79
2024/05/05 11:50:50;;;;;;;1.83;1.55;;;20.10;97.50;;;;;;5382669;26;20027;-78
2024/05/05 11:53:18;;;;;;;2.10;1.88;;;20.60;98.00;;;;;;5376960;26;20024;-79
2024/05/05 11:55:45;;;;;;;3.28;1.60;;;21.00;95.10;;;;;;5360129;26;20016;-79
2024/05/05 11:58:13;;;;;;;1.95;1.75;;;21.10;94.60;;;;;;5382196;26;20510;-79
2024/05/05 12:00:40;;;;;;;1.85;1.75;;;21.00;94.20;;;;;;5324727;26;20008;-79
2024/05/05 12:03:34;;;;;;;2.33;1.50;;;20.80;93.10;;;;;;5321157;26;20001;-79
2024/05/05 12:06:01;;;;;;;3.30;2.03;;;20.40;93.00;;;;;;5318496;26;20001;-79
2024/05/05 12:08:42;;;;;;;4.53;2.25;;;19.80;93.30;;;;;;5349102;26;20029;-79
2024/05/05 12:11:10;;;;;;;5.57;2.97;;;19.20;92.90;;;;;;5352355;26;20012;-79
2024/05/05 12:13:37;;;;;;;2.67;1.55;;;18.90;93.50;;;;;;5352333;26;20524;-78
2024/05/05 12:16:24;;;;;;;4.10;2.08;;;19.00;93.70;;;;;;5380494;26;20000;-78
2024/05/05 12:18:57;;;;;;;1.20;1.10;;;19.30;93.50;;;;;;5351871;26;20000;-78
2024/05/05 12:21:24;;;;;;;2.30;1.67;;;19.40;93.40;;;;;;5382558;26;20015;-79
2024/05/05 12:23:52;;;;;;;4.32;1.75;;;19.20;92.80;;;;;;5382732;26;20000;-78
2024/05/05 12:26:38;;;;;;;3.83;1.52;;;18.90;93.40;;;;;;5383173;26;20004;-78
2024/05/05 12:29:21;;;;;;;2.63;2.40;;;18.50;93.00;;;;;;5381566;26;20000;-78
2024/05/05 12:31:54;;;;;;;2.67;1.70;;;18.00;93.90;;;;;;5380186;26;20032;-78
2024/05/05 12:34:22;;;;;;;3.42;1.88;;;17.60;94.00;;;;;;5383299;26;20452;-78
2024/05/05 12:37:01;;;;;;;4.47;1.90;;;17.10;94.70;;;;;;5382858;26;19996;-78
2024/05/05 12:39:37;;;;;;;2.03;1.73;;;16.70;94.90;;;;;;5381334;26;20008;-78
2024/05/05 12:42:16;;;;;;;2.20;2.08;;;16.30;94.90;;;;;;5380831;26;20007;-78