Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:09;;;;;;;5.50;2.40;;;11.20;96.60;;;;;;5036738;28;20025;-77
2023/10/16 00:03:41;;;;;;;4.85;2.35;;;11.20;96.50;;;;;;5036500;28;20025;-77
2023/10/16 00:06:07;;;;;;;5.13;2.28;;;11.20;96.40;;;;;;5036760;28;20028;-76
2023/10/16 00:08:34;;;;;;;3.95;2.20;;;11.10;96.40;;;;;;5036395;28;20151;-76
2023/10/16 00:11:03;;;;;;;4.75;2.28;;;11.10;96.40;;;;;;5036367;28;20029;-77
2023/10/16 00:13:29;;;;;;;5.20;2.13;;;11.10;96.40;;;;;;5036922;28;20045;-76
2023/10/16 00:15:57;;;;;;;3.85;2.08;;;11.20;96.50;;;;;;5036079;28;20034;-76
2023/10/16 00:18:24;;;;;;;5.47;2.28;;;11.20;96.40;;;;;;5036092;28;20108;-77
2023/10/16 00:20:55;;;;;;;3.80;2.50;;;11.20;96.40;;;;;;5036225;28;20111;-76
2023/10/16 00:23:30;;;;;;;4.63;2.35;;;11.20;96.40;;;;;;5019536;28;20022;-77
2023/10/16 00:25:58;;;;;;;4.13;2.08;;;11.20;96.50;;;;;;5018372;28;20049;-76
2023/10/16 00:28:24;;;;;;;4.53;2.42;;;11.20;96.50;;;;;;5036091;28;20052;-77
2023/10/16 00:30:51;;;;;;;6.68;2.50;;;11.20;96.60;;;;;;5018634;28;20135;-77
2023/10/16 00:33:17;;;;;;;5.18;2.38;;;11.20;96.60;;;;;;5035949;28;20079;-77
2023/10/16 00:35:45;;;;;;;5.20;2.75;;;11.20;96.60;;;;;;5035711;28;20405;-77
2023/10/16 00:38:14;;;;;;;4.13;2.30;;;11.20;96.60;;;;;;5035613;28;20080;-77
2023/10/16 00:43:28;;;;;;;3.45;2.10;;;11.20;96.60;;;;;;5036166;28;20071;-76
2023/10/16 00:45:59;;;;;;;3.75;2.22;;;11.20;96.60;;;;;;5036041;28;20029;-77
2023/10/16 00:48:26;;;;;;;4.28;2.13;;;11.10;96.60;;;;;;5035053;28;20025;-76
2023/10/16 00:50:52;;;;;;;5.40;2.05;;;11.10;96.60;;;;;;5018107;28;20026;-77
2023/10/16 00:53:23;;;;;;;4.30;2.65;;;11.00;96.80;;;;;;5018000;28;20033;-76
2023/10/16 00:55:50;;;;;;;3.53;2.58;;;11.00;97.00;;;;;;5035706;28;20037;-76
2023/10/16 00:58:16;;;;;;;10.38;3.10;;;10.90;96.90;;;;;;5017833;28;20230;-76
2023/10/16 01:00:46;;;;;;;4.25;2.15;;;10.90;96.90;;;;;;5017530;28;20079;-76
2023/10/16 01:03:13;;;;;;;5.35;2.35;;;10.90;97.00;;;;;;5035488;28;20116;-76
2023/10/16 01:05:42;;;;;;;3.80;2.13;;;10.80;97.10;;;;;;5035184;28;20463;-76
2023/10/16 01:08:12;;;;;;;4.82;2.20;;;10.80;97.20;;;;;;5035481;28;20025;-78
2023/10/16 01:10:47;;;;;;;4.72;2.65;;;10.80;97.20;;;;;;5035114;28;20037;-76
2023/10/16 01:13:13;;;;;;;3.88;2.38;;;10.80;97.20;;;;;;5035059;28;20493;-76
2023/10/16 01:15:50;;;;;;;6.28;2.35;;;10.80;97.20;;;;;;5035403;28;20029;-76
2023/10/16 01:18:19;;;;;;;7.20;2.40;;;10.80;97.50;;;;;;5034543;28;20461;-76
2023/10/16 01:20:48;;;;;;;5.32;1.77;;;10.70;97.30;;;;;;5035137;28;20045;-76
2023/10/16 01:23:15;;;;;;;6.60;2.20;;;10.70;97.30;;;;;;5035046;28;20064;-78
2023/10/16 01:25:41;;;;;;;4.75;2.08;;;10.60;97.40;;;;;;5035102;28;20116;-76
2023/10/16 01:28:07;;;;;;;8.40;2.40;;;10.60;97.50;;;;;;5034773;28;20152;-76
2023/10/16 01:30:34;;;;;;;2.78;1.63;;;10.60;97.60;;;;;;5017448;28;20458;-77
2023/10/16 01:33:00;;;;;;;4.80;2.47;;;10.60;97.60;;;;;;5034846;28;20370;-76
2023/10/16 01:35:25;;;;;;;6.85;2.22;;;10.60;97.60;;;;;;5017091;28;20025;-77
2023/10/16 01:37:53;;;;;;;4.82;1.90;;;10.60;97.60;;;;;;5016850;28;20044;-77
2023/10/16 01:42:44;;;;;;;6.20;2.88;;;10.70;97.60;;;;;;5039269;28;20028;-78
2023/10/16 01:45:12;;;;;;;3.85;2.10;;;10.70;97.60;;;;;;5034054;28;20028;-77
2023/10/16 01:47:37;;;;;;;4.63;2.20;;;10.70;97.70;;;;;;5033063;28;20490;-78
2023/10/16 01:50:05;;;;;;;2.88;2.15;;;10.70;97.70;;;;;;5034327;28;20021;-77
2023/10/16 01:52:34;;;;;;;5.68;2.10;;;10.70;97.70;;;;;;5034399;28;20099;-78
2023/10/16 01:54:59;;;;;;;6.05;2.60;;;10.80;97.70;;;;;;5034516;28;20026;-77
2023/10/16 01:57:26;;;;;;;3.88;2.35;;;10.80;97.60;;;;;;5016585;28;20104;-78
2023/10/16 01:59:53;;;;;;;5.65;2.20;;;10.70;97.70;;;;;;5034368;28;20034;-77
2023/10/16 02:02:18;;;;;;;3.95;1.83;;;10.70;97.80;;;;;;5034601;28;20025;-77
2023/10/16 02:04:44;;;;;;;8.88;2.40;;;10.70;97.80;;;;;;5033979;28;20473;-77
2023/10/16 02:07:11;;;;;;;2.92;1.73;;;10.70;97.70;;;;;;5034146;28;20025;-77
2023/10/16 02:09:38;;;;;;;5.10;2.22;;;10.60;97.70;;;;;;5034053;28;20370;-77
2023/10/16 02:12:16;;;;;;;5.82;2.72;;;10.60;97.80;;;;;;5034216;28;20045;-78
2023/10/16 02:14:45;;;;;;;7.65;2.78;;;10.60;97.90;;;;;;5016441;28;20029;-78
2023/10/16 02:17:14;;;;;;;6.85;2.35;;;10.60;97.90;;;;;;5016482;28;20036;-77
2023/10/16 02:19:45;;;;;;;7.03;2.38;;;10.60;98.00;;;;;;5033807;28;20025;-78
2023/10/16 02:22:11;;;;;;;5.38;2.15;;;10.60;98.10;;;;;;5033640;28;20048;-77
2023/10/16 02:24:37;;;;;;;4.68;2.00;;;10.50;98.20;;;;;;5034004;28;20079;-78
2023/10/16 02:27:09;;;;;;;4.78;2.13;;;10.50;98.30;;;;;;5033334;28;20148;-78
2023/10/16 02:29:37;;;;;;;6.03;2.00;;;10.50;98.30;;;;;;5016529;28;20445;-78
2023/10/16 02:32:04;;;;;;;4.88;1.90;;;10.50;98.40;;;;;;5033804;28;20037;-78
2023/10/16 02:34:33;;;;;;;4.45;2.40;;;10.50;98.60;;;;;;5016323;28;20033;-77
2023/10/16 02:37:00;;;;;;;6.97;2.28;;;10.40;98.60;;;;;;5033632;28;20025;-77
2023/10/16 02:39:35;;;;;;;5.55;2.00;;;10.40;98.70;;;;;;5033667;28;20033;-78
2023/10/16 02:42:06;;;;;;;2.97;1.95;;;10.30;98.70;;;;;;5017655;28;20125;-78
2023/10/16 02:44:33;;;;;;;3.22;1.83;;;10.30;98.90;;;;;;5033631;28;20037;-78
2023/10/16 02:46:59;;;;;;;4.28;2.00;;;10.30;99.00;;;;;;5033744;28;20048;-77
2023/10/16 02:49:24;;;;;;;4.38;2.00;;;10.30;99.10;;;;;;5015281;28;20009;-77
2023/10/16 02:51:52;;;;;;;6.05;2.30;;;10.40;99.10;;;;;;5015711;28;20053;-76
2023/10/16 02:54:18;;;;;;;4.95;2.33;;;10.40;99.10;;;;;;5033454;28;20038;-76
2023/10/16 02:56:44;;;;;;;4.38;1.88;;;10.40;99.10;;;;;;5007349;28;20409;-77
2023/10/16 02:59:11;;;;;;;4.80;1.77;;;10.40;99.20;;;;;;5039021;28;20394;-77
2023/10/16 03:01:38;;;;;;;4.22;1.90;;;10.50;99.30;;;;;;5033541;28;20025;-77
2023/10/16 03:04:05;;;;;;;5.55;1.80;;;10.50;99.30;;;;;;5033314;28;20032;-77
2023/10/16 03:06:35;;;;;;;8.43;2.38;;;10.40;99.20;;;;;;5033305;28;20048;-76
2023/10/16 03:09:25;;;;;;;4.05;2.08;;;10.40;99.40;;;;;;5033414;28;20041;-76
2023/10/16 03:11:47;;;;;;;8.18;2.40;;;10.40;99.40;;;;;;5033173;28;20393;-76
2023/10/16 03:14:12;;;;;;;5.53;2.10;;;10.40;99.50;;;;;;5033083;28;20104;-76
2023/10/16 03:16:38;;;;;;;6.60;2.40;;;10.40;99.60;;;;;;5015526;28;20514;-77
2023/10/16 03:19:09;;;;;;;4.38;1.98;;;10.40;99.60;;;;;;5032884;28;20025;-77
2023/10/16 03:21:35;;;;;;;7.15;1.85;;;10.40;99.60;;;;;;5032996;28;20052;-78
2023/10/16 03:24:00;;;;;;;3.70;1.83;;;10.50;99.60;;;;;;5033110;28;20461;-77
2023/10/16 03:26:29;;;;;;;6.32;2.47;;;10.50;99.60;;;;;;5032713;28;20053;-77
2023/10/16 03:28:56;;;;;;;4.38;1.90;;;10.50;99.50;;;;;;5033092;28;20025;-78
2023/10/16 03:31:23;;;;;;;5.28;2.05;;;10.50;99.40;;;;;;5011886;28;20021;-77
2023/10/16 03:33:49;;;;;;;3.22;1.90;;;10.50;99.70;;;;;;5033834;28;20022;-77
2023/10/16 03:36:15;;;;;;;4.45;2.05;;;10.40;99.50;;;;;;5015423;28;20099;-76
2023/10/16 03:38:41;;;;;;;5.35;1.98;;;10.30;99.60;;;;;;5032948;28;20361;-76
2023/10/16 03:44:17;;;;;;;5.38;2.33;;;10.30;99.90;;;;;;5032941;28;20496;-76
2023/10/16 03:46:44;;;;;;;6.28;2.30;;;10.30;99.90;;;;;;5032865;28;20029;-76
2023/10/16 03:49:12;;;;;;;4.13;1.83;;;10.30;99.90;;;;;;5032541;28;20468;-76
2023/10/16 03:51:38;;;;;;;6.30;2.45;;;10.30;99.90;;;;;;5032876;28;20029;-77
2023/10/16 03:54:03;;;;;;;9.10;2.72;;;10.40;99.90;;;;;;5033137;28;20030;-76
2023/10/16 03:56:32;;;;;;;5.55;2.55;;;10.40;99.90;;;;;;5032868;28;20025;-76
2023/10/16 03:58:58;;;;;;;3.72;2.40;;;10.40;99.90;;;;;;5032786;28;20112;-76
2023/10/16 04:01:27;;;;;;;4.60;2.35;;;10.50;99.90;;;;;;5032338;28;20060;-76
2023/10/16 04:04:03;;;;;;;4.93;2.30;;;10.50;99.90;;;;;;5032935;28;20021;-76
2023/10/16 04:06:30;;;;;;;6.05;3.28;;;10.50;99.90;;;;;;5032738;28;20029;-77
2023/10/16 04:08:58;;;;;;;8.60;3.13;;;10.50;99.90;;;;;;5032622;28;20036;-77
2023/10/16 04:11:24;;;;;;;6.25;2.53;;;10.40;99.90;;;;;;5035902;28;20021;-76
2023/10/16 04:13:52;;;;;;;7.50;2.67;;;10.40;99.90;;;;;;5036512;28;20022;-77
2023/10/16 04:16:31;;;;;;;6.43;2.63;;;10.20;99.90;;;;;;5036065;28;20467;-76
2023/10/16 04:19:28;;;;;;;4.75;2.17;;;10.20;99.90;;;;;;5018139;28;20025;-77
2023/10/16 04:24:31;;;;;;;5.20;2.33;;;10.30;99.90;;;;;;5036303;28;20424;-77
2023/10/16 04:29:34;;;;;;;4.35;2.10;;;10.40;99.90;;;;;;5036097;28;20072;-77
2023/10/16 04:34:32;;;;;;;7.63;2.50;;;10.50;99.90;;;;;;5035904;28;20520;-77
2023/10/16 04:53:11;;;;;;;8.77;2.33;;;10.50;99.90;;;;;;5035436;28;20076;-76
2023/10/16 05:11:36;;;;;;;6.70;2.47;;;10.30;99.90;;;;;;5035334;28;20032;-76
2023/10/16 05:17:59;;;;;;;4.53;2.00;;;10.30;99.90;;;;;;5035003;28;20021;-76
2023/10/16 06:14:13;;;;;;;4.45;1.90;;;11.40;99.90;;;;;;5051208;28;20489;-80
2023/10/16 06:16:53;;;;;;;5.32;1.95;;;11.50;99.90;;;;;;5053061;28;20032;-80
2023/10/16 06:19:19;;;;;;;4.60;2.13;;;11.60;99.90;;;;;;5051538;28;20082;-81
2023/10/16 06:21:46;;;;;;;4.13;1.95;;;11.60;99.90;;;;;;5050292;28;20083;-79
2023/10/16 06:24:26;;;;;;;3.22;1.60;;;11.70;99.90;;;;;;5036271;28;20028;-79
2023/10/16 06:26:56;;;;;;;4.93;2.00;;;11.70;99.90;;;;;;5038443;28;20041;-83
2023/10/16 06:29:24;;;;;;;3.33;1.48;;;11.70;99.90;;;;;;5036140;28;20028;-82
2023/10/16 06:31:53;;;;;;;5.22;1.50;;;11.80;99.90;;;;;;5038824;28;20020;-83
2023/10/16 06:34:21;;;;;;;4.55;1.58;;;11.80;99.90;;;;;;5040212;28;20366;-83
2023/10/16 06:36:47;;;;;;;9.85;2.05;;;11.90;99.90;;;;;;5047653;28;20040;-83
2023/10/16 06:39:28;;;;;;;3.35;1.73;;;11.90;99.90;;;;;;5047588;28;20021;-82
2023/10/16 06:41:55;;;;;;;6.45;1.80;;;11.90;99.90;;;;;;5036178;28;20125;-81
2023/10/16 06:44:28;;;;;;;5.53;1.95;;;11.90;99.90;;;;;;5037424;28;20030;-81
2023/10/16 06:47:00;;;;;;;7.47;1.90;;;12.00;99.90;;;;;;5045956;28;20083;-82
2023/10/16 06:49:37;;;;;;;6.15;2.03;;;12.00;99.90;;;;;;5038623;28;20080;-84
2023/10/16 06:52:12;;;;;;;5.28;1.95;;;12.10;99.90;;;;;;5027952;28;20022;-82
2023/10/16 06:54:39;;;;;;;9.98;2.30;;;12.10;99.90;;;;;;5024195;28;20358;-83
2023/10/16 06:57:10;;;;;;;5.10;2.33;;;12.10;99.90;;;;;;5021676;28;20507;-81
2023/10/16 06:59:41;;;;;;;6.60;1.75;;;12.10;99.90;;;;;;5015254;28;20126;-80
2023/10/16 07:02:19;;;;;;;5.30;2.40;;;12.10;99.90;;;;;;5014478;28;20033;-81
2023/10/16 07:04:46;;;;;;;4.50;1.58;;;12.10;99.90;;;;;;5035261;28;20028;-82
2023/10/16 07:07:16;;;;;;;5.18;1.85;;;12.10;99.90;;;;;;5046500;28;20033;-83
2023/10/16 07:09:47;;;;;;;3.35;1.73;;;12.10;99.90;;;;;;5034790;28;20014;-82
2023/10/16 07:12:17;;;;;;;5.57;2.47;;;12.10;99.90;;;;;;5040845;28;20014;-80
2023/10/16 07:14:55;;;;;;;5.65;1.73;;;12.10;99.90;;;;;;5035001;28;20025;-82
2023/10/16 07:17:24;;;;;;;4.90;2.00;;;12.10;99.90;;;;;;5032191;28;20045;-80
2023/10/16 07:19:59;;;;;;;6.15;2.05;;;12.00;99.90;;;;;;5019782;28;20056;-81
2023/10/16 07:22:31;;;;;;;4.38;2.15;;;12.10;99.90;;;;;;5021883;28;20476;-81
2023/10/16 07:25:08;;;;;;;5.95;2.15;;;12.10;99.90;;;;;;5022944;28;20450;-79
2023/10/16 07:27:35;;;;;;;6.13;2.40;;;12.10;99.90;;;;;;5029417;28;20116;-84
2023/10/16 07:30:01;;;;;;;6.13;1.95;;;12.00;99.90;;;;;;5041625;28;20473;-82
2023/10/16 07:32:27;;;;;;;4.47;1.95;;;12.00;99.90;;;;;;5046595;28;20057;-84
2023/10/16 07:34:52;;;;;;;5.85;1.30;;;12.00;99.90;;;;;;5061379;28;20069;-84
2023/10/16 07:37:18;;;;;;;5.10;1.70;;;12.10;99.90;;;;;;5043927;28;20476;-84
2023/10/16 07:39:44;;;;;;;7.63;2.85;;;12.20;99.90;;;;;;5034817;28;20119;-83
2023/10/16 07:42:10;;;;;;;8.65;2.97;;;12.20;99.90;;;;;;5049145;28;20033;-82
2023/10/16 07:44:36;;;;;;;4.53;1.90;;;12.20;99.90;;;;;;5053290;28;20480;-82
2023/10/16 07:47:01;;;;;;;6.10;2.47;;;12.20;99.90;;;;;;5056559;28;20025;-80
2023/10/16 07:49:27;;;;;;;7.18;3.30;;;12.30;99.90;;;;;;5059089;28;20346;-81
2023/10/16 07:51:54;;;;;;;3.92;2.05;;;12.30;99.90;;;;;;5036237;28;20611;-81
2023/10/16 07:54:21;;;;;;;8.45;3.22;;;12.40;99.90;;;;;;5053358;28;20477;-81
2023/10/16 07:56:50;;;;;;;5.00;2.13;;;12.40;99.90;;;;;;5048042;28;20112;-79
2023/10/16 07:59:19;;;;;;;7.90;2.40;;;12.40;99.90;;;;;;5051464;28;20039;-80
2023/10/16 08:01:48;;;;;;;5.43;2.13;;;12.40;99.90;;;;;;5054938;28;20028;-83
2023/10/16 08:04:36;;;;;;;4.50;2.40;;;12.50;99.90;;;;;;5058958;28;20021;-82
2023/10/16 08:07:04;;;;;;;5.07;2.83;;;12.50;99.90;;;;;;5041553;28;20120;-80
2023/10/16 08:12:12;;;;;;;5.30;2.05;;;12.60;99.90;;;;;;5054111;28;20078;-82
2023/10/16 08:14:41;;;;;;;2.80;1.80;;;12.50;99.90;;;;;;5055894;28;20076;-81
2023/10/16 08:19:59;;;;;;;6.13;2.72;;;12.60;99.90;;;;;;5049924;28;20045;-82
2023/10/16 08:22:26;;;;;;;5.72;1.98;;;12.60;99.90;;;;;;5058007;28;20028;-84
2023/10/16 08:24:57;;;;;;;7.07;2.90;;;12.70;99.90;;;;;;5069327;28;20036;-85
2023/10/16 08:30:18;;;;;;;3.42;1.67;;;12.70;99.90;;;;;;5073516;28;20092;-82
2023/10/16 08:35:22;;;;;;;5.30;2.47;;;12.90;99.90;;;;;;5071693;28;20036;-82
2023/10/16 08:37:57;;;;;;;5.78;2.50;;;13.00;99.90;;;;;;5051272;28;20283;-83
2023/10/16 08:40:33;;;;;;;6.70;2.47;;;13.00;99.90;;;;;;5069849;28;20040;-81
2023/10/16 08:43:01;;;;;;;9.02;2.22;;;13.00;99.90;;;;;;5068652;28;20393;-82
2023/10/16 08:45:28;;;;;;;7.72;2.25;;;13.10;99.90;;;;;;5069390;28;20037;-82
2023/10/16 08:47:57;;;;;;;8.50;2.45;;;13.10;99.90;;;;;;5065332;28;20488;-85
2023/10/16 08:50:40;;;;;;;4.38;2.10;;;13.20;99.90;;;;;;5068667;28;20444;-83
2023/10/16 08:53:30;;;;;;;7.03;2.08;;;13.20;99.90;;;;;;5061666;28;20021;-84
2023/10/16 08:55:56;;;;;;;5.05;2.00;;;13.30;99.80;;;;;;5060467;28;20098;-83
2023/10/16 08:58:23;;;;;;;6.88;1.63;;;13.40;99.70;;;;;;5063765;28;20060;-83
2023/10/16 09:00:51;;;;;;;4.18;1.27;;;13.50;99.70;;;;;;5062164;28;20064;-82
2023/10/16 09:03:19;;;;;;;5.13;1.15;;;13.60;99.60;;;;;;5055670;28;20079;-83
2023/10/16 09:05:45;;;;;;;3.97;1.20;;;13.70;99.40;;;;;;5057030;28;20079;-84
2023/10/16 09:08:15;;;;;;;6.65;1.08;;;13.70;99.10;;;;;;5050954;28;20472;-81
2023/10/16 09:10:46;;;;;;;3.47;0.70;;;13.80;98.50;;;;;;5058702;28;20026;-83
2023/10/16 09:13:15;;;;;;;3.50;0.60;;;13.70;98.60;;;;;;5036713;28;20120;-82
2023/10/16 09:15:45;;;;;;;4.20;0.70;;;13.80;98.70;;;;;;5037679;28;20021;-83
2023/10/16 09:18:14;;;;;;;2.63;0.57;;;13.80;98.10;;;;;;5052926;28;20045;-82
2023/10/16 09:20:41;;;;;;;3.38;0.47;;;13.70;97.80;;;;;;5050591;28;20546;-82
2023/10/16 09:23:13;;;;;;;3.75;0.70;;;13.60;97.90;;;;;;5053741;28;20016;-81
2023/10/16 09:25:43;;;;;;;3.88;0.55;;;13.70;98.00;;;;;;5049983;28;20049;-83
2023/10/16 09:28:16;;;;;;;2.70;0.57;;;13.70;98.10;;;;;;5053404;28;20523;-83
2023/10/16 09:30:44;;;;;;;4.25;0.65;;;13.80;97.80;;;;;;5020301;28;20032;-82
2023/10/16 09:33:10;;;;;;;2.65;0.50;;;13.80;98.00;;;;;;5054867;28;20037;-83
2023/10/16 09:35:45;;;;;;;3.35;0.77;;;13.80;98.20;;;;;;5038387;28;20052;-85
2023/10/16 09:38:18;;;;;;;3.05;0.60;;;13.80;97.70;;;;;;5065796;28;20029;-84
2023/10/16 09:44:22;;;;;;;6.95;0.90;;;13.80;97.80;;;;;;5052695;28;20036;-87
2023/10/16 09:49:09;;;;;;;3.50;0.60;;;14.10;97.70;;;;;;5050977;28;20526;-81
2023/10/16 09:51:35;;;;;;;3.30;0.40;;;14.10;97.60;;;;;;5052527;28;20052;-80
2023/10/16 09:54:02;;;;;;;3.42;0.50;;;14.10;97.40;;;;;;5050961;28;20057;-81
2023/10/16 09:56:35;;;;;;;2.10;0.50;;;14.20;97.20;;;;;;5031859;28;20111;-82
2023/10/16 09:59:04;;;;;;;3.75;0.45;;;14.20;97.10;;;;;;5051016;28;20029;-80
2023/10/16 10:01:31;;;;;;;7.95;0.50;;;14.40;97.20;;;;;;5032246;28;20174;-78
2023/10/16 10:03:58;;;;;;;2.92;0.65;;;14.50;97.30;;;;;;5050578;28;20032;-81
2023/10/16 10:06:32;;;;;;;1.88;0.60;;;14.60;96.90;;;;;;5032317;28;20120;-79
2023/10/16 10:11:44;;;;;;;2.90;0.38;;;14.70;97.50;;;;;;5028748;28;20037;-79
2023/10/16 10:16:56;;;;;;;3.83;0.30;;;14.80;96.50;;;;;;5051957;28;19924;-83
2023/10/16 10:19:35;;;;;;;3.00;0.30;;;14.70;96.50;;;;;;5049314;28;20070;-83
2023/10/16 10:22:26;;;;;;;1.70;0.20;;;14.80;96.40;;;;;;5032663;28;20037;-82
2023/10/16 10:25:24;;;;;;;2.33;0.30;;;14.90;96.30;;;;;;5050114;28;20017;-79
2023/10/16 10:27:54;;;;;;;3.17;0.30;;;15.10;96.50;;;;;;5048629;28;20035;-79
2023/10/16 10:30:26;;;;;;;3.25;0.30;;;15.20;96.40;;;;;;5034448;28;20518;-79
2023/10/16 10:32:53;;;;;;;2.35;0.22;;;15.20;95.40;;;;;;5050575;28;20032;-80
2023/10/16 10:35:26;;;;;;;0.82;0.20;;;15.20;95.10;;;;;;5050915;28;20052;-79
2023/10/16 10:38:20;;;;;;;3.75;0.30;;;15.30;95.90;;;;;;5033082;28;20023;-79
2023/10/16 10:41:04;;;;;;;2.25;0.28;;;15.30;94.70;;;;;;5053101;28;20060;-79
2023/10/16 10:43:46;;;;;;;5.05;0.35;;;15.20;94.50;;;;;;5051647;28;20437;-79
2023/10/16 10:46:14;;;;;;;4.00;0.35;;;15.30;94.50;;;;;;5045396;28;20017;-79
2023/10/16 10:48:42;;;;;;;1.35;0.30;;;15.20;94.20;;;;;;5050533;28;20048;-80
2023/10/16 10:51:13;;;;;;;4.07;0.25;;;15.30;94.40;;;;;;5031925;28;20037;-79
2023/10/16 10:53:55;;;;;;;1.60;0.50;;;15.40;94.90;;;;;;5033776;28;20052;-80
2023/10/16 10:56:21;;;;;;;2.53;0.30;;;15.60;95.40;;;;;;5047519;28;20147;-79
2023/10/16 10:58:47;;;;;;;1.30;0.22;;;15.70;95.00;;;;;;5048485;28;20514;-80
2023/10/16 11:01:16;;;;;;;2.58;0.20;;;15.70;94.00;;;;;;5048808;28;20056;-80
2023/10/16 11:03:46;;;;;;;1.27;0.13;;;15.80;93.80;;;;;;5049974;28;20062;-79
2023/10/16 11:06:18;;;;;;;1.65;0.13;;;15.90;93.80;;;;;;5032842;28;20449;-81
2023/10/16 11:08:53;;;;;;;1.35;0.13;;;16.00;94.40;;;;;;5048391;28;20108;-78
2023/10/16 11:11:18;;;;;;;2.55;0.20;;;16.10;94.50;;;;;;5047764;28;20033;-81
2023/10/16 11:13:48;;;;;;;2.00;0.28;;;16.20;94.40;;;;;;5050415;28;20415;-81
2023/10/16 11:16:15;;;;;;;2.47;0.15;;;16.20;94.00;;;;;;5051059;28;20021;-81
2023/10/16 11:18:43;;;;;;;2.83;0.20;;;16.10;94.20;;;;;;5044695;28;20120;-81
2023/10/16 11:21:09;;;;;;;2.55;0.20;;;16.20;94.40;;;;;;5039788;28;20030;-80
2023/10/16 11:23:40;;;;;;;3.33;0.10;;;16.20;94.60;;;;;;5034526;28;20028;-79
2023/10/16 11:26:06;;;;;;;2.25;0.20;;;16.20;94.20;;;;;;5033226;28;20494;-79
2023/10/16 11:28:32;;;;;;;4.07;0.32;;;16.20;94.20;;;;;;5046098;28;20117;-81
2023/10/16 11:31:00;;;;;;;2.35;0.25;;;16.20;94.10;;;;;;5017940;28;20112;-79
2023/10/16 11:33:26;;;;;;;2.53;0.20;;;16.20;93.90;;;;;;5049464;28;20033;-79
2023/10/16 11:35:54;;;;;;;2.47;0.20;;;16.20;93.70;;;;;;5032498;28;20334;-79
2023/10/16 11:38:29;;;;;;;1.83;0.20;;;16.20;93.70;;;;;;5017230;28;20071;-80
2023/10/16 11:41:12;;;;;;;1.13;0.10;;;16.30;94.00;;;;;;5050002;28;20033;-80
2023/10/16 11:43:47;;;;;;;;;;;16.30;94.10;;;;;;5031898;28;20357;-80
2023/10/16 11:46:29;;;;;;;2.17;0.30;;;16.40;94.10;;;;;;5047894;28;20344;-79
2023/10/16 11:49:22;;;;;;;1.80;0.20;;;16.50;93.90;;;;;;5047229;28;20090;-80
2023/10/16 11:51:58;;;;;;;3.80;0.20;;;16.50;93.30;;;;;;5048846;28;20025;-80
2023/10/16 11:54:24;;;;;;;2.78;0.32;;;16.60;93.50;;;;;;5050603;28;20013;-81
2023/10/16 11:56:55;;;;;;;2.60;0.43;;;16.60;92.50;;;;;;5033505;28;20068;-80
2023/10/16 11:59:22;;;;;;;2.90;0.20;;;16.60;92.40;;;;;;5046455;28;20082;-78
2023/10/16 12:01:59;;;;;;;3.58;0.28;;;16.70;92.50;;;;;;5051067;28;20044;-79
2023/10/16 12:04:26;;;;;;;1.60;0.20;;;16.80;91.60;;;;;;5047715;28;20513;-78
2023/10/16 12:06:52;;;;;;;3.47;0.30;;;16.70;91.50;;;;;;5029345;28;20102;-80
2023/10/16 12:09:21;;;;;;;4.30;0.40;;;16.70;92.10;;;;;;5041621;28;20041;-80
2023/10/16 12:11:49;;;;;;;3.67;0.30;;;16.70;92.50;;;;;;5042654;28;20071;-79
2023/10/16 12:14:15;;;;;;;2.45;0.50;;;16.70;92.30;;;;;;5031087;28;20025;-77
2023/10/16 12:16:46;;;;;;;3.63;0.40;;;16.70;92.10;;;;;;5049536;28;20102;-75
2023/10/16 12:19:14;;;;;;;4.07;0.63;;;16.50;92.40;;;;;;5049384;28;20039;-77
2023/10/16 12:21:43;;;;;;;2.75;0.30;;;16.50;92.40;;;;;;5045311;28;20022;-77
2023/10/16 12:24:12;;;;;;;1.77;0.30;;;16.50;92.00;;;;;;5050558;28;20521;-76
2023/10/16 12:26:42;;;;;;;2.28;0.30;;;16.40;91.80;;;;;;5032814;28;20044;-77
2023/10/16 12:29:08;;;;;;;2.72;0.40;;;16.30;91.70;;;;;;5048496;28;20094;-76
2023/10/16 12:31:35;;;;;;;2.97;0.30;;;16.30;92.50;;;;;;5050589;28;20068;-79
2023/10/16 12:34:01;;;;;;;3.00;0.55;;;16.30;92.80;;;;;;5051413;28;20054;-82
2023/10/16 12:36:27;;;;;;;2.90;0.50;;;16.40;93.20;;;;;;5052873;28;20041;-77
2023/10/16 12:38:55;;;;;;;2.35;0.25;;;16.30;92.80;;;;;;5051583;28;20032;-80
2023/10/16 12:41:21;;;;;;;2.88;0.20;;;16.20;91.10;;;;;;5035956;28;20033;-78
2023/10/16 12:43:48;;;;;;;2.40;0.30;;;16.00;91.70;;;;;;5021190;28;20029;-77
2023/10/16 12:46:14;;;;;;;1.98;0.20;;;15.90;92.00;;;;;;5045217;28;20025;-78
2023/10/16 12:48:39;;;;;;;1.30;0.20;;;15.80;91.90;;;;;;5054354;28;20037;-78
2023/10/16 12:51:10;;;;;;;2.30;0.15;;;15.90;92.20;;;;;;5035346;28;20018;-78
2023/10/16 12:53:37;;;;;;;2.58;0.20;;;16.00;92.20;;;;;;5035789;28;20037;-78
2023/10/16 12:56:05;;;;;;;3.38;0.20;;;16.00;91.70;;;;;;5035713;28;20033;-78
2023/10/16 12:58:33;;;;;;;2.83;0.15;;;15.90;92.00;;;;;;5026618;28;20033;-78
2023/10/16 13:00:59;;;;;;;3.38;0.40;;;16.00;91.70;;;;;;5040699;28;20037;-78
2023/10/16 13:03:25;;;;;;;2.70;0.30;;;16.00;92.00;;;;;;5042320;28;20109;-78
2023/10/16 13:05:52;;;;;;;3.75;0.30;;;16.00;92.30;;;;;;5042613;28;20108;-77
2023/10/16 13:08:20;;;;;;;3.70;0.45;;;15.90;91.90;;;;;;5035250;28;20112;-77
2023/10/16 13:10:48;;;;;;;4.57;0.30;;;16.00;92.20;;;;;;5017974;28;20049;-78
2023/10/16 13:13:19;;;;;;;2.65;0.25;;;16.00;92.00;;;;;;5035251;28;20053;-78
2023/10/16 13:15:51;;;;;;;3.50;0.20;;;16.00;91.90;;;;;;5035408;28;20104;-78
2023/10/16 13:18:29;;;;;;;3.03;0.38;;;16.00;92.10;;;;;;5035194;28;20072;-77
2023/10/16 13:21:12;;;;;;;1.88;0.10;;;15.90;91.60;;;;;;5035085;28;20068;-78
2023/10/16 13:23:39;;;;;;;3.60;0.30;;;15.90;91.60;;;;;;5035136;28;20041;-78
2023/10/16 13:26:08;;;;;;;4.78;0.35;;;15.80;91.30;;;;;;5034812;28;20123;-78
2023/10/16 13:28:36;;;;;;;3.40;0.28;;;15.70;91.40;;;;;;5034246;28;20033;-77
2023/10/16 13:31:03;;;;;;;3.72;0.30;;;15.60;91.30;;;;;;5034947;28;20034;-78
2023/10/16 13:33:32;;;;;;;2.25;0.20;;;15.60;91.50;;;;;;5031162;28;20025;-78
2023/10/16 13:36:00;;;;;;;2.83;0.32;;;15.70;91.60;;;;;;5034863;28;20037;-77
2023/10/16 13:38:26;;;;;;;2.25;0.30;;;15.70;91.60;;;;;;5034815;28;20083;-78
2023/10/16 13:40:53;;;;;;;2.47;0.35;;;15.70;91.80;;;;;;5034620;28;20076;-77
2023/10/16 13:43:19;;;;;;;2.42;0.30;;;15.80;91.80;;;;;;5034469;28;20127;-78
2023/10/16 13:45:45;;;;;;;2.67;0.20;;;15.80;91.90;;;;;;5034621;28;20026;-78
2023/10/16 13:48:11;;;;;;;1.98;0.15;;;15.90;91.90;;;;;;5016624;28;20044;-78
2023/10/16 13:50:37;;;;;;;1.35;0.30;;;15.80;90.90;;;;;;5016421;28;20029;-78
2023/10/16 13:53:04;;;;;;;2.35;0.20;;;15.70;91.30;;;;;;5034515;28;20100;-78
2023/10/16 13:55:30;;;;;;;2.13;0.30;;;15.70;91.70;;;;;;5034492;28;20040;-80
2023/10/16 13:57:57;;;;;;;2.92;0.22;;;15.70;91.70;;;;;;5034181;28;20030;-79
2023/10/16 14:00:28;;;;;;;2.40;0.10;;;15.70;91.60;;;;;;5016744;28;20389;-77
2023/10/16 14:03:05;;;;;;;3.23;0.23;;;15.70;91.90;;;;;;5034498;28;20022;-77
2023/10/16 14:05:35;;;;;;;1.63;0.10;;;15.60;91.70;;;;;;5017039;28;20366;-79
2023/10/16 14:08:03;;;;;;;3.30;0.10;;;15.70;91.80;;;;;;5034048;28;20029;-78
2023/10/16 14:10:28;;;;;;;2.05;0.30;;;15.80;92.00;;;;;;5034198;28;20030;-77
2023/10/16 14:13:00;;;;;;;3.60;0.68;;;15.70;91.40;;;;;;5016609;28;20029;-78
2023/10/16 14:15:26;;;;;;;1.65;0.30;;;15.60;91.40;;;;;;5034365;28;20060;-78
2023/10/16 14:17:57;;;;;;;4.00;0.30;;;15.50;91.90;;;;;;5013469;28;20037;-78
2023/10/16 14:20:36;;;;;;;4.00;0.30;;;15.50;92.10;;;;;;5040147;28;20061;-78
2023/10/16 14:23:03;;;;;;;2.28;0.40;;;15.50;92.00;;;;;;5021804;28;20033;-78
2023/10/16 14:25:38;;;;;;;3.65;0.30;;;15.50;92.00;;;;;;5033592;28;20053;-76
2023/10/16 14:28:25;;;;;;;2.53;0.32;;;15.50;92.10;;;;;;5034096;28;20029;-77
2023/10/16 14:30:54;;;;;;;4.75;0.30;;;15.60;92.10;;;;;;5033332;28;20466;-77
2023/10/16 14:33:30;;;;;;;1.95;0.22;;;15.60;92.20;;;;;;5017482;28;20033;-78
2023/10/16 14:35:57;;;;;;;2.85;0.22;;;15.70;92.30;;;;;;5045227;28;20029;-77
2023/10/16 14:38:24;;;;;;;3.30;0.45;;;15.70;91.80;;;;;;5016301;28;20072;-78
2023/10/16 14:40:50;;;;;;;1.90;0.32;;;15.60;91.40;;;;;;5033996;28;20065;-77
2023/10/16 14:43:17;;;;;;;4.15;0.20;;;15.60;91.00;;;;;;5015776;28;20378;-78
2023/10/16 14:45:48;;;;;;;2.58;0.40;;;15.50;91.00;;;;;;5018244;28;20028;-77
2023/10/16 14:48:15;;;;;;;1.70;0.35;;;15.50;91.30;;;;;;5024849;28;20040;-77
2023/10/16 14:50:47;;;;;;;3.28;0.30;;;15.50;91.50;;;;;;5033055;28;20033;-78
2023/10/16 14:53:12;;;;;;;4.17;0.60;;;15.40;91.60;;;;;;5032723;28;20025;-77
2023/10/16 14:55:39;;;;;;;5.72;0.30;;;15.40;91.70;;;;;;5033780;28;20064;-78
2023/10/16 14:58:06;;;;;;;3.47;0.20;;;15.40;92.10;;;;;;5033193;28;20030;-78
2023/10/16 15:00:32;;;;;;;4.80;0.32;;;15.30;92.10;;;;;;5033336;28;20532;-78
2023/10/16 15:02:59;;;;;;;2.85;0.20;;;15.20;92.20;;;;;;5015777;28;20025;-77
2023/10/16 15:05:25;;;;;;;2.85;0.20;;;15.20;92.20;;;;;;5033722;28;20439;-77
2023/10/16 15:07:51;;;;;;;3.90;0.35;;;15.20;92.20;;;;;;5047330;28;20041;-78