Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:06;;;;;;;3.10;1.98;;;;;;;26.50;27.64;97138.44;5007781;28;20045;-60
2022/02/13 00:02:32;;;;;;;5.72;2.13;;;;;;;26.53;27.67;97135.66;5008097;28;20260;-60
2022/02/13 00:04:58;;;;;;;3.22;1.85;;;;;;;26.53;27.63;97137.44;5009882;28;20627;-59
2022/02/13 00:07:23;;;;;;;3.85;1.75;;;;;;;26.54;27.69;97133.91;5006774;28;20829;-59
2022/02/13 00:09:49;;;;;;;9.18;1.83;;;;;;;26.54;27.73;97133.91;5006275;28;20091;-60
2022/02/13 00:12:14;;;;;;;4.25;1.92;;;;;;;26.54;27.59;97134.72;5015123;28;20794;-60
2022/02/13 00:14:40;;;;;;;3.75;1.83;;;;;;;26.55;27.69;97131.16;5003065;28;20029;-59
2022/02/13 00:17:05;;;;;;;4.50;2.00;;;;;;;26.55;27.77;97120.66;4996785;28;20083;-61
2022/02/13 00:19:30;;;;;;;7.43;1.73;;;;;;;26.56;27.66;97127.63;4997753;28;20044;-58
2022/02/13 00:21:56;;;;;;;4.55;1.67;;;;;;;26.56;27.82;97125.00;5001808;28;20029;-60
2022/02/13 00:24:21;;;;;;;3.72;1.88;;;;;;;26.56;27.75;97122.38;5000061;28;20056;-60
2022/02/13 00:26:47;;;;;;;3.45;1.60;;;;;;;26.57;27.83;97121.44;5002884;28;20036;-60
2022/02/13 00:29:12;;;;;;;3.92;1.88;;;;;;;26.58;27.81;97124.94;5009597;28;20021;-61
2022/02/13 00:31:38;;;;;;;6.50;1.50;;;;;;;26.57;28.02;97118.81;5004536;28;20033;-62
2022/02/13 00:34:03;;;;;;;3.50;1.77;;;;;;;26.58;27.81;97120.50;4998936;28;20029;-59
2022/02/13 00:36:31;;;;;;;4.63;1.60;;;;;;;26.59;28.00;97121.38;4999502;28;21195;-61
2022/02/13 00:38:56;;;;;;;10.32;1.90;;;;;;;26.58;28.03;97115.25;4998600;28;20039;-62
2022/02/13 00:41:22;;;;;;;7.80;1.95;;;;;;;26.57;27.96;97113.56;5001131;28;20034;-60
2022/02/13 00:43:47;;;;;;;5.53;1.88;;;;;;;26.55;27.57;97104.88;5003929;28;20475;-64
2022/02/13 00:46:13;;;;;;;7.22;2.22;;;;;;;26.50;27.31;97099.03;5018395;28;20021;-65
2022/02/13 00:48:38;;;;;;;14.63;2.78;;;;;;;26.48;27.12;97104.34;5012057;28;20040;-64
2022/02/13 00:51:03;;;;;;;10.48;2.10;;;;;;;26.46;27.32;97102.72;5011535;28;20076;-64
2022/02/13 00:53:29;;;;;;;6.85;2.13;;;;;;;26.42;27.14;97099.41;5013800;28;20080;-65
2022/02/13 00:55:54;;;;;;;6.00;1.90;;;;;;;26.39;27.38;97098.72;5022700;28;20022;-64
2022/02/13 00:58:20;;;;;;;10.55;2.13;;;;;;;26.39;27.58;97096.09;5001559;28;20155;-64
2022/02/13 01:00:45;;;;;;;3.38;1.63;;;;;;;26.38;27.66;97095.25;5000079;28;20039;-64
2022/02/13 01:03:11;;;;;;;3.33;1.63;;;;;;;26.39;27.59;97104.81;5000354;28;20160;-64
2022/02/13 01:05:36;;;;;;;2.35;1.67;;;;;;;26.40;27.77;97089.91;5002028;28;20033;-64
2022/02/13 01:08:01;;;;;;;3.78;1.70;;;;;;;26.40;27.67;97100.44;4998793;28;20029;-64
2022/02/13 01:10:28;;;;;;;4.80;1.65;;;;;;;26.42;27.76;97095.94;5001799;28;20028;-64
2022/02/13 01:12:54;;;;;;;3.15;1.73;;;;;;;26.42;27.76;97086.28;5007687;28;20527;-63
2022/02/13 01:15:20;;;;;;;7.18;1.80;;;;;;;26.44;27.68;97087.06;5010069;28;20036;-64
2022/02/13 01:17:45;;;;;;;4.10;1.58;;;;;;;26.43;27.76;97084.50;5008877;28;20069;-63
2022/02/13 01:20:11;;;;;;;3.83;1.70;;;;;;;26.45;27.74;97087.91;4992480;28;20034;-64
2022/02/13 01:22:36;;;;;;;4.13;1.70;;;;;;;26.45;27.64;97088.75;5009303;28;20064;-64
2022/02/13 01:25:04;;;;;;;3.45;1.30;;;;;;;26.45;27.66;97090.53;4989423;28;20598;-64
2022/02/13 01:27:29;;;;;;;2.75;1.50;;;;;;;26.41;27.46;97078.47;5007172;28;20128;-65
2022/02/13 01:29:55;;;;;;;5.05;1.75;;;;;;;26.47;27.55;97086.06;4995857;28;20208;-65
2022/02/13 01:32:20;;;;;;;3.60;1.33;;;;;;;26.46;27.56;97074.69;5012670;28;20033;-65
2022/02/13 01:34:45;;;;;;;3.42;1.50;;;;;;;26.46;27.66;97077.31;5012510;28;20029;-65
2022/02/13 01:37:11;;;;;;;4.03;1.50;;;;;;;26.46;27.67;97074.69;5000028;28;20036;-65
2022/02/13 01:39:38;;;;;;;4.55;1.88;;;;;;;26.45;27.64;97072.13;5007562;28;20460;-65
2022/02/13 01:42:04;;;;;;;3.85;1.38;;;;;;;26.42;27.67;97065.25;5003806;28;20035;-64
2022/02/13 01:44:33;;;;;;;8.65;1.52;;;;;;;26.45;27.70;97077.38;5007316;28;20034;-64
2022/02/13 01:46:59;;;;;;;2.92;1.63;;;;;;;26.44;27.54;97076.56;4998828;28;20029;-64
2022/02/13 01:49:24;;;;;;;3.83;1.40;;;;;;;26.44;27.53;97068.69;5008942;28;20025;-64
2022/02/13 01:51:50;;;;;;;3.90;1.60;;;;;;;26.44;27.67;97080.94;5004403;28;20024;-64
2022/02/13 01:54:15;;;;;;;6.38;1.40;;;;;;;26.44;27.53;97080.94;5008136;28;20393;-64
2022/02/13 01:56:41;;;;;;;2.22;1.10;;;;;;;26.44;27.64;97075.69;4982454;28;20034;-64
2022/02/13 01:59:06;;;;;;;2.95;1.45;;;;;;;26.44;27.75;97073.06;4984109;28;20037;-64
2022/02/13 02:01:32;;;;;;;1.55;1.17;;;;;;;26.44;27.46;97066.03;5005312;28;20718;-64
2022/02/13 02:03:57;;;;;;;2.22;1.38;;;;;;;26.44;27.62;97067.81;4984416;28;20090;-64
2022/02/13 02:06:23;;;;;;;2.22;1.48;;;;;;;26.45;27.59;97066.88;5006885;28;20028;-64
2022/02/13 02:08:48;;;;;;;3.78;1.55;;;;;;;26.45;27.67;97062.47;5022785;28;20028;-64
2022/02/13 02:11:13;;;;;;;4.00;1.48;;;;;;;26.43;27.59;97068.75;5006790;28;20043;-64
2022/02/13 02:13:39;;;;;;;2.80;1.38;;;;;;;26.44;27.58;97060.78;4981998;28;20031;-65
2022/02/13 02:16:04;;;;;;;6.55;1.33;;;;;;;26.44;27.58;97055.53;5008000;28;20588;-65
2022/02/13 02:18:30;;;;;;;5.85;1.33;;;;;;;26.44;27.58;97059.94;4987973;28;20037;-62
2022/02/13 02:21:02;;;;;;;2.33;1.25;;;;;;;26.40;27.55;97053.13;4980062;28;20653;-65
2022/02/13 02:23:27;;;;;;;2.08;1.15;;;;;;;26.42;27.44;97054.75;5008433;28;20025;-65
2022/02/13 02:25:53;;;;;;;1.67;1.17;;;;;;;26.44;27.52;97058.16;5005406;28;20018;-64
2022/02/13 02:28:18;;;;;;;3.58;1.08;;;;;;;26.43;27.54;97061.69;5003233;28;20030;-64
2022/02/13 02:30:43;;;;;;;1.98;1.10;;;;;;;26.43;27.46;97055.59;5008780;28;20456;-64
2022/02/13 02:33:12;;;;;;;2.47;1.30;;;;;;;26.42;27.56;97051.25;4996748;28;20548;-65
2022/02/13 02:35:38;;;;;;;2.65;1.10;;;;;;;26.41;27.46;97046.94;4982226;28;20041;-64
2022/02/13 02:38:03;;;;;;;2.22;1.25;;;;;;;26.41;27.59;97054.81;4985468;28;20110;-64
2022/02/13 02:40:29;;;;;;;2.10;1.02;;;;;;;26.41;27.58;97055.69;5003104;28;20037;-64
2022/02/13 02:42:55;;;;;;;4.15;1.63;;;;;;;26.40;27.48;97048.75;4995122;28;20022;-64
2022/02/13 02:45:20;;;;;;;8.20;1.55;;;;;;;26.37;27.45;97043.63;5001108;28;20029;-64
2022/02/13 02:47:46;;;;;;;2.42;1.55;;;;;;;26.37;27.51;97048.03;5006495;28;20124;-64
2022/02/13 02:50:12;;;;;;;4.38;1.40;;;;;;;26.37;27.53;97042.78;5008076;28;20035;-64
2022/02/13 02:52:37;;;;;;;2.30;1.38;;;;;;;26.33;27.51;97034.22;5003821;28;20143;-65
2022/02/13 02:55:03;;;;;;;2.85;1.10;;;;;;;26.35;27.53;97034.97;4989530;28;20036;-65
2022/02/13 02:57:29;;;;;;;2.15;1.23;;;;;;;26.34;27.58;97028.00;5005402;28;20112;-64
2022/02/13 02:59:54;;;;;;;1.92;1.23;;;;;;;26.34;27.62;97028.88;5002973;28;20593;-64
2022/02/13 03:02:20;;;;;;;2.28;1.35;;;;;;;26.34;27.55;97022.75;5004231;28;20042;-65
2022/02/13 03:04:45;;;;;;;1.42;0.98;;;;;;;26.34;27.72;97028.88;5007108;28;20029;-64
2022/02/13 03:07:10;;;;;;;1.80;1.10;;;;;;;26.34;27.53;97028.00;5006492;28;20124;-64
2022/02/13 03:09:36;;;;;;;3.17;1.10;;;;;;;26.35;27.61;97020.06;5003971;28;20033;-65
2022/02/13 03:12:01;;;;;;;2.58;1.10;;;;;;;26.33;27.64;97021.94;5005967;28;20025;-65
2022/02/13 03:14:27;;;;;;;2.65;1.40;;;;;;;26.32;27.66;97017.59;5001820;28;20063;-64
2022/02/13 03:16:53;;;;;;;2.08;1.10;;;;;;;26.33;27.64;97016.69;5007226;28;20036;-64
2022/02/13 03:19:18;;;;;;;2.08;1.10;;;;;;;26.33;27.62;97019.31;5009451;28;20029;-64
2022/02/13 03:21:44;;;;;;;1.88;0.95;;;;;;;26.32;27.51;97014.94;5008826;28;20779;-64
2022/02/13 03:24:09;;;;;;;1.60;1.00;;;;;;;26.33;27.52;97014.06;4999942;28;20830;-64
2022/02/13 03:26:35;;;;;;;5.50;1.08;;;;;;;26.33;27.49;97008.78;4993305;28;20029;-65
2022/02/13 03:29:00;;;;;;;1.92;1.20;;;;;;;26.32;27.67;97014.94;5022242;28;20079;-64
2022/02/13 03:31:26;;;;;;;3.10;0.90;;;;;;;26.32;27.41;97009.69;4981105;28;20075;-64
2022/02/13 03:33:51;;;;;;;1.55;1.17;;;;;;;26.32;27.53;97003.63;5005760;28;20032;-64
2022/02/13 03:36:18;;;;;;;3.97;0.95;;;;;;;26.31;27.49;96999.31;4992114;28;20033;-64
2022/02/13 03:38:44;;;;;;;1.23;1.00;;;;;;;26.32;27.49;97003.63;4991676;28;20021;-64
2022/02/13 03:41:09;;;;;;;2.55;1.20;;;;;;;26.31;27.66;97002.75;4979487;28;20546;-64
2022/02/13 03:43:35;;;;;;;2.22;1.02;;;;;;;26.28;27.58;97008.16;4995485;28;20786;-64
2022/02/13 03:46:00;;;;;;;4.35;0.90;;;;;;;26.30;27.46;97001.06;4997444;28;20026;-65
2022/02/13 03:48:25;;;;;;;2.03;1.00;;;;;;;26.25;27.60;96997.81;4994378;28;20025;-65
2022/02/13 03:50:51;;;;;;;2.53;0.88;;;;;;;26.30;27.62;97005.47;4995825;28;20048;-65
2022/02/13 03:53:16;;;;;;;1.75;1.08;;;;;;;26.29;27.64;97003.75;4995612;28;20037;-64
2022/02/13 03:55:42;;;;;;;2.08;1.02;;;;;;;26.30;27.73;97002.84;4998658;28;20037;-64
2022/02/13 03:58:07;;;;;;;1.45;1.00;;;;;;;26.30;27.53;97008.94;5001749;28;20048;-64
2022/02/13 04:00:33;;;;;;;2.85;1.00;;;;;;;26.29;27.42;97014.28;5001789;28;20061;-64
2022/02/13 04:02:58;;;;;;;1.38;0.80;;;;;;;26.28;27.54;97008.16;4997578;28;20036;-64
2022/02/13 04:05:24;;;;;;;2.35;0.95;;;;;;;26.27;27.62;97009.09;5000272;28;21615;-64
2022/02/13 04:07:49;;;;;;;2.25;1.05;;;;;;;26.28;27.54;97013.41;4998703;28;20690;-64
2022/02/13 04:10:14;;;;;;;1.33;0.80;;;;;;;26.28;27.53;97008.16;4998682;28;20084;-64
2022/02/13 04:12:41;;;;;;;1.40;1.08;;;;;;;26.27;27.54;97006.47;5000156;28;20037;-64
2022/02/13 04:15:07;;;;;;;1.65;0.85;;;;;;;26.27;27.75;97008.25;4999391;28;20112;-64
2022/02/13 04:17:32;;;;;;;3.53;0.90;;;;;;;26.28;27.63;97008.16;4999375;28;20022;-64
2022/02/13 04:19:58;;;;;;;1.77;0.82;;;;;;;26.25;27.66;97007.44;4996296;28;20041;-64
2022/02/13 04:22:23;;;;;;;1.52;0.75;;;;;;;26.26;27.62;97012.66;4999387;28;20033;-64
2022/02/13 04:24:48;;;;;;;2.25;0.90;;;;;;;26.26;27.47;97010.03;4991896;28;20037;-64
2022/02/13 04:27:14;;;;;;;0.95;0.80;;;;;;;26.26;27.55;97011.78;4998711;28;20053;-64
2022/02/13 04:29:39;;;;;;;1.27;0.82;;;;;;;26.26;27.59;97009.16;4999301;28;20028;-64
2022/02/13 04:32:05;;;;;;;1.40;0.98;;;;;;;26.22;27.59;97011.09;4992082;28;20080;-64
2022/02/13 04:34:31;;;;;;;1.45;0.80;;;;;;;26.25;27.58;97003.06;4998458;28;20587;-64
2022/02/13 04:36:56;;;;;;;1.88;0.98;;;;;;;26.24;27.68;97004.00;4999540;28;20026;-64
2022/02/13 04:39:21;;;;;;;2.63;0.85;;;;;;;26.23;27.66;97010.16;5000947;28;20025;-64
2022/02/13 04:41:47;;;;;;;1.20;0.80;;;;;;;26.25;27.75;97017.94;4998156;28;20048;-64
2022/02/13 04:44:12;;;;;;;1.58;0.95;;;;;;;26.23;27.70;97003.13;5016138;28;20021;-64
2022/02/13 04:46:38;;;;;;;2.42;0.90;;;;;;;26.22;27.67;97009.31;4999131;28;20033;-64
2022/02/13 04:49:03;;;;;;;1.05;0.80;;;;;;;26.23;27.69;97005.75;4999371;28;20032;-64
2022/02/13 04:51:29;;;;;;;1.63;0.75;;;;;;;26.23;27.83;97010.16;4999780;28;20044;-63
2022/02/13 04:53:54;;;;;;;1.52;0.95;;;;;;;26.22;27.50;97009.31;5005101;28;20087;-64
2022/02/13 04:56:19;;;;;;;1.00;0.80;;;;;;;26.23;27.53;97002.25;5023525;28;20032;-64
2022/02/13 04:58:45;;;;;;;0.82;0.70;;;;;;;26.22;27.69;96995.31;5010035;28;20040;-64
2022/02/13 05:01:10;;;;;;;1.60;1.00;;;;;;;26.21;27.67;96996.25;5013882;28;20045;-64
2022/02/13 05:03:36;;;;;;;1.17;0.80;;;;;;;26.21;27.63;96993.63;5000556;28;20079;-64
2022/02/13 05:06:02;;;;;;;1.08;0.88;;;;;;;26.21;27.66;96991.00;5006988;28;20037;-64
2022/02/13 05:08:27;;;;;;;1.23;0.75;;;;;;;26.20;27.64;96986.69;5011796;28;20025;-64
2022/02/13 05:10:52;;;;;;;0.88;0.60;;;;;;;26.20;27.64;96984.06;5011551;28;20228;-64
2022/02/13 05:13:18;;;;;;;1.55;0.70;;;;;;;26.18;27.63;96976.25;5006730;28;20136;-65
2022/02/13 05:15:43;;;;;;;1.50;0.65;;;;;;;26.19;27.49;96977.94;5013529;28;20029;-64
2022/02/13 05:18:09;;;;;;;1.13;0.82;;;;;;;26.19;27.62;96979.72;5010422;28;20033;-64
2022/02/13 05:20:35;;;;;;;1.10;0.80;;;;;;;26.20;27.69;96984.06;5011033;28;20034;-64
2022/02/13 05:23:01;;;;;;;1.35;0.70;;;;;;;26.19;27.53;96977.09;5010117;28;20033;-64
2022/02/13 05:25:26;;;;;;;2.53;1.05;;;;;;;26.18;27.56;96975.41;4993058;28;20029;-64
2022/02/13 05:27:52;;;;;;;0.90;0.70;;;;;;;26.18;27.65;96970.13;4999274;28;20595;-65
2022/02/13 05:30:17;;;;;;;1.17;0.73;;;;;;;26.18;27.64;96959.63;5010226;28;20021;-64
2022/02/13 05:32:43;;;;;;;1.40;1.00;;;;;;;26.19;27.63;96966.56;5008919;28;20033;-64
2022/02/13 05:35:08;;;;;;;1.13;0.80;;;;;;;26.18;27.52;96960.50;5012017;28;20026;-64
2022/02/13 05:37:34;;;;;;;1.20;0.90;;;;;;;26.17;27.59;96956.19;5006346;28;20033;-64
2022/02/13 05:39:59;;;;;;;1.65;0.85;;;;;;;26.18;27.63;96964.88;5007858;28;20033;-64
2022/02/13 05:42:25;;;;;;;2.03;0.82;;;;;;;26.16;27.82;96970.22;4995096;28;20025;-64
2022/02/13 05:44:51;;;;;;;1.30;0.75;;;;;;;26.17;27.65;96963.19;4961749;28;20621;-64
2022/02/13 05:47:17;;;;;;;0.88;0.68;;;;;;;26.16;27.66;96961.50;4989484;28;20034;-65
2022/02/13 05:49:42;;;;;;;0.82;0.65;;;;;;;26.16;27.66;96961.50;4995816;28;20078;-64
2022/02/13 05:52:08;;;;;;;6.55;1.77;;;;;;;26.15;27.62;96954.53;4996531;28;20833;-63
2022/02/13 05:54:33;;;;;;;5.03;0.85;;;;;;;26.12;27.56;96959.97;4994493;28;20032;-65
2022/02/13 05:56:58;;;;;;;3.72;0.90;;;;;;;26.11;27.43;96959.09;4999355;28;20036;-65
2022/02/13 05:59:24;;;;;;;5.60;1.08;;;;;;;26.10;27.74;96955.63;4994127;28;20130;-64
2022/02/13 06:01:52;;;;;;;1.45;0.70;;;;;;;26.12;27.61;96959.97;4996381;28;20674;-64
2022/02/13 06:04:18;;;;;;;1.60;0.80;;;;;;;26.12;27.64;96952.09;4995592;28;20056;-64
2022/02/13 06:06:43;;;;;;;1.17;0.82;;;;;;;26.10;27.75;96945.09;4998329;28;20621;-65
2022/02/13 06:09:09;;;;;;;2.70;0.75;;;;;;;26.10;27.79;96945.09;4995046;28;20175;-64
2022/02/13 06:11:34;;;;;;;2.55;0.90;;;;;;;26.10;27.52;96958.25;4997092;28;20055;-65
2022/02/13 06:13:59;;;;;;;1.75;0.80;;;;;;;26.10;27.83;96950.38;4996487;28;21624;-64
2022/02/13 06:16:25;;;;;;;0.95;0.68;;;;;;;26.09;27.81;96940.78;4994924;28;20075;-65
2022/02/13 06:18:50;;;;;;;2.20;0.80;;;;;;;26.10;27.66;96946.91;4999101;28;21005;-64
2022/02/13 06:21:16;;;;;;;2.72;0.88;;;;;;;26.10;27.62;96937.22;4996619;28;20079;-65
2022/02/13 06:23:41;;;;;;;1.40;0.80;;;;;;;26.10;27.74;96937.22;5010068;28;20920;-65
2022/02/13 06:26:07;;;;;;;1.05;0.70;;;;;;;26.11;27.64;96935.47;4998497;28;20083;-65
2022/02/13 06:28:32;;;;;;;1.60;0.80;;;;;;;26.10;27.68;96941.66;4997891;28;20034;-65
2022/02/13 06:30:57;;;;;;;2.20;0.75;;;;;;;26.10;27.59;96939.03;4994010;28;20835;-65
2022/02/13 06:33:23;;;;;;;0.70;0.65;;;;;;;26.12;27.64;96938.94;4989973;28;20033;-64
2022/02/13 06:35:48;;;;;;;1.17;0.90;;;;;;;26.10;27.81;96937.22;4992550;28;20025;-65
2022/02/13 06:38:14;;;;;;;0.88;0.70;;;;;;;26.10;27.73;96937.22;4970149;28;20033;-65
2022/02/13 06:40:40;;;;;;;0.65;0.60;;;;;;;26.10;27.72;96926.72;4989023;28;20229;-65
2022/02/13 06:43:05;;;;;;;0.73;0.60;;;;;;;26.12;27.80;96928.44;4991438;28;20037;-65
2022/02/13 06:45:31;;;;;;;1.17;0.70;;;;;;;26.12;27.66;96931.06;4969485;28;20040;-65
2022/02/13 06:47:56;;;;;;;1.13;0.80;;;;;;;26.09;27.64;96924.22;4993330;28;22045;-64
2022/02/13 06:50:22;;;;;;;1.05;0.80;;;;;;;26.10;27.74;96925.91;5007319;28;20029;-65
2022/02/13 06:52:47;;;;;;;0.65;0.65;;;;;;;26.10;27.61;96916.22;4993451;28;20042;-65
2022/02/13 06:55:13;;;;;;;1.58;0.77;;;;;;;26.13;27.70;96924.88;4994248;28;20461;-65
2022/02/13 06:57:45;;;;;;;0.95;0.70;;;;;;;26.13;27.64;96924.88;4973357;28;20032;-65
2022/02/13 07:00:12;;;;;;;0.50;0.50;;;;;;;26.14;27.61;96927.44;5009606;28;20148;-65
2022/02/13 07:02:37;;;;;;;1.98;0.60;;;;;;;26.13;27.67;96930.13;4987169;28;20044;-65
2022/02/13 07:05:03;;;;;;;2.90;0.80;;;;;;;26.14;27.62;96931.81;4991918;28;20125;-65
2022/02/13 07:07:28;;;;;;;1.00;0.65;;;;;;;26.14;27.61;96927.44;4996608;28;20033;-65
2022/02/13 07:09:54;;;;;;;1.27;0.75;;;;;;;26.14;27.40;96931.81;4989452;28;20044;-65
2022/02/13 07:12:19;;;;;;;0.90;0.60;;;;;;;26.15;27.63;96928.25;4988143;28;20033;-65
2022/02/13 07:14:46;;;;;;;0.60;0.60;;;;;;;26.15;27.56;96936.16;4995116;28;20063;-65
2022/02/13 07:17:12;;;;;;;1.35;0.75;;;;;;;26.15;27.70;96944.03;4992368;28;20159;-65
2022/02/13 07:19:37;;;;;;;0.70;0.70;;;;;;;26.16;27.58;96936.06;4991819;28;20050;-65
2022/02/13 07:22:04;;;;;;;1.52;0.70;;;;;;;26.17;27.55;96934.31;4976731;28;20033;-65
2022/02/13 07:24:29;;;;;;;0.95;0.75;;;;;;;26.17;27.70;96937.78;4986365;28;20033;-65
2022/02/13 07:26:55;;;;;;;0.90;0.70;;;;;;;26.18;27.60;96922.84;4997035;28;20033;-65
2022/02/13 07:29:20;;;;;;;1.25;0.55;;;;;;;26.15;27.62;96923.88;5002523;28;20025;-65
2022/02/13 07:31:46;;;;;;;0.98;0.60;;;;;;;26.16;27.73;96925.56;4991490;28;20037;-64
2022/02/13 07:34:11;;;;;;;0.95;0.73;;;;;;;26.17;27.69;96915.91;5010235;28;20033;-65
2022/02/13 07:36:36;;;;;;;1.27;1.00;;;;;;;26.17;27.58;96921.16;4997213;28;20026;-65
2022/02/13 07:39:02;;;;;;;1.75;1.13;;;;;;;26.17;27.58;96921.16;4989996;28;20646;-64
2022/02/13 07:41:28;;;;;;;1.65;0.90;;;;;;;26.18;27.58;96918.47;4990170;28;20175;-64
2022/02/13 07:43:53;;;;;;;3.58;1.08;;;;;;;26.19;27.72;96917.53;4993604;28;20753;-65
2022/02/13 07:46:19;;;;;;;4.47;1.48;;;;;;;26.19;27.56;96914.03;4975530;28;20026;-69
2022/02/13 07:48:45;;;;;;;5.45;1.58;;;;;;;26.19;27.61;96909.66;4990296;28;20585;-63
2022/02/13 07:51:11;;;;;;;7.88;2.17;;;;;;;26.21;27.60;96909.56;4993413;28;20659;-65
2022/02/13 07:53:40;;;;;;;10.60;2.63;;;;;;;26.21;27.47;96909.56;4979403;28;20032;-63
2022/02/13 07:56:05;;;;;;;7.32;2.28;;;;;;;26.21;27.79;96912.19;4991743;28;20026;-64
2022/02/13 07:58:32;;;;;;;5.65;2.28;;;;;;;26.23;27.70;96910.31;4993238;28;22098;-64
2022/02/13 08:01:04;;;;;;;7.63;2.30;;;;;;;26.26;27.66;96915.47;4992907;28;20034;-64
2022/02/13 08:03:30;;;;;;;7.22;2.45;;;;;;;26.26;27.67;96904.94;4980530;28;20030;-64
2022/02/13 08:05:55;;;;;;;5.15;2.40;;;;;;;26.29;27.77;96910.06;4989496;28;20040;-64
2022/02/13 08:08:21;;;;;;;7.07;2.47;;;;;;;26.26;27.77;96902.31;4990357;28;21201;-64
2022/02/13 08:10:46;;;;;;;5.50;2.25;;;;;;;26.32;27.40;96903.78;4970603;28;20830;-63
2022/02/13 08:13:13;;;;;;;4.10;1.80;;;;;;;26.34;27.79;96902.75;4993215;28;20029;-64
2022/02/13 08:15:39;;;;;;;7.18;2.92;;;;;;;26.38;27.57;96907.88;4984946;28;20021;-64
2022/02/13 08:18:08;;;;;;;7.68;2.53;;;;;;;26.39;27.71;96896.41;5011535;28;20021;-64
2022/02/13 08:20:34;;;;;;;13.05;2.92;;;;;;;26.39;27.47;96905.13;5008332;28;20103;-64
2022/02/13 08:22:59;;;;;;;7.78;2.50;;;;;;;26.40;27.40;96898.97;5007552;28;20125;-64
2022/02/13 08:25:24;;;;;;;6.72;2.38;;;;;;;26.38;27.40;96903.44;5004928;28;20029;-64
2022/02/13 08:27:50;;;;;;;4.20;2.40;;;;;;;26.40;27.47;96900.72;5003619;28;20025;-64
2022/02/13 08:30:15;;;;;;;5.78;2.38;;;;;;;26.41;27.47;96899.78;5003337;28;20036;-64
2022/02/13 08:32:41;;;;;;;4.65;2.13;;;;;;;26.41;27.47;96894.53;5008746;28;20034;-63
2022/02/13 08:35:07;;;;;;;7.60;2.25;;;;;;;26.40;27.51;96892.84;5008577;28;20080;-63
2022/02/13 08:37:32;;;;;;;6.07;2.30;;;;;;;26.45;27.45;96898.69;5005846;28;20033;-63
2022/02/13 08:39:57;;;;;;;5.43;2.17;;;;;;;26.45;27.52;96894.31;5009336;28;20034;-63
2022/02/13 08:42:23;;;;;;;4.68;2.30;;;;;;;26.45;27.44;96888.19;5005538;28;20037;-63
2022/02/13 08:44:48;;;;;;;5.53;2.00;;;;;;;26.50;27.32;96901.91;4996131;28;20029;-64
2022/02/13 08:47:14;;;;;;;5.57;2.17;;;;;;;26.51;27.47;96893.13;4994672;28;20022;-63
2022/02/13 08:49:41;;;;;;;3.47;1.90;;;;;;;26.53;27.57;96886.00;4995335;28;20033;-63
2022/02/13 08:52:08;;;;;;;7.07;2.17;;;;;;;26.54;27.44;96882.44;4995715;28;20076;-63
2022/02/13 08:54:34;;;;;;;6.30;2.03;;;;;;;26.57;27.35;96886.66;4997233;28;20256;-63
2022/02/13 08:56:59;;;;;;;9.70;2.28;;;;;;;26.57;27.38;96886.66;5013521;28;20930;-63
2022/02/13 08:59:25;;;;;;;3.38;2.00;;;;;;;26.55;27.34;96872.78;4979131;28;20586;-64
2022/02/13 09:01:50;;;;;;;6.40;2.20;;;;;;;26.60;27.36;96882.09;4994548;28;20029;-64
2022/02/13 09:04:16;;;;;;;4.93;2.17;;;;;;;26.60;27.46;96878.63;4987384;28;20103;-63
2022/02/13 09:06:41;;;;;;;5.88;2.10;;;;;;;26.64;27.38;96884.56;4986491;28;20036;-62
2022/02/13 09:09:09;;;;;;;4.82;2.13;;;;;;;26.61;27.31;96873.28;4995520;28;20680;-65
2022/02/13 09:11:34;;;;;;;9.00;2.30;;;;;;;26.63;27.37;96867.09;4997662;28;20036;-64
2022/02/13 09:14:03;;;;;;;4.70;2.30;;;;;;;26.67;27.31;96871.25;4991445;28;20018;-63
2022/02/13 09:16:28;;;;;;;5.15;1.98;;;;;;;26.65;27.29;96862.63;5011088;28;20029;-65
2022/02/13 09:18:54;;;;;;;3.08;2.10;;;;;;;26.67;27.26;96861.59;4997959;28;20030;-64
2022/02/13 09:21:20;;;;;;;3.00;2.00;;;;;;;26.68;27.19;96862.41;4998834;28;20331;-62
2022/02/13 09:23:45;;;;;;;9.80;2.25;;;;;;;26.70;27.24;96860.56;4993800;28;20120;-65
2022/02/13 09:26:11;;;;;;;4.82;2.20;;;;;;;26.71;27.37;96859.63;4988585;28;20029;-63
2022/02/13 09:28:37;;;;;;;6.43;2.03;;;;;;;26.73;27.40;96866.50;4996941;28;20658;-64
2022/02/13 09:31:04;;;;;;;4.03;1.60;;;;;;;26.72;27.34;96856.06;5003836;28;20045;-64
2022/02/13 09:33:29;;;;;;;5.78;2.05;;;;;;;26.76;27.50;96860.22;5015808;28;20087;-65
2022/02/13 09:35:55;;;;;;;4.35;1.65;;;;;;;26.76;27.38;96860.22;4991038;28;20033;-64
2022/02/13 09:38:20;;;;;;;3.28;1.70;;;;;;;26.78;27.45;96858.38;4993466;28;20044;-63
2022/02/13 09:40:47;;;;;;;4.28;1.60;;;;;;;26.79;27.54;96848.69;5009876;28;20033;-61
2022/02/13 09:43:13;;;;;;;4.70;1.60;;;;;;;26.76;27.65;96836.56;4995732;28;20159;-64
2022/02/13 09:45:40;;;;;;;5.75;2.33;;;;;;;26.81;27.56;96837.13;4967566;28;20170;-64
2022/02/13 09:48:05;;;;;;;4.28;1.98;;;;;;;26.82;27.69;96830.09;4982118;28;20052;-64
2022/02/13 09:50:31;;;;;;;4.85;1.85;;;;;;;26.83;27.58;96827.41;5004324;28;20117;-63
2022/02/13 09:52:57;;;;;;;3.28;1.85;;;;;;;26.85;27.58;96829.94;5003445;28;22999;-64
2022/02/13 09:55:25;;;;;;;4.22;1.75;;;;;;;26.85;27.56;96828.13;4967156;28;20053;-63
2022/02/13 09:58:00;;;;;;;8.00;3.92;;;;;;;26.84;25.96;96818.56;5000901;28;20040;-64
2022/02/13 10:00:50;;;;;;;8.95;4.72;;;;;;;26.68;21.47;96815.97;5009313;28;20033;-64
2022/02/13 10:03:25;;;;;;;10.98;5.28;;;;;;;26.44;20.65;96812.94;4993767;28;20060;-62
2022/02/13 10:06:01;;;;;;;14.38;4.85;;;;;;;26.22;20.88;96803.56;4997783;28;20496;-61
2022/02/13 10:08:35;;;;;;;9.23;4.00;;;;;;;26.03;21.44;96804.56;4995547;28;20029;-61
2022/02/13 10:11:19;;;;;;;9.60;3.80;;;;;;;25.95;22.08;96806.75;4993151;28;20018;-62
2022/02/13 10:13:48;;;;;;;11.07;3.30;;;;;;;25.92;22.56;96804.28;4995851;28;20596;-62
2022/02/13 10:16:18;;;;;;;7.55;3.30;;;;;;;25.90;22.90;96803.53;4996622;28;20990;-62
2022/02/13 10:18:45;;;;;;;6.45;2.72;;;;;;;25.91;23.14;96808.72;4997472;28;20045;-62
2022/02/13 10:21:10;;;;;;;6.40;2.88;;;;;;;25.91;23.30;96802.59;4997427;28;21322;-60
2022/02/13 10:23:36;;;;;;;5.88;3.00;;;;;;;25.96;23.46;96800.56;4994325;28;20059;-62
2022/02/13 10:26:01;;;;;;;5.03;2.40;;;;;;;26.01;23.62;96790.66;5002933;28;20029;-61
2022/02/13 10:28:27;;;;;;;5.82;2.58;;;;;;;26.05;23.69;96791.38;4998256;28;20048;-67
2022/02/13 10:30:53;;;;;;;5.20;2.70;;;;;;;26.07;23.96;96784.25;4997900;28;20041;-63
2022/02/13 10:33:22;;;;;;;3.90;2.17;;;;;;;26.12;24.06;96789.25;4995943;28;20637;-62
2022/02/13 10:36:05;;;;;;;5.65;2.40;;;;;;;26.16;24.09;96777.66;4993539;28;20492;-61
2022/02/13 10:38:32;;;;;;;5.43;2.30;;;;;;;26.20;24.15;96773.94;4991169;28;20056;-60
2022/02/13 10:41:10;;;;;;;5.97;2.20;;;;;;;26.23;24.31;96758.84;4988643;28;20095;-60
2022/02/13 10:44:04;;;;;;;4.05;2.25;;;;;;;26.26;24.54;96763.09;4993469;28;20680;-60
2022/02/13 10:46:36;;;;;;;8.27;2.83;;;;;;;26.30;24.56;96759.38;4986660;28;20056;-59
2022/02/13 10:49:01;;;;;;;18.02;4.18;;;;;;;26.33;24.45;96758.34;4994675;28;20076;-60
2022/02/13 10:51:27;;;;;;;19.83;5.00;;;;;;;26.37;24.71;96753.75;5008358;28;20033;-60
2022/02/13 10:53:53;;;;;;;16.92;4.82;;;;;;;26.39;24.75;96746.66;4997731;28;20021;-60
2022/02/13 10:56:19;;;;;;;15.80;4.60;;;;;;;26.43;24.90;96745.56;4998648;28;20030;-60
2022/02/13 10:58:44;;;;;;;14.70;4.40;;;;;;;26.45;24.76;96741.03;4997014;28;20030;-59
2022/02/13 11:01:10;;;;;;;15.98;4.78;;;;;;;26.46;24.94;96735.72;4995965;28;20040;-60
2022/02/13 11:03:35;;;;;;;17.02;4.55;;;;;;;26.48;24.98;96733.81;4995511;28;21120;-60
2022/02/13 11:06:03;;;;;;;11.90;4.00;;;;;;;26.50;25.23;96728.47;4994322;28;20855;-60
2022/02/13 11:08:30;;;;;;;13.20;3.97;;;;;;;26.52;25.25;96726.63;4984422;28;20037;-60
2022/02/13 11:10:57;;;;;;;11.88;4.43;;;;;;;26.54;25.26;96716.03;4975190;28;20041;-60
2022/02/13 11:13:26;;;;;;;10.48;3.85;;;;;;;26.54;25.32;96711.59;4995370;28;20122;-60
2022/02/13 11:15:52;;;;;;;13.68;4.03;;;;;;;26.56;25.38;96709.75;4989891;28;20434;-60
2022/02/13 11:18:21;;;;;;;13.32;4.05;;;;;;;26.58;25.47;96701.78;5005928;28;20049;-61
2022/02/13 11:20:47;;;;;;;11.35;3.80;;;;;;;26.60;25.42;96692.88;4993579;28;20041;-61
2022/02/13 11:23:22;;;;;;;9.82;4.20;;;;;;;26.61;25.60;96694.56;5010341;28;20040;-61
2022/02/13 11:25:53;;;;;;;10.30;3.75;;;;;;;26.61;25.58;96691.94;5004760;28;20032;-61
2022/02/13 11:28:24;;;;;;;;;;;;;;;26.64;25.81;96687.41;4996489;28;20013;-60