Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:32;;;;;;;2.83;1.80;;;13.40;99.90;;;;;;5075269;28;20199;-82
2022/09/04 00:04:12;;;;;;;1.97;1.77;;;13.40;99.90;;;;;;5074744;28;20187;-83
2022/09/04 00:06:50;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5077986;28;20172;-82
2022/09/04 00:09:25;;;;;;;2.43;1.73;;;13.40;99.90;;;;;;5077652;28;20208;-82
2022/09/04 00:12:03;;;;;;;2.23;1.87;;;13.40;99.90;;;;;;5078792;28;20727;-82
2022/09/04 00:14:40;;;;;;;2.17;1.93;;;13.40;99.90;;;;;;5077630;28;20191;-81
2022/09/04 00:17:24;;;;;;;5.17;1.73;;;13.40;99.90;;;;;;5077639;28;20165;-82
2022/09/04 00:19:58;;;;;;;1.87;1.70;;;13.40;99.90;;;;;;5078106;28;20630;-82
2022/09/04 00:22:45;;;;;;;3.63;1.90;;;13.40;99.90;;;;;;5078330;28;20196;-82
2022/09/04 00:25:24;;;;;;;4.10;2.10;;;13.40;99.90;;;;;;5077819;28;20176;-82
2022/09/04 00:27:59;;;;;;;4.53;2.10;;;13.40;99.90;;;;;;5076698;28;20200;-81
2022/09/04 00:30:25;;;;;;;1.67;1.40;;;13.30;99.90;;;;;;5079205;28;20196;-82
2022/09/04 00:32:59;;;;;;;2.43;2.00;;;13.30;99.90;;;;;;5079088;28;20196;-81
2022/09/04 00:35:39;;;;;;;3.17;2.03;;;13.30;99.90;;;;;;5077553;28;20174;-82
2022/09/04 00:38:26;;;;;;;3.00;1.80;;;13.30;99.90;;;;;;5077464;28;20165;-81
2022/09/04 00:41:02;;;;;;;2.47;1.83;;;13.30;99.90;;;;;;5078992;28;20216;-82
2022/09/04 00:43:31;;;;;;;2.63;1.90;;;13.30;99.90;;;;;;5076925;28;20173;-82
2022/09/04 00:46:06;;;;;;;3.73;2.00;;;13.20;99.90;;;;;;5077865;28;20169;-83
2022/09/04 00:48:50;;;;;;;3.20;2.10;;;13.20;99.90;;;;;;5076525;28;20236;-81
2022/09/04 00:51:42;;;;;;;2.30;1.80;;;13.20;99.90;;;;;;5076626;28;20201;-82
2022/09/04 00:54:25;;;;;;;3.10;2.10;;;13.20;99.90;;;;;;5076943;28;20326;-83
2022/09/04 00:57:12;;;;;;;3.03;1.83;;;13.20;99.90;;;;;;5076999;28;20207;-81
2022/09/04 01:00:14;;;;;;;2.60;1.90;;;13.10;99.90;;;;;;5076596;28;20165;-83
2022/09/04 01:03:11;;;;;;;2.43;2.23;;;13.10;99.90;;;;;;5077668;28;20171;-82
2022/09/04 01:06:10;;;;;;;2.53;1.80;;;13.10;99.90;;;;;;5078680;28;20260;-81
2022/09/04 01:08:45;;;;;;;2.03;1.80;;;13.20;99.90;;;;;;5078162;28;20188;-83
2022/09/04 01:11:37;;;;;;;4.03;1.80;;;13.10;99.90;;;;;;5076951;28;20200;-82
2022/09/04 01:14:12;;;;;;;3.30;2.23;;;13.10;99.90;;;;;;5076546;28;20213;-82
2022/09/04 01:16:49;;;;;;;2.43;2.03;;;13.10;99.90;;;;;;5078466;28;20186;-82
2022/09/04 01:19:33;;;;;;;2.10;1.70;;;13.10;99.90;;;;;;5078126;28;20161;-82
2022/09/04 01:22:25;;;;;;;3.43;2.30;;;13.10;99.90;;;;;;5076852;28;20193;-83
2022/09/04 01:25:14;;;;;;;2.17;1.97;;;13.10;99.90;;;;;;5077262;28;20165;-81
2022/09/04 01:27:53;;;;;;;4.00;1.93;;;13.10;99.90;;;;;;5077075;28;20252;-82
2022/09/04 01:30:20;;;;;;;2.80;1.80;;;13.10;99.90;;;;;;5077740;28;20192;-83
2022/09/04 01:32:58;;;;;;;7.30;2.23;;;13.10;99.90;;;;;;5078978;28;20205;-84
2022/09/04 01:35:43;;;;;;;2.93;1.50;;;13.10;99.90;;;;;;5078149;28;20176;-83
2022/09/04 01:38:21;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5078228;28;20177;-82
2022/09/04 01:41:10;;;;;;;3.83;1.77;;;13.20;99.90;;;;;;5078024;28;20196;-82
2022/09/04 01:43:36;;;;;;;1.97;1.43;;;13.20;99.90;;;;;;5044955;28;20204;-83
2022/09/04 01:46:11;;;;;;;2.53;1.87;;;13.30;99.90;;;;;;5096343;28;20181;-83
2022/09/04 01:49:12;;;;;;;2.00;1.80;;;13.30;99.90;;;;;;5078773;28;20711;-83
2022/09/04 01:52:09;;;;;;;1.83;1.63;;;13.30;99.90;;;;;;5081172;28;20245;-84
2022/09/04 01:55:05;;;;;;;1.53;1.43;;;13.30;99.90;;;;;;5080061;28;20211;-82
2022/09/04 01:57:48;;;;;;;1.87;1.30;;;13.40;99.90;;;;;;5083022;28;20524;-82
2022/09/04 02:00:21;;;;;;;2.40;1.60;;;13.40;99.90;;;;;;5081989;28;20201;-82
2022/09/04 02:03:01;;;;;;;4.50;1.53;;;13.40;99.90;;;;;;5076578;28;20259;-82
2022/09/04 02:05:39;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5074727;28;20598;-82
2022/09/04 02:08:29;;;;;;;2.40;1.67;;;13.50;99.90;;;;;;5074823;28;20184;-81
2022/09/04 02:11:01;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5076395;28;20189;-82
2022/09/04 02:14:07;;;;;;;4.20;1.60;;;13.50;99.90;;;;;;5076047;28;20197;-84
2022/09/04 02:16:57;;;;;;;1.73;1.63;;;13.50;99.90;;;;;;5076351;28;20251;-83
2022/09/04 02:19:29;;;;;;;4.03;1.57;;;13.40;99.90;;;;;;5074471;28;20256;-82
2022/09/04 02:22:00;;;;;;;2.00;1.67;;;13.40;99.90;;;;;;5074887;28;20204;-81
2022/09/04 02:24:52;;;;;;;3.30;1.50;;;13.40;99.90;;;;;;5077556;28;20173;-82
2022/09/04 02:27:47;;;;;;;3.13;1.50;;;13.30;99.90;;;;;;5075291;28;20518;-83
2022/09/04 02:30:17;;;;;;;1.87;1.50;;;13.20;99.90;;;;;;5089194;28;20212;-82
2022/09/04 02:33:08;;;;;;;1.63;1.50;;;13.20;99.90;;;;;;5074908;28;20189;-82
2022/09/04 02:35:44;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5075443;28;20162;-82
2022/09/04 02:38:44;;;;;;;2.03;1.60;;;13.20;99.90;;;;;;5074655;28;20168;-82
2022/09/04 02:41:49;;;;;;;2.03;1.60;;;13.10;99.90;;;;;;5075735;28;20191;-82
2022/09/04 02:44:28;;;;;;;3.80;1.73;;;13.10;99.90;;;;;;5075491;28;20171;-83
2022/09/04 02:47:05;;;;;;;2.27;1.60;;;13.00;99.90;;;;;;5076733;28;20516;-82
2022/09/04 02:49:47;;;;;;;4.27;1.80;;;13.00;99.90;;;;;;5077105;28;20152;-81
2022/09/04 02:52:32;;;;;;;2.77;2.17;;;12.90;99.90;;;;;;5074745;28;20181;-82
2022/09/04 02:55:17;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;5073987;28;20207;-83
2022/09/04 05:23:42;;;;;;;4.17;2.47;;;12.40;99.90;;;;;;5135776;27;20267;-83
2022/09/04 05:26:26;;;;;;;3.77;2.40;;;12.50;99.90;;;;;;5134285;28;20162;-83
2022/09/04 05:29:19;;;;;;;3.83;2.77;;;12.50;99.90;;;;;;5115868;28;20170;-83
2022/09/04 05:31:57;;;;;;;3.23;2.70;;;12.50;99.90;;;;;;5131521;28;20230;-81
2022/09/04 05:34:48;;;;;;;2.83;2.57;;;12.60;99.90;;;;;;5133430;28;20163;-82
2022/09/04 05:37:27;;;;;;;2.50;2.10;;;12.60;99.90;;;;;;5132949;28;20175;-82
2022/09/04 05:40:04;;;;;;;2.93;2.10;;;12.70;99.90;;;;;;5134375;27;20228;-83
2022/09/04 05:52:54;;;;;;;2.77;1.63;;;12.90;99.90;;;;;;5138803;27;20591;-83
2022/09/04 05:56:13;;;;;;;3.20;2.40;;;13.10;99.90;;;;;;5138758;28;20685;-83
2022/09/04 05:58:57;;;;;;;3.00;1.70;;;13.20;99.90;;;;;;5058853;28;20181;-84
2022/09/04 06:01:46;;;;;;;2.70;1.80;;;13.30;99.90;;;;;;5132852;28;20202;-82
2022/09/04 06:04:43;;;;;;;1.90;1.67;;;13.40;99.90;;;;;;5119388;27;20191;-83
2022/09/04 06:07:25;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5137541;28;20277;-82
2022/09/04 06:10:09;;;;;;;4.23;1.60;;;13.50;99.90;;;;;;5140258;27;20158;-82
2022/09/04 06:13:12;;;;;;;2.33;1.80;;;13.60;99.90;;;;;;5140428;27;20179;-84
2022/09/04 06:16:16;;;;;;;6.87;1.93;;;13.80;99.90;;;;;;5137527;28;20231;-82
2022/09/04 06:18:55;;;;;;;2.00;1.57;;;13.90;99.90;;;;;;5134468;28;20163;-81
2022/09/04 06:21:44;;;;;;;2.43;1.53;;;13.90;99.90;;;;;;5134241;28;20195;-81
2022/09/04 06:24:34;;;;;;;2.27;1.60;;;14.00;99.90;;;;;;5135520;27;20545;-83
2022/09/04 06:27:03;;;;;;;1.67;1.50;;;14.10;99.90;;;;;;5134412;28;20167;-82
2022/09/04 06:29:47;;;;;;;3.53;1.40;;;14.20;99.90;;;;;;5134440;28;20592;-83
2022/09/04 06:32:25;;;;;;;8.53;1.80;;;14.30;99.90;;;;;;5134624;28;20653;-84
2022/09/04 06:35:39;;;;;;;2.80;1.60;;;14.40;99.90;;;;;;5134408;27;20247;-83
2022/09/04 06:38:26;;;;;;;2.43;1.60;;;14.40;99.90;;;;;;5099652;28;20183;-83
2022/09/04 06:41:10;;;;;;;2.83;1.60;;;14.50;99.90;;;;;;5132642;28;20663;-82
2022/09/04 06:44:00;;;;;;;3.90;1.73;;;14.60;99.90;;;;;;5131781;28;20175;-83
2022/09/04 06:46:43;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5134131;27;20167;-84
2022/09/04 06:49:16;;;;;;;3.10;1.70;;;14.70;99.90;;;;;;5133259;27;20159;-84
2022/09/04 06:52:11;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5134399;27;20699;-83
2022/09/04 06:54:52;;;;;;;2.03;1.70;;;14.80;99.90;;;;;;5134009;28;20511;-83
2022/09/04 06:57:57;;;;;;;4.03;2.73;;;15.00;99.90;;;;;;5131952;28;20179;-83
2022/09/04 07:00:23;;;;;;;2.57;1.77;;;15.20;99.90;;;;;;5131622;28;20294;-83
2022/09/04 07:03:17;;;;;;;2.07;1.47;;;15.30;99.90;;;;;;5125688;28;20207;-83
2022/09/04 07:06:12;;;;;;;3.17;1.70;;;15.40;99.90;;;;;;5119693;28;20674;-84
2022/09/04 07:08:53;;;;;;;1.53;1.30;;;15.60;99.90;;;;;;5115732;28;20248;-83
2022/09/04 07:11:42;;;;;;;1.80;1.67;;;15.60;99.90;;;;;;5117180;28;20207;-83
2022/09/04 07:14:23;;;;;;;2.33;1.40;;;15.70;99.90;;;;;;5119318;28;20167;-83
2022/09/04 07:17:17;;;;;;;2.07;1.60;;;15.70;99.90;;;;;;5119504;28;20223;-83
2022/09/04 07:19:50;;;;;;;3.30;1.43;;;15.90;99.90;;;;;;5117674;28;20174;-82
2022/09/04 07:22:38;;;;;;;3.97;1.40;;;15.90;99.90;;;;;;5118721;28;20187;-82
2022/09/04 07:25:58;;;;;;;1.97;1.30;;;16.00;99.90;;;;;;5119037;28;20179;-83
2022/09/04 07:28:59;;;;;;;2.37;1.70;;;16.20;99.90;;;;;;5110318;28;20218;-85
2022/09/04 07:31:43;;;;;;;2.63;2.30;;;16.30;99.90;;;;;;5117188;28;20207;-83
2022/09/04 07:34:32;;;;;;;1.93;1.60;;;16.50;99.90;;;;;;5117294;28;20174;-83
2022/09/04 07:37:26;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5119771;28;20191;-82
2022/09/04 07:40:13;;;;;;;1.93;1.73;;;16.70;99.90;;;;;;5100372;28;20213;-82
2022/09/04 07:42:44;;;;;;;1.67;1.57;;;16.90;99.90;;;;;;5120111;28;20602;-85
2022/09/04 07:45:31;;;;;;;3.07;1.60;;;17.00;99.90;;;;;;5118935;28;20150;-86
2022/09/04 07:48:05;;;;;;;2.53;1.47;;;17.10;99.90;;;;;;5117308;28;20175;-85
2022/09/04 07:50:39;;;;;;;3.20;1.70;;;17.30;99.90;;;;;;5118775;28;20297;-85
2022/09/04 07:53:23;;;;;;;1.63;1.40;;;17.60;99.90;;;;;;5117980;28;20263;-87
2022/09/04 07:56:18;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5118703;28;20199;-88
2022/09/04 07:58:53;;;;;;;1.70;1.30;;;18.30;99.90;;;;;;5064545;28;20223;-85
2022/09/04 08:01:56;;;;;;;3.20;1.50;;;18.50;99.90;;;;;;5119125;28;20673;-84
2022/09/04 08:05:01;;;;;;;2.43;1.60;;;18.90;99.90;;;;;;5118207;28;20188;-84
2022/09/04 08:07:32;;;;;;;3.20;1.50;;;18.90;99.90;;;;;;5056495;28;20186;-86
2022/09/04 08:10:09;;;;;;;1.77;1.67;;;19.00;99.90;;;;;;5090624;28;20210;-87
2022/09/04 08:12:49;;;;;;;2.13;1.60;;;19.20;99.90;;;;;;5119257;28;20635;-84
2022/09/04 08:15:25;;;;;;;2.53;1.60;;;19.50;99.90;;;;;;5116527;28;20176;-84
2022/09/04 08:18:00;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5117079;28;20185;-83
2022/09/04 08:20:43;;;;;;;2.27;1.67;;;20.00;99.90;;;;;;5118499;28;20294;-85
2022/09/04 08:23:23;;;;;;;2.13;1.67;;;20.30;99.90;;;;;;5117761;28;20170;-85
2022/09/04 08:26:26;;;;;;;2.53;1.90;;;20.60;99.90;;;;;;5117823;28;20174;-84
2022/09/04 08:29:23;;;;;;;3.47;1.70;;;20.90;99.90;;;;;;5118504;28;20205;-85
2022/09/04 08:32:24;;;;;;;2.93;1.70;;;21.50;99.90;;;;;;5117034;28;20199;-83
2022/09/04 08:35:15;;;;;;;3.07;1.80;;;22.00;99.90;;;;;;5095688;28;20191;-83
2022/09/04 08:38:03;;;;;;;2.47;1.60;;;22.80;99.90;;;;;;5099689;28;20170;-81
2022/09/04 08:40:59;;;;;;;2.60;1.83;;;23.40;99.90;;;;;;5117679;28;20195;-83
2022/09/04 08:43:34;;;;;;;1.97;1.70;;;23.50;99.90;;;;;;5106185;28;20543;-83
2022/09/04 08:46:03;;;;;;;3.03;1.70;;;23.80;99.90;;;;;;5117568;28;20210;-82
2022/09/04 08:48:47;;;;;;;2.10;1.60;;;24.30;99.90;;;;;;5118679;28;20211;-82
2022/09/04 08:51:40;;;;;;;3.53;1.80;;;24.70;99.90;;;;;;5116720;28;20294;-83
2022/09/04 08:54:24;;;;;;;2.53;1.40;;;24.80;99.90;;;;;;5118261;28;20168;-83
2022/09/04 08:57:13;;;;;;;2.00;1.43;;;24.40;99.90;;;;;;5119336;28;20629;-82
2022/09/04 09:00:06;;;;;;;1.67;1.57;;;24.40;99.90;;;;;;5119103;27;20241;-84
2022/09/04 09:02:53;;;;;;;1.90;1.70;;;24.30;99.90;;;;;;5117397;28;20551;-82
2022/09/04 09:05:21;;;;;;;2.03;1.50;;;24.30;99.90;;;;;;5117900;28;20184;-84
2022/09/04 09:08:13;;;;;;;2.40;1.67;;;24.40;99.90;;;;;;5119026;28;20173;-82
2022/09/04 09:11:07;;;;;;;3.60;1.67;;;24.50;99.90;;;;;;5080017;28;20215;-84
2022/09/04 09:14:21;;;;;;;1.70;1.43;;;24.70;99.90;;;;;;5119224;28;20185;-85
2022/09/04 09:17:11;;;;;;;1.70;1.60;;;24.60;99.90;;;;;;5120454;28;20167;-85
2022/09/04 09:19:43;;;;;;;2.00;1.50;;;24.50;99.90;;;;;;5117752;28;20205;-87
2022/09/04 09:22:22;;;;;;;1.80;1.30;;;24.50;99.90;;;;;;5119040;28;20587;-85
2022/09/04 09:25:03;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5118523;28;20546;-88
2022/09/04 09:27:40;;;;;;;2.03;1.50;;;24.40;99.90;;;;;;5118168;28;20181;-86
2022/09/04 09:30:22;;;;;;;2.90;1.77;;;24.10;99.90;;;;;;5108207;28;20199;-87
2022/09/04 09:33:44;;;;;;;1.30;1.20;;;23.30;99.90;;;;;;5099759;28;20169;-86
2022/09/04 09:36:45;;;;;;;2.30;1.90;;;23.30;99.90;;;;;;5024137;28;20191;-85
2022/09/04 09:39:42;;;;;;;1.77;1.60;;;24.00;99.90;;;;;;5042716;28;20172;-89
2022/09/04 09:42:14;;;;;;;2.37;1.50;;;24.50;99.90;;;;;;5087043;28;20216;-81
2022/09/04 09:45:17;;;;;;;1.73;1.30;;;24.40;99.90;;;;;;5099699;28;20180;-84
2022/09/04 09:47:45;;;;;;;1.43;1.20;;;24.50;99.90;;;;;;5074131;28;20634;-85
2022/09/04 09:50:30;;;;;;;1.63;1.37;;;24.90;99.90;;;;;;5109538;28;20218;-85
2022/09/04 09:52:58;;;;;;;1.43;1.33;;;25.20;99.90;;;;;;5116194;28;20610;-84
2022/09/04 09:55:36;;;;;;;6.17;1.50;;;24.90;99.90;;;;;;5118684;28;20237;-85
2022/09/04 09:58:25;;;;;;;1.37;1.20;;;24.20;99.90;;;;;;5118973;28;20174;-81
2022/09/04 10:01:19;;;;;;;1.87;1.00;;;23.20;99.90;;;;;;5098439;28;20714;-82
2022/09/04 10:03:53;;;;;;;2.23;1.37;;;22.60;99.90;;;;;;5116467;28;20196;-82
2022/09/04 10:06:58;;;;;;;2.70;1.50;;;22.70;99.90;;;;;;5119177;28;20230;-82
2022/09/04 10:09:45;;;;;;;1.47;1.37;;;23.10;99.90;;;;;;5115466;28;20171;-81
2022/09/04 10:12:28;;;;;;;2.13;1.27;;;24.00;99.90;;;;;;5118985;28;20164;-88
2022/09/04 10:15:00;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;5117396;28;20210;-84
2022/09/04 10:17:53;;;;;;;1.57;1.20;;;25.80;99.90;;;;;;5118696;28;20188;-80
2022/09/04 10:20:34;;;;;;;6.53;1.53;;;26.20;99.90;;;;;;5114890;28;20296;-81
2022/09/04 10:23:31;;;;;;;1.97;1.20;;;26.60;99.90;;;;;;5117113;28;20525;-80
2022/09/04 10:26:03;;;;;;;1.27;1.17;;;27.10;99.90;;;;;;5117025;28;20184;-81
2022/09/04 10:28:58;;;;;;;1.83;1.20;;;27.30;99.90;;;;;;5116422;28;20638;-81
2022/09/04 10:31:38;;;;;;;2.73;1.20;;;26.40;99.90;;;;;;5115611;28;20200;-80
2022/09/04 10:34:28;;;;;;;1.40;1.10;;;25.10;99.90;;;;;;5116937;28;20204;-81
2022/09/04 10:37:15;;;;;;;1.37;1.07;;;24.20;99.90;;;;;;5115938;28;20214;-83
2022/09/04 10:40:39;;;;;;;1.10;1.00;;;23.10;99.90;;;;;;5104591;28;20232;-83
2022/09/04 10:43:38;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;5122100;28;20195;-83
2022/09/04 10:46:58;;;;;;;2.03;1.30;;;22.70;99.90;;;;;;5123285;28;20175;-83
2022/09/04 10:49:54;;;;;;;1.70;1.30;;;23.60;99.90;;;;;;5058264;28;20286;-79
2022/09/04 10:52:53;;;;;;;2.63;1.10;;;24.80;99.90;;;;;;5114901;28;20251;-81
2022/09/04 10:55:35;;;;;;;1.20;1.00;;;26.10;99.90;;;;;;5119856;28;20205;-80
2022/09/04 10:58:38;;;;;;;1.50;1.20;;;27.60;99.90;;;;;;5121520;28;20183;-82
2022/09/04 11:01:57;;;;;;;1.70;1.10;;;27.50;99.90;;;;;;5121755;28;20201;-82
2022/09/04 11:05:14;;;;;;;1.67;1.10;;;27.10;99.90;;;;;;5079477;28;20187;-82
2022/09/04 11:08:05;;;;;;;1.60;1.10;;;25.70;99.90;;;;;;5049058;28;20166;-81
2022/09/04 11:11:02;;;;;;;1.07;0.90;;;24.00;99.90;;;;;;5099694;28;20211;-81
2022/09/04 11:14:05;;;;;;;1.90;1.13;;;23.70;99.90;;;;;;5099507;28;20199;-84
2022/09/04 11:16:40;;;;;;;2.80;1.20;;;23.10;99.90;;;;;;5101604;28;20201;-81
2022/09/04 11:19:42;;;;;;;1.77;1.50;;;22.60;99.90;;;;;;5100906;28;20168;-81
2022/09/04 11:22:19;;;;;;;1.23;1.13;;;23.30;99.90;;;;;;5099931;28;20219;-82
2022/09/04 11:25:03;;;;;;;2.20;1.00;;;24.80;99.90;;;;;;5100142;28;20179;-82
2022/09/04 11:27:48;;;;;;;1.47;1.10;;;25.50;99.90;;;;;;5100351;28;20156;-80
2022/09/04 11:30:24;;;;;;;2.53;0.97;;;27.40;99.90;;;;;;5101784;28;20184;-82
2022/09/04 11:33:39;;;;;;;3.17;1.07;;;27.40;99.90;;;;;;5119072;28;20218;-84
2022/09/04 11:36:34;;;;;;;1.63;1.10;;;27.90;99.90;;;;;;5118707;28;20180;-83
2022/09/04 11:39:16;;;;;;;2.00;1.10;;;27.10;99.90;;;;;;5119010;28;20177;-82
2022/09/04 11:42:04;;;;;;;2.33;1.33;;;26.40;99.90;;;;;;5120949;28;20275;-83
2022/09/04 11:45:06;;;;;;;1.47;1.30;;;25.70;99.90;;;;;;5120375;28;20217;-82
2022/09/04 11:47:47;;;;;;;2.43;1.40;;;25.70;99.90;;;;;;5120936;28;20167;-83
2022/09/04 11:50:17;;;;;;;2.23;1.00;;;26.80;99.90;;;;;;5119450;28;20192;-83
2022/09/04 11:53:15;;;;;;;1.27;0.90;;;26.90;99.90;;;;;;5120331;28;20256;-81
2022/09/04 11:55:56;;;;;;;1.13;1.03;;;27.10;99.90;;;;;;5115036;28;20187;-83
2022/09/04 11:58:43;;;;;;;1.50;1.20;;;27.40;99.90;;;;;;5118494;28;20164;-80
2022/09/04 12:01:39;;;;;;;5.00;1.30;;;26.80;99.90;;;;;;5068839;27;20243;-81
2022/09/04 12:04:14;;;;;;;2.47;1.20;;;26.40;99.90;;;;;;5120648;28;20167;-80
2022/09/04 12:07:11;;;;;;;2.00;1.30;;;26.50;99.90;;;;;;5119959;28;20180;-80
2022/09/04 12:09:53;;;;;;;1.20;1.10;;;26.40;99.90;;;;;;5119448;28;20199;-80
2022/09/04 12:12:39;;;;;;;1.87;1.20;;;27.00;99.90;;;;;;5119405;28;20207;-81
2022/09/04 12:15:28;;;;;;;2.80;1.10;;;27.60;99.90;;;;;;5120600;28;20194;-80
2022/09/04 12:18:23;;;;;;;1.30;1.00;;;27.30;99.90;;;;;;5120679;28;20323;-79
2022/09/04 12:20:49;;;;;;;3.17;0.97;;;26.60;99.90;;;;;;5120115;28;20281;-80
2022/09/04 12:23:33;;;;;;;1.37;1.17;;;26.50;99.90;;;;;;5120178;28;20198;-80
2022/09/04 12:26:00;;;;;;;1.60;1.00;;;27.00;99.90;;;;;;5120979;28;20186;-83
2022/09/04 12:28:29;;;;;;;1.30;1.03;;;27.80;99.90;;;;;;5121397;28;20178;-85
2022/09/04 12:31:16;;;;;;;2.53;1.00;;;28.90;99.90;;;;;;5122076;28;20556;-84
2022/09/04 12:33:50;;;;;;;1.97;1.30;;;29.10;99.90;;;;;;5121833;28;20197;-85
2022/09/04 12:37:00;;;;;;;1.53;1.00;;;28.80;99.90;;;;;;5121498;27;20168;-85
2022/09/04 12:39:36;;;;;;;4.47;1.30;;;;;;;;;;5119578;28;20195;-85
2022/09/04 12:42:13;;;;;;;1.53;1.20;;;29.40;99.90;;;;;;5120609;28;20205;-84
2022/09/04 12:45:00;;;;;;;1.50;1.27;;;29.60;99.90;;;;;;5120882;28;20192;-83
2022/09/04 12:48:10;;;;;;;2.50;1.40;;;29.00;99.90;;;;;;5119342;28;20175;-84
2022/09/04 12:50:57;;;;;;;1.17;1.07;;;29.50;99.90;;;;;;5096260;28;20227;-83
2022/09/04 12:53:35;;;;;;;1.27;1.10;;;29.70;99.90;;;;;;5120811;28;20175;-84
2022/09/04 12:56:15;;;;;;;1.33;1.17;;;29.60;99.90;;;;;;5119911;28;20279;-81
2022/09/04 12:59:00;;;;;;;1.50;1.03;;;29.00;99.90;;;;;;5120135;28;20163;-83
2022/09/04 13:01:58;;;;;;;2.73;1.43;;;28.50;99.90;;;;;;5117952;28;20227;-81
2022/09/04 13:04:56;;;;;;;2.37;1.33;;;27.80;99.90;;;;;;5116989;28;20191;-81
2022/09/04 13:07:43;;;;;;;3.23;1.30;;;26.80;99.90;;;;;;5118431;28;20251;-81
2022/09/04 13:10:19;;;;;;;1.43;0.90;;;26.50;99.90;;;;;;5120045;27;20194;-87
2022/09/04 13:12:56;;;;;;;1.90;1.07;;;26.60;99.90;;;;;;5119096;28;20642;-87
2022/09/04 13:15:58;;;;;;;3.80;1.10;;;28.30;99.90;;;;;;5121622;28;20187;-88
2022/09/04 13:18:50;;;;;;;2.60;1.00;;;28.90;99.90;;;;;;5119629;28;20179;-90
2022/09/04 13:21:35;;;;;;;1.43;1.10;;;28.90;99.90;;;;;;5117225;28;20268;-86
2022/09/04 13:24:36;;;;;;;1.40;1.03;;;29.00;99.90;;;;;;5118214;28;20165;-82
2022/09/04 13:27:25;;;;;;;1.27;1.17;;;29.80;99.90;;;;;;5106782;28;20252;-82
2022/09/04 13:30:11;;;;;;;1.20;0.87;;;30.30;97.80;;;;;;5118076;28;20154;-86
2022/09/04 13:32:40;;;;;;;1.43;1.20;;;30.30;99.90;;;;;;5117670;28;20175;-84
2022/09/04 13:35:11;;;;;;;3.23;1.40;;;30.60;99.90;;;;;;5116239;28;20190;-83
2022/09/04 13:38:04;;;;;;;2.50;1.37;;;30.70;99.90;;;;;;5117394;28;20216;-84
2022/09/04 13:40:53;;;;;;;1.23;1.13;;;31.10;99.90;;;;;;5115523;28;20206;-87
2022/09/04 13:43:37;;;;;;;2.33;1.20;;;31.30;99.90;;;;;;5116022;28;20179;-83
2022/09/04 13:46:19;;;;;;;1.80;1.30;;;31.60;98.10;;;;;;5115462;28;20174;-82
2022/09/04 13:48:50;;;;;;;2.10;1.30;;;31.20;96.50;;;;;;5116728;28;20667;-84
2022/09/04 13:51:34;;;;;;;1.83;1.50;;;31.20;95.40;;;;;;5115442;28;20222;-85
2022/09/04 13:54:18;;;;;;;2.07;1.33;;;31.20;97.30;;;;;;5116069;28;20190;-85
2022/09/04 13:57:16;;;;;;;2.93;1.20;;;31.30;99.30;;;;;;5117185;28;20260;-85
2022/09/04 13:59:48;;;;;;;2.00;1.40;;;31.30;99.90;;;;;;5117173;28;20231;-82
2022/09/04 14:02:24;;;;;;;1.43;1.30;;;31.30;99.90;;;;;;5115792;28;20202;-83
2022/09/04 14:05:12;;;;;;;2.63;1.53;;;31.30;95.00;;;;;;5115357;28;20182;-84
2022/09/04 14:07:40;;;;;;;2.50;1.30;;;31.30;95.60;;;;;;5115632;28;20175;-84
2022/09/04 14:10:25;;;;;;;1.20;1.10;;;31.30;95.00;;;;;;5115955;28;20281;-84
2022/09/04 14:13:12;;;;;;;1.30;1.20;;;30.00;93.20;;;;;;5117553;28;20577;-84
2022/09/04 14:15:57;;;;;;;2.07;1.60;;;29.60;97.50;;;;;;5123225;28;20175;-85
2022/09/04 14:18:57;;;;;;;5.17;1.30;;;29.40;96.80;;;;;;5121853;28;20282;-84
2022/09/04 14:21:37;;;;;;;2.30;1.20;;;30.60;94.50;;;;;;5125552;28;20200;-84
2022/09/04 14:24:16;;;;;;;2.93;1.43;;;30.60;95.30;;;;;;5123715;28;20183;-84
2022/09/04 14:27:12;;;;;;;1.57;1.20;;;30.50;94.70;;;;;;5120157;28;20171;-83
2022/09/04 14:29:58;;;;;;;1.33;1.10;;;31.30;92.20;;;;;;5120383;28;20187;-83
2022/09/04 14:32:42;;;;;;;1.90;1.50;;;31.30;93.80;;;;;;5122057;28;20527;-85
2022/09/04 14:35:17;;;;;;;1.80;1.20;;;31.60;93.70;;;;;;5122098;28;20164;-85
2022/09/04 14:38:04;;;;;;;1.90;1.20;;;31.70;92.90;;;;;;5122499;28;20167;-84
2022/09/04 14:40:33;;;;;;;1.80;1.30;;;31.40;91.50;;;;;;5121005;28;20290;-85
2022/09/04 14:43:21;;;;;;;2.97;1.10;;;31.60;90.50;;;;;;5121733;28;20175;-83
2022/09/04 14:46:08;;;;;;;3.43;1.30;;;31.10;87.00;;;;;;5121766;28;20183;-84
2022/09/04 14:48:39;;;;;;;2.33;1.30;;;31.40;91.60;;;;;;5120961;28;20258;-84
2022/09/04 14:51:35;;;;;;;2.27;1.43;;;31.60;92.00;;;;;;5120710;28;20215;-84
2022/09/04 14:54:02;;;;;;;1.23;1.10;;;31.80;90.60;;;;;;5121665;28;20636;-84
2022/09/04 14:56:28;;;;;;;1.30;1.10;;;31.40;90.20;;;;;;5121606;28;20183;-83
2022/09/04 14:59:32;;;;;;;1.40;1.30;;;31.30;92.10;;;;;;5119563;28;20187;-82
2022/09/04 15:02:17;;;;;;;1.43;0.90;;;31.20;91.80;;;;;;5115976;28;20615;-85
2022/09/04 15:05:06;;;;;;;2.83;1.40;;;30.40;91.00;;;;;;5118839;28;20171;-85
2022/09/04 15:07:41;;;;;;;1.63;1.23;;;30.00;92.20;;;;;;5118718;28;20532;-82
2022/09/04 15:10:40;;;;;;;1.60;1.10;;;30.40;94.70;;;;;;5120140;28;20613;-82
2022/09/04 15:13:35;;;;;;;2.30;1.43;;;30.60;92.90;;;;;;5121110;28;20170;-82
2022/09/04 15:16:18;;;;;;;1.77;1.10;;;30.80;92.50;;;;;;5120997;28;20175;-82
2022/09/04 15:19:03;;;;;;;1.53;1.00;;;30.90;89.50;;;;;;5120196;28;20632;-84
2022/09/04 15:21:58;;;;;;;1.20;1.00;;;30.80;92.00;;;;;;5119052;28;20210;-82
2022/09/04 15:24:37;;;;;;;1.67;1.10;;;30.40;87.50;;;;;;5119789;28;20162;-84
2022/09/04 15:27:15;;;;;;;1.80;1.30;;;29.70;90.20;;;;;;5119015;28;20186;-82
2022/09/04 15:29:50;;;;;;;1.60;1.10;;;29.30;92.40;;;;;;5119286;28;20165;-81
2022/09/04 15:32:38;;;;;;;2.33;1.30;;;29.30;92.30;;;;;;5118850;28;20185;-83
2022/09/04 15:35:22;;;;;;;1.50;1.37;;;29.10;91.50;;;;;;5120116;28;20556;-82
2022/09/04 15:38:19;;;;;;;2.63;1.07;;;28.70;91.70;;;;;;5118991;28;20182;-82
2022/09/04 15:40:56;;;;;;;4.80;1.20;;;28.40;91.30;;;;;;5116283;28;20229;-83
2022/09/04 15:43:47;;;;;;;1.97;1.30;;;27.70;93.00;;;;;;5120648;28;20153;-82
2022/09/04 15:46:37;;;;;;;1.07;1.07;;;27.40;92.00;;;;;;5120008;28;20163;-79
2022/09/04 15:49:26;;;;;;;2.10;1.30;;;26.60;91.40;;;;;;5117661;28;20168;-83
2022/09/04 15:52:21;;;;;;;1.80;1.20;;;25.80;93.60;;;;;;5118281;28;20221;-81
2022/09/04 15:54:55;;;;;;;1.20;1.07;;;25.10;95.40;;;;;;5118629;28;20673;-81
2022/09/04 15:57:48;;;;;;;1.23;1.10;;;24.00;96.30;;;;;;5117946;28;20231;-81
2022/09/04 16:00:19;;;;;;;2.20;1.40;;;23.80;99.30;;;;;;5117441;28;20203;-79
2022/09/04 16:02:53;;;;;;;1.70;1.20;;;23.70;97.90;;;;;;5117774;28;20234;-84
2022/09/04 16:05:23;;;;;;;1.93;1.40;;;23.60;98.30;;;;;;5119440;28;20232;-79
2022/09/04 16:08:02;;;;;;;1.70;1.33;;;23.50;98.00;;;;;;5118402;28;20177;-80
2022/09/04 16:10:52;;;;;;;1.30;1.20;;;23.30;98.30;;;;;;5119665;28;20189;-81
2022/09/04 16:13:24;;;;;;;2.60;1.10;;;23.30;99.90;;;;;;5120981;28;20155;-84
2022/09/04 16:15:56;;;;;;;1.93;1.37;;;23.30;99.90;;;;;;5120758;28;20176;-79
2022/09/04 16:18:48;;;;;;;4.60;1.20;;;23.20;99.80;;;;;;5120804;28;20185;-80
2022/09/04 16:21:28;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5118771;28;20202;-80
2022/09/04 16:23:58;;;;;;;1.80;1.30;;;22.90;99.90;;;;;;5118054;28;20175;-81
2022/09/04 16:26:29;;;;;;;2.70;1.43;;;22.90;99.90;;;;;;5119801;28;20152;-78
2022/09/04 16:29:04;;;;;;;3.23;1.40;;;22.80;99.90;;;;;;5117157;28;20172;-81
2022/09/04 16:31:35;;;;;;;5.13;1.73;;;22.70;99.90;;;;;;5119987;28;20303;-81
2022/09/04 16:34:04;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;5118265;28;20229;-80
2022/09/04 16:36:44;;;;;;;1.50;1.30;;;22.50;99.90;;;;;;5118410;28;20211;-81
2022/09/04 16:39:30;;;;;;;2.00;1.80;;;22.30;99.90;;;;;;5118790;28;20262;-82
2022/09/04 16:42:40;;;;;;;2.80;1.63;;;22.20;99.90;;;;;;5118703;28;20210;-81
2022/09/04 16:45:24;;;;;;;1.67;1.40;;;22.10;99.90;;;;;;5109237;28;20179;-83
2022/09/04 16:48:09;;;;;;;2.87;1.63;;;22.10;99.90;;;;;;5117512;28;20174;-83
2022/09/04 16:51:00;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;5118249;28;20203;-83
2022/09/04 16:53:42;;;;;;;4.07;1.70;;;21.80;99.90;;;;;;5118056;28;20198;-84
2022/09/04 16:56:35;;;;;;;1.43;1.33;;;21.80;99.90;;;;;;5118358;28;20197;-83
2022/09/04 16:59:19;;;;;;;2.83;1.73;;;21.80;99.90;;;;;;5117703;28;20265;-83