Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:49;;;;;;;10.38;4.53;;;;;;;;;;5019778;28;20554;-73
2023/07/02 00:04:16;;;;;;;11.90;4.72;;;;;;;;;;5019301;28;20056;-73
2023/07/02 00:06:48;;;;;;;11.63;5.68;;;;;;;;;;5024736;28;20537;-74
2023/07/02 00:09:15;;;;;;;10.57;4.90;;;;;;;;;;5025128;28;20444;-73
2023/07/02 00:11:42;;;;;;;12.35;4.82;;;;;;;;;;5026329;28;20033;-73
2023/07/02 00:14:09;;;;;;;11.35;4.60;;;;;;;;;;5026272;28;20500;-74
2023/07/02 00:16:53;;;;;;;11.93;4.47;;;;;;;;;;5028105;28;20038;-73
2023/07/02 00:19:19;;;;;;;12.80;5.05;;;;;;;;;;5023239;28;20045;-73
2023/07/02 00:21:45;;;;;;;9.90;4.85;;;;;;;;;;5025737;28;20434;-74
2023/07/02 00:24:11;;;;;;;12.85;4.22;;;;;;;;;;5027237;28;20109;-74
2023/07/02 00:26:38;;;;;;;11.85;4.63;;;;;;;;;;5028473;28;20213;-73
2023/07/02 00:29:05;;;;;;;16.38;7.15;;;;;;;;;;5013748;28;20025;-74
2023/07/02 00:31:32;;;;;;;14.13;5.40;;;;;;;;;;5025198;28;20379;-74
2023/07/02 00:33:58;;;;;;;10.05;4.70;;;;;;;;;;5031494;28;20032;-74
2023/07/02 00:36:24;;;;;;;10.68;4.90;;;;;;;;;;5024699;28;20033;-74
2023/07/02 00:38:50;;;;;;;8.80;4.63;;;;;;;;;;5028944;28;20511;-74
2023/07/02 00:41:17;;;;;;;13.98;5.57;;;;;;;;;;5028356;28;20025;-73
2023/07/02 00:43:45;;;;;;;13.40;5.00;;;;;;;;;;5027874;28;20022;-73
2023/07/02 00:46:21;;;;;;;10.10;5.22;;;;;;;;;;5027664;28;20034;-73
2023/07/02 00:48:48;;;;;;;11.85;4.93;;;;;;;;;;5024150;28;20025;-74
2023/07/02 00:51:15;;;;;;;10.93;4.90;;;;;;;;;;5028628;28;20051;-74
2023/07/02 00:53:42;;;;;;;13.00;5.18;;;;;;;;;;5026410;28;20037;-74
2023/07/02 00:56:08;;;;;;;11.73;4.85;;;;;;;;;;5025331;28;20033;-74
2023/07/02 00:58:38;;;;;;;12.38;5.18;;;;;;;;;;5027655;28;20041;-74
2023/07/02 01:01:04;;;;;;;12.48;4.75;;;;;;;;;;5025862;28;20576;-73
2023/07/02 01:03:32;;;;;;;11.15;4.80;;;;;;;;;;5025640;28;20049;-72
2023/07/02 01:05:58;;;;;;;15.60;5.25;;;;;;;;;;5025494;28;20119;-73
2023/07/02 01:08:24;;;;;;;9.80;4.90;;;;;;;;;;5028595;28;20021;-74
2023/07/02 01:10:51;;;;;;;15.23;5.70;;;;;;;;;;5029412;28;20056;-74
2023/07/02 01:13:20;;;;;;;11.80;4.47;;;;;;;;;;5025548;28;20018;-73
2023/07/02 01:15:46;;;;;;;10.70;4.63;;;;;;;;;;5029592;28;20029;-74
2023/07/02 01:18:14;;;;;;;10.45;5.07;;;;;;;;;;5030989;28;20556;-74
2023/07/02 01:20:40;;;;;;;18.52;5.75;;;;;;;;;;5033260;28;20034;-73
2023/07/02 01:23:06;;;;;;;11.70;5.38;;;;;;;;;;5026803;28;20337;-74
2023/07/02 01:25:36;;;;;;;11.57;5.43;;;;;;;;;;5042868;28;20030;-74
2023/07/02 01:28:03;;;;;;;12.75;5.45;;;;;;;;;;5026042;28;20033;-73
2023/07/02 01:30:29;;;;;;;12.05;4.25;;;;;;;;;;5038448;28;20487;-74
2023/07/02 01:32:55;;;;;;;9.70;4.50;;;;;;;;;;5025115;28;20038;-74
2023/07/02 01:35:21;;;;;;;10.32;4.25;;;;;;;;;;5031986;28;20033;-73
2023/07/02 01:37:48;;;;;;;10.00;4.43;;;;;;;;;;5029680;28;20383;-74
2023/07/02 01:40:14;;;;;;;14.25;5.07;;;;;;;;;;5028941;28;20049;-73
2023/07/02 01:42:40;;;;;;;10.10;4.45;;;;;;;;;;5032067;28;20558;-73
2023/07/02 01:45:07;;;;;;;12.00;4.45;;;;;;;;;;5031178;28;20029;-74
2023/07/02 01:47:33;;;;;;;10.38;4.30;;;;;;;;;;5031640;28;20048;-73
2023/07/02 01:49:59;;;;;;;7.00;4.93;;;;;;;;;;5038199;28;20040;-74
2023/07/02 01:52:25;;;;;;;12.57;4.15;;;;;;;;;;5043034;28;20055;-74
2023/07/02 01:54:52;;;;;;;15.75;4.40;;;;;;;;;;5067194;28;20033;-73
2023/07/02 01:57:18;;;;;;;7.80;4.35;;;;;;;;;;5055158;28;20034;-73
2023/07/02 01:59:44;;;;;;;11.05;3.80;;;;;;;;;;5035589;28;20030;-74
2023/07/02 02:02:11;;;;;;;10.45;3.85;;;;;;;;;;5033154;28;20033;-73
2023/07/02 02:04:37;;;;;;;12.02;3.78;;;;;;;;;;5034603;28;20642;-74
2023/07/02 02:07:03;;;;;;;12.95;4.25;;;;;;;;;;5023480;28;20083;-75
2023/07/02 02:09:32;;;;;;;9.57;3.80;;;;;;;;;;5026133;28;20033;-73
2023/07/02 02:11:58;;;;;;;15.82;4.90;;;;;;;;;;5038424;28;20027;-74
2023/07/02 02:14:24;;;;;;;13.48;4.45;;;;;;;;;;5029127;28;20055;-74
2023/07/02 02:16:50;;;;;;;10.80;4.63;;;;;;;;;;5029082;28;20021;-74
2023/07/02 02:19:16;;;;;;;7.75;4.00;;;;;;;;;;5031164;28;20037;-73
2023/07/02 02:21:43;;;;;;;9.45;3.80;;;;;;;;;;5025952;28;20196;-73
2023/07/02 02:24:10;;;;;;;12.40;3.85;;;;;;;;;;5029278;28;20068;-73
2023/07/02 02:26:36;;;;;;;13.52;4.95;;;;;;;;;;5027685;28;20026;-74
2023/07/02 02:29:02;;;;;;;13.07;3.85;;;;;;;;;;5028624;28;20156;-74
2023/07/02 02:31:28;;;;;;;12.52;4.25;;;;;;;;;;5026333;28;20487;-74
2023/07/02 02:33:54;;;;;;;10.70;3.60;;;;;;;;;;5023552;28;20095;-74
2023/07/02 02:36:20;;;;;;;9.32;3.42;;;;;;;;;;5025893;28;20418;-73
2023/07/02 02:38:47;;;;;;;14.98;6.47;;;;;;;;;;5033760;28;20079;-73
2023/07/02 02:41:13;;;;;;;15.57;4.38;;;;;;;;;;5030251;28;20049;-74
2023/07/02 02:43:42;;;;;;;10.15;4.00;;;;;;;;;;5029534;28;20476;-73
2023/07/02 02:46:09;;;;;;;16.55;4.50;;;;;;;;;;5044087;28;20038;-74
2023/07/02 02:48:35;;;;;;;10.57;3.90;;;;;;;;;;5041703;28;20364;-73
2023/07/02 02:51:01;;;;;;;9.40;3.88;;;;;;;;;;5019087;28;20049;-73
2023/07/02 02:53:27;;;;;;;14.32;4.78;;;;;;;;;;5024016;28;20080;-73
2023/07/02 02:55:53;;;;;;;12.43;4.03;;;;;;;;;;5043420;28;20028;-73
2023/07/02 02:58:19;;;;;;;10.82;4.20;;;;;;;;;;5024813;28;20026;-74
2023/07/02 03:00:46;;;;;;;8.63;3.42;;;;;;;;;;5026678;28;20030;-74
2023/07/02 03:03:16;;;;;;;13.05;4.28;;;;;;;;;;5024284;28;20041;-73
2023/07/02 03:05:44;;;;;;;12.10;3.35;;;;;;;;;;5026194;28;20656;-74
2023/07/02 03:08:10;;;;;;;12.93;3.65;;;;;;;;;;5028830;28;20029;-74
2023/07/02 03:10:36;;;;;;;11.85;3.80;;;;;;;;;;5025858;28;20061;-74
2023/07/02 03:13:02;;;;;;;19.35;5.68;;;;;;;;;;5022495;28;20470;-73
2023/07/02 03:15:28;;;;;;;13.07;4.13;;;;;;;;;;5026570;28;20068;-74
2023/07/02 03:17:54;;;;;;;8.60;3.58;;;;;;;;;;5029005;28;20029;-74
2023/07/02 03:20:20;;;;;;;10.32;4.57;;;;;;;;;;5022177;28;20037;-74
2023/07/02 03:22:47;;;;;;;11.30;4.07;;;;;;;;;;5027204;28;20021;-75
2023/07/02 03:25:13;;;;;;;15.77;4.18;;;;;;;;;;5025674;28;20023;-74
2023/07/02 03:27:39;;;;;;;8.00;3.10;;;;;;;;;;5021001;28;20029;-74
2023/07/02 03:30:05;;;;;;;12.35;3.92;;;;;;;;;;5024297;28;20025;-73
2023/07/02 03:32:31;;;;;;;16.23;4.10;;;;;;;;;;5018513;28;20036;-75
2023/07/02 03:34:57;;;;;;;12.93;4.47;;;;;;;;;;5022917;28;20120;-74
2023/07/02 03:37:23;;;;;;;11.20;4.00;;;;;;;;;;5027838;28;20032;-74
2023/07/02 03:39:49;;;;;;;15.48;3.70;;;;;;;;;;5028532;28;20025;-74
2023/07/02 03:42:16;;;;;;;10.70;3.53;;;;;;;;;;5024750;28;20041;-74
2023/07/02 03:44:42;;;;;;;10.32;4.63;;;;;;;;;;5024675;28;20026;-74
2023/07/02 03:47:08;;;;;;;12.82;4.30;;;;;;;;;;5022173;28;20025;-74
2023/07/02 03:49:34;;;;;;;7.70;3.55;;;;;;;;;;5022546;28;20559;-74
2023/07/02 03:52:01;;;;;;;11.60;4.30;;;;;;;;;;5022483;28;20042;-74
2023/07/02 03:54:27;;;;;;;11.93;4.80;;;;;;;;;;5032000;28;20022;-73
2023/07/02 03:56:53;;;;;;;6.82;3.90;;;;;;;;;;5027919;28;20025;-73
2023/07/02 03:59:19;;;;;;;9.50;3.80;;;;;;;;;;5020329;28;20063;-74
2023/07/02 04:01:45;;;;;;;10.55;4.28;;;;;;;;;;5019918;28;20075;-74
2023/07/02 04:04:11;;;;;;;12.40;3.58;;;;;;;;;;5031353;28;20056;-74
2023/07/02 04:06:37;;;;;;;10.23;3.72;;;;;;;;;;5018229;28;20028;-74
2023/07/02 04:09:04;;;;;;;13.25;3.70;;;;;;;;;;5023051;28;20025;-74
2023/07/02 04:11:30;;;;;;;11.68;3.28;;;;;;;;;;5025113;28;20510;-73
2023/07/02 04:13:56;;;;;;;11.80;4.00;;;;;;;;;;5033519;28;20442;-74
2023/07/02 04:16:22;;;;;;;9.70;3.85;;;;;;;;;;5027772;28;20498;-73
2023/07/02 04:18:48;;;;;;;16.23;4.75;;;;;;;;;;5030597;28;20040;-73
2023/07/02 04:21:14;;;;;;;9.43;3.40;;;;;;;;;;5031117;28;20040;-74
2023/07/02 04:23:40;;;;;;;9.52;3.65;;;;;;;;;;5031496;28;20065;-74
2023/07/02 04:26:07;;;;;;;12.50;4.00;;;;;;;;;;5034593;28;20067;-73
2023/07/02 04:28:33;;;;;;;12.40;4.07;;;;;;;;;;5031173;28;20034;-74
2023/07/02 04:30:59;;;;;;;10.98;4.68;;;;;;;;;;5021672;28;20025;-74
2023/07/02 04:33:25;;;;;;;11.70;4.00;;;;;;;;;;5025762;28;20036;-74
2023/07/02 04:35:51;;;;;;;13.77;4.97;;;;;;;;;;5026584;28;20087;-74
2023/07/02 04:38:17;;;;;;;13.00;3.95;;;;;;;;;;5028670;28;20071;-74
2023/07/02 04:40:44;;;;;;;11.15;4.03;;;;;;;;;;5030095;28;20037;-73
2023/07/02 04:43:10;;;;;;;9.35;3.55;;;;;;;;;;5030962;28;20156;-73
2023/07/02 04:45:37;;;;;;;15.93;4.32;;;;;;;;;;5025406;28;20029;-73
2023/07/02 04:48:06;;;;;;;10.13;3.67;;;;;;;;;;5037932;28;20057;-73
2023/07/02 04:50:32;;;;;;;10.07;3.45;;;;;;;;;;5028912;28;20105;-73
2023/07/02 04:52:58;;;;;;;19.33;3.88;;;;;;;;;;5027649;28;20033;-75
2023/07/02 04:55:24;;;;;;;15.40;4.22;;;;;;;;;;5027460;28;20327;-76
2023/07/02 04:57:51;;;;;;;11.15;3.33;;;;;;;;;;5036760;28;20022;-75
2023/07/02 05:00:17;;;;;;;13.80;3.50;;;;;;;;;;5045187;28;20084;-74
2023/07/02 05:02:43;;;;;;;12.20;4.00;;;;;;;;;;5039800;28;20025;-74
2023/07/02 05:05:09;;;;;;;13.57;4.18;;;;;;;;;;5034965;28;20060;-74
2023/07/02 05:07:35;;;;;;;12.23;3.67;;;;;;;;;;5032290;28;20107;-75
2023/07/02 05:10:01;;;;;;;11.23;3.50;;;;;;;;;;5032674;28;20025;-75
2023/07/02 05:12:27;;;;;;;9.98;5.25;;;;;;;;;;5034951;28;20037;-74
2023/07/02 05:14:54;;;;;;;8.82;3.47;;;;;;;;;;5031633;28;20083;-74
2023/07/02 05:17:20;;;;;;;6.97;3.35;;;;;;;;;;5033104;28;20491;-74
2023/07/02 05:19:46;;;;;;;8.35;3.45;;;;;;;;;;5028652;28;20167;-75
2023/07/02 05:22:12;;;;;;;14.80;4.80;;;;;;;;;;5027282;28;20036;-74
2023/07/02 05:24:40;;;;;;;14.38;3.78;;;;;;;;;;5028180;28;20159;-73
2023/07/02 05:27:06;;;;;;;13.27;3.70;;;;;;;;;;5030758;28;20092;-74
2023/07/02 05:29:32;;;;;;;12.00;3.45;;;;;;;;;;5028619;28;20037;-73
2023/07/02 05:31:58;;;;;;;11.85;3.35;;;;;;;;;;5026118;28;20644;-74
2023/07/02 05:34:25;;;;;;;11.73;3.72;;;;;;;;;;5030268;28;20029;-74
2023/07/02 05:36:51;;;;;;;9.95;3.70;;;;;;;;;;5044477;28;20029;-74
2023/07/02 05:39:17;;;;;;;10.60;4.13;;;;;;;;;;5028547;28;20041;-74
2023/07/02 05:41:43;;;;;;;16.17;4.45;;;;;;;;;;5042422;28;20022;-74
2023/07/02 05:44:09;;;;;;;13.75;3.88;;;;;;;;;;5029094;28;20112;-74
2023/07/02 05:46:36;;;;;;;9.43;3.63;;;;;;;;;;5031728;28;20025;-74
2023/07/02 05:49:02;;;;;;;13.02;5.45;;;;;;;;;;5032041;28;20036;-74
2023/07/02 05:51:28;;;;;;;10.93;3.75;;;;;;;;;;5028008;28;20399;-74
2023/07/02 05:53:54;;;;;;;8.80;2.97;;;;;;;;;;5026985;28;20029;-72
2023/07/02 05:56:20;;;;;;;10.10;3.55;;;;;;;;;;5028382;28;20041;-73
2023/07/02 05:58:47;;;;;;;10.35;4.00;;;;;;;;;;5022387;28;20365;-73
2023/07/02 06:01:14;;;;;;;11.02;2.88;;;;;;;;;;5022793;28;20026;-73
2023/07/02 06:03:40;;;;;;;12.77;3.70;;;;;;;;;;5019515;28;20061;-73
2023/07/02 06:06:06;;;;;;;13.55;2.95;;;;;;;;;;5023937;28;20058;-73
2023/07/02 06:08:32;;;;;;;12.82;4.30;;;;;;;;;;5028282;28;20116;-73
2023/07/02 06:10:58;;;;;;;9.00;3.80;;;;;;;;;;5024206;28;20075;-73
2023/07/02 06:13:24;;;;;;;13.68;3.60;;;;;;;;;;5028813;28;20561;-72
2023/07/02 06:15:50;;;;;;;9.52;3.03;;;;;;;;;;5029302;28;20402;-73
2023/07/02 06:18:17;;;;;;;7.82;3.28;;;;;;;;;;5031386;28;20116;-73
2023/07/02 06:20:43;;;;;;;7.75;3.58;;;;;;;;;;5017022;28;20026;-73
2023/07/02 06:23:09;;;;;;;11.13;3.50;;;;;;;;;;5029184;28;20703;-73
2023/07/02 06:25:35;;;;;;;7.68;3.65;;;;;;;;;;5023583;28;20037;-73
2023/07/02 06:28:01;;;;;;;9.77;3.75;;;;;;;;;;5032218;28;20060;-73
2023/07/02 06:30:28;;;;;;;11.05;3.33;;;;;;;;;;5025185;28;20611;-73
2023/07/02 06:32:55;;;;;;;9.50;3.22;;;;;;;;;;5023764;28;20017;-73
2023/07/02 06:35:21;;;;;;;13.07;4.00;;;;;;;;;;5019531;28;20029;-74
2023/07/02 06:37:47;;;;;;;12.13;3.95;;;;;;;;;;5022629;28;20026;-74
2023/07/02 06:40:13;;;;;;;6.38;3.47;;;;;;;;;;5027183;28;20063;-73
2023/07/02 06:42:41;;;;;;;10.18;3.15;;;;;;;;;;5019050;28;20073;-74
2023/07/02 06:45:07;;;;;;;8.77;2.92;;;;;;;;;;5022208;28;20498;-74
2023/07/02 06:47:34;;;;;;;10.90;3.67;;;;;;;;;;5015906;28;20034;-74
2023/07/02 06:50:00;;;;;;;8.25;2.92;;;;;;;;;;5025719;28;20033;-73
2023/07/02 06:52:26;;;;;;;5.78;2.90;;;;;;;;;;5025023;28;20033;-74
2023/07/02 06:54:52;;;;;;;7.95;2.90;;;;;;;;;;5025890;28;20100;-74
2023/07/02 06:57:18;;;;;;;10.80;3.10;;;;;;;;;;5026223;28;20084;-73
2023/07/02 06:59:44;;;;;;;10.63;3.28;;;;;;;;;;5018605;28;20034;-74
2023/07/02 07:02:10;;;;;;;13.65;3.95;;;;;;;;;;5020894;28;20033;-73
2023/07/02 07:04:37;;;;;;;9.23;2.92;;;;;;;;;;5021464;28;20125;-74
2023/07/02 07:07:03;;;;;;;8.90;3.25;;;;;;;;;;5024663;28;20030;-74
2023/07/02 07:09:30;;;;;;;9.98;3.40;;;;;;;;;;5022011;28;20040;-73
2023/07/02 07:11:56;;;;;;;9.32;3.00;;;;;;;;;;5027854;28;20052;-73
2023/07/02 07:14:22;;;;;;;13.02;4.55;;;;;;;;;;5024680;28;20085;-74
2023/07/02 07:16:49;;;;;;;8.07;2.90;;;;;;;;;;5033345;28;20033;-73
2023/07/02 07:19:16;;;;;;;12.25;3.80;;;;;;;;;;5029336;28;20676;-74
2023/07/02 07:21:43;;;;;;;8.65;3.60;;;;;;;;;;5040954;28;20111;-73
2023/07/02 07:24:09;;;;;;;7.57;3.08;;;;;;;;;;5023542;28;20026;-73
2023/07/02 07:26:35;;;;;;;10.20;3.15;;;;;;;;;;5023424;28;20033;-74
2023/07/02 07:29:01;;;;;;;11.45;3.35;;;;;;;;;;5026306;28;20025;-73
2023/07/02 07:31:27;;;;;;;13.02;3.38;;;;;;;;;;5025280;28;20565;-73
2023/07/02 07:33:53;;;;;;;14.07;3.90;;;;;;;;;;5022312;28;20029;-74
2023/07/02 07:36:20;;;;;;;9.82;2.67;;;;;;;;;;5021563;28;20029;-73
2023/07/02 07:38:46;;;;;;;10.75;4.15;;;;;;;;;;5022377;28;20062;-73
2023/07/02 07:41:12;;;;;;;14.90;3.75;;;;;;;;;;5023429;28;20032;-73
2023/07/02 07:43:38;;;;;;;7.43;3.28;;;;;;;;;;5022760;28;20037;-73
2023/07/02 07:46:04;;;;;;;7.47;3.47;;;;;;;;;;5022424;28;20698;-73
2023/07/02 07:48:30;;;;;;;10.30;4.15;;;;;;;;;;5023717;28;20022;-73
2023/07/02 07:50:56;;;;;;;9.85;3.15;;;;;;;;;;5019128;28;20033;-74
2023/07/02 07:53:22;;;;;;;12.00;3.25;;;;;;;;;;5019110;28;20038;-74
2023/07/02 07:55:49;;;;;;;9.32;3.50;;;;;;;;;;5026252;28;20048;-73
2023/07/02 07:58:15;;;;;;;11.27;3.03;;;;;;;;;;5027914;28;20022;-75
2023/07/02 08:00:41;;;;;;;12.43;4.18;;;;;;;;;;5025606;28;20030;-73
2023/07/02 08:03:07;;;;;;;8.80;3.35;;;;;;;;;;5034231;28;20043;-73
2023/07/02 08:05:33;;;;;;;22.80;4.63;;;;;;;;;;5043171;28;20029;-74
2023/07/02 08:07:59;;;;;;;8.98;3.60;;;;;;;;;;5039127;28;20036;-74
2023/07/02 08:10:27;;;;;;;11.07;2.95;;;;;;;;;;5034014;28;20177;-74
2023/07/02 08:12:54;;;;;;;10.43;3.53;;;;;;;;;;5031372;28;20047;-74
2023/07/02 08:15:20;;;;;;;7.95;3.63;;;;;;;;;;5028235;28;20029;-74
2023/07/02 08:17:46;;;;;;;11.13;3.78;;;;;;;;;;5028756;28;20029;-74
2023/07/02 08:20:12;;;;;;;9.93;2.92;;;;;;;;;;5025459;28;20030;-73
2023/07/02 08:22:38;;;;;;;11.85;3.40;;;;;;;;;;5021519;28;20113;-74
2023/07/02 08:25:05;;;;;;;12.50;3.40;;;;;;;;;;5025205;28;20093;-73
2023/07/02 08:27:31;;;;;;;7.95;3.10;;;;;;;;;;5018341;28;20156;-73
2023/07/02 08:29:57;;;;;;;5.15;2.70;;;;;;;;;;5026721;28;20038;-73
2023/07/02 08:32:23;;;;;;;9.30;4.00;;;;;;;;;;5015698;28;20385;-74
2023/07/02 08:34:50;;;;;;;9.85;3.13;;;;;;;;;;5020460;28;20155;-74
2023/07/02 08:37:17;;;;;;;9.50;3.05;;;;;;;;;;5037033;28;20057;-74
2023/07/02 08:39:43;;;;;;;8.45;3.95;;;;;;;;;;5022865;28;20029;-74
2023/07/02 08:42:09;;;;;;;11.80;3.88;;;;;;;;;;5029633;28;20026;-74
2023/07/02 08:44:35;;;;;;;9.80;2.75;;;;;;;;;;5023734;28;20026;-73
2023/07/02 08:47:02;;;;;;;11.88;3.60;;;;;;;;;;5025903;28;20535;-74
2023/07/02 08:49:28;;;;;;;5.78;3.47;;;;;;;;;;5023087;28;20117;-74
2023/07/02 08:51:54;;;;;;;3.97;3.22;;;;;;;;;;5013666;28;20037;-74
2023/07/02 08:54:20;;;;;;;9.25;3.00;;;;;;;;;;5019768;28;20449;-74
2023/07/02 08:56:46;;;;;;;10.82;2.90;;;;;;;;;;5020737;28;20537;-75
2023/07/02 08:59:13;;;;;;;10.70;3.30;;;;;;;;;;5024129;28;20025;-74
2023/07/02 09:01:48;;;;;;;9.02;2.90;;;;;;;;;;5022715;28;20032;-74
2023/07/02 09:04:21;;;;;;;8.90;2.75;;;;;;;;;;5027036;28;20074;-74
2023/07/02 09:06:50;;;;;;;6.72;2.50;;;;;;;;;;5022032;28;20021;-73
2023/07/02 09:09:16;;;;;;;6.97;2.90;;;;;;;;;;5022633;28;20112;-73
2023/07/02 09:11:50;;;;;;;5.72;2.50;;;;;;;;;;5037989;28;20041;-73
2023/07/02 09:14:29;;;;;;;5.63;2.65;;;;;;;;;;5025434;28;20061;-73
2023/07/02 09:17:21;;;;;;;11.90;2.97;;;;;;;;;;5021941;28;20033;-73
2023/07/02 09:19:51;;;;;;;5.85;2.70;;;;;;;;;;5020279;28;20049;-72
2023/07/02 09:22:17;;;;;;;8.57;2.55;;;;;;;;;;5024167;28;20021;-74
2023/07/02 09:24:53;;;;;;;12.07;3.42;;;;;;;;;;5024853;28;20033;-73
2023/07/02 09:27:19;;;;;;;6.68;2.92;;;;;;;;;;5028490;28;20688;-73
2023/07/02 09:29:50;;;;;;;10.13;2.72;;;;;;;;;;5022826;28;20045;-74
2023/07/02 09:32:24;;;;;;;5.43;2.72;;;;;;;;;;5022342;28;20037;-73
2023/07/02 09:34:50;;;;;;;8.45;2.75;;;;;;;;;;5023155;28;20025;-74
2023/07/02 09:37:16;;;;;;;5.90;2.40;;;;;;;;;;5025278;28;20036;-74
2023/07/02 09:39:43;;;;;;;9.60;2.45;;;;;;;;;;5022757;28;20076;-74
2023/07/02 09:42:10;;;;;;;6.22;2.30;;;;;;;;;;5028036;28;20505;-74
2023/07/02 09:44:36;;;;;;;7.65;2.40;;;;;;;;;;5027048;28;20080;-73
2023/07/02 09:47:04;;;;;;;9.02;2.10;;;;;;;;;;5022150;28;20180;-72
2023/07/02 09:49:40;;;;;;;7.88;3.08;;;;;;;;;;5023952;28;20438;-73
2023/07/02 09:52:07;;;;;;;8.90;2.70;;;;;;;;;;5026135;28;20053;-73
2023/07/02 09:54:33;;;;;;;4.40;2.50;;;;;;;;;;5036675;28;20036;-73
2023/07/02 09:57:00;;;;;;;9.68;2.40;;;;;;;;;;5019844;28;20029;-74
2023/07/02 09:59:26;;;;;;;12.00;4.15;;;;;;;;;;5023110;28;20041;-73
2023/07/02 10:01:52;;;;;;;8.07;2.60;;;;;;;;;;5019701;28;20021;-74
2023/07/02 10:04:20;;;;;;;6.25;2.88;;;;;;;;;;5018135;28;20127;-74
2023/07/02 10:06:47;;;;;;;6.47;2.50;;;;;;;;;;5028848;28;20076;-74
2023/07/02 10:09:13;;;;;;;6.55;2.53;;;;;;;;;;5021406;28;20079;-74
2023/07/02 10:11:39;;;;;;;8.30;3.17;;;;;;;;;;5026808;28;20041;-74
2023/07/02 10:14:05;;;;;;;6.90;2.63;;;;;;;;;;5030548;28;20032;-73
2023/07/02 10:16:31;;;;;;;7.63;2.70;;;;;;;;;;5024558;28;20025;-74
2023/07/02 10:19:13;;;;;;;7.25;2.65;;;;;;;;;;5023615;28;20129;-74
2023/07/02 10:21:39;;;;;;;9.95;2.42;;;;;;;;;;5027266;28;20025;-74
2023/07/02 10:24:09;;;;;;;4.47;2.05;;;;;;;;;;5026598;28;20021;-74
2023/07/02 10:26:35;;;;;;;5.50;2.28;;;;;;;;;;5021584;28;20104;-72
2023/07/02 10:29:02;;;;;;;6.28;2.20;;;;;;;;;;5038795;28;20483;-74
2023/07/02 10:31:28;;;;;;;6.53;2.13;;;;;;;;;;5025221;28;20037;-74
2023/07/02 10:33:55;;;;;;;8.18;3.15;;;;;;;;;;5026251;28;20053;-73
2023/07/02 10:36:22;;;;;;;5.10;2.28;;;;;;;;;;5026901;28;20030;-74
2023/07/02 10:38:49;;;;;;;7.45;2.72;;;;;;;;;;5025047;28;20089;-73
2023/07/02 10:41:28;;;;;;;6.40;2.63;;;;;;;;;;5033171;28;20120;-74
2023/07/02 10:43:55;;;;;;;7.18;2.10;;;;;;;;;;5026767;28;20039;-74
2023/07/02 10:46:21;;;;;;;7.47;3.22;;;;;;;;;;5027960;28;20048;-73
2023/07/02 10:48:57;;;;;;;6.70;2.30;;;;;;;;;;5028461;28;20029;-74
2023/07/02 10:51:23;;;;;;;6.82;2.53;;;;;;;;;;5027640;28;20562;-75
2023/07/02 10:54:00;;;;;;;6.05;2.55;;;;;;;;;;5025467;28;20086;-74
2023/07/02 10:56:27;;;;;;;7.40;2.97;;;;;;;;;;5024092;28;20471;-75
2023/07/02 10:58:54;;;;;;;7.85;2.92;;;;;;;;;;5024023;28;20141;-74
2023/07/02 11:01:24;;;;;;;7.43;3.05;;;;;;;;;;5024498;28;20599;-74
2023/07/02 11:03:59;;;;;;;8.63;2.55;;;;;;;;;;5030724;28;20051;-74
2023/07/02 11:06:26;;;;;;;10.10;2.72;;;;;;;;;;5025116;28;20022;-74
2023/07/02 11:08:54;;;;;;;7.60;2.60;;;;;;;;;;5028252;28;20058;-75
2023/07/02 11:11:20;;;;;;;4.57;2.22;;;;;;;;;;5031638;28;20067;-74
2023/07/02 11:13:49;;;;;;;7.93;2.50;;;;;;;;;;5047049;28;20029;-74
2023/07/02 11:16:26;;;;;;;8.73;2.58;;;;;;;;;;5037728;28;20462;-74
2023/07/02 11:18:53;;;;;;;6.75;2.40;;;;;;;;;;5037955;28;20764;-73
2023/07/02 11:21:19;;;;;;;3.92;2.15;;;;;;;;;;5038458;28;20033;-75
2023/07/02 11:23:46;;;;;;;4.97;2.10;;;;;;;;;;5031509;28;20575;-74
2023/07/02 11:26:12;;;;;;;6.88;2.70;;;;;;;;;;5028305;28;20058;-74
2023/07/02 11:28:48;;;;;;;5.20;2.30;;;;;;;;;;5028272;28;20029;-73
2023/07/02 11:31:14;;;;;;;6.10;2.58;;;;;;;;;;5025062;28;20037;-74
2023/07/02 11:33:41;;;;;;;6.10;2.22;;;;;;;;;;5027621;28;20063;-75
2023/07/02 11:36:07;;;;;;;5.78;2.58;;;;;;;;;;5027215;28;20048;-74
2023/07/02 11:38:35;;;;;;;7.68;3.67;;;;;;;;;;5028588;28;20878;-74
2023/07/02 11:41:03;;;;;;;6.72;2.47;;;;;;;;;;5027239;28;20028;-74
2023/07/02 11:43:29;;;;;;;6.25;2.67;;;;;;;;;;5025675;28;20032;-73
2023/07/02 11:45:55;;;;;;;6.55;2.30;;;;;;;;;;5029492;28;20064;-74
2023/07/02 11:48:21;;;;;;;6.20;2.40;;;;;;;;;;5020387;28;20025;-73
2023/07/02 11:50:47;;;;;;;5.15;2.40;;;;;;;;;;5019326;28;20039;-74
2023/07/02 11:53:13;;;;;;;8.05;2.65;;;;;;;;;;5021690;28;20500;-74
2023/07/02 11:55:40;;;;;;;4.85;2.70;;;;;;;;;;5022081;28;20054;-74
2023/07/02 11:58:06;;;;;;;3.95;2.05;;;;;;;;;;5022430;28;20067;-74
2023/07/02 12:00:32;;;;;;;5.38;2.53;;;;;;;;;;5027899;28;20399;-73
2023/07/02 12:02:58;;;;;;;4.40;2.05;;;;;;;;;;5018887;28;20056;-73
2023/07/02 12:05:24;;;;;;;4.70;1.92;;;;;;;;;;5021024;28;20558;-73
2023/07/02 12:07:51;;;;;;;2.97;1.92;;;;;;;;;;5017042;28;20029;-74
2023/07/02 12:10:17;;;;;;;4.57;1.90;;;;;;;;;;5021378;28;20522;-74
2023/07/02 12:12:43;;;;;;;3.80;2.00;;;;;;;;;;5014277;28;20029;-74
2023/07/02 12:15:09;;;;;;;5.95;2.47;;;;;;;;;;5025436;28;20454;-74
2023/07/02 12:17:36;;;;;;;4.85;2.30;;;;;;;;;;5017932;28;20033;-75
2023/07/02 12:20:03;;;;;;;5.35;2.85;;;;;;;;;;5018615;28;20030;-75
2023/07/02 12:22:29;;;;;;;2.17;1.80;;;;;;;;;;5019992;28;20539;-74
2023/07/02 12:24:57;;;;;;;7.75;2.65;;;;;;;;;;5017542;28;20030;-75
2023/07/02 12:27:25;;;;;;;4.30;2.03;;;;;;;;;;5019952;28;20026;-75
2023/07/02 12:29:51;;;;;;;4.57;2.00;;;;;;;;;;5023505;28;20087;-74
2023/07/02 12:32:17;;;;;;;6.43;2.17;;;;;;;;;;5020519;28;20065;-73
2023/07/02 12:34:43;;;;;;;6.15;2.58;;;;;;;;;;5022891;28;20096;-74
2023/07/02 12:37:09;;;;;;;10.73;2.95;;;;;;;;;;5022391;28;20111;-75
2023/07/02 12:39:35;;;;;;;5.70;2.30;;;;;;;;;;5023906;28;20041;-75
2023/07/02 12:42:01;;;;;;;6.13;2.15;;;;;;;;;;5024215;28;20026;-75
2023/07/02 12:44:27;;;;;;;4.45;1.90;;;;;;;;;;5024399;28;20475;-75
2023/07/02 12:46:54;;;;;;;4.72;2.13;;;;;;;;;;5022912;28;20108;-75
2023/07/02 12:49:20;;;;;;;6.60;2.20;;;;;;;;;;5029083;28;20031;-75
2023/07/02 12:51:46;;;;;;;5.82;2.03;;;;;;;;;;5028980;28;20021;-75
2023/07/02 12:54:13;;;;;;;2.67;2.08;;;;;;;;;;5022865;28;20026;-75
2023/07/02 12:56:39;;;;;;;4.30;2.10;;;;;;;;;;5025686;28;20120;-73
2023/07/02 12:59:05;;;;;;;2.75;2.00;;;;;;;;;;5025967;28;20022;-73
2023/07/02 13:01:31;;;;;;;3.60;2.58;;;;;;;;;;5021643;28;20434;-74
2023/07/02 13:03:57;;;;;;;4.68;2.20;;;;;;;;;;5025832;28;20042;-75
2023/07/02 13:06:24;;;;;;;4.05;1.90;;;;;;;;;;5025369;28;20382;-74
2023/07/02 13:08:50;;;;;;;2.63;1.70;;;;;;;;;;5025143;28;20034;-74
2023/07/02 13:11:16;;;;;;;4.35;1.70;;;;;;;;;;5023477;28;20032;-75
2023/07/02 13:13:42;;;;;;;4.78;1.90;;;;;;;;;;5021831;28;20093;-74
2023/07/02 13:16:08;;;;;;;5.32;1.85;;;;;;;;;;5027861;28;20025;-75
2023/07/02 13:18:34;;;;;;;2.83;1.70;;;;;;;;;;5026722;28;20033;-74
2023/07/02 13:21:00;;;;;;;5.45;1.90;;;;;;;;;;5029455;28;20033;-75
2023/07/02 13:23:26;;;;;;;2.38;1.35;;;;;;;;;;5027339;28;20048;-74
2023/07/02 13:25:52;;;;;;;6.78;1.98;;;;;;;;;;5026598;28;20645;-73
2023/07/02 13:28:21;;;;;;;7.20;2.50;;;;;;;;;;5030008;28;20033;-74
2023/07/02 13:30:47;;;;;;;3.85;2.05;;;;;;;;;;5024620;28;20033;-74
2023/07/02 13:33:13;;;;;;;5.05;2.08;;;;;;;;;;5022151;28;20021;-73
2023/07/02 13:35:39;;;;;;;7.60;2.75;;;;;;;;;;5027071;28;20117;-73
2023/07/02 13:38:05;;;;;;;6.00;1.95;;;;;;;;;;5021546;28;20037;-74
2023/07/02 13:40:31;;;;;;;3.38;1.95;;;;;;;;;;5020681;28;20056;-74
2023/07/02 13:42:57;;;;;;;2.97;1.92;;;;;;;;;;5026050;28;20033;-74
2023/07/02 13:45:23;;;;;;;4.32;2.20;;;;;;;;;;5023143;28;20029;-74
2023/07/02 13:47:50;;;;;;;5.72;2.17;;;;;;;;;;5027406;28;20507;-74
2023/07/02 13:50:16;;;;;;;4.82;1.98;;;;;;;;;;5022026;28;20115;-74
2023/07/02 13:52:42;;;;;;;3.40;2.10;;;;;;;;;;5033316;28;20033;-74
2023/07/02 13:55:08;;;;;;;2.72;2.10;;;;;;;;;;5025693;28;20376;-74
2023/07/02 13:57:34;;;;;;;4.53;2.15;;;;;;;;;;5023761;28;20037;-76
2023/07/02 14:00:00;;;;;;;4.10;1.90;;;;;;;;;;5025918;28;20477;-74
2023/07/02 14:02:26;;;;;;;5.72;2.40;;;;;;;;;;5027630;28;20117;-74
2023/07/02 14:04:53;;;;;;;5.88;2.17;;;;;;;;;;5027021;28;20135;-74
2023/07/02 14:07:19;;;;;;;5.40;2.53;;;;;;;;;;5026756;28;20448;-74
2023/07/02 14:09:45;;;;;;;3.30;1.90;;;;;;;;;;5024241;28;20052;-73
2023/07/02 14:12:13;;;;;;;4.60;1.90;;;;;;;;;;5041175;28;20152;-74
2023/07/02 14:14:39;;;;;;;4.43;2.13;;;;;;;;;;5032179;28;20022;-73
2023/07/02 14:17:05;;;;;;;4.07;1.98;;;;;;;;;;5025997;28;20563;-74
2023/07/02 14:19:32;;;;;;;4.68;1.98;;;;;;;;;;5040903;28;20033;-75
2023/07/02 14:21:58;;;;;;;4.13;2.05;;;;;;;;;;5037363;28;20052;-75
2023/07/02 14:24:24;;;;;;;5.38;2.58;;;;;;;;;;5033264;28;20033;-74
2023/07/02 14:26:50;;;;;;;2.60;1.73;;;;;;;;;;5031452;28;20029;-74
2023/07/02 14:29:16;;;;;;;4.28;1.90;;;;;;;;;;5039164;28;20025;-74
2023/07/02 14:31:42;;;;;;;3.35;2.00;;;;;;;;;;5031595;28;20652;-74
2023/07/02 14:34:08;;;;;;;6.22;2.08;;;;;;;;;;5035619;28;20029;-72
2023/07/02 14:36:35;;;;;;;3.08;1.70;;;;;;;;;;5034077;28;20023;-72