Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 12:00:04;;;;;;;3.50;1.60;;;;;;;21.37;37.54;101502.56;5047171;27;96939;-73
2022/04/20 12:43:33;;;;;;;;;;;;;;;22.40;38.54;101447.88;5087302;27;96578;-70
2022/04/20 12:53:40;;;;;;;1.63;0.75;;;;;;;22.93;35.84;101439.28;5072627;27;96565;-79
2022/04/20 13:04:21;;;;;;;2.45;1.30;;;;;;;22.62;35.89;101441.97;5022590;27;97311;-79
2022/04/20 13:06:46;;;;;;;2.63;1.30;;;;;;;22.68;35.72;101439.13;5034076;27;97000;-79
2022/04/20 13:09:12;;;;;;;2.72;1.67;;;;;;;22.74;35.52;101446.06;5051443;27;97865;-79
2022/04/20 13:11:38;;;;;;;1.92;1.42;;;;;;;22.70;35.71;101428.47;5033557;27;96804;-77
2022/04/20 13:14:04;;;;;;;2.10;1.08;;;;;;;22.78;35.88;101407.81;4995128;28;97141;-77
2022/04/20 13:16:30;;;;;;;3.72;0.65;;;;;;;22.85;35.59;101424.47;4996356;28;109449;-76
2022/04/20 13:18:55;;;;;;;1.63;0.90;;;;;;;22.84;35.25;101423.59;5010402;28;99461;-78
2022/04/20 13:21:21;;;;;;;2.00;0.90;;;;;;;22.92;34.70;101418.94;5011016;28;127091;-77
2022/04/20 13:23:49;;;;;;;7.25;1.00;;;;;;;22.93;34.66;101419.81;5013150;28;96911;-77
2022/04/20 13:28:59;;;;;;;1.90;0.80;;;;;;;22.85;34.80;101406.72;5029567;28;97779;-77
2022/04/20 13:31:24;;;;;;;1.50;0.80;;;;;;;22.87;34.66;101412.88;5010517;28;127812;-78
2022/04/20 13:33:50;;;;;;;2.63;0.75;;;;;;;22.88;34.62;101411.09;5016813;28;96719;-76
2022/04/20 13:36:15;;;;;;;6.60;1.00;;;;;;;22.84;35.07;101407.66;5048985;27;96881;-77
2022/04/20 13:38:40;;;;;;;2.08;0.90;;;;;;;22.84;34.88;101407.66;4997770;28;128733;-77
2022/04/20 13:41:06;;;;;;;2.15;0.98;;;;;;;22.83;34.85;101402.38;5012229;28;127542;-79
2022/04/20 13:43:32;;;;;;;1.42;0.77;;;;;;;22.83;34.96;101405.88;5012953;27;109625;-78
2022/04/20 13:45:57;;;;;;;1.40;0.98;;;;;;;22.82;34.54;101404.16;5016836;27;97232;-78
2022/04/20 13:48:24;;;;;;;1.85;0.80;;;;;;;22.86;34.48;101403.16;5032698;27;127406;-81
2022/04/20 13:50:50;;;;;;;2.53;1.52;;;;;;;22.89;34.72;101412.81;5015074;27;127060;-80
2022/04/20 13:53:15;;;;;;;3.05;1.40;;;;;;;22.86;34.83;101403.16;5048877;27;108493;-78
2022/04/20 13:55:40;;;;;;;2.05;0.73;;;;;;;22.86;34.62;101392.50;5032671;27;110460;-78
2022/04/20 13:58:07;;;;;;;3.15;1.40;;;;;;;22.84;34.63;101391.69;5033231;27;104741;-78
2022/04/20 14:00:33;;;;;;;2.35;0.80;;;;;;;22.87;34.70;101393.38;5044585;27;97323;-78
2022/04/20 14:02:58;;;;;;;5.82;1.38;;;;;;;22.85;34.70;101396.06;5028573;27;96996;-77
2022/04/20 14:05:24;;;;;;;2.53;0.80;;;;;;;22.89;34.68;101389.75;5015275;28;96891;-78
2022/04/20 14:07:50;;;;;;;2.05;0.88;;;;;;;22.86;34.50;101387.19;4982672;28;96817;-78
2022/04/20 14:10:15;;;;;;;1.77;0.73;;;;;;;22.87;34.63;101385.38;4980800;28;129157;-79
2022/04/20 14:12:41;;;;;;;2.08;0.80;;;;;;;22.90;34.49;101387.97;4966182;28;112917;-76
2022/04/20 14:15:07;;;;;;;2.25;1.42;;;;;;;22.96;34.64;101385.13;4982006;28;97193;-79
2022/04/20 14:17:32;;;;;;;1.40;0.70;;;;;;;22.91;34.60;101381.75;4982843;28;97602;-79
2022/04/20 14:19:57;;;;;;;2.13;1.40;;;;;;;22.93;34.55;101378.09;4985331;28;126795;-81
2022/04/20 14:22:24;;;;;;;3.17;0.70;;;;;;;22.95;34.27;101370.94;5018875;28;97169;-79
2022/04/20 14:24:50;;;;;;;2.15;0.90;;;;;;;22.98;34.57;101370.00;4982866;28;96908;-79
2022/04/20 14:32:43;;;;;;;1.15;0.68;;;;;;;22.94;34.42;101366.56;5004768;28;96844;-79
2022/04/20 14:35:12;;;;;;;1.52;0.80;;;;;;;22.97;34.70;101355.81;4987688;28;96944;-78
2022/04/20 14:37:37;;;;;;;3.28;1.30;;;;;;;23.03;34.35;101356.53;5012809;28;99662;-77
2022/04/20 14:40:03;;;;;;;1.75;0.82;;;;;;;23.06;34.35;101351.16;5014857;28;97442;-78
2022/04/20 14:42:29;;;;;;;2.30;1.63;;;;;;;22.99;34.43;101351.34;5000024;28;110062;-78
2022/04/20 14:44:54;;;;;;;2.88;1.40;;;;;;;23.02;34.58;101352.16;5026092;28;102688;-79
2022/04/20 14:47:20;;;;;;;1.88;1.35;;;;;;;23.04;34.41;101348.50;4981984;28;98088;-80
2022/04/20 14:49:46;;;;;;;1.90;1.20;;;;;;;23.04;34.53;101347.66;4981620;28;98794;-79
2022/04/20 14:52:12;;;;;;;1.13;0.60;;;;;;;23.03;34.48;101356.53;4999852;28;97270;-80
2022/04/20 14:54:39;;;;;;;2.10;1.30;;;;;;;23.04;34.54;101350.31;4983343;28;97045;-79
2022/04/20 14:57:04;;;;;;;1.50;0.80;;;;;;;23.05;34.23;101354.72;4982405;28;117456;-79
2022/04/20 14:59:30;;;;;;;1.85;0.90;;;;;;;23.03;34.61;101353.88;4964578;28;126273;-79
2022/04/20 15:01:55;;;;;;;1.55;0.70;;;;;;;23.05;34.45;101350.28;4982648;28;97264;-80
2022/04/20 15:04:21;;;;;;;2.03;0.70;;;;;;;23.07;34.43;101353.78;4965067;28;109379;-79
2022/04/20 15:06:50;;;;;;;1.95;1.48;;;;;;;23.06;34.27;101351.16;4998636;28;96795;-79
2022/04/20 15:09:18;;;;;;;1.30;0.70;;;;;;;23.03;34.53;101338.81;4983301;28;97062;-79
2022/04/20 15:11:45;;;;;;;1.58;1.00;;;;;;;22.99;34.41;101351.34;4975053;28;105912;-80
2022/04/20 15:14:11;;;;;;;2.63;1.40;;;;;;;23.06;34.49;101346.69;5019522;28;97192;-79
2022/04/20 15:16:37;;;;;;;1.67;0.80;;;;;;;22.98;34.39;101348.72;4984149;28;99480;-79
2022/04/20 15:19:02;;;;;;;2.28;0.80;;;;;;;22.99;34.51;101338.03;4986292;28;98766;-77
2022/04/20 15:21:34;;;;;;;2.17;1.48;;;;;;;23.02;34.44;101333.53;5019141;28;96778;-80
2022/04/20 15:23:59;;;;;;;2.30;1.10;;;;;;;23.00;34.46;101333.56;4985347;28;109628;-80
2022/04/20 15:26:25;;;;;;;2.88;1.40;;;;;;;23.01;34.64;101332.63;4997689;28;126819;-78
2022/04/20 15:28:52;;;;;;;1.33;0.70;;;;;;;23.02;34.62;101333.53;4981794;28;100533;-78
