Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:40;;;;;;;4.60;2.92;;;;;;;18.87;100.00;100717.31;6227230;28;20057;-71
2023/09/18 00:05:42;;;;;;;3.22;2.67;;;;;;;18.84;100.00;100720.22;6226755;28;20466;-71
2023/09/18 00:08:43;;;;;;;5.50;3.13;;;;;;;18.82;100.00;100707.06;6226614;28;20046;-73
2023/09/18 00:11:44;;;;;;;6.30;3.10;;;;;;;18.79;100.00;100703.81;6226795;28;20042;-72
2023/09/18 00:14:49;;;;;;;6.80;3.40;;;;;;;18.76;100.00;100702.28;6227191;28;20061;-72
2023/09/18 00:17:51;;;;;;;4.95;3.42;;;;;;;18.75;100.00;100701.41;6226904;28;20050;-72
2023/09/18 00:20:53;;;;;;;4.78;2.83;;;;;;;18.79;100.00;100696.69;6226476;28;20046;-72
2023/09/18 00:23:54;;;;;;;5.03;3.30;;;;;;;18.79;100.00;100678.03;6226418;28;20473;-72
2023/09/18 00:26:56;;;;;;;5.35;3.50;;;;;;;18.73;100.00;100670.59;6226559;28;20354;-73
2023/09/18 00:29:57;;;;;;;5.35;3.70;;;;;;;18.69;100.00;100664.72;6226397;28;20053;-73
2023/09/18 00:33:00;;;;;;;4.65;2.78;;;;;;;18.72;100.00;100655.63;6226455;28;20050;-73
2023/09/18 00:36:02;;;;;;;5.00;3.30;;;;;;;18.72;100.00;100650.28;6226586;28;20042;-73
2023/09/18 00:39:04;;;;;;;5.13;3.15;;;;;;;18.64;100.00;100650.94;6226214;28;20129;-73
2023/09/18 00:42:06;;;;;;;6.03;3.50;;;;;;;18.63;100.00;100648.41;6226413;28;20137;-74
2023/09/18 00:45:09;;;;;;;5.32;3.42;;;;;;;18.61;100.00;100640.53;6226366;28;20046;-73
2023/09/18 00:48:13;;;;;;;9.35;3.83;;;;;;;18.67;100.00;100633.88;6226404;28;20053;-72
2023/09/18 00:51:15;;;;;;;4.85;3.08;;;;;;;18.60;100.00;100625.56;6225986;28;20046;-71
2023/09/18 00:54:19;;;;;;;5.03;3.42;;;;;;;18.61;100.00;100611.28;6226206;28;20050;-72
2023/09/18 00:57:21;;;;;;;5.03;2.85;;;;;;;18.57;100.00;100598.38;6226259;28;20060;-72
2023/09/18 01:00:22;;;;;;;6.95;4.18;;;;;;;18.50;100.00;100596.28;6225769;28;20438;-71
2023/09/18 01:03:25;;;;;;;5.68;3.00;;;;;;;18.58;100.00;100595.59;6226207;28;20050;-71
2023/09/18 01:06:30;;;;;;;5.10;3.50;;;;;;;18.52;100.00;100583.66;6225925;28;20042;-71
2023/09/18 01:09:32;;;;;;;6.95;3.20;;;;;;;18.45;100.00;100576.38;6225941;28;20056;-71
2023/09/18 01:12:40;;;;;;;7.10;3.67;;;;;;;18.44;100.00;100572.00;6245117;23;20389;-73
2023/09/18 01:15:49;;;;;;;5.57;3.60;;;;;;;18.48;100.00;100565.44;6218740;28;20061;-73
2023/09/18 01:18:52;;;;;;;6.87;3.73;;;;;;;18.49;100.00;100553.84;6225871;28;20050;-73
2023/09/18 01:21:53;;;;;;;5.68;3.10;;;;;;;18.50;100.00;100552.84;6212841;28;20359;-74
2023/09/18 01:24:56;;;;;;;5.53;3.20;;;;;;;18.44;100.00;100543.59;6201062;28;20050;-73
2023/09/18 01:27:57;;;;;;;5.38;3.30;;;;;;;18.43;100.00;100546.38;6201375;28;20046;-73
2023/09/18 01:30:59;;;;;;;9.57;3.70;;;;;;;18.43;100.00;100541.91;6200975;28;20058;-73
2023/09/18 01:34:01;;;;;;;6.68;3.50;;;;;;;18.40;100.00;100534.22;6201390;28;20047;-73
2023/09/18 01:37:05;;;;;;;4.60;3.05;;;;;;;18.40;100.00;100534.22;6203998;28;20077;-73
2023/09/18 01:40:11;;;;;;;5.07;3.38;;;;;;;18.40;100.00;100536.88;6205988;28;20137;-73
2023/09/18 01:43:12;;;;;;;9.27;3.95;;;;;;;18.42;100.00;100529.56;6206126;28;20447;-73
2023/09/18 01:46:14;;;;;;;5.60;3.10;;;;;;;18.42;100.00;100520.75;6206067;28;20053;-74
2023/09/18 01:49:16;;;;;;;7.35;3.45;;;;;;;18.35;100.00;100520.47;6205382;28;20050;-73
2023/09/18 01:52:17;;;;;;;5.47;3.20;;;;;;;18.34;100.00;100529.41;6205910;28;20054;-73
2023/09/18 01:55:20;;;;;;;4.97;3.67;;;;;;;18.30;100.00;100530.66;6205733;28;20077;-73
2023/09/18 01:58:21;;;;;;;5.50;3.33;;;;;;;18.28;100.00;100529.13;6205361;28;20054;-74
2023/09/18 02:01:23;;;;;;;6.93;3.38;;;;;;;18.27;100.00;100543.44;6205651;28;20058;-74
2023/09/18 02:04:25;;;;;;;6.50;3.50;;;;;;;18.20;100.00;100532.47;6205316;28;20061;-74
2023/09/18 02:07:26;;;;;;;8.40;3.40;;;;;;;18.21;100.00;100518.19;6205591;28;20061;-73
2023/09/18 02:10:29;;;;;;;5.28;3.03;;;;;;;18.18;100.00;100508.69;6205185;28;20046;-74
2023/09/18 02:13:31;;;;;;;8.90;3.38;;;;;;;18.21;100.00;100499.56;6204308;28;20358;-74
2023/09/18 02:16:33;;;;;;;7.72;3.25;;;;;;;18.23;100.00;100495.81;6205445;28;20058;-74
2023/09/18 02:19:35;;;;;;;4.53;3.20;;;;;;;18.23;100.00;100497.63;6204918;28;20062;-74
2023/09/18 02:22:36;;;;;;;7.75;3.30;;;;;;;18.24;100.00;100476.19;6205289;28;20061;-73
2023/09/18 02:25:40;;;;;;;6.70;2.97;;;;;;;18.30;100.00;100468.63;6205053;28;20043;-74
2023/09/18 02:28:41;;;;;;;6.07;3.15;;;;;;;18.29;100.00;100477.59;6204950;28;20057;-74
2023/09/18 02:31:43;;;;;;;5.30;3.28;;;;;;;18.23;100.00;100473.69;6204901;28;20057;-73
2023/09/18 02:34:44;;;;;;;7.80;3.15;;;;;;;18.32;100.00;100477.34;6204796;28;20050;-74
2023/09/18 02:37:45;;;;;;;6.05;2.80;;;;;;;18.30;100.00;100466.81;6204828;28;20046;-74
2023/09/18 02:40:48;;;;;;;5.00;2.97;;;;;;;18.22;100.00;100474.66;6204394;28;20734;-73
2023/09/18 02:43:50;;;;;;;4.32;3.38;;;;;;;18.23;100.00;100468.38;6204784;28;20050;-73
2023/09/18 02:46:52;;;;;;;4.55;2.90;;;;;;;18.22;100.00;100464.03;6203891;28;20435;-74
2023/09/18 02:49:54;;;;;;;5.75;3.33;;;;;;;18.19;100.00;100473.13;6203741;28;20050;-74
2023/09/18 02:52:55;;;;;;;6.32;3.10;;;;;;;18.15;100.00;100470.88;6204268;28;20058;-74
2023/09/18 02:56:00;;;;;;;6.03;3.65;;;;;;;18.12;100.00;100464.03;6203613;28;20057;-73
2023/09/18 02:59:01;;;;;;;6.32;2.80;;;;;;;18.13;100.00;100463.03;6204005;28;20054;-74
2023/09/18 03:02:03;;;;;;;6.82;3.78;;;;;;;18.14;100.00;100453.22;6191308;28;20057;-74
2023/09/18 03:05:05;;;;;;;4.38;3.17;;;;;;;18.18;100.00;100458.13;6179837;28;20043;-74
2023/09/18 03:08:07;;;;;;;4.93;3.00;;;;;;;18.18;100.00;100447.50;6179972;28;20051;-74
2023/09/18 03:11:14;;;;;;;6.20;3.28;;;;;;;18.18;100.00;100447.50;6180041;28;20050;-74
2023/09/18 03:14:15;;;;;;;9.80;3.78;;;;;;;18.17;100.00;100440.50;6184511;28;20043;-74
2023/09/18 03:17:16;;;;;;;7.30;3.70;;;;;;;18.18;100.00;100431.53;6190151;28;20046;-74
2023/09/18 03:20:18;;;;;;;5.38;3.17;;;;;;;18.20;100.00;100428.72;6190826;28;20053;-74
2023/09/18 03:23:19;;;;;;;4.18;3.08;;;;;;;18.27;100.00;100419.22;6200576;28;20053;-73
2023/09/18 03:26:22;;;;;;;5.40;3.55;;;;;;;18.27;100.00;100408.59;6203331;28;20057;-73
2023/09/18 03:29:23;;;;;;;11.40;3.95;;;;;;;18.32;100.00;100408.16;6203173;28;20355;-74
2023/09/18 03:32:25;;;;;;;6.50;3.38;;;;;;;18.41;100.00;100405.50;6203247;28;20053;-74
2023/09/18 03:35:29;;;;;;;6.18;3.85;;;;;;;18.38;100.00;100397.78;6203639;28;20077;-73
2023/09/18 03:38:32;;;;;;;5.38;3.50;;;;;;;18.46;100.00;100391.78;6203110;28;20141;-74
2023/09/18 03:41:35;;;;;;;13.68;3.88;;;;;;;18.49;100.00;100381.69;6203427;28;20050;-74
2023/09/18 03:44:37;;;;;;;6.85;3.38;;;;;;;18.54;100.00;100378.59;6203173;28;20050;-74
2023/09/18 03:47:39;;;;;;;5.53;3.85;;;;;;;18.51;100.00;100361.09;6203019;28;20057;-74
2023/09/18 03:50:41;;;;;;;9.30;3.25;;;;;;;18.51;100.00;100355.78;6202802;28;20046;-74
2023/09/18 03:53:42;;;;;;;4.13;3.05;;;;;;;18.52;100.00;100351.28;6202680;28;20073;-74
2023/09/18 03:56:46;;;;;;;4.10;3.03;;;;;;;18.54;100.00;100341.34;6202853;28;20439;-74
2023/09/18 03:59:47;;;;;;;5.07;3.65;;;;;;;18.54;100.00;100338.69;6202191;28;20050;-74
2023/09/18 04:02:48;;;;;;;5.70;3.45;;;;;;;18.51;100.00;100331.81;6202845;28;20061;-73
2023/09/18 04:05:50;;;;;;;11.30;4.13;;;;;;;18.52;100.00;100324.66;6202677;28;20050;-74
2023/09/18 04:08:51;;;;;;;9.50;3.28;;;;;;;18.50;100.00;100316.00;6202625;28;20050;-74
2023/09/18 04:11:55;;;;;;;4.80;3.25;;;;;;;18.51;100.00;100312.34;6202366;28;20525;-73
2023/09/18 04:14:56;;;;;;;5.57;3.13;;;;;;;18.47;100.00;100306.47;6202834;28;20057;-73
2023/09/18 04:17:58;;;;;;;7.72;2.85;;;;;;;18.47;100.00;100300.31;6202499;28;20050;-74
2023/09/18 04:20:59;;;;;;;4.68;3.05;;;;;;;18.45;100.00;100296.97;6202491;28;20061;-74
2023/09/18 04:24:00;;;;;;;5.18;3.00;;;;;;;18.45;100.00;100287.16;6202420;28;20050;-74
2023/09/18 04:27:04;;;;;;;3.22;2.20;;;;;;;18.54;100.00;100279.31;6202093;28;20355;-73
2023/09/18 04:30:09;;;;;;;6.10;3.38;;;;;;;18.57;100.00;100263.88;6202115;28;20057;-74
2023/09/18 04:33:11;;;;;;;10.35;2.85;;;;;;;18.51;100.00;100259.13;6202085;28;20050;-74
2023/09/18 04:36:13;;;;;;;4.78;3.35;;;;;;;18.57;100.00;100239.91;6202234;28;20125;-74
2023/09/18 04:39:14;;;;;;;4.05;2.65;;;;;;;18.63;100.00;100234.03;6201829;28;20058;-74
2023/09/18 04:42:18;;;;;;;4.25;2.88;;;;;;;18.65;100.00;100242.69;6202130;28;20050;-74
2023/09/18 04:45:19;;;;;;;8.55;2.80;;;;;;;18.66;100.00;100220.41;6201707;28;20050;-74
2023/09/18 04:48:21;;;;;;;5.55;3.90;;;;;;;18.66;100.00;100201.78;6201685;28;20073;-73
2023/09/18 04:51:22;;;;;;;5.53;3.22;;;;;;;18.71;100.00;100198.69;6201691;28;20057;-74
2023/09/18 04:54:24;;;;;;;4.40;2.95;;;;;;;18.71;100.00;100188.91;6201808;28;20057;-73
2023/09/18 04:57:26;;;;;;;5.80;3.38;;;;;;;18.71;100.00;100177.41;6201733;28;20125;-74
2023/09/18 05:00:29;;;;;;;5.30;3.25;;;;;;;18.75;100.00;100178.78;6201384;28;20050;-74
2023/09/18 05:03:30;;;;;;;4.53;3.08;;;;;;;18.80;100.00;100186.31;6201710;28;20049;-74
2023/09/18 05:06:32;;;;;;;5.25;3.15;;;;;;;18.84;100.00;100185.88;6201431;28;20042;-74
2023/09/18 05:09:35;;;;;;;4.53;3.08;;;;;;;18.82;100.00;100179.88;6201348;28;20054;-74
2023/09/18 05:12:40;;;;;;;3.45;2.67;;;;;;;18.84;100.00;100169.06;6205262;28;20332;-74
2023/09/18 05:15:41;;;;;;;5.30;2.80;;;;;;;18.86;100.00;100167.13;6206819;28;20057;-74
2023/09/18 05:18:42;;;;;;;4.53;2.60;;;;;;;18.88;100.00;100157.97;6206287;28;20054;-74
2023/09/18 05:21:44;;;;;;;2.92;2.45;;;;;;;18.88;100.00;100162.47;6206627;28;20182;-74
2023/09/18 05:24:46;;;;;;;3.92;2.95;;;;;;;18.89;100.00;100156.97;6206425;28;20050;-74
2023/09/18 05:27:54;;;;;;;7.93;2.95;;;;;;;18.87;100.00;100160.78;6206446;28;20054;-74
2023/09/18 05:30:56;;;;;;;3.90;3.08;;;;;;;18.90;100.00;100185.31;6206075;28;20046;-74
2023/09/18 05:33:57;;;;;;;3.95;2.67;;;;;;;18.96;100.00;100167.88;6205264;28;20354;-74
2023/09/18 05:36:59;;;;;;;4.57;3.03;;;;;;;18.97;100.00;100173.06;6205919;28;20355;-74
2023/09/18 05:40:00;;;;;;;4.18;3.08;;;;;;;19.08;100.00;100180.00;6205719;28;20061;-74
2023/09/18 05:43:03;;;;;;;4.57;2.85;;;;;;;19.16;100.00;100181.91;6205831;28;20049;-74
2023/09/18 05:46:05;;;;;;;5.40;2.97;;;;;;;19.20;100.00;100181.44;6205878;28;20082;-74
2023/09/18 05:49:06;;;;;;;7.57;4.10;;;;;;;19.31;100.00;100188.41;6205412;28;20060;-74
2023/09/18 05:52:08;;;;;;;5.32;3.28;;;;;;;19.31;100.00;100184.91;6193254;28;20450;-74
2023/09/18 05:55:09;;;;;;;3.95;2.88;;;;;;;19.33;100.00;100175.75;6197187;28;20053;-74
2023/09/18 05:58:12;;;;;;;4.50;3.28;;;;;;;19.31;100.00;100172.41;6192884;28;20051;-74
2023/09/18 06:01:13;;;;;;;5.15;2.70;;;;;;;19.33;100.00;100164.25;6193896;28;20343;-74
2023/09/18 06:04:16;;;;;;;4.63;2.67;;;;;;;19.34;100.00;100155.25;6193771;28;20050;-74
2023/09/18 06:07:18;;;;;;;7.43;3.22;;;;;;;19.37;100.00;100152.31;6193433;28;20038;-74
2023/09/18 06:10:19;;;;;;;3.25;2.50;;;;;;;19.36;100.00;100146.16;6192890;28;20055;-73
2023/09/18 06:13:22;;;;;;;4.70;2.50;;;;;;;19.37;100.00;100134.47;6192512;28;20056;-73
2023/09/18 06:16:25;;;;;;;4.25;2.85;;;;;;;19.43;100.00;100139.19;6192943;28;20042;-72
2023/09/18 06:19:27;;;;;;;3.08;2.60;;;;;;;19.45;100.00;100128.41;6199384;28;20053;-73
2023/09/18 06:22:29;;;;;;;5.68;3.20;;;;;;;19.45;100.00;100123.91;6204300;28;20082;-72
2023/09/18 06:25:31;;;;;;;3.80;2.63;;;;;;;19.40;100.00;100120.03;6202675;28;20052;-74
2023/09/18 06:28:34;;;;;;;4.82;2.85;;;;;;;19.43;100.00;100106.38;6204294;28;20148;-73
2023/09/18 06:31:35;;;;;;;4.75;3.20;;;;;;;19.45;100.00;100109.75;6203615;28;20050;-73
2023/09/18 06:34:38;;;;;;;6.97;4.55;;;;;;;19.48;100.00;100112.94;6198955;28;20046;-73
2023/09/18 06:37:39;;;;;;;5.38;3.60;;;;;;;19.46;100.00;100122.06;6191136;28;20043;-73
2023/09/18 06:40:41;;;;;;;10.85;2.90;;;;;;;19.42;100.00;100107.38;6195342;28;20062;-74
2023/09/18 06:43:44;;;;;;;4.03;3.15;;;;;;;19.42;100.00;100105.53;6195971;28;20440;-74
2023/09/18 06:46:45;;;;;;;5.30;2.60;;;;;;;19.39;100.00;100105.84;6195370;28;20050;-73
2023/09/18 06:49:47;;;;;;;4.78;2.95;;;;;;;19.38;100.00;100108.69;6195189;28;20055;-73
2023/09/18 06:52:49;;;;;;;4.25;2.97;;;;;;;19.35;100.00;100107.16;6194173;28;20447;-73
2023/09/18 06:55:50;;;;;;;4.13;2.47;;;;;;;19.35;100.00;100114.28;6188780;28;20398;-73
2023/09/18 06:58:54;;;;;;;6.22;2.55;;;;;;;19.35;100.00;100114.28;6179817;28;20134;-73
2023/09/18 07:01:56;;;;;;;4.25;2.92;;;;;;;19.37;100.00;100120.31;6191844;28;20367;-75
2023/09/18 07:04:58;;;;;;;5.30;3.55;;;;;;;19.32;100.00;100112.78;6204014;28;20050;-72
2023/09/18 07:07:59;;;;;;;4.53;3.08;;;;;;;19.32;100.00;100117.28;6203935;28;20442;-73
2023/09/18 07:11:01;;;;;;;5.68;3.35;;;;;;;19.34;100.00;100115.28;6203898;28;20053;-74
2023/09/18 07:14:05;;;;;;;4.00;2.70;;;;;;;19.34;100.00;100110.81;6238477;23;20054;-73
2023/09/18 07:17:07;;;;;;;4.15;2.85;;;;;;;19.36;100.00;100116.81;6221042;28;20181;-73
2023/09/18 07:20:13;;;;;;;6.05;3.67;;;;;;;19.37;100.00;100125.66;6226945;28;20045;-72
2023/09/18 07:23:15;;;;;;;6.07;3.50;;;;;;;19.38;100.00;100127.31;6227027;28;20046;-72
2023/09/18 07:26:16;;;;;;;4.43;3.25;;;;;;;19.42;100.00;100134.03;6227464;28;20050;-73
2023/09/18 07:29:19;;;;;;;3.97;2.95;;;;;;;19.43;100.00;100128.53;6227360;28;20053;-73
2023/09/18 07:32:21;;;;;;;4.30;2.83;;;;;;;19.51;100.00;100122.44;6226858;28;20377;-72
2023/09/18 07:35:22;;;;;;;4.22;3.00;;;;;;;19.59;100.00;100105.69;6220256;28;20057;-71
2023/09/18 07:38:24;;;;;;;5.25;2.92;;;;;;;19.72;100.00;100116.81;6223433;28;20389;-72
2023/09/18 07:41:26;;;;;;;3.53;2.70;;;;;;;19.85;100.00;100124.38;6227494;28;20204;-72
2023/09/18 07:44:29;;;;;;;3.13;2.42;;;;;;;19.97;100.00;100125.78;6227658;28;20064;-72
2023/09/18 07:47:30;;;;;;;2.95;2.20;;;;;;;20.09;100.00;100131.69;6223875;28;20479;-72
2023/09/18 07:50:33;;;;;;;3.72;2.67;;;;;;;20.17;100.00;100148.59;6222128;28;20049;-71
2023/09/18 07:53:34;;;;;;;3.35;2.75;;;;;;;20.30;100.00;100149.97;6227070;28;20045;-72
2023/09/18 07:56:36;;;;;;;3.53;2.42;;;;;;;20.46;100.00;100150.88;6227354;28;20104;-71
2023/09/18 07:59:41;;;;;;;3.28;2.28;;;;;;;20.56;100.00;100145.44;6226858;28;20398;-72
2023/09/18 08:02:42;;;;;;;3.60;2.70;;;;;;;20.61;100.00;100152.97;6226684;28;20060;-71
2023/09/18 08:05:44;;;;;;;3.47;2.33;;;;;;;20.69;100.00;100143.16;6226375;28;20050;-72
2023/09/18 08:08:47;;;;;;;3.80;2.40;;;;;;;20.78;100.00;100138.69;6226542;28;20103;-72
2023/09/18 08:11:49;;;;;;;3.42;2.50;;;;;;;20.86;100.00;100140.56;6226782;28;20089;-72
2023/09/18 08:14:52;;;;;;;7.35;2.30;;;;;;;20.97;100.00;100162.44;6227160;28;20169;-72
2023/09/18 08:17:53;;;;;;;4.10;2.30;;;;;;;21.17;100.00;100170.19;6226848;28;20350;-72
2023/09/18 08:20:57;;;;;;;6.22;2.28;;;;;;;21.25;100.00;100165.66;6226557;28;20054;-71
2023/09/18 08:23:58;;;;;;;8.77;2.40;;;;;;;21.38;100.00;100157.19;6225927;28;20060;-71
2023/09/18 08:27:00;;;;;;;4.03;2.08;;;;;;;21.49;100.00;100172.91;6226296;28;20057;-71
2023/09/18 08:30:03;;;;;;;4.20;2.30;;;;;;;21.58;100.00;100173.75;6226212;28;20357;-71
2023/09/18 08:33:05;;;;;;;3.80;2.47;;;;;;;21.66;100.00;100172.91;6225706;28;20054;-72
2023/09/18 08:36:06;;;;;;;4.68;2.47;;;;;;;21.61;100.00;100152.00;6226126;28;20078;-73
2023/09/18 08:39:08;;;;;;;10.55;2.40;;;;;;;21.59;100.00;100156.69;6225845;28;20443;-72
2023/09/18 08:42:11;;;;;;;5.25;1.90;;;;;;;21.56;100.00;100157.03;6226059;28;20358;-73
2023/09/18 08:45:23;;;;;;;4.60;2.30;;;;;;;21.58;100.00;100151.53;6223778;28;20053;-72
2023/09/18 08:48:27;;;;;;;4.25;2.15;;;;;;;21.50;100.00;100155.03;6217950;28;20057;-72
2023/09/18 08:51:29;;;;;;;3.00;1.60;;;;;;;21.51;100.00;100136.13;6220395;28;20053;-72
2023/09/18 08:54:31;;;;;;;7.25;2.40;;;;;;;21.58;100.00;100147.00;6225786;28;20354;-72
2023/09/18 08:57:34;;;;;;;1.70;1.60;;;;;;;21.57;100.00;100149.84;6224905;28;20042;-71
2023/09/18 09:00:38;;;;;;;3.67;2.15;;;;;;;21.67;100.00;100147.84;6225841;28;20449;-72
2023/09/18 09:03:41;;;;;;;4.78;1.73;;;;;;;21.71;100.00;100141.13;6224911;28;20394;-71
2023/09/18 09:06:43;;;;;;;3.53;1.58;;;;;;;21.74;100.00;100133.59;6225383;28;20430;-71
2023/09/18 09:09:45;;;;;;;3.17;1.58;;;;;;;21.68;100.00;100126.28;6225666;28;20125;-70
2023/09/18 09:12:53;;;;;;;2.28;1.23;;;;;;;21.66;100.00;100136.28;6225564;28;20085;-71
2023/09/18 09:15:57;;;;;;;8.25;1.75;;;;;;;21.60;100.00;100133.47;6225941;28;20050;-71
2023/09/18 09:18:59;;;;;;;3.45;1.48;;;;;;;21.63;100.00;100123.28;6225461;28;20517;-71
2023/09/18 09:22:01;;;;;;;2.53;1.40;;;;;;;21.63;100.00;100131.28;6225787;28;20060;-71
2023/09/18 09:25:03;;;;;;;2.13;1.70;;;;;;;21.62;100.00;100128.78;6226209;28;20061;-71
2023/09/18 09:28:07;;;;;;;2.75;1.65;;;;;;;21.62;100.00;100156.38;6225361;28;20042;-71
2023/09/18 09:31:11;;;;;;;9.60;1.70;;;;;;;21.65;100.00;100149.84;6225427;28;20049;-70
2023/09/18 09:34:12;;;;;;;3.45;1.58;;;;;;;21.72;100.00;100146.34;6223943;28;20095;-71
2023/09/18 09:37:14;;;;;;;4.15;1.63;;;;;;;21.78;100.00;100156.34;6225572;28;20066;-74
2023/09/18 09:40:15;;;;;;;6.28;1.80;;;;;;;21.85;100.00;100147.66;6225023;28;20056;-71
2023/09/18 09:43:18;;;;;;;5.43;1.40;;;;;;;21.88;100.00;100136.59;6224366;28;20049;-71
2023/09/18 09:46:22;;;;;;;3.65;1.48;;;;;;;21.80;100.00;100150.81;6225158;28;20045;-74
2023/09/18 09:49:24;;;;;;;1.55;1.38;;;;;;;21.74;100.00;100148.81;6224119;28;20334;-72
2023/09/18 09:52:26;;;;;;;5.38;2.13;;;;;;;21.77;100.00;100148.50;6225083;28;20053;-72
2023/09/18 09:55:30;;;;;;;3.05;1.20;;;;;;;21.83;100.00;100171.88;6225541;28;20057;-73
2023/09/18 09:58:32;;;;;;;4.93;1.42;;;;;;;21.84;100.00;100164.69;6228353;28;20046;-71
2023/09/18 10:01:35;;;;;;;5.72;1.40;;;;;;;21.86;100.00;100176.09;6230242;28;20052;-72
2023/09/18 10:04:37;;;;;;;2.92;1.25;;;;;;;21.78;100.00;100172.41;6229962;28;20057;-72
2023/09/18 10:07:40;;;;;;;2.38;1.17;;;;;;;21.76;100.00;100184.28;6229422;28;20046;-72
2023/09/18 10:10:46;;;;;;;3.10;1.40;;;;;;;21.81;100.00;100184.63;6229503;28;20049;-72
2023/09/18 10:13:52;;;;;;;2.03;1.20;;;;;;;21.82;100.00;100178.25;6229288;28;20052;-72
2023/09/18 10:16:57;;;;;;;2.05;0.68;;;;;;;21.88;100.00;100169.53;6229633;28;20064;-72
2023/09/18 10:20:09;;;;;;;5.30;1.17;;;;;;;21.90;100.00;100169.38;6229279;28;20050;-71
2023/09/18 10:23:23;;;;;;;2.78;1.10;;;;;;;21.87;100.00;100183.94;6229437;28;20452;-72
2023/09/18 10:26:29;;;;;;;3.10;0.70;;;;;;;21.95;100.00;100188.44;6229210;28;20053;-71
2023/09/18 10:29:32;;;;;;;2.58;0.98;;;;;;;21.90;100.00;100190.78;6229143;28;20054;-73
2023/09/18 10:32:36;;;;;;;2.42;0.98;;;;;;;21.91;100.00;100195.13;6228880;28;20052;-71
2023/09/18 10:35:38;;;;;;;1.13;0.80;;;;;;;21.86;100.00;100190.28;6229171;28;20046;-73
2023/09/18 10:38:40;;;;;;;6.03;0.98;;;;;;;21.87;100.00;100196.47;6228649;28;20046;-72
2023/09/18 10:41:42;;;;;;;4.63;1.27;;;;;;;21.79;100.00;100192.78;6228733;28;20435;-73
2023/09/18 10:44:44;;;;;;;3.65;1.00;;;;;;;21.79;100.00;100199.97;6228795;28;20148;-71
2023/09/18 10:47:49;;;;;;;3.88;1.35;;;;;;;21.76;100.00;100205.69;6229021;28;20053;-72
2023/09/18 10:50:51;;;;;;;2.75;1.10;;;;;;;21.67;100.00;100204.84;6228272;28;20054;-72
2023/09/18 10:53:53;;;;;;;1.20;0.82;;;;;;;21.58;100.00;100205.84;6223736;28;20054;-73
2023/09/18 10:56:57;;;;;;;4.07;1.15;;;;;;;21.62;100.00;100201.84;6228657;28;20050;-73
2023/09/18 10:59:58;;;;;;;2.50;1.23;;;;;;;21.76;100.00;100189.63;6208664;28;20054;-73
2023/09/18 11:03:17;;;;;;;1.15;0.93;;;;;;;21.85;100.00;100193.97;6204093;28;20050;-72
2023/09/18 11:06:21;;;;;;;1.35;0.93;;;;;;;22.03;100.00;100213.34;6215533;28;20058;-72
2023/09/18 11:09:24;;;;;;;1.30;0.85;;;;;;;22.19;100.00;100217.03;6226918;28;20053;-72
2023/09/18 11:12:44;;;;;;;2.92;0.88;;;;;;;22.35;100.00;100221.53;6228021;28;20485;-73
2023/09/18 11:15:45;;;;;;;1.90;0.98;;;;;;;22.35;100.00;100214.34;6219299;28;20060;-72
2023/09/18 11:18:52;;;;;;;2.78;0.88;;;;;;;22.43;100.00;100192.03;6219661;28;20045;-73
2023/09/18 11:22:07;;;;;;;3.83;0.93;;;;;;;22.63;100.00;100193.31;6227938;28;20184;-72
2023/09/18 11:25:38;;;;;;;1.95;1.05;;;;;;;22.71;100.00;100185.25;6228265;28;20054;-73
2023/09/18 11:28:39;;;;;;;2.03;0.93;;;;;;;22.86;100.00;100211.31;6227409;28;20078;-73
2023/09/18 11:31:45;;;;;;;2.13;1.25;;;;;;;23.09;100.00;100214.06;6228039;28;20181;-71
2023/09/18 11:34:52;;;;;;;1.65;1.00;;;;;;;23.15;100.00;100206.16;6227744;28;20050;-71
2023/09/18 11:38:06;;;;;;;2.83;1.00;;;;;;;23.07;100.00;100211.53;6227695;28;20130;-71
2023/09/18 11:41:23;;;;;;;2.70;1.08;;;;;;;22.92;100.00;100206.09;6227387;28;20050;-71
2023/09/18 11:44:36;;;;;;;2.25;1.30;;;;;;;22.69;100.00;100216.72;6227095;28;20042;-70
2023/09/18 11:47:42;;;;;;;4.82;1.00;;;;;;;22.53;100.00;100220.31;6227038;28;20362;-73
2023/09/18 11:50:45;;;;;;;1.77;0.90;;;;;;;22.39;100.00;100218.34;6227023;28;20362;-71
2023/09/18 11:53:48;;;;;;;5.53;1.20;;;;;;;22.28;100.00;100216.00;6223019;28;20369;-72
2023/09/18 11:56:49;;;;;;;1.75;1.05;;;;;;;22.33;100.00;100216.34;6219478;28;20188;-71
2023/09/18 11:59:50;;;;;;;6.38;1.30;;;;;;;22.22;100.00;100222.06;6226915;28;20054;-72
2023/09/18 12:02:52;;;;;;;6.93;1.20;;;;;;;22.16;100.00;100222.72;6226375;28;20077;-71
2023/09/18 12:05:56;;;;;;;5.43;1.40;;;;;;;22.13;100.00;100226.59;6225914;28;20473;-71
2023/09/18 12:08:58;;;;;;;2.97;1.23;;;;;;;22.29;100.00;100215.00;6226634;28;20046;-72
2023/09/18 12:12:03;;;;;;;6.90;1.23;;;;;;;22.69;100.00;100215.91;6223586;28;20050;-75
2023/09/18 12:15:06;;;;;;;4.28;1.30;;;;;;;22.88;100.00;100209.28;6219879;28;20439;-76
2023/09/18 12:18:08;;;;;;;4.05;1.10;;;;;;;22.91;100.00;100220.50;6214386;28;20053;-75
2023/09/18 12:21:11;;;;;;;1.42;0.90;;;;;;;23.15;100.00;100224.91;6223910;28;20057;-76
2023/09/18 12:24:14;;;;;;;2.63;0.93;;;;;;;23.28;100.00;100222.50;6226807;28;20131;-74
2023/09/18 12:27:15;;;;;;;1.60;1.05;;;;;;;23.21;100.00;100220.69;6226734;28;20050;-74
2023/09/18 12:30:20;;;;;;;3.50;1.40;;;;;;;23.11;100.00;100220.91;6226207;28;20054;-76
2023/09/18 12:33:21;;;;;;;1.55;0.70;;;;;;;22.96;100.00;100210.09;6216739;28;20046;-75
2023/09/18 12:36:25;;;;;;;4.78;0.98;;;;;;;23.01;100.00;100206.91;6220892;28;20435;-75
2023/09/18 12:39:32;;;;;;;1.15;1.05;;;;;;;22.97;100.00;100206.41;6201795;28;20100;-74
2023/09/18 12:42:34;;;;;;;1.75;1.00;;;;;;;22.89;100.00;100217.19;6213215;28;20148;-78
2023/09/18 12:45:36;;;;;;;1.52;0.77;;;;;;;22.83;100.00;100214.31;6226107;28;20046;-77
2023/09/18 12:48:38;;;;;;;3.42;1.40;;;;;;;22.86;100.00;100206.78;6225955;28;20085;-77
2023/09/18 12:51:41;;;;;;;0.73;0.73;;;;;;;22.78;100.00;100218.34;6226104;28;20057;-76
2023/09/18 12:54:45;;;;;;;0.98;0.82;;;;;;;22.71;100.00;100209.38;6226288;28;20050;-78
2023/09/18 12:57:49;;;;;;;1.10;0.80;;;;;;;22.65;100.00;100207.34;6226183;28;20056;-76
2023/09/18 13:00:51;;;;;;;1.65;0.77;;;;;;;22.64;100.00;100210.22;6226182;28;20144;-76
2023/09/18 13:03:55;;;;;;;3.80;1.67;;;;;;;22.66;100.00;100211.69;6221465;28;20054;-77
2023/09/18 13:07:13;;;;;;;3.10;1.08;;;;;;;22.63;100.00;100203.19;6226122;28;20045;-83
2023/09/18 13:10:15;;;;;;;3.15;1.10;;;;;;;22.69;100.00;100205.19;6225771;28;20349;-70
2023/09/18 13:13:17;;;;;;;2.88;1.10;;;;;;;22.59;100.00;100204.56;6247781;23;20041;-74
2023/09/18 13:16:19;;;;;;;6.93;1.50;;;;;;;22.54;100.00;100197.88;6232112;28;20045;-74
2023/09/18 13:19:21;;;;;;;2.70;1.00;;;;;;;22.51;100.00;100179.47;6244326;28;20049;-73
2023/09/18 13:22:25;;;;;;;3.22;0.95;;;;;;;22.53;100.00;100198.06;6244069;28;20448;-73
2023/09/18 13:25:33;;;;;;;1.50;0.95;;;;;;;22.52;100.00;100193.69;6248431;28;20123;-74
2023/09/18 13:28:35;;;;;;;3.42;0.90;;;;;;;22.57;100.00;100185.13;6242641;28;20044;-75
2023/09/18 13:31:37;;;;;;;1.23;1.00;;;;;;;22.88;100.00;100193.19;6250371;28;20045;-75
2023/09/18 13:34:39;;;;;;;3.03;1.45;;;;;;;23.52;100.00;100191.16;6246116;28;20120;-73
2023/09/18 13:37:42;;;;;;;2.90;1.00;;;;;;;23.96;100.00;100198.53;6247542;28;20372;-73
2023/09/18 13:40:45;;;;;;;1.20;1.02;;;;;;;24.19;100.00;100185.03;6250572;28;20057;-74
2023/09/18 13:43:48;;;;;;;3.10;1.33;;;;;;;24.24;100.00;100186.16;6251504;28;20053;-73
2023/09/18 13:46:50;;;;;;;2.88;0.82;;;;;;;24.34;100.00;100176.97;6248086;28;20061;-73
2023/09/18 13:49:51;;;;;;;0.95;0.68;;;;;;;24.22;100.00;100182.00;6254247;28;20045;-73
2023/09/18 13:52:54;;;;;;;2.75;0.60;;;;;;;24.38;100.00;100184.53;6254679;28;20060;-73
2023/09/18 13:55:56;;;;;;;2.47;0.85;;;;;;;24.33;100.00;100188.75;6249934;28;20496;-74
2023/09/18 13:58:58;;;;;;;4.32;0.98;;;;;;;24.19;100.00;100193.09;6246986;28;20077;-74
2023/09/18 14:01:59;;;;;;;2.08;0.80;;;;;;;24.55;100.00;100193.22;6253506;28;20187;-75