Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:30;;;;;;;9.18;3.72;;;4.20;99.90;;;;;;5073262;28;20090;-69
2022/03/01 00:02:56;;;;;;;11.10;3.78;;;4.30;99.90;;;;;;5073272;28;20036;-68
2022/03/01 00:05:22;;;;;;;8.98;3.92;;;4.30;99.90;;;;;;5073043;28;20055;-69
2022/03/01 00:07:47;;;;;;;10.10;3.72;;;4.30;99.90;;;;;;5073361;28;20051;-69
2022/03/01 00:10:13;;;;;;;9.60;3.42;;;4.30;99.90;;;;;;5072711;28;20573;-69
2022/03/01 00:12:39;;;;;;;7.28;3.63;;;4.40;99.90;;;;;;5072667;28;20032;-67
2022/03/01 00:15:05;;;;;;;11.63;3.80;;;4.70;99.90;;;;;;5072891;28;20044;-68
2022/03/01 00:17:31;;;;;;;9.52;3.75;;;4.60;99.90;;;;;;5072823;28;20079;-68
2022/03/01 00:19:57;;;;;;;11.60;4.00;;;4.60;99.90;;;;;;5073789;28;20051;-69
2022/03/01 00:22:23;;;;;;;12.23;4.03;;;4.60;99.90;;;;;;5074116;28;20052;-68
2022/03/01 00:24:49;;;;;;;8.32;3.70;;;4.60;99.90;;;;;;5074040;28;20407;-68
2022/03/01 00:27:15;;;;;;;7.60;3.58;;;4.80;99.90;;;;;;5073433;28;20035;-68
2022/03/01 00:29:40;;;;;;;12.48;4.13;;;5.20;99.90;;;;;;5073699;28;20055;-69
2022/03/01 00:32:06;;;;;;;8.02;3.38;;;5.20;99.90;;;;;;5073370;28;20048;-69
2022/03/01 00:34:32;;;;;;;7.10;3.28;;;5.00;99.90;;;;;;5073641;28;20058;-69
2022/03/01 00:36:58;;;;;;;7.35;3.50;;;5.00;99.90;;;;;;5073677;28;20115;-69
2022/03/01 00:39:24;;;;;;;8.23;3.33;;;5.00;99.90;;;;;;5073613;28;20052;-68
2022/03/01 00:41:50;;;;;;;9.43;3.22;;;5.00;99.90;;;;;;5073524;28;20400;-69
2022/03/01 00:44:15;;;;;;;9.77;3.75;;;4.90;99.90;;;;;;5073384;28;20450;-68
2022/03/01 00:46:41;;;;;;;9.15;3.63;;;4.80;99.90;;;;;;5073366;28;20040;-69
2022/03/01 00:49:07;;;;;;;12.85;3.67;;;4.80;99.90;;;;;;5073259;28;20056;-68
2022/03/01 00:51:33;;;;;;;10.68;3.72;;;4.70;99.90;;;;;;5073390;28;20071;-69
2022/03/01 00:53:59;;;;;;;10.38;3.53;;;4.60;99.90;;;;;;5073369;28;20065;-68
2022/03/01 00:56:24;;;;;;;9.15;3.80;;;4.60;99.90;;;;;;5072743;28;20036;-69
2022/03/01 00:58:50;;;;;;;10.20;3.80;;;4.70;99.90;;;;;;5073127;28;20040;-69
2022/03/01 01:01:16;;;;;;;11.18;4.10;;;4.70;99.90;;;;;;5073003;28;20041;-69
2022/03/01 01:03:42;;;;;;;12.40;3.95;;;4.70;99.90;;;;;;5072852;28;20048;-68
2022/03/01 01:06:08;;;;;;;11.88;4.05;;;4.60;99.90;;;;;;5072923;28;20124;-70
2022/03/01 01:08:33;;;;;;;13.13;6.30;;;4.60;99.90;;;;;;5072951;28;20044;-69
2022/03/01 01:10:59;;;;;;;9.70;4.70;;;4.70;99.90;;;;;;5073139;28;20573;-69
2022/03/01 01:13:25;;;;;;;11.25;3.95;;;4.50;99.90;;;;;;5073259;28;20108;-69
2022/03/01 01:15:51;;;;;;;10.63;4.78;;;4.40;99.90;;;;;;5072657;28;20097;-70
2022/03/01 01:18:17;;;;;;;11.68;5.15;;;4.30;99.90;;;;;;5072865;28;20122;-69
2022/03/01 01:20:43;;;;;;;9.43;4.28;;;4.20;99.90;;;;;;5073156;28;20506;-70
2022/03/01 01:23:08;;;;;;;9.38;4.65;;;4.20;99.90;;;;;;5071659;28;20071;-68
2022/03/01 01:25:34;;;;;;;10.32;3.80;;;4.10;99.90;;;;;;5073062;28;20434;-68
2022/03/01 01:28:01;;;;;;;11.32;4.38;;;4.20;99.90;;;;;;5073186;28;20048;-69
2022/03/01 01:30:32;;;;;;;12.32;4.47;;;4.20;99.90;;;;;;5072658;28;20080;-69
2022/03/01 01:32:58;;;;;;;9.85;4.25;;;4.30;99.90;;;;;;5072750;28;20107;-69
2022/03/01 01:35:26;;;;;;;9.20;3.83;;;4.30;99.90;;;;;;5072681;28;20081;-69
2022/03/01 01:37:53;;;;;;;8.13;3.85;;;4.20;99.90;;;;;;5072572;28;20119;-69
2022/03/01 01:40:22;;;;;;;8.82;4.25;;;4.30;99.90;;;;;;5072859;28;20357;-70
2022/03/01 01:42:48;;;;;;;11.05;4.13;;;4.30;99.90;;;;;;5072997;28;20070;-68
2022/03/01 01:45:15;;;;;;;7.57;3.58;;;4.30;99.90;;;;;;5072255;28;20491;-68
2022/03/01 01:47:41;;;;;;;10.52;4.03;;;4.30;99.90;;;;;;5072578;28;20045;-69
2022/03/01 01:50:08;;;;;;;5.95;3.85;;;4.30;99.90;;;;;;5072619;28;20037;-70
2022/03/01 01:52:34;;;;;;;9.25;4.22;;;4.40;99.90;;;;;;5071303;28;20044;-69
2022/03/01 01:55:00;;;;;;;8.75;3.65;;;4.30;99.90;;;;;;5072830;28;20040;-70
2022/03/01 01:57:26;;;;;;;12.80;4.88;;;4.30;99.90;;;;;;5072767;28;20047;-69
2022/03/01 01:59:55;;;;;;;8.00;3.80;;;4.60;99.90;;;;;;5071473;28;20656;-67
2022/03/01 02:02:24;;;;;;;10.85;4.88;;;4.60;99.90;;;;;;5072455;28;20036;-69
2022/03/01 02:04:50;;;;;;;15.30;5.53;;;4.50;99.90;;;;;;5072620;28;20079;-66
2022/03/01 02:07:17;;;;;;;12.52;4.72;;;4.20;99.90;;;;;;5072251;28;20044;-69
2022/03/01 02:09:43;;;;;;;11.40;4.47;;;3.90;99.90;;;;;;5076383;28;20146;-69
2022/03/01 02:12:09;;;;;;;12.02;5.05;;;4.00;99.90;;;;;;5076492;28;20052;-69
2022/03/01 02:14:37;;;;;;;12.85;4.57;;;4.20;99.90;;;;;;5076286;28;20055;-67
2022/03/01 02:17:06;;;;;;;9.38;3.80;;;4.20;99.90;;;;;;5074795;28;20041;-70
2022/03/01 02:19:32;;;;;;;10.38;4.15;;;4.20;99.90;;;;;;5076133;28;20041;-69
2022/03/01 02:21:58;;;;;;;11.13;3.67;;;4.30;99.90;;;;;;5076128;28;20051;-69
2022/03/01 02:24:28;;;;;;;11.63;4.20;;;4.30;99.90;;;;;;5076180;28;20135;-66
2022/03/01 02:27:02;;;;;;;10.57;4.10;;;4.30;99.90;;;;;;5076112;28;20041;-67
2022/03/01 02:29:28;;;;;;;8.70;3.83;;;4.20;99.90;;;;;;5076033;28;20043;-69
2022/03/01 02:31:56;;;;;;;8.85;4.53;;;4.30;99.90;;;;;;5075914;28;20515;-67
2022/03/01 02:34:22;;;;;;;8.55;4.13;;;3.80;99.90;;;;;;5074749;28;20458;-70
2022/03/01 02:36:48;;;;;;;7.38;3.53;;;3.80;99.90;;;;;;5076149;28;20508;-71
2022/03/01 02:39:15;;;;;;;11.00;4.07;;;3.60;99.90;;;;;;5076013;28;20503;-71
2022/03/01 02:41:43;;;;;;;10.40;4.80;;;3.60;99.90;;;;;;5074524;28;20107;-69
2022/03/01 02:44:09;;;;;;;7.72;4.07;;;3.50;99.90;;;;;;5075827;28;20047;-68
2022/03/01 02:46:36;;;;;;;8.77;4.25;;;3.50;99.90;;;;;;5075726;28;20128;-67
2022/03/01 02:49:03;;;;;;;9.25;3.60;;;3.60;99.90;;;;;;5075847;28;20048;-69
2022/03/01 02:51:28;;;;;;;6.03;3.25;;;3.80;99.90;;;;;;5075886;28;20441;-70
2022/03/01 02:53:55;;;;;;;13.55;4.70;;;4.00;99.90;;;;;;5073694;28;20077;-67
2022/03/01 02:56:21;;;;;;;10.70;4.13;;;4.30;99.90;;;;;;5063140;28;20601;-69
2022/03/01 02:58:47;;;;;;;13.60;4.82;;;4.60;99.90;;;;;;5054109;28;20091;-69
2022/03/01 03:01:12;;;;;;;15.02;6.38;;;4.50;99.90;;;;;;5052137;28;20037;-69
2022/03/01 03:03:38;;;;;;;62.45;25.92;;;4.40;99.90;;;;;;5055595;28;20036;-69
2022/03/01 03:06:04;;;;;;;89.38;36.28;;;4.20;99.90;;;;;;5055445;28;20041;-69
2022/03/01 03:08:31;;;;;;;30.58;13.77;;;3.90;99.90;;;;;;5055647;28;20143;-69
2022/03/01 03:10:57;;;;;;;23.25;9.43;;;3.90;99.90;;;;;;5055544;28;20489;-68
2022/03/01 03:13:24;;;;;;;37.85;19.08;;;3.90;99.90;;;;;;5055551;28;20033;-68
2022/03/01 03:15:50;;;;;;;11.68;5.78;;;3.60;99.90;;;;;;5055054;28;20073;-69
2022/03/01 03:18:17;;;;;;;11.48;5.35;;;3.90;99.90;;;;;;5053986;28;20049;-67
2022/03/01 03:20:43;;;;;;;11.05;5.72;;;4.00;99.90;;;;;;5053506;28;20488;-67
2022/03/01 03:23:10;;;;;;;11.85;6.05;;;4.00;99.90;;;;;;5054736;28;20049;-69
2022/03/01 03:25:36;;;;;;;10.80;4.80;;;4.00;99.90;;;;;;5053351;28;20457;-68
2022/03/01 03:28:02;;;;;;;13.82;5.03;;;3.50;99.90;;;;;;5055028;28;20038;-69
2022/03/01 03:30:28;;;;;;;13.48;5.45;;;2.70;99.90;;;;;;5054900;28;20051;-68
2022/03/01 03:32:54;;;;;;;8.73;4.35;;;2.70;99.90;;;;;;5055003;28;20041;-68
2022/03/01 03:35:20;;;;;;;9.43;4.43;;;2.80;99.90;;;;;;5070399;28;20068;-68
2022/03/01 03:37:46;;;;;;;11.65;4.28;;;2.70;99.90;;;;;;5054955;28;20040;-68
2022/03/01 03:40:12;;;;;;;15.40;4.97;;;2.80;99.90;;;;;;5054882;28;20037;-68
2022/03/01 03:42:38;;;;;;;9.48;4.32;;;2.80;99.90;;;;;;5054656;28;20400;-68
2022/03/01 03:45:05;;;;;;;11.57;3.88;;;2.80;99.90;;;;;;5054673;28;20041;-68
2022/03/01 03:47:31;;;;;;;8.15;4.05;;;2.90;99.90;;;;;;5070161;28;20032;-69
2022/03/01 03:49:57;;;;;;;10.07;4.35;;;3.00;99.90;;;;;;5066078;28;20044;-66
2022/03/01 03:52:23;;;;;;;9.82;4.95;;;2.80;99.90;;;;;;5074753;28;20043;-68
2022/03/01 03:54:50;;;;;;;11.73;4.70;;;3.00;99.90;;;;;;5074705;28;20033;-68
2022/03/01 03:57:16;;;;;;;8.13;4.30;;;2.90;99.90;;;;;;5074424;28;20041;-68
2022/03/01 03:59:41;;;;;;;11.30;5.00;;;2.90;99.90;;;;;;5072441;28;20032;-69
2022/03/01 04:02:07;;;;;;;8.65;4.78;;;2.80;99.90;;;;;;5066829;28;20044;-69
2022/03/01 04:04:34;;;;;;;10.05;5.18;;;2.70;99.90;;;;;;5054323;28;20685;-67
2022/03/01 04:07:00;;;;;;;8.25;4.45;;;2.70;99.90;;;;;;5054468;28;20055;-69
2022/03/01 04:09:25;;;;;;;11.43;4.70;;;2.60;99.90;;;;;;5054148;28;20132;-68
2022/03/01 04:11:51;;;;;;;8.07;4.95;;;2.70;99.90;;;;;;5053956;28;20087;-68
2022/03/01 04:14:17;;;;;;;11.40;5.50;;;2.70;99.90;;;;;;5053792;28;20102;-69
2022/03/01 04:16:44;;;;;;;8.80;4.75;;;2.80;99.90;;;;;;5053808;28;20516;-67
2022/03/01 04:19:10;;;;;;;10.13;4.93;;;2.40;99.90;;;;;;5053988;28;20032;-68
2022/03/01 04:21:37;;;;;;;9.32;4.40;;;2.10;99.90;;;;;;5054092;28;20106;-69
2022/03/01 04:24:03;;;;;;;10.70;4.60;;;2.30;99.90;;;;;;5053964;28;20807;-69
2022/03/01 04:26:29;;;;;;;10.57;4.68;;;2.50;99.90;;;;;;5053694;28;20464;-68
2022/03/01 04:28:55;;;;;;;10.93;4.97;;;2.60;99.90;;;;;;5053622;28;20070;-68
2022/03/01 04:31:21;;;;;;;10.55;4.85;;;2.70;99.90;;;;;;5073406;28;20048;-68
2022/03/01 04:33:48;;;;;;;9.75;4.45;;;2.80;99.90;;;;;;5073877;28;20062;-67
2022/03/01 04:36:15;;;;;;;9.93;4.45;;;2.90;99.90;;;;;;5073673;28;20526;-67
2022/03/01 04:38:40;;;;;;;16.27;4.15;;;2.90;99.90;;;;;;5073683;28;20403;-68
2022/03/01 04:41:06;;;;;;;8.50;4.60;;;2.90;99.90;;;;;;5073611;28;20139;-69
2022/03/01 04:43:32;;;;;;;14.18;4.60;;;3.10;99.90;;;;;;5073763;28;20381;-68
2022/03/01 04:45:58;;;;;;;11.95;4.78;;;3.10;99.90;;;;;;5073838;28;20044;-68
2022/03/01 04:48:24;;;;;;;9.77;4.35;;;3.20;99.90;;;;;;5073706;28;20529;-68
2022/03/01 04:50:51;;;;;;;12.05;4.07;;;3.30;99.90;;;;;;5072176;28;20044;-68
2022/03/01 04:53:17;;;;;;;10.00;4.70;;;3.20;99.90;;;;;;5073429;28;20029;-67
2022/03/01 04:55:43;;;;;;;9.85;5.05;;;2.90;99.90;;;;;;5073443;28;20044;-68
2022/03/01 04:58:09;;;;;;;12.23;5.03;;;2.90;99.90;;;;;;5073678;28;20117;-67
2022/03/01 05:00:36;;;;;;;8.15;4.57;;;2.80;99.90;;;;;;5073504;28;20491;-68
2022/03/01 05:03:01;;;;;;;11.05;4.93;;;2.80;99.90;;;;;;5073526;28;20040;-68
2022/03/01 05:05:27;;;;;;;6.47;4.35;;;2.90;99.90;;;;;;5073044;28;20111;-68
2022/03/01 05:07:54;;;;;;;9.85;5.03;;;2.80;99.90;;;;;;5072728;28;20066;-68
2022/03/01 05:10:21;;;;;;;8.98;4.25;;;2.50;99.90;;;;;;5073073;28;20060;-67
2022/03/01 05:12:56;;;;;;;12.15;4.90;;;2.60;99.90;;;;;;5073311;28;20028;-68
2022/03/01 05:15:23;;;;;;;11.38;4.55;;;2.20;99.90;;;;;;5073214;28;20205;-68
2022/03/01 05:17:50;;;;;;;11.38;4.72;;;2.10;99.90;;;;;;5071977;28;20537;-68
2022/03/01 05:20:18;;;;;;;10.63;4.53;;;2.30;99.90;;;;;;5073131;28;20110;-68
2022/03/01 05:22:44;;;;;;;7.43;4.03;;;2.40;99.90;;;;;;5072906;28;20483;-68
2022/03/01 05:25:13;;;;;;;10.32;3.97;;;2.30;99.90;;;;;;5073111;28;20040;-68
2022/03/01 05:27:41;;;;;;;10.02;4.80;;;2.10;99.90;;;;;;5073130;28;20036;-67
2022/03/01 05:30:08;;;;;;;11.20;4.97;;;1.80;99.90;;;;;;5073069;28;20397;-68
2022/03/01 05:32:35;;;;;;;9.32;5.05;;;1.80;99.90;;;;;;5073123;28;20032;-67
2022/03/01 05:35:03;;;;;;;11.55;4.68;;;1.80;99.90;;;;;;5073019;28;20123;-67
2022/03/01 05:37:29;;;;;;;7.47;4.63;;;1.90;99.90;;;;;;5072802;28;20045;-68
2022/03/01 05:39:55;;;;;;;10.75;4.78;;;1.90;99.90;;;;;;5072938;28;20101;-67
2022/03/01 05:42:21;;;;;;;12.20;5.40;;;2.00;99.90;;;;;;5072729;28;20048;-67
2022/03/01 05:44:47;;;;;;;8.70;4.57;;;1.90;99.90;;;;;;5072547;28;20033;-68
2022/03/01 05:47:13;;;;;;;7.90;4.45;;;1.80;99.90;;;;;;5072772;28;20062;-68
2022/03/01 05:49:39;;;;;;;13.77;4.65;;;2.20;99.90;;;;;;5072837;28;20032;-68
2022/03/01 05:52:05;;;;;;;9.27;5.07;;;2.30;99.90;;;;;;5072781;28;20033;-68
2022/03/01 05:54:31;;;;;;;8.63;4.70;;;2.40;99.90;;;;;;5072796;28;20063;-68
2022/03/01 05:56:57;;;;;;;11.32;5.80;;;2.30;99.90;;;;;;5072425;28;20040;-66
2022/03/01 05:59:23;;;;;;;16.33;7.97;;;2.00;99.90;;;;;;5072436;28;20094;-68
2022/03/01 06:01:49;;;;;;;15.05;6.40;;;1.60;99.90;;;;;;5072224;28;20036;-68
2022/03/01 06:04:15;;;;;;;10.93;5.65;;;1.70;99.90;;;;;;5072390;28;20040;-68
2022/03/01 06:06:41;;;;;;;12.93;5.05;;;1.80;99.90;;;;;;5072444;28;20036;-68
2022/03/01 06:09:07;;;;;;;12.70;4.90;;;1.90;99.90;;;;;;5071145;28;20053;-66
2022/03/01 06:11:33;;;;;;;9.52;4.80;;;2.10;99.90;;;;;;5055957;28;20032;-67
2022/03/01 06:13:58;;;;;;;15.57;5.70;;;2.20;99.90;;;;;;5052390;28;20044;-67
2022/03/01 06:16:24;;;;;;;10.95;5.63;;;2.30;99.90;;;;;;5052436;28;20052;-68
2022/03/01 06:18:50;;;;;;;10.30;5.03;;;2.50;99.90;;;;;;5062630;28;20883;-67
2022/03/01 06:21:16;;;;;;;13.77;5.80;;;2.50;99.90;;;;;;5071626;28;20373;-68
2022/03/01 06:23:42;;;;;;;13.50;6.18;;;2.40;99.90;;;;;;5071985;28;20075;-67
2022/03/01 06:26:08;;;;;;;13.05;6.32;;;2.40;99.90;;;;;;5072438;28;20130;-68
2022/03/01 06:28:34;;;;;;;14.15;8.10;;;2.10;99.90;;;;;;5072495;28;20044;-67
2022/03/01 06:31:00;;;;;;;21.05;7.40;;;2.20;99.90;;;;;;5072360;28;20136;-68
2022/03/01 06:33:26;;;;;;;14.40;6.57;;;2.10;99.90;;;;;;5071288;28;20108;-67
2022/03/01 06:35:52;;;;;;;15.15;6.13;;;2.10;99.90;;;;;;5072259;28;20036;-67
2022/03/01 06:38:18;;;;;;;11.27;5.55;;;2.00;99.90;;;;;;5071335;28;20044;-66
2022/03/01 06:40:44;;;;;;;14.40;5.78;;;2.10;99.90;;;;;;5072335;28;20047;-67
2022/03/01 06:43:09;;;;;;;10.95;5.88;;;2.20;99.90;;;;;;5072354;28;20032;-67
2022/03/01 06:45:35;;;;;;;13.10;6.13;;;2.30;99.90;;;;;;5071072;28;20040;-67
2022/03/01 06:48:01;;;;;;;11.63;5.50;;;2.20;99.90;;;;;;5072289;28;20044;-68
2022/03/01 06:50:27;;;;;;;13.38;6.50;;;2.20;99.90;;;;;;5072051;28;20060;-68
2022/03/01 06:52:53;;;;;;;9.85;5.78;;;2.10;99.90;;;;;;5071425;28;20056;-67
2022/03/01 06:55:23;;;;;;;12.50;6.03;;;2.00;99.90;;;;;;5072627;28;20090;-68
2022/03/01 06:57:49;;;;;;;12.48;5.82;;;2.40;99.90;;;;;;5073722;28;20470;-68
2022/03/01 07:00:15;;;;;;;10.10;5.25;;;2.60;99.90;;;;;;5068419;28;20072;-66
2022/03/01 07:02:42;;;;;;;11.77;5.32;;;2.90;99.90;;;;;;5072831;28;20491;-68
2022/03/01 07:05:10;;;;;;;11.38;5.40;;;3.40;99.90;;;;;;5072382;28;20056;-68
2022/03/01 07:07:37;;;;;;;12.68;6.03;;;3.60;99.90;;;;;;5074406;28;20495;-67
2022/03/01 07:10:05;;;;;;;10.50;5.38;;;3.60;99.90;;;;;;5073228;28;20487;-67
2022/03/01 07:12:31;;;;;;;14.10;8.15;;;3.50;99.90;;;;;;5070278;28;20067;-66
2022/03/01 07:14:57;;;;;;;16.77;7.95;;;4.20;99.90;;;;;;5063355;28;20488;-67
2022/03/01 07:17:23;;;;;;;19.45;8.82;;;4.40;99.90;;;;;;5054503;28;20504;-67
2022/03/01 07:19:49;;;;;;;17.92;10.02;;;4.80;99.90;;;;;;5054541;28;20056;-68
2022/03/01 07:22:16;;;;;;;18.40;9.95;;;4.70;99.90;;;;;;5054303;28;20131;-68
2022/03/01 07:24:42;;;;;;;15.02;9.38;;;4.80;99.90;;;;;;5054470;28;20063;-68
2022/03/01 07:27:08;;;;;;;15.80;9.57;;;5.00;99.90;;;;;;5054454;28;20040;-69
2022/03/01 07:29:34;;;;;;;15.13;9.35;;;4.90;99.90;;;;;;5054173;28;20084;-67
2022/03/01 07:32:00;;;;;;;21.25;10.10;;;4.90;99.90;;;;;;5053877;28;20072;-68
2022/03/01 07:34:27;;;;;;;16.23;9.95;;;4.90;99.90;;;;;;5054001;28;20053;-68
2022/03/01 07:36:53;;;;;;;21.77;9.77;;;5.00;99.90;;;;;;5053896;28;20625;-70
2022/03/01 07:39:19;;;;;;;15.40;8.10;;;5.50;99.90;;;;;;5053926;28;20083;-67
2022/03/01 07:41:44;;;;;;;11.88;8.07;;;5.60;99.90;;;;;;5053955;28;20072;-66
2022/03/01 07:44:11;;;;;;;12.82;7.38;;;5.30;99.90;;;;;;5054293;28;20056;-66
2022/03/01 07:46:36;;;;;;;20.40;10.35;;;4.90;99.90;;;;;;5064680;28;20033;-67
2022/03/01 07:49:03;;;;;;;22.80;13.32;;;4.60;99.90;;;;;;5053905;28;20040;-66
2022/03/01 07:51:28;;;;;;;23.48;13.82;;;4.50;99.90;;;;;;5052747;28;20231;-68
2022/03/01 07:53:54;;;;;;;14.30;6.88;;;4.40;99.90;;;;;;5052672;28;20217;-66
2022/03/01 07:56:23;;;;;;;15.38;7.47;;;4.50;99.90;;;;;;5052601;28;20098;-69
2022/03/01 07:58:49;;;;;;;13.85;7.30;;;4.60;99.90;;;;;;5053959;28;20158;-68
2022/03/01 08:01:15;;;;;;;13.38;6.95;;;4.80;99.90;;;;;;5053635;28;20033;-65
2022/03/01 08:03:41;;;;;;;12.73;7.63;;;5.20;99.90;;;;;;5053579;28;20045;-71
2022/03/01 08:06:07;;;;;;;15.93;8.50;;;5.60;99.90;;;;;;5053163;28;20044;-71
2022/03/01 08:08:34;;;;;;;13.68;8.02;;;6.00;99.90;;;;;;5053424;28;20044;-71
2022/03/01 08:10:59;;;;;;;11.45;7.22;;;6.10;99.90;;;;;;5053104;28;20048;-65
2022/03/01 08:13:26;;;;;;;16.77;8.65;;;6.20;99.90;;;;;;5053303;28;20045;-71
2022/03/01 08:15:52;;;;;;;15.57;7.53;;;6.40;99.90;;;;;;5063501;28;20396;-69
2022/03/01 08:18:18;;;;;;;17.48;8.50;;;6.70;99.90;;;;;;5049907;28;20048;-64
2022/03/01 08:20:44;;;;;;;13.88;7.97;;;6.80;99.90;;;;;;5051053;28;20076;-64
2022/03/01 08:23:10;;;;;;;24.02;13.18;;;7.00;99.90;;;;;;5050496;28;20072;-64
2022/03/01 08:25:36;;;;;;;34.22;18.05;;;6.70;99.90;;;;;;5050731;28;20037;-70
2022/03/01 08:28:02;;;;;;;55.53;24.98;;;6.70;99.90;;;;;;5050122;28;20106;-69
2022/03/01 08:30:29;;;;;;;26.42;14.95;;;6.50;99.90;;;;;;5053593;28;20057;-70
2022/03/01 08:32:55;;;;;;;26.83;15.38;;;6.60;99.90;;;;;;5051032;28;20571;-69
2022/03/01 08:35:22;;;;;;;35.17;19.75;;;6.80;99.90;;;;;;5067791;28;20442;-69
2022/03/01 08:37:49;;;;;;;41.88;20.77;;;6.70;99.90;;;;;;5068633;28;20044;-68
2022/03/01 08:40:18;;;;;;;53.13;22.27;;;6.50;99.90;;;;;;5069539;28;20071;-68
2022/03/01 08:42:45;;;;;;;49.15;22.85;;;6.40;99.90;;;;;;5068554;28;20040;-65
2022/03/01 08:45:11;;;;;;;96.50;37.20;;;6.60;99.90;;;;;;5069233;28;20064;-67
2022/03/01 08:47:39;;;;;;;136.60;52.35;;;6.60;99.90;;;;;;5060188;28;20487;-67
2022/03/01 08:50:05;;;;;;;109.03;43.65;;;6.60;99.90;;;;;;5063821;28;20055;-67
2022/03/01 08:52:31;;;;;;;57.55;28.10;;;6.70;99.90;;;;;;5072094;28;20039;-69
2022/03/01 08:54:57;;;;;;;58.40;28.25;;;6.50;99.90;;;;;;5058637;28;20045;-65
2022/03/01 08:57:23;;;;;;;35.15;18.55;;;6.80;99.90;;;;;;5056109;28;20774;-65
2022/03/01 08:59:49;;;;;;;39.60;20.23;;;6.70;99.90;;;;;;5069037;28;20052;-65
2022/03/01 09:02:17;;;;;;;26.85;14.30;;;6.50;99.90;;;;;;5054258;28;20460;-66
2022/03/01 09:04:44;;;;;;;57.80;27.10;;;6.60;99.90;;;;;;5049479;28;20365;-68
2022/03/01 09:07:10;;;;;;;51.80;22.92;;;6.90;99.90;;;;;;5051194;28;20098;-66
2022/03/01 09:09:36;;;;;;;48.70;19.77;;;6.80;99.90;;;;;;5066865;28;20166;-68
2022/03/01 09:12:02;;;;;;;33.78;16.40;;;6.40;99.90;;;;;;5069460;28;20119;-68
2022/03/01 09:14:28;;;;;;;34.55;17.65;;;6.80;99.90;;;;;;5069862;28;20483;-70
2022/03/01 09:16:54;;;;;;;59.10;25.63;;;6.80;99.90;;;;;;5067993;28;20068;-67
2022/03/01 09:19:20;;;;;;;87.88;34.22;;;7.00;99.90;;;;;;5059995;28;20784;-72
2022/03/01 09:21:46;;;;;;;57.35;24.35;;;6.80;99.90;;;;;;5049484;28;20048;-70
2022/03/01 09:24:12;;;;;;;31.45;15.65;;;6.90;99.90;;;;;;5052312;28;20057;-68
2022/03/01 09:26:38;;;;;;;44.33;20.35;;;6.90;99.90;;;;;;5069796;28;20449;-68
2022/03/01 09:29:04;;;;;;;23.40;13.57;;;7.00;99.90;;;;;;5069022;28;20049;-72
2022/03/01 09:31:30;;;;;;;24.23;14.23;;;7.30;99.90;;;;;;5069325;28;20135;-73
2022/03/01 09:33:57;;;;;;;33.22;14.05;;;7.70;99.90;;;;;;5068970;28;20047;-65
2022/03/01 09:36:23;;;;;;;26.00;15.32;;;8.00;99.90;;;;;;5069151;28;20054;-71
2022/03/01 09:38:49;;;;;;;23.27;13.05;;;8.40;99.90;;;;;;5069323;28;20036;-70
2022/03/01 09:41:15;;;;;;;23.20;13.50;;;8.00;99.90;;;;;;5067948;28;20047;-67
2022/03/01 09:43:42;;;;;;;31.15;16.13;;;8.00;99.90;;;;;;5069379;28;20044;-67
2022/03/01 09:46:09;;;;;;;45.03;21.60;;;8.30;99.90;;;;;;5068998;28;20055;-71
2022/03/01 09:48:36;;;;;;;30.60;17.40;;;8.10;99.90;;;;;;5066094;28;20036;-67
2022/03/01 09:51:04;;;;;;;21.38;12.70;;;7.90;99.90;;;;;;5057526;28;20133;-68
2022/03/01 09:53:30;;;;;;;24.10;13.02;;;8.10;99.90;;;;;;5049362;28;20041;-68
2022/03/01 09:55:59;;;;;;;38.08;20.20;;;7.90;99.90;;;;;;5050920;28;20113;-70
2022/03/01 09:58:26;;;;;;;25.45;13.40;;;7.90;99.90;;;;;;5067355;28;20090;-66
2022/03/01 10:00:52;;;;;;;28.17;14.93;;;7.80;99.90;;;;;;5068636;28;20044;-66
2022/03/01 10:03:20;;;;;;;22.35;13.13;;;8.00;99.90;;;;;;5068481;28;20047;-71
2022/03/01 10:05:46;;;;;;;23.23;12.82;;;8.10;99.90;;;;;;5059991;28;20049;-66
2022/03/01 10:08:14;;;;;;;21.05;12.35;;;8.10;99.90;;;;;;5055327;28;20040;-67
2022/03/01 10:10:52;;;;;;;24.88;13.77;;;8.40;99.90;;;;;;5068336;28;20068;-65
2022/03/01 10:13:25;;;;;;;34.97;16.65;;;8.80;99.90;;;;;;5067318;28;20036;-65
2022/03/01 10:16:02;;;;;;;29.15;16.52;;;8.50;99.90;;;;;;5064682;28;20106;-68
2022/03/01 10:18:32;;;;;;;28.13;15.48;;;8.80;99.90;;;;;;5066115;28;20041;-69
2022/03/01 10:21:09;;;;;;;32.55;19.27;;;9.00;99.90;;;;;;5064969;28;20411;-66
2022/03/01 10:23:36;;;;;;;22.58;13.30;;;9.10;99.90;;;;;;5067636;28;20040;-70
2022/03/01 10:26:17;;;;;;;20.90;12.77;;;8.90;99.90;;;;;;5067834;28;20097;-71
2022/03/01 10:28:44;;;;;;;17.20;10.95;;;9.10;99.90;;;;;;5066991;28;20071;-66
2022/03/01 10:31:14;;;;;;;22.23;11.20;;;9.30;99.90;;;;;;5072589;28;20056;-67
2022/03/01 10:33:52;;;;;;;17.07;11.73;;;9.30;99.90;;;;;;5072832;28;20036;-68
2022/03/01 10:36:22;;;;;;;24.50;12.73;;;9.50;99.90;;;;;;5073332;28;20271;-65
2022/03/01 10:39:04;;;;;;;23.75;10.88;;;9.90;99.90;;;;;;5073133;28;20075;-66
2022/03/01 10:41:33;;;;;;;19.45;11.30;;;9.80;98.60;;;;;;5073348;28;20036;-66
2022/03/01 10:44:00;;;;;;;16.27;9.52;;;10.10;99.80;;;;;;5063787;28;20039;-68
2022/03/01 10:46:27;;;;;;;16.38;9.48;;;10.30;97.80;;;;;;5071807;28;20109;-69
2022/03/01 10:49:32;;;;;;;17.00;8.60;;;10.30;98.20;;;;;;5072421;28;20481;-67
2022/03/01 10:52:02;;;;;;;19.27;10.15;;;9.70;96.10;;;;;;5071339;28;20051;-69
2022/03/01 10:54:32;;;;;;;19.55;10.73;;;9.50;97.20;;;;;;5052783;28;20090;-66
2022/03/01 10:56:59;;;;;;;17.05;9.57;;;9.70;97.90;;;;;;5053318;28;20044;-66
2022/03/01 10:59:27;;;;;;;21.38;12.50;;;9.90;97.20;;;;;;5070456;28;20039;-65
2022/03/01 11:01:54;;;;;;;16.13;9.38;;;10.10;98.30;;;;;;5071988;28;20037;-69
2022/03/01 11:04:25;;;;;;;20.13;10.95;;;10.40;97.70;;;;;;5070769;28;20116;-67
2022/03/01 11:06:58;;;;;;;22.70;12.38;;;10.60;98.60;;;;;;5064535;28;20892;-67
2022/03/01 11:09:28;;;;;;;20.67;11.25;;;10.70;97.60;;;;;;5064893;28;20040;-66
2022/03/01 11:11:56;;;;;;;21.50;11.05;;;10.60;97.60;;;;;;5053505;28;20401;-66
2022/03/01 11:14:59;;;;;;;21.52;11.27;;;10.70;98.60;;;;;;5071735;28;20043;-66
2022/03/01 11:18:03;;;;;;;24.00;11.93;;;10.60;97.70;;;;;;5069415;28;20120;-66
2022/03/01 11:20:35;;;;;;;16.45;11.02;;;10.70;97.30;;;;;;5059722;28;20093;-66
2022/03/01 11:23:11;;;;;;;16.17;9.63;;;10.90;96.90;;;;;;5061427;28;20045;-66
2022/03/01 11:25:45;;;;;;;25.38;11.27;;;11.00;97.90;;;;;;5051663;28;20163;-66
2022/03/01 11:28:12;;;;;;;18.40;11.40;;;10.90;98.00;;;;;;5052085;28;20049;-66
2022/03/01 11:30:40;;;;;;;21.48;10.88;;;11.30;97.80;;;;;;5052480;28;20079;-66
2022/03/01 11:33:06;;;;;;;19.17;11.00;;;11.70;98.00;;;;;;5051856;28;20044;-66
2022/03/01 11:35:35;;;;;;;20.77;12.30;;;11.30;96.40;;;;;;5052343;28;20055;-65
2022/03/01 11:38:15;;;;;;;17.17;9.35;;;10.90;98.00;;;;;;5051592;28;20037;-65
2022/03/01 11:40:46;;;;;;;15.88;9.50;;;11.30;97.40;;;;;;5057489;28;20499;-65
2022/03/01 11:43:21;;;;;;;23.52;10.68;;;11.40;96.50;;;;;;5071799;28;20120;-66
2022/03/01 11:45:53;;;;;;;18.58;10.55;;;11.70;97.60;;;;;;5069903;28;20071;-68
2022/03/01 11:48:24;;;;;;;20.77;10.32;;;11.90;96.90;;;;;;5051780;28;20041;-66
2022/03/01 11:51:05;;;;;;;16.63;9.88;;;11.70;95.30;;;;;;5051902;28;20053;-65
2022/03/01 11:53:35;;;;;;;19.98;11.77;;;11.90;97.80;;;;;;5051232;28;20032;-66
2022/03/01 11:56:03;;;;;;;18.52;10.88;;;11.90;96.10;;;;;;5051877;28;20120;-66
2022/03/01 11:58:30;;;;;;;17.20;10.75;;;11.70;96.20;;;;;;5051691;28;20093;-66
2022/03/01 12:00:57;;;;;;;18.58;10.98;;;11.40;94.70;;;;;;5051448;28;20154;-66
2022/03/01 12:03:26;;;;;;;24.58;12.32;;;11.50;95.50;;;;;;5051814;28;20033;-67
2022/03/01 12:05:54;;;;;;;18.15;11.68;;;11.40;96.50;;;;;;5069370;28;20106;-67
2022/03/01 12:08:20;;;;;;;25.70;12.10;;;11.50;96.10;;;;;;5072386;28;20028;-67
2022/03/01 12:11:12;;;;;;;19.65;10.70;;;11.50;95.80;;;;;;5072421;28;20052;-69
2022/03/01 12:13:41;;;;;;;20.73;10.85;;;11.30;95.40;;;;;;5071905;28;20163;-67
2022/03/01 12:16:10;;;;;;;22.80;11.98;;;11.70;95.80;;;;;;5072240;28;20067;-68
2022/03/01 12:18:39;;;;;;;22.35;12.70;;;11.90;96.70;;;;;;5072271;28;20036;-66
2022/03/01 12:21:10;;;;;;;18.83;11.75;;;12.10;96.20;;;;;;5071698;28;20036;-68
2022/03/01 12:23:38;;;;;;;21.45;11.93;;;12.00;94.90;;;;;;5071371;28;20052;-66
2022/03/01 12:26:07;;;;;;;23.00;12.48;;;11.80;95.20;;;;;;5071938;28;20079;-68
2022/03/01 12:28:44;;;;;;;16.33;10.43;;;12.20;96.50;;;;;;5074273;28;20045;-68
2022/03/01 12:31:12;;;;;;;22.33;11.93;;;11.90;94.10;;;;;;5070709;28;20412;-68
2022/03/01 12:33:54;;;;;;;19.85;10.90;;;12.20;97.60;;;;;;5059687;28;20040;-67
2022/03/01 12:36:27;;;;;;;17.92;10.80;;;12.50;95.10;;;;;;5067924;28;20079;-67
2022/03/01 12:39:01;;;;;;;15.98;10.00;;;12.00;95.20;;;;;;5068300;28;20044;-67
2022/03/01 12:41:28;;;;;;;19.10;10.13;;;12.00;95.40;;;;;;5071150;28;20090;-68
2022/03/01 12:43:56;;;;;;;18.52;11.02;;;11.90;95.70;;;;;;5070268;28;20127;-68