Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:15;;;;;;;1.57;1.50;;;22.10;75.60;;;;;;5048158;28;43390;-72
2023/09/29 00:02:44;;;;;;;1.70;1.70;;;22.20;75.70;;;;;;5047665;28;43489;-73
2023/09/29 00:05:15;;;;;;;1.63;1.63;;;22.10;75.90;;;;;;5047131;28;43885;-72
2023/09/29 00:07:44;;;;;;;2.00;2.00;;;22.00;76.20;;;;;;5046598;28;43507;-72
2023/09/29 00:10:15;;;;;;;1.80;1.80;;;22.00;76.30;;;;;;5047678;28;43366;-72
2023/09/29 00:12:43;;;;;;;1.83;1.83;;;22.00;76.30;;;;;;5046031;28;43542;-72
2023/09/29 00:15:11;;;;;;;1.73;1.63;;;21.90;76.40;;;;;;5062421;28;46018;-72
2023/09/29 00:17:39;;;;;;;1.60;1.60;;;21.90;76.70;;;;;;5044687;28;43501;-72
2023/09/29 00:20:14;;;;;;;1.77;1.77;;;21.80;76.90;;;;;;5047400;28;43862;-72
2023/09/29 00:22:46;;;;;;;1.70;1.70;;;21.80;76.90;;;;;;5048224;28;44095;-71
2023/09/29 00:25:15;;;;;;;1.70;1.70;;;21.80;76.90;;;;;;5046609;28;43905;-72
2023/09/29 00:27:43;;;;;;;1.73;1.73;;;21.80;77.00;;;;;;5047639;28;43426;-72
2023/09/29 00:30:12;;;;;;;1.80;1.80;;;21.80;77.10;;;;;;5064243;28;43325;-72
2023/09/29 00:32:44;;;;;;;1.80;1.80;;;21.70;77.20;;;;;;5046375;28;43496;-72
2023/09/29 00:35:18;;;;;;;1.80;1.80;;;21.80;77.10;;;;;;5043376;28;45715;-72
2023/09/29 00:37:48;;;;;;;2.00;2.00;;;21.90;76.70;;;;;;5059920;28;45028;-71
2023/09/29 00:40:16;;;;;;;1.90;1.90;;;22.00;76.10;;;;;;5045868;28;43479;-72
2023/09/29 00:42:46;;;;;;;2.00;2.00;;;22.10;75.80;;;;;;5062852;28;43645;-72
2023/09/29 00:45:16;;;;;;;1.87;1.87;;;22.10;75.70;;;;;;5045831;28;44391;-72
2023/09/29 00:47:44;;;;;;;1.63;1.63;;;22.10;75.90;;;;;;5046009;28;44777;-71
2023/09/29 00:50:14;;;;;;;2.00;2.00;;;22.00;76.10;;;;;;5045683;28;43406;-71
2023/09/29 00:52:43;;;;;;;2.10;2.10;;;22.00;76.50;;;;;;5045927;28;43547;-70
2023/09/29 00:55:15;;;;;;;1.90;1.90;;;21.90;76.40;;;;;;5042227;28;44707;-71
2023/09/29 00:57:44;;;;;;;1.60;1.60;;;21.90;76.50;;;;;;5046414;28;43573;-71
2023/09/29 01:00:15;;;;;;;1.70;1.70;;;21.90;76.70;;;;;;5046385;28;43383;-71
2023/09/29 01:02:44;;;;;;;1.90;1.90;;;21.80;76.80;;;;;;5042949;28;43455;-71
2023/09/29 01:05:12;;;;;;;1.90;1.90;;;21.80;77.00;;;;;;5038540;28;45684;-71
2023/09/29 01:07:41;;;;;;;1.73;1.73;;;21.80;76.90;;;;;;5045026;28;45789;-71
2023/09/29 01:10:13;;;;;;;1.57;1.57;;;21.80;76.90;;;;;;5045808;28;43499;-70
2023/09/29 01:12:41;;;;;;;1.90;1.90;;;21.80;77.00;;;;;;5046048;28;44049;-72
2023/09/29 01:15:12;;;;;;;2.00;2.00;;;21.70;77.10;;;;;;5045316;28;45367;-71
2023/09/29 01:17:41;;;;;;;1.70;1.70;;;21.70;77.30;;;;;;5049776;28;45153;-71
2023/09/29 01:20:18;;;;;;;1.90;1.90;;;21.80;77.10;;;;;;5045571;28;43443;-70
2023/09/29 01:22:47;;;;;;;1.80;1.80;;;21.90;76.60;;;;;;5046951;28;43386;-72
2023/09/29 01:25:17;;;;;;;2.10;2.10;;;22.10;76.10;;;;;;5045300;28;45987;-72
2023/09/29 01:27:45;;;;;;;1.63;1.63;;;22.10;75.60;;;;;;5050147;28;43499;-72
2023/09/29 01:30:14;;;;;;;1.80;1.80;;;22.10;75.50;;;;;;5046590;28;43821;-72
2023/09/29 01:32:43;;;;;;;1.80;1.80;;;22.10;75.60;;;;;;5046937;28;43542;-72
2023/09/29 01:35:11;;;;;;;1.90;1.90;;;22.00;75.90;;;;;;5048477;28;45731;-72
2023/09/29 01:37:42;;;;;;;1.60;1.60;;;22.00;76.30;;;;;;5048500;28;44707;-72
2023/09/29 01:40:11;;;;;;;1.80;1.80;;;21.90;76.20;;;;;;5050227;28;43473;-72
2023/09/29 01:42:41;;;;;;;1.70;1.70;;;21.90;76.40;;;;;;5049184;28;43528;-72
2023/09/29 01:45:10;;;;;;;1.83;1.83;;;21.90;76.60;;;;;;5065472;28;46460;-72
2023/09/29 01:47:38;;;;;;;1.73;1.73;;;21.80;76.80;;;;;;5065732;28;44849;-72
2023/09/29 01:50:07;;;;;;;2.00;2.00;;;21.80;76.90;;;;;;5050290;28;43399;-72
2023/09/29 01:52:35;;;;;;;1.80;1.80;;;21.80;76.90;;;;;;5064849;28;43481;-71
2023/09/29 01:55:06;;;;;;;1.80;1.80;;;21.80;76.90;;;;;;5050026;28;43838;-73
2023/09/29 01:57:34;;;;;;;1.80;1.80;;;21.80;77.00;;;;;;5047104;28;44815;-72
2023/09/29 02:00:08;;;;;;;1.63;1.63;;;21.70;77.20;;;;;;5048449;28;43448;-72
2023/09/29 02:02:39;;;;;;;1.80;1.80;;;21.80;77.00;;;;;;5044727;28;43409;-73
2023/09/29 02:05:09;;;;;;;1.80;1.80;;;21.90;76.60;;;;;;5048008;28;45624;-72
2023/09/29 02:07:37;;;;;;;1.63;1.63;;;22.10;76.20;;;;;;5049009;28;43469;-72
2023/09/29 02:10:07;;;;;;;1.70;1.70;;;22.10;75.70;;;;;;5057489;28;43375;-70
2023/09/29 02:12:36;;;;;;;1.70;1.70;;;22.10;75.60;;;;;;5067893;28;43599;-69
2023/09/29 02:15:07;;;;;;;1.80;1.80;;;22.00;75.70;;;;;;5072351;28;45031;-70
2023/09/29 02:17:36;;;;;;;2.00;2.00;;;22.00;76.00;;;;;;5072213;28;44077;-70
2023/09/29 02:20:12;;;;;;;1.80;1.80;;;21.90;76.40;;;;;;5061984;28;43957;-70
2023/09/29 02:22:41;;;;;;;1.90;1.90;;;21.90;76.40;;;;;;5048115;28;43649;-70
2023/09/29 02:25:12;;;;;;;1.57;1.57;;;21.90;76.50;;;;;;5049034;28;43951;-70
2023/09/29 02:27:40;;;;;;;1.80;1.80;;;21.80;76.60;;;;;;5047550;28;44843;-70
2023/09/29 02:30:11;;;;;;;2.13;2.03;;;21.80;76.70;;;;;;5048668;28;43484;-71
2023/09/29 02:32:40;;;;;;;1.93;1.93;;;21.80;77.00;;;;;;5047311;28;43482;-70
2023/09/29 02:35:08;;;;;;;1.80;1.80;;;21.80;76.90;;;;;;5048787;28;44006;-70
2023/09/29 02:37:37;;;;;;;1.83;1.73;;;21.80;76.90;;;;;;5049259;28;43402;-70
2023/09/29 02:40:07;;;;;;;1.80;1.80;;;21.70;76.90;;;;;;5047188;28;43347;-70
2023/09/29 02:42:35;;;;;;;1.97;1.97;;;21.70;77.30;;;;;;5047743;28;43464;-70
2023/09/29 02:45:04;;;;;;;1.80;1.80;;;21.70;77.20;;;;;;5047013;28;46013;-70
2023/09/29 02:47:33;;;;;;;1.80;1.80;;;21.90;76.90;;;;;;5049057;28;44073;-70
2023/09/29 02:50:02;;;;;;;1.90;1.90;;;22.00;76.40;;;;;;5047434;28;43277;-70
2023/09/29 02:52:30;;;;;;;1.80;1.80;;;22.10;75.90;;;;;;5064610;28;43424;-70
2023/09/29 02:54:59;;;;;;;1.87;1.87;;;22.20;75.50;;;;;;5046220;28;44844;-70
2023/09/29 02:57:28;;;;;;;1.90;1.90;;;22.20;75.40;;;;;;5043474;28;44719;-70
2023/09/29 02:59:58;;;;;;;2.00;2.00;;;22.10;75.50;;;;;;5045884;28;43492;-70
2023/09/29 03:02:26;;;;;;;2.00;2.00;;;22.00;75.70;;;;;;5059156;28;43529;-70
2023/09/29 03:04:56;;;;;;;1.80;1.80;;;22.00;76.10;;;;;;5053264;28;45682;-71
2023/09/29 03:07:24;;;;;;;1.90;1.90;;;22.00;76.30;;;;;;5046374;28;45154;-70
2023/09/29 03:09:56;;;;;;;1.90;1.90;;;21.90;76.30;;;;;;5043084;28;43493;-70
2023/09/29 03:12:25;;;;;;;1.60;1.60;;;21.90;76.50;;;;;;5049208;28;44059;-71
2023/09/29 03:14:53;;;;;;;1.73;1.73;;;21.80;76.60;;;;;;5062510;28;45684;-71
2023/09/29 03:17:21;;;;;;;1.83;1.83;;;21.80;76.90;;;;;;5046364;28;44872;-70
2023/09/29 03:19:52;;;;;;;1.73;1.73;;;21.80;76.80;;;;;;5063981;28;43545;-70
2023/09/29 03:22:21;;;;;;;1.77;1.77;;;21.80;76.80;;;;;;5046602;28;43512;-70
2023/09/29 03:24:49;;;;;;;1.77;1.77;;;21.80;76.90;;;;;;5040509;28;45390;-70
2023/09/29 03:27:18;;;;;;;1.80;1.80;;;21.70;77.10;;;;;;5047568;28;43972;-70
2023/09/29 03:29:46;;;;;;;1.80;1.80;;;21.70;77.10;;;;;;5048478;28;43877;-70
2023/09/29 03:32:14;;;;;;;1.80;1.80;;;21.80;76.80;;;;;;5048429;28;43742;-70
2023/09/29 03:34:43;;;;;;;1.93;1.93;;;22.00;76.50;;;;;;5048278;28;43888;-70
2023/09/29 03:37:12;;;;;;;1.70;1.70;;;22.10;76.60;;;;;;5048158;28;43767;-70
2023/09/29 03:39:41;;;;;;;1.93;1.93;;;22.10;75.60;;;;;;5048315;28;43472;-70
2023/09/29 03:42:09;;;;;;;2.00;2.00;;;22.10;75.60;;;;;;5048157;28;43368;-70
2023/09/29 03:44:37;;;;;;;1.80;1.80;;;22.10;75.80;;;;;;5047921;28;43591;-70
2023/09/29 03:47:05;;;;;;;1.80;1.80;;;22.00;76.10;;;;;;5042434;28;44351;-70
2023/09/29 03:49:35;;;;;;;1.73;1.73;;;22.00;76.40;;;;;;5048326;28;43313;-70
2023/09/29 03:52:03;;;;;;;1.80;1.80;;;22.00;76.40;;;;;;5047623;28;43421;-70
2023/09/29 03:54:31;;;;;;;1.60;1.60;;;21.90;76.50;;;;;;5047243;28;43690;-70
2023/09/29 03:57:03;;;;;;;2.07;2.07;;;21.90;76.60;;;;;;5047410;28;43371;-70
2023/09/29 03:59:32;;;;;;;1.70;1.70;;;21.80;76.80;;;;;;5048091;28;43403;-70
2023/09/29 04:02:02;;;;;;;1.90;1.90;;;21.80;76.90;;;;;;5048080;28;43434;-70
2023/09/29 04:04:32;;;;;;;1.97;1.97;;;21.80;76.90;;;;;;5047820;28;43983;-70
2023/09/29 04:07:00;;;;;;;1.90;1.90;;;21.80;76.90;;;;;;5047061;28;43344;-70
2023/09/29 04:09:28;;;;;;;1.70;1.70;;;21.80;77.00;;;;;;5047196;28;43406;-70
2023/09/29 04:11:56;;;;;;;1.90;1.90;;;21.70;77.20;;;;;;5044075;28;43395;-70
2023/09/29 04:14:25;;;;;;;1.73;1.73;;;21.80;77.20;;;;;;5047205;28;44769;-70
2023/09/29 04:17:01;;;;;;;1.70;1.70;;;21.80;76.80;;;;;;5047616;28;44091;-71
2023/09/29 04:19:29;;;;;;;1.77;1.77;;;22.00;76.40;;;;;;5044958;28;43395;-71
2023/09/29 04:21:58;;;;;;;1.90;1.90;;;22.10;75.90;;;;;;5048101;28;43341;-70
2023/09/29 04:24:27;;;;;;;1.87;1.87;;;22.10;75.60;;;;;;5045688;28;45692;-75
2023/09/29 04:26:55;;;;;;;1.60;1.60;;;22.10;75.70;;;;;;5047099;28;43332;-70
2023/09/29 04:29:24;;;;;;;1.67;1.67;;;22.00;75.80;;;;;;5049615;28;43344;-71
2023/09/29 04:31:52;;;;;;;1.80;1.80;;;22.00;76.10;;;;;;5072004;28;43665;-69
2023/09/29 04:34:20;;;;;;;1.93;1.93;;;21.90;76.40;;;;;;5071957;28;43706;-70
2023/09/29 04:36:48;;;;;;;1.70;1.70;;;21.90;76.40;;;;;;5071306;28;43469;-70
2023/09/29 04:39:17;;;;;;;1.90;1.90;;;21.90;76.50;;;;;;5069727;28;43379;-69
2023/09/29 04:41:45;;;;;;;1.83;1.83;;;21.90;76.70;;;;;;5071307;28;43438;-70
2023/09/29 04:44:13;;;;;;;2.10;2.10;;;21.80;76.90;;;;;;5070349;28;43825;-70
2023/09/29 04:46:43;;;;;;;1.87;1.87;;;21.80;77.00;;;;;;5069678;28;43396;-70
2023/09/29 04:49:11;;;;;;;1.70;1.70;;;21.90;76.80;;;;;;5068864;28;43465;-69
2023/09/29 04:51:39;;;;;;;1.80;1.80;;;22.00;76.50;;;;;;5070529;28;43434;-70
2023/09/29 04:54:07;;;;;;;1.70;1.70;;;22.00;76.40;;;;;;5067579;28;43702;-69
2023/09/29 04:56:35;;;;;;;2.00;2.00;;;21.90;76.30;;;;;;5067868;28;43471;-69
2023/09/29 04:59:03;;;;;;;1.83;1.83;;;21.90;76.50;;;;;;5070874;28;43424;-70
2023/09/29 05:01:31;;;;;;;1.90;1.90;;;22.00;76.60;;;;;;5070627;28;43352;-70
2023/09/29 05:04:01;;;;;;;2.00;1.90;;;21.90;76.40;;;;;;5071065;28;43864;-70
2023/09/29 05:06:29;;;;;;;1.97;1.97;;;21.90;76.50;;;;;;5070120;28;43398;-70
2023/09/29 05:08:57;;;;;;;2.20;2.10;;;21.80;76.60;;;;;;5074319;28;43554;-70
2023/09/29 05:11:27;;;;;;;2.03;2.03;;;21.90;77.00;;;;;;5075137;28;43409;-70
2023/09/29 05:13:58;;;;;;;2.00;2.00;;;21.90;76.80;;;;;;5074368;28;43623;-70
2023/09/29 05:16:26;;;;;;;2.10;2.10;;;22.00;76.40;;;;;;5074143;28;43405;-70
2023/09/29 05:18:54;;;;;;;1.97;1.97;;;22.00;76.10;;;;;;5074157;28;43411;-70
2023/09/29 05:21:26;;;;;;;2.00;2.00;;;22.00;76.10;;;;;;5074023;28;43498;-70
2023/09/29 05:23:54;;;;;;;2.17;2.10;;;22.00;76.40;;;;;;5074417;28;44041;-70
2023/09/29 05:26:22;;;;;;;2.00;2.00;;;22.00;77.20;;;;;;5090303;28;44826;-70
2023/09/29 05:28:53;;;;;;;2.00;2.00;;;21.90;76.30;;;;;;5074082;28;43348;-70
2023/09/29 05:31:21;;;;;;;1.90;1.90;;;22.00;76.40;;;;;;5071705;28;43445;-70
2023/09/29 05:33:53;;;;;;;2.17;2.17;;;21.90;76.50;;;;;;5073581;28;43611;-70
2023/09/29 05:36:22;;;;;;;1.90;1.90;;;21.90;76.80;;;;;;5069262;28;43429;-69
2023/09/29 05:38:51;;;;;;;2.17;2.17;;;21.80;76.80;;;;;;5070133;28;43437;-70
2023/09/29 05:41:19;;;;;;;2.10;2.10;;;21.80;76.80;;;;;;5046456;28;43611;-72
2023/09/29 05:43:47;;;;;;;2.13;2.13;;;21.80;76.80;;;;;;5049663;28;43625;-71
2023/09/29 05:46:15;;;;;;;2.30;2.20;;;21.80;76.90;;;;;;5050003;28;43430;-72
2023/09/29 05:48:43;;;;;;;2.27;2.17;;;21.70;77.80;;;;;;5048612;28;43375;-72
2023/09/29 05:51:11;;;;;;;2.07;2.07;;;21.70;77.00;;;;;;5050578;28;43333;-72
2023/09/29 05:53:39;;;;;;;1.93;1.93;;;21.80;77.10;;;;;;5049748;28;43807;-72
2023/09/29 05:56:09;;;;;;;2.00;2.00;;;21.70;76.90;;;;;;5049794;28;44007;-72
2023/09/29 05:58:37;;;;;;;1.90;1.90;;;21.70;77.10;;;;;;5049513;28;43374;-72
2023/09/29 06:01:10;;;;;;;2.10;2.10;;;21.70;77.40;;;;;;5048962;28;43488;-73
2023/09/29 06:03:38;;;;;;;2.00;2.00;;;21.80;77.90;;;;;;5038924;28;43933;-72
2023/09/29 06:06:07;;;;;;;2.00;2.00;;;21.90;76.80;;;;;;5049862;28;43513;-72
2023/09/29 06:08:36;;;;;;;2.00;2.00;;;22.00;76.20;;;;;;5049047;28;43461;-72
2023/09/29 06:11:08;;;;;;;2.07;2.07;;;22.10;75.90;;;;;;5048677;28;43961;-73
2023/09/29 06:13:37;;;;;;;2.30;2.30;;;22.10;75.80;;;;;;5046055;28;43619;-72
2023/09/29 06:16:05;;;;;;;1.97;1.97;;;22.10;75.90;;;;;;5049409;28;44032;-72
2023/09/29 06:18:33;;;;;;;1.87;1.87;;;22.00;76.10;;;;;;5064484;28;44000;-72
2023/09/29 06:21:02;;;;;;;1.97;1.87;;;21.90;76.40;;;;;;5049876;28;43387;-72
2023/09/29 06:23:30;;;;;;;2.07;2.07;;;21.90;77.10;;;;;;5048208;28;46195;-72
2023/09/29 06:25:58;;;;;;;2.10;2.10;;;21.90;76.50;;;;;;5049359;28;44234;-72
2023/09/29 06:28:27;;;;;;;2.00;2.00;;;21.80;76.60;;;;;;5049335;28;43363;-72
2023/09/29 06:30:56;;;;;;;2.10;2.10;;;21.80;76.90;;;;;;5049975;28;44056;-72
2023/09/29 06:33:24;;;;;;;1.90;1.90;;;21.80;77.10;;;;;;5049080;28;43623;-72
2023/09/29 06:35:52;;;;;;;2.07;2.07;;;21.80;76.90;;;;;;5048542;28;43404;-72
2023/09/29 06:38:21;;;;;;;1.87;1.87;;;22.00;76.60;;;;;;5064407;28;44001;-72
2023/09/29 06:40:49;;;;;;;2.00;2.00;;;22.00;76.10;;;;;;5048770;28;43677;-72
2023/09/29 06:43:17;;;;;;;2.03;2.03;;;22.10;75.90;;;;;;5049113;28;43996;-72
2023/09/29 06:45:46;;;;;;;2.20;2.20;;;22.10;75.80;;;;;;5049565;28;43372;-72
2023/09/29 06:48:17;;;;;;;1.93;1.93;;;22.10;76.00;;;;;;5047368;28;43416;-72
2023/09/29 06:50:47;;;;;;;1.80;1.80;;;22.00;76.20;;;;;;5052781;28;43386;-66
2023/09/29 06:53:16;;;;;;;2.07;2.07;;;21.90;76.60;;;;;;5051830;28;44393;-67
2023/09/29 06:55:44;;;;;;;1.80;1.80;;;21.90;76.60;;;;;;5050580;28;44010;-67
2023/09/29 06:58:12;;;;;;;2.00;2.00;;;21.90;76.70;;;;;;5051115;28;43504;-66
2023/09/29 07:00:40;;;;;;;2.07;2.07;;;21.80;76.70;;;;;;5054538;28;43374;-67
2023/09/29 07:03:12;;;;;;;1.93;1.93;;;21.80;77.00;;;;;;5054917;28;43615;-67
2023/09/29 07:05:41;;;;;;;2.23;2.23;;;21.80;77.20;;;;;;5054944;28;43332;-66
2023/09/29 07:08:09;;;;;;;2.07;2.07;;;21.80;77.20;;;;;;5052278;28;43495;-66
2023/09/29 07:10:37;;;;;;;1.93;1.93;;;21.70;77.00;;;;;;5054022;28;44039;-65
2023/09/29 07:13:05;;;;;;;1.90;1.90;;;21.70;77.00;;;;;;5054738;28;43864;-66
2023/09/29 07:15:33;;;;;;;1.90;1.90;;;21.70;77.40;;;;;;5052510;28;43937;-66
2023/09/29 07:18:01;;;;;;;2.10;2.00;;;21.70;77.30;;;;;;5052461;28;43470;-67
2023/09/29 07:20:31;;;;;;;1.90;1.90;;;21.80;76.90;;;;;;5053898;28;43431;-66
2023/09/29 07:23:00;;;;;;;1.80;1.80;;;22.00;76.50;;;;;;5053823;28;43519;-66
2023/09/29 07:25:29;;;;;;;2.00;2.00;;;22.10;76.00;;;;;;5053479;28;43419;-66
2023/09/29 07:27:57;;;;;;;2.00;2.00;;;22.10;75.80;;;;;;5053343;28;43355;-66
2023/09/29 07:30:25;;;;;;;1.80;1.80;;;22.10;75.80;;;;;;5068066;28;43407;-66
2023/09/29 07:32:53;;;;;;;1.93;1.93;;;22.00;76.00;;;;;;5053694;28;44037;-66
2023/09/29 07:35:21;;;;;;;2.03;2.03;;;22.00;76.30;;;;;;5052679;28;43482;-66
2023/09/29 07:37:51;;;;;;;1.80;1.80;;;21.90;76.60;;;;;;5051102;28;43519;-66
2023/09/29 07:40:22;;;;;;;2.00;2.00;;;21.90;76.60;;;;;;5053328;28;43470;-66
2023/09/29 07:42:50;;;;;;;1.60;1.60;;;21.80;76.60;;;;;;5053175;28;43999;-66
2023/09/29 07:45:19;;;;;;;2.03;2.03;;;21.80;76.70;;;;;;5053044;28;43515;-66
2023/09/29 07:47:48;;;;;;;2.03;2.03;;;21.70;77.00;;;;;;5053967;28;43451;-66
2023/09/29 07:50:24;;;;;;;2.00;2.00;;;21.70;77.10;;;;;;5054166;28;43490;-66
2023/09/29 07:52:53;;;;;;;1.83;1.83;;;21.70;77.10;;;;;;5054753;28;43922;-69
2023/09/29 07:55:21;;;;;;;1.97;1.97;;;21.70;77.00;;;;;;5050130;28;43518;-66
2023/09/29 07:57:51;;;;;;;1.83;1.83;;;21.70;77.20;;;;;;5054389;28;43481;-66
2023/09/29 08:00:19;;;;;;;1.87;1.87;;;21.70;77.50;;;;;;5056415;28;43500;-66
2023/09/29 08:02:47;;;;;;;1.90;1.90;;;21.70;77.30;;;;;;5052476;28;43815;-66
2023/09/29 08:05:17;;;;;;;1.77;1.77;;;21.80;77.00;;;;;;5053453;28;43399;-66
2023/09/29 08:07:50;;;;;;;2.00;2.00;;;22.00;76.50;;;;;;5053326;28;43323;-66
2023/09/29 08:10:20;;;;;;;1.90;1.90;;;22.00;76.10;;;;;;5053343;28;43456;-66
2023/09/29 08:12:48;;;;;;;2.07;2.07;;;22.00;76.00;;;;;;5054756;28;43601;-67
2023/09/29 08:15:16;;;;;;;1.70;1.70;;;22.00;76.10;;;;;;5053403;28;43410;-67
2023/09/29 08:17:45;;;;;;;1.80;1.80;;;22.00;76.40;;;;;;5049929;28;43564;-66
2023/09/29 08:20:14;;;;;;;2.10;2.10;;;21.90;76.70;;;;;;5053110;28;43428;-66
2023/09/29 08:22:42;;;;;;;2.10;2.10;;;21.90;76.80;;;;;;5052512;28;43612;-67
2023/09/29 08:25:12;;;;;;;2.83;2.30;;;21.80;76.70;;;;;;5052552;28;43374;-67
2023/09/29 08:27:43;;;;;;;2.57;2.47;;;21.80;76.90;;;;;;5057947;28;43438;-66
2023/09/29 08:30:11;;;;;;;2.97;2.70;;;21.70;76.90;;;;;;5052766;28;43559;-66
2023/09/29 08:32:50;;;;;;;6.27;3.60;;;21.70;77.00;;;;;;5051805;28;43852;-66
2023/09/29 08:35:33;;;;;;;4.43;3.97;;;21.80;76.90;;;;;;5049244;28;43420;-67
2023/09/29 08:38:09;;;;;;;5.73;3.27;;;22.00;76.50;;;;;;5049651;28;43813;-68
2023/09/29 08:40:39;;;;;;;5.33;3.50;;;22.00;76.00;;;;;;5053260;28;43459;-67
2023/09/29 08:43:10;;;;;;;3.77;3.23;;;22.10;75.80;;;;;;5071014;28;45690;-67
2023/09/29 08:45:39;;;;;;;4.83;3.10;;;22.00;75.80;;;;;;5062790;28;43499;-67
2023/09/29 08:48:11;;;;;;;4.93;3.70;;;22.00;76.00;;;;;;5055922;28;43422;-67
2023/09/29 08:50:41;;;;;;;7.83;4.73;;;21.90;76.20;;;;;;5056499;28;43475;-67
2023/09/29 08:53:10;;;;;;;6.70;4.43;;;21.90;76.60;;;;;;5055685;28;43932;-66
2023/09/29 08:55:38;;;;;;;5.27;3.90;;;21.90;76.60;;;;;;5056338;28;43420;-65
2023/09/29 08:58:08;;;;;;;6.00;3.57;;;21.80;76.60;;;;;;5056171;28;43959;-65
2023/09/29 09:00:36;;;;;;;5.13;3.67;;;21.80;76.90;;;;;;5056736;28;43558;-66
2023/09/29 09:03:06;;;;;;;10.10;4.40;;;21.80;77.10;;;;;;5054183;28;45477;-67
2023/09/29 09:05:35;;;;;;;3.90;3.57;;;21.70;77.10;;;;;;5055880;28;43434;-65
2023/09/29 09:08:03;;;;;;;6.83;4.37;;;21.70;77.10;;;;;;5055485;28;43498;-67
2023/09/29 09:10:32;;;;;;;4.03;3.63;;;21.70;77.30;;;;;;5055951;28;43447;-66
2023/09/29 09:13:01;;;;;;;4.83;4.00;;;21.70;77.40;;;;;;5051522;28;43870;-66
2023/09/29 09:15:30;;;;;;;5.87;4.33;;;21.70;77.60;;;;;;5055512;28;43339;-67
2023/09/29 09:17:59;;;;;;;5.43;4.00;;;21.70;77.40;;;;;;5049411;28;43389;-67
2023/09/29 09:20:27;;;;;;;4.27;3.80;;;21.80;77.00;;;;;;5050951;28;43369;-68
2023/09/29 09:22:59;;;;;;;7.53;4.27;;;22.00;76.70;;;;;;5062028;28;43907;-67
2023/09/29 09:25:35;;;;;;;5.73;4.30;;;22.10;76.10;;;;;;5056158;28;43316;-67
2023/09/29 09:28:04;;;;;;;7.40;4.20;;;22.10;75.90;;;;;;5054250;28;43479;-67
2023/09/29 09:30:35;;;;;;;5.07;3.83;;;22.10;75.90;;;;;;5056255;28;43503;-69
2023/09/29 09:33:05;;;;;;;4.60;4.20;;;22.00;76.30;;;;;;5054506;28;43606;-67
2023/09/29 09:35:36;;;;;;;4.93;3.77;;;22.00;76.60;;;;;;5054363;28;43412;-67
2023/09/29 09:38:05;;;;;;;6.13;4.10;;;21.90;76.60;;;;;;5055384;28;43518;-67
2023/09/29 09:40:34;;;;;;;4.27;3.87;;;21.90;76.70;;;;;;5055869;28;43447;-66
2023/09/29 09:43:04;;;;;;;4.40;3.90;;;21.90;76.90;;;;;;5054684;28;43813;-67
2023/09/29 09:45:37;;;;;;;5.90;4.37;;;21.80;77.10;;;;;;5054790;28;43403;-66
2023/09/29 09:48:06;;;;;;;4.27;3.70;;;21.80;77.20;;;;;;5057633;28;44015;-67
2023/09/29 09:50:40;;;;;;;4.53;4.10;;;21.80;77.20;;;;;;5060464;28;43431;-67
2023/09/29 09:53:09;;;;;;;4.10;3.80;;;21.80;77.40;;;;;;5055974;28;43869;-67
2023/09/29 09:55:39;;;;;;;4.27;3.87;;;21.80;77.50;;;;;;5055358;28;43367;-66
2023/09/29 09:58:09;;;;;;;6.33;4.50;;;21.70;77.40;;;;;;5054621;28;43384;-66
2023/09/29 10:00:40;;;;;;;5.03;4.20;;;21.70;77.40;;;;;;5055384;28;43356;-67
2023/09/29 10:03:11;;;;;;;4.73;4.23;;;21.80;77.20;;;;;;5071699;28;46467;-67
2023/09/29 10:05:41;;;;;;;4.93;4.10;;;21.90;76.90;;;;;;5061678;28;43499;-68
2023/09/29 10:08:10;;;;;;;5.60;4.10;;;21.90;76.40;;;;;;5055120;28;43399;-67
2023/09/29 10:10:39;;;;;;;5.67;4.40;;;22.00;76.60;;;;;;5054848;28;43334;-67
2023/09/29 10:13:07;;;;;;;5.77;4.00;;;21.90;76.70;;;;;;5054439;28;43617;-66
2023/09/29 10:15:35;;;;;;;4.43;3.40;;;22.00;76.60;;;;;;5055449;28;43384;-67
2023/09/29 10:18:16;;;;;;;5.13;3.87;;;22.00;76.60;;;;;;5053800;28;43422;-67
2023/09/29 10:20:44;;;;;;;6.20;4.20;;;21.90;76.70;;;;;;5063068;28;43455;-68
2023/09/29 10:23:14;;;;;;;4.33;4.03;;;21.90;76.80;;;;;;5073112;28;43792;-70
2023/09/29 10:25:44;;;;;;;4.33;3.93;;;21.90;77.10;;;;;;5072379;28;43501;-70
2023/09/29 10:28:12;;;;;;;5.13;4.43;;;21.90;77.00;;;;;;5072915;28;43412;-70
2023/09/29 10:30:41;;;;;;;4.27;3.87;;;21.80;76.90;;;;;;5070193;28;43562;-70
2023/09/29 10:33:11;;;;;;;4.67;4.27;;;21.80;77.00;;;;;;5073436;28;43817;-70
2023/09/29 10:35:46;;;;;;;6.13;4.63;;;21.80;77.20;;;;;;5073091;28;43371;-70
2023/09/29 10:38:26;;;;;;;5.93;4.07;;;21.70;77.40;;;;;;5072789;28;43387;-70
2023/09/29 10:40:55;;;;;;;4.43;3.93;;;21.80;77.30;;;;;;5072783;28;43880;-70
2023/09/29 10:43:24;;;;;;;4.40;3.90;;;21.90;77.00;;;;;;5070981;28;43941;-70
2023/09/29 10:45:52;;;;;;;4.47;4.10;;;22.00;76.60;;;;;;5072749;28;43346;-70
2023/09/29 10:48:23;;;;;;;4.07;3.77;;;22.00;76.50;;;;;;5070555;28;43395;-70
2023/09/29 10:50:52;;;;;;;4.87;4.07;;;21.90;76.50;;;;;;5067123;28;43534;-70
2023/09/29 10:53:22;;;;;;;5.90;4.20;;;21.90;76.70;;;;;;5072372;28;43593;-70
2023/09/29 10:55:53;;;;;;;4.70;4.30;;;21.90;76.70;;;;;;5066328;28;43475;-70
2023/09/29 10:58:21;;;;;;;4.20;3.83;;;21.90;77.40;;;;;;5072378;28;43375;-69
2023/09/29 11:00:50;;;;;;;4.33;4.03;;;21.90;76.80;;;;;;5072790;28;43522;-70
2023/09/29 11:03:19;;;;;;;4.23;3.83;;;21.80;76.90;;;;;;5072231;28;43599;-70
2023/09/29 11:05:49;;;;;;;5.97;4.20;;;21.80;77.10;;;;;;5074063;28;45090;-70
2023/09/29 11:08:20;;;;;;;4.60;3.80;;;21.80;77.10;;;;;;5071236;28;43423;-70
2023/09/29 11:10:55;;;;;;;4.20;3.90;;;21.80;77.10;;;;;;5072452;28;43476;-70
2023/09/29 11:13:23;;;;;;;4.60;4.20;;;21.80;77.20;;;;;;5078139;28;45673;-70
2023/09/29 11:15:52;;;;;;;4.67;4.00;;;21.70;77.40;;;;;;5072252;28;43413;-69
2023/09/29 11:18:38;;;;;;;4.10;3.80;;;21.70;77.40;;;;;;5071254;28;43400;-70
2023/09/29 11:21:09;;;;;;;4.00;3.70;;;21.80;77.10;;;;;;5071179;28;44394;-69
2023/09/29 11:23:44;;;;;;;7.50;5.40;;;22.00;76.70;;;;;;5072220;28;43790;-68
2023/09/29 11:26:13;;;;;;;6.53;4.90;;;22.10;75.60;;;;;;5065873;28;43480;-69
2023/09/29 11:28:42;;;;;;;4.87;4.33;;;22.10;75.00;;;;;;5071339;28;43348;-69
2023/09/29 11:31:12;;;;;;;4.63;4.20;;;22.10;75.60;;;;;;5055122;28;43903;-69
2023/09/29 11:33:40;;;;;;;6.23;4.73;;;22.00;75.80;;;;;;5053337;28;43873;-65
2023/09/29 11:36:13;;;;;;;8.30;4.40;;;21.90;76.30;;;;;;5053645;28;43363;-66
2023/09/29 11:38:42;;;;;;;7.70;4.73;;;21.90;76.50;;;;;;5053854;28;43386;-66
2023/09/29 11:41:11;;;;;;;5.13;4.43;;;21.90;76.60;;;;;;5047335;28;43511;-66
2023/09/29 11:43:41;;;;;;;5.37;4.17;;;21.90;76.70;;;;;;5053341;28;43619;-66
2023/09/29 11:46:09;;;;;;;6.50;4.20;;;21.80;76.70;;;;;;5053135;28;43395;-66
2023/09/29 11:48:39;;;;;;;7.00;4.37;;;21.80;77.10;;;;;;5052987;28;43530;-66
2023/09/29 11:51:08;;;;;;;6.53;4.27;;;21.80;77.20;;;;;;5053305;28;43474;-66
2023/09/29 11:53:36;;;;;;;5.97;4.03;;;21.80;77.10;;;;;;5051479;28;45996;-66
2023/09/29 11:56:07;;;;;;;4.53;4.13;;;21.70;77.00;;;;;;5048568;28;43440;-66
2023/09/29 11:58:36;;;;;;;4.07;3.77;;;21.70;77.30;;;;;;5052440;28;43453;-67
2023/09/29 12:01:06;;;;;;;4.87;4.10;;;21.70;77.40;;;;;;5052728;28;43340;-67
2023/09/29 12:03:34;;;;;;;4.90;4.20;;;21.80;78.00;;;;;;5052744;28;43700;-67
2023/09/29 12:06:03;;;;;;;5.10;4.60;;;21.90;76.80;;;;;;5052630;28;43808;-66
2023/09/29 12:08:31;;;;;;;4.00;3.70;;;22.00;76.30;;;;;;5053152;28;43406;-66
2023/09/29 12:10:59;;;;;;;4.87;4.27;;;22.10;75.90;;;;;;5053259;28;43395;-67
2023/09/29 12:13:29;;;;;;;4.17;3.70;;;22.10;75.80;;;;;;5053411;28;43611;-67
2023/09/29 12:15:57;;;;;;;4.30;3.90;;;22.10;76.60;;;;;;5052934;28;43343;-66
2023/09/29 12:18:26;;;;;;;4.07;3.77;;;22.00;76.10;;;;;;5067622;28;43445;-67
2023/09/29 12:20:56;;;;;;;3.93;3.63;;;22.00;76.70;;;;;;5052271;28;43558;-66
2023/09/29 12:23:24;;;;;;;3.90;3.60;;;21.90;76.80;;;;;;5052795;28;43622;-66
2023/09/29 12:25:52;;;;;;;4.23;3.93;;;21.90;76.90;;;;;;5053284;28;43448;-67
2023/09/29 12:28:20;;;;;;;4.07;3.67;;;21.90;76.90;;;;;;5052985;28;43372;-66
2023/09/29 12:30:49;;;;;;;5.57;4.43;;;21.80;76.90;;;;;;5053490;28;43596;-66
2023/09/29 12:33:18;;;;;;;4.10;3.80;;;21.80;77.50;;;;;;5052662;28;43682;-66
2023/09/29 12:35:46;;;;;;;4.17;3.60;;;21.80;77.50;;;;;;5049952;28;43485;-66
2023/09/29 12:38:15;;;;;;;3.87;3.67;;;21.80;77.30;;;;;;5067270;28;43418;-66
2023/09/29 12:40:44;;;;;;;6.60;3.87;;;21.70;77.20;;;;;;5050323;28;43513;-72
2023/09/29 12:43:12;;;;;;;5.07;3.70;;;21.70;77.50;;;;;;5047354;28;43857;-72
2023/09/29 12:45:40;;;;;;;4.27;3.83;;;21.70;77.90;;;;;;5047449;28;43552;-72
2023/09/29 12:48:09;;;;;;;4.30;3.90;;;21.80;77.90;;;;;;5047577;28;44027;-72
2023/09/29 12:50:40;;;;;;;4.03;3.67;;;21.90;77.40;;;;;;5046778;28;43430;-72
2023/09/29 12:53:08;;;;;;;4.93;3.77;;;22.10;77.00;;;;;;5047429;28;43651;-71
2023/09/29 12:55:39;;;;;;;3.77;3.50;;;22.10;76.50;;;;;;5048304;28;44020;-71
2023/09/29 12:58:09;;;;;;;4.27;3.87;;;22.20;76.50;;;;;;5041416;28;44017;-71