Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:29;;;;;;;22.60;18.97;;;;;;;7.44;100.00;101763.28;1446700;90;21424;-89
2022/10/28 00:04:00;;;;;;;60.27;25.23;;;;;;;7.43;100.00;101769.02;1450219;90;21436;-91
2022/10/28 00:06:32;;;;;;;53.28;24.72;;;;;;;7.41;100.00;101770.90;1421767;91;21316;-92
2022/10/28 00:08:58;;;;;;;60.30;24.70;;;;;;;7.38;100.00;101767.61;1413250;92;21408;-92
2022/10/28 00:11:29;;;;;;;42.50;24.13;;;;;;;7.34;100.00;101761.70;1388391;94;21996;-88
2022/10/28 00:13:58;;;;;;;;;;;;;;;7.34;100.00;101763.48;1393972;93;21583;-93
2022/10/28 00:16:28;;;;;;;28.30;21.67;;;;;;;7.32;100.00;101766.20;1395077;94;20444;-88
2022/10/28 00:18:56;;;;;;;29.73;23.20;;;;;;;7.33;100.00;101760.45;1407378;92;21556;-92
2022/10/28 00:21:27;;;;;;;44.23;22.30;;;;;;;7.32;100.00;101762.73;1388926;94;22252;-91
2022/10/28 00:23:54;;;;;;;36.38;21.42;;;;;;;7.32;100.00;101762.25;1445298;94;21632;-92
2022/10/28 00:26:24;;;;;;;59.47;21.40;;;;;;;7.36;100.00;101767.70;1387742;91;21339;-92
2022/10/28 00:29:00;;;;;;;41.58;24.25;;;;;;;7.36;100.00;101765.06;1425201;92;21464;-93
2022/10/28 00:31:28;;;;;;;59.13;23.97;;;;;;;7.36;100.00;101760.27;1427698;91;21323;-88
2022/10/28 00:33:55;;;;;;;39.47;22.00;;;;;;;7.35;100.00;101759.91;1414625;91;21396;-89
2022/10/28 00:36:27;;;;;;;31.67;20.60;;;;;;;7.36;100.00;101762.42;1433272;91;21333;-90
2022/10/28 00:38:55;;;;;;;44.97;22.33;;;;;;;7.36;100.00;101759.80;1432196;91;22321;-89
2022/10/28 00:41:26;;;;;;;38.40;24.60;;;;;;;7.36;100.00;101760.27;1447417;90;21501;-90
2022/10/28 00:44:03;;;;;;;37.83;25.97;;;;;;;7.37;100.00;101755.40;1454772;90;21245;-89
2022/10/28 00:46:45;;;;;;;44.63;24.17;;;;;;;7.37;100.00;101755.40;1459415;90;21540;-89
2022/10/28 00:49:22;;;;;;;53.70;28.20;;;;;;;7.37;100.00;101760.66;1446747;90;21512;-85
2022/10/28 00:51:53;;;;;;;45.73;27.63;;;;;;;7.35;100.00;101763.38;1447470;90;21385;-90
2022/10/28 00:54:20;;;;;;;45.48;28.55;;;;;;;7.30;100.00;101764.59;1454878;89;21522;-90
2022/10/28 00:56:51;;;;;;;66.43;28.20;;;;;;;7.26;100.00;101760.47;1446533;90;21539;-90
2022/10/28 00:59:25;;;;;;;41.95;26.30;;;;;;;7.21;100.00;101762.05;1443805;90;22620;-88
2022/10/28 01:01:52;;;;;;;54.47;27.77;;;;;;;7.18;100.00;101760.45;1457945;89;21349;-89
2022/10/28 01:04:19;;;;;;;53.27;27.20;;;;;;;7.16;100.00;101761.04;1454449;89;21466;-87
2022/10/28 01:06:47;;;;;;;41.83;23.50;;;;;;;7.18;100.00;101767.03;1448908;89;22480;-87
2022/10/28 01:09:14;;;;;;;38.23;20.37;;;;;;;7.17;100.00;101761.41;1443498;89;23141;-90
2022/10/28 01:12:18;;;;;;;43.90;21.47;;;;;;;7.17;100.00;101766.67;1450012;90;21524;-85
2022/10/28 01:15:08;;;;;;;45.03;19.40;;;;;;;7.13;100.00;101761.19;1429358;91;21891;-86
2022/10/28 01:18:05;;;;;;;63.17;17.73;;;;;;;7.12;100.00;101758.20;1452615;90;21378;-84
2022/10/28 01:21:19;;;;;;;53.40;16.57;;;;;;;7.12;100.00;101759.52;1445498;90;21304;-86
2022/10/28 01:24:17;;;;;;;34.07;16.33;;;;;;;7.13;100.00;101765.14;1443580;90;21422;-85
2022/10/28 01:27:14;;;;;;;40.37;20.67;;;;;;;7.11;100.00;101767.05;1446564;90;21341;-88
2022/10/28 01:30:04;;;;;;;43.90;24.73;;;;;;;7.07;100.00;101772.09;1450211;90;21364;-88
2022/10/28 01:32:54;;;;;;;36.43;19.77;;;;;;;7.00;100.00;101768.16;1458559;90;21436;-85
2022/10/28 01:35:34;;;;;;;50.40;20.53;;;;;;;6.90;100.00;101764.36;1445473;90;21548;-90
2022/10/28 01:38:32;;;;;;;47.58;22.02;;;;;;;6.86;100.00;101757.59;1439630;90;22672;-90
2022/10/28 01:41:13;;;;;;;31.87;18.17;;;;;;;6.86;100.00;101754.50;1432017;91;22568;-89
2022/10/28 01:44:10;;;;;;;31.87;19.95;;;;;;;6.94;100.00;101750.10;1429372;91;22361;-87
2022/10/28 01:46:44;;;;;;;38.53;21.07;;;;;;;6.99;100.00;101751.96;1407184;91;21468;-89
2022/10/28 01:49:20;;;;;;;36.07;21.70;;;;;;;7.07;100.00;101753.67;1425700;91;22302;-86
2022/10/28 01:51:52;;;;;;;36.40;18.97;;;;;;;7.12;100.00;101745.03;1439026;90;21452;-88
2022/10/28 01:54:23;;;;;;;41.77;18.83;;;;;;;7.18;100.00;101751.23;1452211;90;21490;-89
2022/10/28 01:56:52;;;;;;;27.30;17.47;;;;;;;7.22;100.00;101749.25;1449572;90;21518;-89
2022/10/28 01:59:23;;;;;;;30.33;18.37;;;;;;;7.20;100.00;101748.05;1445291;90;21679;-88
2022/10/28 02:01:49;;;;;;;;;;;;;;;7.13;100.00;101753.30;1432332;90;21466;-86
2022/10/28 02:04:16;;;;;;;32.13;17.47;;;;;;;7.08;100.00;101755.38;1450636;90;20410;-86
2022/10/28 02:06:45;;;;;;;15.93;13.00;;;;;;;7.11;100.00;101753.88;1453206;89;22363;-91
2022/10/28 02:09:43;;;;;;;24.37;10.67;;;;;;;7.14;100.00;101751.53;1446753;89;21541;-89
2022/10/28 02:12:26;;;;;;;19.43;10.87;;;;;;;7.14;100.00;101753.69;1444892;90;21666;-91
2022/10/28 02:15:32;;;;;;;14.53;9.70;;;;;;;7.14;100.00;101752.85;1437888;90;21444;-88
2022/10/28 02:18:21;;;;;;;21.90;10.73;;;;;;;7.14;100.00;101747.11;1444074;90;21882;-84
2022/10/28 02:20:58;;;;;;;41.43;13.47;;;;;;;7.16;100.00;101745.69;1451121;90;21400;-87
2022/10/28 02:23:45;;;;;;;54.20;15.27;;;;;;;7.11;100.00;101744.66;1439831;89;22413;-88
2022/10/28 02:26:22;;;;;;;30.07;15.60;;;;;;;7.11;100.00;101745.98;1449940;90;21493;-89
2022/10/28 02:29:28;;;;;;;22.93;14.47;;;;;;;7.09;100.00;101743.06;1423818;90;21360;-90
2022/10/28 02:32:03;;;;;;;34.57;16.23;;;;;;;7.07;100.00;101748.87;1452384;90;21400;-91
2022/10/28 02:34:37;;;;;;;25.00;16.90;;;;;;;7.09;100.00;101748.33;1447125;90;21387;-92
2022/10/28 02:37:08;;;;;;;23.17;16.27;;;;;;;7.08;100.00;101755.38;1447334;90;21363;-91
2022/10/28 02:39:42;;;;;;;31.63;16.47;;;;;;;7.13;100.00;101749.34;1445728;90;21380;-88
2022/10/28 02:42:16;;;;;;;49.23;18.93;;;;;;;7.16;100.00;101747.88;1453999;90;22309;-92
2022/10/28 02:44:49;;;;;;;59.20;20.30;;;;;;;7.18;100.00;101748.60;1447704;90;22332;-89
2022/10/28 02:47:20;;;;;;;52.20;19.97;;;;;;;7.18;100.00;101753.88;1437777;90;21490;-92
2022/10/28 02:49:54;;;;;;;33.43;19.80;;;;;;;7.18;100.00;101751.23;1451071;90;22324;-88
2022/10/28 02:52:23;;;;;;;36.17;20.07;;;;;;;7.19;100.00;101748.13;1450973;90;21393;-87
2022/10/28 02:54:57;;;;;;;33.23;18.80;;;;;;;7.21;100.00;101744.94;1444097;90;21378;-85
2022/10/28 02:57:31;;;;;;;32.40;18.07;;;;;;;7.20;100.00;101748.05;1449205;90;21600;-88
2022/10/28 03:00:02;;;;;;;23.07;18.13;;;;;;;7.22;100.00;101747.50;1433066;90;21282;-87
2022/10/28 03:02:28;;;;;;;26.42;18.87;;;;;;;7.29;100.00;101747.11;1454662;90;22279;-87
2022/10/28 03:04:54;;;;;;;42.73;19.43;;;;;;;7.29;100.00;101751.06;1450957;90;21556;-87
2022/10/28 03:07:20;;;;;;;31.30;17.83;;;;;;;7.27;100.00;101751.63;1448677;90;21490;-90
2022/10/28 03:09:46;;;;;;;56.73;18.47;;;;;;;7.26;100.00;101749.94;1450268;90;22303;-86
2022/10/28 03:12:12;;;;;;;37.83;17.27;;;;;;;7.30;100.00;101748.80;1441184;89;21319;-87
2022/10/28 03:14:38;;;;;;;26.53;16.00;;;;;;;7.34;100.00;101752.95;1445929;90;21489;-88
2022/10/28 03:17:06;;;;;;;22.90;14.20;;;;;;;7.33;100.00;101751.23;1449429;90;21496;-85
2022/10/28 03:19:33;;;;;;;22.83;14.13;;;;;;;7.33;100.00;101752.08;1442579;90;21541;-90
2022/10/28 03:21:59;;;;;;;21.53;14.60;;;;;;;7.35;100.00;101746.73;1447680;90;21637;-90
2022/10/28 03:24:25;;;;;;;21.43;13.83;;;;;;;7.39;100.00;101749.54;1445130;90;22310;-90
2022/10/28 03:26:51;;;;;;;16.47;13.63;;;;;;;7.43;100.00;101757.17;1447675;90;21253;-87
2022/10/28 03:29:17;;;;;;;16.63;12.10;;;;;;;7.46;100.00;101748.23;1450563;89;21421;-90
2022/10/28 03:31:44;;;;;;;17.30;13.40;;;;;;;7.51;100.00;101754.52;1449592;90;21378;-91
2022/10/28 03:34:10;;;;;;;23.40;14.17;;;;;;;7.54;100.00;101755.20;1445613;90;23510;-85
2022/10/28 03:36:36;;;;;;;18.90;14.47;;;;;;;7.51;100.00;101750.12;1453319;90;21505;-85
2022/10/28 03:39:02;;;;;;;21.87;14.40;;;;;;;7.55;100.00;101754.25;1449470;89;21312;-84
2022/10/28 03:41:28;;;;;;;25.30;13.53;;;;;;;7.57;100.00;101749.73;1450677;89;21392;-85
2022/10/28 03:43:54;;;;;;;20.00;14.90;;;;;;;7.62;100.00;101751.62;1443207;89;21394;-85
2022/10/28 03:46:20;;;;;;;21.70;14.33;;;;;;;7.67;100.00;101754.78;1454232;89;21526;-85
2022/10/28 03:48:46;;;;;;;17.53;13.70;;;;;;;7.69;100.00;101752.91;1447139;90;21474;-88
2022/10/28 03:51:12;;;;;;;19.40;13.27;;;;;;;7.74;100.00;101755.71;1449146;90;21342;-87
2022/10/28 03:53:38;;;;;;;19.17;13.03;;;;;;;7.77;100.00;101754.20;1448402;90;22346;-91
2022/10/28 03:56:06;;;;;;;17.47;12.93;;;;;;;7.82;100.00;101750.80;1449853;90;21311;-91
2022/10/28 03:58:32;;;;;;;14.67;11.20;;;;;;;7.85;100.00;101758.52;1367034;90;21209;-86
2022/10/28 04:00:58;;;;;;;21.37;12.37;;;;;;;7.82;100.00;101753.44;1366995;89;21328;-84
2022/10/28 04:03:25;;;;;;;20.67;12.73;;;;;;;7.83;100.00;101749.88;1430152;90;21435;-84
2022/10/28 04:05:51;;;;;;;14.20;11.70;;;;;;;7.85;100.00;101750.61;1450080;89;21483;-88
2022/10/28 04:08:18;;;;;;;18.23;12.20;;;;;;;7.85;100.00;101754.12;1421622;90;21373;-87
2022/10/28 04:10:45;;;;;;;17.60;12.50;;;;;;;7.88;100.00;101755.69;1435221;88;21615;-84
2022/10/28 04:13:12;;;;;;;15.07;11.30;;;;;;;7.88;100.00;101751.28;1414518;90;21580;-87
2022/10/28 04:15:38;;;;;;;14.57;11.63;;;;;;;7.87;100.00;101751.37;1420365;90;21265;-87
2022/10/28 04:18:05;;;;;;;16.43;12.10;;;;;;;7.90;100.00;101749.85;1439550;90;22400;-84
2022/10/28 04:20:31;;;;;;;16.83;12.80;;;;;;;7.91;100.00;101750.22;1438788;90;21563;-86
2022/10/28 04:22:58;;;;;;;19.37;13.90;;;;;;;7.93;100.00;101760.20;1437484;90;22324;-88
2022/10/28 04:25:26;;;;;;;18.53;13.40;;;;;;;7.93;100.00;101756.25;1441368;90;21627;-90
2022/10/28 04:27:52;;;;;;;18.83;14.10;;;;;;;7.94;100.00;101750.05;1431989;90;21383;-84
2022/10/28 04:30:18;;;;;;;22.80;13.63;;;;;;;7.95;100.00;101758.32;1442690;90;21829;-90
2022/10/28 04:32:44;;;;;;;15.37;11.83;;;;;;;7.93;100.00;101758.88;1436027;90;21304;-87
2022/10/28 04:35:12;;;;;;;16.33;12.57;;;;;;;7.91;100.00;101751.53;1431796;90;21482;-80
2022/10/28 04:37:40;;;;;;;19.70;12.70;;;;;;;7.91;100.00;101751.53;1399141;90;21378;-83
2022/10/28 04:40:08;;;;;;;18.70;13.33;;;;;;;7.94;100.00;101752.69;1405179;90;21408;-86
2022/10/28 04:42:34;;;;;;;16.90;12.47;;;;;;;7.97;100.00;101755.56;1437187;90;21401;-85
2022/10/28 04:45:01;;;;;;;17.57;12.83;;;;;;;8.00;100.00;101750.97;1429552;90;21457;-87
2022/10/28 04:47:27;;;;;;;16.27;12.57;;;;;;;8.03;100.00;101747.30;1432302;90;21333;-91
2022/10/28 04:49:53;;;;;;;18.77;13.97;;;;;;;8.06;100.00;101754.53;1440593;90;21392;-85
2022/10/28 04:52:19;;;;;;;16.73;13.33;;;;;;;8.03;100.00;101752.09;1433735;90;21323;-84
2022/10/28 04:54:45;;;;;;;15.70;13.20;;;;;;;8.02;100.00;101749.53;1440298;90;22256;-89
2022/10/28 04:57:11;;;;;;;15.50;12.33;;;;;;;8.06;100.00;101760.28;1432726;90;21431;-86
2022/10/28 04:59:37;;;;;;;16.20;13.60;;;;;;;8.09;100.00;101756.96;1438419;90;22444;-79
2022/10/28 05:02:03;;;;;;;15.83;13.67;;;;;;;8.14;100.00;101753.56;1435326;90;21435;-88
2022/10/28 05:04:29;;;;;;;17.77;13.97;;;;;;;8.19;100.00;101749.29;1440129;90;21451;-84
2022/10/28 05:06:55;;;;;;;14.63;12.53;;;;;;;8.22;100.00;101752.20;1439263;90;21979;-87
2022/10/28 05:09:21;;;;;;;23.53;13.77;;;;;;;8.24;100.00;101751.64;1435713;90;21474;-87
2022/10/28 05:11:47;;;;;;;18.73;13.53;;;;;;;8.22;100.00;101750.88;1438909;89;21439;-82
2022/10/28 05:14:13;;;;;;;17.83;13.63;;;;;;;8.20;100.00;101751.45;1438685;90;21415;-79
2022/10/28 05:16:39;;;;;;;14.77;12.77;;;;;;;8.19;100.00;101754.56;1438545;89;21309;-86
2022/10/28 05:19:05;;;;;;;15.77;12.20;;;;;;;8.16;100.00;101751.28;1432508;90;21455;-87
2022/10/28 05:21:31;;;;;;;15.93;12.77;;;;;;;8.17;100.00;101749.02;1442790;90;21509;-81
2022/10/28 05:23:57;;;;;;;17.00;12.63;;;;;;;8.17;100.00;101747.70;1433765;90;21592;-82
2022/10/28 05:26:24;;;;;;;14.20;11.53;;;;;;;8.19;100.00;101753.72;1430506;90;21574;-84
2022/10/28 05:28:50;;;;;;;13.80;11.37;;;;;;;8.25;100.00;101746.73;1434768;90;21410;-86
2022/10/28 05:31:17;;;;;;;18.30;13.13;;;;;;;8.31;100.00;101747.64;1433691;90;21309;-82
2022/10/28 05:33:44;;;;;;;15.23;13.10;;;;;;;8.35;100.00;101746.51;1432043;88;21355;-85
2022/10/28 05:36:10;;;;;;;16.60;12.27;;;;;;;8.32;100.00;101751.98;1446368;90;21371;-85
2022/10/28 05:38:36;;;;;;;14.33;12.83;;;;;;;8.34;100.00;101750.07;1453458;90;21333;-85
2022/10/28 05:41:02;;;;;;;15.00;12.30;;;;;;;8.32;100.00;101750.67;1448210;89;22325;-86
2022/10/28 05:43:28;;;;;;;15.47;13.30;;;;;;;8.33;100.00;101743.95;1440750;90;21576;-88
2022/10/28 05:45:56;;;;;;;17.53;13.23;;;;;;;8.38;100.00;101751.58;1447079;89;21481;-88
2022/10/28 05:48:23;;;;;;;15.73;12.50;;;;;;;8.42;100.00;101755.73;1446605;89;21467;-87
2022/10/28 05:50:49;;;;;;;13.83;12.00;;;;;;;8.49;100.00;101746.95;1446845;89;22002;-84
2022/10/28 05:53:16;;;;;;;19.63;12.87;;;;;;;8.54;100.00;101750.95;1446529;89;21364;-89
2022/10/28 05:55:42;;;;;;;14.50;12.00;;;;;;;8.62;100.00;101750.92;1447596;89;21378;-86
2022/10/28 05:58:08;;;;;;;18.60;13.87;;;;;;;8.64;100.00;101743.28;1444822;90;21564;-88
2022/10/28 06:00:35;;;;;;;15.77;13.63;;;;;;;8.67;100.00;101744.88;1446281;89;22404;-85
2022/10/28 06:03:08;;;;;;;20.33;13.00;;;;;;;8.67;100.00;101750.16;1452513;89;21437;-87
2022/10/28 06:05:35;;;;;;;16.07;13.37;;;;;;;8.70;100.00;101740.70;1420161;90;22055;-85
2022/10/28 06:08:02;;;;;;;13.43;12.03;;;;;;;8.74;100.00;101749.61;1366129;90;21311;-87
2022/10/28 06:10:28;;;;;;;13.90;12.13;;;;;;;8.77;100.00;101753.37;1349795;91;21282;-86
2022/10/28 06:12:56;;;;;;;12.97;11.57;;;;;;;8.81;100.00;101743.47;1381744;90;21461;-85
2022/10/28 06:15:22;;;;;;;13.13;11.57;;;;;;;8.87;100.00;101744.37;1440665;90;22462;-83
2022/10/28 06:17:49;;;;;;;12.60;11.17;;;;;;;8.94;100.00;101751.39;1438895;90;21434;-85
2022/10/28 06:20:17;;;;;;;20.23;12.27;;;;;;;8.98;100.00;101753.72;1436265;90;21856;-82
2022/10/28 06:22:51;;;;;;;14.43;12.90;;;;;;;9.02;100.00;101748.59;1365575;90;22568;-83
2022/10/28 06:25:19;;;;;;;14.63;13.10;;;;;;;9.04;100.00;101751.98;1362405;91;21316;-83
2022/10/28 06:27:55;;;;;;;13.80;12.40;;;;;;;9.06;100.00;101754.98;1364779;90;21317;-84
2022/10/28 06:30:23;;;;;;;14.80;11.97;;;;;;;9.06;100.00;101753.66;1510792;90;21201;-83
2022/10/28 06:32:48;;;;;;;13.37;10.53;;;;;;;9.11;100.00;101759.00;1515564;90;21335;-86
2022/10/28 06:35:15;;;;;;;12.50;10.57;;;;;;;9.13;100.00;101760.23;1365201;91;21275;-82
2022/10/28 06:37:41;;;;;;;19.97;10.23;;;;;;;9.15;100.00;101759.63;1373238;90;21253;-81
2022/10/28 06:40:08;;;;;;;11.30;10.00;;;;;;;9.17;100.00;101755.92;1367405;90;21386;-79
2022/10/28 06:42:34;;;;;;;15.03;11.60;;;;;;;9.20;100.00;101762.80;1370566;90;21415;-80
2022/10/28 06:45:00;;;;;;;13.87;10.80;;;;;;;9.21;100.00;101757.91;1366233;90;21280;-81
2022/10/28 06:47:27;;;;;;;12.37;10.73;;;;;;;9.23;100.00;101762.58;1380426;90;21432;-81
2022/10/28 06:49:52;;;;;;;13.07;11.33;;;;;;;9.22;100.00;101767.03;1430392;90;21456;-78
2022/10/28 06:52:19;;;;;;;14.60;10.50;;;;;;;9.22;100.00;101766.19;1436452;88;21443;-83
2022/10/28 06:54:45;;;;;;;11.67;10.47;;;;;;;9.24;100.00;101775.70;1432693;90;21998;-84
2022/10/28 06:57:11;;;;;;;13.43;11.37;;;;;;;9.32;100.00;101775.18;1437617;90;22584;-85
2022/10/28 06:59:37;;;;;;;15.00;11.70;;;;;;;9.41;100.00;101777.17;1433874;90;21678;-82
2022/10/28 07:02:03;;;;;;;14.87;10.43;;;;;;;9.48;100.00;101775.78;1432963;90;21546;-81
2022/10/28 07:04:30;;;;;;;15.10;11.70;;;;;;;9.58;100.00;101778.64;1414152;90;21860;-84
2022/10/28 07:06:57;;;;;;;15.70;12.00;;;;;;;9.60;100.00;101773.23;1441248;90;22407;-85
2022/10/28 07:09:23;;;;;;;18.40;12.90;;;;;;;9.60;100.00;101775.87;1439585;90;22506;-81
2022/10/28 07:11:50;;;;;;;14.37;12.20;;;;;;;9.65;100.00;101777.72;1446188;90;21590;-84
2022/10/28 07:14:16;;;;;;;16.27;12.03;;;;;;;9.74;100.00;101781.51;1437613;90;21528;-81
2022/10/28 07:16:42;;;;;;;12.53;10.87;;;;;;;9.83;100.00;101781.69;1440578;90;21557;-81
2022/10/28 07:19:08;;;;;;;13.87;11.03;;;;;;;9.86;100.00;101785.44;1436096;90;21376;-79
2022/10/28 07:21:35;;;;;;;17.23;11.07;;;;;;;9.90;100.00;101782.95;1416126;90;21570;-83
2022/10/28 07:24:01;;;;;;;13.47;11.67;;;;;;;9.96;100.00;101790.92;1434223;90;21372;-82
2022/10/28 07:26:28;;;;;;;14.70;11.73;;;;;;;9.93;100.00;101781.41;1439220;90;21399;-82
2022/10/28 07:28:54;;;;;;;15.37;11.53;;;;;;;10.00;100.00;101787.58;1438336;89;22558;-82
2022/10/28 07:31:20;;;;;;;14.27;11.33;;;;;;;9.99;100.00;101780.61;1432181;90;21326;-84
2022/10/28 07:33:53;;;;;;;17.20;12.63;;;;;;;9.97;100.00;101791.77;1442603;90;21790;-79
2022/10/28 07:36:20;;;;;;;16.40;12.90;;;;;;;10.02;100.00;101789.16;1439475;90;21391;-81
2022/10/28 07:38:51;;;;;;;13.87;12.00;;;;;;;10.12;100.00;101788.84;1431992;90;21563;-85
2022/10/28 07:41:20;;;;;;;13.77;10.67;;;;;;;10.16;100.00;101793.45;1365095;90;21408;-86
2022/10/28 07:43:47;;;;;;;13.63;11.50;;;;;;;10.25;100.00;101795.42;1369416;90;21380;-83
2022/10/28 07:46:14;;;;;;;17.70;12.47;;;;;;;10.33;100.00;101790.45;1438880;89;21540;-80
2022/10/28 07:48:40;;;;;;;20.40;12.40;;;;;;;10.43;100.00;101791.09;1439073;90;22692;-84
2022/10/28 07:51:09;;;;;;;12.50;11.27;;;;;;;10.47;100.00;101794.73;1446128;90;21385;-87
2022/10/28 07:53:35;;;;;;;13.30;11.90;;;;;;;10.52;100.00;101792.56;1362428;90;21296;-80
2022/10/28 07:56:07;;;;;;;15.03;11.27;;;;;;;10.58;100.00;101796.08;1355890;91;22508;-85
2022/10/28 07:58:33;;;;;;;12.53;11.27;;;;;;;10.64;100.00;101793.45;1458054;90;22514;-82
2022/10/28 08:01:07;;;;;;;13.90;11.17;;;;;;;10.65;100.00;101793.00;1427749;90;21381;-86
2022/10/28 08:03:35;;;;;;;16.53;12.30;;;;;;;10.65;100.00;101793.84;1432198;90;21598;-85
2022/10/28 08:06:05;;;;;;;14.67;13.20;;;;;;;10.67;100.00;101795.03;1441162;90;21439;-84
2022/10/28 08:08:32;;;;;;;17.95;14.30;;;;;;;10.74;100.00;101797.59;1437830;90;21378;-86
2022/10/28 08:10:59;;;;;;;16.33;12.63;;;;;;;10.80;100.00;101796.64;1367816;90;21263;-82
2022/10/28 08:13:25;;;;;;;17.27;14.20;;;;;;;10.90;100.00;101786.67;1368176;90;21319;-83
2022/10/28 08:15:54;;;;;;;21.37;13.57;;;;;;;10.93;100.00;101789.92;1364089;91;21239;-85
2022/10/28 08:18:21;;;;;;;17.35;13.40;;;;;;;11.04;100.00;101784.66;1360261;90;21402;-84
2022/10/28 08:20:48;;;;;;;22.70;12.57;;;;;;;11.15;100.00;101788.30;1415293;90;21794;-85
2022/10/28 08:23:14;;;;;;;22.77;13.53;;;;;;;11.21;100.00;101786.01;1436075;90;22442;-85
2022/10/28 08:25:50;;;;;;;18.27;13.47;;;;;;;11.34;100.00;101787.25;1431107;90;21537;-83
2022/10/28 08:28:16;;;;;;;16.60;12.87;;;;;;;11.50;100.00;101792.17;1360152;90;21304;-82
2022/10/28 08:30:49;;;;;;;17.57;15.37;;;;;;;11.49;100.00;101792.66;1363069;90;21305;-82
2022/10/28 08:33:16;;;;;;;20.90;13.93;;;;;;;11.46;100.00;101789.42;1355789;91;21324;-82
2022/10/28 08:35:42;;;;;;;15.87;14.20;;;;;;;11.52;100.00;101794.23;1364534;90;21240;-83
2022/10/28 08:38:09;;;;;;;20.93;14.27;;;;;;;11.59;100.00;101786.14;1362384;90;21351;-83
2022/10/28 08:40:55;;;;;;;22.30;16.90;;;;;;;11.69;100.00;101788.45;1364143;91;22323;-81
2022/10/28 08:43:45;;;;;;;21.17;16.47;;;;;;;11.69;100.00;101788.45;1517439;90;21481;-84
2022/10/28 08:46:32;;;;;;;21.48;16.05;;;;;;;11.85;100.00;101784.56;1371097;90;21497;-85
2022/10/28 08:49:02;;;;;;;20.87;16.87;;;;;;;11.94;100.00;101786.53;1456972;90;21655;-84
2022/10/28 08:51:39;;;;;;;24.27;19.85;;;;;;;12.10;100.00;101794.92;1430769;90;22481;-83
2022/10/28 08:54:14;;;;;;;23.60;20.00;;;;;;;12.17;100.00;101790.81;1436790;90;21683;-84
2022/10/28 08:56:45;;;;;;;24.90;18.57;;;;;;;12.25;100.00;101790.17;1441242;90;21887;-83
2022/10/28 08:59:15;;;;;;;27.00;17.33;;;;;;;12.38;100.00;101790.03;1496625;90;21217;-82
2022/10/28 09:01:49;;;;;;;23.80;16.52;;;;;;;12.52;100.00;101793.72;1513806;90;22097;-82
2022/10/28 09:04:27;;;;;;;21.00;17.43;;;;;;;12.63;100.00;101785.70;1500196;90;21968;-86
2022/10/28 09:06:53;;;;;;;26.53;19.70;;;;;;;12.71;100.00;101789.52;1465742;90;21370;-83
2022/10/28 09:09:22;;;;;;;35.80;22.47;;;;;;;12.78;100.00;101793.36;1373790;90;21258;-85
2022/10/28 09:12:15;;;;;;;26.90;17.47;;;;;;;12.83;100.00;101792.47;1426614;90;21577;-84
2022/10/28 09:15:13;;;;;;;27.47;17.77;;;;;;;12.96;100.00;101795.78;1432848;89;21439;-82
2022/10/28 09:18:03;;;;;;;20.67;15.23;;;;;;;13.08;100.00;101786.76;1438168;90;21664;-84
2022/10/28 09:20:52;;;;;;;23.73;18.67;;;;;;;13.18;100.00;101789.98;1410819;91;21426;-83
2022/10/28 09:23:28;;;;;;;23.23;17.17;;;;;;;13.24;100.00;101790.78;1428290;91;21390;-82
2022/10/28 09:26:24;;;;;;;19.87;17.60;;;;;;;13.33;100.00;101788.69;1407376;90;21287;-83
2022/10/28 09:29:32;;;;;;;22.63;17.17;;;;;;;13.40;100.00;101785.84;1516807;90;22259;-82
2022/10/28 09:32:06;;;;;;;20.17;15.30;;;;;;;13.45;100.00;101788.95;1365286;91;21274;-82
2022/10/28 09:34:47;;;;;;;16.60;13.13;;;;;;;13.51;98.37;101787.08;1434041;90;21572;-83
2022/10/28 09:37:20;;;;;;;;;;;;;;;13.45;97.31;101786.29;1434120;90;21461;-83
2022/10/28 09:40:01;;;;;;;25.23;17.67;;;;;;;13.47;98.10;101792.33;1430842;90;20331;-83
2022/10/28 09:42:32;;;;;;;25.43;19.55;;;;;;;13.56;99.41;101788.02;1433109;90;21662;-84
2022/10/28 09:45:27;;;;;;;27.17;21.03;;;;;;;13.43;98.07;101790.89;1439124;88;21482;-84
2022/10/28 09:48:29;;;;;;;33.27;23.17;;;;;;;13.51;99.11;101784.42;1423528;91;21423;-83
2022/10/28 09:50:57;;;;;;;34.63;25.13;;;;;;;13.58;99.67;101791.41;1425534;91;21408;-85
2022/10/28 09:53:46;;;;;;;36.53;23.83;;;;;;;13.60;99.44;101785.93;1361938;90;22074;-82
2022/10/28 09:56:13;;;;;;;32.03;21.77;;;;;;;13.53;98.28;101787.80;1484611;91;21457;-86
2022/10/28 09:58:46;;;;;;;29.33;22.07;;;;;;;13.58;99.74;101782.09;1356006;91;22334;-84
2022/10/28 10:01:15;;;;;;;30.23;21.27;;;;;;;13.72;100.00;101777.73;1508056;90;22068;-84
2022/10/28 10:03:42;;;;;;;29.20;20.87;;;;;;;13.90;100.00;101772.59;1506793;91;21327;-85
2022/10/28 10:06:30;;;;;;;28.07;21.83;;;;;;;13.95;98.54;101778.35;1344397;92;21326;-83
2022/10/28 10:08:56;;;;;;;27.73;21.40;;;;;;;14.07;98.87;101776.88;1384592;91;22553;-84
2022/10/28 10:11:37;;;;;;;25.23;19.60;;;;;;;14.14;98.15;101772.20;1427639;91;21355;-85
2022/10/28 10:14:08;;;;;;;82.47;49.33;;;;;;;14.10;95.99;101767.31;1425755;91;22458;-85
2022/10/28 10:16:58;;;;;;;66.30;47.13;;;;;;;14.15;96.83;101765.05;1430020;90;21498;-84
2022/10/28 10:19:25;;;;;;;146.57;91.67;;;;;;;14.21;97.00;101758.70;1435300;91;21473;-83
2022/10/28 10:21:54;;;;;;;39.97;29.93;;;;;;;14.34;97.19;101750.43;1428703;91;21392;-84
2022/10/28 10:24:33;;;;;;;27.50;18.70;;;;;;;14.39;95.69;101756.19;1446771;88;22154;-84
2022/10/28 10:27:12;;;;;;;24.47;17.43;;;;;;;14.48;95.91;101755.00;1486148;87;21358;-85
2022/10/28 10:29:51;;;;;;;26.57;15.50;;;;;;;14.62;96.67;101755.94;1474779;88;21446;-82
2022/10/28 10:32:30;;;;;;;25.57;16.07;;;;;;;14.74;96.24;101756.13;1454807;88;22100;-83
2022/10/28 10:35:19;;;;;;;26.77;16.73;;;;;;;14.81;94.96;101759.88;1473895;88;21350;-82
2022/10/28 10:37:47;;;;;;;22.27;15.97;;;;;;;14.81;93.71;101759.88;1472079;88;21393;-84
2022/10/28 10:40:23;;;;;;;23.93;17.07;;;;;;;14.74;91.95;101765.95;1450371;88;21476;-81
2022/10/28 10:42:51;;;;;;;22.43;15.93;;;;;;;14.73;93.29;101763.78;1460295;88;21424;-84
2022/10/28 10:45:23;;;;;;;21.17;15.60;;;;;;;14.69;91.74;101759.70;1476471;88;21587;-84
2022/10/28 10:48:13;;;;;;;24.30;17.40;;;;;;;14.59;91.54;101757.05;1476261;88;21541;-85
2022/10/28 10:50:44;;;;;;;25.08;16.82;;;;;;;14.57;92.48;101760.84;1477777;88;22412;-85
2022/10/28 10:53:26;;;;;;;31.27;17.43;;;;;;;14.56;92.88;101757.34;1458831;88;21416;-84
2022/10/28 10:56:09;;;;;;;25.57;16.53;;;;;;;14.60;92.60;101753.39;1477201;88;21637;-84
2022/10/28 10:58:41;;;;;;;23.10;18.27;;;;;;;14.64;91.97;101755.28;1473978;88;21586;-83
2022/10/28 11:01:12;;;;;;;31.83;17.03;;;;;;;14.75;93.02;101752.46;1478511;88;22406;-84
2022/10/28 11:04:02;;;;;;;28.70;18.00;;;;;;;14.84;92.97;101743.60;1467590;88;22444;-84
2022/10/28 11:09:37;;;;;;;22.53;16.97;;;;;;;42.64;0.00;79216.78;1525468;85;27870;-84
2022/10/28 11:12:30;;;;;;;26.23;18.07;;;;;;;42.54;0.00;79763.17;1506715;86;21477;-83
2022/10/28 11:15:22;;;;;;;30.13;19.60;;;;;;;42.44;0.00;80280.34;1505771;86;21418;-83
2022/10/28 11:18:02;;;;;;;25.67;19.60;;;;;;;42.34;0.00;80833.94;1510467;86;21426;-84
2022/10/28 11:20:52;;;;;;;30.07;20.00;;;;;;;42.32;0.00;80985.09;1481705;86;22284;-85
2022/10/28 11:23:59;;;;;;;25.70;19.42;;;;;;;42.31;0.00;81004.55;1504603;86;21374;-84
2022/10/28 11:26:25;;;;;;;34.23;19.73;;;;;;;42.27;0.00;81207.53;1508351;86;21455;-84
2022/10/28 11:29:06;;;;;;;25.10;17.60;;;;;;;42.24;0.00;81415.97;1504492;86;21625;-84
2022/10/28 11:31:46;;;;;;;22.83;18.20;;;;;;;42.18;0.00;81719.32;1459909;89;21405;-84
2022/10/28 11:34:54;;;;;;;27.45;18.92;;;;;;;42.17;0.00;81749.95;1478783;88;22228;-84
2022/10/28 11:37:53;;;;;;;33.27;21.10;;;;;;;42.19;0.00;81662.87;1473878;89;21486;-83