Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:27;;;;;;;53.80;32.67;;;4.20;99.90;;;;;;5092075;28;20078;-74
2021/03/26 00:03:54;;;;;;;49.00;30.95;;;4.20;99.90;;;;;;5090758;28;20039;-76
2021/03/26 00:06:24;;;;;;;52.22;31.33;;;3.70;99.90;;;;;;5091762;28;20102;-75
2021/03/26 00:08:50;;;;;;;48.72;30.65;;;3.70;99.90;;;;;;5091621;28;20035;-75
2021/03/26 00:11:17;;;;;;;26.00;18.35;;;3.80;99.90;;;;;;5092738;28;20028;-76
2021/03/26 00:13:42;;;;;;;38.78;23.40;;;3.60;99.90;;;;;;5093368;28;20036;-75
2021/03/26 00:16:10;;;;;;;30.10;17.45;;;3.70;99.90;;;;;;5093508;28;20023;-73
2021/03/26 00:18:37;;;;;;;32.88;19.27;;;3.60;99.90;;;;;;5092961;28;20028;-74
2021/03/26 00:21:03;;;;;;;44.35;25.85;;;3.70;99.90;;;;;;5093258;28;20055;-75
2021/03/26 00:23:28;;;;;;;48.85;28.77;;;3.90;99.90;;;;;;5092867;28;20028;-73
2021/03/26 00:25:55;;;;;;;48.78;29.02;;;3.90;99.90;;;;;;5093046;28;20034;-74
2021/03/26 00:28:21;;;;;;;50.28;29.92;;;4.00;99.90;;;;;;5093150;28;20024;-73
2021/03/26 00:30:46;;;;;;;52.58;31.75;;;4.00;99.90;;;;;;5092943;28;20031;-74
2021/03/26 00:33:12;;;;;;;52.08;29.08;;;4.00;99.90;;;;;;5092742;28;20063;-74
2021/03/26 00:35:38;;;;;;;56.40;30.50;;;4.00;99.90;;;;;;5093062;28;20024;-74
2021/03/26 00:38:04;;;;;;;50.17;29.77;;;4.00;99.90;;;;;;5092983;28;20036;-74
2021/03/26 00:40:31;;;;;;;54.10;30.20;;;4.10;99.90;;;;;;5092617;28;20044;-74
2021/03/26 00:42:57;;;;;;;52.55;29.63;;;4.00;99.90;;;;;;5092548;28;20020;-74
2021/03/26 00:45:29;;;;;;;50.47;30.08;;;3.90;99.90;;;;;;5092625;28;20035;-74
2021/03/26 00:47:56;;;;;;;56.10;29.52;;;4.10;99.90;;;;;;5092410;28;20047;-75
2021/03/26 00:50:29;;;;;;;50.60;28.67;;;3.80;99.90;;;;;;5092650;28;20020;-73
2021/03/26 00:53:00;;;;;;;53.97;27.98;;;3.90;99.90;;;;;;5073549;28;20094;-74
2021/03/26 00:55:26;;;;;;;;;;;3.90;99.90;;;;;;5072299;28;20520;-74
2021/03/26 00:57:52;;;;;;;32.85;21.08;;;3.60;99.90;;;;;;5072001;28;20114;-73
2021/03/26 01:00:21;;;;;;;34.60;19.40;;;3.50;99.90;;;;;;5072344;28;20027;-74
2021/03/26 01:02:47;;;;;;;35.40;20.77;;;3.50;99.90;;;;;;5071743;28;20028;-74
2021/03/26 01:05:30;;;;;;;38.30;18.50;;;3.50;99.90;;;;;;5072191;28;20031;-74
2021/03/26 01:07:56;;;;;;;34.30;20.13;;;3.60;99.90;;;;;;5071767;28;20070;-74
2021/03/26 01:10:27;;;;;;;28.38;19.88;;;3.60;99.90;;;;;;5071838;28;20292;-75
2021/03/26 01:12:54;;;;;;;28.00;17.73;;;3.60;99.90;;;;;;5071590;28;20490;-76
2021/03/26 01:15:24;;;;;;;24.83;14.43;;;3.60;99.90;;;;;;5071508;28;20076;-76
2021/03/26 01:17:51;;;;;;;24.55;16.15;;;3.60;99.90;;;;;;5071705;28;20051;-74
2021/03/26 01:20:22;;;;;;;23.98;14.35;;;3.70;99.90;;;;;;5071825;28;20038;-75
2021/03/26 01:22:48;;;;;;;17.00;12.23;;;3.80;99.90;;;;;;5071317;28;20379;-75
2021/03/26 01:25:20;;;;;;;18.60;11.88;;;3.80;99.60;;;;;;5071563;28;20112;-76
2021/03/26 01:27:46;;;;;;;33.22;17.58;;;3.70;99.60;;;;;;5071383;28;20352;-74
2021/03/26 01:30:16;;;;;;;29.00;18.58;;;3.20;99.90;;;;;;5071562;28;20093;-74
2021/03/26 01:32:41;;;;;;;27.50;15.95;;;3.00;99.90;;;;;;5071629;28;20021;-74
2021/03/26 01:35:08;;;;;;;28.50;16.60;;;3.20;99.90;;;;;;5071798;28;20081;-75
2021/03/26 01:37:35;;;;;;;17.80;11.80;;;3.40;99.90;;;;;;5071443;28;20027;-75
2021/03/26 01:40:03;;;;;;;33.10;17.55;;;3.40;99.90;;;;;;5071638;28;20476;-75
2021/03/26 01:42:35;;;;;;;34.05;20.17;;;3.50;99.90;;;;;;5071258;28;20051;-76
2021/03/26 01:45:08;;;;;;;35.00;20.83;;;3.30;99.90;;;;;;5071482;28;20416;-75
2021/03/26 01:47:34;;;;;;;33.78;20.50;;;2.70;99.90;;;;;;5071208;28;20024;-74
2021/03/26 01:50:03;;;;;;;30.70;18.77;;;2.80;99.90;;;;;;5071328;28;20105;-74
2021/03/26 01:52:28;;;;;;;29.60;16.45;;;2.70;99.90;;;;;;5086333;28;20040;-74
2021/03/26 01:54:54;;;;;;;29.10;17.92;;;2.80;99.90;;;;;;5091420;28;20020;-75
2021/03/26 01:57:20;;;;;;;28.15;16.40;;;3.00;99.90;;;;;;5091493;28;20384;-74
2021/03/26 01:59:46;;;;;;;27.60;17.48;;;2.70;99.90;;;;;;5091403;28;20590;-74
2021/03/26 02:02:20;;;;;;;30.70;17.20;;;2.70;99.90;;;;;;5091119;28;20372;-74
2021/03/26 02:04:47;;;;;;;31.23;15.98;;;2.90;99.90;;;;;;5091215;28;20081;-74
2021/03/26 02:07:15;;;;;;;30.90;17.15;;;2.90;99.90;;;;;;5091341;28;20035;-74
2021/03/26 02:09:42;;;;;;;26.00;17.15;;;3.00;99.90;;;;;;5090988;28;20024;-74
2021/03/26 02:12:24;;;;;;;23.55;15.20;;;3.00;99.90;;;;;;5091190;28;20422;-74
2021/03/26 02:14:57;;;;;;;33.45;17.02;;;2.60;99.90;;;;;;5091276;28;20078;-75
2021/03/26 02:17:29;;;;;;;27.73;16.13;;;2.40;99.90;;;;;;5091133;28;20058;-76
2021/03/26 02:20:18;;;;;;;25.88;16.35;;;2.30;99.90;;;;;;5091420;28;20068;-74
2021/03/26 02:22:44;;;;;;;24.88;15.27;;;2.10;99.90;;;;;;5090590;28;20023;-75
2021/03/26 02:25:17;;;;;;;26.13;16.05;;;2.30;99.90;;;;;;5091281;28;20375;-75
2021/03/26 02:27:42;;;;;;;27.80;16.13;;;2.60;99.90;;;;;;5091297;28;20070;-74
2021/03/26 02:30:32;;;;;;;28.15;17.08;;;2.70;99.90;;;;;;5090871;28;20028;-75
2021/03/26 02:32:58;;;;;;;29.38;17.35;;;2.70;99.90;;;;;;5091197;28;20379;-75
2021/03/26 02:35:26;;;;;;;26.42;15.52;;;2.50;99.90;;;;;;5091003;28;20028;-76
2021/03/26 02:37:57;;;;;;;25.15;15.93;;;2.70;99.90;;;;;;5091074;28;20032;-75
2021/03/26 02:40:35;;;;;;;25.80;16.45;;;2.80;99.90;;;;;;5091060;28;20107;-75
2021/03/26 02:43:37;;;;;;;28.08;17.00;;;2.70;99.90;;;;;;5091219;28;20020;-75
2021/03/26 02:46:30;;;;;;;29.55;17.27;;;2.70;99.90;;;;;;5072793;28;20028;-75
2021/03/26 02:49:34;;;;;;;25.50;16.10;;;2.40;99.90;;;;;;5090938;28;20475;-75
2021/03/26 02:52:15;;;;;;;26.20;16.23;;;2.60;99.90;;;;;;5079387;28;20122;-74
2021/03/26 02:55:01;;;;;;;31.90;17.02;;;2.60;99.90;;;;;;5070779;28;20044;-74
2021/03/26 02:57:49;;;;;;;27.83;16.33;;;2.50;99.90;;;;;;5070593;28;20466;-74
2021/03/26 03:00:37;;;;;;;24.92;16.08;;;2.50;99.90;;;;;;5070867;28;20029;-74
2021/03/26 03:03:05;;;;;;;24.23;17.25;;;2.40;99.90;;;;;;5070734;28;20017;-75
2021/03/26 03:05:37;;;;;;;26.15;16.88;;;2.50;99.90;;;;;;5070814;28;20093;-75
2021/03/26 03:08:14;;;;;;;33.70;18.92;;;2.50;99.90;;;;;;5070800;28;20024;-76
2021/03/26 03:11:23;;;;;;;31.38;18.58;;;2.50;99.90;;;;;;5070753;28;20036;-77
2021/03/26 03:13:58;;;;;;;28.90;18.17;;;2.40;99.90;;;;;;5070295;28;20036;-75
2021/03/26 03:16:43;;;;;;;29.42;18.25;;;2.50;99.90;;;;;;5070346;28;20578;-75
2021/03/26 03:19:20;;;;;;;29.23;16.77;;;2.30;99.90;;;;;;5070470;28;20375;-74
2021/03/26 03:21:56;;;;;;;28.10;17.08;;;2.30;99.90;;;;;;5070429;28;20024;-75
2021/03/26 03:24:43;;;;;;;30.75;16.20;;;2.30;99.90;;;;;;5072588;28;20111;-74
2021/03/26 03:27:36;;;;;;;21.73;14.07;;;2.20;99.90;;;;;;5074755;28;20028;-75
2021/03/26 03:30:11;;;;;;;25.67;13.85;;;2.30;99.90;;;;;;5074045;28;20027;-77
2021/03/26 03:32:45;;;;;;;26.98;15.43;;;2.40;99.90;;;;;;5074340;28;20021;-76
2021/03/26 03:35:30;;;;;;;21.52;13.82;;;2.20;99.90;;;;;;5073740;28;20071;-74
2021/03/26 03:38:26;;;;;;;25.25;13.20;;;2.20;99.90;;;;;;5055944;28;20025;-75
2021/03/26 03:40:57;;;;;;;20.52;14.15;;;2.40;99.90;;;;;;5073497;28;20035;-75
2021/03/26 03:43:50;;;;;;;23.58;14.70;;;2.40;99.90;;;;;;5073839;28;20623;-75
2021/03/26 03:46:33;;;;;;;19.58;13.73;;;2.40;99.90;;;;;;5073552;28;20031;-74
2021/03/26 03:49:11;;;;;;;19.40;12.23;;;2.00;99.90;;;;;;5073480;28;20123;-74
2021/03/26 03:51:56;;;;;;;20.83;13.80;;;1.90;99.90;;;;;;5081550;28;20411;-75
2021/03/26 03:54:32;;;;;;;20.08;12.85;;;2.00;99.90;;;;;;5093686;28;20020;-74
2021/03/26 03:57:14;;;;;;;19.27;13.48;;;1.70;99.90;;;;;;5094138;28;20051;-74
2021/03/26 03:59:51;;;;;;;21.08;13.80;;;1.90;99.90;;;;;;5093916;28;20089;-74
2021/03/26 04:02:29;;;;;;;19.20;12.98;;;1.80;99.90;;;;;;5092724;28;20340;-74
2021/03/26 04:05:15;;;;;;;18.55;14.07;;;1.60;99.90;;;;;;5093670;28;20458;-77
2021/03/26 04:08:12;;;;;;;22.98;14.13;;;1.70;99.90;;;;;;5093621;28;20058;-77
2021/03/26 04:10:43;;;;;;;18.25;13.20;;;1.20;99.90;;;;;;5054832;28;20051;-77
2021/03/26 04:13:14;;;;;;;21.92;12.10;;;1.30;99.90;;;;;;5093390;28;20016;-77
2021/03/26 04:15:44;;;;;;;24.55;14.10;;;1.60;99.90;;;;;;5093491;28;20073;-75
2021/03/26 04:18:19;;;;;;;21.35;12.90;;;1.80;99.90;;;;;;5093214;28;20036;-75
2021/03/26 04:21:07;;;;;;;19.35;12.68;;;1.60;99.90;;;;;;5092978;28;20070;-76
2021/03/26 04:23:44;;;;;;;21.80;11.18;;;1.50;99.90;;;;;;5093241;28;20136;-75
2021/03/26 04:26:15;;;;;;;17.40;12.05;;;1.60;99.90;;;;;;5093002;28;20025;-76
2021/03/26 04:28:47;;;;;;;16.25;11.55;;;1.80;99.90;;;;;;5093308;28;20032;-76
2021/03/26 04:31:23;;;;;;;17.08;10.95;;;1.50;99.90;;;;;;5092847;28;20028;-75
2021/03/26 04:33:49;;;;;;;17.38;11.55;;;1.60;99.90;;;;;;5093027;28;20489;-77
2021/03/26 04:36:21;;;;;;;24.90;11.52;;;1.50;99.90;;;;;;5092997;28;20516;-76
2021/03/26 04:39:06;;;;;;;19.27;11.52;;;1.50;99.90;;;;;;5093020;28;20120;-76
2021/03/26 04:42:20;;;;;;;16.98;11.82;;;1.50;99.90;;;;;;5092739;28;20032;-78
2021/03/26 04:45:08;;;;;;;15.95;11.63;;;1.40;99.90;;;;;;5059511;28;20442;-77
2021/03/26 04:47:57;;;;;;;17.95;11.57;;;1.40;99.90;;;;;;5092572;28;20048;-77
2021/03/26 04:50:48;;;;;;;16.27;11.32;;;1.70;99.90;;;;;;5092433;28;20067;-77
2021/03/26 04:53:23;;;;;;;17.67;12.32;;;1.80;99.90;;;;;;5092047;28;20040;-76
2021/03/26 04:55:56;;;;;;;17.35;12.93;;;1.60;99.90;;;;;;5092695;28;20123;-76
2021/03/26 04:58:27;;;;;;;19.95;13.32;;;1.70;99.90;;;;;;5092344;28;20432;-75
2021/03/26 05:01:05;;;;;;;25.95;14.50;;;1.80;99.90;;;;;;5091995;28;20035;-77
2021/03/26 05:03:36;;;;;;;24.92;14.30;;;1.60;99.90;;;;;;5092830;28;20052;-77
2021/03/26 05:06:07;;;;;;;22.08;14.23;;;1.80;99.90;;;;;;5092423;28;20028;-76
2021/03/26 05:08:35;;;;;;;23.73;14.85;;;1.80;99.90;;;;;;5092534;28;20028;-77
2021/03/26 05:11:04;;;;;;;23.13;13.73;;;1.80;99.90;;;;;;5092334;28;20028;-76
2021/03/26 05:13:58;;;;;;;23.92;13.25;;;2.00;99.90;;;;;;5092280;28;20041;-74
2021/03/26 05:16:38;;;;;;;19.20;13.38;;;2.10;99.90;;;;;;5086572;28;20032;-77
2021/03/26 05:19:42;;;;;;;21.67;13.25;;;2.30;99.90;;;;;;5092472;28;20443;-77
2021/03/26 05:22:39;;;;;;;22.38;13.77;;;2.20;99.90;;;;;;5087694;28;20032;-75
2021/03/26 05:25:20;;;;;;;21.58;13.57;;;2.30;99.90;;;;;;5092083;28;20031;-77
2021/03/26 05:27:46;;;;;;;23.55;14.30;;;2.30;99.90;;;;;;5091967;28;20047;-78
2021/03/26 05:30:22;;;;;;;24.13;15.00;;;2.50;99.90;;;;;;5092133;28;20059;-75
2021/03/26 05:33:00;;;;;;;22.98;13.98;;;2.60;99.90;;;;;;5091967;28;20467;-74
2021/03/26 05:35:40;;;;;;;22.52;14.40;;;2.60;99.90;;;;;;5091948;28;20368;-75
2021/03/26 05:38:22;;;;;;;21.52;14.60;;;2.70;99.90;;;;;;5091919;28;20051;-73
2021/03/26 05:40:48;;;;;;;26.15;15.02;;;2.90;99.90;;;;;;5091821;28;20024;-74
2021/03/26 05:43:37;;;;;;;22.83;14.52;;;2.80;99.90;;;;;;5091868;28;20066;-75
2021/03/26 05:46:11;;;;;;;23.50;15.47;;;2.80;99.90;;;;;;5090869;28;20027;-74
2021/03/26 05:48:40;;;;;;;24.20;15.02;;;3.00;99.90;;;;;;5091828;28;20416;-74
2021/03/26 05:51:33;;;;;;;22.13;15.23;;;3.20;99.90;;;;;;5091407;28;20047;-74
2021/03/26 05:54:14;;;;;;;23.77;15.35;;;3.20;99.90;;;;;;5091675;28;20035;-74
2021/03/26 05:56:42;;;;;;;26.65;16.73;;;3.40;99.90;;;;;;5091321;28;20028;-75
2021/03/26 05:59:26;;;;;;;24.25;15.38;;;3.50;99.90;;;;;;5091162;28;20437;-74
2021/03/26 06:02:20;;;;;;;23.40;15.38;;;3.30;99.90;;;;;;5091225;28;20382;-73
2021/03/26 06:05:20;;;;;;;27.95;16.60;;;3.10;99.90;;;;;;5091119;28;20391;-74
2021/03/26 06:08:35;;;;;;;27.63;16.95;;;3.20;99.90;;;;;;5091079;28;20024;-74
2021/03/26 06:11:09;;;;;;;27.10;16.33;;;3.30;99.90;;;;;;5054765;28;20483;-74
2021/03/26 06:13:53;;;;;;;26.40;15.93;;;3.50;99.90;;;;;;5091104;28;20391;-76
2021/03/26 06:16:28;;;;;;;62.05;32.38;;;3.50;99.90;;;;;;5091055;28;20016;-79
2021/03/26 06:18:59;;;;;;;173.57;87.22;;;4.30;99.90;;;;;;5091072;28;20077;-77
2021/03/26 06:21:42;;;;;;;38.13;23.77;;;4.80;99.90;;;;;;5090951;28;20623;-77
2021/03/26 06:24:19;;;;;;;23.45;15.80;;;4.50;99.90;;;;;;5091034;28;20030;-74
2021/03/26 06:27:04;;;;;;;24.67;15.05;;;4.20;99.90;;;;;;5092153;28;20027;-77
2021/03/26 06:29:39;;;;;;;43.25;26.42;;;4.20;99.90;;;;;;5091147;28;20028;-75
2021/03/26 06:32:10;;;;;;;42.38;26.70;;;5.00;99.90;;;;;;5089709;28;20024;-76
2021/03/26 06:35:09;;;;;;;224.45;112.28;;;4.80;99.90;;;;;;5086579;28;20031;-76
2021/03/26 06:37:56;;;;;;;20.42;14.65;;;5.10;99.90;;;;;;5071922;28;20047;-74
2021/03/26 06:40:43;;;;;;;18.67;12.52;;;3.90;99.90;;;;;;5072181;28;20044;-74
2021/03/26 06:43:40;;;;;;;18.00;11.45;;;3.80;99.90;;;;;;5090538;28;20086;-75
2021/03/26 06:46:06;;;;;;;18.98;12.07;;;3.60;99.90;;;;;;5090556;28;20023;-75
2021/03/26 06:48:54;;;;;;;18.35;11.75;;;3.70;99.90;;;;;;5089809;28;20020;-75
2021/03/26 06:51:30;;;;;;;17.88;11.02;;;3.70;99.90;;;;;;5089507;28;20106;-75
2021/03/26 06:53:59;;;;;;;13.55;10.43;;;3.80;99.90;;;;;;5090503;28;20400;-75
2021/03/26 06:56:24;;;;;;;18.33;11.75;;;4.00;99.90;;;;;;5090792;28;20068;-75
2021/03/26 06:59:19;;;;;;;20.38;11.77;;;4.00;99.90;;;;;;5093895;28;20465;-75
2021/03/26 07:02:03;;;;;;;16.83;11.27;;;3.90;99.90;;;;;;5090151;28;20034;-75
2021/03/26 07:05:07;;;;;;;16.13;11.80;;;4.10;99.90;;;;;;5087663;28;20034;-74
2021/03/26 07:07:53;;;;;;;16.50;11.13;;;4.20;99.90;;;;;;5078817;28;20024;-76
2021/03/26 07:10:45;;;;;;;18.83;12.52;;;4.40;99.90;;;;;;5094518;28;20032;-76
2021/03/26 07:13:17;;;;;;;65.47;35.55;;;4.80;99.90;;;;;;5093905;28;20024;-78
2021/03/26 07:16:03;;;;;;;18.80;12.90;;;5.10;99.90;;;;;;5093393;28;20031;-75
2021/03/26 07:18:47;;;;;;;17.75;12.00;;;5.00;98.60;;;;;;5073283;28;20039;-76
2021/03/26 07:21:45;;;;;;;17.85;10.93;;;4.90;98.80;;;;;;5091252;28;20039;-75
2021/03/26 07:24:17;;;;;;;15.60;10.88;;;5.00;98.30;;;;;;5094170;28;20082;-75
2021/03/26 07:27:21;;;;;;;16.77;11.13;;;5.10;97.80;;;;;;5094203;28;20122;-75
2021/03/26 07:30:05;;;;;;;14.30;11.32;;;5.20;96.80;;;;;;5076106;28;20035;-75
2021/03/26 07:32:55;;;;;;;18.17;11.05;;;5.30;96.00;;;;;;5102743;28;20019;-75
2021/03/26 07:35:42;;;;;;;18.15;11.05;;;5.40;95.30;;;;;;5113750;28;20035;-74
2021/03/26 07:38:36;;;;;;;21.15;10.90;;;5.50;94.40;;;;;;5114567;28;20403;-76
2021/03/26 07:41:36;;;;;;;16.42;10.82;;;5.50;93.70;;;;;;5114519;28;20028;-76
2021/03/26 07:44:21;;;;;;;16.00;10.38;;;5.70;92.70;;;;;;5044427;28;20046;-75
2021/03/26 07:47:24;;;;;;;15.50;10.20;;;5.90;89.40;;;;;;5105458;28;20475;-76
2021/03/26 07:49:57;;;;;;;15.82;10.25;;;5.60;90.10;;;;;;5093587;28;20020;-75
2021/03/26 07:52:51;;;;;;;15.18;10.77;;;6.00;90.20;;;;;;5092567;28;20040;-76
2021/03/26 07:55:39;;;;;;;19.55;11.45;;;6.20;87.20;;;;;;5092588;28;20032;-75
2021/03/26 07:58:32;;;;;;;16.65;10.38;;;6.20;84.70;;;;;;5055101;28;20480;-75
2021/03/26 08:01:22;;;;;;;13.23;10.27;;;6.30;82.20;;;;;;5083262;28;20032;-75
2021/03/26 08:03:51;;;;;;;18.60;10.40;;;6.30;81.90;;;;;;5093062;28;20020;-75
2021/03/26 08:06:33;;;;;;;16.80;10.50;;;6.30;84.60;;;;;;5093114;28;20620;-76
2021/03/26 08:09:15;;;;;;;17.23;11.52;;;6.20;82.70;;;;;;5091406;28;20380;-76
2021/03/26 08:11:58;;;;;;;15.20;11.05;;;6.60;84.10;;;;;;5093030;28;20034;-75
2021/03/26 08:14:50;;;;;;;16.90;10.68;;;6.70;81.50;;;;;;5093005;28;20073;-76
2021/03/26 08:17:47;;;;;;;17.80;11.77;;;6.90;80.90;;;;;;5092564;28;20020;-76
2021/03/26 08:20:20;;;;;;;15.68;11.18;;;7.00;79.30;;;;;;5092843;28;20047;-75
2021/03/26 08:23:10;;;;;;;18.45;10.95;;;7.20;76.90;;;;;;5091450;28;20038;-74
2021/03/26 08:25:47;;;;;;;21.10;11.77;;;7.50;75.90;;;;;;5089448;28;20034;-75
2021/03/26 08:28:32;;;;;;;20.48;10.43;;;7.80;73.60;;;;;;5088592;28;20036;-76
2021/03/26 08:31:15;;;;;;;19.63;10.88;;;8.10;73.00;;;;;;5089482;28;20176;-75
2021/03/26 08:34:00;;;;;;;18.33;11.68;;;8.50;71.20;;;;;;5090088;28;20016;-75
2021/03/26 08:36:31;;;;;;;19.23;12.30;;;8.60;69.10;;;;;;5091186;28;20016;-75
2021/03/26 08:39:16;;;;;;;18.25;11.82;;;8.80;67.60;;;;;;5112923;28;20039;-76
2021/03/26 08:41:58;;;;;;;18.48;10.50;;;9.10;67.80;;;;;;5112563;28;20035;-74
2021/03/26 08:44:26;;;;;;;16.67;10.20;;;9.50;65.00;;;;;;5109930;28;20020;-75
2021/03/26 08:46:55;;;;;;;16.38;10.10;;;9.60;62.60;;;;;;5090691;28;20382;-76
2021/03/26 08:49:24;;;;;;;17.63;11.57;;;9.70;63.80;;;;;;5091001;28;20020;-74
2021/03/26 08:52:18;;;;;;;20.70;11.60;;;10.00;63.70;;;;;;5091105;28;20047;-75
2021/03/26 08:54:59;;;;;;;20.90;10.93;;;10.30;62.90;;;;;;5088300;28;20408;-74
2021/03/26 08:57:50;;;;;;;19.05;11.13;;;10.20;61.10;;;;;;5088347;28;20024;-74
2021/03/26 09:00:25;;;;;;;17.17;10.00;;;10.60;61.90;;;;;;5071857;28;20039;-74
2021/03/26 09:03:06;;;;;;;23.08;11.38;;;11.00;60.60;;;;;;5071047;28;20070;-75
2021/03/26 09:05:51;;;;;;;;;;;11.00;59.30;;;;;;5092277;28;20027;-75
2021/03/26 09:08:43;;;;;;;16.27;11.10;;;11.20;57.90;;;;;;5091852;28;20355;-75
2021/03/26 09:11:34;;;;;;;16.58;10.75;;;11.40;57.90;;;;;;5078658;28;20036;-76
2021/03/26 09:14:22;;;;;;;15.27;10.52;;;11.80;57.00;;;;;;5091736;28;20103;-76
2021/03/26 09:17:10;;;;;;;18.25;10.90;;;11.80;56.80;;;;;;5091785;28;20020;-77
2021/03/26 09:19:46;;;;;;;17.70;10.18;;;11.90;56.70;;;;;;5063096;28;20685;-75
2021/03/26 09:22:50;;;;;;;15.30;9.98;;;12.00;55.70;;;;;;5090214;28;20487;-76
2021/03/26 09:25:42;;;;;;;15.00;9.63;;;11.30;57.50;;;;;;5088116;28;20039;-75
2021/03/26 09:28:38;;;;;;;17.08;9.18;;;11.80;55.90;;;;;;5089263;28;20039;-75
2021/03/26 09:31:31;;;;;;;17.05;10.23;;;12.20;54.80;;;;;;5072340;28;20028;-75
2021/03/26 09:34:06;;;;;;;15.73;10.90;;;12.20;54.30;;;;;;5090546;28;20023;-75
2021/03/26 09:36:40;;;;;;;16.42;9.60;;;11.70;55.00;;;;;;5090319;28;20032;-75
2021/03/26 09:39:09;;;;;;;19.08;9.77;;;12.20;55.70;;;;;;5091529;28;20031;-76
2021/03/26 09:42:04;;;;;;;14.27;8.80;;;12.10;55.20;;;;;;5090414;28;20523;-75
2021/03/26 09:44:47;;;;;;;13.93;8.60;;;12.20;54.90;;;;;;5070853;28;20036;-77
2021/03/26 09:47:39;;;;;;;13.50;9.73;;;12.70;54.20;;;;;;5088741;28;20024;-76
2021/03/26 09:50:37;;;;;;;13.88;8.75;;;13.10;52.80;;;;;;5085419;28;20028;-75
2021/03/26 09:53:11;;;;;;;16.30;8.38;;;12.60;52.70;;;;;;5087317;28;20040;-78
2021/03/26 09:55:40;;;;;;;12.05;8.45;;;12.60;52.10;;;;;;5089876;28;20028;-75
2021/03/26 09:58:20;;;;;;;17.67;9.00;;;12.60;52.80;;;;;;5088311;28;20020;-75
2021/03/26 10:01:08;;;;;;;14.85;8.10;;;12.90;52.80;;;;;;5088085;28;20024;-74
2021/03/26 10:03:46;;;;;;;14.23;8.00;;;13.30;50.10;;;;;;5087764;28;20066;-76
2021/03/26 10:06:33;;;;;;;12.25;8.27;;;13.50;51.10;;;;;;5088669;28;20028;-76
2021/03/26 10:09:24;;;;;;;12.35;7.72;;;13.40;49.40;;;;;;5081865;28;20558;-76
2021/03/26 10:12:08;;;;;;;15.77;8.10;;;13.40;50.10;;;;;;5062924;28;20050;-76
2021/03/26 10:14:47;;;;;;;12.40;8.45;;;13.50;49.80;;;;;;5072253;28;20074;-77
2021/03/26 10:17:50;;;;;;;11.48;7.53;;;13.60;49.50;;;;;;5071958;28;20086;-76
2021/03/26 10:20:42;;;;;;;11.60;7.60;;;13.60;49.00;;;;;;5067893;28;20028;-76
2021/03/26 10:23:30;;;;;;;10.95;7.35;;;14.10;48.50;;;;;;5086881;28;20075;-74
2021/03/26 10:25:55;;;;;;;12.85;7.35;;;14.40;47.90;;;;;;5078769;28;20055;-74
2021/03/26 10:28:34;;;;;;;13.32;7.95;;;14.20;47.10;;;;;;5067844;28;20360;-75
2021/03/26 10:31:07;;;;;;;12.77;7.88;;;14.10;47.60;;;;;;5086132;28;20020;-74
2021/03/26 10:33:36;;;;;;;14.30;8.07;;;14.00;49.00;;;;;;5064989;28;20039;-74
2021/03/26 10:36:16;;;;;;;17.23;8.13;;;14.00;48.50;;;;;;5089328;28;20099;-74
2021/03/26 10:39:01;;;;;;;10.52;7.13;;;14.00;48.50;;;;;;5056160;28;20020;-74
2021/03/26 10:41:48;;;;;;;13.85;8.10;;;14.10;47.50;;;;;;5106176;28;20052;-74
2021/03/26 10:44:30;;;;;;;13.43;7.72;;;14.40;47.60;;;;;;5105673;28;20028;-76
2021/03/26 10:47:26;;;;;;;12.10;7.57;;;14.20;46.90;;;;;;5100898;28;20460;-75
2021/03/26 10:50:11;;;;;;;12.57;7.75;;;14.60;47.10;;;;;;5085788;28;20024;-75
2021/03/26 10:52:49;;;;;;;12.32;8.05;;;14.20;46.90;;;;;;5086417;28;20068;-75
2021/03/26 10:55:28;;;;;;;11.07;7.32;;;14.10;48.30;;;;;;5089005;28;20043;-75
2021/03/26 10:57:57;;;;;;;12.55;7.50;;;14.60;47.10;;;;;;5085079;28;20024;-75
2021/03/26 11:00:42;;;;;;;12.00;7.93;;;14.80;46.60;;;;;;5085956;28;20427;-75
2021/03/26 11:03:21;;;;;;;12.07;8.10;;;15.20;47.00;;;;;;5078554;28;20024;-73
2021/03/26 11:05:57;;;;;;;13.60;8.35;;;15.70;47.30;;;;;;5075973;28;20020;-77
2021/03/26 11:08:37;;;;;;;11.90;8.43;;;16.10;45.80;;;;;;5076425;28;20035;-75
2021/03/26 11:11:09;;;;;;;13.50;7.78;;;16.50;44.70;;;;;;5075491;28;20051;-75
2021/03/26 11:13:38;;;;;;;13.23;8.18;;;16.50;44.50;;;;;;5094077;28;20028;-75
2021/03/26 11:16:13;;;;;;;13.77;7.78;;;16.10;44.30;;;;;;5075542;28;20059;-75
2021/03/26 11:19:02;;;;;;;11.32;7.25;;;16.30;44.70;;;;;;5093992;28;20024;-74
2021/03/26 11:21:50;;;;;;;12.55;7.25;;;16.30;45.40;;;;;;5069185;28;20097;-75
2021/03/26 11:24:17;;;;;;;10.90;6.07;;;16.80;45.00;;;;;;5093163;28;20081;-76
2021/03/26 11:26:59;;;;;;;8.65;5.80;;;17.20;42.70;;;;;;5091912;28;20051;-75
2021/03/26 11:29:35;;;;;;;10.45;5.88;;;16.00;41.20;;;;;;5076016;28;20055;-76
2021/03/26 11:32:25;;;;;;;13.00;7.18;;;16.40;45.00;;;;;;5093491;28;20103;-77
2021/03/26 11:35:00;;;;;;;11.73;6.13;;;17.60;46.60;;;;;;5093985;28;20028;-77
2021/03/26 11:37:37;;;;;;;9.23;5.30;;;16.30;41.90;;;;;;5093422;28;20056;-76
2021/03/26 11:40:19;;;;;;;7.25;4.75;;;14.80;41.80;;;;;;5093727;28;20036;-77
2021/03/26 11:42:48;;;;;;;9.50;5.03;;;14.60;42.50;;;;;;5093678;28;20107;-77
2021/03/26 11:45:26;;;;;;;7.53;5.25;;;15.40;42.50;;;;;;5092193;28;20024;-78
2021/03/26 11:48:18;;;;;;;8.77;5.07;;;16.20;43.30;;;;;;5093221;28;20531;-77
2021/03/26 11:51:02;;;;;;;7.38;5.32;;;16.30;39.80;;;;;;5061922;28;20062;-77
2021/03/26 11:53:30;;;;;;;6.97;4.47;;;16.50;40.10;;;;;;5093343;28;20028;-78
2021/03/26 11:56:05;;;;;;;6.53;4.43;;;14.70;40.40;;;;;;5093028;28;20207;-77
2021/03/26 11:59:16;;;;;;;7.85;5.07;;;14.50;40.90;;;;;;5093234;28;20383;-78
2021/03/26 12:01:58;;;;;;;7.10;4.53;;;15.00;41.60;;;;;;5003102;28;20124;-77
2021/03/26 12:04:34;;;;;;;11.82;5.00;;;15.60;41.00;;;;;;5092904;28;20100;-76
2021/03/26 12:07:11;;;;;;;7.65;4.40;;;16.10;42.90;;;;;;5092524;28;20031;-78
2021/03/26 12:09:41;;;;;;;8.18;5.00;;;15.10;41.50;;;;;;5092969;28;20016;-78
2021/03/26 12:12:22;;;;;;;8.38;4.75;;;16.60;41.10;;;;;;5093226;28;20039;-79
2021/03/26 12:15:25;;;;;;;8.40;5.47;;;15.60;39.70;;;;;;5093232;28;20012;-79
2021/03/26 12:18:19;;;;;;;7.35;4.95;;;15.50;41.80;;;;;;5092962;28;20020;-78
2021/03/26 12:20:46;;;;;;;9.30;5.13;;;16.10;40.70;;;;;;5074784;28;20036;-79
2021/03/26 12:23:17;;;;;;;9.23;5.35;;;15.30;40.50;;;;;;5075109;28;20028;-77
2021/03/26 12:26:11;;;;;;;8.93;5.43;;;15.70;41.70;;;;;;5092550;28;20047;-79
2021/03/26 12:29:10;;;;;;;8.18;5.38;;;17.20;40.00;;;;;;5074745;28;20541;-78
2021/03/26 12:31:43;;;;;;;13.52;5.22;;;18.20;40.00;;;;;;5092857;28;20542;-77
2021/03/26 12:34:29;;;;;;;7.75;4.32;;;18.30;38.40;;;;;;5092737;28;20024;-78
2021/03/26 12:37:06;;;;;;;8.25;4.80;;;18.00;38.60;;;;;;5092512;28;20016;-77
2021/03/26 12:39:35;;;;;;;10.63;3.97;;;18.70;38.60;;;;;;5092119;28;20036;-77
2021/03/26 12:42:13;;;;;;;6.85;4.10;;;17.00;38.40;;;;;;5092454;28;20032;-77
2021/03/26 12:44:44;;;;;;;10.57;5.03;;;17.20;38.20;;;;;;5092201;28;20531;-78
2021/03/26 12:47:28;;;;;;;9.25;4.78;;;16.00;37.60;;;;;;5092210;28;20024;-78
2021/03/26 12:50:01;;;;;;;7.35;4.22;;;14.60;39.50;;;;;;5091397;28;20029;-78
2021/03/26 12:52:33;;;;;;;6.80;4.45;;;16.30;39.50;;;;;;5077179;28;20040;-78
2021/03/26 12:55:25;;;;;;;6.88;4.40;;;18.00;37.30;;;;;;5069856;28;20047;-77
2021/03/26 12:58:18;;;;;;;10.63;5.05;;;18.80;36.40;;;;;;5051668;28;20031;-77
2021/03/26 13:01:23;;;;;;;9.85;5.28;;;19.10;35.40;;;;;;5051924;28;20048;-77
2021/03/26 13:03:56;;;;;;;11.05;5.10;;;17.10;37.30;;;;;;5044868;28;20750;-77
2021/03/26 13:06:41;;;;;;;8.15;4.65;;;16.20;38.60;;;;;;5052100;28;20028;-79
2021/03/26 13:09:09;;;;;;;8.43;5.18;;;16.40;40.70;;;;;;5051736;28;20029;-78
2021/03/26 13:11:43;;;;;;;8.38;5.18;;;19.00;38.00;;;;;;5052012;28;20025;-77
2021/03/26 13:14:20;;;;;;;8.50;5.53;;;19.30;36.50;;;;;;5051485;28;20033;-79
2021/03/26 13:16:52;;;;;;;7.78;4.30;;;21.10;35.10;;;;;;5051853;28;20385;-78
2021/03/26 13:19:21;;;;;;;9.75;4.75;;;21.70;32.70;;;;;;5050286;28;20540;-78
2021/03/26 13:22:17;;;;;;;7.53;4.80;;;18.20;34.30;;;;;;5051383;28;20099;-78
2021/03/26 13:24:53;;;;;;;7.25;4.63;;;17.70;35.90;;;;;;5051180;28;20028;-79
2021/03/26 13:27:24;;;;;;;8.73;4.57;;;18.00;36.40;;;;;;5051196;28;20041;-79
2021/03/26 13:30:21;;;;;;;8.32;4.47;;;18.80;35.70;;;;;;5051265;28;20080;-77
2021/03/26 13:32:58;;;;;;;8.27;4.18;;;18.90;35.30;;;;;;5051441;28;20033;-78
2021/03/26 13:35:27;;;;;;;7.15;4.47;;;19.80;35.30;;;;;;5051239;28;20516;-78
2021/03/26 13:38:00;;;;;;;8.15;4.88;;;20.20;35.60;;;;;;5051520;28;20032;-80
2021/03/26 13:40:28;;;;;;;8.20;4.85;;;21.00;35.60;;;;;;5051139;28;20374;-79