Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:33;;;;;;;26.00;20.15;;;13.90;99.90;;;;;;4967564;28;20114;-85
2023/10/01 00:04:00;;;;;;;29.65;23.83;;;13.80;99.90;;;;;;4922884;29;20130;-87
2023/10/01 00:06:26;;;;;;;22.58;19.70;;;13.90;99.90;;;;;;4913512;29;20439;-85
2023/10/01 00:08:53;;;;;;;23.50;19.35;;;13.90;99.90;;;;;;4931718;29;20043;-87
2023/10/01 00:11:18;;;;;;;29.13;22.95;;;13.90;99.90;;;;;;4934076;29;20557;-87
2023/10/01 00:13:44;;;;;;;22.75;20.30;;;13.80;99.90;;;;;;4923936;29;20134;-87
2023/10/01 00:16:09;;;;;;;21.35;17.88;;;13.80;99.90;;;;;;4936026;29;20043;-87
2023/10/01 00:18:36;;;;;;;22.30;19.55;;;13.90;99.90;;;;;;4940363;29;20490;-86
2023/10/01 00:21:03;;;;;;;24.90;20.23;;;13.70;99.90;;;;;;4939165;29;20050;-86
2023/10/01 00:23:29;;;;;;;22.73;20.33;;;13.70;99.90;;;;;;4923386;29;20035;-86
2023/10/01 00:25:55;;;;;;;24.60;21.20;;;13.60;99.90;;;;;;4916326;29;20405;-87
2023/10/01 00:28:20;;;;;;;24.83;22.05;;;13.60;99.90;;;;;;4924504;29;20039;-85
2023/10/01 00:30:47;;;;;;;23.17;20.73;;;13.50;99.90;;;;;;4924186;29;20142;-86
2023/10/01 00:33:15;;;;;;;25.75;22.30;;;13.50;99.90;;;;;;4922821;29;20079;-87
2023/10/01 00:35:40;;;;;;;29.50;23.83;;;13.60;99.90;;;;;;4963370;28;20040;-86
2023/10/01 00:38:10;;;;;;;24.13;21.67;;;13.50;99.90;;;;;;4940126;29;20559;-87
2023/10/01 00:40:36;;;;;;;24.65;22.15;;;13.60;99.90;;;;;;4924146;29;20031;-86
2023/10/01 00:43:06;;;;;;;27.85;24.45;;;13.60;99.90;;;;;;4923013;29;20462;-87
2023/10/01 00:45:32;;;;;;;27.30;24.60;;;13.60;99.90;;;;;;4939676;29;20090;-86
2023/10/01 00:48:05;;;;;;;26.15;23.52;;;13.60;99.90;;;;;;4924223;29;20039;-87
2023/10/01 00:50:32;;;;;;;28.90;26.20;;;13.70;99.90;;;;;;4932654;29;20094;-87
2023/10/01 00:52:58;;;;;;;27.25;23.85;;;13.60;99.90;;;;;;4920261;29;20047;-86
2023/10/01 00:55:24;;;;;;;28.30;23.80;;;13.60;99.90;;;;;;4914591;29;20422;-86
2023/10/01 00:57:53;;;;;;;26.60;23.90;;;13.70;99.90;;;;;;4904871;29;20039;-86
2023/10/01 01:00:19;;;;;;;28.83;25.40;;;13.70;99.90;;;;;;4920385;29;20175;-87
2023/10/01 01:03:05;;;;;;;29.70;24.52;;;13.80;99.90;;;;;;4922352;29;20071;-87
2023/10/01 01:05:34;;;;;;;27.48;24.77;;;13.70;99.90;;;;;;4962017;28;20098;-86
2023/10/01 01:08:09;;;;;;;27.88;24.85;;;13.70;99.90;;;;;;4939387;29;20046;-86
2023/10/01 01:10:42;;;;;;;30.33;26.63;;;13.70;99.90;;;;;;4922715;29;20054;-87
2023/10/01 01:13:08;;;;;;;;;;;13.80;99.90;;;;;;4923358;29;20094;-87
2023/10/01 01:15:38;;;;;;;27.48;24.77;;;13.80;99.90;;;;;;4929941;29;20348;-86
2023/10/01 01:18:08;;;;;;;29.13;26.13;;;13.80;99.90;;;;;;4923391;29;20451;-85
2023/10/01 01:20:36;;;;;;;29.20;26.23;;;13.80;99.90;;;;;;4922648;29;20044;-86
2023/10/01 01:23:06;;;;;;;32.75;28.70;;;13.80;99.90;;;;;;4922127;29;20086;-86
2023/10/01 01:25:35;;;;;;;28.23;25.13;;;13.80;99.90;;;;;;4970410;28;20102;-87
2023/10/01 01:28:01;;;;;;;28.00;25.25;;;13.80;99.90;;;;;;4923625;29;20081;-85
2023/10/01 01:30:29;;;;;;;28.40;25.58;;;13.80;99.90;;;;;;4938327;29;20078;-85
2023/10/01 01:32:55;;;;;;;28.02;25.23;;;13.80;99.90;;;;;;4926535;29;20053;-84
2023/10/01 01:35:27;;;;;;;28.70;25.80;;;13.90;99.90;;;;;;4925244;29;20040;-84
2023/10/01 01:37:55;;;;;;;26.83;24.27;;;13.90;99.90;;;;;;4954183;29;20045;-85
2023/10/01 01:40:25;;;;;;;27.88;25.17;;;13.80;99.90;;;;;;4923228;29;20042;-85
2023/10/01 01:42:56;;;;;;;29.65;26.48;;;13.80;99.90;;;;;;4926127;29;20553;-84
2023/10/01 01:45:25;;;;;;;27.67;24.88;;;13.80;99.90;;;;;;4917033;29;20482;-85
2023/10/01 01:47:52;;;;;;;28.67;25.80;;;13.80;99.90;;;;;;4910272;29;20043;-85
2023/10/01 01:50:18;;;;;;;28.05;25.08;;;13.80;99.90;;;;;;4918850;29;20126;-84
2023/10/01 01:52:50;;;;;;;30.38;27.27;;;13.80;99.90;;;;;;4923287;29;20118;-85
2023/10/01 01:55:26;;;;;;;28.08;25.05;;;13.80;99.90;;;;;;4922463;29;20054;-85
2023/10/01 01:58:30;;;;;;;27.10;24.50;;;13.90;99.90;;;;;;4937668;29;20071;-85
2023/10/01 02:03:37;;;;;;;28.70;25.60;;;13.80;99.90;;;;;;4940164;29;20043;-84
2023/10/01 02:06:05;;;;;;;28.60;25.63;;;13.90;99.90;;;;;;4922219;29;20043;-84
2023/10/01 02:09:12;;;;;;;27.05;24.25;;;13.90;99.90;;;;;;4922403;29;20130;-84
2023/10/01 02:11:22;;;;;;;25.95;23.38;;;13.90;99.90;;;;;;4934992;29;20042;-84
2023/10/01 02:13:51;;;;;;;26.40;23.65;;;13.90;99.90;;;;;;4938946;29;20147;-85
2023/10/01 02:16:37;;;;;;;30.75;23.83;;;13.90;99.90;;;;;;4925529;29;20118;-84
2023/10/01 02:19:11;;;;;;;30.30;25.35;;;13.90;99.90;;;;;;4922320;29;20130;-85
2023/10/01 02:21:49;;;;;;;27.75;24.35;;;13.90;99.90;;;;;;4929035;29;20095;-84
2023/10/01 02:24:22;;;;;;;29.20;23.55;;;13.90;99.90;;;;;;4922337;29;20047;-84
2023/10/01 02:26:53;;;;;;;27.17;23.73;;;13.90;99.90;;;;;;4904095;29;20434;-84
2023/10/01 02:29:23;;;;;;;24.95;22.45;;;13.90;99.90;;;;;;4933211;29;20127;-85
2023/10/01 02:31:54;;;;;;;27.80;23.92;;;13.90;99.90;;;;;;4919867;29;20057;-84
2023/10/01 02:34:21;;;;;;;26.38;22.35;;;14.00;99.90;;;;;;4918935;29;20043;-85
2023/10/01 02:36:47;;;;;;;26.17;23.35;;;14.00;99.90;;;;;;4922074;29;20039;-84
2023/10/01 02:39:20;;;;;;;24.10;21.60;;;14.00;99.90;;;;;;4937972;29;20039;-84
2023/10/01 02:42:09;;;;;;;22.05;19.85;;;14.00;99.90;;;;;;4918324;29;20067;-84
2023/10/01 02:44:35;;;;;;;23.48;21.02;;;14.00;99.90;;;;;;4929430;29;20047;-84
2023/10/01 02:47:08;;;;;;;29.88;24.75;;;14.00;99.90;;;;;;4921874;29;20051;-84
2023/10/01 02:49:34;;;;;;;27.35;24.23;;;14.00;99.90;;;;;;4921789;29;20039;-84
2023/10/01 02:52:03;;;;;;;23.95;21.65;;;14.00;99.90;;;;;;4944605;28;20411;-84
2023/10/01 02:54:29;;;;;;;25.02;22.20;;;13.90;99.90;;;;;;4904126;29;20069;-87
2023/10/01 02:57:13;;;;;;;25.13;22.52;;;14.00;99.90;;;;;;4912006;29;20549;-84
2023/10/01 03:02:31;;;;;;;24.15;21.67;;;14.00;99.90;;;;;;4941871;29;20048;-84
2023/10/01 03:05:06;;;;;;;22.88;20.35;;;14.00;99.90;;;;;;4902444;29;20090;-84
2023/10/01 03:07:38;;;;;;;21.45;19.23;;;14.00;99.90;;;;;;4941044;29;20047;-84
2023/10/01 03:10:12;;;;;;;22.75;19.27;;;14.10;99.90;;;;;;4923572;29;20050;-85
2023/10/01 03:12:40;;;;;;;23.92;21.35;;;14.00;99.90;;;;;;4961031;28;20403;-85
2023/10/01 03:17:55;;;;;;;21.40;19.20;;;14.00;99.90;;;;;;4953456;29;20067;-85
2023/10/01 03:23:10;;;;;;;28.75;21.05;;;14.00;99.90;;;;;;4931101;29;20043;-84
2023/10/01 03:28:26;;;;;;;22.42;20.00;;;14.00;99.90;;;;;;4923698;29;20047;-86
2023/10/01 03:31:09;;;;;;;22.33;19.95;;;14.00;99.90;;;;;;4934578;29;20047;-84
2023/10/01 03:33:40;;;;;;;20.95;18.70;;;14.00;99.90;;;;;;4936870;29;20035;-84
2023/10/01 03:36:10;;;;;;;20.73;18.40;;;14.10;99.90;;;;;;4912388;29;20043;-84
2023/10/01 03:38:37;;;;;;;21.83;18.27;;;14.00;99.90;;;;;;4950174;29;20039;-83
2023/10/01 03:41:09;;;;;;;19.00;17.00;;;14.00;99.90;;;;;;4923758;29;20130;-85
2023/10/01 03:43:36;;;;;;;20.20;18.02;;;14.00;99.90;;;;;;4902553;29;20045;-84
2023/10/01 03:46:19;;;;;;;23.17;18.75;;;14.10;99.90;;;;;;4901914;29;20040;-83
2023/10/01 03:48:58;;;;;;;;;;;14.10;99.90;;;;;;4918062;29;20123;-84
2023/10/01 03:54:14;;;;;;;19.60;17.52;;;14.00;99.90;;;;;;4944701;29;20047;-84
2023/10/01 03:56:45;;;;;;;22.58;19.05;;;14.00;99.90;;;;;;4936691;29;20035;-84
2023/10/01 03:59:16;;;;;;;22.92;18.80;;;14.00;99.90;;;;;;4936985;29;20035;-84
2023/10/01 04:01:58;;;;;;;20.50;17.65;;;14.00;99.90;;;;;;4928404;29;20405;-84
2023/10/01 04:04:27;;;;;;;20.30;18.00;;;14.00;99.90;;;;;;4920285;29;20545;-84
2023/10/01 04:06:59;;;;;;;22.73;19.52;;;14.10;99.90;;;;;;4936407;29;20047;-84
2023/10/01 04:09:26;;;;;;;22.60;18.90;;;14.00;99.90;;;;;;4920412;29;20402;-84
2023/10/01 04:14:48;;;;;;;21.30;17.45;;;14.00;99.90;;;;;;4936328;29;20561;-84
2023/10/01 04:17:17;;;;;;;20.55;18.35;;;14.00;99.90;;;;;;4920674;29;20031;-84
2023/10/01 04:19:49;;;;;;;20.80;18.48;;;14.10;99.90;;;;;;4919656;29;20050;-84
2023/10/01 04:22:18;;;;;;;20.33;18.02;;;14.00;99.90;;;;;;4936306;29;20042;-84
2023/10/01 04:25:00;;;;;;;21.45;18.38;;;14.10;99.90;;;;;;4920451;29;20474;-85
2023/10/01 04:27:30;;;;;;;22.70;19.52;;;14.10;99.90;;;;;;4920861;29;20043;-84
2023/10/01 04:30:00;;;;;;;21.70;19.08;;;14.10;99.90;;;;;;4919831;29;20079;-86
2023/10/01 04:32:30;;;;;;;21.23;18.73;;;14.10;99.90;;;;;;4942541;29;20166;-84
2023/10/01 04:34:58;;;;;;;21.02;18.10;;;14.00;99.90;;;;;;4906513;29;20039;-84
2023/10/01 04:37:37;;;;;;;22.98;20.52;;;14.10;99.90;;;;;;4914019;29;20170;-84
2023/10/01 04:43:03;;;;;;;25.20;19.10;;;14.00;99.90;;;;;;4936708;29;20047;-84
2023/10/01 04:45:36;;;;;;;24.05;20.60;;;14.10;99.90;;;;;;4952718;29;20051;-84
2023/10/01 04:48:15;;;;;;;;;;;14.00;99.90;;;;;;4953153;29;20043;-83
2023/10/01 04:50:46;;;;;;;21.73;19.45;;;14.00;99.90;;;;;;4920549;29;19946;-84
2023/10/01 04:53:13;;;;;;;23.55;20.42;;;14.00;99.90;;;;;;4920918;28;20074;-84
2023/10/01 04:55:42;;;;;;;22.13;19.73;;;14.00;99.90;;;;;;4923776;29;20509;-84
2023/10/01 04:58:12;;;;;;;23.25;20.80;;;14.10;99.90;;;;;;4924233;29;20039;-84
2023/10/01 05:00:49;;;;;;;21.70;18.27;;;14.10;99.90;;;;;;4923060;29;20058;-84
2023/10/01 05:03:15;;;;;;;22.55;19.10;;;14.10;99.90;;;;;;4923315;29;20042;-84
2023/10/01 05:05:45;;;;;;;21.83;18.95;;;14.00;99.90;;;;;;4923509;29;20421;-84
2023/10/01 05:08:13;;;;;;;23.17;20.33;;;14.00;99.90;;;;;;4924024;29;20516;-84
2023/10/01 05:10:52;;;;;;;24.35;20.33;;;14.00;99.90;;;;;;4924070;29;20046;-84
2023/10/01 05:13:22;;;;;;;21.75;19.38;;;14.00;99.90;;;;;;4954251;29;20159;-84
2023/10/01 05:15:57;;;;;;;21.40;19.00;;;14.10;99.90;;;;;;4911676;29;20044;-83
2023/10/01 05:18:27;;;;;;;21.73;19.13;;;14.10;99.90;;;;;;4921351;29;20054;-86
2023/10/01 05:20:58;;;;;;;22.95;20.55;;;14.00;99.90;;;;;;4922431;29;20039;-84
2023/10/01 05:23:27;;;;;;;22.33;19.52;;;14.10;99.90;;;;;;4922983;29;20071;-84
2023/10/01 05:25:56;;;;;;;21.65;18.98;;;14.00;99.90;;;;;;4955709;29;20078;-84
2023/10/01 05:28:31;;;;;;;21.65;18.45;;;14.00;99.90;;;;;;4951317;29;20090;-86
2023/10/01 05:31:15;;;;;;;23.48;19.23;;;14.00;99.90;;;;;;4939432;29;20043;-84
2023/10/01 05:33:51;;;;;;;21.98;18.83;;;14.00;99.90;;;;;;4923063;29;20482;-84
2023/10/01 05:36:18;;;;;;;21.55;19.30;;;14.00;99.90;;;;;;4922149;29;20035;-84
2023/10/01 05:38:44;;;;;;;20.80;18.73;;;14.00;99.90;;;;;;4938512;29;20102;-84
2023/10/01 05:41:15;;;;;;;23.58;19.77;;;14.00;99.90;;;;;;4923648;29;20474;-84
2023/10/01 05:43:50;;;;;;;25.05;20.52;;;14.00;99.90;;;;;;4923117;29;20046;-84
2023/10/01 05:46:17;;;;;;;20.42;18.42;;;14.00;99.90;;;;;;4923593;29;20402;-84
2023/10/01 05:48:43;;;;;;;22.55;19.75;;;14.00;99.90;;;;;;4921503;29;20031;-84
2023/10/01 05:51:11;;;;;;;21.52;19.23;;;14.00;99.90;;;;;;4939263;29;20073;-83
2023/10/01 05:53:43;;;;;;;23.88;19.30;;;14.00;99.90;;;;;;4923125;29;20130;-84
2023/10/01 05:56:10;;;;;;;19.63;17.53;;;14.00;99.90;;;;;;4923266;29;20098;-85
2023/10/01 05:58:38;;;;;;;19.80;17.80;;;14.00;99.90;;;;;;4922655;29;20186;-84
2023/10/01 06:01:14;;;;;;;21.58;19.25;;;14.00;99.90;;;;;;4970771;28;20066;-84
2023/10/01 06:03:44;;;;;;;20.88;18.63;;;14.00;99.90;;;;;;4939031;29;20102;-83
2023/10/01 06:06:14;;;;;;;21.25;18.15;;;14.00;99.90;;;;;;4922900;29;20510;-84
2023/10/01 06:08:49;;;;;;;20.42;17.05;;;14.00;99.90;;;;;;4922409;29;20035;-83
2023/10/01 06:11:16;;;;;;;19.90;15.88;;;14.00;99.90;;;;;;4935390;29;20050;-84
2023/10/01 06:13:49;;;;;;;19.90;15.93;;;14.00;99.90;;;;;;4938594;29;20043;-84
2023/10/01 06:16:16;;;;;;;18.20;14.75;;;14.10;99.90;;;;;;4922476;29;20063;-84
2023/10/01 06:18:50;;;;;;;20.63;15.30;;;14.00;99.90;;;;;;4921770;29;20039;-84
2023/10/01 06:21:28;;;;;;;19.10;14.95;;;14.10;99.90;;;;;;4938667;29;20505;-84
2023/10/01 06:23:58;;;;;;;19.50;15.95;;;14.10;99.90;;;;;;4922806;29;20448;-84
2023/10/01 06:26:38;;;;;;;16.60;14.45;;;14.10;99.90;;;;;;4938401;29;20047;-84
2023/10/01 06:29:05;;;;;;;18.17;15.15;;;14.10;99.90;;;;;;4921948;29;20086;-84
2023/10/01 06:34:21;;;;;;;16.55;14.57;;;14.20;99.90;;;;;;4919297;29;20499;-84
2023/10/01 06:36:56;;;;;;;18.30;13.38;;;14.20;99.90;;;;;;4912311;29;20112;-84
2023/10/01 06:39:23;;;;;;;17.60;13.15;;;14.20;99.90;;;;;;4937836;29;20043;-85
2023/10/01 06:41:49;;;;;;;18.30;13.13;;;14.20;99.90;;;;;;4922327;29;20047;-83
2023/10/01 06:44:16;;;;;;;16.90;12.65;;;14.30;99.90;;;;;;4938160;29;20043;-84
2023/10/01 06:46:41;;;;;;;16.55;11.48;;;14.30;99.90;;;;;;4938140;29;20050;-84
2023/10/01 06:49:10;;;;;;;17.30;12.93;;;14.30;99.90;;;;;;4921034;29;20043;-84
2023/10/01 06:51:45;;;;;;;18.13;12.25;;;14.40;99.90;;;;;;4922060;29;20047;-85
2023/10/01 06:54:12;;;;;;;16.02;11.60;;;14.40;99.90;;;;;;4937904;29;20035;-83
2023/10/01 06:56:43;;;;;;;17.50;12.63;;;14.40;99.90;;;;;;4937430;29;20035;-82
2023/10/01 06:59:28;;;;;;;16.33;11.60;;;14.50;99.90;;;;;;4944762;29;20074;-80
2023/10/01 07:01:56;;;;;;;17.33;11.40;;;14.50;99.90;;;;;;4918392;29;20071;-86
2023/10/01 07:04:31;;;;;;;17.73;11.45;;;14.50;99.90;;;;;;4940081;28;20035;-84
2023/10/01 07:06:57;;;;;;;17.15;11.00;;;14.60;99.90;;;;;;4935912;29;20039;-84
2023/10/01 07:09:27;;;;;;;16.90;11.48;;;14.70;99.90;;;;;;4928227;29;20039;-84
2023/10/01 07:11:56;;;;;;;18.30;12.07;;;14.70;99.90;;;;;;4921288;28;20501;-85
2023/10/01 07:17:09;;;;;;;15.38;10.90;;;14.80;99.90;;;;;;4941767;28;20046;-84
2023/10/01 07:19:36;;;;;;;15.80;10.25;;;14.80;99.90;;;;;;4943470;29;20038;-85
2023/10/01 07:22:06;;;;;;;16.42;10.20;;;14.90;99.90;;;;;;4921330;28;20121;-85
2023/10/01 07:24:36;;;;;;;16.13;10.73;;;14.90;99.90;;;;;;4942917;28;20082;-86
2023/10/01 08:11:27;;;;;;;;;;;;;;;;;;;;;
2023/10/01 08:33:28;;;;;;;;;;;;;;;;;;;;;
2023/10/01 08:36:36;;;;;;;14.23;9.70;;;16.60;99.90;;;;;;4984582;28;20078;-82
2023/10/01 08:40:09;;;;;;;;;;;;;;;;;;;;;
2023/10/01 08:43:03;;;;;;;14.98;9.85;;;16.90;99.90;;;;;;4957313;23;20069;-87
2023/10/01 08:45:37;;;;;;;15.25;9.88;;;17.10;99.90;;;;;;4955778;29;20130;-86
2023/10/01 08:48:06;;;;;;;16.70;10.13;;;17.20;99.90;;;;;;4924304;29;20047;-87
2023/10/01 08:50:36;;;;;;;16.55;9.90;;;17.30;99.90;;;;;;4922907;29;20039;-87
2023/10/01 08:53:09;;;;;;;16.83;10.20;;;17.30;99.90;;;;;;4935220;28;20062;-87
2023/10/01 08:55:39;;;;;;;;;;;17.50;99.90;;;;;;4943124;28;20039;-87
2023/10/01 08:58:27;;;;;;;16.67;9.93;;;17.60;99.90;;;;;;4941567;28;20360;-87
2023/10/01 09:01:19;;;;;;;14.00;9.48;;;17.80;99.90;;;;;;4946276;28;20409;-87
2023/10/01 09:03:48;;;;;;;;;;;17.90;99.90;;;;;;4924197;28;20098;-86
2023/10/01 09:06:24;;;;;;;14.93;10.23;;;18.00;99.90;;;;;;4958268;28;20017;-87
2023/10/01 09:08:54;;;;;;;15.57;10.27;;;18.00;99.90;;;;;;4966139;28;20046;-86
2023/10/01 09:11:35;;;;;;;15.30;9.73;;;18.10;99.90;;;;;;4938230;28;20049;-86
2023/10/01 09:14:17;;;;;;;16.40;9.65;;;18.20;99.90;;;;;;4947702;28;20511;-83
2023/10/01 09:16:45;;;;;;;16.15;9.55;;;18.10;99.90;;;;;;4956230;28;20034;-86
2023/10/01 09:19:31;;;;;;;15.68;9.68;;;18.10;99.90;;;;;;4953984;28;20170;-85
2023/10/01 09:22:22;;;;;;;16.13;10.40;;;18.20;99.90;;;;;;4927350;28;20524;-84
2023/10/01 09:25:01;;;;;;;14.68;9.45;;;18.30;99.90;;;;;;4946325;28;20043;-84
2023/10/01 09:27:30;;;;;;;15.27;10.20;;;18.30;99.90;;;;;;4956231;28;20051;-85
2023/10/01 09:30:27;;;;;;;15.15;9.98;;;18.40;99.90;;;;;;4952542;28;20109;-85
2023/10/01 09:32:57;;;;;;;16.95;10.07;;;18.40;99.90;;;;;;4953338;28;20088;-85
2023/10/01 09:35:39;;;;;;;18.27;9.80;;;18.40;99.90;;;;;;4960326;28;20050;-84
2023/10/01 09:38:11;;;;;;;16.70;10.27;;;18.50;99.90;;;;;;4933825;28;20118;-84
2023/10/01 09:40:45;;;;;;;16.15;9.93;;;18.60;99.90;;;;;;4949981;28;20058;-84
2023/10/01 09:43:19;;;;;;;14.40;9.80;;;18.70;99.90;;;;;;4960992;28;20038;-84
2023/10/01 09:45:49;;;;;;;15.90;9.90;;;18.80;99.90;;;;;;4975182;28;20129;-85
2023/10/01 09:48:29;;;;;;;15.15;9.63;;;18.90;99.90;;;;;;4957222;28;20462;-86
2023/10/01 09:51:17;;;;;;;18.02;10.15;;;18.90;99.90;;;;;;4941998;28;20042;-85
2023/10/01 09:54:01;;;;;;;15.57;9.80;;;19.10;99.90;;;;;;4957875;28;20544;-86
2023/10/01 09:56:31;;;;;;;13.27;8.77;;;19.10;99.90;;;;;;4958821;28;20508;-87
2023/10/01 09:58:59;;;;;;;16.90;11.00;;;19.20;99.90;;;;;;4973992;28;20473;-89
2023/10/01 10:01:35;;;;;;;16.15;10.60;;;19.30;99.90;;;;;;4940906;28;20042;-88
2023/10/01 10:04:06;;;;;;;15.20;10.13;;;19.30;99.90;;;;;;4962739;28;20031;-88
2023/10/01 10:06:33;;;;;;;14.73;9.38;;;19.40;99.90;;;;;;4941363;28;20043;-86
2023/10/01 10:09:05;;;;;;;14.82;9.65;;;19.40;99.90;;;;;;4941833;28;20038;-85
2023/10/01 10:11:36;;;;;;;15.45;10.15;;;19.40;99.90;;;;;;4940909;28;20090;-88
2023/10/01 10:14:28;;;;;;;15.00;9.77;;;19.50;99.90;;;;;;4939872;28;20047;-88
2023/10/01 10:17:18;;;;;;;15.07;9.95;;;19.60;99.90;;;;;;4943191;28;20097;-90
2023/10/01 10:20:15;;;;;;;17.35;10.80;;;19.70;99.90;;;;;;4941978;28;20074;-86
2023/10/01 10:23:13;;;;;;;14.35;9.35;;;19.80;99.90;;;;;;4948248;28;20050;-85
2023/10/01 10:25:39;;;;;;;15.90;10.40;;;19.80;99.90;;;;;;4942221;28;20070;-86
2023/10/01 10:28:06;;;;;;;14.70;9.45;;;19.90;99.90;;;;;;4960746;28;20065;-86
2023/10/01 10:30:32;;;;;;;17.75;9.60;;;19.90;99.90;;;;;;4946198;28;20058;-85
2023/10/01 10:33:16;;;;;;;16.58;10.27;;;19.90;99.90;;;;;;4960937;28;20406;-85
2023/10/01 10:35:49;;;;;;;15.63;10.10;;;20.00;99.90;;;;;;4937806;29;20043;-85
2023/10/01 10:38:51;;;;;;;19.75;10.95;;;20.20;99.90;;;;;;4922050;29;20548;-86
2023/10/01 10:41:17;;;;;;;18.83;10.15;;;20.50;99.90;;;;;;4921984;29;20393;-86
2023/10/01 10:44:09;;;;;;;16.42;10.15;;;20.70;99.90;;;;;;4940657;28;20035;-86
2023/10/01 10:47:04;;;;;;;13.52;9.52;;;20.90;99.90;;;;;;4939031;28;20165;-85
2023/10/01 10:49:52;;;;;;;13.00;9.32;;;21.10;99.90;;;;;;4956207;28;20113;-86
2023/10/01 10:52:32;;;;;;;17.60;10.18;;;21.20;99.90;;;;;;4955291;28;20181;-86
2023/10/01 10:55:17;;;;;;;16.60;10.25;;;21.30;99.90;;;;;;4959697;28;20054;-87
2023/10/01 10:57:49;;;;;;;15.27;10.00;;;21.50;99.90;;;;;;4920898;29;20074;-86
2023/10/01 11:00:26;;;;;;;14.45;9.98;;;21.60;99.90;;;;;;4936547;29;20039;-86
2023/10/01 11:02:56;;;;;;;14.77;9.38;;;21.60;99.90;;;;;;4941147;28;20070;-85
2023/10/01 11:05:28;;;;;;;15.82;10.00;;;21.70;99.90;;;;;;4936909;28;20134;-85
2023/10/01 11:08:02;;;;;;;14.63;9.10;;;21.70;99.90;;;;;;4937429;28;20504;-85
2023/10/01 11:10:44;;;;;;;15.52;10.05;;;21.70;99.90;;;;;;4944008;28;20038;-85
2023/10/01 11:13:13;;;;;;;14.90;9.73;;;21.70;99.90;;;;;;4953065;28;20046;-85
2023/10/01 11:15:46;;;;;;;15.85;9.68;;;21.80;99.90;;;;;;4954843;28;20298;-85
2023/10/01 11:18:11;;;;;;;;;;;21.90;99.90;;;;;;4937984;28;20035;-86
2023/10/01 11:20:45;;;;;;;15.13;9.48;;;21.90;99.90;;;;;;4948012;28;19922;-85
2023/10/01 11:23:21;;;;;;;14.57;9.55;;;21.90;99.90;;;;;;4938449;28;20035;-86
2023/10/01 11:25:50;;;;;;;13.00;9.38;;;22.10;99.90;;;;;;4941039;28;20042;-87
2023/10/01 11:28:15;;;;;;;16.65;10.40;;;22.20;99.90;;;;;;4953115;28;20047;-85
2023/10/01 11:30:44;;;;;;;12.77;9.20;;;22.30;99.90;;;;;;4940006;28;20089;-83
2023/10/01 11:33:12;;;;;;;14.25;9.07;;;22.40;99.90;;;;;;4939050;28;20043;-87
2023/10/01 11:35:59;;;;;;;15.02;9.18;;;22.50;99.90;;;;;;4935501;28;20042;-85
2023/10/01 11:38:28;;;;;;;13.63;9.43;;;22.60;99.90;;;;;;4944731;28;20501;-82
2023/10/01 11:43:59;;;;;;;15.35;9.23;;;22.80;99.90;;;;;;4820102;23;4400305;-85
2023/10/01 11:50:06;;;;;;;14.52;8.93;;;23.10;99.90;;;;;;4953985;29;20474;-86
2023/10/01 11:52:43;;;;;;;14.60;9.45;;;23.30;99.90;;;;;;4924454;29;20431;-85
2023/10/01 11:55:34;;;;;;;14.93;9.50;;;23.30;99.90;;;;;;4908473;29;20118;-86
2023/10/01 11:58:47;;;;;;;13.00;8.68;;;23.40;99.90;;;;;;4964375;28;20039;-85
2023/10/01 12:02:45;;;;;;;15.40;9.15;;;23.60;99.90;;;;;;4920889;28;20126;-86
2023/10/01 12:05:16;;;;;;;12.48;8.13;;;23.80;99.90;;;;;;4928746;29;20055;-85
2023/10/01 12:08:34;;;;;;;14.68;8.65;;;24.10;99.90;;;;;;4940873;29;20047;-85
2023/10/01 12:11:28;;;;;;;14.85;8.45;;;24.00;99.90;;;;;;4942468;29;20122;-84
2023/10/01 12:14:08;;;;;;;11.88;7.90;;;23.90;99.90;;;;;;4934052;29;20118;-86
2023/10/01 12:16:37;;;;;;;14.18;8.32;;;23.90;99.90;;;;;;4940444;29;20445;-85
2023/10/01 12:19:22;;;;;;;12.63;8.23;;;23.90;99.90;;;;;;4940486;29;20536;-86
2023/10/01 12:22:11;;;;;;;12.32;8.50;;;24.10;99.90;;;;;;4924066;29;20042;-85
2023/10/01 12:25:13;;;;;;;13.77;8.65;;;24.00;99.90;;;;;;4932565;29;20046;-85
2023/10/01 12:27:45;;;;;;;12.48;7.95;;;23.80;99.90;;;;;;4940444;29;20043;-85
2023/10/01 12:30:28;;;;;;;11.68;8.40;;;23.70;99.90;;;;;;4940321;29;20051;-85
2023/10/01 12:33:02;;;;;;;13.43;8.65;;;23.60;99.90;;;;;;4924361;29;20039;-85
2023/10/01 12:35:38;;;;;;;13.25;8.00;;;23.60;99.90;;;;;;4939849;29;20051;-85
2023/10/01 12:38:23;;;;;;;14.23;8.55;;;23.80;99.90;;;;;;4939222;29;20054;-85
2023/10/01 12:40:52;;;;;;;12.60;8.82;;;24.00;99.90;;;;;;4925297;29;20062;-85
2023/10/01 12:43:38;;;;;;;12.38;7.93;;;24.20;99.90;;;;;;4936611;29;20524;-85
2023/10/01 12:46:13;;;;;;;14.20;8.50;;;24.30;99.90;;;;;;4939303;29;20413;-85
2023/10/01 12:51:48;;;;;;;10.77;7.32;;;24.20;99.90;;;;;;4882160;29;20527;-85
2023/10/01 12:54:18;;;;;;;13.10;8.38;;;24.00;99.90;;;;;;4921354;29;20058;-85
2023/10/01 12:59:39;;;;;;;12.15;7.93;;;23.70;99.90;;;;;;4938798;29;20094;-85
2023/10/01 13:07:48;;;;;;;12.18;8.10;;;23.50;99.90;;;;;;4920543;29;20090;-85
2023/10/01 13:10:18;;;;;;;16.75;8.52;;;23.30;99.90;;;;;;4920729;29;20139;-86
2023/10/01 13:12:56;;;;;;;11.80;7.63;;;23.20;99.90;;;;;;4925892;29;20051;-85
2023/10/01 13:15:33;;;;;;;12.02;7.70;;;23.20;99.90;;;;;;4927617;29;20098;-85
2023/10/01 13:18:28;;;;;;;14.77;8.23;;;23.30;99.90;;;;;;4939376;29;20066;-86
2023/10/01 13:23:28;;;;;;;11.27;8.35;;;23.40;99.90;;;;;;4939542;29;20047;-86
2023/10/01 13:26:09;;;;;;;13.60;8.45;;;23.50;99.90;;;;;;4938787;29;20503;-85
2023/10/01 13:28:46;;;;;;;14.73;8.85;;;23.50;99.90;;;;;;4938974;29;20055;-85
2023/10/01 13:34:06;;;;;;;11.32;8.20;;;23.40;99.90;;;;;;4939228;29;20051;-85
2023/10/01 14:09:47;;;;;;;14.23;9.23;;;22.70;99.90;;;;;;4941614;29;20498;-83
2023/10/01 14:12:14;;;;;;;14.82;9.73;;;22.60;99.90;;;;;;4946393;28;20149;-84
2023/10/01 14:14:43;;;;;;;15.23;9.68;;;22.50;99.90;;;;;;4912002;29;20509;-84
2023/10/01 14:17:13;;;;;;;14.57;10.02;;;22.30;99.90;;;;;;4929459;29;20050;-84
2023/10/01 14:19:44;;;;;;;17.15;10.65;;;22.10;99.90;;;;;;4937236;29;20035;-84
2023/10/01 14:22:19;;;;;;;15.25;10.75;;;22.00;99.90;;;;;;4943634;28;20031;-85
2023/10/01 14:24:48;;;;;;;16.40;10.82;;;21.90;99.90;;;;;;4924196;29;20047;-84
2023/10/01 14:27:29;;;;;;;15.75;10.18;;;21.80;99.90;;;;;;4945452;28;20131;-85
2023/10/01 14:30:02;;;;;;;15.80;11.25;;;21.70;99.90;;;;;;4932298;29;20083;-83
2023/10/01 14:32:36;;;;;;;16.00;10.68;;;21.60;99.90;;;;;;4936529;28;20414;-84
2023/10/01 14:35:14;;;;;;;14.82;10.52;;;21.60;99.90;;;;;;4908189;29;20032;-84
2023/10/01 14:37:55;;;;;;;15.52;11.40;;;21.60;99.90;;;;;;4969735;28;20050;-83
2023/10/01 14:40:24;;;;;;;21.85;11.05;;;21.60;99.90;;;;;;4937355;29;20035;-83
2023/10/01 14:42:58;;;;;;;15.20;10.88;;;21.50;99.90;;;;;;4941134;28;20077;-84
2023/10/01 14:45:34;;;;;;;14.75;11.25;;;21.50;99.90;;;;;;4938497;29;20141;-83
2023/10/01 14:48:06;;;;;;;15.55;10.60;;;21.50;99.90;;;;;;4937754;29;20039;-83
2023/10/01 14:50:42;;;;;;;15.25;11.52;;;21.50;99.90;;;;;;4939748;29;20494;-83
2023/10/01 14:53:08;;;;;;;14.52;11.40;;;21.40;99.90;;;;;;4905974;29;20039;-83
2023/10/01 14:55:43;;;;;;;17.73;11.32;;;21.40;99.90;;;;;;4928092;29;20035;-82
2023/10/01 14:58:13;;;;;;;19.15;12.57;;;21.30;99.90;;;;;;4930671;28;20443;-82
2023/10/01 15:00:49;;;;;;;16.13;11.93;;;21.30;99.90;;;;;;4942723;29;20039;-83
2023/10/01 15:03:16;;;;;;;15.90;11.60;;;21.20;99.90;;;;;;4939859;28;20035;-83
2023/10/01 15:06:56;;;;;;;15.82;12.23;;;21.10;99.90;;;;;;4943462;29;20043;-83
2023/10/01 15:09:32;;;;;;;17.50;12.52;;;21.20;99.90;;;;;;4875344;29;20072;-83
2023/10/01 15:12:01;;;;;;;16.10;12.07;;;21.10;99.90;;;;;;4905352;29;20049;-83
2023/10/01 15:14:38;;;;;;;15.60;12.20;;;21.10;99.90;;;;;;4924355;29;20052;-84
2023/10/01 15:17:06;;;;;;;18.60;13.23;;;21.10;99.90;;;;;;4961101;28;20043;-84
2023/10/01 15:19:46;;;;;;;17.00;12.80;;;21.00;99.90;;;;;;4926060;28;20043;-84
2023/10/01 15:22:14;;;;;;;17.40;13.00;;;21.00;99.90;;;;;;4965189;28;20090;-84
2023/10/01 15:24:46;;;;;;;20.50;12.98;;;20.90;99.90;;;;;;4937049;29;20055;-84
2023/10/01 15:27:23;;;;;;;17.20;12.23;;;20.90;99.90;;;;;;4937481;29;20134;-83
2023/10/01 15:29:56;;;;;;;18.67;12.68;;;20.90;99.90;;;;;;4926783;29;20057;-84
2023/10/01 15:32:21;;;;;;;18.13;12.57;;;20.90;99.90;;;;;;4944345;28;20046;-83
2023/10/01 15:34:56;;;;;;;18.13;12.63;;;20.80;99.90;;;;;;4943364;29;20039;-83
2023/10/01 15:37:29;;;;;;;17.48;12.88;;;20.70;99.90;;;;;;4943642;28;20143;-84
2023/10/01 15:39:57;;;;;;;16.77;12.75;;;20.70;99.90;;;;;;4925552;29;20126;-84