Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:28;;;;;;;14.80;3.83;;;;;;;9.32;100.00;99613.06;5054814;28;20044;-60
2022/09/27 00:03:57;;;;;;;12.45;3.70;;;;;;;9.32;100.00;99616.53;5054411;28;20040;-60
2022/09/27 00:06:29;;;;;;;9.77;4.35;;;;;;;9.31;100.00;99611.34;5073948;28;20111;-60
2022/09/27 00:08:55;;;;;;;11.10;3.50;;;;;;;9.28;100.00;99612.28;5076881;28;20036;-61
2022/09/27 00:11:28;;;;;;;9.48;3.15;;;;;;;9.28;100.00;99612.28;5076885;28;20032;-60
2022/09/27 00:13:55;;;;;;;8.70;2.55;;;;;;;9.23;100.00;99619.38;5075139;28;20119;-61
2022/09/27 00:16:22;;;;;;;8.13;2.22;;;;;;;9.23;100.00;99622.00;5075139;28;20466;-60
2022/09/27 00:18:47;;;;;;;10.27;2.40;;;;;;;9.19;100.00;99609.94;5075207;28;20455;-61
2022/09/27 00:21:15;;;;;;;7.88;2.22;;;;;;;9.26;100.00;99621.06;5075240;28;20039;-61
2022/09/27 00:23:40;;;;;;;10.38;2.30;;;;;;;9.27;100.00;99623.63;5074884;28;20040;-61
2022/09/27 00:26:07;;;;;;;6.95;2.25;;;;;;;9.27;100.00;99631.47;5074099;28;20037;-60
2022/09/27 00:28:33;;;;;;;10.40;2.10;;;;;;;9.24;100.00;99633.31;5074203;28;20036;-60
2022/09/27 00:30:59;;;;;;;7.55;2.15;;;;;;;9.26;100.00;99644.56;5073942;28;20044;-60
2022/09/27 00:33:25;;;;;;;13.73;2.40;;;;;;;9.23;100.00;99648.09;5073786;28;20115;-60
2022/09/27 00:35:51;;;;;;;11.77;2.92;;;;;;;9.27;100.00;99664.53;5074607;28;20071;-60
2022/09/27 00:38:16;;;;;;;9.45;2.08;;;;;;;9.13;100.00;99617.94;5075822;28;20061;-61
2022/09/27 00:40:42;;;;;;;9.75;2.28;;;;;;;9.26;100.00;99650.63;5075606;28;20020;-61
2022/09/27 00:43:20;;;;;;;7.25;2.10;;;;;;;9.26;100.00;99644.56;5076163;28;20047;-60
2022/09/27 00:46:05;;;;;;;9.40;2.15;;;;;;;9.27;100.00;99644.53;5076115;28;20035;-60
2022/09/27 00:48:33;;;;;;;10.32;2.05;;;;;;;9.28;100.00;99648.00;5075089;28;20056;-60
2022/09/27 00:51:02;;;;;;;10.38;1.92;;;;;;;9.27;100.00;99651.50;5075610;28;20033;-60
2022/09/27 00:53:31;;;;;;;6.82;2.08;;;;;;;9.28;100.00;99642.75;5075551;28;20117;-60
2022/09/27 00:56:01;;;;;;;5.90;1.70;;;;;;;9.20;100.00;99632.53;5075134;28;20074;-60
2022/09/27 00:58:30;;;;;;;8.85;1.90;;;;;;;9.23;100.00;99636.81;5075037;28;20333;-59
2022/09/27 01:01:04;;;;;;;11.32;1.85;;;;;;;9.21;100.00;99643.81;5074501;28;20344;-61
2022/09/27 01:03:43;;;;;;;9.13;2.28;;;;;;;9.21;100.00;99636.84;5074873;28;20041;-61
2022/09/27 01:06:09;;;;;;;7.53;1.90;;;;;;;9.22;100.00;99635.94;5074852;28;20032;-60
2022/09/27 01:08:34;;;;;;;8.18;1.50;;;;;;;9.20;100.00;99640.34;5074509;28;20108;-61
2022/09/27 01:11:16;;;;;;;7.28;1.63;;;;;;;9.15;100.00;99646.63;5074247;28;20123;-61
2022/09/27 01:13:51;;;;;;;6.13;1.60;;;;;;;9.09;100.00;99639.78;5074359;28;20094;-60
2022/09/27 01:16:46;;;;;;;4.68;1.73;;;;;;;9.08;100.00;99654.59;5075193;28;20028;-61
2022/09/27 01:19:49;;;;;;;8.80;1.30;;;;;;;9.06;100.00;99645.94;5075500;28;20024;-61
2022/09/27 01:22:37;;;;;;;7.53;1.30;;;;;;;9.07;100.00;99646.81;5075253;28;20029;-60
2022/09/27 01:25:14;;;;;;;7.63;1.30;;;;;;;9.02;100.00;99648.66;5075559;28;20028;-62
2022/09/27 01:27:59;;;;;;;8.07;1.42;;;;;;;9.03;100.00;99653.00;5075488;28;20371;-60
2022/09/27 01:30:47;;;;;;;4.65;1.20;;;;;;;8.99;100.00;99646.16;5075004;28;20036;-60
2022/09/27 01:33:39;;;;;;;6.10;1.50;;;;;;;9.01;100.00;99660.84;5075472;28;20035;-61
2022/09/27 01:36:25;;;;;;;7.30;1.45;;;;;;;8.99;100.00;99660.06;5075033;28;20039;-60
2022/09/27 01:39:02;;;;;;;7.10;1.30;;;;;;;8.95;100.00;99657.56;5075402;28;20028;-59
2022/09/27 01:41:42;;;;;;;4.75;1.00;;;;;;;8.98;100.00;99665.31;5074970;28;20087;-60
2022/09/27 01:44:16;;;;;;;7.82;1.40;;;;;;;8.92;100.00;99668.94;5074968;28;20033;-63
2022/09/27 01:46:49;;;;;;;3.53;1.17;;;;;;;8.84;100.00;99660.44;5074920;28;20031;-60
2022/09/27 01:49:19;;;;;;;5.93;1.42;;;;;;;8.78;100.00;99664.97;5074962;28;20079;-61
2022/09/27 01:51:57;;;;;;;3.78;1.08;;;;;;;8.80;100.00;99671.00;5074298;28;20028;-61
2022/09/27 01:54:38;;;;;;;7.30;1.30;;;;;;;8.83;100.00;99670.94;5075103;28;20107;-61
2022/09/27 01:57:07;;;;;;;7.03;1.38;;;;;;;8.80;100.00;99671.88;5075280;28;20032;-61
2022/09/27 01:59:58;;;;;;;7.43;1.17;;;;;;;8.72;100.00;99681.63;5074839;28;20032;-60
2022/09/27 02:02:27;;;;;;;8.25;1.23;;;;;;;8.73;100.00;99671.16;5074876;28;20060;-61
2022/09/27 02:04:57;;;;;;;6.97;1.20;;;;;;;8.64;100.00;99655.75;5074781;28;20085;-61
2022/09/27 02:07:28;;;;;;;7.05;1.17;;;;;;;8.72;100.00;99672.03;5074735;28;20029;-61
2022/09/27 02:10:00;;;;;;;3.63;1.05;;;;;;;8.72;100.00;99666.81;5075038;28;20036;-61
2022/09/27 02:12:30;;;;;;;6.35;1.17;;;;;;;8.64;100.00;99671.38;5074736;28;20059;-61
2022/09/27 02:15:10;;;;;;;5.32;0.95;;;;;;;8.63;100.00;99687.94;5075238;28;20029;-60
2022/09/27 02:18:00;;;;;;;7.55;1.20;;;;;;;8.61;100.00;99683.63;5074633;28;20436;-60
2022/09/27 02:20:40;;;;;;;4.90;1.00;;;;;;;8.57;100.00;99684.59;5074691;28;20036;-61
2022/09/27 02:23:28;;;;;;;6.25;1.00;;;;;;;8.57;100.00;99672.41;5074817;28;20025;-60
2022/09/27 02:25:57;;;;;;;7.20;1.23;;;;;;;8.49;100.00;99674.34;5074527;28;20036;-61
2022/09/27 02:28:37;;;;;;;4.20;1.00;;;;;;;8.48;100.00;99677.00;5074513;28;20120;-61
2022/09/27 02:31:03;;;;;;;5.28;0.98;;;;;;;8.50;100.00;99675.19;5074555;28;20025;-60
2022/09/27 02:33:34;;;;;;;6.30;1.10;;;;;;;8.48;100.00;99664.84;5074854;28;20033;-60
2022/09/27 02:36:01;;;;;;;5.25;1.10;;;;;;;8.46;100.00;99671.81;5074882;28;20111;-61
2022/09/27 02:38:27;;;;;;;8.52;1.25;;;;;;;8.45;100.00;99682.28;5074456;28;20020;-61
2022/09/27 02:40:53;;;;;;;5.38;1.10;;;;;;;8.40;100.00;99694.56;5074836;28;20103;-61
2022/09/27 02:43:19;;;;;;;6.10;1.23;;;;;;;8.40;100.00;99695.41;5074449;28;20120;-60
2022/09/27 02:46:12;;;;;;;6.55;1.02;;;;;;;8.37;100.00;99691.13;5074587;28;20059;-60
2022/09/27 02:48:43;;;;;;;6.28;1.20;;;;;;;8.34;100.00;99690.34;5074789;28;20049;-61
2022/09/27 02:51:41;;;;;;;4.72;1.08;;;;;;;8.31;100.00;99678.19;5074246;28;20097;-62
2022/09/27 02:54:27;;;;;;;3.95;1.05;;;;;;;8.19;100.00;99681.09;5075020;28;20036;-61
2022/09/27 02:57:01;;;;;;;5.43;1.10;;;;;;;8.14;100.00;99690.75;5074703;28;20037;-61
2022/09/27 02:59:47;;;;;;;6.30;1.08;;;;;;;8.15;100.00;99684.66;5074347;28;20036;-61
2022/09/27 03:02:30;;;;;;;5.93;1.20;;;;;;;8.23;100.00;99681.88;5075682;28;20336;-61
2022/09/27 03:05:04;;;;;;;6.65;0.88;;;;;;;8.04;100.00;99684.91;5078225;28;20039;-60
2022/09/27 03:07:30;;;;;;;6.10;1.10;;;;;;;8.07;100.00;99689.19;5077872;28;20028;-60
2022/09/27 03:09:55;;;;;;;8.70;1.48;;;;;;;8.04;100.00;99678.81;5077988;28;20546;-60
2022/09/27 03:12:24;;;;;;;8.25;1.33;;;;;;;8.07;100.00;99678.75;5077855;28;20119;-61
2022/09/27 03:14:51;;;;;;;4.25;1.23;;;;;;;8.03;100.00;99684.91;5078049;28;20028;-60
2022/09/27 03:17:16;;;;;;;4.95;1.23;;;;;;;8.00;100.00;99682.38;5078072;28;20033;-61
2022/09/27 03:19:41;;;;;;;6.53;1.25;;;;;;;8.01;100.00;99671.94;5078001;28;20451;-61
2022/09/27 03:22:07;;;;;;;6.40;1.27;;;;;;;8.06;100.00;99678.78;5077924;28;20323;-60
2022/09/27 03:24:32;;;;;;;6.43;1.90;;;;;;;7.90;100.00;99681.72;5077093;28;20040;-59
2022/09/27 03:26:58;;;;;;;6.47;1.30;;;;;;;7.89;100.00;99680.00;5077596;28;20024;-60
2022/09/27 03:29:23;;;;;;;7.22;1.60;;;;;;;7.94;100.00;99691.19;5077420;28;20099;-61
2022/09/27 03:31:49;;;;;;;7.25;1.60;;;;;;;7.94;100.00;99687.75;5077790;28;20428;-62
2022/09/27 03:34:14;;;;;;;6.65;1.38;;;;;;;8.10;100.00;99688.25;5077516;28;20029;-60
2022/09/27 03:36:39;;;;;;;9.85;1.50;;;;;;;8.05;100.00;99693.56;5077894;28;20044;-61
2022/09/27 03:39:05;;;;;;;8.60;1.23;;;;;;;8.11;100.00;99682.16;5077434;28;20036;-61
2022/09/27 03:41:30;;;;;;;9.07;1.67;;;;;;;8.09;100.00;99687.41;5077457;28;20028;-61
2022/09/27 03:43:56;;;;;;;8.73;1.52;;;;;;;8.15;100.00;99694.22;5077423;28;20127;-61
2022/09/27 03:46:22;;;;;;;10.77;1.55;;;;;;;8.02;100.00;99686.66;5077439;28;20024;-60
2022/09/27 03:48:47;;;;;;;9.68;1.30;;;;;;;8.11;100.00;99703.88;5077033;28;20059;-61
2022/09/27 03:51:12;;;;;;;7.63;1.73;;;;;;;8.14;100.00;99710.75;5077448;28;20344;-61
2022/09/27 03:53:38;;;;;;;6.25;1.60;;;;;;;8.20;100.00;99710.59;5076933;28;20115;-60
2022/09/27 03:56:03;;;;;;;5.05;1.50;;;;;;;8.17;100.00;99710.66;5077232;28;20375;-59
2022/09/27 03:58:28;;;;;;;11.25;1.73;;;;;;;8.25;100.00;99727.00;5076977;28;20031;-61
2022/09/27 04:00:53;;;;;;;8.73;1.90;;;;;;;8.02;100.00;99683.19;5077274;28;20094;-61
2022/09/27 04:03:19;;;;;;;8.18;1.40;;;;;;;8.26;100.00;99750.44;5076860;28;20458;-61
2022/09/27 04:05:44;;;;;;;6.63;1.48;;;;;;;8.29;100.00;99739.94;5076764;28;20035;-60
2022/09/27 04:08:10;;;;;;;5.88;1.38;;;;;;;8.27;100.00;99741.72;5076676;28;20040;-60
2022/09/27 04:10:36;;;;;;;10.88;1.55;;;;;;;8.29;100.00;99749.53;5076712;28;20031;-61
2022/09/27 04:13:01;;;;;;;9.00;1.70;;;;;;;8.10;100.00;99711.72;5076874;28;20036;-61
2022/09/27 04:15:27;;;;;;;9.95;1.40;;;;;;;8.24;100.00;99738.31;5076266;28;20033;-60
2022/09/27 04:17:52;;;;;;;5.95;1.30;;;;;;;8.23;100.00;99729.66;5076648;28;20032;-60
2022/09/27 04:20:17;;;;;;;8.30;1.30;;;;;;;8.21;100.00;99733.19;5076477;28;20491;-60
2022/09/27 04:22:44;;;;;;;6.50;1.10;;;;;;;8.21;100.00;99730.56;5076292;28;20032;-60
2022/09/27 04:25:10;;;;;;;6.63;1.05;;;;;;;8.16;100.00;99716.78;5076535;28;20067;-59
2022/09/27 04:27:36;;;;;;;5.72;0.90;;;;;;;8.12;100.00;99708.19;5076506;28;20078;-60
2022/09/27 04:30:02;;;;;;;4.55;0.90;;;;;;;8.12;100.00;99712.53;5076309;28;20044;-60
2022/09/27 04:32:27;;;;;;;3.22;1.05;;;;;;;8.09;100.00;99710.00;5076376;28;20101;-61
2022/09/27 04:37:37;;;;;;;2.55;1.38;;;;;;;8.10;100.00;99709.97;5076133;28;20079;-61
2022/09/27 04:40:03;;;;;;;4.57;1.00;;;;;;;8.11;100.00;99718.63;5076203;28;20103;-61
2022/09/27 04:42:28;;;;;;;4.85;0.98;;;;;;;8.08;100.00;99708.28;5075993;28;20074;-60
2022/09/27 04:44:53;;;;;;;6.65;1.00;;;;;;;8.07;100.00;99706.56;5076200;28;20028;-60
2022/09/27 04:47:20;;;;;;;4.80;1.20;;;;;;;8.06;100.00;99710.06;5075934;28;20032;-62
2022/09/27 04:49:46;;;;;;;4.82;0.90;;;;;;;8.04;100.00;99710.09;5075432;28;20063;-61
2022/09/27 04:52:11;;;;;;;4.32;1.00;;;;;;;8.03;100.00;99714.44;5075706;28;20032;-61
2022/09/27 04:54:37;;;;;;;6.22;1.10;;;;;;;8.02;100.00;99717.06;5074779;28;20036;-60
2022/09/27 04:57:02;;;;;;;7.15;1.33;;;;;;;8.00;100.00;99722.31;5075963;28;20051;-61
2022/09/27 04:59:27;;;;;;;3.97;1.00;;;;;;;8.00;100.00;99721.47;5075828;28;20384;-61
2022/09/27 05:01:53;;;;;;;5.07;1.00;;;;;;;7.99;100.00;99733.63;5075538;28;20109;-61
2022/09/27 05:04:19;;;;;;;5.00;1.00;;;;;;;7.98;100.00;99739.72;5075782;28;20024;-60
2022/09/27 05:06:44;;;;;;;4.03;0.80;;;;;;;7.95;100.00;99747.63;5076002;28;20036;-62
2022/09/27 05:09:09;;;;;;;6.07;1.10;;;;;;;7.97;100.00;99752.78;5075464;28;20029;-61
2022/09/27 05:11:36;;;;;;;5.75;1.17;;;;;;;7.98;100.00;99760.56;5073467;28;20024;-61
2022/09/27 05:14:02;;;;;;;4.20;1.00;;;;;;;8.00;100.00;99757.94;5075577;28;20142;-61
2022/09/27 05:16:28;;;;;;;4.63;1.10;;;;;;;8.02;100.00;99748.34;5075636;28;20309;-60
2022/09/27 05:18:53;;;;;;;6.00;1.30;;;;;;;7.96;100.00;99740.66;5058524;28;20182;-60
2022/09/27 05:21:18;;;;;;;7.00;1.10;;;;;;;7.97;100.00;99753.63;5054236;28;20028;-60
2022/09/27 05:23:44;;;;;;;4.88;1.10;;;;;;;8.03;100.00;99748.31;5055295;28;20041;-60
2022/09/27 05:26:10;;;;;;;4.70;1.20;;;;;;;8.02;100.00;99751.81;5054273;28;20029;-58
2022/09/27 05:28:35;;;;;;;5.63;1.05;;;;;;;7.99;100.00;99744.03;5055188;28;20029;-61
2022/09/27 05:31:01;;;;;;;4.95;1.00;;;;;;;7.95;100.00;99739.81;5055418;28;20039;-59
2022/09/27 05:33:26;;;;;;;3.53;0.90;;;;;;;7.99;100.00;99745.78;5055003;28;20492;-58
2022/09/27 05:35:53;;;;;;;2.47;1.00;;;;;;;7.95;100.00;99755.44;5072807;28;20039;-58
2022/09/27 05:38:19;;;;;;;4.78;1.00;;;;;;;7.94;100.00;99752.84;5073670;28;20107;-59
2022/09/27 05:40:46;;;;;;;3.92;1.08;;;;;;;7.96;100.00;99746.75;5057467;28;20039;-58
2022/09/27 05:43:12;;;;;;;3.05;1.00;;;;;;;7.97;100.00;99750.16;5054954;28;20455;-58
2022/09/27 05:45:37;;;;;;;3.65;1.00;;;;;;;7.96;100.00;99751.09;5055034;28;20037;-59
2022/09/27 05:48:04;;;;;;;3.67;1.27;;;;;;;7.98;100.00;99755.34;5054749;28;20048;-59
2022/09/27 05:50:29;;;;;;;6.38;1.10;;;;;;;7.95;100.00;99747.63;5055161;28;20032;-58
2022/09/27 05:52:55;;;;;;;4.20;1.00;;;;;;;8.01;100.00;99752.69;5064344;28;20033;-58
2022/09/27 05:55:20;;;;;;;3.97;1.10;;;;;;;8.01;100.00;99752.69;5074839;28;20043;-59
2022/09/27 05:57:55;;;;;;;7.78;1.60;;;;;;;8.05;100.00;99758.69;5074474;28;20412;-58
2022/09/27 06:00:21;;;;;;;5.13;1.83;;;;;;;8.05;100.00;99758.69;5072469;28;20028;-59
2022/09/27 06:02:52;;;;;;;4.05;1.58;;;;;;;8.02;100.00;99751.81;5073044;28;20036;-58
2022/09/27 06:05:18;;;;;;;5.05;1.50;;;;;;;8.01;100.00;99752.69;5072329;28;20071;-58
2022/09/27 06:07:44;;;;;;;4.03;1.30;;;;;;;8.04;100.00;99756.97;5072618;28;20072;-59
2022/09/27 06:10:10;;;;;;;5.97;1.20;;;;;;;8.02;100.00;99766.56;5072824;28;20081;-57
2022/09/27 06:12:35;;;;;;;2.33;0.93;;;;;;;7.99;100.00;99743.19;5072470;28;20037;-58
2022/09/27 06:15:00;;;;;;;4.45;1.00;;;;;;;7.98;100.00;99763.16;5073657;28;20107;-57
2022/09/27 06:17:25;;;;;;;4.63;1.00;;;;;;;7.96;100.00;99762.38;5071987;28;20028;-57
2022/09/27 06:19:51;;;;;;;1.90;0.95;;;;;;;7.98;100.00;99755.34;5063991;28;20348;-58
2022/09/27 06:22:16;;;;;;;1.75;0.93;;;;;;;8.00;100.00;99763.13;5052259;28;20102;-58
2022/09/27 06:24:41;;;;;;;3.97;1.10;;;;;;;7.97;100.00;99756.22;5060090;28;20035;-58
2022/09/27 06:27:06;;;;;;;2.78;1.08;;;;;;;7.95;100.00;99757.19;5061722;28;20024;-57
2022/09/27 06:29:34;;;;;;;3.65;1.10;;;;;;;7.99;100.00;99746.66;5065896;28;20424;-58
2022/09/27 06:32:00;;;;;;;4.47;1.08;;;;;;;7.96;100.00;99759.75;5071112;28;20166;-58
2022/09/27 06:34:25;;;;;;;2.05;1.20;;;;;;;7.85;100.00;99746.06;5070992;28;20122;-58
2022/09/27 06:36:50;;;;;;;3.80;1.13;;;;;;;7.91;100.00;99758.97;5071587;28;20032;-58
2022/09/27 06:39:15;;;;;;;2.13;1.48;;;;;;;7.89;100.00;99758.16;5075057;28;20032;-59
2022/09/27 06:41:41;;;;;;;4.53;1.35;;;;;;;7.89;100.00;99759.91;5075074;28;20047;-58
2022/09/27 06:44:06;;;;;;;4.30;1.60;;;;;;;7.89;100.00;99765.97;5074914;28;20032;-59
2022/09/27 06:46:31;;;;;;;3.40;1.80;;;;;;;7.90;100.00;99772.03;5074549;28;20043;-59
2022/09/27 06:48:56;;;;;;;3.40;1.73;;;;;;;7.95;100.00;99763.25;5074814;28;20063;-59
2022/09/27 06:51:22;;;;;;;2.60;1.83;;;;;;;7.90;100.00;99762.47;5074478;28;20033;-58
2022/09/27 06:53:47;;;;;;;4.97;2.10;;;;;;;7.94;100.00;99758.06;5074529;28;20042;-58
2022/09/27 06:56:12;;;;;;;3.38;2.05;;;;;;;7.92;100.00;99760.69;5074486;28;20113;-59
2022/09/27 07:01:26;;;;;;;4.45;2.20;;;;;;;7.96;100.00;99757.16;5074662;28;20059;-59
2022/09/27 07:03:52;;;;;;;5.93;2.30;;;;;;;7.98;100.00;99754.50;5076542;28;20036;-57
2022/09/27 07:06:21;;;;;;;5.35;2.25;;;;;;;8.03;100.00;99770.91;5077459;28;20039;-59
2022/09/27 07:08:51;;;;;;;3.38;2.45;;;;;;;8.13;100.00;99768.97;5077836;28;20043;-59
2022/09/27 07:11:17;;;;;;;6.82;2.50;;;;;;;8.11;100.00;99765.53;5077849;28;20520;-59
2022/09/27 07:13:43;;;;;;;4.03;2.60;;;;;;;8.10;100.00;99756.00;5077878;28;20099;-59
2022/09/27 07:16:13;;;;;;;5.85;2.78;;;;;;;8.22;100.00;99763.56;5078346;28;20107;-58
2022/09/27 07:18:39;;;;;;;4.55;2.42;;;;;;;8.24;100.00;99756.56;5074919;28;20028;-58
2022/09/27 07:21:05;;;;;;;3.97;2.33;;;;;;;8.28;100.00;99766.03;5076765;28;20036;-60
2022/09/27 07:23:31;;;;;;;4.43;2.50;;;;;;;8.32;100.00;99762.50;5077644;28;20073;-59
2022/09/27 07:26:03;;;;;;;4.38;2.70;;;;;;;8.36;100.00;99772.81;5077156;28;20451;-59
2022/09/27 07:28:28;;;;;;;4.55;2.90;;;;;;;8.44;100.00;99764.84;5076937;28;20029;-59
2022/09/27 07:30:55;;;;;;;4.05;2.75;;;;;;;8.41;100.00;99772.75;5077253;28;20033;-59
2022/09/27 07:33:20;;;;;;;5.45;2.70;;;;;;;8.48;100.00;99776.94;5077292;28;20086;-58
2022/09/27 07:35:45;;;;;;;3.70;2.88;;;;;;;8.45;100.00;99776.13;5077280;28;20024;-58
2022/09/27 07:38:15;;;;;;;5.70;3.30;;;;;;;8.48;100.00;99779.53;5067764;28;20087;-59
2022/09/27 07:40:41;;;;;;;5.13;3.22;;;;;;;8.49;100.00;99773.41;5065513;28;20119;-58
2022/09/27 07:43:09;;;;;;;5.60;3.45;;;;;;;8.52;100.00;99777.69;5065109;28;20508;-59
2022/09/27 07:45:35;;;;;;;5.40;3.60;;;;;;;8.47;100.00;99774.38;5057005;28;20090;-59
2022/09/27 07:48:04;;;;;;;6.68;4.18;;;;;;;8.53;100.00;99779.41;5056963;28;20049;-59
2022/09/27 07:50:30;;;;;;;7.70;4.32;;;;;;;8.54;100.00;99779.38;5056823;28;20029;-59
2022/09/27 07:52:56;;;;;;;7.85;4.20;;;;;;;8.55;100.00;99780.25;5056589;28;20349;-59
2022/09/27 07:55:22;;;;;;;8.43;4.53;;;;;;;8.61;100.00;99786.19;5056778;28;20033;-60
2022/09/27 07:57:48;;;;;;;6.43;4.45;;;;;;;8.58;100.00;99790.63;5056703;28;20064;-59
2022/09/27 08:00:16;;;;;;;9.15;5.13;;;;;;;8.57;100.00;99794.97;5056867;28;20462;-59
2022/09/27 08:02:43;;;;;;;7.22;5.20;;;;;;;8.58;100.00;99794.09;5065700;28;20043;-58
2022/09/27 08:05:09;;;;;;;8.65;5.55;;;;;;;8.59;100.00;99798.41;5073729;28;20031;-58
2022/09/27 08:07:35;;;;;;;6.78;5.80;;;;;;;8.59;100.00;99807.97;5076382;28;20459;-58
2022/09/27 08:10:00;;;;;;;8.85;5.93;;;;;;;8.60;100.00;99807.09;5076598;28;20048;-59
2022/09/27 08:12:26;;;;;;;7.93;5.40;;;;;;;8.62;100.00;99806.16;5072428;28;20051;-58
2022/09/27 08:14:51;;;;;;;9.25;6.03;;;;;;;8.63;100.00;99807.03;5059242;28;20044;-59
2022/09/27 08:17:18;;;;;;;11.18;6.18;;;;;;;8.69;100.00;99802.50;5056701;28;20029;-58
2022/09/27 08:19:44;;;;;;;8.82;6.45;;;;;;;8.77;100.00;99802.34;5056925;28;20040;-58
2022/09/27 08:22:12;;;;;;;10.32;6.10;;;;;;;8.79;100.00;99802.31;5066696;28;20070;-58
2022/09/27 08:24:38;;;;;;;11.00;6.32;;;;;;;8.83;100.00;99796.16;5070793;28;20144;-59
2022/09/27 08:27:06;;;;;;;9.65;6.50;;;;;;;8.85;100.00;99789.97;5072810;28;20517;-58
2022/09/27 08:29:31;;;;;;;11.05;7.18;;;;;;;8.84;100.00;99806.50;5073459;28;20032;-59
2022/09/27 08:31:56;;;;;;;15.75;7.53;;;;;;;8.89;100.00;99801.19;5073262;28;20089;-58
2022/09/27 08:34:22;;;;;;;11.00;7.45;;;;;;;8.90;100.00;99797.69;5073232;28;20043;-59
2022/09/27 08:36:47;;;;;;;11.95;8.70;;;;;;;8.93;100.00;99801.09;5073242;28;20511;-58
2022/09/27 08:39:13;;;;;;;15.00;9.10;;;;;;;8.93;100.00;99784.59;5073114;28;20036;-59
2022/09/27 08:41:57;;;;;;;13.82;9.43;;;;;;;8.93;100.00;99788.06;5073192;28;20029;-58
2022/09/27 08:44:46;;;;;;;17.58;10.48;;;;;;;8.95;100.00;99768.00;5070986;28;20048;-60
2022/09/27 08:47:20;;;;;;;15.10;10.40;;;;;;;9.13;100.00;99802.38;5070587;28;20452;-59
2022/09/27 08:49:55;;;;;;;11.52;9.45;;;;;;;9.16;100.00;99803.19;5075624;28;20028;-58
2022/09/27 08:52:28;;;;;;;16.33;11.23;;;;;;;9.16;100.00;99804.94;5073766;28;20328;-59
2022/09/27 08:54:56;;;;;;;15.27;11.23;;;;;;;9.13;100.00;99798.03;5075260;28;20024;-59
2022/09/27 08:57:23;;;;;;;14.98;11.43;;;;;;;9.17;100.00;99806.66;5075914;28;20028;-58
2022/09/27 09:00:02;;;;;;;13.25;11.05;;;;;;;9.24;100.00;99797.75;5075619;28;20032;-59
2022/09/27 09:02:28;;;;;;;15.07;10.90;;;;;;;9.28;100.00;99804.63;5075397;28;20028;-58
2022/09/27 09:04:59;;;;;;;18.05;11.55;;;;;;;9.31;100.00;99800.19;5075736;28;20056;-59
2022/09/27 09:07:51;;;;;;;16.20;12.43;;;;;;;9.40;100.00;99799.94;5075555;28;20083;-59
2022/09/27 09:13:33;;;;;;;16.60;11.60;;;;;;;9.53;100.00;99808.31;5075697;28;20133;-58
2022/09/27 09:16:01;;;;;;;15.35;11.75;;;;;;;9.59;100.00;99802.06;5075363;28;20047;-59
2022/09/27 09:18:48;;;;;;;17.08;11.68;;;;;;;9.60;100.00;99814.25;5075376;28;20059;-58
2022/09/27 09:21:34;;;;;;;19.33;11.55;;;;;;;9.65;100.00;99815.00;5075278;28;20035;-59
2022/09/27 09:24:30;;;;;;;17.05;11.38;;;;;;;9.72;100.00;99816.53;5075491;28;20032;-58
2022/09/27 09:27:20;;;;;;;16.25;12.38;;;;;;;9.76;100.00;99818.16;5075364;28;20130;-58
2022/09/27 09:29:56;;;;;;;16.23;12.68;;;;;;;9.78;100.00;99816.38;5075165;28;20033;-59
2022/09/27 09:32:33;;;;;;;16.95;12.40;;;;;;;9.82;100.00;99814.53;5075357;28;20025;-59
2022/09/27 09:35:03;;;;;;;20.02;13.68;;;;;;;9.84;100.00;99823.19;5075097;28;20450;-58
2022/09/27 09:37:37;;;;;;;16.67;13.13;;;;;;;9.86;100.00;99814.44;5074567;28;20033;-60
2022/09/27 09:40:17;;;;;;;19.30;12.85;;;;;;;9.82;100.00;99817.16;5061612;28;20080;-58
2022/09/27 09:43:18;;;;;;;20.92;14.13;;;;;;;9.83;100.00;99821.47;5060652;28;20032;-58
2022/09/27 09:45:53;;;;;;;21.42;14.70;;;;;;;9.74;100.00;99815.59;5072216;28;20051;-59
2022/09/27 09:48:31;;;;;;;20.17;14.15;;;;;;;9.63;100.00;99819.41;5075165;28;20052;-58
2022/09/27 09:51:00;;;;;;;20.67;14.50;;;;;;;9.52;100.00;99824.03;5072414;28;20414;-58
2022/09/27 09:53:43;;;;;;;19.40;14.85;;;;;;;9.52;100.00;99826.66;5071987;28;20040;-59
2022/09/27 09:56:26;;;;;;;18.77;14.63;;;;;;;9.47;100.00;99828.50;5071646;28;20042;-58
2022/09/27 09:59:04;;;;;;;16.15;11.93;;;;;;;9.43;100.00;99831.19;5071589;28;20036;-58
2022/09/27 10:01:37;;;;;;;19.65;11.15;;;;;;;9.39;100.00;99832.16;5071654;28;20047;-57
2022/09/27 10:04:03;;;;;;;14.73;9.65;;;;;;;9.42;100.00;99826.88;5071662;28;20107;-57
2022/09/27 10:06:30;;;;;;;14.55;9.90;;;;;;;9.42;100.00;99816.44;5071629;28;20124;-59
2022/09/27 10:08:55;;;;;;;10.10;7.28;;;;;;;9.49;100.00;99830.19;5069215;28;20511;-60
2022/09/27 10:11:27;;;;;;;7.50;5.65;;;;;;;9.37;100.00;99828.72;5072058;28;20186;-60
2022/09/27 10:13:55;;;;;;;8.27;5.60;;;;;;;9.28;100.00;99828.97;5078133;28;20047;-58
2022/09/27 10:16:21;;;;;;;5.43;3.58;;;;;;;9.21;100.00;99834.38;5078290;28;20024;-59
2022/09/27 10:18:50;;;;;;;5.78;3.20;;;;;;;9.00;100.00;99817.50;5078107;28;20048;-59
2022/09/27 10:21:21;;;;;;;5.65;3.05;;;;;;;9.00;100.00;99836.56;5078205;28;20111;-59
2022/09/27 10:24:10;;;;;;;6.93;2.88;;;;;;;8.99;100.00;99834.03;5078110;28;20533;-58
2022/09/27 10:26:37;;;;;;;5.13;2.90;;;;;;;8.99;100.00;99824.47;5078114;28;20051;-58
2022/09/27 10:29:29;;;;;;;5.75;2.45;;;;;;;9.02;100.00;99841.75;5077954;28;20436;-58
2022/09/27 10:31:55;;;;;;;2.50;1.65;;;;;;;8.94;100.00;99830.66;5078121;28;20033;-59
2022/09/27 10:34:31;;;;;;;3.72;1.85;;;;;;;8.86;100.00;99840.41;5066141;28;20032;-58
2022/09/27 10:37:16;;;;;;;2.70;1.45;;;;;;;8.73;100.00;99839.81;5058050;28;20065;-58
2022/09/27 10:39:45;;;;;;;4.25;1.50;;;;;;;8.71;100.00;99839.84;5058107;28;20033;-58
2022/09/27 10:42:20;;;;;;;3.30;0.80;;;;;;;8.75;100.00;99843.25;5058035;28;20033;-58
2022/09/27 10:44:45;;;;;;;1.90;0.80;;;;;;;8.67;100.00;99843.41;5057655;28;20321;-58
2022/09/27 10:47:21;;;;;;;2.03;0.95;;;;;;;8.69;100.00;99846.00;5057707;28;20036;-59
2022/09/27 10:49:53;;;;;;;1.92;0.60;;;;;;;8.76;100.00;99849.34;5057662;28;20048;-58
2022/09/27 10:52:21;;;;;;;2.20;0.80;;;;;;;8.77;100.00;99845.84;5057999;28;20064;-58
2022/09/27 10:54:58;;;;;;;1.92;0.90;;;;;;;8.82;100.00;99838.78;5057754;28;20033;-58
2022/09/27 10:57:25;;;;;;;3.05;1.10;;;;;;;8.95;100.00;99845.44;5057719;28;20119;-58
2022/09/27 10:59:57;;;;;;;2.38;1.00;;;;;;;9.03;100.00;99843.47;5057829;28;20036;-57
2022/09/27 11:02:28;;;;;;;3.63;1.50;;;;;;;9.05;100.00;99844.31;5057829;28;20032;-58
2022/09/27 11:05:08;;;;;;;5.07;1.50;;;;;;;9.06;100.00;99835.59;5057715;28;20386;-58
2022/09/27 11:07:36;;;;;;;2.10;0.90;;;;;;;9.13;100.00;99839.78;5057395;28;20084;-60
2022/09/27 11:10:21;;;;;;;3.53;1.10;;;;;;;9.05;100.00;99839.09;5057558;28;20064;-59
2022/09/27 11:13:05;;;;;;;1.67;0.80;;;;;;;8.98;100.00;99833.19;5057604;28;20029;-59
2022/09/27 11:15:37;;;;;;;2.50;0.77;;;;;;;9.06;100.00;99827.75;5057744;28;20124;-59
2022/09/27 11:18:16;;;;;;;2.90;0.80;;;;;;;9.14;100.00;99830.19;5057539;28;20563;-59
2022/09/27 11:20:50;;;;;;;3.28;0.68;;;;;;;9.25;100.00;99823.81;5057584;28;20045;-59
2022/09/27 11:23:27;;;;;;;2.08;0.80;;;;;;;9.44;100.00;99819.00;5056178;28;20464;-59
2022/09/27 11:26:16;;;;;;;1.45;0.70;;;;;;;9.60;100.00;99817.72;5053900;28;20345;-59
2022/09/27 11:28:56;;;;;;;1.58;0.80;;;;;;;9.74;100.00;99804.28;5054357;28;20116;-59
2022/09/27 11:31:27;;;;;;;1.70;0.60;;;;;;;9.90;100.00;99808.19;5054130;28;20043;-59
2022/09/27 11:34:02;;;;;;;2.92;1.10;;;;;;;10.01;100.00;99790.47;5054311;28;20116;-57
2022/09/27 11:36:45;;;;;;;3.08;1.23;;;;;;;10.31;100.00;99801.00;5056386;28;20063;-58
2022/09/27 11:39:26;;;;;;;;;;;;;;;10.56;100.00;99804.63;5065099;28;20074;-58
2022/09/27 11:42:02;;;;;;;1.60;0.80;;;;;;;10.63;100.00;99805.25;5060344;28;19920;-59
2022/09/27 11:44:36;;;;;;;5.00;1.10;;;;;;;10.79;100.00;99798.66;5073624;28;20036;-58
2022/09/27 11:47:12;;;;;;;4.07;1.20;;;;;;;10.90;100.00;99804.44;5073993;28;20486;-59
2022/09/27 11:50:11;;;;;;;2.35;1.40;;;;;;;10.97;100.00;99810.31;5073779;28;20101;-59
2022/09/27 11:53:02;;;;;;;3.30;1.50;;;;;;;11.07;100.00;99811.75;5074097;28;20051;-59
2022/09/27 11:55:45;;;;;;;1.60;0.90;;;;;;;11.10;100.00;99801.16;5073748;28;20048;-58
2022/09/27 11:58:45;;;;;;;1.38;0.70;;;;;;;11.23;100.00;99805.13;5074029;28;20036;-59