Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 06:28:03;;;;;;;;;5.67;5.67;;;;;;;;5654192;24;28193;-94
2023/06/22 06:30:31;;;;;;;;;7.33;7.33;;;;;;;;4808648;29;29601;-93
2023/06/22 06:32:57;;;;;;;;;7.33;7.33;;;;;;;;4825624;29;28499;-95
2023/06/22 06:35:22;;;;;;;;;5.00;5.00;;;;;;;;4812684;29;28533;-96
2023/06/22 06:37:49;;;;;;;;;7.00;7.00;;;;;;;;4812243;29;29957;-96
2023/06/22 06:40:15;;;;;;;;;7.67;7.67;;;;;;;;4810263;29;28953;-94
2023/06/22 06:42:44;;;;;;;;;8.67;8.67;;;;;;;;4800918;29;28422;-94
2023/06/22 06:45:10;;;;;;;;;6.00;6.00;;;;;;;;4812324;29;28376;-95
2023/06/22 06:47:35;;;;;;;;;7.67;7.67;;;;;;;;4828374;29;28619;-95
2023/06/22 06:50:00;;;;;;;;;6.67;6.67;;;;;;;;4807484;29;28632;-96
2023/06/22 06:52:28;;;;;;;;;4.33;4.33;;;;;;;;4825843;29;28380;-94
2023/06/22 06:54:54;;;;;;;;;5.00;5.00;;;;;;;;4823504;29;28378;-95
2023/06/22 06:57:20;;;;;;;;;3.33;3.33;;;;;;;;4821582;29;29287;-95
2023/06/22 06:59:45;;;;;;;;;5.67;5.67;;;;;;;;4826492;29;28225;-96
2023/06/22 07:02:10;;;;;;;;;6.00;6.00;;;;;;;;4811878;29;28400;-95
2023/06/22 07:04:36;;;;;;;;;4.00;4.00;;;;;;;;4821998;29;28642;-96
2023/06/22 07:07:01;;;;;;;;;5.67;5.67;;;;;;;;4805516;29;29734;-96
2023/06/22 07:09:27;;;;;;;;;5.33;5.33;;;;;;;;4810880;29;29493;-95
2023/06/22 07:11:52;;;;;;;;;3.33;2.33;;;;;;;;4829610;29;28394;-96
2023/06/22 07:14:17;;;;;;;;;8.00;8.00;;;;;;;;4811073;29;28643;-95
2023/06/22 07:16:43;;;;;;;;;6.33;6.33;;;;;;;;4827962;29;28424;-95
2023/06/22 07:19:08;;;;;;;;;5.33;5.33;;;;;;;;4825728;29;28447;-95
2023/06/22 07:21:33;;;;;;;;;7.33;7.33;;;;;;;;4828508;29;28312;-96
2023/06/22 07:23:58;;;;;;;;;5.00;5.00;;;;;;;;4811788;29;28314;-96
2023/06/22 07:26:24;;;;;;;;;6.67;6.67;;;;;;;;4810956;29;30586;-95
2023/06/22 07:28:50;;;;;;;;;5.00;5.00;;;;;;;;4825829;29;28412;-95
2023/06/22 07:31:15;;;;;;;;;4.00;4.00;;;;;;;;4826455;29;28638;-96
2023/06/22 07:33:41;;;;;;;;;5.00;5.00;;;;;;;;4810521;29;28432;-96
2023/06/22 07:36:07;;;;;;;;;5.00;5.00;;;;;;;;4827200;29;29618;-96
2023/06/22 07:38:33;;;;;;;;;7.33;7.33;;;;;;;;4809528;29;28578;-96
2023/06/22 07:40:58;;;;;;;;;5.33;5.00;;;;;;;;4826939;29;28400;-95
2023/06/22 07:43:23;;;;;;;;;6.67;6.67;;;;;;;;4825831;29;29909;-96
2023/06/22 07:45:52;;;;;;;;;4.67;4.67;;;;;;;;4808412;29;30124;-96
2023/06/22 07:48:17;;;;;;;;;5.50;5.50;;;;;;;;4810338;29;28455;-96
2023/06/22 07:50:42;;;;;;;;;7.00;6.67;;;;;;;;4826368;29;28315;-96
2023/06/22 07:53:08;;;;;;;;;9.33;7.33;;;;;;;;4825365;29;28412;-96
2023/06/22 07:55:33;;;;;;;;;2.67;2.67;;;;;;;;4827749;29;29353;-96
2023/06/22 07:57:58;;;;;;;;;6.33;6.33;;;;;;;;4827430;29;28291;-96
2023/06/22 08:00:23;;;;;;;;;6.33;6.33;;;;;;;;4811279;29;28292;-96
2023/06/22 08:02:49;;;;;;;;;8.00;8.00;;;;;;;;4809550;29;28587;-96
2023/06/22 08:05:14;;;;;;;;;7.33;6.67;;;;;;;;4810057;29;28595;-96
2023/06/22 08:07:44;;;;;;;;;7.33;5.67;;;;;;;;4827498;29;28557;-95
2023/06/22 08:10:13;;;;;;;;;5.67;5.67;;;;;;;;4825745;29;28435;-96
2023/06/22 08:12:39;;;;;;;;;5.67;5.67;;;;;;;;4824413;29;28235;-96
2023/06/22 08:15:05;;;;;;;;;8.00;8.00;;;;;;;;4809888;29;31249;-95
2023/06/22 08:17:31;;;;;;;;;5.00;5.00;;;;;;;;4826324;29;28448;-96
2023/06/22 08:19:56;;;;;;;;;7.33;7.33;;;;;;;;4811113;29;28342;-95
2023/06/22 08:22:21;;;;;;;;;7.00;7.00;;;;;;;;4809382;29;28539;-96
2023/06/22 08:24:47;;;;;;;;;6.00;6.00;;;;;;;;4810179;29;29409;-96
2023/06/22 08:27:13;;;;;;;;;5.00;5.00;;;;;;;;4809962;29;29121;-96
2023/06/22 08:29:38;;;;;;;;;7.33;7.33;;;;;;;;4823665;29;28610;-96
2023/06/22 08:32:04;;;;;;;;;12.67;12.67;;;;;;;;4825533;29;28577;-96
2023/06/22 08:34:30;;;;;;;;;12.33;12.33;;;;;;;;4827301;29;29377;-96
2023/06/22 08:36:57;;;;;;;;;9.33;9.33;;;;;;;;4809368;29;28754;-95
2023/06/22 08:39:23;;;;;;;;;6.33;6.33;;;;;;;;4826526;29;28312;-96
2023/06/22 08:41:48;;;;;;;;;9.00;9.00;;;;;;;;4809889;29;28518;-96
2023/06/22 08:44:13;;;;;;;;;6.00;6.00;;;;;;;;4809678;29;29699;-96
2023/06/22 08:46:40;;;;;;;;;6.33;6.33;;;;;;;;4826185;29;28354;-95
2023/06/22 08:49:06;;;;;;;;;7.33;7.33;;;;;;;;4809920;29;28649;-96
2023/06/22 08:51:31;;;;;;;;;5.00;5.00;;;;;;;;4824078;29;28606;-95
2023/06/22 08:53:56;;;;;;;;;6.67;6.67;;;;;;;;4822975;29;28511;-96
2023/06/22 08:56:21;;;;;;;;;4.67;4.67;;;;;;;;4826365;29;28539;-96
2023/06/22 08:58:47;;;;;;;;;3.33;3.33;;;;;;;;4822840;29;28580;-95
2023/06/22 09:01:12;;;;;;;;;5.00;5.00;;;;;;;;4809731;29;28451;-96
2023/06/22 09:03:37;;;;;;;;;4.00;4.00;;;;;;;;4809598;29;29800;-96
2023/06/22 09:06:03;;;;;;;;;3.67;3.00;;;;;;;;4809692;29;28399;-95
2023/06/22 09:08:28;;;;;;;;;6.00;6.00;;;;;;;;4809705;29;28395;-96
2023/06/22 09:10:53;;;;;;;;;5.33;5.33;;;;;;;;4822534;29;28485;-95
2023/06/22 09:13:19;;;;;;;;;4.00;4.00;;;;;;;;4821970;29;28531;-95
2023/06/22 09:15:44;;;;;;;;;5.33;5.33;;;;;;;;4808527;29;28534;-96
2023/06/22 09:18:13;;;;;;;;;4.00;4.00;;;;;;;;4815332;29;28626;-96
2023/06/22 09:20:38;;;;;;;;;11.00;7.67;;;;;;;;4825403;29;28351;-96
2023/06/22 09:23:13;;;;;;;;;6.67;6.67;;;;;;;;4824522;29;28483;-96
2023/06/22 09:25:38;;;;;;;;;7.33;7.33;;;;;;;;4825046;29;28325;-95
2023/06/22 09:28:03;;;;;;;;;6.33;6.33;;;;;;;;4824053;29;28378;-96
2023/06/22 09:30:28;;;;;;;;;6.67;6.67;;;;;;;;4825113;29;28366;-96
2023/06/22 09:32:54;;;;;;;;;6.00;6.00;;;;;;;;4808222;29;28720;-96
2023/06/22 09:35:19;;;;;;;;;6.33;6.33;;;;;;;;4809335;29;28327;-96
2023/06/22 09:37:45;;;;;;;;;8.33;8.33;;;;;;;;4809457;29;28270;-95
2023/06/22 09:40:12;;;;;;;;;11.00;11.00;;;;;;;;4809084;29;28357;-96
2023/06/22 09:42:37;;;;;;;;;9.33;8.67;;;;;;;;4825693;29;29588;-96
2023/06/22 09:45:03;;;;;;;;;5.67;5.67;;;;;;;;4805253;29;29654;-96
2023/06/22 09:47:29;;;;;;;;;9.33;9.33;;;;;;;;4820101;29;28401;-95
2023/06/22 09:49:55;;;;;;;;;8.33;8.33;;;;;;;;4810003;29;28344;-95
2023/06/22 09:52:20;;;;;;;;;8.33;8.33;;;;;;;;4824755;29;28268;-96
2023/06/22 09:54:46;;;;;;;;;8.00;8.00;;;;;;;;4805174;29;28397;-96
2023/06/22 09:57:11;;;;;;;;;8.33;8.33;;;;;;;;4824821;29;28346;-96
2023/06/22 09:59:36;;;;;;;;;9.67;8.33;;;;;;;;4809093;29;28689;-96
2023/06/22 10:02:02;;;;;;;;;9.33;9.33;;;;;;;;4824562;29;28562;-96
2023/06/22 10:04:27;;;;;;;;;7.67;7.67;;;;;;;;4808295;29;28600;-96
2023/06/22 10:06:52;;;;;;;;;8.33;8.33;;;;;;;;4810261;29;28452;-96
2023/06/22 10:09:17;;;;;;;;;6.67;6.67;;;;;;;;4827654;29;28811;-96
2023/06/22 10:11:43;;;;;;;;;6.00;6.00;;;;;;;;4812058;29;30284;-96
2023/06/22 10:14:08;;;;;;;;;5.00;5.00;;;;;;;;4827277;29;28273;-96
2023/06/22 10:16:35;;;;;;;;;6.33;6.33;;;;;;;;4827903;29;28297;-95
2023/06/22 10:19:00;;;;;;;;;6.00;5.67;;;;;;;;4801282;29;28610;-96
2023/06/22 10:21:27;;;;;;;;;7.67;7.67;;;;;;;;4811972;29;29835;-96
2023/06/22 10:23:52;;;;;;;;;7.33;7.33;;;;;;;;4810784;29;28469;-96
2023/06/22 10:26:17;;;;;;;;;6.33;6.33;;;;;;;;4809908;29;28413;-95
2023/06/22 10:28:43;;;;;;;;;6.67;6.67;;;;;;;;4826038;29;28377;-96
2023/06/22 10:31:08;;;;;;;;;7.67;7.67;;;;;;;;4828147;29;28458;-96
2023/06/22 10:33:33;;;;;;;;;7.67;7.67;;;;;;;;4810134;29;29754;-96
2023/06/22 10:35:58;;;;;;;;;6.33;6.33;;;;;;;;4826171;29;28442;-96
2023/06/22 10:38:24;;;;;;;;;8.67;8.67;;;;;;;;4829314;29;28450;-95
2023/06/22 10:40:49;;;;;;;;;6.67;6.67;;;;;;;;4826980;29;28524;-96
2023/06/22 10:43:14;;;;;;;;;9.67;9.67;;;;;;;;4810574;29;28794;-95
2023/06/22 10:45:39;;;;;;;;;6.67;6.67;;;;;;;;4825575;29;28454;-95
2023/06/22 10:48:05;;;;;;;;;8.00;8.00;;;;;;;;4827843;29;28340;-96
2023/06/22 10:50:30;;;;;;;;;6.33;6.33;;;;;;;;4827068;29;28579;-95
2023/06/22 10:52:55;;;;;;;;;3.00;3.00;;;;;;;;4804127;29;29088;-96
2023/06/22 10:55:21;;;;;;;;;9.00;7.67;;;;;;;;4811837;29;28328;-96
2023/06/22 10:57:46;;;;;;;;;8.33;8.33;;;;;;;;4820031;29;28242;-95
2023/06/22 11:00:29;;;;;;;;;;;;;;;;;;;;;
2023/06/22 11:02:55;;;;;;;;;8.67;8.67;;;;;;;;4825212;29;55731;-96
2023/06/22 11:05:20;;;;;;;;;8.33;8.33;;;;;;;;4826941;29;28331;-96
2023/06/22 11:07:46;;;;;;;;;7.67;6.33;;;;;;;;4812241;29;28329;-96
2023/06/22 11:10:12;;;;;;;;;10.00;10.00;;;;;;;;4811649;29;29710;-96
2023/06/22 11:12:41;;;;;;;;;10.67;10.67;;;;;;;;4825648;29;28236;-95
2023/06/22 11:15:07;;;;;;;;;9.00;9.00;;;;;;;;4811304;29;28537;-96
2023/06/22 11:17:32;;;;;;;;;8.33;8.33;;;;;;;;4822019;29;28590;-96
2023/06/22 11:20:00;;;;;;;;;8.33;8.33;;;;;;;;4828150;29;29584;-95
2023/06/22 11:22:25;;;;;;;;;11.33;11.33;;;;;;;;4833235;29;28455;-96
2023/06/22 11:24:50;;;;;;;;;10.00;10.00;;;;;;;;4805077;29;28436;-95
2023/06/22 11:27:15;;;;;;;;;11.00;11.00;;;;;;;;4807652;29;28285;-96
2023/06/22 11:29:41;;;;;;;;;12.00;12.00;;;;;;;;4828030;29;29209;-96
2023/06/22 11:32:19;;;;;;;;;;;;;;;;;;;;;
2023/06/22 11:34:53;;;;;;;;;11.67;11.67;;;;;;;;4823739;29;54489;-96
2023/06/22 11:37:38;;;;;;;;;9.33;9.33;;;;;;;;4827586;29;28235;-96
2023/06/22 11:47:51;;;;;;;;;12.33;11.33;;;;;;;;4966490;24;28725;-96
2023/06/22 11:50:16;;;;;;;;;8.00;8.00;;;;;;;;4806837;29;29783;-96
2023/06/22 11:52:42;;;;;;;;;10.67;10.67;;;;;;;;4816788;29;28467;-96
2023/06/22 11:55:07;;;;;;;;;7.67;7.67;;;;;;;;4816068;29;28622;-96
2023/06/22 11:57:34;;;;;;;;;14.00;14.00;;;;;;;;4812756;29;28406;-96
2023/06/22 11:59:59;;;;;;;;;15.67;15.67;;;;;;;;4814081;29;28530;-96
2023/06/22 12:02:24;;;;;;;;;13.33;13.33;;;;;;;;4797616;29;28471;-96
2023/06/22 12:04:52;;;;;;;;;16.33;14.67;;;;;;;;4795870;29;28411;-96
2023/06/22 12:07:17;;;;;;;;;17.67;17.67;;;;;;;;4796184;29;28701;-96
2023/06/22 12:09:43;;;;;;;;;18.00;18.00;;;;;;;;4809899;29;28550;-96
2023/06/22 12:12:11;;;;;;;;;17.33;17.33;;;;;;;;4832167;29;28547;-96
2023/06/22 12:14:38;;;;;;;;;16.67;16.67;;;;;;;;4804593;29;28341;-96
2023/06/22 12:17:03;;;;;;;;;16.67;15.00;;;;;;;;4831554;29;28273;-96
2023/06/22 12:19:29;;;;;;;;;17.00;17.00;;;;;;;;4795695;29;29963;-96
2023/06/22 12:21:54;;;;;;;;;11.00;11.00;;;;;;;;4827150;29;28565;-96
2023/06/22 12:24:22;;;;;;;;;15.00;15.00;;;;;;;;4816459;29;28524;-96
2023/06/22 12:26:47;;;;;;;;;8.67;8.67;;;;;;;;4808340;29;28534;-96
2023/06/22 12:29:12;;;;;;;;;9.67;9.67;;;;;;;;4810250;29;29716;-96
2023/06/22 12:35:00;;;;;;;;;12.33;11.00;;;;;;;;4757106;30;27829;-96
2023/06/22 12:37:45;;;;;;;;;12.67;12.67;;;;;;;;4733655;30;28465;-96
2023/06/22 12:56:51;;;;;;;;;12.00;12.00;;;;;;;;4951830;24;28480;-96
2023/06/22 13:04:40;;;;;;;;;13.00;13.00;;;;;;;;4884574;24;28522;-96
2023/06/22 13:07:05;;;;;;;;;14.33;14.33;;;;;;;;4806324;29;28435;-96
2023/06/22 13:09:31;;;;;;;;;10.67;10.67;;;;;;;;4799968;29;28564;-96
2023/06/22 13:11:56;;;;;;;;;10.67;10.67;;;;;;;;4772736;29;28761;-94
2023/06/22 13:14:21;;;;;;;;;12.67;12.67;;;;;;;;4770894;29;28780;-96
2023/06/22 13:16:46;;;;;;;;;9.67;9.67;;;;;;;;4860262;24;28685;-89
2023/06/22 13:19:12;;;;;;;;;13.33;13.33;;;;;;;;4805139;29;28853;-93
2023/06/22 13:21:37;;;;;;;;;12.00;12.00;;;;;;;;4805609;29;28452;-95
2023/06/22 13:24:07;;;;;;;;;17.33;17.33;;;;;;;;4799770;29;28336;-96
2023/06/22 13:26:35;;;;;;;;;22.33;21.00;;;;;;;;4790462;29;28653;-96
2023/06/22 13:29:00;;;;;;;;;19.33;19.33;;;;;;;;4807078;29;28585;-93
2023/06/22 13:31:25;;;;;;;;;13.33;12.67;;;;;;;;4796633;29;28743;-93
2023/06/22 13:33:52;;;;;;;;;11.67;11.67;;;;;;;;4801984;29;28617;-94
2023/06/22 13:36:18;;;;;;;;;11.00;10.67;;;;;;;;4803550;29;28519;-91
2023/06/22 13:38:43;;;;;;;;;13.33;12.33;;;;;;;;4876788;24;27988;-93
2023/06/22 13:41:32;;;;;;;;;11.33;11.33;;;;;;;;4799962;29;28511;-96
2023/06/22 13:43:58;;;;;;;;;14.00;14.00;;;;;;;;4821495;29;28528;-91
2023/06/22 13:46:40;;;;;;;;;15.00;15.00;;;;;;;;4804646;29;30179;-96
2023/06/22 13:49:06;;;;;;;;;16.33;16.33;;;;;;;;4820492;29;28567;-96
2023/06/22 13:51:31;;;;;;;;;17.33;17.33;;;;;;;;4801959;29;31236;-91
2023/06/22 13:53:57;;;;;;;;;16.33;16.33;;;;;;;;4807338;29;28458;-94
2023/06/22 13:56:24;;;;;;;;;20.00;20.00;;;;;;;;4789261;29;29152;-93
2023/06/22 13:58:49;;;;;;;;;18.33;16.67;;;;;;;;4802857;29;28539;-94
2023/06/22 14:01:56;;;;;;;;;18.33;17.67;;;;;;;;4798763;29;28483;-94
2023/06/22 14:04:43;;;;;;;;;;;;;;;;;;;;;
2023/06/22 14:09:57;;;;;;;;;18.33;18.33;;;;;;;;4800779;29;28534;-93
2023/06/22 14:12:22;;;;;;;;;16.67;16.67;;;;;;;;4790906;29;29884;-95
2023/06/22 14:14:48;;;;;;;;;24.67;24.67;;;;;;;;4798290;29;28445;-94
2023/06/22 14:17:13;;;;;;;;;19.33;19.33;;;;;;;;4807021;29;28707;-94
2023/06/22 14:19:51;;;;;;;;;22.00;21.00;;;;;;;;4471365;29;18462105;-95
2023/06/22 14:22:17;;;;;;;;;15.00;15.00;;;;;;;;4558219;29;7053848;-95
2023/06/22 14:24:42;;;;;;;;;15.00;15.00;;;;;;;;4793411;29;28458;-94
2023/06/22 14:27:08;;;;;;;;;13.33;13.33;;;;;;;;4808214;29;28387;-94
2023/06/22 14:29:34;;;;;;;;;14.75;14.75;;;;;;;;4798333;29;28405;-94
2023/06/22 14:31:59;;;;;;;;;14.00;14.00;;;;;;;;4806112;29;28633;-94
2023/06/22 14:34:24;;;;;;;;;13.00;13.00;;;;;;;;4809622;29;29474;-95
2023/06/22 14:36:49;;;;;;;;;14.33;14.33;;;;;;;;4809933;29;28361;-94
2023/06/22 14:39:15;;;;;;;;;15.33;15.33;;;;;;;;4792650;29;28343;-95
2023/06/22 14:41:40;;;;;;;;;13.67;12.67;;;;;;;;4793864;29;28550;-94
2023/06/22 14:44:05;;;;;;;;;13.67;13.67;;;;;;;;4808047;29;28735;-94
2023/06/22 14:46:30;;;;;;;;;13.67;13.67;;;;;;;;4792910;29;29051;-94
2023/06/22 14:48:56;;;;;;;;;14.00;14.00;;;;;;;;4789378;29;29005;-94
2023/06/22 14:51:21;;;;;;;;;14.33;14.33;;;;;;;;4806712;29;29338;-94
2023/06/22 14:53:46;;;;;;;;;16.67;16.67;;;;;;;;4790835;29;29502;-94
2023/06/22 14:56:12;;;;;;;;;11.33;11.33;;;;;;;;4803597;29;28359;-95
2023/06/22 14:58:39;;;;;;;;;13.33;11.67;;;;;;;;4806803;29;28424;-94
2023/06/22 15:01:07;;;;;;;;;11.67;11.67;;;;;;;;4793748;29;30231;-94
2023/06/22 15:03:35;;;;;;;;;9.33;9.33;;;;;;;;4793658;29;29349;-95
2023/06/22 15:06:01;;;;;;;;;12.33;12.33;;;;;;;;4785455;29;28563;-94
2023/06/22 15:08:26;;;;;;;;;7.00;7.00;;;;;;;;4793750;29;28681;-94
2023/06/22 15:10:52;;;;;;;;;14.00;13.00;;;;;;;;4804111;29;29162;-94
2023/06/22 15:13:17;;;;;;;;;11.33;11.33;;;;;;;;4802979;29;28524;-95
2023/06/22 15:15:43;;;;;;;;;12.33;12.33;;;;;;;;4789069;29;28606;-95
2023/06/22 15:18:08;;;;;;;;;12.00;12.00;;;;;;;;4798170;29;28482;-94
2023/06/22 15:20:33;;;;;;;;;15.00;15.00;;;;;;;;4791802;29;28539;-94
2023/06/22 15:22:58;;;;;;;;;10.67;10.67;;;;;;;;4791015;29;28542;-94
2023/06/22 15:25:24;;;;;;;;;11.00;11.00;;;;;;;;4799413;29;28523;-95
2023/06/22 15:27:49;;;;;;;;;12.33;11.33;;;;;;;;4792863;29;28317;-94
2023/06/22 15:30:14;;;;;;;;;11.33;11.33;;;;;;;;4814808;24;28527;-95
2023/06/22 15:32:43;;;;;;;;;12.00;11.33;;;;;;;;4804574;29;29816;-95
2023/06/22 15:35:08;;;;;;;;;9.33;9.33;;;;;;;;4789200;29;28550;-93
2023/06/22 15:37:33;;;;;;;;;10.33;10.33;;;;;;;;4800332;29;28309;-94
2023/06/22 15:39:58;;;;;;;;;8.00;8.00;;;;;;;;4806112;29;28306;-94
2023/06/22 15:42:23;;;;;;;;;8.67;8.67;;;;;;;;4803714;29;28242;-95
2023/06/22 15:44:49;;;;;;;;;9.67;9.67;;;;;;;;4793408;29;28708;-94
2023/06/22 15:47:20;;;;;;;;;9.00;9.00;;;;;;;;4789039;29;29372;-94
2023/06/22 15:49:46;;;;;;;;;6.67;6.67;;;;;;;;4807169;29;29512;-93
2023/06/22 15:52:11;;;;;;;;;6.33;6.33;;;;;;;;4808216;29;28669;-94
2023/06/22 15:54:37;;;;;;;;;10.33;10.33;;;;;;;;4792850;29;28680;-95
2023/06/22 15:57:02;;;;;;;;;7.33;7.33;;;;;;;;4796378;29;28525;-94
2023/06/22 15:59:27;;;;;;;;;13.00;13.00;;;;;;;;4789738;29;28645;-94
2023/06/22 16:01:55;;;;;;;;;11.00;11.00;;;;;;;;4807939;29;28539;-95
2023/06/22 16:04:31;;;;;;;;;13.33;13.33;;;;;;;;4786986;29;28708;-95
2023/06/22 16:07:04;;;;;;;;;10.67;10.67;;;;;;;;4802279;29;28571;-94
2023/06/22 16:09:30;;;;;;;;;10.33;10.33;;;;;;;;4788290;29;29871;-94
2023/06/22 16:11:56;;;;;;;;;8.00;8.00;;;;;;;;4776927;29;28464;-95
2023/06/22 16:14:22;;;;;;;;;9.33;9.33;;;;;;;;4789671;29;28438;-95
2023/06/22 16:16:47;;;;;;;;;6.00;6.00;;;;;;;;4779824;29;28378;-95
2023/06/22 16:19:12;;;;;;;;;7.67;7.67;;;;;;;;4790056;29;28639;-94
2023/06/22 16:21:38;;;;;;;;;7.00;7.00;;;;;;;;4774523;29;28470;-94
2023/06/22 16:24:03;;;;;;;;;6.00;6.00;;;;;;;;4786342;29;28477;-94
2023/06/22 16:26:30;;;;;;;;;7.33;7.33;;;;;;;;4809286;29;28419;-93
2023/06/22 16:28:55;;;;;;;;;6.00;6.00;;;;;;;;4794811;29;29373;-94
2023/06/22 16:31:20;;;;;;;;;7.00;7.00;;;;;;;;4777616;29;31106;-94
2023/06/22 16:33:49;;;;;;;;;5.33;5.33;;;;;;;;4797188;29;29045;-94
2023/06/22 16:36:14;;;;;;;;;6.67;6.67;;;;;;;;4797466;29;28940;-94
2023/06/22 16:38:39;;;;;;;;;7.00;7.00;;;;;;;;4784055;29;48766;-94
2023/06/22 16:41:06;;;;;;;;;6.00;6.00;;;;;;;;4792256;29;45438;-96
2023/06/22 16:43:32;;;;;;;;;6.00;6.00;;;;;;;;4787541;29;36275;-94
2023/06/22 16:45:57;;;;;;;;;7.00;6.00;;;;;;;;4789709;29;30483;-94
2023/06/22 16:48:22;;;;;;;;;8.00;8.00;;;;;;;;4777318;29;65917;-93
2023/06/22 16:50:48;;;;;;;;;6.33;6.33;;;;;;;;4784976;29;39386;-94
2023/06/22 16:53:13;;;;;;;;;9.00;9.00;;;;;;;;4778990;29;30514;-94
2023/06/22 16:55:38;;;;;;;;;6.67;6.67;;;;;;;;4790021;29;29017;-94
2023/06/22 16:58:04;;;;;;;;;6.00;6.00;;;;;;;;4795930;29;29668;-94
2023/06/22 17:00:29;;;;;;;;;6.00;6.00;;;;;;;;4797712;29;29009;-95
2023/06/22 17:02:56;;;;;;;;;9.33;9.33;;;;;;;;4790495;29;28887;-95
2023/06/22 17:05:24;;;;;;;;;5.00;5.00;;;;;;;;4780101;29;29084;-94
2023/06/22 17:07:53;;;;;;;;;9.67;9.67;;;;;;;;4803270;29;29750;-95
2023/06/22 17:10:20;;;;;;;;;8.33;8.33;;;;;;;;4793326;29;28957;-94
2023/06/22 17:12:46;;;;;;;;;9.33;9.33;;;;;;;;4784668;29;29350;-94
2023/06/22 17:15:11;;;;;;;;;7.67;7.67;;;;;;;;4788247;29;28805;-93
2023/06/22 17:17:38;;;;;;;;;6.00;6.00;;;;;;;;4782777;29;30411;-93
2023/06/22 17:20:04;;;;;;;;;7.67;7.67;;;;;;;;4791461;29;28891;-93
2023/06/22 17:22:35;;;;;;;;;5.33;5.33;;;;;;;;4783319;29;28908;-92
2023/06/22 17:25:01;;;;;;;;;4.00;4.00;;;;;;;;4793410;29;28796;-92
2023/06/22 17:27:27;;;;;;;;;6.00;6.00;;;;;;;;4806778;29;28431;-95
2023/06/22 17:30:03;;;;;;;;;5.00;5.00;;;;;;;;4795335;29;28535;-93
2023/06/22 17:32:29;;;;;;;;;6.00;6.00;;;;;;;;4789988;29;28985;-93
2023/06/22 17:34:55;;;;;;;;;6.00;6.00;;;;;;;;4794767;29;29400;-93
2023/06/22 17:37:20;;;;;;;;;6.00;6.00;;;;;;;;4802149;29;28500;-94
2023/06/22 17:39:51;;;;;;;;;6.33;6.33;;;;;;;;4777500;29;28985;-92
2023/06/22 17:42:21;;;;;;;;;6.00;6.00;;;;;;;;4778076;29;29105;-95
2023/06/22 17:44:46;;;;;;;;;5.00;5.00;;;;;;;;4775506;29;29516;-95
2023/06/22 17:47:11;;;;;;;;;5.00;5.00;;;;;;;;4795602;29;29360;-93
2023/06/22 17:49:38;;;;;;;;;4.00;4.00;;;;;;;;4897650;24;28520;-94
2023/06/22 17:52:14;;;;;;;;;5.00;5.00;;;;;;;;4801650;29;28508;-92
2023/06/22 17:54:43;;;;;;;;;4.67;4.67;;;;;;;;4798172;29;28531;-93
2023/06/22 17:57:17;;;;;;;;;7.00;7.00;;;;;;;;4803374;29;30901;-95
2023/06/22 17:59:52;;;;;;;;;4.00;4.00;;;;;;;;4807880;29;28447;-95
2023/06/22 18:02:42;;;;;;;;;;;;;;;;;;;;;
2023/06/22 18:10:48;;;;;;;;;3.33;3.33;;;;;;;;5518410;24;30115;-96
2023/06/22 18:13:14;;;;;;;;;4.00;4.00;;;;;;;;4804555;29;28547;-96
2023/06/22 18:15:40;;;;;;;;;4.00;4.00;;;;;;;;4815963;29;28590;-93
2023/06/22 18:18:07;;;;;;;;;4.00;4.00;;;;;;;;4796790;29;29743;-96
2023/06/22 18:20:33;;;;;;;;;5.67;5.67;;;;;;;;4806948;29;28487;-96
2023/06/22 18:22:58;;;;;;;;;5.33;5.33;;;;;;;;4805689;29;29026;-96
2023/06/22 18:25:24;;;;;;;;;4.00;4.00;;;;;;;;4806072;29;29138;-95
2023/06/22 18:27:51;;;;;;;;;5.33;5.33;;;;;;;;4806374;29;29451;-96
2023/06/22 18:30:17;;;;;;;;;5.00;5.00;;;;;;;;4808344;29;28654;-92
2023/06/22 18:32:42;;;;;;;;;3.67;3.67;;;;;;;;4810270;29;28779;-92
2023/06/22 18:35:08;;;;;;;;;5.00;5.00;;;;;;;;4810397;29;28718;-92
2023/06/22 18:37:35;;;;;;;;;4.00;4.00;;;;;;;;4792977;29;30830;-91
2023/06/22 18:40:02;;;;;;;;;5.00;5.00;;;;;;;;4810205;29;28754;-92
2023/06/22 18:42:29;;;;;;;;;3.00;3.00;;;;;;;;4809148;29;28310;-93
2023/06/22 18:44:54;;;;;;;;;4.00;4.00;;;;;;;;4792503;29;28622;-93
2023/06/22 18:47:30;;;;;;;;;5.00;5.00;;;;;;;;4791648;29;28961;-93
2023/06/22 18:50:08;;;;;;;;;4.00;4.00;;;;;;;;4810026;29;28827;-93
2023/06/22 18:52:35;;;;;;;;;4.00;4.00;;;;;;;;4808998;29;28884;-94
2023/06/22 18:55:03;;;;;;;;;4.00;4.00;;;;;;;;4810125;29;28796;-94
2023/06/22 18:57:30;;;;;;;;;3.67;3.67;;;;;;;;4809211;29;28436;-94
2023/06/22 19:00:21;;;;;;;;;6.00;6.00;;;;;;;;4793963;29;28698;-94
2023/06/22 19:02:57;;;;;;;;;3.67;3.67;;;;;;;;4802699;29;28321;-94
2023/06/22 19:05:41;;;;;;;;;2.67;2.67;;;;;;;;4809937;29;28285;-94
2023/06/22 19:08:13;;;;;;;;;6.33;6.33;;;;;;;;4809999;29;28425;-95
2023/06/22 19:10:39;;;;;;;;;5.00;5.00;;;;;;;;4807777;29;28466;-95
2023/06/22 19:13:23;;;;;;;;;6.33;6.33;;;;;;;;4793897;29;28553;-95
2023/06/22 19:15:52;;;;;;;;;5.00;5.00;;;;;;;;4803937;29;28562;-95
2023/06/22 19:18:21;;;;;;;;;4.33;4.33;;;;;;;;4789919;29;29969;-96
2023/06/22 19:20:47;;;;;;;;;8.33;6.00;;;;;;;;4808167;29;28433;-95
2023/06/22 19:23:28;;;;;;;;;4.00;4.00;;;;;;;;4810051;29;28543;-94
2023/06/22 19:25:58;;;;;;;;;5.33;5.33;;;;;;;;4807543;29;28633;-96
2023/06/22 19:28:24;;;;;;;;;5.33;5.33;;;;;;;;4788781;29;29989;-96
2023/06/22 19:30:51;;;;;;;;;7.33;6.33;;;;;;;;4806988;29;28421;-95
2023/06/22 19:33:16;;;;;;;;;5.67;5.67;;;;;;;;4808425;29;28233;-95
2023/06/22 19:35:42;;;;;;;;;9.33;9.33;;;;;;;;4807928;29;28492;-94
2023/06/22 19:38:08;;;;;;;;;9.00;9.00;;;;;;;;4791284;29;29741;-95
2023/06/22 19:40:33;;;;;;;;;10.67;9.67;;;;;;;;4807735;29;29484;-95
2023/06/22 19:42:59;;;;;;;;;9.00;9.00;;;;;;;;4792141;29;28520;-96
2023/06/22 19:45:24;;;;;;;;;8.33;8.33;;;;;;;;4808842;29;28459;-94
2023/06/22 19:47:51;;;;;;;;;8.67;8.67;;;;;;;;4807681;29;29373;-95
2023/06/22 19:50:17;;;;;;;;;9.67;9.67;;;;;;;;4807103;29;28608;-95
2023/06/22 19:52:45;;;;;;;;;7.33;7.33;;;;;;;;4791825;29;28558;-96
2023/06/22 19:55:13;;;;;;;;;9.67;9.67;;;;;;;;4806929;29;28349;-95
2023/06/22 19:57:39;;;;;;;;;8.67;8.67;;;;;;;;4789395;29;29942;-93
2023/06/22 20:00:14;;;;;;;;;10.67;10.67;;;;;;;;4815525;29;28467;-96
2023/06/22 20:02:42;;;;;;;;;7.33;7.33;;;;;;;;4801422;29;28505;-96
2023/06/22 20:05:15;;;;;;;;;10.00;9.67;;;;;;;;4800818;29;28419;-96
2023/06/22 20:21:37;;;;;;;;;12.00;12.00;;;;;;;;4913850;24;28491;-96
2023/06/22 20:29:45;;;;;;;;;11.00;11.00;;;;;;;;3885206;24;28361;-96
2023/06/22 20:32:14;;;;;;;;;12.33;12.33;;;;;;;;4786917;29;28973;-96
2023/06/22 20:34:44;;;;;;;;;10.00;10.00;;;;;;;;4812308;29;28468;-96
2023/06/22 20:37:10;;;;;;;;;10.00;10.00;;;;;;;;4822904;29;28489;-96
2023/06/22 20:39:39;;;;;;;;;10.00;10.00;;;;;;;;4815106;29;29740;-96
2023/06/22 20:42:14;;;;;;;;;13.00;13.00;;;;;;;;4834801;29;28395;-96
2023/06/22 20:44:39;;;;;;;;;11.00;11.00;;;;;;;;4818030;29;28415;-96
