Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:21;;;;;;;1.00;1.00;;;20.70;64.80;;;;;;5094228;27;43499;-60
2022/10/24 00:03:49;;;;;;;1.35;1.25;;;20.70;64.80;;;;;;5122293;27;43407;-60
2022/10/24 00:06:18;;;;;;;1.23;1.17;;;20.70;64.80;;;;;;5113841;27;43517;-60
2022/10/24 00:08:47;;;;;;;1.25;1.15;;;20.70;64.80;;;;;;5114584;27;44064;-60
2022/10/24 00:11:21;;;;;;;1.30;1.20;;;20.70;64.80;;;;;;5112795;27;43437;-60
2022/10/24 00:13:50;;;;;;;1.48;1.38;;;20.60;64.70;;;;;;5113235;27;43374;-60
2022/10/24 00:16:17;;;;;;;1.60;1.15;;;20.60;64.70;;;;;;5120414;27;43497;-60
2022/10/24 00:18:45;;;;;;;1.05;1.00;;;20.60;64.70;;;;;;5110799;27;45019;-60
2022/10/24 00:21:13;;;;;;;1.73;1.08;;;20.60;64.70;;;;;;5109603;27;43470;-60
2022/10/24 00:23:41;;;;;;;1.17;1.08;;;20.60;64.70;;;;;;5108767;27;43405;-60
2022/10/24 00:26:09;;;;;;;1.08;1.08;;;20.60;64.70;;;;;;5112394;27;43440;-60
2022/10/24 00:28:38;;;;;;;1.30;1.20;;;20.60;64.80;;;;;;5109296;27;45033;-60
2022/10/24 00:31:07;;;;;;;1.05;1.05;;;20.60;64.80;;;;;;5109044;27;43395;-60
2022/10/24 00:33:35;;;;;;;0.90;0.90;;;20.60;64.80;;;;;;5108622;27;43401;-60
2022/10/24 00:36:02;;;;;;;1.02;1.00;;;20.60;64.80;;;;;;5091670;27;43757;-60
2022/10/24 00:38:29;;;;;;;1.10;1.10;;;20.60;64.80;;;;;;5108947;27;45016;-60
2022/10/24 00:40:57;;;;;;;1.10;1.05;;;20.60;64.80;;;;;;5109101;27;43557;-60
2022/10/24 00:43:26;;;;;;;1.50;1.40;;;20.60;64.80;;;;;;5109486;27;43453;-60
2022/10/24 00:45:58;;;;;;;0.90;0.90;;;20.60;64.90;;;;;;5113205;27;43583;-60
2022/10/24 00:48:31;;;;;;;1.20;0.95;;;20.60;64.80;;;;;;5117698;27;43869;-60
2022/10/24 00:51:06;;;;;;;0.93;0.93;;;20.50;64.80;;;;;;5108455;27;44092;-60
2022/10/24 00:53:40;;;;;;;1.73;1.20;;;20.50;64.80;;;;;;5123290;27;43445;-60
2022/10/24 00:56:10;;;;;;;0.90;0.90;;;20.50;64.80;;;;;;5108622;27;43529;-60
2022/10/24 00:58:39;;;;;;;1.55;1.10;;;20.50;64.90;;;;;;5115345;27;43786;-60
2022/10/24 01:01:07;;;;;;;1.00;0.98;;;20.50;64.90;;;;;;5109814;27;43467;-60
2022/10/24 01:03:35;;;;;;;1.10;1.10;;;20.50;64.80;;;;;;5108850;27;44012;-60
2022/10/24 01:06:14;;;;;;;1.10;1.00;;;20.50;64.80;;;;;;5108835;27;43580;-60
2022/10/24 01:09:04;;;;;;;1.20;1.10;;;20.50;64.80;;;;;;5115642;27;44191;-60
2022/10/24 01:12:10;;;;;;;1.13;1.13;;;20.50;64.90;;;;;;5116347;27;43969;-60
2022/10/24 01:14:57;;;;;;;1.63;1.10;;;20.50;64.90;;;;;;5051664;27;44065;-61
2022/10/24 01:17:50;;;;;;;0.88;0.88;;;20.50;64.90;;;;;;5109331;27;43480;-60
2022/10/24 01:20:29;;;;;;;1.15;1.15;;;20.50;64.90;;;;;;5108218;27;45009;-60
2022/10/24 01:23:27;;;;;;;1.10;1.10;;;20.50;64.90;;;;;;5109615;27;43498;-60
2022/10/24 01:26:29;;;;;;;1.10;1.00;;;20.50;65.00;;;;;;5111443;27;43434;-60
2022/10/24 01:29:03;;;;;;;0.90;0.90;;;20.50;65.00;;;;;;5098327;27;43609;-60
2022/10/24 01:31:52;;;;;;;1.20;1.10;;;20.50;65.00;;;;;;5120872;27;44044;-60
2022/10/24 01:34:49;;;;;;;0.90;0.90;;;20.50;65.00;;;;;;5108139;27;43439;-60
2022/10/24 01:37:27;;;;;;;1.20;1.10;;;20.50;64.90;;;;;;5108724;27;43465;-60
2022/10/24 01:39:59;;;;;;;1.00;1.00;;;20.40;64.90;;;;;;5108127;27;43459;-60
2022/10/24 01:42:30;;;;;;;0.90;0.90;;;20.50;65.00;;;;;;5116612;27;43991;-60
2022/10/24 01:45:01;;;;;;;1.20;1.10;;;20.50;65.00;;;;;;5108900;27;43464;-60
2022/10/24 01:47:36;;;;;;;1.40;1.00;;;20.50;65.00;;;;;;5088913;27;43585;-60
2022/10/24 01:50:08;;;;;;;1.27;1.08;;;20.40;64.90;;;;;;5108276;27;44146;-60
2022/10/24 01:52:41;;;;;;;1.08;0.98;;;20.40;65.00;;;;;;5119334;27;44043;-60
2022/10/24 01:55:10;;;;;;;1.10;0.90;;;20.40;65.00;;;;;;5107915;27;43440;-60
2022/10/24 01:57:38;;;;;;;0.80;0.80;;;20.40;65.00;;;;;;5107619;27;43445;-60
2022/10/24 02:00:08;;;;;;;1.00;0.90;;;20.40;65.00;;;;;;5108543;27;43426;-60
2022/10/24 02:02:42;;;;;;;1.25;0.90;;;20.40;65.00;;;;;;5088476;27;43892;-60
2022/10/24 02:05:15;;;;;;;;;;;20.40;65.00;;;;;;5090005;27;43425;-60
2022/10/24 02:07:47;;;;;;;0.70;0.70;;;20.40;65.00;;;;;;5107997;27;43472;-60
2022/10/24 02:10:29;;;;;;;0.90;0.90;;;20.40;65.00;;;;;;5109675;27;43426;-60
2022/10/24 02:13:02;;;;;;;0.90;0.90;;;20.40;65.00;;;;;;5107905;27;44043;-60
2022/10/24 02:15:35;;;;;;;0.88;0.88;;;20.40;65.00;;;;;;5107112;27;43453;-60
2022/10/24 02:18:03;;;;;;;1.45;0.88;;;20.40;65.00;;;;;;5109130;27;43412;-60
2022/10/24 02:20:52;;;;;;;0.82;0.80;;;20.40;65.00;;;;;;5109235;27;43541;-60
2022/10/24 02:23:39;;;;;;;0.90;0.90;;;20.40;65.00;;;;;;5106804;27;44029;-60
2022/10/24 02:26:13;;;;;;;1.15;1.05;;;20.40;64.90;;;;;;5116471;27;43958;-60
2022/10/24 02:28:44;;;;;;;0.90;0.90;;;20.40;65.00;;;;;;5107706;27;43319;-60
2022/10/24 02:31:16;;;;;;;0.95;0.95;;;20.40;65.00;;;;;;5088823;27;43597;-60
2022/10/24 02:33:46;;;;;;;0.85;0.85;;;20.40;65.00;;;;;;5108165;27;44048;-60
2022/10/24 02:36:17;;;;;;;0.80;0.77;;;20.40;65.00;;;;;;5089702;27;44099;-60
2022/10/24 02:38:47;;;;;;;0.88;0.77;;;20.40;65.00;;;;;;5107208;27;43475;-60
2022/10/24 02:41:21;;;;;;;1.10;1.00;;;20.30;65.00;;;;;;5106744;27;43594;-60
2022/10/24 02:43:50;;;;;;;1.00;0.90;;;20.30;65.00;;;;;;5091586;27;44190;-60
2022/10/24 02:46:20;;;;;;;0.97;0.97;;;20.30;65.00;;;;;;5106819;27;43504;-60
2022/10/24 02:48:53;;;;;;;0.88;0.85;;;20.30;65.00;;;;;;5107398;27;43409;-60
2022/10/24 02:51:23;;;;;;;0.95;0.93;;;20.40;65.00;;;;;;5106584;27;43552;-60
2022/10/24 02:53:52;;;;;;;0.83;0.83;;;20.30;64.90;;;;;;5107064;27;44959;-60
2022/10/24 02:56:19;;;;;;;0.70;0.70;;;20.30;64.90;;;;;;5118282;27;43426;-60
2022/10/24 02:58:47;;;;;;;0.75;0.75;;;20.40;65.00;;;;;;5115367;27;43429;-60
2022/10/24 03:01:14;;;;;;;0.80;0.80;;;20.40;65.00;;;;;;5107623;27;43458;-60
2022/10/24 03:03:42;;;;;;;1.38;1.17;;;20.30;65.00;;;;;;5109041;27;44169;-60
2022/10/24 03:06:09;;;;;;;0.98;0.98;;;20.30;65.00;;;;;;5105826;27;43585;-61
2022/10/24 03:08:37;;;;;;;1.02;0.90;;;20.30;65.00;;;;;;5106885;27;43353;-60
2022/10/24 03:11:04;;;;;;;1.08;0.98;;;20.30;65.00;;;;;;5108060;27;43641;-60
2022/10/24 03:13:32;;;;;;;0.80;0.80;;;20.30;64.90;;;;;;5108484;27;44020;-60
2022/10/24 03:15:59;;;;;;;1.10;1.00;;;20.30;65.00;;;;;;5106982;27;44285;-60
2022/10/24 03:18:27;;;;;;;0.80;0.80;;;20.30;65.00;;;;;;5106546;27;43426;-60
2022/10/24 03:20:54;;;;;;;0.80;0.80;;;20.30;65.00;;;;;;5107700;27;43629;-60
2022/10/24 03:23:22;;;;;;;1.00;1.00;;;20.30;65.00;;;;;;5108859;27;44044;-60
2022/10/24 03:25:50;;;;;;;0.70;0.70;;;20.30;65.00;;;;;;5106210;27;43426;-60
2022/10/24 03:28:17;;;;;;;1.13;0.90;;;20.30;65.00;;;;;;5106706;27;43338;-60
2022/10/24 03:30:45;;;;;;;0.82;0.82;;;20.30;65.00;;;;;;5107886;27;43620;-60
2022/10/24 03:33:12;;;;;;;0.90;0.90;;;20.30;65.00;;;;;;5108718;27;45914;-60
2022/10/24 03:35:41;;;;;;;0.80;0.70;;;20.30;65.00;;;;;;5105754;27;43372;-60
2022/10/24 03:38:08;;;;;;;0.80;0.70;;;20.30;65.00;;;;;;5106792;27;43400;-60
2022/10/24 03:40:36;;;;;;;1.00;1.00;;;20.30;65.00;;;;;;5113133;27;43912;-60
2022/10/24 03:43:04;;;;;;;1.00;0.90;;;20.30;65.00;;;;;;5115266;27;43951;-60
2022/10/24 03:45:31;;;;;;;1.17;0.65;;;20.30;65.00;;;;;;5106125;27;43472;-60
2022/10/24 03:47:59;;;;;;;0.85;0.85;;;20.30;65.00;;;;;;5106667;27;43433;-60
2022/10/24 03:50:26;;;;;;;0.65;0.65;;;20.30;65.00;;;;;;5106880;27;43640;-60
2022/10/24 03:52:53;;;;;;;0.65;0.65;;;20.30;65.00;;;;;;5111043;27;44044;-60
2022/10/24 03:55:21;;;;;;;0.98;0.82;;;20.20;65.00;;;;;;5109154;27;43461;-60
2022/10/24 03:57:49;;;;;;;0.65;0.65;;;20.30;65.00;;;;;;5110093;27;43599;-60
2022/10/24 04:00:18;;;;;;;1.17;1.02;;;20.30;65.10;;;;;;5110265;27;43430;-60
2022/10/24 04:02:46;;;;;;;1.38;0.90;;;20.20;65.00;;;;;;5111547;27;43981;-60
2022/10/24 04:05:13;;;;;;;1.08;0.73;;;20.20;65.00;;;;;;5117197;27;43958;-60
2022/10/24 04:07:41;;;;;;;0.88;0.88;;;20.20;65.10;;;;;;5109410;27;43451;-60
2022/10/24 04:10:09;;;;;;;0.90;0.90;;;20.20;65.10;;;;;;5111270;27;43464;-60
2022/10/24 04:12:37;;;;;;;0.90;0.90;;;20.20;65.10;;;;;;5111180;27;43812;-60
2022/10/24 04:15:05;;;;;;;1.13;0.82;;;20.20;65.00;;;;;;5109448;27;43972;-60
2022/10/24 04:17:32;;;;;;;0.95;0.95;;;20.20;65.10;;;;;;5109091;27;43375;-60
2022/10/24 04:20:00;;;;;;;0.77;0.77;;;20.20;65.00;;;;;;5111828;27;43460;-60
2022/10/24 04:22:27;;;;;;;1.00;1.00;;;20.20;65.10;;;;;;5110609;27;43731;-60
2022/10/24 04:24:54;;;;;;;0.68;0.68;;;20.20;65.10;;;;;;5109255;27;43389;-60
2022/10/24 04:27:22;;;;;;;0.80;0.80;;;20.20;65.10;;;;;;5109710;27;43468;-60
2022/10/24 04:29:49;;;;;;;0.98;0.82;;;20.20;65.10;;;;;;5110731;27;43612;-60
2022/10/24 04:32:17;;;;;;;1.17;0.90;;;20.20;65.10;;;;;;5110622;27;44050;-60
2022/10/24 04:34:44;;;;;;;0.73;0.70;;;20.20;65.10;;;;;;5109096;27;43454;-60
2022/10/24 04:37:12;;;;;;;0.90;0.90;;;20.20;65.10;;;;;;5109280;27;43470;-60
2022/10/24 04:39:39;;;;;;;0.82;0.82;;;20.20;65.00;;;;;;5110417;27;43600;-60
2022/10/24 04:42:06;;;;;;;0.95;0.77;;;20.20;65.00;;;;;;5111420;27;44045;-60
2022/10/24 04:44:34;;;;;;;0.80;0.80;;;20.20;65.10;;;;;;5107726;27;43686;-60
2022/10/24 04:47:01;;;;;;;1.20;1.10;;;20.20;65.10;;;;;;5109587;27;43401;-60
2022/10/24 04:49:29;;;;;;;1.10;1.00;;;20.20;65.10;;;;;;5110309;27;44021;-60
2022/10/24 04:51:56;;;;;;;0.70;0.70;;;20.20;65.10;;;;;;5119455;27;44745;-60
2022/10/24 04:54:23;;;;;;;1.05;0.85;;;20.20;65.10;;;;;;5108671;27;44236;-60
2022/10/24 04:56:51;;;;;;;0.90;0.90;;;20.20;65.10;;;;;;5110286;27;43437;-60
2022/10/24 04:59:18;;;;;;;1.00;0.80;;;20.20;65.10;;;;;;5120154;27;43513;-60
2022/10/24 05:01:46;;;;;;;0.90;0.90;;;20.20;65.10;;;;;;5090148;27;45057;-60
2022/10/24 05:04:13;;;;;;;1.30;0.88;;;20.10;65.10;;;;;;5116403;27;43514;-60
2022/10/24 05:06:41;;;;;;;0.80;0.80;;;20.20;65.10;;;;;;5121819;27;43478;-60
2022/10/24 05:09:12;;;;;;;1.00;1.00;;;20.20;65.10;;;;;;5110894;27;43497;-60
2022/10/24 05:11:39;;;;;;;1.13;1.02;;;20.20;65.10;;;;;;5115916;27;44027;-60
2022/10/24 05:14:07;;;;;;;1.30;0.80;;;20.20;65.10;;;;;;5123041;27;43396;-60
2022/10/24 05:16:35;;;;;;;1.00;1.00;;;20.20;65.10;;;;;;5114443;27;43402;-60
2022/10/24 05:19:03;;;;;;;1.13;0.93;;;20.20;65.00;;;;;;5113455;27;43458;-60
2022/10/24 05:21:31;;;;;;;0.85;0.85;;;20.20;65.00;;;;;;5115184;27;44033;-60
2022/10/24 05:23:59;;;;;;;1.02;0.85;;;20.20;65.00;;;;;;5124450;27;43982;-60
2022/10/24 05:26:27;;;;;;;0.70;0.70;;;20.20;65.00;;;;;;5113911;27;43557;-63
2022/10/24 05:28:54;;;;;;;0.90;0.90;;;20.20;65.00;;;;;;5117104;27;43462;-60
2022/10/24 05:31:22;;;;;;;0.90;0.90;;;20.20;65.00;;;;;;5117821;27;44960;-60
2022/10/24 05:33:49;;;;;;;1.83;1.10;;;20.20;65.00;;;;;;5121788;27;43652;-60
2022/10/24 05:36:17;;;;;;;1.20;0.95;;;20.20;65.00;;;;;;5114987;27;43526;-60
2022/10/24 05:38:44;;;;;;;1.08;0.98;;;20.20;65.00;;;;;;5115009;27;43485;-60
2022/10/24 05:41:12;;;;;;;0.93;0.93;;;20.20;65.00;;;;;;5119611;27;44079;-59
2022/10/24 05:43:39;;;;;;;1.27;0.80;;;20.20;65.00;;;;;;5108990;27;43476;-60
2022/10/24 05:46:07;;;;;;;1.05;0.95;;;20.20;65.00;;;;;;5111383;27;43435;-60
2022/10/24 05:48:35;;;;;;;2.13;0.85;;;20.20;65.00;;;;;;5118669;27;43374;-60
2022/10/24 05:51:02;;;;;;;1.80;0.88;;;20.20;65.00;;;;;;5118722;27;44958;-60
2022/10/24 05:53:30;;;;;;;1.48;1.08;;;20.20;64.90;;;;;;5110631;27;43483;-60
2022/10/24 05:55:57;;;;;;;1.10;1.00;;;20.20;64.90;;;;;;5112902;27;43431;-60
2022/10/24 05:58:26;;;;;;;1.13;1.02;;;20.20;65.00;;;;;;5117081;27;43406;-60
2022/10/24 06:00:53;;;;;;;1.17;1.08;;;20.20;65.00;;;;;;5118628;27;44998;-60
2022/10/24 06:03:21;;;;;;;0.90;0.90;;;20.20;65.00;;;;;;5113031;27;43670;-60
2022/10/24 06:05:49;;;;;;;1.48;0.70;;;20.10;64.90;;;;;;5124063;27;43389;-60
2022/10/24 06:08:17;;;;;;;1.08;0.80;;;20.10;64.90;;;;;;5113068;27;43541;-60
2022/10/24 06:10:48;;;;;;;1.40;0.75;;;20.20;65.00;;;;;;5119243;27;44461;-60
2022/10/24 06:13:17;;;;;;;1.85;1.15;;;20.10;65.00;;;;;;5120963;27;43418;-60
2022/10/24 06:15:44;;;;;;;1.75;1.17;;;20.10;64.90;;;;;;5113276;27;43504;-60
2022/10/24 06:18:12;;;;;;;1.92;0.98;;;20.10;65.00;;;;;;5116551;27;43628;-60
2022/10/24 06:20:39;;;;;;;1.20;1.10;;;20.10;65.00;;;;;;5118483;27;44286;-60
2022/10/24 06:23:07;;;;;;;1.08;0.70;;;20.20;65.10;;;;;;5115889;27;44018;-60
2022/10/24 06:25:34;;;;;;;0.98;0.90;;;20.10;65.00;;;;;;5110711;27;43477;-60
2022/10/24 06:28:02;;;;;;;1.15;1.05;;;20.10;65.00;;;;;;5118447;27;43552;-59
2022/10/24 06:30:30;;;;;;;1.10;0.90;;;20.10;65.10;;;;;;5100821;27;44803;-60
2022/10/24 06:32:57;;;;;;;1.10;1.10;;;20.10;65.10;;;;;;5115911;27;43954;-60
2022/10/24 06:35:24;;;;;;;1.00;0.90;;;20.10;65.20;;;;;;5112139;27;43436;-59
2022/10/24 06:37:52;;;;;;;1.33;1.05;;;20.10;65.10;;;;;;5115387;27;43455;-60
2022/10/24 06:40:20;;;;;;;1.02;0.93;;;20.10;65.20;;;;;;5112245;27;43690;-60
2022/10/24 06:42:47;;;;;;;1.10;1.00;;;20.10;65.10;;;;;;5107920;27;44096;-60
2022/10/24 06:45:18;;;;;;;1.23;1.00;;;20.10;65.20;;;;;;5095692;27;43464;-60
2022/10/24 06:47:46;;;;;;;2.17;1.10;;;20.10;65.30;;;;;;5116057;27;43517;-60
2022/10/24 06:50:20;;;;;;;1.98;0.90;;;20.10;65.10;;;;;;5119928;27;45002;-60
2022/10/24 06:52:47;;;;;;;1.10;1.00;;;20.10;65.20;;;;;;5117932;27;43821;-60
2022/10/24 06:55:15;;;;;;;1.73;1.35;;;20.10;65.30;;;;;;5109909;27;43563;-60
2022/10/24 06:57:42;;;;;;;1.65;1.10;;;20.10;65.30;;;;;;5118932;27;43447;-60
2022/10/24 07:00:13;;;;;;;1.40;1.00;;;20.10;65.30;;;;;;5121881;27;43773;-60
2022/10/24 07:02:40;;;;;;;1.77;1.05;;;20.10;65.30;;;;;;5111279;27;43438;-60
2022/10/24 07:05:11;;;;;;;1.50;1.10;;;20.10;65.20;;;;;;5109306;27;43468;-60
2022/10/24 07:07:40;;;;;;;0.95;0.95;;;20.20;65.30;;;;;;5112763;27;43427;-60
2022/10/24 07:10:11;;;;;;;1.08;1.02;;;20.10;65.30;;;;;;5117833;27;44119;-60
2022/10/24 07:12:39;;;;;;;1.60;0.90;;;20.10;65.20;;;;;;5105801;27;43717;-60
2022/10/24 07:15:07;;;;;;;1.30;1.00;;;20.10;65.30;;;;;;5112403;27;43596;-60
2022/10/24 07:17:42;;;;;;;1.70;1.02;;;20.10;65.20;;;;;;5113185;27;43576;-60
2022/10/24 07:20:10;;;;;;;1.05;1.00;;;20.10;65.10;;;;;;5113639;27;43897;-60
2022/10/24 07:22:38;;;;;;;1.52;1.00;;;20.10;65.20;;;;;;5111284;27;43508;-60
2022/10/24 07:25:06;;;;;;;3.10;1.10;;;20.10;65.30;;;;;;5110070;27;43514;-61
2022/10/24 07:27:34;;;;;;;2.33;1.00;;;20.10;66.50;;;;;;5116170;27;43500;-60
2022/10/24 07:30:02;;;;;;;1.70;1.20;;;20.10;65.40;;;;;;5126662;27;43918;-60
2022/10/24 07:32:32;;;;;;;2.88;0.95;;;20.10;65.30;;;;;;5114494;27;43405;-60
2022/10/24 07:34:59;;;;;;;1.10;0.98;;;20.10;65.30;;;;;;5117803;27;43506;-60
2022/10/24 07:37:27;;;;;;;1.15;1.02;;;20.10;65.20;;;;;;5119360;27;43597;-60
2022/10/24 07:39:54;;;;;;;1.70;1.10;;;20.10;65.20;;;;;;5116631;27;43988;-60
2022/10/24 07:42:22;;;;;;;1.45;0.98;;;20.10;65.20;;;;;;5118196;27;43491;-60
2022/10/24 07:44:49;;;;;;;1.35;1.00;;;20.10;65.10;;;;;;5114929;27;43430;-60
2022/10/24 07:47:17;;;;;;;1.23;0.98;;;20.10;65.10;;;;;;5119852;27;43473;-61
2022/10/24 07:49:44;;;;;;;3.58;0.90;;;20.10;65.10;;;;;;5118019;27;44840;-59
2022/10/24 07:52:11;;;;;;;2.20;0.80;;;20.10;65.30;;;;;;5118393;27;43517;-61
2022/10/24 07:54:39;;;;;;;2.63;2.20;;;20.10;65.20;;;;;;5115369;27;43446;-61
2022/10/24 07:57:06;;;;;;;3.75;2.25;;;20.10;65.30;;;;;;5122499;27;43592;-60
2022/10/24 07:59:34;;;;;;;2.90;2.53;;;20.10;65.30;;;;;;5119561;27;44988;-59
2022/10/24 08:02:13;;;;;;;4.53;2.70;;;20.10;65.30;;;;;;5114195;27;43631;-63
2022/10/24 08:04:40;;;;;;;3.33;2.95;;;20.20;65.30;;;;;;5116710;27;43440;-59
2022/10/24 08:07:11;;;;;;;5.82;2.60;;;20.20;65.40;;;;;;5116695;27;43659;-60
2022/10/24 08:09:42;;;;;;;3.92;2.50;;;20.20;65.30;;;;;;5114909;27;43835;-61
2022/10/24 08:12:10;;;;;;;3.58;2.30;;;20.30;65.20;;;;;;5119565;27;44017;-61
2022/10/24 08:14:39;;;;;;;3.40;2.58;;;20.40;65.30;;;;;;5117560;27;43553;-61
2022/10/24 08:17:07;;;;;;;2.60;2.40;;;20.50;65.20;;;;;;5120907;27;43628;-60
2022/10/24 08:19:34;;;;;;;3.33;2.45;;;20.70;64.90;;;;;;5120875;27;43741;-61
2022/10/24 08:22:02;;;;;;;4.07;2.38;;;20.80;64.90;;;;;;5101917;27;43418;-61
2022/10/24 08:24:29;;;;;;;2.88;2.22;;;20.90;64.70;;;;;;5117424;27;43387;-61
2022/10/24 08:26:58;;;;;;;2.75;2.10;;;21.00;64.50;;;;;;5117900;27;43557;-61
2022/10/24 08:29:25;;;;;;;2.55;2.17;;;21.20;64.30;;;;;;5119052;27;44036;-62
2022/10/24 08:31:54;;;;;;;3.35;1.90;;;21.40;64.10;;;;;;5114852;27;43683;-62
2022/10/24 08:34:22;;;;;;;2.63;1.98;;;21.60;63.70;;;;;;5120321;27;43377;-63
2022/10/24 08:36:50;;;;;;;3.30;2.10;;;21.70;63.50;;;;;;5117784;27;43564;-62
2022/10/24 08:39:17;;;;;;;2.10;2.00;;;21.90;63.20;;;;;;5111175;27;44922;-62
2022/10/24 08:41:57;;;;;;;4.57;1.90;;;22.00;63.00;;;;;;5113025;27;43381;-61
2022/10/24 08:44:29;;;;;;;1.70;1.52;;;22.10;62.80;;;;;;5119108;27;43432;-61
2022/10/24 08:47:08;;;;;;;2.80;1.63;;;22.30;62.70;;;;;;5113111;27;43296;-62
2022/10/24 08:50:03;;;;;;;2.08;1.70;;;22.40;62.40;;;;;;5115355;27;43798;-62
2022/10/24 08:52:36;;;;;;;1.95;1.70;;;22.50;62.00;;;;;;5121374;27;43413;-60
2022/10/24 08:55:28;;;;;;;2.90;1.52;;;22.60;61.90;;;;;;5110450;27;43540;-60
2022/10/24 08:58:20;;;;;;;1.90;1.63;;;22.70;61.60;;;;;;5111723;27;43451;-60
2022/10/24 09:00:51;;;;;;;2.65;1.70;;;22.70;61.50;;;;;;5118002;27;44063;-60
2022/10/24 09:03:30;;;;;;;2.05;1.35;;;22.80;61.40;;;;;;5121338;27;43854;-60
2022/10/24 09:06:21;;;;;;;2.55;1.83;;;22.80;61.20;;;;;;5105682;27;43526;-60
2022/10/24 09:09:02;;;;;;;3.22;1.45;;;22.80;61.00;;;;;;5118028;27;43556;-60
2022/10/24 09:11:57;;;;;;;1.70;1.15;;;22.90;60.90;;;;;;5091276;27;43851;-60
2022/10/24 09:14:30;;;;;;;4.18;1.55;;;22.90;60.80;;;;;;5115397;27;44777;-60
2022/10/24 09:17:22;;;;;;;2.53;1.58;;;22.90;60.90;;;;;;5115700;27;43496;-60
2022/10/24 09:19:56;;;;;;;2.63;1.60;;;22.90;60.80;;;;;;5115913;27;43581;-60
2022/10/24 09:22:26;;;;;;;3.42;1.38;;;22.90;60.90;;;;;;5108449;27;43590;-60
2022/10/24 09:25:06;;;;;;;2.22;1.35;;;22.80;60.90;;;;;;5110325;27;43411;-60
2022/10/24 09:27:36;;;;;;;2.65;1.00;;;22.90;61.10;;;;;;5109532;27;43350;-60
2022/10/24 09:30:05;;;;;;;3.45;1.38;;;22.80;61.10;;;;;;5123011;27;43619;-60
2022/10/24 09:32:35;;;;;;;1.88;1.30;;;22.80;61.10;;;;;;5110783;27;43790;-60
2022/10/24 09:35:11;;;;;;;1.67;1.30;;;22.80;61.20;;;;;;5113565;27;44732;-60
2022/10/24 09:37:44;;;;;;;2.25;1.50;;;22.80;61.20;;;;;;5115452;27;43425;-60
2022/10/24 09:40:24;;;;;;;2.15;1.50;;;22.80;61.20;;;;;;5103662;27;43520;-60
2022/10/24 09:43:23;;;;;;;3.75;1.92;;;22.70;61.20;;;;;;5113301;27;43886;-60
2022/10/24 09:46:00;;;;;;;3.58;2.30;;;22.70;61.30;;;;;;5099570;27;43535;-60
2022/10/24 09:48:34;;;;;;;5.45;2.90;;;22.70;61.50;;;;;;5121204;27;43391;-59
2022/10/24 09:51:04;;;;;;;6.45;2.58;;;22.70;61.50;;;;;;5120449;27;43446;-60
2022/10/24 09:53:34;;;;;;;6.28;3.00;;;22.60;61.50;;;;;;5107287;27;43876;-60
2022/10/24 09:56:13;;;;;;;5.20;3.55;;;22.60;61.60;;;;;;5117336;27;43718;-60
2022/10/24 09:58:41;;;;;;;6.88;3.40;;;22.60;61.60;;;;;;5114562;27;43447;-59
2022/10/24 10:01:21;;;;;;;6.80;4.05;;;22.50;61.70;;;;;;5106972;27;43661;-59
2022/10/24 10:04:05;;;;;;;7.57;4.07;;;22.50;61.70;;;;;;5118442;27;45152;-59
2022/10/24 10:06:46;;;;;;;8.05;4.35;;;22.50;61.80;;;;;;5113691;27;43406;-59
2022/10/24 10:09:23;;;;;;;7.90;4.05;;;22.40;61.80;;;;;;5115374;27;43432;-60
2022/10/24 10:11:56;;;;;;;7.22;4.18;;;22.50;62.00;;;;;;5084617;27;43581;-60
2022/10/24 10:14:29;;;;;;;7.70;4.00;;;22.40;62.00;;;;;;5117046;27;44049;-60
2022/10/24 10:17:04;;;;;;;8.15;4.28;;;22.40;62.10;;;;;;5117113;27;43419;-60
2022/10/24 10:19:36;;;;;;;8.77;4.35;;;22.40;62.10;;;;;;5118060;27;44045;-60
2022/10/24 10:22:20;;;;;;;9.07;4.40;;;22.40;62.20;;;;;;5119594;27;43377;-60
2022/10/24 10:24:48;;;;;;;8.48;4.18;;;22.40;62.20;;;;;;5115034;27;44297;-60
2022/10/24 10:27:29;;;;;;;7.15;4.10;;;22.40;62.30;;;;;;5116761;27;43463;-60
2022/10/24 10:30:13;;;;;;;7.80;4.20;;;22.40;62.20;;;;;;5120981;27;44076;-60
2022/10/24 10:33:09;;;;;;;8.10;3.92;;;22.30;62.20;;;;;;5113940;27;43506;-60
2022/10/24 10:35:45;;;;;;;6.78;3.78;;;22.30;62.30;;;;;;5120823;27;44239;-60
2022/10/24 10:38:49;;;;;;;9.23;4.30;;;22.30;62.40;;;;;;5108890;27;43419;-60
2022/10/24 10:41:47;;;;;;;8.45;3.45;;;22.30;62.40;;;;;;5115549;27;43464;-59
2022/10/24 10:44:49;;;;;;;7.78;3.50;;;22.20;61.70;;;;;;5115613;27;43418;-59
2022/10/24 10:47:57;;;;;;;8.80;3.70;;;22.20;62.00;;;;;;5114549;27;44053;-59
2022/10/24 10:50:46;;;;;;;7.63;4.07;;;22.20;62.30;;;;;;5108600;27;43439;-59
2022/10/24 10:53:30;;;;;;;6.55;3.70;;;22.10;62.50;;;;;;5121926;27;43400;-60
2022/10/24 10:56:42;;;;;;;6.50;4.10;;;22.10;62.50;;;;;;5119751;27;43426;-60
2022/10/24 10:59:24;;;;;;;9.02;4.25;;;22.10;62.70;;;;;;5108097;27;43780;-60
2022/10/24 11:02:35;;;;;;;6.70;3.95;;;22.10;62.70;;;;;;5113101;27;43509;-60
2022/10/24 11:05:25;;;;;;;6.43;3.90;;;22.10;62.80;;;;;;5107482;27;43488;-61
2022/10/24 11:08:20;;;;;;;6.50;3.97;;;22.10;62.80;;;;;;5106282;27;43561;-60
2022/10/24 11:10:55;;;;;;;7.10;3.55;;;22.10;62.80;;;;;;5099191;27;45113;-60
2022/10/24 11:14:04;;;;;;;7.50;3.78;;;22.10;62.80;;;;;;5118545;27;43487;-60
2022/10/24 11:16:32;;;;;;;5.75;3.42;;;22.10;62.80;;;;;;5108564;27;43351;-59
2022/10/24 11:19:08;;;;;;;7.40;3.47;;;22.10;62.80;;;;;;5121319;27;44070;-59
2022/10/24 11:21:38;;;;;;;5.10;3.00;;;22.00;62.70;;;;;;5119613;27;44066;-59
2022/10/24 11:24:14;;;;;;;5.07;3.20;;;22.00;62.70;;;;;;5114559;27;43507;-59
2022/10/24 11:26:57;;;;;;;7.60;3.45;;;22.00;62.70;;;;;;5109849;27;43531;-59
2022/10/24 11:29:42;;;;;;;6.18;3.08;;;22.00;62.70;;;;;;5114079;27;43457;-59
2022/10/24 11:32:22;;;;;;;6.70;3.28;;;22.00;62.80;;;;;;5114279;27;44713;-59
2022/10/24 11:34:58;;;;;;;6.18;3.35;;;22.00;62.90;;;;;;5112208;27;43733;-60
2022/10/24 11:37:31;;;;;;;5.93;3.38;;;22.00;62.90;;;;;;5115153;27;43498;-59
2022/10/24 11:40:20;;;;;;;5.88;3.08;;;21.90;63.00;;;;;;5114870;27;43443;-60
2022/10/24 11:43:06;;;;;;;6.72;3.30;;;21.90;62.80;;;;;;5108353;27;44079;-59
2022/10/24 11:45:43;;;;;;;4.97;2.83;;;21.90;63.00;;;;;;5111439;27;43966;-59
2022/10/24 11:48:52;;;;;;;3.83;2.70;;;21.90;62.80;;;;;;5117895;27;43517;-59
2022/10/24 11:51:41;;;;;;;4.90;3.10;;;21.90;63.00;;;;;;5116506;27;43360;-59
2022/10/24 11:54:35;;;;;;;5.57;2.92;;;21.90;63.00;;;;;;5112835;27;44978;-59
2022/10/24 11:57:12;;;;;;;9.00;3.00;;;21.90;62.90;;;;;;5109070;27;43644;-59
2022/10/24 11:59:44;;;;;;;3.45;2.35;;;21.90;63.00;;;;;;5117734;27;44110;-59
2022/10/24 12:02:38;;;;;;;4.60;2.42;;;21.80;62.80;;;;;;5114811;27;43562;-59
2022/10/24 12:05:05;;;;;;;4.68;2.72;;;21.90;62.80;;;;;;5103902;27;44695;-59
2022/10/24 12:08:03;;;;;;;6.13;2.72;;;21.80;62.80;;;;;;5115293;27;43483;-59
2022/10/24 12:10:52;;;;;;;5.85;2.47;;;21.80;62.70;;;;;;5113644;27;43435;-59
2022/10/24 12:13:58;;;;;;;5.97;2.40;;;21.80;62.70;;;;;;5119952;27;43485;-59
2022/10/24 12:17:14;;;;;;;4.15;2.10;;;21.80;62.70;;;;;;5050595;28;45180;-59
2022/10/24 12:19:44;;;;;;;4.88;2.60;;;21.80;62.70;;;;;;5047112;28;43577;-59
2022/10/24 12:22:20;;;;;;;4.30;2.58;;;21.80;62.70;;;;;;5053287;28;43435;-59
2022/10/24 12:25:00;;;;;;;4.43;2.13;;;21.80;62.70;;;;;;5094422;27;43630;-60
2022/10/24 12:27:40;;;;;;;3.35;2.00;;;21.80;62.70;;;;;;5120275;27;43776;-59
2022/10/24 12:30:20;;;;;;;4.10;2.00;;;21.80;62.80;;;;;;5116302;27;43427;-59
2022/10/24 12:33:08;;;;;;;3.25;2.00;;;21.90;62.80;;;;;;5108749;27;43488;-59
2022/10/24 12:35:45;;;;;;;3.78;1.90;;;21.90;62.70;;;;;;5122592;27;43899;-59
2022/10/24 12:38:38;;;;;;;4.05;2.00;;;21.80;62.70;;;;;;5109748;27;45160;-59
2022/10/24 12:41:31;;;;;;;4.70;2.10;;;21.80;62.80;;;;;;5116906;27;43411;-59
2022/10/24 12:44:32;;;;;;;3.97;2.00;;;21.80;62.80;;;;;;5120437;27;43468;-59
2022/10/24 12:47:21;;;;;;;4.00;1.90;;;21.80;62.80;;;;;;5115073;27;43457;-59
2022/10/24 12:49:48;;;;;;;4.05;2.00;;;21.70;62.90;;;;;;5112647;27;44683;-59
2022/10/24 12:52:30;;;;;;;3.28;1.83;;;21.70;63.00;;;;;;5118629;27;43422;-60
2022/10/24 12:54:58;;;;;;;3.42;1.92;;;21.70;63.00;;;;;;5113288;27;43445;-60
2022/10/24 12:57:38;;;;;;;4.80;1.83;;;21.60;63.00;;;;;;5113847;27;43506;-59
2022/10/24 13:00:23;;;;;;;3.72;1.90;;;21.60;63.10;;;;;;5099116;27;45064;-59
2022/10/24 13:03:04;;;;;;;3.70;2.05;;;21.60;63.10;;;;;;5123101;27;43433;-59
2022/10/24 13:05:59;;;;;;;4.28;1.88;;;21.60;63.20;;;;;;5109289;27;43421;-59
2022/10/24 13:08:51;;;;;;;3.80;2.03;;;21.60;63.30;;;;;;5110165;27;43494;-59
2022/10/24 13:11:24;;;;;;;;;;;21.50;63.40;;;;;;5113356;27;44907;-59
2022/10/24 13:14:03;;;;;;;3.70;1.75;;;21.50;63.50;;;;;;5103893;27;43680;-59
2022/10/24 13:16:39;;;;;;;3.33;1.95;;;21.50;63.70;;;;;;5113214;27;43475;-59
2022/10/24 13:19:15;;;;;;;4.03;1.92;;;21.50;63.70;;;;;;5116664;27;43564;-59
2022/10/24 13:21:50;;;;;;;3.63;1.85;;;21.50;63.70;;;;;;5118457;27;44044;-59
2022/10/24 13:24:27;;;;;;;5.63;2.45;;;21.50;63.80;;;;;;5124292;27;43472;-59