Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:33;;;;;;;11.35;5.28;;;15.80;99.90;;;;;;5043867;28;20045;-76
2023/10/11 00:02:59;;;;;;;10.65;6.03;;;15.80;99.90;;;;;;5045525;28;20496;-76
2023/10/11 00:05:35;;;;;;;10.38;5.28;;;15.80;99.90;;;;;;5052201;28;20060;-76
2023/10/11 00:08:03;;;;;;;;;;;15.80;99.90;;;;;;5028605;28;20048;-75
2023/10/11 00:10:30;;;;;;;15.00;5.70;;;15.80;1.00;;;;;;5036712;28;19928;-76
2023/10/11 00:12:58;;;;;;;11.02;5.28;;;15.80;1.00;;;;;;5043675;28;20427;-75
2023/10/11 00:15:29;;;;;;;13.38;5.60;;;15.70;1.00;;;;;;5045859;28;20098;-76
2023/10/11 00:17:55;;;;;;;10.75;5.93;;;15.80;1.00;;;;;;5045869;28;20120;-76
2023/10/11 00:20:47;;;;;;;13.20;5.85;;;15.70;1.00;;;;;;5045285;28;20032;-75
2023/10/11 00:23:15;;;;;;;13.60;6.90;;;15.70;1.00;;;;;;5039838;28;20079;-75
2023/10/11 00:25:41;;;;;;;15.23;6.30;;;15.70;1.00;;;;;;5037576;28;20074;-76
2023/10/11 00:28:08;;;;;;;12.73;6.38;;;15.80;1.00;;;;;;5024009;28;20034;-75
2023/10/11 00:30:40;;;;;;;14.40;6.70;;;15.80;1.00;;;;;;5043311;28;20041;-75
2023/10/11 00:33:09;;;;;;;12.52;6.05;;;15.70;10.80;;;;;;5044632;28;20076;-75
2023/10/11 00:35:47;;;;;;;13.80;6.82;;;15.70;1.00;;;;;;5041586;28;20044;-76
2023/10/11 00:38:20;;;;;;;13.30;7.03;;;15.70;17.50;;;;;;5038691;28;20045;-75
2023/10/11 00:41:39;;;;;;;15.80;7.82;;;15.70;63.70;;;;;;5047123;28;20656;-76
2023/10/11 00:43:46;;;;;;;19.65;6.80;;;15.70;90.50;;;;;;5036190;28;20584;-76
2023/10/11 00:46:14;;;;;;;15.82;7.47;;;15.60;99.90;;;;;;5043868;28;20102;-76
2023/10/11 00:51:41;;;;;;;18.63;7.20;;;15.60;99.90;;;;;;5059301;28;20045;-76
2023/10/11 00:54:07;;;;;;;19.20;7.65;;;15.60;99.90;;;;;;5030356;28;20073;-76
2023/10/11 00:56:33;;;;;;;16.75;8.05;;;15.60;99.90;;;;;;5028582;28;21173;-76
2023/10/11 00:59:10;;;;;;;16.33;7.40;;;15.50;99.90;;;;;;5015365;28;20041;-76
2023/10/11 01:01:40;;;;;;;16.55;6.78;;;15.60;99.90;;;;;;5037917;28;20073;-76
2023/10/11 01:04:13;;;;;;;16.75;9.00;;;15.60;99.90;;;;;;5018646;28;20086;-76
2023/10/11 01:06:39;;;;;;;17.35;7.35;;;15.60;99.90;;;;;;5027235;28;20495;-76
2023/10/11 01:09:18;;;;;;;15.55;7.85;;;15.60;99.90;;;;;;5053448;28;20049;-76
2023/10/11 01:11:47;;;;;;;15.25;7.60;;;15.60;99.90;;;;;;5058162;28;20040;-76
2023/10/11 01:14:13;;;;;;;15.70;7.55;;;15.60;99.90;;;;;;5046402;28;20532;-76
2023/10/11 01:16:39;;;;;;;17.20;7.68;;;15.60;99.90;;;;;;5033549;28;20044;-75
2023/10/11 01:19:12;;;;;;;16.60;7.38;;;15.60;99.90;;;;;;5047967;28;20045;-75
2023/10/11 01:21:38;;;;;;;19.92;9.00;;;15.60;99.90;;;;;;5037757;28;20057;-75
2023/10/11 01:24:08;;;;;;;16.38;8.35;;;15.50;99.90;;;;;;5030591;28;20040;-75
2023/10/11 01:26:34;;;;;;;18.08;9.32;;;15.50;99.90;;;;;;5055457;28;20433;-75
2023/10/11 01:29:01;;;;;;;23.58;9.02;;;15.50;99.90;;;;;;5045689;28;20505;-75
2023/10/11 01:31:32;;;;;;;19.85;8.70;;;15.50;99.90;;;;;;5035394;28;20557;-76
2023/10/11 01:33:58;;;;;;;18.75;8.05;;;15.50;99.90;;;;;;5027056;28;20064;-75
2023/10/11 01:36:26;;;;;;;19.00;8.88;;;15.50;99.90;;;;;;5050962;28;20509;-75
2023/10/11 01:38:52;;;;;;;19.15;9.48;;;15.50;99.90;;;;;;5050003;28;20400;-75
2023/10/11 01:41:27;;;;;;;19.40;9.45;;;15.40;99.90;;;;;;5036548;28;20044;-75
2023/10/11 01:43:53;;;;;;;20.88;9.10;;;15.50;99.90;;;;;;5062741;28;20045;-75
2023/10/11 01:46:27;;;;;;;19.70;8.88;;;15.50;1.00;;;;;;5053907;28;20095;-76
2023/10/11 01:48:54;;;;;;;20.40;9.32;;;15.50;1.00;;;;;;5038858;28;20074;-76
2023/10/11 01:51:26;;;;;;;19.60;9.68;;;15.50;1.00;;;;;;5046334;28;20253;-76
2023/10/11 01:54:01;;;;;;;21.05;8.75;;;15.50;1.00;;;;;;5045185;28;20057;-75
2023/10/11 01:56:27;;;;;;;21.05;9.98;;;15.40;1.00;;;;;;5050672;28;20088;-76
2023/10/11 01:58:56;;;;;;;31.55;10.32;;;15.40;1.00;;;;;;5029748;28;20086;-75
2023/10/11 02:01:28;;;;;;;22.60;9.15;;;15.40;1.00;;;;;;5033912;28;20045;-76
2023/10/11 02:03:59;;;;;;;19.67;9.10;;;15.40;1.00;;;;;;5048173;28;20415;-76
2023/10/11 02:06:31;;;;;;;19.15;9.90;;;15.40;1.00;;;;;;5043795;28;20127;-76
2023/10/11 02:08:57;;;;;;;22.25;9.95;;;15.40;1.00;;;;;;5042738;28;20035;-75
2023/10/11 02:11:29;;;;;;;25.52;10.32;;;15.30;1.00;;;;;;5039682;28;20033;-76
2023/10/11 02:13:57;;;;;;;31.23;11.15;;;15.30;1.00;;;;;;5023551;28;20044;-75
2023/10/11 02:16:23;;;;;;;24.23;10.45;;;15.30;1.00;;;;;;5042867;28;20056;-75
2023/10/11 02:18:58;;;;;;;21.20;10.18;;;15.20;1.00;;;;;;5025959;28;20082;-76
2023/10/11 02:21:29;;;;;;;17.92;10.25;;;15.20;1.00;;;;;;5044618;28;20041;-76
2023/10/11 02:23:56;;;;;;;21.67;11.60;;;15.20;1.00;;;;;;5045229;28;20052;-75
2023/10/11 02:26:31;;;;;;;22.90;9.68;;;15.20;1.00;;;;;;5041889;28;20034;-76
2023/10/11 02:29:00;;;;;;;22.75;10.40;;;15.10;1.00;;;;;;5027195;28;20079;-76
2023/10/11 02:31:28;;;;;;;28.40;11.15;;;15.10;1.00;;;;;;5031940;28;20497;-75
2023/10/11 02:34:07;;;;;;;24.23;10.90;;;15.10;1.00;;;;;;5032241;28;20087;-76
2023/10/11 02:36:35;;;;;;;27.17;11.60;;;15.10;1.00;;;;;;5048301;28;20041;-75
2023/10/11 02:39:05;;;;;;;22.70;11.35;;;15.10;1.00;;;;;;5045701;28;20492;-75
2023/10/11 02:41:32;;;;;;;21.75;10.30;;;15.10;1.00;;;;;;5048259;28;20058;-75
2023/10/11 02:43:58;;;;;;;24.00;10.13;;;15.10;1.00;;;;;;5030005;28;20571;-75
2023/10/11 02:46:24;;;;;;;27.98;12.40;;;15.10;1.00;;;;;;5029637;28;20125;-76
2023/10/11 02:49:38;;;;;;;22.55;12.48;;;15.20;1.00;;;;;;5043814;28;20499;-76
2023/10/11 02:51:51;;;;;;;26.92;11.85;;;15.20;1.00;;;;;;5038049;28;20045;-75
2023/10/11 02:54:17;;;;;;;20.05;10.93;;;15.20;1.00;;;;;;5046916;28;20047;-76
2023/10/11 02:56:51;;;;;;;23.38;10.82;;;15.20;1.00;;;;;;5034862;28;20037;-76
2023/10/11 02:59:24;;;;;;;23.38;10.68;;;15.20;1.00;;;;;;5053656;28;20037;-76
2023/10/11 03:02:00;;;;;;;27.95;10.43;;;15.20;1.00;;;;;;5045978;28;20047;-75
2023/10/11 03:04:39;;;;;;;20.10;10.27;;;15.20;1.00;;;;;;5037794;28;20068;-76
2023/10/11 03:07:09;;;;;;;23.25;10.35;;;15.20;4.10;;;;;;5052161;28;20033;-75
2023/10/11 03:09:36;;;;;;;25.52;10.25;;;15.20;17.30;;;;;;5040065;28;20072;-75
2023/10/11 03:12:17;;;;;;;23.90;11.88;;;15.20;8.10;;;;;;5031434;28;20037;-76
2023/10/11 03:14:47;;;;;;;23.58;10.18;;;15.20;13.50;;;;;;5031225;28;20435;-76
2023/10/11 03:17:16;;;;;;;33.05;11.20;;;15.20;8.10;;;;;;5038576;28;20039;-76
2023/10/11 03:19:43;;;;;;;24.90;11.23;;;15.10;2.30;;;;;;5025103;28;20116;-75
2023/10/11 03:22:12;;;;;;;21.67;9.90;;;15.00;6.50;;;;;;5048467;28;20098;-75
2023/10/11 03:24:40;;;;;;;22.05;10.35;;;15.00;18.60;;;;;;5057566;28;20037;-75
2023/10/11 03:27:10;;;;;;;24.23;10.30;;;15.00;19.40;;;;;;5029868;28;20032;-75
2023/10/11 03:29:36;;;;;;;26.90;10.52;;;15.00;27.50;;;;;;5032043;28;20075;-75
2023/10/11 03:32:04;;;;;;;22.90;11.00;;;15.00;28.80;;;;;;5043232;28;20452;-75
2023/10/11 03:34:29;;;;;;;24.73;10.40;;;15.10;29.90;;;;;;5023103;28;20040;-76
2023/10/11 03:37:00;;;;;;;23.52;10.40;;;15.00;26.20;;;;;;5051201;28;20045;-77
2023/10/11 03:39:59;;;;;;;21.08;9.98;;;15.00;26.30;;;;;;5033612;28;20037;-77
2023/10/11 03:42:17;;;;;;;23.88;10.20;;;15.10;34.80;;;;;;5045443;28;20036;-77
2023/10/11 03:44:46;;;;;;;26.33;10.05;;;15.10;58.80;;;;;;5050388;28;20037;-76
2023/10/11 03:47:24;;;;;;;21.25;9.50;;;15.20;60.00;;;;;;5045033;28;20441;-76
2023/10/11 03:49:53;;;;;;;22.13;10.57;;;15.20;48.90;;;;;;5044538;28;20167;-76
2023/10/11 03:52:22;;;;;;;26.33;10.88;;;15.30;42.30;;;;;;5057135;28;20045;-76
2023/10/11 03:54:54;;;;;;;19.38;10.48;;;15.40;40.80;;;;;;5035591;28;20059;-76
2023/10/11 03:57:20;;;;;;;19.95;9.50;;;15.40;48.20;;;;;;5048532;28;20045;-76
2023/10/11 03:59:49;;;;;;;27.65;9.98;;;15.40;37.30;;;;;;5037751;28;20591;-76
2023/10/11 04:02:17;;;;;;;25.42;10.75;;;15.50;27.40;;;;;;5046977;28;20055;-76
2023/10/11 04:04:49;;;;;;;21.13;9.48;;;15.60;22.50;;;;;;5043563;28;20059;-76
2023/10/11 04:07:23;;;;;;;19.27;10.13;;;15.60;18.00;;;;;;5025175;28;20454;-76
2023/10/11 04:09:49;;;;;;;23.92;9.63;;;15.60;12.00;;;;;;5029907;28;20052;-76
2023/10/11 04:12:15;;;;;;;20.23;9.07;;;15.60;6.00;;;;;;5051625;28;20048;-76
2023/10/11 04:14:45;;;;;;;19.08;9.45;;;15.60;1.60;;;;;;5046572;28;20111;-76
2023/10/11 04:17:26;;;;;;;24.02;8.82;;;15.70;1.00;;;;;;5060305;28;20060;-76
2023/10/11 04:22:57;;;;;;;24.33;8.98;;;15.70;1.00;;;;;;5046355;28;20569;-76
2023/10/11 04:25:23;;;;;;;18.23;9.35;;;15.60;1.00;;;;;;5029086;28;20051;-76
2023/10/11 04:27:56;;;;;;;26.70;9.25;;;15.60;1.00;;;;;;5046422;28;20037;-76
2023/10/11 04:30:41;;;;;;;25.88;10.90;;;15.60;1.00;;;;;;5030955;28;20043;-76
2023/10/11 04:33:11;;;;;;;16.45;9.20;;;15.50;1.00;;;;;;5051169;28;20046;-76
2023/10/11 04:35:37;;;;;;;26.10;9.60;;;15.40;1.00;;;;;;5033425;28;20041;-76
2023/10/11 04:38:04;;;;;;;22.08;9.73;;;15.40;1.00;;;;;;5042679;28;20048;-76
2023/10/11 04:43:24;;;;;;;20.63;8.98;;;15.30;1.00;;;;;;5033800;28;20049;-77
2023/10/11 04:46:07;;;;;;;20.73;8.73;;;15.30;1.00;;;;;;5029531;28;20519;-76
2023/10/11 04:48:41;;;;;;;23.83;8.75;;;15.30;1.00;;;;;;5044346;28;20036;-76
2023/10/11 04:51:21;;;;;;;20.85;9.70;;;15.30;1.00;;;;;;5045067;28;20120;-76
2023/10/11 04:59:08;;;;;;;21.58;8.45;;;15.40;10.70;;;;;;5053715;28;20099;-76
2023/10/11 05:04:16;;;;;;;20.33;9.30;;;15.40;2.40;;;;;;5047688;28;20049;-76
2023/10/11 05:06:43;;;;;;;26.13;8.68;;;15.40;4.40;;;;;;5029277;28;20037;-76
2023/10/11 05:11:53;;;;;;;24.30;8.93;;;15.30;1.00;;;;;;5032970;28;20069;-76
2023/10/11 05:14:29;;;;;;;19.27;8.05;;;15.20;3.90;;;;;;5028574;28;20123;-76
2023/10/11 05:17:24;;;;;;;27.65;9.48;;;15.20;13.60;;;;;;5028963;28;20255;-76
2023/10/11 05:22:35;;;;;;;21.42;9.90;;;15.20;29.40;;;;;;5042336;28;20041;-76
2023/10/11 05:32:58;;;;;;;26.20;9.07;;;15.30;57.60;;;;;;5045772;28;20637;-76
2023/10/11 05:51:33;;;;;;;26.23;9.23;;;15.30;46.10;;;;;;5053072;28;20133;-72
2023/10/11 05:54:03;;;;;;;30.08;10.80;;;15.30;48.90;;;;;;5029699;28;20067;-72
2023/10/11 05:56:33;;;;;;;24.88;9.60;;;15.30;47.10;;;;;;5038217;28;20438;-72
2023/10/11 05:59:03;;;;;;;29.38;10.90;;;15.30;49.50;;;;;;5027954;28;20396;-72
2023/10/11 06:01:30;;;;;;;22.35;9.23;;;15.30;72.20;;;;;;5040404;28;20045;-73
2023/10/11 06:03:56;;;;;;;27.90;10.73;;;15.30;65.90;;;;;;5018867;28;20063;-72
2023/10/11 06:06:23;;;;;;;22.92;10.52;;;15.30;67.80;;;;;;5047013;28;20112;-72
2023/10/11 06:08:57;;;;;;;24.17;10.05;;;15.30;74.60;;;;;;5041752;28;20044;-72
2023/10/11 06:11:29;;;;;;;26.17;10.70;;;15.30;77.30;;;;;;5025643;28;20365;-72
2023/10/11 06:13:55;;;;;;;26.50;10.30;;;15.30;76.70;;;;;;5030873;28;20037;-72
2023/10/11 06:16:22;;;;;;;29.02;11.88;;;15.30;70.40;;;;;;5040529;28;20048;-72
2023/10/11 06:18:58;;;;;;;21.67;9.90;;;15.30;68.30;;;;;;5036230;28;20151;-72
2023/10/11 06:21:31;;;;;;;23.77;11.23;;;15.20;68.90;;;;;;5037040;28;20052;-72
2023/10/11 06:24:06;;;;;;;25.38;9.77;;;15.30;85.60;;;;;;5027128;28;20095;-72
2023/10/11 06:29:03;;;;;;;25.05;11.05;;;15.30;91.10;;;;;;5048035;28;20581;-72
2023/10/11 06:31:34;;;;;;;26.15;11.65;;;15.40;95.60;;;;;;5047517;28;20441;-72
2023/10/11 06:34:15;;;;;;;25.50;10.95;;;15.40;93.80;;;;;;5026286;28;20116;-72
2023/10/11 06:36:50;;;;;;;30.52;11.25;;;15.50;92.80;;;;;;5043764;28;20032;-73
2023/10/11 06:42:06;;;;;;;24.02;10.77;;;15.60;93.20;;;;;;5036864;28;20546;-74
2023/10/11 06:44:34;;;;;;;24.98;10.98;;;15.70;97.90;;;;;;5030027;28;20076;-73
2023/10/11 06:47:03;;;;;;;28.92;10.77;;;15.80;97.70;;;;;;5029320;28;20036;-70
2023/10/11 06:49:32;;;;;;;25.10;11.38;;;15.90;93.40;;;;;;5032151;28;20037;-70
2023/10/11 06:52:01;;;;;;;25.98;11.75;;;16.00;89.60;;;;;;5044484;28;20049;-71
2023/10/11 06:54:32;;;;;;;26.63;11.13;;;16.10;79.80;;;;;;5043077;28;20037;-71
2023/10/11 06:56:58;;;;;;;27.75;10.75;;;16.10;67.70;;;;;;5044061;28;20434;-71
2023/10/11 06:59:23;;;;;;;24.35;10.38;;;16.20;58.60;;;;;;5041121;28;20037;-71
2023/10/11 07:01:49;;;;;;;29.50;11.40;;;16.20;51.00;;;;;;5046501;28;20033;-71
2023/10/11 07:04:18;;;;;;;24.30;9.93;;;16.30;45.20;;;;;;5035298;28;20142;-72
2023/10/11 07:06:46;;;;;;;24.52;12.35;;;16.30;38.80;;;;;;5048362;28;20499;-72
2023/10/11 07:09:20;;;;;;;25.38;10.27;;;16.30;33.70;;;;;;5031148;28;20032;-72
2023/10/11 07:14:35;;;;;;;36.28;11.15;;;16.30;26.70;;;;;;5047694;28;20045;-72
2023/10/11 07:17:01;;;;;;;34.55;11.05;;;16.30;25.70;;;;;;5048134;28;20132;-72
2023/10/11 07:19:26;;;;;;;25.00;10.60;;;16.40;23.90;;;;;;5018017;28;20480;-72
2023/10/11 07:21:52;;;;;;;24.23;10.32;;;16.40;21.40;;;;;;5047918;28;20044;-72
2023/10/11 07:27:13;;;;;;;27.08;10.60;;;16.40;19.50;;;;;;5047228;28;20052;-72
2023/10/11 07:29:42;;;;;;;29.63;11.18;;;16.50;17.60;;;;;;5029868;28;20048;-72
2023/10/11 07:32:12;;;;;;;25.45;11.15;;;16.50;18.90;;;;;;5029779;28;20044;-72
2023/10/11 07:34:39;;;;;;;30.85;11.07;;;16.50;16.30;;;;;;5028200;28;20052;-72
2023/10/11 07:37:05;;;;;;;26.02;11.27;;;16.50;14.50;;;;;;5028806;28;20575;-72
2023/10/11 07:39:34;;;;;;;26.85;12.18;;;16.50;12.40;;;;;;5029561;28;20041;-72
2023/10/11 07:42:06;;;;;;;28.55;11.68;;;16.50;10.30;;;;;;5047123;28;20071;-72
2023/10/11 07:44:39;;;;;;;27.08;12.55;;;16.60;9.30;;;;;;5036015;28;20073;-72
2023/10/11 07:47:15;;;;;;;29.70;10.98;;;16.60;8.80;;;;;;5035725;28;20793;-72
2023/10/11 07:49:41;;;;;;;33.17;13.05;;;16.60;7.80;;;;;;5029441;28;20052;-72
2023/10/11 07:52:09;;;;;;;27.15;12.60;;;16.60;8.80;;;;;;5039452;28;20072;-72
2023/10/11 07:54:41;;;;;;;28.88;11.70;;;16.60;8.60;;;;;;5035708;28;20156;-72
2023/10/11 07:57:17;;;;;;;31.98;12.43;;;16.60;12.50;;;;;;5035269;28;20128;-72
2023/10/11 07:59:45;;;;;;;26.48;10.88;;;16.60;12.40;;;;;;5047111;28;20496;-72
2023/10/11 08:02:27;;;;;;;27.02;12.55;;;16.70;12.80;;;;;;5020979;28;20029;-72
2023/10/11 08:04:53;;;;;;;28.55;12.35;;;16.70;13.30;;;;;;5063762;28;22035;-72
2023/10/11 08:07:21;;;;;;;29.67;12.73;;;16.70;10.90;;;;;;5031632;28;20449;-72
2023/10/11 08:09:47;;;;;;;33.63;13.60;;;16.70;8.60;;;;;;5018546;28;20045;-72
2023/10/11 08:12:14;;;;;;;36.50;13.65;;;16.80;5.50;;;;;;5048100;28;20044;-72
2023/10/11 08:14:46;;;;;;;32.50;12.52;;;16.70;8.40;;;;;;5025583;28;20041;-72
2023/10/11 08:17:16;;;;;;;24.35;12.80;;;16.70;13.40;;;;;;5041069;28;20037;-72
2023/10/11 08:19:46;;;;;;;31.00;12.95;;;16.70;23.60;;;;;;5035632;28;20044;-73
2023/10/11 08:22:15;;;;;;;30.80;12.50;;;16.70;33.60;;;;;;5047392;28;20047;-72
2023/10/11 08:24:51;;;;;;;36.60;13.15;;;16.60;39.70;;;;;;5031277;28;20047;-72
2023/10/11 08:30:05;;;;;;;;;;;16.50;85.40;;;;;;5057937;28;20059;-73
2023/10/11 08:32:31;;;;;;;29.05;12.65;;;16.50;99.90;;;;;;5035776;28;19950;-73
2023/10/11 08:34:57;;;;;;;33.35;13.32;;;16.40;99.90;;;;;;5047212;28;20043;-73
2023/10/11 08:37:23;;;;;;;30.50;12.95;;;16.40;99.90;;;;;;5023324;28;20617;-73
2023/10/11 08:39:50;;;;;;;33.95;14.10;;;16.40;99.90;;;;;;5042234;28;20119;-73
2023/10/11 08:42:16;;;;;;;26.75;11.68;;;16.40;99.90;;;;;;5031100;28;20518;-73
2023/10/11 08:44:46;;;;;;;33.00;13.25;;;16.40;99.90;;;;;;5016885;28;20037;-73
2023/10/11 08:47:19;;;;;;;23.98;12.00;;;16.50;99.90;;;;;;5047281;28;20056;-73
2023/10/11 08:49:51;;;;;;;35.42;13.32;;;16.60;99.90;;;;;;5017890;28;20116;-73
2023/10/11 08:52:25;;;;;;;22.45;11.10;;;16.70;99.90;;;;;;5046795;28;20053;-73
2023/10/11 08:54:51;;;;;;;20.85;9.82;;;16.70;99.90;;;;;;5029902;28;20051;-73
2023/10/11 08:57:23;;;;;;;23.17;10.60;;;16.80;99.90;;;;;;5030507;28;20499;-73
2023/10/11 08:59:58;;;;;;;21.50;10.45;;;16.90;96.60;;;;;;5015782;28;20034;-73
2023/10/11 09:02:28;;;;;;;23.45;10.50;;;17.00;86.40;;;;;;5048042;28;20044;-73
2023/10/11 09:04:56;;;;;;;24.33;10.88;;;17.00;70.30;;;;;;5042469;28;20034;-73
2023/10/11 09:07:49;;;;;;;23.15;10.70;;;17.10;54.40;;;;;;5039743;28;20064;-73
2023/10/11 09:10:27;;;;;;;26.80;10.30;;;17.20;44.10;;;;;;5030775;28;20050;-73
2023/10/11 09:12:57;;;;;;;;;;;17.20;43.10;;;;;;5014107;28;20069;-73
2023/10/11 09:15:30;;;;;;;22.15;8.80;;;17.20;9.00;;;;;;5027228;28;19939;-73
2023/10/11 09:18:12;;;;;;;21.35;8.68;;;17.30;8.20;;;;;;5030331;28;20037;-73
2023/10/11 09:20:42;;;;;;;19.52;8.68;;;17.30;9.70;;;;;;5027715;28;20033;-73
2023/10/11 09:23:11;;;;;;;16.08;7.75;;;17.20;22.30;;;;;;5021093;28;20443;-73
2023/10/11 09:25:57;;;;;;;21.10;9.52;;;17.10;41.60;;;;;;5040088;28;20045;-73
2023/10/11 09:28:33;;;;;;;24.40;8.35;;;17.10;58.30;;;;;;5044174;28;20037;-73
2023/10/11 09:31:21;;;;;;;19.02;9.35;;;17.10;74.70;;;;;;5020416;28;20110;-73
2023/10/11 09:36:19;;;;;;;20.15;8.93;;;17.10;73.10;;;;;;5061020;28;20056;-73
2023/10/11 09:38:54;;;;;;;17.70;8.70;;;17.10;68.20;;;;;;5029845;28;20048;-73
2023/10/11 09:41:25;;;;;;;16.70;7.80;;;17.00;86.70;;;;;;5033367;28;20049;-73
2023/10/11 09:43:56;;;;;;;15.88;7.82;;;17.00;97.50;;;;;;5043605;28;20070;-73
2023/10/11 09:46:29;;;;;;;18.60;8.15;;;17.00;99.90;;;;;;5017697;28;20043;-73
2023/10/11 09:48:57;;;;;;;15.98;6.45;;;17.00;99.90;;;;;;5034345;28;20044;-73
2023/10/11 09:51:24;;;;;;;10.23;5.10;;;17.00;99.60;;;;;;5028699;28;20153;-73
2023/10/11 09:53:50;;;;;;;13.77;5.20;;;17.10;56.50;;;;;;5042882;28;20088;-73
2023/10/11 09:56:25;;;;;;;12.20;4.80;;;17.30;33.10;;;;;;5029472;28;20080;-73
2023/10/11 09:59:05;;;;;;;14.35;4.88;;;17.50;5.50;;;;;;5049950;28;20541;-73
2023/10/11 10:01:41;;;;;;;11.80;4.90;;;17.80;1.00;;;;;;5044461;28;20040;-73
2023/10/11 10:04:09;;;;;;;13.68;5.80;;;18.00;1.00;;;;;;5036081;28;20471;-73
2023/10/11 10:06:35;;;;;;;10.00;4.57;;;18.20;1.00;;;;;;5032769;28;20386;-73
2023/10/11 10:12:20;;;;;;;8.82;4.68;;;18.50;99.90;;;;;;5039251;28;20413;-74
2023/10/11 10:14:50;;;;;;;15.38;4.75;;;18.70;99.90;;;;;;5014581;28;20120;-73
2023/10/11 10:17:16;;;;;;;11.07;4.57;;;18.80;99.90;;;;;;5030773;28;20033;-73
2023/10/11 10:19:51;;;;;;;11.52;4.63;;;18.80;99.90;;;;;;5025315;28;20038;-73
2023/10/11 10:22:27;;;;;;;10.82;4.25;;;18.80;99.90;;;;;;5044973;28;20037;-73
2023/10/11 10:24:56;;;;;;;12.27;4.90;;;18.70;99.90;;;;;;5022117;28;20041;-73
2023/10/11 10:27:33;;;;;;;9.25;4.07;;;18.70;99.90;;;;;;5022923;28;20033;-73
2023/10/11 10:30:06;;;;;;;10.15;4.93;;;18.60;99.90;;;;;;5046131;28;20116;-74
2023/10/11 10:32:33;;;;;;;13.07;3.92;;;18.70;99.90;;;;;;5030674;28;20038;-73
2023/10/11 10:35:20;;;;;;;15.02;4.28;;;18.70;99.90;;;;;;5038790;28;20438;-74
2023/10/11 10:37:56;;;;;;;9.70;3.92;;;18.80;99.90;;;;;;5035865;28;20554;-73
2023/10/11 10:40:26;;;;;;;8.90;3.50;;;18.80;99.90;;;;;;5055131;28;20037;-73
2023/10/11 10:43:08;;;;;;;11.00;4.68;;;18.50;99.90;;;;;;5041719;28;20507;-73
2023/10/11 10:45:35;;;;;;;7.78;3.67;;;18.20;99.90;;;;;;5037652;28;20044;-73
2023/10/11 10:48:14;;;;;;;8.98;3.83;;;17.90;1.00;;;;;;5060642;28;20041;-73
2023/10/11 10:50:50;;;;;;;9.20;4.13;;;17.80;1.00;;;;;;5042562;28;20349;-73
2023/10/11 10:53:16;;;;;;;11.90;4.97;;;17.80;1.00;;;;;;5032172;28;20559;-73
2023/10/11 10:55:45;;;;;;;8.32;3.45;;;17.90;1.00;;;;;;5041216;28;20048;-73
2023/10/11 10:58:18;;;;;;;10.45;3.97;;;18.10;1.00;;;;;;5043548;28;20068;-73
2023/10/11 11:00:45;;;;;;;7.85;3.90;;;18.30;1.00;;;;;;5023504;28;20687;-73
2023/10/11 11:03:22;;;;;;;8.23;3.33;;;18.40;1.00;;;;;;5036051;28;20044;-73
2023/10/11 11:05:59;;;;;;;7.85;3.22;;;18.70;1.00;;;;;;5021404;28;20411;-73
2023/10/11 11:08:28;;;;;;;7.43;3.22;;;19.10;99.90;;;;;;5029236;28;20655;-73
2023/10/11 11:11:18;;;;;;;7.90;3.33;;;19.40;99.90;;;;;;5025107;28;20063;-73
2023/10/11 11:13:49;;;;;;;9.32;3.10;;;19.50;99.90;;;;;;5032737;28;20463;-73
2023/10/11 11:16:19;;;;;;;5.53;2.85;;;19.70;99.90;;;;;;5032426;28;20089;-73
2023/10/11 11:18:46;;;;;;;6.40;2.97;;;20.00;1.00;;;;;;5038142;28;20049;-73
2023/10/11 11:21:25;;;;;;;6.63;3.20;;;20.10;1.00;;;;;;5030435;28;20045;-74
2023/10/11 11:23:52;;;;;;;5.22;3.30;;;20.10;99.90;;;;;;5043835;28;20045;-73
2023/10/11 11:26:31;;;;;;;10.35;3.45;;;20.20;1.00;;;;;;5046894;28;20507;-73
2023/10/11 11:29:14;;;;;;;5.20;2.80;;;20.20;99.90;;;;;;5043901;28;20518;-73
2023/10/11 11:31:52;;;;;;;8.32;3.33;;;20.10;1.00;;;;;;5035109;28;20495;-73
2023/10/11 11:34:27;;;;;;;4.57;2.95;;;20.30;99.90;;;;;;5022018;28;20152;-73
2023/10/11 11:37:04;;;;;;;7.63;4.43;;;20.40;99.90;;;;;;5027754;28;20033;-74
2023/10/11 11:39:39;;;;;;;8.77;3.00;;;20.50;99.90;;;;;;5046900;28;20052;-73
2023/10/11 11:42:24;;;;;;;6.28;3.70;;;20.50;99.90;;;;;;5045761;28;20041;-73
2023/10/11 11:44:51;;;;;;;6.97;3.33;;;20.40;99.90;;;;;;5048445;28;20406;-73
2023/10/11 11:47:21;;;;;;;6.03;3.75;;;20.40;99.90;;;;;;5047382;28;20131;-73
2023/10/11 11:49:47;;;;;;;8.52;4.40;;;20.60;99.90;;;;;;5028816;28;20069;-73
2023/10/11 11:52:16;;;;;;;5.88;3.45;;;20.60;99.90;;;;;;5048256;28;20072;-73
2023/10/11 11:54:43;;;;;;;8.27;3.70;;;20.50;99.90;;;;;;5048034;28;20041;-73
2023/10/11 11:57:10;;;;;;;8.27;3.95;;;20.50;99.90;;;;;;5031523;28;20090;-73
2023/10/11 11:59:37;;;;;;;8.25;2.88;;;20.70;99.90;;;;;;5031599;28;20885;-73
2023/10/11 12:02:08;;;;;;;11.63;3.80;;;20.70;99.90;;;;;;5036821;28;20037;-73
2023/10/11 12:04:36;;;;;;;7.85;3.60;;;20.50;99.90;;;;;;5046003;28;20442;-73
2023/10/11 12:07:05;;;;;;;7.03;3.30;;;20.50;99.90;;;;;;5037093;28;20045;-73
2023/10/11 12:09:38;;;;;;;6.80;3.05;;;20.40;99.90;;;;;;5029894;28;20038;-73
2023/10/11 12:12:05;;;;;;;6.57;3.30;;;20.60;99.90;;;;;;5037829;28;20033;-73
2023/10/11 12:14:37;;;;;;;10.23;3.40;;;20.70;99.90;;;;;;5045429;28;20096;-73
2023/10/11 12:17:10;;;;;;;6.65;3.00;;;20.60;99.90;;;;;;5047798;28;20049;-73
2023/10/11 12:19:43;;;;;;;7.07;2.83;;;20.50;99.90;;;;;;5046776;28;20041;-73
2023/10/11 12:22:13;;;;;;;7.30;3.30;;;20.50;99.90;;;;;;5046910;28;20083;-72
2023/10/11 12:24:44;;;;;;;6.25;2.90;;;20.50;99.90;;;;;;5018526;28;20051;-73
2023/10/11 12:27:13;;;;;;;5.22;3.33;;;20.60;99.90;;;;;;5046081;28;20119;-73
2023/10/11 12:29:39;;;;;;;6.53;3.10;;;20.80;99.90;;;;;;5047270;28;20040;-73
2023/10/11 12:32:07;;;;;;;7.65;3.05;;;20.90;99.90;;;;;;5033555;28;20056;-73
2023/10/11 12:34:32;;;;;;;6.63;2.95;;;20.90;99.90;;;;;;5048089;28;20399;-73
2023/10/11 12:37:00;;;;;;;6.43;2.78;;;20.90;99.90;;;;;;5046775;28;20045;-73
2023/10/11 12:39:30;;;;;;;3.92;2.47;;;20.80;99.90;;;;;;5047467;28;20442;-73
2023/10/11 12:41:59;;;;;;;6.65;2.97;;;20.70;99.90;;;;;;5030691;28;20076;-73
2023/10/11 12:44:28;;;;;;;5.45;3.10;;;20.50;99.90;;;;;;5011553;28;20038;-73
2023/10/11 12:46:54;;;;;;;7.25;3.63;;;20.30;99.90;;;;;;5044124;28;20527;-73
2023/10/11 12:49:20;;;;;;;7.57;3.10;;;20.20;99.90;;;;;;5064356;28;20033;-73
2023/10/11 12:51:46;;;;;;;7.10;2.95;;;20.20;99.90;;;;;;5044898;28;20157;-73
2023/10/11 12:54:16;;;;;;;8.95;3.30;;;20.40;99.90;;;;;;5044565;28;20127;-73
2023/10/11 12:56:44;;;;;;;12.75;2.88;;;20.60;99.90;;;;;;5029877;28;20051;-73
2023/10/11 12:59:12;;;;;;;6.57;2.53;;;20.50;99.90;;;;;;5027267;28;20044;-73
2023/10/11 13:01:52;;;;;;;5.97;2.60;;;20.40;99.90;;;;;;5030378;28;20491;-73
2023/10/11 13:04:24;;;;;;;6.07;2.45;;;20.20;99.90;;;;;;5042677;28;20107;-73
2023/10/11 13:06:50;;;;;;;6.65;2.63;;;20.10;99.90;;;;;;5036366;28;20033;-73
2023/10/11 13:09:27;;;;;;;8.80;2.70;;;20.20;99.90;;;;;;5031957;28;20443;-73
2023/10/11 13:11:56;;;;;;;9.57;2.70;;;20.30;99.90;;;;;;5020469;28;20047;-73
2023/10/11 13:14:22;;;;;;;6.10;2.88;;;20.30;99.90;;;;;;5045360;28;20487;-73
2023/10/11 13:16:53;;;;;;;4.65;2.72;;;20.60;99.90;;;;;;5047553;28;20044;-73
2023/10/11 13:19:20;;;;;;;7.03;2.97;;;20.70;99.90;;;;;;5029496;28;20429;-73
2023/10/11 13:21:50;;;;;;;7.03;2.38;;;21.00;99.90;;;;;;5029831;28;20522;-73
2023/10/11 13:24:23;;;;;;;8.25;2.60;;;21.20;99.90;;;;;;5030321;28;20124;-72
2023/10/11 13:26:51;;;;;;;8.50;3.50;;;21.20;99.90;;;;;;5046237;28;20052;-73
2023/10/11 13:29:18;;;;;;;5.07;2.33;;;21.10;99.90;;;;;;5046819;28;20075;-73
2023/10/11 13:31:48;;;;;;;5.10;2.25;;;20.90;99.90;;;;;;5045565;28;20043;-73
2023/10/11 13:34:16;;;;;;;9.15;2.20;;;20.90;98.00;;;;;;5047172;28;20380;-73
2023/10/11 13:36:43;;;;;;;6.15;2.08;;;20.90;99.90;;;;;;5046059;28;20441;-73
2023/10/11 13:39:25;;;;;;;4.88;2.17;;;20.90;99.90;;;;;;5020776;28;20103;-73
2023/10/11 13:42:04;;;;;;;5.63;2.50;;;20.80;99.90;;;;;;5029026;28;20521;-73
2023/10/11 13:44:35;;;;;;;7.95;2.88;;;20.60;99.90;;;;;;5028483;28;20076;-72
2023/10/11 13:47:01;;;;;;;5.55;2.35;;;20.50;99.90;;;;;;5035338;28;20071;-73
2023/10/11 13:49:27;;;;;;;5.22;2.20;;;20.40;99.90;;;;;;5033231;28;20045;-73
2023/10/11 13:51:54;;;;;;;7.15;2.20;;;20.30;99.90;;;;;;5029769;28;20037;-73
2023/10/11 13:54:36;;;;;;;6.28;2.42;;;20.30;99.90;;;;;;5029721;28;20048;-73
2023/10/11 13:57:07;;;;;;;5.78;2.22;;;20.20;99.90;;;;;;5027465;28;20049;-73
2023/10/11 13:59:38;;;;;;;6.55;2.67;;;20.20;99.90;;;;;;5023153;28;20522;-73
2023/10/11 14:02:32;;;;;;;9.15;2.58;;;20.10;99.90;;;;;;5017358;28;20070;-73
2023/10/11 14:04:56;;;;;;;7.38;2.50;;;20.10;99.90;;;;;;5034240;28;20045;-73