Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:22;;;;;;;4.32;1.17;;;12.40;99.90;;;;;;4113272;28;20027;-83
2021/05/22 00:02:23;;;;;;;4.60;1.42;;;12.40;99.90;;;;;;4113009;28;20531;-83
2021/05/22 00:04:23;;;;;;;3.55;1.23;;;12.40;99.90;;;;;;4130855;28;20034;-83
2021/05/22 00:06:24;;;;;;;6.05;1.25;;;12.40;99.90;;;;;;4113799;28;20043;-83
2021/05/22 00:08:25;;;;;;;5.85;1.20;;;12.40;99.90;;;;;;4113608;28;20038;-83
2021/05/22 00:10:26;;;;;;;3.25;1.00;;;12.30;99.90;;;;;;4116110;28;20108;-83
2021/05/22 00:12:26;;;;;;;3.70;1.23;;;12.40;99.90;;;;;;4112836;28;20039;-83
2021/05/22 00:14:27;;;;;;;4.80;1.27;;;12.30;99.90;;;;;;4128929;28;20029;-83
2021/05/22 00:16:28;;;;;;;3.67;1.20;;;12.40;99.90;;;;;;4113248;28;20047;-83
2021/05/22 00:18:28;;;;;;;2.92;1.10;;;12.50;99.90;;;;;;4129323;28;20537;-83
2021/05/22 00:20:29;;;;;;;3.00;1.00;;;12.50;99.90;;;;;;4129679;28;20038;-83
2021/05/22 00:22:30;;;;;;;6.47;1.05;;;12.50;99.90;;;;;;4129155;28;20037;-83
2021/05/22 00:24:31;;;;;;;5.32;1.20;;;12.50;99.90;;;;;;4129132;28;20131;-83
2021/05/22 00:26:31;;;;;;;3.47;1.30;;;12.50;99.90;;;;;;4129727;28;20089;-83
2021/05/22 00:28:32;;;;;;;4.28;1.30;;;12.50;99.90;;;;;;4128447;28;20181;-83
2021/05/22 00:30:33;;;;;;;4.95;1.00;;;12.50;99.90;;;;;;4129225;28;20028;-83
2021/05/22 00:32:34;;;;;;;4.18;1.40;;;12.50;99.90;;;;;;4113570;28;20082;-83
2021/05/22 00:34:34;;;;;;;2.63;0.80;;;12.40;99.90;;;;;;4129221;28;20035;-83
2021/05/22 00:36:35;;;;;;;3.72;1.20;;;12.40;99.90;;;;;;4129444;28;20080;-83
2021/05/22 00:38:35;;;;;;;4.47;0.90;;;12.40;99.90;;;;;;4113892;28;20027;-83
2021/05/22 00:40:36;;;;;;;4.50;1.33;;;12.40;99.90;;;;;;4112805;28;20086;-83
2021/05/22 00:42:39;;;;;;;3.55;1.27;;;12.40;99.90;;;;;;4112570;28;20099;-83
2021/05/22 00:45:04;;;;;;;3.17;1.25;;;12.40;99.90;;;;;;4130709;28;20034;-83
2021/05/22 00:47:05;;;;;;;2.67;0.93;;;12.40;99.90;;;;;;4131020;28;20507;-83
2021/05/22 00:49:06;;;;;;;2.35;0.88;;;12.40;99.90;;;;;;4113150;28;20113;-83
2021/05/22 00:51:07;;;;;;;2.88;0.90;;;12.50;99.90;;;;;;4129851;28;20026;-83
2021/05/22 00:53:11;;;;;;;2.45;0.75;;;12.40;99.90;;;;;;4129330;28;20038;-83
2021/05/22 00:55:12;;;;;;;4.35;0.80;;;12.40;99.90;;;;;;4107558;28;20042;-83
2021/05/22 00:57:25;;;;;;;2.53;0.60;;;12.40;99.90;;;;;;4130607;28;20486;-83
2021/05/22 00:59:26;;;;;;;2.85;0.98;;;12.40;99.90;;;;;;4112579;28;20046;-83
2021/05/22 01:01:26;;;;;;;2.38;0.82;;;12.40;99.90;;;;;;4129205;28;20039;-83
2021/05/22 01:03:45;;;;;;;2.63;0.90;;;12.40;99.90;;;;;;4099948;28;20039;-83
2021/05/22 01:05:46;;;;;;;4.45;0.98;;;12.30;99.90;;;;;;4145730;28;20034;-83
2021/05/22 01:07:57;;;;;;;4.30;1.08;;;12.40;99.90;;;;;;4129429;28;20027;-83
2021/05/22 01:09:59;;;;;;;4.80;0.98;;;12.40;99.90;;;;;;4113389;28;20427;-82
2021/05/22 01:12:02;;;;;;;3.65;0.95;;;12.30;99.90;;;;;;4112333;28;20027;-83
2021/05/22 01:14:25;;;;;;;2.38;0.82;;;12.30;99.90;;;;;;4130884;28;20110;-83
2021/05/22 01:16:26;;;;;;;1.45;0.73;;;12.20;99.90;;;;;;4116455;28;20043;-83
2021/05/22 01:18:27;;;;;;;4.38;1.10;;;12.20;99.90;;;;;;4132180;28;20018;-83
2021/05/22 01:20:58;;;;;;;2.10;0.88;;;12.20;99.90;;;;;;4116017;28;20568;-83
2021/05/22 01:23:07;;;;;;;3.63;1.10;;;12.30;99.90;;;;;;4132556;28;20343;-83
2021/05/22 01:25:26;;;;;;;1.67;0.65;;;12.30;99.90;;;;;;4115223;28;20113;-83
2021/05/22 01:27:27;;;;;;;6.22;0.95;;;12.20;99.90;;;;;;4122643;28;20019;-83
2021/05/22 01:29:27;;;;;;;2.25;0.65;;;12.20;99.90;;;;;;4115774;28;20045;-83
2021/05/22 01:31:35;;;;;;;4.78;1.00;;;12.20;99.90;;;;;;4142558;28;20049;-83
2021/05/22 01:33:40;;;;;;;3.50;0.90;;;12.10;99.90;;;;;;4131722;28;20047;-83
2021/05/22 01:35:49;;;;;;;2.22;0.70;;;12.20;99.90;;;;;;4131508;28;20049;-83
2021/05/22 01:37:50;;;;;;;3.08;0.80;;;12.20;99.90;;;;;;4132146;28;20471;-83
2021/05/22 01:39:51;;;;;;;3.28;1.08;;;12.20;99.90;;;;;;4131806;28;20073;-83
2021/05/22 01:41:52;;;;;;;5.50;1.17;;;12.20;99.90;;;;;;4115546;28;20037;-83
2021/05/22 01:43:57;;;;;;;4.30;0.70;;;12.10;99.90;;;;;;4129607;28;20031;-83
2021/05/22 01:45:59;;;;;;;4.72;1.17;;;12.10;99.90;;;;;;4131379;28;20034;-83
2021/05/22 01:48:02;;;;;;;1.58;0.90;;;12.00;99.90;;;;;;4133714;28;20474;-83
2021/05/22 01:50:04;;;;;;;3.90;1.15;;;12.00;99.90;;;;;;4115596;28;20039;-83
2021/05/22 01:52:06;;;;;;;4.20;0.70;;;12.00;99.90;;;;;;4114772;28;20031;-83
2021/05/22 01:54:09;;;;;;;4.55;1.08;;;12.00;99.90;;;;;;4131734;28;20651;-83
2021/05/22 01:56:11;;;;;;;4.32;1.08;;;11.90;99.90;;;;;;4123791;28;20031;-83
2021/05/22 01:58:12;;;;;;;4.65;1.10;;;11.90;99.90;;;;;;4111865;28;20035;-83
2021/05/22 02:00:14;;;;;;;5.13;1.00;;;11.80;99.90;;;;;;4107982;28;20035;-83
2021/05/22 02:02:14;;;;;;;3.08;1.00;;;11.80;99.90;;;;;;4132841;28;20027;-83
2021/05/22 02:04:19;;;;;;;6.22;1.05;;;11.80;99.90;;;;;;4115024;28;20388;-83
2021/05/22 02:06:29;;;;;;;2.15;0.70;;;11.90;99.90;;;;;;4131848;28;20031;-83
2021/05/22 02:08:34;;;;;;;3.03;1.15;;;11.80;99.90;;;;;;4114873;28;20086;-83
2021/05/22 02:10:35;;;;;;;4.78;1.23;;;11.80;99.90;;;;;;4131663;28;20027;-83
2021/05/22 02:12:39;;;;;;;4.22;1.02;;;11.80;99.90;;;;;;4130830;28;20491;-83
2021/05/22 02:14:42;;;;;;;3.47;1.15;;;11.80;99.90;;;;;;4114430;28;20057;-83
2021/05/22 02:16:48;;;;;;;4.93;1.27;;;11.80;99.90;;;;;;4131601;28;20495;-83
2021/05/22 02:18:51;;;;;;;5.38;1.30;;;11.80;99.90;;;;;;4131286;28;20097;-83
2021/05/22 02:20:54;;;;;;;4.95;1.27;;;11.80;99.90;;;;;;4113173;28;20404;-83
2021/05/22 02:22:56;;;;;;;4.57;1.25;;;11.80;99.90;;;;;;4128129;28;20030;-83
2021/05/22 02:24:57;;;;;;;6.90;1.33;;;11.80;99.90;;;;;;4112703;28;20039;-83
2021/05/22 02:26:59;;;;;;;6.25;1.50;;;11.80;99.90;;;;;;4128658;28;20034;-83
2021/05/22 02:29:01;;;;;;;2.87;0.67;;;11.80;99.90;;;;;;4129463;28;20320;-83
2021/05/22 02:31:02;;;;;;;;;;;11.90;99.90;;;;;;4113118;28;20750;-83
2021/05/22 02:33:04;;;;;;;3.58;0.93;;;11.90;99.90;;;;;;4129040;28;19920;-83
2021/05/22 02:35:07;;;;;;;6.50;1.10;;;12.00;99.90;;;;;;4112602;28;20110;-83
2021/05/22 02:37:08;;;;;;;4.57;1.33;;;12.00;99.90;;;;;;4112451;28;20097;-83
2021/05/22 02:39:10;;;;;;;6.97;1.08;;;12.00;99.90;;;;;;4120723;28;20058;-83
2021/05/22 02:41:11;;;;;;;6.83;1.33;;;12.00;99.90;;;;;;4128886;28;20039;-83
2021/05/22 02:43:13;;;;;;;2.47;1.13;;;12.00;99.90;;;;;;4128910;28;20038;-83
2021/05/22 02:45:15;;;;;;;3.55;1.08;;;12.00;99.90;;;;;;4129040;28;20379;-83
2021/05/22 02:47:18;;;;;;;4.15;1.05;;;12.10;99.90;;;;;;4112532;28;20046;-83
2021/05/22 02:49:26;;;;;;;6.50;1.30;;;12.00;99.90;;;;;;4129540;28;20486;-83
2021/05/22 02:51:27;;;;;;;4.55;0.95;;;12.00;99.90;;;;;;4112047;28;20110;-83
2021/05/22 02:53:30;;;;;;;5.47;1.65;;;12.00;99.90;;;;;;4128759;28;20042;-83
2021/05/22 02:55:32;;;;;;;4.15;1.02;;;12.10;99.90;;;;;;4128617;28;20125;-84
2021/05/22 02:57:35;;;;;;;4.25;1.15;;;12.00;99.90;;;;;;4128507;28;20031;-83
2021/05/22 02:59:36;;;;;;;6.13;1.17;;;12.10;99.90;;;;;;4129473;28;20039;-83
2021/05/22 03:01:37;;;;;;;4.68;1.52;;;12.10;99.90;;;;;;4128828;28;20502;-83
2021/05/22 03:03:39;;;;;;;5.72;1.20;;;12.10;99.90;;;;;;4128166;28;20085;-83
2021/05/22 03:05:41;;;;;;;3.78;1.17;;;12.00;99.90;;;;;;4112644;28;20038;-83
2021/05/22 03:07:42;;;;;;;5.72;1.35;;;12.10;99.90;;;;;;4128715;28;20061;-83
2021/05/22 03:09:45;;;;;;;5.47;1.25;;;12.10;99.90;;;;;;4112666;28;20064;-83
2021/05/22 03:11:46;;;;;;;3.88;0.93;;;12.00;99.90;;;;;;4128399;28;20034;-83
2021/05/22 03:13:47;;;;;;;4.55;1.15;;;12.10;99.90;;;;;;4112880;28;20046;-83
2021/05/22 03:15:47;;;;;;;5.35;1.27;;;12.10;99.90;;;;;;4130529;28;20410;-83
2021/05/22 03:17:48;;;;;;;4.05;1.10;;;12.10;99.90;;;;;;4131925;28;20038;-83
2021/05/22 03:19:49;;;;;;;7.40;1.73;;;12.10;99.90;;;;;;4131866;28;20487;-83
2021/05/22 03:21:49;;;;;;;2.20;0.90;;;12.10;99.90;;;;;;4130409;28;20120;-83
2021/05/22 03:23:51;;;;;;;4.45;0.93;;;12.10;99.90;;;;;;4132320;28;20023;-83
2021/05/22 03:25:52;;;;;;;5.03;1.37;;;12.10;99.90;;;;;;4114061;28;20122;-83
2021/05/22 03:27:53;;;;;;;6.10;1.40;;;12.10;99.90;;;;;;4113488;28;20678;-83
2021/05/22 03:29:53;;;;;;;5.18;1.35;;;12.20;99.90;;;;;;4114017;28;20035;-83
2021/05/22 03:32:02;;;;;;;5.03;1.13;;;12.10;99.90;;;;;;4130658;28;20042;-83
2021/05/22 03:34:02;;;;;;;6.32;0.95;;;12.10;99.90;;;;;;4130219;28;20431;-83
2021/05/22 03:36:04;;;;;;;4.93;1.25;;;12.10;99.90;;;;;;4129833;28;20031;-83
2021/05/22 03:38:05;;;;;;;7.53;1.03;;;12.20;99.90;;;;;;4114473;28;20034;-83
2021/05/22 03:40:07;;;;;;;3.85;1.05;;;12.20;99.90;;;;;;4130961;28;20038;-83
2021/05/22 03:42:08;;;;;;;4.40;1.42;;;12.20;99.90;;;;;;4113821;28;20038;-83
2021/05/22 03:44:08;;;;;;;4.85;1.20;;;12.20;99.90;;;;;;4113818;28;20023;-83
2021/05/22 03:46:09;;;;;;;5.18;1.15;;;12.20;99.90;;;;;;4129949;28;20030;-83
2021/05/22 03:48:10;;;;;;;5.15;1.38;;;12.10;99.90;;;;;;4129121;28;20023;-83
2021/05/22 03:50:11;;;;;;;2.47;1.00;;;12.10;99.90;;;;;;4130876;28;20023;-83
2021/05/22 03:52:11;;;;;;;4.13;1.17;;;12.10;99.90;;;;;;4113606;28;20166;-83
2021/05/22 03:54:12;;;;;;;7.15;1.40;;;12.10;99.90;;;;;;4113688;28;20709;-83
2021/05/22 03:56:13;;;;;;;6.55;1.30;;;12.10;99.90;;;;;;4107118;28;20047;-83
2021/05/22 03:58:13;;;;;;;6.30;1.30;;;12.10;99.90;;;;;;4129686;28;20062;-84
2021/05/22 04:00:15;;;;;;;6.93;1.40;;;12.10;99.90;;;;;;4113912;28;20110;-83
2021/05/22 04:02:15;;;;;;;3.83;1.20;;;12.10;99.90;;;;;;4107844;28;20042;-83
2021/05/22 04:04:18;;;;;;;4.80;1.38;;;12.10;99.90;;;;;;4114831;28;20730;-83
2021/05/22 04:06:19;;;;;;;7.18;1.48;;;12.10;99.90;;;;;;4114336;28;20035;-83
2021/05/22 04:08:20;;;;;;;3.60;1.08;;;12.10;99.90;;;;;;4146341;28;20554;-83
2021/05/22 04:10:20;;;;;;;5.72;1.23;;;12.10;99.90;;;;;;4129870;28;20054;-84
2021/05/22 04:12:21;;;;;;;3.55;1.23;;;12.10;99.90;;;;;;4130136;28;20061;-83
2021/05/22 04:14:22;;;;;;;5.18;1.63;;;12.10;99.90;;;;;;4130400;28;20039;-84
2021/05/22 04:16:22;;;;;;;5.18;1.63;;;12.10;99.90;;;;;;4131657;28;20049;-84
2021/05/22 04:18:23;;;;;;;7.05;1.20;;;12.10;99.90;;;;;;4129533;28;20034;-84
2021/05/22 04:20:23;;;;;;;5.00;1.15;;;12.10;99.90;;;;;;4130772;28;20026;-83
2021/05/22 04:22:27;;;;;;;7.22;1.83;;;12.00;99.90;;;;;;4113534;28;20118;-83
2021/05/22 04:24:28;;;;;;;10.23;2.38;;;12.00;99.90;;;;;;4130660;28;20030;-84
2021/05/22 04:26:28;;;;;;;5.65;1.33;;;12.00;99.90;;;;;;4114255;28;20118;-83
2021/05/22 04:28:29;;;;;;;3.78;1.38;;;12.10;99.90;;;;;;4111302;28;20027;-84
2021/05/22 04:30:30;;;;;;;6.03;1.98;;;12.00;99.90;;;;;;4126343;28;20030;-84
2021/05/22 04:32:31;;;;;;;5.43;1.70;;;12.00;99.90;;;;;;4131142;28;20053;-83
2021/05/22 04:34:31;;;;;;;7.53;1.92;;;12.00;99.90;;;;;;4129463;28;20542;-84
2021/05/22 04:36:32;;;;;;;5.97;1.77;;;12.00;99.90;;;;;;4113944;28;20026;-83
2021/05/22 04:38:33;;;;;;;3.75;1.48;;;12.00;99.90;;;;;;4146158;28;20030;-83
2021/05/22 04:40:33;;;;;;;6.97;1.70;;;12.00;99.90;;;;;;4130175;28;20494;-83
2021/05/22 04:42:35;;;;;;;6.63;1.63;;;12.00;99.90;;;;;;4129738;28;20037;-83
2021/05/22 04:44:36;;;;;;;10.25;1.73;;;12.00;99.90;;;;;;4129872;28;20034;-83
2021/05/22 04:46:37;;;;;;;8.25;1.95;;;12.00;99.90;;;;;;4113960;28;20038;-84
2021/05/22 04:48:38;;;;;;;4.30;1.45;;;12.00;99.90;;;;;;4131404;28;20030;-84
2021/05/22 04:50:47;;;;;;;6.90;1.77;;;12.00;99.90;;;;;;4133055;28;20061;-83
2021/05/22 04:52:47;;;;;;;3.70;1.35;;;12.00;99.90;;;;;;4115895;28;20090;-83
2021/05/22 04:54:49;;;;;;;6.43;1.35;;;12.00;99.90;;;;;;4132783;28;20035;-83
2021/05/22 04:56:50;;;;;;;8.93;1.80;;;12.00;99.90;;;;;;4116881;28;20106;-83
2021/05/22 04:58:50;;;;;;;7.10;1.80;;;12.00;99.90;;;;;;4149352;28;20060;-83
2021/05/22 05:00:51;;;;;;;4.57;1.63;;;12.00;99.90;;;;;;4124079;28;20427;-83
2021/05/22 05:02:54;;;;;;;8.82;1.77;;;12.00;99.90;;;;;;4130443;28;20034;-83
2021/05/22 05:04:54;;;;;;;;;;;12.10;99.90;;;;;;4116496;28;20093;-83
2021/05/22 05:06:55;;;;;;;10.15;2.10;;;12.00;99.90;;;;;;4134579;28;19969;-83
2021/05/22 05:08:56;;;;;;;7.03;1.73;;;12.00;99.90;;;;;;4116109;28;20030;-83
2021/05/22 05:10:59;;;;;;;5.40;1.55;;;12.10;99.90;;;;;;4132843;28;20534;-83
2021/05/22 05:13:00;;;;;;;11.23;1.65;;;12.10;99.90;;;;;;4116225;28;20035;-83
2021/05/22 05:15:01;;;;;;;7.20;2.20;;;12.10;99.90;;;;;;4132614;28;20065;-83
2021/05/22 05:17:01;;;;;;;7.03;1.80;;;12.10;99.90;;;;;;4116468;28;20035;-83
2021/05/22 05:19:02;;;;;;;8.43;1.42;;;12.10;99.90;;;;;;4132081;28;20030;-83
2021/05/22 05:21:03;;;;;;;8.30;1.70;;;12.10;99.90;;;;;;4131700;28;20027;-83
2021/05/22 05:23:03;;;;;;;5.95;1.63;;;12.10;99.90;;;;;;4122820;28;20043;-83
2021/05/22 05:25:11;;;;;;;4.07;1.27;;;12.10;99.90;;;;;;4114935;28;20035;-83
2021/05/22 05:27:12;;;;;;;8.45;1.90;;;12.20;99.90;;;;;;4115550;28;20120;-83
2021/05/22 05:29:13;;;;;;;10.45;2.15;;;12.20;99.90;;;;;;4132186;28;20034;-83
2021/05/22 05:31:13;;;;;;;8.30;1.88;;;12.10;99.90;;;;;;4126853;28;20460;-83
2021/05/22 05:33:14;;;;;;;6.85;1.55;;;12.10;99.90;;;;;;4131766;28;20081;-83
2021/05/22 05:35:15;;;;;;;8.52;1.75;;;12.10;99.90;;;;;;4121869;28;20037;-83
2021/05/22 05:37:16;;;;;;;4.28;1.40;;;12.10;99.90;;;;;;4109193;28;20058;-83
2021/05/22 05:39:28;;;;;;;7.07;1.58;;;12.10;99.90;;;;;;4147238;28;20034;-83
2021/05/22 05:41:29;;;;;;;4.53;1.20;;;12.10;99.90;;;;;;4125923;28;20101;-83
2021/05/22 05:43:30;;;;;;;7.72;1.67;;;12.10;99.90;;;;;;4127608;28;20509;-83
2021/05/22 05:45:30;;;;;;;4.53;1.38;;;12.10;99.90;;;;;;4107575;28;20110;-83
2021/05/22 05:47:31;;;;;;;7.65;1.52;;;12.10;99.90;;;;;;4119151;28;20030;-83
2021/05/22 05:49:43;;;;;;;7.45;1.67;;;12.10;99.90;;;;;;4130337;28;20046;-83
2021/05/22 05:51:44;;;;;;;9.27;2.00;;;12.10;99.90;;;;;;4125322;28;20418;-83
2021/05/22 05:53:44;;;;;;;7.28;1.55;;;12.10;99.90;;;;;;4111013;28;20042;-83
2021/05/22 05:55:51;;;;;;;6.45;1.60;;;12.10;99.90;;;;;;4123650;28;20034;-83
2021/05/22 05:57:53;;;;;;;8.23;1.77;;;12.10;99.90;;;;;;4132327;28;20095;-84
2021/05/22 05:59:55;;;;;;;9.95;1.88;;;12.10;99.90;;;;;;4128914;28;20050;-83
2021/05/22 06:01:55;;;;;;;7.60;1.67;;;12.10;99.90;;;;;;4124519;28;20549;-83
2021/05/22 06:03:56;;;;;;;5.22;1.48;;;12.00;99.90;;;;;;4110079;28;20055;-82
2021/05/22 06:05:57;;;;;;;5.25;1.63;;;12.00;99.90;;;;;;4115363;28;20114;-80
2021/05/22 06:07:58;;;;;;;7.75;2.38;;;12.10;99.90;;;;;;4123399;28;20035;-81
2021/05/22 06:09:59;;;;;;;6.43;1.77;;;12.10;99.90;;;;;;4130441;28;20122;-81
2021/05/22 06:11:59;;;;;;;8.50;1.70;;;12.10;99.90;;;;;;4128497;28;20123;-80
2021/05/22 06:14:02;;;;;;;7.43;1.33;;;12.00;99.90;;;;;;4100563;28;20058;-81
2021/05/22 06:18:04;;;;;;;12.10;1.92;;;12.00;99.90;;;;;;4123396;28;20042;-81
2021/05/22 06:20:06;;;;;;;6.10;1.52;;;12.00;99.90;;;;;;4126327;28;20033;-81
2021/05/22 06:22:12;;;;;;;6.95;1.75;;;12.00;99.90;;;;;;4124946;28;20045;-81
2021/05/22 06:24:13;;;;;;;10.90;1.83;;;12.00;99.90;;;;;;4124634;28;20041;-80
2021/05/22 06:26:20;;;;;;;6.35;1.58;;;11.90;99.90;;;;;;4131219;28;20038;-81
2021/05/22 06:28:22;;;;;;;6.50;1.70;;;12.00;99.90;;;;;;4110427;28;20051;-80
2021/05/22 06:30:29;;;;;;;5.60;1.53;;;12.00;99.90;;;;;;4112203;28;20059;-80
2021/05/22 06:32:30;;;;;;;8.10;1.70;;;11.90;99.90;;;;;;4121110;28;20372;-80
2021/05/22 06:34:31;;;;;;;6.93;1.48;;;12.00;99.90;;;;;;4106400;28;20034;-80
2021/05/22 06:36:33;;;;;;;7.93;1.60;;;12.00;99.90;;;;;;4125871;28;20065;-80
2021/05/22 06:38:34;;;;;;;7.05;1.80;;;12.00;99.90;;;;;;4129109;28;20046;-80
2021/05/22 06:40:35;;;;;;;5.88;1.70;;;12.00;99.90;;;;;;4124404;28;20074;-80
2021/05/22 06:42:35;;;;;;;3.42;1.40;;;12.00;99.90;;;;;;4121215;28;20682;-80
2021/05/22 06:45:39;;;;;;;7.53;1.83;;;12.10;99.90;;;;;;4128678;28;20026;-80
2021/05/22 06:47:12;;;;;;;6.70;1.85;;;12.10;99.90;;;;;;4112722;28;20042;-80
2021/05/22 06:49:12;;;;;;;6.63;1.33;;;12.00;99.90;;;;;;4125008;28;20027;-80
2021/05/22 06:51:13;;;;;;;10.02;1.60;;;12.10;99.90;;;;;;4119828;28;20467;-80
2021/05/22 06:53:13;;;;;;;4.75;1.20;;;12.00;99.90;;;;;;4128262;28;20048;-80
2021/05/22 06:55:14;;;;;;;5.03;1.50;;;12.10;99.90;;;;;;4127989;28;20030;-80
2021/05/22 06:57:41;;;;;;;4.55;1.55;;;12.10;99.90;;;;;;4129043;28;20081;-80
2021/05/22 06:59:42;;;;;;;8.15;1.15;;;12.10;99.90;;;;;;4112700;28;20506;-80
2021/05/22 07:01:43;;;;;;;5.47;1.10;;;12.10;99.90;;;;;;4107370;28;20046;-80
2021/05/22 07:03:43;;;;;;;11.32;2.22;;;12.10;99.90;;;;;;4129021;28;20093;-80
2021/05/22 07:05:46;;;;;;;13.63;1.52;;;12.10;99.90;;;;;;4125677;28;20042;-80
2021/05/22 07:07:47;;;;;;;12.52;1.77;;;12.00;99.90;;;;;;4128787;28;20752;-81
2021/05/22 07:09:59;;;;;;;5.00;1.35;;;12.00;99.90;;;;;;4113593;28;20046;-81
2021/05/22 07:11:59;;;;;;;10.35;1.63;;;12.00;99.90;;;;;;4125040;28;20064;-80
2021/05/22 07:14:00;;;;;;;8.10;1.80;;;12.00;99.90;;;;;;4129335;28;20208;-80
2021/05/22 07:16:00;;;;;;;9.93;1.58;;;12.10;99.90;;;;;;4123400;28;20053;-80
2021/05/22 07:18:01;;;;;;;5.68;1.58;;;12.00;99.90;;;;;;4127368;28;20511;-80
2021/05/22 07:20:03;;;;;;;6.68;1.65;;;12.00;99.90;;;;;;4111625;28;20042;-80
2021/05/22 07:22:04;;;;;;;6.53;1.70;;;11.90;99.90;;;;;;4112946;28;20027;-80
2021/05/22 07:24:05;;;;;;;8.55;1.60;;;12.00;99.90;;;;;;4105939;28;20038;-80
2021/05/22 07:26:05;;;;;;;7.07;1.77;;;12.00;99.90;;;;;;4129238;28;20031;-80
2021/05/22 07:28:13;;;;;;;5.50;1.50;;;12.00;99.90;;;;;;4122246;28;20034;-81
2021/05/22 07:30:22;;;;;;;8.27;1.73;;;12.00;99.90;;;;;;4122901;28;20035;-80
2021/05/22 07:32:23;;;;;;;5.97;1.38;;;12.00;99.90;;;;;;4124931;28;20042;-80
2021/05/22 07:34:30;;;;;;;4.15;1.30;;;12.00;99.90;;;;;;4122608;28;20372;-80
2021/05/22 07:36:31;;;;;;;5.10;1.58;;;12.00;99.90;;;;;;4130006;28;20066;-80
2021/05/22 07:38:32;;;;;;;5.30;1.50;;;11.90;99.90;;;;;;4123412;28;20522;-81
2021/05/22 07:40:33;;;;;;;6.47;1.80;;;11.90;99.90;;;;;;4127833;28;20491;-80
2021/05/22 07:42:33;;;;;;;4.63;1.45;;;12.00;99.90;;;;;;4125693;28;20438;-80
2021/05/22 07:44:34;;;;;;;3.17;1.33;;;12.00;99.90;;;;;;4121250;28;20052;-82
2021/05/22 07:46:35;;;;;;;3.95;1.20;;;11.90;99.90;;;;;;4120741;28;20084;-82
2021/05/22 07:48:35;;;;;;;6.70;1.63;;;11.90;99.90;;;;;;4128894;28;20736;-81
2021/05/22 07:50:37;;;;;;;5.93;1.63;;;11.90;99.90;;;;;;4123163;28;20027;-81
2021/05/22 07:52:40;;;;;;;5.65;1.60;;;11.80;99.90;;;;;;4129478;28;20179;-80
2021/05/22 07:54:41;;;;;;;6.70;1.40;;;11.90;99.90;;;;;;4125914;28;20645;-80
2021/05/22 07:56:42;;;;;;;2.50;1.00;;;11.90;99.90;;;;;;4109654;28;20106;-80
2021/05/22 07:58:42;;;;;;;3.83;1.50;;;12.00;99.90;;;;;;4118848;28;20037;-80
2021/05/22 08:00:46;;;;;;;5.60;1.52;;;12.00;99.90;;;;;;4112114;28;20043;-80
2021/05/22 08:02:47;;;;;;;4.85;1.20;;;11.90;99.90;;;;;;4123749;28;20039;-81
2021/05/22 08:04:47;;;;;;;4.55;1.10;;;11.90;99.90;;;;;;4115835;28;20106;-80
2021/05/22 08:06:48;;;;;;;7.65;1.40;;;12.00;99.90;;;;;;4122515;28;20038;-81
2021/05/22 08:08:49;;;;;;;2.95;1.10;;;12.00;99.90;;;;;;4108677;28;20034;-80
2021/05/22 08:10:50;;;;;;;4.03;1.30;;;12.00;99.90;;;;;;4126768;28;20037;-80
2021/05/22 08:12:51;;;;;;;4.45;1.38;;;12.00;99.90;;;;;;4127878;28;20038;-80
2021/05/22 08:14:53;;;;;;;7.22;1.30;;;12.00;99.90;;;;;;4128721;28;20651;-80
2021/05/22 08:16:53;;;;;;;4.18;0.93;;;12.00;99.90;;;;;;4116210;28;20468;-80
2021/05/22 08:18:57;;;;;;;8.60;1.80;;;12.00;99.90;;;;;;4122433;28;20070;-79
2021/05/22 08:20:57;;;;;;;6.90;1.35;;;12.00;99.90;;;;;;4125430;28;20467;-80
2021/05/22 08:22:58;;;;;;;3.20;1.13;;;12.00;99.90;;;;;;4123542;28;20031;-80
2021/05/22 08:24:58;;;;;;;4.30;1.10;;;12.00;99.90;;;;;;4125566;28;20330;-80
2021/05/22 08:26:59;;;;;;;8.57;1.48;;;12.10;99.90;;;;;;4128903;28;20434;-79
2021/05/22 08:29:01;;;;;;;3.17;1.20;;;12.20;99.90;;;;;;4118822;28;20115;-80
2021/05/22 08:31:05;;;;;;;4.83;1.10;;;12.20;99.90;;;;;;4121464;28;20382;-79
2021/05/22 08:33:06;;;;;;;8.02;1.30;;;12.20;99.90;;;;;;4122992;28;20369;-79
2021/05/22 08:35:07;;;;;;;5.35;1.23;;;12.30;99.90;;;;;;4129094;28;20031;-79
2021/05/22 08:37:10;;;;;;;4.72;1.35;;;12.30;99.90;;;;;;4105787;28;20123;-80
2021/05/22 08:39:11;;;;;;;3.92;0.98;;;12.40;99.90;;;;;;4124287;28;20077;-79
2021/05/22 08:41:12;;;;;;;4.90;1.08;;;12.50;99.90;;;;;;4125689;28;20069;-80
2021/05/22 08:43:12;;;;;;;9.80;1.88;;;12.50;99.90;;;;;;4112038;28;20562;-79
2021/05/22 08:45:15;;;;;;;4.90;1.38;;;12.50;99.90;;;;;;4108482;28;20114;-79
2021/05/22 08:47:15;;;;;;;9.55;1.70;;;12.60;99.90;;;;;;4125628;28;20422;-79
2021/05/22 08:49:17;;;;;;;3.72;1.38;;;12.60;99.90;;;;;;4111832;28;20149;-79
2021/05/22 08:51:23;;;;;;;11.20;2.35;;;12.60;99.90;;;;;;4123696;28;20034;-80
2021/05/22 08:53:24;;;;;;;6.50;1.20;;;12.60;99.90;;;;;;4107919;28;20105;-79
2021/05/22 08:55:25;;;;;;;5.97;1.70;;;12.50;99.90;;;;;;4126166;28;20447;-79
2021/05/22 08:57:25;;;;;;;10.90;1.95;;;12.50;99.90;;;;;;4121690;28;20047;-79
2021/05/22 08:59:30;;;;;;;3.03;1.10;;;12.50;99.90;;;;;;4124734;28;20042;-79
2021/05/22 09:01:31;;;;;;;6.95;1.85;;;12.50;99.90;;;;;;4119854;28;20459;-79
2021/05/22 09:03:32;;;;;;;4.63;1.52;;;12.50;99.90;;;;;;4126989;28;20038;-79
2021/05/22 09:05:33;;;;;;;4.43;1.30;;;12.50;99.90;;;;;;4126372;28;20046;-79
2021/05/22 09:07:37;;;;;;;8.27;2.05;;;12.50;99.90;;;;;;4126191;28;20427;-79
2021/05/22 09:09:43;;;;;;;10.50;1.60;;;12.60;99.90;;;;;;4107271;28;20377;-79
2021/05/22 09:11:52;;;;;;;6.53;1.15;;;12.50;99.90;;;;;;4123480;28;20035;-79
2021/05/22 09:13:52;;;;;;;8.32;1.65;;;12.60;99.90;;;;;;4129053;28;20495;-79
2021/05/22 09:16:09;;;;;;;8.82;1.55;;;12.60;99.90;;;;;;4126655;28;20023;-79
2021/05/22 09:18:15;;;;;;;10.82;1.73;;;12.60;99.90;;;;;;4128274;28;20118;-79
2021/05/22 09:20:22;;;;;;;5.97;1.77;;;12.60;99.90;;;;;;4124675;28;20050;-79
2021/05/22 09:22:24;;;;;;;4.68;1.67;;;12.60;99.90;;;;;;4125440;28;20057;-79
2021/05/22 09:24:25;;;;;;;6.78;1.77;;;12.60;99.90;;;;;;4105829;28;20039;-80
2021/05/22 09:26:32;;;;;;;4.13;1.17;;;12.50;99.90;;;;;;4123448;28;20558;-79
2021/05/22 09:28:49;;;;;;;6.45;1.52;;;12.50;99.90;;;;;;4119837;28;20575;-79
2021/05/22 09:30:51;;;;;;;5.65;1.20;;;12.50;99.90;;;;;;4123698;28;20047;-79
2021/05/22 09:32:53;;;;;;;6.78;1.73;;;12.50;99.90;;;;;;4120349;28;20147;-79
2021/05/22 09:34:54;;;;;;;6.53;1.80;;;12.50;99.90;;;;;;4123135;28;20046;-80
2021/05/22 09:36:55;;;;;;;4.95;1.40;;;12.50;99.90;;;;;;4123947;28;20137;-80
2021/05/22 09:38:56;;;;;;;2.55;1.00;;;12.60;99.90;;;;;;4128886;28;20045;-80
2021/05/22 09:40:57;;;;;;;4.22;1.50;;;12.60;99.90;;;;;;4126701;28;20042;-80
2021/05/22 09:43:00;;;;;;;5.65;1.70;;;12.60;99.90;;;;;;4123938;28;20040;-80
2021/05/22 09:45:01;;;;;;;6.88;1.80;;;12.60;99.90;;;;;;4120530;28;20466;-80
2021/05/22 09:47:02;;;;;;;6.50;1.83;;;12.60;99.90;;;;;;4122784;28;20526;-80
2021/05/22 09:49:05;;;;;;;10.20;1.77;;;12.60;99.90;;;;;;4109972;28;21052;-79
2021/05/22 09:51:07;;;;;;;7.07;1.50;;;12.70;99.90;;;;;;4125603;28;20034;-80
2021/05/22 09:53:28;;;;;;;4.13;1.15;;;12.60;99.90;;;;;;4124310;28;20046;-80
2021/05/22 09:55:29;;;;;;;5.85;1.65;;;12.70;99.90;;;;;;4127035;28;20031;-79
2021/05/22 09:57:34;;;;;;;5.75;1.60;;;12.70;99.90;;;;;;4127594;28;20453;-79
2021/05/22 09:59:36;;;;;;;3.60;1.23;;;12.60;99.90;;;;;;4126756;28;20080;-79
2021/05/22 10:01:43;;;;;;;7.13;1.40;;;12.60;99.90;;;;;;4105343;28;20475;-80
2021/05/22 10:03:44;;;;;;;5.50;1.75;;;12.60;99.90;;;;;;4120037;28;20143;-79
2021/05/22 10:05:48;;;;;;;5.60;1.55;;;12.60;99.90;;;;;;4115791;28;20093;-79
2021/05/22 10:07:53;;;;;;;10.40;1.92;;;12.60;99.90;;;;;;4118231;28;20046;-79
2021/05/22 10:10:00;;;;;;;5.15;1.30;;;12.60;99.90;;;;;;4122329;28;20031;-80
2021/05/22 10:12:14;;;;;;;4.03;1.27;;;12.60;99.90;;;;;;4123204;28;20023;-79
2021/05/22 10:14:15;;;;;;;7.35;1.75;;;12.60;99.90;;;;;;4121998;28;20058;-79
2021/05/22 10:16:17;;;;;;;6.88;1.75;;;12.60;99.90;;;;;;4126236;28;20130;-79
2021/05/22 10:18:19;;;;;;;6.00;1.52;;;12.60;99.90;;;;;;4126890;28;20034;-79
2021/05/22 10:20:20;;;;;;;5.43;1.87;;;12.50;99.90;;;;;;4127144;28;20039;-79
2021/05/22 10:22:21;;;;;;;7.20;1.85;;;12.50;99.90;;;;;;4126058;28;20037;-79
2021/05/22 10:24:22;;;;;;;4.50;1.50;;;12.50;99.90;;;;;;4110635;28;20099;-80
2021/05/22 10:26:22;;;;;;;6.80;1.80;;;12.50;99.90;;;;;;4121566;28;20104;-79
2021/05/22 10:28:24;;;;;;;5.90;1.70;;;12.50;99.90;;;;;;4126081;28;20058;-79
2021/05/22 10:30:26;;;;;;;3.90;1.20;;;12.50;99.90;;;;;;4125309;28;20041;-80
2021/05/22 10:32:27;;;;;;;4.55;1.38;;;12.50;99.90;;;;;;4125944;28;20097;-79
2021/05/22 10:34:35;;;;;;;7.03;1.55;;;12.50;99.90;;;;;;4124554;28;20034;-79
2021/05/22 10:36:51;;;;;;;10.52;1.92;;;12.40;99.90;;;;;;4120799;28;20395;-79
2021/05/22 10:38:51;;;;;;;5.82;1.42;;;12.40;99.90;;;;;;4116962;28;20061;-78