Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:12;;;;;;;10.07;1.58;;;5.70;99.90;;;;;;5070699;28;20102;-88
2020/12/04 00:02:40;;;;;;;8.02;1.35;;;5.70;99.90;;;;;;5052040;28;20081;-88
2020/12/04 00:05:07;;;;;;;10.15;1.30;;;5.80;99.90;;;;;;5059682;28;20057;-89
2020/12/04 00:07:35;;;;;;;10.30;1.42;;;5.80;99.90;;;;;;5055662;28;20064;-89
2020/12/04 00:10:03;;;;;;;7.07;1.35;;;5.80;99.90;;;;;;5064059;28;20502;-89
2020/12/04 00:12:30;;;;;;;9.35;1.10;;;5.80;99.90;;;;;;5062272;28;20082;-89
2020/12/04 00:14:57;;;;;;;10.85;1.65;;;5.70;99.90;;;;;;5058497;28;20076;-89
2020/12/04 00:17:24;;;;;;;10.40;1.50;;;5.80;99.90;;;;;;5071305;28;20061;-88
2020/12/04 00:19:52;;;;;;;14.18;2.05;;;5.80;99.90;;;;;;5072011;28;20051;-89
2020/12/04 00:22:19;;;;;;;8.40;0.98;;;5.80;99.90;;;;;;5063933;28;20053;-88
2020/12/04 00:24:45;;;;;;;11.70;1.60;;;5.80;99.90;;;;;;5059660;28;20115;-88
2020/12/04 00:27:12;;;;;;;5.03;1.42;;;5.70;99.90;;;;;;5074490;28;20164;-88
2020/12/04 00:29:39;;;;;;;6.57;1.60;;;5.70;99.90;;;;;;5059049;28;20052;-89
2020/12/04 00:32:06;;;;;;;8.75;1.25;;;5.70;99.90;;;;;;5062867;28;20075;-88
2020/12/04 00:34:33;;;;;;;7.82;1.00;;;5.70;99.90;;;;;;5067095;28;20044;-88
2020/12/04 00:36:59;;;;;;;9.60;1.20;;;5.80;99.90;;;;;;5068333;28;20403;-88
2020/12/04 00:39:26;;;;;;;9.38;1.65;;;5.80;99.90;;;;;;5074249;28;20056;-89
2020/12/04 00:41:53;;;;;;;7.50;1.27;;;5.80;99.90;;;;;;5058700;28;20044;-88
2020/12/04 00:44:20;;;;;;;9.48;1.17;;;5.90;99.90;;;;;;5059070;28;20049;-89
2020/12/04 00:46:47;;;;;;;8.88;1.38;;;5.90;99.90;;;;;;5057548;28;20394;-88
2020/12/04 00:49:13;;;;;;;8.18;1.15;;;5.90;99.90;;;;;;5062849;28;20132;-89
2020/12/04 00:51:41;;;;;;;5.72;0.90;;;5.90;99.90;;;;;;5057099;28;20136;-89
2020/12/04 00:54:08;;;;;;;9.93;1.63;;;5.90;99.90;;;;;;5058718;28;20064;-89
2020/12/04 00:56:36;;;;;;;5.05;1.35;;;5.90;99.90;;;;;;5087475;28;20472;-89
2020/12/04 00:59:03;;;;;;;9.45;1.02;;;5.90;99.90;;;;;;5056922;28;20431;-89
2020/12/04 01:01:32;;;;;;;7.43;1.15;;;5.90;99.90;;;;;;5064692;28;20056;-89
2020/12/04 01:03:59;;;;;;;;;;;5.90;99.90;;;;;;5071669;28;20049;-89
2020/12/04 01:06:26;;;;;;;3.67;1.00;;;5.80;99.90;;;;;;5073291;28;19927;-89
2020/12/04 01:08:53;;;;;;;3.63;0.77;;;5.60;99.90;;;;;;5074456;28;20131;-89
2020/12/04 01:11:20;;;;;;;3.95;0.40;;;5.60;99.90;;;;;;5072713;28;20047;-89
2020/12/04 01:13:48;;;;;;;3.13;0.40;;;5.50;99.90;;;;;;5065130;28;20049;-89
2020/12/04 01:16:15;;;;;;;4.70;0.70;;;5.50;99.90;;;;;;5064399;28;20116;-89
2020/12/04 01:18:42;;;;;;;7.32;0.80;;;5.40;99.90;;;;;;5067643;28;20057;-88
2020/12/04 01:21:11;;;;;;;5.72;0.70;;;5.40;99.90;;;;;;5073614;28;20056;-88
2020/12/04 01:23:39;;;;;;;4.88;0.90;;;5.40;99.90;;;;;;5071502;28;20052;-88
2020/12/04 01:26:07;;;;;;;4.68;0.60;;;5.40;99.90;;;;;;5078570;28;20056;-88
2020/12/04 01:28:34;;;;;;;11.05;1.15;;;5.40;99.90;;;;;;5064703;28;20057;-89
2020/12/04 01:31:01;;;;;;;4.75;0.80;;;5.40;99.90;;;;;;5069073;28;20045;-88
2020/12/04 01:33:27;;;;;;;6.45;0.80;;;5.40;99.90;;;;;;5070741;28;20132;-88
2020/12/04 01:35:54;;;;;;;3.33;0.60;;;5.40;99.90;;;;;;5073233;28;20078;-88
2020/12/04 01:38:21;;;;;;;6.70;1.35;;;5.30;99.90;;;;;;5074188;28;20420;-88
2020/12/04 01:40:48;;;;;;;5.28;0.80;;;5.30;99.90;;;;;;5068635;28;20507;-89
2020/12/04 01:43:15;;;;;;;5.05;1.00;;;5.30;99.90;;;;;;5070238;28;20177;-88
2020/12/04 01:45:41;;;;;;;6.47;0.82;;;5.20;99.90;;;;;;5069060;28;20044;-88
2020/12/04 01:48:08;;;;;;;6.13;0.85;;;5.20;99.90;;;;;;5073133;28;20110;-89
2020/12/04 01:50:35;;;;;;;6.78;0.95;;;5.20;99.90;;;;;;5069579;28;20102;-89
2020/12/04 01:53:03;;;;;;;4.30;0.95;;;5.20;99.90;;;;;;5055951;28;20053;-88
2020/12/04 01:55:30;;;;;;;5.60;0.70;;;5.20;99.90;;;;;;5063995;28;20052;-89
2020/12/04 01:58:03;;;;;;;3.90;0.82;;;5.20;99.90;;;;;;5070576;28;20045;-88
2020/12/04 02:00:30;;;;;;;6.55;0.82;;;5.20;99.90;;;;;;5068798;28;20471;-89
2020/12/04 02:02:56;;;;;;;7.85;0.98;;;5.20;99.90;;;;;;5055552;28;20045;-89
2020/12/04 02:05:23;;;;;;;6.25;1.15;;;5.20;99.90;;;;;;5073495;28;20106;-89
2020/12/04 02:08:05;;;;;;;5.93;2.05;;;5.20;99.90;;;;;;5070144;28;20102;-89
2020/12/04 02:11:10;;;;;;;10.27;1.40;;;5.10;99.90;;;;;;5060016;28;20057;-89
2020/12/04 02:13:40;;;;;;;6.85;0.82;;;5.10;99.90;;;;;;5064349;28;20056;-89
2020/12/04 02:16:07;;;;;;;11.43;1.00;;;5.10;99.90;;;;;;5069297;28;20049;-88
2020/12/04 02:18:37;;;;;;;6.10;0.93;;;5.10;99.90;;;;;;5058927;28;20056;-89
2020/12/04 02:21:03;;;;;;;5.97;0.70;;;5.10;99.90;;;;;;5056743;28;20093;-89
2020/12/04 02:23:30;;;;;;;7.25;1.20;;;5.10;99.90;;;;;;5053770;28;20060;-89
2020/12/04 02:25:59;;;;;;;7.75;1.15;;;5.10;99.90;;;;;;5055495;28;20049;-89
2020/12/04 02:28:37;;;;;;;3.70;0.80;;;5.10;99.90;;;;;;5067254;28;20087;-89
2020/12/04 02:31:05;;;;;;;10.68;1.13;;;5.10;99.90;;;;;;5069123;28;20048;-89
2020/12/04 02:33:34;;;;;;;4.53;0.82;;;5.10;99.90;;;;;;5069637;28;20048;-88
2020/12/04 02:36:02;;;;;;;7.20;1.48;;;5.00;99.90;;;;;;5072353;28;20099;-88
2020/12/04 02:38:29;;;;;;;5.10;0.90;;;5.00;99.90;;;;;;5068537;28;20120;-88
2020/12/04 02:40:56;;;;;;;3.53;1.00;;;5.00;99.90;;;;;;5069518;28;20485;-89
2020/12/04 02:43:23;;;;;;;9.07;1.35;;;5.00;99.90;;;;;;5069728;28;20048;-88
2020/12/04 02:45:50;;;;;;;4.38;0.80;;;5.10;99.90;;;;;;5070847;28;20044;-88
2020/12/04 02:48:17;;;;;;;11.00;1.27;;;5.10;99.90;;;;;;5055801;28;20051;-89
2020/12/04 02:50:44;;;;;;;10.43;1.48;;;5.00;99.90;;;;;;5056506;28;20128;-89
2020/12/04 02:53:12;;;;;;;5.35;1.05;;;5.00;99.90;;;;;;5055180;28;20052;-90
2020/12/04 02:55:39;;;;;;;6.53;0.90;;;4.90;99.90;;;;;;5055375;28;20061;-91
2020/12/04 02:58:06;;;;;;;7.85;1.25;;;4.80;99.90;;;;;;5046528;28;20044;-90
2020/12/04 03:00:33;;;;;;;11.93;1.10;;;4.80;99.90;;;;;;5057987;28;20053;-90
2020/12/04 03:03:00;;;;;;;4.50;0.90;;;4.70;99.90;;;;;;5055661;28;20384;-90
2020/12/04 03:05:28;;;;;;;6.50;1.00;;;4.70;99.90;;;;;;5058294;28;20076;-90
2020/12/04 03:07:55;;;;;;;8.18;1.00;;;4.60;99.90;;;;;;5068272;28;20135;-90
2020/12/04 03:10:22;;;;;;;6.45;1.10;;;4.60;99.90;;;;;;5064969;28;20057;-90
2020/12/04 03:12:49;;;;;;;5.28;0.65;;;4.60;99.90;;;;;;5057700;28;20041;-90
2020/12/04 03:15:16;;;;;;;10.13;1.15;;;4.50;99.90;;;;;;5070796;28;20048;-90
2020/12/04 03:17:45;;;;;;;5.32;1.20;;;4.50;99.90;;;;;;5056657;28;20067;-90
2020/12/04 03:20:12;;;;;;;5.07;0.90;;;4.50;99.90;;;;;;5059445;28;20102;-89
2020/12/04 03:22:40;;;;;;;5.57;1.00;;;4.40;99.90;;;;;;5061013;28;20053;-89
2020/12/04 03:25:06;;;;;;;7.60;1.35;;;4.40;99.90;;;;;;5068894;28;20053;-88
2020/12/04 03:27:33;;;;;;;5.15;1.00;;;4.30;99.90;;;;;;5058106;28;20048;-89
2020/12/04 03:30:00;;;;;;;8.32;0.88;;;4.30;99.90;;;;;;5055850;28;20061;-89
2020/12/04 03:32:27;;;;;;;6.28;0.98;;;4.30;99.90;;;;;;5057603;28;20072;-89
2020/12/04 03:34:54;;;;;;;5.43;1.33;;;4.20;99.90;;;;;;5054875;28;20080;-89
2020/12/04 03:37:21;;;;;;;6.30;1.42;;;4.30;99.90;;;;;;5061212;28;20401;-88
2020/12/04 03:39:48;;;;;;;6.32;1.00;;;4.30;99.90;;;;;;5068968;28;20374;-89
2020/12/04 03:42:15;;;;;;;8.75;1.35;;;4.30;99.90;;;;;;5071413;28;20048;-88
2020/12/04 03:44:42;;;;;;;4.78;1.27;;;4.40;99.90;;;;;;5072945;28;20079;-88
2020/12/04 03:47:09;;;;;;;7.30;1.15;;;4.30;99.90;;;;;;5071147;28;20055;-89
2020/12/04 03:49:36;;;;;;;6.30;0.70;;;4.40;99.90;;;;;;5062462;28;20057;-89
2020/12/04 03:52:03;;;;;;;5.70;1.05;;;4.40;99.90;;;;;;5062446;28;20060;-89
2020/12/04 03:54:30;;;;;;;7.18;0.88;;;4.40;99.90;;;;;;5073030;28;20060;-89
2020/12/04 03:56:56;;;;;;;8.00;1.35;;;4.40;99.90;;;;;;5075704;28;20466;-89
2020/12/04 03:59:23;;;;;;;2.63;0.40;;;4.30;99.90;;;;;;5062004;28;20534;-89
2020/12/04 04:01:50;;;;;;;3.95;0.30;;;4.20;99.90;;;;;;5058097;28;20056;-88
2020/12/04 04:04:17;;;;;;;2.88;0.40;;;4.10;99.90;;;;;;5056563;28;20475;-90
2020/12/04 04:06:44;;;;;;;0.70;0.32;;;3.90;99.90;;;;;;5060110;28;20052;-89
2020/12/04 04:09:11;;;;;;;0.88;0.28;;;3.70;99.90;;;;;;5067097;28;20052;-89
2020/12/04 04:11:38;;;;;;;2.47;0.35;;;3.60;99.90;;;;;;5072243;28;20052;-89
2020/12/04 04:14:05;;;;;;;15.80;1.95;;;3.60;99.90;;;;;;5059424;28;20487;-89
2020/12/04 04:16:33;;;;;;;1.33;0.45;;;3.50;99.90;;;;;;5057925;28;20392;-89
2020/12/04 04:19:00;;;;;;;0.98;0.20;;;3.50;99.90;;;;;;5062166;28;20131;-89
2020/12/04 04:21:27;;;;;;;5.68;0.57;;;3.50;99.90;;;;;;5073321;28;20490;-89
2020/12/04 04:23:54;;;;;;;1.40;0.20;;;3.40;99.90;;;;;;5058973;28;20063;-89
2020/12/04 04:26:21;;;;;;;3.20;0.20;;;3.40;99.90;;;;;;5062087;28;20076;-89
2020/12/04 04:28:48;;;;;;;0.52;0.38;;;3.40;99.90;;;;;;5057476;28;20111;-89
2020/12/04 04:31:15;;;;;;;1.40;0.28;;;3.50;99.90;;;;;;5063245;28;20080;-89
2020/12/04 04:33:42;;;;;;;1.35;0.30;;;3.50;99.90;;;;;;5063366;28;20049;-89
2020/12/04 04:36:10;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5059148;28;20074;-89
2020/12/04 04:38:38;;;;;;;1.75;0.20;;;3.50;99.90;;;;;;5087929;28;20476;-90
2020/12/04 04:41:06;;;;;;;2.17;0.20;;;3.50;99.90;;;;;;5058443;28;20052;-90
2020/12/04 04:43:33;;;;;;;2.70;0.30;;;3.50;99.90;;;;;;5062984;28;20095;-89
2020/12/04 04:46:14;;;;;;;1.58;0.40;;;3.50;99.90;;;;;;5062378;28;20049;-89
2020/12/04 04:48:54;;;;;;;3.05;0.25;;;3.40;99.90;;;;;;5069025;28;20052;-90
2020/12/04 04:51:23;;;;;;;1.60;0.30;;;3.40;99.90;;;;;;5059052;28;20125;-89
2020/12/04 04:53:58;;;;;;;1.65;0.35;;;3.30;99.90;;;;;;5071496;28;20074;-89
2020/12/04 04:56:25;;;;;;;2.58;0.40;;;3.20;99.90;;;;;;5059784;28;20078;-89
2020/12/04 04:58:52;;;;;;;0.77;0.20;;;3.20;99.90;;;;;;5069664;28;20423;-89
2020/12/04 05:01:18;;;;;;;2.45;0.28;;;3.20;99.90;;;;;;5062379;28;20052;-89
2020/12/04 05:03:59;;;;;;;3.85;0.20;;;3.20;99.90;;;;;;5052164;28;20394;-89
2020/12/04 05:06:36;;;;;;;1.08;0.20;;;3.20;99.90;;;;;;5075039;28;20049;-89
2020/12/04 05:09:07;;;;;;;0.70;0.30;;;3.20;99.90;;;;;;5058485;28;20056;-89
2020/12/04 05:11:35;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5059445;28;20045;-89
2020/12/04 05:14:23;;;;;;;3.60;0.30;;;3.20;99.90;;;;;;5062464;28;20478;-89
2020/12/04 05:16:52;;;;;;;0.82;0.20;;;3.30;99.90;;;;;;5056849;28;20056;-89
2020/12/04 05:19:36;;;;;;;2.45;0.50;;;3.30;99.90;;;;;;5063544;28;20544;-89
2020/12/04 05:22:19;;;;;;;1.02;0.35;;;3.30;99.90;;;;;;5071422;28;20060;-89
2020/12/04 05:24:46;;;;;;;1.58;0.30;;;3.30;99.90;;;;;;5070862;28;20049;-89
2020/12/04 05:27:31;;;;;;;1.60;0.40;;;3.30;99.90;;;;;;5072632;28;20052;-89
2020/12/04 05:29:59;;;;;;;1.05;0.32;;;3.30;99.90;;;;;;5058777;28;20051;-89
2020/12/04 05:32:28;;;;;;;0.40;0.22;;;3.30;99.90;;;;;;5074739;28;20056;-89
2020/12/04 05:35:06;;;;;;;3.47;0.38;;;3.30;99.90;;;;;;5063630;28;20059;-88
2020/12/04 05:37:33;;;;;;;1.40;0.30;;;3.30;99.90;;;;;;5064702;28;20073;-88
2020/12/04 05:40:00;;;;;;;1.33;0.20;;;3.30;99.90;;;;;;5070037;28;20044;-88
2020/12/04 05:42:30;;;;;;;2.35;0.40;;;3.30;99.90;;;;;;5072210;28;20048;-88
2020/12/04 05:44:58;;;;;;;2.10;0.40;;;3.30;99.90;;;;;;5057332;28;20151;-88
2020/12/04 05:47:40;;;;;;;0.93;0.22;;;3.30;99.90;;;;;;5069811;28;20068;-88
2020/12/04 05:50:14;;;;;;;2.53;0.35;;;3.30;99.90;;;;;;5071374;28;20044;-89
2020/12/04 05:52:41;;;;;;;2.97;0.50;;;3.30;99.90;;;;;;5055378;28;20443;-89
2020/12/04 05:55:10;;;;;;;3.47;0.80;;;3.40;99.90;;;;;;5044678;28;20109;-90
2020/12/04 05:57:48;;;;;;;3.38;0.90;;;3.30;99.90;;;;;;5069955;28;20045;-89
2020/12/04 06:00:15;;;;;;;2.55;1.30;;;3.40;99.90;;;;;;5055853;28;20175;-89
2020/12/04 06:02:43;;;;;;;3.38;0.60;;;3.30;99.90;;;;;;5054095;28;20435;-89
2020/12/04 06:05:11;;;;;;;2.30;0.40;;;3.30;99.90;;;;;;5061108;28;20079;-89
2020/12/04 06:07:39;;;;;;;0.53;0.30;;;3.30;99.90;;;;;;5061588;28;20079;-88
2020/12/04 06:10:07;;;;;;;2.03;0.40;;;3.20;99.90;;;;;;5061546;28;20049;-89
2020/12/04 06:12:34;;;;;;;1.40;0.40;;;3.20;99.90;;;;;;5055748;28;20048;-89
2020/12/04 06:15:25;;;;;;;4.65;0.43;;;3.20;99.90;;;;;;5056691;28;20131;-89
2020/12/04 06:18:04;;;;;;;1.73;0.47;;;3.10;99.90;;;;;;5071464;28;20049;-91
2020/12/04 06:20:51;;;;;;;4.05;0.40;;;3.20;99.90;;;;;;5058356;28;20072;-89
2020/12/04 06:23:19;;;;;;;2.45;0.70;;;3.10;99.90;;;;;;5057740;28;20048;-89
2020/12/04 06:25:52;;;;;;;2.65;0.70;;;3.10;99.90;;;;;;5066664;28;20110;-89
2020/12/04 06:28:23;;;;;;;2.55;0.70;;;3.10;99.90;;;;;;5068277;28;20052;-89
2020/12/04 06:31:05;;;;;;;4.63;0.82;;;3.10;99.90;;;;;;5067080;28;20478;-89
2020/12/04 06:33:49;;;;;;;4.72;0.70;;;3.00;99.90;;;;;;5071166;28;20489;-89
2020/12/04 06:36:36;;;;;;;1.65;0.52;;;3.00;99.90;;;;;;5072494;28;20060;-88
2020/12/04 06:39:06;;;;;;;4.70;0.70;;;2.90;99.90;;;;;;5072048;28;20052;-89
2020/12/04 06:41:44;;;;;;;4.30;0.60;;;2.90;99.90;;;;;;5057826;28;20060;-89
2020/12/04 06:44:22;;;;;;;2.38;1.08;;;2.90;99.90;;;;;;5060370;28;20053;-89
2020/12/04 06:46:50;;;;;;;4.15;0.60;;;2.80;99.90;;;;;;5059989;28;20049;-89
2020/12/04 06:52:15;;;;;;;5.65;0.77;;;2.90;99.90;;;;;;5062349;28;20128;-89
2020/12/04 06:54:46;;;;;;;4.68;1.38;;;3.00;99.90;;;;;;5056548;28;20079;-89
2020/12/04 06:57:22;;;;;;;4.30;0.80;;;3.00;99.90;;;;;;5057197;28;20079;-89
2020/12/04 06:59:49;;;;;;;6.18;0.85;;;3.10;99.90;;;;;;5056512;28;20053;-89
2020/12/04 07:02:20;;;;;;;3.83;1.33;;;3.10;99.90;;;;;;5054105;28;20048;-89
2020/12/04 07:04:54;;;;;;;5.88;1.00;;;3.20;99.90;;;;;;5057952;28;20445;-89
2020/12/04 07:07:26;;;;;;;3.33;1.38;;;3.30;99.90;;;;;;5060459;28;20037;-89
2020/12/04 07:10:03;;;;;;;6.22;0.90;;;3.30;99.90;;;;;;5060674;28;20134;-89
2020/12/04 07:12:31;;;;;;;6.93;1.60;;;3.30;99.90;;;;;;5058933;28;20044;-89
2020/12/04 07:15:00;;;;;;;5.05;1.42;;;3.30;99.90;;;;;;5056463;28;20095;-89
2020/12/04 07:17:28;;;;;;;5.38;2.28;;;3.40;99.90;;;;;;5059949;28;20098;-88
2020/12/04 07:19:56;;;;;;;13.45;7.72;;;3.40;99.90;;;;;;5064453;28;20467;-89
2020/12/04 07:22:24;;;;;;;6.68;2.55;;;3.50;99.90;;;;;;5065279;28;20063;-89
2020/12/04 07:24:53;;;;;;;3.93;1.50;;;3.50;99.90;;;;;;5070001;28;20045;-88
2020/12/04 07:27:26;;;;;;;8.32;2.95;;;3.50;99.90;;;;;;5074777;28;20121;-89
2020/12/04 07:29:53;;;;;;;2.72;2.20;;;3.60;99.90;;;;;;5073646;28;20053;-88
2020/12/04 07:32:21;;;;;;;7.72;1.42;;;3.60;99.90;;;;;;5062950;28;20053;-88
2020/12/04 07:34:48;;;;;;;4.57;0.90;;;3.60;99.90;;;;;;5068402;28;20470;-88
2020/12/04 07:37:16;;;;;;;9.27;1.10;;;3.70;99.90;;;;;;5072226;28;20334;-88
2020/12/04 07:39:44;;;;;;;7.05;0.88;;;3.60;99.90;;;;;;5071322;28;20049;-88
2020/12/04 07:42:14;;;;;;;7.88;1.60;;;3.60;99.90;;;;;;5059536;28;20047;-88
2020/12/04 07:44:50;;;;;;;2.92;1.00;;;3.70;99.90;;;;;;5072158;28;20079;-87
2020/12/04 07:47:18;;;;;;;4.72;0.90;;;3.60;99.90;;;;;;5087958;28;20063;-88
2020/12/04 07:49:51;;;;;;;5.20;0.80;;;3.50;99.90;;;;;;5060670;28;20049;-88
2020/12/04 07:52:20;;;;;;;4.38;1.38;;;3.60;99.90;;;;;;5063662;28;20119;-89
2020/12/04 07:54:59;;;;;;;4.50;0.80;;;3.60;99.90;;;;;;5063850;28;20052;-88
2020/12/04 07:57:32;;;;;;;8.93;1.70;;;3.70;99.90;;;;;;5058197;28;20110;-88
2020/12/04 07:59:59;;;;;;;3.45;0.65;;;3.70;99.90;;;;;;5065416;28;20055;-89
2020/12/04 08:02:27;;;;;;;6.05;0.70;;;3.80;99.90;;;;;;5072602;28;20089;-88
2020/12/04 08:04:55;;;;;;;3.72;0.60;;;3.80;99.90;;;;;;5069446;28;20108;-89
2020/12/04 08:07:31;;;;;;;3.42;0.65;;;3.90;99.90;;;;;;5069816;28;20044;-89
2020/12/04 08:10:01;;;;;;;2.03;0.30;;;3.90;99.90;;;;;;5067345;28;20059;-89
2020/12/04 08:12:31;;;;;;;1.95;0.35;;;3.90;99.90;;;;;;5071156;28;20064;-90
2020/12/04 08:14:59;;;;;;;1.17;0.35;;;4.00;99.90;;;;;;5064415;28;20051;-89
2020/12/04 08:17:28;;;;;;;1.17;0.45;;;4.00;99.90;;;;;;5073387;28;20060;-90
2020/12/04 08:19:57;;;;;;;1.27;0.32;;;4.00;99.90;;;;;;5069294;28;20156;-89
2020/12/04 08:22:27;;;;;;;3.80;0.87;;;4.00;99.90;;;;;;5071965;28;20049;-88
2020/12/04 08:25:10;;;;;;;4.70;0.40;;;4.00;99.90;;;;;;5070753;28;20387;-89
2020/12/04 08:27:43;;;;;;;4.88;0.63;;;4.00;99.90;;;;;;5069840;28;20041;-88
2020/12/04 08:30:18;;;;;;;;;;;4.00;99.90;;;;;;5072055;28;20052;-89
2020/12/04 08:32:45;;;;;;;4.47;0.50;;;4.10;99.90;;;;;;5070624;28;20361;-88
2020/12/04 08:35:22;;;;;;;9.07;1.15;;;4.10;99.90;;;;;;5069822;28;20057;-88
2020/12/04 08:37:50;;;;;;;2.55;0.45;;;4.10;99.90;;;;;;5069792;28;20055;-88
2020/12/04 08:40:30;;;;;;;4.30;0.63;;;4.20;99.90;;;;;;5065609;28;20056;-89
2020/12/04 08:43:39;;;;;;;5.68;2.70;;;4.20;99.90;;;;;;5061243;28;20494;-88
2020/12/04 08:46:10;;;;;;;5.47;0.90;;;4.20;99.90;;;;;;4998113;28;20061;-88
2020/12/04 08:48:40;;;;;;;3.60;0.70;;;4.20;99.90;;;;;;4996667;28;20058;-88
2020/12/04 08:51:08;;;;;;;3.40;1.40;;;4.20;99.90;;;;;;5012859;28;20061;-89
2020/12/04 08:53:36;;;;;;;6.93;1.73;;;4.20;99.90;;;;;;4991753;28;20507;-88
2020/12/04 08:56:04;;;;;;;5.35;2.08;;;4.30;99.90;;;;;;5000763;28;20396;-88
2020/12/04 08:58:32;;;;;;;;;;;4.30;99.90;;;;;;5010801;28;20136;-88
2020/12/04 09:01:00;;;;;;;6.78;2.22;;;4.30;99.90;;;;;;4994344;28;19921;-89
2020/12/04 09:03:27;;;;;;;7.47;2.17;;;4.30;99.90;;;;;;5012132;28;20045;-88
2020/12/04 09:05:57;;;;;;;4.05;1.98;;;4.30;99.90;;;;;;4996361;28;20049;-88
2020/12/04 09:08:24;;;;;;;4.30;1.10;;;4.30;99.90;;;;;;4996459;28;20061;-88
2020/12/04 09:10:51;;;;;;;9.02;3.30;;;4.30;99.90;;;;;;5012608;28;20060;-88
2020/12/04 09:13:17;;;;;;;6.20;3.30;;;4.30;99.90;;;;;;5012809;28;20046;-89
2020/12/04 09:15:47;;;;;;;4.68;2.28;;;4.30;99.90;;;;;;5012652;28;20121;-88
2020/12/04 09:18:15;;;;;;;3.35;0.60;;;4.40;99.90;;;;;;5009759;28;20046;-88
2020/12/04 09:20:43;;;;;;;7.82;0.80;;;4.40;99.90;;;;;;5046632;28;20076;-88
2020/12/04 09:23:09;;;;;;;2.90;0.80;;;4.40;99.90;;;;;;5061329;28;20398;-87
2020/12/04 09:25:36;;;;;;;4.72;1.13;;;4.50;99.90;;;;;;5063103;28;20505;-88
2020/12/04 09:28:16;;;;;;;;;;;4.40;99.90;;;;;;5069245;28;20058;-88
2020/12/04 09:30:42;;;;;;;3.25;0.70;;;4.40;99.90;;;;;;5086801;28;19970;-88
2020/12/04 09:33:10;;;;;;;2.00;0.52;;;4.40;99.90;;;;;;5057172;28;20045;-88
2020/12/04 09:35:37;;;;;;;2.00;0.52;;;4.40;99.90;;;;;;5073581;28;20518;-88
2020/12/04 09:38:04;;;;;;;2.15;0.60;;;4.50;99.90;;;;;;5072570;28;20100;-88
2020/12/04 09:40:31;;;;;;;2.38;0.68;;;4.60;99.90;;;;;;5072619;28;20048;-87
2020/12/04 09:42:58;;;;;;;4.70;0.70;;;4.70;99.90;;;;;;5067151;28;20538;-87
2020/12/04 09:45:24;;;;;;;4.40;1.00;;;4.80;99.90;;;;;;5070429;28;20052;-87
2020/12/04 09:47:51;;;;;;;7.68;0.90;;;4.90;99.90;;;;;;5073148;28;20072;-86
2020/12/04 09:50:18;;;;;;;5.38;0.65;;;5.00;99.90;;;;;;5060278;28;20410;-87
2020/12/04 09:52:45;;;;;;;6.97;0.95;;;5.00;99.90;;;;;;5055930;28;20055;-87
2020/12/04 09:55:12;;;;;;;4.88;0.80;;;5.10;99.90;;;;;;5061754;28;20076;-87
2020/12/04 09:57:43;;;;;;;4.80;0.90;;;5.10;99.90;;;;;;5055740;28;20055;-87
2020/12/04 10:00:10;;;;;;;5.40;1.00;;;5.20;99.90;;;;;;5055879;28;20462;-87
2020/12/04 10:02:36;;;;;;;5.45;1.25;;;5.20;99.90;;;;;;5057049;28;20048;-87
2020/12/04 10:05:04;;;;;;;7.72;1.08;;;5.30;99.90;;;;;;5055746;28;20053;-88
2020/12/04 10:07:32;;;;;;;4.80;1.83;;;5.30;99.90;;;;;;5061530;28;20049;-87
2020/12/04 10:09:59;;;;;;;6.40;0.75;;;5.40;99.90;;;;;;5059256;28;20049;-87
2020/12/04 10:12:25;;;;;;;6.28;1.15;;;5.40;99.90;;;;;;5069983;28;20467;-88
2020/12/04 10:14:52;;;;;;;8.70;1.48;;;5.40;99.90;;;;;;5073040;28;20074;-88
2020/12/04 10:17:20;;;;;;;5.47;0.98;;;5.20;99.90;;;;;;5059721;28;20052;-88
2020/12/04 10:19:47;;;;;;;8.25;1.40;;;5.10;99.90;;;;;;5055369;28;20482;-88
2020/12/04 10:22:13;;;;;;;6.88;1.10;;;5.00;99.90;;;;;;5061456;28;20056;-88
2020/12/04 10:24:41;;;;;;;6.90;1.00;;;5.00;99.90;;;;;;5060397;28;20051;-88
2020/12/04 10:27:09;;;;;;;7.55;1.20;;;4.90;99.90;;;;;;5048105;28;20395;-88
2020/12/04 10:29:35;;;;;;;9.40;1.30;;;4.90;99.90;;;;;;5057744;28;20064;-88
2020/12/04 10:32:02;;;;;;;7.32;1.30;;;4.90;99.90;;;;;;5054682;28;20475;-88
2020/12/04 10:34:29;;;;;;;9.18;1.15;;;4.90;99.90;;;;;;5060621;28;20069;-88
2020/12/04 10:36:56;;;;;;;5.43;1.15;;;4.90;99.90;;;;;;5056160;28;20076;-88
2020/12/04 10:39:23;;;;;;;7.72;1.20;;;4.90;99.90;;;;;;5069253;28;20045;-88
2020/12/04 10:41:50;;;;;;;7.30;1.42;;;5.00;99.90;;;;;;5072300;28;20059;-88
2020/12/04 10:44:17;;;;;;;7.40;1.15;;;5.00;99.90;;;;;;5059662;28;20079;-87
2020/12/04 10:46:44;;;;;;;7.20;1.10;;;5.10;99.90;;;;;;5054578;28;20049;-87
2020/12/04 10:49:11;;;;;;;7.72;1.52;;;5.20;99.90;;;;;;5060919;28;20075;-87
2020/12/04 10:51:37;;;;;;;9.00;2.35;;;5.30;99.90;;;;;;5057108;28;20641;-87
2020/12/04 10:54:05;;;;;;;6.97;1.63;;;5.30;99.90;;;;;;5072032;28;20056;-88
2020/12/04 10:56:33;;;;;;;6.65;1.20;;;5.40;99.90;;;;;;5057585;28;20482;-87
2020/12/04 10:59:00;;;;;;;5.80;1.13;;;5.50;99.90;;;;;;5060363;28;20055;-87
2020/12/04 11:01:31;;;;;;;6.25;1.55;;;5.60;99.90;;;;;;5059665;28;20178;-87
2020/12/04 11:06:43;;;;;;;4.70;1.00;;;5.80;99.90;;;;;;5068791;28;20045;-87
2020/12/04 11:09:10;;;;;;;5.38;0.82;;;6.00;99.90;;;;;;5056275;28;20056;-88
2020/12/04 11:11:37;;;;;;;5.55;0.90;;;6.10;99.90;;;;;;5067779;28;20056;-87
2020/12/04 11:14:03;;;;;;;3.60;0.65;;;6.10;99.90;;;;;;5054900;28;20093;-87
2020/12/04 11:16:31;;;;;;;4.32;0.80;;;6.00;99.90;;;;;;5060218;28;20109;-87
2020/12/04 11:18:57;;;;;;;2.53;0.77;;;6.00;99.90;;;;;;5056589;28;20049;-88
2020/12/04 11:21:28;;;;;;;3.40;0.63;;;5.90;99.90;;;;;;5068962;28;20489;-87
2020/12/04 11:23:55;;;;;;;4.35;0.73;;;5.80;99.90;;;;;;5071991;28;20084;-87
2020/12/04 11:26:22;;;;;;;4.30;0.90;;;5.70;99.90;;;;;;5056898;28;20056;-87
2020/12/04 11:28:49;;;;;;;4.50;0.90;;;5.70;99.90;;;;;;5064561;28;20053;-87
2020/12/04 11:31:16;;;;;;;5.72;1.00;;;5.70;99.90;;;;;;5068851;28;20098;-88
2020/12/04 11:33:44;;;;;;;3.95;1.05;;;5.60;99.90;;;;;;5065516;28;20394;-87
2020/12/04 11:36:11;;;;;;;2.40;0.80;;;5.60;99.90;;;;;;5055533;28;20052;-87
2020/12/04 11:38:38;;;;;;;6.80;0.98;;;5.60;99.90;;;;;;5068266;28;20052;-87
2020/12/04 11:41:06;;;;;;;5.38;0.73;;;5.60;99.90;;;;;;5054548;28;20056;-87
2020/12/04 11:43:34;;;;;;;4.47;0.63;;;5.50;99.90;;;;;;5059803;28;20128;-87
2020/12/04 11:46:01;;;;;;;3.92;0.60;;;5.50;99.90;;;;;;5056664;28;20052;-87
2020/12/04 11:48:28;;;;;;;3.08;0.80;;;5.50;99.90;;;;;;5068557;28;20540;-87
2020/12/04 11:50:55;;;;;;;3.65;0.60;;;5.60;99.90;;;;;;5071685;28;20060;-87
2020/12/04 11:53:23;;;;;;;4.30;0.70;;;5.60;99.90;;;;;;5056350;28;20049;-87
2020/12/04 11:55:50;;;;;;;3.22;0.77;;;5.70;99.90;;;;;;5062818;28;20051;-88
2020/12/04 11:58:17;;;;;;;5.20;0.65;;;5.70;99.90;;;;;;5062811;28;20066;-87
2020/12/04 12:00:44;;;;;;;5.45;1.20;;;5.80;99.90;;;;;;5062172;28;20056;-86
2020/12/04 12:03:11;;;;;;;2.95;0.70;;;5.90;99.90;;;;;;5067032;28;20532;-86
2020/12/04 12:05:37;;;;;;;3.67;0.43;;;6.00;99.90;;;;;;5071088;28;20083;-86
2020/12/04 12:08:07;;;;;;;2.90;0.50;;;5.90;99.90;;;;;;5067972;28;20052;-87
2020/12/04 12:10:34;;;;;;;2.92;0.50;;;5.70;99.90;;;;;;5071117;28;20522;-86
2020/12/04 12:13:01;;;;;;;2.60;0.70;;;5.40;99.90;;;;;;5067650;28;20049;-85
2020/12/04 12:15:27;;;;;;;1.52;0.60;;;5.10;99.90;;;;;;5071784;28;20048;-86
2020/12/04 12:17:54;;;;;;;2.25;0.60;;;4.90;99.90;;;;;;5067524;28;20492;-87
2020/12/04 12:20:21;;;;;;;3.25;0.60;;;4.80;99.90;;;;;;5070375;28;20052;-87
2020/12/04 12:22:48;;;;;;;4.65;0.68;;;4.80;99.90;;;;;;5070814;28;20059;-87
2020/12/04 12:25:15;;;;;;;4.15;0.70;;;4.90;99.90;;;;;;5070340;28;20055;-87
2020/12/04 12:27:42;;;;;;;17.20;13.07;;;4.90;99.90;;;;;;5068181;28;20252;-87
2020/12/04 12:30:09;;;;;;;8.70;3.97;;;5.00;99.90;;;;;;5074549;28;20056;-87
2020/12/04 12:32:36;;;;;;;5.38;2.53;;;5.00;99.90;;;;;;5060187;28;20436;-87
2020/12/04 12:35:13;;;;;;;2.25;0.68;;;5.10;99.90;;;;;;5069576;28;20106;-87
2020/12/04 12:37:43;;;;;;;4.28;0.82;;;5.10;99.90;;;;;;5041324;28;20368;-87
2020/12/04 12:40:12;;;;;;;4.80;1.73;;;5.20;99.90;;;;;;5025654;28;20399;-87
2020/12/04 12:42:41;;;;;;;6.07;0.90;;;5.20;99.90;;;;;;5049945;28;20049;-87
2020/12/04 12:45:08;;;;;;;5.80;1.35;;;5.30;99.90;;;;;;5021476;28;20052;-87
2020/12/04 12:47:35;;;;;;;3.85;0.47;;;5.30;99.90;;;;;;5023645;28;20111;-87
2020/12/04 12:50:04;;;;;;;26.73;10.93;;;5.40;99.90;;;;;;5036921;28;20055;-87
2020/12/04 12:52:32;;;;;;;6.28;1.15;;;5.40;99.90;;;;;;5048054;28;20045;-87
2020/12/04 12:54:58;;;;;;;5.00;1.10;;;5.50;99.90;;;;;;5042804;28;20119;-87
2020/12/04 12:57:25;;;;;;;5.97;1.20;;;5.50;99.90;;;;;;5039853;28;20049;-87
2020/12/04 12:59:52;;;;;;;5.32;1.15;;;5.50;99.90;;;;;;5054998;28;20107;-87
2020/12/04 13:02:19;;;;;;;4.93;1.45;;;5.50;99.90;;;;;;5032728;28;20056;-87
2020/12/04 13:04:46;;;;;;;6.22;1.25;;;5.60;99.90;;;;;;5045500;28;20057;-87
2020/12/04 13:07:13;;;;;;;5.35;1.00;;;5.60;99.90;;;;;;5042877;28;20046;-87
2020/12/04 13:09:41;;;;;;;7.25;1.10;;;5.60;99.90;;;;;;5035930;28;20053;-87
2020/12/04 13:12:08;;;;;;;5.07;0.95;;;5.60;99.90;;;;;;5053729;28;20449;-87