Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:38;;;;;;;5.00;2.30;;;10.10;99.90;;;;;;5053513;28;20112;-77
2022/09/28 00:03:05;;;;;;;3.90;2.30;;;10.10;99.90;;;;;;5052632;28;20044;-74
2022/09/28 00:05:31;;;;;;;3.72;2.25;;;10.10;99.90;;;;;;5053395;28;20029;-74
2022/09/28 00:07:57;;;;;;;3.20;2.38;;;10.10;99.90;;;;;;5053034;28;20028;-74
2022/09/28 00:10:22;;;;;;;5.57;2.67;;;10.10;99.90;;;;;;5052939;28;20037;-74
2022/09/28 00:12:49;;;;;;;4.50;2.25;;;10.10;99.90;;;;;;5052434;28;20029;-74
2022/09/28 00:15:15;;;;;;;5.30;2.65;;;10.20;99.90;;;;;;5051751;28;20025;-75
2022/09/28 00:17:43;;;;;;;3.42;2.53;;;10.30;99.90;;;;;;5052873;28;20031;-75
2022/09/28 00:20:10;;;;;;;3.10;2.40;;;10.40;99.90;;;;;;5052472;28;20071;-76
2022/09/28 00:22:35;;;;;;;7.97;2.97;;;10.30;99.90;;;;;;5052757;28;20021;-75
2022/09/28 00:25:01;;;;;;;6.40;2.92;;;10.20;99.90;;;;;;5051947;28;20021;-75
2022/09/28 00:27:26;;;;;;;9.73;3.15;;;10.20;99.90;;;;;;5052836;28;20029;-75
2022/09/28 00:29:52;;;;;;;7.65;3.20;;;10.40;99.90;;;;;;5051609;28;20025;-75
2022/09/28 00:32:19;;;;;;;8.57;3.13;;;10.40;99.90;;;;;;5051757;28;20092;-74
2022/09/28 00:34:45;;;;;;;9.35;3.13;;;10.10;99.90;;;;;;5052669;28;20025;-74
2022/09/28 00:37:12;;;;;;;6.70;3.20;;;9.90;99.90;;;;;;5051676;28;20097;-75
2022/09/28 00:39:42;;;;;;;8.10;3.40;;;9.80;99.90;;;;;;5053428;28;20020;-75
2022/09/28 00:42:10;;;;;;;4.45;3.13;;;9.80;99.90;;;;;;5052654;28;20107;-75
2022/09/28 00:44:42;;;;;;;4.47;3.50;;;9.60;99.90;;;;;;5055926;28;20064;-77
2022/09/28 00:47:16;;;;;;;4.95;3.30;;;9.60;99.90;;;;;;5055849;28;20025;-77
2022/09/28 00:50:03;;;;;;;7.05;3.75;;;9.70;99.90;;;;;;5055447;28;20029;-77
2022/09/28 00:52:41;;;;;;;13.75;3.55;;;9.80;99.90;;;;;;5055534;28;20035;-77
2022/09/28 00:55:12;;;;;;;7.93;4.10;;;9.80;99.90;;;;;;5055843;28;20075;-77
2022/09/28 00:57:40;;;;;;;7.65;3.78;;;9.90;99.90;;;;;;5055618;28;20059;-77
2022/09/28 01:00:06;;;;;;;5.85;3.85;;;9.80;99.90;;;;;;5056872;28;20380;-77
2022/09/28 01:02:33;;;;;;;5.53;3.38;;;9.80;99.90;;;;;;5055414;28;20480;-77
2022/09/28 01:05:00;;;;;;;10.50;5.35;;;9.80;99.90;;;;;;5055365;28;20119;-77
2022/09/28 01:07:26;;;;;;;9.30;3.95;;;9.70;99.90;;;;;;5055181;28;20024;-77
2022/09/28 01:09:53;;;;;;;8.32;4.60;;;9.70;99.90;;;;;;5055877;28;20032;-77
2022/09/28 01:12:18;;;;;;;5.93;3.53;;;9.70;99.90;;;;;;5055282;28;20029;-77
2022/09/28 01:14:44;;;;;;;5.40;4.03;;;9.70;99.90;;;;;;5056257;28;20025;-78
2022/09/28 01:17:14;;;;;;;8.23;4.00;;;9.80;99.90;;;;;;5055171;28;20032;-77
2022/09/28 01:20:02;;;;;;;7.32;3.92;;;9.80;99.90;;;;;;5055212;28;20025;-77
2022/09/28 01:22:52;;;;;;;13.65;4.55;;;9.70;99.90;;;;;;5055305;28;20021;-77
2022/09/28 01:25:27;;;;;;;5.28;3.38;;;9.70;99.90;;;;;;5057177;28;20078;-77
2022/09/28 01:28:08;;;;;;;5.53;3.42;;;9.80;99.90;;;;;;5055681;28;20116;-77
2022/09/28 01:30:49;;;;;;;4.90;3.55;;;9.80;99.90;;;;;;5056139;28;20036;-77
2022/09/28 01:33:25;;;;;;;5.95;4.10;;;9.90;99.90;;;;;;5057603;28;20040;-77
2022/09/28 01:35:58;;;;;;;6.75;3.90;;;10.00;99.90;;;;;;5057397;28;20029;-77
2022/09/28 01:38:29;;;;;;;6.70;4.07;;;10.10;99.90;;;;;;5057230;28;20029;-78
2022/09/28 01:40:56;;;;;;;5.65;3.80;;;10.10;99.90;;;;;;5057190;28;20049;-77
2022/09/28 01:43:22;;;;;;;8.93;4.30;;;10.10;99.90;;;;;;5056569;28;20120;-77
2022/09/28 01:46:11;;;;;;;7.22;4.20;;;10.10;99.90;;;;;;5056594;28;20112;-77
2022/09/28 01:48:52;;;;;;;4.53;3.65;;;10.10;99.90;;;;;;5057213;28;20088;-78
2022/09/28 01:51:28;;;;;;;8.82;4.68;;;10.20;99.90;;;;;;5056808;28;20503;-77
2022/09/28 01:53:59;;;;;;;5.70;4.30;;;10.00;99.90;;;;;;5055605;28;20110;-77
2022/09/28 01:56:31;;;;;;;6.57;4.33;;;10.00;99.90;;;;;;5055659;28;20021;-78
2022/09/28 01:59:01;;;;;;;;;;;10.10;99.90;;;;;;5057105;28;20264;-78
2022/09/28 02:01:32;;;;;;;8.82;5.25;;;10.20;99.90;;;;;;5055890;28;19911;-77
2022/09/28 02:04:10;;;;;;;5.83;4.00;;;10.30;99.90;;;;;;5055339;28;20025;-77
2022/09/28 02:06:40;;;;;;;9.07;4.88;;;10.40;99.90;;;;;;5055355;28;20032;-77
2022/09/28 02:09:15;;;;;;;7.53;4.53;;;10.40;99.90;;;;;;5055838;28;20017;-77
2022/09/28 02:11:47;;;;;;;6.15;3.80;;;10.50;99.90;;;;;;5054727;28;20032;-77
2022/09/28 02:14:15;;;;;;;6.18;2.95;;;10.50;99.90;;;;;;5056055;28;20107;-77
2022/09/28 02:16:44;;;;;;;3.00;2.70;;;10.50;99.90;;;;;;5055183;28;20040;-77
2022/09/28 02:19:44;;;;;;;4.43;2.63;;;10.60;99.90;;;;;;5054481;28;20024;-77
2022/09/28 02:22:25;;;;;;;3.83;2.20;;;10.50;99.90;;;;;;5054591;28;20021;-77
2022/09/28 02:25:06;;;;;;;3.92;2.63;;;10.60;99.90;;;;;;5055599;28;20032;-77
2022/09/28 02:27:53;;;;;;;3.50;3.17;;;10.70;99.90;;;;;;5056161;28;20056;-77
2022/09/28 02:30:18;;;;;;;5.20;2.65;;;10.70;99.90;;;;;;5056371;28;20025;-77
2022/09/28 02:32:48;;;;;;;2.75;2.53;;;10.70;99.90;;;;;;5055482;28;20028;-77
2022/09/28 02:35:16;;;;;;;2.40;2.00;;;10.80;99.90;;;;;;5055102;28;20487;-77
2022/09/28 02:37:43;;;;;;;3.78;2.65;;;10.80;99.90;;;;;;5055612;28;20097;-77
2022/09/28 02:40:24;;;;;;;2.45;1.98;;;10.80;99.90;;;;;;5055622;28;20468;-77
2022/09/28 02:43:00;;;;;;;2.33;1.77;;;10.90;99.90;;;;;;5055239;28;20480;-77
2022/09/28 02:45:50;;;;;;;2.20;1.70;;;10.90;99.90;;;;;;5055350;28;20350;-77
2022/09/28 02:48:42;;;;;;;2.10;1.83;;;10.90;99.90;;;;;;5046555;28;20060;-77
2022/09/28 02:51:32;;;;;;;6.13;2.05;;;10.90;99.90;;;;;;5055668;28;20025;-77
2022/09/28 02:54:09;;;;;;;1.85;1.73;;;10.90;99.90;;;;;;5055646;28;20032;-77
2022/09/28 02:56:53;;;;;;;3.13;1.88;;;11.00;99.90;;;;;;5055625;28;20017;-77
2022/09/28 02:59:41;;;;;;;2.92;2.13;;;10.90;99.90;;;;;;5055341;28;20028;-77
2022/09/28 03:02:26;;;;;;;2.75;2.22;;;10.80;99.90;;;;;;5054885;28;20029;-77
2022/09/28 03:05:28;;;;;;;4.15;2.40;;;10.80;99.90;;;;;;5053369;28;20123;-77
2022/09/28 03:08:17;;;;;;;;;;;10.70;99.90;;;;;;5055563;28;20028;-77
2022/09/28 03:10:44;;;;;;;2.80;1.98;;;10.80;99.90;;;;;;5048400;28;19911;-77
2022/09/28 03:13:11;;;;;;;4.05;2.67;;;10.80;99.90;;;;;;5054958;28;20058;-77
2022/09/28 03:15:37;;;;;;;4.18;2.90;;;10.80;99.90;;;;;;5054431;28;20036;-77
2022/09/28 03:18:03;;;;;;;2.95;2.53;;;10.80;99.90;;;;;;5053584;28;20021;-77
2022/09/28 03:20:30;;;;;;;3.35;2.55;;;10.80;99.90;;;;;;5053330;28;20024;-77
2022/09/28 03:22:56;;;;;;;6.50;2.47;;;10.80;99.90;;;;;;5053740;28;20464;-77
2022/09/28 03:25:21;;;;;;;3.85;2.80;;;10.80;99.90;;;;;;5053819;28;20120;-77
2022/09/28 03:27:47;;;;;;;2.35;1.95;;;10.90;99.90;;;;;;5053175;28;20029;-77
2022/09/28 03:30:13;;;;;;;3.45;2.30;;;10.80;99.90;;;;;;5054550;28;20029;-77
2022/09/28 03:32:39;;;;;;;5.40;2.70;;;11.00;99.90;;;;;;5054195;28;20108;-77
2022/09/28 03:35:06;;;;;;;3.92;2.40;;;11.00;99.90;;;;;;5054069;28;20108;-77
2022/09/28 03:37:32;;;;;;;3.08;2.05;;;10.90;99.90;;;;;;5055921;28;20035;-77
2022/09/28 03:39:57;;;;;;;3.42;2.05;;;11.00;99.90;;;;;;5053961;28;20049;-77
2022/09/28 03:42:23;;;;;;;3.80;2.05;;;10.80;99.90;;;;;;5053225;28;20021;-77
2022/09/28 03:44:48;;;;;;;3.58;2.40;;;10.80;99.90;;;;;;5054364;28;20032;-76
2022/09/28 03:47:16;;;;;;;4.35;2.65;;;10.70;99.90;;;;;;5055343;28;20028;-76
2022/09/28 03:49:41;;;;;;;4.00;3.05;;;10.70;99.90;;;;;;5054230;28;20025;-76
2022/09/28 03:52:07;;;;;;;4.72;2.33;;;10.70;99.90;;;;;;5055348;28;20044;-76
2022/09/28 03:54:32;;;;;;;5.15;2.80;;;10.80;99.90;;;;;;5053630;28;20025;-76
2022/09/28 03:56:58;;;;;;;5.03;2.80;;;10.80;99.90;;;;;;5054108;28;20024;-76
2022/09/28 03:59:23;;;;;;;7.93;2.60;;;10.70;99.90;;;;;;5054787;28;20115;-76
2022/09/28 04:01:50;;;;;;;5.20;3.15;;;10.70;99.90;;;;;;5054591;28;20483;-76
2022/09/28 04:04:16;;;;;;;6.97;3.53;;;10.70;99.90;;;;;;5053126;28;20049;-76
2022/09/28 04:06:42;;;;;;;7.18;3.20;;;10.70;99.90;;;;;;5054343;28;20025;-76
2022/09/28 04:09:07;;;;;;;4.70;2.75;;;10.70;99.90;;;;;;5054513;28;20025;-76
2022/09/28 04:11:33;;;;;;;5.32;3.22;;;10.70;99.90;;;;;;5054624;28;20014;-78
2022/09/28 04:13:59;;;;;;;5.93;3.22;;;10.70;99.90;;;;;;5053447;28;20124;-77
2022/09/28 04:16:24;;;;;;;4.88;3.28;;;10.70;99.90;;;;;;5053384;28;20032;-77
2022/09/28 04:18:50;;;;;;;6.05;3.38;;;10.70;99.90;;;;;;5058742;28;20013;-77
2022/09/28 04:21:18;;;;;;;8.02;3.63;;;10.70;99.90;;;;;;5058967;28;20059;-76
2022/09/28 04:23:44;;;;;;;6.07;3.17;;;10.80;99.90;;;;;;5057607;28;20495;-77
2022/09/28 04:26:16;;;;;;;5.70;3.45;;;10.80;99.90;;;;;;5058707;28;20068;-77
2022/09/28 04:31:35;;;;;;;6.55;2.80;;;10.80;99.90;;;;;;5059544;28;20043;-77
2022/09/28 04:34:01;;;;;;;5.90;3.20;;;10.80;99.90;;;;;;5059160;28;20063;-77
2022/09/28 04:36:26;;;;;;;13.25;3.75;;;10.80;99.90;;;;;;5057736;28;20033;-77
2022/09/28 04:38:52;;;;;;;6.18;2.97;;;10.80;99.90;;;;;;5059130;28;20096;-77
2022/09/28 04:41:18;;;;;;;7.93;3.95;;;10.80;99.90;;;;;;5057945;28;20021;-76
2022/09/28 04:43:46;;;;;;;4.40;3.35;;;10.80;99.90;;;;;;5057291;28;20429;-77
2022/09/28 04:46:12;;;;;;;4.78;3.25;;;10.70;99.90;;;;;;5057205;28;20029;-77
2022/09/28 04:48:37;;;;;;;4.55;3.28;;;10.70;99.90;;;;;;5059127;28;20032;-77
2022/09/28 04:51:03;;;;;;;6.78;3.58;;;10.70;99.90;;;;;;5056948;28;20025;-76
2022/09/28 04:53:29;;;;;;;5.72;2.72;;;10.70;99.90;;;;;;5057118;28;20029;-76
2022/09/28 04:56:10;;;;;;;3.42;2.88;;;10.70;99.90;;;;;;5057590;28;20032;-77
2022/09/28 04:58:35;;;;;;;6.63;3.33;;;10.70;99.90;;;;;;5057184;28;20093;-77
2022/09/28 05:01:05;;;;;;;5.97;3.05;;;10.70;99.90;;;;;;5058229;28;20079;-76
2022/09/28 05:03:31;;;;;;;3.83;2.85;;;10.60;99.90;;;;;;5057249;28;20228;-77
2022/09/28 05:05:57;;;;;;;5.03;2.92;;;10.60;99.90;;;;;;5057576;28;20021;-77
2022/09/28 05:08:23;;;;;;;12.82;3.25;;;10.60;99.90;;;;;;5056927;28;20025;-77
2022/09/28 05:10:59;;;;;;;6.28;3.22;;;10.60;99.90;;;;;;5058137;28;20029;-77
2022/09/28 05:13:26;;;;;;;7.00;3.30;;;10.60;99.90;;;;;;5057825;28;20025;-77
2022/09/28 05:15:53;;;;;;;4.97;3.78;;;10.50;99.90;;;;;;5056865;28;20135;-77
2022/09/28 05:18:19;;;;;;;7.55;3.88;;;10.50;99.90;;;;;;5057063;28;20115;-77
2022/09/28 05:20:44;;;;;;;6.28;4.00;;;10.50;99.90;;;;;;5058088;28;20099;-77
2022/09/28 05:23:11;;;;;;;10.43;3.53;;;10.50;99.90;;;;;;5056965;28;20017;-77
2022/09/28 05:25:38;;;;;;;4.43;2.97;;;10.50;99.90;;;;;;5056703;28;20075;-77
2022/09/28 05:28:04;;;;;;;5.88;3.20;;;10.50;99.90;;;;;;5056729;28;20056;-77
2022/09/28 05:30:30;;;;;;;4.65;2.45;;;10.60;99.90;;;;;;5057592;28;20036;-77
2022/09/28 05:32:55;;;;;;;4.15;2.58;;;10.60;99.90;;;;;;5058065;28;20021;-77
2022/09/28 05:35:24;;;;;;;4.20;2.33;;;10.50;99.90;;;;;;5056457;28;20033;-77
2022/09/28 05:37:50;;;;;;;3.65;2.65;;;10.50;99.90;;;;;;5055587;28;20033;-77
2022/09/28 05:40:15;;;;;;;4.03;2.78;;;10.50;99.90;;;;;;5057404;28;20019;-77
2022/09/28 05:42:41;;;;;;;6.18;2.60;;;10.50;99.90;;;;;;5056943;28;20025;-77
2022/09/28 05:45:08;;;;;;;3.90;2.30;;;10.50;99.90;;;;;;5057602;28;20025;-77
2022/09/28 05:47:41;;;;;;;2.90;2.30;;;10.50;99.90;;;;;;5057196;28;20079;-77
2022/09/28 05:50:10;;;;;;;4.97;2.50;;;10.50;99.90;;;;;;5056963;28;20025;-77
2022/09/28 05:52:36;;;;;;;2.47;2.10;;;10.50;99.90;;;;;;5056873;28;20017;-77
2022/09/28 05:55:02;;;;;;;3.38;2.20;;;10.50;99.90;;;;;;5055468;28;20077;-77
2022/09/28 05:57:29;;;;;;;4.07;2.28;;;10.50;99.90;;;;;;5055504;28;20045;-77
2022/09/28 05:59:55;;;;;;;5.25;1.98;;;10.50;99.90;;;;;;5056086;28;20028;-74
2022/09/28 06:02:20;;;;;;;7.43;2.33;;;10.60;99.90;;;;;;5054792;28;20017;-74
2022/09/28 06:04:48;;;;;;;4.28;2.40;;;10.60;99.90;;;;;;5054914;28;20100;-74
2022/09/28 06:07:14;;;;;;;2.95;1.92;;;10.60;99.90;;;;;;5054771;28;20029;-73
2022/09/28 06:09:39;;;;;;;3.45;2.10;;;10.60;99.90;;;;;;5054387;28;20051;-73
2022/09/28 06:12:05;;;;;;;4.28;2.05;;;10.50;99.90;;;;;;5053671;28;20051;-73
2022/09/28 06:14:30;;;;;;;3.33;1.92;;;10.40;99.90;;;;;;5054175;28;20031;-73
2022/09/28 06:16:56;;;;;;;6.65;1.92;;;10.50;99.90;;;;;;5053363;28;20028;-73
2022/09/28 06:19:21;;;;;;;4.35;1.63;;;10.50;99.90;;;;;;5054257;28;20028;-73
2022/09/28 06:21:47;;;;;;;6.32;2.17;;;10.50;99.90;;;;;;5053484;28;20017;-74
2022/09/28 06:24:12;;;;;;;3.33;2.20;;;10.50;99.90;;;;;;5053194;28;20021;-74
2022/09/28 06:26:38;;;;;;;8.52;2.28;;;10.50;99.90;;;;;;5053273;28;20396;-75
2022/09/28 06:29:03;;;;;;;2.40;1.83;;;10.50;99.90;;;;;;5053197;28;20403;-75
2022/09/28 06:31:30;;;;;;;5.05;2.30;;;10.50;99.90;;;;;;5052946;28;20025;-75
2022/09/28 06:33:56;;;;;;;5.22;2.20;;;10.60;99.90;;;;;;5054260;28;20028;-75
2022/09/28 06:36:21;;;;;;;4.47;2.00;;;10.60;99.90;;;;;;5052847;28;20029;-75
2022/09/28 06:38:47;;;;;;;3.13;2.00;;;10.60;99.90;;;;;;5054124;28;20005;-76
2022/09/28 06:41:13;;;;;;;3.60;1.83;;;10.50;99.90;;;;;;5055171;28;20025;-76
2022/09/28 06:43:38;;;;;;;7.45;1.75;;;10.60;99.90;;;;;;5055000;28;20020;-76
2022/09/28 06:46:05;;;;;;;2.95;1.85;;;10.60;99.90;;;;;;5055461;28;20025;-76
2022/09/28 06:48:34;;;;;;;6.63;2.15;;;10.60;99.90;;;;;;5055523;28;20031;-76
2022/09/28 06:51:00;;;;;;;3.67;2.30;;;10.60;99.90;;;;;;5054263;28;20048;-76
2022/09/28 06:53:27;;;;;;;3.33;2.72;;;10.70;99.90;;;;;;5054209;28;20473;-77
2022/09/28 06:55:53;;;;;;;5.07;2.60;;;10.70;99.90;;;;;;5053882;28;20021;-77
2022/09/28 06:58:20;;;;;;;5.97;3.53;;;10.70;99.90;;;;;;5053979;28;20025;-77
2022/09/28 07:00:46;;;;;;;5.22;3.42;;;10.70;99.90;;;;;;5055344;28;20044;-77
2022/09/28 07:03:21;;;;;;;5.60;3.53;;;10.70;99.90;;;;;;5055335;28;20095;-77
2022/09/28 07:05:52;;;;;;;5.55;2.40;;;10.80;99.90;;;;;;5054714;28;20029;-77
2022/09/28 07:08:20;;;;;;;5.90;2.42;;;10.80;99.90;;;;;;5053753;28;20036;-77
2022/09/28 07:10:48;;;;;;;4.72;2.45;;;10.80;99.90;;;;;;5053615;28;20032;-77
2022/09/28 07:13:15;;;;;;;7.15;2.25;;;10.70;99.90;;;;;;5053855;28;20108;-77
2022/09/28 07:15:42;;;;;;;4.07;2.45;;;10.70;99.90;;;;;;5053566;28;20179;-77
2022/09/28 07:18:09;;;;;;;5.30;2.60;;;10.70;99.90;;;;;;5054476;28;20052;-77
2022/09/28 07:20:36;;;;;;;3.63;2.58;;;10.70;99.90;;;;;;5053231;28;20017;-76
2022/09/28 07:23:04;;;;;;;2.38;2.00;;;10.60;99.90;;;;;;5053148;28;20025;-76
2022/09/28 07:25:31;;;;;;;3.22;2.03;;;10.60;99.90;;;;;;5053928;28;20025;-76
2022/09/28 07:27:59;;;;;;;4.15;2.15;;;10.60;99.90;;;;;;5052764;28;20029;-76
2022/09/28 07:30:34;;;;;;;2.72;2.35;;;10.60;99.90;;;;;;5053278;28;20028;-77
2022/09/28 07:33:00;;;;;;;4.25;2.30;;;10.60;99.90;;;;;;5053049;28;20112;-77
2022/09/28 07:35:27;;;;;;;4.10;2.90;;;10.60;99.90;;;;;;5053050;28;20035;-76
2022/09/28 07:38:01;;;;;;;4.93;2.80;;;10.60;99.90;;;;;;5053355;28;20119;-77
2022/09/28 07:43:19;;;;;;;110.25;11.52;;;10.70;99.90;;;;;;5053503;28;20028;-76
2022/09/28 07:45:46;;;;;;;6.93;2.95;;;10.80;99.90;;;;;;5053523;28;20105;-74
2022/09/28 07:48:14;;;;;;;3.22;2.63;;;10.90;99.90;;;;;;5052725;28;20033;-73
2022/09/28 07:50:41;;;;;;;4.30;2.90;;;10.70;99.90;;;;;;5053806;28;20017;-72
2022/09/28 07:53:07;;;;;;;6.93;2.88;;;10.60;99.90;;;;;;5057853;28;20068;-72
2022/09/28 07:55:32;;;;;;;4.40;2.30;;;10.60;99.90;;;;;;5057153;28;20033;-73
2022/09/28 07:57:59;;;;;;;3.45;2.30;;;10.50;99.90;;;;;;5057166;28;20538;-73
2022/09/28 08:00:30;;;;;;;8.77;2.50;;;10.50;99.90;;;;;;5057100;28;20017;-72
2022/09/28 08:02:58;;;;;;;8.13;2.78;;;10.40;99.90;;;;;;5057306;28;20078;-72
2022/09/28 08:05:24;;;;;;;6.82;2.60;;;10.30;99.90;;;;;;5057558;28;20043;-72
2022/09/28 08:07:49;;;;;;;7.03;2.90;;;10.30;99.90;;;;;;5055720;28;20021;-72
2022/09/28 08:10:16;;;;;;;2.97;2.30;;;10.40;99.90;;;;;;5055687;28;20025;-72
2022/09/28 08:12:41;;;;;;;4.85;2.47;;;10.50;99.90;;;;;;5055523;28;20025;-72
2022/09/28 08:15:10;;;;;;;4.43;2.53;;;10.60;99.90;;;;;;5055846;28;20035;-72
2022/09/28 08:17:37;;;;;;;2.78;2.28;;;10.60;99.90;;;;;;5056848;28;20101;-72
2022/09/28 08:22:47;;;;;;;4.85;2.50;;;10.60;99.90;;;;;;5057090;28;20107;-72
2022/09/28 08:25:13;;;;;;;3.03;2.22;;;10.70;99.90;;;;;;5056674;28;20053;-72
2022/09/28 08:27:38;;;;;;;5.80;2.25;;;10.70;99.90;;;;;;5056719;28;20033;-72
2022/09/28 08:30:04;;;;;;;4.32;2.40;;;10.70;99.90;;;;;;5056593;28;20094;-72
2022/09/28 08:32:31;;;;;;;6.88;2.20;;;10.80;99.90;;;;;;5056498;28;20040;-72
2022/09/28 08:34:57;;;;;;;3.88;2.65;;;10.70;99.90;;;;;;5057134;28;20036;-72
2022/09/28 08:37:22;;;;;;;3.95;1.60;;;10.70;99.90;;;;;;5055009;28;20025;-72
2022/09/28 08:39:48;;;;;;;2.72;1.70;;;10.60;99.90;;;;;;5055494;28;20025;-72
2022/09/28 08:42:16;;;;;;;4.00;1.98;;;10.60;99.90;;;;;;5056346;28;20431;-72
2022/09/28 08:44:45;;;;;;;1.98;1.63;;;10.60;99.90;;;;;;5055397;28;20024;-72
2022/09/28 08:50:09;;;;;;;4.13;1.80;;;10.70;99.90;;;;;;5056779;28;20071;-73
2022/09/28 08:52:38;;;;;;;2.10;1.67;;;10.60;99.90;;;;;;5056646;28;20029;-72
2022/09/28 08:55:17;;;;;;;4.75;2.28;;;10.60;99.90;;;;;;5056053;28;20033;-74
2022/09/28 08:57:53;;;;;;;6.72;2.25;;;10.60;99.90;;;;;;5056130;28;20022;-75
2022/09/28 09:00:25;;;;;;;2.80;1.60;;;10.80;99.90;;;;;;5056033;28;20024;-72
2022/09/28 09:02:51;;;;;;;;;;;10.80;99.90;;;;;;5055616;28;20047;-74
2022/09/28 09:05:19;;;;;;;2.08;1.80;;;10.80;99.90;;;;;;5055898;28;20356;-72
2022/09/28 09:08:03;;;;;;;3.00;1.55;;;10.70;99.90;;;;;;5055449;28;20025;-72
2022/09/28 09:10:47;;;;;;;4.45;1.77;;;10.80;99.90;;;;;;5054625;28;20031;-72
2022/09/28 09:13:28;;;;;;;3.35;1.70;;;10.80;99.90;;;;;;5055726;28;20094;-72
2022/09/28 09:16:27;;;;;;;3.72;1.77;;;10.90;99.90;;;;;;5054318;28;20025;-72
2022/09/28 09:19:08;;;;;;;4.72;2.05;;;11.00;99.90;;;;;;5055884;28;20067;-72
2022/09/28 09:21:53;;;;;;;5.00;2.80;;;11.00;99.90;;;;;;5055245;28;20043;-72
2022/09/28 09:24:29;;;;;;;3.75;1.92;;;11.00;99.90;;;;;;5054334;28;20025;-72
2022/09/28 09:27:10;;;;;;;6.97;1.52;;;10.90;99.90;;;;;;5055805;28;20021;-71
2022/09/28 09:29:44;;;;;;;4.47;2.17;;;10.90;99.90;;;;;;5055561;28;20032;-71
2022/09/28 09:32:23;;;;;;;3.00;2.10;;;10.90;99.90;;;;;;5054286;28;20031;-71
2022/09/28 09:35:03;;;;;;;4.25;1.67;;;10.90;99.90;;;;;;5054997;28;20025;-71
2022/09/28 09:37:57;;;;;;;2.42;1.60;;;11.00;99.90;;;;;;5054449;28;20464;-71
2022/09/28 09:40:45;;;;;;;2.08;1.55;;;11.00;99.90;;;;;;5055322;28;20060;-71
2022/09/28 09:43:49;;;;;;;5.90;2.40;;;10.90;99.90;;;;;;5055118;28;20021;-72
2022/09/28 09:46:45;;;;;;;3.63;2.63;;;10.80;99.90;;;;;;5055238;28;20029;-72
2022/09/28 09:49:19;;;;;;;5.43;2.83;;;10.70;99.90;;;;;;5054636;28;20033;-72
2022/09/28 09:51:58;;;;;;;3.75;2.60;;;10.80;99.90;;;;;;5053858;28;20032;-72
2022/09/28 09:54:43;;;;;;;3.67;2.65;;;10.80;99.90;;;;;;5055024;28;20047;-72
2022/09/28 09:57:20;;;;;;;4.40;2.67;;;10.90;99.90;;;;;;5054933;28;20044;-72
2022/09/28 09:59:47;;;;;;;3.17;2.72;;;10.90;99.90;;;;;;5054892;28;20021;-72
2022/09/28 10:02:30;;;;;;;4.65;3.63;;;10.90;99.90;;;;;;5054849;28;20033;-72
2022/09/28 10:05:10;;;;;;;5.18;3.40;;;10.90;99.90;;;;;;5054507;28;20021;-72
2022/09/28 10:07:51;;;;;;;4.68;2.78;;;11.00;99.90;;;;;;5055593;28;20032;-71
2022/09/28 10:10:23;;;;;;;8.23;4.90;;;11.00;99.90;;;;;;5054540;28;20056;-72
2022/09/28 10:12:50;;;;;;;9.63;5.40;;;10.90;99.90;;;;;;5054611;28;20033;-71
2022/09/28 10:15:26;;;;;;;23.73;10.40;;;11.00;99.90;;;;;;5052455;28;20119;-72
2022/09/28 10:17:55;;;;;;;19.85;11.55;;;11.00;99.90;;;;;;5053321;28;20025;-72
2022/09/28 10:20:22;;;;;;;28.45;15.63;;;11.10;99.90;;;;;;5053528;28;20032;-72
2022/09/28 10:22:49;;;;;;;6.55;5.45;;;11.20;99.90;;;;;;5054852;28;20013;-73
2022/09/28 10:25:16;;;;;;;7.07;2.92;;;11.20;99.90;;;;;;5053139;28;20395;-73
2022/09/28 10:27:45;;;;;;;8.68;3.65;;;11.50;99.90;;;;;;5053462;28;20029;-72
2022/09/28 10:30:17;;;;;;;5.15;4.10;;;11.70;99.90;;;;;;5054921;28;20082;-71
2022/09/28 10:32:46;;;;;;;5.35;2.83;;;11.80;99.90;;;;;;5054108;28;20021;-72
2022/09/28 10:35:17;;;;;;;5.07;3.97;;;11.80;99.90;;;;;;5053340;28;20427;-72
2022/09/28 10:38:00;;;;;;;5.85;3.83;;;11.90;99.90;;;;;;5053388;28;20040;-71
2022/09/28 10:40:44;;;;;;;4.18;3.58;;;11.90;99.90;;;;;;5052891;28;20040;-71
2022/09/28 10:43:32;;;;;;;6.55;3.03;;;12.00;99.90;;;;;;5053087;28;20119;-71
2022/09/28 10:46:05;;;;;;;3.10;2.70;;;12.10;99.90;;;;;;5053981;28;20070;-71
2022/09/28 10:48:46;;;;;;;2.63;2.17;;;12.10;99.90;;;;;;5052726;28;20080;-71
2022/09/28 10:51:12;;;;;;;6.60;3.95;;;12.10;99.90;;;;;;5054087;28;20025;-71
2022/09/28 10:53:38;;;;;;;4.70;3.13;;;12.10;99.90;;;;;;5052591;28;20033;-71
2022/09/28 10:56:20;;;;;;;3.92;2.33;;;12.00;99.90;;;;;;5053681;28;20108;-73
2022/09/28 10:58:45;;;;;;;2.60;2.08;;;12.20;99.90;;;;;;5053703;28;20025;-73
2022/09/28 11:01:17;;;;;;;3.15;2.67;;;12.20;99.90;;;;;;5052675;28;20027;-72
2022/09/28 11:03:58;;;;;;;2.70;2.20;;;12.20;99.90;;;;;;5052568;28;20025;-73
2022/09/28 11:06:30;;;;;;;3.95;2.08;;;12.20;99.90;;;;;;5053761;28;20029;-73
2022/09/28 11:09:02;;;;;;;3.92;1.70;;;12.20;99.90;;;;;;5052669;28;20025;-73
2022/09/28 11:11:28;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5053826;28;20029;-73
2022/09/28 11:14:00;;;;;;;2.17;1.98;;;11.90;99.90;;;;;;5053704;28;20033;-73
2022/09/28 11:16:28;;;;;;;7.38;2.38;;;11.70;99.90;;;;;;5053588;28;20025;-73
2022/09/28 11:18:56;;;;;;;4.82;1.98;;;11.70;99.90;;;;;;5053514;28;20049;-71
2022/09/28 11:21:24;;;;;;;2.33;2.10;;;11.80;99.90;;;;;;5053699;28;20018;-70
2022/09/28 11:24:05;;;;;;;2.75;1.60;;;11.70;99.90;;;;;;5053454;28;20028;-73
2022/09/28 11:26:42;;;;;;;2.42;1.80;;;11.70;99.90;;;;;;5053373;28;20051;-73
2022/09/28 11:29:21;;;;;;;4.85;1.70;;;11.60;99.90;;;;;;5052136;28;20029;-70
2022/09/28 11:31:46;;;;;;;4.20;2.42;;;11.60;99.90;;;;;;5052341;28;20025;-72
2022/09/28 11:34:19;;;;;;;2.60;1.65;;;11.70;99.90;;;;;;5052439;28;20086;-71
2022/09/28 11:37:16;;;;;;;3.78;2.15;;;11.80;99.90;;;;;;5091813;28;20386;-71
2022/09/28 11:39:51;;;;;;;3.33;2.20;;;12.00;99.90;;;;;;5091145;28;20036;-72
2022/09/28 11:42:40;;;;;;;3.72;2.20;;;12.10;99.90;;;;;;5089451;28;20024;-71
2022/09/28 11:45:22;;;;;;;4.63;2.20;;;12.10;99.90;;;;;;5089482;28;20031;-71
2022/09/28 11:48:10;;;;;;;3.08;1.80;;;12.10;99.90;;;;;;5089421;28;20047;-71
2022/09/28 11:50:48;;;;;;;3.63;2.40;;;12.20;99.90;;;;;;5089642;28;20044;-70
2022/09/28 11:53:19;;;;;;;2.63;1.83;;;12.20;99.90;;;;;;5090849;28;20043;-70
2022/09/28 11:56:08;;;;;;;3.00;1.80;;;12.20;99.90;;;;;;5089166;28;20027;-71
2022/09/28 11:58:39;;;;;;;2.33;1.45;;;12.30;99.90;;;;;;5090417;28;20017;-71
2022/09/28 12:01:05;;;;;;;;;;;12.50;99.90;;;;;;5089490;28;20020;-71
2022/09/28 12:03:40;;;;;;;2.10;1.58;;;12.70;99.90;;;;;;5089376;28;19915;-71
2022/09/28 12:06:12;;;;;;;4.57;2.25;;;13.40;99.90;;;;;;5090661;28;20016;-72
2022/09/28 12:08:50;;;;;;;2.20;1.33;;;13.80;99.90;;;;;;5089082;28;20025;-73
2022/09/28 12:11:32;;;;;;;2.53;1.67;;;13.90;99.90;;;;;;5090227;28;20016;-72
2022/09/28 12:14:02;;;;;;;3.25;1.10;;;13.90;99.90;;;;;;5089908;28;20027;-73
2022/09/28 12:16:40;;;;;;;2.03;1.33;;;13.60;99.90;;;;;;5090091;28;20020;-72
2022/09/28 12:19:20;;;;;;;2.45;1.98;;;13.40;99.90;;;;;;5088955;28;20023;-72
2022/09/28 12:21:54;;;;;;;0.98;0.95;;;13.10;99.90;;;;;;5090100;28;20027;-72
2022/09/28 12:24:36;;;;;;;1.13;1.02;;;13.00;99.90;;;;;;5090448;28;20020;-72
2022/09/28 12:27:26;;;;;;;2.30;1.40;;;12.90;99.90;;;;;;5090008;28;20028;-72
2022/09/28 12:30:20;;;;;;;1.50;1.02;;;13.40;99.90;;;;;;5088628;28;20027;-71
2022/09/28 12:33:10;;;;;;;0.88;0.85;;;14.20;99.90;;;;;;5088493;28;20023;-71
2022/09/28 12:36:06;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5089598;28;20024;-71
2022/09/28 12:39:10;;;;;;;1.42;0.80;;;15.80;99.90;;;;;;5089753;28;20379;-71
2022/09/28 12:41:49;;;;;;;0.95;0.70;;;15.80;99.90;;;;;;5089560;28;20020;-72
2022/09/28 12:44:33;;;;;;;0.65;0.55;;;15.10;99.90;;;;;;5088466;28;20560;-72
2022/09/28 12:47:25;;;;;;;0.73;0.40;;;14.70;99.90;;;;;;5084090;28;20025;-73
2022/09/28 12:50:10;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5076531;28;20029;-72
2022/09/28 12:52:53;;;;;;;0.88;0.73;;;16.10;99.90;;;;;;5074703;28;20017;-72
2022/09/28 12:55:46;;;;;;;1.33;0.60;;;16.40;99.90;;;;;;5074628;28;20024;-71
2022/09/28 12:58:37;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5063943;28;20036;-71
2022/09/28 13:01:34;;;;;;;0.65;0.65;;;15.30;99.90;;;;;;5074642;28;20368;-71
2022/09/28 13:04:27;;;;;;;1.17;0.75;;;15.10;99.90;;;;;;5075806;28;20029;-71
2022/09/28 13:07:05;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5075834;28;20028;-71
2022/09/28 13:09:50;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5074463;28;20024;-71
2022/09/28 13:12:23;;;;;;;3.33;0.70;;;14.50;99.90;;;;;;5075996;28;20020;-70
2022/09/28 13:15:26;;;;;;;0.63;0.60;;;14.20;99.90;;;;;;5074541;28;20115;-71
2022/09/28 13:18:10;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5052193;28;20065;-73
2022/09/28 13:20:39;;;;;;;1.48;0.60;;;15.30;99.90;;;;;;5075511;28;20020;-73
2022/09/28 13:23:21;;;;;;;1.58;0.60;;;15.60;99.90;;;;;;5075403;28;20043;-73
2022/09/28 13:26:06;;;;;;;0.82;0.75;;;15.40;99.90;;;;;;5074387;28;20029;-74