Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:38;;;;;;;24.77;15.75;;;;;;;3.43;62.01;99495.91;6182483;23;20182;-78
2023/03/02 00:04:05;;;;;;;21.33;14.35;;;;;;;3.38;61.86;99503.03;6178121;23;20171;-76
2023/03/02 00:06:33;;;;;;;23.77;15.50;;;;;;;3.31;62.45;99491.16;6184961;23;20703;-78
2023/03/02 00:08:59;;;;;;;26.20;16.60;;;;;;;3.27;62.33;99489.59;6185965;23;20186;-77
2023/03/02 00:11:26;;;;;;;21.50;15.00;;;;;;;3.24;62.58;99493.13;6184946;23;20213;-78
2023/03/02 00:13:52;;;;;;;24.27;15.57;;;;;;;3.22;62.50;99491.50;6183315;23;20174;-78
2023/03/02 00:16:17;;;;;;;28.13;17.00;;;;;;;3.18;62.73;99492.50;6183825;23;20277;-78
2023/03/02 00:18:43;;;;;;;31.87;15.97;;;;;;;3.09;62.52;99488.47;6183558;23;20518;-78
2023/03/02 00:21:09;;;;;;;20.80;16.13;;;;;;;3.03;62.94;99486.09;6183942;23;20186;-78
2023/03/02 00:23:36;;;;;;;20.88;15.38;;;;;;;3.01;62.93;99495.69;6182830;23;20214;-77
2023/03/02 00:26:02;;;;;;;26.80;17.13;;;;;;;2.94;62.96;99489.84;6183096;23;20252;-77
2023/03/02 00:28:28;;;;;;;27.02;14.93;;;;;;;2.86;63.28;99487.53;6178295;23;20632;-77
2023/03/02 00:30:54;;;;;;;26.90;15.90;;;;;;;2.80;63.20;99487.72;6181006;23;20193;-77
2023/03/02 00:33:19;;;;;;;24.87;15.67;;;;;;;2.78;63.25;99486.06;6179343;23;20174;-77
2023/03/02 00:35:46;;;;;;;24.67;16.53;;;;;;;2.68;63.41;99493.34;6178544;23;20265;-76
2023/03/02 00:38:12;;;;;;;23.90;16.75;;;;;;;2.60;63.37;99493.56;6180514;23;20205;-78
2023/03/02 00:40:43;;;;;;;35.22;17.05;;;;;;;2.56;63.35;99491.13;6181873;23;20174;-75
2023/03/02 00:43:08;;;;;;;24.95;14.68;;;;;;;2.50;63.66;99484.41;6182353;23;20194;-75
2023/03/02 00:45:33;;;;;;;27.03;16.67;;;;;;;2.48;63.82;99481.00;6181891;23;20275;-77
2023/03/02 00:47:59;;;;;;;23.20;15.93;;;;;;;2.50;63.96;99475.78;6182086;23;20184;-76
2023/03/02 00:50:24;;;;;;;32.87;17.43;;;;;;;2.52;63.78;99479.19;6178156;23;20178;-75
2023/03/02 00:52:50;;;;;;;23.17;14.60;;;;;;;2.54;63.70;99478.22;6177958;23;20228;-76
2023/03/02 00:55:15;;;;;;;27.90;16.53;;;;;;;2.56;63.51;99473.81;6180986;23;20205;-76
2023/03/02 00:57:41;;;;;;;25.10;15.23;;;;;;;2.56;63.64;99471.22;6180412;23;20178;-79
2023/03/02 01:00:07;;;;;;;20.50;14.83;;;;;;;2.53;63.31;99458.38;6181791;23;20725;-76
2023/03/02 01:02:42;;;;;;;26.10;15.20;;;;;;;2.52;63.40;99466.22;6178432;23;20206;-75
2023/03/02 01:05:08;;;;;;;25.55;17.80;;;;;;;2.52;64.21;99469.66;6179304;23;20446;-77
2023/03/02 01:07:34;;;;;;;26.42;17.20;;;;;;;2.48;64.02;99462.00;6181462;23;20689;-78
2023/03/02 01:10:00;;;;;;;30.93;16.60;;;;;;;2.43;64.28;99452.66;6181762;23;20170;-78
2023/03/02 01:12:25;;;;;;;22.30;13.47;;;;;;;2.43;64.08;99459.56;6182200;23;20209;-78
2023/03/02 01:14:52;;;;;;;26.48;15.15;;;;;;;2.43;63.76;99449.19;6179340;23;20570;-77
2023/03/02 01:17:18;;;;;;;23.80;15.07;;;;;;;2.42;63.58;99450.94;6181918;23;20206;-78
2023/03/02 01:19:43;;;;;;;21.30;14.03;;;;;;;2.41;63.47;99448.41;6180261;23;20182;-75
2023/03/02 01:22:09;;;;;;;23.57;14.57;;;;;;;2.39;63.26;99447.63;6181476;23;20410;-78
2023/03/02 01:24:35;;;;;;;20.80;13.43;;;;;;;2.38;63.25;99446.78;6183680;23;20186;-78
2023/03/02 01:27:00;;;;;;;26.37;15.30;;;;;;;2.37;63.28;99439.88;6185321;23;20507;-78
2023/03/02 01:29:26;;;;;;;22.80;15.93;;;;;;;2.38;63.36;99444.19;6179391;23;20205;-77
2023/03/02 01:31:51;;;;;;;23.03;13.77;;;;;;;2.38;63.33;99451.13;6180388;23;20170;-77
2023/03/02 01:34:17;;;;;;;22.30;12.67;;;;;;;2.36;62.78;99443.38;6180825;23;20719;-76
2023/03/02 01:36:45;;;;;;;25.90;15.80;;;;;;;2.34;62.89;99431.38;6182079;23;20198;-78
2023/03/02 01:39:16;;;;;;;18.90;12.35;;;;;;;2.33;63.22;99437.47;6181721;23;20182;-75
2023/03/02 01:41:43;;;;;;;25.05;13.75;;;;;;;2.28;63.17;99429.81;6183963;23;20558;-78
2023/03/02 01:44:47;;;;;;;20.08;13.50;;;;;;;2.29;62.97;99431.50;6181795;23;20185;-78
2023/03/02 01:47:15;;;;;;;18.17;12.75;;;;;;;2.28;63.04;99427.22;6181887;23;20193;-77
2023/03/02 01:50:02;;;;;;;24.10;12.60;;;;;;;2.26;62.75;99426.44;6180874;23;20174;-75
2023/03/02 01:52:34;;;;;;;24.70;15.63;;;;;;;2.26;62.80;99423.84;6181389;23;20820;-76
2023/03/02 01:55:04;;;;;;;22.63;11.65;;;;;;;2.25;62.87;99416.97;6180338;23;20186;-77
2023/03/02 01:57:42;;;;;;;21.75;14.38;;;;;;;2.24;62.83;99419.59;6180154;23;20652;-75
2023/03/02 02:00:11;;;;;;;24.83;16.50;;;;;;;2.24;62.74;99417.00;6178186;23;20820;-75
2023/03/02 02:02:40;;;;;;;19.25;13.25;;;;;;;2.24;62.65;99402.31;6183213;23;20364;-75
2023/03/02 02:05:11;;;;;;;17.73;13.32;;;;;;;2.24;62.90;99404.88;6180945;23;20399;-75
2023/03/02 02:07:37;;;;;;;19.92;13.18;;;;;;;2.22;62.65;99404.97;6183297;23;20669;-77
2023/03/02 02:10:04;;;;;;;20.95;14.52;;;;;;;2.21;62.89;99397.22;6181676;23;20185;-77
2023/03/02 02:12:30;;;;;;;23.35;13.70;;;;;;;2.19;62.82;99401.63;6183230;23;20246;-78
2023/03/02 02:14:59;;;;;;;14.20;11.73;;;;;;;2.18;63.20;99403.34;6182158;23;20186;-76
2023/03/02 02:17:28;;;;;;;17.23;10.85;;;;;;;2.17;62.91;99404.25;6169620;23;20655;-89
2023/03/02 02:20:19;;;;;;;;;;;;;;;;;;;;;
2023/03/02 02:22:54;;;;;;;27.13;15.20;;;;;;;2.13;63.21;99407.00;6157161;23;20504;-89
2023/03/02 02:25:57;;;;;;;25.55;14.68;;;;;;;2.12;63.28;99394.94;6165766;23;20615;-89
2023/03/02 02:28:41;;;;;;;27.38;15.05;;;;;;;2.10;63.15;99397.56;6162789;23;20206;-89
2023/03/02 02:31:25;;;;;;;19.48;12.35;;;;;;;2.08;63.21;99403.69;6162829;23;20178;-89
2023/03/02 02:34:06;;;;;;;19.02;12.65;;;;;;;2.06;63.23;99397.75;6163191;23;20593;-89
2023/03/02 02:36:53;;;;;;;;;;;;;;;;;;;;;
2023/03/02 02:39:27;;;;;;;20.73;14.30;;;;;;;2.03;63.44;99392.66;6155952;23;20178;-90
2023/03/02 02:42:11;;;;;;;23.77;13.57;;;;;;;2.01;63.71;99400.47;6165211;23;20170;-90
2023/03/02 02:44:42;;;;;;;20.67;13.38;;;;;;;2.02;63.28;99402.16;6163124;23;20539;-89
2023/03/02 02:47:16;;;;;;;19.17;12.40;;;;;;;2.03;63.60;99408.22;6164668;23;20197;-90
2023/03/02 02:49:48;;;;;;;27.63;15.68;;;;;;;2.03;63.56;99406.47;6162550;23;20202;-90
2023/03/02 02:52:16;;;;;;;23.38;13.07;;;;;;;2.02;63.47;99414.25;6163733;23;20181;-90
2023/03/02 02:54:45;;;;;;;20.70;12.98;;;;;;;1.99;63.66;99417.78;6138115;23;20178;-89
2023/03/02 02:57:16;;;;;;;22.88;13.10;;;;;;;1.98;63.28;99410.94;6163086;23;20178;-89
2023/03/02 02:59:52;;;;;;;26.30;14.13;;;;;;;1.96;63.80;99408.38;6164996;23;20215;-88
2023/03/02 03:02:23;;;;;;;22.23;12.38;;;;;;;1.95;63.68;99406.69;6168092;23;20202;-90
2023/03/02 03:04:51;;;;;;;27.15;14.80;;;;;;;1.91;63.70;99405.09;6170921;23;20622;-89
2023/03/02 03:07:23;;;;;;;24.50;14.68;;;;;;;1.91;63.96;99406.84;6165639;23;20206;-89
2023/03/02 03:10:10;;;;;;;20.63;13.23;;;;;;;1.89;63.91;99411.22;6168164;23;20181;-89
2023/03/02 03:12:38;;;;;;;25.38;12.85;;;;;;;1.85;63.85;99410.47;6170640;23;20404;-89
2023/03/02 03:15:08;;;;;;;21.90;12.90;;;;;;;1.83;64.16;99401.03;6166452;23;20509;-89
2023/03/02 03:17:47;;;;;;;26.85;13.85;;;;;;;1.78;64.50;99401.19;6168700;23;20210;-89
2023/03/02 03:20:24;;;;;;;34.95;15.35;;;;;;;1.77;64.37;99417.63;6168113;23;20316;-89
2023/03/02 03:22:59;;;;;;;21.58;13.98;;;;;;;1.75;64.38;99409.06;6169056;23;20285;-90
2023/03/02 03:25:30;;;;;;;19.73;12.75;;;;;;;1.71;64.55;99413.50;6166784;23;20174;-90
2023/03/02 03:27:56;;;;;;;21.80;13.90;;;;;;;1.70;64.52;99410.94;6169072;23;20186;-89
2023/03/02 03:30:22;;;;;;;26.33;12.73;;;;;;;1.69;64.63;99409.25;6169116;23;20635;-90
2023/03/02 03:32:50;;;;;;;22.87;12.50;;;;;;;1.66;64.50;99409.34;6171647;23;20198;-90
2023/03/02 03:35:15;;;;;;;26.23;13.35;;;;;;;1.68;64.75;99415.34;6171411;23;20511;-89
2023/03/02 03:37:51;;;;;;;24.73;12.55;;;;;;;1.65;65.01;99415.44;6173144;23;20189;-89
2023/03/02 03:40:22;;;;;;;23.35;15.20;;;;;;;1.63;65.04;99405.09;6171523;23;20622;-89
2023/03/02 03:42:58;;;;;;;22.23;12.77;;;;;;;1.60;65.01;99405.19;6172024;23;20689;-90
2023/03/02 03:45:33;;;;;;;;;;;;;;;;;;;;;
2023/03/02 03:48:02;;;;;;;21.63;14.35;;;;;;;1.59;65.38;99408.66;6167544;23;20178;-88
2023/03/02 03:50:35;;;;;;;25.60;14.95;;;;;;;1.59;65.42;99407.81;6173884;23;20630;-88
2023/03/02 03:53:04;;;;;;;19.10;11.55;;;;;;;1.57;65.37;99413.06;6171074;23;20734;-91
2023/03/02 03:55:31;;;;;;;27.60;14.32;;;;;;;1.53;65.38;99420.06;6170758;23;20197;-89
2023/03/02 03:58:04;;;;;;;25.23;14.80;;;;;;;1.52;65.70;99418.38;6170869;23;20522;-89
2023/03/02 04:00:38;;;;;;;18.63;11.50;;;;;;;1.50;65.43;99416.72;6171301;23;20174;-89
2023/03/02 04:03:10;;;;;;;25.75;17.30;;;;;;;1.51;65.53;99421.88;6166398;23;20451;-88
2023/03/02 04:05:46;;;;;;;24.55;14.57;;;;;;;1.52;66.07;99420.13;6168491;23;20170;-89
2023/03/02 04:08:22;;;;;;;29.23;18.20;;;;;;;1.44;65.95;99425.53;6165026;23;20509;-88
2023/03/02 04:10:52;;;;;;;28.10;16.55;;;;;;;1.46;66.21;99433.22;6161274;23;20361;-89
2023/03/02 04:13:28;;;;;;;25.15;14.80;;;;;;;1.44;66.35;99432.44;6162341;23;20244;-89
2023/03/02 04:15:54;;;;;;;24.63;14.18;;;;;;;1.45;65.95;99431.53;6165012;23;20200;-89
2023/03/02 04:18:20;;;;;;;23.90;15.03;;;;;;;1.43;65.93;99430.72;6163338;23;20321;-89
2023/03/02 04:20:53;;;;;;;31.70;16.60;;;;;;;1.43;66.13;99439.38;6161578;23;20684;-90
2023/03/02 04:23:18;;;;;;;21.95;13.50;;;;;;;1.45;66.05;99442.72;6163483;23;20815;-90
2023/03/02 04:26:03;;;;;;;24.23;15.25;;;;;;;1.45;65.96;99453.09;6164086;23;20236;-90
2023/03/02 04:28:42;;;;;;;22.70;14.43;;;;;;;1.45;66.03;99454.81;6166294;23;20621;-89
2023/03/02 04:31:10;;;;;;;25.45;14.10;;;;;;;1.46;66.15;99453.94;6163297;23;20178;-90
2023/03/02 04:33:38;;;;;;;24.27;14.32;;;;;;;1.46;66.27;99459.97;6163224;23;20178;-90
2023/03/02 04:36:18;;;;;;;;;;;;;;;;;;;;;
2023/03/02 04:38:50;;;;;;;24.65;17.00;;;;;;;1.48;66.02;99467.69;6089783;23;20210;-89
2023/03/02 04:41:19;;;;;;;27.60;14.82;;;;;;;1.48;66.15;99472.84;6097098;23;20183;-90
2023/03/02 04:43:56;;;;;;;25.38;15.77;;;;;;;1.49;65.81;99472.81;6122945;23;20207;-89
2023/03/02 04:46:27;;;;;;;29.30;16.15;;;;;;;1.49;66.09;99474.56;6127365;23;20270;-90
2023/03/02 04:49:03;;;;;;;26.45;15.45;;;;;;;1.51;66.00;99483.13;6102366;23;20603;-91
2023/03/02 04:51:40;;;;;;;24.35;14.55;;;;;;;1.53;66.04;99487.34;6124141;23;20186;-89
2023/03/02 04:54:12;;;;;;;23.70;14.35;;;;;;;1.55;66.07;99489.91;6101723;23;20182;-90
2023/03/02 04:56:39;;;;;;;29.30;15.13;;;;;;;1.53;66.03;99499.47;6127967;23;20179;-89
2023/03/02 04:59:22;;;;;;;23.73;14.33;;;;;;;1.55;65.82;99490.75;6133576;23;20194;-89
2023/03/02 05:01:48;;;;;;;30.92;15.55;;;;;;;1.57;65.92;99488.13;6135069;23;20582;-89
2023/03/02 05:04:15;;;;;;;28.48;17.05;;;;;;;1.59;65.71;99496.69;6153235;23;20512;-89
2023/03/02 05:06:46;;;;;;;25.83;15.05;;;;;;;1.62;65.91;99500.94;6167277;23;20261;-90
2023/03/02 05:09:16;;;;;;;35.03;17.73;;;;;;;1.59;65.90;99496.69;6165951;23;20678;-91
2023/03/02 05:11:54;;;;;;;26.45;16.90;;;;;;;1.58;66.08;99502.75;6167907;23;20651;-90
2023/03/02 05:14:21;;;;;;;25.52;16.77;;;;;;;1.59;66.09;99498.44;6167159;23;20173;-89
2023/03/02 05:16:49;;;;;;;25.25;16.65;;;;;;;1.60;65.72;99498.41;6166920;23;20234;-89
2023/03/02 05:19:31;;;;;;;;;;;;;;;;;;;;;
2023/03/02 05:21:57;;;;;;;29.85;15.18;;;;;;;1.65;65.95;99503.47;6165170;23;20193;-89
2023/03/02 05:24:25;;;;;;;27.33;15.77;;;;;;;1.66;65.63;99507.72;6166738;23;20241;-90
2023/03/02 05:26:50;;;;;;;32.37;16.80;;;;;;;1.67;65.52;99502.50;6165214;23;20178;-89
2023/03/02 05:29:19;;;;;;;32.58;18.17;;;;;;;1.67;65.72;99510.25;6163464;23;20402;-90
2023/03/02 05:31:59;;;;;;;27.67;16.30;;;;;;;1.63;65.60;99506.06;6165978;23;20194;-91
2023/03/02 05:34:27;;;;;;;23.30;17.38;;;;;;;1.62;65.84;99494.03;6164018;23;20178;-90
2023/03/02 05:36:55;;;;;;;28.90;17.17;;;;;;;1.63;65.64;99500.06;6166294;23;20229;-89
2023/03/02 05:39:36;;;;;;;;;;;;;;;;;;;;;
2023/03/02 05:42:02;;;;;;;27.15;17.38;;;;;;;1.63;65.63;99507.81;6156833;23;20193;-90
2023/03/02 05:44:27;;;;;;;29.97;17.13;;;;;;;1.64;66.02;99507.75;6169276;23;20210;-90
2023/03/02 05:46:55;;;;;;;29.47;18.20;;;;;;;1.62;65.60;99516.47;6174736;23;20614;-89
2023/03/02 05:49:21;;;;;;;30.50;16.02;;;;;;;1.61;65.91;99520.78;6165250;23;20175;-90
2023/03/02 05:52:16;;;;;;;34.25;18.45;;;;;;;1.62;66.01;99506.09;6165844;23;20163;-89
2023/03/02 05:54:46;;;;;;;29.73;15.80;;;;;;;1.63;65.63;99519.03;6161888;23;20186;-89
2023/03/02 05:57:33;;;;;;;32.10;17.45;;;;;;;1.65;65.84;99524.16;6163846;23;20491;-89
2023/03/02 06:00:12;;;;;;;24.83;13.95;;;;;;;1.64;65.64;99525.03;6162822;23;20174;-90
2023/03/02 06:02:41;;;;;;;29.52;17.45;;;;;;;1.65;65.54;99526.75;6160744;23;20198;-90
2023/03/02 06:05:12;;;;;;;33.17;21.08;;;;;;;1.69;65.70;99525.75;6160229;23;20436;-89
2023/03/02 06:07:38;;;;;;;32.38;20.13;;;;;;;1.74;65.92;99536.84;6166196;23;20174;-90
2023/03/02 06:10:13;;;;;;;29.75;18.30;;;;;;;1.74;65.95;99532.50;6180365;23;20222;-90
2023/03/02 06:12:39;;;;;;;36.45;18.30;;;;;;;1.77;65.88;99529.81;6186166;23;20170;-90
2023/03/02 06:15:08;;;;;;;31.90;16.63;;;;;;;1.80;65.88;99526.28;6186313;23;20251;-89
2023/03/02 06:17:42;;;;;;;33.85;19.52;;;;;;;1.83;65.70;99540.91;6174708;23;21034;-89
2023/03/02 06:20:52;;;;;;;29.30;16.25;;;;;;;1.84;65.62;99537.44;6165038;23;20174;-90
2023/03/02 06:23:25;;;;;;;29.42;15.63;;;;;;;1.80;65.61;99541.00;6165034;23;20238;-90
2023/03/02 06:25:57;;;;;;;32.53;17.80;;;;;;;1.79;65.59;99542.72;6165963;23;20236;-90
2023/03/02 06:28:30;;;;;;;31.20;17.63;;;;;;;1.81;65.62;99538.38;6166736;23;20169;-89
2023/03/02 06:31:05;;;;;;;;;;;;;;;;;;;;;
2023/03/02 06:34:01;;;;;;;;;;;;;;;;;;;;;
2023/03/02 06:37:12;;;;;;;;;;;;;;;;;;;;;
2023/03/02 06:40:17;;;;;;;;;;;;;;;;;;;;;
2023/03/02 06:43:09;;;;;;;50.13;33.38;;;;;;;1.90;65.56;99548.44;6164823;23;20194;-90
2023/03/02 06:45:49;;;;;;;41.72;24.92;;;;;;;1.95;65.35;99540.56;6167013;23;20624;-90
2023/03/02 06:48:26;;;;;;;43.03;31.45;;;;;;;2.01;65.42;99555.91;6165395;23;20173;-90
2023/03/02 06:50:56;;;;;;;44.13;25.70;;;;;;;2.06;65.28;99555.78;6165250;23;20177;-91
2023/03/02 06:53:32;;;;;;;35.22;21.92;;;;;;;2.13;65.12;99552.09;6158556;23;20182;-89
2023/03/02 06:56:01;;;;;;;30.92;17.85;;;;;;;2.17;65.28;99556.28;6161885;23;20182;-90
2023/03/02 06:58:46;;;;;;;25.38;16.80;;;;;;;2.20;65.11;99556.19;6161841;23;20920;-90
2023/03/02 07:01:14;;;;;;;28.58;15.93;;;;;;;2.23;64.87;99558.69;6159326;23;20178;-90
2023/03/02 07:03:57;;;;;;;28.40;16.00;;;;;;;2.27;64.78;99559.44;6162803;23;20244;-91
2023/03/02 07:06:36;;;;;;;29.08;19.15;;;;;;;2.30;64.77;99557.63;6161348;23;20186;-89
2023/03/02 07:09:20;;;;;;;31.08;18.13;;;;;;;2.31;64.69;99556.72;6160856;23;20257;-89
2023/03/02 07:15:12;;;;;;;;;;;;;;;;;;;;;
2023/03/02 07:18:09;;;;;;;;;;;;;;;;;;;;;
2023/03/02 07:20:40;;;;;;;25.35;16.67;;;;;;;2.44;64.58;99570.16;6154663;23;20182;-90
2023/03/02 07:23:19;;;;;;;;;;;;;;;;;;;;;
2023/03/02 07:25:55;;;;;;;32.13;19.92;;;;;;;2.52;64.25;99577.69;6158107;23;20175;-90
2023/03/02 07:29:04;;;;;;;33.97;18.40;;;;;;;2.52;64.18;99585.47;6155238;23;20369;-89
2023/03/02 07:31:44;;;;;;;;;;;;;;;;;;;;;
2023/03/02 07:38:36;;;;;;;;;;;;;;;;;;;;;
2023/03/02 07:42:20;;;;;;;29.10;16.65;;;;;;;2.60;64.12;99588.69;6154641;23;20178;-90
2023/03/02 07:45:04;;;;;;;;;;;;;;;;;;;;;
2023/03/02 07:48:06;;;;;;;;;;;;;;;;;;;;;
2023/03/02 07:51:02;;;;;;;24.88;15.40;;;;;;;2.74;63.79;99603.81;6156890;23;20257;-89
2023/03/02 07:53:45;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:01:08;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:07:41;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:10:22;;;;;;;29.63;15.70;;;;;;;2.83;63.65;99611.28;6154431;23;20186;-89
2023/03/02 08:12:48;;;;;;;29.05;19.02;;;;;;;2.86;63.31;99622.44;6159934;23;20179;-89
2023/03/02 08:15:29;;;;;;;32.08;18.75;;;;;;;2.86;63.52;99622.44;6165896;23;20246;-89
2023/03/02 08:18:13;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:20:47;;;;;;;27.23;17.40;;;;;;;2.84;63.26;99625.97;6155828;23;20198;-90
2023/03/02 08:23:20;;;;;;;32.73;19.93;;;;;;;2.87;63.20;99631.06;6130489;23;20682;-89
2023/03/02 08:26:26;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:29:22;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:32:01;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:34:41;;;;;;;34.28;20.65;;;;;;;3.02;63.04;99648.69;6154170;23;20453;-91
2023/03/02 08:38:01;;;;;;;30.50;20.05;;;;;;;3.05;63.05;99640.84;6163976;23;20622;-89
2023/03/02 08:40:48;;;;;;;31.30;18.60;;;;;;;3.12;63.03;99648.41;6111548;23;20843;-90
2023/03/02 08:43:56;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:46:47;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:49:39;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:52:34;;;;;;;29.38;16.85;;;;;;;3.29;62.77;99651.31;6158438;23;20229;-91
2023/03/02 08:55:51;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:58:28;;;;;;;33.00;17.05;;;;;;;3.38;62.65;99642.38;6156690;23;20393;-90
2023/03/02 09:03:46;;;;;;;39.90;22.40;;;;;;;3.51;62.23;99628.94;6163915;23;20202;-90
2023/03/02 09:06:35;;;;;;;36.20;19.80;;;;;;;3.60;61.89;99632.94;6163087;23;20178;-90
2023/03/02 09:09:09;;;;;;;33.67;19.90;;;;;;;3.67;61.74;99642.22;6162592;23;20174;-91
2023/03/02 09:11:51;;;;;;;35.22;18.65;;;;;;;3.71;61.67;99637.78;6157009;23;20178;-89
2023/03/02 09:15:08;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:17:47;;;;;;;32.70;19.98;;;;;;;3.80;61.26;99644.38;6146848;23;20220;-91
2023/03/02 09:20:49;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:27:28;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:30:07;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:32:50;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:35:37;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:38:37;;;;;;;32.95;18.33;;;;;;;3.97;60.78;99663.69;6156543;23;20186;-91
2023/03/02 09:42:22;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:48:42;;;;;;;36.83;19.73;;;;;;;4.10;60.47;99673.63;6097614;23;20203;-91
2023/03/02 09:51:32;;;;;;;39.13;20.80;;;;;;;4.14;60.25;99676.06;6170077;23;20181;-91
2023/03/02 09:54:27;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:57:18;;;;;;;36.40;20.45;;;;;;;4.25;59.96;99672.22;6175024;23;20170;-90
2023/03/02 10:00:22;;;;;;;;;;;;;;;;;;;;;
2023/03/02 10:03:17;;;;;;;35.55;21.70;;;;;;;4.31;59.83;99677.19;6167232;23;20224;-92
2023/03/02 10:05:55;;;;;;;39.85;26.52;;;;;;;4.38;59.96;99676.06;6162311;23;21216;-91
2023/03/02 10:08:49;;;;;;;;;;;;;;;;;;;;;
2023/03/02 10:12:12;;;;;;;;;;;;;;;;;;;;;
2023/03/02 10:15:10;;;;;;;;;;;;;;;;;;;;;
2023/03/02 10:20:48;;;;;;;33.63;18.35;;;;;;;4.58;59.18;99683.13;6111519;23;20196;-78
2023/03/02 10:23:35;;;;;;;31.08;19.15;;;;;;;4.59;59.27;99682.22;6113450;23;20285;-78
2023/03/02 10:26:16;;;;;;;35.83;21.40;;;;;;;4.57;59.10;99684.88;6113099;23;20176;-78
2023/03/02 10:28:48;;;;;;;36.35;21.13;;;;;;;4.58;59.13;99691.78;6141066;23;20199;-78
2023/03/02 10:31:24;;;;;;;28.63;20.88;;;;;;;4.62;58.84;99688.16;6142143;23;20179;-78
2023/03/02 10:33:49;;;;;;;33.25;21.02;;;;;;;4.72;58.74;99688.63;6139813;23;20256;-77
2023/03/02 10:36:26;;;;;;;34.20;20.50;;;;;;;4.76;58.84;99689.38;6139505;23;20171;-78
2023/03/02 10:38:53;;;;;;;38.63;21.85;;;;;;;4.75;58.82;99690.28;6140567;23;20175;-78
2023/03/02 10:41:29;;;;;;;30.63;19.77;;;;;;;4.71;58.72;99688.72;6141488;23;20179;-79
2023/03/02 10:44:00;;;;;;;28.08;20.35;;;;;;;4.68;58.77;99687.06;6142129;23;20249;-78
2023/03/02 10:46:25;;;;;;;32.47;20.85;;;;;;;4.69;58.72;99677.50;6143697;23;20320;-78
2023/03/02 10:48:55;;;;;;;29.67;19.63;;;;;;;4.78;58.32;99684.94;6141841;23;20656;-78
2023/03/02 10:51:26;;;;;;;40.17;21.70;;;;;;;4.89;58.47;99685.41;6142389;23;20178;-80
2023/03/02 10:54:10;;;;;;;30.55;19.42;;;;;;;4.93;58.17;99676.56;6141964;23;20175;-80
2023/03/02 10:56:36;;;;;;;29.30;20.20;;;;;;;4.89;58.26;99680.19;6141293;23;20179;-78
2023/03/02 10:59:24;;;;;;;37.63;20.92;;;;;;;4.95;58.43;99681.72;6142714;23;20182;-78
2023/03/02 11:02:01;;;;;;;35.75;20.25;;;;;;;4.96;58.11;99681.63;6141998;23;20214;-78
2023/03/02 11:04:27;;;;;;;26.80;17.92;;;;;;;5.02;57.82;99676.22;6141251;23;20722;-78
2023/03/02 11:06:53;;;;;;;36.17;23.60;;;;;;;5.14;57.54;99677.47;6145302;23;20270;-79
2023/03/02 11:09:18;;;;;;;34.87;19.90;;;;;;;5.23;57.48;99671.03;6144112;23;20414;-79
2023/03/02 11:11:54;;;;;;;37.10;22.17;;;;;;;5.31;57.41;99674.16;6144665;23;20167;-79
2023/03/02 11:14:22;;;;;;;30.30;20.25;;;;;;;5.37;57.42;99676.50;6142972;23;20781;-79
2023/03/02 11:16:49;;;;;;;36.67;23.30;;;;;;;5.40;57.19;99672.94;6144093;23;20670;-79
2023/03/02 11:19:37;;;;;;;38.13;20.40;;;;;;;5.45;57.09;99673.59;6142349;23;20234;-79
2023/03/02 11:22:16;;;;;;;31.17;19.92;;;;;;;5.45;57.05;99673.59;6142572;23;20203;-78
2023/03/02 11:24:50;;;;;;;33.45;20.60;;;;;;;5.48;56.88;99670.84;6140494;23;20217;-78
2023/03/02 11:27:23;;;;;;;35.65;20.60;;;;;;;5.53;57.14;99682.78;6142896;23;20685;-79
2023/03/02 11:29:55;;;;;;;28.70;18.27;;;;;;;5.60;56.96;99675.56;6144873;23;20518;-77
2023/03/02 11:32:39;;;;;;;33.75;21.88;;;;;;;5.63;56.67;99677.19;6146260;23;20182;-79
2023/03/02 11:35:23;;;;;;;40.53;24.52;;;;;;;5.68;57.12;99670.88;6151850;23;20871;-80
2023/03/02 11:37:53;;;;;;;36.30;22.83;;;;;;;5.76;56.77;99675.78;6143187;23;20218;-78
2023/03/02 11:40:31;;;;;;;37.42;21.05;;;;;;;5.75;56.66;99674.94;6137062;23;20205;-78
2023/03/02 11:42:59;;;;;;;39.65;22.15;;;;;;;5.80;56.43;99674.72;6144862;23;20202;-78
2023/03/02 11:45:31;;;;;;;33.42;21.38;;;;;;;5.85;56.35;99674.53;6143635;23;20186;-78
2023/03/02 11:48:05;;;;;;;27.65;19.33;;;;;;;5.89;56.41;99671.72;6142807;23;20221;-80
2023/03/02 11:50:39;;;;;;;34.72;23.20;;;;;;;5.91;56.19;99682.94;6145543;23;20186;-79
2023/03/02 11:53:10;;;;;;;37.22;19.50;;;;;;;5.89;56.18;99676.09;6144571;23;20189;-79
2023/03/02 11:55:44;;;;;;;30.00;19.63;;;;;;;5.89;56.40;99676.94;6145428;23;20191;-79
2023/03/02 11:58:19;;;;;;;32.50;22.52;;;;;;;5.89;56.44;99679.53;6143661;23;20203;-79
2023/03/02 12:00:46;;;;;;;35.95;21.50;;;;;;;5.96;56.05;99664.50;6147525;23;20672;-80
2023/03/02 12:03:14;;;;;;;32.13;20.58;;;;;;;5.98;56.14;99665.28;6146226;23;20195;-79
2023/03/02 12:05:43;;;;;;;35.00;19.73;;;;;;;5.98;56.04;99666.13;6143154;23;20206;-78
2023/03/02 12:08:18;;;;;;;42.25;25.92;;;;;;;6.01;55.78;99659.94;6141356;23;20214;-78
2023/03/02 12:10:58;;;;;;;37.08;20.83;;;;;;;6.06;55.76;99651.91;6144519;23;20178;-80
2023/03/02 12:13:28;;;;;;;33.40;20.65;;;;;;;6.13;56.07;99648.97;6142980;23;20233;-83
2023/03/02 12:15:56;;;;;;;33.85;21.38;;;;;;;6.24;55.79;99656.31;6142366;23;20628;-82
2023/03/02 12:18:22;;;;;;;32.60;20.85;;;;;;;6.35;55.71;99656.69;6143808;23;20201;-81
2023/03/02 12:21:22;;;;;;;27.30;19.80;;;;;;;6.47;55.28;99655.25;6142703;23;20265;-80
2023/03/02 12:23:48;;;;;;;30.75;20.58;;;;;;;6.52;54.74;99655.06;6143069;23;20199;-79
2023/03/02 12:26:19;;;;;;;43.40;25.53;;;;;;;6.50;55.00;99654.28;6143438;23;20190;-81
2023/03/02 12:29:00;;;;;;;34.05;21.30;;;;;;;6.51;54.93;99655.94;6142470;23;20273;-80
2023/03/02 12:31:37;;;;;;;38.17;20.73;;;;;;;6.53;54.88;99656.72;6144697;23;20178;-80
2023/03/02 12:34:28;;;;;;;32.05;20.48;;;;;;;6.58;54.76;99654.75;6144251;23;20649;-80
2023/03/02 12:36:59;;;;;;;28.75;21.30;;;;;;;6.64;54.77;99652.72;6147221;23;20194;-80
2023/03/02 12:39:47;;;;;;;35.33;20.85;;;;;;;6.71;54.54;99655.88;6146793;23;20190;-86
2023/03/02 12:42:24;;;;;;;30.92;19.92;;;;;;;6.80;54.16;99652.81;6145166;23;20178;-78
2023/03/02 12:45:00;;;;;;;37.22;22.08;;;;;;;6.86;54.33;99649.94;6144144;23;20206;-78
2023/03/02 12:47:28;;;;;;;35.15;19.48;;;;;;;6.90;54.04;99649.78;6144863;23;20202;-78
2023/03/02 12:50:03;;;;;;;35.40;22.15;;;;;;;6.93;53.84;99644.44;6147685;23;20169;-77
2023/03/02 12:52:34;;;;;;;29.73;20.58;;;;;;;6.95;53.81;99648.66;6147075;23;20235;-77
2023/03/02 12:55:06;;;;;;;43.05;23.05;;;;;;;6.95;53.88;99651.25;6125578;23;20179;-78
2023/03/02 12:57:32;;;;;;;32.83;22.33;;;;;;;6.99;54.10;99651.94;6150907;23;20194;-78
2023/03/02 13:00:00;;;;;;;31.67;21.40;;;;;;;7.04;53.66;99650.81;6151051;23;20257;-78
2023/03/02 13:02:31;;;;;;;34.60;20.05;;;;;;;7.13;53.87;99651.28;6147416;23;20492;-78
2023/03/02 13:05:06;;;;;;;39.72;22.63;;;;;;;7.19;53.72;99654.47;6149507;23;20183;-78
2023/03/02 13:07:39;;;;;;;36.20;21.55;;;;;;;7.24;53.77;99655.06;6148309;23;20201;-78
2023/03/02 13:10:21;;;;;;;30.85;20.42;;;;;;;7.29;53.52;99645.25;6146597;23;20178;-78
2023/03/02 13:12:46;;;;;;;27.73;20.13;;;;;;;7.36;53.59;99639.72;6146230;23;20178;-79
2023/03/02 13:15:15;;;;;;;39.37;21.80;;;;;;;7.40;53.38;99641.22;6145235;23;20230;-79
2023/03/02 13:17:41;;;;;;;27.77;19.17;;;;;;;7.44;52.83;99645.41;6144358;23;20248;-79
2023/03/02 13:20:09;;;;;;;44.80;23.37;;;;;;;7.45;53.35;99647.94;6146867;23;20210;-79
2023/03/02 13:22:35;;;;;;;31.58;20.63;;;;;;;7.46;53.01;99635.72;6147810;23;20176;-79
2023/03/02 13:25:04;;;;;;;31.00;20.13;;;;;;;7.49;52.97;99635.56;6150538;23;20179;-80
2023/03/02 13:27:32;;;;;;;31.40;21.23;;;;;;;7.49;53.02;99641.63;6151010;23;20203;-79
2023/03/02 13:30:20;;;;;;;36.03;21.35;;;;;;;7.48;53.03;99639.94;6147961;23;20179;-78