Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:43;;;;;;;;;;;14.00;89.40;;;;;;4945461;28;20301;-77
2021/08/25 00:03:08;;;;;;;;;;;14.00;89.50;;;;;;4946915;28;19922;-77
2021/08/25 00:05:34;;;;;;;;;;;14.00;90.00;;;;;;4930567;28;19919;-76
2021/08/25 00:07:59;;;;;;;;;;;14.00;90.40;;;;;;4918775;28;19915;-78
2021/08/25 00:10:24;;;;;;;;;;;14.00;90.60;;;;;;4920631;28;19929;-76
2021/08/25 00:12:50;;;;;;;;;;;14.00;90.70;;;;;;4919234;28;19922;-76
2021/08/25 00:15:15;;;;;;;;;;;14.00;90.80;;;;;;4921036;28;19953;-76
2021/08/25 00:17:41;;;;;;;;;;;13.90;90.80;;;;;;4922181;28;19922;-76
2021/08/25 00:20:07;;;;;;;;;;;13.90;90.90;;;;;;4919407;28;20257;-76
2021/08/25 00:22:32;;;;;;;;;;;13.90;91.10;;;;;;4919538;29;19945;-76
2021/08/25 00:24:58;;;;;;;;;;;13.80;91.30;;;;;;4923786;28;20017;-76
2021/08/25 00:27:23;;;;;;;;;;;13.80;91.40;;;;;;4920921;29;19915;-76
2021/08/25 00:29:48;;;;;;;;;;;13.80;91.60;;;;;;4919894;28;19997;-76
2021/08/25 00:32:14;;;;;;;;;;;13.80;91.60;;;;;;4919895;29;19915;-76
2021/08/25 00:34:39;;;;;;;;;;;13.80;91.60;;;;;;4920982;28;20059;-76
2021/08/25 00:37:05;;;;;;;;;;;13.70;91.60;;;;;;4919790;29;19957;-76
2021/08/25 00:39:30;;;;;;;;;;;13.70;91.80;;;;;;4921554;28;19926;-76
2021/08/25 00:41:55;;;;;;;;;;;13.70;91.90;;;;;;4919320;29;19938;-76
2021/08/25 00:44:21;;;;;;;;;;;13.60;91.80;;;;;;4919983;28;20350;-76
2021/08/25 00:46:46;;;;;;;;;;;13.60;92.10;;;;;;4921174;28;20374;-76
2021/08/25 00:49:13;;;;;;;;;;;13.60;92.10;;;;;;4919228;28;19929;-75
2021/08/25 00:51:39;;;;;;;;;;;13.50;92.10;;;;;;4922508;28;19918;-76
2021/08/25 00:54:04;;;;;;;;;;;13.50;92.40;;;;;;4918899;28;19930;-76
2021/08/25 00:56:31;;;;;;;;;;;13.50;92.60;;;;;;4919364;28;19950;-76
2021/08/25 00:58:57;;;;;;;;;;;13.40;92.70;;;;;;4931836;28;19915;-76
2021/08/25 01:01:29;;;;;;;;;;;13.40;92.80;;;;;;4921860;28;20281;-76
2021/08/25 01:03:59;;;;;;;;;;;13.30;92.80;;;;;;4919799;29;20392;-76
2021/08/25 01:06:25;;;;;;;;;;;13.30;93.00;;;;;;4919675;28;19969;-76
2021/08/25 01:08:51;;;;;;;;;;;13.30;93.00;;;;;;4922008;29;20377;-76
2021/08/25 01:11:17;;;;;;;;;;;13.20;93.20;;;;;;4919179;28;19920;-76
2021/08/25 01:13:42;;;;;;;;;;;13.10;93.30;;;;;;4919661;29;20006;-75
2021/08/25 01:16:08;;;;;;;;;;;13.10;93.50;;;;;;4921731;28;19918;-76
2021/08/25 01:18:34;;;;;;;;;;;13.10;93.50;;;;;;4919918;28;20376;-76
2021/08/25 01:21:00;;;;;;;;;;;13.00;93.60;;;;;;4920645;28;19912;-76
2021/08/25 01:23:26;;;;;;;;;;;13.00;93.80;;;;;;4920981;28;19926;-76
2021/08/25 01:25:55;;;;;;;;;;;13.00;93.80;;;;;;4923935;28;20072;-76
2021/08/25 01:28:22;;;;;;;;;;;13.00;93.90;;;;;;4921058;29;20267;-76
2021/08/25 01:30:49;;;;;;;;;;;12.90;93.90;;;;;;4923037;28;19919;-75
2021/08/25 01:33:22;;;;;;;;;;;13.00;93.90;;;;;;4922937;29;19919;-76
2021/08/25 01:35:47;;;;;;;;;;;12.90;93.80;;;;;;4924046;28;19989;-76
2021/08/25 01:38:23;;;;;;;;;;;12.90;93.90;;;;;;4921555;29;19919;-76
2021/08/25 01:40:49;;;;;;;;;;;12.80;94.00;;;;;;4921690;28;19957;-76
2021/08/25 01:43:14;;;;;;;;;;;12.80;93.90;;;;;;4921973;28;19926;-76
2021/08/25 01:45:40;;;;;;;;;;;12.80;93.90;;;;;;4923492;28;19922;-76
2021/08/25 01:48:05;;;;;;;;;;;12.80;94.00;;;;;;4921716;28;19955;-75
2021/08/25 01:50:31;;;;;;;;;;;12.70;94.10;;;;;;4919662;28;20316;-75
2021/08/25 01:52:56;;;;;;;;;;;12.70;94.20;;;;;;4924327;28;19978;-76
2021/08/25 01:55:22;;;;;;;;;;;12.70;94.10;;;;;;4918841;28;19977;-75
2021/08/25 01:57:47;;;;;;;;;;;12.70;94.20;;;;;;4923366;28;19918;-76
2021/08/25 02:00:13;;;;;;;;;;;12.60;94.30;;;;;;4921662;28;19961;-76
2021/08/25 02:02:38;;;;;;;;;;;12.60;94.30;;;;;;4924286;28;19911;-76
2021/08/25 02:05:04;;;;;;;;;;;12.60;94.30;;;;;;4921456;28;19923;-75
2021/08/25 02:07:29;;;;;;;;;;;12.60;94.40;;;;;;4922460;28;19915;-75
2021/08/25 02:09:55;;;;;;;;;;;12.60;94.50;;;;;;4922623;28;19925;-76
2021/08/25 02:12:20;;;;;;;;;;;12.60;94.50;;;;;;4935573;28;19941;-75
2021/08/25 02:14:46;;;;;;;;;;;12.60;94.50;;;;;;4921848;29;20286;-75
2021/08/25 02:17:11;;;;;;;;;;;12.50;94.60;;;;;;4924612;28;20010;-76
2021/08/25 02:19:37;;;;;;;;;;;12.50;94.40;;;;;;4922570;28;19915;-75
2021/08/25 02:22:02;;;;;;;;;;;12.40;94.50;;;;;;4925397;28;19911;-75
2021/08/25 02:24:28;;;;;;;;;;;12.40;94.50;;;;;;4920634;28;19926;-76
2021/08/25 02:26:53;;;;;;;;;;;12.40;94.60;;;;;;4925921;28;19919;-76
2021/08/25 02:29:18;;;;;;;;;;;12.40;94.60;;;;;;4922129;29;19911;-76
2021/08/25 02:31:44;;;;;;;;;;;12.40;94.50;;;;;;4925236;28;19926;-75
2021/08/25 02:34:09;;;;;;;;;;;12.40;94.80;;;;;;4923151;28;19919;-76
2021/08/25 02:36:35;;;;;;;;;;;12.40;94.90;;;;;;4940126;28;19915;-76
2021/08/25 02:39:01;;;;;;;;;;;12.40;94.90;;;;;;4922676;29;19925;-76
2021/08/25 02:41:26;;;;;;;;;;;12.40;95.00;;;;;;4921093;28;20287;-76
2021/08/25 02:43:52;;;;;;;;;;;12.30;95.20;;;;;;4927610;28;19926;-76
2021/08/25 02:46:17;;;;;;;;;;;12.30;95.30;;;;;;4923610;29;19923;-75
2021/08/25 02:48:43;;;;;;;;;;;12.30;95.40;;;;;;4925941;28;19915;-76
2021/08/25 02:51:08;;;;;;;;;;;12.30;95.40;;;;;;4921223;29;19919;-76
2021/08/25 02:53:34;;;;;;;;;;;12.30;95.60;;;;;;4921563;28;19922;-76
2021/08/25 02:55:59;;;;;;;;;;;12.30;95.70;;;;;;4923516;29;19919;-76
2021/08/25 02:58:25;;;;;;;;;;;12.20;95.60;;;;;;4922902;28;19925;-76
2021/08/25 03:00:50;;;;;;;;;;;12.20;95.70;;;;;;4922034;28;19915;-76
2021/08/25 03:03:16;;;;;;;;;;;12.10;95.60;;;;;;4922711;29;19951;-76
2021/08/25 03:05:41;;;;;;;;;;;12.10;95.70;;;;;;4920409;29;20320;-76
2021/08/25 03:08:06;;;;;;;;;;;12.10;95.70;;;;;;4923046;28;19915;-75
2021/08/25 03:10:32;;;;;;;;;;;12.10;95.80;;;;;;4921561;28;20344;-76
2021/08/25 03:12:57;;;;;;;;;;;12.10;95.60;;;;;;4922226;28;19922;-76
2021/08/25 03:15:23;;;;;;;;;;;12.10;95.70;;;;;;4919630;28;20014;-76
2021/08/25 03:17:48;;;;;;;;;;;12.10;95.70;;;;;;4922847;28;19915;-76
2021/08/25 03:20:14;;;;;;;;;;;12.00;95.70;;;;;;4921525;28;19922;-76
2021/08/25 03:22:39;;;;;;;;;;;12.00;95.70;;;;;;4922425;28;19937;-76
2021/08/25 03:25:06;;;;;;;;;;;12.00;95.80;;;;;;4920960;28;20510;-75
2021/08/25 03:27:31;;;;;;;;;;;12.00;95.80;;;;;;4923102;28;19913;-76
2021/08/25 03:29:57;;;;;;;;;;;12.00;95.80;;;;;;4921936;29;19922;-76
2021/08/25 03:32:22;;;;;;;;;;;11.90;95.80;;;;;;4919293;28;20030;-76
2021/08/25 03:34:48;;;;;;;;;;;11.90;95.80;;;;;;4920855;28;19966;-75
2021/08/25 03:37:13;;;;;;;;;;;11.90;95.80;;;;;;4921578;29;19954;-75
2021/08/25 03:39:39;;;;;;;;;;;11.90;95.80;;;;;;4924677;28;19926;-76
2021/08/25 03:42:04;;;;;;;;;;;11.90;95.70;;;;;;4921180;29;19961;-75
2021/08/25 03:44:29;;;;;;;;;;;11.80;95.80;;;;;;4920486;28;20456;-76
2021/08/25 03:46:55;;;;;;;;;;;11.80;95.80;;;;;;4922666;29;20408;-75
2021/08/25 03:49:20;;;;;;;;;;;11.80;95.80;;;;;;4921320;28;19919;-75
2021/08/25 03:51:46;;;;;;;;;;;11.80;95.90;;;;;;4921875;29;20361;-75
2021/08/25 03:54:11;;;;;;;;;;;11.80;95.90;;;;;;5004434;28;19921;-75
2021/08/25 03:56:39;;;;;;;;;;;11.70;96.00;;;;;;4919630;29;21274;-75
2021/08/25 03:59:05;;;;;;;;;;;11.70;96.00;;;;;;4922191;28;19919;-75
2021/08/25 04:01:30;;;;;;;;;;;11.70;96.00;;;;;;4921203;29;19968;-75
2021/08/25 04:03:56;;;;;;;;;;;11.70;96.10;;;;;;4922997;28;19923;-75
2021/08/25 04:06:21;;;;;;;;;;;11.60;96.30;;;;;;4921693;28;20285;-75
2021/08/25 04:08:47;;;;;;;;;;;11.60;96.20;;;;;;4923544;28;19980;-75
2021/08/25 04:11:17;;;;;;;;;;;11.60;96.20;;;;;;4919242;29;20273;-75
2021/08/25 04:13:42;;;;;;;;;;;11.60;96.20;;;;;;4935132;28;19923;-75
2021/08/25 04:16:07;;;;;;;;;;;11.60;96.20;;;;;;4919525;28;20538;-75
2021/08/25 04:18:33;;;;;;;;;;;11.60;96.30;;;;;;4919692;28;19921;-75
2021/08/25 04:20:58;;;;;;;;;;;11.60;96.30;;;;;;4919986;29;19911;-75
2021/08/25 04:23:24;;;;;;;;;;;11.60;96.30;;;;;;5002001;28;19923;-73
2021/08/25 04:25:49;;;;;;;;;;;11.60;96.20;;;;;;4917049;28;19926;-73
2021/08/25 04:28:14;;;;;;;;;;;11.60;96.20;;;;;;4920966;28;19946;-73
2021/08/25 04:30:40;;;;;;;;;;;11.70;96.60;;;;;;4919566;28;19915;-73
2021/08/25 04:33:06;;;;;;;;;;;11.80;96.20;;;;;;4917780;28;20480;-73
2021/08/25 04:35:32;;;;;;;;;;;11.90;96.10;;;;;;4932463;28;19965;-73
2021/08/25 04:37:57;;;;;;;;;;;11.80;96.10;;;;;;4914611;28;20546;-73
2021/08/25 04:40:23;;;;;;;;;;;11.80;96.10;;;;;;4920206;28;19915;-73
2021/08/25 04:42:48;;;;;;;;;;;11.80;96.10;;;;;;4918851;28;19919;-73
2021/08/25 04:45:14;;;;;;;;;;;11.80;96.20;;;;;;4920201;28;20369;-73
2021/08/25 04:47:39;;;;;;;;;;;11.80;96.10;;;;;;4919278;29;19915;-73
2021/08/25 04:50:05;;;;;;;;;;;11.70;96.20;;;;;;4919158;28;19923;-73
2021/08/25 04:52:30;;;;;;;;;;;11.70;96.10;;;;;;4919418;29;19915;-73
2021/08/25 04:54:56;;;;;;;;;;;11.70;96.20;;;;;;4916878;28;19969;-73
2021/08/25 04:57:21;;;;;;;;;;;11.80;96.30;;;;;;4919532;28;19958;-73
2021/08/25 04:59:46;;;;;;;;;;;11.80;96.20;;;;;;4920989;28;19953;-73
2021/08/25 05:02:12;;;;;;;;;;;11.80;96.20;;;;;;4921420;28;19938;-73
2021/08/25 05:04:37;;;;;;;;;;;11.80;96.30;;;;;;4924554;28;20270;-74
2021/08/25 05:07:03;;;;;;;;;;;11.90;96.30;;;;;;4921794;28;20432;-74
2021/08/25 05:09:28;;;;;;;;;;;11.90;96.30;;;;;;4923938;28;19925;-74
2021/08/25 05:11:54;;;;;;;;;;;11.90;96.30;;;;;;5005218;28;19918;-74
2021/08/25 05:14:19;;;;;;;;;;;12.00;96.20;;;;;;4925961;28;19919;-74
2021/08/25 05:16:44;;;;;;;;;;;12.00;96.30;;;;;;4923197;28;20272;-74
2021/08/25 05:19:10;;;;;;;;;;;12.10;96.30;;;;;;4925875;28;19948;-74
2021/08/25 05:21:35;;;;;;;;;;;12.10;96.20;;;;;;4924975;28;19919;-74
2021/08/25 05:24:01;;;;;;;;;;;12.10;96.10;;;;;;5004672;28;20182;-74
2021/08/25 05:26:28;;;;;;;;;;;12.10;96.10;;;;;;4924177;28;20069;-74
2021/08/25 05:28:53;;;;;;;;;;;12.20;96.10;;;;;;4923209;29;19915;-74
2021/08/25 05:31:19;;;;;;;;;;;12.20;96.10;;;;;;4925219;28;20277;-74
2021/08/25 05:33:44;;;;;;;;;;;12.30;96.00;;;;;;4922939;29;19938;-74
2021/08/25 05:36:10;;;;;;;;;;;12.30;96.00;;;;;;4923107;28;20333;-74
2021/08/25 05:38:35;;;;;;;;;;;12.30;96.00;;;;;;4922747;28;19918;-74
2021/08/25 05:41:01;;;;;;;;;;;12.40;95.90;;;;;;5004782;28;19926;-75
2021/08/25 05:43:26;;;;;;;;;;;12.40;95.90;;;;;;4922815;29;19915;-74
2021/08/25 05:45:51;;;;;;;;;;;12.40;96.00;;;;;;5004481;28;19918;-74
2021/08/25 05:48:17;;;;;;;;;;;12.50;96.00;;;;;;4920516;29;19915;-75
2021/08/25 05:50:42;;;;;;;;;;;12.50;96.00;;;;;;4924137;28;19918;-73
2021/08/25 05:53:09;;;;;;;;;;;12.50;96.00;;;;;;4922062;29;19926;-74
2021/08/25 05:55:36;;;;;;;;;;;12.50;95.90;;;;;;4956563;23;19985;-72
2021/08/25 05:58:03;;;;;;;;;;;12.60;95.90;;;;;;4942638;28;20273;-72
2021/08/25 06:00:28;;;;;;;;;;;12.60;95.90;;;;;;4943721;28;19915;-71
2021/08/25 06:02:53;;;;;;;;;;;12.70;95.90;;;;;;4954988;28;19933;-71
2021/08/25 06:05:19;;;;;;;;;;;12.70;95.80;;;;;;4945933;28;19927;-71
2021/08/25 06:07:44;;;;;;;;;;;12.80;95.70;;;;;;4953636;28;19919;-71
2021/08/25 06:10:10;;;;;;;;;;;12.80;95.70;;;;;;4942512;28;19924;-72
2021/08/25 06:12:35;;;;;;;;;;;12.80;95.70;;;;;;4940745;28;19923;-73
2021/08/25 06:15:01;;;;;;;;;;;12.90;95.60;;;;;;4941078;28;19914;-72
2021/08/25 06:17:26;;;;;;;;;;;12.90;95.50;;;;;;4942127;28;19925;-72
2021/08/25 06:19:52;;;;;;;;;;;13.00;95.50;;;;;;4941133;28;19915;-71
2021/08/25 06:22:17;;;;;;;;;;;13.10;95.40;;;;;;4940890;28;19914;-71
2021/08/25 06:24:43;;;;;;;;;;;13.10;95.40;;;;;;4939808;28;20601;-71
2021/08/25 06:27:09;;;;;;;;;;;13.20;95.30;;;;;;4942838;28;20439;-71
2021/08/25 06:29:34;;;;;;;;;;;13.20;95.30;;;;;;4940518;28;19980;-72
2021/08/25 06:32:00;;;;;;;;;;;13.30;95.30;;;;;;4942953;28;20389;-71
2021/08/25 06:34:25;;;;;;;;;;;13.40;95.20;;;;;;4940722;28;20454;-72
2021/08/25 06:36:51;;;;;;;;;;;13.40;95.10;;;;;;4941881;28;19911;-71
2021/08/25 06:39:16;;;;;;;;;;;13.40;95.10;;;;;;4939712;28;19962;-72
2021/08/25 06:41:42;;;;;;;;;;;13.50;95.10;;;;;;4939252;28;20362;-70
2021/08/25 06:44:07;;;;;;;;;;;13.50;95.00;;;;;;4940944;28;20549;-71
2021/08/25 06:46:33;;;;;;;;;;;13.50;95.00;;;;;;4941822;28;19954;-70
2021/08/25 06:48:58;;;;;;;;;;;13.60;95.00;;;;;;4940732;28;20001;-73
2021/08/25 06:51:24;;;;;;;;;;;13.70;94.90;;;;;;4942911;28;19976;-71
2021/08/25 06:53:49;;;;;;;;;;;13.60;94.90;;;;;;4939992;28;19918;-71
2021/08/25 06:56:14;;;;;;;;;;;13.80;94.90;;;;;;4940385;28;20381;-71
2021/08/25 06:58:40;;;;;;;;;;;13.80;94.70;;;;;;4941936;28;19922;-71
2021/08/25 07:01:05;;;;;;;;;;;13.90;94.70;;;;;;4943208;28;19923;-72
2021/08/25 07:03:31;;;;;;;;;;;14.00;94.60;;;;;;4940609;28;19919;-72
2021/08/25 07:05:56;;;;;;;;;;;14.10;94.50;;;;;;4942626;28;19919;-72
2021/08/25 07:08:22;;;;;;;;;;;14.20;94.50;;;;;;4940985;28;20498;-72
2021/08/25 07:10:47;;;;;;;;;;;14.30;94.40;;;;;;4940701;28;20405;-68
2021/08/25 07:13:13;;;;;;;;;;;14.40;94.20;;;;;;4940645;28;19926;-69
2021/08/25 07:15:38;;;;;;;;;;;14.40;94.10;;;;;;4940534;28;20002;-69
2021/08/25 07:18:04;;;;;;;;;;;14.50;93.90;;;;;;4956442;28;20261;-70
2021/08/25 07:20:29;;;;;;;;;;;14.60;93.90;;;;;;4939861;28;20293;-71
2021/08/25 07:22:55;;;;;;;;;;;14.70;93.70;;;;;;4941769;28;19933;-70
2021/08/25 07:25:20;;;;;;;;;;;14.70;93.60;;;;;;4940222;28;19919;-70
2021/08/25 07:27:46;;;;;;;;;;;14.80;93.60;;;;;;4942063;28;19918;-70
2021/08/25 07:30:12;;;;;;;;;;;14.90;93.50;;;;;;4937834;28;19918;-71
2021/08/25 07:32:39;;;;;;;;;;;14.90;93.40;;;;;;4953809;28;19915;-71
2021/08/25 07:35:05;;;;;;;;;;;15.00;93.40;;;;;;4939688;28;20400;-72
2021/08/25 07:37:31;;;;;;;;;;;15.10;93.30;;;;;;4941131;28;20426;-71
2021/08/25 07:39:56;;;;;;;;;;;15.20;93.30;;;;;;4940055;28;20025;-70
2021/08/25 07:42:21;;;;;;;;;;;15.20;93.20;;;;;;4942537;28;20007;-70
2021/08/25 07:44:47;;;;;;;;;;;15.40;93.00;;;;;;4939702;29;20063;-72
2021/08/25 07:47:12;;;;;;;;;;;15.50;93.00;;;;;;4939730;28;20052;-73
2021/08/25 07:49:38;;;;;;;;;;;15.70;92.80;;;;;;4939871;28;19911;-73
2021/08/25 07:52:04;;;;;;;;;;;15.80;92.70;;;;;;4939538;28;20056;-72
2021/08/25 07:54:30;;;;;;;;;;;15.90;92.40;;;;;;4939551;28;19971;-70
2021/08/25 07:56:56;;;;;;;;;;;16.00;92.20;;;;;;4938765;28;19930;-72
2021/08/25 07:59:21;;;;;;;;;;;16.10;92.60;;;;;;4939149;28;20369;-73
2021/08/25 08:01:46;;;;;;;;;;;16.40;92.40;;;;;;4942055;28;19919;-74
2021/08/25 08:04:12;;;;;;;;;;;16.70;92.20;;;;;;4942525;28;20015;-73
2021/08/25 08:06:37;;;;;;;;;;;16.80;91.80;;;;;;4955939;28;20042;-73
2021/08/25 08:09:03;;;;;;;;;;;17.00;91.40;;;;;;4940013;28;19919;-73
2021/08/25 08:11:28;;;;;;;;;;;17.20;91.30;;;;;;4940339;28;19973;-72
2021/08/25 08:13:54;;;;;;;;;;;17.40;91.10;;;;;;4943939;28;19933;-73
2021/08/25 08:16:21;;;;;;;;;;;17.50;90.50;;;;;;4940694;28;19972;-73
2021/08/25 08:21:23;;;;;;;;;;;17.80;90.30;;;;;;4941556;28;19992;-72
2021/08/25 08:23:48;;;;;;;;;;;18.00;90.00;;;;;;4943179;28;19923;-72
2021/08/25 08:26:13;;;;;;;;;;;18.20;89.70;;;;;;4941117;28;20373;-72
2021/08/25 08:28:39;;;;;;;;;;;18.40;89.10;;;;;;4941563;28;19922;-72
2021/08/25 08:31:04;;;;;;;;;;;18.50;87.80;;;;;;4952772;28;19922;-72
2021/08/25 08:33:30;;;;;;;;;;;18.50;86.80;;;;;;4938454;28;19922;-72
2021/08/25 08:35:55;;;;;;;;;;;18.50;86.70;;;;;;4938621;28;19941;-72
2021/08/25 08:38:20;;;;;;;;;;;18.50;86.40;;;;;;4940770;28;19914;-72
2021/08/25 08:40:46;;;;;;;;;;;18.50;86.00;;;;;;4939348;28;19915;-73
2021/08/25 08:43:11;;;;;;;;;;;18.40;86.50;;;;;;4940383;28;19985;-72
2021/08/25 08:45:38;;;;;;;;;;;18.40;86.00;;;;;;4938519;28;19919;-72
2021/08/25 08:48:05;;;;;;;;;;;18.30;85.80;;;;;;4940250;28;20373;-72
2021/08/25 08:50:30;;;;;;;;;;;18.30;85.30;;;;;;4939794;28;19915;-72
2021/08/25 08:52:56;;;;;;;;;;;18.30;85.90;;;;;;4941753;28;19925;-71
2021/08/25 08:55:23;;;;;;;;;;;18.40;85.90;;;;;;4939286;28;20035;-72
2021/08/25 08:57:48;;;;;;;;;;;18.50;85.80;;;;;;4939813;28;19919;-72
2021/08/25 09:00:14;;;;;;;;;;;18.70;86.20;;;;;;4953712;28;20384;-73
2021/08/25 09:02:43;;;;;;;;;;;18.80;85.90;;;;;;4938796;28;19956;-73
2021/08/25 09:05:16;;;;;;;;;;;19.00;85.30;;;;;;4941582;28;19929;-72
2021/08/25 09:07:57;;;;;;;;;;;19.20;85.00;;;;;;4942331;28;19965;-72
2021/08/25 09:10:28;;;;;;;;;;;19.40;84.70;;;;;;4939068;28;19915;-72
2021/08/25 09:12:55;;;;;;;;;;;19.50;84.10;;;;;;4955071;28;20423;-72
2021/08/25 09:15:21;;;;;;;;;;;19.60;83.60;;;;;;4938058;28;19930;-72
2021/08/25 09:17:53;;;;;;;;;;;19.80;82.90;;;;;;4939649;28;19911;-72
2021/08/25 09:20:18;;;;;;;;;;;19.90;82.60;;;;;;4939905;28;19923;-72
2021/08/25 09:22:44;;;;;;;;;;;20.10;82.40;;;;;;4939188;28;19960;-72
2021/08/25 09:25:30;;;;;;;;;;;20.30;82.00;;;;;;4952899;28;19919;-70
2021/08/25 09:27:55;;;;;;;;;;;20.40;81.50;;;;;;4941968;28;19961;-70
2021/08/25 09:30:21;;;;;;;;;;;20.50;81.00;;;;;;4938269;28;19922;-72
2021/08/25 09:32:46;;;;;;;;;;;20.70;80.50;;;;;;4937804;28;19997;-73
2021/08/25 09:35:12;;;;;;;;;;;20.70;79.50;;;;;;4937975;28;20424;-71
2021/08/25 09:37:37;;;;;;;;;;;20.70;78.90;;;;;;4939042;28;20324;-71
2021/08/25 09:40:12;;;;;;;;;;;20.70;78.70;;;;;;4938271;28;19933;-71
2021/08/25 09:42:45;;;;;;;;;;;20.70;78.90;;;;;;4937842;28;20254;-73
2021/08/25 09:45:12;;;;;;;;;;;20.60;78.90;;;;;;4943275;28;19922;-73
2021/08/25 09:47:48;;;;;;;;;;;20.60;78.80;;;;;;4942097;28;19998;-74
2021/08/25 09:50:16;;;;;;;;;;;20.60;79.00;;;;;;4943388;28;20380;-74
2021/08/25 09:52:42;;;;;;;;;;;20.60;78.60;;;;;;4941105;28;20002;-73
2021/08/25 09:55:07;;;;;;;;;;;20.60;78.70;;;;;;4946620;28;19934;-75
2021/08/25 09:57:34;;;;;;;;;;;20.60;78.50;;;;;;4942223;28;19923;-71
2021/08/25 09:59:59;;;;;;;;;;;20.60;77.10;;;;;;4942928;28;20365;-72
2021/08/25 10:02:25;;;;;;;;;;;20.60;77.30;;;;;;4940268;28;19915;-72
2021/08/25 10:04:53;;;;;;;;;;;20.60;77.60;;;;;;4942594;28;20021;-72
2021/08/25 10:07:18;;;;;;;;;;;20.80;77.50;;;;;;4942183;28;20350;-71
2021/08/25 10:09:44;;;;;;;;;;;21.00;77.70;;;;;;4941248;28;20009;-72
2021/08/25 10:12:10;;;;;;;;;;;21.00;75.70;;;;;;4940245;28;20400;-71
2021/08/25 10:14:36;;;;;;;;;;;21.10;74.20;;;;;;4942059;28;19932;-74
2021/08/25 10:17:02;;;;;;;;;;;21.00;73.60;;;;;;4941116;28;19960;-72
2021/08/25 10:19:38;;;;;;;;;;;20.90;73.60;;;;;;4951180;28;19949;-72
2021/08/25 10:22:23;;;;;;;;;;;21.00;74.40;;;;;;4937800;28;19923;-72
2021/08/25 10:24:55;;;;;;;;;;;21.10;74.20;;;;;;4951163;28;20285;-72
2021/08/25 10:27:24;;;;;;;;;;;21.00;73.80;;;;;;4940935;28;20431;-70
2021/08/25 10:30:05;;;;;;;;;;;21.10;74.20;;;;;;4942398;28;20370;-71
2021/08/25 10:32:59;;;;;;;;;;;21.20;73.60;;;;;;4942599;28;19922;-68
2021/08/25 10:35:32;;;;;;;;;;;21.20;72.40;;;;;;4939987;28;19925;-69
2021/08/25 10:38:16;;;;;;;;;;;21.20;72.90;;;;;;4940730;28;19934;-69
2021/08/25 10:40:41;;;;;;;;;;;21.30;72.70;;;;;;4942122;28;19918;-69
2021/08/25 10:43:07;;;;;;;;;;;21.40;73.00;;;;;;4940721;28;19997;-70
2021/08/25 10:45:38;;;;;;;;;;;21.50;71.90;;;;;;4953987;28;19914;-69
2021/08/25 10:48:08;;;;;;;;;;;21.50;69.90;;;;;;4939132;28;19926;-69
2021/08/25 10:50:46;;;;;;;;;;;21.40;67.30;;;;;;4940690;28;20050;-69
2021/08/25 10:53:30;;;;;;;;;;;21.20;68.50;;;;;;4938464;28;20397;-70
2021/08/25 10:56:05;;;;;;;;;;;21.00;67.00;;;;;;4944036;28;19929;-70
2021/08/25 10:58:44;;;;;;;;;;;20.90;68.10;;;;;;4940940;28;20243;-69
2021/08/25 11:01:19;;;;;;;;;;;20.90;68.10;;;;;;4944616;28;19918;-69
2021/08/25 11:03:48;;;;;;;;;;;21.00;66.90;;;;;;4948354;28;19919;-70
2021/08/25 11:06:46;;;;;;;;;;;21.00;66.20;;;;;;4951557;28;19930;-70
2021/08/25 11:09:22;;;;;;;;;;;21.10;66.30;;;;;;4939867;28;19919;-70
2021/08/25 11:11:49;;;;;;;;;;;21.20;66.70;;;;;;4943387;28;19918;-70
2021/08/25 11:14:15;;;;;;;;;;;21.40;66.90;;;;;;4948314;28;19979;-70
2021/08/25 11:16:40;;;;;;;;;;;21.50;66.10;;;;;;4941656;28;19998;-70
2021/08/25 11:19:06;;;;;;;;;;;21.50;65.50;;;;;;4941172;28;20006;-69
2021/08/25 11:21:31;;;;;;;;;;;21.60;66.00;;;;;;4939123;28;19922;-69
2021/08/25 11:23:57;;;;;;;;;;;21.70;65.70;;;;;;4940449;28;19945;-70
2021/08/25 11:26:23;;;;;;;;;;;21.80;64.40;;;;;;4940761;28;20328;-70
2021/08/25 11:28:48;;;;;;;;;;;21.70;64.40;;;;;;4940545;28;19919;-70
2021/08/25 11:31:14;;;;;;;;;;;21.70;64.70;;;;;;4941847;28;19918;-70
2021/08/25 11:33:46;;;;;;;;;;;21.70;63.90;;;;;;4939997;28;19945;-70
2021/08/25 11:36:11;;;;;;;;;;;21.70;63.60;;;;;;4941379;28;19915;-70
2021/08/25 11:38:37;;;;;;;;;;;21.50;63.10;;;;;;4939592;28;19926;-68
2021/08/25 11:41:02;;;;;;;;;;;21.50;64.00;;;;;;4941941;28;19960;-70
2021/08/25 11:43:28;;;;;;;;;;;21.40;63.50;;;;;;4938756;28;19919;-70
2021/08/25 11:45:54;;;;;;;;;;;21.50;63.90;;;;;;4956428;28;19918;-69
2021/08/25 11:48:26;;;;;;;;;;;21.60;63.70;;;;;;4939999;28;19914;-70
2021/08/25 11:50:51;;;;;;;;;;;21.80;64.30;;;;;;4938677;28;19963;-70
2021/08/25 11:53:18;;;;;;;;;;;21.80;62.70;;;;;;4938744;28;19988;-70
2021/08/25 11:55:44;;;;;;;;;;;21.70;62.40;;;;;;4941106;28;19927;-75
2021/08/25 11:58:22;;;;;;;;;;;21.60;63.10;;;;;;4939652;28;19915;-78
2021/08/25 12:00:48;;;;;;;;;;;21.70;62.80;;;;;;4939408;28;19958;-77
2021/08/25 12:03:13;;;;;;;;;;;21.80;62.80;;;;;;4939266;28;19960;-77
2021/08/25 12:05:39;;;;;;;;;;;21.80;62.00;;;;;;4938948;28;19940;-76
2021/08/25 12:08:14;;;;;;;;;;;21.90;63.10;;;;;;4940109;28;20411;-76
2021/08/25 12:10:41;;;;;;;;;;;22.00;63.10;;;;;;4940103;28;20381;-76
2021/08/25 12:13:07;;;;;;;;;;;21.90;62.40;;;;;;4936621;28;20351;-75
2021/08/25 12:15:50;;;;;;;;;;;21.80;63.20;;;;;;4939301;28;19919;-73
2021/08/25 12:18:16;;;;;;;;;;;21.70;63.00;;;;;;4941098;28;19945;-73
2021/08/25 12:20:43;;;;;;;;;;;21.70;63.10;;;;;;4938716;28;19958;-75
2021/08/25 12:23:11;;;;;;;;;;;21.60;63.70;;;;;;4941069;28;19965;-74
2021/08/25 12:25:50;;;;;;;;;;;21.80;63.80;;;;;;4938309;28;19923;-74
2021/08/25 12:28:16;;;;;;;;;;;21.80;63.80;;;;;;4941564;28;19933;-73
2021/08/25 12:30:42;;;;;;;;;;;21.80;64.30;;;;;;4939306;28;19941;-73
2021/08/25 12:33:10;;;;;;;;;;;22.00;64.20;;;;;;4940608;28;20309;-73
2021/08/25 12:35:36;;;;;;;;;;;22.10;64.40;;;;;;4938540;28;19918;-74
2021/08/25 12:38:02;;;;;;;;;;;22.20;63.40;;;;;;4940627;28;19914;-74
2021/08/25 12:40:29;;;;;;;;;;;22.20;61.90;;;;;;4938910;28;20281;-73
2021/08/25 12:42:55;;;;;;;;;;;22.00;62.40;;;;;;4939932;28;20009;-73
2021/08/25 12:45:21;;;;;;;;;;;21.80;62.80;;;;;;4940196;28;20009;-73
2021/08/25 12:47:47;;;;;;;;;;;21.90;63.80;;;;;;4937838;28;19911;-73
2021/08/25 12:50:13;;;;;;;;;;;22.10;63.70;;;;;;4941002;28;19928;-73
2021/08/25 12:52:39;;;;;;;;;;;22.30;63.10;;;;;;4954094;28;19911;-73
2021/08/25 12:55:05;;;;;;;;;;;22.40;63.60;;;;;;4938403;28;19923;-73
2021/08/25 12:57:31;;;;;;;;;;;22.40;61.10;;;;;;4939638;28;19922;-74
2021/08/25 12:59:56;;;;;;;;;;;22.20;61.70;;;;;;4939532;28;19914;-75
2021/08/25 13:02:22;;;;;;;;;;;22.10;62.10;;;;;;4941190;28;20353;-74
2021/08/25 13:04:47;;;;;;;;;;;22.10;62.70;;;;;;4938340;28;20297;-75
2021/08/25 13:07:13;;;;;;;;;;;22.30;62.50;;;;;;4940157;28;19915;-75
2021/08/25 13:09:38;;;;;;;;;;;22.30;62.40;;;;;;4938496;28;20403;-75
2021/08/25 13:12:04;;;;;;;;;;;22.40;61.90;;;;;;4941382;28;19915;-75
2021/08/25 13:14:29;;;;;;;;;;;22.30;62.30;;;;;;4937252;28;20385;-75
2021/08/25 13:16:55;;;;;;;;;;;22.40;62.90;;;;;;4939884;28;20471;-76
2021/08/25 13:19:20;;;;;;;;;;;22.60;63.00;;;;;;4941071;28;19918;-76
2021/08/25 13:21:46;;;;;;;;;;;22.70;62.90;;;;;;4941322;28;19937;-75
2021/08/25 13:24:12;;;;;;;;;;;22.70;62.40;;;;;;4942770;28;19975;-75
2021/08/25 13:26:38;;;;;;;;;;;22.80;62.90;;;;;;4942230;28;19925;-75
2021/08/25 13:29:03;;;;;;;;;;;23.00;62.40;;;;;;4954888;28;20017;-75
2021/08/25 13:31:29;;;;;;;;;;;23.00;62.10;;;;;;4942432;28;19938;-75
2021/08/25 13:33:54;;;;;;;;;;;22.90;61.00;;;;;;4943667;28;19972;-75
2021/08/25 13:36:19;;;;;;;;;;;22.70;62.00;;;;;;4940577;28;19914;-76
2021/08/25 13:38:45;;;;;;;;;;;22.50;62.20;;;;;;4944802;28;19919;-75
2021/08/25 13:41:11;;;;;;;;;;;22.40;62.40;;;;;;4942431;28;19964;-75
2021/08/25 13:43:36;;;;;;;;;;;22.40;63.10;;;;;;4941334;28;20052;-75
2021/08/25 13:46:02;;;;;;;;;;;22.40;63.20;;;;;;4941490;28;20009;-75
2021/08/25 13:48:27;;;;;;;;;;;22.40;62.90;;;;;;4941539;28;19993;-74
2021/08/25 13:50:52;;;;;;;;;;;22.40;63.20;;;;;;4941009;28;19962;-76
2021/08/25 13:53:18;;;;;;;;;;;22.30;62.80;;;;;;4942216;28;20001;-74
2021/08/25 13:55:43;;;;;;;;;;;22.20;62.90;;;;;;4941373;28;19922;-75
2021/08/25 13:58:09;;;;;;;;;;;22.20;63.60;;;;;;4941510;28;20468;-74
2021/08/25 14:00:35;;;;;;;;;;;22.20;63.60;;;;;;4941293;29;19921;-74
2021/08/25 14:03:00;;;;;;;;;;;22.20;63.60;;;;;;4943571;28;19941;-77
2021/08/25 14:05:26;;;;;;;;;;;22.10;63.60;;;;;;4954938;28;19918;-77
2021/08/25 14:07:51;;;;;;;;;;;22.00;64.00;;;;;;4941814;28;19915;-77
2021/08/25 14:10:17;;;;;;;;;;;21.90;64.60;;;;;;4941301;28;19947;-78
2021/08/25 14:12:42;;;;;;;;;;;21.80;65.10;;;;;;4941264;28;20005;-77
2021/08/25 14:15:08;;;;;;;;;;;21.80;64.80;;;;;;4942105;28;19923;-78