Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:23;;;;;;;;;;;;;;;1.14;100.00;96699.16;5065896;28;19925;-81
2021/10/25 00:02:50;;;;;;;;;;;;;;;1.20;100.00;96700.28;5066113;28;19925;-81
2021/10/25 00:05:16;;;;;;;;;;;;;;;1.10;100.00;96695.28;5066923;28;19979;-82
2021/10/25 00:07:43;;;;;;;;;;;;;;;1.04;100.00;96698.53;5065530;28;19979;-82
2021/10/25 00:10:09;;;;;;;;;;;;;;;1.03;100.00;96681.38;5065338;28;19932;-81
2021/10/25 00:12:35;;;;;;;;;;;;;;;1.07;100.00;96690.41;5064032;28;19925;-83
2021/10/25 00:15:00;;;;;;;;;;;;;;;1.10;100.00;96684.91;5063822;28;19932;-83
2021/10/25 00:17:26;;;;;;;;;;;;;;;1.04;100.00;96682.97;5066938;28;19920;-80
2021/10/25 00:19:52;;;;;;;;;;;;;;;1.08;100.00;96692.06;5068649;28;19940;-80
2021/10/25 00:22:17;;;;;;;;;;;;;;;1.05;100.00;96689.78;5062263;28;19929;-80
2021/10/25 00:24:44;;;;;;;;;;;;;;;1.10;100.00;96687.50;5069188;28;20039;-79
2021/10/25 00:27:10;;;;;;;;;;;;;;;1.10;100.00;96692.69;5066489;28;19944;-79
2021/10/25 00:29:36;;;;;;;;;;;;;;;1.11;100.00;96693.50;5069732;28;19925;-80
2021/10/25 00:32:01;;;;;;;;;;;;;;;0.94;100.00;96683.16;5067979;28;20019;-80
2021/10/25 00:34:27;;;;;;;;;;;;;;;0.94;100.00;96696.09;5065103;28;19936;-80
2021/10/25 00:36:52;;;;;;;;;;;;;;;0.94;100.00;96703.06;5066103;28;20384;-79
2021/10/25 00:39:23;;;;;;;;;;;;;;;0.94;100.00;96695.28;5063505;28;20304;-81
2021/10/25 00:41:50;;;;;;;;;;;;;;;0.93;100.00;96697.09;5063920;28;19925;-80
2021/10/25 00:44:15;;;;;;;;;;;;;;;1.03;100.00;96696.91;5060915;28;20377;-80
2021/10/25 00:46:43;;;;;;;;;;;;;;;1.05;100.00;96700.13;5061149;28;20063;-80
2021/10/25 00:49:10;;;;;;;;;;;;;;;1.16;100.00;96701.59;5060863;28;19932;-80
2021/10/25 00:51:36;;;;;;;;;;;;;;;1.15;100.00;96697.38;5073565;28;20248;-80
2021/10/25 00:54:01;;;;;;;;;;;;;;;1.10;100.00;96695.28;5065840;28;19928;-80
2021/10/25 00:56:28;;;;;;;;;;;;;;;1.07;100.00;96693.00;5061985;28;19968;-82
2021/10/25 00:58:55;;;;;;;;;;;;;;;1.08;100.00;96692.06;5061194;28;19925;-83
2021/10/25 01:01:20;;;;;;;;;;;;;;;1.09;100.00;96680.72;5060892;28;19960;-83
2021/10/25 01:03:46;;;;;;;;;;;;;;;1.23;100.00;96679.22;5066766;28;19924;-83
2021/10/25 01:06:14;;;;;;;;;;;;;;;1.18;100.00;96689.25;5062985;28;19929;-83
2021/10/25 01:08:42;;;;;;;;;;;;;;;1.09;100.00;96690.28;5062338;28;19925;-81
2021/10/25 01:11:11;;;;;;;;;;;;;;;1.13;100.00;96692.38;5061722;28;19924;-81
2021/10/25 01:13:37;;;;;;;;;;;;;;;1.11;100.00;96680.53;5069770;28;19925;-80
2021/10/25 01:16:04;;;;;;;;;;;;;;;1.16;100.00;96681.66;5066881;28;19978;-79
2021/10/25 01:18:29;;;;;;;;;;;;;;;1.16;100.00;96686.84;5063685;28;19925;-79
2021/10/25 01:20:58;;;;;;;;;;;;;;;1.21;100.00;96694.94;5060451;28;19948;-80
2021/10/25 01:23:24;;;;;;;;;;;;;;;1.31;100.00;96690.38;5051250;28;19925;-81
2021/10/25 01:25:52;;;;;;;;;;;;;;;1.20;100.00;96693.31;5064469;28;19924;-81
2021/10/25 01:28:18;;;;;;;;;;;;;;;1.13;100.00;96692.38;5075347;28;19933;-81
2021/10/25 01:30:43;;;;;;;;;;;;;;;1.06;100.00;96681.03;5072484;28;19935;-81
2021/10/25 01:33:10;;;;;;;;;;;;;;;1.15;100.00;96684.44;5068281;28;19935;-80
2021/10/25 01:35:36;;;;;;;;;;;;;;;1.29;100.00;96676.78;5068192;28;20224;-81
2021/10/25 01:38:02;;;;;;;;;;;;;;;1.23;100.00;96690.38;5074859;28;19948;-81
2021/10/25 01:40:28;;;;;;;;;;;;;;;1.33;100.00;96682.44;5079078;28;19936;-81
2021/10/25 01:42:54;;;;;;;;;;;;;;;1.28;100.00;96669.97;5080508;28;19938;-80
2021/10/25 01:45:19;;;;;;;;;;;;;;;1.33;100.00;96676.44;5071058;28;19975;-82
2021/10/25 01:47:47;;;;;;;;;;;;;;;1.22;100.00;96675.81;5067393;28;19924;-81
2021/10/25 01:50:12;;;;;;;;;;;;;;;1.22;100.00;96675.00;5075306;28;19929;-81
2021/10/25 01:52:41;;;;;;;;;;;;;;;1.15;100.00;96664.50;5075965;28;19974;-81
2021/10/25 01:55:08;;;;;;;;;;;;;;;1.14;100.00;96662.88;5076765;28;19913;-81
2021/10/25 01:57:34;;;;;;;;;;;;;;;1.11;100.00;96665.81;5075799;28;19992;-82
2021/10/25 02:00:00;;;;;;;;;;;;;;;1.09;100.00;96662.56;5075031;28;19979;-83
2021/10/25 02:02:25;;;;;;;;;;;;;;;0.98;100.00;96668.91;5075884;28;20000;-82
2021/10/25 02:04:53;;;;;;;;;;;;;;;0.97;100.00;96656.09;5077729;28;19927;-82
2021/10/25 02:07:21;;;;;;;;;;;;;;;1.00;100.00;96659.19;5078230;28;19943;-82
2021/10/25 02:09:47;;;;;;;;;;;;;;;0.98;100.00;96658.53;5074110;28;19931;-82
2021/10/25 02:12:14;;;;;;;;;;;;;;;1.09;100.00;96667.75;5068574;28;19929;-83
2021/10/25 02:14:40;;;;;;;;;;;;;;;1.13;100.00;96670.81;5068202;28;19924;-83
2021/10/25 02:17:05;;;;;;;;;;;;;;;1.04;100.00;96672.63;5068616;28;19966;-81
2021/10/25 02:19:32;;;;;;;;;;;;;;;1.02;100.00;96669.38;5069014;28;19925;-81
2021/10/25 02:21:57;;;;;;;;;;;;;;;1.14;100.00;96673.25;5067458;28;19956;-81
2021/10/25 02:24:22;;;;;;;;;;;;;;;1.08;100.00;96663.56;5078349;28;19988;-80
2021/10/25 02:26:48;;;;;;;;;;;;;;;1.10;100.00;96671.16;5076419;28;19951;-81
2021/10/25 02:29:15;;;;;;;;;;;;;;;1.16;100.00;96660.13;5076002;28;19959;-83
2021/10/25 02:31:40;;;;;;;;;;;;;;;1.31;100.00;96654.09;5075152;28;19963;-78
2021/10/25 02:34:06;;;;;;;;;;;;;;;1.40;100.00;96662.66;5069679;28;19924;-80
2021/10/25 02:36:31;;;;;;;;;;;;;;;1.44;100.00;96663.13;5066986;28;19925;-78
2021/10/25 02:39:00;;;;;;;;;;;;;;;1.36;100.00;96658.78;5067857;28;19950;-82
2021/10/25 02:41:28;;;;;;;;;;;;;;;1.31;100.00;96651.50;5068227;28;19964;-79
2021/10/25 02:43:56;;;;;;;;;;;;;;;1.21;100.00;96656.06;5067840;28;19924;-80
2021/10/25 02:46:23;;;;;;;;;;;;;;;1.33;100.00;96650.53;5067912;28;19925;-81
2021/10/25 02:48:49;;;;;;;;;;;;;;;1.18;100.00;96648.59;5070270;28;19929;-82
2021/10/25 02:51:17;;;;;;;;;;;;;;;1.35;100.00;96644.22;5069230;28;20032;-81
2021/10/25 02:53:42;;;;;;;;;;;;;;;1.41;100.00;96642.72;5067524;28;19932;-80
2021/10/25 02:56:10;;;;;;;;;;;;;;;1.26;99.99;96632.25;5069948;28;19969;-80
2021/10/25 02:58:35;;;;;;;;;;;;;;;1.25;99.62;96638.41;5068023;28;19935;-80
2021/10/25 03:01:01;;;;;;;;;;;;;;;1.03;100.00;96650.28;5069001;28;19925;-81
2021/10/25 03:03:28;;;;;;;;;;;;;;;0.95;100.00;96637.34;5076543;28;19925;-82
2021/10/25 03:05:53;;;;;;;;;;;;;;;1.12;100.00;96638.09;5069997;28;19925;-80
2021/10/25 03:08:19;;;;;;;;;;;;;;;0.97;99.67;96636.22;5067830;28;19935;-81
2021/10/25 03:10:44;;;;;;;;;;;;;;;0.87;100.00;96639.94;5065012;28;19925;-82
2021/10/25 03:13:13;;;;;;;;;;;;;;;0.76;100.00;96647.09;5068008;28;19920;-79
2021/10/25 03:15:38;;;;;;;;;;;;;;;0.79;100.00;96638.16;5070442;28;20007;-80
2021/10/25 03:18:04;;;;;;;;;;;;;;;0.81;100.00;96645.75;5065590;28;20345;-81
2021/10/25 03:20:30;;;;;;;;;;;;;;;0.78;100.00;96644.31;5064729;28;19929;-81
2021/10/25 03:22:56;;;;;;;;;;;;;;;0.77;99.77;96640.13;5064494;28;19928;-81
2021/10/25 03:25:21;;;;;;;;;;;;;;;0.73;99.32;96634.44;5070531;28;19916;-78
2021/10/25 03:27:49;;;;;;;;;;;;;;;0.72;99.46;96634.63;5077642;28;19917;-78
2021/10/25 03:30:15;;;;;;;;;;;;;;;0.70;100.00;96647.75;5064606;28;19936;-77
2021/10/25 03:32:40;;;;;;;;;;;;;;;0.72;100.00;96648.38;5067729;28;20308;-81
2021/10/25 03:35:08;;;;;;;;;;;;;;;0.77;99.55;96650.47;5069560;28;19947;-80
2021/10/25 03:37:38;;;;;;;;;;;;;;;0.75;99.82;96644.63;5077179;28;19913;-78
2021/10/25 03:40:04;;;;;;;;;;;;;;;0.77;99.26;96645.31;5077406;28;19913;-78
2021/10/25 03:42:33;;;;;;;;;;;;;;;0.63;99.31;96638.19;5072424;28;19925;-80
2021/10/25 03:47:59;;;;;;;;;;;;;;;0.57;100.00;96649.19;5061040;28;19980;-79
2021/10/25 03:50:26;;;;;;;;;;;;;;;0.68;100.00;96657.44;5068401;28;19912;-79
2021/10/25 03:55:50;;;;;;;;;;;;;;;0.53;100.00;96653.88;5063202;28;20015;-78
2021/10/25 04:30:21;;;;;;;;;;;;;;;0.36;100.00;96650.47;5059080;28;19932;-75
2021/10/25 04:32:46;;;;;;;;;;;;;;;0.43;100.00;96659.22;5053243;28;19929;-74
2021/10/25 04:35:14;;;;;;;;;;;;;;;0.39;100.00;96636.41;5053263;28;19932;-75
2021/10/25 04:37:39;;;;;;;;;;;;;;;0.47;100.00;96644.97;5034807;28;20337;-76
2021/10/25 04:40:06;;;;;;;;;;;;;;;0.47;100.00;96651.94;5052517;28;19970;-75
2021/10/25 04:42:33;;;;;;;;;;;;;;;0.62;100.00;96652.91;5053146;28;19956;-76
2021/10/25 04:44:58;;;;;;;;;;;;;;;0.72;100.00;96650.97;5035988;28;19924;-77
2021/10/25 04:47:24;;;;;;;;;;;;;;;0.66;100.00;96654.22;5055434;28;19974;-80
2021/10/25 04:49:49;;;;;;;;;;;;;;;0.68;100.00;96647.06;5057290;28;19931;-78
2021/10/25 04:52:17;;;;;;;;;;;;;;;0.70;100.00;96637.38;5039823;28;19924;-78
2021/10/25 04:54:42;;;;;;;;;;;;;;;0.71;100.00;96635.59;5038827;28;19948;-78
2021/10/25 04:57:08;;;;;;;;;;;;;;;0.64;100.00;96621.66;5052075;28;19913;-75
2021/10/25 04:59:37;;;;;;;;;;;;;;;0.60;100.00;96613.44;5066096;28;19933;-76
2021/10/25 05:02:02;;;;;;;;;;;;;;;0.55;100.00;96610.53;5058144;28;19960;-76
2021/10/25 05:04:28;;;;;;;;;;;;;;;0.57;100.00;96605.19;5042547;28;20312;-76
2021/10/25 05:06:54;;;;;;;;;;;;;;;0.52;100.00;96610.84;5052833;28;19924;-76
2021/10/25 05:09:21;;;;;;;;;;;;;;;0.56;100.00;96611.34;5054135;28;19932;-76
2021/10/25 05:11:47;;;;;;;;;;;;;;;0.58;100.00;96615.38;5053915;28;20024;-76
2021/10/25 05:14:12;;;;;;;;;;;;;;;0.56;100.00;96619.91;5053939;28;20031;-76
2021/10/25 05:16:39;;;;;;;;;;;;;;;0.66;100.00;96606.81;5054278;28;20022;-76
2021/10/25 05:19:04;;;;;;;;;;;;;;;0.59;100.00;96616.97;5054369;28;19929;-76
2021/10/25 05:21:32;;;;;;;;;;;;;;;0.52;100.00;96608.25;5054146;28;20297;-76
2021/10/25 05:23:58;;;;;;;;;;;;;;;0.52;100.00;96628.97;5035657;28;19924;-76
2021/10/25 05:26:23;;;;;;;;;;;;;;;0.61;100.00;96619.44;5053072;28;20023;-76
2021/10/25 05:28:48;;;;;;;;;;;;;;;0.72;100.00;96612.13;5054254;28;19932;-76
2021/10/25 05:31:14;;;;;;;;;;;;;;;0.75;99.88;96623.91;5053744;28;20383;-76
2021/10/25 05:33:41;;;;;;;;;;;;;;;0.73;99.67;96620.69;5036175;28;19971;-76
2021/10/25 05:36:07;;;;;;;;;;;;;;;0.65;99.69;96623.31;5053008;28;19925;-76
2021/10/25 05:38:33;;;;;;;;;;;;;;;0.53;99.72;96622.81;5035178;28;19924;-76
2021/10/25 05:40:58;;;;;;;;;;;;;;;0.55;100.00;96620.88;5035284;28;19932;-76
2021/10/25 05:43:24;;;;;;;;;;;;;;;0.58;100.00;96620.53;5035120;28;19928;-74
2021/10/25 05:45:49;;;;;;;;;;;;;;;0.68;99.28;96626.38;5053094;28;19924;-76
2021/10/25 05:48:15;;;;;;;;;;;;;;;0.59;99.61;96621.34;5033591;28;19925;-76
2021/10/25 05:50:43;;;;;;;;;;;;;;;0.64;99.14;96612.13;5052934;28;19929;-75
2021/10/25 05:53:10;;;;;;;;;;;;;;;0.56;99.18;96627.69;5033704;28;19924;-75
2021/10/25 05:55:37;;;;;;;;;;;;;;;0.56;99.78;96630.25;5033187;28;20307;-76
2021/10/25 05:58:05;;;;;;;;;;;;;;;0.85;98.97;96626.34;5052134;28;19925;-74
2021/10/25 06:00:34;;;;;;;;;;;;;;;0.78;99.00;96627.00;5051496;28;19952;-75
2021/10/25 06:02:59;;;;;;;;;;;;;;;0.64;98.36;96635.41;5034019;28;19935;-75
2021/10/25 06:05:27;;;;;;;;;;;;;;;0.50;99.29;96636.91;5034024;28;20375;-75
2021/10/25 06:07:54;;;;;;;;;;;;;;;0.48;99.66;96632.84;5033257;28;19932;-76
2021/10/25 06:10:26;;;;;;;;;;;;;;;0.51;100.00;96624.75;5053595;28;19979;-79
2021/10/25 06:12:55;;;;;;;;;;;;;;;0.58;99.92;96623.13;5060410;28;20381;-79
2021/10/25 06:15:24;;;;;;;;;;;;;;;0.68;99.73;96604.84;5038560;28;19924;-78
2021/10/25 06:20:17;;;;;;;;;;;;;;;0.52;100.00;96623.78;5068895;28;19925;-79
2021/10/25 06:22:42;;;;;;;;;;;;;;;0.63;100.00;96622.66;5054937;28;19992;-80
2021/10/25 06:25:13;;;;;;;;;;;;;;;0.66;100.00;96624.91;5057896;28;19959;-79
2021/10/25 06:27:38;;;;;;;;;;;;;;;0.68;100.00;96631.53;5073683;28;19932;-80
2021/10/25 06:30:04;;;;;;;;;;;;;;;0.65;100.00;96624.13;5071207;28;19928;-80
2021/10/25 06:32:29;;;;;;;;;;;;;;;0.64;100.00;96640.59;5069275;28;20015;-81
2021/10/25 06:34:57;;;;;;;;;;;;;;;0.65;100.00;96629.28;5070130;28;19952;-81
2021/10/25 06:37:27;;;;;;;;;;;;;;;0.75;99.88;96642.88;5068970;28;19925;-80
2021/10/25 06:39:54;;;;;;;;;;;;;;;0.83;100.00;96664.56;5069283;28;19947;-80
2021/10/25 06:42:23;;;;;;;;;;;;;;;0.92;99.42;96663.59;5051512;28;20500;-81
2021/10/25 06:44:56;;;;;;;;;;;;;;;0.94;99.36;96651.25;5069296;28;19925;-80
2021/10/25 06:47:22;;;;;;;;;;;;;;;1.00;98.83;96643.63;5069085;28;19960;-81
2021/10/25 06:49:47;;;;;;;;;;;;;;;0.95;98.38;96627.78;5051711;28;19925;-81
2021/10/25 06:52:13;;;;;;;;;;;;;;;1.01;97.97;96639.25;5052712;28;19931;-80
2021/10/25 06:54:41;;;;;;;;;;;;;;;1.10;97.90;96635.69;5075230;28;19928;-80
2021/10/25 06:57:07;;;;;;;;;;;;;;;1.13;98.16;96643.16;5076023;28;20003;-81
2021/10/25 06:59:34;;;;;;;;;;;;;;;1.25;97.49;96657.34;5068042;28;20277;-81
2021/10/25 07:02:01;;;;;;;;;;;;;;;1.39;97.61;96660.22;5050370;28;19924;-80
2021/10/25 07:04:27;;;;;;;;;;;;;;;1.47;96.45;96644.66;5050525;28;20003;-80
2021/10/25 07:06:56;;;;;;;;;;;;;;;1.39;96.77;96665.41;5068294;28;20020;-81
2021/10/25 07:09:21;;;;;;;;;;;;;;;1.40;96.22;96680.81;5051030;28;19935;-80
2021/10/25 07:11:46;;;;;;;;;;;;;;;1.41;96.26;96681.63;5069481;28;19924;-81
2021/10/25 07:14:14;;;;;;;;;;;;;;;1.44;95.90;96669.09;5068127;28;19924;-80
2021/10/25 07:16:49;;;;;;;;;;;;;;;1.48;95.91;96641.06;5067659;28;19924;-81
2021/10/25 07:19:37;;;;;;;;;;;;;;;1.60;96.03;96662.25;5067284;28;19925;-81
2021/10/25 08:08:04;;;;;;;;;;;;;;;1.82;95.41;96670.09;5072611;28;19976;-81
2021/10/25 08:10:40;;;;;;;;;;;;;;;1.91;95.49;96670.06;5069821;28;19995;-80
2021/10/25 08:13:12;;;;;;;;;;;;;;;1.90;94.91;96671.06;5052487;28;19928;-81
2021/10/25 08:15:46;;;;;;;;;;;;;;;1.93;95.21;96668.09;5052737;28;20017;-82
2021/10/25 08:20:55;;;;;;;;;;;;;;;1.91;94.98;96670.88;5070645;28;19944;-80
2021/10/25 08:23:21;;;;;;;;;;;;;;;2.09;94.42;96693.97;5072042;28;19925;-81
2021/10/25 08:25:46;;;;;;;;;;;;;;;2.25;94.21;96687.88;5068701;28;20437;-80
2021/10/25 08:28:12;;;;;;;;;;;;;;;2.21;94.72;96681.44;5049641;28;19924;-80
2021/10/25 08:30:37;;;;;;;;;;;;;;;2.22;94.56;96668.28;5068052;28;19925;-79
2021/10/25 08:35:52;;;;;;;;;;;;;;;2.44;94.21;96663.25;5071991;28;19932;-79
2021/10/25 08:41:03;;;;;;;;;;;;;;;2.70;92.75;96665.50;5073475;28;19940;-80
2021/10/25 08:43:29;;;;;;;;;;;;;;;2.75;93.03;96655.41;5072232;28;19992;-80
2021/10/25 08:45:57;;;;;;;;;;;;;;;2.98;92.63;96660.53;5070728;28;19967;-81
2021/10/25 08:48:24;;;;;;;;;;;;;;;3.08;92.14;96669.69;5070190;28;19925;-81
2021/10/25 08:50:50;;;;;;;;;;;;;;;3.22;91.03;96669.88;5067839;28;19947;-81
2021/10/25 08:53:16;;;;;;;;;;;;;;;3.37;90.76;96663.72;5067893;28;19928;-80
2021/10/25 08:55:46;;;;;;;;;;;;;;;3.66;90.18;96664.72;5067948;28;19960;-80
2021/10/25 08:58:12;;;;;;;;;;;;;;;3.65;89.11;96660.47;5065301;28;19924;-79
2021/10/25 09:00:39;;;;;;;;;;;;;;;3.75;90.00;96658.41;5047805;28;19972;-80
2021/10/25 09:03:05;;;;;;;;;;;;;;;3.79;89.63;96656.25;5048213;28;19925;-80
2021/10/25 09:05:31;;;;;;;;;;;;;;;3.87;89.00;96654.34;5066293;28;19996;-80
2021/10/25 09:07:58;;;;;;;;;;;;;;;4.13;88.80;96653.03;5066501;28;19929;-81
2021/10/25 09:10:25;;;;;;;;;;;;;;;4.29;87.82;96663.22;5049874;28;19952;-80
2021/10/25 09:12:54;;;;;;;;;;;;;;;4.29;87.99;96667.59;5070471;28;19924;-80
2021/10/25 09:15:19;;;;;;;;;;;;;;;4.42;87.95;96673.78;5069620;28;19925;-80
2021/10/25 09:17:47;;;;;;;;;;;;;;;4.52;87.62;96667.44;5066597;28;19940;-81
2021/10/25 09:20:15;;;;;;;;;;;;;;;4.53;87.66;96669.88;5049820;28;19956;-80
2021/10/25 09:22:42;;;;;;;;;;;;;;;4.49;87.67;96660.81;5050346;28;20013;-80
2021/10/25 09:25:08;;;;;;;;;;;;;;;4.59;87.48;96660.50;5051655;28;19936;-79
2021/10/25 09:27:34;;;;;;;;;;;;;;;4.75;87.23;96662.84;5067616;28;20016;-80
2021/10/25 09:30:13;;;;;;;;;;;;;;;4.67;87.25;96665.56;5067411;28;19954;-80
2021/10/25 09:32:42;;;;;;;;;;;;;;;4.90;87.07;96660.97;5068673;28;19925;-81
2021/10/25 09:35:16;;;;;;;;;;;;;;;5.12;86.97;96647.91;5069846;28;19960;-80
2021/10/25 09:37:47;;;;;;;;;;;;;;;5.34;85.90;96635.59;5071003;28;20000;-79
2021/10/25 09:40:22;;;;;;;;;;;;;;;5.62;84.69;96635.53;5069672;28;20008;-80
2021/10/25 09:50:40;;;;;;;;;;;;;;;5.84;83.88;96642.25;5067179;28;19932;-81
2021/10/25 09:53:07;;;;;;;;;;;;;;;5.97;84.45;96646.72;5073239;28;19927;-80
2021/10/25 09:55:42;;;;;;;;;;;;;;;6.21;83.10;96638.38;5073225;28;19939;-81
2021/10/25 09:58:19;;;;;;;;;;;;;;;6.29;82.50;96646.03;5071161;28;19925;-81
2021/10/25 10:00:46;;;;;;;;;;;;;;;6.39;81.99;96645.66;5095224;22;19966;-77
2021/10/25 10:03:12;;;;;;;;;;;;;;;6.46;81.98;96635.22;5088621;28;20341;-76
2021/10/25 10:05:38;;;;;;;;;;;;;;;6.45;83.07;96638.81;5087842;28;20027;-77
2021/10/25 10:08:04;;;;;;;;;;;;;;;6.52;82.31;96640.47;5088657;28;19939;-78
2021/10/25 10:10:30;;;;;;;;;;;;;;;6.76;82.56;96643.47;5088319;28;19933;-76
2021/10/25 10:12:59;;;;;;;;;;;;;;;6.98;81.27;96644.88;5088457;28;19986;-77
2021/10/25 10:15:29;;;;;;;;;;;;;;;7.02;81.59;96630.41;5091239;28;19924;-78
2021/10/25 10:18:00;;;;;;;;;;;;;;;7.15;81.54;96632.19;5088673;28;19924;-80
2021/10/25 10:20:27;;;;;;;;;;;;;;;7.49;80.53;96640.81;5095237;28;19924;-76
2021/10/25 10:22:54;;;;;;;;;;;;;;;7.62;79.24;96631.09;5089989;28;19924;-78
2021/10/25 10:25:26;;;;;;;;;;;;;;;7.60;79.89;96635.75;5088392;28;19996;-77
2021/10/25 10:27:57;;;;;;;;;;;;;;;7.65;79.92;96624.66;5088552;28;19928;-77
2021/10/25 10:30:25;;;;;;;;;;;;;;;7.81;79.85;96624.19;5089001;28;19925;-79
2021/10/25 10:32:58;;;;;;;;;;;;;;;8.02;79.57;96623.09;5088652;28;20009;-76
2021/10/25 10:35:24;;;;;;;;;;;;;;;8.20;79.25;96613.72;5090387;28;19997;-77
2021/10/25 10:37:57;;;;;;;;;;;;;;;8.44;78.26;96610.34;5087727;28;19925;-78
2021/10/25 10:40:27;;;;;;;;;;;;;;;8.61;76.90;96608.84;5084273;28;19925;-76
2021/10/25 10:42:56;;;;;;;;;;;;;;;8.62;77.19;96620.94;5082318;28;19925;-76
2021/10/25 10:45:23;;;;;;;;;;;;;;;8.67;77.87;96608.00;5082667;28;19924;-78
2021/10/25 10:47:54;;;;;;;;;;;;;;;8.68;77.21;96604.34;5086765;28;19985;-78
2021/10/25 10:50:24;;;;;;;;;;;;;;;8.74;77.09;96600.06;5089210;28;19925;-78
2021/10/25 10:52:59;;;;;;;;;;;;;;;8.74;76.58;96601.88;5086953;28;19978;-78
2021/10/25 10:55:32;;;;;;;;;;;;;;;8.72;77.80;96609.97;5089604;28;19924;-77
2021/10/25 11:00:24;;;;;;;;;;;;;;;8.80;77.88;96601.81;5087998;28;19925;-78
2021/10/25 11:02:50;;;;;;;;;;;;;;;8.88;77.91;96598.94;5087914;28;19912;-79
2021/10/25 11:05:16;;;;;;;;;;;;;;;8.85;77.98;96594.13;5086049;28;19982;-79
2021/10/25 11:07:43;;;;;;;;;;;;;;;8.92;77.91;96600.09;5092125;28;19925;-78
2021/10/25 11:10:11;;;;;;;;;;;;;;;9.14;77.40;96605.75;5096564;28;19952;-76
2021/10/25 11:12:42;;;;;;;;;;;;;;;9.45;76.76;96601.41;5097674;28;19924;-77
2021/10/25 11:15:10;;;;;;;;;;;;;;;9.57;75.88;96594.41;5096649;28;19939;-78
2021/10/25 11:17:36;;;;;;;;;;;;;;;9.84;74.81;96597.53;5091357;28;19948;-79
2021/10/25 11:20:02;;;;;;;;;;;;;;;10.12;74.13;96586.47;5088157;28;19935;-76
2021/10/25 11:22:32;;;;;;;;;;;;;;;10.15;73.54;96583.38;5086900;28;19932;-77
2021/10/25 11:25:00;;;;;;;;;;;;;;;10.16;73.71;96579.72;5087883;28;19928;-79
2021/10/25 11:27:39;;;;;;;;;;;;;;;10.28;73.50;96578.97;5088510;28;19924;-78
2021/10/25 11:30:09;;;;;;;;;;;;;;;10.35;72.87;96584.97;5087413;28;20348;-78
2021/10/25 11:32:36;;;;;;;;;;;;;;;10.33;73.08;96579.09;5089565;28;19988;-77
2021/10/25 11:35:04;;;;;;;;;;;;;;;10.46;73.01;96576.28;5097330;28;19944;-78
2021/10/25 11:37:30;;;;;;;;;;;;;;;10.46;72.19;96571.03;5089135;28;19924;-78
2021/10/25 11:42:26;;;;;;;;;;;;;;;10.66;71.37;96568.91;5088336;28;19924;-79
2021/10/25 11:44:55;;;;;;;;;;;;;;;10.68;71.24;96568.66;5089294;28;19991;-77
2021/10/25 11:47:22;;;;;;;;;;;;;;;10.90;71.08;96576.81;5089290;28;19924;-79
2021/10/25 11:49:51;;;;;;;;;;;;;;;11.14;69.87;96574.97;5088349;28;19924;-77
2021/10/25 11:52:19;;;;;;;;;;;;;;;11.16;70.59;96560.56;5098237;28;19957;-79
2021/10/25 11:54:46;;;;;;;;;;;;;;;11.28;69.91;96566.59;5092880;28;19926;-79
2021/10/25 11:57:12;;;;;;;;;;;;;;;11.26;68.19;96560.78;5085020;28;19932;-79
2021/10/25 11:59:39;;;;;;;;;;;;;;;11.28;68.05;96566.59;5087893;28;20028;-80
2021/10/25 12:02:07;;;;;;;;;;;;;;;11.25;67.64;96553.91;5087831;28;19924;-78
2021/10/25 12:04:40;;;;;;;;;;;;;;;11.29;68.35;96555.03;5084819;28;19924;-80
2021/10/25 12:07:08;;;;;;;;;;;;;;;11.35;69.17;96550.66;5086700;28;19925;-79
2021/10/25 12:09:33;;;;;;;;;;;;;;;11.37;68.80;96548.63;5084408;28;20272;-77
2021/10/25 12:12:05;;;;;;;;;;;;;;;11.32;68.72;96542.44;5085122;28;19928;-79
2021/10/25 12:14:33;;;;;;;;;;;;;;;11.40;68.80;96542.88;5086689;28;19925;-78
2021/10/25 12:17:00;;;;;;;;;;;;;;;11.41;67.65;96536.59;5084622;28;20328;-78
2021/10/25 12:19:27;;;;;;;;;;;;;;;11.42;68.50;96542.66;5086338;28;19924;-78
2021/10/25 12:21:52;;;;;;;;;;;;;;;11.56;68.34;96536.06;5090404;28;19932;-78
2021/10/25 12:24:22;;;;;;;;;;;;;;;11.60;68.44;96536.41;5085912;28;19956;-78
2021/10/25 12:26:59;;;;;;;;;;;;;;;11.73;67.29;96536.97;5084912;28;20010;-77
2021/10/25 12:29:25;;;;;;;;;;;;;;;11.99;67.50;96526.91;5084368;28;19932;-79
2021/10/25 12:31:51;;;;;;;;;;;;;;;12.01;67.33;96527.47;5085871;28;19930;-79
2021/10/25 12:34:19;;;;;;;;;;;;;;;12.25;67.26;96533.44;5087206;28;19925;-79
2021/10/25 12:36:45;;;;;;;;;;;;;;;12.26;67.15;96535.03;5085290;28;19924;-78
2021/10/25 12:39:11;;;;;;;;;;;;;;;12.28;67.10;96539.03;5085927;28;19970;-79
2021/10/25 12:41:44;;;;;;;;;;;;;;;12.20;67.72;96535.97;5085365;28;19960;-79
2021/10/25 12:44:09;;;;;;;;;;;;;;;12.41;66.96;96532.63;5084714;28;19929;-78
2021/10/25 12:46:35;;;;;;;;;;;;;;;12.64;66.20;96536.16;5083978;28;19924;-77
2021/10/25 12:49:01;;;;;;;;;;;;;;;12.47;66.16;96528.25;5085573;28;20058;-79
2021/10/25 12:51:35;;;;;;;;;;;;;;;12.26;66.01;96527.09;5084962;28;20384;-78
2021/10/25 12:54:06;;;;;;;;;;;;;;;12.20;66.21;96520.94;5083924;28;20185;-78
2021/10/25 12:56:32;;;;;;;;;;;;;;;12.19;67.62;96516.72;5083750;28;19947;-77
2021/10/25 12:58:58;;;;;;;;;;;;;;;12.17;66.92;96516.16;5084546;28;19929;-79
2021/10/25 13:01:23;;;;;;;;;;;;;;;12.15;66.94;96518.22;5084275;28;19924;-80
2021/10/25 13:03:51;;;;;;;;;;;;;;;12.13;67.17;96515.03;5084115;28;19928;-77
2021/10/25 13:06:17;;;;;;;;;;;;;;;12.14;66.93;96506.06;5082893;28;19924;-79
2021/10/25 13:08:44;;;;;;;;;;;;;;;12.17;67.67;96510.88;5083672;28;19928;-80
2021/10/25 13:11:11;;;;;;;;;;;;;;;12.27;67.62;96505.78;5084416;28;19935;-79
2021/10/25 13:13:37;;;;;;;;;;;;;;;12.16;67.65;96504.03;5090528;28;19913;-77
2021/10/25 13:16:05;;;;;;;;;;;;;;;12.17;68.18;96495.06;5087498;28;19925;-79
2021/10/25 13:18:33;;;;;;;;;;;;;;;12.25;67.87;96491.22;5086722;28;19928;-79
2021/10/25 13:20:58;;;;;;;;;;;;;;;12.22;67.93;96487.25;5090324;28;20000;-78
2021/10/25 13:23:24;;;;;;;;;;;;;;;12.24;67.97;96485.16;5085379;28;19924;-78
2021/10/25 13:25:51;;;;;;;;;;;;;;;12.37;67.84;96488.50;5085296;28;19936;-78
2021/10/25 13:28:16;;;;;;;;;;;;;;;12.41;68.74;96500.19;5082491;28;19932;-78
2021/10/25 13:30:44;;;;;;;;;;;;;;;12.55;68.13;96491.72;5090924;28;19925;-78
2021/10/25 13:33:10;;;;;;;;;;;;;;;12.45;67.83;96494.19;5085271;28;19928;-78
2021/10/25 13:35:38;;;;;;;;;;;;;;;12.46;68.00;96495.00;5086443;28;19960;-78
2021/10/25 13:38:05;;;;;;;;;;;;;;;12.51;68.29;96495.06;5095499;28;19990;-79
2021/10/25 13:40:32;;;;;;;;;;;;;;;12.52;68.80;96496.66;5089592;28;19924;-79
2021/10/25 13:43:01;;;;;;;;;;;;;;;12.56;69.15;96497.78;5083947;28;19952;-80
2021/10/25 13:45:27;;;;;;;;;;;;;;;12.57;68.58;96492.25;5081843;28;19925;-78
2021/10/25 13:47:52;;;;;;;;;;;;;;;12.56;68.09;96487.22;5081968;28;19956;-80
2021/10/25 13:50:18;;;;;;;;;;;;;;;12.55;68.35;96483.00;5084115;28;19947;-79
2021/10/25 13:52:44;;;;;;;;;;;;;;;12.67;67.96;96482.91;5081996;28;19925;-78
2021/10/25 13:55:12;;;;;;;;;;;;;;;12.59;68.35;96476.19;5082617;28;19928;-78
2021/10/25 13:57:39;;;;;;;;;;;;;;;12.60;68.04;96475.16;5083086;28;19924;-79
2021/10/25 14:00:07;;;;;;;;;;;;;;;12.77;67.46;96477.78;5084072;28;19992;-79
2021/10/25 14:02:33;;;;;;;;;;;;;;;12.98;66.60;96468.28;5085480;28;19924;-80
2021/10/25 14:05:02;;;;;;;;;;;;;;;13.10;66.82;96461.06;5082870;28;19925;-79
2021/10/25 14:07:34;;;;;;;;;;;;;;;13.00;66.71;96472.28;5082168;28;19928;-80
2021/10/25 14:10:07;;;;;;;;;;;;;;;12.99;66.21;96480.44;5082002;28;20024;-79
2021/10/25 14:12:33;;;;;;;;;;;;;;;13.07;66.85;96477.38;5082087;28;19928;-78
2021/10/25 14:17:45;;;;;;;;;;;;;;;13.16;67.00;96470.63;5082506;28;19935;-79
2021/10/25 14:20:11;;;;;;;;;;;;;;;13.22;66.89;96469.69;5081681;28;19924;-79
2021/10/25 14:22:36;;;;;;;;;;;;;;;13.13;66.94;96471.13;5083280;28;19924;-78
2021/10/25 14:25:03;;;;;;;;;;;;;;;13.12;67.33;96472.16;5082652;28;19936;-79
2021/10/25 14:27:28;;;;;;;;;;;;;;;13.01;66.91;96470.44;5083184;28;19991;-79
2021/10/25 14:29:54;;;;;;;;;;;;;;;13.12;66.69;96467.66;5083590;28;20305;-79
2021/10/25 14:32:19;;;;;;;;;;;;;;;13.02;67.26;96469.38;5081410;28;20384;-78
2021/10/25 14:34:49;;;;;;;;;;;;;;;13.14;67.47;96462.16;5081921;28;19962;-80
2021/10/25 14:37:16;;;;;;;;;;;;;;;13.05;67.35;96469.69;5082279;28;19925;-81
2021/10/25 14:39:46;;;;;;;;;;;;;;;13.18;67.17;96463.25;5083332;28;19924;-80