Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:20;;;;;;;10.20;5.63;;;0.00;99.90;;;;;;5082323;28;20478;-72
2021/04/09 00:02:46;;;;;;;9.63;6.30;;;0.00;99.90;;;;;;5080692;28;20481;-72
2021/04/09 00:05:14;;;;;;;11.57;6.63;;;0.00;99.90;;;;;;5082451;28;20459;-74
2021/04/09 00:07:39;;;;;;;9.83;6.20;;;-0.10;99.90;;;;;;5079866;28;20185;-72
2021/04/09 00:10:09;;;;;;;9.13;6.37;;;-0.10;99.90;;;;;;5080535;28;20425;-72
2021/04/09 00:12:36;;;;;;;9.30;7.00;;;0.00;99.90;;;;;;5081975;28;20173;-72
2021/04/09 00:15:02;;;;;;;14.83;6.37;;;-0.10;99.90;;;;;;5079728;28;20548;-72
2021/04/09 00:17:28;;;;;;;11.50;7.07;;;-0.10;99.90;;;;;;5077126;28;20470;-73
2021/04/09 00:19:53;;;;;;;10.70;6.23;;;-0.20;99.90;;;;;;5084729;28;20839;-72
2021/04/09 00:22:19;;;;;;;10.40;6.70;;;-0.20;99.90;;;;;;5082737;28;20186;-72
2021/04/09 00:24:44;;;;;;;8.50;6.00;;;-0.20;99.90;;;;;;5081558;28;20223;-73
2021/04/09 00:27:10;;;;;;;11.13;5.87;;;-0.30;99.90;;;;;;5079809;28;20733;-72
2021/04/09 00:29:35;;;;;;;11.93;6.50;;;-0.20;99.90;;;;;;5081202;28;20187;-71
2021/04/09 00:32:01;;;;;;;13.20;6.03;;;-0.30;99.90;;;;;;5079224;28;20237;-71
2021/04/09 00:34:27;;;;;;;9.37;6.43;;;-0.30;99.90;;;;;;5083208;28;20193;-71
2021/04/09 00:36:52;;;;;;;9.33;5.63;;;-0.30;99.90;;;;;;5080207;28;20192;-71
2021/04/09 00:39:18;;;;;;;7.80;5.37;;;-0.30;99.90;;;;;;5078461;28;20259;-71
2021/04/09 00:41:44;;;;;;;7.13;5.50;;;-0.40;99.90;;;;;;5081555;28;20182;-75
2021/04/09 00:44:11;;;;;;;8.60;5.90;;;-0.40;99.90;;;;;;5079413;28;20692;-71
2021/04/09 00:46:37;;;;;;;14.73;7.53;;;-0.40;99.90;;;;;;5079588;28;20217;-72
2021/04/09 00:49:04;;;;;;;14.43;6.70;;;-0.40;99.90;;;;;;5081327;28;20807;-71
2021/04/09 00:51:30;;;;;;;12.27;6.73;;;-0.40;99.90;;;;;;5079769;28;20503;-71
2021/04/09 00:53:56;;;;;;;13.17;7.47;;;-0.40;99.90;;;;;;5078429;28;20457;-71
2021/04/09 00:56:26;;;;;;;9.27;6.50;;;-0.50;99.90;;;;;;5082156;28;20814;-71
2021/04/09 00:58:52;;;;;;;8.03;6.50;;;-0.50;99.90;;;;;;5079017;28;20526;-72
2021/04/09 01:01:18;;;;;;;10.37;5.90;;;-0.50;99.90;;;;;;5080840;28;20591;-72
2021/04/09 01:03:43;;;;;;;10.13;6.33;;;-0.60;99.90;;;;;;5077879;28;20189;-71
2021/04/09 01:06:09;;;;;;;11.00;5.90;;;-0.60;99.90;;;;;;5082109;28;20180;-71
2021/04/09 01:08:37;;;;;;;10.97;5.90;;;-0.60;99.90;;;;;;5078144;28;20196;-71
2021/04/09 01:11:04;;;;;;;11.57;5.90;;;-0.60;99.90;;;;;;5072640;28;20190;-72
2021/04/09 01:13:30;;;;;;;11.80;6.53;;;-0.70;99.90;;;;;;5078791;28;20421;-73
2021/04/09 01:15:56;;;;;;;9.27;6.93;;;-0.60;99.90;;;;;;5078878;28;20971;-74
2021/04/09 01:18:41;;;;;;;9.60;5.90;;;-0.70;99.90;;;;;;5080030;28;20187;-72
2021/04/09 01:21:38;;;;;;;11.27;6.30;;;-0.60;99.90;;;;;;5081237;28;20444;-72
2021/04/09 01:24:17;;;;;;;10.73;6.10;;;-0.70;99.90;;;;;;5070055;28;20473;-73
2021/04/09 01:27:23;;;;;;;11.23;6.33;;;-0.70;99.90;;;;;;5080298;28;20415;-73
2021/04/09 01:29:51;;;;;;;9.20;5.97;;;-0.70;99.90;;;;;;5081651;28;20509;-73
2021/04/09 01:32:17;;;;;;;8.20;5.50;;;-0.70;99.90;;;;;;5080201;28;20443;-72
2021/04/09 01:34:49;;;;;;;10.03;6.20;;;-0.70;99.90;;;;;;5080903;28;20488;-73
2021/04/09 01:37:19;;;;;;;10.80;5.83;;;-0.70;99.90;;;;;;5076868;28;20469;-73
2021/04/09 01:39:57;;;;;;;10.90;5.93;;;-0.70;99.90;;;;;;5080314;28;20389;-72
2021/04/09 01:42:26;;;;;;;6.33;5.40;;;-0.70;99.90;;;;;;5079597;28;20453;-74
2021/04/09 01:44:53;;;;;;;8.70;6.07;;;-0.80;99.90;;;;;;5079625;28;20462;-71
2021/04/09 01:47:24;;;;;;;13.40;6.03;;;-0.80;99.90;;;;;;5080816;28;20493;-72
2021/04/09 01:49:54;;;;;;;7.50;5.60;;;-0.80;99.90;;;;;;5080791;28;20434;-73
2021/04/09 01:52:21;;;;;;;10.13;6.03;;;-0.80;99.90;;;;;;5083069;28;20484;-72
2021/04/09 01:54:48;;;;;;;10.27;6.63;;;-0.90;99.90;;;;;;5078804;28;20496;-71
2021/04/09 01:57:14;;;;;;;9.37;5.60;;;-0.90;99.90;;;;;;5080688;28;20445;-73
2021/04/09 01:59:42;;;;;;;10.60;7.00;;;-0.90;99.90;;;;;;5079586;28;20398;-74
2021/04/09 02:02:09;;;;;;;10.87;6.77;;;-0.90;99.90;;;;;;5082160;28;20447;-71
2021/04/09 02:04:36;;;;;;;9.87;5.90;;;-1.00;99.90;;;;;;5080957;28;20493;-74
2021/04/09 02:07:02;;;;;;;7.50;5.70;;;-1.00;99.90;;;;;;5077883;28;20429;-71
2021/04/09 02:09:30;;;;;;;8.90;5.60;;;-0.90;99.90;;;;;;5082143;28;20442;-71
2021/04/09 02:11:56;;;;;;;13.13;6.17;;;-0.90;99.90;;;;;;5078548;28;20423;-71
2021/04/09 02:14:23;;;;;;;9.60;6.67;;;-0.90;99.90;;;;;;5079243;28;20465;-73
2021/04/09 02:16:49;;;;;;;14.53;6.17;;;-0.90;99.90;;;;;;5080486;28;20901;-72
2021/04/09 02:19:15;;;;;;;11.57;6.17;;;-1.00;99.90;;;;;;5078659;28;20512;-72
2021/04/09 02:21:42;;;;;;;9.20;6.20;;;-1.00;99.90;;;;;;5080942;28;20517;-73
2021/04/09 02:24:08;;;;;;;10.40;6.20;;;-1.00;99.90;;;;;;5078099;28;20456;-71
2021/04/09 02:26:37;;;;;;;9.10;6.27;;;-1.10;99.90;;;;;;5078883;28;20427;-71
2021/04/09 02:29:04;;;;;;;10.03;6.10;;;-1.10;99.90;;;;;;5080686;28;20906;-71
2021/04/09 02:31:29;;;;;;;9.93;6.10;;;-1.10;99.90;;;;;;5078763;28;20494;-71
2021/04/09 02:33:55;;;;;;;11.47;6.77;;;-1.10;99.90;;;;;;5081522;28;20470;-72
2021/04/09 02:36:23;;;;;;;8.30;6.03;;;-1.10;99.90;;;;;;5079790;28;20198;-72
2021/04/09 02:38:53;;;;;;;7.70;5.50;;;-1.00;99.90;;;;;;5081467;28;20202;-72
2021/04/09 02:41:21;;;;;;;14.73;6.60;;;-1.00;99.90;;;;;;5083028;28;20430;-72
2021/04/09 02:43:47;;;;;;;11.07;7.23;;;-1.00;99.90;;;;;;5082637;28;20426;-72
2021/04/09 02:46:25;;;;;;;8.47;5.37;;;-1.00;99.90;;;;;;5085501;28;20446;-74
2021/04/09 02:48:55;;;;;;;9.80;6.57;;;-1.00;99.90;;;;;;5078560;28;20438;-72
2021/04/09 02:51:22;;;;;;;13.60;6.50;;;-1.10;99.90;;;;;;5083802;28;20948;-71
2021/04/09 02:53:48;;;;;;;18.33;7.10;;;-1.10;99.90;;;;;;5080628;28;20929;-72
2021/04/09 02:56:14;;;;;;;13.07;6.60;;;-1.10;99.90;;;;;;5083009;28;20541;-72
2021/04/09 02:58:42;;;;;;;8.00;5.13;;;-1.10;99.90;;;;;;5082570;28;20420;-74
2021/04/09 03:01:08;;;;;;;11.50;6.67;;;-1.10;99.90;;;;;;5081147;28;20559;-72
2021/04/09 03:03:36;;;;;;;13.20;6.83;;;-1.20;99.90;;;;;;5081451;28;20447;-73
2021/04/09 03:06:04;;;;;;;15.13;7.13;;;-1.10;99.90;;;;;;5081958;28;20416;-71
2021/04/09 03:08:30;;;;;;;12.90;7.00;;;-1.10;99.90;;;;;;5085724;28;20894;-71
2021/04/09 03:10:55;;;;;;;10.40;6.10;;;-1.10;99.90;;;;;;5081365;28;20437;-72
2021/04/09 03:13:21;;;;;;;14.87;6.90;;;-1.10;99.90;;;;;;5082407;28;20184;-72
2021/04/09 03:15:51;;;;;;;10.03;6.70;;;-1.10;99.90;;;;;;5081744;28;20200;-75
2021/04/09 03:18:19;;;;;;;14.33;7.40;;;-1.10;99.90;;;;;;5086851;28;20191;-72
2021/04/09 03:20:45;;;;;;;8.83;6.03;;;-1.20;99.90;;;;;;5083182;28;20628;-71
2021/04/09 03:23:10;;;;;;;13.30;6.30;;;-1.20;99.90;;;;;;5083422;28;20499;-71
2021/04/09 03:25:36;;;;;;;18.20;7.30;;;-1.20;99.90;;;;;;5080077;28;20234;-71
2021/04/09 03:28:04;;;;;;;8.30;5.57;;;-1.20;99.90;;;;;;5082646;28;20184;-70
2021/04/09 03:30:29;;;;;;;9.80;5.97;;;-1.20;99.90;;;;;;5081306;28;20390;-71
2021/04/09 03:32:55;;;;;;;13.93;7.37;;;-1.10;99.90;;;;;;5080632;28;20479;-71
2021/04/09 03:35:20;;;;;;;11.80;6.50;;;-1.20;99.90;;;;;;5083271;28;20257;-71
2021/04/09 03:37:46;;;;;;;12.20;7.00;;;-1.20;99.90;;;;;;5081898;28;20181;-74
2021/04/09 03:40:13;;;;;;;10.13;5.93;;;-1.10;99.90;;;;;;5080834;28;20567;-74
2021/04/09 03:42:39;;;;;;;14.60;6.23;;;-1.10;99.90;;;;;;5080105;28;20446;-71
2021/04/09 03:45:06;;;;;;;10.23;7.63;;;-1.10;99.90;;;;;;5084019;28;20477;-74
2021/04/09 03:47:32;;;;;;;13.77;6.57;;;-1.20;99.90;;;;;;5078989;28;20188;-72
2021/04/09 03:49:57;;;;;;;14.40;7.40;;;-1.20;99.90;;;;;;5080868;28;20405;-71
2021/04/09 03:52:23;;;;;;;16.10;6.33;;;-1.10;99.90;;;;;;5081684;28;20183;-72
2021/04/09 03:54:49;;;;;;;12.00;7.30;;;-1.10;99.90;;;;;;5081460;28;20200;-73
2021/04/09 03:57:15;;;;;;;12.00;7.73;;;-1.20;99.90;;;;;;5082656;28;20845;-71
2021/04/09 03:59:40;;;;;;;12.53;6.80;;;-1.20;99.90;;;;;;5082091;28;20192;-72
2021/04/09 04:02:06;;;;;;;10.60;7.13;;;-1.10;99.90;;;;;;5083446;28;20184;-72
2021/04/09 04:04:31;;;;;;;15.67;6.63;;;-1.10;99.90;;;;;;5082663;28;20298;-74
2021/04/09 04:06:57;;;;;;;10.80;7.10;;;-1.10;99.90;;;;;;5080388;28;20185;-71
2021/04/09 04:09:22;;;;;;;12.13;6.90;;;-1.10;99.90;;;;;;5081838;28;20184;-71
2021/04/09 04:11:48;;;;;;;9.57;6.93;;;-1.10;99.90;;;;;;5081713;28;20200;-73
2021/04/09 04:14:14;;;;;;;12.00;7.03;;;-1.10;99.90;;;;;;5080995;28;20202;-71
2021/04/09 04:16:39;;;;;;;14.13;7.63;;;-1.10;99.90;;;;;;5082688;28;20192;-71
2021/04/09 04:19:05;;;;;;;11.47;6.73;;;-1.10;99.90;;;;;;5083304;28;20668;-72
2021/04/09 04:21:31;;;;;;;10.53;6.40;;;-1.10;99.90;;;;;;5083282;28;20192;-72
2021/04/09 04:23:56;;;;;;;13.10;7.90;;;-1.20;99.90;;;;;;5081180;28;20566;-74
2021/04/09 04:26:22;;;;;;;11.50;7.97;;;-1.10;99.90;;;;;;5081373;28;20809;-71
2021/04/09 04:28:48;;;;;;;12.60;7.50;;;-1.10;99.90;;;;;;5080527;28;20266;-72
2021/04/09 04:31:14;;;;;;;14.60;7.43;;;-1.00;99.90;;;;;;5082303;28;20185;-72
2021/04/09 04:33:40;;;;;;;12.93;7.80;;;-1.00;99.90;;;;;;5082224;28;20210;-71
2021/04/09 04:36:05;;;;;;;23.47;8.40;;;-1.00;99.90;;;;;;5079677;28;20435;-71
2021/04/09 04:38:31;;;;;;;11.53;6.70;;;-1.00;99.90;;;;;;5083209;28;20823;-71
2021/04/09 04:40:57;;;;;;;16.30;7.10;;;-0.90;99.90;;;;;;5079116;28;20184;-72
2021/04/09 04:43:24;;;;;;;13.90;7.73;;;-1.00;99.90;;;;;;5080925;28;20711;-74
2021/04/09 04:45:49;;;;;;;12.87;7.90;;;-1.00;99.90;;;;;;5081371;28;20480;-71
2021/04/09 04:48:15;;;;;;;13.40;7.37;;;-1.00;99.90;;;;;;5074935;28;20435;-72
2021/04/09 04:50:41;;;;;;;15.67;8.13;;;-1.00;99.90;;;;;;5082086;28;20564;-71
2021/04/09 04:53:07;;;;;;;17.33;7.87;;;-0.90;99.90;;;;;;5074085;28;20844;-72
2021/04/09 04:55:33;;;;;;;12.10;7.00;;;-0.80;99.90;;;;;;5083064;28;20441;-72
2021/04/09 04:57:59;;;;;;;14.27;7.63;;;-0.90;99.90;;;;;;5077008;28;20495;-70
2021/04/09 05:00:25;;;;;;;11.70;7.20;;;-0.80;99.90;;;;;;5081680;28;20553;-71
2021/04/09 05:02:51;;;;;;;18.53;7.37;;;-0.70;99.90;;;;;;5080763;28;20209;-71
2021/04/09 05:05:17;;;;;;;12.43;6.23;;;-0.70;99.90;;;;;;5081178;28;20917;-72
2021/04/09 05:07:43;;;;;;;10.47;7.27;;;-0.60;99.90;;;;;;5080560;28;20434;-71
2021/04/09 05:10:09;;;;;;;20.83;7.60;;;-0.50;99.90;;;;;;5080501;28;20191;-71
2021/04/09 05:12:35;;;;;;;10.27;6.63;;;-0.40;99.90;;;;;;5077922;28;20299;-71
2021/04/09 05:15:01;;;;;;;10.43;7.30;;;-0.30;99.90;;;;;;5080717;28;20827;-71
2021/04/09 05:17:27;;;;;;;11.87;6.50;;;-0.20;99.90;;;;;;5079453;28;20427;-71
2021/04/09 05:19:53;;;;;;;16.03;7.30;;;-0.10;99.90;;;;;;5079697;28;20207;-71
2021/04/09 05:22:18;;;;;;;12.90;6.87;;;0.00;99.90;;;;;;5078682;28;20318;-71
2021/04/09 05:24:46;;;;;;;11.60;7.60;;;0.10;99.90;;;;;;5077262;28;20816;-71
2021/04/09 05:27:12;;;;;;;11.27;7.10;;;0.30;99.90;;;;;;5083914;28;20200;-71
2021/04/09 05:29:37;;;;;;;14.50;7.10;;;0.50;99.90;;;;;;5078000;28;20432;-71
2021/04/09 05:32:13;;;;;;;9.13;7.87;;;1.00;99.90;;;;;;5078681;28;20195;-71
2021/04/09 05:34:39;;;;;;;6.50;5.80;;;1.90;99.90;;;;;;5079262;28;20200;-70
2021/04/09 05:37:05;;;;;;;7.63;5.73;;;2.90;99.90;;;;;;5074396;28;20465;-71
2021/04/09 05:39:31;;;;;;;8.13;6.93;;;3.50;99.90;;;;;;5078906;28;20426;-71
2021/04/09 05:41:57;;;;;;;10.70;6.03;;;3.90;99.90;;;;;;5082638;28;20798;-70
2021/04/09 05:44:22;;;;;;;15.37;7.20;;;4.00;99.90;;;;;;5079485;28;20692;-71
2021/04/09 05:46:48;;;;;;;10.67;7.03;;;4.00;99.90;;;;;;5079626;28;20636;-71
2021/04/09 05:49:13;;;;;;;15.63;8.43;;;4.00;99.90;;;;;;5080950;28;20184;-71
2021/04/09 05:51:39;;;;;;;13.63;7.20;;;4.00;99.90;;;;;;5080449;28;20285;-70
2021/04/09 05:54:05;;;;;;;13.83;6.77;;;3.80;99.90;;;;;;5082083;28;20732;-71
2021/04/09 05:56:30;;;;;;;14.20;8.37;;;3.90;99.90;;;;;;5079488;28;20585;-71
2021/04/09 05:58:56;;;;;;;9.90;7.10;;;4.60;99.90;;;;;;5081085;28;20443;-71
2021/04/09 06:01:22;;;;;;;11.20;7.67;;;5.10;99.90;;;;;;5079806;28;20230;-71
2021/04/09 06:03:48;;;;;;;8.97;7.10;;;5.40;99.90;;;;;;5079213;28;20190;-71
2021/04/09 06:06:14;;;;;;;20.43;7.87;;;5.70;99.90;;;;;;5087631;28;20456;-70
2021/04/09 06:08:40;;;;;;;11.20;7.50;;;6.00;99.90;;;;;;5081172;28;20432;-70
2021/04/09 06:11:06;;;;;;;30.77;8.20;;;6.10;99.90;;;;;;5089287;28;20421;-70
2021/04/09 06:13:32;;;;;;;17.57;8.33;;;6.20;99.90;;;;;;5089074;28;20989;-71
2021/04/09 06:15:58;;;;;;;16.83;8.13;;;6.90;99.90;;;;;;5086430;28;20545;-71
2021/04/09 06:18:23;;;;;;;10.83;7.93;;;7.60;99.90;;;;;;5083218;28;20222;-71
2021/04/09 06:20:49;;;;;;;16.90;8.87;;;8.60;99.90;;;;;;5084304;28;20196;-70
2021/04/09 06:23:15;;;;;;;14.67;8.30;;;9.30;99.90;;;;;;5081019;28;20641;-71
2021/04/09 06:25:40;;;;;;;11.70;7.77;;;10.40;99.90;;;;;;5081437;28;20708;-70
2021/04/09 06:28:06;;;;;;;14.77;9.70;;;11.40;99.90;;;;;;5085290;28;20183;-71
2021/04/09 06:30:31;;;;;;;19.07;8.20;;;11.60;99.90;;;;;;5083185;28;20199;-70
2021/04/09 06:32:57;;;;;;;18.73;9.60;;;11.70;99.90;;;;;;5082476;28;20184;-70
2021/04/09 06:35:23;;;;;;;11.67;8.97;;;12.10;99.90;;;;;;5086415;28;20218;-71
2021/04/09 06:37:48;;;;;;;17.13;9.50;;;12.20;99.90;;;;;;5081967;28;20188;-71
2021/04/09 06:40:15;;;;;;;19.63;9.30;;;12.00;99.90;;;;;;5082704;28;20185;-70
2021/04/09 06:42:43;;;;;;;18.17;10.13;;;12.30;99.90;;;;;;5084248;28;20259;-70
2021/04/09 06:45:10;;;;;;;29.23;9.83;;;12.00;99.90;;;;;;5087414;28;20473;-70
2021/04/09 06:47:36;;;;;;;22.03;9.60;;;11.50;99.90;;;;;;5084522;28;20450;-69
2021/04/09 06:50:03;;;;;;;16.00;9.10;;;11.00;99.90;;;;;;5082812;28;20875;-71
2021/04/09 06:52:29;;;;;;;18.07;9.33;;;11.10;99.90;;;;;;5086099;28;20703;-71
2021/04/09 06:54:55;;;;;;;14.20;8.87;;;11.00;99.90;;;;;;5084096;28;20438;-70
2021/04/09 06:57:22;;;;;;;12.67;9.43;;;10.80;99.90;;;;;;5079699;28;20243;-71
2021/04/09 06:59:48;;;;;;;17.00;7.73;;;10.70;99.90;;;;;;5083041;28;20206;-71
2021/04/09 07:02:16;;;;;;;11.83;8.80;;;10.60;99.90;;;;;;5083122;28;20492;-72
2021/04/09 07:04:42;;;;;;;19.73;9.03;;;10.70;99.90;;;;;;5083048;28;20478;-72
2021/04/09 07:07:14;;;;;;;15.67;8.67;;;10.90;99.90;;;;;;5084037;28;20426;-71
2021/04/09 07:09:40;;;;;;;13.67;8.63;;;10.90;99.90;;;;;;5087521;28;20509;-72
2021/04/09 07:12:06;;;;;;;12.37;8.37;;;10.80;99.90;;;;;;5084341;28;21006;-72
2021/04/09 07:14:51;;;;;;;19.97;9.73;;;11.00;99.90;;;;;;5080755;28;20536;-70
2021/04/09 07:17:25;;;;;;;9.40;7.40;;;11.10;99.90;;;;;;5082827;28;20437;-72
2021/04/09 07:19:51;;;;;;;14.80;7.60;;;11.30;99.90;;;;;;5082578;28;21056;-72
2021/04/09 07:22:29;;;;;;;11.90;7.53;;;11.40;99.90;;;;;;5082139;28;20449;-71
2021/04/09 07:25:08;;;;;;;15.27;8.37;;;11.80;99.90;;;;;;5080249;28;20474;-71
2021/04/09 07:27:35;;;;;;;13.13;9.10;;;11.90;99.90;;;;;;5082786;28;20497;-71
2021/04/09 07:30:01;;;;;;;13.53;8.30;;;12.20;99.90;;;;;;5078026;28;20442;-71
2021/04/09 07:32:28;;;;;;;11.63;7.43;;;12.40;99.90;;;;;;5082401;28;20424;-70
2021/04/09 07:34:55;;;;;;;9.70;7.60;;;12.50;99.90;;;;;;5081423;28;20207;-71
2021/04/09 07:37:22;;;;;;;20.97;8.20;;;12.60;99.90;;;;;;5082633;28;20812;-71
2021/04/09 07:39:59;;;;;;;6.53;5.80;;;12.90;99.90;;;;;;5082215;28;20846;-71
2021/04/09 07:42:33;;;;;;;6.30;5.70;;;13.40;99.90;;;;;;5080631;28;20425;-71
2021/04/09 07:45:01;;;;;;;6.67;5.00;;;13.60;99.90;;;;;;5083420;28;20880;-71
2021/04/09 07:47:27;;;;;;;12.60;5.47;;;13.70;99.90;;;;;;5077717;28;20422;-70
2021/04/09 07:50:04;;;;;;;9.27;4.70;;;14.00;99.50;;;;;;5082222;28;20493;-71
2021/04/09 07:52:39;;;;;;;7.90;5.43;;;13.70;97.00;;;;;;5079825;28;20472;-70
2021/04/09 07:55:16;;;;;;;7.03;4.10;;;13.40;97.90;;;;;;5080329;28;20942;-71
2021/04/09 07:57:41;;;;;;;5.83;3.30;;;13.40;96.90;;;;;;5080174;28;20473;-71
2021/04/09 08:00:25;;;;;;;9.10;4.33;;;13.30;95.10;;;;;;5083512;28;20458;-72
2021/04/09 08:02:53;;;;;;;6.20;3.30;;;13.20;94.70;;;;;;5081527;28;20199;-71
2021/04/09 08:05:24;;;;;;;17.83;7.43;;;13.10;95.10;;;;;;5083540;28;20522;-70
2021/04/09 08:07:51;;;;;;;7.37;5.30;;;13.10;98.00;;;;;;5077861;28;20812;-72
2021/04/09 08:10:19;;;;;;;4.77;3.80;;;13.00;96.40;;;;;;5081590;28;20422;-71
2021/04/09 08:12:51;;;;;;;4.03;3.30;;;13.20;96.30;;;;;;5081675;28;20436;-71
2021/04/09 08:15:25;;;;;;;8.13;3.93;;;13.30;93.50;;;;;;5081753;28;20453;-72
2021/04/09 08:18:04;;;;;;;5.00;2.83;;;13.40;95.00;;;;;;5078494;28;20439;-71
2021/04/09 08:20:33;;;;;;;7.97;4.10;;;13.10;93.20;;;;;;5087626;28;20798;-71
2021/04/09 08:23:02;;;;;;;7.97;4.87;;;13.10;95.00;;;;;;5087690;28;20473;-71
2021/04/09 08:25:29;;;;;;;7.40;5.13;;;13.10;95.10;;;;;;5084365;28;20485;-71
2021/04/09 08:27:56;;;;;;;8.10;5.50;;;13.00;95.40;;;;;;5082469;28;20469;-71
2021/04/09 08:30:23;;;;;;;5.53;3.40;;;13.00;96.10;;;;;;5076019;28;20442;-71
2021/04/09 08:32:52;;;;;;;5.67;3.37;;;13.10;94.90;;;;;;5080092;28;20426;-71
2021/04/09 08:35:18;;;;;;;4.53;4.13;;;13.00;95.00;;;;;;5077912;28;20467;-70
2021/04/09 08:37:44;;;;;;;5.33;3.17;;;13.10;94.80;;;;;;5078878;28;20436;-71
2021/04/09 08:40:10;;;;;;;9.33;2.77;;;13.30;95.10;;;;;;5080292;28;20185;-71
2021/04/09 08:42:36;;;;;;;6.07;3.07;;;13.20;92.60;;;;;;5080296;28;20187;-70
2021/04/09 08:45:06;;;;;;;3.30;3.00;;;13.10;92.40;;;;;;5081502;28;20557;-71
2021/04/09 08:47:32;;;;;;;6.83;3.30;;;13.00;92.40;;;;;;5081462;28;20456;-70
2021/04/09 08:49:58;;;;;;;13.13;3.17;;;13.00;92.80;;;;;;5083649;28;20439;-70
2021/04/09 08:52:25;;;;;;;5.90;3.70;;;13.00;92.60;;;;;;5085814;28;20437;-71
2021/04/09 08:54:53;;;;;;;4.50;2.77;;;12.90;90.80;;;;;;5088024;28;20450;-71
2021/04/09 08:57:32;;;;;;;3.83;3.23;;;12.90;91.60;;;;;;5081907;28;20445;-71
2021/04/09 09:00:31;;;;;;;7.47;2.77;;;13.20;92.10;;;;;;5082498;28;20420;-70
2021/04/09 09:02:57;;;;;;;4.83;2.80;;;13.30;93.00;;;;;;5064726;28;20951;-71
2021/04/09 09:05:33;;;;;;;4.80;3.53;;;13.40;92.30;;;;;;5078921;28;20480;-71
2021/04/09 09:08:03;;;;;;;5.60;3.40;;;13.40;91.20;;;;;;5080851;28;20267;-71
2021/04/09 09:10:28;;;;;;;3.57;2.63;;;13.50;92.10;;;;;;5080709;28;20479;-70
2021/04/09 09:13:06;;;;;;;3.07;2.77;;;13.60;90.80;;;;;;5088489;28;20432;-72
2021/04/09 09:15:41;;;;;;;3.67;2.83;;;13.70;90.40;;;;;;5092369;28;20203;-71
2021/04/09 09:18:19;;;;;;;3.20;2.90;;;13.70;91.20;;;;;;5085901;28;20442;-71
2021/04/09 09:21:20;;;;;;;2.80;2.20;;;13.70;90.30;;;;;;5082181;28;20437;-71
2021/04/09 09:23:51;;;;;;;5.00;3.37;;;13.80;90.30;;;;;;5083985;28;20458;-71
2021/04/09 09:26:36;;;;;;;7.20;2.50;;;13.90;91.00;;;;;;5093969;28;20434;-71
2021/04/09 09:29:12;;;;;;;6.43;3.00;;;13.70;88.90;;;;;;5090948;28;20495;-71
2021/04/09 09:31:39;;;;;;;3.50;3.20;;;13.80;90.00;;;;;;5091119;28;20446;-71
2021/04/09 09:34:24;;;;;;;4.03;2.87;;;13.80;88.00;;;;;;5088462;28;20499;-69
2021/04/09 09:37:07;;;;;;;4.93;2.50;;;13.90;88.00;;;;;;5087864;28;20578;-69
2021/04/09 09:39:40;;;;;;;3.67;2.93;;;14.00;89.30;;;;;;5086970;28;20427;-69
2021/04/09 09:42:21;;;;;;;2.63;2.27;;;14.20;90.70;;;;;;5078489;28;20450;-69
2021/04/09 09:44:49;;;;;;;5.43;2.43;;;14.20;87.70;;;;;;5085089;28;20476;-69
2021/04/09 09:47:18;;;;;;;3.70;2.07;;;14.20;88.10;;;;;;5093047;28;20847;-70
2021/04/09 09:50:07;;;;;;;5.00;2.80;;;14.20;87.60;;;;;;5085286;28;20415;-70
2021/04/09 09:52:43;;;;;;;4.00;2.53;;;14.10;88.30;;;;;;5081247;28;20790;-69
2021/04/09 09:55:29;;;;;;;6.23;2.30;;;14.20;88.40;;;;;;5085087;28;20437;-69
2021/04/09 09:58:18;;;;;;;4.40;2.80;;;14.20;88.90;;;;;;5083781;28;20437;-69
2021/04/09 10:01:06;;;;;;;5.73;3.10;;;14.40;89.90;;;;;;5083903;28;20425;-69
2021/04/09 10:03:36;;;;;;;3.47;2.80;;;14.50;88.60;;;;;;5087011;28;20459;-69
2021/04/09 10:06:04;;;;;;;2.63;2.40;;;14.60;87.20;;;;;;5087790;28;20489;-71
2021/04/09 10:08:33;;;;;;;10.43;2.80;;;14.60;89.80;;;;;;5079664;28;20441;-70
2021/04/09 10:11:06;;;;;;;6.63;2.87;;;14.90;88.10;;;;;;5083510;28;20464;-70
2021/04/09 10:13:39;;;;;;;4.20;2.13;;;15.40;87.80;;;;;;5081707;28;20865;-71
2021/04/09 10:16:06;;;;;;;2.67;2.40;;;15.50;87.60;;;;;;5082502;28;21251;-70
2021/04/09 10:18:32;;;;;;;4.57;2.67;;;15.50;86.20;;;;;;5083127;28;20940;-71
2021/04/09 10:21:18;;;;;;;4.87;2.63;;;15.60;88.00;;;;;;5085115;28;20442;-71
2021/04/09 10:23:46;;;;;;;4.40;2.63;;;15.70;86.60;;;;;;5083506;28;20461;-70
2021/04/09 10:26:12;;;;;;;6.70;2.53;;;15.60;84.00;;;;;;5093051;28;20465;-73
2021/04/09 10:28:40;;;;;;;3.80;2.73;;;15.50;85.40;;;;;;5097495;28;20874;-70
2021/04/09 10:31:13;;;;;;;2.87;2.63;;;15.50;84.30;;;;;;5087983;28;20449;-71
2021/04/09 10:33:40;;;;;;;3.17;2.73;;;15.10;83.20;;;;;;5098881;28;20438;-70
2021/04/09 10:36:24;;;;;;;4.47;2.30;;;14.90;84.50;;;;;;5084448;28;20465;-70
2021/04/09 10:38:58;;;;;;;2.63;2.07;;;14.70;84.90;;;;;;5083743;28;20558;-69
2021/04/09 10:41:25;;;;;;;5.87;2.63;;;14.80;86.50;;;;;;5087355;28;20458;-70
2021/04/09 10:44:01;;;;;;;3.57;2.67;;;14.60;85.70;;;;;;5092713;28;20762;-70
2021/04/09 10:46:29;;;;;;;2.43;2.23;;;14.50;83.20;;;;;;5079861;28;20470;-70
2021/04/09 10:49:01;;;;;;;5.30;3.20;;;14.50;85.40;;;;;;5083669;28;20442;-70
2021/04/09 10:51:32;;;;;;;6.73;2.60;;;14.60;85.50;;;;;;5084304;28;20962;-71
2021/04/09 10:53:57;;;;;;;5.10;2.43;;;14.60;86.90;;;;;;5081543;28;20445;-70
2021/04/09 10:56:23;;;;;;;2.57;2.37;;;14.70;87.30;;;;;;5083245;28;20804;-70
2021/04/09 10:58:49;;;;;;;5.93;2.73;;;14.60;85.80;;;;;;5082677;28;20169;-70
2021/04/09 11:01:16;;;;;;;3.57;2.70;;;14.50;86.30;;;;;;5083709;28;20212;-71
2021/04/09 11:03:42;;;;;;;2.90;2.43;;;14.70;87.80;;;;;;5084599;28;20429;-70
2021/04/09 11:06:09;;;;;;;4.33;2.77;;;14.80;88.00;;;;;;5092597;28;20556;-71
2021/04/09 11:08:40;;;;;;;4.53;2.90;;;14.80;87.50;;;;;;5093079;28;20431;-71
2021/04/09 11:11:08;;;;;;;6.27;2.97;;;14.80;88.80;;;;;;5090489;28;20867;-71
2021/04/09 11:13:40;;;;;;;6.80;2.40;;;14.90;89.60;;;;;;5088663;28;21555;-70
2021/04/09 11:16:07;;;;;;;5.43;2.77;;;15.00;90.50;;;;;;5089604;28;20430;-70
2021/04/09 11:18:51;;;;;;;7.27;3.87;;;14.80;90.10;;;;;;5077811;28;20441;-71
2021/04/09 11:21:43;;;;;;;5.63;2.97;;;14.90;87.60;;;;;;5082696;28;21083;-70
2021/04/09 11:24:12;;;;;;;2.70;2.50;;;15.00;87.60;;;;;;5081601;28;20477;-70
2021/04/09 11:26:38;;;;;;;5.37;3.00;;;15.00;87.20;;;;;;5080557;28;20426;-70
2021/04/09 11:29:04;;;;;;;4.17;3.03;;;15.00;87.60;;;;;;5083002;28;20441;-70
2021/04/09 11:31:29;;;;;;;7.27;3.20;;;14.90;85.80;;;;;;5083934;28;20176;-70
2021/04/09 11:34:09;;;;;;;5.97;2.60;;;15.10;90.30;;;;;;5094095;28;20500;-70
2021/04/09 11:36:43;;;;;;;4.37;3.37;;;15.20;87.60;;;;;;5092456;28;20840;-70
2021/04/09 11:39:19;;;;;;;6.67;2.73;;;15.30;89.80;;;;;;5081310;28;21150;-70
2021/04/09 11:41:57;;;;;;;9.97;2.93;;;15.40;89.60;;;;;;5083152;28;20801;-70
2021/04/09 11:44:30;;;;;;;7.87;2.83;;;15.50;90.10;;;;;;5082044;28;20983;-70
2021/04/09 11:47:27;;;;;;;5.60;2.60;;;15.60;88.00;;;;;;5088829;28;20458;-70
2021/04/09 11:50:03;;;;;;;4.10;2.50;;;15.50;86.70;;;;;;5085896;28;20844;-70
2021/04/09 11:52:29;;;;;;;3.63;2.50;;;15.40;86.00;;;;;;5089957;28;20428;-70
2021/04/09 11:54:54;;;;;;;5.13;3.40;;;15.50;85.00;;;;;;5088085;28;20541;-70
2021/04/09 11:57:27;;;;;;;4.30;2.40;;;15.60;86.60;;;;;;5081623;28;21042;-70
2021/04/09 11:59:54;;;;;;;7.60;2.80;;;15.70;88.70;;;;;;5081392;28;20605;-70
2021/04/09 12:02:27;;;;;;;4.30;2.30;;;16.10;89.10;;;;;;5082898;28;20480;-71
2021/04/09 12:04:54;;;;;;;3.13;2.90;;;16.40;85.60;;;;;;5082361;28;20458;-70
2021/04/09 12:07:27;;;;;;;4.13;3.07;;;16.60;86.60;;;;;;5079890;28;20435;-70
2021/04/09 12:09:54;;;;;;;2.93;2.20;;;16.70;83.50;;;;;;5087633;28;20429;-70
2021/04/09 12:12:23;;;;;;;6.83;2.27;;;16.90;85.10;;;;;;5078009;28;20956;-70
2021/04/09 12:14:52;;;;;;;4.20;2.40;;;16.90;81.10;;;;;;5081681;28;20434;-70
2021/04/09 12:17:20;;;;;;;2.27;2.07;;;16.60;79.10;;;;;;5079556;28;20423;-71
2021/04/09 12:19:49;;;;;;;5.43;1.87;;;16.60;81.40;;;;;;5094401;28;20482;-71
2021/04/09 12:22:15;;;;;;;4.30;1.90;;;16.60;83.90;;;;;;5081984;28;20437;-70
2021/04/09 12:24:41;;;;;;;6.50;1.90;;;16.40;78.80;;;;;;5079867;28;20488;-70
2021/04/09 12:27:08;;;;;;;4.97;2.27;;;16.60;83.10;;;;;;5083079;28;20909;-71
2021/04/09 12:29:35;;;;;;;3.27;2.60;;;16.50;79.60;;;;;;5080315;28;20502;-70
2021/04/09 12:32:02;;;;;;;2.80;1.97;;;16.70;83.40;;;;;;5078316;28;20426;-70
2021/04/09 12:34:27;;;;;;;4.87;1.90;;;17.00;81.30;;;;;;5080498;28;20993;-71
2021/04/09 12:36:53;;;;;;;2.57;2.30;;;17.10;80.90;;;;;;5080639;28;20418;-70
2021/04/09 12:39:20;;;;;;;2.73;1.83;;;17.00;79.90;;;;;;5081887;28;20191;-70
2021/04/09 12:41:45;;;;;;;8.20;2.00;;;17.00;80.50;;;;;;5076620;28;20250;-71
2021/04/09 12:44:14;;;;;;;6.03;2.43;;;16.90;78.40;;;;;;5080874;28;20465;-71
2021/04/09 12:46:40;;;;;;;2.47;1.90;;;16.90;80.00;;;;;;5080677;28;20879;-71
2021/04/09 12:49:06;;;;;;;3.10;1.70;;;17.40;83.90;;;;;;5079631;28;20435;-71
2021/04/09 12:51:32;;;;;;;2.27;2.00;;;17.70;82.00;;;;;;5079166;28;20183;-71