Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:14;;;;;;;11.73;10.53;;;;;;;20.89;79.58;99135.84;4990439;28;20957;-77
2022/08/19 00:02:41;;;;;;;12.87;11.10;;;;;;;20.90;79.50;99128.66;4986062;28;20207;-77
2022/08/19 00:05:07;;;;;;;14.33;10.53;;;;;;;20.91;79.43;99130.34;4989248;28;20465;-78
2022/08/19 00:07:33;;;;;;;12.33;11.00;;;;;;;20.90;79.44;99129.53;4983933;28;20504;-77
2022/08/19 00:09:58;;;;;;;12.33;9.90;;;;;;;20.88;79.38;99123.50;4991332;28;20474;-77
2022/08/19 00:12:24;;;;;;;14.47;11.33;;;;;;;20.85;79.58;99123.88;4989203;28;20215;-77
2022/08/19 00:14:49;;;;;;;13.90;11.50;;;;;;;20.83;79.47;99120.53;4986349;28;20294;-77
2022/08/19 00:17:15;;;;;;;13.83;11.70;;;;;;;20.82;79.55;99126.03;4983374;28;20207;-76
2022/08/19 00:19:40;;;;;;;14.73;11.87;;;;;;;20.80;79.63;99120.06;4992042;28;20208;-77
2022/08/19 00:22:08;;;;;;;13.00;10.90;;;;;;;20.78;79.52;99122.91;4986299;28;20206;-77
2022/08/19 00:24:35;;;;;;;12.70;11.20;;;;;;;20.75;79.54;99124.06;4987424;28;20239;-76
2022/08/19 00:27:01;;;;;;;13.93;11.23;;;;;;;20.75;79.75;99116.06;4983741;28;20489;-77
2022/08/19 00:29:27;;;;;;;14.83;12.50;;;;;;;20.76;79.58;99111.56;4982857;28;20476;-77
2022/08/19 00:31:54;;;;;;;14.87;11.93;;;;;;;20.76;79.58;99127.56;4984428;28;20488;-77
2022/08/19 00:34:21;;;;;;;12.70;11.13;;;;;;;20.74;79.71;99118.94;4988378;28;20466;-77
2022/08/19 00:36:48;;;;;;;13.87;11.23;;;;;;;20.72;79.59;99126.28;4956819;28;20530;-77
2022/08/19 00:39:15;;;;;;;16.43;12.50;;;;;;;20.70;79.66;99122.94;4967155;28;20584;-77
2022/08/19 00:41:42;;;;;;;12.80;11.00;;;;;;;20.68;79.55;99124.94;4970748;28;20456;-77
2022/08/19 00:44:14;;;;;;;12.23;11.13;;;;;;;20.64;79.46;99132.47;4965525;28;20468;-77
2022/08/19 00:46:44;;;;;;;11.23;10.10;;;;;;;20.60;79.55;99128.47;4961031;28;20498;-77
2022/08/19 00:49:24;;;;;;;12.13;9.60;;;;;;;20.57;79.49;99128.84;4963371;28;20462;-77
2022/08/19 00:51:55;;;;;;;12.40;9.63;;;;;;;20.52;79.56;99131.16;4963767;28;20465;-77
2022/08/19 00:54:21;;;;;;;11.57;10.40;;;;;;;20.48;79.45;99128.00;4967010;28;20542;-77
2022/08/19 00:56:48;;;;;;;11.57;10.20;;;;;;;20.46;79.63;99127.34;4960998;28;20983;-77
2022/08/19 00:59:15;;;;;;;10.17;9.17;;;;;;;20.48;79.29;99130.69;4963506;28;20474;-77
2022/08/19 01:01:43;;;;;;;14.40;9.93;;;;;;;20.49;79.39;99121.66;4967040;28;20460;-77
2022/08/19 01:04:09;;;;;;;11.00;9.90;;;;;;;20.51;79.29;99118.81;4963439;28;21663;-76
2022/08/19 01:06:37;;;;;;;11.50;10.27;;;;;;;20.49;79.22;99113.66;4959955;28;20506;-76
2022/08/19 01:09:04;;;;;;;11.23;9.20;;;;;;;20.47;79.21;99117.53;4947586;28;20529;-77
2022/08/19 01:11:33;;;;;;;11.80;9.97;;;;;;;20.43;79.28;99117.03;4970606;28;20472;-77
2022/08/19 01:13:58;;;;;;;12.43;9.83;;;;;;;20.40;79.11;99121.88;4970076;28;20449;-77
2022/08/19 01:16:28;;;;;;;11.83;9.83;;;;;;;20.38;79.35;99119.38;4963591;28;20904;-77
2022/08/19 01:18:54;;;;;;;11.67;10.47;;;;;;;20.40;79.48;99122.72;4966998;28;20448;-77
2022/08/19 01:21:25;;;;;;;12.70;10.40;;;;;;;20.40;79.40;99112.03;4966243;28;20461;-78
2022/08/19 01:23:51;;;;;;;13.40;11.97;;;;;;;20.43;79.52;99117.03;4968651;28;20288;-78
2022/08/19 01:26:22;;;;;;;13.33;11.93;;;;;;;20.44;79.45;99117.84;4968019;28;20655;-78
2022/08/19 01:28:51;;;;;;;12.20;10.73;;;;;;;20.43;79.29;99117.03;4963997;28;20210;-77
2022/08/19 01:31:21;;;;;;;11.80;9.83;;;;;;;20.42;79.31;99114.53;4968654;28;20459;-78
2022/08/19 01:33:48;;;;;;;11.67;10.50;;;;;;;20.39;79.49;99113.06;4959514;28;20460;-77
2022/08/19 01:36:22;;;;;;;12.17;10.87;;;;;;;20.34;79.54;99108.22;4962687;28;20466;-77
2022/08/19 01:38:49;;;;;;;12.67;11.30;;;;;;;20.30;79.68;99117.56;4964338;28;20467;-77
2022/08/19 01:41:14;;;;;;;12.90;11.57;;;;;;;20.27;79.79;99111.75;4967667;28;21190;-77
2022/08/19 01:43:40;;;;;;;16.73;12.90;;;;;;;20.22;79.99;99114.91;4963334;28;20540;-77
2022/08/19 01:46:06;;;;;;;15.13;12.23;;;;;;;20.19;80.14;99115.28;4957734;28;20241;-77
2022/08/19 01:48:39;;;;;;;13.60;11.57;;;;;;;20.21;80.22;99110.59;4970207;28;20681;-78
2022/08/19 01:51:05;;;;;;;14.00;11.40;;;;;;;20.19;80.14;99101.94;4976380;28;20548;-78
2022/08/19 01:53:31;;;;;;;13.40;12.00;;;;;;;20.17;80.25;99101.31;4969490;28;20483;-77
2022/08/19 01:56:10;;;;;;;13.73;12.33;;;;;;;20.19;80.29;99098.44;4967573;28;20479;-78
2022/08/19 01:58:45;;;;;;;13.53;12.10;;;;;;;20.21;80.38;99099.13;4972050;28;20684;-78
2022/08/19 02:01:11;;;;;;;17.30;11.80;;;;;;;20.25;80.03;99098.59;4973796;28;20972;-78
2022/08/19 02:03:36;;;;;;;14.13;10.10;;;;;;;20.30;80.01;99100.72;4956415;28;20457;-78
2022/08/19 02:06:03;;;;;;;14.07;10.90;;;;;;;20.31;79.98;99091.75;4967628;28;20523;-77
2022/08/19 02:08:34;;;;;;;14.13;12.63;;;;;;;20.34;79.99;99097.56;4971991;28;20218;-77
2022/08/19 02:10:59;;;;;;;10.87;9.70;;;;;;;20.37;79.71;99103.56;4974401;28;20452;-78
2022/08/19 02:13:26;;;;;;;13.77;10.90;;;;;;;20.36;79.76;99104.53;4975037;28;20970;-78
2022/08/19 02:15:51;;;;;;;13.33;11.93;;;;;;;20.35;79.56;99103.72;4969318;28;20255;-78
2022/08/19 02:18:17;;;;;;;11.50;9.90;;;;;;;20.32;79.51;99096.06;4976924;28;21030;-77
2022/08/19 02:20:43;;;;;;;12.60;11.30;;;;;;;20.27;79.40;99090.41;4974668;28;20215;-77
2022/08/19 02:23:11;;;;;;;13.90;10.70;;;;;;;20.21;79.69;99091.94;4973952;28;20239;-78
2022/08/19 02:25:37;;;;;;;13.37;11.17;;;;;;;20.19;79.67;99082.44;4970065;28;20499;-78
2022/08/19 02:28:02;;;;;;;11.37;10.17;;;;;;;20.18;79.69;99092.28;4973324;28;20452;-78
2022/08/19 02:30:28;;;;;;;13.17;10.30;;;;;;;20.16;79.76;99088.13;4980376;28;20224;-77
2022/08/19 02:32:53;;;;;;;17.20;13.47;;;;;;;20.14;79.61;99092.78;4979504;28;20208;-78
2022/08/19 02:35:19;;;;;;;12.90;11.50;;;;;;;20.10;79.70;99089.66;4967013;28;20278;-78
2022/08/19 02:40:33;;;;;;;13.07;11.20;;;;;;;20.13;79.75;99088.47;4975142;28;20478;-77
2022/08/19 02:42:59;;;;;;;13.57;12.17;;;;;;;20.13;79.71;99088.47;4978975;28;20470;-78
2022/08/19 02:45:24;;;;;;;17.00;12.30;;;;;;;20.14;79.70;99084.78;4972644;28;20493;-78
2022/08/19 02:47:50;;;;;;;12.23;10.63;;;;;;;20.11;79.68;99086.78;4975336;28;20212;-77
2022/08/19 02:50:15;;;;;;;13.60;11.60;;;;;;;20.08;79.60;99087.13;4975479;28;20227;-77
2022/08/19 02:52:41;;;;;;;14.63;12.27;;;;;;;20.04;79.99;99090.34;4975578;28;20224;-76
2022/08/19 02:55:07;;;;;;;15.00;13.50;;;;;;;20.00;79.81;99095.16;4971368;28;20676;-76
2022/08/19 02:57:33;;;;;;;19.37;13.13;;;;;;;20.00;79.96;99095.16;4976785;28;20516;-77
2022/08/19 02:59:59;;;;;;;14.47;12.97;;;;;;;20.03;79.99;99094.81;4971007;28;20659;-76
2022/08/19 03:02:25;;;;;;;14.60;12.50;;;;;;;20.09;79.91;99093.28;4970581;28;20542;-78
2022/08/19 03:04:50;;;;;;;17.90;13.87;;;;;;;20.10;79.91;99101.13;4970359;28;20626;-79
2022/08/19 03:07:17;;;;;;;14.30;12.87;;;;;;;20.10;79.85;99095.81;4971042;28;20228;-79
2022/08/19 03:09:43;;;;;;;14.10;12.40;;;;;;;20.08;79.86;99102.31;4969338;28;20727;-78
2022/08/19 03:12:09;;;;;;;15.50;12.50;;;;;;;20.07;80.04;99096.16;4974365;28;20462;-78
2022/08/19 03:14:35;;;;;;;13.90;12.17;;;;;;;20.08;79.98;99099.63;4967245;28;20234;-80
2022/08/19 03:17:01;;;;;;;20.50;13.43;;;;;;;20.12;79.89;99106.31;4971274;28;20644;-78
2022/08/19 03:19:27;;;;;;;16.87;14.00;;;;;;;20.16;79.93;99115.63;4968481;28;20983;-79
2022/08/19 03:21:53;;;;;;;15.37;13.40;;;;;;;20.17;79.86;99116.44;4972183;28;20227;-79
2022/08/19 03:24:19;;;;;;;15.00;13.20;;;;;;;20.18;79.86;99118.13;4965732;28;20456;-79
2022/08/19 03:26:51;;;;;;;20.10;15.30;;;;;;;20.20;79.83;99124.09;4968130;28;20735;-78
2022/08/19 03:29:18;;;;;;;16.60;13.30;;;;;;;20.19;79.67;99125.09;4969273;28;20461;-79
2022/08/19 03:31:45;;;;;;;17.17;13.63;;;;;;;20.19;79.69;99122.44;4969110;28;20490;-79
2022/08/19 03:34:17;;;;;;;15.33;12.93;;;;;;;20.17;79.84;99119.97;4966378;28;20504;-79
2022/08/19 03:36:44;;;;;;;21.10;13.90;;;;;;;20.17;79.78;99119.09;4965993;28;20791;-80
2022/08/19 03:39:10;;;;;;;17.43;13.00;;;;;;;20.16;79.83;99120.13;4966621;28;20832;-78
2022/08/19 03:41:41;;;;;;;18.40;13.50;;;;;;;20.16;79.98;99128.94;4969176;28;20459;-79
2022/08/19 03:44:08;;;;;;;17.70;13.30;;;;;;;20.17;80.02;99129.78;4976754;28;20483;-78
2022/08/19 03:46:34;;;;;;;16.60;11.83;;;;;;;20.16;80.17;99136.94;4968300;28;20484;-80
2022/08/19 03:49:06;;;;;;;13.80;12.30;;;;;;;20.18;79.99;99134.13;4965371;28;20460;-79
2022/08/19 03:51:35;;;;;;;15.80;13.70;;;;;;;20.20;79.92;99137.44;4970891;28;20447;-79
2022/08/19 03:54:04;;;;;;;17.87;14.47;;;;;;;20.20;79.79;99135.63;4970200;28;20467;-78
2022/08/19 03:56:30;;;;;;;16.07;13.87;;;;;;;20.19;79.82;99141.09;4965860;28;21396;-80
2022/08/19 03:58:57;;;;;;;15.83;13.60;;;;;;;20.19;79.89;99135.78;4973398;28;20568;-78
2022/08/19 04:01:26;;;;;;;17.63;15.63;;;;;;;20.21;79.86;99141.78;4965845;28;20463;-78
2022/08/19 04:03:52;;;;;;;18.20;13.27;;;;;;;20.20;79.79;99145.44;4970733;28;20459;-78
2022/08/19 04:06:20;;;;;;;16.73;13.40;;;;;;;20.17;79.83;99151.09;4967284;28;20527;-80
2022/08/19 04:08:47;;;;;;;16.00;14.20;;;;;;;20.15;79.88;99153.13;4970306;28;20666;-79
2022/08/19 04:11:17;;;;;;;16.50;14.47;;;;;;;20.13;80.15;99144.47;4969474;28;20559;-79
2022/08/19 04:13:45;;;;;;;17.10;14.20;;;;;;;20.15;79.94;99158.47;4970870;28;20558;-78
2022/08/19 04:16:11;;;;;;;16.20;14.27;;;;;;;20.14;79.90;99152.28;4969323;28;20482;-79
2022/08/19 04:18:38;;;;;;;15.17;12.90;;;;;;;20.15;79.98;99156.63;4971041;28;20584;-79
2022/08/19 04:21:05;;;;;;;20.63;16.93;;;;;;;20.19;79.97;99159.78;4967858;28;20232;-80
2022/08/19 04:23:31;;;;;;;15.60;14.10;;;;;;;20.21;80.02;99160.44;4962053;28;21485;-80
2022/08/19 04:25:57;;;;;;;18.50;16.43;;;;;;;20.21;79.89;99153.28;4965596;28;21005;-79
2022/08/19 04:28:24;;;;;;;15.60;13.93;;;;;;;20.23;79.92;99148.59;4969317;28;20471;-78
2022/08/19 04:30:53;;;;;;;17.67;14.37;;;;;;;20.27;79.86;99151.75;4969841;28;20462;-80
2022/08/19 04:33:22;;;;;;;16.80;14.17;;;;;;;20.26;79.82;99150.09;4966842;28;20467;-80
2022/08/19 04:35:49;;;;;;;20.17;14.47;;;;;;;20.24;79.66;99149.44;4964369;28;21072;-79
2022/08/19 04:38:17;;;;;;;18.70;14.60;;;;;;;20.20;79.75;99154.28;4967277;28;20948;-79
2022/08/19 04:43:29;;;;;;;17.80;14.67;;;;;;;20.21;79.90;99142.59;4966435;28;20813;-79
2022/08/19 04:45:54;;;;;;;18.47;16.33;;;;;;;20.23;79.93;99142.44;4966688;28;20475;-80
2022/08/19 04:48:25;;;;;;;17.70;15.90;;;;;;;20.24;79.95;99141.44;4966279;28;20464;-79
2022/08/19 04:51:00;;;;;;;17.53;15.40;;;;;;;20.23;79.82;99151.28;4966691;28;20189;-81
2022/08/19 04:53:28;;;;;;;19.70;15.40;;;;;;;20.21;79.70;99150.59;4967815;28;20455;-78
2022/08/19 04:55:57;;;;;;;20.50;16.30;;;;;;;20.21;79.94;99155.13;4966141;28;20535;-80
2022/08/19 04:58:25;;;;;;;20.57;15.67;;;;;;;20.18;80.00;99164.28;4968721;28;20591;-78
2022/08/19 05:00:51;;;;;;;19.20;16.80;;;;;;;20.16;80.15;99170.78;4969513;28;20470;-78
2022/08/19 05:03:17;;;;;;;21.30;16.83;;;;;;;20.17;80.34;99172.44;4969565;28;20460;-79
2022/08/19 05:05:50;;;;;;;26.40;18.53;;;;;;;20.19;80.20;99170.44;4967380;28;20239;-79
2022/08/19 05:08:21;;;;;;;20.90;17.60;;;;;;;20.23;80.18;99177.13;4969036;28;20603;-79
2022/08/19 05:10:51;;;;;;;22.50;17.30;;;;;;;20.25;80.29;99186.63;4961066;28;20543;-83
2022/08/19 05:13:18;;;;;;;18.70;16.43;;;;;;;20.26;80.18;99190.94;4972973;28;20550;-80
2022/08/19 05:15:55;;;;;;;20.47;17.43;;;;;;;20.28;80.35;99190.75;4970511;28;20875;-79
2022/08/19 05:23:52;;;;;;;24.50;18.67;;;;;;;20.27;80.19;99184.59;4974525;28;20535;-81
2022/08/19 05:26:17;;;;;;;23.50;17.83;;;;;;;20.30;80.38;99189.56;4967122;28;20588;-82
2022/08/19 05:28:43;;;;;;;21.03;17.60;;;;;;;20.33;80.13;99185.72;4967244;28;20225;-79
2022/08/19 05:31:08;;;;;;;24.30;18.20;;;;;;;20.36;79.76;99193.44;4969937;28;20299;-78
2022/08/19 05:33:33;;;;;;;21.70;15.67;;;;;;;20.39;80.28;99201.09;4963971;28;20266;-77
2022/08/19 05:36:00;;;;;;;22.20;15.93;;;;;;;20.44;80.16;99196.06;4959248;23;21065;-74
2022/08/19 05:38:27;;;;;;;20.73;15.90;;;;;;;20.46;79.97;99199.38;4929136;28;21047;-74
2022/08/19 05:40:52;;;;;;;20.57;17.20;;;;;;;20.48;79.79;99200.03;4936209;28;20487;-74
2022/08/19 05:43:17;;;;;;;22.53;15.63;;;;;;;20.49;79.83;99199.03;4936888;28;20927;-74
2022/08/19 05:45:43;;;;;;;22.97;18.50;;;;;;;20.52;79.73;99200.53;4936198;28;20237;-74
2022/08/19 05:48:11;;;;;;;25.10;16.93;;;;;;;20.51;79.72;99204.22;4938599;28;20206;-75
2022/08/19 05:50:38;;;;;;;19.50;14.90;;;;;;;20.51;79.64;99204.22;4938937;28;20457;-74
2022/08/19 05:53:04;;;;;;;18.63;16.10;;;;;;;20.50;79.68;99202.56;4938208;28;20456;-75
2022/08/19 05:55:29;;;;;;;22.70;15.20;;;;;;;20.54;79.63;99202.03;4934733;28;20488;-75
2022/08/19 05:57:55;;;;;;;16.53;14.07;;;;;;;20.58;79.44;99201.69;4932632;28;21571;-76
2022/08/19 06:00:20;;;;;;;18.97;14.57;;;;;;;20.59;79.33;99201.53;4938817;28;20256;-76
2022/08/19 06:02:46;;;;;;;18.97;14.73;;;;;;;20.61;79.25;99204.06;4939133;28;20952;-76
2022/08/19 06:05:11;;;;;;;18.10;15.17;;;;;;;20.60;79.15;99208.53;4936040;28;20232;-76
2022/08/19 06:07:37;;;;;;;16.80;14.47;;;;;;;20.62;78.98;99211.03;4938080;28;20229;-76
2022/08/19 06:10:05;;;;;;;18.53;16.03;;;;;;;20.60;79.11;99211.19;4938910;28;20216;-76
2022/08/19 06:12:34;;;;;;;19.90;15.90;;;;;;;20.60;79.00;99219.22;4938689;28;21334;-76
2022/08/19 06:15:05;;;;;;;17.67;14.93;;;;;;;20.62;79.05;99224.38;4937626;28;20483;-76
2022/08/19 06:17:31;;;;;;;16.53;14.37;;;;;;;20.65;79.00;99230.19;4936777;28;20456;-76
2022/08/19 06:19:56;;;;;;;15.60;13.40;;;;;;;20.66;78.76;99228.38;4936624;28;20559;-76
2022/08/19 06:22:21;;;;;;;15.13;13.33;;;;;;;20.68;78.40;99229.03;4938865;28;20225;-76
2022/08/19 06:24:47;;;;;;;18.67;14.57;;;;;;;20.69;78.72;99223.53;4934792;28;21048;-76
2022/08/19 06:27:12;;;;;;;19.47;14.97;;;;;;;20.72;78.53;99225.84;4936736;28;20266;-76
2022/08/19 06:29:38;;;;;;;17.40;14.33;;;;;;;20.72;78.39;99228.53;4937466;28;20259;-76
2022/08/19 06:32:04;;;;;;;18.20;15.80;;;;;;;20.74;78.46;99231.03;4936042;28;20334;-76
2022/08/19 06:34:32;;;;;;;16.13;12.80;;;;;;;20.75;78.59;99228.16;4937307;28;20268;-76
2022/08/19 06:37:00;;;;;;;17.40;15.40;;;;;;;20.80;78.27;99235.66;4937578;28;20492;-75
2022/08/19 06:39:28;;;;;;;16.93;14.00;;;;;;;20.86;78.26;99240.31;4937236;28;20557;-76
2022/08/19 06:41:59;;;;;;;14.43;12.93;;;;;;;20.89;78.07;99239.97;4942677;28;20890;-75
2022/08/19 06:44:34;;;;;;;17.83;13.13;;;;;;;20.92;77.97;99242.28;4943221;28;20459;-75
2022/08/19 06:47:02;;;;;;;21.30;13.83;;;;;;;20.94;77.75;99244.78;4943789;28;20597;-76
2022/08/19 06:49:30;;;;;;;18.47;14.43;;;;;;;20.95;77.82;99249.97;4944253;28;20464;-76
2022/08/19 06:51:57;;;;;;;17.97;12.50;;;;;;;20.95;77.79;99244.63;4944159;28;20460;-75
2022/08/19 06:54:23;;;;;;;15.50;12.23;;;;;;;20.95;77.92;99243.78;4943231;28;20468;-75
2022/08/19 06:56:48;;;;;;;14.43;12.90;;;;;;;20.97;77.70;99244.44;4939501;28;20484;-76
2022/08/19 06:59:17;;;;;;;14.80;13.23;;;;;;;20.95;77.71;99235.75;4941748;28;20294;-75
2022/08/19 07:01:46;;;;;;;18.15;15.32;;;;;;;20.98;77.97;99241.63;4942389;28;20492;-75
2022/08/19 07:04:17;;;;;;;20.60;15.90;;;;;;;21.05;77.67;99247.06;4943278;28;20484;-76
2022/08/19 07:06:43;;;;;;;13.70;12.30;;;;;;;21.06;77.56;99245.22;4939379;28;20230;-75
2022/08/19 07:09:12;;;;;;;14.07;12.63;;;;;;;21.06;77.70;99248.72;4942925;28;20593;-75
2022/08/19 07:11:37;;;;;;;15.30;12.00;;;;;;;21.08;77.53;99232.53;4944108;28;20469;-75
2022/08/19 07:14:03;;;;;;;13.43;12.13;;;;;;;21.11;77.15;99237.53;4942764;28;20471;-75
2022/08/19 07:16:29;;;;;;;14.30;12.60;;;;;;;21.15;76.95;99239.69;4940689;28;20268;-75
2022/08/19 07:18:56;;;;;;;16.83;13.33;;;;;;;21.23;76.88;99241.50;4944923;28;20208;-75
2022/08/19 07:21:26;;;;;;;13.83;12.40;;;;;;;21.30;76.62;99241.59;4947444;28;20475;-75
2022/08/19 07:23:52;;;;;;;14.63;12.30;;;;;;;21.28;76.22;99243.63;4945782;28;20484;-75
2022/08/19 07:26:22;;;;;;;15.90;12.80;;;;;;;21.31;76.51;99244.13;4937443;28;20514;-75
2022/08/19 07:28:48;;;;;;;19.17;12.97;;;;;;;21.40;76.25;99243.09;4945278;28;20528;-76
2022/08/19 07:31:20;;;;;;;15.50;12.63;;;;;;;21.51;76.25;99243.69;4947053;28;20421;-75
2022/08/19 07:33:47;;;;;;;16.77;13.17;;;;;;;21.57;76.17;99242.97;4946657;28;20458;-75
2022/08/19 07:36:15;;;;;;;15.17;12.90;;;;;;;21.64;75.90;99244.75;4945403;28;21162;-75
2022/08/19 07:38:43;;;;;;;16.53;13.27;;;;;;;21.72;75.63;99245.72;4945026;28;20464;-76
2022/08/19 07:41:12;;;;;;;17.17;14.47;;;;;;;21.74;75.49;99244.53;4922480;28;20534;-75
2022/08/19 07:43:38;;;;;;;16.30;12.70;;;;;;;21.80;75.07;99249.16;4940378;28;20816;-75
2022/08/19 07:46:04;;;;;;;12.93;11.53;;;;;;;21.82;75.20;99251.69;4938092;28;20534;-75
2022/08/19 07:48:30;;;;;;;14.17;11.87;;;;;;;21.85;74.89;99251.31;4940291;28;20494;-76
2022/08/19 07:50:59;;;;;;;16.10;12.93;;;;;;;21.90;75.05;99248.09;4941119;28;20212;-75
2022/08/19 07:53:24;;;;;;;17.27;13.00;;;;;;;21.95;74.88;99246.53;4938002;29;20456;-75
2022/08/19 07:55:51;;;;;;;13.60;11.30;;;;;;;21.95;74.46;99251.06;4940238;28;21200;-75
2022/08/19 07:58:20;;;;;;;15.83;12.63;;;;;;;21.95;74.42;99245.69;4936418;28;20202;-75
2022/08/19 08:00:48;;;;;;;14.53;12.03;;;;;;;21.99;74.51;99257.72;4940896;29;20457;-76
2022/08/19 08:03:16;;;;;;;14.70;12.50;;;;;;;22.02;74.66;99258.19;4939503;28;21316;-75
2022/08/19 08:11:13;;;;;;;13.87;12.57;;;;;;;22.13;74.05;99256.91;4940280;29;20501;-75
2022/08/19 08:13:40;;;;;;;18.27;14.13;;;;;;;22.15;74.13;99260.25;4939138;28;20471;-75
2022/08/19 08:16:06;;;;;;;18.30;14.40;;;;;;;22.18;73.88;99257.25;4940480;28;20458;-75
2022/08/19 08:18:34;;;;;;;16.73;13.93;;;;;;;22.21;73.82;99266.75;4940856;28;21227;-75
2022/08/19 08:20:59;;;;;;;16.03;13.57;;;;;;;22.20;73.95;99276.63;4937660;28;20471;-75
2022/08/19 08:23:25;;;;;;;17.77;13.97;;;;;;;22.20;73.64;99281.16;4939835;28;20491;-75
2022/08/19 08:25:54;;;;;;;17.13;14.27;;;;;;;22.17;73.91;99282.31;4936845;28;20228;-75
2022/08/19 08:28:20;;;;;;;20.27;14.83;;;;;;;22.15;73.93;99281.66;4938991;28;20223;-75
2022/08/19 08:30:47;;;;;;;19.27;15.83;;;;;;;22.17;74.08;99289.47;4940170;28;20986;-75
2022/08/19 08:33:16;;;;;;;17.48;15.68;;;;;;;22.21;73.89;99297.00;4937766;28;20970;-75
2022/08/19 08:35:42;;;;;;;15.40;13.80;;;;;;;22.25;73.74;99294.78;4938675;28;20240;-75
2022/08/19 08:38:07;;;;;;;17.40;14.30;;;;;;;22.29;73.51;99296.09;4939139;28;20466;-75
2022/08/19 08:40:43;;;;;;;14.73;13.23;;;;;;;22.35;73.36;99300.72;4938333;28;20752;-75
2022/08/19 08:43:35;;;;;;;16.03;14.37;;;;;;;22.39;72.83;99295.88;4939057;28;20763;-75
2022/08/19 08:46:04;;;;;;;15.63;14.00;;;;;;;22.43;72.80;99297.16;4937934;28;20480;-75
2022/08/19 08:48:34;;;;;;;16.80;14.70;;;;;;;22.51;72.63;99291.72;4938975;28;20484;-75
2022/08/19 08:51:03;;;;;;;16.40;13.43;;;;;;;22.58;71.96;99292.66;4937667;28;20475;-75
2022/08/19 08:53:30;;;;;;;16.70;14.50;;;;;;;22.68;71.70;99306.63;4939886;28;20454;-75
2022/08/19 08:55:56;;;;;;;17.23;14.13;;;;;;;22.77;71.28;99299.31;4937447;28;20487;-75
2022/08/19 08:58:41;;;;;;;18.40;14.40;;;;;;;22.80;70.87;99301.63;4938335;28;20468;-75
2022/08/19 09:01:10;;;;;;;16.80;15.03;;;;;;;22.82;70.74;99304.09;4937328;28;20207;-75
2022/08/19 09:03:37;;;;;;;19.55;16.55;;;;;;;22.90;69.83;99309.38;4938366;29;20490;-75
2022/08/19 09:06:26;;;;;;;19.97;17.07;;;;;;;22.89;69.57;99313.09;4939333;28;20347;-75
2022/08/19 09:09:06;;;;;;;17.10;15.30;;;;;;;22.88;69.74;99317.63;4938929;28;20472;-75
2022/08/19 09:11:44;;;;;;;16.57;14.77;;;;;;;22.89;69.50;99318.44;4938040;28;20512;-75
2022/08/19 09:14:18;;;;;;;17.33;15.07;;;;;;;22.94;69.75;99313.38;4938222;28;20519;-75
2022/08/19 09:16:44;;;;;;;19.50;14.83;;;;;;;23.01;69.30;99319.69;4937521;28;20479;-75
2022/08/19 09:19:10;;;;;;;17.70;15.87;;;;;;;23.08;69.02;99322.44;4936788;29;20474;-75
2022/08/19 09:21:36;;;;;;;20.07;17.80;;;;;;;23.16;68.95;99322.34;4937923;28;20369;-75
2022/08/19 09:24:04;;;;;;;24.00;16.87;;;;;;;23.25;69.03;99328.44;4937411;28;21071;-75
2022/08/19 09:26:32;;;;;;;21.60;16.83;;;;;;;23.25;68.76;99323.94;4936744;29;20535;-75
2022/08/19 09:28:59;;;;;;;21.80;17.30;;;;;;;23.30;68.32;99331.38;4936228;28;20463;-74
2022/08/19 09:31:27;;;;;;;19.87;16.60;;;;;;;23.34;67.92;99322.78;4939292;28;20833;-76
2022/08/19 09:33:56;;;;;;;22.27;19.88;;;;;;;23.40;66.58;99326.56;4936218;28;20936;-75
2022/08/19 09:36:24;;;;;;;18.57;16.67;;;;;;;23.36;66.30;99325.31;4935488;28;20246;-75
2022/08/19 09:38:51;;;;;;;19.70;16.57;;;;;;;23.40;66.26;99335.44;4937084;28;20484;-75
2022/08/19 09:41:19;;;;;;;17.63;15.60;;;;;;;23.42;66.31;99333.41;4938638;28;20449;-75
2022/08/19 09:43:47;;;;;;;19.60;15.70;;;;;;;23.44;66.40;99330.56;4937875;28;20956;-75
2022/08/19 09:46:13;;;;;;;19.53;17.37;;;;;;;23.46;66.50;99331.19;4938326;28;20520;-75
2022/08/19 09:48:40;;;;;;;21.60;17.87;;;;;;;23.53;66.35;99331.28;4938532;28;20527;-75
2022/08/19 09:51:08;;;;;;;20.20;15.47;;;;;;;23.58;66.15;99337.72;4937351;28;20465;-75
2022/08/19 09:53:37;;;;;;;22.40;16.90;;;;;;;23.62;65.59;99336.31;4937303;28;20463;-75
2022/08/19 09:56:05;;;;;;;22.00;17.17;;;;;;;23.67;65.42;99345.66;4936386;29;20488;-74
2022/08/19 09:58:32;;;;;;;21.33;14.80;;;;;;;23.69;65.29;99338.25;4937853;28;20524;-74
2022/08/19 10:00:59;;;;;;;20.50;18.30;;;;;;;23.76;65.02;99341.88;4935370;28;20540;-75
2022/08/19 10:03:26;;;;;;;20.17;16.37;;;;;;;23.83;64.53;99343.59;4937951;28;20452;-75
2022/08/19 10:05:52;;;;;;;20.73;16.70;;;;;;;23.92;64.21;99338.13;4936365;28;20480;-75
2022/08/19 10:08:33;;;;;;;20.37;16.97;;;;;;;23.94;64.04;99344.97;4939219;28;20462;-75
2022/08/19 10:11:00;;;;;;;18.57;15.97;;;;;;;23.95;64.45;99335.91;4936921;29;20443;-75
2022/08/19 10:13:27;;;;;;;17.73;15.80;;;;;;;24.02;64.07;99339.47;4937662;28;20452;-75
2022/08/19 10:15:55;;;;;;;21.50;18.30;;;;;;;24.10;64.01;99340.38;4936264;28;20480;-75
2022/08/19 10:18:22;;;;;;;19.37;16.57;;;;;;;24.16;64.15;99336.91;4936805;28;20466;-75
2022/08/19 10:20:49;;;;;;;19.90;17.50;;;;;;;24.23;63.89;99341.31;4938139;28;20455;-75
2022/08/19 10:23:15;;;;;;;18.03;15.40;;;;;;;24.29;63.66;99335.19;4937544;28;20424;-75
2022/08/19 10:25:42;;;;;;;22.07;16.57;;;;;;;24.35;63.22;99335.44;4938289;28;21112;-75
2022/08/19 10:28:08;;;;;;;19.17;15.83;;;;;;;24.43;62.74;99336.13;4935765;28;20208;-75
2022/08/19 10:30:35;;;;;;;18.83;16.07;;;;;;;24.50;62.36;99341.59;4935855;28;20914;-75
2022/08/19 10:33:00;;;;;;;20.83;17.90;;;;;;;24.54;61.68;99340.16;4935558;29;20281;-75
2022/08/19 10:35:28;;;;;;;20.90;16.67;;;;;;;24.55;61.78;99341.00;4937331;28;20574;-75
2022/08/19 10:37:53;;;;;;;18.83;16.60;;;;;;;24.55;61.65;99346.34;4937597;28;20210;-75
2022/08/19 10:40:19;;;;;;;20.10;16.33;;;;;;;24.57;61.88;99344.31;4937814;28;20486;-75
2022/08/19 10:42:44;;;;;;;19.90;17.60;;;;;;;24.55;61.90;99339.16;4937673;28;20840;-75
2022/08/19 10:45:10;;;;;;;22.57;17.70;;;;;;;24.59;61.77;99334.22;4938199;28;20804;-75
2022/08/19 10:47:36;;;;;;;19.50;16.80;;;;;;;24.71;61.49;99322.75;4937426;28;20250;-75
2022/08/19 10:52:48;;;;;;;18.57;16.00;;;;;;;25.01;60.79;99325.22;4940690;29;20302;-76
2022/08/19 10:57:58;;;;;;;19.70;17.67;;;;;;;25.08;60.27;99326.06;4936098;29;20828;-75
2022/08/19 11:00:25;;;;;;;17.67;15.80;;;;;;;25.17;59.78;99324.91;4941219;28;21230;-75
2022/08/19 11:02:51;;;;;;;19.67;16.90;;;;;;;25.22;59.69;99327.00;4938431;28;20201;-75
2022/08/19 11:05:17;;;;;;;18.27;15.80;;;;;;;25.35;59.51;99326.22;4942057;28;20564;-75
2022/08/19 11:07:44;;;;;;;19.10;16.37;;;;;;;25.48;59.24;99320.91;4939811;28;20451;-75
2022/08/19 11:10:11;;;;;;;18.40;16.47;;;;;;;25.62;58.39;99321.78;4939364;28;20473;-75
2022/08/19 11:12:41;;;;;;;18.70;15.57;;;;;;;25.75;57.98;99319.13;4939003;28;20447;-75
2022/08/19 11:15:08;;;;;;;20.83;16.63;;;;;;;25.82;57.43;99327.22;4940284;28;20456;-75
2022/08/19 11:17:35;;;;;;;18.70;16.87;;;;;;;25.77;57.40;99319.75;4953916;28;20464;-75
2022/08/19 11:20:03;;;;;;;18.90;16.80;;;;;;;25.80;57.44;99319.34;4940696;28;20464;-75
2022/08/19 11:22:29;;;;;;;18.53;16.57;;;;;;;25.80;57.20;99327.41;4940921;28;20987;-74
2022/08/19 11:24:55;;;;;;;24.43;18.27;;;;;;;25.88;56.92;99320.22;4940137;28;20473;-74
2022/08/19 11:27:20;;;;;;;19.67;17.43;;;;;;;25.94;56.49;99320.22;4940544;29;20223;-75
2022/08/19 11:29:46;;;;;;;20.00;17.70;;;;;;;26.01;56.04;99313.00;4938644;28;20513;-75
2022/08/19 11:32:12;;;;;;;19.00;16.50;;;;;;;26.12;55.86;99316.97;4938133;29;20203;-75
2022/08/19 11:34:38;;;;;;;20.40;15.60;;;;;;;26.15;55.75;99321.91;4940100;28;20195;-75
2022/08/19 11:37:05;;;;;;;23.00;17.60;;;;;;;26.10;55.41;99321.72;4938789;28;20546;-75
2022/08/19 11:39:33;;;;;;;18.67;16.77;;;;;;;26.05;56.38;99310.72;4941944;28;21146;-75