Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:09;;;;;;;1.10;0.20;;;;;;;11.44;58.98;99935.63;4902331;28;97987;-63
2021/05/06 00:32:29;;;;;;;1.08;0.20;;;;;;;11.51;57.89;99928.81;4880144;28;98232;-63
2021/05/06 00:34:55;;;;;;;0.75;0.20;;;;;;;11.49;57.74;99928.28;4874090;28;98042;-63
2021/05/06 00:37:21;;;;;;;1.88;0.20;;;;;;;11.41;58.01;99934.31;4900690;28;98087;-64
2021/05/06 00:39:52;;;;;;;1.38;0.20;;;;;;;11.46;58.58;99939.63;4914982;28;100486;-61
2021/05/06 00:42:36;;;;;;;1.35;0.20;;;;;;;11.46;58.41;99938.84;4901200;28;98141;-64
2021/05/06 00:45:39;;;;;;;1.42;0.20;;;;;;;11.41;58.42;99942.41;4890586;28;100478;-60
2021/05/06 00:59:28;;;;;;;1.38;0.20;;;;;;;11.25;58.88;99932.84;4885093;28;98419;-63
2021/05/06 01:02:20;;;;;;;1.65;0.22;;;;;;;11.27;58.65;99934.16;4886924;28;98151;-63
2021/05/06 01:12:27;;;;;;;1.65;0.30;;;;;;;11.18;58.35;99929.66;4882395;28;98140;-64
2021/05/06 01:14:53;;;;;;;1.00;0.30;;;;;;;11.11;58.75;99930.00;4894475;28;97712;-63
2021/05/06 01:17:19;;;;;;;2.03;0.30;;;;;;;11.11;59.32;99931.88;4903230;28;103717;-60
2021/05/06 01:19:45;;;;;;;1.80;0.40;;;;;;;11.07;58.82;99926.25;4903937;28;110647;-60
2021/05/06 01:22:11;;;;;;;1.75;0.20;;;;;;;11.09;58.96;99926.78;4884960;28;122803;-60
2021/05/06 01:24:37;;;;;;;1.25;0.20;;;;;;;11.07;59.14;99928.94;4903674;28;105516;-60
2021/05/06 01:27:13;;;;;;;1.83;0.30;;;;;;;11.03;59.26;99926.00;4902777;28;128247;-60
2021/05/06 01:29:47;;;;;;;1.10;0.20;;;;;;;11.02;58.84;99931.69;4903411;28;98332;-60
2021/05/06 01:32:30;;;;;;;1.52;0.25;;;;;;;10.98;58.76;99931.47;4902942;28;99232;-60
2021/05/06 01:35:00;;;;;;;1.35;0.38;;;;;;;10.99;59.51;99929.56;4903868;28;97973;-63
2021/05/06 01:40:36;;;;;;;1.15;0.20;;;;;;;10.96;59.58;99939.00;4900085;28;97900;-60
2021/05/06 01:43:21;;;;;;;2.13;0.40;;;;;;;10.93;58.99;99931.50;4904027;28;97848;-60
2021/05/06 01:46:25;;;;;;;1.42;0.30;;;;;;;10.92;58.85;99939.84;4901412;28;98066;-63
2021/05/06 01:59:50;;;;;;;1.40;0.40;;;;;;;10.79;59.16;99928.63;4880970;28;98389;-63
2021/05/06 02:02:16;;;;;;;1.17;0.30;;;;;;;10.76;59.11;99926.50;4903225;28;98097;-63
2021/05/06 02:04:42;;;;;;;0.85;0.28;;;;;;;10.74;59.01;99922.50;4902272;28;128013;-63
2021/05/06 02:07:08;;;;;;;1.98;0.30;;;;;;;10.75;58.41;99922.19;4902489;28;122752;-60
2021/05/06 02:09:34;;;;;;;1.50;0.35;;;;;;;10.75;58.89;99919.50;4901877;28;116297;-63
2021/05/06 02:12:00;;;;;;;2.10;0.40;;;;;;;10.74;59.15;99917.09;4902927;28;98052;-60
2021/05/06 02:14:27;;;;;;;1.33;0.35;;;;;;;10.73;58.57;99919.00;4901683;28;127673;-63
2021/05/06 02:16:53;;;;;;;1.80;0.30;;;;;;;10.71;59.37;99917.66;4902970;28;98211;-60
2021/05/06 02:19:29;;;;;;;1.60;0.40;;;;;;;10.69;59.23;99911.72;4901212;28;127705;-60
2021/05/06 02:21:55;;;;;;;1.00;0.40;;;;;;;10.66;58.89;99915.81;4902834;28;98704;-60
2021/05/06 02:24:21;;;;;;;1.20;0.40;;;;;;;10.65;59.40;99907.97;4900910;28;98476;-63
2021/05/06 02:26:48;;;;;;;1.73;0.40;;;;;;;10.66;59.45;99915.00;4902053;28;109117;-63
2021/05/06 02:29:14;;;;;;;1.80;0.30;;;;;;;10.62;59.46;99909.38;4903046;28;98714;-63
2021/05/06 02:31:40;;;;;;;1.55;0.30;;;;;;;10.64;59.24;99911.78;4902046;28;98048;-63
2021/05/06 02:34:06;;;;;;;1.33;0.40;;;;;;;10.62;58.73;99919.34;4899940;28;126769;-60
2021/05/06 02:36:32;;;;;;;1.75;0.40;;;;;;;10.60;59.70;99921.50;4902191;28;123098;-63
2021/05/06 02:38:59;;;;;;;1.25;0.50;;;;;;;10.58;59.58;99916.41;4901761;28;116999;-63
2021/05/06 02:41:25;;;;;;;1.00;0.40;;;;;;;10.57;59.53;99910.22;4902488;28;98400;-60
2021/05/06 02:43:51;;;;;;;1.60;0.40;;;;;;;10.56;59.52;99911.28;4903133;28;110099;-60
2021/05/06 02:46:17;;;;;;;2.67;0.50;;;;;;;10.56;59.68;99908.59;4901226;28;124279;-63
2021/05/06 02:48:43;;;;;;;1.13;0.40;;;;;;;10.54;59.58;99912.66;4901401;28;127989;-63
2021/05/06 02:51:10;;;;;;;1.98;0.40;;;;;;;10.53;59.44;99911.03;4902127;28;98589;-60
2021/05/06 02:53:38;;;;;;;1.92;0.50;;;;;;;10.49;59.57;99909.97;4901902;28;98486;-60
2021/05/06 02:56:17;;;;;;;1.20;0.40;;;;;;;10.50;59.79;99919.69;4901846;28;98171;-60
2021/05/06 03:04:02;;;;;;;1.80;0.40;;;;;;;10.42;59.37;99921.09;4911140;28;97756;-60
2021/05/06 03:06:30;;;;;;;1.10;0.40;;;;;;;10.45;60.07;99927.78;4901673;28;97972;-61
2021/05/06 03:11:54;;;;;;;1.45;0.60;;;;;;;10.45;60.10;99936.72;4909238;28;98334;-60
2021/05/06 03:22:47;;;;;;;1.58;0.50;;;;;;;10.38;59.83;99936.22;4901307;28;97975;-61
2021/05/06 03:25:16;;;;;;;1.30;0.57;;;;;;;10.38;60.08;99936.22;4913204;28;97870;-60
2021/05/06 03:33:00;;;;;;;0.98;0.38;;;;;;;10.34;60.35;99927.06;4915973;28;98188;-63
2021/05/06 03:46:37;;;;;;;1.58;0.57;;;;;;;10.28;61.08;99928.16;4899641;28;98103;-63
2021/05/06 04:18:59;;;;;;;1.35;0.50;;;;;;;10.37;60.89;99929.19;4881245;28;97896;-63
2021/05/06 04:27:02;;;;;;;1.88;0.60;;;;;;;10.46;61.31;99941.00;4903057;28;98114;-63
2021/05/06 04:37:44;;;;;;;1.60;0.50;;;;;;;10.56;60.50;99954.41;4900031;28;100132;-64
2021/05/06 04:40:17;;;;;;;1.17;0.70;;;;;;;10.62;61.15;99951.69;4900496;28;97922;-63
2021/05/06 04:43:30;;;;;;;1.27;0.60;;;;;;;10.66;61.18;99945.47;4899527;28;97756;-63
2021/05/06 04:53:46;;;;;;;1.50;0.60;;;;;;;10.86;60.57;99947.19;4896411;28;98336;-63
2021/05/06 05:06:35;;;;;;;2.33;0.80;;;;;;;11.30;59.91;99957.88;4899505;28;98306;-63
2021/05/06 05:19:43;;;;;;;2.50;0.90;;;;;;;12.14;58.48;99964.81;4897446;28;97875;-64
2021/05/06 05:25:03;;;;;;;1.90;0.70;;;;;;;12.77;57.63;99953.66;4894380;28;98095;-61
2021/05/06 05:27:29;;;;;;;1.60;0.85;;;;;;;12.97;56.81;99958.00;4891050;28;98429;-64
2021/05/06 05:29:55;;;;;;;1.50;0.68;;;;;;;12.95;57.60;99958.25;4882380;28;99873;-63
2021/05/06 05:32:21;;;;;;;2.22;0.80;;;;;;;12.97;57.88;99955.28;4881565;28;98733;-61
2021/05/06 05:37:22;;;;;;;1.45;0.90;;;;;;;12.91;58.32;99959.94;4867436;28;98277;-61
2021/05/06 05:39:59;;;;;;;2.30;0.88;;;;;;;13.07;57.95;99955.09;4900536;28;97863;-64
2021/05/06 05:45:29;;;;;;;1.80;0.82;;;;;;;13.35;56.91;99950.59;4895546;28;104934;-61
2021/05/06 05:56:03;;;;;;;1.33;0.82;;;;;;;14.24;55.44;99943.97;4896304;28;98174;-64
2021/05/06 05:58:29;;;;;;;1.58;0.90;;;;;;;14.73;54.06;99926.88;4881773;28;108413;-64
2021/05/06 06:00:55;;;;;;;1.38;0.80;;;;;;;15.16;53.13;99933.72;4898418;28;98471;-64
2021/05/06 06:03:21;;;;;;;1.48;0.95;;;;;;;15.36;51.82;99929.66;4881115;28;127626;-62
2021/05/06 06:05:47;;;;;;;1.17;0.70;;;;;;;15.70;50.53;99929.06;4900284;28;97933;-63
2021/05/06 06:08:18;;;;;;;1.67;0.85;;;;;;;16.17;48.67;99929.34;4881821;28;98463;-61
2021/05/06 06:10:44;;;;;;;1.98;0.82;;;;;;;16.50;47.58;99931.63;4899432;28;98496;-62
2021/05/06 06:13:10;;;;;;;1.40;0.73;;;;;;;16.99;46.10;99922.19;4891113;28;114723;-62
2021/05/06 06:18:20;;;;;;;1.75;0.70;;;;;;;18.35;42.77;99919.50;4897336;28;98382;-65
2021/05/06 06:20:54;;;;;;;1.25;0.63;;;;;;;19.15;41.57;99916.59;4899283;28;98054;-65
2021/05/06 06:23:20;;;;;;;1.38;0.70;;;;;;;19.66;41.85;99913.63;4900142;28;97973;-65
2021/05/06 06:25:46;;;;;;;0.75;0.45;;;;;;;20.13;41.28;99910.41;4897887;28;121901;-64
2021/05/06 06:28:13;;;;;;;1.10;0.50;;;;;;;20.59;40.48;99920.81;4898287;28;127634;-61
2021/05/06 06:30:41;;;;;;;0.80;0.40;;;;;;;20.41;41.41;99926.88;4898680;28;98153;-61
2021/05/06 06:33:07;;;;;;;1.15;0.60;;;;;;;20.91;42.48;99923.63;4897826;28;98386;-64
2021/05/06 06:35:33;;;;;;;1.42;0.40;;;;;;;20.82;42.22;99925.72;4898476;28;122575;-61
2021/05/06 06:37:59;;;;;;;1.65;0.38;;;;;;;20.11;43.37;99927.94;4887893;28;128522;-61
2021/05/06 06:40:25;;;;;;;1.27;0.40;;;;;;;19.64;43.84;99927.59;4896495;28;126079;-64
2021/05/06 06:42:51;;;;;;;1.40;0.45;;;;;;;19.12;44.88;99939.09;4896377;28;127668;-62
2021/05/06 06:45:17;;;;;;;1.08;0.52;;;;;;;18.39;45.57;99926.72;4895595;28;123287;-65
2021/05/06 06:47:43;;;;;;;1.65;0.55;;;;;;;17.82;45.83;99920.97;4898455;28;98744;-61
2021/05/06 06:50:10;;;;;;;1.10;0.50;;;;;;;17.51;45.80;99916.59;4880582;28;127968;-64
2021/05/06 06:52:36;;;;;;;1.38;0.50;;;;;;;17.31;47.06;99928.19;4879769;28;112119;-64
2021/05/06 06:55:02;;;;;;;1.50;0.50;;;;;;;18.12;47.19;99921.78;4898877;28;122202;-61
2021/05/06 06:57:28;;;;;;;1.27;0.40;;;;;;;19.11;46.89;99919.19;4897879;28;117956;-65
2021/05/06 06:59:54;;;;;;;1.20;0.50;;;;;;;19.48;45.31;99905.59;4898586;28;98529;-61
2021/05/06 07:02:20;;;;;;;1.75;0.52;;;;;;;19.95;45.60;99902.44;4895777;28;127880;-62
2021/05/06 07:04:46;;;;;;;1.10;0.40;;;;;;;19.92;45.61;99903.09;4896692;28;122587;-64
2021/05/06 07:07:14;;;;;;;1.08;0.30;;;;;;;19.70;45.46;99903.59;4897542;28;127383;-64
2021/05/06 07:09:40;;;;;;;1.42;0.60;;;;;;;19.28;46.67;99904.53;4897579;28;99045;-64
2021/05/06 07:12:06;;;;;;;1.42;0.40;;;;;;;18.80;47.71;99902.47;4895245;28;125434;-61
2021/05/06 07:14:36;;;;;;;2.15;0.50;;;;;;;18.44;46.77;99892.97;4898063;28;113719;-61
2021/05/06 07:17:02;;;;;;;1.70;0.50;;;;;;;18.11;46.73;99904.59;4898064;28;98776;-64
2021/05/06 07:19:28;;;;;;;2.20;0.50;;;;;;;17.93;47.45;99905.03;4880415;28;98442;-64
2021/05/06 07:21:54;;;;;;;2.35;0.52;;;;;;;17.80;48.90;99910.41;4911997;28;128593;-64
2021/05/06 07:24:20;;;;;;;0.82;0.40;;;;;;;18.17;50.10;99905.22;4896317;28;122334;-61
2021/05/06 07:26:46;;;;;;;0.77;0.35;;;;;;;17.84;51.29;99905.91;4878648;28;127267;-61
2021/05/06 07:29:16;;;;;;;1.48;0.45;;;;;;;17.60;49.72;99903.72;4879527;28;128127;-64
2021/05/06 07:31:42;;;;;;;1.45;0.50;;;;;;;17.26;50.34;99912.03;4898559;28;98267;-64
2021/05/06 07:34:08;;;;;;;1.33;0.40;;;;;;;17.01;50.73;99919.13;4897371;28;123440;-64
2021/05/06 07:36:34;;;;;;;1.27;0.30;;;;;;;17.15;51.97;99904.22;4897340;28;129518;-64
2021/05/06 07:39:00;;;;;;;0.98;0.40;;;;;;;16.83;50.68;99907.47;4897936;28;111947;-64
2021/05/06 07:41:26;;;;;;;1.80;0.40;;;;;;;16.58;51.78;99901.69;4896760;28;127424;-61
2021/05/06 07:43:52;;;;;;;1.20;0.30;;;;;;;16.37;50.73;99912.41;4897918;28;123058;-64
2021/05/06 07:46:18;;;;;;;1.20;0.50;;;;;;;16.24;51.57;99901.69;4879118;28;124993;-61
2021/05/06 07:48:44;;;;;;;1.95;0.38;;;;;;;16.30;52.21;99905.84;4897890;28;98442;-61
2021/05/06 07:51:10;;;;;;;1.15;0.40;;;;;;;16.38;51.14;99900.41;4894414;28;127757;-64
2021/05/06 07:53:47;;;;;;;1.27;0.47;;;;;;;16.83;51.94;99896.59;4895711;28;124161;-64
2021/05/06 07:56:13;;;;;;;1.13;0.30;;;;;;;18.65;48.92;99879.28;4892608;28;98362;-64
2021/05/06 07:58:39;;;;;;;1.45;0.40;;;;;;;18.48;49.49;99888.44;4896834;28;116324;-61
2021/05/06 08:01:05;;;;;;;1.02;0.40;;;;;;;19.32;48.76;99889.06;4898317;28;97923;-65
2021/05/06 08:03:32;;;;;;;1.25;0.30;;;;;;;20.88;45.99;99885.19;4897796;28;98225;-65
2021/05/06 08:05:58;;;;;;;1.35;0.40;;;;;;;20.38;47.14;99891.97;4897276;28;99207;-61
2021/05/06 08:08:25;;;;;;;1.20;0.40;;;;;;;19.36;48.41;99898.16;4898481;28;98587;-61
2021/05/06 08:10:52;;;;;;;1.17;0.40;;;;;;;19.63;47.96;99900.63;4897577;28;98275;-61
2021/05/06 08:13:21;;;;;;;1.73;0.40;;;;;;;18.98;49.13;99903.91;4898338;28;97846;-61
2021/05/06 08:15:49;;;;;;;1.20;0.50;;;;;;;20.74;45.80;99891.06;4897222;28;98537;-66
2021/05/06 08:18:15;;;;;;;0.82;0.40;;;;;;;24.33;39.31;99887.06;4897675;28;98702;-61
2021/05/06 08:20:41;;;;;;;1.00;0.30;;;;;;;26.08;36.27;99891.53;4895754;28;127703;-61
2021/05/06 08:23:11;;;;;;;1.60;0.50;;;;;;;27.57;34.62;99893.16;4897462;28;98042;-65
2021/05/06 08:25:38;;;;;;;2.45;2.15;;;;;;;27.45;35.37;99890.78;4897676;28;98212;-65
2021/05/06 08:28:05;;;;;;;4.18;3.78;;;;;;;29.15;32.93;99902.56;4897969;28;98599;-65
2021/05/06 08:30:31;;;;;;;4.80;4.32;;;;;;;30.61;30.56;99897.56;4878906;28;119663;-62
2021/05/06 08:32:57;;;;;;;7.28;4.20;;;;;;;31.57;29.95;99891.84;4897720;28;97916;-66
2021/05/06 08:35:23;;;;;;;6.30;4.65;;;;;;;31.98;29.48;99889.50;4895367;28;101044;-66
2021/05/06 08:37:49;;;;;;;7.65;4.57;;;;;;;29.74;33.69;99899.72;4896557;28;127084;-62
2021/05/06 08:40:15;;;;;;;5.20;4.00;;;;;;;30.42;31.64;99893.47;4896508;28;127856;-65
2021/05/06 08:42:42;;;;;;;4.82;3.50;;;;;;;28.05;35.37;99893.50;4896115;28;97966;-65
2021/05/06 08:45:08;;;;;;;5.60;3.40;;;;;;;28.98;33.89;99875.75;4895417;28;98955;-65
2021/05/06 08:47:35;;;;;;;5.00;2.83;;;;;;;27.64;36.20;99871.03;4895510;28;98966;-61
2021/05/06 08:50:01;;;;;;;4.72;2.95;;;;;;;28.79;33.85;99866.69;4895808;28;98607;-62
2021/05/06 08:52:28;;;;;;;3.88;2.63;;;;;;;26.99;37.24;99870.16;4896613;28;97932;-61
2021/05/06 08:54:55;;;;;;;2.85;2.35;;;;;;;29.40;33.08;99863.53;4897874;28;98566;-65
2021/05/06 08:57:22;;;;;;;3.03;2.28;;;;;;;31.60;29.29;99843.63;4892787;28;115762;-62
2021/05/06 08:59:48;;;;;;;3.08;2.28;;;;;;;33.45;26.75;99859.25;4892444;28;119731;-66
2021/05/06 09:02:15;;;;;;;3.33;2.40;;;;;;;34.81;25.52;99863.81;4891433;28;123764;-66
2021/05/06 09:04:41;;;;;;;3.40;2.33;;;;;;;31.60;30.57;99861.16;4899110;28;98909;-62
2021/05/06 09:07:11;;;;;;;3.53;2.47;;;;;;;28.96;34.43;99861.44;4893319;28;98524;-65
2021/05/06 09:09:43;;;;;;;3.78;2.30;;;;;;;27.68;36.60;99857.19;4901043;28;97915;-65
2021/05/06 09:12:09;;;;;;;3.08;1.65;;;;;;;26.11;39.17;99866.69;4883083;28;98320;-61
2021/05/06 09:14:49;;;;;;;3.35;2.10;;;;;;;24.82;40.82;99862.09;4899898;28;99277;-64
2021/05/06 09:17:32;;;;;;;3.75;2.20;;;;;;;23.64;41.14;99856.97;4899731;28;98372;-64
2021/05/06 09:20:14;;;;;;;3.55;2.22;;;;;;;22.61;42.39;99861.44;4899987;28;98712;-61
2021/05/06 09:22:42;;;;;;;;;;;;;;;22.42;42.20;99867.72;4899554;28;98154;-61
2021/05/06 09:25:26;;;;;;;3.00;1.60;;;;;;;22.13;43.21;99878.13;4899569;28;99017;-61
2021/05/06 09:28:17;;;;;;;3.40;1.98;;;;;;;22.58;41.75;99862.97;4899156;28;98574;-65
2021/05/06 09:31:05;;;;;;;4.70;2.50;;;;;;;24.21;38.54;99857.81;4899557;28;97929;-64
2021/05/06 09:33:34;;;;;;;3.63;2.33;;;;;;;26.17;34.64;99854.13;4900193;28;97794;-65
2021/05/06 09:36:10;;;;;;;3.53;1.95;;;;;;;25.76;36.11;99871.97;4895318;28;98847;-62
2021/05/06 09:38:53;;;;;;;3.92;2.05;;;;;;;26.18;35.61;99871.47;4895431;28;98409;-62
2021/05/06 09:41:33;;;;;;;3.08;1.75;;;;;;;24.47;39.14;99856.97;4895904;28;111382;-65
2021/05/06 09:44:13;;;;;;;6.72;2.05;;;;;;;24.85;38.49;99860.53;4899247;28;97893;-61
2021/05/06 09:46:55;;;;;;;4.82;1.90;;;;;;;28.68;31.71;99845.78;4913334;28;98918;-61
2021/05/06 09:49:22;;;;;;;5.22;2.22;;;;;;;31.36;27.78;99857.59;4898036;28;98301;-62
2021/05/06 09:51:57;;;;;;;5.93;3.10;;;;;;;33.35;25.97;99862.28;4896659;28;98162;-62
2021/05/06 09:54:31;;;;;;;6.22;5.10;;;;;;;34.57;24.34;99866.16;4893483;28;98011;-62
2021/05/06 09:57:05;;;;;;;7.53;5.65;;;;;;;35.69;23.85;99861.38;4899479;28;98543;-64
2021/05/06 09:59:38;;;;;;;7.30;5.20;;;;;;;36.60;23.26;99852.84;4898972;28;98377;-64
2021/05/06 10:02:13;;;;;;;5.70;4.25;;;;;;;37.47;22.89;99845.31;4898771;28;98308;-60
2021/05/06 10:04:43;;;;;;;4.60;3.70;;;;;;;35.51;25.39;99841.59;4910220;28;98236;-64
2021/05/06 10:07:13;;;;;;;4.50;3.35;;;;;;;33.42;28.79;99842.53;4892390;28;98688;-60
2021/05/06 10:09:51;;;;;;;3.67;3.03;;;;;;;30.90;32.10;99836.84;4899909;28;98569;-62
2021/05/06 10:12:17;;;;;;;3.92;2.90;;;;;;;28.97;34.02;99854.72;4896027;28;98128;-64
2021/05/06 10:14:45;;;;;;;3.65;2.70;;;;;;;27.72;35.24;99878.13;4888492;28;98148;-61
2021/05/06 10:17:13;;;;;;;3.67;2.47;;;;;;;26.61;35.25;99886.28;4898887;28;98506;-66
2021/05/06 10:19:40;;;;;;;2.72;2.15;;;;;;;25.38;37.94;99888.63;4881140;28;111986;-61
2021/05/06 10:22:08;;;;;;;2.53;1.65;;;;;;;24.06;39.04;99914.63;4899145;28;97985;-61
2021/05/06 10:24:34;;;;;;;2.40;1.27;;;;;;;23.04;40.71;99907.03;4880879;28;97952;-60
2021/05/06 10:27:01;;;;;;;2.65;1.45;;;;;;;22.17;42.98;99884.47;4892271;28;98910;-65
2021/05/06 10:29:27;;;;;;;1.92;1.23;;;;;;;21.93;43.43;99868.22;4880348;28;99782;-60
2021/05/06 10:31:53;;;;;;;2.33;1.30;;;;;;;25.36;36.52;99846.84;4894054;28;119867;-65
2021/05/06 10:34:19;;;;;;;1.75;1.20;;;;;;;27.96;32.61;99825.91;4893550;28;116333;-65
2021/05/06 10:36:45;;;;;;;1.88;0.70;;;;;;;28.19;32.69;99839.28;4896947;28;99150;-65
2021/05/06 10:39:12;;;;;;;1.10;0.60;;;;;;;26.15;37.25;99847.38;4880599;28;98492;-64
2021/05/06 10:41:38;;;;;;;1.75;0.80;;;;;;;24.91;39.53;99864.53;4896516;28;124256;-61
2021/05/06 10:44:11;;;;;;;1.30;0.60;;;;;;;24.38;40.17;99859.19;4898020;28;98280;-61
2021/05/06 10:47:02;;;;;;;1.83;0.60;;;;;;;24.17;40.73;99848.69;4898221;28;98986;-64
2021/05/06 10:49:48;;;;;;;1.23;0.57;;;;;;;27.42;34.55;99839.78;4889835;28;98485;-64
2021/05/06 10:52:16;;;;;;;1.10;0.43;;;;;;;30.06;30.66;99841.06;4893583;28;98148;-65
2021/05/06 10:54:51;;;;;;;1.90;0.50;;;;;;;31.95;28.30;99837.44;4898806;28;97888;-62
2021/05/06 10:57:19;;;;;;;0.90;0.40;;;;;;;31.70;29.52;99837.09;4898612;28;99984;-65
2021/05/06 10:59:46;;;;;;;1.45;0.40;;;;;;;33.67;27.02;99834.31;4899322;28;97982;-65
2021/05/06 11:02:42;;;;;;;1.55;0.40;;;;;;;35.20;25.81;99825.41;4893786;28;98167;-62
2021/05/06 11:05:13;;;;;;;1.70;0.30;;;;;;;35.26;25.98;99823.59;4892172;28;98139;-61
2021/05/06 11:07:40;;;;;;;0.70;0.20;;;;;;;35.82;24.71;99814.47;4897149;28;98096;-61
2021/05/06 11:10:07;;;;;;;0.60;0.20;;;;;;;35.05;25.97;99808.28;4898089;28;98001;-60
2021/05/06 11:12:40;;;;;;;0.80;0.20;;;;;;;33.76;28.06;99804.94;4896068;28;100167;-64
2021/05/06 11:15:10;;;;;;;1.10;0.20;;;;;;;32.38;29.79;99789.16;4898407;28;97873;-63
2021/05/06 11:17:39;;;;;;;0.80;0.20;;;;;;;31.92;30.42;99781.81;4898929;28;98150;-59
2021/05/06 11:20:11;;;;;;;1.17;0.40;;;;;;;32.64;29.44;99767.88;4898210;28;98369;-60
2021/05/06 11:22:47;;;;;;;1.25;0.50;;;;;;;32.07;30.43;99769.16;4899116;28;97875;-63
2021/05/06 11:25:38;;;;;;;1.38;0.85;;;;;;;32.69;29.33;99766.56;4896522;28;97922;-63
2021/05/06 11:28:25;;;;;;;1.20;0.67;;;;;;;33.34;28.09;99774.16;4898244;28;98260;-60
2021/05/06 11:30:53;;;;;;;1.73;0.68;;;;;;;34.18;27.51;99775.81;4898000;28;98439;-60
2021/05/06 11:33:22;;;;;;;1.10;0.50;;;;;;;34.97;26.04;99759.34;4865287;28;98376;-63
2021/05/06 11:36:08;;;;;;;1.58;0.50;;;;;;;35.89;25.67;99744.13;4898244;28;98193;-60
2021/05/06 11:38:39;;;;;;;0.77;0.35;;;;;;;34.19;27.88;99762.59;4892100;28;98494;-64
2021/05/06 11:41:18;;;;;;;0.90;0.40;;;;;;;32.33;30.66;99756.22;4897984;28;98386;-60
2021/05/06 11:43:59;;;;;;;1.10;0.40;;;;;;;30.86;32.54;99751.88;4898887;28;98316;-59
2021/05/06 11:46:29;;;;;;;0.90;0.30;;;;;;;29.67;34.04;99761.00;4898416;28;98223;-61
2021/05/06 11:49:04;;;;;;;0.80;0.32;;;;;;;28.42;34.82;99755.69;4898112;28;98409;-62
2021/05/06 11:51:36;;;;;;;1.42;0.40;;;;;;;28.19;35.07;99750.63;4892939;28;99713;-65
2021/05/06 11:54:12;;;;;;;1.00;0.40;;;;;;;30.12;32.08;99740.59;4897676;28;97997;-61
2021/05/06 11:56:45;;;;;;;1.25;0.35;;;;;;;31.02;30.24;99740.88;4891435;28;97953;-61
2021/05/06 11:59:15;;;;;;;1.67;0.40;;;;;;;31.80;30.02;99735.06;4877070;28;98379;-61
2021/05/06 12:01:41;;;;;;;1.50;0.30;;;;;;;32.36;29.41;99727.47;4896264;28;98556;-65
2021/05/06 12:04:20;;;;;;;1.85;0.30;;;;;;;32.73;28.54;99737.38;4889814;28;127699;-65
2021/05/06 12:06:46;;;;;;;1.30;0.40;;;;;;;33.22;28.46;99736.59;4880378;28;105938;-65
2021/05/06 12:09:16;;;;;;;1.67;0.68;;;;;;;33.43;27.73;99736.00;4896405;28;127317;-65
2021/05/06 12:11:43;;;;;;;1.97;1.00;;;;;;;33.65;27.49;99736.22;4885624;28;116765;-65
2021/05/06 12:14:10;;;;;;;1.67;0.80;;;;;;;33.42;27.58;99747.63;4896701;28;98195;-59
2021/05/06 12:16:37;;;;;;;1.90;0.82;;;;;;;33.35;27.67;99725.47;4896208;28;123842;-63
2021/05/06 12:19:11;;;;;;;2.38;1.60;;;;;;;33.57;27.60;99731.28;4897134;28;99157;-63
2021/05/06 12:21:46;;;;;;;2.30;1.63;;;;;;;32.73;28.89;99726.22;4897144;28;98898;-63
2021/05/06 12:24:33;;;;;;;2.42;1.40;;;;;;;31.57;29.90;99722.78;4897790;28;98177;-63
2021/05/06 12:27:15;;;;;;;3.45;1.60;;;;;;;32.36;28.19;99718.34;4895654;28;98386;-59
2021/05/06 12:29:41;;;;;;;3.55;1.50;;;;;;;31.74;29.12;99729.97;4895509;28;98273;-60
2021/05/06 12:32:14;;;;;;;3.35;1.38;;;;;;;30.57;30.89;99718.91;4897482;28;100787;-63
2021/05/06 12:34:41;;;;;;;4.82;1.90;;;;;;;30.60;30.04;99720.06;4910651;28;113931;-59
2021/05/06 12:37:07;;;;;;;3.90;1.60;;;;;;;31.26;28.84;99711.81;4896415;28;122826;-60
2021/05/06 12:39:33;;;;;;;3.72;1.98;;;;;;;31.81;27.87;99719.91;4883247;28;98572;-59
2021/05/06 12:42:01;;;;;;;4.28;2.28;;;;;;;31.83;28.46;99715.47;4878404;28;127264;-65
2021/05/06 12:44:48;;;;;;;5.03;2.15;;;;;;;32.06;28.83;99705.47;4896025;28;98032;-65
2021/05/06 12:47:24;;;;;;;8.10;2.83;;;;;;;31.82;28.80;99708.34;4896859;28;98327;-65
2021/05/06 12:50:22;;;;;;;4.20;3.30;;;;;;;32.01;27.87;99706.78;4900890;28;98185;-61
2021/05/06 12:53:07;;;;;;;4.93;3.80;;;;;;;31.19;28.62;99709.16;4895578;28;99003;-61
2021/05/06 12:55:39;;;;;;;5.68;3.70;;;;;;;31.14;28.70;99692.94;4899856;28;98694;-64
2021/05/06 12:58:16;;;;;;;3.63;2.97;;;;;;;31.59;28.26;99702.84;4900455;28;112473;-65
2021/05/06 13:00:55;;;;;;;3.50;2.70;;;;;;;30.89;29.58;99703.72;4900430;28;98840;-64
2021/05/06 13:03:35;;;;;;;2.80;2.05;;;;;;;30.78;29.84;99690.03;4900314;28;98977;-61
2021/05/06 13:06:19;;;;;;;3.72;2.00;;;;;;;31.08;28.81;99686.28;4896700;28;98320;-61
2021/05/06 13:08:47;;;;;;;3.05;1.95;;;;;;;31.07;28.88;99684.72;4900649;28;98002;-65
2021/05/06 13:11:15;;;;;;;3.00;2.05;;;;;;;30.92;28.82;99698.09;4897336;28;98224;-61
2021/05/06 13:13:51;;;;;;;4.03;2.10;;;;;;;29.89;30.50;99694.88;4899350;28;98818;-61
2021/05/06 13:16:38;;;;;;;3.40;1.90;;;;;;;29.20;30.79;99698.81;4899300;28;97876;-61
2021/05/06 13:19:09;;;;;;;4.82;1.58;;;;;;;28.63;31.49;99692.56;4900629;28;98161;-61
2021/05/06 13:21:35;;;;;;;3.10;1.77;;;;;;;28.91;31.32;99681.63;4899938;28;98654;-61
2021/05/06 13:24:03;;;;;;;3.67;2.00;;;;;;;29.15;31.22;99688.94;4900364;28;99266;-61
2021/05/06 13:26:35;;;;;;;4.38;3.88;;;;;;;28.72;31.14;99677.44;4899979;28;98236;-65
2021/05/06 13:29:04;;;;;;;5.28;3.65;;;;;;;27.88;32.70;99675.63;4901198;28;97889;-61
2021/05/06 13:31:38;;;;;;;5.60;4.00;;;;;;;27.93;32.36;99674.41;4900235;28;98496;-64
2021/05/06 13:34:20;;;;;;;5.18;3.60;;;;;;;28.03;32.18;99670.81;4899080;28;98647;-63
2021/05/06 13:36:48;;;;;;;;;;;;;;;27.74;33.08;99670.16;4900249;28;97970;-64
2021/05/06 13:39:16;;;;;;;6.53;4.63;;;;;;;27.78;32.54;99662.59;4898057;28;97972;-64
2021/05/06 13:41:47;;;;;;;6.50;4.63;;;;;;;27.81;33.04;99675.66;4899528;28;99478;-60
2021/05/06 13:44:18;;;;;;;7.43;3.92;;;;;;;27.45;33.55;99675.00;4899977;28;99376;-64
2021/05/06 13:46:58;;;;;;;5.65;3.03;;;;;;;27.62;32.92;99666.59;4897707;28;98490;-61
2021/05/06 13:49:27;;;;;;;6.30;5.70;;;;;;;26.99;33.73;99662.81;4893960;28;97769;-61
2021/05/06 13:51:54;;;;;;;8.80;7.93;;;;;;;26.51;34.30;99659.69;4899801;28;100278;-61
2021/05/06 13:54:21;;;;;;;5.65;4.95;;;;;;;25.98;34.95;99661.19;4898281;28;98673;-64
2021/05/06 13:56:47;;;;;;;5.05;4.30;;;;;;;25.36;35.29;99662.09;4899007;28;99862;-64
2021/05/06 13:59:13;;;;;;;6.90;4.93;;;;;;;25.02;36.48;99650.44;4913374;28;115586;-61
2021/05/06 14:01:39;;;;;;;5.72;4.15;;;;;;;24.68;36.32;99649.78;4898989;28;128202;-64
2021/05/06 14:04:06;;;;;;;5.35;3.85;;;;;;;24.37;37.09;99659.34;4897948;28;100048;-63
2021/05/06 14:06:33;;;;;;;5.22;3.50;;;;;;;24.30;37.07;99649.06;4899191;28;98232;-61
2021/05/06 14:08:59;;;;;;;3.90;3.08;;;;;;;24.35;37.28;99654.22;4898800;28;107013;-61
2021/05/06 14:11:28;;;;;;;5.22;2.92;;;;;;;24.08;37.25;99656.31;4899276;28;99036;-64
2021/05/06 14:13:56;;;;;;;3.38;2.63;;;;;;;23.78;38.33;99650.91;4899979;28;99540;-61
2021/05/06 14:16:23;;;;;;;3.28;2.30;;;;;;;23.59;38.43;99649.06;4898815;28;98841;-61
2021/05/06 14:18:50;;;;;;;4.22;2.83;;;;;;;23.50;38.76;99649.34;4881722;28;99432;-64
2021/05/06 14:21:21;;;;;;;4.95;2.90;;;;;;;23.23;39.52;99648.59;4897356;28;97852;-64
2021/05/06 14:23:47;;;;;;;3.63;2.67;;;;;;;23.01;39.93;99647.50;4899228;28;98329;-61
2021/05/06 14:26:14;;;;;;;3.42;2.30;;;;;;;22.96;40.06;99649.78;4897945;28;127784;-61
2021/05/06 14:28:41;;;;;;;4.05;2.42;;;;;;;23.14;39.85;99648.06;4899723;28;97876;-61
2021/05/06 14:31:07;;;;;;;3.17;2.20;;;;;;;23.49;39.37;99649.72;4899452;28;104371;-61
2021/05/06 14:33:33;;;;;;;3.08;2.20;;;;;;;23.87;38.99;99650.59;4896816;28;98927;-61
2021/05/06 14:35:59;;;;;;;2.97;1.75;;;;;;;24.17;38.69;99650.50;4897620;28;128037;-64
2021/05/06 14:38:25;;;;;;;2.80;1.67;;;;;;;24.18;38.95;99666.66;4897828;28;122976;-61
2021/05/06 14:40:51;;;;;;;2.90;1.25;;;;;;;23.84;39.74;99651.34;4898789;28;112494;-61
2021/05/06 14:43:17;;;;;;;3.35;1.10;;;;;;;23.51;39.67;99666.66;4899422;28;121463;-64
2021/05/06 14:45:43;;;;;;;1.98;1.02;;;;;;;23.24;39.65;99669.44;4879756;28;130032;-64
2021/05/06 14:48:10;;;;;;;1.48;1.00;;;;;;;23.06;39.33;99654.63;4898855;28;121045;-61
2021/05/06 14:50:37;;;;;;;1.75;0.80;;;;;;;22.79;40.15;99668.34;4898802;28;98219;-64
2021/05/06 14:53:03;;;;;;;1.27;0.82;;;;;;;22.59;40.23;99664.06;4899779;28;98491;-64