Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:32;;;;;;;7.57;1.90;;;29.40;99.90;;;;;;5076389;28;20630;-71
2023/01/09 00:04:00;;;;;;;7.87;2.37;;;29.70;99.90;;;;;;5078061;28;20555;-71
2023/01/09 00:06:28;;;;;;;8.37;1.70;;;30.20;99.90;;;;;;5083576;28;20237;-73
2023/01/09 00:08:56;;;;;;;6.27;1.83;;;30.10;99.90;;;;;;5092555;28;20187;-72
2023/01/09 00:11:24;;;;;;;5.03;1.73;;;30.40;99.90;;;;;;5092367;28;20217;-73
2023/01/09 00:13:52;;;;;;;14.07;1.83;;;30.00;99.90;;;;;;5091932;28;20231;-72
2023/01/09 00:16:20;;;;;;;7.13;1.73;;;29.70;99.90;;;;;;5092591;28;20189;-73
2023/01/09 00:18:52;;;;;;;5.70;2.00;;;29.90;99.90;;;;;;5092934;28;20183;-74
2023/01/09 00:21:20;;;;;;;5.80;1.63;;;30.20;99.90;;;;;;5091621;28;20223;-73
2023/01/09 00:23:48;;;;;;;6.07;1.50;;;30.90;99.90;;;;;;5091090;28;20179;-73
2023/01/09 00:26:18;;;;;;;4.20;1.40;;;31.30;99.90;;;;;;5092502;28;20198;-73
2023/01/09 00:28:48;;;;;;;9.23;1.90;;;31.20;99.90;;;;;;5092095;28;20174;-74
2023/01/09 00:31:17;;;;;;;6.93;1.70;;;31.50;99.90;;;;;;5092250;28;20175;-72
2023/01/09 00:34:00;;;;;;;8.02;1.95;;;31.70;99.90;;;;;;5091847;28;20644;-72
2023/01/09 00:36:28;;;;;;;5.05;1.40;;;31.50;99.90;;;;;;5081359;28;20241;-72
2023/01/09 00:38:56;;;;;;;6.50;1.20;;;31.80;99.90;;;;;;5072180;28;20171;-73
2023/01/09 00:41:37;;;;;;;9.10;1.50;;;31.40;99.90;;;;;;5071815;28;20216;-72
2023/01/09 00:44:33;;;;;;;5.35;1.50;;;31.60;98.10;;;;;;5071947;28;20583;-74
2023/01/09 00:47:12;;;;;;;4.20;1.20;;;31.60;99.90;;;;;;5061200;28;20198;-73
2023/01/09 00:49:41;;;;;;;6.32;1.50;;;31.80;97.60;;;;;;5071565;28;20175;-73
2023/01/09 00:52:11;;;;;;;3.97;1.50;;;32.20;99.20;;;;;;5071733;28;20176;-73
2023/01/09 00:54:40;;;;;;;8.20;1.73;;;32.30;96.20;;;;;;5074788;28;20267;-74
2023/01/09 00:57:10;;;;;;;4.57;1.33;;;32.40;92.30;;;;;;5071283;28;20223;-72
2023/01/09 00:59:38;;;;;;;5.65;1.10;;;32.20;92.70;;;;;;5071697;28;20580;-72
2023/01/09 01:02:06;;;;;;;6.40;1.50;;;32.10;92.20;;;;;;5071558;28;20263;-75
2023/01/09 01:07:38;;;;;;;2.58;1.27;;;32.40;99.90;;;;;;5071842;28;20671;-74
2023/01/09 01:10:20;;;;;;;5.53;1.43;;;32.90;94.90;;;;;;5071872;28;20167;-72
2023/01/09 01:12:49;;;;;;;8.75;1.40;;;32.70;90.00;;;;;;5070993;28;20234;-73
2023/01/09 01:15:17;;;;;;;9.93;1.55;;;33.10;84.30;;;;;;5071611;28;20190;-73
2023/01/09 01:17:45;;;;;;;2.90;1.08;;;32.80;81.30;;;;;;5071555;28;20210;-74
2023/01/09 01:20:17;;;;;;;4.55;1.35;;;32.60;89.40;;;;;;5069996;28;20669;-74
2023/01/09 01:22:45;;;;;;;9.77;1.63;;;32.30;89.00;;;;;;5069704;28;20597;-73
2023/01/09 01:25:18;;;;;;;4.30;1.58;;;32.50;92.40;;;;;;5071503;28;20577;-74
2023/01/09 01:27:46;;;;;;;5.00;1.52;;;32.90;82.60;;;;;;5070903;28;20184;-73
2023/01/09 01:30:15;;;;;;;7.80;1.67;;;33.30;92.30;;;;;;5071193;28;20233;-74
2023/01/09 01:32:43;;;;;;;4.18;1.23;;;33.60;82.80;;;;;;5069603;28;20230;-75
2023/01/09 01:35:12;;;;;;;4.70;1.23;;;33.70;89.90;;;;;;5070838;28;20579;-75
2023/01/09 01:37:40;;;;;;;4.32;1.70;;;33.70;92.80;;;;;;5071017;28;20626;-73
2023/01/09 01:40:09;;;;;;;6.93;1.80;;;34.00;92.60;;;;;;5071427;28;20204;-74
2023/01/09 01:42:44;;;;;;;4.55;1.48;;;33.90;93.40;;;;;;5070419;28;20183;-74
2023/01/09 01:45:15;;;;;;;4.75;1.75;;;34.00;73.90;;;;;;5072167;28;20352;-74
2023/01/09 01:48:02;;;;;;;6.10;1.50;;;33.90;74.30;;;;;;5075007;28;20222;-74
2023/01/09 01:50:36;;;;;;;7.10;1.63;;;33.30;86.50;;;;;;5074704;28;20183;-74
2023/01/09 01:53:16;;;;;;;6.95;1.35;;;33.50;93.10;;;;;;5073535;28;20179;-75
2023/01/09 01:56:07;;;;;;;2.47;1.17;;;33.60;77.20;;;;;;5073468;28;20546;-74
2023/01/09 01:58:50;;;;;;;5.57;1.23;;;33.60;77.40;;;;;;5068320;28;20230;-75
2023/01/09 02:01:20;;;;;;;8.38;1.77;;;33.90;75.20;;;;;;5074528;28;20253;-74
2023/01/09 02:03:49;;;;;;;5.22;1.23;;;34.10;66.10;;;;;;5074138;28;20225;-75
2023/01/09 02:06:17;;;;;;;5.50;1.40;;;33.70;67.50;;;;;;5074417;28;20266;-75
2023/01/09 02:08:46;;;;;;;3.38;1.35;;;33.90;86.70;;;;;;5074491;28;20168;-76
2023/01/09 02:11:16;;;;;;;2.53;1.15;;;33.60;69.50;;;;;;5072967;28;20180;-74
2023/01/09 02:13:45;;;;;;;7.35;1.35;;;33.60;73.00;;;;;;5074135;28;20259;-73
2023/01/09 02:16:38;;;;;;;5.68;1.27;;;33.40;66.70;;;;;;5074559;28;20183;-75
2023/01/09 02:19:37;;;;;;;5.55;1.45;;;33.40;66.10;;;;;;5055427;28;20238;-74
2023/01/09 02:22:42;;;;;;;6.85;1.40;;;33.40;61.50;;;;;;5074203;28;20201;-73
2023/01/09 02:25:37;;;;;;;3.97;1.10;;;33.10;57.30;;;;;;5074034;28;20184;-73
2023/01/09 02:28:30;;;;;;;3.15;1.30;;;33.10;73.70;;;;;;5073754;28;20569;-75
2023/01/09 02:31:36;;;;;;;8.20;1.58;;;33.20;58.10;;;;;;5073742;28;20206;-74
2023/01/09 02:34:25;;;;;;;8.50;1.48;;;33.10;64.90;;;;;;5071849;28;20232;-74
2023/01/09 02:37:31;;;;;;;6.80;1.23;;;33.20;59.90;;;;;;5073930;28;20588;-73
2023/01/09 02:40:26;;;;;;;3.47;1.33;;;33.10;59.20;;;;;;5064554;28;20216;-74
2023/01/09 02:42:57;;;;;;;5.25;1.50;;;33.40;69.30;;;;;;5073272;28;20176;-73
2023/01/09 02:45:25;;;;;;;4.13;1.63;;;33.40;77.50;;;;;;5073828;28;20259;-73
2023/01/09 02:47:53;;;;;;;3.28;1.23;;;33.50;60.20;;;;;;5073825;28;20191;-75
2023/01/09 02:50:35;;;;;;;6.22;1.50;;;33.50;72.80;;;;;;5073256;28;20241;-73
2023/01/09 02:53:29;;;;;;;6.82;1.40;;;33.70;74.30;;;;;;5072320;28;20230;-75
2023/01/09 02:56:20;;;;;;;5.35;1.60;;;33.50;66.80;;;;;;5079055;28;20178;-74
2023/01/09 02:59:11;;;;;;;4.05;1.17;;;33.60;72.50;;;;;;5093805;28;20180;-74
2023/01/09 03:02:06;;;;;;;4.82;1.40;;;33.90;91.60;;;;;;5092279;28;20729;-74
2023/01/09 03:05:02;;;;;;;5.68;1.48;;;34.10;78.10;;;;;;5093554;28;20187;-74
2023/01/09 03:07:33;;;;;;;4.28;1.38;;;33.80;82.80;;;;;;5093676;28;20182;-72
2023/01/09 03:10:18;;;;;;;5.15;1.65;;;33.70;91.10;;;;;;5093722;28;20187;-73
2023/01/09 03:12:51;;;;;;;2.85;1.60;;;33.40;90.60;;;;;;5093580;28;20214;-73
2023/01/09 03:15:24;;;;;;;5.10;1.67;;;33.30;83.80;;;;;;5093508;28;20322;-73
2023/01/09 03:17:53;;;;;;;5.30;1.52;;;33.40;92.60;;;;;;5093100;28;20179;-73
2023/01/09 03:20:23;;;;;;;7.82;1.50;;;33.20;95.10;;;;;;5093286;28;20257;-75
2023/01/09 03:22:56;;;;;;;6.72;1.30;;;33.30;90.30;;;;;;5093475;28;20175;-73
2023/01/09 03:25:24;;;;;;;9.10;1.23;;;33.30;92.70;;;;;;5092827;28;20607;-75
2023/01/09 03:28:00;;;;;;;5.15;1.52;;;33.30;95.90;;;;;;5093275;28;20186;-75
2023/01/09 03:30:29;;;;;;;7.07;1.80;;;33.30;95.20;;;;;;5091797;28;20599;-75
2023/01/09 03:32:58;;;;;;;4.93;1.58;;;32.90;90.40;;;;;;5092509;28;20184;-73
2023/01/09 03:35:26;;;;;;;6.43;1.30;;;32.60;94.80;;;;;;5092942;28;20182;-72
2023/01/09 03:37:53;;;;;;;3.90;1.60;;;32.90;97.40;;;;;;5093204;28;20271;-74
2023/01/09 03:40:22;;;;;;;2.90;1.27;;;33.10;94.20;;;;;;5092395;28;20207;-75
2023/01/09 03:42:49;;;;;;;3.85;1.40;;;33.20;96.60;;;;;;5092943;28;20175;-75
2023/01/09 03:45:16;;;;;;;5.63;1.88;;;33.40;99.90;;;;;;5092841;28;20266;-75
2023/01/09 03:47:44;;;;;;;4.43;1.73;;;33.10;95.20;;;;;;5092441;28;20179;-75
2023/01/09 03:50:11;;;;;;;7.15;1.60;;;33.10;99.50;;;;;;5092851;28;20224;-73
2023/01/09 03:52:39;;;;;;;10.88;1.52;;;33.20;99.20;;;;;;5092890;28;20522;-73
2023/01/09 03:55:06;;;;;;;6.63;1.67;;;33.40;94.40;;;;;;5092306;28;20180;-74
2023/01/09 03:57:34;;;;;;;8.98;1.60;;;33.00;97.40;;;;;;5092771;28;20713;-73
2023/01/09 04:00:01;;;;;;;4.45;1.50;;;32.70;99.10;;;;;;5092597;28;20194;-73
2023/01/09 04:02:29;;;;;;;4.60;1.52;;;33.00;99.90;;;;;;5092034;28;20214;-74
2023/01/09 04:04:56;;;;;;;4.10;1.75;;;32.90;99.60;;;;;;5092717;28;20175;-74
2023/01/09 04:07:27;;;;;;;5.38;1.42;;;32.50;99.90;;;;;;5092120;28;20214;-74
2023/01/09 04:09:54;;;;;;;4.80;1.33;;;32.40;99.90;;;;;;5092124;28;20232;-76
2023/01/09 04:12:21;;;;;;;4.75;1.63;;;32.30;99.90;;;;;;5092396;28;20223;-74
2023/01/09 04:14:49;;;;;;;5.70;1.77;;;32.40;99.90;;;;;;5092468;28;20228;-73
2023/01/09 04:17:16;;;;;;;4.47;1.40;;;32.10;99.90;;;;;;5091765;28;20187;-73
2023/01/09 04:19:44;;;;;;;7.20;1.75;;;31.90;99.90;;;;;;5092282;28;20502;-72
2023/01/09 04:22:11;;;;;;;2.53;1.25;;;31.90;99.90;;;;;;5074344;28;20183;-73
2023/01/09 04:24:39;;;;;;;6.67;1.60;;;32.20;99.90;;;;;;5071631;28;20176;-71
2023/01/09 04:27:06;;;;;;;4.15;1.10;;;32.30;99.90;;;;;;5071927;28;20184;-72
2023/01/09 04:29:33;;;;;;;4.27;1.70;;;31.80;99.90;;;;;;5072518;28;20267;-73
2023/01/09 04:32:01;;;;;;;4.50;1.60;;;32.00;99.90;;;;;;5071317;28;20233;-72
2023/01/09 04:34:28;;;;;;;3.22;1.20;;;32.10;99.90;;;;;;5071918;28;20183;-72
2023/01/09 04:36:56;;;;;;;6.10;1.63;;;32.40;99.90;;;;;;5071853;28;20637;-73
2023/01/09 04:39:23;;;;;;;5.85;1.20;;;32.70;99.50;;;;;;5071487;28;20182;-75
2023/01/09 04:41:51;;;;;;;4.20;1.63;;;32.30;99.90;;;;;;5071069;28;20224;-72
2023/01/09 04:44:26;;;;;;;3.58;1.00;;;32.30;99.80;;;;;;5071769;28;20262;-71
2023/01/09 04:46:55;;;;;;;3.22;0.93;;;32.40;98.80;;;;;;5071275;28;20207;-72
2023/01/09 04:49:23;;;;;;;4.03;1.27;;;32.30;96.90;;;;;;5071595;28;20184;-74
2023/01/09 04:51:50;;;;;;;6.43;1.38;;;32.10;99.90;;;;;;5070269;28;20192;-73
2023/01/09 04:54:18;;;;;;;4.03;1.58;;;32.20;99.90;;;;;;5071247;28;20183;-74
2023/01/09 04:56:46;;;;;;;3.47;0.90;;;32.10;99.90;;;;;;5072420;28;20179;-73
2023/01/09 04:59:14;;;;;;;6.22;1.45;;;32.50;97.60;;;;;;5070598;28;20171;-73
2023/01/09 05:01:41;;;;;;;2.70;1.20;;;32.20;99.90;;;;;;5070310;28;20211;-72
2023/01/09 05:04:10;;;;;;;9.63;1.50;;;31.90;99.50;;;;;;5078686;28;20167;-74
2023/01/09 05:06:37;;;;;;;4.93;1.20;;;32.00;99.90;;;;;;5092066;28;20194;-74
2023/01/09 05:09:04;;;;;;;6.18;1.25;;;32.00;99.90;;;;;;5091543;28;20175;-74
2023/01/09 05:11:32;;;;;;;4.80;1.13;;;32.10;99.90;;;;;;5091450;28;20223;-72
2023/01/09 05:13:59;;;;;;;7.60;1.20;;;31.80;99.90;;;;;;5091469;28;20234;-73
2023/01/09 05:16:27;;;;;;;6.63;1.30;;;31.90;99.90;;;;;;5091699;28;20183;-74
2023/01/09 05:18:56;;;;;;;4.47;1.40;;;31.80;99.90;;;;;;5090793;28;20185;-73
2023/01/09 05:21:24;;;;;;;7.43;1.55;;;31.60;99.90;;;;;;5095643;28;20296;-75
2023/01/09 05:23:51;;;;;;;10.63;1.37;;;31.80;99.90;;;;;;5095633;28;20175;-73
2023/01/09 05:26:23;;;;;;;3.38;1.10;;;31.60;99.90;;;;;;5096082;28;20182;-72
2023/01/09 05:28:57;;;;;;;4.65;1.38;;;31.70;99.90;;;;;;5096027;28;20220;-72
2023/01/09 05:31:26;;;;;;;6.40;1.85;;;31.60;99.90;;;;;;5095791;28;20252;-73
2023/01/09 05:33:54;;;;;;;4.97;1.03;;;31.20;99.90;;;;;;5095295;28;20270;-72
2023/01/09 05:36:21;;;;;;;7.00;1.40;;;31.10;99.90;;;;;;5095420;28;20190;-73
2023/01/09 05:38:48;;;;;;;6.20;1.10;;;31.00;99.90;;;;;;5096247;28;20175;-73
2023/01/09 05:41:16;;;;;;;4.87;1.10;;;31.00;99.90;;;;;;5093997;28;20224;-73
2023/01/09 05:43:43;;;;;;;5.47;1.23;;;30.80;99.90;;;;;;5095271;28;20245;-74
2023/01/09 05:46:10;;;;;;;3.60;1.00;;;30.60;99.90;;;;;;5095396;28;20573;-72
2023/01/09 05:48:38;;;;;;;4.43;1.27;;;30.70;99.90;;;;;;5093785;28;20186;-69
2023/01/09 05:51:05;;;;;;;7.53;1.67;;;30.80;99.90;;;;;;5095359;28;20233;-71
2023/01/09 05:53:33;;;;;;;5.27;0.93;;;30.80;99.90;;;;;;5100948;28;20167;-73
2023/01/09 05:56:00;;;;;;;7.83;1.73;;;30.70;99.90;;;;;;5104833;28;20201;-73
2023/01/09 05:58:29;;;;;;;4.47;1.27;;;30.80;99.90;;;;;;5106078;28;20172;-73
2023/01/09 06:00:58;;;;;;;4.37;1.30;;;30.70;99.90;;;;;;5097360;28;20672;-71
2023/01/09 06:03:26;;;;;;;2.60;0.90;;;30.70;99.90;;;;;;5087591;28;20192;-74
2023/01/09 06:05:53;;;;;;;4.83;1.20;;;30.70;99.90;;;;;;5073386;28;20195;-72
2023/01/09 06:08:21;;;;;;;3.40;1.50;;;30.80;99.90;;;;;;5074469;28;20179;-71
2023/01/09 06:10:48;;;;;;;7.23;1.43;;;30.80;99.90;;;;;;5073081;28;20180;-71
2023/01/09 06:13:15;;;;;;;7.83;1.23;;;30.80;99.90;;;;;;5074415;28;20219;-73
2023/01/09 06:15:43;;;;;;;3.53;1.17;;;30.50;99.90;;;;;;5074443;28;20172;-73
2023/01/09 06:18:10;;;;;;;5.43;1.00;;;30.30;99.90;;;;;;5074145;28;20172;-73
2023/01/09 06:20:38;;;;;;;2.53;0.90;;;30.10;99.90;;;;;;5074246;28;20702;-72
2023/01/09 06:23:05;;;;;;;3.83;1.10;;;29.90;99.90;;;;;;5072836;28;20180;-72
2023/01/09 06:25:32;;;;;;;2.13;0.90;;;29.90;99.90;;;;;;5074380;28;20168;-73
2023/01/09 06:28:00;;;;;;;6.30;1.20;;;30.20;99.90;;;;;;5074397;28;20168;-72
2023/01/09 06:30:27;;;;;;;4.87;1.00;;;30.10;99.90;;;;;;5073577;28;20192;-73
2023/01/09 06:32:54;;;;;;;3.87;1.20;;;29.80;99.90;;;;;;5074296;28;20180;-73
2023/01/09 06:35:22;;;;;;;2.93;1.13;;;30.00;99.90;;;;;;5079852;28;20195;-73
2023/01/09 06:37:50;;;;;;;1.80;0.87;;;29.90;99.90;;;;;;5094346;28;20171;-73
2023/01/09 06:40:19;;;;;;;6.27;1.00;;;29.30;99.90;;;;;;5094124;28;20294;-72
2023/01/09 06:42:48;;;;;;;5.23;1.27;;;29.00;99.90;;;;;;5094117;28;20179;-73
2023/01/09 06:45:16;;;;;;;5.37;1.17;;;28.90;99.90;;;;;;5094218;28;20271;-71
2023/01/09 06:47:43;;;;;;;5.70;0.90;;;29.00;99.90;;;;;;5094172;28;20201;-72
2023/01/09 06:50:11;;;;;;;4.47;1.30;;;29.00;99.90;;;;;;5094069;28;20182;-73
2023/01/09 06:52:39;;;;;;;5.47;0.90;;;29.30;99.90;;;;;;5092709;28;20175;-72
2023/01/09 06:55:08;;;;;;;1.40;0.80;;;28.90;99.90;;;;;;5094021;28;20346;-72
2023/01/09 06:57:35;;;;;;;4.53;1.50;;;28.80;99.90;;;;;;5093917;28;20240;-73
2023/01/09 07:00:03;;;;;;;3.70;1.07;;;28.70;99.90;;;;;;5078962;28;20204;-73
2023/01/09 07:02:31;;;;;;;5.10;1.37;;;28.80;99.90;;;;;;5085722;28;20652;-73
2023/01/09 07:04:58;;;;;;;3.50;1.30;;;28.60;99.90;;;;;;5094072;28;20175;-72
2023/01/09 07:07:25;;;;;;;4.03;1.10;;;28.70;99.90;;;;;;5093837;28;20199;-73
2023/01/09 07:09:53;;;;;;;3.47;1.00;;;28.70;99.90;;;;;;5094331;28;20232;-73
2023/01/09 07:12:20;;;;;;;5.93;1.10;;;28.40;99.90;;;;;;5093424;28;20223;-72
2023/01/09 07:14:48;;;;;;;3.00;1.10;;;28.30;99.90;;;;;;5093990;28;20499;-73
2023/01/09 07:17:15;;;;;;;6.50;1.00;;;28.30;99.90;;;;;;5093644;28;20671;-71
2023/01/09 07:19:43;;;;;;;4.07;1.17;;;28.20;99.90;;;;;;5093461;28;20203;-73
2023/01/09 07:22:10;;;;;;;3.13;1.27;;;28.20;99.90;;;;;;5093471;28;20236;-72
2023/01/09 07:24:38;;;;;;;4.03;0.80;;;28.30;99.90;;;;;;5091906;28;20167;-71
2023/01/09 07:27:06;;;;;;;4.93;1.00;;;28.30;99.90;;;;;;5073254;28;20171;-73
2023/01/09 07:29:33;;;;;;;2.37;0.80;;;28.20;99.90;;;;;;5073191;28;20180;-72
2023/01/09 07:32:02;;;;;;;2.77;1.10;;;28.10;99.90;;;;;;5073079;28;20598;-73
2023/01/09 07:34:29;;;;;;;6.20;1.13;;;28.10;99.90;;;;;;5072993;28;20274;-72
2023/01/09 07:36:57;;;;;;;4.00;1.30;;;28.10;99.90;;;;;;5072906;28;20168;-71
2023/01/09 07:39:24;;;;;;;3.10;1.20;;;28.00;99.90;;;;;;5072882;28;20203;-72
2023/01/09 07:41:51;;;;;;;3.87;1.00;;;28.00;99.90;;;;;;5072394;28;20207;-73
2023/01/09 07:44:19;;;;;;;3.13;0.90;;;28.00;99.90;;;;;;5072200;28;20664;-73
2023/01/09 07:46:46;;;;;;;3.77;1.07;;;28.00;99.90;;;;;;5072650;28;20213;-72
2023/01/09 07:49:14;;;;;;;4.53;1.00;;;27.80;99.90;;;;;;5072757;28;20203;-71
2023/01/09 07:51:42;;;;;;;5.90;1.00;;;27.70;99.90;;;;;;5071039;28;20215;-72
2023/01/09 07:54:11;;;;;;;4.33;1.10;;;27.50;99.90;;;;;;5072873;28;20168;-73
2023/01/09 07:56:40;;;;;;;2.07;0.83;;;27.30;99.90;;;;;;5072411;28;20326;-73
2023/01/09 07:59:07;;;;;;;5.30;1.07;;;27.20;99.90;;;;;;5072524;28;20180;-72
2023/01/09 08:01:35;;;;;;;2.97;0.90;;;27.40;99.90;;;;;;5072758;28;20218;-71
2023/01/09 08:04:02;;;;;;;3.20;1.27;;;27.40;99.90;;;;;;5072466;28;20179;-73
2023/01/09 08:06:30;;;;;;;5.83;1.37;;;27.30;99.90;;;;;;5072244;28;20180;-73
2023/01/09 08:08:58;;;;;;;3.87;1.00;;;27.20;99.90;;;;;;5085418;28;20187;-72
2023/01/09 08:11:26;;;;;;;4.47;0.90;;;27.10;99.90;;;;;;5093820;28;20207;-72
2023/01/09 08:13:53;;;;;;;3.43;1.27;;;26.90;99.90;;;;;;5093476;28;20227;-71
2023/01/09 08:16:21;;;;;;;6.47;1.07;;;26.90;99.90;;;;;;5092318;28;20210;-72
2023/01/09 08:18:48;;;;;;;5.53;1.00;;;26.70;99.90;;;;;;5093601;28;20258;-72
2023/01/09 08:21:16;;;;;;;1.73;0.80;;;26.60;99.90;;;;;;5093500;28;20684;-72
2023/01/09 08:23:44;;;;;;;2.60;0.90;;;26.60;99.90;;;;;;5093559;28;20664;-72
2023/01/09 08:26:11;;;;;;;2.67;0.90;;;26.70;99.90;;;;;;5093733;28;20229;-72
2023/01/09 08:28:39;;;;;;;5.37;1.13;;;26.70;99.90;;;;;;5092170;28;20202;-72
2023/01/09 08:31:06;;;;;;;3.27;0.87;;;26.50;99.90;;;;;;5093546;28;20258;-72
2023/01/09 08:33:34;;;;;;;6.47;1.10;;;26.30;99.90;;;;;;5093523;28;20225;-72
2023/01/09 08:36:01;;;;;;;2.50;0.77;;;26.00;99.90;;;;;;5093661;28;20542;-72
2023/01/09 08:38:29;;;;;;;6.00;1.27;;;25.90;99.90;;;;;;5093333;28;20232;-71
2023/01/09 08:40:56;;;;;;;2.60;1.00;;;25.70;99.90;;;;;;5093171;28;20211;-71
2023/01/09 08:49:05;;;;;;;4.17;1.17;;;25.20;99.90;;;;;;5093865;28;20221;-72
2023/01/09 08:51:32;;;;;;;3.70;1.20;;;25.00;99.90;;;;;;5093314;28;20266;-71
2023/01/09 08:54:00;;;;;;;1.77;0.80;;;24.90;99.90;;;;;;5093150;28;20172;-70
2023/01/09 08:56:27;;;;;;;7.57;1.43;;;24.80;99.90;;;;;;5093494;28;20211;-72
2023/01/09 08:58:54;;;;;;;3.83;1.10;;;24.70;99.90;;;;;;5093259;28;20574;-71
2023/01/09 09:01:22;;;;;;;2.90;0.90;;;24.60;99.90;;;;;;5093041;28;20213;-74
2023/01/09 09:03:49;;;;;;;4.73;0.90;;;24.40;99.90;;;;;;5093511;28;20209;-72
2023/01/09 09:06:16;;;;;;;1.73;0.83;;;24.30;99.90;;;;;;5093147;28;20213;-73
2023/01/09 09:08:44;;;;;;;1.73;0.80;;;24.20;99.90;;;;;;5093247;28;20309;-72
2023/01/09 09:11:11;;;;;;;1.80;0.77;;;24.20;99.90;;;;;;5093231;28;20567;-73
2023/01/09 09:13:38;;;;;;;3.83;0.80;;;24.10;99.90;;;;;;5092774;28;20680;-73
2023/01/09 09:16:06;;;;;;;5.60;1.10;;;24.00;99.90;;;;;;5093177;28;20201;-72
2023/01/09 09:18:33;;;;;;;2.50;1.10;;;23.80;99.90;;;;;;5093428;28;20574;-72
2023/01/09 09:21:01;;;;;;;2.47;0.90;;;23.80;99.90;;;;;;5093141;28;20235;-72
2023/01/09 09:23:28;;;;;;;7.30;1.13;;;23.70;99.90;;;;;;5092954;28;20176;-72
2023/01/09 09:25:55;;;;;;;3.00;1.20;;;23.60;99.90;;;;;;5092924;28;20178;-72
2023/01/09 09:28:23;;;;;;;3.60;1.77;;;23.50;99.90;;;;;;5092998;28;20637;-72
2023/01/09 09:30:50;;;;;;;4.03;1.70;;;23.50;99.90;;;;;;5092787;28;20254;-70
2023/01/09 09:33:18;;;;;;;5.90;2.10;;;23.40;99.90;;;;;;5093091;28;20179;-74
2023/01/09 09:35:45;;;;;;;4.63;1.80;;;23.20;99.90;;;;;;5092632;28;20184;-72
2023/01/09 09:38:12;;;;;;;5.83;1.83;;;23.10;99.90;;;;;;5091770;28;20220;-71
2023/01/09 09:40:55;;;;;;;7.30;1.70;;;23.00;99.90;;;;;;5092995;28;20268;-70
2023/01/09 09:46:50;;;;;;;2.10;1.33;;;22.90;99.90;;;;;;5058026;28;20213;-70
2023/01/09 09:49:39;;;;;;;4.50;1.57;;;22.80;99.90;;;;;;5092881;28;20188;-71
2023/01/09 09:52:38;;;;;;;3.73;1.10;;;22.70;99.90;;;;;;5092922;28;20176;-70
2023/01/09 09:55:20;;;;;;;5.27;1.83;;;22.60;99.90;;;;;;5092764;28;20175;-71
2023/01/09 09:57:49;;;;;;;4.57;1.73;;;22.50;99.90;;;;;;5093013;28;20687;-71
2023/01/09 10:00:20;;;;;;;2.93;1.63;;;22.40;99.90;;;;;;5092568;28;20688;-69
2023/01/09 10:03:01;;;;;;;4.00;1.80;;;22.30;99.90;;;;;;5092772;28;20175;-70
2023/01/09 10:05:41;;;;;;;5.27;1.83;;;22.20;99.90;;;;;;5092774;28;20339;-71
2023/01/09 10:08:24;;;;;;;8.67;2.03;;;22.10;99.90;;;;;;5096352;28;20534;-70
2023/01/09 10:10:55;;;;;;;7.47;1.70;;;21.90;99.90;;;;;;5096328;28;20171;-70
2023/01/09 10:16:21;;;;;;;5.23;1.60;;;21.80;99.90;;;;;;5096404;28;20212;-70
2023/01/09 10:19:14;;;;;;;3.43;1.37;;;21.70;99.90;;;;;;5096522;28;20261;-71
2023/01/09 10:21:59;;;;;;;6.17;1.60;;;21.70;99.90;;;;;;5095665;28;20221;-70
2023/01/09 10:24:44;;;;;;;4.87;1.40;;;21.70;99.90;;;;;;5095893;28;20178;-72
2023/01/09 10:27:49;;;;;;;5.80;1.23;;;21.60;99.90;;;;;;5096509;28;20171;-72
2023/01/09 10:30:37;;;;;;;3.67;1.37;;;21.60;99.90;;;;;;5095814;28;20171;-71
2023/01/09 10:33:48;;;;;;;3.97;1.30;;;21.50;99.90;;;;;;5096179;28;20203;-71
2023/01/09 10:36:28;;;;;;;3.47;1.47;;;21.40;99.90;;;;;;5050846;28;20221;-71
2023/01/09 10:39:00;;;;;;;2.97;1.43;;;21.20;99.90;;;;;;5095745;28;20635;-71
2023/01/09 10:41:32;;;;;;;6.63;2.03;;;21.10;99.90;;;;;;5095560;28;20737;-70
2023/01/09 10:44:32;;;;;;;7.50;2.20;;;21.00;99.90;;;;;;5095654;28;20167;-72
2023/01/09 22:14:31;;;;;;;3.70;1.07;;;23.70;99.90;;;;;;4951517;28;20231;-72
2023/01/09 22:16:58;;;;;;;3.70;1.00;;;23.90;99.90;;;;;;4956774;28;20198;-72
2023/01/09 22:19:26;;;;;;;3.57;1.23;;;24.10;99.90;;;;;;4956618;28;20301;-71
2023/01/09 22:21:53;;;;;;;2.47;0.80;;;24.20;99.90;;;;;;4956483;28;20607;-72
2023/01/09 22:24:20;;;;;;;3.30;0.90;;;24.30;99.90;;;;;;4955526;29;20547;-72
2023/01/09 22:26:48;;;;;;;3.03;0.70;;;24.50;99.90;;;;;;4956842;28;20205;-71
2023/01/09 22:29:16;;;;;;;9.93;1.53;;;24.80;99.90;;;;;;4955535;29;20188;-74
2023/01/09 22:31:43;;;;;;;4.00;1.00;;;25.00;99.90;;;;;;4955333;29;20191;-72
2023/01/09 22:34:14;;;;;;;2.20;0.80;;;24.90;99.90;;;;;;4956387;28;20176;-72
2023/01/09 22:36:43;;;;;;;4.87;0.80;;;25.00;99.90;;;;;;4955223;29;20192;-73
2023/01/09 22:39:12;;;;;;;8.17;0.83;;;25.40;99.90;;;;;;4956412;28;20184;-72
2023/01/09 22:41:40;;;;;;;5.27;1.00;;;25.50;99.90;;;;;;4956090;28;20212;-73
2023/01/09 22:44:10;;;;;;;3.30;0.90;;;25.60;99.90;;;;;;4955008;29;20184;-71
2023/01/09 22:46:38;;;;;;;2.03;0.80;;;25.90;99.90;;;;;;4956086;28;20187;-72
2023/01/09 22:52:28;;;;;;;4.53;1.17;;;27.00;99.90;;;;;;4955417;29;20219;-72
2023/01/09 22:54:55;;;;;;;4.17;0.70;;;27.40;99.90;;;;;;4954834;29;20191;-69
2023/01/09 22:57:22;;;;;;;2.13;0.50;;;27.60;99.90;;;;;;4955837;28;20188;-73
2023/01/09 22:59:50;;;;;;;2.13;0.77;;;27.70;99.90;;;;;;4955903;28;20292;-70
2023/01/09 23:02:17;;;;;;;2.70;0.50;;;27.80;99.90;;;;;;4955936;28;20219;-71
2023/01/09 23:04:45;;;;;;;3.40;0.83;;;27.80;99.90;;;;;;4954250;29;20183;-73
2023/01/09 23:07:12;;;;;;;1.80;0.70;;;27.80;99.90;;;;;;4955798;28;20186;-72
2023/01/09 23:09:39;;;;;;;2.60;0.60;;;27.90;99.90;;;;;;4955939;28;20715;-73
2023/01/09 23:12:07;;;;;;;1.73;0.60;;;27.90;99.90;;;;;;4955327;28;20543;-73
2023/01/09 23:14:37;;;;;;;1.40;0.60;;;28.40;99.90;;;;;;4973468;28;20236;-71
2023/01/09 23:17:06;;;;;;;5.40;0.87;;;28.90;99.90;;;;;;4996133;28;20170;-72
2023/01/09 23:19:34;;;;;;;8.03;1.07;;;29.20;99.90;;;;;;4993981;28;20186;-71
2023/01/09 23:22:02;;;;;;;3.30;0.80;;;29.50;99.90;;;;;;4994350;28;20214;-72
2023/01/09 23:24:31;;;;;;;6.87;0.80;;;29.70;99.90;;;;;;4976703;28;20182;-72
2023/01/09 23:26:59;;;;;;;3.27;0.90;;;30.10;99.90;;;;;;4993641;28;20280;-72
2023/01/09 23:29:27;;;;;;;3.30;1.00;;;30.00;99.90;;;;;;4993981;28;20678;-72
2023/01/09 23:31:55;;;;;;;1.80;0.57;;;29.60;99.90;;;;;;4993638;28;20592;-72
2023/01/09 23:34:25;;;;;;;2.77;0.80;;;29.50;99.90;;;;;;4984724;28;20194;-72
2023/01/09 23:36:56;;;;;;;4.77;0.70;;;29.80;99.90;;;;;;4973561;28;20271;-72
2023/01/09 23:39:23;;;;;;;6.93;1.00;;;29.80;99.90;;;;;;4973891;28;20198;-72
2023/01/09 23:44:36;;;;;;;2.37;0.80;;;30.30;99.90;;;;;;4974198;28;20187;-72
2023/01/09 23:47:04;;;;;;;1.23;0.70;;;30.60;99.90;;;;;;4974023;28;20250;-72
2023/01/09 23:49:31;;;;;;;4.67;0.67;;;30.90;99.90;;;;;;4957249;28;20180;-72
2023/01/09 23:52:01;;;;;;;5.30;0.90;;;31.10;99.90;;;;;;4973788;28;20191;-72
2023/01/09 23:54:28;;;;;;;1.50;0.67;;;30.70;99.90;;;;;;4973823;28;20191;-71
2023/01/09 23:56:55;;;;;;;3.03;0.90;;;31.10;99.90;;;;;;4973590;28;20238;-71
2023/01/09 23:59:23;;;;;;;2.97;1.03;;;30.80;99.90;;;;;;4974068;28;20186;-71
