Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:03;;;;;;;0.00;0.00;;;;;;;;;;1759825;28;20634;-70
2022/09/15 00:00:56;;;;;;;0.00;0.00;;;;;;;;;;1758849;28;20228;-70
2022/09/15 00:01:47;;;;;;;0.00;0.00;;;;;;;;;;1760063;28;20485;-70
2022/09/15 00:02:39;;;;;;;0.00;0.00;;;;;;;;;;1759712;28;20626;-70
2022/09/15 00:03:31;;;;;;;0.00;0.00;;;;;;;;;;1760346;28;20205;-70
2022/09/15 00:04:23;;;;;;;0.00;0.00;;;;;;;;;;1760586;28;20308;-70
2022/09/15 00:05:14;;;;;;;0.00;0.00;;;;;;;;;;1765754;27;20872;-72
2022/09/15 00:06:08;;;;;;;0.00;0.00;;;;;;;;;;1766045;27;20290;-71
2022/09/15 00:06:59;;;;;;;0.00;0.00;;;;;;;;;;1756821;28;20201;-71
2022/09/15 00:07:52;;;;;;;0.00;0.00;;;;;;;;;;1760263;27;20211;-71
2022/09/15 00:08:43;;;;;;;0.00;0.00;;;;;;;;;;1767658;27;20200;-71
2022/09/15 00:09:35;;;;;;;0.00;0.00;;;;;;;;;;1765568;27;20273;-71
2022/09/15 00:10:27;;;;;;;0.00;0.00;;;;;;;;;;1766635;27;20204;-70
2022/09/15 00:11:21;;;;;;;0.00;0.00;;;;;;;;;;1765622;27;20209;-70
2022/09/15 00:12:12;;;;;;;0.00;0.00;;;;;;;;;;1767396;27;20204;-70
2022/09/15 00:13:04;;;;;;;0.00;0.00;;;;;;;;;;1765551;27;20216;-70
2022/09/15 00:13:56;;;;;;;0.00;0.00;;;;;;;;;;1767347;27;20215;-70
2022/09/15 00:14:48;;;;;;;0.00;0.00;;;;;;;;;;1765635;27;20295;-70
2022/09/15 00:15:39;;;;;;;0.00;0.00;;;;;;;;;;1766481;27;20232;-71
2022/09/15 00:16:32;;;;;;;0.00;0.00;;;;;;;;;;1762316;27;20553;-71
2022/09/15 00:17:23;;;;;;;0.00;0.00;;;;;;;;;;1760729;28;20209;-72
2022/09/15 00:18:15;;;;;;;0.00;0.00;;;;;;;;;;1760261;28;20283;-72
2022/09/15 00:19:07;;;;;;;0.00;0.00;;;;;;;;;;1756501;28;20213;-71
2022/09/15 00:19:59;;;;;;;0.00;0.00;;;;;;;;;;1762858;27;20196;-71
2022/09/15 00:20:50;;;;;;;0.00;0.00;;;;;;;;;;1766801;27;20238;-71
2022/09/15 00:21:44;;;;;;;0.00;0.00;;;;;;;;;;1765285;27;20682;-71
2022/09/15 00:22:35;;;;;;;0.00;0.00;;;;;;;;;;1767818;27;20842;-71
2022/09/15 00:23:27;;;;;;;0.00;0.00;;;;;;;;;;1765410;27;20203;-71
2022/09/15 00:24:18;;;;;;;0.00;0.00;;;;;;;;;;1767064;27;20546;-71
2022/09/15 00:25:11;;;;;;;0.00;0.00;;;;;;;;;;1758898;28;20678;-70
2022/09/15 00:26:02;;;;;;;0.00;0.00;;;;;;;;;;1759771;28;20224;-70
2022/09/15 00:26:55;;;;;;;0.00;0.00;;;;;;;;;;1766546;27;20196;-70
2022/09/15 00:27:47;;;;;;;0.00;0.00;;;;;;;;;;1765888;27;20200;-71
2022/09/15 00:28:39;;;;;;;0.00;0.00;;;;;;;;;;1767363;27;20188;-70
2022/09/15 00:29:30;;;;;;;0.00;0.00;;;;;;;;;;1765311;27;20211;-70
2022/09/15 00:30:23;;;;;;;0.00;0.00;;;;;;;;;;1766056;27;20213;-72
2022/09/15 00:31:14;;;;;;;0.00;0.00;;;;;;;;;;1765314;27;20235;-71
2022/09/15 00:32:07;;;;;;;0.00;0.00;;;;;;;;;;1767299;27;20264;-71
2022/09/15 00:32:58;;;;;;;0.00;0.00;;;;;;;;;;1765409;27;20216;-71
2022/09/15 00:33:51;;;;;;;0.00;0.00;;;;;;;;;;1767944;27;20757;-71
2022/09/15 00:34:42;;;;;;;0.00;0.00;;;;;;;;;;1765432;27;20208;-71
2022/09/15 00:35:36;;;;;;;0.00;0.00;;;;;;;;;;1766021;27;20248;-71
2022/09/15 00:36:28;;;;;;;0.00;0.00;;;;;;;;;;1765216;27;20201;-71
2022/09/15 00:37:21;;;;;;;0.00;0.00;;;;;;;;;;1767758;27;20355;-71
2022/09/15 00:38:13;;;;;;;0.00;0.00;;;;;;;;;;1762054;27;20204;-71
2022/09/15 00:39:06;;;;;;;0.00;0.00;;;;;;;;;;1756928;28;20198;-71
2022/09/15 00:39:57;;;;;;;0.00;0.00;;;;;;;;;;1760059;27;20204;-71
2022/09/15 00:40:50;;;;;;;0.00;0.00;;;;;;;;;;1757902;28;20634;-71
2022/09/15 00:41:41;;;;;;;0.00;0.00;;;;;;;;;;1763852;27;20200;-71
2022/09/15 00:42:34;;;;;;;0.00;0.00;;;;;;;;;;1767335;27;20530;-71
2022/09/15 00:43:40;;;;;;;0.00;0.00;;;;;;;;;;1765036;27;20522;-71
2022/09/15 00:44:49;;;;;;;0.00;0.00;;;;;;;;;;1765226;27;20224;-71
2022/09/15 00:45:40;;;;;;;0.00;0.00;;;;;;;;;;1766226;27;20232;-71
2022/09/15 00:46:34;;;;;;;0.00;0.00;;;;;;;;;;1763824;27;20200;-71
2022/09/15 00:47:27;;;;;;;0.00;0.00;;;;;;;;;;1754012;28;20212;-71
2022/09/15 00:48:21;;;;;;;0.00;0.00;;;;;;;;;;1762926;27;20575;-71
2022/09/15 00:49:15;;;;;;;0.00;0.00;;;;;;;;;;1762209;27;20602;-71
2022/09/15 00:50:09;;;;;;;0.00;0.00;;;;;;;;;;1761445;27;20742;-71
2022/09/15 00:51:01;;;;;;;0.00;0.00;;;;;;;;;;1756311;28;20275;-70
2022/09/15 00:51:57;;;;;;;0.00;0.00;;;;;;;;;;1757736;28;20713;-70
2022/09/15 00:52:52;;;;;;;0.00;0.00;;;;;;;;;;1754761;28;20232;-70
2022/09/15 00:53:46;;;;;;;0.00;0.00;;;;;;;;;;1757123;28;20201;-70
2022/09/15 00:54:39;;;;;;;0.00;0.00;;;;;;;;;;1761098;28;20212;-70
2022/09/15 00:55:32;;;;;;;0.00;0.00;;;;;;;;;;1766288;27;20224;-71
2022/09/15 00:56:24;;;;;;;0.00;0.00;;;;;;;;;;1765143;27;20208;-71
2022/09/15 00:57:17;;;;;;;0.00;0.00;;;;;;;;;;1766977;27;20196;-71
2022/09/15 00:58:10;;;;;;;0.00;0.00;;;;;;;;;;1762286;27;20224;-71
2022/09/15 00:59:02;;;;;;;0.00;0.00;;;;;;;;;;1760181;28;20200;-71
2022/09/15 00:59:55;;;;;;;0.00;0.00;;;;;;;;;;1759666;28;20193;-71
2022/09/15 01:00:50;;;;;;;0.00;0.00;;;;;;;;;;1759046;28;20225;-71
2022/09/15 01:01:42;;;;;;;0.00;0.00;;;;;;;;;;1759489;28;20219;-71
2022/09/15 01:02:36;;;;;;;0.00;0.00;;;;;;;;;;1752361;28;20193;-71
2022/09/15 01:03:29;;;;;;;0.00;0.00;;;;;;;;;;1765194;27;20629;-71
2022/09/15 01:04:21;;;;;;;0.00;0.00;;;;;;;;;;1766900;27;20403;-71
2022/09/15 01:05:14;;;;;;;0.00;0.00;;;;;;;;;;1765564;27;20236;-71
2022/09/15 01:06:10;;;;;;;0.00;0.00;;;;;;;;;;1765204;27;20661;-71
2022/09/15 01:07:03;;;;;;;0.00;0.00;;;;;;;;;;1767399;27;20558;-71
2022/09/15 01:07:58;;;;;;;0.00;0.00;;;;;;;;;;1764983;27;20200;-71
2022/09/15 01:08:51;;;;;;;0.00;0.00;;;;;;;;;;1767429;27;20196;-71
2022/09/15 01:09:46;;;;;;;0.00;0.00;;;;;;;;;;1765276;27;20253;-71
2022/09/15 01:10:38;;;;;;;0.00;0.00;;;;;;;;;;1766174;27;20236;-71
2022/09/15 01:11:31;;;;;;;0.00;0.00;;;;;;;;;;1764933;27;20200;-71
2022/09/15 01:12:24;;;;;;;0.00;0.00;;;;;;;;;;1766770;27;20204;-71
2022/09/15 01:13:16;;;;;;;0.00;0.00;;;;;;;;;;1764905;27;20351;-71
2022/09/15 01:14:07;;;;;;;0.00;0.00;;;;;;;;;;1767236;27;20204;-71
2022/09/15 01:15:01;;;;;;;0.10;0.10;;;;;;;;;;1764996;27;20678;-71
2022/09/15 01:15:56;;;;;;;0.00;0.00;;;;;;;;;;1766269;27;20655;-71
2022/09/15 01:16:59;;;;;;;0.00;0.00;;;;;;;;;;1765402;27;20203;-71
2022/09/15 01:17:59;;;;;;;0.00;0.00;;;;;;;;;;1765016;28;20196;-71
2022/09/15 01:18:54;;;;;;;0.00;0.00;;;;;;;;;;1758725;28;20204;-71
2022/09/15 01:19:54;;;;;;;0.00;0.00;;;;;;;;;;1758189;28;20650;-71
2022/09/15 01:20:59;;;;;;;0.00;0.00;;;;;;;;;;1758482;28;20332;-71
2022/09/15 01:21:51;;;;;;;0.00;0.00;;;;;;;;;;1759998;28;20644;-71
2022/09/15 01:22:51;;;;;;;0.00;0.00;;;;;;;;;;1760013;28;20339;-71
2022/09/15 01:23:58;;;;;;;0.00;0.00;;;;;;;;;;1767571;27;20201;-71
2022/09/15 01:24:59;;;;;;;0.00;0.00;;;;;;;;;;1764354;27;20281;-71
2022/09/15 01:26:01;;;;;;;0.00;0.00;;;;;;;;;;1766478;27;20235;-71
2022/09/15 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;1766216;28;20579;-71
2022/09/15 01:28:18;;;;;;;0.00;0.00;;;;;;;;;;1736320;28;20212;-71
2022/09/15 01:29:29;;;;;;;0.00;0.00;;;;;;;;;;1767502;28;20269;-71
2022/09/15 01:30:20;;;;;;;0.00;0.00;;;;;;;;;;1762149;28;20208;-71
2022/09/15 01:31:16;;;;;;;0.00;0.00;;;;;;;;;;1765207;28;20220;-71
2022/09/15 01:33:22;;;;;;;0.00;0.00;;;;;;;;;;1765775;28;20231;-71
2022/09/15 01:34:15;;;;;;;0.00;0.00;;;;;;;;;;1767535;28;20215;-71
2022/09/15 01:35:14;;;;;;;0.00;0.00;;;;;;;;;;1765246;28;20208;-71
2022/09/15 01:36:10;;;;;;;0.00;0.00;;;;;;;;;;1764315;28;20228;-71
2022/09/15 01:37:03;;;;;;;0.00;0.00;;;;;;;;;;1756528;28;20593;-71
2022/09/15 01:37:57;;;;;;;0.00;0.00;;;;;;;;;;1759704;28;20200;-71
2022/09/15 01:38:52;;;;;;;0.00;0.00;;;;;;;;;;1759113;28;20204;-71
2022/09/15 01:39:44;;;;;;;0.00;0.00;;;;;;;;;;1758316;28;20205;-71
2022/09/15 01:40:39;;;;;;;0.00;0.00;;;;;;;;;;1765972;28;20224;-70
2022/09/15 01:41:34;;;;;;;0.00;0.00;;;;;;;;;;1764767;28;20212;-70
2022/09/15 01:42:27;;;;;;;0.00;0.00;;;;;;;;;;1766997;28;20527;-70
2022/09/15 01:43:20;;;;;;;0.00;0.00;;;;;;;;;;1764932;28;20208;-70
2022/09/15 01:44:13;;;;;;;0.00;0.00;;;;;;;;;;1767336;28;20287;-70
2022/09/15 01:45:08;;;;;;;0.00;0.00;;;;;;;;;;1765163;28;20204;-70
2022/09/15 01:46:01;;;;;;;0.00;0.00;;;;;;;;;;1765550;28;20228;-70
2022/09/15 01:46:56;;;;;;;0.00;0.00;;;;;;;;;;1765939;28;20196;-70
2022/09/15 01:47:48;;;;;;;0.00;0.00;;;;;;;;;;1765345;28;20648;-70
2022/09/15 01:48:41;;;;;;;0.00;0.00;;;;;;;;;;1756372;28;20212;-70
2022/09/15 01:49:37;;;;;;;0.00;0.00;;;;;;;;;;1755488;28;20290;-70
2022/09/15 01:50:30;;;;;;;0.00;0.00;;;;;;;;;;1759207;28;20631;-70
2022/09/15 01:51:23;;;;;;;0.00;0.00;;;;;;;;;;1759161;28;20212;-70
2022/09/15 01:52:15;;;;;;;0.00;0.00;;;;;;;;;;1766677;28;20538;-70
2022/09/15 01:53:10;;;;;;;0.00;0.00;;;;;;;;;;1765392;28;20299;-70
2022/09/15 01:54:03;;;;;;;0.00;0.00;;;;;;;;;;1767208;28;20242;-70
2022/09/15 01:54:56;;;;;;;0.00;0.00;;;;;;;;;;1765517;28;20197;-70
2022/09/15 01:55:51;;;;;;;0.00;0.00;;;;;;;;;;1766388;28;20743;-71
2022/09/15 01:56:43;;;;;;;0.00;0.00;;;;;;;;;;1764615;28;20253;-71
2022/09/15 01:57:34;;;;;;;0.00;0.00;;;;;;;;;;1759929;28;20742;-71
2022/09/15 01:58:27;;;;;;;0.00;0.00;;;;;;;;;;1763351;28;20219;-71
2022/09/15 01:59:18;;;;;;;0.00;0.00;;;;;;;;;;1760038;28;20216;-71
2022/09/15 02:00:12;;;;;;;0.00;0.00;;;;;;;;;;1762886;28;20253;-71
2022/09/15 02:01:07;;;;;;;0.00;0.00;;;;;;;;;;1762066;28;20243;-71
2022/09/15 02:02:00;;;;;;;0.00;0.00;;;;;;;;;;1756657;28;20197;-71
2022/09/15 02:02:56;;;;;;;0.00;0.00;;;;;;;;;;1754594;28;20198;-71
2022/09/15 02:03:50;;;;;;;0.00;0.00;;;;;;;;;;1767426;28;20236;-71
2022/09/15 02:04:45;;;;;;;0.00;0.00;;;;;;;;;;1764995;28;20643;-71
2022/09/15 02:05:39;;;;;;;0.00;0.00;;;;;;;;;;1758856;28;20240;-71
2022/09/15 02:06:35;;;;;;;0.00;0.00;;;;;;;;;;1754968;28;20206;-71
2022/09/15 02:07:30;;;;;;;0.00;0.00;;;;;;;;;;1752994;28;20201;-71
2022/09/15 02:08:26;;;;;;;0.00;0.00;;;;;;;;;;1752299;28;20440;-71
2022/09/15 02:09:21;;;;;;;0.00;0.00;;;;;;;;;;1753026;28;20186;-71
2022/09/15 02:10:14;;;;;;;0.00;0.00;;;;;;;;;;1752594;28;20236;-71
2022/09/15 02:11:12;;;;;;;0.00;0.00;;;;;;;;;;1752086;28;20229;-71
2022/09/15 02:12:08;;;;;;;0.00;0.00;;;;;;;;;;1752575;28;20206;-71
2022/09/15 02:13:02;;;;;;;0.00;0.00;;;;;;;;;;1752590;28;20606;-71
2022/09/15 02:13:58;;;;;;;0.00;0.00;;;;;;;;;;1752944;28;20210;-71
2022/09/15 02:14:56;;;;;;;0.00;0.00;;;;;;;;;;1752781;28;20209;-71
2022/09/15 02:15:51;;;;;;;0.00;0.00;;;;;;;;;;1745272;28;20238;-71
2022/09/15 02:16:46;;;;;;;0.00;0.00;;;;;;;;;;1752040;28;20568;-71
2022/09/15 02:17:41;;;;;;;0.00;0.00;;;;;;;;;;1753074;28;20217;-71
2022/09/15 02:18:42;;;;;;;0.00;0.00;;;;;;;;;;1752729;28;20202;-71
2022/09/15 02:19:35;;;;;;;0.00;0.00;;;;;;;;;;1747684;28;20195;-71
2022/09/15 02:20:32;;;;;;;0.00;0.00;;;;;;;;;;1753643;28;20235;-70
2022/09/15 02:21:28;;;;;;;0.00;0.00;;;;;;;;;;1753532;28;20217;-70
2022/09/15 02:22:22;;;;;;;0.00;0.00;;;;;;;;;;1752969;28;20605;-70
2022/09/15 02:23:15;;;;;;;0.00;0.00;;;;;;;;;;1752768;28;20594;-70
2022/09/15 02:24:09;;;;;;;0.00;0.00;;;;;;;;;;1753542;28;20274;-70
2022/09/15 02:25:05;;;;;;;0.00;0.00;;;;;;;;;;1752676;28;20198;-70
2022/09/15 02:25:57;;;;;;;0.00;0.00;;;;;;;;;;1753034;28;20233;-70
2022/09/15 02:26:50;;;;;;;0.00;0.00;;;;;;;;;;1753969;28;20197;-70
2022/09/15 02:27:44;;;;;;;0.00;0.00;;;;;;;;;;1754070;28;20213;-70
2022/09/15 02:28:39;;;;;;;0.00;0.00;;;;;;;;;;1750016;28;20194;-70
2022/09/15 02:29:32;;;;;;;0.00;0.00;;;;;;;;;;1753872;28;20205;-70
2022/09/15 02:30:25;;;;;;;0.00;0.00;;;;;;;;;;1752621;28;20202;-71
2022/09/15 02:31:19;;;;;;;0.00;0.00;;;;;;;;;;1753978;28;20205;-71
2022/09/15 02:32:13;;;;;;;0.00;0.00;;;;;;;;;;1753905;28;20304;-71
2022/09/15 02:33:07;;;;;;;0.00;0.00;;;;;;;;;;1753760;28;20224;-71
2022/09/15 02:34:00;;;;;;;0.00;0.00;;;;;;;;;;1754315;28;20627;-71
2022/09/15 02:34:53;;;;;;;0.00;0.00;;;;;;;;;;1753999;28;20202;-71
2022/09/15 02:35:46;;;;;;;0.00;0.00;;;;;;;;;;1752723;28;20286;-71
2022/09/15 02:36:37;;;;;;;0.00;0.00;;;;;;;;;;1753688;28;20635;-71
2022/09/15 02:37:29;;;;;;;0.00;0.00;;;;;;;;;;1754177;28;20205;-71
2022/09/15 02:38:21;;;;;;;0.00;0.00;;;;;;;;;;1753713;28;20213;-71
2022/09/15 02:39:15;;;;;;;0.00;0.00;;;;;;;;;;1754184;28;20204;-71
2022/09/15 02:40:07;;;;;;;0.00;0.00;;;;;;;;;;1754056;28;20205;-71
2022/09/15 02:41:00;;;;;;;0.00;0.00;;;;;;;;;;1752453;28;20274;-71
2022/09/15 02:41:51;;;;;;;0.00;0.00;;;;;;;;;;1753815;28;20535;-71
2022/09/15 02:42:52;;;;;;;0.00;0.00;;;;;;;;;;1753872;28;20209;-71
2022/09/15 02:43:46;;;;;;;0.00;0.00;;;;;;;;;;1754219;28;20201;-71
2022/09/15 02:44:39;;;;;;;0.00;0.00;;;;;;;;;;1753600;28;20259;-71
2022/09/15 02:45:31;;;;;;;0.00;0.00;;;;;;;;;;1753044;28;20201;-70
2022/09/15 02:46:23;;;;;;;0.00;0.00;;;;;;;;;;1753673;28;20632;-70
2022/09/15 02:47:15;;;;;;;0.00;0.00;;;;;;;;;;1754450;28;20201;-70
2022/09/15 02:48:08;;;;;;;0.00;0.00;;;;;;;;;;1753857;28;20216;-70
2022/09/15 02:49:00;;;;;;;0.00;0.00;;;;;;;;;;1751274;28;20202;-70
2022/09/15 02:49:52;;;;;;;0.00;0.00;;;;;;;;;;1749434;28;20201;-70
2022/09/15 02:50:44;;;;;;;0.00;0.00;;;;;;;;;;1751897;28;20233;-70
2022/09/15 02:51:36;;;;;;;0.00;0.00;;;;;;;;;;1752042;28;20477;-70
2022/09/15 02:52:28;;;;;;;0.00;0.00;;;;;;;;;;1753812;28;20229;-70
2022/09/15 02:53:19;;;;;;;0.00;0.00;;;;;;;;;;1753803;28;20212;-70
2022/09/15 02:54:11;;;;;;;0.00;0.00;;;;;;;;;;1754419;28;20210;-70
2022/09/15 02:55:06;;;;;;;0.00;0.00;;;;;;;;;;1753919;28;20655;-70
2022/09/15 02:55:58;;;;;;;0.00;0.00;;;;;;;;;;1752820;28;20604;-71
2022/09/15 02:56:49;;;;;;;0.00;0.00;;;;;;;;;;1753241;28;20229;-71
2022/09/15 02:57:41;;;;;;;0.00;0.00;;;;;;;;;;1753570;28;20213;-71
2022/09/15 02:58:32;;;;;;;0.00;0.00;;;;;;;;;;1752806;28;20634;-71
2022/09/15 02:59:25;;;;;;;0.00;0.00;;;;;;;;;;1753401;28;20204;-71
2022/09/15 03:00:17;;;;;;;0.00;0.00;;;;;;;;;;1754395;28;20930;-72
2022/09/15 03:01:13;;;;;;;0.00;0.00;;;;;;;;;;1753387;28;20288;-71
2022/09/15 03:02:07;;;;;;;0.00;0.00;;;;;;;;;;1753584;28;20533;-71
2022/09/15 03:02:59;;;;;;;0.00;0.00;;;;;;;;;;1758402;28;20205;-71
2022/09/15 03:03:51;;;;;;;0.00;0.00;;;;;;;;;;1754227;28;20231;-71
2022/09/15 03:04:42;;;;;;;0.00;0.00;;;;;;;;;;1753619;28;20645;-71
2022/09/15 03:05:34;;;;;;;0.00;0.00;;;;;;;;;;1759880;28;20233;-71
2022/09/15 03:06:28;;;;;;;0.00;0.00;;;;;;;;;;1760621;28;20213;-71
2022/09/15 03:07:20;;;;;;;0.00;0.00;;;;;;;;;;1767205;27;20196;-71
2022/09/15 03:08:11;;;;;;;0.00;0.00;;;;;;;;;;1758680;27;20458;-71
2022/09/15 03:09:05;;;;;;;0.00;0.00;;;;;;;;;;1756525;28;20212;-71
2022/09/15 03:09:57;;;;;;;0.00;0.00;;;;;;;;;;1760667;28;20212;-71
2022/09/15 03:10:49;;;;;;;0.00;0.00;;;;;;;;;;1746664;28;20349;-71
2022/09/15 03:11:40;;;;;;;0.00;0.00;;;;;;;;;;1759543;28;20524;-71
2022/09/15 03:12:32;;;;;;;0.00;0.00;;;;;;;;;;1760757;28;20714;-71
2022/09/15 03:13:23;;;;;;;0.00;0.00;;;;;;;;;;1755042;28;20216;-71
2022/09/15 03:14:15;;;;;;;0.00;0.00;;;;;;;;;;1758356;28;20299;-71
2022/09/15 03:15:08;;;;;;;0.00;0.00;;;;;;;;;;1759406;28;20201;-71
2022/09/15 03:16:00;;;;;;;0.00;0.00;;;;;;;;;;1754892;28;20229;-70
2022/09/15 03:16:52;;;;;;;0.00;0.00;;;;;;;;;;1762844;27;20416;-70
2022/09/15 03:17:46;;;;;;;0.00;0.00;;;;;;;;;;1766677;27;20569;-70
2022/09/15 03:18:38;;;;;;;0.00;0.00;;;;;;;;;;1760731;28;20209;-70
2022/09/15 03:19:29;;;;;;;0.00;0.00;;;;;;;;;;1753033;28;20266;-70
2022/09/15 03:20:22;;;;;;;0.00;0.00;;;;;;;;;;1757936;28;20530;-70
2022/09/15 03:21:14;;;;;;;0.00;0.00;;;;;;;;;;1755819;28;20213;-70
2022/09/15 03:22:08;;;;;;;0.00;0.00;;;;;;;;;;1756728;28;20201;-70
2022/09/15 03:22:59;;;;;;;0.00;0.00;;;;;;;;;;1758495;28;20197;-70
2022/09/15 03:23:51;;;;;;;0.00;0.00;;;;;;;;;;1754971;28;20638;-70
2022/09/15 03:24:42;;;;;;;0.00;0.00;;;;;;;;;;1758309;28;20385;-70
2022/09/15 03:25:34;;;;;;;0.00;0.00;;;;;;;;;;1752735;28;20308;-71
2022/09/15 03:26:26;;;;;;;0.00;0.00;;;;;;;;;;1755057;28;20216;-71
2022/09/15 03:27:18;;;;;;;0.00;0.00;;;;;;;;;;1759373;28;20312;-71
2022/09/15 03:28:09;;;;;;;0.00;0.00;;;;;;;;;;1755900;28;20209;-71
2022/09/15 03:29:02;;;;;;;0.00;0.00;;;;;;;;;;1756239;28;20193;-71
2022/09/15 03:29:53;;;;;;;0.00;0.00;;;;;;;;;;1763433;27;20896;-71
2022/09/15 03:30:46;;;;;;;0.00;0.00;;;;;;;;;;1766750;27;20268;-70
2022/09/15 03:31:38;;;;;;;0.00;0.00;;;;;;;;;;1761538;27;20205;-70
2022/09/15 03:32:30;;;;;;;0.00;0.00;;;;;;;;;;1767732;27;20206;-70
2022/09/15 03:33:25;;;;;;;0.00;0.00;;;;;;;;;;1755723;27;20213;-70
2022/09/15 03:34:17;;;;;;;0.00;0.00;;;;;;;;;;1758400;28;20216;-70
2022/09/15 03:35:08;;;;;;;0.00;0.00;;;;;;;;;;1761408;27;20292;-72
2022/09/15 03:36:01;;;;;;;0.00;0.00;;;;;;;;;;1763138;28;20224;-71
2022/09/15 03:36:53;;;;;;;0.00;0.00;;;;;;;;;;1758720;28;20197;-71
2022/09/15 03:37:45;;;;;;;0.00;0.00;;;;;;;;;;1753355;28;20198;-71
2022/09/15 03:38:37;;;;;;;0.00;0.00;;;;;;;;;;1756258;28;20194;-71
2022/09/15 03:39:28;;;;;;;0.00;0.00;;;;;;;;;;1765032;27;20208;-71
2022/09/15 03:40:20;;;;;;;0.00;0.00;;;;;;;;;;1752607;28;20237;-70
2022/09/15 03:41:12;;;;;;;0.00;0.00;;;;;;;;;;1754505;28;20205;-70
2022/09/15 03:42:04;;;;;;;0.00;0.00;;;;;;;;;;1756212;28;20201;-70
2022/09/15 03:42:55;;;;;;;0.00;0.00;;;;;;;;;;1760424;28;20197;-70
2022/09/15 03:43:48;;;;;;;0.00;0.00;;;;;;;;;;1760984;28;20654;-70
2022/09/15 03:44:39;;;;;;;0.00;0.00;;;;;;;;;;1761587;27;20212;-70
2022/09/15 03:45:30;;;;;;;0.00;0.00;;;;;;;;;;1766445;27;20258;-71
2022/09/15 03:46:22;;;;;;;0.00;0.00;;;;;;;;;;1763465;27;21302;-71
2022/09/15 03:47:14;;;;;;;0.00;0.00;;;;;;;;;;1765138;27;20200;-71
2022/09/15 03:48:06;;;;;;;0.00;0.00;;;;;;;;;;1763465;27;20204;-71
2022/09/15 03:48:59;;;;;;;0.00;0.00;;;;;;;;;;1760964;28;20619;-71
2022/09/15 03:49:51;;;;;;;0.00;0.00;;;;;;;;;;1757178;28;20530;-71
2022/09/15 03:50:42;;;;;;;0.00;0.00;;;;;;;;;;1752680;28;20244;-71
2022/09/15 03:51:34;;;;;;;0.00;0.00;;;;;;;;;;1759641;28;20292;-71
2022/09/15 03:52:25;;;;;;;0.00;0.00;;;;;;;;;;1760162;28;20208;-71
2022/09/15 03:53:17;;;;;;;0.00;0.00;;;;;;;;;;1760112;28;20225;-71
2022/09/15 03:54:09;;;;;;;0.00;0.00;;;;;;;;;;1756333;28;20201;-71
2022/09/15 03:55:03;;;;;;;0.00;0.00;;;;;;;;;;1758051;27;20250;-71
2022/09/15 03:55:54;;;;;;;0.00;0.00;;;;;;;;;;1764228;27;20296;-70
2022/09/15 03:56:47;;;;;;;0.00;0.00;;;;;;;;;;1759187;28;20287;-70
2022/09/15 03:57:39;;;;;;;0.00;0.00;;;;;;;;;;1753447;28;20205;-70
2022/09/15 03:58:31;;;;;;;0.00;0.00;;;;;;;;;;1756162;28;20229;-70
2022/09/15 03:59:22;;;;;;;0.00;0.00;;;;;;;;;;1754734;28;20224;-70
2022/09/15 04:00:15;;;;;;;0.00;0.00;;;;;;;;;;1759299;28;20200;-70
2022/09/15 04:01:06;;;;;;;0.00;0.00;;;;;;;;;;1760240;28;20216;-70
2022/09/15 04:01:58;;;;;;;0.00;0.00;;;;;;;;;;1759923;28;20522;-70
2022/09/15 04:02:50;;;;;;;0.00;0.00;;;;;;;;;;1759879;28;20201;-70
2022/09/15 04:03:42;;;;;;;0.00;0.00;;;;;;;;;;1760543;28;20197;-70
2022/09/15 04:04:35;;;;;;;0.00;0.00;;;;;;;;;;1759467;28;20220;-70
2022/09/15 04:05:27;;;;;;;0.00;0.00;;;;;;;;;;1759346;28;20239;-71
2022/09/15 04:06:19;;;;;;;0.00;0.00;;;;;;;;;;1758711;28;20212;-71
2022/09/15 04:07:12;;;;;;;0.00;0.00;;;;;;;;;;1758395;28;20207;-71
2022/09/15 04:08:03;;;;;;;0.00;0.00;;;;;;;;;;1759835;28;20269;-71
2022/09/15 04:08:56;;;;;;;0.00;0.00;;;;;;;;;;1760620;28;20205;-71
2022/09/15 04:09:48;;;;;;;0.00;0.00;;;;;;;;;;1758719;28;20258;-71
2022/09/15 04:10:40;;;;;;;0.00;0.00;;;;;;;;;;1765378;27;20234;-71
2022/09/15 04:11:31;;;;;;;0.00;0.00;;;;;;;;;;1758965;27;20741;-71
2022/09/15 04:12:23;;;;;;;0.00;0.00;;;;;;;;;;1759868;28;20488;-71
2022/09/15 04:13:15;;;;;;;0.00;0.00;;;;;;;;;;1756476;28;20226;-71
2022/09/15 04:14:07;;;;;;;0.00;0.00;;;;;;;;;;1759873;28;20201;-71
2022/09/15 04:14:58;;;;;;;0.00;0.00;;;;;;;;;;1756151;28;20201;-71
2022/09/15 04:15:57;;;;;;;0.00;0.00;;;;;;;;;;1759543;28;20244;-71
2022/09/15 04:16:49;;;;;;;0.00;0.00;;;;;;;;;;1760130;28;20197;-71
2022/09/15 04:17:40;;;;;;;0.00;0.00;;;;;;;;;;1760376;28;20549;-71
2022/09/15 04:18:33;;;;;;;0.00;0.00;;;;;;;;;;1756128;28;20634;-71
2022/09/15 04:19:24;;;;;;;0.00;0.00;;;;;;;;;;1759751;28;20699;-71
2022/09/15 04:20:17;;;;;;;0.00;0.00;;;;;;;;;;1759063;28;20220;-69
2022/09/15 04:21:11;;;;;;;0.00;0.00;;;;;;;;;;1759628;28;20233;-70
2022/09/15 04:22:04;;;;;;;0.00;0.00;;;;;;;;;;1756829;28;20204;-70
2022/09/15 04:22:55;;;;;;;0.00;0.00;;;;;;;;;;1754595;28;20615;-70
2022/09/15 04:23:48;;;;;;;0.00;0.00;;;;;;;;;;1759621;28;20221;-70
2022/09/15 04:24:39;;;;;;;0.00;0.00;;;;;;;;;;1755299;28;20538;-70
2022/09/15 04:25:31;;;;;;;0.00;0.00;;;;;;;;;;1759011;28;20285;-71
2022/09/15 04:26:24;;;;;;;0.00;0.00;;;;;;;;;;1758123;28;20223;-71
2022/09/15 04:27:16;;;;;;;0.00;0.00;;;;;;;;;;1758778;28;20201;-71
2022/09/15 04:28:08;;;;;;;0.00;0.00;;;;;;;;;;1759926;28;20212;-71
2022/09/15 04:29:00;;;;;;;0.00;0.00;;;;;;;;;;1760551;28;20300;-71
2022/09/15 04:29:52;;;;;;;0.00;0.00;;;;;;;;;;1759788;28;20649;-71
2022/09/15 04:30:44;;;;;;;0.00;0.00;;;;;;;;;;1759215;28;20231;-70
2022/09/15 04:31:35;;;;;;;0.00;0.00;;;;;;;;;;1759675;28;20207;-70
2022/09/15 04:32:29;;;;;;;0.00;0.00;;;;;;;;;;1760164;28;20266;-70
2022/09/15 04:33:21;;;;;;;0.00;0.00;;;;;;;;;;1759795;28;20225;-70
2022/09/15 04:34:13;;;;;;;0.00;0.00;;;;;;;;;;1760668;28;20193;-70
2022/09/15 04:35:05;;;;;;;0.00;0.00;;;;;;;;;;1760451;27;20551;-70
2022/09/15 04:36:00;;;;;;;0.00;0.00;;;;;;;;;;1763176;27;20224;-71
2022/09/15 04:36:51;;;;;;;0.00;0.00;;;;;;;;;;1760162;28;20235;-71
2022/09/15 04:37:44;;;;;;;0.00;0.00;;;;;;;;;;1760065;28;20554;-71
2022/09/15 04:38:35;;;;;;;0.00;0.00;;;;;;;;;;1755947;28;20206;-71
2022/09/15 04:39:27;;;;;;;0.00;0.00;;;;;;;;;;1759987;28;20641;-71
2022/09/15 04:40:19;;;;;;;0.00;0.00;;;;;;;;;;1755212;28;20228;-70
2022/09/15 04:41:11;;;;;;;0.00;0.00;;;;;;;;;;1759657;28;20295;-70
2022/09/15 04:42:04;;;;;;;0.00;0.00;;;;;;;;;;1756444;28;20215;-70
2022/09/15 04:42:56;;;;;;;0.00;0.00;;;;;;;;;;1758931;28;20541;-70
2022/09/15 04:43:48;;;;;;;0.00;0.00;;;;;;;;;;1757713;28;20201;-70
2022/09/15 04:44:39;;;;;;;0.00;0.00;;;;;;;;;;1759782;28;20393;-70
2022/09/15 04:45:32;;;;;;;0.00;0.00;;;;;;;;;;1759186;28;20286;-71
2022/09/15 04:46:23;;;;;;;0.00;0.00;;;;;;;;;;1757747;28;20242;-71
2022/09/15 04:47:15;;;;;;;0.00;0.00;;;;;;;;;;1758461;28;20531;-71
2022/09/15 04:48:06;;;;;;;0.00;0.00;;;;;;;;;;1757315;28;20246;-71
2022/09/15 04:48:58;;;;;;;0.00;0.00;;;;;;;;;;1758984;28;20637;-71
2022/09/15 04:49:50;;;;;;;0.00;0.00;;;;;;;;;;1756929;28;20279;-71
2022/09/15 04:50:41;;;;;;;0.00;0.00;;;;;;;;;;1758162;28;20736;-71
2022/09/15 04:51:34;;;;;;;0.00;0.00;;;;;;;;;;1759364;27;20632;-70
2022/09/15 04:52:26;;;;;;;0.00;0.00;;;;;;;;;;1759625;28;20212;-71
2022/09/15 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;1759884;28;20553;-71
2022/09/15 04:54:09;;;;;;;0.00;0.00;;;;;;;;;;1757526;28;20228;-71
2022/09/15 04:55:03;;;;;;;0.00;0.00;;;;;;;;;;1759717;28;20664;-71
2022/09/15 04:56:00;;;;;;;0.00;0.00;;;;;;;;;;1758968;28;20546;-71
2022/09/15 04:56:52;;;;;;;0.00;0.00;;;;;;;;;;1757913;28;20601;-71
2022/09/15 04:57:45;;;;;;;0.00;0.00;;;;;;;;;;1753393;28;20197;-71
2022/09/15 04:58:38;;;;;;;0.00;0.00;;;;;;;;;;1756019;28;20284;-71
2022/09/15 04:59:29;;;;;;;0.00;0.00;;;;;;;;;;1759875;28;20205;-71
2022/09/15 05:00:21;;;;;;;0.00;0.00;;;;;;;;;;1758249;28;20235;-71
2022/09/15 05:01:13;;;;;;;0.00;0.00;;;;;;;;;;1759494;28;20536;-71
2022/09/15 05:02:06;;;;;;;0.00;0.00;;;;;;;;;;1755959;28;20685;-71
2022/09/15 05:02:58;;;;;;;0.00;0.00;;;;;;;;;;1758343;28;20293;-71
2022/09/15 05:03:50;;;;;;;0.00;0.00;;;;;;;;;;1757953;28;20207;-71
2022/09/15 05:04:41;;;;;;;0.00;0.00;;;;;;;;;;1759731;28;20736;-71
2022/09/15 05:05:33;;;;;;;0.00;0.00;;;;;;;;;;1758843;28;20566;-71
2022/09/15 05:06:26;;;;;;;0.00;0.00;;;;;;;;;;1760083;28;20213;-71
2022/09/15 05:07:19;;;;;;;0.00;0.00;;;;;;;;;;1760452;28;20201;-71
2022/09/15 05:08:11;;;;;;;0.00;0.00;;;;;;;;;;1759573;28;20638;-71
2022/09/15 05:09:04;;;;;;;0.00;0.00;;;;;;;;;;1760497;28;20200;-71
2022/09/15 05:09:56;;;;;;;0.10;0.10;;;;;;;;;;1759903;28;20587;-71
2022/09/15 05:10:47;;;;;;;0.00;0.00;;;;;;;;;;1752366;28;20249;-70
2022/09/15 05:11:40;;;;;;;0.00;0.00;;;;;;;;;;1758604;28;20200;-70
2022/09/15 05:12:31;;;;;;;0.00;0.00;;;;;;;;;;1760152;28;20220;-70
2022/09/15 05:13:23;;;;;;;0.00;0.00;;;;;;;;;;1759869;28;20207;-70
2022/09/15 05:14:15;;;;;;;0.00;0.00;;;;;;;;;;1760144;28;20203;-70
2022/09/15 05:15:07;;;;;;;0.00;0.00;;;;;;;;;;1761316;28;20804;-70
2022/09/15 05:16:03;;;;;;;0.00;0.00;;;;;;;;;;1765489;27;20236;-70
2022/09/15 05:16:55;;;;;;;0.00;0.00;;;;;;;;;;1762704;27;20197;-70
2022/09/15 05:17:48;;;;;;;0.00;0.00;;;;;;;;;;1765855;27;20257;-70
2022/09/15 05:18:41;;;;;;;0.00;0.00;;;;;;;;;;1763370;27;20299;-71
2022/09/15 05:19:32;;;;;;;0.00;0.00;;;;;;;;;;1764334;28;20215;-70