Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:22;;;;;;;13.20;11.28;;;;;;;11.31;81.23;99097.38;1668332;86;21084;-71
2021/05/31 00:02:50;;;;;;;13.22;11.68;;;;;;;11.31;81.26;99096.61;1669133;85;21201;-70
2021/05/31 00:05:17;;;;;;;13.28;11.45;;;;;;;11.32;81.26;99097.59;1670907;85;21675;-69
2021/05/31 00:07:44;;;;;;;12.50;11.20;;;;;;;11.32;81.23;99091.34;1669915;85;21588;-70
2021/05/31 00:10:10;;;;;;;13.08;11.00;;;;;;;11.32;81.14;99089.98;1711799;84;21064;-71
2021/05/31 00:12:36;;;;;;;13.55;11.10;;;;;;;11.33;81.08;99094.27;1711927;84;21048;-72
2021/05/31 00:15:04;;;;;;;11.83;10.63;;;;;;;11.33;81.03;99090.97;1709027;84;21105;-71
2021/05/31 00:17:29;;;;;;;11.85;10.65;;;;;;;11.32;80.94;99089.98;1710080;84;21080;-71
2021/05/31 00:19:55;;;;;;;11.22;10.05;;;;;;;11.33;80.86;99088.84;1711063;84;22072;-71
2021/05/31 00:22:21;;;;;;;13.25;10.80;;;;;;;11.34;80.74;99086.30;1714072;82;21553;-70
2021/05/31 00:24:48;;;;;;;11.70;10.53;;;;;;;11.36;80.70;99090.00;1710083;84;21089;-70
2021/05/31 00:27:14;;;;;;;11.83;10.70;;;;;;;11.35;80.67;99085.16;1709364;84;21040;-72
2021/05/31 00:29:40;;;;;;;11.35;10.30;;;;;;;11.34;80.64;99089.79;1710869;82;21502;-72
2021/05/31 00:32:06;;;;;;;11.43;10.32;;;;;;;11.34;80.62;99076.20;1702271;84;21045;-72
2021/05/31 00:34:32;;;;;;;11.20;9.98;;;;;;;11.33;80.55;99075.25;1707144;82;21135;-73
2021/05/31 00:36:58;;;;;;;11.18;9.85;;;;;;;11.34;80.53;99072.12;1709440;84;21676;-73
2021/05/31 00:39:24;;;;;;;10.50;9.40;;;;;;;11.36;80.45;99075.05;1710303;84;21679;-70
2021/05/31 00:41:51;;;;;;;10.70;9.70;;;;;;;11.37;80.33;99072.50;1707939;82;21033;-72
2021/05/31 00:44:17;;;;;;;11.03;9.83;;;;;;;11.37;80.32;99076.00;1707977;84;21115;-70
2021/05/31 00:46:43;;;;;;;12.78;10.15;;;;;;;11.36;80.26;99070.38;1706561;84;21068;-71
2021/05/31 00:49:09;;;;;;;11.03;9.88;;;;;;;11.34;80.24;99069.39;1707534;84;21616;-71
2021/05/31 00:51:35;;;;;;;10.53;9.50;;;;;;;11.34;80.17;99068.04;1709191;84;21537;-71
2021/05/31 00:54:01;;;;;;;10.40;9.28;;;;;;;11.34;80.18;99065.32;1710736;84;21064;-72
2021/05/31 00:56:27;;;;;;;10.50;8.65;;;;;;;11.36;80.18;99070.38;1708001;84;21025;-72
2021/05/31 00:58:53;;;;;;;9.65;8.63;;;;;;;11.35;80.17;99067.48;1703830;83;21115;-69
2021/05/31 01:01:21;;;;;;;10.23;8.95;;;;;;;11.34;80.13;99071.34;1700875;83;21078;-69
2021/05/31 01:03:46;;;;;;;10.13;9.13;;;;;;;11.31;80.14;99060.67;1672836;84;21111;-71
2021/05/31 01:06:13;;;;;;;10.53;9.20;;;;;;;11.31;80.25;99055.82;1673206;84;21095;-69
2021/05/31 01:08:57;;;;;;;10.88;9.78;;;;;;;11.29;80.28;99055.43;1704046;83;21106;-70
2021/05/31 01:11:30;;;;;;;10.75;9.63;;;;;;;11.28;80.31;99055.25;1671881;84;21105;-71
2021/05/31 01:14:20;;;;;;;12.13;10.90;;;;;;;11.23;80.36;99053.70;1700843;83;21091;-71
2021/05/31 01:16:58;;;;;;;10.82;9.73;;;;;;;11.20;80.47;99051.00;1699859;83;21068;-69
2021/05/31 01:19:50;;;;;;;12.18;10.70;;;;;;;11.16;80.53;99049.66;1701189;83;21437;-69
2021/05/31 01:22:17;;;;;;;13.53;10.38;;;;;;;11.15;80.65;99048.09;1699753;83;21082;-69
2021/05/31 01:24:49;;;;;;;11.63;10.08;;;;;;;11.09;80.75;99048.30;1703185;83;21086;-70
2021/05/31 01:27:25;;;;;;;11.12;9.90;;;;;;;11.10;80.80;99039.77;1707123;82;21027;-70
2021/05/31 01:32:21;;;;;;;11.35;9.90;;;;;;;11.14;80.79;99033.55;1812738;76;22641;-69
2021/05/31 01:34:48;;;;;;;13.03;10.13;;;;;;;11.16;80.80;99041.50;1804574;78;21325;-68
2021/05/31 01:37:16;;;;;;;11.35;10.25;;;;;;;11.20;80.69;99038.18;1782546;78;21066;-70
2021/05/31 01:39:42;;;;;;;11.80;9.98;;;;;;;11.21;80.63;99035.67;1799149;78;21659;-69
2021/05/31 01:42:08;;;;;;;10.82;9.70;;;;;;;11.24;80.56;99038.16;1810199;78;21070;-71
2021/05/31 01:44:33;;;;;;;12.15;9.38;;;;;;;11.23;80.46;99032.55;1802066;78;21030;-70
2021/05/31 01:46:59;;;;;;;12.28;10.65;;;;;;;11.23;80.47;99036.62;1794222;78;21062;-72
2021/05/31 01:49:25;;;;;;;11.15;9.88;;;;;;;11.24;80.47;99040.87;1811624;78;21067;-72
2021/05/31 01:51:51;;;;;;;11.18;10.00;;;;;;;11.24;80.37;99044.95;1805712;78;21610;-70
2021/05/31 01:54:16;;;;;;;10.95;9.63;;;;;;;11.23;80.32;99040.70;1803601;78;21523;-68
2021/05/31 01:56:45;;;;;;;10.82;9.73;;;;;;;11.23;80.34;99039.34;1805698;78;21483;-69
2021/05/31 01:59:10;;;;;;;10.23;9.13;;;;;;;11.22;80.35;99039.93;1795989;78;21065;-70
2021/05/31 02:01:36;;;;;;;10.60;9.50;;;;;;;11.21;80.23;99042.47;1812573;78;21055;-71
2021/05/31 02:04:02;;;;;;;11.73;9.35;;;;;;;11.20;80.15;99040.13;1815016;78;20980;-69
2021/05/31 02:06:28;;;;;;;10.00;9.00;;;;;;;11.18;80.13;99036.43;1797442;78;21047;-71
2021/05/31 02:08:54;;;;;;;10.28;9.18;;;;;;;11.17;80.11;99036.25;1794463;78;21051;-69
2021/05/31 02:11:35;;;;;;;11.18;9.38;;;;;;;11.16;80.19;99073.33;1796776;78;21040;-69
2021/05/31 02:14:03;;;;;;;10.48;9.48;;;;;;;11.14;80.21;99042.47;1795339;78;21059;-73
2021/05/31 02:16:32;;;;;;;11.35;9.58;;;;;;;11.09;80.25;99045.59;1803103;78;21622;-72
2021/05/31 02:18:57;;;;;;;10.03;8.90;;;;;;;11.08;80.29;99046.77;1800678;78;21004;-69
2021/05/31 02:21:23;;;;;;;10.58;9.25;;;;;;;11.07;80.29;99044.61;1806263;78;21140;-71
2021/05/31 02:23:49;;;;;;;10.55;9.30;;;;;;;11.07;80.31;99046.55;1810487;78;21068;-72
2021/05/31 02:26:17;;;;;;;11.22;10.13;;;;;;;11.07;80.34;99042.48;1800924;78;21081;-72
2021/05/31 02:28:44;;;;;;;11.20;9.93;;;;;;;11.06;80.37;99043.06;1802085;78;21079;-70
2021/05/31 02:31:10;;;;;;;10.95;9.85;;;;;;;11.06;80.37;99038.98;1814846;78;21687;-71
2021/05/31 02:33:35;;;;;;;11.60;9.90;;;;;;;11.09;80.42;99037.44;1798900;78;21031;-70
2021/05/31 02:36:02;;;;;;;13.88;10.03;;;;;;;11.09;80.46;99042.87;1806455;78;21668;-70
2021/05/31 02:38:28;;;;;;;11.73;10.40;;;;;;;11.07;80.48;99040.53;1800800;78;21043;-72
2021/05/31 02:40:54;;;;;;;11.45;10.18;;;;;;;11.07;80.57;99047.33;1804403;78;21504;-70
2021/05/31 02:43:20;;;;;;;11.88;10.55;;;;;;;11.07;80.61;99046.55;1805770;78;21027;-70
2021/05/31 02:45:45;;;;;;;13.55;11.12;;;;;;;11.06;80.68;99048.50;1796665;78;21066;-71
2021/05/31 02:48:11;;;;;;;12.03;10.72;;;;;;;11.04;80.68;99042.67;1793884;79;21014;-70
2021/05/31 02:50:37;;;;;;;12.43;10.05;;;;;;;11.06;80.77;99038.22;1800139;78;21102;-69
2021/05/31 02:53:03;;;;;;;11.38;10.18;;;;;;;11.08;80.79;99039.38;1797107;78;21050;-72
2021/05/31 02:55:30;;;;;;;12.05;10.13;;;;;;;11.09;80.76;99046.95;1800849;78;21043;-72
2021/05/31 02:57:55;;;;;;;12.43;11.13;;;;;;;11.09;80.73;99046.36;1799173;78;21367;-70
2021/05/31 03:00:23;;;;;;;13.00;10.85;;;;;;;11.09;80.73;99040.92;1798669;78;21034;-68
2021/05/31 03:02:50;;;;;;;11.70;10.50;;;;;;;11.11;80.68;99036.47;1802346;78;21066;-72
2021/05/31 03:05:17;;;;;;;12.20;10.88;;;;;;;11.11;80.71;99043.26;1797940;78;21080;-71
2021/05/31 03:07:44;;;;;;;11.68;9.83;;;;;;;11.12;80.74;99033.93;1807307;78;21576;-70
2021/05/31 03:10:11;;;;;;;13.65;10.55;;;;;;;11.10;80.67;99036.26;1794347;78;21040;-70
2021/05/31 03:12:36;;;;;;;13.48;10.15;;;;;;;11.14;80.62;99032.95;1796050;78;21764;-72
2021/05/31 03:15:05;;;;;;;10.45;9.45;;;;;;;11.21;80.63;99042.47;1805218;78;21074;-71
2021/05/31 03:17:30;;;;;;;11.30;9.63;;;;;;;11.36;80.52;99043.78;1808197;78;21103;-71
2021/05/31 03:19:57;;;;;;;11.73;9.90;;;;;;;11.51;80.23;99040.62;1809865;78;20993;-70
2021/05/31 03:22:22;;;;;;;10.53;9.40;;;;;;;11.61;79.81;99044.45;1816411;78;21563;-71
2021/05/31 03:24:48;;;;;;;10.45;9.35;;;;;;;11.62;79.49;99046.58;1801563;78;21000;-71
2021/05/31 03:27:15;;;;;;;10.50;9.40;;;;;;;11.67;79.42;99040.73;1799157;78;21073;-69
2021/05/31 03:29:41;;;;;;;10.63;9.53;;;;;;;11.74;79.21;99041.48;1796920;78;21090;-71
2021/05/31 03:32:07;;;;;;;10.25;9.10;;;;;;;11.83;78.98;99036.19;1798840;78;21844;-70
2021/05/31 03:34:32;;;;;;;10.43;8.73;;;;;;;11.87;78.71;99030.95;1799877;78;21100;-70
2021/05/31 03:36:58;;;;;;;12.07;9.55;;;;;;;11.91;78.58;99037.73;1801182;78;21070;-71
2021/05/31 03:39:24;;;;;;;9.90;8.85;;;;;;;12.04;78.46;99042.91;1801479;78;20999;-72
2021/05/31 03:41:50;;;;;;;10.95;9.10;;;;;;;12.17;78.26;99042.63;1803957;78;21611;-71
2021/05/31 03:44:15;;;;;;;12.85;8.80;;;;;;;12.30;77.97;99039.42;1807222;78;21548;-72
2021/05/31 03:46:41;;;;;;;10.23;9.15;;;;;;;12.42;77.56;99046.54;1805089;78;21588;-73
2021/05/31 03:49:07;;;;;;;9.43;8.53;;;;;;;12.50;77.17;99041.81;1804128;78;21524;-71
2021/05/31 03:51:33;;;;;;;10.23;8.78;;;;;;;12.55;77.12;99038.66;1800832;78;21028;-70
2021/05/31 03:53:58;;;;;;;9.83;8.73;;;;;;;12.69;76.84;99032.91;1799557;78;21019;-70
2021/05/31 03:56:24;;;;;;;10.45;8.90;;;;;;;12.76;76.45;99029.52;1803749;78;21141;-70
2021/05/31 03:58:52;;;;;;;9.00;7.97;;;;;;;12.75;76.25;99032.06;1803474;78;20996;-69
2021/05/31 04:01:18;;;;;;;9.43;8.45;;;;;;;12.79;76.09;99042.92;1799683;78;21130;-72
2021/05/31 04:03:44;;;;;;;9.83;8.83;;;;;;;12.73;75.83;99037.73;1800727;78;21075;-72
2021/05/31 04:06:19;;;;;;;9.20;8.25;;;;;;;12.68;75.92;99043.02;1800764;78;21103;-71
2021/05/31 04:11:37;;;;;;;9.83;8.35;;;;;;;12.62;75.93;99037.22;1801458;78;21110;-70
2021/05/31 04:14:18;;;;;;;10.93;8.90;;;;;;;12.55;76.00;99041.39;1798166;78;21087;-69
2021/05/31 04:16:46;;;;;;;10.28;8.53;;;;;;;12.55;76.03;99033.22;1803396;78;21075;-71
2021/05/31 04:19:12;;;;;;;9.85;8.88;;;;;;;12.59;75.98;99037.27;1802527;78;21097;-71
2021/05/31 04:21:39;;;;;;;10.38;9.05;;;;;;;12.71;75.89;99047.66;1797030;78;21066;-70
2021/05/31 04:24:05;;;;;;;9.77;8.77;;;;;;;12.78;75.61;99035.94;1808589;78;20986;-70
2021/05/31 04:26:32;;;;;;;9.98;8.23;;;;;;;12.88;75.66;99040.52;1798033;78;22243;-70
2021/05/31 04:28:59;;;;;;;;;;;;;;;12.93;75.28;99045.54;1800930;78;21004;-72
2021/05/31 04:31:24;;;;;;;10.03;8.93;;;;;;;12.96;75.01;99037.11;1797663;78;20144;-70
2021/05/31 04:33:50;;;;;;;9.03;8.03;;;;;;;12.89;74.98;99047.51;1804412;78;21615;-70
2021/05/31 04:36:17;;;;;;;10.08;7.80;;;;;;;12.81;75.17;99043.30;1796911;78;21082;-69
2021/05/31 04:38:42;;;;;;;8.88;8.03;;;;;;;12.71;74.91;99047.66;1800778;78;21067;-72
2021/05/31 04:41:08;;;;;;;9.05;8.08;;;;;;;12.61;75.32;99051.27;1805612;78;21067;-70
2021/05/31 04:43:34;;;;;;;9.23;7.60;;;;;;;12.57;75.63;99047.78;1795073;78;21015;-69
2021/05/31 04:45:59;;;;;;;8.85;7.17;;;;;;;12.56;75.48;99048.37;1798284;78;21043;-72
2021/05/31 04:48:25;;;;;;;7.97;6.87;;;;;;;12.56;75.48;99048.37;1805873;78;20986;-71
2021/05/31 04:50:56;;;;;;;8.65;6.37;;;;;;;12.52;74.94;99049.00;1806093;78;20992;-70
2021/05/31 04:53:19;;;;;;;8.15;6.87;;;;;;;12.48;74.69;99049.61;1797196;78;21106;-70
2021/05/31 04:55:45;;;;;;;8.00;7.17;;;;;;;12.45;74.54;99046.33;1806192;78;21047;-71
2021/05/31 04:58:11;;;;;;;8.03;6.72;;;;;;;12.47;74.39;99043.19;1801894;78;21099;-72
2021/05/31 05:00:37;;;;;;;7.30;5.75;;;;;;;12.52;74.71;99046.28;1795613;78;21545;-70
2021/05/31 05:03:02;;;;;;;6.60;6.00;;;;;;;12.61;73.72;99041.73;1802247;78;21454;-70
2021/05/31 05:05:28;;;;;;;7.25;5.40;;;;;;;12.66;73.36;99045.39;1800845;78;21444;-72
2021/05/31 05:07:54;;;;;;;7.45;6.15;;;;;;;12.72;72.91;99046.50;1797544;78;21106;-71
2021/05/31 05:10:20;;;;;;;6.92;5.90;;;;;;;12.74;72.53;99050.97;1799631;78;21030;-71
2021/05/31 05:12:48;;;;;;;8.90;5.83;;;;;;;12.72;72.33;99050.59;1806444;78;21039;-70
2021/05/31 05:15:14;;;;;;;6.62;5.30;;;;;;;12.73;71.83;99058.94;1812387;78;21111;-70
2021/05/31 05:17:40;;;;;;;6.15;5.55;;;;;;;12.72;71.81;99052.54;1800783;78;21635;-72
2021/05/31 05:20:06;;;;;;;6.65;5.58;;;;;;;12.74;71.63;99054.25;1807324;78;21027;-71
2021/05/31 05:22:34;;;;;;;7.12;5.58;;;;;;;12.75;71.14;99056.59;1802024;78;21095;-72
2021/05/31 05:25:00;;;;;;;7.65;5.12;;;;;;;12.74;70.73;99057.78;1813062;78;21024;-70
2021/05/31 05:27:26;;;;;;;6.87;5.33;;;;;;;12.75;70.93;99057.18;1804565;78;21068;-70
2021/05/31 05:29:52;;;;;;;7.65;5.40;;;;;;;12.83;71.36;99055.35;1818168;78;21299;-70
2021/05/31 05:32:17;;;;;;;6.37;5.55;;;;;;;12.94;71.01;99060.70;1811430;78;21111;-70
2021/05/31 05:34:43;;;;;;;5.65;5.03;;;;;;;13.03;70.46;99062.36;1808380;78;21011;-70
2021/05/31 05:37:12;;;;;;;5.97;5.10;;;;;;;13.16;70.36;99061.86;1807968;78;21059;-69
2021/05/31 05:42:32;;;;;;;7.72;5.05;;;;;;;13.54;69.25;99077.64;1804519;78;21075;-71
2021/05/31 05:45:11;;;;;;;5.55;4.70;;;;;;;13.90;68.72;99055.37;1808396;78;21020;-71
2021/05/31 05:49:50;;;;;;;6.60;5.12;;;;;;;14.57;66.99;99055.00;1814018;78;21147;-71
2021/05/31 05:52:16;;;;;;;4.90;4.40;;;;;;;14.86;66.13;99053.15;1821690;78;21067;-70
2021/05/31 05:54:41;;;;;;;5.20;4.30;;;;;;;15.14;64.74;99055.99;1811347;78;21327;-70
2021/05/31 05:57:07;;;;;;;4.80;4.30;;;;;;;15.35;64.14;99057.53;1812812;78;21079;-70
2021/05/31 05:59:33;;;;;;;5.78;4.30;;;;;;;15.47;63.32;99049.31;1823318;78;21083;-71
2021/05/31 06:02:00;;;;;;;5.80;4.10;;;;;;;15.52;62.69;99057.80;1821993;78;21090;-72
2021/05/31 06:04:26;;;;;;;5.40;4.28;;;;;;;15.53;62.28;99056.59;1818463;78;21168;-71
2021/05/31 06:06:51;;;;;;;4.92;4.42;;;;;;;15.53;61.54;99066.78;1806360;79;21725;-71
2021/05/31 06:09:18;;;;;;;6.35;4.87;;;;;;;15.44;61.84;99061.88;1784753;79;21078;-69
2021/05/31 06:11:44;;;;;;;6.10;4.70;;;;;;;15.42;62.27;99057.41;1784320;79;21109;-71
2021/05/31 06:14:10;;;;;;;5.10;4.35;;;;;;;15.56;61.63;99069.27;1817011;78;21134;-71
2021/05/31 06:16:37;;;;;;;6.15;4.12;;;;;;;15.61;61.36;99068.18;1806966;78;21027;-70
2021/05/31 06:19:03;;;;;;;7.83;4.50;;;;;;;15.67;61.61;99062.98;1799983;78;21600;-71
2021/05/31 06:21:29;;;;;;;5.45;4.85;;;;;;;15.84;61.54;99065.97;1809924;78;21100;-70
2021/05/31 06:23:55;;;;;;;4.78;3.98;;;;;;;15.83;60.88;99060.93;1807768;78;21019;-71
2021/05/31 06:26:21;;;;;;;6.15;4.33;;;;;;;15.83;60.93;99059.56;1797705;78;21016;-71
2021/05/31 06:28:47;;;;;;;5.77;3.77;;;;;;;16.13;60.99;99061.25;1798269;78;21143;-70
2021/05/31 06:31:13;;;;;;;4.53;4.12;;;;;;;16.13;60.99;99061.25;1805193;78;21091;-71
2021/05/31 06:33:39;;;;;;;5.95;4.17;;;;;;;16.33;60.26;99057.84;1809119;78;21083;-70
2021/05/31 06:36:08;;;;;;;4.85;4.20;;;;;;;16.41;59.61;99057.08;1800305;78;21613;-71
2021/05/31 06:38:33;;;;;;;5.78;4.37;;;;;;;16.42;59.58;99056.66;1812902;78;21146;-70
2021/05/31 06:40:59;;;;;;;7.65;4.72;;;;;;;16.28;59.78;99054.84;1802658;78;21569;-70
2021/05/31 06:43:25;;;;;;;5.55;4.70;;;;;;;16.13;59.85;99049.69;1801115;78;21596;-70
2021/05/31 06:45:51;;;;;;;6.10;4.85;;;;;;;16.03;60.05;99052.66;1795316;78;20980;-70
2021/05/31 06:48:16;;;;;;;6.22;4.40;;;;;;;15.92;60.18;99051.53;1812752;78;21110;-71
2021/05/31 06:50:44;;;;;;;6.78;4.83;;;;;;;15.80;61.03;99042.61;1799078;78;21039;-71
2021/05/31 06:53:10;;;;;;;5.83;4.53;;;;;;;15.70;61.31;99045.13;1802247;78;21203;-71
2021/05/31 06:55:35;;;;;;;7.22;5.37;;;;;;;15.62;61.78;99042.34;1795941;78;21106;-70
2021/05/31 06:58:01;;;;;;;6.50;5.17;;;;;;;15.68;61.43;99052.98;1801208;78;21126;-71
2021/05/31 07:00:27;;;;;;;6.72;5.22;;;;;;;15.66;61.37;99044.99;1805239;78;21048;-69
2021/05/31 07:02:53;;;;;;;6.33;4.97;;;;;;;15.65;61.73;99028.41;1808309;78;21614;-70
2021/05/31 07:05:19;;;;;;;5.83;4.62;;;;;;;15.89;61.78;99040.05;1804718;78;21007;-70
2021/05/31 07:07:45;;;;;;;5.30;4.53;;;;;;;16.07;62.33;99036.91;1801844;78;21055;-71
2021/05/31 07:10:12;;;;;;;8.68;4.22;;;;;;;16.27;61.11;99038.23;1796938;78;21016;-72
2021/05/31 07:12:38;;;;;;;;;;;;;;;16.50;60.48;99044.91;1809525;78;21067;-72
2021/05/31 07:15:26;;;;;;;4.90;4.42;;;;;;;16.81;60.27;99033.02;1808129;78;20228;-68
2021/05/31 07:17:52;;;;;;;5.80;4.50;;;;;;;17.07;59.08;99037.25;1773355;80;21030;-67
2021/05/31 07:20:19;;;;;;;5.70;4.47;;;;;;;17.15;59.61;99040.58;1759501;80;21205;-68
2021/05/31 07:22:46;;;;;;;5.75;4.60;;;;;;;17.37;58.73;99032.53;1765918;80;21011;-68
2021/05/31 07:25:13;;;;;;;6.03;4.20;;;;;;;17.60;59.08;99032.87;1767916;80;21079;-70
2021/05/31 07:27:40;;;;;;;6.15;4.92;;;;;;;17.91;59.91;99037.28;1769570;80;21035;-70
2021/05/31 07:30:06;;;;;;;5.67;4.30;;;;;;;18.18;57.39;99042.34;1768531;80;21143;-71
2021/05/31 07:32:32;;;;;;;4.03;3.60;;;;;;;18.14;57.00;99035.59;1770689;80;21050;-70
2021/05/31 07:34:58;;;;;;;6.60;3.70;;;;;;;18.14;56.40;99040.30;1772608;80;21144;-70
2021/05/31 07:37:24;;;;;;;5.58;4.00;;;;;;;18.11;55.45;99049.42;1764484;80;21071;-70
2021/05/31 07:39:50;;;;;;;5.28;3.90;;;;;;;18.18;55.39;99038.22;1765654;80;21106;-71
2021/05/31 07:42:16;;;;;;;5.17;3.55;;;;;;;18.38;54.90;99044.86;1769988;80;21118;-69
2021/05/31 07:44:42;;;;;;;6.30;3.70;;;;;;;18.23;53.87;99036.30;1765802;80;21043;-70
2021/05/31 07:47:08;;;;;;;5.20;3.52;;;;;;;18.05;53.86;99043.70;1753013;80;21059;-71
2021/05/31 07:49:33;;;;;;;4.47;3.20;;;;;;;17.92;54.51;99044.30;1772138;80;21293;-71
2021/05/31 07:52:08;;;;;;;4.45;3.25;;;;;;;17.88;54.59;99045.03;1773065;80;21028;-71
2021/05/31 07:54:27;;;;;;;5.22;3.35;;;;;;;17.73;54.12;99041.88;1761869;80;21142;-69
2021/05/31 07:56:53;;;;;;;5.62;3.52;;;;;;;17.54;54.63;99033.98;1771256;80;21067;-70
2021/05/31 07:59:18;;;;;;;4.45;3.30;;;;;;;17.43;54.47;99033.52;1777061;80;21123;-70
2021/05/31 08:01:44;;;;;;;4.75;3.42;;;;;;;17.26;55.04;99034.95;1760675;80;21066;-71
2021/05/31 08:04:10;;;;;;;5.10;3.20;;;;;;;17.03;55.11;99026.37;1784172;80;21055;-71
2021/05/31 08:06:36;;;;;;;5.08;3.33;;;;;;;16.92;55.56;99024.52;1766239;80;21136;-71
2021/05/31 08:09:05;;;;;;;5.05;3.33;;;;;;;16.78;56.60;99018.80;1768160;80;21019;-70
2021/05/31 08:11:32;;;;;;;5.28;3.83;;;;;;;16.76;56.59;99023.91;1776986;80;21685;-71
2021/05/31 08:13:58;;;;;;;4.47;3.72;;;;;;;16.78;56.70;99017.43;1770398;80;21690;-69
2021/05/31 08:16:23;;;;;;;4.35;3.27;;;;;;;16.86;56.82;99016.66;1769623;79;21059;-69
2021/05/31 08:18:49;;;;;;;4.12;3.22;;;;;;;17.13;55.90;99016.30;1757131;80;21020;-69
2021/05/31 08:21:15;;;;;;;5.10;3.10;;;;;;;17.45;55.55;99010.53;1774882;79;21719;-70
2021/05/31 08:23:41;;;;;;;4.65;2.92;;;;;;;18.04;54.22;99008.44;1772812;80;21039;-70
2021/05/31 08:26:06;;;;;;;3.72;2.45;;;;;;;18.54;53.44;99019.20;1765277;80;21095;-71
2021/05/31 08:28:32;;;;;;;3.05;2.50;;;;;;;18.90;50.92;99026.30;1774109;80;21345;-71
2021/05/31 08:31:00;;;;;;;4.37;2.60;;;;;;;19.26;49.63;99017.55;1768434;79;21087;-70
2021/05/31 08:33:26;;;;;;;3.45;2.17;;;;;;;19.47;48.18;99007.75;1765519;80;21014;-69
2021/05/31 08:35:52;;;;;;;5.00;2.58;;;;;;;19.51;47.41;99011.16;1770876;80;21071;-70
2021/05/31 08:38:18;;;;;;;4.75;2.35;;;;;;;19.44;46.04;99007.27;1783127;80;21039;-69
2021/05/31 08:40:44;;;;;;;4.67;2.60;;;;;;;19.43;46.87;99005.14;1770171;79;21110;-69
2021/05/31 08:43:10;;;;;;;3.00;2.30;;;;;;;19.48;47.62;98999.66;1768297;80;21051;-71
2021/05/31 08:45:38;;;;;;;5.25;2.50;;;;;;;19.38;46.10;99017.34;1761222;79;21477;-71
2021/05/31 08:48:04;;;;;;;3.55;2.30;;;;;;;18.91;46.47;98990.70;1770193;80;21032;-70
2021/05/31 08:50:31;;;;;;;3.47;2.70;;;;;;;18.89;47.48;99000.00;1768335;80;21035;-71
2021/05/31 08:52:57;;;;;;;3.87;2.77;;;;;;;18.95;48.26;98997.59;1783404;80;21023;-69
2021/05/31 08:55:25;;;;;;;3.67;2.60;;;;;;;19.03;47.79;99002.25;1776136;79;21119;-69
2021/05/31 08:57:51;;;;;;;6.35;2.55;;;;;;;18.76;47.49;98998.05;1783311;80;21678;-68
2021/05/31 09:00:24;;;;;;;3.40;2.50;;;;;;;18.46;47.27;98994.53;1772947;80;21060;-70
2021/05/31 09:02:50;;;;;;;3.50;2.50;;;;;;;18.10;48.30;99003.92;1764054;80;21083;-71
2021/05/31 09:05:16;;;;;;;3.05;2.30;;;;;;;17.88;48.23;98998.32;1762109;80;21070;-70
2021/05/31 09:07:47;;;;;;;4.85;2.58;;;;;;;17.93;48.29;98997.77;1767100;80;21107;-70
2021/05/31 09:10:13;;;;;;;4.78;2.40;;;;;;;17.95;47.99;99000.83;1766486;79;21023;-70
2021/05/31 09:12:39;;;;;;;4.28;2.12;;;;;;;17.90;47.98;98989.81;1769238;80;21115;-69
2021/05/31 09:15:08;;;;;;;3.50;2.40;;;;;;;17.93;48.50;98988.92;1770601;80;21071;-70
2021/05/31 09:17:35;;;;;;;3.55;2.42;;;;;;;18.16;48.05;98987.80;1772393;80;21369;-69
2021/05/31 09:20:01;;;;;;;3.05;2.65;;;;;;;18.38;46.71;98984.37;1771656;80;21525;-70
2021/05/31 09:22:28;;;;;;;3.70;2.30;;;;;;;18.53;46.59;98978.57;1763781;80;21435;-69
2021/05/31 09:24:58;;;;;;;;;;;;;;;18.47;45.88;98978.98;1765637;79;21027;-69
2021/05/31 09:27:25;;;;;;;3.08;2.35;;;;;;;18.36;47.03;98982.08;1762827;80;20340;-69
2021/05/31 09:29:55;;;;;;;4.58;2.40;;;;;;;18.18;47.00;98980.50;1762482;79;21533;-70
2021/05/31 09:32:21;;;;;;;4.15;2.40;;;;;;;18.01;47.14;98976.34;1759080;80;21067;-70
2021/05/31 09:35:05;;;;;;;3.47;2.52;;;;;;;17.80;46.03;98973.65;1763223;79;21259;-70
2021/05/31 09:37:31;;;;;;;3.10;2.25;;;;;;;17.75;46.59;98968.06;1761366;80;21083;-70
2021/05/31 09:39:59;;;;;;;4.12;2.33;;;;;;;17.83;46.88;98966.66;1764264;79;21535;-70
2021/05/31 09:42:25;;;;;;;2.87;2.02;;;;;;;17.95;46.28;98971.41;1766962;80;21043;-70
2021/05/31 09:45:01;;;;;;;3.27;2.08;;;;;;;18.22;44.78;98963.89;1762344;80;21008;-71
2021/05/31 09:47:32;;;;;;;3.75;2.37;;;;;;;18.42;44.15;98952.03;1700750;83;21112;-70
2021/05/31 09:49:57;;;;;;;2.30;2.10;;;;;;;18.36;45.78;98955.95;1713849;82;21572;-70
2021/05/31 09:52:23;;;;;;;4.72;2.60;;;;;;;18.17;46.35;98956.98;1728280;82;21200;-71
2021/05/31 09:54:50;;;;;;;3.98;2.50;;;;;;;18.19;45.71;98956.68;1695876;82;21099;-69
2021/05/31 09:57:25;;;;;;;3.55;2.12;;;;;;;18.06;45.31;98960.66;1694297;84;21115;-69
2021/05/31 10:00:00;;;;;;;4.75;2.25;;;;;;;17.91;45.37;98956.23;1678690;84;21189;-71
2021/05/31 10:02:39;;;;;;;5.78;2.62;;;;;;;17.82;45.58;98947.28;1730931;82;21138;-70
2021/05/31 10:07:41;;;;;;;3.35;2.30;;;;;;;18.04;45.49;98951.50;1743922;82;21693;-70
2021/05/31 10:10:01;;;;;;;3.30;2.67;;;;;;;18.16;45.16;98949.33;1742529;82;21067;-70
2021/05/31 10:12:27;;;;;;;4.45;2.40;;;;;;;18.42;43.99;98949.29;1743930;82;21165;-70
2021/05/31 10:14:53;;;;;;;3.37;2.08;;;;;;;18.77;43.39;98947.91;1712269;83;21117;-71
2021/05/31 10:17:23;;;;;;;3.42;2.30;;;;;;;19.22;42.58;98941.97;1737004;82;21111;-69
2021/05/31 10:19:46;;;;;;;3.50;2.25;;;;;;;19.70;42.75;98946.70;1727678;81;21700;-70
2021/05/31 10:22:12;;;;;;;3.20;2.20;;;;;;;20.01;41.78;98947.25;1727972;83;21082;-71
2021/05/31 10:24:38;;;;;;;2.98;1.95;;;;;;;20.08;41.08;98943.43;1728018;81;21144;-70
2021/05/31 10:27:04;;;;;;;2.70;2.02;;;;;;;20.04;40.21;98941.44;1727969;82;21189;-67
2021/05/31 10:29:31;;;;;;;2.83;2.20;;;;;;;20.03;40.56;98949.57;1728050;81;21587;-67
2021/05/31 10:32:05;;;;;;;3.00;2.10;;;;;;;19.97;40.79;98950.78;1711315;83;21097;-70
2021/05/31 10:34:30;;;;;;;4.15;2.30;;;;;;;19.97;41.50;98959.05;1728020;81;21038;-71
2021/05/31 10:36:58;;;;;;;3.98;2.20;;;;;;;19.51;42.29;98972.59;1727846;82;21058;-69
2021/05/31 10:39:25;;;;;;;3.85;2.30;;;;;;;18.89;43.05;98972.48;1735518;81;21082;-69
2021/05/31 10:42:03;;;;;;;2.25;2.05;;;;;;;18.41;43.97;98980.73;1727953;82;21149;-70
2021/05/31 10:44:29;;;;;;;3.52;2.27;;;;;;;17.92;45.57;98987.40;1724529;81;21050;-69
2021/05/31 10:46:57;;;;;;;4.83;2.30;;;;;;;17.48;46.75;98987.69;1699106;84;21631;-68
2021/05/31 10:49:23;;;;;;;3.98;2.65;;;;;;;17.06;48.01;98988.47;1682800;82;21054;-69
2021/05/31 10:51:49;;;;;;;3.45;2.77;;;;;;;16.83;48.85;98993.59;1696956;82;21115;-69
2021/05/31 10:54:15;;;;;;;3.17;2.47;;;;;;;16.69;49.60;98993.16;1715407;81;21627;-69
2021/05/31 10:56:42;;;;;;;5.80;2.98;;;;;;;16.62;50.54;98983.15;1708749;82;21554;-69
2021/05/31 10:59:08;;;;;;;4.17;2.93;;;;;;;16.64;51.31;98993.86;1702733;83;21052;-69
2021/05/31 11:01:37;;;;;;;4.00;2.98;;;;;;;16.64;51.31;98993.86;1710525;81;22488;-69
2021/05/31 11:04:07;;;;;;;3.10;2.70;;;;;;;16.82;51.61;98989.30;1713897;83;21110;-69
2021/05/31 11:06:43;;;;;;;3.83;3.12;;;;;;;16.85;51.42;98994.52;1710072;83;21143;-69
2021/05/31 11:09:17;;;;;;;5.03;2.85;;;;;;;16.73;52.07;98999.33;1707517;83;21035;-70
2021/05/31 11:11:48;;;;;;;5.08;3.47;;;;;;;16.57;53.00;98996.77;1705874;82;21068;-70
2021/05/31 11:14:15;;;;;;;3.87;2.70;;;;;;;16.41;52.81;99000.89;1708184;82;21100;-70
2021/05/31 11:16:54;;;;;;;5.40;3.10;;;;;;;16.34;53.46;98995.58;1706451;82;21113;-69
2021/05/31 11:19:39;;;;;;;3.37;2.67;;;;;;;16.25;52.48;98991.30;1701061;82;21072;-70
2021/05/31 11:22:28;;;;;;;3.98;2.67;;;;;;;16.04;52.74;98993.36;1727849;82;21127;-69
2021/05/31 11:25:00;;;;;;;3.27;2.70;;;;;;;15.98;53.16;98989.56;1710577;82;21083;-69
2021/05/31 11:27:29;;;;;;;5.00;3.12;;;;;;;16.05;53.43;98990.02;1695703;82;22249;-70
2021/05/31 11:29:57;;;;;;;3.37;2.60;;;;;;;16.15;53.58;98978.81;1704467;83;21092;-70
2021/05/31 11:32:23;;;;;;;3.35;2.35;;;;;;;16.29;52.80;98968.70;1732835;82;21103;-69
2021/05/31 11:34:56;;;;;;;3.42;2.55;;;;;;;16.34;53.12;98979.13;1739021;81;21079;-71
2021/05/31 11:37:23;;;;;;;3.10;2.70;;;;;;;16.41;52.89;98978.97;1711886;82;21573;-70
2021/05/31 11:39:49;;;;;;;4.35;2.40;;;;;;;16.53;52.22;98976.91;1746884;82;21560;-71
2021/05/31 11:42:15;;;;;;;4.30;2.65;;;;;;;16.72;52.08;98983.45;1728238;82;21084;-71