Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:21;;;;;;;;;;;23.30;99.90;;;;;;4593772;19;19918;-61
2023/08/15 00:02:52;;;;;;;;;;;23.40;99.90;;;;;;4593745;19;19915;-60
2023/08/15 00:04:24;;;;;;;;;;;23.30;99.90;;;;;;4593652;19;19918;-60
2023/08/15 00:05:55;;;;;;;;;;;23.40;99.90;;;;;;4593685;19;19929;-60
2023/08/15 00:07:26;;;;;;;;;;;23.40;99.90;;;;;;4592936;19;20221;-60
2023/08/15 00:08:59;;;;;;;;;;;23.40;99.90;;;;;;4593115;19;19911;-60
2023/08/15 00:10:30;;;;;;;;;;;23.40;99.90;;;;;;4593673;19;19922;-60
2023/08/15 00:12:02;;;;;;;;;;;23.40;99.90;;;;;;4592173;19;19926;-60
2023/08/15 00:13:33;;;;;;;;;;;23.40;99.90;;;;;;4593383;19;19910;-60
2023/08/15 00:15:05;;;;;;;;;;;23.40;99.90;;;;;;4593408;19;20334;-60
2023/08/15 00:16:36;;;;;;;;;;;23.50;99.90;;;;;;4593459;19;19936;-60
2023/08/15 00:18:08;;;;;;;;;;;23.50;99.90;;;;;;4593402;19;19919;-60
2023/08/15 00:19:39;;;;;;;;;;;23.50;99.90;;;;;;4592103;19;19919;-60
2023/08/15 00:21:11;;;;;;;;;;;23.50;99.90;;;;;;4593321;19;19967;-60
2023/08/15 00:22:44;;;;;;;;;;;23.50;99.90;;;;;;4593364;19;20242;-60
2023/08/15 00:24:16;;;;;;;;;;;23.50;99.90;;;;;;4593281;19;19919;-60
2023/08/15 00:25:47;;;;;;;;;;;23.50;99.90;;;;;;4593324;19;19979;-60
2023/08/15 00:27:19;;;;;;;;;;;23.50;99.90;;;;;;4592620;19;19918;-60
2023/08/15 00:28:51;;;;;;;;;;;23.50;99.90;;;;;;4463472;19;3010418;-65
2023/08/15 00:30:23;;;;;;;;;;;23.50;99.90;;;;;;4594503;19;19918;-60
2023/08/15 00:31:55;;;;;;;;;;;23.50;99.90;;;;;;4594489;19;19910;-60
2023/08/15 00:33:28;;;;;;;;;;;23.50;99.90;;;;;;4594398;19;20305;-60
2023/08/15 00:35:00;;;;;;;;;;;23.50;99.90;;;;;;4594456;19;19974;-60
2023/08/15 00:36:31;;;;;;;;;;;23.50;99.90;;;;;;4594450;19;20206;-60
2023/08/15 00:38:03;;;;;;;;;;;23.50;99.90;;;;;;4594446;19;19911;-60
2023/08/15 00:39:34;;;;;;;;;;;23.50;99.90;;;;;;4593430;19;19936;-60
2023/08/15 00:41:06;;;;;;;;;;;23.50;99.90;;;;;;4594230;19;19986;-60
2023/08/15 00:42:37;;;;;;;;;;;23.50;99.90;;;;;;4593267;19;19919;-60
2023/08/15 00:44:08;;;;;;;;;;;23.50;99.90;;;;;;4592954;19;19931;-60
2023/08/15 00:45:40;;;;;;;;;;;23.50;99.90;;;;;;4594213;19;20288;-60
2023/08/15 00:47:12;;;;;;;;;;;23.50;99.90;;;;;;4593911;19;19917;-60
2023/08/15 00:48:43;;;;;;;;;;;23.50;99.90;;;;;;4593935;19;20201;-60
2023/08/15 00:50:16;;;;;;;;;;;23.50;99.90;;;;;;4594192;19;19941;-61
2023/08/15 00:51:47;;;;;;;;;;;23.50;99.90;;;;;;4594054;19;20286;-60
2023/08/15 00:53:20;;;;;;;;;;;23.50;99.90;;;;;;4594081;19;20237;-60
2023/08/15 00:54:53;;;;;;;;;;;23.40;99.90;;;;;;4594044;19;20283;-60
2023/08/15 00:56:24;;;;;;;;;;;23.40;99.90;;;;;;4594066;19;19921;-61
2023/08/15 00:57:55;;;;;;;;;;;23.40;99.90;;;;;;4593966;19;19983;-60
2023/08/15 00:59:27;;;;;;;;;;;23.40;99.90;;;;;;4593240;19;19915;-60
2023/08/15 01:00:58;;;;;;;;;;;23.40;99.90;;;;;;4593923;19;19915;-60
2023/08/15 01:02:29;;;;;;;;;;;23.40;99.90;;;;;;4592581;19;19926;-60
2023/08/15 01:04:01;;;;;;;;;;;23.40;99.90;;;;;;4593408;19;20161;-60
2023/08/15 01:05:32;;;;;;;;;;;23.40;99.90;;;;;;4592422;19;20195;-60
2023/08/15 01:07:04;;;;;;;;;;;23.30;99.90;;;;;;4593127;19;19915;-60
2023/08/15 01:08:36;;;;;;;;;;;23.30;99.90;;;;;;4593653;19;19911;-60
2023/08/15 01:10:08;;;;;;;;;;;23.30;99.90;;;;;;4593738;19;19922;-60
2023/08/15 01:11:46;;;;;;;;;;;23.30;99.90;;;;;;4593696;19;19929;-60
2023/08/15 01:13:32;;;;;;;;;;;23.30;99.90;;;;;;4593664;19;20225;-60
2023/08/15 01:15:05;;;;;;;;;;;23.30;99.90;;;;;;4592289;19;20264;-60
2023/08/15 01:16:40;;;;;;;;;;;23.30;99.90;;;;;;4593224;19;19922;-60
2023/08/15 01:18:11;;;;;;;;;;;23.30;99.90;;;;;;4593565;19;19978;-60
2023/08/15 01:19:44;;;;;;;;;;;23.30;99.90;;;;;;4592571;19;19914;-60
2023/08/15 01:21:16;;;;;;;;;;;23.30;99.90;;;;;;4593442;19;19915;-60
2023/08/15 01:22:48;;;;;;;;;;;23.20;99.90;;;;;;4592194;19;19918;-60
2023/08/15 01:24:19;;;;;;;;;;;23.20;99.90;;;;;;4592108;19;19915;-61
2023/08/15 01:25:53;;;;;;;;;;;23.20;99.90;;;;;;4593007;19;20273;-60
2023/08/15 01:27:24;;;;;;;;;;;23.20;99.90;;;;;;4592896;19;19918;-60
2023/08/15 01:28:56;;;;;;;;;;;23.20;99.90;;;;;;4592743;19;19933;-60
2023/08/15 01:30:27;;;;;;;;;;;23.20;99.90;;;;;;4593466;19;19922;-61
2023/08/15 01:32:07;;;;;;;;;;;23.20;99.90;;;;;;4593288;19;20221;-60
2023/08/15 01:33:47;;;;;;;;;;;23.20;99.90;;;;;;4592086;19;19917;-60
2023/08/15 01:35:22;;;;;;;;;;;23.20;99.90;;;;;;4592961;19;19937;-61
2023/08/15 01:36:57;;;;;;;;;;;23.20;99.90;;;;;;4593229;19;19918;-60
2023/08/15 01:38:33;;;;;;;;;;;23.20;99.90;;;;;;4593187;19;20290;-60
2023/08/15 01:40:05;;;;;;;;;;;23.10;99.90;;;;;;4591998;19;20297;-60
2023/08/15 01:41:37;;;;;;;;;;;23.10;99.90;;;;;;4593056;19;19914;-60
2023/08/15 01:43:09;;;;;;;;;;;23.10;99.90;;;;;;4593072;19;20294;-60
2023/08/15 01:44:40;;;;;;;;;;;23.10;99.90;;;;;;4593135;19;20229;-60
2023/08/15 01:46:13;;;;;;;;;;;23.10;99.90;;;;;;4593025;19;20240;-60
2023/08/15 01:47:45;;;;;;;;;;;23.10;99.90;;;;;;4592663;19;20341;-60
2023/08/15 01:49:17;;;;;;;;;;;23.10;99.90;;;;;;4592380;19;20303;-60
2023/08/15 01:50:49;;;;;;;;;;;23.10;99.90;;;;;;4592972;19;19930;-60
2023/08/15 01:52:22;;;;;;;;;;;23.00;99.90;;;;;;4592940;19;19921;-60
2023/08/15 01:53:53;;;;;;;;;;;23.10;99.90;;;;;;4592654;19;19927;-60
2023/08/15 01:55:25;;;;;;;;;;;23.00;99.90;;;;;;4592284;19;19978;-60
2023/08/15 01:56:56;;;;;;;;;;;23.00;99.90;;;;;;4592769;19;20290;-60
2023/08/15 01:58:27;;;;;;;;;;;23.00;99.90;;;;;;4592797;19;19914;-60
2023/08/15 02:00:01;;;;;;;;;;;22.90;99.90;;;;;;4591678;19;19925;-60
2023/08/15 02:01:33;;;;;;;;;;;23.00;99.90;;;;;;4592775;19;20329;-60
2023/08/15 02:03:04;;;;;;;;;;;23.00;99.90;;;;;;4592720;19;19975;-60
2023/08/15 02:04:36;;;;;;;;;;;22.90;99.90;;;;;;4592673;19;19926;-60
2023/08/15 02:06:08;;;;;;;;;;;22.90;99.90;;;;;;4592635;19;19915;-60
2023/08/15 02:07:39;;;;;;;;;;;23.00;99.90;;;;;;4592363;19;19911;-60
2023/08/15 02:09:11;;;;;;;;;;;22.90;99.90;;;;;;4592140;19;20268;-60
2023/08/15 02:10:43;;;;;;;;;;;22.90;99.90;;;;;;4592667;19;20213;-60
2023/08/15 02:12:15;;;;;;;;;;;22.90;99.90;;;;;;4592467;19;20225;-60
2023/08/15 02:13:47;;;;;;;;;;;22.90;99.90;;;;;;4592607;19;20003;-60
2023/08/15 02:15:18;;;;;;;;;;;22.90;99.90;;;;;;4592539;19;19915;-60
2023/08/15 02:16:50;;;;;;;;;;;22.90;99.90;;;;;;4592506;19;19918;-60
2023/08/15 02:18:21;;;;;;;;;;;22.90;99.90;;;;;;4592423;19;19942;-60
2023/08/15 02:19:52;;;;;;;;;;;22.90;99.90;;;;;;4591391;19;19918;-60
2023/08/15 02:21:24;;;;;;;;;;;22.90;99.90;;;;;;4592219;19;19910;-60
2023/08/15 02:22:55;;;;;;;;;;;22.90;99.90;;;;;;4591102;19;19915;-60
2023/08/15 02:24:27;;;;;;;;;;;22.90;99.90;;;;;;4591819;19;19922;-60
2023/08/15 02:25:58;;;;;;;;;;;22.80;99.90;;;;;;4592386;19;19915;-60
2023/08/15 02:27:30;;;;;;;;;;;22.80;99.90;;;;;;4591753;19;19914;-60
2023/08/15 02:29:03;;;;;;;;;;;22.80;99.90;;;;;;4591671;19;19925;-60
2023/08/15 02:30:37;;;;;;;;;;;22.80;99.90;;;;;;4592321;19;19915;-60
2023/08/15 02:32:11;;;;;;;;;;;22.80;99.90;;;;;;4592340;19;19941;-60
2023/08/15 02:33:42;;;;;;;;;;;22.80;99.90;;;;;;4592110;19;19922;-60
2023/08/15 02:35:13;;;;;;;;;;;22.80;99.90;;;;;;4592216;19;19919;-60
2023/08/15 02:36:48;;;;;;;;;;;22.80;99.90;;;;;;4592096;19;19914;-60
2023/08/15 02:38:20;;;;;;;;;;;22.80;99.90;;;;;;4592094;19;19918;-60
2023/08/15 02:39:52;;;;;;;;;;;22.80;99.90;;;;;;4591374;19;20306;-60
2023/08/15 02:41:23;;;;;;;;;;;22.70;99.90;;;;;;4592034;19;19910;-60
2023/08/15 02:42:55;;;;;;;;;;;22.80;99.90;;;;;;4592064;19;19922;-60
2023/08/15 02:44:26;;;;;;;;;;;22.70;99.90;;;;;;4592028;19;19933;-60
2023/08/15 02:45:58;;;;;;;;;;;22.70;99.90;;;;;;4591995;19;19921;-60
2023/08/15 02:47:29;;;;;;;;;;;22.70;99.90;;;;;;4591473;19;19911;-60
2023/08/15 02:49:01;;;;;;;;;;;22.70;99.90;;;;;;4591480;19;20338;-60
2023/08/15 02:50:32;;;;;;;;;;;22.70;99.90;;;;;;4591838;19;19935;-60
2023/08/15 02:52:04;;;;;;;;;;;22.70;99.90;;;;;;4591921;19;19989;-60
2023/08/15 02:53:36;;;;;;;;;;;22.70;99.90;;;;;;4591831;19;20318;-60
2023/08/15 02:55:08;;;;;;;;;;;22.70;99.90;;;;;;4591847;19;20294;-60
2023/08/15 02:56:40;;;;;;;;;;;22.70;99.90;;;;;;4591851;19;19919;-60
2023/08/15 02:58:11;;;;;;;;;;;22.60;99.90;;;;;;4592020;19;19915;-60
2023/08/15 02:59:43;;;;;;;;;;;22.60;99.90;;;;;;4590729;19;19924;-60
2023/08/15 03:01:14;;;;;;;;;;;22.60;99.90;;;;;;4590395;19;19915;-60
2023/08/15 03:02:46;;;;;;;;;;;22.60;99.90;;;;;;4591381;19;20270;-60
2023/08/15 03:04:18;;;;;;;;;;;22.60;99.90;;;;;;4591729;19;19919;-60
2023/08/15 03:05:49;;;;;;;;;;;22.60;99.90;;;;;;4591737;19;19918;-60
2023/08/15 03:07:20;;;;;;;;;;;22.60;99.90;;;;;;4594871;19;19922;-60
2023/08/15 03:08:52;;;;;;;;;;;22.60;99.90;;;;;;4595846;19;19922;-60
2023/08/15 03:10:23;;;;;;;;;;;22.50;99.90;;;;;;4596193;19;20308;-60
2023/08/15 03:11:55;;;;;;;;;;;22.50;99.90;;;;;;4596137;19;19922;-60
2023/08/15 03:13:26;;;;;;;;;;;22.60;99.90;;;;;;4596058;19;19933;-61
2023/08/15 03:14:58;;;;;;;;;;;22.60;99.90;;;;;;4596143;19;19918;-60
2023/08/15 03:16:29;;;;;;;;;;;22.50;99.90;;;;;;4596127;19;19946;-60
2023/08/15 03:18:01;;;;;;;;;;;22.50;99.90;;;;;;4596117;19;20337;-60
2023/08/15 03:19:32;;;;;;;;;;;22.50;99.90;;;;;;4594896;19;19915;-60
2023/08/15 03:21:05;;;;;;;;;;;22.50;99.90;;;;;;4595993;19;20318;-60
2023/08/15 03:22:36;;;;;;;;;;;22.50;99.90;;;;;;4595924;19;19918;-60
2023/08/15 03:24:08;;;;;;;;;;;22.50;99.90;;;;;;4595830;19;19918;-60
2023/08/15 03:25:39;;;;;;;;;;;22.50;99.90;;;;;;4595924;19;19994;-60
2023/08/15 03:27:11;;;;;;;;;;;22.50;99.90;;;;;;4595606;19;19974;-60
2023/08/15 03:28:43;;;;;;;;;;;22.50;99.90;;;;;;4595960;19;20256;-60
2023/08/15 03:30:14;;;;;;;;;;;22.50;99.90;;;;;;4594134;19;19939;-60
2023/08/15 03:31:46;;;;;;;;;;;22.50;99.90;;;;;;4595777;19;19919;-60
2023/08/15 03:33:17;;;;;;;;;;;22.50;99.90;;;;;;4595784;19;20198;-60
2023/08/15 03:34:49;;;;;;;;;;;22.50;99.90;;;;;;4595746;19;20281;-60
2023/08/15 03:36:20;;;;;;;;;;;22.50;99.90;;;;;;4595738;19;19928;-60
2023/08/15 03:37:52;;;;;;;;;;;22.50;99.90;;;;;;4595661;19;19911;-60
2023/08/15 03:39:23;;;;;;;;;;;22.50;99.90;;;;;;4594761;19;20301;-60
2023/08/15 03:41:04;;;;;;;;;;;22.50;99.90;;;;;;4595600;19;19918;-60
2023/08/15 03:42:37;;;;;;;;;;;22.50;99.90;;;;;;4595533;19;19919;-60
2023/08/15 03:44:08;;;;;;;;;;;22.50;99.90;;;;;;4595614;19;19928;-60
2023/08/15 03:45:40;;;;;;;;;;;22.50;99.90;;;;;;4595805;19;19974;-60
2023/08/15 03:47:12;;;;;;;;;;;22.50;99.90;;;;;;4595221;19;19974;-60
2023/08/15 03:48:43;;;;;;;;;;;22.50;99.90;;;;;;4595176;19;19918;-60
2023/08/15 03:50:15;;;;;;;;;;;22.50;99.90;;;;;;4595454;19;19937;-60
2023/08/15 03:51:46;;;;;;;;;;;22.50;99.90;;;;;;4595432;19;19922;-60
2023/08/15 03:53:17;;;;;;;;;;;22.40;99.90;;;;;;4595299;19;19935;-60
2023/08/15 03:54:50;;;;;;;;;;;22.50;99.90;;;;;;4595373;19;20209;-60
2023/08/15 03:56:21;;;;;;;;;;;22.40;99.90;;;;;;4595152;19;20241;-60
2023/08/15 03:57:53;;;;;;;;;;;22.50;99.90;;;;;;4595278;19;20289;-60
2023/08/15 03:59:24;;;;;;;;;;;22.50;99.90;;;;;;4594222;19;19919;-60
2023/08/15 04:00:57;;;;;;;;;;;22.50;99.90;;;;;;4595210;19;20289;-60
2023/08/15 04:02:28;;;;;;;;;;;22.50;99.90;;;;;;4595258;19;19918;-60
2023/08/15 04:04:00;;;;;;;;;;;22.50;99.90;;;;;;4595133;19;19915;-60
2023/08/15 04:05:31;;;;;;;;;;;22.50;99.90;;;;;;4595058;19;19922;-60
2023/08/15 04:07:04;;;;;;;;;;;22.50;99.90;;;;;;4595119;19;19911;-60
2023/08/15 04:08:37;;;;;;;;;;;22.50;99.90;;;;;;4594909;19;20294;-60
2023/08/15 04:10:11;;;;;;;;;;;22.40;99.90;;;;;;4595048;19;19936;-60
2023/08/15 04:11:45;;;;;;;;;;;22.50;99.90;;;;;;4595093;19;19933;-60
2023/08/15 04:13:16;;;;;;;;;;;22.40;99.90;;;;;;4594945;19;19930;-60
2023/08/15 04:14:48;;;;;;;;;;;22.50;99.90;;;;;;4594849;19;19947;-60
2023/08/15 04:16:19;;;;;;;;;;;22.50;99.90;;;;;;4594910;19;19919;-60
2023/08/15 04:17:51;;;;;;;;;;;22.40;99.90;;;;;;4594321;19;19929;-60
2023/08/15 04:19:24;;;;;;;;;;;22.40;99.90;;;;;;4594018;19;19918;-60
2023/08/15 04:20:55;;;;;;;;;;;22.40;99.90;;;;;;4594680;19;19937;-60
2023/08/15 04:22:27;;;;;;;;;;;22.50;99.90;;;;;;4594810;19;20297;-60
2023/08/15 04:23:58;;;;;;;;;;;22.50;99.90;;;;;;4594727;19;19982;-60
2023/08/15 04:25:30;;;;;;;;;;;22.50;99.90;;;;;;4594744;19;19989;-60
2023/08/15 04:27:01;;;;;;;;;;;22.50;99.90;;;;;;4594651;19;20226;-60
2023/08/15 04:28:33;;;;;;;;;;;22.50;99.90;;;;;;4593211;19;19918;-60
2023/08/15 04:30:04;;;;;;;;;;;22.50;99.90;;;;;;4592924;19;19922;-60
2023/08/15 04:31:36;;;;;;;;;;;22.50;99.90;;;;;;4594620;19;19917;-60
2023/08/15 04:33:09;;;;;;;;;;;22.40;99.90;;;;;;4594529;19;19932;-60
2023/08/15 04:34:40;;;;;;;;;;;22.50;99.90;;;;;;4594544;19;20286;-60
2023/08/15 04:36:13;;;;;;;;;;;22.40;99.90;;;;;;4594443;19;20013;-60
2023/08/15 04:37:44;;;;;;;;;;;22.40;99.90;;;;;;4595566;19;19919;-61
2023/08/15 04:39:17;;;;;;;;;;;22.50;99.90;;;;;;4595685;19;20292;-60
2023/08/15 04:40:49;;;;;;;;;;;22.60;99.90;;;;;;4596562;19;19922;-59
2023/08/15 04:42:22;;;;;;;;;;;22.50;99.90;;;;;;4596132;19;19931;-59
2023/08/15 04:43:55;;;;;;;;;;;22.50;99.90;;;;;;4594821;19;19925;-59
2023/08/15 04:45:27;;;;;;;;;;;22.50;99.90;;;;;;4596291;19;19918;-59
2023/08/15 04:46:58;;;;;;;;;;;22.40;99.90;;;;;;4594081;19;19914;-60
2023/08/15 04:48:29;;;;;;;;;;;22.40;99.90;;;;;;4592688;19;19923;-59
2023/08/15 04:50:02;;;;;;;;;;;22.40;99.90;;;;;;4592747;19;20199;-59
2023/08/15 04:51:33;;;;;;;;;;;22.40;99.90;;;;;;4593934;19;19915;-59
2023/08/15 04:53:05;;;;;;;;;;;22.50;99.90;;;;;;4593960;19;19925;-59
2023/08/15 04:54:37;;;;;;;;;;;22.60;99.90;;;;;;4593872;19;19940;-59
2023/08/15 04:56:08;;;;;;;;;;;22.80;99.90;;;;;;4593993;19;20229;-59
2023/08/15 04:57:40;;;;;;;;;;;22.90;99.90;;;;;;4593914;19;19918;-59
2023/08/15 04:59:12;;;;;;;;;;;23.00;99.90;;;;;;4593427;19;19915;-59
2023/08/15 05:00:43;;;;;;;;;;;23.10;99.90;;;;;;4592536;19;20294;-59
2023/08/15 05:02:14;;;;;;;;;;;23.20;99.90;;;;;;4592129;19;19947;-60
2023/08/15 05:03:46;;;;;;;;;;;23.30;99.90;;;;;;4591784;19;19915;-60
2023/08/15 05:05:17;;;;;;;;;;;23.30;99.90;;;;;;4591283;19;19922;-59
2023/08/15 05:06:48;;;;;;;;;;;23.40;99.90;;;;;;4591704;19;19922;-59
2023/08/15 05:08:20;;;;;;;;;;;23.40;99.90;;;;;;4590821;19;19986;-59
2023/08/15 05:09:52;;;;;;;;;;;23.40;99.90;;;;;;4590970;19;19941;-59
2023/08/15 05:11:24;;;;;;;;;;;23.50;99.90;;;;;;4591918;19;19970;-60
2023/08/15 05:12:59;;;;;;;;;;;23.50;99.90;;;;;;4591849;19;19945;-59
2023/08/15 05:14:30;;;;;;;;;;;23.50;99.90;;;;;;4591897;19;19950;-59
2023/08/15 05:16:02;;;;;;;;;;;23.50;99.90;;;;;;4592963;19;19932;-60
2023/08/15 05:17:35;;;;;;;;;;;23.50;99.90;;;;;;4593287;19;20233;-60
2023/08/15 05:19:07;;;;;;;;;;;23.50;99.90;;;;;;4592742;19;20304;-60
2023/08/15 05:20:39;;;;;;;;;;;23.60;99.90;;;;;;4593141;19;20203;-59
2023/08/15 05:22:12;;;;;;;;;;;23.60;99.90;;;;;;4593205;19;19919;-60
2023/08/15 05:23:44;;;;;;;;;;;23.60;99.90;;;;;;4592998;19;19911;-60
2023/08/15 05:25:15;;;;;;;;;;;23.60;99.90;;;;;;4593111;19;19949;-60
2023/08/15 05:26:47;;;;;;;;;;;23.60;99.90;;;;;;4593060;19;20198;-59
2023/08/15 05:28:19;;;;;;;;;;;23.60;99.90;;;;;;4594484;19;19992;-60
2023/08/15 05:29:51;;;;;;;;;;;23.60;99.90;;;;;;4590724;19;20326;-60
2023/08/15 05:31:22;;;;;;;;;;;23.70;99.90;;;;;;4594773;19;19914;-59
2023/08/15 05:32:54;;;;;;;;;;;23.70;99.90;;;;;;4595320;19;19918;-59
2023/08/15 05:34:25;;;;;;;;;;;23.70;99.90;;;;;;4593239;19;19915;-59
2023/08/15 05:35:57;;;;;;;;;;;23.70;99.90;;;;;;4592661;19;20331;-59
2023/08/15 05:37:28;;;;;;;;;;;23.80;99.90;;;;;;4590734;19;19931;-59
2023/08/15 05:39:04;;;;;;;;;;;23.80;99.90;;;;;;4590373;19;19927;-60
2023/08/15 05:40:36;;;;;;;;;;;23.80;99.90;;;;;;4591241;19;20244;-59
2023/08/15 05:42:08;;;;;;;;;;;23.80;99.90;;;;;;4591269;19;20010;-59
2023/08/15 05:43:39;;;;;;;;;;;23.90;99.90;;;;;;4593423;19;19910;-59
2023/08/15 05:45:11;;;;;;;;;;;23.90;99.90;;;;;;4591938;19;19944;-59
2023/08/15 05:46:43;;;;;;;;;;;23.90;99.90;;;;;;4590821;19;19922;-59
2023/08/15 05:48:14;;;;;;;;;;;24.00;99.90;;;;;;4592233;19;19922;-59
2023/08/15 05:49:46;;;;;;;;;;;24.00;99.90;;;;;;4590109;19;19918;-59
2023/08/15 05:51:17;;;;;;;;;;;24.10;99.90;;;;;;4593274;19;19918;-59
2023/08/15 05:52:50;;;;;;;;;;;24.10;99.90;;;;;;4595128;19;19915;-59
2023/08/15 05:54:21;;;;;;;;;;;24.20;99.90;;;;;;4593334;19;19911;-59
2023/08/15 05:55:53;;;;;;;;;;;24.30;99.90;;;;;;4594869;19;19911;-59
2023/08/15 05:57:24;;;;;;;;;;;24.40;99.90;;;;;;4595306;19;19948;-60
2023/08/15 05:58:55;;;;;;;;;;;24.40;99.90;;;;;;4594638;19;20009;-60
2023/08/15 06:00:27;;;;;;;;;;;24.50;99.90;;;;;;4595449;19;19911;-60
2023/08/15 06:01:59;;;;;;;;;;;24.60;99.90;;;;;;4593242;19;19919;-60
2023/08/15 06:03:32;;;;;;;;;;;24.60;99.90;;;;;;4596093;19;19919;-60
2023/08/15 06:05:04;;;;;;;;;;;24.60;99.90;;;;;;4593126;19;19921;-59
2023/08/15 06:06:35;;;;;;;;;;;24.70;99.90;;;;;;4593126;19;19915;-60
2023/08/15 06:08:07;;;;;;;;;;;24.80;99.90;;;;;;4594302;19;19919;-60
2023/08/15 06:09:38;;;;;;;;;;;24.90;99.90;;;;;;4592234;19;19911;-60
2023/08/15 06:11:10;;;;;;;;;;;24.90;99.90;;;;;;4593828;19;19911;-59
2023/08/15 06:12:41;;;;;;;;;;;24.90;99.90;;;;;;4592961;19;19911;-59
2023/08/15 06:14:13;;;;;;;;;;;25.00;99.90;;;;;;4593724;19;19907;-59
2023/08/15 06:15:44;;;;;;;;;;;25.00;99.90;;;;;;4594998;19;20229;-60
2023/08/15 06:17:17;;;;;;;;;;;25.00;99.90;;;;;;4592830;19;19940;-60
2023/08/15 06:18:48;;;;;;;;;;;25.00;99.90;;;;;;4594629;19;19951;-59
2023/08/15 06:20:20;;;;;;;;;;;25.10;99.90;;;;;;4592599;19;19919;-60
2023/08/15 06:21:52;;;;;;;;;;;25.10;99.90;;;;;;4594160;19;20008;-59
2023/08/15 06:23:23;;;;;;;;;;;25.10;99.90;;;;;;4592738;19;19911;-59
2023/08/15 06:24:54;;;;;;;;;;;25.10;99.90;;;;;;4594412;19;20002;-59
2023/08/15 06:26:26;;;;;;;;;;;25.10;99.90;;;;;;4595079;19;19919;-59
2023/08/15 06:27:57;;;;;;;;;;;25.10;99.90;;;;;;4593914;19;19919;-59
2023/08/15 06:29:28;;;;;;;;;;;25.10;99.90;;;;;;4591699;19;19925;-60
2023/08/15 06:31:00;;;;;;;;;;;25.10;99.90;;;;;;4595191;19;19919;-59
2023/08/15 06:32:31;;;;;;;;;;;25.10;99.90;;;;;;4592600;19;19921;-60
2023/08/15 06:34:03;;;;;;;;;;;25.10;99.90;;;;;;4592960;19;19937;-59
2023/08/15 06:35:35;;;;;;;;;;;25.00;99.90;;;;;;4592206;19;19925;-60
2023/08/15 06:37:06;;;;;;;;;;;25.00;99.90;;;;;;4594401;19;19975;-59
2023/08/15 06:38:38;;;;;;;;;;;24.90;99.90;;;;;;4592294;19;19915;-59
2023/08/15 06:40:13;;;;;;;;;;;24.90;99.90;;;;;;4592589;19;19943;-59
2023/08/15 06:41:44;;;;;;;;;;;24.90;99.90;;;;;;4594319;19;19978;-59
2023/08/15 06:43:16;;;;;;;;;;;24.90;99.90;;;;;;4597293;19;19915;-60
2023/08/15 06:44:47;;;;;;;;;;;24.90;99.90;;;;;;4597186;19;20203;-59
2023/08/15 06:46:18;;;;;;;;;;;24.90;99.90;;;;;;4598087;19;19915;-59
2023/08/15 06:47:50;;;;;;;;;;;24.90;99.90;;;;;;4596321;19;19954;-59
2023/08/15 06:49:21;;;;;;;;;;;24.90;99.90;;;;;;4595964;19;19910;-59
2023/08/15 06:50:53;;;;;;;;;;;24.90;99.90;;;;;;4597055;19;20000;-59
2023/08/15 06:52:24;;;;;;;;;;;24.90;99.90;;;;;;4597057;19;19914;-59
2023/08/15 06:53:55;;;;;;;;;;;24.90;99.90;;;;;;4596983;19;20276;-60
2023/08/15 06:55:27;;;;;;;;;;;24.90;99.90;;;;;;4597094;19;19929;-59
2023/08/15 06:56:58;;;;;;;;;;;24.90;99.90;;;;;;4597001;19;19923;-59
2023/08/15 06:58:30;;;;;;;;;;;24.90;99.90;;;;;;4596974;19;19915;-59
2023/08/15 07:00:01;;;;;;;;;;;24.90;99.90;;;;;;4595204;19;19931;-59
2023/08/15 07:01:32;;;;;;;;;;;24.90;99.90;;;;;;4596948;19;19919;-59
2023/08/15 07:03:04;;;;;;;;;;;25.00;99.90;;;;;;4596887;19;19939;-59
2023/08/15 07:04:40;;;;;;;;;;;25.00;99.90;;;;;;4596815;19;19914;-60
2023/08/15 07:06:12;;;;;;;;;;;25.00;99.90;;;;;;4596878;19;19911;-59
2023/08/15 07:07:43;;;;;;;;;;;25.10;99.90;;;;;;4596125;19;19914;-59
2023/08/15 07:09:16;;;;;;;;;;;25.10;99.90;;;;;;4595994;19;19941;-60
2023/08/15 07:10:47;;;;;;;;;;;25.20;99.90;;;;;;4596751;19;19915;-59
2023/08/15 07:12:19;;;;;;;;;;;25.20;99.90;;;;;;4595004;19;19974;-60
2023/08/15 07:13:50;;;;;;;;;;;25.20;99.90;;;;;;4596179;19;20250;-60
2023/08/15 07:15:22;;;;;;;;;;;25.20;99.90;;;;;;4596011;19;19922;-59
2023/08/15 07:16:53;;;;;;;;;;;25.10;99.90;;;;;;4598323;19;19922;-59
2023/08/15 07:18:24;;;;;;;;;;;25.20;99.90;;;;;;4596565;19;19937;-59
2023/08/15 07:19:56;;;;;;;;;;;25.20;99.90;;;;;;4594963;19;19914;-59
2023/08/15 07:21:29;;;;;;;;;;;25.10;99.90;;;;;;4596494;19;19970;-59
2023/08/15 07:23:01;;;;;;;;;;;25.00;99.90;;;;;;4596512;19;19918;-60
2023/08/15 07:24:33;;;;;;;;;;;25.00;99.90;;;;;;4597124;19;19918;-59
2023/08/15 07:26:05;;;;;;;;;;;25.10;99.90;;;;;;4597680;19;19926;-60
2023/08/15 07:27:37;;;;;;;;;;;25.10;99.90;;;;;;4594480;19;19942;-59
2023/08/15 07:29:09;;;;;;;;;;;25.10;99.90;;;;;;4597433;19;19915;-60
2023/08/15 07:30:45;;;;;;;;;;;25.10;99.90;;;;;;4596154;19;19919;-59
2023/08/15 07:32:20;;;;;;;;;;;25.20;99.90;;;;;;4594884;19;19937;-59
2023/08/15 07:33:52;;;;;;;;;;;25.30;99.90;;;;;;4595954;19;19921;-60
2023/08/15 07:35:23;;;;;;;;;;;25.30;99.90;;;;;;4595872;19;19915;-59
2023/08/15 07:36:55;;;;;;;;;;;25.30;99.90;;;;;;4596156;19;20231;-60
2023/08/15 07:38:26;;;;;;;;;;;25.30;99.90;;;;;;4596073;19;19923;-59
2023/08/15 07:40:00;;;;;;;;;;;25.30;99.90;;;;;;4594850;19;20210;-60
2023/08/15 07:41:31;;;;;;;;;;;25.30;99.90;;;;;;4596037;19;20203;-59
2023/08/15 07:43:03;;;;;;;;;;;25.20;99.90;;;;;;4595949;19;19928;-59
2023/08/15 07:44:35;;;;;;;;;;;25.20;99.90;;;;;;4595843;19;19978;-59
2023/08/15 07:46:06;;;;;;;;;;;25.00;99.90;;;;;;4596706;19;19917;-59
2023/08/15 07:47:38;;;;;;;;;;;24.90;99.90;;;;;;4595349;19;19925;-60
2023/08/15 07:49:10;;;;;;;;;;;24.80;99.90;;;;;;4595248;19;19911;-59
2023/08/15 07:50:42;;;;;;;;;;;24.80;99.90;;;;;;4595544;19;19921;-59
2023/08/15 07:52:13;;;;;;;;;;;24.70;99.90;;;;;;4594068;19;19911;-60
2023/08/15 07:53:45;;;;;;;;;;;24.60;99.90;;;;;;4595168;19;19970;-60
2023/08/15 07:55:16;;;;;;;;;;;24.50;99.90;;;;;;4595100;19;19922;-60
2023/08/15 07:56:47;;;;;;;;;;;24.50;99.90;;;;;;4595214;19;19919;-59
2023/08/15 07:58:19;;;;;;;;;;;24.40;99.90;;;;;;4595138;19;19931;-60
2023/08/15 07:59:50;;;;;;;;;;;24.30;99.90;;;;;;4593679;19;19919;-60
2023/08/15 08:01:22;;;;;;;;;;;24.20;99.90;;;;;;4594971;19;19921;-59
2023/08/15 08:02:53;;;;;;;;;;;24.10;99.90;;;;;;4594947;19;19919;-60
2023/08/15 08:04:25;;;;;;;;;;;24.10;99.90;;;;;;4594935;19;20341;-59
2023/08/15 08:05:59;;;;;;;;;;;24.00;99.90;;;;;;4594939;19;19923;-60
2023/08/15 08:07:31;;;;;;;;;;;23.90;99.90;;;;;;4594721;19;19914;-59
2023/08/15 08:09:05;;;;;;;;;;;23.80;99.90;;;;;;4594552;19;19919;-59
2023/08/15 08:10:36;;;;;;;;;;;23.80;99.90;;;;;;4595042;19;19911;-59
2023/08/15 08:12:08;;;;;;;;;;;23.70;99.90;;;;;;4594952;19;19951;-59
2023/08/15 08:13:47;;;;;;;;;;;23.60;99.90;;;;;;4595009;19;20207;-59
2023/08/15 08:15:31;;;;;;;;;;;23.50;99.90;;;;;;4594848;19;20405;-59
2023/08/15 08:17:04;;;;;;;;;;;23.50;99.90;;;;;;4594828;19;19918;-60
2023/08/15 08:18:35;;;;;;;;;;;23.40;99.90;;;;;;4594862;19;20025;-59
2023/08/15 08:20:12;;;;;;;;;;;23.40;99.90;;;;;;4593374;19;20191;-59
2023/08/15 08:21:43;;;;;;;;;;;23.40;99.90;;;;;;4594537;19;19915;-60
2023/08/15 08:23:15;;;;;;;;;;;23.30;99.90;;;;;;4594790;19;19914;-60
2023/08/15 08:24:48;;;;;;;;;;;23.30;99.90;;;;;;4594654;19;20290;-60
2023/08/15 08:26:22;;;;;;;;;;;23.40;99.90;;;;;;4594775;19;19915;-59
2023/08/15 08:27:58;;;;;;;;;;;23.40;99.90;;;;;;4593873;19;19914;-59
2023/08/15 08:29:30;;;;;;;;;;;23.50;99.90;;;;;;4593390;19;20265;-60
2023/08/15 08:31:02;;;;;;;;;;;23.40;99.90;;;;;;4594599;19;19940;-59
2023/08/15 08:32:34;;;;;;;;;;;23.50;99.90;;;;;;4594486;19;19910;-60
2023/08/15 08:34:05;;;;;;;;;;;23.50;99.90;;;;;;4594490;19;19919;-60
2023/08/15 08:35:37;;;;;;;;;;;23.50;99.90;;;;;;4594469;19;20245;-60
2023/08/15 08:37:08;;;;;;;;;;;23.60;99.90;;;;;;4594401;19;19962;-60
2023/08/15 08:38:39;;;;;;;;;;;23.60;99.90;;;;;;4594201;19;19923;-60
2023/08/15 08:40:14;;;;;;;;;;;23.70;99.90;;;;;;4594167;19;20298;-59
2023/08/15 08:41:47;;;;;;;;;;;23.80;99.90;;;;;;4594083;19;19921;-59
2023/08/15 08:43:18;;;;;;;;;;;23.90;99.90;;;;;;4594198;19;19965;-59
2023/08/15 08:44:50;;;;;;;;;;;24.00;99.90;;;;;;4594163;19;19914;-60
2023/08/15 08:46:21;;;;;;;;;;;24.00;99.90;;;;;;4594088;19;20290;-59
2023/08/15 08:47:53;;;;;;;;;;;24.10;99.90;;;;;;4593519;19;20016;-59
2023/08/15 08:49:25;;;;;;;;;;;24.20;99.90;;;;;;4593255;19;19914;-59
2023/08/15 08:50:56;;;;;;;;;;;24.30;99.90;;;;;;4592608;19;19911;-59
2023/08/15 08:52:28;;;;;;;;;;;24.40;99.90;;;;;;4592701;19;20346;-59
2023/08/15 08:54:00;;;;;;;;;;;24.40;99.90;;;;;;4593678;19;19914;-59
2023/08/15 08:55:33;;;;;;;;;;;24.40;99.90;;;;;;4592551;19;20215;-59