Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:01;;;;;;;2.80;1.65;;;15.80;61.80;;;;;;5051730;28;20179;-63
2023/12/12 00:03:26;;;;;;;2.20;1.80;;;15.80;61.90;;;;;;5052115;28;20198;-64
2023/12/12 00:05:52;;;;;;;2.58;1.60;;;15.80;61.90;;;;;;5052326;28;20544;-64
2023/12/12 00:08:17;;;;;;;4.30;2.05;;;15.80;61.90;;;;;;5051246;28;20657;-65
2023/12/12 00:10:43;;;;;;;4.05;1.83;;;15.80;61.90;;;;;;5052092;28;20211;-64
2023/12/12 00:13:08;;;;;;;2.65;1.90;;;15.80;61.90;;;;;;5052317;28;20171;-64
2023/12/12 00:15:36;;;;;;;3.90;1.80;;;15.70;61.90;;;;;;5051285;28;20186;-64
2023/12/12 00:18:02;;;;;;;3.70;1.77;;;15.80;62.00;;;;;;5052426;28;20171;-64
2023/12/12 00:20:28;;;;;;;2.13;1.73;;;15.80;61.90;;;;;;5052037;28;20178;-64
2023/12/12 00:22:53;;;;;;;2.58;1.73;;;15.80;61.90;;;;;;5051586;28;20570;-64
2023/12/12 00:25:19;;;;;;;2.78;1.73;;;15.80;62.00;;;;;;5051852;28;20668;-65
2023/12/12 00:27:45;;;;;;;2.00;1.30;;;15.80;62.00;;;;;;5052112;28;20181;-64
2023/12/12 00:30:11;;;;;;;1.58;1.48;;;15.70;61.90;;;;;;5051156;28;20626;-64
2023/12/12 00:32:36;;;;;;;1.58;1.40;;;15.70;62.00;;;;;;5051587;28;20210;-64
2023/12/12 00:35:02;;;;;;;2.38;1.65;;;15.70;62.00;;;;;;5052090;28;20589;-64
2023/12/12 00:37:27;;;;;;;2.28;1.60;;;15.70;61.90;;;;;;5051068;28;20654;-64
2023/12/12 00:39:53;;;;;;;2.97;1.90;;;15.80;62.10;;;;;;5051893;28;20179;-63
2023/12/12 00:42:18;;;;;;;2.88;2.05;;;15.70;62.00;;;;;;5051674;28;20170;-64
2023/12/12 00:44:44;;;;;;;2.15;1.30;;;15.70;62.00;;;;;;5051183;28;20552;-64
2023/12/12 00:47:09;;;;;;;3.83;1.75;;;15.70;62.00;;;;;;5051774;28;20701;-64
2023/12/12 00:49:35;;;;;;;2.88;1.70;;;15.70;62.00;;;;;;5051527;28;20181;-64
2023/12/12 00:52:01;;;;;;;1.98;1.67;;;15.70;62.00;;;;;;5051179;28;20206;-65
2023/12/12 00:54:27;;;;;;;2.30;1.85;;;15.70;62.00;;;;;;5051239;28;20705;-64
2023/12/12 00:56:52;;;;;;;1.70;1.40;;;15.70;62.00;;;;;;5055656;28;20183;-64
2023/12/12 00:59:18;;;;;;;1.67;1.42;;;15.70;62.10;;;;;;5054822;28;20178;-63
2023/12/12 01:01:43;;;;;;;2.53;1.83;;;15.70;62.10;;;;;;5055791;28;20183;-64
2023/12/12 01:04:09;;;;;;;1.67;1.40;;;15.70;62.10;;;;;;5055343;28;20175;-64
2023/12/12 01:06:35;;;;;;;2.65;2.00;;;15.70;62.10;;;;;;5055624;28;20267;-65
2023/12/12 01:09:00;;;;;;;3.20;1.50;;;15.70;62.10;;;;;;5055830;28;20539;-64
2023/12/12 01:11:26;;;;;;;2.42;1.85;;;15.70;62.10;;;;;;5054630;28;20203;-64
2023/12/12 01:13:51;;;;;;;1.83;1.33;;;15.60;62.00;;;;;;5055640;28;20179;-64
2023/12/12 01:16:17;;;;;;;2.33;1.42;;;15.70;62.20;;;;;;5055157;28;20175;-66
2023/12/12 01:18:42;;;;;;;2.13;1.50;;;15.60;62.20;;;;;;5054817;28;20175;-63
2023/12/12 01:21:08;;;;;;;1.70;1.60;;;15.60;62.00;;;;;;5055505;28;20175;-64
2023/12/12 01:23:53;;;;;;;1.55;1.42;;;15.60;62.10;;;;;;5055271;28;20175;-63
2023/12/12 01:26:19;;;;;;;3.13;1.83;;;15.60;62.10;;;;;;5054473;28;20183;-64
2023/12/12 01:28:45;;;;;;;3.35;1.60;;;15.60;62.10;;;;;;5055244;28;20175;-64
2023/12/12 01:31:10;;;;;;;1.88;1.52;;;15.60;62.10;;;;;;5055400;28;20699;-64
2023/12/12 01:33:36;;;;;;;1.15;1.10;;;15.60;62.10;;;;;;5054286;28;20183;-65
2023/12/12 01:36:02;;;;;;;3.22;1.75;;;15.60;62.20;;;;;;5055380;28;20183;-67
2023/12/12 01:38:27;;;;;;;1.50;1.30;;;15.60;62.10;;;;;;5054935;28;20549;-64
2023/12/12 01:40:53;;;;;;;2.03;1.38;;;15.60;62.20;;;;;;5054360;28;20171;-63
2023/12/12 01:43:25;;;;;;;1.77;1.50;;;15.60;62.20;;;;;;5054679;28;20179;-63
2023/12/12 01:45:51;;;;;;;2.83;1.63;;;15.60;62.20;;;;;;5055044;28;20342;-64
2023/12/12 01:48:16;;;;;;;2.33;1.40;;;15.60;62.20;;;;;;5052863;28;20258;-64
2023/12/12 01:50:42;;;;;;;2.35;1.45;;;15.40;62.80;;;;;;5055005;28;20613;-64
2023/12/12 01:53:07;;;;;;;2.80;1.33;;;15.60;62.20;;;;;;5054958;28;20723;-64
2023/12/12 01:55:33;;;;;;;3.10;1.45;;;15.60;62.20;;;;;;5053704;28;20689;-64
2023/12/12 01:57:59;;;;;;;2.90;1.73;;;15.60;62.20;;;;;;5053535;28;20237;-63
2023/12/12 02:00:25;;;;;;;1.75;1.40;;;15.60;62.30;;;;;;5054071;28;20178;-64
2023/12/12 02:02:53;;;;;;;1.95;1.50;;;15.60;62.30;;;;;;5054582;28;20172;-64
2023/12/12 02:05:20;;;;;;;3.58;1.63;;;15.60;62.20;;;;;;5054569;28;20186;-64
2023/12/12 02:07:45;;;;;;;2.15;1.40;;;15.50;62.20;;;;;;5053330;28;20269;-65
2023/12/12 02:10:11;;;;;;;2.38;1.55;;;15.50;62.40;;;;;;5053262;28;20262;-64
2023/12/12 02:12:36;;;;;;;3.50;1.98;;;15.50;62.20;;;;;;5054134;28;20265;-64
2023/12/12 02:15:02;;;;;;;2.15;1.35;;;15.50;62.20;;;;;;5053940;28;20257;-64
2023/12/12 02:17:28;;;;;;;1.42;1.25;;;15.50;62.30;;;;;;5053088;28;20179;-63
2023/12/12 02:19:53;;;;;;;2.75;1.48;;;15.50;62.20;;;;;;5054367;28;20171;-64
2023/12/12 02:22:19;;;;;;;2.85;1.50;;;15.50;62.20;;;;;;5053524;28;20178;-64
2023/12/12 02:24:44;;;;;;;1.63;1.42;;;15.50;62.30;;;;;;5054239;28;20167;-63
2023/12/12 02:27:10;;;;;;;1.48;1.30;;;15.50;62.30;;;;;;5054547;28;20183;-64
2023/12/12 02:29:35;;;;;;;2.05;1.45;;;15.50;62.30;;;;;;5053449;28;20167;-63
2023/12/12 02:32:01;;;;;;;2.30;1.50;;;15.50;62.30;;;;;;5052745;28;20207;-64
2023/12/12 02:34:26;;;;;;;2.72;1.50;;;15.50;62.30;;;;;;5053840;28;20178;-64
2023/12/12 02:36:52;;;;;;;2.03;1.63;;;15.50;62.30;;;;;;5053381;28;20167;-64
2023/12/12 02:39:17;;;;;;;1.60;1.48;;;15.50;62.40;;;;;;5053765;28;20181;-63
2023/12/12 02:41:43;;;;;;;2.22;1.20;;;15.50;62.30;;;;;;5053959;28;20190;-63
2023/12/12 02:44:08;;;;;;;1.77;1.40;;;15.40;62.20;;;;;;5053489;28;20266;-63
2023/12/12 02:46:35;;;;;;;2.00;1.50;;;15.40;62.10;;;;;;5053610;28;20274;-63
2023/12/12 02:49:01;;;;;;;3.72;1.67;;;15.50;62.30;;;;;;5054009;28;20206;-64
2023/12/12 02:51:26;;;;;;;1.52;1.40;;;15.40;62.20;;;;;;5052815;28;20238;-64
2023/12/12 02:53:52;;;;;;;1.98;1.50;;;15.50;62.30;;;;;;5053535;28;20223;-64
2023/12/12 02:56:17;;;;;;;1.95;1.63;;;15.40;62.10;;;;;;5053409;28;20244;-63
2023/12/12 02:58:43;;;;;;;1.90;1.65;;;15.40;62.20;;;;;;5053122;28;20592;-63
2023/12/12 03:01:11;;;;;;;2.10;1.52;;;15.40;62.20;;;;;;5053577;28;20634;-63
2023/12/12 03:03:39;;;;;;;2.88;1.70;;;15.40;62.20;;;;;;5052498;28;20759;-64
2023/12/12 03:06:05;;;;;;;2.03;1.60;;;15.40;62.20;;;;;;5053507;28;20187;-65
2023/12/12 03:08:30;;;;;;;3.33;1.80;;;15.40;62.20;;;;;;5053226;28;20171;-64
2023/12/12 03:10:56;;;;;;;1.65;1.50;;;15.40;62.20;;;;;;5052612;28;20218;-64
2023/12/12 03:13:21;;;;;;;2.00;1.58;;;15.40;62.20;;;;;;5053048;28;20211;-64
2023/12/12 03:15:47;;;;;;;2.75;1.70;;;15.40;62.30;;;;;;5053446;28;20265;-63
2023/12/12 03:18:12;;;;;;;2.15;1.70;;;15.40;62.40;;;;;;5052055;28;20275;-64
2023/12/12 03:20:38;;;;;;;1.67;1.48;;;15.40;62.30;;;;;;5052577;28;20273;-64
2023/12/12 03:23:03;;;;;;;1.77;1.38;;;15.30;62.20;;;;;;5053204;28;20262;-63
2023/12/12 03:25:29;;;;;;;1.85;1.45;;;15.30;62.20;;;;;;5052187;28;20635;-64
2023/12/12 03:27:54;;;;;;;2.75;1.50;;;15.40;62.20;;;;;;5053347;28;20656;-64
2023/12/12 03:30:20;;;;;;;2.03;1.83;;;15.30;62.20;;;;;;5052902;28;20182;-66
2023/12/12 03:32:45;;;;;;;1.40;1.30;;;15.30;62.10;;;;;;5052455;28;20564;-64
2023/12/12 03:35:11;;;;;;;2.33;1.50;;;15.30;62.10;;;;;;5053119;28;20171;-64
2023/12/12 03:37:36;;;;;;;1.58;1.42;;;15.30;62.10;;;;;;5052633;28;20197;-63
2023/12/12 03:40:03;;;;;;;2.10;1.50;;;15.30;62.10;;;;;;5052440;28;20172;-63
2023/12/12 03:42:28;;;;;;;1.25;1.17;;;15.30;62.20;;;;;;5052698;28;20178;-64
2023/12/12 03:44:54;;;;;;;1.55;1.45;;;15.30;62.20;;;;;;5052861;28;20197;-63
2023/12/12 03:47:19;;;;;;;1.55;1.30;;;15.30;62.20;;;;;;5051877;28;20168;-64
2023/12/12 03:49:45;;;;;;;2.20;1.35;;;15.20;62.20;;;;;;5052807;28;20167;-64
2023/12/12 03:52:11;;;;;;;1.60;1.45;;;15.30;62.20;;;;;;5052611;28;20246;-64
2023/12/12 03:54:36;;;;;;;2.60;1.95;;;15.30;62.30;;;;;;5051422;28;20230;-64
2023/12/12 03:57:03;;;;;;;1.77;1.63;;;15.20;62.10;;;;;;5052732;28;20179;-63
2023/12/12 03:59:28;;;;;;;2.22;1.50;;;15.20;62.10;;;;;;5052335;28;20180;-63
2023/12/12 04:01:54;;;;;;;2.10;1.33;;;15.20;62.10;;;;;;5051794;28;20166;-63
2023/12/12 04:04:19;;;;;;;2.05;1.10;;;15.20;62.10;;;;;;5052152;28;20175;-64
2023/12/12 04:06:46;;;;;;;1.15;1.05;;;15.20;62.10;;;;;;5052420;28;20206;-64
2023/12/12 04:09:11;;;;;;;1.67;1.20;;;15.20;62.00;;;;;;5051677;28;20619;-64
2023/12/12 04:11:37;;;;;;;1.58;1.20;;;15.30;63.00;;;;;;5052203;28;20298;-64
2023/12/12 04:14:02;;;;;;;1.63;1.30;;;15.20;62.10;;;;;;5051776;28;20625;-64
2023/12/12 04:16:28;;;;;;;1.60;1.50;;;15.20;62.10;;;;;;5052133;28;20720;-64
2023/12/12 04:18:53;;;;;;;2.05;1.35;;;15.20;62.10;;;;;;5052216;28;20665;-63
2023/12/12 04:21:19;;;;;;;1.38;1.23;;;15.20;62.00;;;;;;5051206;28;20191;-63
2023/12/12 04:23:44;;;;;;;2.13;1.60;;;15.20;62.00;;;;;;5052093;28;20171;-63
2023/12/12 04:26:10;;;;;;;1.77;1.38;;;15.20;62.00;;;;;;5052094;28;20588;-63
2023/12/12 04:28:36;;;;;;;1.50;1.40;;;15.20;62.00;;;;;;5051156;28;20924;-63
2023/12/12 04:31:02;;;;;;;1.60;1.50;;;15.20;62.00;;;;;;5051695;28;20211;-63
2023/12/12 04:33:27;;;;;;;1.40;1.30;;;15.20;62.00;;;;;;5051757;28;20551;-64
2023/12/12 04:35:53;;;;;;;1.20;1.20;;;15.20;62.00;;;;;;5051319;28;20171;-63
2023/12/12 04:38:19;;;;;;;1.52;1.42;;;15.20;61.90;;;;;;5051498;28;20652;-63
2023/12/12 04:40:44;;;;;;;1.50;1.40;;;15.20;62.00;;;;;;5052080;28;20175;-63
2023/12/12 04:43:10;;;;;;;1.67;1.38;;;15.10;61.90;;;;;;5051092;28;20222;-63
2023/12/12 04:45:35;;;;;;;1.58;1.48;;;15.10;61.90;;;;;;5051782;28;20175;-63
2023/12/12 04:48:01;;;;;;;1.67;1.40;;;15.10;62.00;;;;;;5051841;28;20266;-63
2023/12/12 04:50:26;;;;;;;2.13;1.70;;;15.10;62.00;;;;;;5050777;28;20270;-64
2023/12/12 04:52:52;;;;;;;1.50;1.40;;;15.10;62.00;;;;;;5051846;28;20282;-64
2023/12/12 04:55:17;;;;;;;1.67;1.42;;;15.10;61.90;;;;;;5051330;28;20231;-64
2023/12/12 04:57:45;;;;;;;2.03;1.58;;;15.10;61.90;;;;;;5051132;28;20293;-63
2023/12/12 05:00:14;;;;;;;2.70;1.48;;;15.10;61.90;;;;;;5051845;28;20210;-65
2023/12/12 05:02:43;;;;;;;1.50;1.40;;;15.10;61.90;;;;;;5051770;28;20183;-65
2023/12/12 05:05:08;;;;;;;1.52;1.40;;;15.10;61.90;;;;;;5050882;28;20171;-65
2023/12/12 05:07:34;;;;;;;1.55;1.42;;;15.10;61.90;;;;;;5051737;28;20241;-65
2023/12/12 05:10:00;;;;;;;1.45;1.30;;;15.10;62.00;;;;;;5051976;28;20209;-64
2023/12/12 05:12:25;;;;;;;1.70;1.48;;;15.10;61.90;;;;;;5050739;28;20662;-65
2023/12/12 05:14:51;;;;;;;1.58;1.48;;;15.10;61.80;;;;;;5051741;28;20199;-64
2023/12/12 05:17:17;;;;;;;2.22;1.42;;;15.10;61.90;;;;;;5050747;28;20186;-66
2023/12/12 05:19:42;;;;;;;1.33;1.23;;;15.10;62.00;;;;;;5051615;28;20245;-65
2023/12/12 05:22:08;;;;;;;2.72;1.40;;;15.00;61.90;;;;;;5051517;28;20637;-65
2023/12/12 05:24:33;;;;;;;2.42;1.50;;;15.00;61.80;;;;;;5050463;28;20542;-66
2023/12/12 05:26:59;;;;;;;1.48;1.35;;;15.00;61.80;;;;;;5051861;28;20175;-65
2023/12/12 05:29:24;;;;;;;1.50;1.40;;;15.00;61.80;;;;;;5051290;28;20682;-68
2023/12/12 05:31:50;;;;;;;1.55;1.45;;;15.00;61.80;;;;;;5050699;28;20317;-64
2023/12/12 05:34:15;;;;;;;1.40;1.30;;;15.00;61.80;;;;;;5051142;28;20178;-66
2023/12/12 05:36:41;;;;;;;1.75;1.30;;;15.00;61.80;;;;;;5051300;28;20215;-65
2023/12/12 05:39:09;;;;;;;2.50;1.50;;;15.00;61.80;;;;;;5050968;28;20175;-64
2023/12/12 05:41:35;;;;;;;1.70;1.60;;;15.00;61.80;;;;;;5051169;28;20258;-64
2023/12/12 05:44:01;;;;;;;1.63;1.50;;;15.00;61.80;;;;;;5055199;28;20267;-64
2023/12/12 05:46:26;;;;;;;2.70;1.60;;;15.00;61.70;;;;;;5054149;28;20270;-65
2023/12/12 05:48:52;;;;;;;2.55;1.88;;;15.00;61.70;;;;;;5055214;28;20167;-65
2023/12/12 05:51:17;;;;;;;2.97;1.52;;;15.00;61.70;;;;;;5054588;28;20681;-66
2023/12/12 05:53:43;;;;;;;1.60;1.50;;;15.00;61.70;;;;;;5054028;28;20709;-65
2023/12/12 05:56:09;;;;;;;2.30;1.70;;;15.00;61.70;;;;;;5055006;28;20297;-65
2023/12/12 05:58:34;;;;;;;1.85;1.55;;;15.00;61.70;;;;;;5054672;28;20340;-64
2023/12/12 06:01:00;;;;;;;2.20;1.75;;;15.00;62.10;;;;;;5054156;28;20181;-64
2023/12/12 06:03:25;;;;;;;1.48;1.30;;;15.00;61.70;;;;;;5054507;28;20182;-65
2023/12/12 06:05:51;;;;;;;3.47;1.50;;;15.00;61.80;;;;;;5054736;28;20618;-65
2023/12/12 06:08:16;;;;;;;2.20;1.48;;;15.00;62.10;;;;;;5053664;28;20179;-65
2023/12/12 06:10:42;;;;;;;1.55;1.45;;;15.00;62.20;;;;;;5054578;28;20217;-65
2023/12/12 06:13:08;;;;;;;1.45;1.35;;;15.00;62.10;;;;;;5054733;28;20259;-64
2023/12/12 06:15:33;;;;;;;2.50;2.00;;;15.00;61.90;;;;;;5053622;28;20175;-64
2023/12/12 06:17:59;;;;;;;1.60;1.50;;;15.10;61.70;;;;;;5054599;28;20583;-64
2023/12/12 06:20:26;;;;;;;1.88;1.38;;;15.10;61.70;;;;;;5054111;28;20178;-64
2023/12/12 06:22:51;;;;;;;1.67;1.30;;;15.20;61.50;;;;;;5053863;28;20198;-64
2023/12/12 06:25:17;;;;;;;1.63;1.52;;;15.30;61.40;;;;;;5054237;28;20634;-64
2023/12/12 06:27:42;;;;;;;1.73;1.30;;;15.40;61.30;;;;;;5053697;28;20232;-65
2023/12/12 06:30:09;;;;;;;1.60;1.50;;;15.40;61.10;;;;;;5054432;28;20582;-65
2023/12/12 06:32:34;;;;;;;1.48;1.38;;;15.50;61.00;;;;;;5053914;28;20222;-64
2023/12/12 06:35:00;;;;;;;1.52;1.42;;;15.60;60.90;;;;;;5053350;28;20167;-64
2023/12/12 06:37:25;;;;;;;2.60;1.42;;;15.60;60.70;;;;;;5054122;28;20181;-64
2023/12/12 06:39:52;;;;;;;1.52;1.42;;;15.70;60.50;;;;;;5053798;28;20649;-64
2023/12/12 06:42:17;;;;;;;1.73;1.35;;;15.80;60.20;;;;;;5053065;28;20538;-65
2023/12/12 06:44:43;;;;;;;2.63;1.35;;;15.90;60.20;;;;;;5054066;28;20182;-64
2023/12/12 06:47:09;;;;;;;1.88;1.40;;;15.90;60.00;;;;;;5054005;28;20652;-65
2023/12/12 06:49:34;;;;;;;2.03;1.63;;;15.90;59.90;;;;;;5052872;28;20183;-65
2023/12/12 06:52:01;;;;;;;1.65;1.40;;;16.00;59.80;;;;;;5054013;28;20227;-65
2023/12/12 06:54:27;;;;;;;1.67;1.50;;;16.00;59.80;;;;;;5053158;28;20701;-65
2023/12/12 06:56:52;;;;;;;2.15;1.63;;;16.00;59.70;;;;;;5053140;28;20188;-64
2023/12/12 06:59:18;;;;;;;1.67;1.52;;;16.10;59.70;;;;;;5053562;28;20175;-65
2023/12/12 07:01:43;;;;;;;2.30;1.70;;;16.10;59.70;;;;;;5053687;28;20175;-64
2023/12/12 07:04:09;;;;;;;1.65;1.50;;;16.10;59.60;;;;;;5052940;28;20168;-64
2023/12/12 07:06:35;;;;;;;2.15;1.65;;;16.20;59.70;;;;;;5053102;28;20177;-65
2023/12/12 07:09:00;;;;;;;2.38;1.70;;;16.20;59.60;;;;;;5053714;28;20171;-65
2023/12/12 07:11:26;;;;;;;1.77;1.50;;;16.30;59.50;;;;;;5052356;28;20211;-65
2023/12/12 07:13:51;;;;;;;2.53;1.40;;;16.40;59.40;;;;;;5053418;28;20243;-65
2023/12/12 07:16:18;;;;;;;2.17;1.55;;;16.40;59.30;;;;;;5053190;28;20175;-64
2023/12/12 07:18:43;;;;;;;1.52;1.42;;;16.50;59.30;;;;;;5052653;28;20183;-64
2023/12/12 07:21:09;;;;;;;2.00;1.70;;;16.50;59.20;;;;;;5053182;28;20186;-64
2023/12/12 07:23:34;;;;;;;1.73;1.48;;;16.60;59.10;;;;;;5052995;28;20179;-65
2023/12/12 07:26:00;;;;;;;2.20;1.52;;;16.50;59.10;;;;;;5052738;28;20179;-66
2023/12/12 07:28:26;;;;;;;2.95;1.42;;;16.50;59.00;;;;;;5053006;28;20182;-65
2023/12/12 07:30:53;;;;;;;2.50;1.60;;;16.50;59.10;;;;;;5052261;28;20210;-64
2023/12/12 07:33:19;;;;;;;1.65;1.45;;;16.50;59.20;;;;;;5052786;28;20183;-64
2023/12/12 07:35:44;;;;;;;3.63;1.52;;;16.50;59.20;;;;;;5053217;28;20260;-65
2023/12/12 07:38:10;;;;;;;1.63;1.50;;;16.60;59.10;;;;;;5052050;28;20182;-64
2023/12/12 07:40:36;;;;;;;3.22;1.73;;;16.60;59.10;;;;;;5052645;28;20217;-64
2023/12/12 07:43:01;;;;;;;2.95;1.95;;;16.80;59.10;;;;;;5052707;28;20194;-61
2023/12/12 07:45:27;;;;;;;3.30;1.70;;;17.00;58.80;;;;;;5051930;28;20548;-61
2023/12/12 07:47:52;;;;;;;4.43;1.60;;;17.20;58.50;;;;;;5052795;28;20215;-61
2023/12/12 07:50:18;;;;;;;3.50;1.40;;;17.40;58.40;;;;;;5052390;28;20262;-63
2023/12/12 07:52:44;;;;;;;3.65;1.75;;;17.50;58.40;;;;;;5052057;28;20187;-63
2023/12/12 07:55:09;;;;;;;3.75;1.67;;;17.70;58.60;;;;;;5052717;28;20234;-63
2023/12/12 07:57:35;;;;;;;2.70;1.55;;;17.80;58.40;;;;;;5052443;28;20182;-62
2023/12/12 08:00:01;;;;;;;5.28;1.70;;;17.90;58.50;;;;;;5051998;28;20183;-62
2023/12/12 08:02:27;;;;;;;3.42;1.70;;;17.90;58.20;;;;;;5052261;28;20270;-61
2023/12/12 08:04:53;;;;;;;3.05;1.60;;;17.90;58.30;;;;;;5052272;28;20179;-62
2023/12/12 08:07:18;;;;;;;4.05;1.70;;;17.90;58.60;;;;;;5051600;28;20305;-62
2023/12/12 08:09:44;;;;;;;2.28;2.08;;;17.90;58.50;;;;;;5052694;28;20190;-62
2023/12/12 08:12:09;;;;;;;2.92;1.88;;;17.90;58.80;;;;;;5052516;28;20582;-62
2023/12/12 08:14:35;;;;;;;2.83;1.55;;;17.80;58.90;;;;;;5051441;28;20638;-62
2023/12/12 08:17:00;;;;;;;3.03;1.65;;;17.90;59.80;;;;;;5052107;28;20185;-62
2023/12/12 08:19:26;;;;;;;4.30;1.83;;;17.80;59.10;;;;;;5050751;28;20186;-61
2023/12/12 08:21:51;;;;;;;5.88;2.47;;;17.70;59.00;;;;;;5050858;28;20179;-61
2023/12/12 08:24:17;;;;;;;3.83;1.88;;;17.60;59.40;;;;;;5052230;28;20162;-61
2023/12/12 08:26:43;;;;;;;5.32;1.73;;;17.50;59.60;;;;;;5052329;28;20530;-62
2023/12/12 08:29:13;;;;;;;4.80;2.33;;;17.40;59.70;;;;;;5051575;28;20216;-62
2023/12/12 08:31:38;;;;;;;6.10;2.25;;;17.30;60.00;;;;;;5051907;28;20213;-62
2023/12/12 08:34:04;;;;;;;6.25;2.45;;;17.20;60.20;;;;;;5050732;28;20175;-62
2023/12/12 08:36:29;;;;;;;4.40;2.28;;;17.20;60.50;;;;;;5051524;28;20175;-62
2023/12/12 08:38:56;;;;;;;4.63;2.20;;;17.10;60.60;;;;;;5052021;28;20623;-61
2023/12/12 08:41:22;;;;;;;2.63;1.83;;;17.00;60.70;;;;;;5051186;28;20175;-62
2023/12/12 08:43:48;;;;;;;4.13;2.20;;;17.00;60.80;;;;;;5052042;28;20174;-62
2023/12/12 08:46:13;;;;;;;6.22;2.45;;;16.90;61.20;;;;;;5051954;28;20179;-62
2023/12/12 08:48:39;;;;;;;4.95;2.10;;;16.80;61.20;;;;;;5051150;28;20209;-62
2023/12/12 08:51:05;;;;;;;3.33;1.95;;;16.80;61.20;;;;;;5052131;28;20206;-62
2023/12/12 08:53:30;;;;;;;3.13;2.03;;;16.80;61.20;;;;;;5051657;28;20175;-63
2023/12/12 08:55:56;;;;;;;4.28;1.95;;;16.80;61.20;;;;;;5051369;28;20652;-62
2023/12/12 08:58:27;;;;;;;3.40;2.08;;;16.80;61.10;;;;;;5051649;28;20193;-62
2023/12/12 09:00:53;;;;;;;4.18;2.08;;;16.70;61.30;;;;;;5051892;28;20201;-61
2023/12/12 09:03:19;;;;;;;3.83;2.00;;;16.70;61.30;;;;;;5051071;28;20175;-62
2023/12/12 09:05:45;;;;;;;2.83;1.70;;;16.70;61.40;;;;;;5051950;28;20183;-62
2023/12/12 09:08:10;;;;;;;3.53;2.15;;;16.60;61.50;;;;;;5051941;28;20194;-63
2023/12/12 09:10:36;;;;;;;4.40;2.00;;;16.60;61.50;;;;;;5050763;28;20175;-62
2023/12/12 09:13:02;;;;;;;3.15;1.63;;;16.50;61.60;;;;;;5051746;28;20179;-62
2023/12/12 09:15:28;;;;;;;3.08;2.03;;;16.50;61.80;;;;;;5051460;28;20266;-62
2023/12/12 09:17:53;;;;;;;2.70;1.88;;;16.50;61.90;;;;;;5053363;28;20254;-62
2023/12/12 09:20:19;;;;;;;5.88;2.30;;;16.50;61.90;;;;;;5055414;28;20262;-62
2023/12/12 09:22:44;;;;;;;2.42;1.92;;;16.50;61.90;;;;;;5055849;28;20167;-62
2023/12/12 09:25:10;;;;;;;3.72;2.10;;;16.50;61.90;;;;;;5055125;28;20167;-64
2023/12/12 09:27:35;;;;;;;4.43;2.17;;;16.50;61.90;;;;;;5055475;28;20175;-62
2023/12/12 09:30:01;;;;;;;3.65;1.80;;;16.50;61.80;;;;;;5055526;28;20178;-62
2023/12/12 09:32:26;;;;;;;4.22;2.33;;;16.50;62.00;;;;;;5054360;28;20221;-61
2023/12/12 09:34:52;;;;;;;5.57;2.20;;;16.40;61.90;;;;;;5055561;28;20175;-61
2023/12/12 09:37:22;;;;;;;3.88;1.95;;;16.50;61.90;;;;;;5054977;28;20176;-61
2023/12/12 09:39:47;;;;;;;3.42;2.00;;;16.40;61.90;;;;;;5054726;28;20244;-61
2023/12/12 09:42:14;;;;;;;4.28;2.35;;;16.40;62.00;;;;;;5055261;28;20183;-60
2023/12/12 09:44:41;;;;;;;4.13;2.00;;;16.40;62.00;;;;;;5053162;28;20179;-61
2023/12/12 09:47:07;;;;;;;2.33;1.88;;;16.40;62.20;;;;;;5054293;28;20182;-61
2023/12/12 09:49:33;;;;;;;3.60;1.92;;;16.40;62.20;;;;;;5053769;28;20190;-61
2023/12/12 09:51:59;;;;;;;4.57;2.20;;;16.40;62.20;;;;;;5054300;28;20214;-61
2023/12/12 09:54:24;;;;;;;2.83;1.98;;;16.40;62.10;;;;;;5053512;28;20237;-61
2023/12/12 09:56:50;;;;;;;3.28;1.90;;;16.40;62.20;;;;;;5055041;28;20182;-61
2023/12/12 09:59:16;;;;;;;3.65;1.90;;;16.40;62.10;;;;;;5036203;28;20179;-61
2023/12/12 10:01:41;;;;;;;3.92;2.10;;;16.40;62.10;;;;;;5055092;28;20567;-60
2023/12/12 10:04:07;;;;;;;3.83;1.90;;;16.40;62.10;;;;;;5037245;28;20721;-61
2023/12/12 10:06:41;;;;;;;4.30;2.40;;;16.40;62.10;;;;;;5036247;28;20625;-61
2023/12/12 10:09:07;;;;;;;5.93;2.38;;;16.40;62.10;;;;;;5055750;28;20183;-61
2023/12/12 10:11:32;;;;;;;3.08;2.17;;;16.40;62.10;;;;;;5062837;28;20570;-60
2023/12/12 10:14:00;;;;;;;5.45;2.55;;;16.30;62.00;;;;;;5065806;28;20617;-60
2023/12/12 10:16:26;;;;;;;3.08;2.00;;;16.40;62.20;;;;;;5073954;28;20551;-60
2023/12/12 10:18:52;;;;;;;2.88;1.85;;;16.30;62.20;;;;;;5057642;28;20175;-60
2023/12/12 10:21:21;;;;;;;3.08;2.20;;;16.30;62.20;;;;;;5053613;28;20187;-60
2023/12/12 10:23:50;;;;;;;4.07;2.10;;;16.40;62.20;;;;;;5054447;28;20190;-60
2023/12/12 10:26:30;;;;;;;2.72;1.90;;;16.40;62.20;;;;;;5061665;28;20189;-60
2023/12/12 10:28:56;;;;;;;4.35;2.03;;;16.40;62.90;;;;;;5062254;28;20656;-61
2023/12/12 10:31:22;;;;;;;3.58;2.03;;;16.40;62.10;;;;;;5054019;28;20289;-61
2023/12/12 10:33:51;;;;;;;3.72;1.70;;;16.40;62.10;;;;;;5053595;28;20193;-61
2023/12/12 10:36:17;;;;;;;4.03;2.17;;;16.30;62.10;;;;;;5053578;28;20653;-61
2023/12/12 10:38:44;;;;;;;2.88;1.85;;;16.30;62.10;;;;;;5053785;28;20183;-61
2023/12/12 10:41:11;;;;;;;2.13;1.58;;;16.30;62.20;;;;;;5053757;28;20271;-60
2023/12/12 10:43:38;;;;;;;3.08;1.92;;;16.30;62.20;;;;;;5062947;28;20185;-61
2023/12/12 10:46:04;;;;;;;3.45;1.98;;;16.30;62.30;;;;;;5074086;28;20210;-60
2023/12/12 10:48:30;;;;;;;5.05;2.25;;;16.30;62.30;;;;;;5071934;28;20217;-61
2023/12/12 10:50:55;;;;;;;2.72;1.77;;;16.30;62.30;;;;;;5072736;28;20213;-60
2023/12/12 10:53:22;;;;;;;3.30;2.00;;;16.30;62.20;;;;;;5072503;28;20166;-61
2023/12/12 10:55:49;;;;;;;2.67;2.22;;;16.30;62.10;;;;;;5055139;28;20225;-60
2023/12/12 10:58:16;;;;;;;2.95;2.08;;;16.40;62.10;;;;;;5073059;28;20179;-60
2023/12/12 11:00:41;;;;;;;2.15;1.92;;;16.30;62.10;;;;;;5070815;28;21053;-60
2023/12/12 11:03:07;;;;;;;2.85;1.75;;;16.40;62.20;;;;;;5051755;28;20270;-61
2023/12/12 11:05:32;;;;;;;3.10;2.05;;;16.30;62.20;;;;;;5053730;28;20270;-61
2023/12/12 11:07:58;;;;;;;5.63;1.98;;;16.40;62.50;;;;;;5052737;28;20282;-64
2023/12/12 11:10:23;;;;;;;3.78;1.75;;;16.40;62.50;;;;;;5052712;28;20262;-61
2023/12/12 11:12:55;;;;;;;4.00;2.25;;;16.40;62.50;;;;;;5053652;28;20257;-61
2023/12/12 11:15:21;;;;;;;4.10;1.95;;;16.30;62.30;;;;;;5052153;28;20186;-60
2023/12/12 11:17:47;;;;;;;3.22;2.00;;;16.30;62.40;;;;;;5051431;28;20179;-60
2023/12/12 11:20:15;;;;;;;4.20;1.90;;;16.40;62.60;;;;;;5053458;28;20179;-61
2023/12/12 11:22:42;;;;;;;4.70;2.10;;;16.50;62.70;;;;;;5053462;28;20672;-60
2023/12/12 11:25:11;;;;;;;2.90;1.80;;;16.60;62.40;;;;;;5053012;28;20190;-61
2023/12/12 11:27:40;;;;;;;4.68;2.00;;;16.80;62.30;;;;;;5053185;28;20202;-60
2023/12/12 11:30:06;;;;;;;2.40;1.50;;;17.00;61.90;;;;;;5051474;28;20190;-60
2023/12/12 11:32:33;;;;;;;2.55;1.60;;;17.20;61.60;;;;;;5052746;28;20298;-61
2023/12/12 11:34:59;;;;;;;3.85;1.90;;;17.50;60.80;;;;;;5052908;28;20182;-62
2023/12/12 11:37:40;;;;;;;2.28;1.63;;;17.80;59.90;;;;;;5051678;28;20538;-62
2023/12/12 11:40:06;;;;;;;1.70;1.50;;;18.10;59.30;;;;;;5051848;28;20210;-62
2023/12/12 11:42:32;;;;;;;4.20;1.67;;;18.30;58.90;;;;;;5052505;28;20531;-62
2023/12/12 11:44:58;;;;;;;2.13;1.63;;;18.50;58.60;;;;;;5050796;28;20174;-62
2023/12/12 11:47:30;;;;;;;1.33;1.20;;;18.60;58.30;;;;;;5052372;28;20185;-62
2023/12/12 11:50:11;;;;;;;2.90;1.60;;;18.80;58.20;;;;;;5053083;28;20175;-62
2023/12/12 11:52:37;;;;;;;2.45;1.60;;;18.90;57.90;;;;;;5051861;28;20217;-62
2023/12/12 11:55:03;;;;;;;3.58;1.85;;;19.00;57.80;;;;;;5052637;28;20230;-61
2023/12/12 11:57:29;;;;;;;3.45;1.70;;;19.00;57.80;;;;;;5052447;28;20171;-62
2023/12/12 11:59:54;;;;;;;3.45;1.55;;;19.00;57.80;;;;;;5051976;28;20179;-62
2023/12/12 12:02:20;;;;;;;1.90;1.40;;;19.00;57.80;;;;;;5052363;28;20245;-62
2023/12/12 12:04:45;;;;;;;2.97;1.48;;;19.00;57.80;;;;;;5052741;28;20179;-62
2023/12/12 12:07:11;;;;;;;4.10;1.75;;;19.00;58.00;;;;;;5051970;28;20267;-62
2023/12/12 12:09:38;;;;;;;2.47;1.30;;;18.90;58.00;;;;;;5052190;28;20270;-62
2023/12/12 12:12:04;;;;;;;4.32;1.90;;;18.90;58.10;;;;;;5052517;28;20209;-62
2023/12/12 12:14:30;;;;;;;3.75;1.35;;;18.90;58.10;;;;;;5033390;28;20205;-61
2023/12/12 12:16:58;;;;;;;2.15;1.52;;;18.80;58.40;;;;;;5055715;28;20605;-61
2023/12/12 12:19:27;;;;;;;2.33;1.60;;;18.70;58.50;;;;;;5071509;28;20171;-60
2023/12/12 12:21:52;;;;;;;2.92;1.38;;;18.70;58.70;;;;;;5072442;28;20190;-62
2023/12/12 12:24:18;;;;;;;3.60;1.70;;;18.70;58.60;;;;;;5072032;28;20712;-61
2023/12/12 12:26:43;;;;;;;2.83;1.50;;;18.70;58.80;;;;;;5071545;28;20268;-62
2023/12/12 12:29:09;;;;;;;2.72;1.50;;;18.70;58.80;;;;;;5072255;28;20286;-61
2023/12/12 12:31:35;;;;;;;2.70;1.48;;;18.80;58.70;;;;;;5072030;28;20300;-62
2023/12/12 12:34:01;;;;;;;1.98;1.33;;;18.90;58.50;;;;;;5071747;28;20174;-62
2023/12/12 12:36:37;;;;;;;2.53;1.45;;;18.90;58.50;;;;;;5071824;28;20182;-62
2023/12/12 12:39:05;;;;;;;3.85;1.98;;;19.00;58.40;;;;;;5072161;28;20226;-62
2023/12/12 12:41:31;;;;;;;4.15;1.50;;;18.90;58.50;;;;;;5071067;28;20700;-62