Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:15;;;;;;;45.15;8.77;;;18.60;82.70;;;;;;5070231;28;20032;-81
2023/12/02 00:03:41;;;;;;;43.83;8.20;;;18.60;82.70;;;;;;5093975;28;20051;-82
2023/12/02 00:06:07;;;;;;;37.30;7.15;;;18.60;82.90;;;;;;5075782;28;20024;-82
2023/12/02 00:08:33;;;;;;;37.13;7.57;;;18.60;83.20;;;;;;5099012;28;20033;-77
2023/12/02 00:10:58;;;;;;;44.08;8.60;;;18.60;83.10;;;;;;5087599;28;20047;-81
2023/12/02 00:13:24;;;;;;;39.95;8.40;;;18.60;83.20;;;;;;5076678;28;20049;-81
2023/12/02 00:15:50;;;;;;;41.15;8.00;;;18.60;83.40;;;;;;5076527;28;20092;-81
2023/12/02 00:18:16;;;;;;;42.20;7.55;;;18.50;83.50;;;;;;5076690;28;20021;-82
2023/12/02 00:20:41;;;;;;;58.40;8.05;;;18.50;83.60;;;;;;5076363;28;20028;-80
2023/12/02 00:23:07;;;;;;;41.55;8.27;;;18.60;83.60;;;;;;5076332;28;20380;-80
2023/12/02 00:25:33;;;;;;;40.22;8.85;;;18.50;83.60;;;;;;5080731;28;20029;-81
2023/12/02 00:27:59;;;;;;;49.22;8.23;;;18.60;83.80;;;;;;5081548;28;20093;-81
2023/12/02 00:30:24;;;;;;;34.97;8.35;;;18.60;83.60;;;;;;5076322;28;20462;-82
2023/12/02 00:32:50;;;;;;;34.60;7.55;;;18.60;83.60;;;;;;5068106;28;20519;-82
2023/12/02 00:35:16;;;;;;;34.95;7.63;;;18.60;83.70;;;;;;5056047;28;20024;-81
2023/12/02 00:37:42;;;;;;;44.45;8.80;;;18.60;83.60;;;;;;5055763;28;20021;-81
2023/12/02 00:40:09;;;;;;;47.78;7.82;;;18.60;83.90;;;;;;5055941;28;20040;-83
2023/12/02 00:42:34;;;;;;;33.83;6.75;;;18.60;84.00;;;;;;5055643;28;20135;-82
2023/12/02 00:45:00;;;;;;;39.13;7.88;;;18.60;84.10;;;;;;5055604;28;20044;-81
2023/12/02 00:47:26;;;;;;;43.28;8.18;;;18.60;83.90;;;;;;5055338;28;20040;-83
2023/12/02 00:49:52;;;;;;;43.05;7.88;;;18.60;83.60;;;;;;5055371;28;20517;-80
2023/12/02 00:52:17;;;;;;;47.53;8.52;;;18.60;83.40;;;;;;5055222;28;20064;-80
2023/12/02 00:54:44;;;;;;;43.65;8.30;;;18.60;83.20;;;;;;5055357;28;20488;-80
2023/12/02 00:57:10;;;;;;;42.05;8.20;;;18.60;83.20;;;;;;5055025;28;20021;-81
2023/12/02 00:59:35;;;;;;;50.28;8.68;;;18.60;83.20;;;;;;5055314;28;20090;-82
2023/12/02 01:02:02;;;;;;;44.42;7.15;;;18.60;83.00;;;;;;5069658;28;20021;-83
2023/12/02 01:04:28;;;;;;;50.55;8.55;;;18.60;83.10;;;;;;5063986;28;20119;-82
2023/12/02 01:06:53;;;;;;;39.60;8.05;;;18.70;83.20;;;;;;5054980;28;20056;-81
2023/12/02 01:09:19;;;;;;;35.53;7.30;;;18.70;83.20;;;;;;5054899;28;20402;-81
2023/12/02 01:11:45;;;;;;;44.22;7.78;;;18.60;83.20;;;;;;5056762;28;20029;-82
2023/12/02 01:14:10;;;;;;;39.85;7.32;;;18.60;83.20;;;;;;5074818;28;20040;-81
2023/12/02 01:16:36;;;;;;;41.45;8.60;;;18.60;82.90;;;;;;5074858;28;20480;-79
2023/12/02 01:19:02;;;;;;;39.53;7.72;;;18.70;82.50;;;;;;5073292;28;20028;-80
2023/12/02 01:21:27;;;;;;;34.38;7.32;;;18.70;82.40;;;;;;5075285;28;20012;-81
2023/12/02 01:23:53;;;;;;;42.65;7.97;;;18.70;82.60;;;;;;5075706;28;20028;-81
2023/12/02 01:26:19;;;;;;;43.42;7.95;;;18.60;82.90;;;;;;5074977;28;20074;-80
2023/12/02 01:28:45;;;;;;;33.05;7.85;;;18.60;83.20;;;;;;5074489;28;20036;-79
2023/12/02 01:31:11;;;;;;;39.35;8.00;;;18.60;84.10;;;;;;5074893;28;20048;-79
2023/12/02 01:33:37;;;;;;;46.30;8.50;;;18.50;83.70;;;;;;5074424;28;20051;-80
2023/12/02 01:36:03;;;;;;;45.50;8.38;;;18.50;83.70;;;;;;5069908;28;20017;-81
2023/12/02 01:38:29;;;;;;;45.85;7.82;;;18.50;83.90;;;;;;5054407;28;20398;-82
2023/12/02 01:40:54;;;;;;;39.00;7.40;;;18.50;83.70;;;;;;5053835;28;20028;-80
2023/12/02 01:43:25;;;;;;;37.22;7.65;;;18.50;83.60;;;;;;5054011;28;20380;-80
2023/12/02 01:45:51;;;;;;;43.03;7.20;;;18.50;83.40;;;;;;5037234;28;20071;-80
2023/12/02 01:48:22;;;;;;;50.85;9.15;;;18.60;83.60;;;;;;5074015;28;20082;-81
2023/12/02 01:50:48;;;;;;;53.20;7.93;;;18.50;83.30;;;;;;5074144;28;20096;-81
2023/12/02 01:53:14;;;;;;;46.75;8.30;;;18.50;83.10;;;;;;5073764;28;20051;-80
2023/12/02 01:55:40;;;;;;;45.95;9.23;;;18.50;83.00;;;;;;5073755;28;20040;-79
2023/12/02 01:58:06;;;;;;;42.75;8.32;;;18.50;83.20;;;;;;5074004;28;20036;-80
2023/12/02 02:00:32;;;;;;;42.58;7.80;;;18.50;82.90;;;;;;5073784;28;20021;-80
2023/12/02 02:02:57;;;;;;;46.10;7.88;;;18.60;83.00;;;;;;5073958;28;20068;-80
2023/12/02 02:05:23;;;;;;;42.42;7.88;;;18.50;82.80;;;;;;5076310;28;20025;-80
2023/12/02 02:07:49;;;;;;;44.97;8.45;;;18.60;82.80;;;;;;5073973;28;20032;-80
2023/12/02 02:10:15;;;;;;;36.53;6.95;;;18.60;82.60;;;;;;5074179;28;20043;-81
2023/12/02 02:12:40;;;;;;;55.72;8.75;;;18.60;82.50;;;;;;5073987;28;20123;-80
2023/12/02 02:15:06;;;;;;;44.78;7.75;;;18.60;82.20;;;;;;5074010;28;20024;-81
2023/12/02 02:17:32;;;;;;;43.22;6.90;;;18.70;82.00;;;;;;5073824;28;20020;-81
2023/12/02 02:19:58;;;;;;;48.92;9.23;;;18.70;81.60;;;;;;5073517;28;20028;-80
2023/12/02 02:22:24;;;;;;;41.83;6.47;;;18.70;81.50;;;;;;5073458;28;20029;-81
2023/12/02 02:24:49;;;;;;;47.95;8.68;;;18.70;80.60;;;;;;5073133;28;20043;-81
2023/12/02 02:27:15;;;;;;;47.30;8.07;;;18.70;80.50;;;;;;5073118;28;20546;-81
2023/12/02 02:29:41;;;;;;;39.85;7.63;;;18.70;80.10;;;;;;5073123;28;20051;-81
2023/12/02 02:32:06;;;;;;;40.20;7.68;;;18.80;79.90;;;;;;5073206;28;20012;-81
2023/12/02 02:34:32;;;;;;;40.47;7.97;;;18.80;79.30;;;;;;5073098;28;20032;-81
2023/12/02 02:36:58;;;;;;;32.55;6.68;;;18.80;79.00;;;;;;5073167;28;20051;-80
2023/12/02 02:39:24;;;;;;;40.13;8.00;;;18.80;78.50;;;;;;5073226;28;20063;-80
2023/12/02 02:41:50;;;;;;;35.35;6.78;;;18.90;78.30;;;;;;5073164;28;20075;-80
2023/12/02 02:44:15;;;;;;;38.70;7.13;;;18.90;77.80;;;;;;5072285;28;20047;-81
2023/12/02 02:46:42;;;;;;;40.95;7.10;;;19.00;77.30;;;;;;5072600;28;20029;-81
2023/12/02 02:49:07;;;;;;;34.38;7.60;;;19.00;77.20;;;;;;5072948;28;20051;-82
2023/12/02 02:51:33;;;;;;;41.85;8.13;;;19.00;76.90;;;;;;5072829;28;20017;-80
2023/12/02 02:53:59;;;;;;;43.25;7.35;;;19.10;76.60;;;;;;5072630;28;20020;-80
2023/12/02 02:56:25;;;;;;;35.22;6.30;;;19.10;76.30;;;;;;5054462;28;20502;-81
2023/12/02 02:58:51;;;;;;;32.63;7.10;;;19.10;76.30;;;;;;5072833;28;20178;-80
2023/12/02 03:01:17;;;;;;;35.85;6.20;;;19.10;76.00;;;;;;5072532;28;20023;-81
2023/12/02 03:03:43;;;;;;;37.70;7.07;;;19.10;76.90;;;;;;5072770;28;20429;-81
2023/12/02 03:06:09;;;;;;;41.38;7.63;;;19.10;76.00;;;;;;5072240;28;20044;-81
2023/12/02 03:08:35;;;;;;;43.47;6.85;;;19.10;75.80;;;;;;5072392;28;20079;-81
2023/12/02 03:11:01;;;;;;;35.25;6.53;;;19.20;75.80;;;;;;5072401;28;20461;-80
2023/12/02 03:13:27;;;;;;;34.33;6.75;;;19.20;75.70;;;;;;5072114;28;20072;-81
2023/12/02 03:15:53;;;;;;;38.35;6.75;;;19.20;75.70;;;;;;5054413;28;20062;-80
2023/12/02 03:18:18;;;;;;;38.25;7.05;;;19.20;75.30;;;;;;5072380;28;20123;-80
2023/12/02 03:20:44;;;;;;;39.65;7.38;;;19.30;75.50;;;;;;5072381;28;20390;-81
2023/12/02 03:23:10;;;;;;;35.63;7.28;;;19.30;75.40;;;;;;5072069;28;20063;-82
2023/12/02 03:25:35;;;;;;;37.55;6.82;;;19.30;76.00;;;;;;5071867;28;20029;-81
2023/12/02 03:28:01;;;;;;;45.80;6.70;;;19.20;75.90;;;;;;5072221;28;20032;-80
2023/12/02 03:30:27;;;;;;;36.20;7.22;;;19.20;76.00;;;;;;5072073;28;20448;-80
2023/12/02 03:32:53;;;;;;;41.95;7.70;;;19.20;76.30;;;;;;5071828;28;20039;-80
2023/12/02 03:35:19;;;;;;;32.00;6.63;;;19.20;76.30;;;;;;5071836;28;20033;-79
2023/12/02 03:37:45;;;;;;;40.00;7.65;;;19.20;76.70;;;;;;5071958;28;20386;-80
2023/12/02 03:40:11;;;;;;;31.00;7.18;;;19.10;76.90;;;;;;5053460;28;20035;-80
2023/12/02 03:42:37;;;;;;;43.53;7.10;;;19.10;77.30;;;;;;5077196;28;20029;-80
2023/12/02 03:45:04;;;;;;;39.58;7.13;;;19.10;77.50;;;;;;5075668;28;20024;-79
2023/12/02 03:47:29;;;;;;;34.45;7.40;;;19.10;78.10;;;;;;5054064;28;20320;-80
2023/12/02 03:49:55;;;;;;;44.67;7.78;;;19.00;78.10;;;;;;5071999;28;20090;-80
2023/12/02 03:52:21;;;;;;;39.17;7.13;;;19.00;78.40;;;;;;5071504;28;20060;-81
2023/12/02 03:54:46;;;;;;;38.38;8.07;;;19.00;78.50;;;;;;5071692;28;20051;-79
2023/12/02 03:57:12;;;;;;;41.05;7.70;;;19.00;78.70;;;;;;5072076;28;20025;-80
2023/12/02 03:59:40;;;;;;;45.85;8.40;;;18.90;78.80;;;;;;5071697;28;20059;-80
2023/12/02 04:02:06;;;;;;;52.22;8.52;;;18.90;79.00;;;;;;5071783;28;20058;-80
2023/12/02 04:04:32;;;;;;;46.17;7.68;;;18.90;79.70;;;;;;5071944;28;20020;-81
2023/12/02 04:06:57;;;;;;;48.63;8.05;;;18.90;80.20;;;;;;5071915;28;20112;-82
2023/12/02 04:09:23;;;;;;;48.00;8.88;;;18.90;80.70;;;;;;5071513;28;20115;-83
2023/12/02 04:11:49;;;;;;;42.55;8.02;;;18.90;81.00;;;;;;5072177;28;20028;-81
2023/12/02 04:14:14;;;;;;;42.58;7.30;;;18.80;81.30;;;;;;5073160;28;20036;-79
2023/12/02 04:16:41;;;;;;;46.13;7.85;;;18.80;81.50;;;;;;5071913;28;20082;-81
2023/12/02 04:19:08;;;;;;;48.92;7.80;;;18.80;81.80;;;;;;5071643;28;20040;-80
2023/12/02 04:21:40;;;;;;;43.78;8.10;;;18.80;82.00;;;;;;5071804;28;20020;-81
2023/12/02 04:24:06;;;;;;;54.05;9.32;;;18.80;82.60;;;;;;5071790;28;20485;-81
2023/12/02 04:26:32;;;;;;;35.03;6.93;;;18.80;82.70;;;;;;5053727;28;20142;-83
2023/12/02 04:28:58;;;;;;;51.05;8.68;;;18.80;82.70;;;;;;5071445;28;20033;-81
2023/12/02 04:31:23;;;;;;;45.25;8.05;;;18.80;83.00;;;;;;5053525;28;20040;-80
2023/12/02 04:33:49;;;;;;;47.85;8.73;;;18.70;83.10;;;;;;5071594;28;20401;-81
2023/12/02 04:36:15;;;;;;;49.63;8.70;;;18.70;83.60;;;;;;5071563;28;20420;-79
2023/12/02 04:38:41;;;;;;;46.05;8.25;;;18.70;83.60;;;;;;5071125;28;20111;-80
2023/12/02 04:41:07;;;;;;;37.88;8.02;;;18.70;84.10;;;;;;5070990;28;20479;-81
2023/12/02 04:43:33;;;;;;;39.75;7.47;;;18.70;84.10;;;;;;5071198;28;20055;-83
2023/12/02 04:45:58;;;;;;;47.53;8.05;;;18.70;84.50;;;;;;5071721;28;20056;-79
2023/12/02 04:48:24;;;;;;;45.97;8.98;;;18.70;84.70;;;;;;5071583;28;20028;-81
2023/12/02 04:50:50;;;;;;;47.35;8.90;;;18.70;85.00;;;;;;5071899;28;20107;-81
2023/12/02 04:53:16;;;;;;;38.80;7.22;;;18.70;85.20;;;;;;5074791;28;20025;-79
2023/12/02 04:55:42;;;;;;;42.60;8.35;;;18.70;85.40;;;;;;5075808;28;20028;-80
2023/12/02 04:58:08;;;;;;;41.35;7.60;;;18.70;85.50;;;;;;5075852;28;20070;-80
2023/12/02 05:00:33;;;;;;;52.80;9.13;;;18.70;85.80;;;;;;5076065;28;20059;-80
2023/12/02 05:03:00;;;;;;;46.50;9.18;;;18.70;86.50;;;;;;5087243;28;20092;-79
2023/12/02 05:05:26;;;;;;;39.40;7.25;;;18.70;86.10;;;;;;5083333;28;20021;-79
2023/12/02 05:07:52;;;;;;;46.13;8.60;;;18.70;86.10;;;;;;5074862;28;20077;-80
2023/12/02 05:10:17;;;;;;;48.58;8.20;;;18.70;86.10;;;;;;5074476;28;20106;-82
2023/12/02 05:12:43;;;;;;;45.45;8.27;;;18.70;86.00;;;;;;5074496;28;20055;-81
2023/12/02 05:15:09;;;;;;;56.22;9.30;;;18.70;86.10;;;;;;5074931;28;20036;-80
2023/12/02 05:17:35;;;;;;;47.50;7.47;;;18.70;86.20;;;;;;5074433;28;20041;-79
2023/12/02 05:20:01;;;;;;;45.47;8.13;;;18.70;86.10;;;;;;5074657;28;20021;-80
2023/12/02 05:22:27;;;;;;;42.42;8.35;;;18.70;86.20;;;;;;5077397;28;20044;-80
2023/12/02 05:24:52;;;;;;;41.30;7.97;;;18.70;86.10;;;;;;5075507;28;20492;-81
2023/12/02 05:27:18;;;;;;;42.60;8.05;;;18.70;86.30;;;;;;5074700;28;20026;-81
2023/12/02 05:29:44;;;;;;;46.35;8.90;;;18.70;86.40;;;;;;5074804;28;20033;-80
2023/12/02 05:32:09;;;;;;;38.08;8.07;;;18.70;86.30;;;;;;5074594;28;20024;-81
2023/12/02 05:34:35;;;;;;;37.17;7.65;;;18.70;86.20;;;;;;5074292;28;20526;-80
2023/12/02 05:37:01;;;;;;;35.95;7.55;;;18.80;86.20;;;;;;5074122;28;20100;-80
2023/12/02 05:39:26;;;;;;;35.38;7.95;;;18.80;86.00;;;;;;5074164;28;20503;-82
2023/12/02 05:41:52;;;;;;;38.47;8.30;;;18.80;85.70;;;;;;5074405;28;20048;-79
2023/12/02 05:44:19;;;;;;;47.72;8.60;;;18.80;85.70;;;;;;5073927;28;20508;-80
2023/12/02 05:46:44;;;;;;;52.72;8.73;;;18.90;85.70;;;;;;5073527;28;20116;-81
2023/12/02 05:49:10;;;;;;;38.45;6.78;;;18.90;85.30;;;;;;5073441;28;20108;-81
2023/12/02 05:51:39;;;;;;;47.17;7.75;;;18.90;85.10;;;;;;5073658;28;20504;-82
2023/12/02 05:54:08;;;;;;;41.60;7.18;;;18.90;85.10;;;;;;5073817;28;20094;-80
2023/12/02 05:56:34;;;;;;;40.75;7.55;;;18.90;84.70;;;;;;5073762;28;20020;-80
2023/12/02 05:59:00;;;;;;;45.42;7.72;;;18.90;84.60;;;;;;5055507;28;20477;-78
2023/12/02 06:01:26;;;;;;;49.78;8.27;;;19.00;84.50;;;;;;5073781;28;20035;-80
2023/12/02 06:03:51;;;;;;;41.47;7.72;;;18.90;84.20;;;;;;5073327;28;20093;-80
2023/12/02 06:06:18;;;;;;;45.08;7.78;;;18.90;85.00;;;;;;5073918;28;20021;-80
2023/12/02 06:08:44;;;;;;;35.53;7.22;;;18.90;84.40;;;;;;5073216;28;20490;-80
2023/12/02 06:11:09;;;;;;;45.65;8.32;;;18.90;84.40;;;;;;5073052;28;20104;-82
2023/12/02 06:13:35;;;;;;;38.85;6.97;;;18.90;84.70;;;;;;5073484;28;20048;-78
2023/12/02 06:16:01;;;;;;;35.33;7.40;;;18.80;84.70;;;;;;5073314;28;20053;-79
2023/12/02 06:18:27;;;;;;;26.63;5.22;;;18.80;85.10;;;;;;5073386;28;20141;-79
2023/12/02 06:20:53;;;;;;;22.38;4.63;;;18.70;85.20;;;;;;5055545;28;20359;-80
2023/12/02 06:23:19;;;;;;;24.90;5.15;;;18.60;85.40;;;;;;5073445;28;20366;-81
2023/12/02 06:25:45;;;;;;;27.70;5.28;;;18.60;85.60;;;;;;5073222;28;20028;-80
2023/12/02 06:28:10;;;;;;;28.08;5.95;;;18.50;85.70;;;;;;5073097;28;20185;-80
2023/12/02 06:30:36;;;;;;;29.15;5.78;;;18.50;86.00;;;;;;5073286;28;20043;-81
2023/12/02 06:33:02;;;;;;;22.48;4.93;;;18.50;86.30;;;;;;5055219;28;20052;-80
2023/12/02 06:35:28;;;;;;;27.40;4.68;;;18.40;86.30;;;;;;5073509;28;20481;-81
2023/12/02 06:37:53;;;;;;;25.27;5.18;;;18.40;86.40;;;;;;5073435;28;20537;-79
2023/12/02 06:40:19;;;;;;;22.30;5.13;;;18.40;86.40;;;;;;5072547;28;20091;-80
2023/12/02 06:42:45;;;;;;;21.88;4.25;;;18.30;86.30;;;;;;5055727;28;20048;-77
2023/12/02 06:45:10;;;;;;;24.27;4.68;;;18.30;86.40;;;;;;5053243;28;20178;-81
2023/12/02 06:47:36;;;;;;;24.20;4.80;;;18.30;86.40;;;;;;5035289;28;20016;-79
2023/12/02 06:50:05;;;;;;;19.38;4.20;;;18.30;86.30;;;;;;5053143;28;20036;-81
2023/12/02 06:52:32;;;;;;;23.23;4.72;;;18.30;86.20;;;;;;5052700;28;20091;-81
2023/12/02 06:54:58;;;;;;;23.25;3.83;;;18.30;86.10;;;;;;5053289;28;20029;-81
2023/12/02 06:57:24;;;;;;;15.27;3.35;;;18.30;86.10;;;;;;5053147;28;20094;-80
2023/12/02 06:59:51;;;;;;;18.45;4.18;;;18.30;85.80;;;;;;5035318;28;20048;-81
2023/12/02 07:02:18;;;;;;;17.30;3.67;;;18.30;85.80;;;;;;5053050;28;20104;-80
2023/12/02 07:04:45;;;;;;;18.27;3.55;;;18.30;85.50;;;;;;5052604;28;20423;-81
2023/12/02 07:07:12;;;;;;;18.55;4.00;;;18.30;85.50;;;;;;5052339;28;20021;-81
2023/12/02 07:09:37;;;;;;;21.83;4.10;;;18.20;85.40;;;;;;5034560;28;20488;-80
2023/12/02 07:12:03;;;;;;;16.77;3.65;;;18.20;85.20;;;;;;5052522;28;20029;-82
2023/12/02 07:14:29;;;;;;;18.15;3.70;;;18.20;85.20;;;;;;5052630;28;20052;-82
2023/12/02 07:16:55;;;;;;;22.55;4.13;;;18.20;85.20;;;;;;5055069;28;20029;-81
2023/12/02 07:19:20;;;;;;;16.45;4.15;;;18.20;85.20;;;;;;5058418;28;20112;-81
2023/12/02 07:21:46;;;;;;;20.33;4.47;;;18.20;85.30;;;;;;5054373;28;20099;-80
2023/12/02 07:24:12;;;;;;;23.05;3.95;;;18.20;85.30;;;;;;5052247;28;20475;-82
2023/12/02 07:26:38;;;;;;;20.75;4.03;;;18.20;85.20;;;;;;5033971;28;20021;-80
2023/12/02 07:29:03;;;;;;;21.35;4.25;;;18.20;85.30;;;;;;5051946;28;20099;-82
2023/12/02 07:31:29;;;;;;;17.67;3.58;;;18.30;85.40;;;;;;5034691;28;20017;-82
2023/12/02 07:33:54;;;;;;;17.42;3.20;;;18.30;85.40;;;;;;5035665;28;20032;-81
2023/12/02 07:36:20;;;;;;;16.15;3.70;;;18.20;85.30;;;;;;5052560;28;20024;-81
2023/12/02 07:38:46;;;;;;;13.60;3.10;;;18.20;85.40;;;;;;5051543;28;20029;-82
2023/12/02 07:41:12;;;;;;;13.85;3.63;;;18.30;85.30;;;;;;5052000;28;20020;-82
2023/12/02 07:43:37;;;;;;;15.57;3.20;;;18.20;85.10;;;;;;5051556;28;20425;-80
2023/12/02 07:46:03;;;;;;;16.30;3.53;;;18.30;85.10;;;;;;5051960;28;20020;-81
2023/12/02 07:48:29;;;;;;;18.65;3.95;;;18.30;85.00;;;;;;5051922;28;20052;-82
2023/12/02 07:50:55;;;;;;;16.67;2.80;;;18.30;84.90;;;;;;5050821;28;20033;-82
2023/12/02 07:53:20;;;;;;;19.80;3.25;;;18.30;84.80;;;;;;5051627;28;20025;-82
2023/12/02 07:55:46;;;;;;;17.42;3.17;;;18.20;84.70;;;;;;5051484;28;20348;-82
2023/12/02 07:58:12;;;;;;;13.07;3.03;;;18.20;84.80;;;;;;5051800;28;20024;-81
2023/12/02 08:00:38;;;;;;;16.73;3.65;;;18.20;84.70;;;;;;5051186;28;20477;-82
2023/12/02 08:03:03;;;;;;;15.32;2.80;;;18.10;84.20;;;;;;5051633;28;20029;-82
2023/12/02 08:05:30;;;;;;;14.30;3.05;;;18.10;84.10;;;;;;5051584;28;20048;-81
2023/12/02 08:07:55;;;;;;;18.55;3.08;;;18.10;84.00;;;;;;5051301;28;20049;-81
2023/12/02 08:10:21;;;;;;;16.25;2.97;;;18.10;83.70;;;;;;5050500;28;20473;-81
2023/12/02 08:12:47;;;;;;;12.40;2.60;;;18.10;83.60;;;;;;5051817;28;20045;-82
2023/12/02 08:15:14;;;;;;;17.05;3.13;;;18.00;83.50;;;;;;5052096;28;20100;-82
2023/12/02 08:17:40;;;;;;;13.20;3.20;;;18.00;83.30;;;;;;5045679;28;20028;-71
2023/12/02 08:20:06;;;;;;;13.98;2.95;;;18.00;83.30;;;;;;5046634;28;20359;-80
2023/12/02 08:22:32;;;;;;;19.25;3.58;;;18.00;83.30;;;;;;5052685;28;20021;-85
2023/12/02 08:24:58;;;;;;;17.92;3.33;;;18.00;83.50;;;;;;5051592;28;20471;-83
2023/12/02 08:27:24;;;;;;;17.42;3.75;;;18.00;83.30;;;;;;5054123;28;20029;-83
2023/12/02 08:29:49;;;;;;;14.10;2.80;;;18.00;83.30;;;;;;5058158;28;20052;-78
2023/12/02 08:32:15;;;;;;;16.77;3.83;;;18.00;83.00;;;;;;5058493;28;20395;-80
2023/12/02 08:34:42;;;;;;;14.05;3.30;;;18.10;83.00;;;;;;5057330;28;20020;-82
2023/12/02 08:37:07;;;;;;;17.15;3.15;;;18.20;82.30;;;;;;5056649;28;20025;-85
2023/12/02 08:39:33;;;;;;;18.27;2.72;;;18.10;81.30;;;;;;5043498;28;20044;-83
2023/12/02 08:41:59;;;;;;;16.17;3.20;;;18.10;80.60;;;;;;5036728;28;20037;-78
2023/12/02 08:44:25;;;;;;;13.07;2.97;;;18.10;80.00;;;;;;5049515;28;20017;-80
2023/12/02 08:46:54;;;;;;;15.60;2.55;;;18.10;79.20;;;;;;5055396;28;20021;-81
2023/12/02 08:49:20;;;;;;;15.07;2.95;;;18.00;77.40;;;;;;5045138;28;20037;-85
2023/12/02 08:51:46;;;;;;;11.18;2.75;;;18.00;77.20;;;;;;5039456;28;20033;-87
2023/12/02 08:54:11;;;;;;;11.52;2.35;;;18.00;76.70;;;;;;5050315;28;20036;-91
2023/12/02 08:56:37;;;;;;;13.30;2.30;;;17.90;75.70;;;;;;5056034;28;20017;-87
2023/12/02 08:59:03;;;;;;;9.00;2.10;;;17.90;75.40;;;;;;5059809;28;20021;-84
2023/12/02 09:01:30;;;;;;;21.67;3.33;;;17.90;74.30;;;;;;5047737;28;20025;-85
2023/12/02 09:03:55;;;;;;;14.25;2.45;;;18.00;74.10;;;;;;5047541;28;20033;-88
2023/12/02 09:06:21;;;;;;;11.98;2.53;;;18.00;71.70;;;;;;5045949;28;20032;-87
2023/12/02 09:08:48;;;;;;;15.27;3.35;;;18.00;71.70;;;;;;5040329;28;20060;-84
2023/12/02 09:11:13;;;;;;;18.20;3.95;;;18.10;71.30;;;;;;5042375;28;20372;-85
2023/12/02 09:13:39;;;;;;;21.75;3.80;;;18.10;70.90;;;;;;5037880;28;20060;-91
2023/12/02 09:16:07;;;;;;;16.38;3.17;;;18.20;70.50;;;;;;5043783;28;20029;-83
2023/12/02 09:18:34;;;;;;;17.77;2.60;;;18.20;70.00;;;;;;5055228;28;20096;-84
2023/12/02 09:21:01;;;;;;;16.95;3.17;;;18.30;68.90;;;;;;5056365;28;20073;-82
2023/12/02 09:23:29;;;;;;;13.80;2.70;;;18.30;68.40;;;;;;5054785;28;20021;-73
2023/12/02 09:26:01;;;;;;;21.52;4.35;;;18.40;68.80;;;;;;5054204;28;20056;-76
2023/12/02 09:28:29;;;;;;;17.75;3.15;;;18.40;68.70;;;;;;5053994;28;20033;-76
2023/12/02 09:30:54;;;;;;;15.50;3.25;;;18.40;68.10;;;;;;5053718;28;20041;-75
2023/12/02 09:33:20;;;;;;;13.63;3.03;;;18.40;68.00;;;;;;5054442;28;20020;-74
2023/12/02 09:35:53;;;;;;;15.75;2.80;;;18.40;67.30;;;;;;5054679;28;20386;-74
2023/12/02 09:38:18;;;;;;;13.25;2.30;;;18.50;67.10;;;;;;5053307;28;20473;-73
2023/12/02 09:40:56;;;;;;;12.50;2.33;;;18.60;66.60;;;;;;5053673;28;20097;-76
2023/12/02 09:43:37;;;;;;;16.15;2.95;;;18.70;65.50;;;;;;5050332;28;20044;-74
2023/12/02 09:46:26;;;;;;;12.07;2.95;;;18.60;65.70;;;;;;5053072;28;20483;-74
2023/12/02 09:49:10;;;;;;;15.25;2.75;;;18.60;65.60;;;;;;5052866;28;20559;-73
2023/12/02 09:52:09;;;;;;;12.85;2.45;;;18.60;65.00;;;;;;5054347;28;20021;-74
2023/12/02 09:55:08;;;;;;;12.80;2.80;;;18.70;64.40;;;;;;5054037;28;20032;-75
2023/12/02 09:57:51;;;;;;;16.63;2.90;;;18.80;64.90;;;;;;5040500;28;20034;-74
2023/12/02 10:00:47;;;;;;;17.38;3.17;;;18.80;64.30;;;;;;5054335;28;20487;-74
2023/12/02 10:03:45;;;;;;;16.85;3.20;;;18.80;64.60;;;;;;5054231;28;20029;-74
2023/12/02 10:06:48;;;;;;;12.88;2.35;;;18.70;64.30;;;;;;5054123;28;20363;-75
2023/12/02 10:09:17;;;;;;;18.70;2.65;;;18.70;64.30;;;;;;5036061;28;20049;-74
2023/12/02 10:11:53;;;;;;;14.30;2.90;;;18.60;64.20;;;;;;5054020;28;20102;-74
2023/12/02 10:14:22;;;;;;;16.05;2.78;;;18.60;64.40;;;;;;5053836;28;20037;-74
2023/12/02 10:16:52;;;;;;;10.75;2.40;;;18.60;64.90;;;;;;5053698;28;20029;-75
2023/12/02 10:19:28;;;;;;;15.48;3.13;;;18.60;65.60;;;;;;5053600;28;20056;-75
2023/12/02 10:21:59;;;;;;;10.98;2.60;;;18.70;64.90;;;;;;5053270;28;20021;-75
2023/12/02 10:24:49;;;;;;;12.55;2.67;;;18.70;64.10;;;;;;5053599;28;20056;-75
2023/12/02 10:27:17;;;;;;;10.60;2.17;;;18.80;63.00;;;;;;5053593;28;20029;-74
2023/12/02 10:30:16;;;;;;;15.82;2.55;;;18.80;63.00;;;;;;5035709;28;20037;-75
2023/12/02 10:33:09;;;;;;;14.15;2.33;;;18.70;62.60;;;;;;5053470;28;20025;-74
2023/12/02 10:35:46;;;;;;;11.48;2.42;;;18.80;62.30;;;;;;5053205;28;20067;-74
2023/12/02 10:38:22;;;;;;;13.23;2.38;;;18.90;62.70;;;;;;5053075;28;20108;-74
2023/12/02 10:41:16;;;;;;;13.93;2.75;;;18.90;62.60;;;;;;5052913;28;20544;-73
2023/12/02 10:43:44;;;;;;;15.45;2.90;;;18.90;63.10;;;;;;5052922;28;20418;-74
2023/12/02 10:46:11;;;;;;;15.80;3.10;;;19.00;63.40;;;;;;5052791;28;20062;-75
2023/12/02 10:48:40;;;;;;;11.55;2.72;;;19.00;63.20;;;;;;5052676;28;20040;-74
2023/12/02 10:51:08;;;;;;;16.00;2.80;;;18.90;63.10;;;;;;5052665;28;20033;-74
2023/12/02 10:53:38;;;;;;;19.75;3.63;;;18.80;63.00;;;;;;5052469;28;20158;-75
2023/12/02 10:56:11;;;;;;;16.08;3.15;;;18.80;63.20;;;;;;5052387;28;20040;-75
2023/12/02 10:58:41;;;;;;;;;;;18.90;64.00;;;;;;5052775;28;20100;-74
2023/12/02 11:01:09;;;;;;;12.32;2.65;;;18.90;63.70;;;;;;5052605;28;19911;-73
2023/12/02 11:03:50;;;;;;;19.48;3.15;;;18.80;63.70;;;;;;5052944;28;20039;-74
2023/12/02 11:06:30;;;;;;;16.65;3.05;;;18.90;63.90;;;;;;5052787;28;20020;-75
2023/12/02 11:09:05;;;;;;;18.42;3.25;;;18.90;63.90;;;;;;5052384;28;20059;-75
2023/12/02 11:11:46;;;;;;;18.30;3.40;;;19.00;64.10;;;;;;5052337;28;20021;-75
2023/12/02 11:14:20;;;;;;;17.30;3.15;;;18.90;63.40;;;;;;5052555;28;20092;-75
2023/12/02 11:17:09;;;;;;;14.77;3.95;;;18.90;63.00;;;;;;5052340;28;20025;-73
2023/12/02 11:19:48;;;;;;;10.93;2.90;;;18.90;62.90;;;;;;5052697;28;20124;-76
2023/12/02 11:22:17;;;;;;;15.18;3.00;;;18.90;62.30;;;;;;5052317;28;20059;-75
2023/12/02 11:24:48;;;;;;;14.18;3.03;;;19.00;62.20;;;;;;5052117;28;20120;-74
2023/12/02 11:27:43;;;;;;;17.45;3.65;;;19.10;62.10;;;;;;5052088;28;20490;-74
2023/12/02 11:30:14;;;;;;;16.52;3.17;;;19.10;61.80;;;;;;5052003;28;20029;-73
2023/12/02 11:32:40;;;;;;;16.10;3.10;;;19.10;61.70;;;;;;5052027;28;20041;-74
2023/12/02 11:35:21;;;;;;;17.67;3.45;;;19.00;61.70;;;;;;5052323;28;20616;-74
2023/12/02 11:38:19;;;;;;;18.63;3.85;;;19.10;62.10;;;;;;5051938;28;20040;-74
2023/12/02 11:41:25;;;;;;;17.83;3.15;;;19.10;62.40;;;;;;5051788;28;20064;-73
2023/12/02 11:44:09;;;;;;;14.82;3.13;;;19.10;62.50;;;;;;5034878;28;20029;-74
2023/12/02 11:46:47;;;;;;;19.95;3.38;;;19.00;62.60;;;;;;5052295;28;20021;-73
2023/12/02 11:49:54;;;;;;;18.40;3.80;;;19.00;63.10;;;;;;5051890;28;20036;-74
2023/12/02 11:52:49;;;;;;;16.90;3.55;;;18.80;61.50;;;;;;5051794;28;20025;-73
2023/12/02 11:55:43;;;;;;;11.30;2.95;;;18.80;62.30;;;;;;5051263;28;20220;-74
2023/12/02 11:58:13;;;;;;;14.95;3.05;;;18.80;62.70;;;;;;5051889;28;20032;-72
2023/12/02 12:01:05;;;;;;;15.68;3.53;;;18.80;61.80;;;;;;5052422;28;20025;-73
2023/12/02 12:03:44;;;;;;;20.27;3.83;;;18.70;61.90;;;;;;5007851;28;20040;-73
2023/12/02 12:06:28;;;;;;;14.90;3.38;;;18.70;61.80;;;;;;5051953;28;20020;-73
2023/12/02 12:09:22;;;;;;;21.08;4.35;;;18.80;61.80;;;;;;5034088;28;20533;-72
2023/12/02 12:11:51;;;;;;;15.40;3.33;;;18.90;61.80;;;;;;5051256;28;20048;-72
2023/12/02 12:14:18;;;;;;;19.88;4.05;;;19.10;60.90;;;;;;5051572;28;20094;-74
2023/12/02 12:16:44;;;;;;;15.15;4.15;;;19.00;60.70;;;;;;5051303;28;20067;-73
2023/12/02 12:19:10;;;;;;;14.90;3.00;;;18.90;60.70;;;;;;5051520;28;20079;-73
2023/12/02 12:21:35;;;;;;;17.30;3.15;;;18.80;60.50;;;;;;5051611;28;20049;-74
2023/12/02 12:24:01;;;;;;;16.15;4.03;;;18.90;60.00;;;;;;5051559;28;20490;-74
2023/12/02 12:26:27;;;;;;;15.55;3.35;;;18.90;59.70;;;;;;5051109;28;20017;-73
2023/12/02 12:28:53;;;;;;;17.42;3.53;;;18.80;59.30;;;;;;5051391;28;20044;-73
2023/12/02 12:31:19;;;;;;;18.38;3.33;;;18.70;58.50;;;;;;5051175;28;20021;-73
2023/12/02 12:33:50;;;;;;;15.10;3.17;;;18.70;58.60;;;;;;5051318;28;20028;-73
2023/12/02 12:36:28;;;;;;;16.40;3.30;;;18.70;58.20;;;;;;5051434;28;20475;-74
2023/12/02 12:38:59;;;;;;;15.50;3.63;;;18.50;58.40;;;;;;5051337;28;20017;-73
2023/12/02 12:41:25;;;;;;;15.77;3.67;;;18.50;58.20;;;;;;5051386;28;20367;-73
2023/12/02 12:43:52;;;;;;;17.85;4.05;;;18.60;58.40;;;;;;5051461;28;20486;-74
2023/12/02 12:46:19;;;;;;;14.15;3.10;;;18.60;58.30;;;;;;5051464;28;20029;-73