Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:14;;;;;;;;;67.25;53.75;25.20;99.90;;;;;;5019841;28;8791;-70
2022/03/11 00:04:41;;;;;;;;;65.75;53.50;25.30;99.90;;;;;;5019415;28;8865;-70
2022/03/11 00:07:08;;;;;;;;;63.25;50.75;25.20;99.90;;;;;;5020609;28;8786;-70
2022/03/11 00:09:35;;;;;;;;;76.80;65.80;25.40;99.90;;;;;;5019202;28;9464;-70
2022/03/11 00:12:02;;;;;;;;;79.00;67.80;25.50;99.90;;;;;;5018057;28;9543;-70
2022/03/11 00:14:29;;;;;;;;;70.80;55.60;25.50;99.90;;;;;;5034541;28;8901;-70
2022/03/11 00:16:56;;;;;;;;;75.20;63.60;25.40;99.90;;;;;;5018294;28;8781;-69
2022/03/11 00:19:22;;;;;;;;;137.20;114.60;25.40;99.90;;;;;;5035666;28;8972;-70
2022/03/11 00:21:49;;;;;;;;;113.00;89.80;25.40;99.90;;;;;;5034629;28;8758;-70
2022/03/11 00:24:15;;;;;;;;;80.00;67.60;25.40;99.90;;;;;;5018880;28;8777;-70
2022/03/11 00:26:42;;;;;;;;;70.20;55.00;25.40;99.90;;;;;;5017615;28;8759;-70
2022/03/11 00:29:09;;;;;;;;;69.60;57.20;25.50;99.90;;;;;;5019321;28;8758;-70
2022/03/11 00:31:35;;;;;;;;;68.40;54.80;25.70;99.90;;;;;;5017699;28;8865;-70
2022/03/11 00:34:02;;;;;;;;;70.60;57.00;25.60;99.90;;;;;;5019272;28;8882;-70
2022/03/11 00:36:29;;;;;;;;;69.80;55.80;25.60;99.90;;;;;;5018281;28;8759;-70
2022/03/11 00:38:55;;;;;;;;;72.20;58.60;25.70;99.90;;;;;;5015796;28;8906;-70
2022/03/11 00:41:22;;;;;;;;;71.00;56.80;25.70;99.90;;;;;;5017054;28;9483;-70
2022/03/11 00:43:49;;;;;;;;;68.60;55.60;25.80;99.90;;;;;;5013248;28;8800;-70
2022/03/11 00:46:15;;;;;;;;;72.20;60.20;25.80;99.90;;;;;;4997152;28;8769;-70
2022/03/11 00:48:42;;;;;;;;;70.20;59.20;25.90;99.90;;;;;;4998079;28;8754;-70
2022/03/11 00:51:09;;;;;;;;;68.20;54.40;25.90;99.90;;;;;;4998184;28;9305;-69
2022/03/11 00:53:36;;;;;;;;;67.80;53.00;26.00;99.90;;;;;;5012867;28;8793;-70
2022/03/11 00:56:04;;;;;;;;;72.00;55.60;26.00;99.90;;;;;;5013939;28;8774;-70
2022/03/11 00:58:31;;;;;;;;;62.00;50.80;26.10;99.90;;;;;;5015311;28;8728;-67
2022/03/11 01:00:58;;;;;;;;;68.20;53.80;26.10;99.90;;;;;;5033298;28;8809;-68
2022/03/11 01:03:24;;;;;;;;;67.75;56.00;26.20;99.90;;;;;;5016962;28;8873;-68
2022/03/11 01:05:51;;;;;;;;;67.75;54.00;26.30;99.90;;;;;;5019200;28;8813;-67
2022/03/11 01:08:18;;;;;;;;;66.00;51.50;26.30;99.90;;;;;;5018105;28;8755;-66
2022/03/11 01:10:44;;;;;;;;;69.00;53.80;26.40;99.90;;;;;;5033766;28;8793;-68
2022/03/11 01:13:11;;;;;;;;;69.40;56.60;26.50;99.90;;;;;;5018648;28;8758;-70
2022/03/11 01:15:37;;;;;;;;;72.40;55.00;26.60;99.90;;;;;;5017788;28;8828;-68
2022/03/11 01:18:04;;;;;;;;;68.20;52.60;26.60;99.90;;;;;;5018838;28;8740;-64
2022/03/11 01:20:31;;;;;;;;;65.40;50.80;26.60;99.90;;;;;;5018045;28;8747;-64
2022/03/11 01:23:00;;;;;;;;;65.80;52.40;26.60;99.90;;;;;;5017988;28;8802;-63
2022/03/11 01:25:27;;;;;;;;;58.40;44.00;26.70;99.90;;;;;;5016569;28;8840;-63
2022/03/11 01:27:54;;;;;;;;;63.00;50.00;26.80;99.90;;;;;;5017803;28;8755;-65
2022/03/11 01:30:21;;;;;;;;;64.60;51.60;26.90;99.90;;;;;;5016048;28;8731;-63
2022/03/11 01:32:47;;;;;;;;;65.60;51.20;26.90;99.90;;;;;;5017626;28;8731;-65
2022/03/11 01:35:14;;;;;;;;;63.40;51.40;26.90;99.90;;;;;;5017878;28;8735;-66
2022/03/11 01:37:41;;;;;;;;;66.40;50.80;26.90;99.90;;;;;;5015822;28;8719;-65
2022/03/11 01:40:08;;;;;;;;;71.00;56.80;27.00;99.90;;;;;;5025447;28;8750;-64
2022/03/11 01:42:36;;;;;;;;;60.80;49.40;26.90;99.90;;;;;;5006773;28;8948;-65
2022/03/11 01:45:06;;;;;;;;;67.00;53.60;26.80;99.90;;;;;;4996973;28;8741;-64
2022/03/11 01:47:32;;;;;;;;;71.40;55.40;26.80;99.90;;;;;;4995225;28;9378;-65
2022/03/11 01:49:59;;;;;;;;;63.00;49.80;26.90;99.90;;;;;;4996839;28;8792;-63
2022/03/11 01:52:26;;;;;;;;;67.40;52.40;26.90;99.90;;;;;;4996460;28;8740;-65
2022/03/11 01:54:52;;;;;;;;;68.00;55.00;26.90;99.90;;;;;;4996538;28;8796;-66
2022/03/11 01:57:19;;;;;;;;;64.80;51.00;26.90;99.90;;;;;;4998679;28;8858;-64
2022/03/11 01:59:46;;;;;;;;;66.80;52.20;27.10;99.90;;;;;;5008184;28;8881;-64
2022/03/11 02:02:12;;;;;;;;;68.20;54.80;27.10;99.90;;;;;;5030114;28;9004;-65
2022/03/11 02:04:40;;;;;;;;;64.60;51.60;27.20;99.90;;;;;;5015901;28;8799;-63
2022/03/11 02:07:07;;;;;;;;;67.20;52.20;27.30;99.90;;;;;;5032137;28;8762;-64
2022/03/11 02:09:37;;;;;;;;;65.40;51.20;27.30;99.90;;;;;;5014911;28;8793;-64
2022/03/11 02:12:04;;;;;;;;;62.00;50.00;27.30;99.90;;;;;;5015140;28;8775;-64
2022/03/11 02:14:30;;;;;;;;;65.60;51.20;27.70;99.90;;;;;;5015920;28;8848;-64
2022/03/11 02:16:57;;;;;;;;;64.20;50.40;28.00;99.90;;;;;;5017078;28;8999;-64
2022/03/11 02:19:24;;;;;;;;;61.20;50.20;28.10;99.90;;;;;;5016169;28;8834;-64
2022/03/11 02:21:51;;;;;;;;;64.40;50.80;28.20;99.90;;;;;;5016358;28;8916;-63
2022/03/11 02:24:18;;;;;;;;;63.00;51.20;28.00;99.90;;;;;;5014274;28;8802;-63
2022/03/11 02:26:44;;;;;;;;;59.80;48.00;28.00;99.90;;;;;;5015468;28;8770;-66
2022/03/11 02:29:11;;;;;;;;;66.80;52.60;28.00;99.90;;;;;;5014373;28;8814;-63
2022/03/11 02:31:38;;;;;;;;;58.00;47.60;28.10;99.90;;;;;;5015648;28;8755;-63
2022/03/11 02:34:05;;;;;;;;;58.60;47.00;28.20;99.90;;;;;;5016913;28;8762;-64
2022/03/11 02:36:31;;;;;;;;;55.50;45.75;28.20;99.90;;;;;;5017532;28;8720;-63
2022/03/11 02:38:58;;;;;;;;;61.40;49.60;28.20;99.90;;;;;;5017408;28;8902;-63
2022/03/11 02:41:25;;;;;;;;;64.00;50.25;28.20;99.90;;;;;;5032542;28;9042;-63
2022/03/11 02:43:51;;;;;;;;;59.00;49.00;28.20;99.90;;;;;;5033413;28;8747;-63
2022/03/11 02:46:21;;;;;;;;;57.50;48.00;28.30;99.90;;;;;;5018536;28;8740;-64
2022/03/11 02:48:48;;;;;;;;;63.80;51.00;28.50;99.90;;;;;;5016977;28;8886;-64
2022/03/11 02:51:15;;;;;;;;;60.50;48.75;28.70;99.90;;;;;;5032313;28;8739;-64
2022/03/11 02:53:43;;;;;;;;;60.50;47.25;28.80;99.90;;;;;;5016954;28;8775;-64
2022/03/11 02:56:10;;;;;;;;;61.25;47.75;28.70;99.90;;;;;;5019252;28;8763;-64
2022/03/11 02:58:38;;;;;;;;;59.00;49.00;28.80;99.90;;;;;;5020257;28;8775;-63
2022/03/11 03:01:04;;;;;;;;;58.50;46.25;28.90;99.90;;;;;;5022840;28;8731;-63
2022/03/11 03:03:31;;;;;;;;;60.00;48.80;28.80;99.90;;;;;;5018113;28;8795;-63
2022/03/11 03:05:58;;;;;;;;;59.25;47.75;29.00;99.90;;;;;;5033695;28;8791;-62
2022/03/11 03:08:24;;;;;;;;;57.50;47.50;28.80;99.90;;;;;;5016330;28;8788;-62
2022/03/11 03:10:51;;;;;;;;;57.00;48.00;28.90;99.90;;;;;;5033550;28;8751;-62
2022/03/11 03:13:18;;;;;;;;;56.00;46.00;29.10;99.90;;;;;;5018718;28;8790;-62
2022/03/11 03:15:44;;;;;;;;;55.50;44.50;29.20;99.90;;;;;;5020008;28;8774;-62
2022/03/11 03:18:11;;;;;;;;;57.75;46.25;29.20;99.90;;;;;;5020208;28;10213;-62
2022/03/11 03:20:38;;;;;;;;;53.50;44.00;29.30;99.90;;;;;;5018711;28;8759;-62
2022/03/11 03:23:04;;;;;;;;;53.00;44.00;29.30;99.90;;;;;;5035335;28;8767;-63
2022/03/11 03:25:31;;;;;;;;;58.00;46.25;29.50;99.90;;;;;;5018677;28;8731;-66
2022/03/11 03:27:57;;;;;;;;;49.25;41.75;29.70;99.90;;;;;;5019941;28;8922;-64
2022/03/11 03:30:24;;;;;;;;;49.75;41.75;30.00;99.90;;;;;;5019413;28;8766;-64
2022/03/11 03:32:51;;;;;;;;;61.00;48.25;30.00;99.90;;;;;;5018082;28;8877;-62
2022/03/11 03:35:17;;;;;;;;;47.50;37.75;30.00;99.90;;;;;;5019318;28;8759;-61
2022/03/11 03:37:44;;;;;;;;;50.50;41.75;30.10;99.90;;;;;;5018702;28;9305;-65
2022/03/11 03:40:11;;;;;;;;;50.75;41.25;30.30;99.90;;;;;;5019718;28;8858;-61
2022/03/11 03:42:38;;;;;;;;;42.00;35.00;30.40;99.90;;;;;;5018837;28;8755;-61
2022/03/11 03:45:06;;;;;;;;;50.25;41.00;30.60;99.90;;;;;;5034436;28;8767;-64
2022/03/11 03:47:32;;;;;;;;;49.75;41.25;30.70;99.90;;;;;;5019150;28;8775;-69
2022/03/11 03:49:59;;;;;;;;;50.50;40.50;30.70;99.90;;;;;;5019201;28;8770;-66
2022/03/11 03:52:27;;;;;;;;;46.50;38.75;30.60;99.90;;;;;;5027662;28;8787;-61
2022/03/11 03:54:54;;;;;;;;;42.75;35.00;30.40;99.90;;;;;;5019738;28;8942;-63
2022/03/11 03:57:21;;;;;;;;;48.25;39.50;30.60;99.90;;;;;;5018491;28;8771;-64
2022/03/11 03:59:48;;;;;;;;;50.00;40.75;30.50;99.90;;;;;;5019080;28;8771;-58
2022/03/11 04:02:14;;;;;;;;;54.00;43.00;30.80;99.90;;;;;;5019377;28;8800;-64
2022/03/11 04:04:41;;;;;;;;;55.75;45.00;31.40;99.90;;;;;;5014260;28;8864;-66
2022/03/11 04:07:08;;;;;;;;;48.25;41.00;31.20;99.90;;;;;;5018520;28;8731;-63
2022/03/11 04:09:34;;;;;;;;;46.75;39.75;30.80;99.90;;;;;;5018831;28;8916;-64
2022/03/11 04:12:01;;;;;;;;;51.75;42.75;31.10;99.90;;;;;;5019075;28;8786;-63
2022/03/11 04:14:28;;;;;;;;;49.50;41.50;30.90;99.90;;;;;;5019395;28;8786;-63
2022/03/11 04:16:55;;;;;;;;;52.00;42.50;31.30;99.90;;;;;;5018330;28;8762;-64
2022/03/11 04:19:21;;;;;;;;;51.25;43.50;31.60;99.90;;;;;;5033814;28;8751;-64
2022/03/11 04:21:48;;;;;;;;;52.50;42.50;31.80;99.90;;;;;;5031637;28;8819;-72
2022/03/11 04:24:15;;;;;;;;;51.25;42.25;31.60;99.90;;;;;;5018304;28;8805;-67
2022/03/11 04:26:43;;;;;;;;;52.00;42.75;31.80;99.90;;;;;;5015809;28;8912;-64
2022/03/11 04:29:10;;;;;;;;;48.50;40.25;32.20;99.90;;;;;;5032993;28;8775;-64
2022/03/11 04:31:37;;;;;;;;;51.50;40.75;31.80;99.90;;;;;;5015964;28;8767;-65
2022/03/11 04:34:04;;;;;;;;;48.50;41.50;31.90;99.90;;;;;;5017573;28;8778;-64
2022/03/11 04:36:38;;;;;;;;;51.00;41.75;32.10;99.90;;;;;;5033013;28;8744;-63
2022/03/11 04:39:08;;;;;;;;;45.00;38.25;32.00;99.90;;;;;;5018111;28;8790;-65
2022/03/11 04:41:35;;;;;;;;;52.67;43.00;32.40;99.90;;;;;;5032996;28;8868;-62
2022/03/11 04:44:02;;;;;;;;;50.00;41.25;32.20;99.90;;;;;;5018235;28;8767;-61
2022/03/11 04:46:29;;;;;;;;;51.25;44.00;32.20;99.90;;;;;;5032441;28;8755;-61
2022/03/11 04:48:55;;;;;;;;;52.00;43.00;32.50;99.90;;;;;;5017889;28;8747;-65
2022/03/11 04:51:22;;;;;;;;;48.25;40.75;32.00;99.90;;;;;;5032690;28;8848;-63
2022/03/11 04:53:53;;;;;;;;;49.00;41.75;32.30;99.90;;;;;;5018002;28;9432;-65
2022/03/11 04:56:19;;;;;;;;;50.25;40.25;32.60;99.90;;;;;;5017509;28;8790;-62
2022/03/11 04:58:46;;;;;;;;;46.25;39.25;33.00;99.70;;;;;;5016666;28;8885;-64
2022/03/11 05:01:12;;;;;;;;;52.75;42.50;33.10;98.40;;;;;;5033472;28;8774;-64
2022/03/11 05:03:39;;;;;;;;;55.75;43.00;32.50;99.90;;;;;;5015326;28;8799;-64
2022/03/11 05:06:06;;;;;;;;;48.25;41.00;32.90;99.20;;;;;;5017421;28;8781;-64
2022/03/11 05:08:32;;;;;;;;;50.25;41.75;32.70;99.70;;;;;;5017119;28;8783;-63
2022/03/11 05:11:01;;;;;;;;;51.50;43.50;33.00;99.20;;;;;;5032214;28;8773;-61
2022/03/11 05:13:27;;;;;;;;;51.75;42.25;32.60;98.60;;;;;;5015440;28;8773;-61
2022/03/11 05:15:54;;;;;;;;;50.50;40.25;32.30;98.50;;;;;;5015697;28;8755;-63
2022/03/11 05:18:21;;;;;;;;;52.25;42.50;32.20;98.70;;;;;;5007641;28;9557;-64
2022/03/11 05:20:47;;;;;;;;;47.75;40.00;32.10;99.20;;;;;;5015662;28;8835;-66
2022/03/11 05:23:14;;;;;;;;;49.50;41.25;32.10;99.30;;;;;;5032203;28;8778;-66
2022/03/11 05:25:40;;;;;;;;;50.00;42.00;32.20;99.90;;;;;;5016632;28;9408;-66
2022/03/11 05:28:08;;;;;;;;;49.75;42.75;32.40;99.90;;;;;;5017222;28;8762;-66
2022/03/11 05:30:36;;;;;;;;;48.00;40.25;32.40;99.30;;;;;;5016887;28;8832;-64
2022/03/11 05:33:03;;;;;;;;;47.75;40.25;32.40;99.80;;;;;;5016936;28;8763;-67
2022/03/11 05:35:30;;;;;;;;;48.00;40.00;32.60;98.90;;;;;;5014829;28;8766;-65
2022/03/11 05:37:57;;;;;;;;;51.75;42.25;32.70;98.90;;;;;;5016756;28;8769;-66
2022/03/11 05:40:23;;;;;;;;;44.75;37.00;32.70;99.60;;;;;;5016810;28;8755;-65
2022/03/11 05:42:51;;;;;;;;;40.25;33.25;32.80;98.90;;;;;;5031954;28;8816;-66
2022/03/11 05:45:17;;;;;;;;;51.50;42.50;32.70;98.70;;;;;;5014174;28;8769;-64
2022/03/11 05:47:44;;;;;;;;;52.50;43.00;32.80;98.80;;;;;;5016478;28;8767;-66
2022/03/11 05:50:11;;;;;;;;;49.00;41.00;32.90;98.40;;;;;;5016771;28;8842;-66
2022/03/11 05:52:41;;;;;;;;;50.50;43.00;32.90;99.10;;;;;;5031214;28;8929;-65
2022/03/11 05:55:08;;;;;;;;;47.00;40.00;32.90;98.20;;;;;;5014409;28;9486;-65
2022/03/11 05:57:35;;;;;;;;;46.00;38.00;32.90;98.30;;;;;;5021847;28;8782;-65
2022/03/11 06:00:03;;;;;;;;;51.50;42.00;33.10;97.80;;;;;;4995791;28;9556;-64
2022/03/11 06:02:30;;;;;;;;;46.75;38.75;32.80;97.20;;;;;;4996941;28;8863;-65
2022/03/11 06:04:56;;;;;;;;;52.00;43.25;32.90;96.80;;;;;;4995066;28;8777;-65
2022/03/11 06:07:23;;;;;;;;;47.25;39.50;33.00;96.70;;;;;;4995612;28;8792;-65
2022/03/11 06:09:50;;;;;;;;;53.75;45.00;33.10;97.20;;;;;;4995273;28;8742;-65
2022/03/11 06:12:16;;;;;;;;;52.25;43.50;33.20;95.70;;;;;;5003407;28;8962;-65
2022/03/11 06:14:43;;;;;;;;;48.50;40.25;33.30;96.50;;;;;;5015686;28;8762;-65
2022/03/11 06:17:10;;;;;;;;;53.00;42.75;33.30;96.80;;;;;;5014107;28;9126;-65
2022/03/11 06:19:36;;;;;;;;;49.25;41.75;33.20;96.00;;;;;;5030317;28;8869;-65
2022/03/11 06:22:03;;;;;;;;;50.75;42.25;33.30;95.50;;;;;;5016921;28;8735;-65
2022/03/11 06:24:30;;;;;;;;;50.50;42.25;33.50;95.70;;;;;;5012016;28;8762;-66
2022/03/11 06:26:57;;;;;;;;;56.00;44.75;33.50;94.90;;;;;;5013981;28;8810;-66
2022/03/11 06:29:24;;;;;;;;;53.50;43.50;33.50;94.80;;;;;;5013504;28;8774;-64
2022/03/11 06:31:50;;;;;;;;;57.00;46.00;33.50;94.70;;;;;;5014114;28;8755;-65
2022/03/11 06:34:17;;;;;;;;;53.75;43.50;33.40;94.50;;;;;;5016035;28;9574;-64
2022/03/11 06:36:43;;;;;;;;;47.25;39.50;33.30;94.60;;;;;;5031089;28;9239;-65
2022/03/11 06:39:13;;;;;;;;;55.50;44.75;33.40;94.50;;;;;;5013964;28;8845;-65
2022/03/11 06:41:41;;;;;;;;;52.50;43.50;33.50;94.30;;;;;;5029830;28;8794;-66
2022/03/11 06:44:08;;;;;;;;;54.25;45.25;33.50;94.30;;;;;;5031308;28;8821;-66
2022/03/11 06:46:34;;;;;;;;;54.75;43.25;33.70;93.70;;;;;;5013952;28;9427;-65
2022/03/11 06:49:01;;;;;;;;;55.00;45.75;33.60;93.30;;;;;;5016271;28;8754;-66
2022/03/11 06:51:28;;;;;;;;;55.75;44.00;33.60;93.50;;;;;;5015759;28;9478;-65
2022/03/11 06:53:54;;;;;;;;;53.25;43.25;33.60;94.30;;;;;;5031180;28;8778;-67
2022/03/11 06:56:21;;;;;;;;;57.75;47.25;33.70;94.00;;;;;;5030804;28;8864;-65
2022/03/11 06:58:48;;;;;;;;;36.00;32.00;33.70;92.50;;;;;;5009895;28;8762;-65
2022/03/11 07:01:16;;;;;;;;;55.00;44.50;33.70;93.00;;;;;;4996448;28;8738;-66
2022/03/11 07:03:43;;;;;;;;;55.20;45.00;33.80;92.70;;;;;;4994270;28;8774;-66
2022/03/11 07:06:09;;;;;;;;;58.40;46.20;33.80;92.20;;;;;;4995697;28;8777;-66
2022/03/11 07:08:36;;;;;;;;;55.40;45.40;33.90;91.30;;;;;;4994966;28;8754;-65
2022/03/11 07:11:03;;;;;;;;;55.50;45.75;33.90;91.60;;;;;;4996264;28;8800;-65
2022/03/11 07:13:30;;;;;;;;;57.75;47.25;33.90;91.20;;;;;;5012507;28;9223;-65
2022/03/11 07:15:57;;;;;;;;;53.50;44.50;33.90;91.60;;;;;;5016833;28;8735;-66
2022/03/11 07:18:24;;;;;;;;;52.00;42.25;34.10;91.70;;;;;;5015686;28;8724;-65
2022/03/11 07:20:51;;;;;;;;;52.00;43.25;34.10;91.30;;;;;;5011673;28;8747;-65
2022/03/11 07:23:17;;;;;;;;;53.80;44.60;34.10;91.00;;;;;;5012193;28;8791;-65
2022/03/11 07:25:44;;;;;;;;;53.40;44.80;34.10;91.20;;;;;;5029543;28;8780;-65
2022/03/11 07:28:11;;;;;;;;;56.40;45.00;34.00;91.20;;;;;;5014964;28;8750;-66
2022/03/11 07:30:38;;;;;;;;;49.80;42.00;34.20;90.60;;;;;;5015573;28;8767;-66
2022/03/11 07:33:06;;;;;;;;;55.80;46.20;34.10;90.90;;;;;;5016206;28;8735;-66
2022/03/11 07:35:33;;;;;;;;;52.80;41.80;34.10;92.10;;;;;;5030235;28;9132;-65
2022/03/11 07:38:00;;;;;;;;;56.20;44.00;34.20;91.10;;;;;;5015668;28;8751;-66
2022/03/11 07:40:27;;;;;;;;;52.00;43.00;34.20;91.50;;;;;;5015616;28;8727;-66
2022/03/11 07:42:53;;;;;;;;;56.20;45.00;34.40;90.20;;;;;;5019785;28;8809;-66
2022/03/11 07:45:21;;;;;;;;;57.80;44.40;34.30;90.10;;;;;;5018163;28;8794;-65
2022/03/11 07:47:47;;;;;;;;;53.60;44.40;34.30;90.20;;;;;;5018337;28;8763;-65
2022/03/11 07:50:14;;;;;;;;;58.00;46.20;34.40;89.20;;;;;;5017042;28;8751;-66
2022/03/11 07:52:41;;;;;;;;;57.40;46.40;34.40;88.80;;;;;;5019426;28;8791;-65
2022/03/11 07:55:09;;;;;;;;;56.00;45.20;34.40;87.50;;;;;;5018872;28;8795;-65
2022/03/11 07:57:39;;;;;;;;;56.00;46.40;34.40;86.80;;;;;;5019537;28;8813;-65
2022/03/11 08:00:10;;;;;;;;;58.60;47.40;34.40;87.80;;;;;;5018923;28;8805;-65
2022/03/11 08:02:36;;;;;;;;;55.80;44.80;34.30;90.40;;;;;;5001612;28;8783;-65
2022/03/11 08:05:03;;;;;;;;;61.00;48.40;34.20;89.80;;;;;;5019078;28;8818;-65
2022/03/11 08:07:30;;;;;;;;;58.40;47.00;34.20;88.40;;;;;;5018422;28;9450;-65
2022/03/11 08:09:57;;;;;;;;;60.40;48.40;34.20;90.20;;;;;;5019419;28;8735;-65
2022/03/11 08:12:25;;;;;;;;;56.40;46.20;34.10;88.00;;;;;;5034057;28;9434;-65
2022/03/11 08:14:52;;;;;;;;;60.60;48.20;34.10;85.20;;;;;;5020160;28;8774;-63
2022/03/11 08:17:18;;;;;;;;;57.80;45.00;34.20;86.00;;;;;;5019650;28;8771;-63
2022/03/11 08:19:45;;;;;;;;;57.80;47.00;34.20;86.70;;;;;;5020331;28;9346;-64
2022/03/11 08:22:12;;;;;;;;;56.20;45.60;34.20;87.40;;;;;;5021428;28;8735;-67
2022/03/11 08:24:39;;;;;;;;;56.00;44.60;34.30;87.50;;;;;;5018671;28;8777;-64
2022/03/11 08:27:07;;;;;;;;;52.60;43.60;34.40;85.90;;;;;;5028929;28;9549;-64
2022/03/11 08:29:34;;;;;;;;;58.40;46.80;34.40;84.90;;;;;;4999878;28;9023;-64
2022/03/11 08:32:01;;;;;;;;;60.40;48.60;34.50;86.90;;;;;;4998950;28;8808;-64
2022/03/11 08:34:28;;;;;;;;;58.50;47.75;34.50;86.30;;;;;;4997775;28;8780;-64
2022/03/11 08:36:54;;;;;;;;;57.00;45.00;34.50;85.70;;;;;;4998884;28;8749;-64
2022/03/11 08:39:21;;;;;;;;;58.60;47.40;34.50;85.20;;;;;;4999557;28;8764;-63
2022/03/11 08:41:48;;;;;;;;;55.80;45.80;34.60;84.60;;;;;;5002216;28;8782;-64
2022/03/11 08:44:14;;;;;;;;;58.40;46.40;34.60;83.70;;;;;;5034023;28;8754;-64
2022/03/11 08:46:41;;;;;;;;;60.20;47.20;34.50;85.70;;;;;;5018713;28;8755;-63
2022/03/11 08:49:08;;;;;;;;;55.40;45.80;34.50;86.10;;;;;;5018532;28;8765;-64
2022/03/11 08:51:34;;;;;;;;;58.60;47.60;34.60;85.20;;;;;;5033924;28;8816;-63
2022/03/11 08:54:02;;;;;;;;;57.00;45.60;34.60;85.20;;;;;;5018031;28;8747;-64
2022/03/11 08:56:28;;;;;;;;;58.80;46.80;34.50;85.10;;;;;;5018656;28;9488;-64
2022/03/11 08:58:55;;;;;;;;;56.20;45.80;34.60;85.00;;;;;;5019130;28;8774;-63
2022/03/11 09:01:22;;;;;;;;;63.20;50.20;34.60;83.80;;;;;;5019253;28;8909;-63
2022/03/11 09:03:48;;;;;;;;;59.40;46.40;34.60;83.70;;;;;;5019136;28;8771;-64
2022/03/11 09:06:15;;;;;;;;;56.40;45.20;34.50;82.80;;;;;;5017794;28;8773;-64
2022/03/11 09:08:42;;;;;;;;;56.60;45.60;34.50;84.30;;;;;;5017189;28;8735;-64
2022/03/11 09:11:09;;;;;;;;;61.40;49.20;34.50;82.80;;;;;;5016818;28;8763;-64
2022/03/11 09:13:37;;;;;;;;;58.80;47.60;34.60;84.50;;;;;;5017896;28;8865;-64
2022/03/11 09:16:04;;;;;;;;;59.75;48.75;34.50;85.70;;;;;;5018298;28;8747;-64
2022/03/11 09:18:31;;;;;;;;;58.60;47.20;34.60;85.10;;;;;;5017548;28;8730;-64
2022/03/11 09:20:57;;;;;;;;;58.00;47.80;34.40;85.80;;;;;;5017850;28;8929;-64
2022/03/11 09:23:24;;;;;;;;;59.75;47.75;34.30;86.80;;;;;;5017671;28;8835;-63
2022/03/11 09:25:51;;;;;;;;;60.00;48.75;34.20;88.00;;;;;;5033050;28;8767;-64
2022/03/11 09:28:17;;;;;;;;;55.60;43.80;34.10;86.80;;;;;;5016668;28;8828;-63
2022/03/11 09:30:44;;;;;;;;;56.00;46.40;34.10;86.10;;;;;;5017781;28;8891;-63
2022/03/11 09:33:11;;;;;;;;;55.20;45.60;34.10;86.20;;;;;;5017637;28;8739;-64
2022/03/11 09:35:37;;;;;;;;;62.80;50.00;34.10;87.80;;;;;;5017512;28;8877;-65
2022/03/11 09:38:04;;;;;;;;;59.20;46.20;34.10;88.20;;;;;;5016591;28;9327;-64
2022/03/11 09:40:33;;;;;;;;;54.80;45.00;34.00;86.30;;;;;;5017392;28;8869;-64
2022/03/11 09:43:03;;;;;;;;;63.40;50.00;34.00;85.80;;;;;;5032975;28;8893;-64
2022/03/11 09:45:30;;;;;;;;;54.60;44.40;33.90;85.20;;;;;;5032269;28;8778;-64
2022/03/11 09:47:56;;;;;;;;;60.60;48.20;33.80;87.00;;;;;;5032846;28;8775;-64
2022/03/11 09:50:23;;;;;;;;;57.80;47.00;33.80;87.30;;;;;;5015815;28;8758;-64
2022/03/11 09:52:50;;;;;;;;;57.40;47.00;33.70;88.00;;;;;;5033149;28;8763;-64
2022/03/11 09:55:16;;;;;;;;;64.40;49.00;33.60;88.00;;;;;;5017074;28;8739;-62
2022/03/11 09:57:43;;;;;;;;;63.00;49.20;33.50;88.50;;;;;;5017368;28;8767;-64
2022/03/11 10:00:10;;;;;;;;;59.80;48.00;33.50;88.50;;;;;;5017171;28;8833;-65
2022/03/11 10:02:37;;;;;;;;;60.80;47.80;33.40;90.90;;;;;;5016964;28;8976;-64
2022/03/11 10:05:03;;;;;;;;;62.60;50.00;33.40;91.50;;;;;;5015355;28;8799;-64
2022/03/11 10:07:31;;;;;;;;;58.60;47.60;33.30;91.50;;;;;;5016844;28;9392;-64
2022/03/11 10:09:58;;;;;;;;;59.80;48.80;33.20;91.70;;;;;;5032775;28;8760;-65
2022/03/11 10:12:27;;;;;;;;;65.00;50.20;33.10;92.20;;;;;;5031971;28;8835;-64
2022/03/11 10:15:01;;;;;;;;;57.60;47.60;33.00;92.70;;;;;;5016688;28;8763;-65
2022/03/11 10:17:38;;;;;;;;;64.20;50.60;32.90;93.30;;;;;;5031864;28;8767;-64
2022/03/11 10:20:07;;;;;;;;;61.80;49.60;32.80;93.70;;;;;;5032011;28;8786;-65
2022/03/11 10:22:34;;;;;;;;;64.80;51.40;32.90;93.30;;;;;;5031689;28;8739;-65
2022/03/11 10:25:16;;;;;;;;;62.00;49.40;32.80;93.10;;;;;;5017155;28;8779;-64
2022/03/11 10:27:56;;;;;;;;;58.40;46.60;32.80;94.00;;;;;;5021247;28;8977;-65
2022/03/11 10:30:23;;;;;;;;;62.80;50.40;32.60;93.60;;;;;;4997108;28;8785;-64
2022/03/11 10:32:55;;;;;;;;;64.00;52.00;32.60;93.20;;;;;;4996824;28;8812;-65
2022/03/11 10:35:32;;;;;;;;;61.40;50.20;32.60;93.80;;;;;;4996609;28;8797;-64
2022/03/11 10:38:00;;;;;;;;;60.80;50.80;32.40;95.40;;;;;;4997198;28;8780;-64
2022/03/11 10:40:28;;;;;;;;;65.20;51.80;32.40;94.20;;;;;;4996819;28;8761;-64
2022/03/11 10:43:16;;;;;;;;;64.80;50.60;32.40;93.70;;;;;;5008272;28;8761;-65
2022/03/11 10:45:50;;;;;;;;;62.80;51.40;32.40;93.20;;;;;;5016899;28;8789;-65
2022/03/11 10:48:17;;;;;;;;;62.20;48.60;32.40;93.20;;;;;;5016964;28;8743;-64
2022/03/11 10:50:44;;;;;;;;;61.60;49.80;32.40;93.70;;;;;;5031779;28;8789;-65
2022/03/11 10:53:11;;;;;;;;;61.20;50.40;32.50;94.10;;;;;;5016722;28;8797;-65
2022/03/11 10:55:40;;;;;;;;;67.40;52.00;32.40;94.60;;;;;;5016456;28;8789;-65
2022/03/11 10:58:07;;;;;;;;;69.00;55.40;32.40;95.10;;;;;;5016641;28;8944;-65
2022/03/11 11:00:40;;;;;;;;;69.20;55.40;32.40;94.60;;;;;;5031581;28;8850;-65
2022/03/11 11:03:08;;;;;;;;;66.80;52.40;32.30;94.90;;;;;;5031261;28;8787;-65
2022/03/11 11:05:35;;;;;;;;;67.40;53.60;32.20;94.60;;;;;;5014776;28;8815;-65
2022/03/11 11:08:06;;;;;;;;;71.00;63.60;32.20;94.20;;;;;;5011511;28;8804;-65
2022/03/11 11:10:34;;;;;;;;;70.80;55.40;32.20;94.80;;;;;;5015307;28;8739;-65
2022/03/11 11:13:01;;;;;;;;;70.20;56.00;32.10;94.80;;;;;;5016646;28;8803;-66
2022/03/11 11:15:30;;;;;;;;;68.40;57.80;32.10;94.80;;;;;;5031155;28;8763;-65
2022/03/11 11:17:57;;;;;;;;;74.40;60.40;32.00;95.30;;;;;;5020305;28;8793;-65
2022/03/11 11:20:48;;;;;;;;;71.20;59.60;32.00;95.10;;;;;;5018280;28;8774;-65
2022/03/11 11:23:16;;;;;;;;;72.40;62.00;31.90;95.30;;;;;;5020204;28;8771;-65
2022/03/11 11:25:43;;;;;;;;;71.40;54.60;31.90;95.00;;;;;;5018497;28;8798;-65
2022/03/11 11:28:20;;;;;;;;;69.20;56.00;31.80;95.20;;;;;;5020195;28;8780;-65
2022/03/11 11:30:47;;;;;;;;;71.60;56.80;31.80;94.70;;;;;;5019031;28;8825;-65
2022/03/11 11:33:14;;;;;;;;;65.40;52.00;31.80;94.40;;;;;;5018939;28;8833;-65
2022/03/11 11:35:41;;;;;;;;;66.40;54.20;31.80;94.50;;;;;;5034842;28;8894;-65
2022/03/11 11:38:30;;;;;;;;;71.60;53.60;31.80;94.30;;;;;;5019808;28;8771;-65
2022/03/11 11:40:57;;;;;;;;;68.60;53.00;31.70;94.20;;;;;;5020327;28;8759;-66
2022/03/11 11:43:29;;;;;;;;;66.20;51.20;31.70;93.40;;;;;;5018103;28;8763;-64
2022/03/11 11:46:14;;;;;;;;;69.00;55.60;31.70;94.20;;;;;;5019729;28;8838;-65
2022/03/11 11:48:45;;;;;;;;;70.00;57.60;31.60;94.40;;;;;;5019193;28;8778;-65
2022/03/11 11:51:35;;;;;;;;;72.80;57.80;31.60;95.10;;;;;;5019840;28;8759;-65
2022/03/11 11:54:08;;;;;;;;;71.40;56.00;31.60;95.60;;;;;;5011844;28;9455;-65
2022/03/11 11:57:00;;;;;;;;;70.20;59.80;31.60;96.60;;;;;;5019113;28;9420;-65
2022/03/11 11:59:35;;;;;;;;;66.40;52.80;31.50;95.40;;;;;;5018123;28;8881;-64
2022/03/11 12:02:04;;;;;;;;;71.80;56.60;31.50;95.20;;;;;;5019413;28;8854;-64
2022/03/11 12:04:34;;;;;;;;;68.50;54.00;31.50;94.70;;;;;;5019041;28;8783;-64
2022/03/11 12:07:02;;;;;;;;;65.20;51.60;31.50;94.90;;;;;;5035101;28;8888;-65
2022/03/11 12:09:41;;;;;;;;;72.60;54.80;31.50;95.40;;;;;;5017817;28;9488;-65
2022/03/11 12:12:20;;;;;;;;;71.80;54.40;31.40;95.60;;;;;;5019247;28;8771;-65
2022/03/11 12:15:06;;;;;;;;;69.00;54.00;31.40;95.90;;;;;;5019809;28;9506;-64
2022/03/11 12:17:42;;;;;;;;;60.20;49.00;31.20;95.50;;;;;;5019196;28;8820;-64
2022/03/11 12:20:33;;;;;;;;;64.20;51.00;31.10;95.50;;;;;;5034623;28;8820;-64
2022/03/11 12:23:03;;;;;;;;;58.80;44.60;31.10;95.10;;;;;;5019548;28;8881;-64
2022/03/11 12:25:34;;;;;;;;;51.25;43.00;30.90;94.20;;;;;;5018837;28;8763;-64
2022/03/11 12:28:34;;;;;;;;;56.25;45.00;30.80;94.10;;;;;;5019492;28;8771;-64
2022/03/11 12:31:15;;;;;;;;;55.00;44.50;30.70;94.20;;;;;;5018026;28;9534;-64
2022/03/11 12:33:46;;;;;;;;;54.25;44.25;30.70;94.10;;;;;;5019029;28;8873;-64
2022/03/11 12:36:27;;;;;;;;;50.75;42.00;30.70;94.00;;;;;;5017778;28;8751;-64
2022/03/11 12:38:54;;;;;;;;;44.00;36.75;30.60;94.00;;;;;;5033126;28;8771;-64
2022/03/11 12:41:23;;;;;;;;;50.25;40.00;30.60;94.10;;;;;;5033530;28;8790;-64