Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:02:22;;;;;;;9.80;8.10;;;;;;;;;;4854529;29;20434;-96
2024/04/05 00:04:48;;;;;;;10.10;8.40;;;;;;;;;;4854106;29;20476;-96
2024/04/05 00:07:14;;;;;;;10.25;8.30;;;;;;;;;;4884964;29;20456;-95
2024/04/05 00:09:41;;;;;;;10.50;7.97;;;;;;;;;;4884936;29;20226;-96
2024/04/05 00:12:07;;;;;;;14.07;8.27;;;;;;;;;;4868799;29;20408;-95
2024/04/05 00:14:33;;;;;;;10.93;8.20;;;;;;;;;;4886054;29;20648;-95
2024/04/05 00:16:59;;;;;;;12.00;8.23;;;;;;;;;;4872613;29;20198;-96
2024/04/05 00:19:25;;;;;;;10.07;8.30;;;;;;;;;;4903941;29;20837;-95
2024/04/05 00:21:51;;;;;;;9.45;8.32;;;;;;;;;;4870360;29;20427;-93
2024/04/05 00:24:17;;;;;;;8.00;7.40;;;;;;;;;;4884517;29;20217;-96
2024/04/05 00:26:43;;;;;;;9.98;8.50;;;;;;;;;;4885147;29;20502;-96
2024/04/05 00:29:10;;;;;;;11.30;8.30;;;;;;;;;;4869078;29;20266;-95
2024/04/05 00:31:36;;;;;;;9.00;7.38;;;;;;;;;;4884179;29;20435;-94
2024/04/05 00:34:02;;;;;;;9.20;8.03;;;;;;;;;;4884054;29;20242;-95
2024/04/05 00:36:28;;;;;;;8.40;7.70;;;;;;;;;;4901656;29;20457;-95
2024/04/05 00:38:54;;;;;;;12.15;8.32;;;;;;;;;;4868377;29;20187;-93
2024/04/05 00:41:21;;;;;;;8.65;7.53;;;;;;;;;;4900800;29;20289;-94
2024/04/05 00:43:47;;;;;;;8.98;7.88;;;;;;;;;;4881084;29;20592;-94
2024/04/05 00:46:13;;;;;;;8.65;7.82;;;;;;;;;;4883403;29;20191;-95
2024/04/05 00:48:39;;;;;;;13.20;7.90;;;;;;;;;;4883915;29;20191;-94
2024/04/05 00:51:06;;;;;;;8.90;7.90;;;;;;;;;;4884519;29;20510;-95
2024/04/05 00:53:33;;;;;;;11.35;9.30;;;;;;;;;;4887004;29;20191;-94
2024/04/05 00:56:00;;;;;;;9.48;8.13;;;;;;;;;;4902976;29;20186;-94
2024/04/05 00:58:27;;;;;;;9.20;8.27;;;;;;;;;;4918240;29;20179;-93
2024/04/05 01:00:53;;;;;;;9.25;8.30;;;;;;;;;;4903659;29;20221;-94
2024/04/05 01:03:19;;;;;;;10.90;7.40;;;;;;;;;;4888172;29;20207;-93
2024/04/05 01:05:49;;;;;;;10.70;8.10;;;;;;;;;;4889981;29;20462;-96
2024/04/05 01:08:16;;;;;;;13.43;8.30;;;;;;;;;;4884304;29;20186;-95
2024/04/05 01:10:43;;;;;;;10.70;8.88;;;;;;;;;;4901301;29;20308;-96
2024/04/05 01:13:10;;;;;;;8.18;7.55;;;;;;;;;;4884303;29;20182;-95
2024/04/05 01:15:36;;;;;;;11.85;7.85;;;;;;;;;;4901834;29;20520;-96
2024/04/05 01:18:04;;;;;;;8.02;7.32;;;;;;;;;;4901680;29;20658;-96
2024/04/05 01:20:30;;;;;;;13.80;7.97;;;;;;;;;;4901760;29;20178;-95
2024/04/05 01:22:59;;;;;;;10.98;8.70;;;;;;;;;;4884200;29;20266;-94
2024/04/05 01:25:25;;;;;;;10.52;8.35;;;;;;;;;;4883475;29;20659;-94
2024/04/05 01:27:51;;;;;;;13.50;8.83;;;;;;;;;;4868156;29;20220;-95
2024/04/05 01:30:17;;;;;;;11.33;7.80;;;;;;;;;;4883496;29;20475;-96
2024/04/05 01:33:09;;;;;;;11.10;7.90;;;;;;;;;;4884199;29;20507;-95
2024/04/05 01:35:35;;;;;;;8.88;8.18;;;;;;;;;;4880945;29;20803;-95
2024/04/05 01:38:01;;;;;;;10.50;8.98;;;;;;;;;;4868013;29;20644;-95
2024/04/05 01:40:27;;;;;;;14.15;8.30;;;;;;;;;;4888592;29;20214;-95
2024/04/05 01:42:53;;;;;;;15.05;9.25;;;;;;;;;;4919150;29;20590;-96
2024/04/05 01:45:20;;;;;;;14.82;8.65;;;;;;;;;;4919294;29;20190;-95
2024/04/05 01:47:46;;;;;;;11.80;8.07;;;;;;;;;;4919145;29;20190;-96
2024/04/05 01:50:15;;;;;;;12.55;8.82;;;;;;;;;;4886449;29;20243;-95
2024/04/05 01:52:42;;;;;;;10.88;8.80;;;;;;;;;;4901848;29;20191;-95
2024/04/05 01:55:08;;;;;;;12.40;8.10;;;;;;;;;;4901318;29;20771;-94
2024/04/05 01:57:37;;;;;;;9.60;8.63;;;;;;;;;;4901274;29;20269;-95
2024/04/05 02:00:05;;;;;;;10.18;8.02;;;;;;;;;;4918736;29;20421;-95
2024/04/05 02:02:31;;;;;;;9.55;8.57;;;;;;;;;;4901830;29;20182;-95
2024/04/05 02:04:57;;;;;;;16.60;8.52;;;;;;;;;;4901832;29;20217;-95
2024/04/05 02:07:24;;;;;;;9.30;8.45;;;;;;;;;;4875479;29;20199;-94
2024/04/05 02:09:51;;;;;;;11.85;8.05;;;;;;;;;;4879885;29;20184;-95
2024/04/05 02:12:17;;;;;;;9.85;8.32;;;;;;;;;;4879530;29;20195;-95
2024/04/05 02:14:43;;;;;;;10.13;9.02;;;;;;;;;;4881684;29;20533;-95
2024/04/05 02:17:09;;;;;;;8.77;7.93;;;;;;;;;;4851172;29;20191;-94
2024/04/05 02:19:35;;;;;;;9.33;8.50;;;;;;;;;;4884092;29;20184;-95
2024/04/05 02:22:01;;;;;;;12.65;8.48;;;;;;;;;;4851971;29;20818;-95
2024/04/05 02:24:28;;;;;;;18.58;9.20;;;;;;;;;;4899166;29;20282;-95
2024/04/05 02:26:54;;;;;;;10.48;8.98;;;;;;;;;;4880493;29;20719;-94
2024/04/05 02:29:19;;;;;;;13.80;9.50;;;;;;;;;;4883934;29;20365;-96
2024/04/05 02:31:46;;;;;;;15.07;8.33;;;;;;;;;;4852587;29;20951;-95
2024/04/05 02:34:12;;;;;;;10.85;9.80;;;;;;;;;;4884031;29;20893;-96
2024/04/05 02:36:38;;;;;;;14.40;8.90;;;;;;;;;;4884317;29;20184;-94
2024/04/05 02:39:07;;;;;;;9.98;8.15;;;;;;;;;;4884579;29;20513;-96
2024/04/05 02:41:33;;;;;;;10.60;8.82;;;;;;;;;;4884461;29;20183;-95
2024/04/05 02:43:59;;;;;;;9.85;8.82;;;;;;;;;;4882729;29;20219;-95
2024/04/05 02:46:26;;;;;;;12.50;8.25;;;;;;;;;;4867724;29;20187;-95
2024/04/05 02:48:52;;;;;;;12.23;8.77;;;;;;;;;;4884349;29;20274;-96
2024/04/05 02:51:20;;;;;;;13.98;8.60;;;;;;;;;;4867674;29;20184;-95
2024/04/05 02:53:47;;;;;;;9.88;8.40;;;;;;;;;;4853062;29;20199;-95
2024/04/05 02:56:14;;;;;;;14.55;9.10;;;;;;;;;;4882578;29;20176;-94
2024/04/05 02:58:40;;;;;;;14.57;8.30;;;;;;;;;;4883140;29;20196;-94
2024/04/05 03:01:06;;;;;;;10.95;8.60;;;;;;;;;;4882268;29;20269;-95
2024/04/05 03:03:32;;;;;;;17.60;9.13;;;;;;;;;;4883186;29;20246;-96
2024/04/05 03:05:58;;;;;;;11.20;8.52;;;;;;;;;;4851908;29;20432;-95
2024/04/05 03:08:24;;;;;;;16.20;8.90;;;;;;;;;;4884127;29;20266;-95
2024/04/05 03:10:50;;;;;;;17.27;8.70;;;;;;;;;;4867156;29;20992;-94
2024/04/05 03:13:16;;;;;;;12.10;8.70;;;;;;;;;;4905574;29;20424;-94
2024/04/05 03:15:42;;;;;;;14.63;9.43;;;;;;;;;;4921845;29;20190;-96
2024/04/05 03:18:10;;;;;;;10.90;8.30;;;;;;;;;;4888706;29;20418;-95
2024/04/05 03:20:36;;;;;;;14.30;8.38;;;;;;;;;;4882713;29;20484;-95
2024/04/05 03:23:02;;;;;;;16.47;8.40;;;;;;;;;;4884264;29;20540;-94
2024/04/05 03:25:28;;;;;;;12.02;8.73;;;;;;;;;;4851242;29;20486;-95
2024/04/05 03:27:54;;;;;;;10.00;7.83;;;;;;;;;;4882152;29;20184;-95
2024/04/05 03:30:20;;;;;;;10.00;9.00;;;;;;;;;;4881865;29;20812;-95
2024/04/05 03:32:46;;;;;;;11.97;7.60;;;;;;;;;;4867064;29;20443;-95
2024/04/05 03:35:12;;;;;;;12.20;7.80;;;;;;;;;;4851255;29;20519;-94
2024/04/05 03:37:38;;;;;;;13.05;8.50;;;;;;;;;;4882471;29;20440;-95
2024/04/05 03:40:05;;;;;;;14.13;8.90;;;;;;;;;;4882934;29;20218;-94
2024/04/05 03:42:31;;;;;;;16.27;9.15;;;;;;;;;;4881925;29;20253;-95
2024/04/05 03:44:57;;;;;;;15.20;8.63;;;;;;;;;;4885104;29;20240;-95
2024/04/05 03:47:23;;;;;;;13.73;8.13;;;;;;;;;;4869264;29;20471;-95
2024/04/05 03:49:50;;;;;;;10.77;8.15;;;;;;;;;;4885114;29;20517;-94
2024/04/05 03:52:16;;;;;;;14.57;7.80;;;;;;;;;;4884272;29;20191;-94
2024/04/05 03:54:42;;;;;;;9.13;7.93;;;;;;;;;;4884680;29;20646;-94
2024/04/05 03:57:08;;;;;;;12.10;8.27;;;;;;;;;;4884536;29;20498;-96
2024/04/05 03:59:34;;;;;;;11.02;8.30;;;;;;;;;;4884900;29;20439;-94
2024/04/05 04:01:59;;;;;;;9.17;8.33;;;;;;;;;;4868808;29;20727;-95
2024/04/05 04:04:26;;;;;;;11.60;7.47;;;;;;;;;;4884469;29;20479;-95
2024/04/05 04:06:52;;;;;;;9.48;8.02;;;;;;;;;;4884448;29;20833;-95
2024/04/05 04:09:18;;;;;;;9.13;8.23;;;;;;;;;;4884794;29;20194;-95
2024/04/05 04:11:44;;;;;;;10.80;8.43;;;;;;;;;;4885785;29;20865;-96
2024/04/05 04:14:14;;;;;;;10.50;8.77;;;;;;;;;;4901501;29;20266;-92
2024/04/05 04:16:41;;;;;;;14.18;9.75;;;;;;;;;;4884160;29;20187;-91
2024/04/05 04:19:07;;;;;;;13.95;9.50;;;;;;;;;;4883312;29;20311;-93
2024/04/05 04:21:33;;;;;;;13.05;9.25;;;;;;;;;;4883321;29;20270;-90
2024/04/05 04:24:00;;;;;;;13.35;8.90;;;;;;;;;;4883275;29;20218;-90
2024/04/05 04:26:26;;;;;;;17.60;9.13;;;;;;;;;;4883622;29;20184;-89
2024/04/05 04:28:52;;;;;;;10.27;9.40;;;;;;;;;;4865866;29;20898;-89
2024/04/05 04:31:22;;;;;;;18.33;9.25;;;;;;;;;;4864243;29;20230;-88
2024/04/05 04:33:48;;;;;;;10.85;9.75;;;;;;;;;;4880974;29;20279;-87
2024/04/05 04:36:14;;;;;;;12.30;9.85;;;;;;;;;;4880825;29;20191;-88
2024/04/05 04:38:40;;;;;;;11.23;9.68;;;;;;;;;;4863772;29;20560;-87
2024/04/05 04:41:06;;;;;;;11.57;9.50;;;;;;;;;;4864358;29;20564;-88
2024/04/05 04:43:32;;;;;;;13.20;9.70;;;;;;;;;;4881805;29;20210;-87
2024/04/05 04:45:59;;;;;;;13.70;10.57;;;;;;;;;;4881895;29;20885;-87
2024/04/05 04:48:28;;;;;;;12.07;9.23;;;;;;;;;;4879325;29;20976;-87
2024/04/05 04:50:54;;;;;;;11.20;9.85;;;;;;;;;;4867872;29;20256;-87
2024/04/05 04:53:20;;;;;;;11.63;10.43;;;;;;;;;;4845372;29;20287;-86
2024/04/05 04:55:46;;;;;;;11.27;10.10;;;;;;;;;;4862028;29;20445;-87
2024/04/05 04:58:16;;;;;;;10.18;9.25;;;;;;;;;;4860626;29;20184;-86
2024/04/05 05:00:43;;;;;;;13.70;9.35;;;;;;;;;;4862504;29;20185;-85
2024/04/05 05:03:10;;;;;;;9.60;8.32;;;;;;;;;;4845416;29;20513;-89
2024/04/05 05:05:36;;;;;;;13.45;9.35;;;;;;;;;;4861128;29;20242;-85
2024/04/05 05:08:02;;;;;;;14.30;9.63;;;;;;;;;;4845631;29;20184;-86
2024/04/05 05:10:28;;;;;;;10.77;9.00;;;;;;;;;;4860844;29;20496;-86
2024/04/05 05:12:54;;;;;;;11.67;9.70;;;;;;;;;;4861922;29;20422;-86
2024/04/05 05:15:20;;;;;;;11.30;9.27;;;;;;;;;;4862060;29;20417;-86
2024/04/05 05:17:46;;;;;;;10.40;9.18;;;;;;;;;;4860923;29;20490;-87
2024/04/05 05:20:16;;;;;;;14.43;9.80;;;;;;;;;;4869161;29;20267;-89
2024/04/05 05:22:43;;;;;;;10.18;9.15;;;;;;;;;;4875107;29;20416;-88
2024/04/05 05:25:09;;;;;;;14.70;8.98;;;;;;;;;;4863505;29;20222;-86
2024/04/05 05:27:35;;;;;;;17.67;9.10;;;;;;;;;;4880413;29;20595;-87
2024/04/05 05:30:03;;;;;;;10.70;9.35;;;;;;;;;;4890899;29;20505;-87
2024/04/05 05:32:29;;;;;;;10.70;9.15;;;;;;;;;;4882404;29;20188;-86
2024/04/05 05:34:55;;;;;;;15.80;9.53;;;;;;;;;;4882055;29;20194;-87
2024/04/05 05:37:21;;;;;;;16.03;10.60;;;;;;;;;;4882526;29;20490;-87
2024/04/05 05:39:47;;;;;;;11.80;8.97;;;;;;;;;;4898860;29;20407;-87
2024/04/05 05:42:13;;;;;;;17.20;10.13;;;;;;;;;;4882080;29;20821;-87
2024/04/05 05:44:39;;;;;;;10.65;9.50;;;;;;;;;;4882083;29;20477;-87
2024/04/05 05:47:06;;;;;;;10.57;9.55;;;;;;;;;;4898750;29;20191;-87
2024/04/05 05:49:32;;;;;;;12.67;9.60;;;;;;;;;;4882205;29;20239;-87
2024/04/05 05:51:58;;;;;;;11.07;8.93;;;;;;;;;;4901518;29;20812;-88
2024/04/05 05:54:24;;;;;;;13.53;9.43;;;;;;;;;;4902274;29;20415;-87
2024/04/05 05:56:53;;;;;;;13.37;9.93;;;;;;;;;;4902963;29;20408;-87
2024/04/05 05:59:19;;;;;;;15.15;11.10;;;;;;;;;;4902257;29;20408;-87
2024/04/05 06:01:45;;;;;;;14.25;9.85;;;;;;;;;;4885644;29;20191;-88
2024/04/05 06:04:11;;;;;;;14.87;9.37;;;;;;;;;;4902524;29;20218;-88
2024/04/05 06:06:37;;;;;;;12.27;9.85;;;;;;;;;;4885765;29;20433;-89
2024/04/05 06:09:03;;;;;;;13.13;10.00;;;;;;;;;;4885761;29;20254;-89
2024/04/05 06:11:38;;;;;;;10.23;9.30;;;;;;;;;;4902496;29;20943;-90
2024/04/05 06:14:04;;;;;;;15.50;9.82;;;;;;;;;;4902565;29;20500;-90
2024/04/05 06:16:29;;;;;;;15.97;9.00;;;;;;;;;;4886424;29;20274;-89
2024/04/05 06:18:55;;;;;;;16.13;10.20;;;;;;;;;;4885131;29;20510;-89
2024/04/05 06:21:22;;;;;;;11.60;9.40;;;;;;;;;;4918247;29;20433;-89
2024/04/05 06:23:48;;;;;;;12.98;8.57;;;;;;;;;;4888803;29;20472;-88
2024/04/05 06:26:14;;;;;;;12.17;8.23;;;;;;;;;;4920507;29;20182;-91
2024/04/05 06:28:40;;;;;;;13.30;8.50;;;;;;;;;;4920593;29;20424;-90
2024/04/05 06:31:06;;;;;;;12.10;8.30;;;;;;;;;;4903807;29;20422;-88
2024/04/05 06:33:32;;;;;;;9.37;7.90;;;;;;;;;;4903865;29;20430;-89
2024/04/05 06:36:01;;;;;;;12.40;8.53;;;;;;;;;;4890098;29;20455;-89
2024/04/05 06:38:28;;;;;;;10.73;8.27;;;;;;;;;;4884794;29;20770;-89
2024/04/05 06:40:57;;;;;;;11.57;8.27;;;;;;;;;;4885002;29;20419;-89
2024/04/05 06:43:24;;;;;;;9.20;8.33;;;;;;;;;;4901388;29;20223;-90
2024/04/05 06:45:54;;;;;;;12.50;8.50;;;;;;;;;;4901621;29;20415;-87
2024/04/05 06:48:20;;;;;;;8.40;6.90;;;;;;;;;;4901189;29;20917;-88
2024/04/05 06:50:49;;;;;;;8.80;7.40;;;;;;;;;;4884653;29;20442;-90
2024/04/05 06:53:16;;;;;;;8.43;7.63;;;;;;;;;;4884954;29;20736;-94
2024/04/05 06:55:46;;;;;;;11.70;9.20;;;;;;;;;;4885151;29;20419;-89
2024/04/05 06:58:12;;;;;;;8.73;8.03;;;;;;;;;;4884208;29;20458;-89
2024/04/05 07:00:39;;;;;;;8.87;6.53;;;;;;;;;;4884136;29;20502;-87
2024/04/05 07:03:05;;;;;;;11.07;7.80;;;;;;;;;;4885656;29;20513;-89
2024/04/05 07:05:31;;;;;;;11.50;8.07;;;;;;;;;;4885849;29;20486;-90
2024/04/05 07:07:57;;;;;;;13.40;7.00;;;;;;;;;;4884244;29;20427;-86
2024/04/05 07:10:23;;;;;;;9.50;7.10;;;;;;;;;;4901022;29;20443;-87
2024/04/05 07:12:52;;;;;;;9.87;7.73;;;;;;;;;;4884858;29;20418;-89
2024/04/05 07:15:20;;;;;;;8.57;7.27;;;;;;;;;;4884591;29;20419;-87
2024/04/05 07:17:49;;;;;;;7.40;6.70;;;;;;;;;;4901168;29;20487;-86
2024/04/05 07:20:19;;;;;;;8.07;7.37;;;;;;;;;;4901172;29;20407;-88
2024/04/05 07:22:45;;;;;;;8.70;7.80;;;;;;;;;;4901150;29;20415;-86
2024/04/05 07:25:11;;;;;;;8.30;7.50;;;;;;;;;;4901216;29;20554;-86
2024/04/05 07:27:37;;;;;;;8.90;6.67;;;;;;;;;;4868437;29;20840;-85
2024/04/05 07:30:04;;;;;;;9.47;6.70;;;;;;;;;;4901258;29;20486;-83
2024/04/05 07:32:30;;;;;;;8.70;6.67;;;;;;;;;;4900701;29;20415;-89
2024/04/05 07:34:56;;;;;;;9.13;8.13;;;;;;;;;;4884431;29;20793;-87
2024/04/05 07:37:22;;;;;;;10.97;7.10;;;;;;;;;;4883848;29;20424;-86
2024/04/05 07:39:50;;;;;;;8.30;7.60;;;;;;;;;;4900863;29;20411;-88
2024/04/05 07:42:19;;;;;;;8.60;7.70;;;;;;;;;;4901064;29;20462;-91
2024/04/05 07:44:45;;;;;;;10.97;7.67;;;;;;;;;;4900600;29;20924;-88
2024/04/05 07:47:11;;;;;;;8.10;7.53;;;;;;;;;;4883722;29;20420;-86
2024/04/05 07:49:37;;;;;;;9.73;8.80;;;;;;;;;;4900518;29;20435;-84
2024/04/05 07:52:03;;;;;;;9.07;8.37;;;;;;;;;;4900529;29;20522;-85
2024/04/05 07:54:29;;;;;;;8.50;7.90;;;;;;;;;;4900034;29;21010;-85
2024/04/05 07:56:55;;;;;;;9.40;8.40;;;;;;;;;;4900517;29;20408;-84
2024/04/05 07:59:21;;;;;;;8.50;7.70;;;;;;;;;;4900064;29;20415;-85
2024/04/05 08:01:47;;;;;;;8.80;7.90;;;;;;;;;;4900319;29;20407;-85
2024/04/05 08:04:13;;;;;;;8.30;7.57;;;;;;;;;;4883407;29;20466;-85
2024/04/05 08:06:39;;;;;;;8.77;7.87;;;;;;;;;;4900311;29;21270;-85
2024/04/05 08:09:05;;;;;;;9.10;8.27;;;;;;;;;;4899936;29;20753;-85
2024/04/05 08:11:31;;;;;;;8.33;7.60;;;;;;;;;;4893818;29;20451;-83
2024/04/05 08:13:57;;;;;;;8.70;8.00;;;;;;;;;;4881509;29;20423;-85
2024/04/05 08:16:23;;;;;;;9.80;7.77;;;;;;;;;;4881549;29;20897;-84
2024/04/05 08:18:49;;;;;;;8.73;7.93;;;;;;;;;;4881166;29;20495;-86
2024/04/05 08:21:15;;;;;;;10.03;8.07;;;;;;;;;;4886983;29;20575;-83
2024/04/05 08:23:42;;;;;;;11.43;7.37;;;;;;;;;;4899410;29;20474;-87
2024/04/05 08:26:08;;;;;;;8.57;7.73;;;;;;;;;;4900304;29;20430;-84
2024/04/05 08:28:34;;;;;;;7.80;7.30;;;;;;;;;;4899540;29;20916;-84
2024/04/05 08:31:01;;;;;;;8.90;7.97;;;;;;;;;;4900257;29;20446;-85
2024/04/05 08:33:28;;;;;;;7.90;7.40;;;;;;;;;;4897976;29;20517;-83
2024/04/05 08:35:54;;;;;;;7.93;7.20;;;;;;;;;;4881176;29;20416;-84
2024/04/05 08:38:20;;;;;;;8.10;7.40;;;;;;;;;;4881361;29;20416;-84
2024/04/05 08:40:50;;;;;;;8.00;7.40;;;;;;;;;;4882926;29;20417;-85
2024/04/05 08:43:16;;;;;;;7.80;7.10;;;;;;;;;;4899717;29;20799;-84
2024/04/05 08:45:43;;;;;;;7.57;6.90;;;;;;;;;;4899527;29;20435;-85
2024/04/05 08:48:09;;;;;;;7.30;6.60;;;;;;;;;;4899447;29;20451;-84
2024/04/05 08:50:37;;;;;;;7.00;6.00;;;;;;;;;;4899155;29;20411;-84
2024/04/05 08:53:02;;;;;;;7.07;6.50;;;;;;;;;;4899138;29;20411;-85
2024/04/05 08:55:29;;;;;;;6.60;6.07;;;;;;;;;;4898993;29;20495;-84
2024/04/05 08:57:55;;;;;;;7.70;7.20;;;;;;;;;;4899138;29;20407;-84
2024/04/05 09:00:25;;;;;;;7.07;6.43;;;;;;;;;;4899228;29;20411;-84
2024/04/05 09:02:51;;;;;;;6.10;5.70;;;;;;;;;;4899266;29;20431;-85
2024/04/05 09:05:17;;;;;;;7.20;6.80;;;;;;;;;;4898745;29;20474;-87
2024/04/05 09:07:43;;;;;;;11.60;6.13;;;;;;;;;;4898693;29;20985;-86
2024/04/05 09:10:10;;;;;;;10.17;6.47;;;;;;;;;;4898972;29;20430;-86
2024/04/05 09:12:46;;;;;;;7.67;6.97;;;;;;;;;;4898348;29;20422;-87
2024/04/05 09:15:16;;;;;;;7.50;6.10;;;;;;;;;;4882482;29;20419;-87
2024/04/05 09:17:45;;;;;;;5.77;5.27;;;;;;;;;;4898996;29;20418;-86
2024/04/05 09:20:16;;;;;;;7.27;5.30;;;;;;;;;;4899059;29;20770;-86
2024/04/05 09:22:43;;;;;;;5.80;5.50;;;;;;;;;;4898691;29;20415;-88
2024/04/05 09:25:09;;;;;;;6.33;5.90;;;;;;;;;;4898829;29;20975;-85
2024/04/05 09:27:35;;;;;;;6.20;5.63;;;;;;;;;;4902494;29;20439;-87
2024/04/05 09:30:05;;;;;;;6.33;5.63;;;;;;;;;;4887476;29;20491;-87
2024/04/05 09:32:31;;;;;;;7.90;5.60;;;;;;;;;;4883158;29;20428;-86
2024/04/05 09:34:57;;;;;;;7.37;6.80;;;;;;;;;;4884587;29;20447;-85
2024/04/05 09:37:27;;;;;;;6.67;6.17;;;;;;;;;;4882828;29;20420;-84
2024/04/05 09:39:53;;;;;;;6.17;5.60;;;;;;;;;;4877072;29;20831;-85
2024/04/05 09:42:22;;;;;;;6.37;5.97;;;;;;;;;;4876553;29;20416;-85
2024/04/05 09:44:58;;;;;;;7.70;6.10;;;;;;;;;;4883254;29;20561;-85
2024/04/05 09:47:27;;;;;;;5.90;5.40;;;;;;;;;;4876485;29;20419;-86
2024/04/05 09:49:53;;;;;;;9.30;6.40;;;;;;;;;;4865949;29;20424;-86
2024/04/05 09:52:24;;;;;;;8.53;5.63;;;;;;;;;;4882839;29;20420;-87
2024/04/05 09:54:54;;;;;;;6.43;5.50;;;;;;;;;;4883544;29;20412;-87
2024/04/05 09:57:20;;;;;;;5.97;5.47;;;;;;;;;;4881877;29;20528;-88
2024/04/05 09:59:48;;;;;;;6.30;4.70;;;;;;;;;;4863850;29;20788;-88
2024/04/05 10:02:17;;;;;;;7.60;4.80;;;;;;;;;;4867299;29;20425;-85
2024/04/05 10:04:44;;;;;;;5.10;4.70;;;;;;;;;;4872988;29;20480;-86
2024/04/05 10:07:11;;;;;;;9.17;5.30;;;;;;;;;;4863914;29;20449;-88
2024/04/05 10:09:38;;;;;;;6.20;5.80;;;;;;;;;;4864465;29;20416;-88
2024/04/05 10:12:13;;;;;;;5.93;5.30;;;;;;;;;;4869136;29;20406;-87
2024/04/05 10:14:40;;;;;;;5.60;5.10;;;;;;;;;;4869083;29;20917;-86
2024/04/05 10:17:07;;;;;;;6.87;5.27;;;;;;;;;;4865335;29;20760;-86
2024/04/05 10:19:36;;;;;;;6.07;5.57;;;;;;;;;;4883250;29;20412;-88
2024/04/05 10:22:05;;;;;;;5.83;5.33;;;;;;;;;;4883087;29;20455;-87
2024/04/05 10:24:31;;;;;;;6.50;6.00;;;;;;;;;;4882851;29;20472;-87
2024/04/05 10:26:58;;;;;;;7.23;5.67;;;;;;;;;;4883306;29;20424;-89
2024/04/05 10:29:25;;;;;;;5.60;5.20;;;;;;;;;;4880952;29;20459;-86
2024/04/05 10:31:59;;;;;;;6.50;5.50;;;;;;;;;;4880836;29;20443;-86
2024/04/05 10:34:25;;;;;;;6.30;5.70;;;;;;;;;;4882957;29;20458;-87
2024/04/05 10:36:53;;;;;;;5.60;5.30;;;;;;;;;;4880733;29;20420;-86
2024/04/05 10:39:19;;;;;;;5.50;5.10;;;;;;;;;;4878056;29;20417;-86
2024/04/05 10:41:46;;;;;;;7.50;5.93;;;;;;;;;;4857492;29;20433;-86
2024/04/05 10:44:13;;;;;;;6.57;5.43;;;;;;;;;;4861600;29;20471;-86
2024/04/05 10:46:39;;;;;;;5.03;4.63;;;;;;;;;;4863029;29;20456;-90
2024/04/05 10:49:06;;;;;;;4.70;4.40;;;;;;;;;;4863996;29;20914;-91
2024/04/05 10:51:32;;;;;;;5.10;4.60;;;;;;;;;;4862341;29;20496;-87
2024/04/05 10:54:08;;;;;;;5.40;5.00;;;;;;;;;;4850700;29;20456;-87
2024/04/05 10:56:41;;;;;;;5.93;4.70;;;;;;;;;;4863184;29;20452;-86
2024/04/05 10:59:10;;;;;;;4.93;4.63;;;;;;;;;;4862789;29;20417;-85
2024/04/05 11:01:37;;;;;;;5.27;4.97;;;;;;;;;;4870604;29;20415;-86
2024/04/05 11:04:04;;;;;;;5.17;4.87;;;;;;;;;;4882172;29;20514;-87
2024/04/05 11:06:30;;;;;;;5.10;4.70;;;;;;;;;;4881487;29;20504;-86
2024/04/05 11:08:56;;;;;;;5.20;4.87;;;;;;;;;;4882126;29;20479;-88
2024/04/05 11:11:22;;;;;;;5.77;5.33;;;;;;;;;;4882275;29;20817;-88
2024/04/05 11:13:48;;;;;;;4.63;4.40;;;;;;;;;;4881087;29;20427;-86
2024/04/05 11:16:18;;;;;;;5.53;5.10;;;;;;;;;;4882095;29;20440;-87
2024/04/05 11:18:45;;;;;;;6.03;5.23;;;;;;;;;;4882176;29;20427;-86
2024/04/05 11:21:15;;;;;;;4.90;4.60;;;;;;;;;;4881175;29;20459;-86
2024/04/05 11:23:47;;;;;;;6.10;5.60;;;;;;;;;;4881674;29;20914;-85
2024/04/05 11:26:19;;;;;;;5.57;5.07;;;;;;;;;;4882006;29;20445;-87
2024/04/05 11:28:45;;;;;;;5.00;4.60;;;;;;;;;;4880661;29;20471;-87
2024/04/05 11:31:11;;;;;;;9.83;5.73;;;;;;;;;;4881424;29;20478;-86
2024/04/05 11:33:37;;;;;;;5.00;4.70;;;;;;;;;;4880747;29;20515;-87
2024/04/05 11:36:03;;;;;;;5.93;5.53;;;;;;;;;;4881200;29;20420;-86
2024/04/05 11:38:29;;;;;;;5.27;4.87;;;;;;;;;;4881483;29;20416;-86
2024/04/05 11:40:56;;;;;;;4.30;4.00;;;;;;;;;;4863901;29;20421;-86
2024/04/05 11:43:21;;;;;;;5.00;4.70;;;;;;;;;;4880979;29;20749;-86
2024/04/05 11:45:47;;;;;;;5.30;4.90;;;;;;;;;;4881267;29;20409;-86
2024/04/05 11:48:14;;;;;;;5.30;5.00;;;;;;;;;;4881227;29;20398;-86
2024/04/05 11:50:40;;;;;;;4.93;4.63;;;;;;;;;;4880376;29;20519;-86
2024/04/05 11:53:07;;;;;;;5.40;5.00;;;;;;;;;;4881907;29;20434;-85
2024/04/05 11:55:33;;;;;;;7.03;5.20;;;;;;;;;;4881686;29;20492;-86
2024/04/05 11:57:59;;;;;;;5.90;4.90;;;;;;;;;;4881126;29;20408;-85
2024/04/05 12:00:25;;;;;;;6.00;5.50;;;;;;;;;;4881737;29;20419;-85
2024/04/05 12:02:51;;;;;;;5.83;5.30;;;;;;;;;;4881287;29;20420;-85
2024/04/05 12:05:17;;;;;;;5.50;5.20;;;;;;;;;;4878184;29;20558;-86
2024/04/05 12:07:43;;;;;;;5.50;5.10;;;;;;;;;;4881535;29;20491;-88
2024/04/05 12:10:09;;;;;;;6.40;5.90;;;;;;;;;;4881244;29;20413;-85
2024/04/05 12:12:35;;;;;;;5.37;5.17;;;;;;;;;;4880099;29;20519;-86
2024/04/05 12:15:02;;;;;;;5.40;5.00;;;;;;;;;;4881171;29;20850;-87
2024/04/05 12:17:29;;;;;;;5.40;5.00;;;;;;;;;;4881043;29;20451;-90
2024/04/05 12:19:55;;;;;;;5.93;5.47;;;;;;;;;;4862817;29;20582;-87
2024/04/05 12:22:21;;;;;;;5.07;4.60;;;;;;;;;;4880808;29;20897;-90
2024/04/05 12:24:49;;;;;;;4.73;4.53;;;;;;;;;;4880263;29;20865;-90
2024/04/05 12:27:15;;;;;;;6.20;5.60;;;;;;;;;;4863202;29;20420;-89
2024/04/05 12:29:41;;;;;;;5.60;5.20;;;;;;;;;;4880293;29;20904;-89
2024/04/05 12:32:07;;;;;;;4.67;4.37;;;;;;;;;;4879934;29;20424;-90
2024/04/05 12:34:33;;;;;;;5.77;4.80;;;;;;;;;;4878178;29;20838;-88
2024/04/05 12:37:08;;;;;;;5.40;5.10;;;;;;;;;;4877334;29;20505;-87
2024/04/05 12:39:34;;;;;;;4.60;4.30;;;;;;;;;;4869633;29;20495;-90
2024/04/05 12:42:00;;;;;;;5.77;4.40;;;;;;;;;;4861323;29;20611;-90
2024/04/05 12:44:28;;;;;;;5.30;4.90;;;;;;;;;;4873094;29;20984;-89
2024/04/05 12:46:55;;;;;;;4.47;4.07;;;;;;;;;;4867595;29;20432;-89
2024/04/05 12:49:21;;;;;;;6.13;5.73;;;;;;;;;;4862953;29;20419;-88
2024/04/05 12:51:47;;;;;;;5.50;5.10;;;;;;;;;;4880437;29;20415;-90
2024/04/05 12:54:13;;;;;;;5.13;4.80;;;;;;;;;;4863633;29;20500;-92
2024/04/05 12:56:39;;;;;;;5.37;4.97;;;;;;;;;;4879181;29;20496;-88
2024/04/05 12:59:05;;;;;;;5.20;4.90;;;;;;;;;;4863885;29;20483;-86
2024/04/05 13:01:31;;;;;;;5.23;4.93;;;;;;;;;;4879265;29;20512;-87
2024/04/05 13:03:57;;;;;;;6.70;4.70;;;;;;;;;;4879834;29;20486;-88
2024/04/05 13:06:23;;;;;;;5.37;5.00;;;;;;;;;;4880133;29;20569;-89
2024/04/05 13:08:49;;;;;;;5.17;4.87;;;;;;;;;;4879926;29;20907;-87
2024/04/05 13:11:15;;;;;;;5.10;4.70;;;;;;;;;;4880367;29;20387;-89
2024/04/05 13:13:42;;;;;;;4.93;4.57;;;;;;;;;;4879900;29;20788;-87
2024/04/05 13:16:09;;;;;;;4.77;4.57;;;;;;;;;;4879860;29;20830;-88
2024/04/05 13:18:35;;;;;;;3.90;3.70;;;;;;;;;;4879782;29;20909;-88
2024/04/05 13:21:12;;;;;;;4.53;4.23;;;;;;;;;;4879717;29;20416;-89
2024/04/05 13:23:51;;;;;;;4.30;4.10;;;;;;;;;;4879761;29;20445;-88
2024/04/05 13:26:18;;;;;;;4.67;4.40;;;;;;;;;;4880269;29;20401;-88
2024/04/05 13:28:45;;;;;;;5.47;4.90;;;;;;;;;;4880679;29;20412;-89
2024/04/05 13:31:11;;;;;;;5.13;4.73;;;;;;;;;;4898498;29;20432;-88
2024/04/05 13:33:40;;;;;;;5.20;4.90;;;;;;;;;;4898561;29;20411;-87
2024/04/05 13:36:06;;;;;;;6.03;5.53;;;;;;;;;;4898591;29;20415;-87
2024/04/05 13:38:32;;;;;;;5.70;5.20;;;;;;;;;;4898486;29;20394;-89
2024/04/05 13:40:58;;;;;;;5.50;5.20;;;;;;;;;;4898088;29;20407;-86
2024/04/05 13:43:24;;;;;;;5.13;4.80;;;;;;;;;;4898339;29;20499;-88
2024/04/05 13:45:50;;;;;;;5.10;4.83;;;;;;;;;;4898017;29;20908;-84
2024/04/05 13:48:16;;;;;;;5.37;4.93;;;;;;;;;;4898639;29;20416;-87
2024/04/05 13:50:42;;;;;;;6.47;5.50;;;;;;;;;;4898173;29;20927;-85
2024/04/05 13:53:09;;;;;;;4.70;4.50;;;;;;;;;;4882113;29;20538;-86
2024/04/05 13:55:36;;;;;;;5.10;4.80;;;;;;;;;;4898128;29;20451;-86
2024/04/05 13:58:05;;;;;;;5.47;4.97;;;;;;;;;;4898329;29;20412;-86
2024/04/05 14:00:33;;;;;;;4.77;4.50;;;;;;;;;;4898389;29;20443;-88
2024/04/05 14:03:00;;;;;;;6.13;4.73;;;;;;;;;;4897950;29;20943;-87
2024/04/05 14:05:26;;;;;;;4.83;4.60;;;;;;;;;;4898030;29;20574;-86
2024/04/05 14:07:52;;;;;;;5.33;5.00;;;;;;;;;;4897885;29;20757;-85
2024/04/05 14:10:18;;;;;;;5.00;4.80;;;;;;;;;;4898417;29;20418;-86
2024/04/05 14:12:44;;;;;;;5.07;4.77;;;;;;;;;;4900568;29;20445;-87
2024/04/05 14:15:10;;;;;;;5.37;4.97;;;;;;;;;;4901933;29;20435;-86
2024/04/05 14:17:36;;;;;;;5.27;4.80;;;;;;;;;;4901598;29;20978;-88
2024/04/05 14:20:07;;;;;;;5.00;4.70;;;;;;;;;;4901287;29;20423;-88
2024/04/05 14:22:33;;;;;;;5.70;5.00;;;;;;;;;;4901402;29;20913;-88
2024/04/05 14:24:59;;;;;;;4.80;4.50;;;;;;;;;;4900933;29;20449;-88
2024/04/05 14:27:27;;;;;;;5.50;5.20;;;;;;;;;;4901552;29;20439;-87
2024/04/05 14:29:53;;;;;;;5.10;4.80;;;;;;;;;;4901104;29;20462;-88
2024/04/05 14:32:19;;;;;;;5.17;4.87;;;;;;;;;;4901863;29;20411;-87
2024/04/05 14:34:47;;;;;;;5.03;4.70;;;;;;;;;;4901275;29;20430;-89
2024/04/05 14:37:14;;;;;;;5.40;5.00;;;;;;;;;;4901164;29;20757;-88