Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:15;;;;;;;8.02;3.47;;;13.40;91.70;;;;;;5033621;28;20029;-88
2022/09/22 00:02:41;;;;;;;7.45;3.90;;;13.40;91.70;;;;;;5000954;28;20129;-88
2022/09/22 00:05:07;;;;;;;7.97;3.65;;;13.40;91.70;;;;;;5017348;28;20026;-88
2022/09/22 00:07:33;;;;;;;6.57;3.50;;;13.40;91.80;;;;;;5017147;28;20430;-88
2022/09/22 00:09:58;;;;;;;6.00;3.10;;;13.30;91.90;;;;;;5033682;28;20033;-87
2022/09/22 00:12:24;;;;;;;7.15;3.33;;;13.30;91.90;;;;;;5035092;28;20033;-87
2022/09/22 00:14:50;;;;;;;5.38;2.80;;;13.30;91.90;;;;;;5017082;28;20034;-87
2022/09/22 00:17:16;;;;;;;7.30;3.67;;;13.20;91.80;;;;;;5033763;28;20029;-87
2022/09/22 00:19:42;;;;;;;5.00;2.75;;;13.20;91.90;;;;;;5017593;28;20033;-87
2022/09/22 00:22:07;;;;;;;9.23;3.15;;;13.20;91.80;;;;;;5018405;28;20034;-88
2022/09/22 00:24:33;;;;;;;6.22;3.20;;;13.10;91.80;;;;;;5021270;28;20033;-87
2022/09/22 00:26:59;;;;;;;7.50;2.70;;;13.10;92.00;;;;;;5037872;28;20083;-87
2022/09/22 00:29:27;;;;;;;5.03;2.50;;;13.10;92.00;;;;;;5037556;28;20059;-88
2022/09/22 00:31:53;;;;;;;5.97;2.80;;;13.00;92.20;;;;;;5037811;28;20450;-87
2022/09/22 00:34:22;;;;;;;7.68;2.95;;;13.00;92.10;;;;;;5038211;28;20060;-87
2022/09/22 00:36:49;;;;;;;5.63;2.80;;;13.00;92.10;;;;;;5037378;28;20048;-88
2022/09/22 00:39:16;;;;;;;9.23;3.10;;;12.90;92.20;;;;;;5037328;28;20045;-88
2022/09/22 00:41:45;;;;;;;6.10;2.90;;;12.90;92.30;;;;;;5020858;28;20052;-88
2022/09/22 00:44:26;;;;;;;4.93;2.63;;;12.90;92.40;;;;;;5037707;28;20025;-88
2022/09/22 00:47:12;;;;;;;5.97;3.17;;;12.90;92.50;;;;;;5038369;28;20056;-88
2022/09/22 00:49:44;;;;;;;7.20;3.45;;;12.80;92.60;;;;;;5038303;28;20101;-87
2022/09/22 00:52:11;;;;;;;5.78;2.90;;;12.80;92.70;;;;;;5036988;28;20025;-87
2022/09/22 00:54:38;;;;;;;7.82;3.50;;;12.80;92.80;;;;;;5036855;28;20025;-87
2022/09/22 00:57:09;;;;;;;5.13;3.05;;;12.80;92.80;;;;;;5020395;28;20071;-88
2022/09/22 00:59:35;;;;;;;5.53;3.13;;;12.80;92.90;;;;;;5036714;28;20017;-87
2022/09/22 01:02:01;;;;;;;7.72;2.70;;;12.70;92.90;;;;;;5037945;28;20100;-88
2022/09/22 01:04:28;;;;;;;6.50;3.17;;;12.70;93.00;;;;;;5020276;28;20049;-88
2022/09/22 01:06:57;;;;;;;8.05;3.28;;;12.70;93.10;;;;;;5036600;28;20021;-87
2022/09/22 01:09:23;;;;;;;6.90;2.78;;;12.70;93.20;;;;;;5036539;28;20018;-88
2022/09/22 01:11:49;;;;;;;6.80;3.28;;;12.60;93.20;;;;;;5004070;28;20462;-88
2022/09/22 01:14:38;;;;;;;6.90;3.33;;;12.60;93.20;;;;;;5036417;28;20030;-87
2022/09/22 01:17:17;;;;;;;6.05;3.03;;;12.60;93.30;;;;;;5037921;28;20072;-88
2022/09/22 01:20:08;;;;;;;6.75;2.88;;;12.60;93.30;;;;;;5036548;28;20128;-87
2022/09/22 01:22:57;;;;;;;6.22;3.10;;;12.60;93.40;;;;;;5038108;28;20053;-88
2022/09/22 01:26:00;;;;;;;6.40;3.25;;;12.50;93.50;;;;;;5037469;28;20040;-87
2022/09/22 01:29:00;;;;;;;4.93;2.70;;;12.50;93.40;;;;;;5039944;28;20108;-87
2022/09/22 01:31:43;;;;;;;4.80;2.85;;;12.50;93.50;;;;;;5038629;28;20105;-87
2022/09/22 01:34:25;;;;;;;6.88;3.05;;;12.50;93.50;;;;;;5035728;28;20104;-87
2022/09/22 01:37:10;;;;;;;7.10;3.00;;;12.40;93.60;;;;;;5037139;28;20104;-88
2022/09/22 01:39:48;;;;;;;31.23;3.78;;;12.40;93.70;;;;;;5036298;28;20018;-87
2022/09/22 01:42:24;;;;;;;6.50;3.13;;;12.40;93.80;;;;;;5036385;28;20488;-89
2022/09/22 01:45:00;;;;;;;5.40;2.83;;;12.30;93.80;;;;;;5035728;28;20029;-89
2022/09/22 01:47:32;;;;;;;4.93;2.78;;;12.30;93.90;;;;;;5036172;28;20028;-89
2022/09/22 01:50:06;;;;;;;8.02;2.92;;;12.30;93.80;;;;;;5035380;28;20037;-88
2022/09/22 01:52:34;;;;;;;4.95;2.50;;;12.30;93.80;;;;;;5036216;28;20453;-89
2022/09/22 01:55:09;;;;;;;5.65;2.75;;;12.20;93.90;;;;;;5036097;28;20028;-88
2022/09/22 01:57:53;;;;;;;5.68;2.85;;;12.20;93.90;;;;;;5035505;28;20133;-88
2022/09/22 02:00:19;;;;;;;5.82;2.80;;;12.10;93.80;;;;;;5038010;28;20482;-88
2022/09/22 02:02:54;;;;;;;4.00;2.33;;;12.10;93.80;;;;;;5019148;28;20079;-89
2022/09/22 02:05:37;;;;;;;4.15;2.10;;;12.10;93.90;;;;;;5035358;28;20057;-88
2022/09/22 02:08:09;;;;;;;5.95;2.47;;;12.10;94.00;;;;;;5035335;28;20051;-88
2022/09/22 02:10:40;;;;;;;5.45;2.30;;;12.00;94.00;;;;;;5035516;28;20025;-89
2022/09/22 02:13:06;;;;;;;7.85;2.88;;;12.00;94.00;;;;;;5036405;28;20022;-89
2022/09/22 02:18:24;;;;;;;4.78;2.40;;;11.90;94.00;;;;;;5035538;28;20044;-88
2022/09/22 02:20:51;;;;;;;4.25;2.22;;;11.90;94.00;;;;;;5035053;28;20146;-88
2022/09/22 02:23:17;;;;;;;4.20;2.08;;;11.90;94.10;;;;;;5019850;28;20385;-88
2022/09/22 02:25:44;;;;;;;5.22;2.47;;;11.90;94.10;;;;;;5018561;28;20029;-88
2022/09/22 02:28:15;;;;;;;4.55;1.98;;;11.80;94.10;;;;;;5036824;28;20037;-88
2022/09/22 02:30:42;;;;;;;2.85;1.77;;;11.80;94.10;;;;;;5035217;28;20043;-88
2022/09/22 02:33:10;;;;;;;4.03;2.00;;;11.80;94.00;;;;;;5035087;28;20187;-88
2022/09/22 02:35:38;;;;;;;4.38;2.08;;;11.70;94.00;;;;;;5035286;28;20492;-88
2022/09/22 02:38:18;;;;;;;3.67;1.70;;;11.70;94.20;;;;;;5018640;28;20108;-88
2022/09/22 02:40:50;;;;;;;3.70;2.15;;;11.70;94.30;;;;;;5035894;28;20060;-88
2022/09/22 02:43:29;;;;;;;4.50;2.65;;;11.70;94.40;;;;;;5035720;28;20135;-89
2022/09/22 02:46:07;;;;;;;4.35;2.20;;;11.60;94.40;;;;;;5034917;28;20022;-89
2022/09/22 02:48:41;;;;;;;4.40;1.85;;;11.60;94.40;;;;;;5034633;28;20033;-88
2022/09/22 02:51:08;;;;;;;4.30;2.42;;;11.50;94.40;;;;;;5035790;28;20548;-89
2022/09/22 02:53:35;;;;;;;4.07;2.85;;;11.60;94.50;;;;;;5018596;28;20026;-89
2022/09/22 02:56:02;;;;;;;4.65;1.80;;;11.50;94.50;;;;;;5034762;28;20031;-88
2022/09/22 02:58:28;;;;;;;3.30;1.92;;;11.50;94.50;;;;;;5018283;28;20101;-89
2022/09/22 03:00:53;;;;;;;4.25;2.10;;;11.50;94.50;;;;;;5018382;28;20045;-88
2022/09/22 03:03:19;;;;;;;4.88;2.47;;;11.40;94.50;;;;;;5034456;28;20382;-88
2022/09/22 03:05:45;;;;;;;2.95;1.70;;;11.50;94.60;;;;;;5034425;28;20057;-88
2022/09/22 03:08:11;;;;;;;4.50;2.10;;;11.40;94.70;;;;;;5017949;28;20029;-88
2022/09/22 03:10:36;;;;;;;6.07;2.75;;;11.40;94.80;;;;;;5017973;28;20032;-88
2022/09/22 03:13:02;;;;;;;4.05;2.20;;;11.40;94.80;;;;;;5033892;28;20084;-88
2022/09/22 03:15:28;;;;;;;3.95;2.15;;;11.40;94.90;;;;;;5034098;28;20400;-88
2022/09/22 03:17:54;;;;;;;7.45;2.60;;;11.30;94.90;;;;;;5017569;28;20022;-88
2022/09/22 03:20:19;;;;;;;3.58;2.15;;;11.30;94.90;;;;;;5017631;28;20592;-88
2022/09/22 03:22:45;;;;;;;2.90;2.00;;;11.30;94.90;;;;;;5017792;28;20117;-88
2022/09/22 03:25:11;;;;;;;5.03;2.47;;;11.30;94.90;;;;;;5017533;28;20034;-88
2022/09/22 03:27:37;;;;;;;3.33;2.00;;;11.30;95.00;;;;;;5033739;28;20037;-88
2022/09/22 03:30:08;;;;;;;4.30;2.00;;;11.30;95.00;;;;;;5017193;28;20046;-88
2022/09/22 03:32:34;;;;;;;3.00;2.00;;;11.20;94.90;;;;;;5033923;28;20022;-88
2022/09/22 03:35:00;;;;;;;3.92;2.25;;;11.20;95.00;;;;;;5017330;28;20029;-88
2022/09/22 03:37:25;;;;;;;3.08;1.75;;;11.10;94.90;;;;;;5017256;28;20076;-89
2022/09/22 03:39:51;;;;;;;3.30;1.85;;;11.10;94.90;;;;;;5017117;28;20025;-88
2022/09/22 03:42:17;;;;;;;3.60;1.88;;;11.10;94.90;;;;;;5017577;28;20050;-88
2022/09/22 03:44:42;;;;;;;1.90;1.50;;;11.10;95.00;;;;;;5033847;28;20064;-88
2022/09/22 03:47:08;;;;;;;3.25;1.55;;;11.00;95.00;;;;;;5017643;28;20057;-89
2022/09/22 03:49:34;;;;;;;2.97;1.80;;;11.00;95.00;;;;;;5016974;28;20025;-88
2022/09/22 03:52:00;;;;;;;3.22;1.60;;;11.00;95.00;;;;;;5017599;28;20030;-88
2022/09/22 03:54:26;;;;;;;1.73;1.38;;;11.00;95.00;;;;;;5017798;28;20029;-87
2022/09/22 03:56:51;;;;;;;2.22;1.55;;;10.90;95.00;;;;;;5017071;28;20025;-88
2022/09/22 03:59:17;;;;;;;2.97;1.48;;;10.90;95.10;;;;;;5017088;28;20042;-88
2022/09/22 04:01:43;;;;;;;3.03;1.83;;;10.90;95.20;;;;;;5017234;28;20053;-88
2022/09/22 04:04:09;;;;;;;2.38;1.70;;;10.90;95.30;;;;;;5017173;28;20497;-88
2022/09/22 04:06:36;;;;;;;2.47;1.60;;;10.90;95.40;;;;;;5016739;28;20080;-88
2022/09/22 04:09:05;;;;;;;2.20;1.52;;;10.90;95.50;;;;;;5032841;28;20156;-88
2022/09/22 04:11:31;;;;;;;2.55;1.80;;;10.80;95.50;;;;;;5033989;28;20033;-88
2022/09/22 04:13:58;;;;;;;3.05;1.73;;;10.80;95.50;;;;;;5034606;28;20029;-88
2022/09/22 04:16:24;;;;;;;3.88;1.65;;;10.80;95.50;;;;;;5017094;28;20034;-89
2022/09/22 04:18:50;;;;;;;3.35;1.70;;;10.70;95.50;;;;;;5017092;28;20381;-88
2022/09/22 04:21:15;;;;;;;4.57;2.15;;;10.70;95.50;;;;;;5017435;28;20022;-88
2022/09/22 04:23:41;;;;;;;3.28;2.00;;;10.70;95.60;;;;;;5017349;28;20018;-87
2022/09/22 04:26:07;;;;;;;3.33;2.05;;;10.70;95.70;;;;;;5016762;28;20029;-88
2022/09/22 04:28:32;;;;;;;3.88;2.00;;;10.70;95.80;;;;;;5034783;28;20025;-87
2022/09/22 04:30:58;;;;;;;3.90;2.10;;;10.70;95.90;;;;;;5018365;28;20057;-88
2022/09/22 04:33:24;;;;;;;3.67;2.20;;;10.70;96.00;;;;;;5017545;28;20042;-89
2022/09/22 04:35:51;;;;;;;5.10;2.65;;;10.70;96.00;;;;;;5033972;28;20022;-89
2022/09/22 04:38:17;;;;;;;4.53;2.40;;;10.60;96.10;;;;;;5016715;28;20032;-89
2022/09/22 04:40:43;;;;;;;4.40;2.55;;;10.60;96.20;;;;;;5017087;28;20031;-88
2022/09/22 04:43:09;;;;;;;5.97;2.78;;;10.60;96.30;;;;;;5019563;28;20037;-89
2022/09/22 04:45:35;;;;;;;4.72;2.83;;;10.60;96.40;;;;;;5036603;28;20098;-89
2022/09/22 04:48:01;;;;;;;5.53;3.10;;;10.60;96.40;;;;;;5020513;28;20029;-88
2022/09/22 04:50:27;;;;;;;7.15;3.53;;;10.60;96.60;;;;;;5019022;28;20466;-88
2022/09/22 04:52:54;;;;;;;6.40;2.85;;;10.60;96.70;;;;;;5017034;28;20065;-88
2022/09/22 04:55:22;;;;;;;5.07;3.08;;;10.60;96.70;;;;;;5034061;28;20474;-88
2022/09/22 04:57:53;;;;;;;7.00;2.97;;;10.60;96.80;;;;;;5033230;28;20022;-88
2022/09/22 05:00:21;;;;;;;;;;;10.60;96.80;;;;;;5033586;28;20485;-88
2022/09/22 05:02:47;;;;;;;4.78;2.88;;;10.60;97.00;;;;;;5033314;28;20376;-88
2022/09/22 05:05:13;;;;;;;5.95;3.00;;;10.60;97.20;;;;;;5033054;28;20107;-88
2022/09/22 05:07:42;;;;;;;7.63;3.42;;;10.50;97.00;;;;;;5016457;28;20038;-89
2022/09/22 05:10:09;;;;;;;4.82;3.22;;;10.50;97.10;;;;;;5035828;28;20026;-89
2022/09/22 05:12:41;;;;;;;6.18;3.92;;;10.50;97.10;;;;;;5036536;28;20065;-88
2022/09/22 05:15:08;;;;;;;5.55;3.65;;;10.50;97.20;;;;;;5036395;28;20092;-88
2022/09/22 05:17:35;;;;;;;7.10;4.18;;;10.50;97.30;;;;;;5019787;28;20040;-88
2022/09/22 05:20:03;;;;;;;7.30;4.00;;;10.50;97.30;;;;;;5036365;28;20029;-87
2022/09/22 05:22:29;;;;;;;5.88;3.47;;;10.50;97.30;;;;;;5019887;28;20033;-88
2022/09/22 05:24:55;;;;;;;5.55;3.25;;;10.50;97.40;;;;;;5036166;28;20386;-88
2022/09/22 05:27:20;;;;;;;5.28;3.53;;;10.50;97.40;;;;;;5036110;28;20034;-88
2022/09/22 05:29:46;;;;;;;8.43;4.25;;;10.50;97.40;;;;;;5019589;28;20060;-88
2022/09/22 05:32:12;;;;;;;4.35;3.08;;;10.50;97.50;;;;;;5037367;28;20030;-89
2022/09/22 05:34:37;;;;;;;7.70;3.38;;;10.50;97.50;;;;;;5036314;28;20017;-88
2022/09/22 05:37:03;;;;;;;7.45;3.47;;;10.40;97.60;;;;;;5035732;28;20091;-87
2022/09/22 05:39:29;;;;;;;5.38;3.33;;;10.40;97.60;;;;;;5036302;28;20109;-89
2022/09/22 05:41:55;;;;;;;4.53;3.13;;;10.40;97.70;;;;;;5019976;28;20037;-88
2022/09/22 05:44:22;;;;;;;7.97;3.65;;;10.40;97.70;;;;;;5019330;28;20022;-88
2022/09/22 05:46:48;;;;;;;6.38;3.35;;;10.40;97.70;;;;;;5019398;28;20025;-89
2022/09/22 05:49:14;;;;;;;6.97;3.88;;;10.40;97.80;;;;;;5036174;28;20116;-89
2022/09/22 05:51:39;;;;;;;7.10;3.85;;;10.40;97.80;;;;;;5019504;28;20060;-88
2022/09/22 05:54:05;;;;;;;4.57;3.50;;;10.40;97.90;;;;;;5036019;28;20029;-88
2022/09/22 05:56:31;;;;;;;5.68;3.25;;;10.40;97.90;;;;;;5037059;28;20461;-89
2022/09/22 05:58:57;;;;;;;6.25;3.40;;;10.30;98.00;;;;;;5019576;28;20036;-88
2022/09/22 06:01:22;;;;;;;7.38;4.13;;;10.40;98.00;;;;;;5019008;28;20057;-88
2022/09/22 06:03:48;;;;;;;6.78;3.70;;;10.40;98.10;;;;;;5019389;28;20033;-88
2022/09/22 06:06:14;;;;;;;6.90;4.43;;;10.30;98.20;;;;;;5019127;28;20587;-92
2022/09/22 06:08:40;;;;;;;8.43;4.00;;;10.30;98.20;;;;;;5036513;28;20071;-91
2022/09/22 06:11:06;;;;;;;6.45;4.07;;;10.40;98.30;;;;;;5037413;28;20068;-91
2022/09/22 06:13:32;;;;;;;8.35;4.28;;;10.40;98.40;;;;;;5019963;28;20052;-92
2022/09/22 06:16:01;;;;;;;7.40;4.25;;;10.40;98.50;;;;;;5037434;28;20030;-91
2022/09/22 06:18:27;;;;;;;7.70;4.38;;;10.40;98.60;;;;;;5036994;28;20021;-92
2022/09/22 06:20:56;;;;;;;6.47;4.70;;;10.40;98.70;;;;;;5038436;28;20038;-92
2022/09/22 06:23:22;;;;;;;15.02;5.30;;;10.40;98.80;;;;;;5043205;28;20111;-92
2022/09/22 06:25:48;;;;;;;10.55;4.68;;;10.40;98.90;;;;;;5041663;28;20080;-91
2022/09/22 06:28:14;;;;;;;8.40;4.75;;;10.40;98.90;;;;;;5043915;28;20430;-93
2022/09/22 06:30:40;;;;;;;8.27;4.20;;;10.40;99.00;;;;;;5021938;28;20136;-91
2022/09/22 06:33:10;;;;;;;8.13;5.18;;;10.50;99.10;;;;;;5043884;28;20025;-91
2022/09/22 06:35:39;;;;;;;8.85;5.32;;;10.50;99.20;;;;;;5042052;28;20083;-92
2022/09/22 06:38:06;;;;;;;11.20;5.35;;;10.50;99.30;;;;;;5050429;28;20048;-91
2022/09/22 06:40:35;;;;;;;9.40;6.28;;;10.50;99.40;;;;;;5051603;28;20029;-91
2022/09/22 06:43:09;;;;;;;9.40;5.68;;;10.50;99.50;;;;;;5039218;28;20036;-90
2022/09/22 06:45:35;;;;;;;11.30;6.10;;;10.60;99.60;;;;;;5040219;28;20013;-90
2022/09/22 06:48:03;;;;;;;9.07;5.78;;;10.60;99.60;;;;;;5040153;28;20044;-90
2022/09/22 06:50:32;;;;;;;8.98;5.82;;;10.60;99.70;;;;;;5052169;28;20052;-91
2022/09/22 06:53:00;;;;;;;11.00;6.25;;;10.60;99.80;;;;;;5048568;28;20025;-92
2022/09/22 06:55:27;;;;;;;10.38;6.57;;;10.70;99.90;;;;;;5042052;28;20033;-91
2022/09/22 06:57:54;;;;;;;10.68;5.72;;;10.70;99.90;;;;;;5052089;28;20044;-92
2022/09/22 07:00:20;;;;;;;8.40;5.38;;;10.80;99.90;;;;;;5052839;28;20026;-91
2022/09/22 07:02:46;;;;;;;11.88;6.30;;;10.80;99.90;;;;;;5029290;28;20093;-90
2022/09/22 07:05:17;;;;;;;15.00;6.78;;;10.80;99.90;;;;;;5031473;28;20026;-90
2022/09/22 07:07:43;;;;;;;10.73;8.18;;;10.80;99.90;;;;;;5054858;28;20048;-93
2022/09/22 07:10:08;;;;;;;10.93;7.03;;;10.90;99.90;;;;;;5056444;28;20033;-90
2022/09/22 07:12:34;;;;;;;12.30;7.00;;;10.90;99.90;;;;;;5057814;28;20077;-90
2022/09/22 07:15:00;;;;;;;12.32;7.82;;;11.00;99.90;;;;;;5057446;28;20055;-91
2022/09/22 07:17:30;;;;;;;10.02;7.63;;;11.00;99.90;;;;;;5048363;28;20022;-91
2022/09/22 07:19:57;;;;;;;17.50;7.47;;;11.10;99.90;;;;;;5043381;28;20052;-91
2022/09/22 07:22:22;;;;;;;11.18;7.45;;;11.10;99.90;;;;;;5054182;28;20009;-90
2022/09/22 07:24:48;;;;;;;10.02;7.22;;;11.10;99.90;;;;;;5032329;28;20079;-91
2022/09/22 07:27:24;;;;;;;11.75;8.48;;;11.20;99.90;;;;;;5037854;28;20047;-92
2022/09/22 07:29:51;;;;;;;12.35;7.78;;;11.20;99.90;;;;;;5036541;28;20103;-92
2022/09/22 07:32:17;;;;;;;11.15;8.02;;;11.20;99.90;;;;;;5036076;28;20033;-92
2022/09/22 07:34:43;;;;;;;12.77;7.95;;;11.30;99.90;;;;;;5036179;28;20049;-92
2022/09/22 07:37:14;;;;;;;11.32;7.57;;;11.30;99.90;;;;;;5036016;28;20069;-90
2022/09/22 07:39:42;;;;;;;11.27;8.10;;;11.40;99.90;;;;;;5035650;28;20052;-91
2022/09/22 07:42:07;;;;;;;10.90;8.27;;;11.40;99.90;;;;;;5035447;28;20021;-92
2022/09/22 07:48:34;;;;;;;14.70;8.70;;;11.40;99.90;;;;;;5038647;28;20056;-90
2022/09/22 07:50:03;;;;;;;11.52;8.38;;;11.50;99.90;;;;;;5037926;28;20493;-92
2022/09/22 07:52:30;;;;;;;10.98;6.78;;;11.60;99.90;;;;;;5037414;28;20113;-91
2022/09/22 07:54:55;;;;;;;10.43;7.55;;;11.60;99.90;;;;;;5020386;28;20033;-92
2022/09/22 07:57:21;;;;;;;12.98;8.23;;;11.60;99.90;;;;;;5037150;28;20105;-91
2022/09/22 07:59:47;;;;;;;11.85;7.82;;;11.70;99.90;;;;;;5024552;28;20025;-91
2022/09/22 08:02:14;;;;;;;11.13;7.78;;;11.70;99.90;;;;;;5046127;28;20105;-91
2022/09/22 08:04:43;;;;;;;9.63;7.00;;;11.70;99.90;;;;;;5040027;28;20037;-91
2022/09/22 08:07:08;;;;;;;10.73;7.00;;;11.80;99.90;;;;;;5047672;28;20038;-91
2022/09/22 08:09:34;;;;;;;10.55;6.90;;;11.80;99.90;;;;;;5041105;28;20080;-91
2022/09/22 08:12:01;;;;;;;10.48;6.70;;;11.90;99.90;;;;;;5039714;28;20029;-91
2022/09/22 08:14:26;;;;;;;9.57;6.55;;;11.90;99.90;;;;;;5057409;28;20025;-90
2022/09/22 08:16:52;;;;;;;10.38;7.28;;;12.00;99.90;;;;;;5038857;28;20029;-92
2022/09/22 08:19:18;;;;;;;12.90;8.25;;;12.10;99.90;;;;;;5056988;28;20032;-92
2022/09/22 08:21:50;;;;;;;10.85;8.05;;;12.10;99.90;;;;;;5045393;28;20258;-92
2022/09/22 08:24:20;;;;;;;15.15;8.32;;;12.20;99.90;;;;;;5044278;28;20071;-91
2022/09/22 08:26:46;;;;;;;11.18;7.60;;;12.20;99.90;;;;;;5044432;28;20017;-91
2022/09/22 08:29:12;;;;;;;11.43;7.28;;;12.30;99.90;;;;;;5046396;28;20060;-92
2022/09/22 08:31:44;;;;;;;12.57;7.70;;;12.30;99.90;;;;;;5047008;28;20053;-91
2022/09/22 08:34:17;;;;;;;10.25;7.35;;;12.40;99.90;;;;;;5046466;28;20021;-92
2022/09/22 08:36:45;;;;;;;13.80;7.45;;;12.50;99.90;;;;;;5029714;28;20052;-93
2022/09/22 08:39:12;;;;;;;12.57;7.45;;;12.50;99.90;;;;;;5048936;28;20026;-92
2022/09/22 08:41:47;;;;;;;13.18;7.90;;;12.60;99.90;;;;;;5055953;28;20017;-92
2022/09/22 08:44:45;;;;;;;15.88;8.02;;;12.70;99.90;;;;;;5057231;28;20013;-91
2022/09/22 08:51:50;;;;;;;12.05;7.50;;;12.80;99.90;;;;;;5057451;28;20029;-92
2022/09/22 08:53:05;;;;;;;10.85;7.43;;;12.90;99.90;;;;;;5061557;28;20057;-92
2022/09/22 08:55:31;;;;;;;15.65;7.55;;;13.00;99.90;;;;;;5060475;28;20006;-90
2022/09/22 08:58:14;;;;;;;14.32;7.38;;;13.10;99.90;;;;;;5043056;28;20082;-92
2022/09/22 09:00:46;;;;;;;10.65;6.53;;;13.20;99.90;;;;;;5060651;28;20044;-92
2022/09/22 09:03:39;;;;;;;11.48;6.60;;;13.30;99.90;;;;;;5049433;28;20087;-92
2022/09/22 09:06:42;;;;;;;8.30;5.13;;;13.40;99.90;;;;;;5047990;28;20049;-92
2022/09/22 09:09:42;;;;;;;8.70;5.80;;;13.50;99.90;;;;;;5048945;28;20029;-92
2022/09/22 09:12:29;;;;;;;10.88;5.80;;;13.60;99.90;;;;;;5043985;28;20033;-92
2022/09/22 09:15:38;;;;;;;9.73;5.93;;;13.70;99.90;;;;;;5046431;28;20103;-92
2022/09/22 09:18:13;;;;;;;10.80;5.85;;;13.80;99.90;;;;;;5006341;28;20060;-92
2022/09/22 09:20:44;;;;;;;11.05;6.13;;;13.90;99.90;;;;;;5048524;28;20029;-93
2022/09/22 09:23:29;;;;;;;8.40;5.00;;;14.00;99.90;;;;;;5045651;28;20040;-92
2022/09/22 09:25:55;;;;;;;10.50;4.95;;;14.20;99.90;;;;;;5042120;28;20026;-92
2022/09/22 09:28:23;;;;;;;9.07;5.05;;;14.30;99.90;;;;;;5039549;28;20037;-94
2022/09/22 09:30:52;;;;;;;11.40;5.07;;;14.30;99.90;;;;;;5040624;28;20057;-92
2022/09/22 09:33:31;;;;;;;10.02;4.93;;;14.40;99.90;;;;;;5039434;28;20029;-92
2022/09/22 09:35:57;;;;;;;9.95;5.05;;;14.60;99.90;;;;;;5038904;28;20373;-93
2022/09/22 09:38:34;;;;;;;9.55;4.90;;;14.70;99.90;;;;;;5038348;28;20028;-93
2022/09/22 09:41:20;;;;;;;7.05;4.43;;;14.80;99.90;;;;;;5038163;28;20025;-93
2022/09/22 09:43:46;;;;;;;7.97;4.07;;;14.90;99.90;;;;;;5037566;28;20468;-93
2022/09/22 09:46:36;;;;;;;7.05;4.07;;;15.10;99.90;;;;;;5038011;28;20128;-92
2022/09/22 09:49:19;;;;;;;6.93;3.60;;;15.20;99.90;;;;;;5038054;28;20029;-92
2022/09/22 09:51:51;;;;;;;9.20;4.30;;;15.30;99.90;;;;;;5038373;28;20021;-93
2022/09/22 09:54:18;;;;;;;12.93;4.55;;;15.40;99.90;;;;;;5037212;28;20025;-92
2022/09/22 09:57:05;;;;;;;8.32;4.50;;;15.50;99.90;;;;;;5037307;28;20385;-94
2022/09/22 10:02:36;;;;;;;10.20;4.78;;;15.70;99.90;;;;;;5037737;28;20088;-92
2022/09/22 10:05:18;;;;;;;8.25;4.32;;;15.90;99.90;;;;;;5037115;28;20044;-93
2022/09/22 10:07:47;;;;;;;7.90;4.03;;;16.00;99.70;;;;;;5038056;28;20521;-92
2022/09/22 10:10:27;;;;;;;7.38;2.90;;;16.10;99.40;;;;;;5037508;28;20032;-93
2022/09/22 10:13:02;;;;;;;4.85;3.30;;;16.20;99.40;;;;;;5036820;28;20120;-93
2022/09/22 10:15:34;;;;;;;6.30;3.20;;;16.30;99.10;;;;;;5036783;28;20048;-94
2022/09/22 10:18:00;;;;;;;9.93;4.03;;;16.50;98.90;;;;;;5036249;28;20033;-93
2022/09/22 10:20:28;;;;;;;6.65;3.45;;;16.50;98.30;;;;;;5037513;28;20028;-94
2022/09/22 10:22:55;;;;;;;9.55;3.75;;;16.70;98.00;;;;;;5036554;28;20132;-93
2022/09/22 10:25:26;;;;;;;7.82;3.60;;;16.80;97.70;;;;;;5036664;28;20481;-93
2022/09/22 10:28:16;;;;;;;8.07;3.70;;;16.90;97.30;;;;;;5036239;28;20028;-93
2022/09/22 10:30:44;;;;;;;7.97;4.18;;;17.00;95.50;;;;;;5035813;28;20046;-92
2022/09/22 10:33:17;;;;;;;7.93;3.45;;;17.10;96.20;;;;;;5035858;28;20033;-93
2022/09/22 10:35:54;;;;;;;8.13;3.83;;;17.20;96.40;;;;;;5036046;28;20116;-94
2022/09/22 10:38:28;;;;;;;7.68;3.53;;;17.30;96.30;;;;;;5035643;28;20018;-93
2022/09/22 10:41:16;;;;;;;7.57;3.25;;;17.40;96.30;;;;;;5035967;28;20018;-92
2022/09/22 10:43:53;;;;;;;10.45;3.75;;;17.50;96.20;;;;;;5035943;28;20025;-93
2022/09/22 10:46:34;;;;;;;7.25;3.40;;;17.60;95.90;;;;;;5035822;28;20029;-93
2022/09/22 10:49:20;;;;;;;8.73;3.72;;;17.70;95.60;;;;;;5035798;28;20117;-92
2022/09/22 10:51:53;;;;;;;7.85;3.80;;;17.80;95.60;;;;;;5036731;28;20025;-93
2022/09/22 10:54:44;;;;;;;6.22;3.85;;;17.80;95.30;;;;;;5036199;28;20087;-92
2022/09/22 10:57:32;;;;;;;9.77;3.45;;;18.00;94.20;;;;;;5036472;28;20041;-93
2022/09/22 11:00:18;;;;;;;7.38;3.53;;;18.10;94.50;;;;;;5036221;28;20119;-93
2022/09/22 11:03:25;;;;;;;6.55;3.30;;;18.10;94.30;;;;;;5037831;28;20048;-92
2022/09/22 11:14:45;;;;;;;3.80;1.58;;;18.50;92.70;;;;;;5037841;28;20581;-92
2022/09/22 11:17:27;;;;;;;2.33;1.13;;;18.70;91.00;;;;;;5037101;28;20535;-92
2022/09/22 11:20:15;;;;;;;2.97;1.23;;;18.70;85.70;;;;;;5042435;28;20025;-94
2022/09/22 11:22:44;;;;;;;3.53;1.48;;;18.80;86.20;;;;;;5047162;28;20025;-92
2022/09/22 11:25:28;;;;;;;3.10;1.60;;;18.90;83.20;;;;;;5038916;28;20035;-93
2022/09/22 11:28:03;;;;;;;3.53;1.25;;;19.00;82.70;;;;;;5038467;28;20036;-95
2022/09/22 11:30:43;;;;;;;2.08;1.10;;;19.10;80.10;;;;;;5036918;28;20084;-95
2022/09/22 11:33:29;;;;;;;2.78;1.40;;;19.20;81.00;;;;;;5039645;28;20079;-94
2022/09/22 11:36:17;;;;;;;2.67;1.50;;;19.40;77.20;;;;;;5056905;28;20009;-93
2022/09/22 11:39:08;;;;;;;3.22;1.60;;;19.50;77.60;;;;;;5057671;28;20033;-92
2022/09/22 11:42:12;;;;;;;;;;;19.50;72.50;;;;;;5043527;28;20021;-91
2022/09/22 11:44:48;;;;;;;4.88;2.13;;;19.60;75.80;;;;;;4940714;29;20024;-92
2022/09/22 11:47:29;;;;;;;2.92;1.73;;;19.70;76.00;;;;;;4957009;29;20462;-92
2022/09/22 11:50:19;;;;;;;4.15;2.17;;;19.80;76.60;;;;;;5016634;28;20041;-92
2022/09/22 11:52:50;;;;;;;4.78;2.13;;;19.90;73.60;;;;;;5037049;28;20036;-91
2022/09/22 11:55:37;;;;;;;4.72;2.10;;;20.00;73.80;;;;;;5035755;28;20053;-91
2022/09/22 11:58:10;;;;;;;4.00;1.85;;;20.10;74.00;;;;;;5035633;28;20061;-92
2022/09/22 12:00:44;;;;;;;2.65;1.52;;;20.20;74.10;;;;;;5037690;28;20033;-93
2022/09/22 12:03:15;;;;;;;3.22;1.55;;;20.40;73.70;;;;;;5037840;28;20026;-92
2022/09/22 12:06:13;;;;;;;2.85;1.50;;;20.40;73.10;;;;;;5038427;28;20030;-92
2022/09/22 12:08:52;;;;;;;3.03;1.33;;;20.60;71.10;;;;;;5012538;28;20047;-92
2022/09/22 12:11:20;;;;;;;3.40;1.90;;;20.60;69.00;;;;;;5035176;28;20104;-92
2022/09/22 12:13:49;;;;;;;2.60;1.42;;;20.70;67.70;;;;;;5037960;28;20492;-90
2022/09/22 12:16:24;;;;;;;4.13;1.60;;;20.70;68.20;;;;;;5039515;28;20029;-92
2022/09/22 12:19:14;;;;;;;5.82;2.10;;;20.80;67.90;;;;;;5040952;28;20029;-92
2022/09/22 12:22:15;;;;;;;3.55;1.67;;;20.90;68.70;;;;;;5039751;28;20029;-92
2022/09/22 12:24:46;;;;;;;2.72;1.20;;;21.00;66.90;;;;;;5039487;28;20034;-92
2022/09/22 12:27:24;;;;;;;3.97;1.48;;;21.10;67.00;;;;;;5039842;28;20025;-93
2022/09/22 12:30:03;;;;;;;2.95;1.40;;;21.10;66.80;;;;;;5038914;28;20085;-91
2022/09/22 12:32:41;;;;;;;4.40;1.77;;;21.20;66.10;;;;;;5038131;28;20509;-91
2022/09/22 12:35:18;;;;;;;4.28;1.30;;;21.30;67.00;;;;;;5038200;28;20090;-91
2022/09/22 12:37:44;;;;;;;5.88;2.00;;;21.40;66.80;;;;;;5038954;28;20033;-92
2022/09/22 12:40:13;;;;;;;2.05;1.45;;;21.50;64.10;;;;;;5038221;28;20362;-91
2022/09/22 12:42:42;;;;;;;3.88;1.88;;;21.50;65.50;;;;;;5038054;28;20052;-92
2022/09/22 12:45:32;;;;;;;3.40;1.98;;;21.60;65.20;;;;;;5021022;28;20045;-92
2022/09/22 12:48:01;;;;;;;6.38;2.00;;;21.70;64.40;;;;;;5037651;28;20120;-92
2022/09/22 12:50:41;;;;;;;3.80;2.05;;;21.70;65.00;;;;;;5038106;28;20064;-91
2022/09/22 12:53:23;;;;;;;5.10;1.70;;;21.80;64.60;;;;;;5037874;28;20049;-91
2022/09/22 12:55:54;;;;;;;4.20;2.00;;;21.90;63.90;;;;;;5038352;28;20033;-89
2022/09/22 12:58:19;;;;;;;5.82;2.60;;;21.90;63.10;;;;;;5037825;28;20036;-91
2022/09/22 13:00:46;;;;;;;5.45;2.30;;;21.90;63.30;;;;;;5038311;28;20029;-91
2022/09/22 13:03:51;;;;;;;4.60;2.17;;;21.90;62.70;;;;;;5021538;28;20040;-92
2022/09/22 13:06:23;;;;;;;3.97;2.67;;;21.90;63.30;;;;;;5010842;28;20069;-93
2022/09/22 13:08:53;;;;;;;4.22;2.50;;;21.90;62.90;;;;;;5038077;28;20492;-94
2022/09/22 13:11:39;;;;;;;;;;;21.90;61.60;;;;;;5038286;28;20052;-95
2022/09/22 13:14:43;;;;;;;4.80;2.35;;;21.90;59.80;;;;;;5037612;28;19905;-92
2022/09/22 13:17:32;;;;;;;6.43;2.10;;;21.90;60.10;;;;;;5037053;28;20037;-92
2022/09/22 13:19:57;;;;;;;4.72;2.05;;;21.90;61.50;;;;;;5021108;28;20029;-92
2022/09/22 13:22:23;;;;;;;2.38;1.67;;;21.90;61.40;;;;;;5037487;28;20477;-92
2022/09/22 13:24:49;;;;;;;4.82;1.98;;;22.00;62.20;;;;;;5041088;28;20025;-92
2022/09/22 13:27:14;;;;;;;5.57;2.20;;;22.10;62.40;;;;;;5028161;28;20021;-93
2022/09/22 13:29:56;;;;;;;5.95;2.42;;;22.10;61.80;;;;;;5037683;28;20034;-92