Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:53;;;;;;;17.80;11.60;;;8.70;1.00;;;;;;4979125;28;20494;-72
2021/04/20 00:03:18;;;;;;;18.10;12.47;;;8.70;1.00;;;;;;4970859;28;20493;-72
2021/04/20 00:05:44;;;;;;;20.27;12.37;;;8.80;1.00;;;;;;4975987;28;20283;-72
2021/04/20 00:08:10;;;;;;;19.30;11.90;;;8.70;1.00;;;;;;4978008;28;20181;-72
2021/04/20 00:10:36;;;;;;;14.93;10.80;;;8.60;1.00;;;;;;4967214;28;20684;-72
2021/04/20 00:13:02;;;;;;;14.23;9.60;;;8.50;1.00;;;;;;4984269;28;20313;-71
2021/04/20 00:15:31;;;;;;;15.10;10.57;;;8.30;1.00;;;;;;4972819;28;20205;-71
2021/04/20 00:17:59;;;;;;;12.97;10.50;;;8.40;1.00;;;;;;4976120;28;21007;-72
2021/04/20 00:20:25;;;;;;;13.27;9.33;;;8.30;1.00;;;;;;4972976;28;20475;-72
2021/04/20 00:22:51;;;;;;;13.50;10.30;;;8.20;1.00;;;;;;4971773;28;20601;-72
2021/04/20 00:25:18;;;;;;;16.00;10.17;;;8.10;1.00;;;;;;4975066;28;20522;-71
2021/04/20 00:27:44;;;;;;;16.50;10.17;;;8.10;1.00;;;;;;4991109;28;20569;-72
2021/04/20 00:30:11;;;;;;;15.00;10.40;;;8.10;1.00;;;;;;4978771;28;21751;-72
2021/04/20 00:32:38;;;;;;;14.10;10.17;;;8.10;1.00;;;;;;4976880;28;20447;-73
2021/04/20 00:35:05;;;;;;;17.40;12.03;;;8.10;1.00;;;;;;4973930;28;20846;-72
2021/04/20 00:37:31;;;;;;;12.23;9.87;;;8.10;1.00;;;;;;4969941;28;20452;-73
2021/04/20 00:39:57;;;;;;;15.57;9.97;;;7.90;1.00;;;;;;4969015;28;20441;-72
2021/04/20 00:42:22;;;;;;;12.57;9.67;;;7.70;1.00;;;;;;4974506;28;20301;-72
2021/04/20 00:44:48;;;;;;;13.43;9.20;;;7.70;1.00;;;;;;4972663;28;20547;-72
2021/04/20 00:47:14;;;;;;;10.73;9.40;;;7.50;1.00;;;;;;4973148;28;20289;-72
2021/04/20 00:49:40;;;;;;;17.57;10.40;;;7.40;1.00;;;;;;4978637;28;20378;-72
2021/04/20 00:52:06;;;;;;;16.10;10.47;;;7.40;1.00;;;;;;4987391;28;20242;-72
2021/04/20 00:54:32;;;;;;;13.83;9.43;;;7.40;1.00;;;;;;4972153;28;21086;-72
2021/04/20 00:56:57;;;;;;;15.37;10.80;;;7.30;1.00;;;;;;4974922;28;21261;-72
2021/04/20 00:59:23;;;;;;;13.30;10.10;;;7.30;1.00;;;;;;4974216;28;20182;-72
2021/04/20 01:01:49;;;;;;;14.60;10.27;;;7.30;1.00;;;;;;4976954;28;20226;-72
2021/04/20 01:04:17;;;;;;;16.23;9.57;;;7.40;1.00;;;;;;4965583;28;20214;-72
2021/04/20 01:06:44;;;;;;;12.43;10.03;;;7.40;1.00;;;;;;4974178;28;20446;-72
2021/04/20 01:09:11;;;;;;;13.10;9.93;;;7.50;1.00;;;;;;4986589;28;20450;-72
2021/04/20 01:11:38;;;;;;;15.40;10.40;;;7.40;1.00;;;;;;4972575;28;20552;-73
2021/04/20 01:14:06;;;;;;;14.40;10.73;;;7.60;1.00;;;;;;4970137;28;20454;-71
2021/04/20 01:16:35;;;;;;;15.27;11.07;;;7.70;1.00;;;;;;4978070;28;20584;-71
2021/04/20 01:19:02;;;;;;;14.50;11.07;;;7.50;1.00;;;;;;4974000;28;20447;-72
2021/04/20 01:21:29;;;;;;;13.90;9.87;;;7.40;1.00;;;;;;4968969;28;20850;-72
2021/04/20 01:24:10;;;;;;;16.17;11.73;;;7.40;1.00;;;;;;4974392;28;20448;-71
2021/04/20 01:26:46;;;;;;;17.30;10.40;;;7.40;1.00;;;;;;4973815;28;20452;-72
2021/04/20 01:29:12;;;;;;;17.23;10.93;;;7.40;1.00;;;;;;4975092;28;20460;-71
2021/04/20 01:31:40;;;;;;;18.87;11.97;;;7.30;1.00;;;;;;4970538;28;21610;-71
2021/04/20 01:34:06;;;;;;;14.40;9.47;;;7.30;1.00;;;;;;4974943;28;20804;-71
2021/04/20 01:36:32;;;;;;;14.23;11.13;;;7.30;1.00;;;;;;4973640;28;21022;-71
2021/04/20 01:38:59;;;;;;;14.03;11.20;;;7.20;1.00;;;;;;4974261;28;20448;-71
2021/04/20 01:41:27;;;;;;;13.53;10.03;;;7.30;1.00;;;;;;4972088;28;21071;-71
2021/04/20 01:43:54;;;;;;;15.13;11.00;;;7.40;1.00;;;;;;4968367;28;21043;-71
2021/04/20 01:46:20;;;;;;;17.77;11.07;;;7.40;1.00;;;;;;4964379;28;20456;-72
2021/04/20 01:48:47;;;;;;;14.40;11.13;;;7.40;1.00;;;;;;4975798;28;20898;-71
2021/04/20 01:51:20;;;;;;;14.13;10.93;;;7.50;1.00;;;;;;4976064;28;20631;-72
2021/04/20 01:53:47;;;;;;;17.10;10.50;;;7.50;1.00;;;;;;4972792;28;20539;-71
2021/04/20 01:56:14;;;;;;;17.20;10.73;;;7.50;1.00;;;;;;4973958;28;20919;-71
2021/04/20 01:58:42;;;;;;;14.87;11.40;;;7.60;1.00;;;;;;4970266;28;20743;-72
2021/04/20 02:01:11;;;;;;;14.77;11.67;;;7.60;1.00;;;;;;4969088;28;20476;-71
2021/04/20 02:03:37;;;;;;;14.47;10.67;;;7.70;1.00;;;;;;4962912;28;20838;-71
2021/04/20 02:06:06;;;;;;;14.67;10.27;;;7.70;1.00;;;;;;4971767;28;20951;-72
2021/04/20 02:08:32;;;;;;;18.13;11.70;;;7.70;1.00;;;;;;4967097;28;20537;-72
2021/04/20 02:11:02;;;;;;;15.37;10.83;;;7.70;1.00;;;;;;4968580;28;21182;-71
2021/04/20 02:13:28;;;;;;;16.70;11.57;;;7.60;1.00;;;;;;4964640;28;20453;-71
2021/04/20 02:15:53;;;;;;;12.67;9.83;;;7.60;1.00;;;;;;4969252;28;20556;-71
2021/04/20 02:18:20;;;;;;;20.47;10.83;;;7.50;1.00;;;;;;4971531;28;20553;-71
2021/04/20 02:20:47;;;;;;;16.73;11.70;;;7.50;1.00;;;;;;4967951;28;20198;-72
2021/04/20 02:23:14;;;;;;;15.77;10.97;;;7.50;1.00;;;;;;4979988;28;20472;-71
2021/04/20 02:25:43;;;;;;;14.33;9.57;;;7.50;1.00;;;;;;4968489;28;21014;-71
2021/04/20 02:28:09;;;;;;;14.30;10.47;;;7.40;1.00;;;;;;4975130;28;20523;-72
2021/04/20 02:30:34;;;;;;;16.20;11.60;;;7.30;1.00;;;;;;4969156;28;20477;-72
2021/04/20 02:33:00;;;;;;;15.53;11.07;;;7.20;1.00;;;;;;4972403;28;20453;-71
2021/04/20 02:35:29;;;;;;;14.40;10.97;;;7.10;1.00;;;;;;4967899;28;20264;-71
2021/04/20 02:37:55;;;;;;;15.30;11.30;;;7.00;1.00;;;;;;4971612;28;20246;-72
2021/04/20 02:40:23;;;;;;;17.03;11.57;;;7.00;1.00;;;;;;4970918;28;20991;-71
2021/04/20 02:42:50;;;;;;;15.77;10.67;;;6.90;1.00;;;;;;4973846;28;21156;-71
2021/04/20 02:45:17;;;;;;;16.37;10.50;;;7.00;1.00;;;;;;4968017;28;20449;-71
2021/04/20 02:47:43;;;;;;;14.13;11.00;;;7.00;1.00;;;;;;4968327;28;20535;-72
2021/04/20 02:50:15;;;;;;;12.27;9.73;;;6.80;1.00;;;;;;4967233;28;20464;-71
2021/04/20 02:52:42;;;;;;;13.57;9.37;;;6.60;1.00;;;;;;4975115;28;20441;-72
2021/04/20 02:55:10;;;;;;;17.87;9.40;;;6.50;1.00;;;;;;4974847;28;20461;-71
2021/04/20 02:57:39;;;;;;;13.70;11.10;;;6.20;1.00;;;;;;4987003;28;20988;-71
2021/04/20 03:00:07;;;;;;;12.93;10.30;;;6.20;1.00;;;;;;4973048;28;20947;-71
2021/04/20 03:02:36;;;;;;;19.30;12.37;;;6.20;1.00;;;;;;4972571;28;21332;-72
2021/04/20 03:05:05;;;;;;;16.37;10.50;;;6.30;1.00;;;;;;4969136;28;20457;-71
2021/04/20 03:07:31;;;;;;;13.70;10.60;;;6.30;1.00;;;;;;4975353;28;20455;-73
2021/04/20 03:09:57;;;;;;;14.60;10.43;;;6.40;1.00;;;;;;4979056;28;20454;-71
2021/04/20 03:12:23;;;;;;;16.50;11.10;;;6.50;1.00;;;;;;4975317;28;20463;-71
2021/04/20 03:14:49;;;;;;;14.00;10.50;;;6.50;1.00;;;;;;4974495;28;20205;-71
2021/04/20 03:17:17;;;;;;;15.53;10.57;;;6.50;1.00;;;;;;4979570;28;20904;-72
2021/04/20 03:19:43;;;;;;;15.90;10.30;;;6.50;1.00;;;;;;4974880;28;20859;-71
2021/04/20 03:22:10;;;;;;;15.00;11.03;;;6.50;1.00;;;;;;4977986;28;20463;-72
2021/04/20 03:25:02;;;;;;;14.50;10.90;;;6.60;1.00;;;;;;4977172;28;20202;-71
2021/04/20 03:27:28;;;;;;;15.83;11.27;;;6.70;1.00;;;;;;4978876;28;20466;-71
2021/04/20 03:29:54;;;;;;;15.50;11.30;;;6.70;1.00;;;;;;4973417;28;20444;-71
2021/04/20 03:32:20;;;;;;;16.57;10.57;;;6.60;1.00;;;;;;4980107;28;20584;-71
2021/04/20 03:34:54;;;;;;;17.00;10.53;;;6.60;1.00;;;;;;4987747;28;20440;-71
2021/04/20 03:37:50;;;;;;;16.20;11.70;;;6.50;1.00;;;;;;4975041;28;20624;-71
2021/04/20 03:40:18;;;;;;;12.80;9.17;;;6.60;1.00;;;;;;4968221;28;20467;-72
2021/04/20 03:42:49;;;;;;;14.40;11.80;;;6.50;1.00;;;;;;4971690;28;20582;-71
2021/04/20 03:45:26;;;;;;;14.70;9.90;;;6.50;1.00;;;;;;4972829;28;20759;-71
2021/04/20 03:47:57;;;;;;;15.43;10.67;;;6.50;1.00;;;;;;4980858;28;20449;-71
2021/04/20 03:50:31;;;;;;;18.23;12.10;;;6.50;1.00;;;;;;4966538;28;20483;-72
2021/04/20 03:53:04;;;;;;;15.77;11.23;;;6.50;1.00;;;;;;4977231;28;20476;-71
2021/04/20 03:55:32;;;;;;;15.60;10.73;;;6.50;1.00;;;;;;4967738;28;20473;-72
2021/04/20 03:57:59;;;;;;;14.13;10.20;;;6.50;1.00;;;;;;4970873;28;20766;-71
2021/04/20 04:00:25;;;;;;;16.70;11.20;;;6.50;1.00;;;;;;4971440;28;20443;-71
2021/04/20 04:02:54;;;;;;;16.67;10.57;;;6.50;1.00;;;;;;4976509;28;20475;-71
2021/04/20 04:05:26;;;;;;;14.13;10.57;;;6.50;1.00;;;;;;4972437;28;20603;-71
2021/04/20 04:07:58;;;;;;;15.77;10.20;;;6.50;1.00;;;;;;4979189;28;20481;-71
2021/04/20 04:10:28;;;;;;;14.70;9.77;;;6.40;1.00;;;;;;4976681;28;20448;-72
2021/04/20 04:12:59;;;;;;;20.50;10.90;;;6.40;1.00;;;;;;4969927;28;20461;-71
2021/04/20 04:15:25;;;;;;;18.00;11.70;;;6.30;1.00;;;;;;4963558;28;20838;-71
2021/04/20 04:17:55;;;;;;;18.47;12.33;;;6.40;1.00;;;;;;4966543;28;20445;-72
2021/04/20 04:20:21;;;;;;;16.07;11.10;;;6.30;1.00;;;;;;4959942;28;20457;-71
2021/04/20 04:22:57;;;;;;;15.23;11.90;;;6.30;1.00;;;;;;4970555;28;20826;-71
2021/04/20 04:25:29;;;;;;;16.63;11.53;;;6.30;1.00;;;;;;4968130;28;20189;-72
2021/04/20 04:27:57;;;;;;;17.30;11.70;;;6.20;1.00;;;;;;4973155;28;20471;-73
2021/04/20 04:30:24;;;;;;;17.60;11.73;;;6.30;1.00;;;;;;4973939;28;20465;-72
2021/04/20 04:32:52;;;;;;;19.70;11.53;;;6.40;1.00;;;;;;4972297;28;21948;-71
2021/04/20 04:35:19;;;;;;;16.73;11.23;;;6.40;1.00;;;;;;4966051;28;20546;-72
2021/04/20 04:37:45;;;;;;;19.87;12.67;;;6.50;1.00;;;;;;4975282;28;20570;-72
2021/04/20 04:40:12;;;;;;;20.60;11.80;;;6.50;1.00;;;;;;4980481;28;20974;-72
2021/04/20 04:42:38;;;;;;;18.57;11.90;;;6.40;1.00;;;;;;4984642;28;20570;-72
2021/04/20 04:45:06;;;;;;;14.27;10.97;;;6.50;1.00;;;;;;4980986;28;20976;-71
2021/04/20 04:47:36;;;;;;;17.50;12.70;;;6.50;1.00;;;;;;4976516;28;20451;-72
2021/04/20 04:50:05;;;;;;;18.13;11.80;;;6.50;1.00;;;;;;4969010;28;20503;-71
2021/04/20 04:52:32;;;;;;;14.37;9.70;;;6.50;1.00;;;;;;4975835;28;20479;-71
2021/04/20 04:54:58;;;;;;;15.67;12.20;;;6.50;1.00;;;;;;4979926;28;20463;-71
2021/04/20 04:57:26;;;;;;;13.50;11.33;;;6.50;1.00;;;;;;4966240;28;20571;-71
2021/04/20 04:59:54;;;;;;;18.00;11.03;;;6.40;1.00;;;;;;5013076;28;20476;-71
2021/04/20 05:02:21;;;;;;;16.20;11.50;;;6.50;1.00;;;;;;4975764;28;20446;-72
2021/04/20 05:04:46;;;;;;;20.37;12.30;;;6.50;1.00;;;;;;4972191;28;20460;-71
2021/04/20 05:07:12;;;;;;;19.87;13.07;;;6.50;1.00;;;;;;4963597;28;20455;-71
2021/04/20 05:09:38;;;;;;;20.93;13.13;;;6.60;1.00;;;;;;4976763;28;20181;-71
2021/04/20 05:12:05;;;;;;;18.63;12.60;;;6.70;1.00;;;;;;4990901;28;20692;-71
2021/04/20 05:14:31;;;;;;;16.63;11.30;;;6.70;1.00;;;;;;4988963;28;21032;-71
2021/04/20 05:16:57;;;;;;;19.40;13.30;;;6.70;1.00;;;;;;4984601;28;20586;-71
2021/04/20 05:19:31;;;;;;;17.30;12.17;;;6.70;1.00;;;;;;4995483;28;20551;-71
2021/04/20 05:21:57;;;;;;;20.10;12.90;;;6.60;1.00;;;;;;4997337;28;20635;-71
2021/04/20 05:24:24;;;;;;;19.70;14.40;;;6.50;1.00;;;;;;4993396;28;20530;-71
2021/04/20 05:26:50;;;;;;;17.53;12.57;;;6.30;1.00;;;;;;4996013;28;20494;-71
2021/04/20 05:29:16;;;;;;;20.70;12.87;;;6.30;1.00;;;;;;4997606;28;20956;-72
2021/04/20 05:31:42;;;;;;;16.57;12.03;;;6.40;1.00;;;;;;4997635;28;20461;-71
2021/04/20 05:34:08;;;;;;;22.13;13.37;;;6.40;1.00;;;;;;4996209;28;20794;-71
2021/04/20 05:36:35;;;;;;;18.20;13.00;;;6.50;1.00;;;;;;4992362;28;20329;-72
2021/04/20 05:39:10;;;;;;;19.77;13.90;;;6.50;1.00;;;;;;5013295;28;20674;-71
2021/04/20 05:41:37;;;;;;;22.03;14.20;;;6.50;1.00;;;;;;4993967;28;20466;-72
2021/04/20 05:44:09;;;;;;;21.77;12.73;;;6.50;1.00;;;;;;4999023;28;20470;-72
2021/04/20 05:46:36;;;;;;;19.93;14.07;;;6.60;1.00;;;;;;4997735;28;20801;-71
2021/04/20 05:49:04;;;;;;;21.27;13.57;;;6.60;1.00;;;;;;4992307;28;20534;-71
2021/04/20 05:51:29;;;;;;;22.40;13.60;;;6.60;1.00;;;;;;4999235;28;20455;-71
2021/04/20 05:53:55;;;;;;;20.10;13.17;;;6.60;1.00;;;;;;4990637;28;20463;-72
2021/04/20 05:56:23;;;;;;;24.43;14.10;;;6.60;1.00;;;;;;4985954;28;20217;-71
2021/04/20 05:58:54;;;;;;;19.10;12.80;;;6.60;1.00;;;;;;4998629;28;20692;-71
2021/04/20 06:01:20;;;;;;;20.70;14.40;;;6.50;1.00;;;;;;5000634;28;20501;-71
2021/04/20 06:03:47;;;;;;;23.50;14.10;;;6.50;1.00;;;;;;5000986;28;20464;-72
2021/04/20 06:06:15;;;;;;;19.87;12.83;;;6.50;1.00;;;;;;5001382;28;20522;-72
2021/04/20 06:08:41;;;;;;;16.97;12.67;;;6.60;1.00;;;;;;5001353;28;20818;-71
2021/04/20 06:11:08;;;;;;;29.17;13.23;;;6.60;1.00;;;;;;4999593;28;20476;-71
2021/04/20 06:13:34;;;;;;;20.77;13.80;;;6.60;1.00;;;;;;5002046;28;20496;-72
2021/04/20 06:16:00;;;;;;;19.23;14.17;;;6.60;1.00;;;;;;4994335;28;20467;-72
2021/04/20 06:18:27;;;;;;;18.63;14.23;;;6.70;1.00;;;;;;4993810;28;20444;-72
2021/04/20 06:20:59;;;;;;;20.83;12.80;;;6.70;1.00;;;;;;4986006;28;21380;-72
2021/04/20 06:23:25;;;;;;;20.63;13.23;;;6.70;1.00;;;;;;4995093;28;20458;-71
2021/04/20 06:25:57;;;;;;;20.63;14.00;;;6.80;1.00;;;;;;4990835;28;20485;-72
2021/04/20 06:28:24;;;;;;;18.40;13.33;;;6.80;1.00;;;;;;4986681;28;20468;-71
2021/04/20 06:30:57;;;;;;;21.00;13.60;;;6.90;1.00;;;;;;4987909;28;20888;-72
2021/04/20 06:33:27;;;;;;;19.87;14.37;;;7.00;1.00;;;;;;4989359;28;20452;-71
2021/04/20 06:35:54;;;;;;;22.30;15.30;;;7.20;1.00;;;;;;4988065;28;20832;-71
2021/04/20 06:38:21;;;;;;;25.83;14.77;;;7.20;1.00;;;;;;4984547;28;20559;-71
2021/04/20 06:40:50;;;;;;;25.63;13.73;;;7.40;1.00;;;;;;4988854;28;20939;-71
2021/04/20 06:43:25;;;;;;;23.33;14.67;;;7.50;1.00;;;;;;4991732;28;20563;-71
2021/04/20 06:45:59;;;;;;;21.93;15.37;;;7.70;1.00;;;;;;5006558;28;20534;-71
2021/04/20 06:48:39;;;;;;;19.83;13.73;;;7.90;1.00;;;;;;4988247;28;20525;-71
2021/04/20 06:51:20;;;;;;;23.20;15.30;;;8.00;1.00;;;;;;4987022;28;20585;-72
2021/04/20 06:54:14;;;;;;;22.83;13.10;;;8.00;1.00;;;;;;4989648;28;20560;-71
2021/04/20 06:56:50;;;;;;;21.00;14.30;;;8.10;1.00;;;;;;4991883;28;20481;-71
2021/04/20 06:59:50;;;;;;;22.10;14.00;;;8.30;1.00;;;;;;4989019;28;20460;-71
2021/04/20 07:02:42;;;;;;;21.63;15.27;;;8.50;1.00;;;;;;4994132;28;20994;-71
2021/04/20 07:05:11;;;;;;;22.77;14.43;;;8.70;1.00;;;;;;4991179;28;20614;-71
2021/04/20 07:08:17;;;;;;;21.50;14.37;;;8.80;1.00;;;;;;4990303;28;21016;-71
2021/04/20 07:10:44;;;;;;;24.47;14.90;;;9.00;1.00;;;;;;4985790;28;22763;-71
2021/04/20 07:13:16;;;;;;;20.30;14.10;;;9.20;1.00;;;;;;4986049;28;21517;-71
2021/04/20 07:15:50;;;;;;;17.83;12.80;;;9.30;1.00;;;;;;4989363;28;20511;-71
2021/04/20 07:18:34;;;;;;;23.67;15.40;;;9.50;1.00;;;;;;4990374;28;20558;-71
2021/04/20 07:21:38;;;;;;;20.47;14.60;;;9.70;1.00;;;;;;4982664;28;20437;-72
2021/04/20 07:24:22;;;;;;;19.33;13.83;;;9.80;1.00;;;;;;4977929;28;20459;-71
2021/04/20 07:27:10;;;;;;;17.40;13.00;;;10.00;1.00;;;;;;4979843;28;20807;-71
2021/04/20 07:30:08;;;;;;;19.77;15.10;;;10.20;1.00;;;;;;4984615;28;20450;-70
2021/04/20 07:33:03;;;;;;;21.10;14.77;;;10.40;1.00;;;;;;4982323;28;20446;-71
2021/04/20 07:35:36;;;;;;;18.13;13.20;;;10.50;1.00;;;;;;4979971;28;20476;-71
2021/04/20 07:38:23;;;;;;;20.30;13.70;;;10.70;1.00;;;;;;4981604;28;21496;-71
2021/04/20 07:41:15;;;;;;;18.90;13.43;;;10.80;1.00;;;;;;4987078;28;20795;-71
2021/04/20 07:43:53;;;;;;;17.10;12.73;;;10.90;1.00;;;;;;4990930;28;20469;-71
2021/04/20 07:46:24;;;;;;;19.73;12.70;;;11.00;1.00;;;;;;4994266;28;20452;-71
2021/04/20 07:48:49;;;;;;;19.53;14.37;;;11.00;1.00;;;;;;4993528;28;20461;-72
2021/04/20 07:51:42;;;;;;;18.73;13.37;;;11.10;1.00;;;;;;4991433;28;20441;-72
2021/04/20 07:54:41;;;;;;;19.40;14.10;;;11.20;1.00;;;;;;4981660;28;20200;-72
2021/04/20 07:57:15;;;;;;;19.70;13.07;;;11.30;1.00;;;;;;4977614;28;20475;-71
2021/04/20 07:59:55;;;;;;;21.27;13.97;;;11.40;1.00;;;;;;4980073;28;20791;-70
2021/04/20 08:02:50;;;;;;;17.77;13.03;;;11.50;1.00;;;;;;4983750;28;20466;-71
2021/04/20 08:05:22;;;;;;;19.30;13.03;;;11.60;1.00;;;;;;4977505;28;20450;-72
2021/04/20 08:08:11;;;;;;;17.40;12.40;;;11.70;1.00;;;;;;4981572;28;20445;-72
2021/04/20 08:10:54;;;;;;;17.70;13.40;;;11.80;1.00;;;;;;4970968;28;21042;-72
2021/04/20 08:13:45;;;;;;;18.33;13.20;;;12.00;1.00;;;;;;4978020;28;20467;-72
2021/04/20 08:16:41;;;;;;;16.97;12.37;;;12.10;1.00;;;;;;4977687;28;20466;-72
2021/04/20 08:19:18;;;;;;;17.70;11.57;;;12.20;1.00;;;;;;4975502;28;20466;-72
2021/04/20 08:21:49;;;;;;;15.70;12.63;;;12.30;1.00;;;;;;4978349;28;21083;-72
2021/04/20 08:24:30;;;;;;;14.60;12.20;;;12.50;1.00;;;;;;4976959;28;20919;-72
2021/04/20 08:27:04;;;;;;;15.93;12.43;;;12.50;1.00;;;;;;4980381;28;21044;-72
2021/04/20 08:29:32;;;;;;;13.70;11.50;;;12.70;1.00;;;;;;4975299;28;21285;-71
2021/04/20 08:32:20;;;;;;;14.83;12.37;;;12.60;1.00;;;;;;4977053;28;20803;-71
2021/04/20 08:34:59;;;;;;;16.20;11.70;;;12.80;1.00;;;;;;4979290;28;20453;-72
2021/04/20 08:37:45;;;;;;;15.70;12.10;;;12.80;1.00;;;;;;4982887;28;20466;-72
2021/04/20 08:40:40;;;;;;;15.17;11.00;;;12.90;1.00;;;;;;4985342;28;20455;-72
2021/04/20 08:43:47;;;;;;;14.27;11.10;;;12.90;1.00;;;;;;4979352;28;20566;-71
2021/04/20 08:46:35;;;;;;;15.03;12.00;;;13.00;1.00;;;;;;4975458;28;20451;-71
2021/04/20 08:49:14;;;;;;;14.97;10.90;;;13.10;1.00;;;;;;4982391;28;20448;-71
2021/04/20 08:52:00;;;;;;;15.57;11.10;;;13.20;1.00;;;;;;4990676;28;20452;-72
2021/04/20 08:54:38;;;;;;;15.23;11.70;;;13.20;1.00;;;;;;4985094;28;20458;-72
2021/04/20 08:57:45;;;;;;;16.73;12.00;;;13.40;1.00;;;;;;4973645;28;20478;-72
2021/04/20 09:00:15;;;;;;;16.50;11.63;;;13.50;1.00;;;;;;4965408;28;20449;-71
2021/04/20 09:03:26;;;;;;;12.90;11.50;;;13.60;1.00;;;;;;4994172;28;20527;-71
2021/04/20 09:05:57;;;;;;;15.40;11.53;;;13.50;1.00;;;;;;5002520;28;20444;-72
2021/04/20 09:08:31;;;;;;;15.70;13.07;;;13.70;1.00;;;;;;4995245;28;21298;-72
2021/04/20 09:11:10;;;;;;;16.10;12.87;;;13.80;1.00;;;;;;4985795;28;20456;-71
2021/04/20 09:14:01;;;;;;;16.87;13.20;;;13.80;1.00;;;;;;4982491;28;20478;-72
2021/04/20 09:16:55;;;;;;;17.60;12.80;;;13.80;1.00;;;;;;4990037;28;20468;-71
2021/04/20 09:19:44;;;;;;;18.47;13.70;;;13.90;1.00;;;;;;4987804;28;20810;-71
2021/04/20 09:22:22;;;;;;;15.40;12.83;;;13.90;1.00;;;;;;4986334;28;23294;-71
2021/04/20 09:25:05;;;;;;;18.93;14.23;;;14.00;1.00;;;;;;4983225;28;20457;-71
2021/04/20 09:27:44;;;;;;;18.33;14.07;;;14.20;1.00;;;;;;4993457;28;20453;-72
2021/04/20 09:30:22;;;;;;;15.60;12.97;;;14.20;1.00;;;;;;4986229;28;21228;-71
2021/04/20 09:33:11;;;;;;;17.53;13.87;;;14.30;1.00;;;;;;4989370;28;20455;-72
2021/04/20 09:35:41;;;;;;;18.97;14.50;;;14.20;1.00;;;;;;4984631;28;20503;-71
2021/04/20 09:38:13;;;;;;;15.87;12.83;;;14.30;1.00;;;;;;4986931;28;20444;-71
2021/04/20 09:40:48;;;;;;;17.30;12.63;;;14.30;1.00;;;;;;4992527;28;20444;-71
2021/04/20 09:43:22;;;;;;;16.13;12.40;;;14.40;1.00;;;;;;4982234;28;24824;-71
2021/04/20 09:46:06;;;;;;;20.30;12.67;;;14.40;1.00;;;;;;4987534;28;20481;-72
2021/04/20 09:49:06;;;;;;;15.47;12.10;;;14.60;1.00;;;;;;4990162;28;20870;-71
2021/04/20 09:51:38;;;;;;;15.27;11.70;;;14.70;1.00;;;;;;4996316;28;21018;-72
2021/04/20 09:54:36;;;;;;;21.53;13.10;;;14.80;1.00;;;;;;4991737;28;20819;-72
2021/04/20 09:57:09;;;;;;;16.80;12.87;;;14.90;1.00;;;;;;4990878;28;20943;-71
2021/04/20 09:59:44;;;;;;;14.40;12.27;;;15.10;1.00;;;;;;4994700;28;20477;-72
2021/04/20 10:02:31;;;;;;;24.37;12.70;;;15.20;1.00;;;;;;4981659;28;20446;-71
2021/04/20 10:05:28;;;;;;;18.80;13.40;;;15.20;1.00;;;;;;4984236;28;20442;-72
2021/04/20 10:08:36;;;;;;;17.60;12.40;;;15.20;1.00;;;;;;4975216;28;20515;-72
2021/04/20 10:11:18;;;;;;;20.70;13.03;;;15.20;1.00;;;;;;4998348;28;20527;-72
2021/04/20 10:14:16;;;;;;;15.93;13.23;;;15.30;1.00;;;;;;4982887;28;21024;-71
2021/04/20 10:17:14;;;;;;;19.33;12.73;;;15.30;1.00;;;;;;4974732;28;20497;-72
2021/04/20 10:19:58;;;;;;;16.57;12.97;;;15.50;1.00;;;;;;4980455;28;20436;-72
2021/04/20 10:22:40;;;;;;;17.20;12.50;;;15.60;1.00;;;;;;4989863;28;20464;-73
2021/04/20 10:25:55;;;;;;;17.37;13.03;;;15.80;1.00;;;;;;4989028;28;20848;-73
2021/04/20 10:28:31;;;;;;;17.67;13.10;;;15.70;1.00;;;;;;4974906;28;20480;-72
2021/04/20 10:31:09;;;;;;;16.80;13.60;;;15.60;1.00;;;;;;4984366;28;20485;-72
2021/04/20 10:33:36;;;;;;;15.23;12.93;;;15.20;1.00;;;;;;4983078;28;20436;-72
2021/04/20 10:36:05;;;;;;;16.13;12.30;;;15.20;1.00;;;;;;4986696;28;20542;-72
2021/04/20 10:38:34;;;;;;;16.70;12.70;;;15.30;1.00;;;;;;4985110;28;20441;-72
2021/04/20 10:41:02;;;;;;;15.30;11.93;;;15.40;1.00;;;;;;4984715;28;20911;-72
2021/04/20 10:43:31;;;;;;;16.33;13.13;;;15.40;1.00;;;;;;4976683;28;20986;-72
2021/04/20 10:46:09;;;;;;;15.13;13.13;;;15.50;1.00;;;;;;4983330;28;20457;-72
2021/04/20 10:48:37;;;;;;;17.13;13.00;;;15.60;1.00;;;;;;4983415;28;20455;-72
2021/04/20 10:51:29;;;;;;;13.97;11.73;;;15.40;1.00;;;;;;4978927;28;20451;-73
2021/04/20 10:53:56;;;;;;;15.03;11.27;;;15.40;1.00;;;;;;4989328;28;20905;-72
2021/04/20 10:56:23;;;;;;;14.90;12.47;;;15.50;1.00;;;;;;5003581;28;20470;-72
2021/04/20 10:58:55;;;;;;;15.43;12.93;;;15.70;1.00;;;;;;4991065;28;20509;-72
2021/04/20 11:01:24;;;;;;;13.87;12.27;;;15.70;1.00;;;;;;4991308;28;20451;-73
2021/04/20 11:03:52;;;;;;;16.70;12.40;;;15.60;1.00;;;;;;4995222;28;20442;-72
2021/04/20 11:06:55;;;;;;;15.17;11.60;;;15.40;1.00;;;;;;4986506;28;20458;-72
2021/04/20 11:09:30;;;;;;;15.77;13.03;;;15.30;1.00;;;;;;4992348;28;20456;-72
2021/04/20 11:11:56;;;;;;;14.67;12.40;;;15.30;1.00;;;;;;4987932;28;20441;-72
2021/04/20 11:14:49;;;;;;;15.73;13.60;;;15.40;1.00;;;;;;4994268;28;22886;-72
2021/04/20 11:17:33;;;;;;;15.50;13.10;;;15.50;1.00;;;;;;4988191;28;20638;-72
2021/04/20 11:20:10;;;;;;;18.50;15.00;;;15.60;1.00;;;;;;4987970;28;20465;-71
2021/04/20 11:23:08;;;;;;;17.73;12.37;;;15.90;1.00;;;;;;4989300;28;20455;-72
2021/04/20 11:25:53;;;;;;;16.10;10.83;;;16.20;1.00;;;;;;4984775;28;20538;-72
2021/04/20 11:28:32;;;;;;;13.57;11.63;;;16.40;1.00;;;;;;4987697;28;20466;-72
2021/04/20 11:31:03;;;;;;;16.33;11.03;;;16.30;1.00;;;;;;4991396;28;20436;-72
2021/04/20 11:33:53;;;;;;;15.50;12.47;;;16.00;1.00;;;;;;4993193;28;20448;-72
2021/04/20 11:36:19;;;;;;;16.00;13.20;;;15.90;1.00;;;;;;5002967;28;20463;-72
2021/04/20 11:38:50;;;;;;;18.33;13.90;;;15.80;1.00;;;;;;4991376;28;20787;-72
2021/04/20 11:41:26;;;;;;;15.27;11.77;;;15.60;1.00;;;;;;4991999;28;20186;-72
2021/04/20 11:44:00;;;;;;;16.90;12.70;;;15.60;1.00;;;;;;4989384;28;20887;-71
2021/04/20 11:46:32;;;;;;;15.63;12.60;;;15.60;1.00;;;;;;4985591;28;20462;-73
2021/04/20 11:49:13;;;;;;;20.50;12.47;;;15.60;1.00;;;;;;4992749;28;20451;-72
2021/04/20 11:51:44;;;;;;;14.50;11.13;;;15.50;1.00;;;;;;4984925;28;21576;-72
2021/04/20 11:54:21;;;;;;;15.23;11.87;;;15.80;1.00;;;;;;4986674;28;20535;-72
2021/04/20 11:56:49;;;;;;;16.67;11.97;;;16.10;1.00;;;;;;4993220;28;20856;-72
2021/04/20 11:59:24;;;;;;;13.70;11.67;;;16.20;1.00;;;;;;4997037;28;20459;-72
2021/04/20 12:01:53;;;;;;;16.23;11.07;;;16.20;1.00;;;;;;4986405;28;20450;-72
2021/04/20 12:04:28;;;;;;;14.03;10.87;;;16.20;1.00;;;;;;4991746;28;20803;-72
2021/04/20 12:06:56;;;;;;;16.90;12.53;;;16.20;1.00;;;;;;4991387;28;20578;-72
2021/04/20 12:09:41;;;;;;;17.07;11.87;;;16.50;1.00;;;;;;4991079;28;20452;-72
2021/04/20 12:12:08;;;;;;;16.63;13.17;;;16.40;1.00;;;;;;4986976;28;21061;-72
2021/04/20 12:14:43;;;;;;;16.60;13.70;;;16.30;1.00;;;;;;4983692;28;20504;-72
2021/04/20 12:17:09;;;;;;;17.47;14.43;;;16.40;1.00;;;;;;4984125;28;20477;-72
2021/04/20 12:19:38;;;;;;;15.43;13.00;;;16.30;1.00;;;;;;4982203;28;20448;-73
2021/04/20 12:22:21;;;;;;;15.60;12.40;;;16.30;1.00;;;;;;4992754;28;20198;-72
2021/04/20 12:24:48;;;;;;;15.30;11.80;;;16.40;1.00;;;;;;4984864;28;20493;-72
2021/04/20 12:27:17;;;;;;;18.37;12.70;;;16.50;1.00;;;;;;4982007;28;20443;-72
2021/04/20 12:29:44;;;;;;;14.77;12.00;;;16.40;1.00;;;;;;4986221;28;20460;-72
2021/04/20 12:32:33;;;;;;;17.07;12.20;;;16.30;1.00;;;;;;4987029;28;20497;-71
2021/04/20 12:35:00;;;;;;;21.30;13.57;;;16.40;1.00;;;;;;4985757;28;21797;-72
2021/04/20 12:37:29;;;;;;;15.40;13.03;;;16.40;1.00;;;;;;4987095;28;20474;-72
2021/04/20 12:40:07;;;;;;;15.40;13.33;;;16.30;1.00;;;;;;4983985;28;20513;-72
2021/04/20 12:42:38;;;;;;;14.80;13.13;;;16.10;1.00;;;;;;4993232;28;20429;-73
2021/04/20 12:45:15;;;;;;;25.03;12.57;;;16.10;1.00;;;;;;4984434;28;20464;-72
2021/04/20 12:47:46;;;;;;;16.63;14.00;;;16.10;1.00;;;;;;4990885;28;20457;-72
2021/04/20 12:50:15;;;;;;;14.90;12.40;;;16.20;1.00;;;;;;4986142;28;20502;-72
2021/04/20 12:52:44;;;;;;;14.30;12.80;;;16.30;1.00;;;;;;4996938;28;21217;-72
2021/04/20 12:55:16;;;;;;;17.90;13.10;;;16.70;1.00;;;;;;4985229;28;20969;-72
2021/04/20 12:57:50;;;;;;;17.83;14.27;;;17.00;1.00;;;;;;4987972;28;20495;-72
2021/04/20 13:00:21;;;;;;;17.10;14.17;;;17.10;1.00;;;;;;4986034;28;20558;-72
2021/04/20 13:02:50;;;;;;;22.87;14.10;;;16.80;1.00;;;;;;4991756;28;21778;-72
2021/04/20 13:05:20;;;;;;;16.33;12.80;;;16.70;1.00;;;;;;4988819;28;20871;-72
2021/04/20 13:07:49;;;;;;;23.60;13.70;;;16.60;1.00;;;;;;4987270;28;20451;-72
2021/04/20 13:10:18;;;;;;;15.40;12.10;;;16.60;1.00;;;;;;4982255;28;20454;-72
2021/04/20 13:12:45;;;;;;;16.73;13.83;;;16.60;1.00;;;;;;4983985;28;20580;-73
2021/04/20 13:15:13;;;;;;;18.20;13.13;;;16.80;1.00;;;;;;5007126;28;20520;-71