Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:38;;;;;;;7.85;5.82;;;;;;;;;;5055183;28;20021;-69
2021/05/21 00:03:05;;;;;;;9.70;5.50;;;;;;;;;;5055167;28;20028;-69
2021/05/21 00:05:32;;;;;;;9.02;6.25;;;;;;;;;;5056416;28;20402;-70
2021/05/21 00:07:58;;;;;;;7.70;6.03;;;;;;;;;;5056331;28;20036;-69
2021/05/21 00:10:24;;;;;;;8.90;5.82;;;;;;;;;;5056335;28;20017;-70
2021/05/21 00:12:50;;;;;;;14.77;7.75;;;;;;;;;;5054942;28;20461;-70
2021/05/21 00:15:17;;;;;;;15.38;8.38;;;;;;;;;;5054589;28;20040;-70
2021/05/21 00:17:43;;;;;;;12.82;7.50;;;;;;;;;;5056273;28;20028;-70
2021/05/21 00:20:09;;;;;;;8.63;6.15;;;;;;;;;;5056113;28;20033;-70
2021/05/21 00:22:36;;;;;;;7.07;5.32;;;;;;;;;;5056074;28;20029;-70
2021/05/21 00:25:03;;;;;;;7.63;5.80;;;;;;;;;;5056240;28;20055;-69
2021/05/21 00:27:29;;;;;;;6.53;5.75;;;;;;;;;;5056053;28;20091;-70
2021/05/21 00:29:55;;;;;;;6.55;5.25;;;;;;;;;;5054312;28;20033;-69
2021/05/21 00:32:21;;;;;;;8.82;6.80;;;;;;;;;;5055952;28;20104;-69
2021/05/21 00:34:47;;;;;;;10.40;6.85;;;;;;;;;;5055850;28;20052;-69
2021/05/21 00:37:13;;;;;;;8.35;6.13;;;;;;;;;;5055731;28;20029;-69
2021/05/21 00:39:40;;;;;;;8.82;6.80;;;;;;;;;;5054521;28;20037;-70
2021/05/21 00:42:09;;;;;;;7.43;5.65;;;;;;;;;;5055715;28;20032;-69
2021/05/21 00:44:35;;;;;;;9.43;6.45;;;;;;;;;;5054375;28;20595;-69
2021/05/21 00:47:02;;;;;;;10.23;6.57;;;;;;;;;;5055770;28;20029;-70
2021/05/21 00:49:28;;;;;;;7.65;5.82;;;;;;;;;;5055678;28;20029;-70
2021/05/21 00:51:54;;;;;;;6.88;5.60;;;;;;;;;;5054629;28;20025;-70
2021/05/21 00:54:21;;;;;;;8.10;6.50;;;;;;;;;;5055518;28;20510;-71
2021/05/21 00:56:48;;;;;;;7.72;6.10;;;;;;;;;;5055410;28;20078;-71
2021/05/21 00:59:16;;;;;;;7.68;6.18;;;;;;;;;;5054135;28;20029;-70
2021/05/21 01:01:43;;;;;;;10.73;6.40;;;;;;;;;;5055368;28;20496;-70
2021/05/21 01:04:09;;;;;;;9.73;7.22;;;;;;;;;;5055504;28;20062;-70
2021/05/21 01:06:35;;;;;;;8.77;5.95;;;;;;;;;;5054909;28;20101;-70
2021/05/21 01:09:01;;;;;;;10.60;6.10;;;;;;;;;;5055160;28;20482;-70
2021/05/21 01:11:27;;;;;;;7.78;5.70;;;;;;;;;;5054896;28;20107;-70
2021/05/21 01:13:54;;;;;;;8.38;5.43;;;;;;;;;;5055095;28;20103;-70
2021/05/21 01:16:20;;;;;;;7.45;5.85;;;;;;;;;;5053336;28;20136;-70
2021/05/21 01:18:47;;;;;;;8.88;6.00;;;;;;;;;;5055010;28;20489;-70
2021/05/21 01:21:13;;;;;;;9.00;5.82;;;;;;;;;;5054928;28;20057;-70
2021/05/21 01:23:39;;;;;;;7.80;5.88;;;;;;;;;;5054938;28;20033;-70
2021/05/21 01:26:05;;;;;;;8.80;5.72;;;;;;;;;;5054865;28;20120;-70
2021/05/21 01:28:32;;;;;;;9.65;6.53;;;;;;;;;;5054523;28;20460;-70
2021/05/21 01:30:59;;;;;;;8.43;5.95;;;;;;;;;;5053527;28;20025;-72
2021/05/21 01:33:25;;;;;;;8.20;5.25;;;;;;;;;;5054708;28;20031;-70
2021/05/21 01:35:53;;;;;;;9.75;5.47;;;;;;;;;;5054691;28;20028;-69
2021/05/21 01:38:20;;;;;;;9.35;5.60;;;;;;;;;;5054724;28;20035;-69
2021/05/21 01:40:46;;;;;;;9.13;6.13;;;;;;;;;;5054878;28;20355;-70
2021/05/21 01:43:13;;;;;;;8.20;6.10;;;;;;;;;;5054558;28;20029;-71
2021/05/21 01:45:40;;;;;;;8.00;5.85;;;;;;;;;;5054524;28;20021;-70
2021/05/21 01:48:07;;;;;;;6.85;5.53;;;;;;;;;;5054421;28;20057;-70
2021/05/21 01:50:34;;;;;;;10.32;6.57;;;;;;;;;;5054139;28;20023;-71
2021/05/21 01:53:00;;;;;;;8.18;5.90;;;;;;;;;;5054385;28;20017;-70
2021/05/21 01:55:26;;;;;;;10.15;6.07;;;;;;;;;;5053068;28;20536;-69
2021/05/21 01:57:52;;;;;;;10.45;6.20;;;;;;;;;;5054297;28;20064;-69
2021/05/21 02:00:19;;;;;;;8.95;5.38;;;;;;;;;;5054032;28;20017;-69
2021/05/21 02:02:45;;;;;;;8.27;5.80;;;;;;;;;;5054159;28;20361;-69
2021/05/21 02:05:11;;;;;;;8.00;5.65;;;;;;;;;;5054130;28;20024;-69
2021/05/21 02:07:38;;;;;;;8.70;6.15;;;;;;;;;;5052710;28;20477;-70
2021/05/21 02:10:06;;;;;;;7.22;5.00;;;;;;;;;;5054099;28;20017;-69
2021/05/21 02:12:33;;;;;;;7.57;5.28;;;;;;;;;;5052729;28;20025;-69
2021/05/21 02:15:00;;;;;;;6.00;4.68;;;;;;;;;;5053775;28;20032;-69
2021/05/21 02:17:27;;;;;;;6.20;5.30;;;;;;;;;;5053945;28;20029;-69
2021/05/21 02:19:57;;;;;;;6.72;5.10;;;;;;;;;;5053616;28;20485;-69
2021/05/21 02:22:24;;;;;;;7.55;5.57;;;;;;;;;;5053897;28;20073;-69
2021/05/21 02:24:51;;;;;;;6.55;4.80;;;;;;;;;;5053832;28;20108;-69
2021/05/21 02:27:17;;;;;;;7.40;4.75;;;;;;;;;;5052552;28;20483;-69
2021/05/21 02:29:43;;;;;;;5.70;4.85;;;;;;;;;;5053721;28;20116;-69
2021/05/21 02:32:10;;;;;;;7.90;5.38;;;;;;;;;;5052350;28;20021;-69
2021/05/21 02:34:36;;;;;;;6.35;4.97;;;;;;;;;;5051946;28;20021;-69
2021/05/21 02:37:02;;;;;;;6.65;5.18;;;;;;;;;;5053600;28;20036;-70
2021/05/21 02:39:29;;;;;;;6.45;4.97;;;;;;;;;;5053278;28;20120;-68
2021/05/21 02:41:55;;;;;;;5.95;4.10;;;;;;;;;;5053137;28;20100;-69
2021/05/21 02:44:21;;;;;;;6.75;4.32;;;;;;;;;;5051816;28;20032;-69
2021/05/21 02:46:47;;;;;;;5.88;3.92;;;;;;;;;;5053345;28;20104;-68
2021/05/21 02:49:20;;;;;;;5.38;4.13;;;;;;;;;;5053326;28;20119;-68
2021/05/21 02:51:49;;;;;;;7.03;4.32;;;;;;;;;;5053395;28;20052;-69
2021/05/21 02:54:15;;;;;;;5.65;4.22;;;;;;;;;;5051968;28;20056;-69
2021/05/21 02:56:42;;;;;;;6.80;4.35;;;;;;;;;;5051905;28;20470;-69
2021/05/21 02:59:08;;;;;;;5.63;3.65;;;;;;;;;;5053279;28;20029;-70
2021/05/21 03:01:34;;;;;;;7.63;4.22;;;;;;;;;;5053129;28;20025;-68
2021/05/21 03:04:01;;;;;;;4.30;3.90;;;;;;;;;;5053151;28;20044;-68
2021/05/21 03:06:27;;;;;;;4.13;3.78;;;;;;;;;;5053054;28;20115;-68
2021/05/21 03:08:53;;;;;;;5.55;4.50;;;;;;;;;;5053011;28;20041;-68
2021/05/21 03:11:20;;;;;;;6.53;4.45;;;;;;;;;;5053033;28;20079;-68
2021/05/21 03:13:46;;;;;;;5.55;4.78;;;;;;;;;;5051418;28;20424;-69
2021/05/21 03:16:12;;;;;;;6.13;3.92;;;;;;;;;;5052865;28;20049;-69
2021/05/21 03:18:39;;;;;;;5.18;4.40;;;;;;;;;;5052661;28;20108;-69
2021/05/21 03:21:05;;;;;;;9.45;4.40;;;;;;;;;;5051581;28;20108;-69
2021/05/21 03:23:32;;;;;;;7.00;4.32;;;;;;;;;;5051275;28;20029;-69
2021/05/21 03:25:58;;;;;;;5.80;3.97;;;;;;;;;;5051586;28;20040;-69
2021/05/21 03:28:24;;;;;;;6.72;4.38;;;;;;;;;;5052437;28;20116;-69
2021/05/21 03:30:51;;;;;;;6.25;4.13;;;;;;;;;;5051640;28;20159;-69
2021/05/21 03:33:17;;;;;;;4.18;3.50;;;;;;;;;;5051123;28;20049;-69
2021/05/21 03:35:43;;;;;;;4.85;3.28;;;;;;;;;;5051004;28;20028;-69
2021/05/21 03:38:10;;;;;;;6.10;3.15;;;;;;;;;;5052101;28;20040;-68
2021/05/21 03:40:37;;;;;;;3.30;2.97;;;;;;;;;;5049604;28;20052;-69
2021/05/21 03:43:04;;;;;;;3.55;3.20;;;;;;;;;;5050076;28;20112;-69
2021/05/21 03:45:30;;;;;;;3.30;3.00;;;;;;;;;;5052893;28;20401;-70
2021/05/21 03:47:56;;;;;;;3.13;2.83;;;;;;;;;;5052363;28;20125;-68
2021/05/21 03:50:23;;;;;;;3.08;2.70;;;;;;;;;;5051119;28;20064;-71
2021/05/21 03:52:49;;;;;;;3.10;2.80;;;;;;;;;;5052710;28;20025;-69
2021/05/21 03:55:17;;;;;;;4.05;2.72;;;;;;;;;;5050989;28;20107;-70
2021/05/21 03:57:43;;;;;;;2.88;2.67;;;;;;;;;;5052844;28;20028;-70
2021/05/21 04:00:11;;;;;;;3.25;2.90;;;;;;;;;;5052606;28;20060;-71
2021/05/21 04:02:37;;;;;;;3.55;2.90;;;;;;;;;;5052520;28;20112;-70
2021/05/21 04:05:04;;;;;;;3.00;2.70;;;;;;;;;;5051196;28;20065;-70
2021/05/21 04:07:30;;;;;;;4.30;3.20;;;;;;;;;;5052372;28;20033;-70
2021/05/21 04:09:57;;;;;;;4.00;2.50;;;;;;;;;;5051247;28;20032;-68
2021/05/21 04:12:25;;;;;;;3.78;2.90;;;;;;;;;;5052408;28;20032;-70
2021/05/21 04:14:51;;;;;;;3.47;2.60;;;;;;;;;;5052442;28;20063;-70
2021/05/21 04:17:19;;;;;;;2.88;2.50;;;;;;;;;;5051950;28;20049;-70
2021/05/21 04:19:46;;;;;;;5.07;2.80;;;;;;;;;;5052464;28;20025;-69
2021/05/21 04:22:12;;;;;;;2.97;2.67;;;;;;;;;;5052116;28;20355;-70
2021/05/21 04:24:39;;;;;;;4.22;2.28;;;;;;;;;;5050980;28;20470;-70
2021/05/21 04:27:05;;;;;;;3.03;2.83;;;;;;;;;;5053775;28;20029;-69
2021/05/21 04:29:31;;;;;;;3.03;2.15;;;;;;;;;;5055542;28;20462;-69
2021/05/21 04:31:58;;;;;;;2.55;2.30;;;;;;;;;;5055887;28;20029;-70
2021/05/21 04:34:24;;;;;;;5.30;2.30;;;;;;;;;;5055978;28;20033;-69
2021/05/21 04:36:50;;;;;;;4.30;3.15;;;;;;;;;;5055857;28;20079;-69
2021/05/21 04:39:17;;;;;;;2.88;2.58;;;;;;;;;;5055790;28;20032;-69
2021/05/21 04:41:43;;;;;;;5.00;2.67;;;;;;;;;;5055782;28;20545;-69
2021/05/21 04:44:11;;;;;;;2.55;2.17;;;;;;;;;;5054434;28;20025;-70
2021/05/21 04:46:38;;;;;;;2.50;1.98;;;;;;;;;;5055688;28;20025;-69
2021/05/21 04:49:04;;;;;;;2.45;2.25;;;;;;;;;;5055532;28;20131;-69
2021/05/21 04:51:30;;;;;;;2.30;1.92;;;;;;;;;;5055606;28;20025;-70
2021/05/21 04:53:56;;;;;;;3.63;2.80;;;;;;;;;;5055218;28;20096;-69
2021/05/21 04:56:23;;;;;;;3.05;2.60;;;;;;;;;;5055172;28;20055;-71
2021/05/21 04:58:49;;;;;;;6.57;3.00;;;;;;;;;;5055314;28;20104;-70
2021/05/21 05:01:15;;;;;;;3.33;2.42;;;;;;;;;;5055593;28;20127;-70
2021/05/21 05:03:41;;;;;;;2.10;2.00;;;;;;;;;;5055295;28;20104;-70
2021/05/21 05:06:07;;;;;;;2.40;2.22;;;;;;;;;;5053913;28;20048;-70
2021/05/21 05:08:34;;;;;;;2.83;2.10;;;;;;;;;;5055110;28;20124;-70
2021/05/21 05:11:00;;;;;;;4.07;2.58;;;;;;;;;;5055148;28;20059;-70
2021/05/21 05:13:26;;;;;;;2.90;2.47;;;;;;;;;;5055102;28;20466;-70
2021/05/21 05:15:52;;;;;;;2.22;2.13;;;;;;;;;;5054625;28;20045;-70
2021/05/21 05:18:19;;;;;;;2.65;2.35;;;;;;;;;;5054966;28;20056;-69
2021/05/21 05:20:46;;;;;;;2.67;2.40;;;;;;;;;;5055037;28;20091;-69
2021/05/21 05:23:12;;;;;;;5.25;2.20;;;;;;;;;;5054790;28;20033;-70
2021/05/21 05:25:42;;;;;;;3.42;1.85;;;;;;;;;;5053544;28;20021;-70
2021/05/21 05:28:08;;;;;;;4.70;2.40;;;;;;;;;;5054675;28;20058;-71
2021/05/21 05:30:35;;;;;;;2.80;2.13;;;;;;;;;;5054723;28;20021;-70
2021/05/21 05:33:01;;;;;;;2.22;2.03;;;;;;;;;;5053408;28;20029;-70
2021/05/21 05:35:27;;;;;;;4.97;2.40;;;;;;;;;;5052868;28;20127;-69
2021/05/21 05:37:53;;;;;;;2.38;2.17;;;;;;;;;;5054157;28;20033;-70
2021/05/21 05:40:19;;;;;;;2.08;1.95;;;;;;;;;;5054522;28;20040;-71
2021/05/21 05:42:46;;;;;;;2.45;2.20;;;;;;;;;;5054553;28;20054;-70
2021/05/21 05:45:12;;;;;;;4.13;2.40;;;;;;;;;;5054788;28;20414;-70
2021/05/21 05:47:38;;;;;;;2.60;2.47;;;;;;;;;;5054330;28;20045;-73
2021/05/21 05:50:05;;;;;;;4.05;2.70;;;;;;;;;;5054732;28;20063;-69
2021/05/21 05:52:31;;;;;;;2.30;2.10;;;;;;;;;;5052800;28;20029;-71
2021/05/21 05:54:57;;;;;;;3.42;2.35;;;;;;;;;;5054315;28;20061;-71
2021/05/21 05:57:23;;;;;;;2.80;2.50;;;;;;;;;;5052905;28;20745;-71
2021/05/21 05:59:50;;;;;;;2.75;2.35;;;;;;;;;;5054147;28;20031;-70
2021/05/21 06:02:16;;;;;;;3.30;2.42;;;;;;;;;;5052995;28;20123;-71
2021/05/21 06:04:42;;;;;;;4.07;2.20;;;;;;;;;;5054037;28;20024;-72
2021/05/21 06:07:09;;;;;;;2.22;2.10;;;;;;;;;;5053936;28;20366;-70
2021/05/21 06:09:35;;;;;;;2.65;2.45;;;;;;;;;;5052732;28;20386;-72
2021/05/21 06:12:01;;;;;;;2.15;2.03;;;;;;;;;;5053922;28;20021;-71
2021/05/21 06:14:27;;;;;;;2.80;2.05;;;;;;;;;;5052551;28;20468;-71
2021/05/21 06:16:53;;;;;;;2.45;1.90;;;;;;;;;;5051974;28;20139;-72
2021/05/21 06:19:20;;;;;;;2.60;1.85;;;;;;;;;;5052518;28;20021;-70
2021/05/21 06:21:46;;;;;;;4.60;2.50;;;;;;;;;;5053805;28;20114;-69
2021/05/21 06:24:14;;;;;;;4.80;2.50;;;;;;;;;;5053911;28;20084;-69
2021/05/21 06:27:24;;;;;;;1.88;1.63;;;;;;;;;;5052306;28;20458;-69
2021/05/21 06:29:30;;;;;;;4.80;2.25;;;;;;;;;;5044965;28;20040;-72
2021/05/21 06:31:56;;;;;;;2.75;2.15;;;;;;;;;;5053599;28;20100;-71
2021/05/21 06:34:22;;;;;;;2.75;1.95;;;;;;;;;;5053880;28;20064;-70
2021/05/21 06:36:48;;;;;;;2.38;1.98;;;;;;;;;;5053423;28;20021;-70
2021/05/21 06:39:15;;;;;;;2.10;1.90;;;;;;;;;;5051962;28;20037;-68
2021/05/21 06:41:41;;;;;;;3.33;2.45;;;;;;;;;;5053071;28;20017;-70
2021/05/21 06:44:07;;;;;;;3.25;2.90;;;;;;;;;;5053582;28;20056;-74
2021/05/21 06:46:33;;;;;;;2.15;1.95;;;;;;;;;;5053144;28;20029;-76
2021/05/21 06:48:59;;;;;;;2.55;2.30;;;;;;;;;;5052285;28;20494;-71
2021/05/21 06:51:26;;;;;;;3.72;2.22;;;;;;;;;;5053307;28;20031;-73
2021/05/21 06:53:52;;;;;;;2.55;2.35;;;;;;;;;;5053544;28;20369;-72
2021/05/21 06:56:18;;;;;;;3.80;2.42;;;;;;;;;;5051955;28;20116;-75
2021/05/21 06:58:44;;;;;;;2.35;2.15;;;;;;;;;;5053174;28;20029;-73
2021/05/21 07:01:10;;;;;;;2.15;1.95;;;;;;;;;;5052876;28;20057;-74
2021/05/21 07:03:37;;;;;;;2.40;2.20;;;;;;;;;;5051693;28;20595;-74
2021/05/21 07:06:03;;;;;;;3.72;2.42;;;;;;;;;;5053004;28;20025;-72
2021/05/21 07:08:29;;;;;;;5.60;2.25;;;;;;;;;;5051624;28;20123;-74
2021/05/21 07:10:55;;;;;;;5.63;2.97;;;;;;;;;;5053050;28;20096;-73
2021/05/21 07:13:22;;;;;;;2.42;2.13;;;;;;;;;;5052996;28;20021;-74
2021/05/21 07:15:48;;;;;;;4.60;2.50;;;;;;;;;;5057761;28;20052;-72
2021/05/21 07:18:15;;;;;;;3.05;1.80;;;;;;;;;;5072975;28;20064;-72
2021/05/21 07:20:44;;;;;;;3.30;2.17;;;;;;;;;;5072450;28;20106;-71
2021/05/21 07:23:11;;;;;;;2.42;1.65;;;;;;;;;;5054486;28;20171;-73
2021/05/21 07:25:37;;;;;;;5.20;2.80;;;;;;;;;;5073005;28;20099;-72
2021/05/21 07:28:03;;;;;;;4.07;2.20;;;;;;;;;;5054545;28;20485;-73
2021/05/21 07:30:30;;;;;;;2.25;2.05;;;;;;;;;;5072585;28;20025;-72
2021/05/21 07:32:56;;;;;;;2.10;1.95;;;;;;;;;;5072843;28;20025;-72
2021/05/21 07:35:24;;;;;;;1.83;1.67;;;;;;;;;;5072821;28;20107;-72
2021/05/21 07:37:50;;;;;;;1.73;1.63;;;;;;;;;;5072748;28;20021;-73
2021/05/21 07:40:18;;;;;;;2.10;1.90;;;;;;;;;;5054478;28;20027;-74
2021/05/21 07:42:44;;;;;;;2.70;1.90;;;;;;;;;;5072788;28;20059;-72
2021/05/21 07:45:11;;;;;;;2.47;1.90;;;;;;;;;;5072958;28;20085;-71
2021/05/21 07:47:37;;;;;;;2.50;2.13;;;;;;;;;;5072281;28;20146;-75
2021/05/21 07:50:04;;;;;;;3.33;2.63;;;;;;;;;;5054529;28;20119;-73
2021/05/21 07:52:30;;;;;;;4.63;2.60;;;16.50;99.90;;;;;;5054706;28;20020;-72
2021/05/21 07:54:56;;;;;;;2.33;2.13;;;16.60;99.90;;;;;;5072632;28;20027;-73
2021/05/21 07:57:22;;;;;;;2.33;2.03;;;16.80;99.90;;;;;;5072584;28;20025;-73
2021/05/21 07:59:48;;;;;;;2.95;2.05;;;16.80;99.90;;;;;;5088238;28;20120;-75
2021/05/21 08:02:14;;;;;;;2.83;1.88;;;16.80;99.90;;;;;;5088482;28;20123;-74
2021/05/21 08:04:39;;;;;;;2.50;1.88;;;16.90;99.90;;;;;;5058240;28;20032;-74
2021/05/21 08:07:05;;;;;;;2.85;2.25;;;17.00;99.90;;;;;;5057998;28;20038;-73
2021/05/21 08:09:36;;;;;;;4.53;3.03;;;17.10;99.90;;;;;;5076108;28;20029;-76
2021/05/21 08:12:02;;;;;;;2.23;1.90;;;17.30;99.90;;;;;;5057977;28;20036;-70
2021/05/21 08:14:28;;;;;;;2.90;2.00;;;17.40;99.90;;;;;;5057957;28;20358;-70
2021/05/21 08:16:54;;;;;;;1.92;1.83;;;17.50;99.90;;;;;;5057839;28;20052;-70
2021/05/21 08:19:20;;;;;;;2.58;1.80;;;17.60;99.90;;;;;;5076064;28;20078;-70
2021/05/21 08:21:46;;;;;;;1.73;1.63;;;17.70;99.90;;;;;;5058044;28;20062;-70
2021/05/21 08:24:11;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5057470;28;20114;-70
2021/05/21 08:26:37;;;;;;;3.38;1.75;;;17.70;99.90;;;;;;5057452;28;20163;-70
2021/05/21 08:29:03;;;;;;;1.77;1.67;;;17.80;99.90;;;;;;5056021;28;20041;-71
2021/05/21 08:31:29;;;;;;;4.10;1.60;;;17.80;99.90;;;;;;5076095;28;20416;-70
2021/05/21 08:33:55;;;;;;;1.70;1.52;;;17.80;99.90;;;;;;5075583;28;20024;-72
2021/05/21 08:36:21;;;;;;;2.05;1.70;;;18.10;99.90;;;;;;5075821;28;20044;-72
2021/05/21 08:38:48;;;;;;;2.65;1.50;;;18.20;99.90;;;;;;5075889;28;20084;-70
2021/05/21 08:41:25;;;;;;;3.08;1.65;;;18.30;99.90;;;;;;5075793;28;20025;-70
2021/05/21 08:43:52;;;;;;;1.05;1.05;;;18.30;99.90;;;;;;5057713;28;20047;-70
2021/05/21 08:46:20;;;;;;;3.15;1.80;;;18.30;99.90;;;;;;5075564;28;20036;-71
2021/05/21 08:48:46;;;;;;;1.80;1.58;;;18.40;99.90;;;;;;5057426;28;20122;-72
2021/05/21 08:51:16;;;;;;;2.60;1.77;;;18.60;99.90;;;;;;5075524;28;20103;-71
2021/05/21 08:53:43;;;;;;;6.93;2.15;;;18.70;99.90;;;;;;5075408;28;20342;-70
2021/05/21 08:56:10;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5075461;28;20478;-71
2021/05/21 08:58:36;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5075413;28;20025;-70
2021/05/21 09:01:03;;;;;;;3.58;1.80;;;19.10;99.90;;;;;;5075244;28;20116;-72
2021/05/21 09:03:31;;;;;;;2.22;2.03;;;19.30;99.90;;;;;;5075518;28;20028;-71
2021/05/21 09:06:20;;;;;;;4.03;1.85;;;19.30;99.90;;;;;;5075014;28;20404;-70
2021/05/21 09:08:51;;;;;;;1.75;1.65;;;19.40;99.90;;;;;;5058057;28;20033;-71
2021/05/21 09:11:39;;;;;;;3.63;1.85;;;19.50;99.90;;;;;;5077826;28;20075;-69
2021/05/21 09:14:11;;;;;;;2.22;1.17;;;19.60;99.90;;;;;;5074807;28;20047;-71
2021/05/21 09:16:39;;;;;;;1.30;1.30;;;19.70;99.60;;;;;;5074504;28;20489;-72
2021/05/21 09:19:23;;;;;;;2.15;1.48;;;19.90;98.60;;;;;;5057082;28;20032;-72
2021/05/21 09:21:52;;;;;;;1.92;1.50;;;20.00;99.90;;;;;;5075018;28;20028;-70
2021/05/21 09:24:28;;;;;;;2.45;1.55;;;19.90;99.80;;;;;;5056916;28;20377;-72
2021/05/21 09:26:56;;;;;;;1.23;1.13;;;20.10;99.90;;;;;;5074869;28;20016;-71
2021/05/21 09:29:42;;;;;;;1.50;1.40;;;20.20;98.60;;;;;;5056687;28;20035;-73
2021/05/21 09:32:28;;;;;;;2.10;1.88;;;20.40;98.50;;;;;;5074607;28;20028;-72
2021/05/21 09:35:06;;;;;;;1.40;1.30;;;20.50;98.20;;;;;;5074549;28;20087;-72
2021/05/21 09:37:33;;;;;;;1.75;1.20;;;20.60;98.80;;;;;;5074494;28;20025;-69
2021/05/21 09:40:12;;;;;;;2.25;1.23;;;20.90;97.20;;;;;;5074595;28;20021;-73
2021/05/21 09:43:00;;;;;;;1.27;1.23;;;21.00;96.70;;;;;;5074405;28;20039;-71
2021/05/21 09:45:28;;;;;;;1.42;1.35;;;21.20;98.40;;;;;;5074037;28;20028;-73
2021/05/21 09:48:04;;;;;;;1.50;1.40;;;21.30;98.60;;;;;;5073967;28;20119;-72
2021/05/21 09:50:36;;;;;;;2.45;1.48;;;21.20;96.90;;;;;;5074342;28;20025;-70
2021/05/21 09:53:08;;;;;;;3.20;1.40;;;21.30;95.70;;;;;;5074372;28;20021;-70
2021/05/21 09:55:42;;;;;;;1.95;1.33;;;;;;;;;;5056222;28;20028;-72
2021/05/21 09:58:09;;;;;;;2.67;1.40;;;;;;;;;;5073784;28;20157;-72
2021/05/21 10:00:35;;;;;;;1.65;1.45;;;21.40;95.80;;;;;;5056231;28;20483;-70
2021/05/21 10:03:04;;;;;;;1.42;1.33;;;;;;;;;;5056009;28;20143;-72
2021/05/21 10:05:30;;;;;;;2.90;1.05;;;;;;;;;;5073948;28;20027;-73
2021/05/21 10:07:56;;;;;;;1.17;1.10;;;22.20;90.40;;;;;;5073851;28;20063;-73
2021/05/21 10:10:24;;;;;;;1.30;1.15;;;22.20;92.00;;;;;;5055892;28;20469;-73
2021/05/21 10:12:50;;;;;;;1.95;1.13;;;22.60;92.70;;;;;;5056111;28;20028;-70
2021/05/21 10:15:17;;;;;;;0.95;0.90;;;22.40;83.80;;;;;;5073688;28;20048;-71
2021/05/21 10:17:44;;;;;;;1.95;1.10;;;22.50;84.40;;;;;;5073804;28;20115;-70
2021/05/21 10:20:14;;;;;;;1.33;1.23;;;22.70;83.60;;;;;;5055610;28;20032;-70
2021/05/21 10:22:40;;;;;;;1.00;0.90;;;22.70;79.50;;;;;;5055602;28;20036;-71
2021/05/21 10:25:23;;;;;;;1.25;0.90;;;22.80;82.80;;;;;;5054464;28;20366;-71
2021/05/21 10:27:52;;;;;;;1.13;0.70;;;23.30;77.00;;;;;;5073487;28;20449;-70
2021/05/21 10:30:21;;;;;;;1.48;1.33;;;;;;;;;;5073684;28;20036;-70
2021/05/21 10:32:47;;;;;;;1.10;1.00;;;;;;;;;;5055491;28;20089;-71
2021/05/21 10:35:22;;;;;;;2.95;1.00;;;24.80;78.60;;;;;;5073275;28;20056;-71
2021/05/21 10:37:50;;;;;;;1.17;0.82;;;24.80;75.60;;;;;;5073019;28;20036;-70
2021/05/21 10:40:25;;;;;;;0.60;0.60;;;25.20;72.10;;;;;;5073340;28;20351;-70
2021/05/21 10:42:52;;;;;;;0.70;0.70;;;25.90;72.40;;;;;;5073399;28;20036;-71
2021/05/21 10:45:23;;;;;;;1.30;1.00;;;26.20;70.90;;;;;;5055309;28;20376;-72
2021/05/21 10:48:04;;;;;;;4.50;1.58;;;25.90;65.70;;;;;;5055324;28;20028;-70
2021/05/21 10:50:35;;;;;;;1.33;0.85;;;26.80;68.70;;;;;;5072863;28;20468;-71
2021/05/21 10:53:05;;;;;;;1.10;1.00;;;;;;;;;;5073485;28;20024;-69
2021/05/21 10:56:00;;;;;;;0.77;0.77;;;;;;;;;;5073203;28;20028;-72
2021/05/21 10:58:29;;;;;;;1.27;0.82;;;;;;;;;;5051988;28;20102;-71
2021/05/21 11:01:05;;;;;;;1.20;1.10;;;;;;;;;;5055155;28;20016;-70
2021/05/21 11:03:31;;;;;;;0.85;0.85;;;;;;;;;;5055121;28;20059;-71
2021/05/21 11:06:26;;;;;;;0.85;0.75;;;;;;;;;;5073046;28;20120;-71
2021/05/21 11:09:13;;;;;;;0.80;0.80;;;;;;;;;;4971823;28;20070;-71
2021/05/21 11:11:48;;;;;;;0.80;0.80;;;;;;;;;;4970552;28;20110;-71
2021/05/21 11:14:29;;;;;;;0.95;0.90;;;;;;;;;;4971431;28;20057;-70
2021/05/21 11:17:07;;;;;;;1.23;0.85;;;;;;;;;;4955263;28;20538;-71
2021/05/21 11:19:33;;;;;;;1.02;0.70;;;;;;;;;;4971372;28;20070;-71
2021/05/21 11:22:18;;;;;;;0.77;0.70;;;;;;;;;;4955317;28;20019;-72
2021/05/21 11:24:45;;;;;;;1.98;0.95;;;;;;;;;;4971734;28;20027;-73
2021/05/21 11:27:12;;;;;;;1.10;1.10;;;;;;;;;;4971640;28;20035;-72
2021/05/21 11:29:42;;;;;;;0.75;0.75;;;;;;;;;;4971796;28;20035;-72
2021/05/21 11:32:09;;;;;;;0.82;0.80;;;;;;;;;;4955511;28;20078;-72
2021/05/21 11:34:35;;;;;;;0.95;0.95;;;;;;;;;;4955228;28;20195;-71
2021/05/21 11:37:04;;;;;;;1.20;1.10;;;;;;;;;;4975203;28;20026;-73
2021/05/21 11:39:30;;;;;;;8.68;1.73;;;;;;;;;;4975655;28;20047;-74
2021/05/21 11:41:57;;;;;;;0.82;0.82;;;;;;;;;;4975692;28;20479;-73
2021/05/21 11:44:28;;;;;;;0.90;0.88;;;;;;;;;;4973564;28;20028;-71
2021/05/21 11:46:59;;;;;;;0.47;0.47;;;;;;;;;;5058699;28;20423;-73
2021/05/21 11:49:26;;;;;;;2.85;1.10;;;;;;;;;;5076581;28;20082;-70
2021/05/21 11:51:56;;;;;;;0.80;0.80;;;;;;;;;;5059497;28;20025;-71
2021/05/21 11:54:23;;;;;;;1.43;0.90;;;;;;;;;;5078705;28;20032;-72
2021/05/21 11:56:50;;;;;;;0.60;0.60;;;;;;;;;;5076603;28;20031;-72
2021/05/21 11:59:18;;;;;;;1.77;0.95;;;;;;;;;;5076516;28;20028;-72
2021/05/21 12:01:55;;;;;;;0.60;0.57;;;;;;;;;;5058471;28;20027;-73
2021/05/21 12:04:22;;;;;;;0.73;0.73;;;;;;;;;;5076539;28;20032;-72
2021/05/21 12:06:52;;;;;;;2.15;1.33;;;;;;;;;;5076363;28;20027;-71
2021/05/21 12:09:22;;;;;;;0.90;0.90;;;;;;;;;;5076124;28;20020;-74
2021/05/21 12:11:52;;;;;;;0.77;0.77;;;;;;;;;;5076182;28;20548;-71
2021/05/21 12:14:35;;;;;;;0.68;0.68;;;;;;;;;;5076111;28;20480;-71
2021/05/21 12:17:01;;;;;;;0.65;0.65;;;;;;;;;;5076097;28;20086;-72
2021/05/21 12:19:27;;;;;;;1.35;1.20;;;;;;;;;;5055864;28;20047;-70
2021/05/21 12:21:55;;;;;;;0.93;0.85;;;;;;;;;;5075794;28;20526;-70
2021/05/21 12:24:25;;;;;;;0.95;0.90;;;;;;;;;;5076108;28;20024;-72
2021/05/21 12:26:54;;;;;;;2.25;0.70;;;;;;;;;;5076258;28;20031;-70
2021/05/21 12:29:26;;;;;;;1.10;1.10;;;;;;;;;;5057929;28;20473;-72
2021/05/21 12:31:59;;;;;;;0.50;0.50;;;;;;;;;;5076137;28;20118;-72
2021/05/21 12:34:26;;;;;;;0.70;0.70;;;;;;;;;;5057976;28;20059;-71
2021/05/21 12:36:59;;;;;;;0.70;0.70;;;;;;;;;;5057695;28;20074;-72
2021/05/21 12:39:32;;;;;;;0.90;0.90;;;;;;;;;;5075589;28;20056;-71
2021/05/21 12:41:59;;;;;;;1.50;1.15;;;;;;;;;;5075252;28;20021;-74
2021/05/21 12:44:25;;;;;;;0.82;0.80;;;;;;;;;;5075696;28;20025;-72
2021/05/21 12:46:53;;;;;;;1.00;0.90;;;;;;;;;;5056588;28;20476;-73
2021/05/21 12:49:26;;;;;;;1.00;0.60;;;;;;;;;;5075424;28;20032;-74
2021/05/21 12:51:57;;;;;;;0.95;0.90;;;;;;;;;;5057664;28;20050;-72
2021/05/21 12:54:23;;;;;;;0.50;0.50;;;;;;;;;;5057513;28;20025;-73
2021/05/21 12:56:55;;;;;;;0.52;0.52;;;;;;;;;;5075535;28;20032;-71
2021/05/21 12:59:22;;;;;;;0.60;0.60;;;;;;;;;;5075359;28;20033;-75
2021/05/21 13:01:54;;;;;;;0.93;0.85;;;;;;;;;;5075315;28;20024;-72
2021/05/21 13:04:21;;;;;;;0.57;0.57;;;;;;;;;;5057260;28;20515;-74
2021/05/21 13:06:47;;;;;;;0.80;0.60;;;;;;;;;;5057265;28;20035;-73
2021/05/21 13:09:14;;;;;;;0.50;0.50;;;;;;;;;;5074860;28;20111;-73
2021/05/21 13:11:49;;;;;;;2.13;0.65;;;;;;;;;;5075223;28;20024;-74
2021/05/21 13:14:15;;;;;;;0.50;0.50;;;;;;;;;;5056379;28;20035;-71
2021/05/21 13:16:50;;;;;;;0.50;0.50;;;;;;;;;;5075043;28;20053;-72
2021/05/21 13:19:23;;;;;;;1.00;0.70;;;;;;;;;;5074975;28;20029;-71
2021/05/21 13:21:50;;;;;;;0.80;0.80;;;;;;;;;;5074956;28;20016;-72
2021/05/21 13:24:21;;;;;;;1.13;0.70;;;;;;;;;;5056957;28;20013;-73
2021/05/21 13:26:54;;;;;;;0.63;0.60;;;;;;;;;;5056896;28;20029;-72
2021/05/21 13:29:21;;;;;;;1.45;0.88;;;;;;;;;;5074727;28;20058;-76
2021/05/21 13:31:47;;;;;;;0.63;0.63;;;;;;;;;;5074765;28;20111;-73
2021/05/21 13:34:14;;;;;;;0.40;0.40;;;;;;;;;;5056809;28;20016;-71
2021/05/21 13:36:40;;;;;;;0.63;0.63;;;;;;;;;;5074592;28;20020;-72
2021/05/21 13:39:07;;;;;;;1.17;0.60;;;;;;;;;;5074535;28;20031;-71
2021/05/21 13:41:34;;;;;;;0.50;0.50;;;;;;;;;;5056448;28;20027;-71
2021/05/21 13:44:00;;;;;;;1.00;0.60;;;;;;;;;;5074528;28;20025;-73
2021/05/21 13:46:26;;;;;;;0.52;0.52;;;40.90;32.70;;;;;;5073681;28;20094;-72
2021/05/21 13:48:52;;;;;;;0.52;0.50;;;;;;;;;;5072462;28;20028;-69
2021/05/21 13:51:19;;;;;;;2.10;0.88;;;;;;;;;;5056376;28;20028;-73
2021/05/21 13:53:45;;;;;;;0.85;0.85;;;40.60;65.20;;;;;;5074347;28;20024;-71
2021/05/21 13:56:13;;;;;;;0.60;0.60;;;;;;;;;;5074273;28;20116;-71
2021/05/21 13:58:39;;;;;;;3.58;0.77;;;;;;;;;;5074060;28;20029;-70
2021/05/21 14:01:05;;;;;;;0.93;0.70;;;;;;;;;;5073900;28;20017;-70
2021/05/21 14:03:32;;;;;;;0.60;0.60;;;;;;;;;;5055798;28;20114;-72
2021/05/21 14:05:58;;;;;;;0.50;0.50;;;;;;;;;;5055836;28;20024;-74
2021/05/21 14:08:24;;;;;;;0.50;0.50;;;;;;;;;;5073937;28;20027;-73
2021/05/21 14:10:50;;;;;;;0.68;0.68;;;;;;;;;;5056029;28;20101;-73
2021/05/21 14:13:16;;;;;;;0.50;0.50;;;41.20;27.00;;;;;;5054267;28;20023;-70
2021/05/21 14:15:42;;;;;;;0.50;0.50;;;41.10;28.30;;;;;;5055585;28;20041;-74
2021/05/21 14:18:08;;;;;;;0.50;0.50;;;;;;;;;;5055866;28;20032;-73
2021/05/21 14:20:34;;;;;;;0.57;0.57;;;;;;;;;;5055565;28;20126;-73