Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:02;;;;;;;2.95;1.10;;;5.20;99.90;;;;;;5413989;26;20035;-90
2024/04/17 00:04:28;;;;;;;4.90;0.95;;;5.20;99.90;;;;;;5413526;26;20006;-89
2024/04/17 00:06:53;;;;;;;6.75;1.10;;;5.10;99.90;;;;;;5412840;26;20014;-90
2024/04/17 00:09:19;;;;;;;6.82;1.42;;;5.10;99.90;;;;;;5427075;26;20003;-89
2024/04/17 00:11:46;;;;;;;8.13;1.58;;;5.00;99.90;;;;;;5445862;26;20011;-89
2024/04/17 00:14:12;;;;;;;4.15;1.30;;;5.10;99.90;;;;;;5419681;26;20018;-90
2024/04/17 00:16:38;;;;;;;6.35;1.15;;;5.00;99.90;;;;;;5413576;26;20549;-89
2024/04/17 00:19:04;;;;;;;9.45;1.65;;;5.10;99.90;;;;;;5444899;26;20007;-90
2024/04/17 00:21:29;;;;;;;9.27;1.50;;;5.10;99.90;;;;;;5416250;26;20010;-89
2024/04/17 00:23:55;;;;;;;9.02;2.03;;;5.10;99.90;;;;;;5413638;26;20020;-89
2024/04/17 00:26:21;;;;;;;3.92;1.52;;;5.10;99.90;;;;;;5413514;26;20025;-89
2024/04/17 00:29:06;;;;;;;8.98;1.52;;;5.10;99.90;;;;;;5403528;26;19999;-90
2024/04/17 00:31:32;;;;;;;8.05;1.40;;;5.10;99.90;;;;;;5416295;26;20362;-90
2024/04/17 00:33:58;;;;;;;7.95;1.45;;;5.10;99.90;;;;;;5444584;26;20465;-89
2024/04/17 00:36:24;;;;;;;5.38;1.63;;;5.10;99.90;;;;;;5446891;26;20014;-89
2024/04/17 00:38:49;;;;;;;7.05;2.20;;;5.10;99.90;;;;;;5448064;26;20003;-89
2024/04/17 00:41:15;;;;;;;4.03;1.48;;;5.00;99.90;;;;;;5415705;26;20021;-89
2024/04/17 00:43:41;;;;;;;5.65;0.85;;;5.00;99.90;;;;;;5416719;26;20003;-89
2024/04/17 00:46:10;;;;;;;1.77;0.80;;;4.90;99.90;;;;;;5416764;26;20361;-88
2024/04/17 00:48:36;;;;;;;3.10;1.05;;;5.00;99.90;;;;;;5447573;26;20378;-88
2024/04/17 00:51:02;;;;;;;1.55;0.95;;;4.90;99.90;;;;;;5416203;26;20003;-88
2024/04/17 00:53:32;;;;;;;2.13;0.70;;;4.90;99.90;;;;;;5448111;26;20014;-88
2024/04/17 00:55:59;;;;;;;3.45;1.15;;;4.90;99.90;;;;;;5448012;26;20075;-89
2024/04/17 00:58:26;;;;;;;5.13;1.50;;;4.80;99.90;;;;;;5447280;26;20007;-89
2024/04/17 01:00:52;;;;;;;2.38;1.00;;;4.90;99.90;;;;;;5446841;26;20014;-89
2024/04/17 01:03:18;;;;;;;4.40;1.52;;;4.80;99.90;;;;;;5416615;26;20013;-89
2024/04/17 01:05:43;;;;;;;2.55;1.02;;;4.90;99.90;;;;;;5415811;26;20006;-89
2024/04/17 01:08:10;;;;;;;2.45;0.82;;;4.90;99.90;;;;;;5416398;26;20010;-89
2024/04/17 01:10:35;;;;;;;6.90;1.30;;;4.90;99.90;;;;;;5423609;26;20010;-88
2024/04/17 01:13:02;;;;;;;4.95;1.42;;;4.90;99.90;;;;;;5448058;26;19999;-89
2024/04/17 01:15:28;;;;;;;3.78;1.00;;;4.90;99.90;;;;;;5416131;26;20007;-88
2024/04/17 01:17:55;;;;;;;7.47;1.85;;;4.90;99.90;;;;;;5416049;26;20010;-89
2024/04/17 01:20:21;;;;;;;4.22;1.25;;;4.90;99.90;;;;;;5415244;26;20003;-89
2024/04/17 01:22:47;;;;;;;6.03;1.45;;;4.90;99.90;;;;;;5415515;26;20484;-89
2024/04/17 01:25:13;;;;;;;2.97;0.88;;;4.90;99.90;;;;;;5415715;26;20006;-89
2024/04/17 01:27:40;;;;;;;3.92;0.93;;;4.90;99.90;;;;;;5447263;26;20524;-89
2024/04/17 01:30:07;;;;;;;5.78;1.30;;;4.80;99.90;;;;;;5446985;26;20002;-89
2024/04/17 01:32:33;;;;;;;5.93;1.52;;;4.80;99.90;;;;;;5420694;26;20458;-88
2024/04/17 01:34:59;;;;;;;3.58;2.40;;;4.80;99.90;;;;;;5443608;26;20036;-89
2024/04/17 01:37:24;;;;;;;4.75;1.88;;;4.80;99.90;;;;;;5415523;26;20086;-89
2024/04/17 01:39:50;;;;;;;3.13;1.05;;;4.70;99.90;;;;;;5414717;26;20039;-89
2024/04/17 01:42:16;;;;;;;7.82;1.60;;;4.70;99.90;;;;;;5433393;26;20011;-88
2024/04/17 01:44:41;;;;;;;5.68;1.65;;;4.70;99.90;;;;;;5419737;26;20019;-89
2024/04/17 01:47:07;;;;;;;5.13;1.27;;;4.70;99.90;;;;;;5473702;26;20011;-88
2024/04/17 01:49:33;;;;;;;4.97;1.23;;;4.70;99.90;;;;;;5446844;26;20823;-88
2024/04/17 01:51:59;;;;;;;9.68;1.65;;;4.70;99.90;;;;;;5415983;26;20014;-89
2024/04/17 01:54:24;;;;;;;7.00;1.13;;;4.70;99.90;;;;;;5415789;26;20014;-89
2024/04/17 01:56:51;;;;;;;5.88;1.00;;;4.80;99.90;;;;;;5439108;26;20007;-88
2024/04/17 01:59:17;;;;;;;7.07;1.30;;;4.80;99.90;;;;;;5414991;26;20018;-89
2024/04/17 02:01:43;;;;;;;2.85;0.88;;;4.80;99.90;;;;;;5419575;26;20076;-89
2024/04/17 02:04:10;;;;;;;4.57;1.25;;;4.80;99.90;;;;;;5415753;26;20017;-88
2024/04/17 02:06:36;;;;;;;6.57;1.23;;;4.80;99.90;;;;;;5446476;26;20007;-89
2024/04/17 02:09:01;;;;;;;4.43;1.38;;;4.80;99.90;;;;;;5415994;26;20485;-89
2024/04/17 02:11:27;;;;;;;9.50;2.03;;;4.80;99.90;;;;;;5423181;26;20436;-89
2024/04/17 02:13:54;;;;;;;5.22;1.08;;;4.80;99.90;;;;;;5447089;26;20043;-89
2024/04/17 02:16:20;;;;;;;2.67;0.90;;;4.80;99.90;;;;;;5446272;26;20003;-89
2024/04/17 02:18:45;;;;;;;8.20;1.08;;;4.80;99.90;;;;;;5415130;26;20010;-88
2024/04/17 02:21:11;;;;;;;6.70;1.75;;;4.80;99.90;;;;;;5445585;26;20344;-89
2024/04/17 02:23:37;;;;;;;7.00;1.60;;;4.80;99.90;;;;;;5446483;26;20919;-89
2024/04/17 02:26:03;;;;;;;8.73;1.00;;;4.80;99.90;;;;;;5446832;26;20079;-89
2024/04/17 02:28:29;;;;;;;4.97;1.63;;;4.90;99.90;;;;;;5447685;26;20015;-89
2024/04/17 02:30:54;;;;;;;3.00;1.08;;;4.90;99.90;;;;;;5428883;26;20406;-89
2024/04/17 02:33:20;;;;;;;9.80;1.27;;;4.90;99.90;;;;;;5417677;26;20042;-89
2024/04/17 02:35:46;;;;;;;7.05;1.20;;;4.90;99.90;;;;;;5446646;26;20393;-90
2024/04/17 02:38:12;;;;;;;5.40;1.02;;;5.00;99.90;;;;;;5423574;26;20007;-89
2024/04/17 02:40:38;;;;;;;2.63;1.15;;;5.00;99.90;;;;;;5419079;26;20373;-89
2024/04/17 02:43:04;;;;;;;6.70;1.48;;;5.00;99.90;;;;;;5428706;26;20014;-88
2024/04/17 02:45:30;;;;;;;3.92;1.17;;;5.00;99.90;;;;;;5414984;26;20007;-88
2024/04/17 02:47:56;;;;;;;5.95;1.23;;;5.10;99.90;;;;;;5446059;26;20007;-88
2024/04/17 02:50:22;;;;;;;6.03;1.42;;;5.10;99.90;;;;;;5414990;26;20032;-89
2024/04/17 02:52:48;;;;;;;3.97;1.20;;;5.10;99.90;;;;;;5414903;26;20007;-89
2024/04/17 02:55:14;;;;;;;5.75;1.45;;;5.20;99.90;;;;;;5415051;26;20014;-89
2024/04/17 02:57:39;;;;;;;8.30;1.45;;;5.20;99.90;;;;;;5445240;26;20462;-89
2024/04/17 03:00:06;;;;;;;4.50;1.10;;;5.20;99.90;;;;;;5445262;26;20375;-89
2024/04/17 03:02:31;;;;;;;4.32;1.63;;;5.30;99.90;;;;;;5445657;26;20347;-89
2024/04/17 03:04:57;;;;;;;7.40;1.77;;;5.30;99.90;;;;;;5446597;26;20003;-89
2024/04/17 03:07:23;;;;;;;7.05;2.15;;;5.30;99.90;;;;;;5414068;26;20056;-88
2024/04/17 03:09:50;;;;;;;3.80;1.05;;;5.40;99.90;;;;;;5414406;26;20063;-89
2024/04/17 03:12:17;;;;;;;4.47;1.00;;;5.40;99.90;;;;;;5415057;26;20010;-88
2024/04/17 03:14:43;;;;;;;5.15;1.63;;;5.40;99.90;;;;;;5423571;26;20011;-89
2024/04/17 03:17:09;;;;;;;5.40;1.20;;;5.40;99.90;;;;;;5383845;26;20007;-88
2024/04/17 03:19:35;;;;;;;3.30;1.23;;;5.50;99.90;;;;;;5445327;26;20002;-88
2024/04/17 03:22:09;;;;;;;6.68;1.67;;;5.50;99.90;;;;;;5412654;26;20018;-89
2024/04/17 03:24:35;;;;;;;4.95;1.67;;;5.60;99.90;;;;;;5414506;26;20003;-89
2024/04/17 03:27:01;;;;;;;3.95;1.25;;;5.60;99.90;;;;;;5412102;26;20022;-89
2024/04/17 03:29:46;;;;;;;3.25;0.82;;;5.60;99.90;;;;;;5419434;26;20003;-89
2024/04/17 03:32:12;;;;;;;6.60;1.48;;;5.60;99.90;;;;;;5445886;26;20014;-89
2024/04/17 03:34:49;;;;;;;3.22;1.20;;;5.70;99.90;;;;;;5446051;26;20079;-89
2024/04/17 03:37:15;;;;;;;3.72;1.08;;;5.70;99.90;;;;;;5445284;26;20061;-89
2024/04/17 03:39:41;;;;;;;2.25;1.00;;;5.70;99.90;;;;;;5444965;26;20007;-89
2024/04/17 03:42:07;;;;;;;4.78;1.15;;;5.70;99.90;;;;;;5413889;26;20087;-90
2024/04/17 03:44:33;;;;;;;2.38;0.93;;;5.70;99.90;;;;;;5445760;26;20030;-90
2024/04/17 03:47:16;;;;;;;2.92;1.20;;;5.70;99.90;;;;;;5417685;26;20046;-90
2024/04/17 03:49:41;;;;;;;5.90;1.98;;;5.80;99.90;;;;;;5445092;26;20058;-90
2024/04/17 03:52:07;;;;;;;2.47;1.00;;;5.70;99.90;;;;;;5426364;26;20003;-90
2024/04/17 03:54:33;;;;;;;3.08;1.10;;;5.80;99.90;;;;;;5413887;26;20011;-91
2024/04/17 03:56:59;;;;;;;3.42;0.90;;;5.80;99.90;;;;;;5443178;26;20015;-90
2024/04/17 03:59:25;;;;;;;3.40;1.00;;;5.80;99.90;;;;;;5413010;26;20378;-90
2024/04/17 04:02:07;;;;;;;5.10;1.88;;;5.80;99.90;;;;;;5417820;26;20838;-90
2024/04/17 04:04:35;;;;;;;5.47;0.80;;;5.80;99.90;;;;;;5414137;26;20484;-90
2024/04/17 04:07:01;;;;;;;3.05;0.63;;;5.80;99.90;;;;;;5427243;26;20022;-91
2024/04/17 04:09:27;;;;;;;3.33;1.27;;;5.80;99.90;;;;;;5444787;26;20076;-90
2024/04/17 04:11:53;;;;;;;1.30;0.45;;;5.70;99.90;;;;;;5417255;26;20039;-90
2024/04/17 04:14:19;;;;;;;4.53;1.05;;;5.70;99.90;;;;;;5417467;26;20021;-90
2024/04/17 04:16:45;;;;;;;4.88;1.17;;;5.70;99.90;;;;;;5448050;26;20014;-90
2024/04/17 04:19:11;;;;;;;2.70;1.13;;;5.70;99.90;;;;;;5416828;26;20350;-90
2024/04/17 04:21:37;;;;;;;3.78;0.90;;;5.70;99.90;;;;;;5416226;26;20521;-90
2024/04/17 04:24:03;;;;;;;5.45;1.55;;;5.60;99.90;;;;;;5417434;26;20075;-90
2024/04/17 04:26:28;;;;;;;7.35;1.52;;;5.60;99.90;;;;;;5419293;26;20079;-90
2024/04/17 04:29:14;;;;;;;2.00;0.85;;;5.60;99.90;;;;;;5400466;26;20022;-90
2024/04/17 04:31:40;;;;;;;2.13;0.95;;;5.60;99.90;;;;;;5448655;26;20100;-90
2024/04/17 04:34:06;;;;;;;2.92;0.93;;;5.60;99.90;;;;;;5423743;26;20126;-90
2024/04/17 04:36:31;;;;;;;2.22;0.85;;;5.60;99.90;;;;;;5448798;26;20057;-90
2024/04/17 04:38:57;;;;;;;2.53;1.25;;;5.60;99.90;;;;;;5431858;26;20350;-90
2024/04/17 04:41:23;;;;;;;4.93;1.65;;;5.60;99.90;;;;;;5428685;26;20026;-89
2024/04/17 04:43:49;;;;;;;2.97;1.20;;;5.70;99.90;;;;;;5424290;26;20026;-90
2024/04/17 04:46:14;;;;;;;3.83;0.70;;;5.60;99.90;;;;;;5424298;26;20047;-90
2024/04/17 04:48:40;;;;;;;6.25;1.02;;;5.60;99.90;;;;;;5450084;26;20007;-91
2024/04/17 04:51:06;;;;;;;3.97;1.13;;;5.60;99.90;;;;;;5389289;26;20003;-90
2024/04/17 04:53:32;;;;;;;5.93;1.08;;;5.60;99.90;;;;;;5424315;26;20057;-90
2024/04/17 04:55:59;;;;;;;3.85;1.13;;;5.60;99.90;;;;;;5448589;26;20003;-90
2024/04/17 04:58:25;;;;;;;3.50;1.40;;;5.70;99.90;;;;;;5447267;26;20018;-90
2024/04/17 05:00:52;;;;;;;4.63;1.10;;;5.60;99.90;;;;;;5415917;26;20460;-90
2024/04/17 05:03:18;;;;;;;4.35;0.60;;;5.60;99.90;;;;;;5415433;26;20014;-89
2024/04/17 05:05:44;;;;;;;5.35;1.20;;;5.60;99.90;;;;;;5420596;26;20007;-90
2024/04/17 05:08:10;;;;;;;2.30;0.73;;;5.70;99.90;;;;;;5429405;26;20003;-90
2024/04/17 05:10:36;;;;;;;5.65;1.05;;;5.60;99.90;;;;;;5447458;26;20018;-90
2024/04/17 05:13:02;;;;;;;2.25;0.80;;;5.60;99.90;;;;;;5416489;26;20018;-89
2024/04/17 05:15:27;;;;;;;3.83;0.95;;;5.70;99.90;;;;;;5423165;26;20350;-89
2024/04/17 05:17:54;;;;;;;2.30;0.95;;;5.60;99.90;;;;;;5428696;26;20030;-90
2024/04/17 05:20:21;;;;;;;4.15;1.50;;;5.60;99.90;;;;;;5446997;26;20022;-89
2024/04/17 05:22:47;;;;;;;5.97;1.10;;;5.70;99.90;;;;;;5446919;26;20472;-90
2024/04/17 05:25:15;;;;;;;5.30;1.40;;;5.70;99.90;;;;;;5419971;26;20006;-90
2024/04/17 05:27:41;;;;;;;7.03;1.10;;;5.70;99.90;;;;;;5431866;26;20035;-89
2024/04/17 05:30:11;;;;;;;4.63;1.05;;;5.70;99.90;;;;;;5427746;26;20003;-91
2024/04/17 05:32:36;;;;;;;2.97;0.80;;;5.70;99.90;;;;;;5415716;26;20619;-90
2024/04/17 05:35:02;;;;;;;3.33;0.63;;;5.80;99.90;;;;;;5428169;26;20003;-90
2024/04/17 05:37:28;;;;;;;1.25;0.68;;;5.80;99.90;;;;;;5429182;26;20017;-89
2024/04/17 05:39:54;;;;;;;3.28;1.13;;;5.90;99.90;;;;;;5446892;26;20014;-90
2024/04/17 05:42:20;;;;;;;5.45;1.20;;;5.90;99.90;;;;;;5395997;26;20046;-90
2024/04/17 05:44:46;;;;;;;0.77;0.40;;;5.90;99.90;;;;;;5420902;26;20007;-90
2024/04/17 05:47:12;;;;;;;3.20;0.45;;;6.00;99.90;;;;;;5439505;26;20339;-89
2024/04/17 05:49:37;;;;;;;1.75;0.68;;;6.00;99.90;;;;;;5415500;26;20007;-90
2024/04/17 05:52:04;;;;;;;1.88;0.50;;;6.00;99.90;;;;;;5474214;26;20114;-91
2024/04/17 05:54:29;;;;;;;2.65;1.02;;;6.10;99.90;;;;;;5447499;26;20022;-90
2024/04/17 05:56:55;;;;;;;2.05;0.85;;;6.10;99.90;;;;;;5447442;26;20003;-90
2024/04/17 05:59:21;;;;;;;3.92;1.35;;;6.10;99.90;;;;;;5425836;26;20006;-90
2024/04/17 06:01:46;;;;;;;4.88;1.08;;;6.10;99.90;;;;;;5415327;26;20346;-90
2024/04/17 06:04:13;;;;;;;6.07;2.10;;;6.10;99.90;;;;;;5415218;26;20011;-89
2024/04/17 06:06:39;;;;;;;3.53;1.02;;;6.20;99.90;;;;;;5415897;26;20022;-90
2024/04/17 06:09:05;;;;;;;2.08;0.65;;;6.20;99.90;;;;;;5472558;26;20415;-90
2024/04/17 06:11:31;;;;;;;2.58;0.98;;;6.30;99.90;;;;;;5415278;26;20003;-90
2024/04/17 06:13:56;;;;;;;1.65;0.70;;;6.30;99.90;;;;;;5392197;26;20362;-90
2024/04/17 06:16:22;;;;;;;1.20;0.70;;;6.40;99.90;;;;;;5445793;26;20477;-90
2024/04/17 06:18:48;;;;;;;2.85;0.68;;;6.40;99.90;;;;;;5424576;26;20030;-90
2024/04/17 06:21:15;;;;;;;1.88;0.60;;;6.50;99.90;;;;;;5446814;26;20006;-90
2024/04/17 06:23:41;;;;;;;1.50;0.82;;;6.60;99.90;;;;;;5446716;26;20010;-90
2024/04/17 06:26:07;;;;;;;4.72;1.00;;;6.70;99.90;;;;;;5432397;26;20003;-89
2024/04/17 06:28:35;;;;;;;3.53;0.73;;;6.70;99.90;;;;;;5406596;26;20369;-90
2024/04/17 06:31:03;;;;;;;2.20;0.85;;;6.80;99.90;;;;;;5413029;26;20002;-89
2024/04/17 06:33:28;;;;;;;3.75;1.00;;;6.80;99.90;;;;;;5443720;26;20511;-90
2024/04/17 06:35:54;;;;;;;1.45;0.50;;;6.90;99.90;;;;;;5415141;26;20022;-89
2024/04/17 06:38:20;;;;;;;1.98;0.60;;;7.00;99.90;;;;;;5414967;26;20002;-89
2024/04/17 06:40:46;;;;;;;4.07;0.60;;;7.00;99.90;;;;;;5414364;26;20796;-90
2024/04/17 06:43:14;;;;;;;2.47;0.80;;;7.00;99.90;;;;;;5414657;26;20006;-90
2024/04/17 06:45:42;;;;;;;2.53;0.50;;;7.10;99.90;;;;;;5415456;26;20018;-90
2024/04/17 06:48:08;;;;;;;2.95;0.57;;;7.10;99.90;;;;;;5414710;26;20350;-90
2024/04/17 06:50:35;;;;;;;1.77;0.65;;;7.10;99.90;;;;;;5414615;26;20011;-88
2024/04/17 06:53:01;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5475266;26;20076;-89
2024/04/17 06:55:27;;;;;;;1.60;0.43;;;7.20;99.90;;;;;;5447021;26;20006;-89
2024/04/17 06:57:53;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5415468;26;20034;-90
2024/04/17 07:00:20;;;;;;;1.92;0.43;;;7.30;99.90;;;;;;5422477;26;20411;-90
2024/04/17 07:02:46;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5426196;26;20011;-90
2024/04/17 07:05:12;;;;;;;0.65;0.20;;;7.40;99.90;;;;;;5447032;26;20017;-90
2024/04/17 07:07:38;;;;;;;0.35;0.28;;;7.50;99.90;;;;;;5447588;26;20018;-90
2024/04/17 07:10:04;;;;;;;2.28;0.30;;;7.50;99.90;;;;;;5446267;26;20408;-90
2024/04/17 07:12:30;;;;;;;1.77;0.40;;;7.50;99.90;;;;;;5446265;26;20487;-89
2024/04/17 07:14:56;;;;;;;5.15;0.57;;;7.60;99.90;;;;;;5415318;26;20011;-90
2024/04/17 07:17:21;;;;;;;2.10;0.60;;;7.60;99.90;;;;;;5439182;26;20089;-90
2024/04/17 07:19:48;;;;;;;4.93;0.50;;;7.70;99.90;;;;;;5413719;26;20029;-90
2024/04/17 07:22:14;;;;;;;1.65;0.60;;;7.80;99.90;;;;;;5414828;26;20002;-90
2024/04/17 07:24:40;;;;;;;0.77;0.40;;;7.80;99.90;;;;;;5418720;26;20022;-90
2024/04/17 07:27:06;;;;;;;1.95;0.73;;;7.90;99.90;;;;;;5444153;26;20006;-91
2024/04/17 07:29:34;;;;;;;2.70;0.40;;;8.00;99.90;;;;;;5413923;26;20383;-90
2024/04/17 07:31:59;;;;;;;0.88;0.40;;;8.00;99.90;;;;;;5428708;26;20025;-90
2024/04/17 07:34:25;;;;;;;3.38;0.63;;;8.10;99.90;;;;;;5428441;26;20089;-90
2024/04/17 07:36:51;;;;;;;1.55;0.38;;;8.10;99.90;;;;;;5446297;26;20051;-90
2024/04/17 07:39:17;;;;;;;2.65;0.95;;;8.10;99.90;;;;;;5444914;26;20345;-90
2024/04/17 07:41:43;;;;;;;3.38;0.52;;;8.20;99.90;;;;;;5418768;26;20018;-91
2024/04/17 07:44:09;;;;;;;3.42;0.63;;;8.20;99.90;;;;;;5412966;26;20011;-90
2024/04/17 07:46:34;;;;;;;2.58;0.98;;;8.30;99.90;;;;;;5416237;26;20074;-90
2024/04/17 07:49:00;;;;;;;4.80;0.65;;;8.30;99.90;;;;;;5471425;26;20346;-90
2024/04/17 07:51:26;;;;;;;3.25;0.80;;;8.40;99.90;;;;;;5445557;26;20052;-90
2024/04/17 07:53:52;;;;;;;9.07;1.00;;;8.50;99.90;;;;;;5384904;26;20003;-90
2024/04/17 07:56:18;;;;;;;2.47;0.52;;;8.50;99.90;;;;;;5445646;26;20083;-90
2024/04/17 07:58:43;;;;;;;3.75;0.82;;;8.60;99.90;;;;;;5431493;26;20423;-90
2024/04/17 08:01:10;;;;;;;4.28;1.13;;;8.60;99.90;;;;;;5439698;26;20003;-90
2024/04/17 08:03:36;;;;;;;4.70;0.75;;;8.70;99.90;;;;;;5420794;26;20010;-90
2024/04/17 08:06:02;;;;;;;1.48;0.60;;;8.70;99.90;;;;;;5445207;26;20025;-89
2024/04/17 08:08:28;;;;;;;1.27;0.63;;;8.70;99.90;;;;;;5444974;26;20007;-90
2024/04/17 08:10:53;;;;;;;8.25;1.02;;;8.80;99.90;;;;;;5439737;26;20017;-90
2024/04/17 08:13:19;;;;;;;10.35;1.75;;;8.80;99.90;;;;;;5413719;26;20021;-90
2024/04/17 08:15:49;;;;;;;7.90;1.42;;;8.90;99.90;;;;;;5445891;26;20362;-90
2024/04/17 08:18:15;;;;;;;7.72;1.00;;;8.90;99.90;;;;;;5413650;26;20003;-90
2024/04/17 08:20:41;;;;;;;7.63;1.00;;;9.00;99.90;;;;;;5417267;26;20011;-90
2024/04/17 08:23:07;;;;;;;10.05;1.77;;;9.00;99.90;;;;;;5426374;26;20018;-90
2024/04/17 08:25:33;;;;;;;4.75;0.90;;;9.00;99.90;;;;;;5419090;26;20013;-91
2024/04/17 08:27:59;;;;;;;4.32;0.60;;;9.00;99.90;;;;;;5433129;26;20002;-90
2024/04/17 08:30:25;;;;;;;12.90;1.80;;;9.10;99.90;;;;;;5421155;26;20370;-92
2024/04/17 08:32:50;;;;;;;3.28;0.80;;;9.10;99.90;;;;;;5445466;26;20382;-90
2024/04/17 08:35:16;;;;;;;6.00;1.13;;;9.10;99.90;;;;;;5445353;26;20010;-90
2024/04/17 08:37:43;;;;;;;3.53;1.00;;;9.10;99.90;;;;;;5444031;26;20014;-90
2024/04/17 08:40:11;;;;;;;2.65;0.50;;;9.20;99.90;;;;;;5413145;26;20025;-90
2024/04/17 08:42:43;;;;;;;4.00;0.80;;;9.30;99.90;;;;;;5418470;26;20014;-90
2024/04/17 08:45:11;;;;;;;7.68;2.35;;;9.40;99.90;;;;;;5425377;26;20003;-91
2024/04/17 08:47:41;;;;;;;7.22;1.33;;;9.40;99.90;;;;;;5412142;26;20131;-90
2024/04/17 08:50:07;;;;;;;4.93;1.17;;;9.50;99.90;;;;;;5413384;26;20003;-90
2024/04/17 08:52:34;;;;;;;7.13;1.75;;;9.50;99.90;;;;;;5444618;26;20354;-90
2024/04/17 08:55:01;;;;;;;6.13;1.20;;;9.50;99.90;;;;;;5424529;26;20017;-90
2024/04/17 08:57:27;;;;;;;5.45;1.60;;;9.60;99.90;;;;;;5415496;26;20146;-90
2024/04/17 08:59:53;;;;;;;6.22;1.25;;;9.70;99.90;;;;;;5415874;26;20316;-91
2024/04/17 09:02:20;;;;;;;5.93;1.30;;;9.80;99.90;;;;;;5416319;26;20333;-91
2024/04/17 09:04:46;;;;;;;6.20;1.10;;;9.90;99.90;;;;;;5448281;26;20007;-90
2024/04/17 09:07:13;;;;;;;5.53;1.63;;;10.00;99.90;;;;;;5415663;26;20079;-91
2024/04/17 09:09:40;;;;;;;6.57;1.08;;;10.10;99.90;;;;;;5415562;26;20365;-91
2024/04/17 09:12:10;;;;;;;4.65;1.33;;;10.20;99.90;;;;;;5448274;26;20003;-90
2024/04/17 09:14:36;;;;;;;3.80;1.17;;;10.40;99.90;;;;;;5399768;26;20100;-91
2024/04/17 09:17:02;;;;;;;4.68;1.00;;;10.50;99.90;;;;;;5447876;26;20007;-91
2024/04/17 09:19:28;;;;;;;10.77;1.73;;;10.70;99.90;;;;;;5446957;26;20058;-89
2024/04/17 09:21:55;;;;;;;4.47;0.80;;;10.80;99.90;;;;;;5447996;26;20007;-89
2024/04/17 09:24:21;;;;;;;6.00;1.80;;;10.80;99.90;;;;;;5416272;26;20462;-89
2024/04/17 09:26:47;;;;;;;10.20;2.03;;;10.90;99.90;;;;;;5417868;26;20006;-89
2024/04/17 09:29:16;;;;;;;6.63;1.70;;;11.00;99.90;;;;;;5420594;26;20243;-89
2024/04/17 09:31:46;;;;;;;7.70;1.90;;;11.00;99.90;;;;;;5424827;26;20010;-89
2024/04/17 09:34:16;;;;;;;4.82;1.30;;;11.00;99.90;;;;;;5476539;26;20050;-89
2024/04/17 09:36:45;;;;;;;5.07;0.98;;;11.00;99.90;;;;;;5415898;26;20015;-89
2024/04/17 09:39:11;;;;;;;4.05;0.75;;;10.90;99.90;;;;;;5423679;26;20049;-91
2024/04/17 09:41:42;;;;;;;6.05;1.00;;;11.00;99.90;;;;;;5446743;26;20003;-91
2024/04/17 09:44:12;;;;;;;6.75;1.40;;;11.10;99.90;;;;;;5416053;26;20002;-91
2024/04/17 09:46:38;;;;;;;5.43;1.25;;;11.10;99.90;;;;;;5414539;26;20457;-91
2024/04/17 09:49:22;;;;;;;6.28;1.75;;;11.20;99.90;;;;;;5427332;26;20075;-90
2024/04/17 09:51:55;;;;;;;4.97;1.15;;;11.30;99.90;;;;;;5414843;26;20025;-90
2024/04/17 09:54:21;;;;;;;;;;;11.30;99.90;;;;;;5447913;26;20021;-91
2024/04/17 09:56:49;;;;;;;6.88;1.10;;;11.30;99.90;;;;;;5415603;26;19925;-91
2024/04/17 09:59:19;;;;;;;8.25;0.93;;;11.30;99.90;;;;;;5413370;26;20509;-91
2024/04/17 10:01:46;;;;;;;5.40;1.35;;;11.30;99.90;;;;;;5414721;26;20021;-90
2024/04/17 10:04:13;;;;;;;4.80;1.10;;;11.30;99.90;;;;;;5415308;26;20481;-91
2024/04/17 10:06:42;;;;;;;3.60;0.93;;;11.30;99.90;;;;;;5446727;26;20541;-92
2024/04/17 10:09:21;;;;;;;8.98;1.00;;;11.30;99.90;;;;;;5414114;26;20003;-91
2024/04/17 10:11:50;;;;;;;12.27;2.30;;;11.30;99.90;;;;;;5428569;26;20030;-91
2024/04/17 10:14:17;;;;;;;11.48;1.90;;;11.50;99.90;;;;;;5415679;26;20474;-91
2024/04/17 10:16:43;;;;;;;8.40;1.30;;;11.70;99.90;;;;;;5422532;26;20029;-91
2024/04/17 10:19:09;;;;;;;4.13;0.90;;;11.70;99.90;;;;;;5474618;26;20007;-91
2024/04/17 10:21:36;;;;;;;5.28;0.98;;;11.70;99.90;;;;;;5446506;26;20003;-91
2024/04/17 10:24:10;;;;;;;9.48;2.10;;;11.80;99.90;;;;;;5444161;26;20031;-91
2024/04/17 10:26:51;;;;;;;5.50;1.10;;;12.00;99.90;;;;;;5446324;26;20482;-91
2024/04/17 10:29:21;;;;;;;4.85;1.42;;;12.10;99.90;;;;;;5446401;26;20003;-91
2024/04/17 10:32:02;;;;;;;4.45;0.70;;;12.20;99.90;;;;;;5418260;26;20089;-91
2024/04/17 10:34:53;;;;;;;3.17;0.88;;;12.10;99.90;;;;;;5415322;26;20011;-91
2024/04/17 10:37:19;;;;;;;3.53;0.70;;;12.00;99.90;;;;;;5427245;26;20467;-91
2024/04/17 10:39:46;;;;;;;4.63;1.20;;;12.10;99.90;;;;;;5418482;26;20018;-91
2024/04/17 10:42:19;;;;;;;2.67;0.95;;;12.20;99.90;;;;;;5415204;26;19998;-91
2024/04/17 10:44:45;;;;;;;;;;;12.30;99.90;;;;;;5414251;26;20029;-91
2024/04/17 10:47:26;;;;;;;6.18;1.48;;;12.40;99.90;;;;;;5414780;26;20276;-92
2024/04/17 10:50:00;;;;;;;3.17;0.65;;;12.50;99.90;;;;;;5416525;26;20007;-92
2024/04/17 10:52:29;;;;;;;9.02;2.67;;;12.60;99.90;;;;;;5445793;26;20513;-91
2024/04/17 10:54:56;;;;;;;6.82;1.20;;;12.80;99.90;;;;;;5446533;26;20010;-92
2024/04/17 10:57:22;;;;;;;5.88;0.98;;;13.10;99.90;;;;;;5418262;26;20079;-91
2024/04/17 10:59:48;;;;;;;5.07;1.05;;;13.30;99.90;;;;;;5424714;26;20011;-91
2024/04/17 11:02:16;;;;;;;8.43;1.90;;;13.40;99.90;;;;;;5425649;26;20010;-91
2024/04/17 11:04:45;;;;;;;5.53;1.40;;;13.70;99.90;;;;;;5418631;26;20456;-91
2024/04/17 11:07:12;;;;;;;7.32;1.88;;;13.90;99.90;;;;;;5445957;26;20464;-92
2024/04/17 11:09:47;;;;;;;5.20;1.00;;;14.00;99.90;;;;;;5414859;26;20014;-92
2024/04/17 11:12:14;;;;;;;9.80;2.00;;;14.20;99.90;;;;;;5414473;26;20007;-92
2024/04/17 11:14:40;;;;;;;9.27;2.10;;;14.30;99.80;;;;;;5445386;26;20835;-92
2024/04/17 11:17:08;;;;;;;8.15;1.42;;;14.50;97.90;;;;;;5414340;26;20002;-91
2024/04/17 11:19:34;;;;;;;10.15;2.08;;;14.60;99.10;;;;;;5413299;26;20466;-92
2024/04/17 11:22:09;;;;;;;8.75;1.83;;;14.70;96.40;;;;;;5420973;26;20006;-92
2024/04/17 11:24:35;;;;;;;9.68;2.03;;;14.80;93.30;;;;;;5415952;26;19999;-91
2024/04/17 11:27:07;;;;;;;4.07;0.98;;;14.80;92.80;;;;;;5385324;26;20015;-92
2024/04/17 11:29:33;;;;;;;7.13;1.52;;;14.80;93.80;;;;;;5425641;26;20611;-92
2024/04/17 11:31:58;;;;;;;9.80;2.25;;;14.70;92.80;;;;;;5445909;26;20436;-92
2024/04/17 11:34:25;;;;;;;6.45;1.10;;;14.70;92.00;;;;;;5445348;26;20003;-92
2024/04/17 11:36:50;;;;;;;8.52;1.50;;;14.50;92.80;;;;;;5445263;26;20445;-91
2024/04/17 11:39:17;;;;;;;7.35;1.10;;;14.20;93.00;;;;;;5423981;26;20057;-91
2024/04/17 11:41:42;;;;;;;5.32;0.85;;;14.00;93.20;;;;;;5414620;26;20014;-91
2024/04/17 11:44:11;;;;;;;6.20;1.33;;;13.80;94.20;;;;;;5474859;26;20342;-91
2024/04/17 11:46:39;;;;;;;5.50;1.42;;;13.60;91.90;;;;;;5413456;26;20717;-92
2024/04/17 11:49:08;;;;;;;2.38;0.57;;;13.40;92.30;;;;;;5474924;26;20029;-91
2024/04/17 11:51:34;;;;;;;8.25;1.52;;;13.20;93.50;;;;;;5414551;26;20017;-92
2024/04/17 11:54:01;;;;;;;3.45;0.60;;;13.10;91.90;;;;;;5413365;26;20419;-91
2024/04/17 11:56:27;;;;;;;3.13;0.70;;;12.90;92.20;;;;;;5420631;26;20007;-91
2024/04/17 11:58:53;;;;;;;9.93;1.42;;;12.80;93.10;;;;;;5421660;26;20785;-91
2024/04/17 12:01:19;;;;;;;1.85;0.65;;;12.80;92.80;;;;;;5423122;26;20037;-91
2024/04/17 12:03:45;;;;;;;3.28;0.68;;;12.70;93.40;;;;;;5425319;26;20018;-91
2024/04/17 12:06:11;;;;;;;6.72;1.33;;;12.70;94.50;;;;;;5412175;26;20022;-91
2024/04/17 12:08:37;;;;;;;6.32;1.20;;;12.70;93.80;;;;;;5444238;26;20022;-91
2024/04/17 12:11:03;;;;;;;6.70;1.40;;;12.80;91.60;;;;;;5443647;26;20057;-91
2024/04/17 12:13:29;;;;;;;7.53;1.38;;;12.80;91.30;;;;;;5443581;26;20042;-91
2024/04/17 12:15:54;;;;;;;4.03;0.80;;;12.80;90.50;;;;;;5444299;26;20010;-91
2024/04/17 12:18:20;;;;;;;7.13;1.35;;;12.70;90.80;;;;;;5443720;26;20026;-91
2024/04/17 12:20:46;;;;;;;5.35;0.85;;;12.60;90.40;;;;;;5441547;26;20486;-90
2024/04/17 12:23:18;;;;;;;6.40;1.40;;;12.60;91.00;;;;;;5444572;26;20109;-91
2024/04/17 12:28:38;;;;;;;2.55;0.60;;;12.40;89.00;;;;;;5444304;26;20003;-92
2024/04/17 12:31:04;;;;;;;5.97;0.90;;;12.40;90.10;;;;;;5400989;26;20382;-91
2024/04/17 12:33:30;;;;;;;4.95;1.38;;;12.40;90.70;;;;;;5363081;26;20826;-91
2024/04/17 12:35:56;;;;;;;6.80;1.40;;;12.40;90.50;;;;;;5363631;26;20018;-90
2024/04/17 12:38:22;;;;;;;5.35;1.85;;;12.50;90.00;;;;;;5365876;26;20003;-89
2024/04/17 12:40:48;;;;;;;3.90;0.80;;;12.70;88.00;;;;;;5391126;26;20201;-92
2024/04/17 12:43:15;;;;;;;2.28;0.70;;;12.60;88.20;;;;;;5400059;26;20002;-91
2024/04/17 12:45:41;;;;;;;5.05;0.88;;;12.60;88.90;;;;;;5401333;26;20013;-91
2024/04/17 12:48:08;;;;;;;4.70;1.15;;;12.70;89.50;;;;;;5400958;26;20419;-90
2024/04/17 12:50:33;;;;;;;3.92;0.70;;;12.80;90.00;;;;;;5399459;26;20773;-91
2024/04/17 12:53:01;;;;;;;3.10;0.85;;;12.90;90.00;;;;;;5396139;26;20595;-91
2024/04/17 12:55:28;;;;;;;8.25;1.73;;;13.20;90.20;;;;;;5400083;26;20050;-91
2024/04/17 12:57:54;;;;;;;8.70;1.63;;;13.40;87.70;;;;;;5392833;26;20510;-91