Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:45;;;;;;;0.70;0.50;;;24.10;99.90;;;;;;5071654;28;20172;-69
2022/09/16 00:03:15;;;;;;;1.83;0.90;;;24.30;99.90;;;;;;5071710;28;20176;-69
2022/09/16 00:05:48;;;;;;;1.70;0.80;;;24.40;99.90;;;;;;5071441;28;20176;-69
2022/09/16 00:08:17;;;;;;;2.27;0.63;;;24.70;99.90;;;;;;5071421;28;20184;-70
2022/09/16 00:10:45;;;;;;;4.37;1.20;;;25.20;99.90;;;;;;5071620;28;20269;-70
2022/09/16 00:13:13;;;;;;;4.17;0.90;;;24.80;99.90;;;;;;5070895;28;20220;-70
2022/09/16 00:15:47;;;;;;;1.50;0.50;;;24.70;99.90;;;;;;5071324;28;20275;-70
2022/09/16 00:18:15;;;;;;;1.73;0.70;;;24.90;99.90;;;;;;5071323;28;20313;-70
2022/09/16 00:20:50;;;;;;;1.87;0.70;;;25.50;99.90;;;;;;5069801;28;20192;-69
2022/09/16 00:23:19;;;;;;;1.47;0.80;;;25.40;99.90;;;;;;5072745;28;20180;-70
2022/09/16 00:25:54;;;;;;;4.47;1.00;;;25.80;99.90;;;;;;5075614;28;20228;-70
2022/09/16 00:28:23;;;;;;;3.90;0.83;;;26.00;99.90;;;;;;5065138;28;20270;-70
2022/09/16 00:30:51;;;;;;;3.13;0.70;;;26.30;99.90;;;;;;5054156;28;20211;-70
2022/09/16 00:33:19;;;;;;;4.73;0.90;;;25.70;99.90;;;;;;5070908;28;20929;-71
2022/09/16 00:35:47;;;;;;;9.87;1.07;;;25.80;99.90;;;;;;5070023;28;20660;-70
2022/09/16 00:38:15;;;;;;;3.60;1.00;;;26.30;99.90;;;;;;5070766;28;20655;-69
2022/09/16 00:40:47;;;;;;;4.07;1.03;;;26.30;99.90;;;;;;5070955;28;20183;-70
2022/09/16 00:43:19;;;;;;;1.57;0.80;;;26.50;99.90;;;;;;5071191;28;20172;-70
2022/09/16 00:45:50;;;;;;;4.07;0.93;;;26.40;99.90;;;;;;5070466;28;20183;-71
2022/09/16 00:48:24;;;;;;;3.93;1.00;;;26.20;99.90;;;;;;5070668;28;20215;-71
2022/09/16 00:51:01;;;;;;;8.07;0.90;;;26.50;99.90;;;;;;5071943;28;20711;-70
2022/09/16 00:53:44;;;;;;;2.43;0.83;;;26.30;99.90;;;;;;5074441;28;20180;-69
2022/09/16 00:56:14;;;;;;;1.90;0.90;;;25.60;99.90;;;;;;5074438;28;20190;-70
2022/09/16 00:58:41;;;;;;;2.27;0.73;;;25.70;99.90;;;;;;5074966;28;20193;-70
2022/09/16 01:01:09;;;;;;;0.83;0.60;;;25.80;99.90;;;;;;5074318;28;20280;-70
2022/09/16 01:03:51;;;;;;;1.03;0.80;;;25.50;99.90;;;;;;5074943;28;20171;-69
2022/09/16 01:06:21;;;;;;;2.10;0.97;;;25.80;99.90;;;;;;5074554;28;20641;-69
2022/09/16 01:08:50;;;;;;;3.17;0.80;;;25.60;99.90;;;;;;5074781;28;20191;-69
2022/09/16 01:11:17;;;;;;;4.23;0.70;;;26.00;99.90;;;;;;5073387;28;20222;-69
2022/09/16 01:13:46;;;;;;;1.60;0.70;;;25.80;99.90;;;;;;5074579;28;20633;-70
2022/09/16 01:16:33;;;;;;;1.93;0.57;;;25.70;99.90;;;;;;5068129;28;20568;-70
2022/09/16 01:19:38;;;;;;;4.00;1.00;;;24.00;99.90;;;;;;5064863;28;20540;-69
2022/09/16 01:22:37;;;;;;;2.73;0.87;;;23.60;99.90;;;;;;5062807;28;20179;-71
2022/09/16 01:25:20;;;;;;;2.23;0.80;;;23.70;99.90;;;;;;5073925;28;20238;-69
2022/09/16 01:28:02;;;;;;;4.50;1.07;;;24.40;99.90;;;;;;5074109;28;20184;-69
2022/09/16 01:30:57;;;;;;;1.30;0.80;;;25.40;99.90;;;;;;5074029;28;20255;-69
2022/09/16 01:34:02;;;;;;;2.53;0.80;;;26.00;99.90;;;;;;5069559;28;20205;-69
2022/09/16 01:36:50;;;;;;;3.13;0.90;;;25.70;95.80;;;;;;5011662;28;20182;-70
2022/09/16 01:39:38;;;;;;;2.33;0.70;;;25.50;93.60;;;;;;5068161;28;20200;-70
2022/09/16 01:42:58;;;;;;;1.60;0.80;;;25.80;82.70;;;;;;5064224;28;20233;-70
2022/09/16 01:45:41;;;;;;;1.00;0.60;;;25.70;67.40;;;;;;5020261;28;20185;-68
2022/09/16 01:48:26;;;;;;;1.47;0.60;;;25.90;67.70;;;;;;5032028;28;20871;-69
2022/09/16 01:51:33;;;;;;;2.73;0.90;;;26.30;64.30;;;;;;5031884;28;20299;-70
2022/09/16 01:54:26;;;;;;;1.60;0.70;;;26.20;57.90;;;;;;5025131;28;20188;-71
2022/09/16 01:57:27;;;;;;;2.00;0.70;;;25.80;57.70;;;;;;5058371;28;20200;-69
2022/09/16 02:00:10;;;;;;;1.10;0.57;;;25.80;50.90;;;;;;5051335;28;20707;-69
2022/09/16 02:02:58;;;;;;;1.57;0.97;;;26.00;40.10;;;;;;5072380;28;20712;-69
2022/09/16 02:06:08;;;;;;;2.13;0.60;;;25.90;39.80;;;;;;5073550;28;20574;-70
2022/09/16 02:08:47;;;;;;;4.30;0.60;;;25.70;39.80;;;;;;5002051;28;20557;-69
2022/09/16 02:11:35;;;;;;;2.57;0.63;;;26.10;38.90;;;;;;5069724;28;20259;-69
2022/09/16 02:14:17;;;;;;;2.20;0.67;;;26.10;36.80;;;;;;5053493;28;20600;-70
2022/09/16 02:17:07;;;;;;;2.47;0.60;;;25.90;38.10;;;;;;5070931;28;20203;-69
2022/09/16 02:19:45;;;;;;;1.60;0.40;;;26.60;41.30;;;;;;5073540;28;20191;-69
2022/09/16 02:22:16;;;;;;;1.73;0.70;;;26.60;34.60;;;;;;5073251;28;20645;-71
2022/09/16 02:24:53;;;;;;;1.43;0.60;;;26.00;35.20;;;;;;5072793;28;20310;-70
2022/09/16 02:27:22;;;;;;;0.87;0.60;;;26.10;37.20;;;;;;5073115;28;20188;-70
2022/09/16 02:29:55;;;;;;;5.40;1.13;;;26.00;33.60;;;;;;5068013;28;20207;-70
2022/09/16 02:32:27;;;;;;;2.20;0.50;;;26.40;34.00;;;;;;5072201;28;20191;-70
2022/09/16 02:34:55;;;;;;;1.50;0.50;;;26.00;31.80;;;;;;5070958;28;20183;-69
2022/09/16 02:37:29;;;;;;;1.20;0.47;;;25.50;33.90;;;;;;5053071;28;20543;-70
2022/09/16 02:40:04;;;;;;;1.50;0.60;;;26.00;33.80;;;;;;5063526;28;20262;-69
2022/09/16 02:42:35;;;;;;;2.03;0.53;;;26.20;32.20;;;;;;5070178;28;20187;-69
2022/09/16 02:45:04;;;;;;;5.60;0.80;;;26.50;34.00;;;;;;5063072;28;20180;-69
2022/09/16 02:47:46;;;;;;;3.27;0.83;;;26.20;32.20;;;;;;5064762;28;20176;-69
2022/09/16 02:50:29;;;;;;;1.17;0.50;;;26.30;31.60;;;;;;5069095;28;20265;-69
2022/09/16 02:53:20;;;;;;;2.27;0.50;;;26.40;33.40;;;;;;5055132;28;20717;-70
2022/09/16 02:56:21;;;;;;;1.03;0.50;;;26.90;35.20;;;;;;5070715;28;20187;-69
2022/09/16 02:58:52;;;;;;;2.00;0.50;;;26.70;31.10;;;;;;5057915;28;20183;-69
2022/09/16 03:01:21;;;;;;;2.83;0.60;;;26.90;33.40;;;;;;5052847;28;20183;-70
2022/09/16 03:03:49;;;;;;;2.20;0.70;;;26.90;32.50;;;;;;5052356;28;20196;-72
2022/09/16 03:06:25;;;;;;;2.93;0.50;;;26.70;31.80;;;;;;5052607;28;20520;-72
2022/09/16 03:08:59;;;;;;;3.07;0.83;;;26.70;29.50;;;;;;5052700;28;20181;-69
2022/09/16 03:11:39;;;;;;;5.13;1.00;;;26.70;33.00;;;;;;5052706;28;20205;-70
2022/09/16 03:14:36;;;;;;;2.57;0.73;;;26.60;30.70;;;;;;5054918;28;20183;-72
2022/09/16 03:17:34;;;;;;;1.97;0.73;;;26.50;30.70;;;;;;5062586;28;20188;-69
2022/09/16 03:20:27;;;;;;;1.63;0.60;;;26.50;29.00;;;;;;5062298;28;20179;-68
2022/09/16 03:23:22;;;;;;;1.07;0.50;;;26.70;31.30;;;;;;5061241;28;20188;-69
2022/09/16 03:26:19;;;;;;;1.57;0.50;;;27.10;29.00;;;;;;5064248;28;20208;-67
2022/09/16 03:29:11;;;;;;;2.47;0.60;;;27.40;31.10;;;;;;5064220;28;20187;-68
2022/09/16 03:31:55;;;;;;;1.63;0.50;;;27.20;31.30;;;;;;5061160;28;20220;-68
2022/09/16 03:34:45;;;;;;;1.33;0.60;;;27.10;32.20;;;;;;5060973;28;20295;-69
2022/09/16 03:37:18;;;;;;;3.70;0.70;;;27.10;30.60;;;;;;5052375;28;20329;-66
2022/09/16 03:39:54;;;;;;;6.73;0.70;;;26.20;29.30;;;;;;5060944;28;20590;-68
2022/09/16 03:42:23;;;;;;;5.97;1.07;;;25.80;31.10;;;;;;5060534;28;20207;-67
2022/09/16 03:44:51;;;;;;;2.13;0.60;;;25.90;30.50;;;;;;5062176;28;20184;-67
2022/09/16 03:47:21;;;;;;;2.70;0.90;;;26.00;31.90;;;;;;5061194;28;20203;-69
2022/09/16 03:49:50;;;;;;;3.30;0.70;;;26.10;31.10;;;;;;5063550;28;20636;-67
2022/09/16 03:52:18;;;;;;;3.23;0.73;;;26.20;33.80;;;;;;5053972;28;20278;-68
2022/09/16 03:54:46;;;;;;;6.57;1.00;;;26.40;30.70;;;;;;5071527;28;20175;-69
2022/09/16 03:57:13;;;;;;;1.80;0.63;;;26.10;31.00;;;;;;5071550;28;20183;-68
2022/09/16 03:59:40;;;;;;;2.73;0.50;;;26.00;30.00;;;;;;5071750;28;20521;-68
2022/09/16 04:02:08;;;;;;;3.67;1.03;;;26.20;31.80;;;;;;5071603;28;20663;-68
2022/09/16 04:04:35;;;;;;;1.87;0.50;;;26.30;30.90;;;;;;5071574;28;20179;-67
2022/09/16 04:07:03;;;;;;;3.27;0.87;;;26.30;30.60;;;;;;5071578;28;20232;-68
2022/09/16 04:09:30;;;;;;;2.10;0.77;;;26.30;29.90;;;;;;5071153;28;20284;-68
2022/09/16 04:11:58;;;;;;;3.40;0.63;;;26.20;30.00;;;;;;5071350;28;20652;-69
2022/09/16 04:14:25;;;;;;;2.40;0.60;;;26.10;30.80;;;;;;5071266;28;20182;-68
2022/09/16 04:16:55;;;;;;;3.23;0.90;;;26.10;30.70;;;;;;5070698;28;20190;-68
2022/09/16 04:19:23;;;;;;;3.03;0.80;;;26.10;29.60;;;;;;5070869;28;20664;-67
2022/09/16 04:21:50;;;;;;;2.33;0.60;;;25.90;30.90;;;;;;5051250;28;20177;-68
2022/09/16 04:24:17;;;;;;;1.27;0.50;;;25.90;30.90;;;;;;5052590;28;20303;-69
2022/09/16 04:26:45;;;;;;;1.57;0.80;;;25.90;31.40;;;;;;5070297;28;20540;-68
2022/09/16 04:29:13;;;;;;;2.47;0.70;;;25.70;29.10;;;;;;5071551;28;20187;-68
2022/09/16 04:31:42;;;;;;;1.87;0.80;;;25.70;30.80;;;;;;5070078;28;20245;-68
2022/09/16 04:34:13;;;;;;;2.50;0.87;;;25.80;33.00;;;;;;5071451;28;20546;-69
2022/09/16 04:36:41;;;;;;;2.77;0.97;;;25.80;30.80;;;;;;5071286;28;20191;-69
2022/09/16 04:39:12;;;;;;;4.57;0.70;;;25.80;29.90;;;;;;5070206;28;20195;-69
2022/09/16 04:41:39;;;;;;;3.33;0.80;;;25.80;29.50;;;;;;5070057;28;20206;-68
2022/09/16 04:44:09;;;;;;;4.57;0.70;;;25.80;30.30;;;;;;5071186;28;20664;-68
2022/09/16 04:46:36;;;;;;;5.00;0.77;;;26.00;31.70;;;;;;5070020;28;20206;-68
2022/09/16 04:49:04;;;;;;;2.47;0.70;;;26.10;30.30;;;;;;5071292;28;20211;-68
2022/09/16 04:51:31;;;;;;;2.87;0.73;;;26.00;30.80;;;;;;5070963;28;20212;-68
2022/09/16 04:54:00;;;;;;;3.53;0.90;;;25.80;30.60;;;;;;5063357;28;20172;-67
2022/09/16 04:56:30;;;;;;;3.97;0.93;;;25.90;31.80;;;;;;5061149;28;20268;-67
2022/09/16 04:59:02;;;;;;;2.60;0.73;;;25.80;31.20;;;;;;5061242;28;20215;-68
2022/09/16 05:01:32;;;;;;;3.23;0.70;;;25.70;31.10;;;;;;5061226;28;20192;-68
2022/09/16 05:04:02;;;;;;;3.97;0.90;;;25.60;30.30;;;;;;5060697;28;20183;-68
2022/09/16 05:06:35;;;;;;;3.73;0.77;;;25.50;30.60;;;;;;5061317;28;20650;-69
2022/09/16 05:09:04;;;;;;;1.17;0.50;;;25.70;32.90;;;;;;5060344;28;20180;-69
2022/09/16 05:11:35;;;;;;;2.53;0.77;;;25.60;29.20;;;;;;5059389;28;20224;-68
2022/09/16 05:14:05;;;;;;;4.83;0.90;;;25.40;30.20;;;;;;5060319;28;20207;-69
2022/09/16 05:16:33;;;;;;;3.83;0.90;;;25.20;30.00;;;;;;5058896;28;20555;-68
2022/09/16 05:19:04;;;;;;;3.00;0.80;;;25.20;29.40;;;;;;5053265;28;20235;-68
2022/09/16 05:21:34;;;;;;;3.90;0.80;;;25.00;30.00;;;;;;5064536;28;20241;-68
2022/09/16 05:24:04;;;;;;;2.20;0.70;;;24.60;29.30;;;;;;5065132;28;20223;-68
2022/09/16 05:26:34;;;;;;;2.57;1.00;;;24.50;30.20;;;;;;5070228;28;20192;-67
2022/09/16 05:29:03;;;;;;;3.20;0.60;;;24.70;30.80;;;;;;5061858;28;20190;-69
2022/09/16 05:31:33;;;;;;;2.13;0.60;;;24.60;29.40;;;;;;5070748;28;20301;-68
2022/09/16 05:34:04;;;;;;;2.17;0.80;;;24.50;29.60;;;;;;5070831;28;20592;-69
2022/09/16 05:36:37;;;;;;;0.80;0.60;;;24.40;29.80;;;;;;5069543;28;20205;-68
2022/09/16 05:39:06;;;;;;;2.13;0.60;;;24.30;30.90;;;;;;5073498;28;20190;-69
2022/09/16 05:41:34;;;;;;;2.00;0.80;;;24.20;30.10;;;;;;5074266;28;20191;-67
2022/09/16 05:44:07;;;;;;;3.07;0.60;;;24.30;31.50;;;;;;5074283;28;20266;-68
2022/09/16 05:46:42;;;;;;;3.23;1.23;;;24.30;31.20;;;;;;5071366;28;20245;-68
2022/09/16 05:49:11;;;;;;;3.03;0.60;;;24.40;32.30;;;;;;5062200;28;20187;-68
2022/09/16 05:51:42;;;;;;;3.27;1.00;;;24.30;31.30;;;;;;5065677;28;20597;-67
2022/09/16 05:54:10;;;;;;;2.00;0.70;;;23.90;31.20;;;;;;5064983;28;20283;-70
2022/09/16 05:56:37;;;;;;;1.40;0.63;;;23.80;32.20;;;;;;5062645;28;20241;-68
2022/09/16 05:59:05;;;;;;;1.67;0.60;;;23.90;33.70;;;;;;5063775;28;20179;-67
2022/09/16 06:01:35;;;;;;;4.03;0.97;;;24.10;32.30;;;;;;5073373;28;20244;-67
2022/09/16 06:04:05;;;;;;;1.50;0.70;;;24.20;32.20;;;;;;5073571;28;20550;-69
2022/09/16 06:06:35;;;;;;;2.77;0.67;;;24.10;32.80;;;;;;5073259;28;20275;-67
2022/09/16 06:09:11;;;;;;;4.20;0.80;;;24.20;34.10;;;;;;5072494;28;20285;-68
2022/09/16 06:11:41;;;;;;;4.47;1.00;;;24.30;35.30;;;;;;5073719;28;20222;-68
2022/09/16 06:14:09;;;;;;;2.83;0.87;;;24.10;31.10;;;;;;5064823;28;20183;-68
2022/09/16 06:16:39;;;;;;;2.33;0.57;;;24.00;31.10;;;;;;5060474;28;20239;-69
2022/09/16 06:19:11;;;;;;;3.47;0.70;;;24.00;31.80;;;;;;5062179;28;20670;-68
2022/09/16 06:21:40;;;;;;;3.43;0.60;;;23.90;30.20;;;;;;5073615;28;20697;-68
2022/09/16 06:24:08;;;;;;;3.87;0.80;;;23.70;31.20;;;;;;5064066;28;20753;-68
2022/09/16 06:26:37;;;;;;;4.23;0.73;;;23.50;31.70;;;;;;5053670;28;20218;-69
2022/09/16 06:29:05;;;;;;;2.90;0.70;;;23.40;33.20;;;;;;5060173;28;20203;-68
2022/09/16 06:31:33;;;;;;;3.60;1.23;;;23.30;33.00;;;;;;5062741;28;20238;-70
2022/09/16 06:34:01;;;;;;;4.93;0.87;;;23.30;33.20;;;;;;5062644;28;20229;-68
2022/09/16 06:36:34;;;;;;;3.50;0.93;;;23.20;33.80;;;;;;5062186;28;20184;-68
2022/09/16 06:39:03;;;;;;;2.50;0.73;;;23.30;33.70;;;;;;5063738;28;20538;-69
2022/09/16 06:41:32;;;;;;;1.77;0.90;;;23.30;33.60;;;;;;5062699;28;20180;-69
2022/09/16 06:44:02;;;;;;;5.13;0.97;;;23.40;33.40;;;;;;5063367;28;20267;-68
2022/09/16 06:46:30;;;;;;;2.10;0.70;;;23.40;34.00;;;;;;5060008;28;20177;-67
2022/09/16 06:48:58;;;;;;;4.83;1.10;;;23.40;33.50;;;;;;5063055;28;20183;-68
2022/09/16 06:51:28;;;;;;;4.13;0.90;;;23.30;32.90;;;;;;5066911;28;20216;-68
2022/09/16 06:54:00;;;;;;;3.23;0.70;;;23.30;33.50;;;;;;5055727;28;20179;-69
2022/09/16 06:56:28;;;;;;;2.50;0.80;;;23.30;34.70;;;;;;5052716;28;20233;-68
2022/09/16 06:58:56;;;;;;;1.37;0.73;;;23.20;33.10;;;;;;5052853;28;20176;-69
2022/09/16 07:01:28;;;;;;;2.97;0.80;;;22.90;32.80;;;;;;5051441;28;20675;-69
2022/09/16 07:03:57;;;;;;;4.17;1.13;;;22.80;33.80;;;;;;5052905;28;20171;-67
2022/09/16 07:06:28;;;;;;;3.93;0.80;;;22.60;33.90;;;;;;5070989;28;20686;-69
2022/09/16 07:08:55;;;;;;;1.93;0.70;;;22.40;35.50;;;;;;5072595;28;20180;-68
2022/09/16 07:11:23;;;;;;;1.67;0.63;;;22.30;36.80;;;;;;5072551;28;20218;-69
2022/09/16 07:13:51;;;;;;;1.83;0.70;;;22.10;37.20;;;;;;5072501;28;20179;-67
2022/09/16 07:16:29;;;;;;;2.37;1.00;;;21.90;37.40;;;;;;5072246;28;20191;-68
2022/09/16 07:18:58;;;;;;;2.43;0.80;;;21.80;38.10;;;;;;5071509;28;20782;-69
2022/09/16 07:21:30;;;;;;;1.90;0.77;;;21.70;39.10;;;;;;5072445;28;20243;-68
2022/09/16 07:23:59;;;;;;;3.87;0.70;;;21.50;40.50;;;;;;5072330;28;20223;-68
2022/09/16 07:26:32;;;;;;;4.10;0.70;;;21.40;39.60;;;;;;5072207;28;20185;-68
2022/09/16 07:29:03;;;;;;;2.30;0.80;;;21.40;41.30;;;;;;5072328;28;20573;-69
2022/09/16 07:31:35;;;;;;;2.77;0.73;;;21.20;43.90;;;;;;5071000;28;20225;-70
2022/09/16 07:34:23;;;;;;;3.23;0.77;;;21.10;44.80;;;;;;5072329;28;20184;-67
2022/09/16 07:36:51;;;;;;;3.20;1.20;;;21.10;46.80;;;;;;5071803;28;20731;-68
2022/09/16 07:39:25;;;;;;;2.67;0.80;;;21.00;44.60;;;;;;5070870;28;20262;-67
2022/09/16 07:41:53;;;;;;;1.87;0.77;;;20.90;45.80;;;;;;5071968;28;20241;-67
2022/09/16 07:44:23;;;;;;;1.47;0.80;;;20.90;46.10;;;;;;5071796;28;20676;-67
2022/09/16 07:46:52;;;;;;;6.10;1.30;;;20.80;47.90;;;;;;5071996;28;20176;-68
2022/09/16 07:49:20;;;;;;;2.10;0.80;;;20.70;51.20;;;;;;5070952;28;20324;-67
2022/09/16 07:51:47;;;;;;;2.43;0.90;;;20.60;50.60;;;;;;5070531;28;20211;-68
2022/09/16 07:54:18;;;;;;;1.40;0.70;;;20.50;50.90;;;;;;5071231;28;20168;-68
2022/09/16 07:56:46;;;;;;;2.73;0.90;;;20.30;53.70;;;;;;5069808;28;20196;-68
2022/09/16 07:59:17;;;;;;;4.80;1.10;;;20.30;57.10;;;;;;5071290;28;20179;-68
2022/09/16 08:01:44;;;;;;;2.13;0.93;;;20.20;61.30;;;;;;5069018;28;20194;-67
2022/09/16 08:04:13;;;;;;;3.47;1.00;;;20.00;61.70;;;;;;5070059;28;20186;-69
2022/09/16 08:06:40;;;;;;;2.43;0.93;;;19.90;66.00;;;;;;5071356;28;20195;-68
2022/09/16 08:09:08;;;;;;;3.20;1.20;;;19.80;64.50;;;;;;5071036;28;20181;-68
2022/09/16 08:11:35;;;;;;;6.10;0.80;;;19.60;75.30;;;;;;5070077;28;20673;-68
2022/09/16 08:14:03;;;;;;;1.80;0.83;;;19.50;81.00;;;;;;5071273;28;20219;-71
2022/09/16 08:16:31;;;;;;;2.30;0.70;;;19.40;87.90;;;;;;5069808;28;20217;-68
2022/09/16 08:18:59;;;;;;;4.23;0.87;;;19.30;91.00;;;;;;5069599;28;20184;-67
2022/09/16 08:21:28;;;;;;;1.90;0.77;;;19.20;96.90;;;;;;5071188;28;20180;-67
2022/09/16 08:23:57;;;;;;;1.30;0.70;;;19.20;99.90;;;;;;5070752;28;20289;-68
2022/09/16 08:26:25;;;;;;;4.67;0.80;;;19.20;97.10;;;;;;5069723;28;20198;-69
2022/09/16 08:28:53;;;;;;;3.20;1.10;;;19.20;99.90;;;;;;5071004;28;20192;-69
2022/09/16 08:31:21;;;;;;;3.53;1.07;;;19.10;99.90;;;;;;5063407;28;20635;-67
2022/09/16 08:33:52;;;;;;;3.23;0.90;;;19.10;99.90;;;;;;5060116;28;20184;-68
2022/09/16 08:36:23;;;;;;;2.80;0.90;;;19.00;99.90;;;;;;5060171;28;20530;-66
2022/09/16 08:38:54;;;;;;;3.97;1.00;;;19.00;99.90;;;;;;5061699;28;20172;-67
2022/09/16 08:42:00;;;;;;;2.00;0.90;;;18.90;99.90;;;;;;5061088;28;20190;-68
2022/09/16 08:44:56;;;;;;;4.27;1.47;;;18.90;99.90;;;;;;5064643;28;20183;-68
2022/09/16 08:47:50;;;;;;;3.27;1.50;;;18.90;99.90;;;;;;5070981;28;20189;-67
2022/09/16 08:50:38;;;;;;;3.27;1.50;;;19.10;99.90;;;;;;5043830;28;20225;-68
2022/09/16 08:53:13;;;;;;;7.60;1.70;;;19.20;99.90;;;;;;5069450;28;20183;-67
2022/09/16 08:55:46;;;;;;;3.67;1.10;;;19.20;99.90;;;;;;5065379;28;21707;-68
2022/09/16 08:58:41;;;;;;;6.27;1.20;;;19.20;99.10;;;;;;5060233;28;20184;-69
2022/09/16 09:01:38;;;;;;;3.30;1.00;;;19.20;99.90;;;;;;5060291;28;20657;-68
2022/09/16 09:04:06;;;;;;;3.37;0.90;;;19.10;97.90;;;;;;5061107;28;20203;-68
2022/09/16 09:07:01;;;;;;;1.53;0.87;;;19.00;99.00;;;;;;5058549;28;20188;-66
2022/09/16 09:10:23;;;;;;;3.17;1.30;;;18.90;99.90;;;;;;5071203;28;20183;-68
2022/09/16 09:13:12;;;;;;;4.33;1.20;;;18.80;99.90;;;;;;5001235;28;20814;-67
2022/09/16 09:16:04;;;;;;;4.67;1.10;;;18.70;99.90;;;;;;5068582;28;20220;-67
2022/09/16 09:18:37;;;;;;;4.50;1.43;;;18.60;99.90;;;;;;5072272;28;20202;-69
2022/09/16 09:21:23;;;;;;;4.77;1.17;;;18.60;99.90;;;;;;5074501;28;20178;-68
2022/09/16 09:24:16;;;;;;;5.73;1.37;;;18.60;99.90;;;;;;5073846;28;20274;-68
2022/09/16 09:26:51;;;;;;;5.60;1.83;;;18.50;99.90;;;;;;5075462;28;20183;-68
2022/09/16 09:29:31;;;;;;;5.30;1.47;;;18.60;99.90;;;;;;5076058;28;20172;-67
2022/09/16 09:32:16;;;;;;;5.10;1.47;;;18.60;99.90;;;;;;5076032;28;20227;-68
2022/09/16 09:35:09;;;;;;;2.60;1.17;;;18.60;99.90;;;;;;5074448;28;20546;-69
2022/09/16 09:37:45;;;;;;;3.53;1.10;;;18.50;99.90;;;;;;5075836;28;20180;-68
2022/09/16 09:40:36;;;;;;;3.37;1.50;;;18.50;99.90;;;;;;5076151;28;20173;-68
2022/09/16 09:43:06;;;;;;;3.87;1.33;;;18.50;99.90;;;;;;5077505;28;20184;-69
2022/09/16 09:46:02;;;;;;;6.17;1.97;;;18.50;99.90;;;;;;5080433;28;20207;-69
2022/09/16 09:48:57;;;;;;;6.97;1.80;;;18.50;99.90;;;;;;5076732;28;20648;-70
2022/09/16 09:51:29;;;;;;;4.70;1.43;;;18.50;99.90;;;;;;5077536;28;20222;-70
2022/09/16 09:54:02;;;;;;;3.90;1.60;;;18.30;99.90;;;;;;5074831;28;20183;-68
2022/09/16 09:56:46;;;;;;;3.73;1.40;;;18.30;99.90;;;;;;5075368;28;20527;-70
2022/09/16 09:59:14;;;;;;;4.53;1.50;;;18.20;99.90;;;;;;5075750;28;20221;-70
2022/09/16 10:01:41;;;;;;;4.03;1.83;;;18.20;99.90;;;;;;5075786;28;20260;-69
2022/09/16 10:04:15;;;;;;;3.00;1.40;;;18.20;99.90;;;;;;5074978;28;20554;-69
2022/09/16 10:06:44;;;;;;;5.23;1.53;;;18.40;99.90;;;;;;5075496;28;20183;-68
2022/09/16 10:09:15;;;;;;;2.57;1.27;;;18.50;99.90;;;;;;5075661;28;20176;-67
2022/09/16 10:11:55;;;;;;;2.10;1.20;;;18.50;99.90;;;;;;5075469;28;20212;-68
2022/09/16 10:14:26;;;;;;;2.67;1.30;;;18.50;99.90;;;;;;5075277;28;20509;-69
2022/09/16 10:16:54;;;;;;;3.33;1.20;;;18.60;99.90;;;;;;5074299;28;20195;-68
2022/09/16 10:19:26;;;;;;;5.40;1.40;;;18.60;99.90;;;;;;5075345;28;20225;-68
2022/09/16 10:21:56;;;;;;;2.23;1.50;;;18.60;99.90;;;;;;5075468;28;20176;-68
2022/09/16 10:24:36;;;;;;;4.93;1.80;;;18.50;99.90;;;;;;5073985;28;20319;-68
2022/09/16 10:27:20;;;;;;;3.70;1.70;;;18.40;99.90;;;;;;5075312;28;20649;-69
2022/09/16 10:30:23;;;;;;;5.63;2.07;;;18.30;99.90;;;;;;5075065;28;20188;-68
2022/09/16 10:33:00;;;;;;;5.43;2.30;;;18.30;99.90;;;;;;5041846;28;20274;-69
2022/09/16 10:35:30;;;;;;;8.97;3.00;;;18.20;99.90;;;;;;5075146;28;20198;-68
2022/09/16 10:38:12;;;;;;;6.43;2.30;;;18.10;99.90;;;;;;5074807;28;20175;-68
2022/09/16 10:40:50;;;;;;;8.63;2.53;;;18.10;99.90;;;;;;5075499;28;20174;-68
2022/09/16 10:43:17;;;;;;;7.57;2.00;;;18.10;99.90;;;;;;5075101;28;20538;-67
2022/09/16 10:45:51;;;;;;;6.03;2.10;;;18.10;99.90;;;;;;5074647;28;20604;-69
2022/09/16 10:48:25;;;;;;;4.60;1.87;;;18.00;99.90;;;;;;5074798;28;20263;-69
2022/09/16 10:51:01;;;;;;;5.33;2.17;;;18.00;99.90;;;;;;5074849;28;20199;-69
2022/09/16 10:53:40;;;;;;;4.93;2.50;;;17.80;99.90;;;;;;5073990;28;20255;-68
2022/09/16 10:56:17;;;;;;;5.97;2.20;;;17.80;99.90;;;;;;5074613;28;20172;-68
2022/09/16 10:58:45;;;;;;;6.47;2.50;;;17.70;99.90;;;;;;5073430;28;20181;-69
2022/09/16 11:01:40;;;;;;;5.63;2.03;;;17.50;99.90;;;;;;5074647;28;20255;-68
2022/09/16 11:04:10;;;;;;;7.50;2.97;;;17.40;99.90;;;;;;5074482;28;20171;-69
2022/09/16 11:06:40;;;;;;;8.10;3.07;;;17.20;99.90;;;;;;5074403;28;20180;-69
2022/09/16 11:09:29;;;;;;;6.43;2.70;;;17.10;99.90;;;;;;5074453;28;20626;-69
2022/09/16 11:12:34;;;;;;;9.27;4.40;;;16.90;99.90;;;;;;5074067;28;20243;-68
2022/09/16 11:15:10;;;;;;;11.60;3.70;;;16.70;99.90;;;;;;5052625;28;20194;-67
2022/09/16 11:18:14;;;;;;;5.70;3.13;;;16.60;99.90;;;;;;5074352;28;20182;-67
2022/09/16 11:20:47;;;;;;;6.50;3.43;;;16.50;99.90;;;;;;5070463;28;20554;-68
2022/09/16 11:23:47;;;;;;;7.97;3.13;;;16.40;99.90;;;;;;5072739;28;20267;-68
2022/09/16 11:26:37;;;;;;;4.77;2.63;;;16.60;99.90;;;;;;5054450;28;20200;-69
2022/09/16 11:29:28;;;;;;;9.37;3.20;;;16.70;99.90;;;;;;5074034;28;20172;-68
2022/09/16 11:31:58;;;;;;;9.57;3.37;;;16.70;99.90;;;;;;5069789;28;20258;-69
2022/09/16 11:34:45;;;;;;;8.50;2.87;;;16.70;99.90;;;;;;5074180;28;20264;-68
2022/09/16 11:37:29;;;;;;;5.83;2.43;;;16.70;99.90;;;;;;5073747;28;20170;-67
2022/09/16 11:40:24;;;;;;;6.10;1.50;;;16.80;99.90;;;;;;5074373;28;20171;-69
2022/09/16 11:43:10;;;;;;;5.30;1.67;;;16.90;99.90;;;;;;5072338;28;20202;-69
2022/09/16 11:46:01;;;;;;;6.27;1.90;;;17.00;99.90;;;;;;5073861;28;20167;-68
2022/09/16 11:48:38;;;;;;;6.50;1.90;;;17.00;99.90;;;;;;5073753;28;20229;-70
2022/09/16 11:51:08;;;;;;;4.33;2.00;;;17.00;99.90;;;;;;5073414;28;20688;-68
2022/09/16 11:54:02;;;;;;;8.40;2.00;;;16.80;99.90;;;;;;5073590;28;20528;-67
2022/09/16 11:56:48;;;;;;;3.73;1.90;;;16.80;99.90;;;;;;5073596;28;20176;-69
2022/09/16 11:59:30;;;;;;;5.00;1.97;;;16.90;99.90;;;;;;5073660;28;20167;-69
2022/09/16 12:02:43;;;;;;;4.70;1.60;;;17.00;99.90;;;;;;5073705;28;20183;-68
2022/09/16 12:05:39;;;;;;;4.13;1.17;;;17.00;99.90;;;;;;5049852;28;20213;-68
2022/09/16 12:08:30;;;;;;;4.00;1.20;;;16.90;99.90;;;;;;5073362;28;20176;-68
2022/09/16 12:11:05;;;;;;;3.93;1.07;;;17.00;99.90;;;;;;5073467;28;20690;-68
2022/09/16 12:13:45;;;;;;;2.50;1.23;;;17.00;99.90;;;;;;5073377;28;20168;-68
2022/09/16 12:16:51;;;;;;;3.93;1.37;;;17.00;99.90;;;;;;5073209;28;20191;-68
2022/09/16 12:19:41;;;;;;;4.47;1.00;;;17.00;99.90;;;;;;5060916;28;20245;-68
2022/09/16 12:22:34;;;;;;;4.60;1.17;;;17.10;99.90;;;;;;5073502;28;20637;-69
2022/09/16 12:25:08;;;;;;;5.43;1.10;;;17.10;99.90;;;;;;5072880;28;20312;-67
2022/09/16 12:27:51;;;;;;;4.47;1.20;;;17.10;99.90;;;;;;5073156;28;20200;-69
2022/09/16 12:30:30;;;;;;;5.03;1.10;;;17.10;99.90;;;;;;5073077;28;20669;-67
2022/09/16 12:33:27;;;;;;;3.07;1.20;;;17.10;99.90;;;;;;5073186;28;20724;-67
2022/09/16 12:36:03;;;;;;;2.50;1.20;;;17.10;99.90;;;;;;5072741;28;20176;-68
2022/09/16 12:38:34;;;;;;;5.30;1.30;;;17.00;99.90;;;;;;5072885;28;20255;-68
2022/09/16 12:41:22;;;;;;;3.67;1.53;;;17.10;99.90;;;;;;5072815;28;20172;-69
2022/09/16 12:44:01;;;;;;;3.67;1.20;;;17.10;99.90;;;;;;5073477;28;20259;-68
2022/09/16 12:46:36;;;;;;;3.70;1.07;;;17.00;99.90;;;;;;5073275;28;20633;-68
2022/09/16 12:49:29;;;;;;;2.13;1.00;;;17.00;99.90;;;;;;5077674;28;20175;-67
2022/09/16 12:52:18;;;;;;;2.37;1.07;;;16.90;99.90;;;;;;5077198;28;20592;-68
2022/09/16 12:55:13;;;;;;;3.03;1.23;;;16.90;99.90;;;;;;5077009;28;20700;-69
2022/09/16 12:58:02;;;;;;;2.93;1.20;;;16.90;99.90;;;;;;5076696;28;20190;-68
2022/09/16 13:00:38;;;;;;;4.20;1.10;;;16.90;99.90;;;;;;5076988;28;20176;-68
2022/09/16 13:03:28;;;;;;;3.33;1.50;;;17.00;99.90;;;;;;5076982;28;20171;-68
2022/09/16 13:05:58;;;;;;;7.60;1.63;;;17.00;99.90;;;;;;5075942;28;20545;-68
2022/09/16 13:08:25;;;;;;;3.37;1.27;;;16.90;99.90;;;;;;5076761;28;20650;-68
2022/09/16 13:10:59;;;;;;;5.67;1.13;;;16.90;99.90;;;;;;5076773;28;20203;-68
2022/09/16 13:13:45;;;;;;;1.93;1.10;;;16.90;99.90;;;;;;5076507;28;20188;-68
2022/09/16 13:16:12;;;;;;;3.80;0.97;;;16.80;99.90;;;;;;5076519;28;20171;-68
2022/09/16 13:19:26;;;;;;;2.43;0.97;;;16.70;99.90;;;;;;5076450;28;20177;-69
2022/09/16 13:22:11;;;;;;;3.37;1.30;;;16.70;99.90;;;;;;5064914;28;20195;-68
2022/09/16 13:25:04;;;;;;;2.73;1.10;;;16.70;99.90;;;;;;5061794;28;20231;-68
2022/09/16 13:27:36;;;;;;;5.63;1.30;;;16.80;99.90;;;;;;5065539;28;20196;-69
2022/09/16 13:30:13;;;;;;;3.20;1.10;;;16.80;99.90;;;;;;5076130;28;20180;-67
2022/09/16 13:32:52;;;;;;;3.97;1.20;;;16.90;99.90;;;;;;5076318;28;20282;-68
2022/09/16 13:35:35;;;;;;;3.93;1.13;;;16.90;99.90;;;;;;5076420;28;20176;-67
2022/09/16 13:38:20;;;;;;;4.47;1.00;;;17.00;99.90;;;;;;5075910;28;20187;-69