Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:22;;;;;;;16.70;10.53;;;;;;;;;;5067469;28;20580;-84
2023/03/28 00:03:48;;;;;;;19.40;10.93;;;;;;;;;;5064646;28;20742;-83
2023/03/28 00:06:17;;;;;;;17.77;10.33;;;;;;;;;;5070147;28;20258;-83
2023/03/28 00:08:46;;;;;;;19.07;10.70;;;;;;;;;;5084518;28;20238;-83
2023/03/28 00:11:18;;;;;;;16.60;10.27;;;;;;;;;;5089347;28;20192;-83
2023/03/28 00:13:59;;;;;;;16.87;10.53;;;;;;;;;;5057183;28;20181;-83
2023/03/28 00:17:06;;;;;;;16.73;10.60;;;;;;;;;;5072338;28;20180;-83
2023/03/28 00:19:32;;;;;;;16.70;10.10;;;;;;;;;;5078520;28;20168;-83
2023/03/28 00:21:59;;;;;;;17.70;10.77;;;;;;;;;;5083112;28;20686;-82
2023/03/28 00:24:25;;;;;;;18.27;10.60;;;;;;;;;;5083775;28;20279;-83
2023/03/28 00:26:53;;;;;;;15.17;9.93;;;;;;;;;;5101717;28;20194;-84
2023/03/28 00:29:19;;;;;;;19.60;11.50;;;;;;;;;;5106031;28;20182;-82
2023/03/28 00:31:45;;;;;;;19.50;11.37;;;;;;;;;;5098047;28;20182;-82
2023/03/28 00:34:11;;;;;;;18.73;10.90;;;;;;;;;;5095109;28;20182;-83
2023/03/28 00:36:38;;;;;;;18.77;10.83;;;;;;;;;;5080587;28;20190;-82
2023/03/28 00:39:05;;;;;;;20.03;11.27;;;;;;;;;;5085672;28;20559;-83
2023/03/28 00:41:33;;;;;;;21.13;11.67;;;;;;;;;;5090990;28;20224;-82
2023/03/28 00:44:00;;;;;;;16.47;10.37;;;;;;;;;;5089836;28;20211;-82
2023/03/28 00:46:37;;;;;;;21.40;12.17;;;;;;;;;;5092604;28;20479;-82
2023/03/28 00:49:12;;;;;;;17.97;11.03;;;;;;;;;;5090559;28;20182;-82
2023/03/28 00:51:41;;;;;;;18.70;11.70;;;;;;;;;;5078842;28;20183;-81
2023/03/28 00:54:10;;;;;;;17.63;10.90;;;;;;;;;;5086334;28;20197;-82
2023/03/28 00:56:37;;;;;;;23.17;11.37;;;;;;;;;;5089415;28;20194;-82
2023/03/28 00:59:06;;;;;;;17.50;11.20;;;;;;;;;;5092546;28;20183;-82
2023/03/28 01:01:32;;;;;;;16.67;10.37;;;;;;;;;;5083186;28;20229;-81
2023/03/28 01:04:02;;;;;;;18.10;11.07;;;;;;;;;;5080557;28;20175;-82
2023/03/28 01:06:32;;;;;;;20.83;11.70;;;;;;;;;;5081993;28;20234;-81
2023/03/28 01:08:59;;;;;;;18.93;11.07;;;;;;;;;;5104327;28;20898;-81
2023/03/28 01:11:59;;;;;;;19.70;10.57;;;;;;;;;;5103326;28;20547;-82
2023/03/28 01:14:27;;;;;;;22.60;11.37;;;;;;;;;;5103900;28;20175;-80
2023/03/28 01:16:55;;;;;;;15.83;10.07;;;;;;;;;;5088865;28;20181;-82
2023/03/28 01:19:25;;;;;;;17.57;11.27;;;;;;;;;;5081069;28;20227;-81
2023/03/28 01:21:52;;;;;;;16.53;10.93;;;;;;;;;;5102274;28;20185;-82
2023/03/28 01:24:25;;;;;;;17.73;11.10;;;;;;;;;;5080674;28;20188;-82
2023/03/28 01:26:51;;;;;;;19.83;11.90;;;;;;;;;;5099783;28;20191;-82
2023/03/28 01:29:24;;;;;;;15.43;10.17;;;;;;;;;;5084086;28;20656;-81
2023/03/28 01:31:53;;;;;;;18.17;11.37;;;;;;;;;;5096406;28;20604;-81
2023/03/28 01:34:37;;;;;;;18.50;11.70;;;;;;;;;;5093565;28;20182;-82
2023/03/28 01:37:16;;;;;;;17.67;10.43;;;;;;;;;;5112709;28;20228;-82
2023/03/28 01:39:50;;;;;;;21.53;13.37;;;;;;;;;;5096622;28;20280;-81
2023/03/28 01:42:16;;;;;;;24.20;13.27;;;;;;;;;;5089580;28;20214;-81
2023/03/28 01:44:47;;;;;;;25.57;13.80;;;;;;;;;;5096256;28;20241;-82
2023/03/28 01:47:19;;;;;;;22.93;12.70;;;;;;;;;;5112251;28;20948;-82
2023/03/28 01:50:01;;;;;;;20.27;12.40;;;;;;;;;;5094466;28;20651;-81
2023/03/28 01:52:35;;;;;;;22.20;13.27;;;;;;;;;;5093317;28;20194;-82
2023/03/28 01:55:06;;;;;;;22.33;12.03;;;;;;;;;;5113047;28;20174;-82
2023/03/28 01:57:35;;;;;;;18.60;12.53;;;;;;;;;;5109145;28;20182;-81
2023/03/28 02:00:10;;;;;;;21.27;12.83;;;;;;;;;;5087930;28;20180;-81
2023/03/28 02:02:48;;;;;;;22.33;12.37;;;;;;;;;;5093820;28;20640;-82
2023/03/28 02:05:15;;;;;;;19.63;12.37;;;;;;;;;;5108644;28;20238;-82
2023/03/28 02:07:42;;;;;;;21.63;13.10;;;;;;;;;;5091142;28;20175;-82
2023/03/28 02:10:09;;;;;;;21.70;12.67;;;;;;;;;;5089117;28;20710;-82
2023/03/28 02:12:37;;;;;;;22.83;12.73;;;;;;;;;;5098939;28;20218;-82
2023/03/28 02:15:06;;;;;;;24.20;12.63;;;;;;;;;;5083756;28;20192;-81
2023/03/28 02:17:34;;;;;;;20.13;13.30;;;;;;;;;;5107676;28;20265;-82
2023/03/28 02:20:10;;;;;;;21.77;12.60;;;;;;;;;;5110433;28;20634;-82
2023/03/28 02:22:48;;;;;;;21.57;13.10;;;;;;;;;;5080602;28;20251;-81
2023/03/28 02:25:15;;;;;;;20.23;12.43;;;;;;;;;;5087052;28;20208;-82
2023/03/28 02:27:43;;;;;;;20.53;12.17;;;;;;;;;;5062840;28;20193;-81
2023/03/28 02:30:09;;;;;;;20.77;12.90;;;;;;;;;;5072869;28;20561;-81
2023/03/28 02:32:36;;;;;;;20.27;12.63;;;;;;;;;;5055270;28;20179;-82
2023/03/28 02:35:04;;;;;;;21.07;13.17;;;;;;;;;;5054678;28;20184;-82
2023/03/28 02:37:50;;;;;;;18.10;13.17;;;;;;;;;;5071630;28;20549;-81
2023/03/28 02:40:35;;;;;;;18.30;13.03;;;;;;;;;;5072726;28;20172;-81
2023/03/28 02:43:08;;;;;;;21.53;13.70;;;;;;;;;;5069352;28;20259;-82
2023/03/28 02:45:45;;;;;;;21.87;13.27;;;;;;;;;;5083325;28;20307;-82
2023/03/28 02:48:24;;;;;;;20.97;12.50;;;;;;;;;;5071271;28;20210;-81
2023/03/28 02:50:56;;;;;;;25.07;12.30;;;;;;;;;;5087238;28;20278;-81
2023/03/28 02:53:45;;;;;;;24.20;12.80;;;;;;;;;;5071630;28;20193;-82
2023/03/28 02:56:16;;;;;;;20.87;12.57;;;;;;;;;;4995323;28;20233;-82
2023/03/28 02:58:46;;;;;;;22.03;13.10;;;;;;;;;;4997947;28;20592;-81
2023/03/28 03:01:13;;;;;;;19.37;10.30;;;;;;;;;;5010142;28;20204;-82
2023/03/28 03:03:39;;;;;;;16.47;10.77;;;;;;;;;;5005916;28;20842;-81
2023/03/28 03:06:05;;;;;;;18.50;11.87;;;;;;;;;;4994428;28;20231;-81
2023/03/28 03:08:32;;;;;;;17.20;11.47;;;;;;;;;;4993384;28;20203;-82
2023/03/28 03:10:58;;;;;;;17.17;10.93;;;;;;;;;;4994451;28;20193;-82
2023/03/28 03:13:24;;;;;;;20.47;11.70;;;;;;;;;;5003463;28;20242;-82
2023/03/28 03:15:53;;;;;;;17.53;10.70;;;;;;;;;;5008154;28;20190;-82
2023/03/28 03:18:19;;;;;;;17.50;10.70;;;;;;;;;;4994451;28;20189;-81
2023/03/28 03:20:45;;;;;;;18.73;10.60;;;;;;;;;;5001025;28;20205;-82
2023/03/28 03:23:12;;;;;;;17.40;10.57;;;;;;;;;;4996443;28;20759;-82
2023/03/28 03:25:38;;;;;;;17.03;10.80;;;;;;;;;;5014986;28;20585;-82
2023/03/28 03:28:04;;;;;;;17.93;10.77;;;;;;;;;;5029354;28;20260;-82
2023/03/28 03:30:31;;;;;;;15.40;10.60;;;;;;;;;;5029765;28;20250;-82
2023/03/28 03:32:59;;;;;;;19.33;10.97;;;;;;;;;;5035949;28;20226;-82
2023/03/28 03:35:27;;;;;;;16.07;10.53;;;;;;;;;;5090938;28;20191;-83
2023/03/28 03:37:54;;;;;;;16.70;9.73;;;;;;;;;;5091603;28;20168;-83
2023/03/28 03:40:20;;;;;;;16.63;10.27;;;;;;;;;;5092042;28;20536;-83
2023/03/28 03:42:46;;;;;;;16.57;9.97;;;;;;;;;;5089971;28;20196;-82
2023/03/28 03:45:12;;;;;;;14.37;9.70;;;;;;;;;;5083173;28;20222;-82
2023/03/28 03:47:38;;;;;;;17.80;10.47;;;;;;;;;;5091660;28;20656;-83
2023/03/28 03:50:04;;;;;;;16.47;9.07;;;;;;;;;;5097535;28;20189;-82
2023/03/28 03:52:30;;;;;;;16.73;10.03;;;;;;;;;;5100703;28;20244;-83
2023/03/28 03:54:56;;;;;;;15.77;10.20;;;;;;;;;;5101083;28;20195;-82
2023/03/28 03:57:22;;;;;;;14.40;9.60;;;;;;;;;;5099167;28;20181;-82
2023/03/28 03:59:48;;;;;;;16.33;9.97;;;;;;;;;;5085496;28;20183;-82
2023/03/28 04:02:14;;;;;;;16.87;9.63;;;;;;;;;;5087190;28;20198;-82
2023/03/28 04:04:41;;;;;;;15.97;10.10;;;;;;;;;;5084232;28;20256;-82
2023/03/28 04:07:07;;;;;;;15.20;9.67;;;;;;;;;;5088627;28;20177;-83
2023/03/28 04:09:33;;;;;;;16.93;9.67;;;;;;;;;;5086905;28;20189;-82
2023/03/28 04:12:00;;;;;;;19.27;11.00;;;;;;;;;;5083926;28;20182;-83
2023/03/28 04:14:26;;;;;;;17.80;9.93;;;;;;;;;;5086320;28;20220;-84
2023/03/28 04:16:52;;;;;;;14.50;9.50;;;;;;;;;;5087711;28;20266;-82
2023/03/28 04:19:18;;;;;;;13.10;9.13;;;;;;;;;;5091296;28;20190;-82
2023/03/28 04:21:48;;;;;;;15.43;9.50;;;;;;;;;;5086765;28;20222;-83
2023/03/28 04:24:15;;;;;;;14.97;10.60;;;;;;;;;;5064169;28;20709;-83
2023/03/28 04:26:44;;;;;;;15.70;10.73;;;;;;;;;;5058921;28;20212;-82
2023/03/28 04:29:11;;;;;;;18.33;11.07;;;;;;;;;;5062542;28;20276;-83
2023/03/28 04:31:39;;;;;;;17.43;12.07;;;;;;;;;;5066700;28;20179;-83
2023/03/28 04:34:06;;;;;;;20.43;11.80;;;;;;;;;;5064909;28;20196;-84
2023/03/28 04:36:32;;;;;;;20.47;13.37;;;;;;;;;;5057645;28;20255;-82
2023/03/28 04:39:01;;;;;;;22.13;14.13;;;;;;;;;;5055703;28;20974;-83
2023/03/28 04:41:27;;;;;;;23.83;14.53;;;;;;;;;;5056757;28;20553;-83
2023/03/28 04:43:53;;;;;;;22.80;12.50;;;;;;;;;;5072457;28;20187;-82
2023/03/28 04:46:20;;;;;;;21.80;12.53;;;;;;;;;;5065270;28;20241;-83
2023/03/28 04:48:46;;;;;;;24.90;13.80;;;;;;;;;;5075273;28;20208;-84
2023/03/28 04:51:13;;;;;;;23.57;13.47;;;;;;;;;;5074127;28;20185;-81
2023/03/28 04:53:39;;;;;;;23.17;11.80;;;;;;;;;;5064233;28;20835;-83
2023/03/28 04:56:05;;;;;;;19.23;12.40;;;;;;;;;;5061603;28;20649;-84
2023/03/28 04:58:32;;;;;;;16.97;11.13;;;;;;;;;;5061779;28;20229;-84
2023/03/28 05:01:02;;;;;;;16.27;10.50;;;;;;;;;;5069031;28;20194;-84
2023/03/28 05:03:28;;;;;;;17.47;10.90;;;;;;;;;;5060153;28;20186;-83
2023/03/28 05:05:54;;;;;;;15.00;10.40;;;;;;;;;;5068277;28;20210;-83
2023/03/28 05:08:21;;;;;;;19.33;10.13;;;;;;;;;;5071688;28;20211;-84
2023/03/28 05:10:47;;;;;;;17.43;10.90;;;;;;;;;;5081321;28;20649;-84
2023/03/28 05:13:14;;;;;;;13.73;9.53;;;;;;;;;;5072011;28;20557;-83
2023/03/28 05:15:41;;;;;;;16.70;10.67;;;;;;;;;;5065507;28;20199;-83
2023/03/28 05:18:07;;;;;;;28.83;14.20;;;;;;;;;;5079353;28;20189;-84
2023/03/28 05:20:33;;;;;;;23.60;12.33;;;;;;;;;;5079639;28;20516;-83
2023/03/28 05:23:00;;;;;;;20.07;12.40;;;;;;;;;;5074528;28;20229;-84
2023/03/28 05:25:26;;;;;;;20.90;12.77;;;;;;;;;;5074181;28;20238;-83
2023/03/28 05:27:52;;;;;;;18.97;11.10;;;;;;;;;;5069860;28;20210;-83
2023/03/28 05:30:18;;;;;;;18.83;10.20;;;;;;;;;;5072915;28;20184;-84
2023/03/28 05:32:44;;;;;;;17.20;10.47;;;;;;;;;;5070526;28;20223;-84
2023/03/28 05:35:12;;;;;;;18.57;11.30;;;;;;;;;;5071081;28;20219;-83
2023/03/28 05:37:38;;;;;;;18.30;10.93;;;;;;;;;;5071578;28;20184;-84
2023/03/28 05:40:07;;;;;;;18.50;11.90;;;;;;;;;;5072539;28;20185;-83
2023/03/28 05:42:34;;;;;;;18.60;12.30;;;;;;;;;;5071322;28;20216;-81
2023/03/28 05:45:01;;;;;;;20.33;12.93;;;;;;;;;;5071158;28;20567;-82
2023/03/28 05:47:27;;;;;;;21.47;13.73;;;;;;;;;;5067104;28;20533;-82
2023/03/28 05:49:53;;;;;;;19.93;12.67;;;;;;;;;;5072248;28;20177;-83
2023/03/28 05:52:19;;;;;;;22.73;13.97;;;;;;;;;;5069408;28;20692;-82
2023/03/28 05:54:45;;;;;;;23.93;14.53;;;;;;;;;;5067428;28;20197;-83
2023/03/28 05:57:11;;;;;;;24.93;15.77;;;;;;;;;;5060279;28;20200;-82
2023/03/28 05:59:42;;;;;;;22.20;14.47;;;;;;;;;;5062947;28;20205;-83
2023/03/28 06:02:12;;;;;;;20.37;14.67;;;;;;;;;;5068503;28;20204;-83
2023/03/28 06:04:38;;;;;;;23.83;15.30;;;;;;;;;;5066161;28;20180;-82
2023/03/28 06:07:04;;;;;;;26.70;16.80;;;;;;;;;;5071367;28;20580;-83
2023/03/28 06:09:30;;;;;;;22.30;14.57;;;;;;;;;;5071324;28;20217;-83
2023/03/28 06:11:57;;;;;;;22.67;15.63;;;;;;;;;;5070659;28;20636;-83
2023/03/28 06:14:23;;;;;;;24.97;15.70;;;;;;;;;;5068585;28;20200;-83
2023/03/28 06:16:49;;;;;;;32.63;21.47;;;;;;;;;;5056744;28;20548;-83
2023/03/28 06:19:15;;;;;;;36.90;23.83;;;;;;;;;;5068718;28;20247;-83
2023/03/28 06:21:41;;;;;;;93.40;45.37;;;;;;;;;;5070870;28;20614;-82
2023/03/28 06:24:07;;;;;;;55.00;29.67;;;;;;;;;;5107870;28;20302;-83
2023/03/28 06:26:33;;;;;;;55.03;32.60;;;;;;;;;;5091861;28;20973;-83
2023/03/28 06:28:59;;;;;;;41.50;27.40;;;;;;;;;;5113197;28;20176;-82
2023/03/28 06:31:25;;;;;;;26.67;19.13;;;;;;;;;;5089512;28;20176;-82
2023/03/28 06:33:52;;;;;;;28.67;16.87;;;;;;;;;;5104173;28;20683;-83
2023/03/28 06:36:18;;;;;;;27.77;18.93;;;;;;;;;;5088932;28;20187;-82
2023/03/28 06:38:45;;;;;;;24.60;17.47;;;;;;;;;;5077875;28;20275;-83
2023/03/28 06:41:11;;;;;;;24.03;17.10;;;;;;;;;;5111431;28;20745;-83
2023/03/28 06:43:37;;;;;;;22.70;16.43;;;;;;;;;;5110851;28;20171;-83
2023/03/28 06:46:03;;;;;;;23.80;16.03;;;;;;;;;;5094267;28;20298;-83
2023/03/28 06:48:30;;;;;;;25.70;15.63;;;;;;;;;;5094499;28;20183;-83
2023/03/28 06:50:59;;;;;;;24.87;17.40;;;;;;;;;;5110984;28;20183;-83
2023/03/28 06:53:25;;;;;;;26.20;17.00;;;;;;;;;;5088305;28;20199;-83
2023/03/28 06:55:52;;;;;;;25.70;16.83;;;;;;;;;;5113713;28;20195;-82
2023/03/28 06:58:19;;;;;;;24.70;16.27;;;;;;;;;;5082050;28;20225;-82
2023/03/28 07:00:45;;;;;;;23.97;17.20;;;;;;;;;;5087751;28;20183;-83
2023/03/28 07:03:11;;;;;;;24.00;16.43;;;;;;;;;;5093970;28;20191;-83
2023/03/28 07:05:38;;;;;;;25.20;16.00;;;;;;;;;;5091505;28;20223;-83
2023/03/28 07:08:05;;;;;;;22.80;16.30;;;;;;;;;;5111918;28;20170;-83
2023/03/28 07:10:31;;;;;;;24.90;16.50;;;;;;;;;;5085585;28;20623;-83
2023/03/28 07:12:56;;;;;;;24.27;16.07;;;;;;;;;;5106213;28;20189;-83
2023/03/28 07:15:22;;;;;;;23.53;16.47;;;;;;;;;;5091917;28;20195;-82
2023/03/28 07:17:48;;;;;;;22.30;16.40;;;;;;;;;;5093726;28;20274;-83
2023/03/28 07:20:15;;;;;;;26.17;15.97;;;;;;;;;;5109829;28;20209;-81
2023/03/28 07:22:41;;;;;;;21.40;15.63;;;;;;;;;;5104128;28;20306;-82
2023/03/28 07:25:07;;;;;;;24.17;17.03;;;;;;;;;;5098970;28;20742;-80
2023/03/28 07:27:33;;;;;;;22.57;15.53;;;;;;;;;;5120730;28;20201;-80
2023/03/28 07:29:59;;;;;;;24.17;15.87;;;;;;;;;;5121783;28;20210;-82
2023/03/28 07:32:25;;;;;;;23.43;14.80;;;;;;;;;;5096063;28;20553;-80
2023/03/28 07:34:51;;;;;;;21.50;16.03;;;;;;;;;;5094829;28;20171;-81
2023/03/28 07:37:17;;;;;;;19.83;14.60;;;;;;;;;;5093869;28;20240;-82
2023/03/28 07:39:43;;;;;;;22.90;17.87;;;;;;;;;;5094364;28;20224;-82
2023/03/28 07:42:10;;;;;;;19.77;15.43;;;;;;;;;;5091892;28;20184;-82
2023/03/28 07:44:36;;;;;;;23.47;16.07;;;;;;;;;;5083115;28;20657;-81
2023/03/28 07:47:03;;;;;;;25.17;16.47;;;;;;;;;;5093268;28;20263;-82
2023/03/28 07:49:29;;;;;;;21.90;16.77;;;;;;;;;;5110872;28;20164;-81
2023/03/28 07:51:56;;;;;;;26.10;18.63;;;;;;;;;;5093280;28;20188;-82
2023/03/28 07:54:23;;;;;;;32.87;24.97;;;;;;;;;;5108806;28;20222;-82
2023/03/28 07:56:49;;;;;;;17.03;12.80;;;;;;;;;;5090999;28;20803;-82
2023/03/28 07:59:15;;;;;;;18.43;13.27;;;;;;;;;;5078054;28;20199;-82
2023/03/28 08:01:42;;;;;;;15.43;12.30;;;;;;;;;;5110361;28;20234;-82
2023/03/28 08:04:10;;;;;;;18.33;13.67;;;;;;;;;;5090786;28;20176;-82
2023/03/28 08:06:39;;;;;;;18.57;12.43;;;;;;;;;;5093017;28;20209;-82
2023/03/28 08:09:06;;;;;;;13.70;10.97;;;;;;;;;;5086498;28;20204;-82
2023/03/28 08:11:33;;;;;;;11.77;9.10;;;;;;;;;;5103963;28;20172;-82
2023/03/28 08:13:59;;;;;;;13.93;10.53;;;;;;;;;;5094046;28;20179;-82
2023/03/28 08:16:25;;;;;;;14.87;10.33;;;;;;;;;;5107925;28;20188;-82
2023/03/28 08:18:51;;;;;;;13.73;10.70;;;;;;;;;;5092248;28;20175;-82
2023/03/28 08:21:17;;;;;;;14.90;11.83;;;;;;;;;;5092436;28;20656;-82
2023/03/28 08:23:44;;;;;;;15.83;11.00;;;;;;;;;;5089774;28;20227;-82
2023/03/28 08:26:11;;;;;;;14.77;10.77;;;;;;;;;;5092401;28;20756;-82
2023/03/28 08:28:38;;;;;;;13.87;10.47;;;;;;;;;;5092467;28;20221;-82
2023/03/28 08:31:12;;;;;;;12.07;9.27;;;;;;;;;;5092469;28;20649;-82
2023/03/28 08:33:39;;;;;;;14.20;9.50;;;;;;;;;;5096656;28;20206;-82
2023/03/28 08:36:06;;;;;;;10.13;7.73;;;;;;;;;;5114523;28;20266;-82
2023/03/28 08:38:32;;;;;;;10.50;8.30;;;;;;;;;;5095411;28;20198;-82
2023/03/28 08:41:03;;;;;;;9.77;8.37;;;;;;;;;;5092631;28;20176;-82
2023/03/28 08:43:47;;;;;;;10.40;7.60;;;;;;;;;;5093470;28;20183;-81
2023/03/28 08:46:15;;;;;;;8.63;6.57;;;;;;;;;;5096209;28;20302;-81
2023/03/28 08:48:43;;;;;;;8.90;6.53;;;;;;;;;;5096050;28;20660;-81
2023/03/28 08:51:15;;;;;;;9.97;7.23;;;;;;;;;;5096194;28;20184;-81
2023/03/28 08:53:43;;;;;;;8.87;7.20;;;;;;;;;;5108968;28;20273;-82
2023/03/28 08:56:09;;;;;;;7.43;6.20;;;;;;;;;;5084928;28;20168;-81
2023/03/28 08:58:51;;;;;;;7.57;6.10;;;;;;;;;;5114038;28;20250;-84
2023/03/28 09:01:20;;;;;;;7.97;6.40;;;;;;;;;;5095376;28;20214;-82
2023/03/28 09:03:48;;;;;;;7.07;6.30;;;;;;;;;;5096251;28;20183;-82
2023/03/28 09:06:27;;;;;;;18.17;11.40;;;;;;;;;;5111209;28;20744;-82
2023/03/28 09:09:07;;;;;;;10.07;8.23;;;;;;;;;;5095592;28;20517;-81
2023/03/28 09:11:53;;;;;;;7.87;6.33;;;;;;;;;;5094818;28;20579;-82
2023/03/28 09:14:19;;;;;;;8.73;5.93;;;;;;;;;;5111805;28;20645;-82
2023/03/28 09:16:48;;;;;;;9.40;6.83;;;;;;;;;;5097188;28;20183;-82
2023/03/28 09:19:37;;;;;;;9.37;8.00;;;;;;;;;;5112281;28;20187;-82
2023/03/28 09:22:21;;;;;;;10.63;9.53;;;;;;;;;;5095856;28;20176;-81
2023/03/28 09:24:55;;;;;;;12.23;10.93;;;;;;;;;;5109989;28;20256;-81
2023/03/28 09:27:31;;;;;;;12.80;11.50;;;;;;;;;;5096341;28;20583;-81
2023/03/28 09:29:59;;;;;;;13.67;11.93;;;;;;;;;;5095931;28;20178;-81
2023/03/28 09:32:28;;;;;;;15.20;13.23;;;;;;;;;;5113269;28;20775;-81
2023/03/28 09:34:54;;;;;;;16.17;13.57;;;;;;;;;;5113097;28;20175;-81
2023/03/28 09:37:26;;;;;;;15.70;13.03;;;;;;;;;;5110635;28;20532;-81
2023/03/28 09:39:53;;;;;;;18.07;14.53;;;;;;;;;;5095542;28;20226;-82
2023/03/28 09:42:30;;;;;;;15.97;14.30;;;;;;;;;;5093467;28;20215;-82
2023/03/28 09:45:11;;;;;;;21.30;15.60;;;;;;;;;;5110193;28;20176;-81
2023/03/28 09:47:37;;;;;;;19.30;15.13;;;;;;;;;;5094888;28;20179;-82
2023/03/28 09:50:03;;;;;;;18.50;14.10;;;;;;;;;;5114250;28;20199;-82
2023/03/28 09:52:30;;;;;;;19.63;15.50;;;;;;;;;;5092435;28;20275;-82
2023/03/28 09:54:56;;;;;;;18.57;14.83;;;;;;;;;;5092947;28;20368;-82
2023/03/28 09:57:23;;;;;;;21.50;16.27;;;;;;;;;;5111992;28;20292;-83
2023/03/28 09:59:49;;;;;;;18.03;15.30;;;;;;;;;;5109231;28;20257;-83
2023/03/28 10:02:26;;;;;;;18.13;14.83;;;;;;;;;;5095377;28;20223;-82
2023/03/28 10:04:52;;;;;;;17.27;14.03;;;;;;;;;;5094221;28;20182;-84
2023/03/28 10:07:28;;;;;;;15.87;12.67;;;;;;;;;;5092721;28;20187;-82
2023/03/28 10:09:57;;;;;;;14.80;11.47;;;;;;;;;;5093766;28;20220;-81
2023/03/28 10:12:37;;;;;;;11.90;9.50;;;;;;;;;;5112457;28;20657;-82
2023/03/28 10:15:06;;;;;;;12.67;8.50;;;;;;;;;;5095313;28;20182;-83
2023/03/28 10:17:32;;;;;;;12.27;9.30;;;;;;;;;;5093131;28;20188;-82
2023/03/28 10:20:05;;;;;;;10.67;8.97;;;;;;;;;;5113135;28;20175;-84
2023/03/28 10:22:33;;;;;;;12.23;7.27;;;;;;;;;;5086527;28;20232;-83
2023/03/28 10:24:59;;;;;;;9.30;6.87;;;;;;;;;;5065580;28;20178;-81
2023/03/28 10:27:30;;;;;;;9.07;7.10;;;;;;;;;;5071225;28;20212;-83
2023/03/28 10:29:58;;;;;;;8.63;6.53;;;;;;;;;;5071699;28;20177;-81
2023/03/28 10:32:26;;;;;;;10.17;7.17;;;;;;;;;;5071893;28;20184;-82
2023/03/28 10:35:00;;;;;;;7.33;6.50;;;;;;;;;;5065753;28;20169;-83
2023/03/28 10:37:28;;;;;;;7.23;5.43;;;;;;;;;;5058312;28;20632;-83
2023/03/28 10:39:58;;;;;;;11.03;6.93;;;;;;;;;;5060565;28;20177;-83
2023/03/28 10:42:24;;;;;;;8.63;6.70;;;;;;;;;;5058715;28;20185;-84
2023/03/28 10:45:00;;;;;;;5.83;4.90;;;;;;;;;;5068009;28;20182;-82
2023/03/28 10:47:26;;;;;;;6.27;4.73;;;;;;;;;;5073003;28;20175;-82
2023/03/28 10:49:54;;;;;;;4.97;4.17;;;;;;;;;;5071963;28;20395;-81
2023/03/28 10:52:38;;;;;;;4.87;4.07;;;;;;;;;;5066469;28;20280;-82
2023/03/28 10:55:17;;;;;;;4.00;3.57;;;;;;;;;;5067412;28;20192;-81
2023/03/28 10:57:56;;;;;;;6.93;3.97;;;;;;;;;;5070122;28;20618;-82
2023/03/28 11:00:30;;;;;;;5.37;4.43;;;;;;;;;;5075134;28;20181;-81
2023/03/28 11:03:07;;;;;;;5.07;3.93;;;;;;;;;;5077911;28;20185;-80
2023/03/28 11:05:48;;;;;;;7.37;3.70;;;;;;;;;;5072145;28;20200;-82
2023/03/28 11:08:28;;;;;;;5.63;3.50;;;;;;;;;;5069509;28;20180;-82
2023/03/28 11:11:03;;;;;;;7.13;4.40;;;;;;;;;;5070683;28;20230;-82
2023/03/28 11:13:42;;;;;;;4.77;3.67;;;;;;;;;;5067903;28;20238;-83
2023/03/28 11:16:28;;;;;;;4.10;3.43;;;;;;;;;;5067700;28;20199;-81
2023/03/28 11:19:03;;;;;;;6.53;4.00;;;;;;;;;;5067373;28;20177;-81
2023/03/28 11:21:41;;;;;;;5.00;3.43;;;;;;;;;;5064620;28;20185;-81
2023/03/28 11:24:10;;;;;;;5.47;3.17;;;;;;;;;;5070326;28;20234;-82
2023/03/28 11:26:41;;;;;;;3.43;3.00;;;;;;;;;;5069627;28;20242;-81
2023/03/28 11:29:26;;;;;;;4.17;3.00;;;;;;;;;;5057807;28;20181;-80
2023/03/28 11:31:52;;;;;;;4.27;3.30;;;;;;;;;;5086629;28;20208;-81
2023/03/28 11:34:25;;;;;;;5.23;3.73;;;;;;;;;;5068621;28;20215;-82
2023/03/28 11:37:00;;;;;;;4.37;3.87;;;;;;;;;;5068248;28;20188;-82
2023/03/28 11:39:30;;;;;;;4.57;3.77;;;;;;;;;;5066979;28;20217;-82
2023/03/28 11:41:58;;;;;;;5.53;3.20;;;;;;;;;;5055476;28;20182;-81
2023/03/28 11:44:33;;;;;;;5.33;2.50;;;;;;;;;;5069682;28;20254;-82
2023/03/28 11:47:04;;;;;;;4.50;2.63;;;;;;;;;;5051853;28;20205;-81
2023/03/28 11:49:36;;;;;;;5.70;2.20;;;;;;;;;;5067990;28;20185;-82
2023/03/28 11:52:02;;;;;;;3.23;2.73;;;;;;;;;;5068119;28;20192;-82
2023/03/28 11:54:34;;;;;;;2.57;2.20;;;;;;;;;;5064832;28;20189;-82
2023/03/28 11:57:07;;;;;;;3.20;2.67;;;;;;;;;;5069683;28;20250;-82
2023/03/28 11:59:52;;;;;;;3.70;2.43;;;;;;;;;;5066639;28;20172;-82
2023/03/28 12:02:18;;;;;;;2.80;2.50;;;;;;;;;;5066860;28;20185;-81
2023/03/28 12:04:47;;;;;;;5.77;2.50;;;;;;;;;;5069835;28;20284;-83
2023/03/28 12:07:29;;;;;;;2.43;2.23;;;;;;;;;;5061814;28;20260;-82
2023/03/28 12:10:02;;;;;;;3.00;2.47;;;;;;;;;;5069681;28;20609;-82
2023/03/28 12:12:32;;;;;;;6.13;2.80;;;;;;;;;;5067135;28;20181;-82
2023/03/28 12:14:58;;;;;;;4.03;2.60;;;;;;;;;;5057850;28;20196;-82
2023/03/28 12:17:34;;;;;;;2.73;2.30;;;;;;;;;;5068369;28;20170;-82
2023/03/28 12:20:01;;;;;;;3.17;2.40;;;;;;;;;;5069603;28;20172;-82
2023/03/28 12:22:29;;;;;;;6.00;2.50;;;;;;;;;;5077711;28;20223;-82
2023/03/28 12:24:59;;;;;;;2.97;2.30;;;;;;;;;;5092552;28;20190;-81
2023/03/28 12:27:36;;;;;;;3.77;2.33;;;;;;;;;;5107969;28;20176;-83
2023/03/28 12:30:19;;;;;;;2.90;2.50;;;;;;;;;;5110148;28;20171;-83
2023/03/28 12:32:47;;;;;;;3.00;2.63;;;;;;;;;;5090800;28;20180;-82
2023/03/28 12:35:32;;;;;;;2.93;2.27;;;;;;;;;;5092787;28;20645;-83
2023/03/28 12:38:11;;;;;;;2.97;2.40;;;;;;;;;;5097043;28;20228;-83
2023/03/28 12:40:38;;;;;;;4.97;2.90;;;;;;;;;;5092503;28;20179;-83
2023/03/28 12:43:06;;;;;;;4.30;2.73;;;;;;;;;;5106832;28;20571;-82
2023/03/28 12:45:34;;;;;;;2.87;2.23;;;;;;;;;;5092639;28;20200;-82
2023/03/28 12:48:15;;;;;;;2.73;2.53;;;;;;;;;;5092019;28;20642;-82
2023/03/28 12:50:47;;;;;;;2.90;2.40;;;;;;;;;;5091189;28;20647;-82
2023/03/28 12:53:13;;;;;;;3.70;2.17;;;;;;;;;;5088910;28;20178;-82
2023/03/28 12:55:42;;;;;;;3.47;2.87;;;;;;;;;;5109373;28;20377;-81
2023/03/28 12:58:27;;;;;;;2.53;2.30;;;;;;;;;;5090456;28;20176;-82
2023/03/28 13:01:09;;;;;;;4.40;2.13;;;;;;;;;;5107320;28;20183;-82
2023/03/28 13:03:47;;;;;;;3.30;2.40;;;;;;;;;;5092712;28;20180;-84
2023/03/28 13:06:32;;;;;;;4.63;2.80;;;;;;;;;;5109909;28;20218;-82
2023/03/28 13:09:18;;;;;;;3.57;2.27;;;;;;;;;;5075294;28;20225;-82
2023/03/28 13:12:13;;;;;;;4.50;3.00;;;;;;;;;;5078037;28;20191;-82
2023/03/28 13:14:40;;;;;;;3.00;2.37;;;;;;;;;;5090440;28;20211;-82
2023/03/28 13:17:22;;;;;;;2.93;2.53;;;;;;;;;;5089696;28;20183;-83
2023/03/28 13:19:52;;;;;;;4.17;3.17;;;;;;;;;;5109236;28;20223;-82
2023/03/28 13:22:25;;;;;;;5.37;2.77;;;;;;;;;;5110527;28;20224;-82
2023/03/28 13:24:51;;;;;;;4.20;3.00;;;;;;;;;;5111845;28;20717;-82
2023/03/28 13:27:29;;;;;;;3.67;2.73;;;;;;;;;;5093537;28;20204;-81
2023/03/28 13:30:02;;;;;;;5.67;3.70;;;;;;;;;;5110451;28;20278;-82
2023/03/28 13:32:32;;;;;;;6.33;3.47;;;;;;;;;;5089311;28;20258;-83
2023/03/28 13:35:03;;;;;;;3.40;2.80;;;;;;;;;;5112818;28;20179;-82
2023/03/28 13:37:37;;;;;;;4.80;3.40;;;;;;;;;;5110887;28;20207;-82
2023/03/28 13:40:06;;;;;;;4.67;2.40;;;;;;;;;;5109680;28;20602;-81
2023/03/28 13:42:33;;;;;;;3.13;2.70;;;;;;;;;;5092165;28;20184;-81
2023/03/28 13:45:01;;;;;;;6.50;2.97;;;;;;;;;;5095997;28;20230;-81
2023/03/28 13:47:32;;;;;;;4.03;2.30;;;;;;;;;;5090477;28;20602;-81
2023/03/28 13:50:00;;;;;;;3.17;2.60;;;;;;;;;;5080511;28;20187;-81
2023/03/28 13:52:26;;;;;;;5.97;2.97;;;;;;;;;;5090287;28;20195;-81
2023/03/28 13:55:00;;;;;;;5.03;3.10;;;;;;;;;;5091759;28;20194;-81
2023/03/28 13:57:26;;;;;;;7.00;3.50;;;;;;;;;;5090407;28;20262;-81
2023/03/28 14:00:00;;;;;;;5.03;3.20;;;;;;;;;;5090362;28;20226;-81
2023/03/28 14:02:46;;;;;;;4.30;3.20;;;;;;;;;;5095372;28;20180;-81
2023/03/28 14:05:12;;;;;;;2.67;2.20;;;;;;;;;;5079785;28;20208;-81
2023/03/28 14:07:38;;;;;;;4.23;2.60;;;;;;;;;;5089127;28;20188;-81
2023/03/28 14:10:19;;;;;;;2.83;2.43;;;;;;;;;;5093109;28;20184;-80
2023/03/28 14:12:45;;;;;;;5.13;2.60;;;;;;;;;;5109771;28;20233;-82
2023/03/28 14:15:13;;;;;;;3.20;2.27;;;;;;;;;;5090683;28;20187;-81
2023/03/28 14:17:39;;;;;;;3.23;2.40;;;;;;;;;;5094260;28;20203;-82
2023/03/28 14:20:06;;;;;;;5.47;2.70;;;;;;;;;;5101923;28;20171;-82
2023/03/28 14:22:36;;;;;;;3.83;2.63;;;;;;;;;;5093452;28;20243;-82
2023/03/28 14:25:04;;;;;;;4.27;2.97;;;;;;;;;;5110615;28;20232;-81
2023/03/28 14:27:30;;;;;;;4.60;3.17;;;;;;;;;;5088166;28;20245;-82
2023/03/28 14:29:57;;;;;;;3.80;2.60;;;;;;;;;;5110484;28;20227;-81
2023/03/28 14:32:25;;;;;;;4.50;2.90;;;;;;;;;;5102570;28;20177;-81
2023/03/28 14:34:52;;;;;;;5.43;2.33;;;;;;;;;;5088667;28;20645;-82
2023/03/28 14:37:21;;;;;;;7.80;3.17;;;;;;;;;;5105616;28;20279;-82
2023/03/28 14:39:47;;;;;;;3.23;2.67;;;;;;;;;;5090788;28;20215;-82
2023/03/28 14:42:17;;;;;;;5.20;3.00;;;;;;;;;;5092436;28;20645;-82