Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;;;3.50;2.00;;;;;18.17;52.38;103066.25;5103511;28;8790;-69
2022/04/30 00:04:40;;;;;;;;;2.00;2.00;;;;;18.16;52.05;103068.84;5112025;28;9411;-69
2022/04/30 00:07:05;;;;;;;;;1.50;1.50;;;;;18.14;51.86;103068.81;5112085;28;9409;-70
2022/04/30 00:09:31;;;;;;;;;1.50;1.50;;;;;18.15;52.40;103069.69;5111710;28;9400;-69
2022/04/30 00:11:57;;;;;;;;;2.00;2.00;;;;;18.13;51.40;103059.09;5112217;28;8765;-69
2022/04/30 00:14:24;;;;;;;;;2.00;2.00;;;;;18.13;51.92;103064.38;5095517;28;9344;-69
2022/04/30 00:16:49;;;;;;;;;2.00;1.67;;;;;18.13;51.93;103061.75;5090595;28;11513;-69
2022/04/30 00:19:15;;;;;;;;;2.25;1.75;;;;;18.12;51.16;103059.03;5091517;28;10315;-69
2022/04/30 00:21:40;;;;;;;;;1.00;1.00;;;;;18.08;51.92;103055.44;5091757;28;8814;-69
2022/04/30 00:24:06;;;;;;;;;2.00;2.00;;;;;18.12;51.44;103057.31;5090752;28;8779;-70
2022/04/30 00:26:31;;;;;;;;;3.00;3.00;;;;;18.09;51.44;103057.22;5091671;28;8795;-70
2022/04/30 00:28:57;;;;;;;;;1.00;1.00;;;;;18.07;51.52;103058.06;5091293;28;8780;-70
2022/04/30 00:31:22;;;;;;;;;2.00;2.00;;;;;18.07;51.30;103061.56;5090690;28;8813;-70
2022/04/30 00:33:48;;;;;;;;;2.25;1.25;;;;;18.07;51.02;103063.34;5091140;28;8808;-70
2022/04/30 00:36:14;;;;;;;;;1.50;1.50;;;;;18.07;51.45;103056.28;5091569;28;8787;-70
2022/04/30 00:38:40;;;;;;;;;3.25;1.25;;;;;18.08;51.33;103062.47;5090410;28;9487;-70
2022/04/30 00:41:06;;;;;;;;;3.00;3.00;;;;;18.05;50.79;103058.00;5091055;28;9398;-70
2022/04/30 00:43:45;;;;;;;;;1.33;1.33;;;;;18.07;50.74;103052.75;5091261;28;9416;-70
2022/04/30 00:46:14;;;;;;;;;2.00;2.00;;;;;18.05;50.93;103052.72;5090515;28;9426;-70
2022/04/30 00:48:42;;;;;;;;;2.00;2.00;;;;;18.04;51.02;103056.19;5091067;28;9387;-70
2022/04/30 00:51:10;;;;;;;;;1.25;1.25;;;;;18.05;50.92;103049.16;5089758;28;9397;-70
2022/04/30 00:53:38;;;;;;;;;1.00;1.00;;;;;18.04;50.69;103047.38;5090373;28;9383;-70
2022/04/30 00:56:05;;;;;;;;;1.50;1.50;;;;;18.04;50.87;103050.91;5090180;28;10241;-69
2022/04/30 00:58:34;;;;;;;;;0.00;0.00;;;;;18.05;50.69;103049.16;5090281;28;9467;-69
2022/04/30 01:01:01;;;;;;;;;3.00;2.00;;;;;18.04;50.74;103047.38;5094601;28;9517;-69
2022/04/30 01:03:26;;;;;;;;;1.33;1.33;;;;;18.05;50.58;103043.88;5111298;28;9315;-69
2022/04/30 01:05:52;;;;;;;;;3.50;2.50;;;;;18.04;50.82;103042.09;5110266;28;9376;-69
2022/04/30 01:08:19;;;;;;;;;2.00;2.00;;;;;18.04;50.29;103044.72;5111297;28;9560;-69
2022/04/30 01:10:45;;;;;;;;;2.00;2.00;;;;;18.04;50.58;103044.72;5110956;28;8781;-69
2022/04/30 01:13:12;;;;;;;;;2.67;2.67;;;;;18.05;50.16;103043.88;5104007;28;9678;-69
2022/04/30 01:15:39;;;;;;;;;1.00;1.00;;;;;18.01;50.07;103032.34;5090850;28;8836;-69
2022/04/30 01:18:08;;;;;;;;;1.00;1.00;;;;;18.04;50.13;103031.50;5089983;28;9344;-69
2022/04/30 01:20:34;;;;;;;;;2.00;2.00;;;;;18.03;49.93;103037.69;5089786;28;9429;-69
2022/04/30 01:23:04;;;;;;;;;0.50;0.50;;;;;18.02;50.13;103034.13;5090396;28;9542;-69
2022/04/30 01:25:34;;;;;;;;;2.00;2.00;;;;;18.00;49.90;103030.53;5089814;28;10068;-69
2022/04/30 01:28:01;;;;;;;;;1.00;1.00;;;;;18.02;49.91;103035.88;5089312;28;9962;-69
2022/04/30 01:30:29;;;;;;;;;1.00;1.00;;;;;18.02;49.93;103025.31;5090707;28;9272;-69
2022/04/30 01:38:22;;;;;;;;;1.00;1.00;;;;;18.01;49.67;103024.41;5090249;28;9260;-69
2022/04/30 01:40:48;;;;;;;;;2.00;1.67;;;;;18.00;49.48;103022.63;5089614;28;9502;-69
2022/04/30 01:43:15;;;;;;;;;1.67;1.67;;;;;18.02;49.38;103017.38;5090448;28;8792;-69
2022/04/30 01:45:44;;;;;;;;;1.00;1.00;;;;;18.00;49.84;103014.69;5090185;28;8780;-69
2022/04/30 01:48:13;;;;;;;;;1.33;1.33;;;;;17.99;49.29;103015.56;5089634;28;9423;-69
2022/04/30 01:50:39;;;;;;;;;1.25;1.25;;;;;18.00;49.59;103013.78;5090111;28;9377;-69
2022/04/30 01:53:04;;;;;;;;;3.00;2.00;;;;;18.00;49.49;103016.44;5090132;28;9313;-69
2022/04/30 01:55:29;;;;;;;;;1.50;1.50;;;;;17.99;49.18;103010.28;5089308;28;8894;-69
2022/04/30 01:57:55;;;;;;;;;3.00;2.00;;;;;17.98;49.15;103003.19;5089677;28;8878;-69
2022/04/30 02:00:23;;;;;;;;;3.00;2.00;;;;;17.99;49.29;103006.72;5090122;28;8787;-69
2022/04/30 02:02:49;;;;;;;;;1.50;1.50;;;;;17.97;49.15;102998.75;5108180;28;9542;-69
2022/04/30 02:05:17;;;;;;;;;3.00;1.00;;;;;17.98;49.12;103008.47;5110382;28;9449;-69
2022/04/30 02:07:53;;;;;;;;;2.25;2.25;;;;;17.99;48.85;102997.06;5110426;28;9448;-69
2022/04/30 02:10:20;;;;;;;;;1.00;1.00;;;;;17.97;48.85;102995.22;5109949;28;9450;-69
2022/04/30 02:12:47;;;;;;;;;1.25;1.00;;;;;17.97;48.96;102998.75;5107441;28;9466;-69
2022/04/30 02:15:14;;;;;;;;;2.50;1.50;;;;;17.98;49.00;102994.38;5090051;28;9469;-69
2022/04/30 02:17:41;;;;;;;;;1.00;1.00;;;;;18.00;48.59;102990.00;5089305;28;9454;-69
2022/04/30 02:20:33;;;;;;;;;1.00;1.00;;;;;17.98;48.86;102994.38;5089488;28;9461;-69
2022/04/30 02:23:01;;;;;;;;;1.00;1.00;;;;;17.98;48.51;102984.69;5089516;28;9536;-69
2022/04/30 02:25:28;;;;;;;;;2.00;2.00;;;;;17.99;48.72;102990.88;5090361;28;9501;-69
2022/04/30 02:28:05;;;;;;;;;1.25;1.25;;;;;17.96;48.34;102991.66;5089663;28;9683;-69
2022/04/30 02:30:35;;;;;;;;;1.25;1.00;;;;;17.96;48.39;102991.66;5089253;28;10129;-69
2022/04/30 02:33:10;;;;;;;;;1.00;1.00;;;;;17.95;48.39;102989.91;5089869;28;9461;-69
2022/04/30 02:35:43;;;;;;;;;1.00;1.00;;;;;17.95;48.68;102986.38;5090251;28;9466;-69
2022/04/30 02:38:09;;;;;;;;;1.00;1.00;;;;;17.95;48.13;102981.97;5092968;28;9521;-69
2022/04/30 02:40:35;;;;;;;;;1.00;1.00;;;;;17.94;48.69;102981.91;5093492;28;10139;-69
2022/04/30 02:43:08;;;;;;;;;2.00;2.00;;;;;17.93;48.45;102981.03;5093447;28;8798;-69
2022/04/30 02:45:35;;;;;;;;;1.75;1.75;;;;;17.94;48.29;102985.47;5092878;28;9409;-69
2022/04/30 02:48:02;;;;;;;;;2.00;1.00;;;;;17.93;48.25;102972.19;5093315;28;9459;-68
2022/04/30 02:50:31;;;;;;;;;1.00;1.00;;;;;17.94;48.11;102980.19;5093258;28;9471;-68
2022/04/30 02:52:56;;;;;;;;;2.00;2.00;;;;;17.92;48.23;102979.22;5093140;28;9547;-68
2022/04/30 02:55:22;;;;;;;;;1.25;1.00;;;;;17.92;48.23;102968.66;5093354;28;9540;-68
2022/04/30 03:00:48;;;;;;;;;2.00;1.00;;;;;17.92;48.11;102971.31;5094144;28;9314;-68
2022/04/30 03:03:14;;;;;;;;;1.00;1.00;;;;;17.92;47.97;102968.66;5113606;28;9443;-68
2022/04/30 03:05:43;;;;;;;;;1.25;1.25;;;;;17.92;48.22;102966.00;5112916;28;9322;-69
2022/04/30 03:08:14;;;;;;;;;1.00;1.00;;;;;17.94;47.92;102961.69;5113453;28;9397;-68
2022/04/30 03:10:47;;;;;;;;;1.00;1.00;;;;;17.93;48.06;102970.44;5113257;28;9627;-68
2022/04/30 03:13:13;;;;;;;;;1.00;0.75;;;;;17.94;48.03;102969.59;5106288;28;9533;-68
2022/04/30 03:15:40;;;;;;;;;0.00;0.00;;;;;17.93;48.01;102966.91;5093193;28;9446;-68
2022/04/30 03:23:36;;;;;;;;;1.75;0.75;;;;;17.95;47.53;102965.22;5092087;28;9454;-68
2022/04/30 03:26:01;;;;;;;;;1.00;1.00;;;;;17.94;47.52;102960.78;5091172;28;9474;-68
2022/04/30 03:28:27;;;;;;;;;1.75;1.75;;;;;17.95;47.94;102954.66;5092004;28;9701;-68
2022/04/30 03:30:55;;;;;;;;;1.00;1.00;;;;;17.93;47.85;102958.97;5091746;28;8795;-68
2022/04/30 03:33:20;;;;;;;;;0.75;0.75;;;;;17.91;47.73;102956.31;5091210;28;8768;-68
2022/04/30 03:35:46;;;;;;;;;3.75;2.50;;;;;17.93;47.47;102951.06;5091983;28;9395;-68
2022/04/30 03:38:11;;;;;;;;;1.25;1.25;;;;;17.93;47.45;102957.25;5091629;28;8815;-68
2022/04/30 03:40:39;;;;;;;;;1.25;1.25;;;;;17.95;47.43;102947.63;5091450;28;8791;-68
2022/04/30 03:43:06;;;;;;;;;1.00;1.00;;;;;17.91;47.82;102944.84;5091358;28;9554;-68
2022/04/30 03:45:31;;;;;;;;;1.00;1.00;;;;;17.93;47.45;102944.03;5091888;28;9412;-68
2022/04/30 03:47:57;;;;;;;;;2.00;1.00;;;;;17.93;47.37;102940.47;5090459;28;9539;-68
2022/04/30 03:50:22;;;;;;;;;4.00;1.00;;;;;17.92;47.42;102936.06;5091652;28;8784;-68
2022/04/30 03:52:47;;;;;;;;;1.75;1.75;;;;;17.93;47.40;102937.84;5091518;28;8768;-68
2022/04/30 03:55:14;;;;;;;;;1.25;1.00;;;;;17.93;47.36;102932.56;5090889;28;8799;-68
2022/04/30 03:57:40;;;;;;;;;1.00;1.00;;;;;17.91;47.39;102939.56;5091605;28;8772;-68
2022/04/30 04:00:06;;;;;;;;;2.00;1.00;;;;;17.90;47.45;102938.66;5091355;28;9496;-68
2022/04/30 04:02:32;;;;;;;;;3.00;2.00;;;;;17.90;47.50;102935.13;5107650;28;8769;-69
2022/04/30 04:04:58;;;;;;;;;1.00;1.00;;;;;17.89;47.29;102931.59;5111421;28;9339;-68
2022/04/30 04:07:23;;;;;;;;;0.00;0.00;;;;;17.92;47.38;102922.88;5111660;28;9442;-68
2022/04/30 04:09:48;;;;;;;;;1.00;1.00;;;;;17.91;46.98;102935.19;5110650;28;8817;-68
2022/04/30 04:12:14;;;;;;;;;1.50;1.50;;;;;17.91;47.18;102929.00;5111468;28;8805;-70
2022/04/30 04:17:38;;;;;;;;;2.25;2.00;;;;;17.94;47.16;102935.25;5091069;28;8767;-68
2022/04/30 04:20:13;;;;;;;;;1.00;1.00;;;;;17.92;47.05;102938.72;5090654;28;9550;-69
2022/04/30 04:22:39;;;;;;;;;1.75;1.75;;;;;17.92;47.05;102946.66;5090305;28;9593;-69
2022/04/30 04:27:57;;;;;;;;;1.00;1.00;;;;;17.93;46.75;102941.38;5090556;28;11322;-68
2022/04/30 04:30:25;;;;;;;;;1.75;1.00;;;;;17.93;46.88;102951.06;5090180;28;9405;-69
2022/04/30 04:32:50;;;;;;;;;3.75;2.50;;;;;17.91;47.09;102950.13;5090511;28;9364;-69
2022/04/30 04:35:16;;;;;;;;;2.00;1.00;;;;;17.93;47.16;102951.94;5090576;28;9482;-68
2022/04/30 04:37:42;;;;;;;;;2.00;1.00;;;;;17.94;46.86;102945.81;5090171;28;8869;-68
2022/04/30 04:40:09;;;;;;;;;2.00;2.00;;;;;17.93;46.78;102945.78;5090487;28;8788;-68
2022/04/30 04:42:35;;;;;;;;;1.00;1.00;;;;;17.90;46.91;102949.25;5090561;28;9667;-68
2022/04/30 04:45:00;;;;;;;;;1.25;1.25;;;;;17.92;46.92;102955.44;5089430;28;10125;-68
2022/04/30 04:47:25;;;;;;;;;2.00;1.00;;;;;17.90;46.99;102949.25;5090431;28;8791;-68
2022/04/30 04:49:51;;;;;;;;;0.50;0.50;;;;;17.92;46.64;102951.94;5089909;28;9507;-69
2022/04/30 04:52:16;;;;;;;;;2.00;2.00;;;;;17.93;46.91;102951.94;5089768;28;8795;-69
2022/04/30 04:54:41;;;;;;;;;1.00;1.00;;;;;17.93;46.60;102949.31;5090602;28;8763;-69
2022/04/30 04:57:07;;;;;;;;;3.00;2.00;;;;;17.93;46.54;102951.94;5089287;28;8779;-69
2022/04/30 04:59:32;;;;;;;;;1.00;1.00;;;;;17.91;46.70;102956.31;5089353;28;8825;-68
2022/04/30 05:01:58;;;;;;;;;1.00;1.00;;;;;17.91;46.67;102956.31;5101713;28;8814;-69
2022/04/30 05:04:24;;;;;;;;;1.75;1.00;;;;;17.92;46.89;102959.88;5109907;28;8892;-68
2022/04/30 05:06:49;;;;;;;;;1.25;1.25;;;;;17.91;46.58;102958.06;5110154;28;10385;-69
2022/04/30 05:09:14;;;;;;;;;3.00;3.00;;;;;17.93;46.56;102974.84;5110524;28;8916;-69
2022/04/30 05:11:40;;;;;;;;;2.00;1.00;;;;;17.93;46.77;102966.91;5108757;28;8942;-69
2022/04/30 05:14:06;;;;;;;;;1.00;1.00;;;;;17.92;46.77;102970.44;5096151;28;8812;-69
2022/04/30 05:16:32;;;;;;;;;0.00;0.00;;;;;17.93;46.74;102964.28;5090265;28;8791;-69
2022/04/30 05:18:57;;;;;;;;;2.00;2.00;;;;;17.93;46.61;102958.97;5088798;28;9358;-70
2022/04/30 05:21:22;;;;;;;;;1.00;1.00;;;;;17.91;46.87;102961.59;5089847;28;8783;-69
2022/04/30 05:23:47;;;;;;;;;2.25;1.25;;;;;17.91;46.48;102958.97;5089935;28;8772;-69
2022/04/30 05:26:13;;;;;;;;;3.00;2.00;;;;;17.92;46.47;102962.50;5089239;28;9550;-68
2022/04/30 05:28:38;;;;;;;;;1.00;1.00;;;;;17.92;46.36;102963.38;5090078;28;8844;-69
2022/04/30 05:31:05;;;;;;;;;2.25;2.00;;;;;17.95;46.56;102965.22;5089591;28;8803;-69
2022/04/30 05:33:37;;;;;;;;;2.75;2.75;;;;;17.93;46.61;102970.44;5089456;28;8779;-70
2022/04/30 05:36:03;;;;;;;;;3.00;3.00;;;;;17.93;46.33;102961.63;5089732;28;9488;-70
2022/04/30 05:38:29;;;;;;;;;2.00;2.00;;;;;17.91;46.67;102958.97;5089914;28;9499;-70
2022/04/30 05:40:54;;;;;;;;;1.25;1.25;;;;;17.93;46.56;102961.63;5088957;28;9486;-70
2022/04/30 05:43:19;;;;;;;;;1.50;1.50;;;;;17.91;46.48;102961.59;5090045;28;8934;-70
2022/04/30 05:45:45;;;;;;;;;2.25;1.00;;;;;17.93;46.64;102961.63;5089566;28;8776;-70
2022/04/30 05:48:10;;;;;;;;;1.00;1.00;;;;;17.92;46.40;102959.88;5088760;28;9491;-69
2022/04/30 05:50:36;;;;;;;;;1.00;1.00;;;;;17.92;46.64;102959.88;5089949;28;8763;-70
2022/04/30 05:53:02;;;;;;;;;0.50;0.50;;;;;17.91;46.45;102952.78;5089476;28;9499;-69
2022/04/30 05:55:28;;;;;;;;;0.75;0.75;;;;;17.92;46.64;102959.88;5089048;28;9477;-69
2022/04/30 05:57:53;;;;;;;;;2.00;1.00;;;;;17.92;46.23;102958.09;5089283;28;8795;-69
2022/04/30 06:00:19;;;;;;;;;1.00;1.00;;;;;17.87;46.68;102951.81;5089596;28;9399;-68
2022/04/30 06:02:44;;;;;;;;;1.00;1.00;;;;;17.91;46.37;102951.03;5106820;28;8830;-69
2022/04/30 06:05:10;;;;;;;;;0.75;0.75;;;;;17.91;46.44;102950.13;5110503;28;8792;-69
2022/04/30 06:07:36;;;;;;;;;1.50;1.50;;;;;17.95;46.54;102949.38;5109302;28;8880;-70
2022/04/30 06:10:04;;;;;;;;;1.00;1.00;;;;;17.91;46.34;102944.84;5109732;28;8785;-68
2022/04/30 06:12:29;;;;;;;;;2.00;2.00;;;;;17.96;46.64;102951.16;5112981;28;9624;-69
2022/04/30 06:14:54;;;;;;;;;2.00;2.00;;;;;17.95;46.68;102950.25;5092686;28;10466;-70
2022/04/30 06:17:20;;;;;;;;;2.75;2.00;;;;;17.94;46.61;102959.03;5093791;28;8784;-70
2022/04/30 06:19:45;;;;;;;;;1.50;1.50;;;;;17.93;46.29;102958.97;5093035;28;8827;-69
2022/04/30 06:22:11;;;;;;;;;1.25;1.25;;;;;17.93;46.31;102962.53;5092633;28;8775;-70
2022/04/30 06:24:36;;;;;;;;;2.50;2.50;;;;;17.94;46.43;102959.03;5093383;28;8764;-69
2022/04/30 06:27:02;;;;;;;;;1.75;1.75;;;;;17.93;46.31;102967.81;5092919;28;11523;-69
2022/04/30 06:29:27;;;;;;;;;1.00;1.00;;;;;17.95;46.42;102968.75;5092573;28;8878;-68
2022/04/30 06:31:53;;;;;;;;;2.00;2.00;;;;;17.95;46.62;102965.22;5093065;28;8792;-70
2022/04/30 06:34:18;;;;;;;;;2.00;2.00;;;;;17.94;46.45;102969.59;5093486;28;8853;-69
2022/04/30 06:36:44;;;;;;;;;3.25;2.00;;;;;17.93;46.33;102973.09;5092142;28;9004;-69
2022/04/30 06:39:09;;;;;;;;;0.33;0.33;;;;;17.92;46.37;102967.78;5093128;28;8808;-70
2022/04/30 06:41:34;;;;;;;;;1.00;1.00;;;;;17.94;46.68;102972.25;5093129;28;8795;-69
2022/04/30 06:44:00;;;;;;;;;1.00;1.00;;;;;17.92;46.40;102968.66;5092054;28;8938;-69
2022/04/30 06:46:25;;;;;;;;;2.33;2.00;;;;;17.92;46.38;102966.00;5092684;28;8772;-69
2022/04/30 06:48:50;;;;;;;;;3.67;2.33;;;;;17.94;46.46;102966.06;5092294;28;8800;-70
2022/04/30 06:51:16;;;;;;;;;2.00;2.00;;;;;17.95;46.53;102970.50;5092376;28;8864;-69
2022/04/30 06:59:12;;;;;;;;;1.00;1.00;;;;;17.96;46.19;102956.44;5092502;28;9430;-69
2022/04/30 07:01:44;;;;;;;;;1.00;1.00;;;;;17.96;46.55;102961.72;5102202;28;9520;-70
2022/04/30 07:04:11;;;;;;;;;1.00;1.00;;;;;17.97;46.85;102958.22;5112446;28;9506;-69
2022/04/30 07:06:37;;;;;;;;;0.50;0.50;;;;;17.98;46.46;102960.00;5113106;28;9636;-70
2022/04/30 07:09:04;;;;;;;;;1.75;1.75;;;;;17.98;46.42;102954.72;5113398;28;9467;-69
2022/04/30 07:11:30;;;;;;;;;2.00;2.00;;;;;17.99;46.32;102952.13;5112490;28;9470;-70
2022/04/30 07:13:55;;;;;;;;;1.00;1.00;;;;;17.97;46.21;102951.19;5100156;28;9656;-70
2022/04/30 07:16:20;;;;;;;;;2.50;2.50;;;;;17.97;46.29;102948.53;5092793;28;8907;-69
2022/04/30 07:18:46;;;;;;;;;1.25;1.25;;;;;18.00;46.57;102948.59;5091168;28;8823;-69
2022/04/30 07:21:11;;;;;;;;;1.00;1.00;;;;;17.99;46.33;102941.56;5092423;28;8764;-69
2022/04/30 07:23:36;;;;;;;;;0.00;0.00;;;;;18.01;46.45;102942.47;5091250;28;8799;-69
2022/04/30 07:26:02;;;;;;;;;0.75;0.75;;;;;18.01;46.31;102939.81;5091430;28;8945;-69
2022/04/30 07:28:33;;;;;;;;;1.25;1.25;;;;;18.02;46.19;102941.63;5092484;28;8779;-69
2022/04/30 07:30:58;;;;;;;;;1.00;1.00;;;;;18.03;46.43;102943.41;5092322;28;8792;-69
2022/04/30 07:33:27;;;;;;;;;1.50;1.50;;;;;18.03;46.41;102947.81;5091557;28;9497;-69
2022/04/30 07:35:53;;;;;;;;;3.50;3.50;;;;;18.02;46.23;102943.38;5091714;28;9504;-70
2022/04/30 07:38:18;;;;;;;;;1.25;1.00;;;;;18.03;46.37;102942.53;5091866;28;9578;-70
2022/04/30 07:40:44;;;;;;;;;1.75;1.75;;;;;18.05;46.32;102949.63;5090773;28;9482;-70
2022/04/30 07:43:09;;;;;;;;;1.00;1.00;;;;;18.07;46.21;102947.91;5090989;28;8996;-69
2022/04/30 07:45:36;;;;;;;;;1.00;1.00;;;;;18.06;46.54;102946.13;5092207;28;8776;-70
2022/04/30 07:48:01;;;;;;;;;2.00;2.00;;;;;18.06;46.53;102951.41;5090636;28;8783;-69
2022/04/30 07:50:30;;;;;;;;;1.00;1.00;;;;;18.07;46.52;102939.97;5090999;28;9626;-69
2022/04/30 07:52:56;;;;;;;;;1.75;1.75;;;;;18.08;46.51;102940.88;5090879;28;8836;-70
2022/04/30 07:55:22;;;;;;;;;1.00;1.00;;;;;18.04;46.55;102934.59;5091486;28;9467;-68
2022/04/30 07:57:47;;;;;;;;;2.00;2.00;;;;;18.05;46.26;102930.22;5091804;28;8772;-69
2022/04/30 08:00:13;;;;;;;;;3.00;3.00;;;;;18.06;46.51;102934.66;5089020;28;9637;-69
2022/04/30 08:02:42;;;;;;;;;1.50;1.50;;;;;18.06;46.32;102934.66;5109493;28;8813;-68
2022/04/30 08:05:08;;;;;;;;;2.00;2.00;;;;;18.07;46.60;102931.16;5091448;28;8794;-69
2022/04/30 08:07:33;;;;;;;;;1.75;1.75;;;;;18.09;46.17;102930.34;5090606;28;9571;-69
2022/04/30 08:09:58;;;;;;;;;2.25;1.00;;;;;18.10;46.02;102936.53;5088873;28;8808;-69
2022/04/30 08:12:23;;;;;;;;;1.00;1.00;;;;;18.10;46.53;102923.31;5091569;28;8780;-68
2022/04/30 08:14:50;;;;;;;;;2.00;2.00;;;;;18.12;46.17;102934.78;5089919;28;8792;-69
2022/04/30 08:17:15;;;;;;;;;2.00;2.00;;;;;18.12;46.09;102927.75;5091401;28;8837;-69
2022/04/30 08:19:41;;;;;;;;;2.50;2.00;;;;;18.10;46.27;102929.50;5090188;28;9507;-69
2022/04/30 08:22:06;;;;;;;;;1.50;1.50;;;;;18.12;46.30;102930.41;5089251;28;8906;-69
2022/04/30 08:24:32;;;;;;;;;2.00;1.00;;;;;18.13;46.10;102933.94;5090838;28;8798;-70
2022/04/30 08:26:59;;;;;;;;;2.50;2.50;;;;;18.13;46.34;102931.31;5090904;28;8844;-69
2022/04/30 08:29:26;;;;;;;;;2.00;2.00;;;;;18.12;46.16;102935.69;5090131;28;9491;-69
2022/04/30 08:31:51;;;;;;;;;2.75;1.50;;;;;18.14;46.37;102928.72;5088925;28;10198;-69
2022/04/30 08:34:16;;;;;;;;;1.00;1.00;;;;;18.13;45.76;102926.91;5090459;28;9504;-69
2022/04/30 08:36:42;;;;;;;;;2.00;2.00;;;;;18.13;45.94;102933.94;5090021;28;8791;-69
2022/04/30 08:39:07;;;;;;;;;1.75;1.75;;;;;18.16;45.92;102923.44;5090593;28;8850;-70
2022/04/30 08:41:32;;;;;;;;;1.75;1.75;;;;;18.14;46.03;102927.81;5088915;28;8908;-69
2022/04/30 08:43:58;;;;;;;;;1.00;1.00;;;;;18.15;46.18;102924.28;5089281;28;8993;-70
2022/04/30 08:46:23;;;;;;;;;2.25;2.25;;;;;18.15;45.81;102919.91;5090938;28;8776;-70
2022/04/30 08:48:49;;;;;;;;;1.50;1.50;;;;;18.18;45.64;102921.75;5090233;28;8881;-67
2022/04/30 08:51:15;;;;;;;;;2.50;2.50;;;;;18.28;48.92;102914.06;5089976;28;8768;-67
2022/04/30 08:53:41;;;;;;;;;4.00;1.00;;;;;18.46;50.75;102925.88;5090280;28;8776;-67
2022/04/30 08:56:10;;;;;;;;;2.75;2.75;;;;;18.62;52.14;102923.66;5090478;28;9633;-67
2022/04/30 08:58:36;;;;;;;;;3.00;3.00;;;;;18.69;50.55;102916.75;5089548;28;8819;-67
2022/04/30 09:01:03;;;;;;;;;2.50;1.75;;;;;18.75;49.72;102919.50;5094217;28;9484;-67
2022/04/30 09:03:34;;;;;;;;;5.75;3.00;;;;;18.80;51.36;102923.16;5109877;28;8784;-66
2022/04/30 09:06:00;;;;;;;;;4.00;4.00;;;;;18.88;53.34;102916.28;5110541;28;9381;-67
2022/04/30 09:08:25;;;;;;;;;3.50;2.50;;;;;18.95;53.43;102918.19;5110780;28;9706;-65
2022/04/30 09:10:51;;;;;;;;;5.00;5.00;;;;;18.98;54.56;102914.69;5110370;28;8793;-66
2022/04/30 09:13:17;;;;;;;;;3.00;2.00;;;;;19.04;57.77;102909.53;5104189;28;8807;-67
2022/04/30 09:15:44;;;;;;;;;4.25;4.25;;;;;19.14;57.82;102919.44;5090772;28;8886;-67
2022/04/30 09:18:11;;;;;;;;;5.75;4.00;;;;;19.15;56.58;102914.19;5090107;28;9689;-67
2022/04/30 09:20:44;;;;;;;;;4.00;4.00;;;;;19.16;58.74;102908.00;5090573;28;9481;-67
2022/04/30 09:23:10;;;;;;;;;7.25;5.00;;;;;19.21;58.53;102913.38;5090781;28;10237;-68
2022/04/30 09:25:35;;;;;;;;;6.25;5.25;;;;;19.23;57.56;102914.34;5090025;28;9650;-68
2022/04/30 09:28:01;;;;;;;;;9.75;5.75;;;;;19.21;57.29;102916.03;5088879;28;9693;-69
2022/04/30 09:30:29;;;;;;;;;8.25;8.25;;;;;19.18;58.50;102914.22;5089588;28;8792;-69
2022/04/30 09:33:07;;;;;;;;;10.00;8.00;;;;;19.10;58.86;102910.53;5089283;28;8812;-69
2022/04/30 09:38:19;;;;;;;;;6.25;5.25;;;;;19.06;58.52;102918.38;5088205;28;9718;-68
2022/04/30 09:40:55;;;;;;;;;10.00;7.00;;;;;19.05;58.45;102908.66;5089182;28;9624;-69
2022/04/30 09:43:21;;;;;;;;;5.50;5.00;;;;;19.04;58.27;102910.44;5090302;28;8811;-69
2022/04/30 09:45:47;;;;;;;;;7.00;5.00;;;;;19.09;57.77;102905.19;5091322;28;9791;-69
2022/04/30 09:53:59;;;;;;;;;5.75;4.75;;;;;19.15;56.63;102900.94;5094102;28;9692;-69
2022/04/30 09:56:47;;;;;;;;;5.25;5.25;;;;;19.18;55.92;102887.75;5095616;28;9657;-68
2022/04/30 09:59:14;;;;;;;;;5.00;4.50;;;;;19.20;55.75;102893.97;5097026;28;9667;-69
2022/04/30 10:01:44;;;;;;;;;5.75;4.00;;;;;19.21;55.36;102895.75;5104788;28;9505;-69
2022/04/30 10:04:12;;;;;;;;;5.00;5.00;;;;;19.28;55.08;102894.09;5117264;28;9634;-68
2022/04/30 10:06:44;;;;;;;;;7.75;5.50;;;;;19.30;55.17;102887.09;5117020;28;9621;-69
2022/04/30 10:09:13;;;;;;;;;6.75;5.75;;;;;19.30;55.64;102882.69;5116975;28;9812;-68
2022/04/30 10:11:42;;;;;;;;;6.00;4.00;;;;;19.41;55.21;102877.59;5117502;28;9627;-68
2022/04/30 10:14:13;;;;;;;;;3.50;3.50;;;;;19.39;55.41;102875.75;5102242;28;9640;-69
2022/04/30 10:16:42;;;;;;;;;7.25;4.75;;;;;19.35;54.96;102872.16;5095046;28;9502;-69
2022/04/30 10:19:16;;;;;;;;;6.00;5.00;;;;;19.44;54.60;102875.00;5096374;28;10553;-68
2022/04/30 10:21:42;;;;;;;;;4.75;4.50;;;;;19.38;54.16;102879.28;5096164;28;9608;-68
2022/04/30 10:24:14;;;;;;;;;5.25;4.50;;;;;19.34;54.23;102880.09;5096413;28;9539;-68
2022/04/30 10:26:58;;;;;;;;;5.75;3.25;;;;;19.29;55.13;102874.69;5094698;28;9664;-68
2022/04/30 10:29:23;;;;;;;;;9.25;5.25;;;;;19.28;53.33;102870.25;5096386;28;9966;-68
2022/04/30 10:31:49;;;;;;;;;3.50;3.50;;;;;19.29;54.07;102872.06;5096931;28;9681;-68
2022/04/30 10:34:15;;;;;;;;;5.00;5.00;;;;;19.25;53.82;102870.22;5097099;28;8779;-68
2022/04/30 10:36:41;;;;;;;;;4.00;3.00;;;;;19.24;53.32;102873.72;5093948;28;9578;-68
2022/04/30 10:39:11;;;;;;;;;7.00;5.25;;;;;19.23;53.31;102867.53;5095031;28;8811;-68
2022/04/30 10:41:43;;;;;;;;;4.00;3.00;;;;;19.22;53.32;102872.81;5096302;28;8807;-68
2022/04/30 10:44:09;;;;;;;;;3.00;3.00;;;;;19.20;52.94;102871.88;5095293;28;9592;-68
2022/04/30 10:46:39;;;;;;;;;2.00;2.00;;;;;19.20;50.80;102874.53;5093919;28;9533;-68
2022/04/30 10:49:05;;;;;;;;;3.25;2.75;;;;;19.19;50.85;102863.06;5095206;28;8787;-68
2022/04/30 10:51:39;;;;;;;;;3.00;3.00;;;;;19.17;51.17;102862.13;5095919;28;9515;-67
2022/04/30 10:54:18;;;;;;;;;2.67;2.67;;;;;19.19;50.92;102859.53;5095112;28;9474;-67
2022/04/30 10:56:45;;;;;;;;;2.33;2.33;;;;;19.19;51.76;102856.88;5092452;28;9311;-67
2022/04/30 10:59:20;;;;;;;;;4.00;4.00;;;;;19.20;49.94;102845.38;5092667;28;9261;-67
2022/04/30 11:01:49;;;;;;;;;3.25;3.25;;;;;19.20;50.60;102848.03;5092512;28;10260;-68
2022/04/30 11:04:18;;;;;;;;;3.00;3.00;;;;;19.27;49.31;102852.59;5092006;28;9660;-68
2022/04/30 11:06:47;;;;;;;;;3.75;2.75;;;;;19.24;49.36;102849.88;5090949;28;9687;-68
2022/04/30 11:09:12;;;;;;;;;3.00;3.00;;;;;19.21;49.62;102848.06;5092936;28;9539;-67
2022/04/30 11:11:38;;;;;;;;;3.00;3.00;;;;;19.21;50.52;102856.03;5092529;28;9681;-67
2022/04/30 11:14:07;;;;;;;;;3.00;3.00;;;;;19.19;49.56;102847.19;5092553;28;8800;-67
2022/04/30 11:16:37;;;;;;;;;2.75;2.75;;;;;19.21;49.34;102847.19;5091064;28;8807;-67
2022/04/30 11:19:10;;;;;;;;;2.25;2.25;;;;;19.21;49.69;102848.06;5091884;28;9502;-68
2022/04/30 11:21:38;;;;;;;;;4.25;2.75;;;;;19.20;49.45;102853.34;5090816;28;9481;-68
2022/04/30 11:24:05;;;;;;;;;4.00;3.00;;;;;19.19;48.81;102841.88;5092126;28;9498;-68
2022/04/30 11:26:35;;;;;;;;;2.25;1.75;;;;;19.23;48.61;102851.63;5092420;28;9601;-68
2022/04/30 11:29:00;;;;;;;;;3.25;2.00;;;;;19.20;49.32;102841.00;5091528;28;10260;-68
2022/04/30 11:31:26;;;;;;;;;2.50;2.50;;;;;19.23;48.62;102835.75;5092417;28;9542;-68
2022/04/30 11:33:51;;;;;;;;;1.50;1.25;;;;;19.20;48.43;102846.28;5092622;28;8776;-67
2022/04/30 11:36:17;;;;;;;;;1.33;1.00;;;;;19.30;47.77;102839.41;5091485;28;8800;-67
2022/04/30 11:38:53;;;;;;;;;3.00;3.00;;;;;19.47;50.92;102837.06;5090272;28;8811;-69
2022/04/30 11:41:21;;;;;;;;;3.00;3.00;;;;;19.60;49.20;102837.31;5091171;28;9239;-68
2022/04/30 11:43:56;;;;;;;;;2.75;2.75;;;;;19.40;49.64;102837.81;5092094;28;9557;-69
2022/04/30 11:46:21;;;;;;;;;1.33;0.67;;;;;19.26;49.26;102838.47;5091565;28;9473;-68
2022/04/30 11:48:46;;;;;;;;;3.00;3.00;;;;;19.21;49.57;102837.50;5091993;28;9243;-68
2022/04/30 11:51:12;;;;;;;;;3.25;2.25;;;;;19.21;49.49;102829.53;5092178;28;8803;-68
2022/04/30 11:53:38;;;;;;;;;2.75;2.00;;;;;19.18;49.57;102834.78;5091576;28;8786;-69
2022/04/30 11:56:05;;;;;;;;;2.00;1.00;;;;;19.12;49.91;102832.00;5092412;28;8934;-69
2022/04/30 11:58:41;;;;;;;;;2.50;1.50;;;;;19.12;50.28;102821.41;5092209;28;9532;-69
2022/04/30 12:01:28;;;;;;;;;2.00;2.00;;;;;19.14;49.74;102813.50;5095844;28;9464;-69
2022/04/30 12:03:55;;;;;;;;;2.00;1.00;;;;;19.12;49.82;102821.41;5112653;28;9245;-69
2022/04/30 12:06:23;;;;;;;;;2.00;2.00;;;;;19.12;49.96;102817.91;5111492;28;9361;-69
2022/04/30 12:08:48;;;;;;;;;2.00;1.50;;;;;19.12;49.99;102815.25;5111939;28;9381;-69