Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:04;;;;;;;;;78.00;61.50;9.60;54.70;;;;;;5067576;28;8801;-62
2022/01/21 00:03:30;;;;;;;;;64.00;51.50;9.60;56.10;;;;;;5066723;28;8791;-61
2022/01/21 00:05:56;;;;;;;;;74.25;56.50;9.50;53.50;;;;;;5067820;28;8760;-62
2022/01/21 00:08:22;;;;;;;;;46.00;41.25;9.50;54.70;;;;;;5069254;28;8757;-62
2022/01/21 00:10:50;;;;;;;;;61.75;50.50;9.60;54.50;;;;;;5070204;28;8763;-67
2022/01/21 00:13:23;;;;;;;;;65.00;53.00;9.60;54.50;;;;;;5072928;28;8808;-62
2022/01/21 00:15:49;;;;;;;;;60.25;49.00;9.60;53.00;;;;;;5070763;28;8756;-62
2022/01/21 00:18:15;;;;;;;;;31.00;29.00;9.70;53.00;;;;;;5072835;28;8839;-62
2022/01/21 00:31:37;;;;;;;;;31.00;29.00;9.20;51.30;;;;;;5069843;28;8749;-62
2022/01/21 00:34:03;;;;;;;;;32.00;31.00;8.70;52.80;;;;;;5072933;28;8758;-62
2022/01/21 00:36:29;;;;;;;;;34.75;34.25;8.80;52.70;;;;;;5073005;28;8757;-63
2022/01/21 00:38:56;;;;;;;;;34.00;31.25;8.80;53.60;;;;;;5069558;28;9521;-62
2022/01/21 00:41:26;;;;;;;;;34.25;34.25;8.70;53.20;;;;;;5070649;28;8792;-60
2022/01/21 00:43:52;;;;;;;;;37.75;36.50;8.60;53.50;;;;;;5070382;28;9319;-62
2022/01/21 00:46:19;;;;;;;;;42.50;39.75;8.30;54.00;;;;;;5071886;28;8863;-62
2022/01/21 00:48:45;;;;;;;;;60.50;48.75;8.60;54.20;;;;;;5072575;28;8756;-62
2022/01/21 00:51:11;;;;;;;;;64.25;51.00;8.70;53.80;;;;;;5072571;28;8776;-62
2022/01/21 00:53:37;;;;;;;;;69.00;57.00;8.70;53.50;;;;;;5072530;28;8771;-61
2022/01/21 00:56:03;;;;;;;;;71.00;57.50;8.80;54.30;;;;;;5072534;28;8800;-62
2022/01/21 00:58:28;;;;;;;;;57.00;49.25;8.80;54.30;;;;;;5072528;28;8809;-62
2022/01/21 01:00:54;;;;;;;;;60.50;48.25;8.70;54.80;;;;;;5073549;28;8857;-62
2022/01/21 01:03:20;;;;;;;;;56.75;46.00;8.70;54.20;;;;;;5073828;28;8898;-62
2022/01/21 01:05:51;;;;;;;;;57.50;46.25;8.60;54.40;;;;;;5074026;28;8764;-62
2022/01/21 01:08:18;;;;;;;;;34.50;33.75;8.70;53.90;;;;;;5073802;28;8773;-61
2022/01/21 01:21:25;;;;;;;;;61.25;51.50;7.80;57.70;;;;;;5074493;28;8768;-61
2022/01/21 01:29:23;;;;;;;;;72.25;55.25;7.90;56.80;;;;;;5077175;28;9398;-62
2022/01/21 01:31:51;;;;;;;;;69.50;56.50;7.80;57.40;;;;;;5077154;28;8749;-62
2022/01/21 01:34:17;;;;;;;;;69.25;54.25;8.00;56.60;;;;;;5077215;28;8760;-62
2022/01/21 01:36:45;;;;;;;;;58.25;49.50;8.10;56.10;;;;;;5077012;28;8764;-62
2022/01/21 01:39:29;;;;;;;;;59.25;45.75;7.90;55.80;;;;;;5076930;28;8784;-62
2022/01/21 01:42:14;;;;;;;;;42.25;38.00;7.90;56.40;;;;;;5076957;28;8795;-62
2022/01/21 01:51:00;;;;;;;;;42.25;38.50;7.40;57.30;;;;;;5076617;28;8776;-61
2022/01/21 01:53:32;;;;;;;;;35.25;33.00;7.30;57.80;;;;;;5076723;28;8787;-60
2022/01/21 01:55:59;;;;;;;;;43.75;36.50;7.10;58.90;;;;;;5076817;28;8801;-61
2022/01/21 01:58:25;;;;;;;;;65.50;53.25;7.00;59.40;;;;;;5076844;28;8780;-61
2022/01/21 02:00:51;;;;;;;;;47.25;40.25;7.00;60.40;;;;;;5076982;28;8782;-60
2022/01/21 02:03:17;;;;;;;;;37.50;34.00;7.10;59.40;;;;;;5076521;28;8756;-60
2022/01/21 02:05:43;;;;;;;;;33.50;31.50;7.10;60.00;;;;;;5076706;28;8777;-63
2022/01/21 02:08:10;;;;;;;;;34.00;29.00;6.90;60.50;;;;;;5076676;28;9430;-62
2022/01/21 02:10:39;;;;;;;;;36.75;30.75;7.00;60.90;;;;;;5076462;28;8783;-62
2022/01/21 02:13:18;;;;;;;;;33.75;32.25;7.20;59.80;;;;;;5076208;28;8820;-62
2022/01/21 02:15:44;;;;;;;;;35.50;33.50;7.40;59.10;;;;;;5076544;28;8768;-66
2022/01/21 02:23:38;;;;;;;;;40.50;34.50;7.40;59.60;;;;;;5076242;28;9355;-62
2022/01/21 02:26:04;;;;;;;;;38.00;35.00;7.40;59.70;;;;;;5076414;28;8902;-60
2022/01/21 02:28:30;;;;;;;;;44.25;38.00;7.20;59.50;;;;;;5076020;28;9484;-61
2022/01/21 02:30:58;;;;;;;;;42.00;40.25;7.50;58.70;;;;;;5076309;28;8760;-61
2022/01/21 02:33:26;;;;;;;;;38.25;34.00;7.30;58.30;;;;;;5075916;28;8768;-61
2022/01/21 02:35:52;;;;;;;;;36.75;35.75;7.10;59.30;;;;;;5075885;28;8760;-63
2022/01/21 02:38:18;;;;;;;;;34.25;32.25;6.70;60.70;;;;;;5075710;28;8795;-62
2022/01/21 02:40:45;;;;;;;;;29.00;26.00;6.80;60.60;;;;;;5075822;28;8764;-62
2022/01/21 02:43:11;;;;;;;;;37.25;37.25;6.80;59.70;;;;;;5076067;28;8833;-61
2022/01/21 02:45:44;;;;;;;;;37.00;37.00;7.10;59.40;;;;;;5075661;28;8808;-61
2022/01/21 02:48:10;;;;;;;;;37.50;31.75;6.90;59.30;;;;;;5075651;28;8764;-60
2022/01/21 02:50:36;;;;;;;;;46.00;40.50;6.90;59.00;;;;;;5075818;28;8788;-62
2022/01/21 02:53:12;;;;;;;;;40.25;35.00;7.20;58.80;;;;;;5075498;28;8802;-62
2022/01/21 02:55:38;;;;;;;;;41.50;39.25;7.20;57.20;;;;;;5075543;28;8827;-62
2022/01/21 02:58:04;;;;;;;;;30.50;27.50;7.20;57.70;;;;;;5075291;28;8819;-62
2022/01/21 03:00:30;;;;;;;;;35.50;34.50;7.20;57.70;;;;;;5075571;28;8768;-61
2022/01/21 03:02:56;;;;;;;;;39.50;32.00;7.20;57.60;;;;;;5075298;28;9549;-64
2022/01/21 03:05:22;;;;;;;;;38.00;35.50;7.20;56.70;;;;;;5075277;28;8789;-61
2022/01/21 03:07:49;;;;;;;;;35.00;34.25;7.30;56.20;;;;;;5075239;28;8772;-61
2022/01/21 03:10:15;;;;;;;;;38.50;33.50;7.20;56.70;;;;;;5072823;28;8786;-62
2022/01/21 03:12:42;;;;;;;;;38.75;35.25;7.20;56.40;;;;;;5056636;28;8810;-61
2022/01/21 03:15:08;;;;;;;;;30.75;30.50;7.10;56.20;;;;;;5055143;28;8783;-62
2022/01/21 03:17:35;;;;;;;;;40.50;36.75;6.80;57.00;;;;;;5054997;28;8917;-62
2022/01/21 03:20:01;;;;;;;;;31.75;29.75;6.70;58.10;;;;;;5055752;28;8808;-60
2022/01/21 03:22:27;;;;;;;;;34.25;32.50;6.70;58.40;;;;;;5074955;28;9562;-62
2022/01/21 03:24:53;;;;;;;;;26.00;26.00;6.60;58.60;;;;;;5074810;28;8881;-62
2022/01/21 03:27:19;;;;;;;;;32.25;29.25;6.60;57.40;;;;;;5074829;28;8851;-62
2022/01/21 03:29:45;;;;;;;;;31.25;29.00;6.60;57.80;;;;;;5074864;28;8785;-62
2022/01/21 03:32:11;;;;;;;;;33.25;30.00;6.50;58.00;;;;;;5064938;28;8836;-62
2022/01/21 03:34:37;;;;;;;;;26.50;25.00;6.50;58.20;;;;;;5067883;28;8897;-62
2022/01/21 03:37:03;;;;;;;;;32.25;29.50;6.40;58.30;;;;;;5054722;28;8968;-62
2022/01/21 03:39:29;;;;;;;;;23.50;21.25;6.40;57.80;;;;;;5071895;28;8816;-62
2022/01/21 03:41:55;;;;;;;;;32.75;30.25;6.80;57.30;;;;;;5074613;28;8772;-62
2022/01/21 03:44:20;;;;;;;;;28.00;24.00;7.20;55.80;;;;;;5074612;28;8831;-62
2022/01/21 03:46:46;;;;;;;;;29.75;29.50;7.20;54.50;;;;;;5074638;28;8846;-61
2022/01/21 03:49:12;;;;;;;;;26.75;24.25;7.10;54.60;;;;;;5074829;28;8812;-62
2022/01/21 03:51:38;;;;;;;;;34.00;31.00;7.10;55.50;;;;;;5074825;28;8870;-62
2022/01/21 03:54:04;;;;;;;;;33.00;32.25;7.10;55.30;;;;;;5074763;28;8764;-62
2022/01/21 03:56:29;;;;;;;;;39.50;35.50;7.20;54.60;;;;;;5074857;28;8793;-62
2022/01/21 03:58:55;;;;;;;;;40.75;32.50;7.30;54.50;;;;;;5074363;28;9457;-62
2022/01/21 04:01:23;;;;;;;;;27.50;27.50;7.40;54.10;;;;;;5068046;28;8791;-62
2022/01/21 04:03:50;;;;;;;;;35.25;29.25;7.40;53.40;;;;;;5054346;28;8767;-62
2022/01/21 04:06:15;;;;;;;;;36.00;30.75;7.80;53.10;;;;;;5054581;28;8793;-62
2022/01/21 04:08:41;;;;;;;;;32.25;28.75;7.70;52.80;;;;;;5054287;28;8767;-62
2022/01/21 04:11:07;;;;;;;;;33.25;31.00;7.70;53.00;;;;;;5054334;28;8778;-62
2022/01/21 04:13:34;;;;;;;;;16.00;13.25;7.50;52.90;;;;;;5054157;28;8827;-62
2022/01/21 04:16:00;;;;;;;;;30.75;25.50;7.40;53.40;;;;;;5054425;28;8766;-62
2022/01/21 04:18:26;;;;;;;;;28.75;28.00;7.20;53.40;;;;;;5054408;28;9706;-62
2022/01/21 04:20:53;;;;;;;;;34.75;29.00;7.40;54.00;;;;;;5054166;28;8913;-62
2022/01/21 04:23:20;;;;;;;;;30.00;27.50;7.20;53.40;;;;;;5054414;28;8771;-62
2022/01/21 04:25:47;;;;;;;;;37.50;33.25;7.30;53.90;;;;;;5054413;28;8830;-62
2022/01/21 04:28:14;;;;;;;;;33.50;31.75;7.40;53.40;;;;;;5054387;28;8763;-62
2022/01/21 04:30:40;;;;;;;;;33.25;29.25;7.40;53.10;;;;;;5054068;28;8787;-62
2022/01/21 04:33:06;;;;;;;;;39.50;33.25;7.20;53.30;;;;;;5054109;28;8885;-62
2022/01/21 04:35:33;;;;;;;;;35.50;31.50;7.30;53.60;;;;;;5054030;28;8751;-62
2022/01/21 04:38:05;;;;;;;;;32.00;29.50;7.40;53.40;;;;;;5054306;28;8811;-62
2022/01/21 04:40:36;;;;;;;;;31.00;28.25;7.50;52.80;;;;;;5054402;28;9406;-62
2022/01/21 04:48:33;;;;;;;;;38.00;34.50;7.50;52.30;;;;;;5053986;28;8763;-62
2022/01/21 04:51:26;;;;;;;;;46.25;40.25;7.90;51.90;;;;;;5053931;28;8759;-63
2022/01/21 04:53:47;;;;;;;;;31.00;30.50;8.00;51.20;;;;;;5057223;28;8884;-62
2022/01/21 04:56:14;;;;;;;;;33.75;29.75;8.20;50.60;;;;;;5057970;28;8807;-62
2022/01/21 04:58:40;;;;;;;;;31.00;26.25;8.10;50.10;;;;;;5057647;28;8814;-61
2022/01/21 05:01:07;;;;;;;;;30.50;29.00;7.80;50.80;;;;;;5057647;28;8774;-61
2022/01/21 05:03:34;;;;;;;;;34.25;29.50;7.70;51.00;;;;;;5057609;28;8848;-62
2022/01/21 05:06:01;;;;;;;;;31.00;31.00;7.70;51.30;;;;;;5057589;28;8904;-62
2022/01/21 05:08:33;;;;;;;;;34.50;31.50;8.00;50.30;;;;;;5057774;28;8798;-62
2022/01/21 05:11:01;;;;;;;;;36.50;34.00;8.10;50.50;;;;;;5057765;28;9496;-62
2022/01/21 05:13:35;;;;;;;;;34.00;30.75;8.10;49.90;;;;;;5057129;28;8810;-62
2022/01/21 05:16:06;;;;;;;;;12.00;9.75;8.10;49.90;;;;;;5057590;28;8771;-60
2022/01/21 05:18:31;;;;;;;;;29.50;29.50;8.20;49.60;;;;;;5057273;28;8838;-61
2022/01/21 05:20:58;;;;;;;;;25.00;22.50;7.90;49.10;;;;;;5057572;28;8767;-60
2022/01/21 05:23:25;;;;;;;;;26.50;25.50;7.70;48.30;;;;;;5057253;28;8767;-61
2022/01/21 05:25:51;;;;;;;;;32.25;28.75;7.40;48.00;;;;;;5057462;28;8921;-61
2022/01/21 05:28:17;;;;;;;;;28.75;26.25;7.30;48.30;;;;;;5057369;28;8763;-62
2022/01/21 05:30:43;;;;;;;;;37.00;36.75;7.30;48.40;;;;;;5071404;28;8796;-62
2022/01/21 05:33:08;;;;;;;;;31.25;28.75;7.50;47.50;;;;;;5077020;28;8799;-62
2022/01/21 05:35:34;;;;;;;;;37.50;34.50;7.60;46.70;;;;;;5077384;28;8741;-62
2022/01/21 05:38:00;;;;;;;;;41.25;37.00;7.80;46.90;;;;;;5069000;28;8806;-62
2022/01/21 05:40:26;;;;;;;;;56.25;47.25;8.00;46.60;;;;;;5056861;28;8777;-61
2022/01/21 05:42:52;;;;;;;;;67.00;53.50;8.10;46.30;;;;;;5056899;28;8774;-61
2022/01/21 05:48:02;;;;;;;;;76.25;59.50;8.40;45.70;;;;;;5056830;28;8767;-62
2022/01/21 05:50:28;;;;;;;;;98.50;74.00;8.30;45.90;;;;;;5056713;28;8763;-62
2022/01/21 05:52:55;;;;;;;;;79.50;62.00;8.40;46.20;;;;;;5056907;28;8762;-61
2022/01/21 05:55:21;;;;;;;;;79.00;63.50;8.40;45.70;;;;;;5056741;28;8787;-62
2022/01/21 05:57:47;;;;;;;;;66.75;54.75;8.40;46.20;;;;;;5074676;28;8836;-62
2022/01/21 06:00:14;;;;;;;;;66.50;53.75;8.40;45.80;;;;;;5076837;28;8756;-62
2022/01/21 06:02:40;;;;;;;;;43.00;34.50;8.40;45.50;;;;;;5076018;28;8772;-61
2022/01/21 06:05:07;;;;;;;;;58.75;47.25;8.40;45.20;;;;;;5076520;28;8764;-61
2022/01/21 06:07:33;;;;;;;;;35.50;31.00;8.50;45.30;;;;;;5076565;28;8780;-61
2022/01/21 06:09:59;;;;;;;;;33.25;27.50;8.30;44.90;;;;;;5076429;28;8846;-62
2022/01/21 06:12:25;;;;;;;;;28.25;22.50;8.30;45.30;;;;;;5076395;28;8796;-61
2022/01/21 06:14:51;;;;;;;;;23.75;21.50;8.40;45.90;;;;;;5076586;28;8781;-61
2022/01/21 06:17:17;;;;;;;;;13.75;13.75;8.50;45.80;;;;;;5076442;28;8791;-61
2022/01/21 06:19:44;;;;;;;;;17.25;14.00;8.30;45.30;;;;;;5076253;28;8772;-62
2022/01/21 06:22:10;;;;;;;;;12.50;12.50;8.00;46.00;;;;;;5076502;28;8772;-61
2022/01/21 06:24:36;;;;;;;;;13.00;13.00;8.00;46.00;;;;;;5076278;28;8757;-61
2022/01/21 06:27:04;;;;;;;;;14.75;13.50;7.70;46.90;;;;;;5075955;28;8791;-61
2022/01/21 06:29:30;;;;;;;;;16.25;13.75;8.00;47.50;;;;;;5076238;28;9592;-61
2022/01/21 06:31:57;;;;;;;;;15.50;14.00;7.70;47.90;;;;;;5063310;28;8799;-61
2022/01/21 06:34:23;;;;;;;;;19.75;19.50;7.80;48.50;;;;;;5055821;28;8795;-61
2022/01/21 06:36:48;;;;;;;;;17.25;17.25;7.90;48.50;;;;;;5056126;28;8790;-62
2022/01/21 06:39:14;;;;;;;;;20.25;16.75;8.10;48.30;;;;;;5055012;28;8811;-62
2022/01/21 06:41:42;;;;;;;;;25.75;22.75;7.70;48.00;;;;;;5055681;28;8763;-62
2022/01/21 06:44:08;;;;;;;;;23.00;22.25;7.00;50.60;;;;;;5055961;28;8779;-62
2022/01/21 06:46:34;;;;;;;;;24.25;24.00;7.10;51.80;;;;;;5054674;28;8771;-61
2022/01/21 06:49:00;;;;;;;;;25.50;24.75;7.00;51.40;;;;;;5055599;28;9397;-62
2022/01/21 06:51:25;;;;;;;;;27.25;22.00;6.90;52.40;;;;;;5055643;28;8767;-61
2022/01/21 06:53:51;;;;;;;;;22.50;21.75;6.90;52.40;;;;;;5055830;28;8755;-61
2022/01/21 06:56:17;;;;;;;;;20.75;20.75;7.20;51.50;;;;;;5055677;28;8811;-61
2022/01/21 06:58:43;;;;;;;;;22.75;20.75;7.00;51.30;;;;;;5055458;28;8835;-61
2022/01/21 07:01:09;;;;;;;;;21.50;21.50;7.10;51.90;;;;;;5055643;28;8839;-61
2022/01/21 07:03:34;;;;;;;;;23.25;23.00;6.40;52.90;;;;;;5071887;28;8776;-61
2022/01/21 07:06:00;;;;;;;;;22.75;22.75;6.40;54.10;;;;;;5068700;28;8817;-62
2022/01/21 07:08:27;;;;;;;;;31.00;30.25;6.50;54.30;;;;;;5055259;28;8877;-61
2022/01/21 07:10:53;;;;;;;;;41.75;38.00;6.90;53.90;;;;;;5070474;28;8814;-61
2022/01/21 07:13:19;;;;;;;;;40.75;38.00;6.90;53.20;;;;;;5061627;28;8839;-61
2022/01/21 07:15:45;;;;;;;;;40.75;37.00;7.40;52.60;;;;;;5054042;28;8790;-61
2022/01/21 07:18:11;;;;;;;;;28.00;26.25;7.50;51.80;;;;;;5056034;28;8817;-61
2022/01/21 07:20:37;;;;;;;;;28.00;23.75;7.00;52.70;;;;;;5075009;28;8877;-61
2022/01/21 07:23:02;;;;;;;;;33.50;32.00;6.70;55.30;;;;;;5074932;28;8906;-61
2022/01/21 07:25:30;;;;;;;;;30.25;29.25;6.80;55.40;;;;;;5074964;28;8942;-61
2022/01/21 07:27:56;;;;;;;;;28.00;26.00;6.90;55.10;;;;;;5074884;28;8899;-61
2022/01/21 07:30:22;;;;;;;;;33.00;28.00;6.40;56.20;;;;;;5074794;28;8792;-61
2022/01/21 07:32:47;;;;;;;;;31.50;28.25;6.10;58.70;;;;;;5074860;28;8760;-61
2022/01/21 07:35:15;;;;;;;;;25.00;23.75;5.90;59.30;;;;;;5074680;28;8776;-61
2022/01/21 07:37:41;;;;;;;;;26.00;26.00;6.00;59.80;;;;;;5074850;28;8799;-61
2022/01/21 07:40:07;;;;;;;;;31.00;29.75;6.00;59.40;;;;;;5074939;28;8745;-61
2022/01/21 07:42:33;;;;;;;;;31.25;27.50;6.10;58.90;;;;;;5074617;28;8753;-61
2022/01/21 07:45:01;;;;;;;;;39.00;34.75;6.10;57.70;;;;;;5074905;28;8859;-62
2022/01/21 07:47:27;;;;;;;;;35.00;33.75;6.30;57.00;;;;;;5074566;28;8752;-61
2022/01/21 07:49:52;;;;;;;;;34.50;34.25;6.40;56.80;;;;;;5074549;28;8903;-61
2022/01/21 07:52:18;;;;;;;;;36.25;31.50;6.60;56.00;;;;;;5074653;28;8886;-61
2022/01/21 07:54:44;;;;;;;;;27.25;26.75;6.60;55.60;;;;;;5059482;28;8783;-61
2022/01/21 07:57:10;;;;;;;;;43.00;38.50;6.50;55.60;;;;;;5054302;28;8798;-61
2022/01/21 07:59:37;;;;;;;;;39.75;34.00;6.20;56.60;;;;;;5053274;28;8814;-61
2022/01/21 08:02:04;;;;;;;;;28.00;26.75;6.20;56.20;;;;;;5054384;28;9479;-61
2022/01/21 08:04:30;;;;;;;;;32.00;32.00;6.30;56.90;;;;;;5054390;28;8775;-61
2022/01/21 08:06:56;;;;;;;;;20.25;20.25;6.60;55.00;;;;;;5054320;28;8771;-61
2022/01/21 08:09:24;;;;;;;;;27.25;25.00;6.40;54.70;;;;;;5054337;28;8767;-61
2022/01/21 08:11:51;;;;;;;;;22.50;22.50;6.40;54.80;;;;;;5054206;28;8889;-61
2022/01/21 08:14:17;;;;;;;;;12.00;12.00;6.30;55.20;;;;;;5054316;28;8758;-61
2022/01/21 08:16:43;;;;;;;;;22.50;21.25;6.10;54.70;;;;;;5054441;28;8910;-61
2022/01/21 08:19:08;;;;;;;;;27.25;20.50;6.20;55.00;;;;;;5054258;28;8817;-61
2022/01/21 08:21:34;;;;;;;;;20.75;18.00;6.00;55.50;;;;;;5054161;28;8739;-61
2022/01/21 08:24:00;;;;;;;;;24.25;22.00;6.10;55.80;;;;;;5054292;28;8751;-61
2022/01/21 08:26:28;;;;;;;;;25.00;21.50;6.10;55.60;;;;;;5056151;28;8807;-61
2022/01/21 08:28:56;;;;;;;;;27.00;24.50;6.50;55.20;;;;;;5058549;28;8771;-62
2022/01/21 08:31:22;;;;;;;;;25.50;23.00;6.60;53.80;;;;;;5058245;28;8787;-62
2022/01/21 08:33:48;;;;;;;;;23.75;23.25;6.60;53.70;;;;;;5058124;28;8902;-62
2022/01/21 08:36:14;;;;;;;;;23.25;21.50;6.50;53.90;;;;;;5057992;28;8775;-61
2022/01/21 08:38:40;;;;;;;;;16.00;15.50;6.30;54.80;;;;;;5058012;28;8864;-63
2022/01/21 08:41:07;;;;;;;;;16.00;15.75;6.60;54.50;;;;;;5062410;28;8775;-61
2022/01/21 08:43:33;;;;;;;;;18.00;16.50;6.60;54.70;;;;;;5067678;28;8791;-61
2022/01/21 08:45:58;;;;;;;;;13.25;13.25;6.70;54.20;;;;;;5066729;28;8895;-61
2022/01/21 08:48:24;;;;;;;;;22.50;22.00;6.60;53.50;;;;;;5077703;28;8895;-61
2022/01/21 08:50:50;;;;;;;;;20.25;19.75;6.80;55.20;;;;;;5077670;28;8842;-62
2022/01/21 08:56:00;;;;;;;;;25.00;25.00;7.00;53.70;;;;;;5068021;28;8772;-61
2022/01/21 08:58:26;;;;;;;;;18.00;17.00;6.90;54.30;;;;;;5063931;28;8872;-61
2022/01/21 09:00:53;;;;;;;;;15.00;14.00;6.50;53.40;;;;;;5077726;28;8784;-61
2022/01/21 09:03:18;;;;;;;;;17.00;14.25;6.60;53.70;;;;;;5075110;28;9475;-61
2022/01/21 09:05:48;;;;;;;;;19.00;18.50;6.50;53.40;;;;;;5066454;28;8771;-62
2022/01/21 09:08:18;;;;;;;;;18.50;17.00;6.30;52.90;;;;;;5066491;28;8775;-64
2022/01/21 09:10:45;;;;;;;;;18.25;18.25;6.60;52.10;;;;;;5063092;28;8768;-61
2022/01/21 09:13:10;;;;;;;;;14.75;14.75;7.00;50.60;;;;;;5057237;28;8799;-61
2022/01/21 09:15:37;;;;;;;;;25.50;21.50;7.00;49.20;;;;;;5057507;28;8770;-63
2022/01/21 09:18:05;;;;;;;;;16.25;13.25;6.50;49.90;;;;;;5057204;28;8838;-60
2022/01/21 09:20:36;;;;;;;;;11.25;11.25;6.30;51.10;;;;;;5072975;28;8791;-60
2022/01/21 09:23:04;;;;;;;;;18.00;17.25;6.30;51.20;;;;;;5057148;28;8787;-60
2022/01/21 09:25:30;;;;;;;;;23.00;21.50;6.60;51.40;;;;;;5057130;28;8944;-61
2022/01/21 09:27:58;;;;;;;;;44.00;39.50;7.10;51.00;;;;;;5057366;28;9441;-61
2022/01/21 09:30:25;;;;;;;;;37.00;35.50;7.60;50.60;;;;;;5066321;28;8789;-61
2022/01/21 09:32:51;;;;;;;;;35.50;33.00;8.00;49.40;;;;;;5076944;28;8772;-61
2022/01/21 09:35:17;;;;;;;;;21.25;19.25;8.30;47.50;;;;;;5076697;28;8776;-61
2022/01/21 09:37:43;;;;;;;;;23.25;21.50;8.50;45.60;;;;;;5062230;28;8835;-60
2022/01/21 09:40:10;;;;;;;;;17.50;17.50;8.50;46.00;;;;;;5074109;28;8768;-60
2022/01/21 09:42:36;;;;;;;;;33.00;24.75;8.60;45.10;;;;;;5075615;28;9403;-60
2022/01/21 09:45:08;;;;;;;;;30.00;25.50;8.80;45.10;;;;;;5073256;28;8841;-60
2022/01/21 09:47:46;;;;;;;;;24.00;24.00;8.40;44.40;;;;;;5070762;28;8855;-60
2022/01/21 09:50:16;;;;;;;;;23.50;22.25;8.20;44.80;;;;;;5075611;28;8741;-61
2022/01/21 09:52:44;;;;;;;;;24.00;20.00;7.90;47.60;;;;;;5076599;28;9410;-61
2022/01/21 09:55:12;;;;;;;;;15.25;15.25;7.80;46.00;;;;;;5074485;28;8761;-60
2022/01/21 09:57:40;;;;;;;;;23.50;22.00;7.60;45.90;;;;;;5072043;28;8771;-61
2022/01/21 10:00:08;;;;;;;;;27.25;23.50;7.80;46.40;;;;;;5070629;28;8871;-61
2022/01/21 10:02:35;;;;;;;;;15.25;14.50;7.90;46.80;;;;;;5075520;28;8756;-61
2022/01/21 10:05:02;;;;;;;;;19.00;15.75;8.00;45.40;;;;;;5068285;28;8884;-61
2022/01/21 10:07:30;;;;;;;;;17.50;15.00;8.40;45.90;;;;;;5062856;28;8885;-61
2022/01/21 10:09:59;;;;;;;;;15.25;15.25;8.40;45.00;;;;;;5070787;28;8775;-62
2022/01/21 10:12:25;;;;;;;;;32.75;24.75;8.00;45.40;;;;;;5070278;28;8784;-61
2022/01/21 10:14:51;;;;;;;;;24.75;19.25;8.10;45.70;;;;;;5073793;28;8800;-62
2022/01/21 10:17:17;;;;;;;;;18.25;14.50;8.30;46.10;;;;;;5071319;28;8780;-62
2022/01/21 10:19:45;;;;;;;;;19.75;15.75;8.20;45.00;;;;;;5071661;28;8820;-61
2022/01/21 10:22:21;;;;;;;;;19.25;17.50;7.80;45.30;;;;;;5063126;28;8810;-61
2022/01/21 10:24:53;;;;;;;;;16.75;16.75;7.80;46.50;;;;;;5072911;28;8776;-61
2022/01/21 10:27:28;;;;;;;;;18.75;16.00;7.50;46.10;;;;;;5070283;28;8773;-59
2022/01/21 10:29:54;;;;;;;;;22.00;22.00;7.90;46.60;;;;;;5056888;28;8789;-59
2022/01/21 10:32:38;;;;;;;;;23.00;21.00;7.70;46.40;;;;;;5071519;28;9454;-60
2022/01/21 10:35:17;;;;;;;;;23.00;18.00;8.00;46.30;;;;;;5070970;28;8796;-63
2022/01/21 10:37:43;;;;;;;;;20.25;18.50;8.20;46.40;;;;;;5071843;28;8820;-63
2022/01/21 10:40:10;;;;;;;;;24.75;19.50;8.20;45.30;;;;;;5071554;28;8811;-63
2022/01/21 10:42:37;;;;;;;;;27.75;21.75;8.30;46.00;;;;;;5074280;28;8879;-63
2022/01/21 10:45:08;;;;;;;;;19.50;16.00;8.50;45.30;;;;;;5074348;28;8973;-63
2022/01/21 10:47:39;;;;;;;;;24.50;22.75;8.90;45.10;;;;;;5074263;28;8787;-63
2022/01/21 10:50:15;;;;;;;;;26.75;24.00;10.90;43.90;;;;;;5072081;28;8764;-63
2022/01/21 10:52:50;;;;;;;;;26.50;25.50;12.10;37.60;;;;;;5071817;28;9481;-63
2022/01/21 10:55:30;;;;;;;;;19.25;19.25;10.90;37.60;;;;;;5074195;28;8773;-63
2022/01/21 10:58:14;;;;;;;;;15.00;13.75;10.10;38.80;;;;;;5074110;28;8821;-61
2022/01/21 11:00:57;;;;;;;;;25.25;22.00;12.40;39.30;;;;;;5073826;28;8794;-60
2022/01/21 11:03:23;;;;;;;;;28.33;24.67;16.90;30.00;;;;;;5071488;28;8772;-60
2022/01/21 11:05:50;;;;;;;;;26.67;24.00;16.50;27.10;;;;;;5074039;28;8772;-60
2022/01/21 11:08:18;;;;;;;;;27.67;25.00;17.60;28.50;;;;;;5073820;28;8777;-60
2022/01/21 11:10:49;;;;;;;;;34.00;30.67;18.20;26.80;;;;;;5071044;28;8864;-62
2022/01/21 11:13:18;;;;;;;;;22.00;21.00;16.50;27.20;;;;;;5070712;28;8795;-62
2022/01/21 11:15:50;;;;;;;;;18.33;18.00;16.50;28.90;;;;;;5069408;28;8818;-62
2022/01/21 11:18:19;;;;;;;;;20.00;18.33;20.40;26.10;;;;;;5073691;28;8874;-61
2022/01/21 11:20:48;;;;;;;;;25.67;22.00;23.00;22.10;;;;;;5071282;28;8745;-60
2022/01/21 11:23:16;;;;;;;;;14.00;13.33;20.00;21.80;;;;;;5073766;28;8777;-60
2022/01/21 11:25:48;;;;;;;;;24.67;21.67;16.50;25.20;;;;;;5073418;28;8761;-60
2022/01/21 11:28:25;;;;;;;;;47.50;39.00;14.90;27.40;;;;;;5071915;28;8791;-60
2022/01/21 11:30:54;;;;;;;;;28.33;24.33;15.00;27.60;;;;;;5069509;28;8753;-60
2022/01/21 11:33:20;;;;;;;;;23.00;23.00;13.90;28.70;;;;;;5066173;28;8939;-60
2022/01/21 11:35:49;;;;;;;;;20.33;19.00;12.80;29.60;;;;;;5065695;28;8784;-65
2022/01/21 11:38:18;;;;;;;;;16.33;14.67;16.70;28.30;;;;;;5067677;28;8792;-61
2022/01/21 11:40:45;;;;;;;;;23.67;21.33;21.10;23.60;;;;;;5070479;28;8795;-62
2022/01/21 11:43:11;;;;;;;;;18.67;17.33;18.90;22.90;;;;;;5071688;28;8768;-62
2022/01/21 11:50:42;;;;;;;;;16.67;15.00;15.40;26.10;;;;;;5072193;28;8843;-60
2022/01/21 11:53:08;;;;;;;;;12.67;12.67;16.50;25.50;;;;;;5069900;28;8863;-61
2022/01/21 11:55:38;;;;;;;;;9.67;9.67;15.30;25.00;;;;;;5071089;28;8916;-60
2022/01/21 11:58:21;;;;;;;;;14.00;12.67;15.50;26.80;;;;;;5060765;28;8899;-64
2022/01/21 12:00:50;;;;;;;;;17.00;16.67;20.20;23.00;;;;;;5066065;28;8887;-63
2022/01/21 12:03:22;;;;;;;;;16.33;15.00;18.70;21.70;;;;;;5065458;28;8789;-64
2022/01/21 12:05:50;;;;;;;;;19.33;18.00;21.20;21.50;;;;;;5069133;28;8773;-67
2022/01/21 12:08:49;;;;;;;;;14.33;14.33;18.20;21.00;;;;;;5071228;28;8783;-65
2022/01/21 12:11:47;;;;;;;;;21.00;18.67;20.70;22.20;;;;;;5071153;28;8776;-63
2022/01/21 12:14:42;;;;;;;;;15.00;15.00;23.00;19.50;;;;;;5008880;28;8827;-63
2022/01/21 12:17:17;;;;;;;;;15.33;14.00;23.90;18.40;;;;;;5007542;28;11611;-63
2022/01/21 12:19:43;;;;;;;;;12.00;12.00;23.90;17.50;;;;;;5009966;28;11517;-63
2022/01/21 12:22:17;;;;;;;;;15.33;11.67;21.00;19.20;;;;;;5007451;28;11485;-61
2022/01/21 12:24:55;;;;;;;;;17.67;14.00;18.00;21.00;;;;;;5006620;28;8816;-63
2022/01/21 12:27:23;;;;;;;;;13.33;12.33;14.60;23.80;;;;;;5007468;28;8810;-63
2022/01/21 12:29:50;;;;;;;;;17.00;16.67;11.50;28.30;;;;;;5008143;28;8880;-62
2022/01/21 12:32:27;;;;;;;;;23.00;21.67;9.90;32.00;;;;;;5003604;28;8818;-61
2022/01/21 12:35:02;;;;;;;;;17.33;14.33;9.60;33.70;;;;;;4996414;28;8831;-61
2022/01/21 12:40:37;;;;;;;;;16.67;16.67;11.70;27.40;;;;;;4968747;28;8784;-61
2022/01/21 12:43:39;;;;;;;;;20.25;19.00;9.60;29.00;;;;;;4954575;28;8768;-62
2022/01/21 12:46:09;;;;;;;;;21.75;21.00;8.70;30.50;;;;;;4971649;28;8775;-61
2022/01/21 12:48:36;;;;;;;;;15.00;14.00;9.40;30.90;;;;;;4973066;28;8905;-61
2022/01/21 12:51:14;;;;;;;;;16.00;15.33;12.90;26.50;;;;;;4998713;28;8793;-61
2022/01/21 12:56:27;;;;;;;;;23.33;21.00;17.00;22.00;;;;;;5011406;28;8778;-61
2022/01/21 12:58:54;;;;;;;;;15.33;14.00;17.90;21.50;;;;;;5011096;28;9510;-63
2022/01/21 13:01:20;;;;;;;;;20.33;20.33;16.60;21.00;;;;;;5011117;28;8766;-63
2022/01/21 13:04:06;;;;;;;;;22.00;20.67;13.30;23.70;;;;;;5011579;28;8879;-61
2022/01/21 13:06:55;;;;;;;;;25.67;25.00;11.60;25.80;;;;;;5011442;28;8818;-61
2022/01/21 13:09:53;;;;;;;;;22.25;19.50;10.50;27.00;;;;;;5010696;28;8781;-62
2022/01/21 13:12:22;;;;;;;;;20.00;20.00;10.20;27.80;;;;;;5002984;28;8843;-62
2022/01/21 13:14:55;;;;;;;;;23.25;23.00;9.70;28.80;;;;;;5015169;28;8845;-62
2022/01/21 13:17:22;;;;;;;;;19.00;18.00;13.60;26.10;;;;;;5077172;28;8761;-63
2022/01/21 13:19:52;;;;;;;;;26.33;23.33;17.00;22.40;;;;;;5067078;28;8800;-61
2022/01/21 13:22:31;;;;;;;;;22.00;19.67;19.20;20.40;;;;;;5067773;28;8907;-63
2022/01/21 13:25:06;;;;;;;;;17.67;16.00;22.30;18.30;;;;;;5065936;28;8815;-62
2022/01/21 13:27:42;;;;;;;;;23.67;17.33;22.00;17.40;;;;;;5057046;28;8797;-62
2022/01/21 13:30:11;;;;;;;;;14.00;13.33;20.10;17.70;;;;;;5057203;28;9252;-63
2022/01/21 13:32:39;;;;;;;;;24.00;22.00;20.00;17.70;;;;;;5057177;28;8863;-62
2022/01/21 13:35:09;;;;;;;;;17.00;16.00;20.80;17.60;;;;;;5059264;28;8770;-63
2022/01/21 13:37:36;;;;;;;;;24.33;23.67;21.70;17.70;;;;;;5077203;28;8800;-63
2022/01/21 13:40:05;;;;;;;;;8.67;8.67;23.30;16.60;;;;;;5075699;28;8853;-63
2022/01/21 13:42:32;;;;;;;;;10.00;10.00;23.40;15.10;;;;;;5056462;28;11461;-63
2022/01/21 13:45:04;;;;;;;;;8.00;8.00;24.00;15.70;;;;;;5063078;28;12180;-63
2022/01/21 13:47:44;;;;;;;;;16.67;16.67;23.20;15.70;;;;;;5067609;28;11457;-63
2022/01/21 13:50:17;;;;;;;;;16.00;16.00;23.20;15.80;;;;;;5068184;28;9437;-63
2022/01/21 13:53:07;;;;;;;;;14.00;14.00;22.80;15.90;;;;;;5076706;28;8792;-63