Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:17;;;;;;;2.72;2.35;;;;;;;;;;5056169;28;20056;-93
2022/10/05 00:04:43;;;;;;;2.42;2.10;;;;;;;;;;5056602;28;20115;-93
2022/10/05 00:07:14;;;;;;;4.15;2.55;;;;;;;;;;5056046;28;20049;-93
2022/10/05 00:09:41;;;;;;;5.97;3.63;;;;;;;;;;5065825;28;20106;-93
2022/10/05 00:12:13;;;;;;;3.45;2.95;;;;;;;;;;5076355;28;20052;-93
2022/10/05 00:14:40;;;;;;;2.70;2.42;;;;;;;;;;5075831;28;20048;-93
2022/10/05 00:17:10;;;;;;;3.67;1.85;;;;;;;;;;5075791;28;20137;-93
2022/10/05 00:19:38;;;;;;;4.15;3.75;;;;;;;;;;5076085;28;20045;-92
2022/10/05 00:22:10;;;;;;;3.97;3.17;;;;;;;;;;5076025;28;20486;-92
2022/10/05 00:24:36;;;;;;;3.00;1.88;;;;;;;;;;5075986;28;20048;-93
2022/10/05 00:27:12;;;;;;;4.22;3.83;;;;;;;;;;5076248;28;20067;-91
2022/10/05 00:29:39;;;;;;;4.38;2.75;;;;;;;;;;5075029;28;20048;-93
2022/10/05 00:32:05;;;;;;;3.45;2.55;;;;;;;;;;5076522;28;20053;-92
2022/10/05 00:34:34;;;;;;;2.58;2.25;;;;;;;;;;5075959;28;20480;-92
2022/10/05 00:37:00;;;;;;;3.28;2.53;;;;;;;;;;5075879;28;20644;-92
2022/10/05 00:39:28;;;;;;;2.45;2.25;;;;;;;;;;5075457;28;20113;-92
2022/10/05 00:42:03;;;;;;;2.63;2.42;;;;;;;;;;5075343;28;20094;-93
2022/10/05 00:44:36;;;;;;;1.65;1.38;;;;;;;;;;5068318;28;20739;-93
2022/10/05 00:47:08;;;;;;;3.35;2.33;;;;;;;;;;5055590;28;20045;-92
2022/10/05 00:49:44;;;;;;;1.73;1.40;;;;;;;;;;5054937;28;20049;-92
2022/10/05 00:52:19;;;;;;;3.10;1.98;;;;;;;;;;5054943;28;20052;-91
2022/10/05 00:54:48;;;;;;;3.88;2.35;;;;;;;;;;5055189;28;20111;-91
2022/10/05 00:57:21;;;;;;;3.72;2.67;;;;;;;;;;5055244;28;20055;-92
2022/10/05 00:59:52;;;;;;;8.85;2.38;;;;;;;;;;5062941;28;20049;-93
2022/10/05 01:02:22;;;;;;;1.70;1.25;;;;;;;;;;5057737;28;20060;-96
2022/10/05 01:04:51;;;;;;;2.20;1.88;;;;;;;;;;5063105;28;20052;-93
2022/10/05 01:07:25;;;;;;;2.55;2.33;;;;;;;;;;5075578;28;20072;-92
2022/10/05 01:09:55;;;;;;;2.38;2.17;;;;;;;;;;5067516;28;20091;-91
2022/10/05 01:12:26;;;;;;;3.63;2.22;;;;;;;;;;5055081;28;20049;-92
2022/10/05 01:14:59;;;;;;;1.67;0.95;;;;;;;;;;5063160;28;20106;-92
2022/10/05 01:17:28;;;;;;;3.17;2.65;;;;;;;;;;5063393;28;20107;-92
2022/10/05 01:20:09;;;;;;;3.83;2.20;;;;;;;;;;5054942;28;20041;-92
2022/10/05 01:22:44;;;;;;;2.28;1.52;;;;;;;;;;5052769;28;20451;-92
2022/10/05 01:25:17;;;;;;;2.65;1.77;;;;;;;;;;5064156;28;20044;-93
2022/10/05 01:27:50;;;;;;;1.38;1.00;;;;;;;;;;5075119;28;20135;-93
2022/10/05 01:30:18;;;;;;;3.00;2.15;;;;;;;;;;5074869;28;20044;-93
2022/10/05 01:32:50;;;;;;;2.95;2.35;;;;;;;;;;5066611;28;20049;-93
2022/10/05 01:35:21;;;;;;;3.95;1.80;;;;;;;;;;5055155;28;20468;-93
2022/10/05 01:37:51;;;;;;;2.97;1.77;;;;;;;;;;5054936;28;20114;-92
2022/10/05 01:40:23;;;;;;;1.73;1.27;;;;;;;;;;5054533;28;20090;-92
2022/10/05 01:42:56;;;;;;;3.53;2.30;;;;;;;;;;5054816;28;20056;-91
2022/10/05 01:45:27;;;;;;;3.03;2.75;;;;;;;;;;5064772;28;20045;-92
2022/10/05 01:47:58;;;;;;;2.53;1.92;;;;;;;;;;5066679;28;20053;-92
2022/10/05 01:50:28;;;;;;;2.67;1.92;;;;;;;;;;5064283;28;20040;-92
2022/10/05 01:53:01;;;;;;;7.85;1.90;;;;;;;;;;5074445;28;20114;-93
2022/10/05 01:55:31;;;;;;;3.67;2.75;;;;;;;;;;5063940;28;20045;-92
2022/10/05 01:58:04;;;;;;;4.03;1.85;;;;;;;;;;5054186;28;20071;-92
2022/10/05 02:00:32;;;;;;;2.30;2.08;;;;;;;;;;5052983;28;20103;-93
2022/10/05 02:03:01;;;;;;;3.00;2.65;;;;;;;;;;5053701;28;20053;-92
2022/10/05 02:05:30;;;;;;;1.73;1.63;;;;;;;;;;5063206;28;20053;-92
2022/10/05 02:08:00;;;;;;;3.42;2.42;;;;;;;;;;5073688;28;20044;-92
2022/10/05 02:10:29;;;;;;;3.08;2.58;;;;;;;;;;5073860;28;20649;-92
2022/10/05 02:12:57;;;;;;;3.05;2.65;;;;;;;;;;5073955;28;20056;-93
2022/10/05 02:15:27;;;;;;;2.30;2.05;;;;;;;;;;5064597;28;20048;-93
2022/10/05 02:17:57;;;;;;;1.77;1.20;;;;;;;;;;5053483;28;20048;-93
2022/10/05 02:20:25;;;;;;;3.78;2.22;;;;;;;;;;5053484;28;20041;-92
2022/10/05 02:22:53;;;;;;;2.88;1.83;;;;;;;;;;5067131;28;20114;-92
2022/10/05 02:25:21;;;;;;;3.63;2.28;;;;;;;;;;5065615;28;20503;-92
2022/10/05 02:27:49;;;;;;;1.92;1.55;;;;;;;;;;5053158;28;20052;-91
2022/10/05 02:30:17;;;;;;;3.03;2.38;;;;;;;;;;5053163;28;20455;-93
2022/10/05 02:32:49;;;;;;;2.08;1.63;;;;;;;;;;5053125;28;20052;-92
2022/10/05 02:35:17;;;;;;;2.42;1.70;;;;;;;;;;5053103;28;20056;-93
2022/10/05 02:37:49;;;;;;;2.35;1.80;;;;;;;;;;5053249;28;20053;-94
2022/10/05 02:40:15;;;;;;;;;;;;;;;;;;5063096;28;20055;-91
2022/10/05 02:42:45;;;;;;;3.30;2.03;;;;;;;;;;5072864;28;20437;-92
2022/10/05 02:45:16;;;;;;;1.85;1.75;;;;;;;;;;5072522;28;20051;-92
2022/10/05 02:47:47;;;;;;;1.85;1.67;;;;;;;;;;5073042;28;20048;-91
2022/10/05 02:50:17;;;;;;;2.10;1.63;;;;;;;;;;5067725;28;20041;-92
2022/10/05 02:52:50;;;;;;;5.10;1.88;;;;;;;;;;5053094;28;20118;-92
2022/10/05 02:55:19;;;;;;;3.92;2.53;;;;;;;;;;5055172;28;20122;-92
2022/10/05 02:57:49;;;;;;;2.22;1.50;;;;;;;;;;5072806;28;20052;-91
2022/10/05 03:00:16;;;;;;;2.50;1.73;;;;;;;;;;5072503;28;20496;-91
2022/10/05 03:02:45;;;;;;;3.08;2.33;;;;;;;;;;5072631;28;20389;-92
2022/10/05 03:05:18;;;;;;;2.47;1.88;;;;;;;;;;5072757;28;20093;-92
2022/10/05 03:07:50;;;;;;;1.85;1.55;;;;;;;;;;5073102;28;20129;-92
2022/10/05 03:10:21;;;;;;;2.75;1.88;;;;;;;;;;5072497;28;20097;-92
2022/10/05 03:12:51;;;;;;;2.85;1.52;;;;;;;;;;5071628;28;20086;-92
2022/10/05 03:15:23;;;;;;;8.77;2.20;;;;;;;;;;5068739;28;20103;-93
2022/10/05 03:17:53;;;;;;;1.73;1.55;;;;;;;;;;5055587;28;20053;-91
2022/10/05 03:20:26;;;;;;;1.67;1.48;;;;;;;;;;5053810;28;20041;-92
2022/10/05 03:22:56;;;;;;;2.83;2.03;;;;;;;;;;5052513;28;20103;-93
2022/10/05 03:25:33;;;;;;;2.70;1.88;;;;;;;;;;5052541;28;20044;-92
2022/10/05 03:28:02;;;;;;;2.28;2.08;;;;;;;;;;5052320;28;20049;-93
2022/10/05 03:30:32;;;;;;;3.28;1.95;;;;;;;;;;5054201;28;20095;-93
2022/10/05 03:33:03;;;;;;;3.17;2.47;;;;;;;;;;5072426;28;20052;-92
2022/10/05 03:35:31;;;;;;;2.60;2.40;;;;;;;;;;5067336;28;20053;-92
2022/10/05 03:38:04;;;;;;;2.78;2.38;;;;;;;;;;5052216;28;20459;-90
2022/10/05 03:40:32;;;;;;;2.65;2.05;;;;;;;;;;5051911;28;20274;-90
2022/10/05 03:43:06;;;;;;;2.03;1.83;;;;;;;;;;5052056;28;20558;-90
2022/10/05 03:45:34;;;;;;;2.70;2.33;;;;;;;;;;5051986;28;20691;-90
2022/10/05 03:48:05;;;;;;;1.88;1.55;;;;;;;;;;5051778;28;20409;-91
2022/10/05 03:50:37;;;;;;;2.90;1.90;;;;;;;;;;5052284;28;20045;-91
2022/10/05 03:53:06;;;;;;;1.42;1.27;;;;;;;;;;5052029;28;20496;-92
2022/10/05 03:55:36;;;;;;;2.05;1.45;;;;;;;;;;5056311;28;20052;-92
2022/10/05 03:58:05;;;;;;;2.65;1.98;;;;;;;;;;5072140;28;20110;-93
2022/10/05 04:00:32;;;;;;;2.45;2.25;;;;;;;;;;5071662;28;20102;-92
2022/10/05 04:03:01;;;;;;;1.67;1.45;;;;;;;;;;5071141;28;20059;-92
2022/10/05 04:05:29;;;;;;;2.67;2.42;;;;;;;;;;5071920;28;20045;-92
2022/10/05 04:07:59;;;;;;;3.53;2.72;;;;;;;;;;5072167;28;20048;-93
2022/10/05 04:10:27;;;;;;;3.15;2.25;;;;;;;;;;5071632;28;20055;-94
2022/10/05 04:12:55;;;;;;;3.95;2.75;;;;;;;;;;5071632;28;20044;-93
2022/10/05 04:15:26;;;;;;;4.57;2.80;;;;;;;;;;5072929;28;20057;-92
2022/10/05 04:17:56;;;;;;;3.17;2.40;;;;;;;;;;5072061;28;20121;-92
2022/10/05 04:20:25;;;;;;;3.88;2.60;;;;;;;;;;5070737;28;20094;-92
2022/10/05 04:22:54;;;;;;;3.38;1.92;;;;;;;;;;5071498;28;20051;-92
2022/10/05 04:25:23;;;;;;;4.47;2.22;;;;;;;;;;5074798;28;20057;-91
2022/10/05 04:27:52;;;;;;;3.22;1.85;;;;;;;;;;5075402;28;20098;-93
2022/10/05 04:30:21;;;;;;;1.75;1.48;;;;;;;;;;5075302;28;20397;-93
2022/10/05 04:32:48;;;;;;;2.80;2.15;;;;;;;;;;5075525;28;20066;-92
2022/10/05 04:35:22;;;;;;;2.55;1.98;;;;;;;;;;5075327;28;20048;-91
2022/10/05 04:37:53;;;;;;;4.05;2.13;;;;;;;;;;5062902;28;20499;-92
2022/10/05 04:40:20;;;;;;;;;;;;;;;;;;5075280;28;20053;-92
2022/10/05 04:42:49;;;;;;;2.75;1.95;;;;;;;;;;5055256;28;19921;-92
2022/10/05 04:45:24;;;;;;;2.58;2.22;;;;;;;;;;5055217;28;20118;-93
2022/10/05 04:48:07;;;;;;;1.85;1.73;;;;;;;;;;5054995;28;20194;-93
2022/10/05 04:50:38;;;;;;;3.80;2.17;;;;;;;;;;5055078;28;20040;-92
2022/10/05 04:53:09;;;;;;;1.52;1.20;;;;;;;;;;5055005;28;20053;-93
2022/10/05 04:55:38;;;;;;;2.63;2.42;;;;;;;;;;5055117;28;20053;-92
2022/10/05 04:58:09;;;;;;;4.55;2.88;;;;;;;;;;5061958;28;20044;-93
2022/10/05 05:00:41;;;;;;;3.55;2.13;;;;;;;;;;5073651;28;20051;-92
2022/10/05 05:03:28;;;;;;;2.63;2.20;;;;;;;;;;5054681;28;20112;-92
2022/10/05 05:06:01;;;;;;;2.35;2.08;;;;;;;;;;5057841;28;20119;-91
2022/10/05 05:08:35;;;;;;;2.45;2.25;;;;;;;;;;5073739;28;20045;-90
2022/10/05 05:11:06;;;;;;;3.28;2.35;;;;;;;;;;5066842;28;20091;-89
2022/10/05 05:13:54;;;;;;;1.83;1.58;;;;;;;;;;5061973;28;20052;-91
2022/10/05 05:16:25;;;;;;;3.35;2.50;;;;;;;;;;5050061;28;20090;-90
2022/10/05 05:19:06;;;;;;;3.20;2.60;;;;;;;;;;5062556;28;20049;-91
2022/10/05 05:21:38;;;;;;;4.82;2.53;;;;;;;;;;5063138;28;20095;-91
2022/10/05 05:24:09;;;;;;;3.60;3.13;;;;;;;;;;5061597;28;20095;-91
2022/10/05 05:26:41;;;;;;;5.55;3.88;;;;;;;;;;5061201;28;20054;-91
2022/10/05 05:29:12;;;;;;;3.35;2.15;;;;;;;;;;5055333;28;20099;-91
2022/10/05 05:31:44;;;;;;;2.90;2.70;;;;;;;;;;5053745;28;20098;-90
2022/10/05 05:34:15;;;;;;;8.05;2.95;;;;;;;;;;5071719;28;20056;-91
2022/10/05 05:36:52;;;;;;;3.95;2.60;;;;;;;;;;5073535;28;20102;-91
2022/10/05 05:39:23;;;;;;;4.35;3.08;;;;;;;;;;5073819;28;20057;-91
2022/10/05 05:41:53;;;;;;;4.15;2.70;;;;;;;;;;5067406;28;20041;-91
2022/10/05 05:44:21;;;;;;;5.22;3.35;;;;;;;;;;5065002;28;20094;-91
2022/10/05 05:46:53;;;;;;;5.32;3.10;;;;;;;;;;5072098;28;20052;-90
2022/10/05 05:49:22;;;;;;;5.72;2.92;;;;;;;;;;5073355;28;20110;-90
2022/10/05 05:51:53;;;;;;;6.03;3.53;;;;;;;;;;5072925;28;20044;-90
2022/10/05 05:54:27;;;;;;;4.93;3.72;;;;;;;;;;5073556;28;20052;-90
2022/10/05 05:56:58;;;;;;;4.75;3.83;;;;;;;;;;5064029;28;20044;-90
2022/10/05 05:59:27;;;;;;;5.20;3.20;;;;;;;;;;5063287;28;20052;-90
2022/10/05 06:01:59;;;;;;;5.78;4.05;;;;;;;;;;5063436;28;20049;-90
2022/10/05 06:04:28;;;;;;;6.72;4.97;;;;;;;;;;5052980;28;20110;-90
2022/10/05 06:06:55;;;;;;;3.35;2.42;;;;;;;;;;5053064;28;20049;-89
2022/10/05 06:09:24;;;;;;;4.60;3.53;;;;;;;;;;5053132;28;20052;-89
2022/10/05 06:11:53;;;;;;;6.63;3.58;;;;;;;;;;5052425;28;20475;-90
2022/10/05 06:14:25;;;;;;;5.93;4.28;;;;;;;;;;5052670;28;20045;-90
2022/10/05 06:16:55;;;;;;;5.70;4.50;;;;;;;;;;5055149;28;20417;-88
2022/10/05 06:19:26;;;;;;;3.75;3.42;;;;;;;;;;5063183;28;20044;-90
2022/10/05 06:21:52;;;;;;;;;;;;;;;;;;5053588;28;20045;-86
2022/10/05 06:24:21;;;;;;;6.82;3.83;;;;;;;;;;5052447;28;20368;-86
2022/10/05 06:27:04;;;;;;;5.32;3.35;;;;;;;;;;5052167;28;20505;-87
2022/10/05 06:29:40;;;;;;;12.15;4.05;;;;;;;;;;5052774;28;20053;-90
2022/10/05 06:32:12;;;;;;;6.60;4.05;;;;;;;;;;5052761;28;20110;-90
2022/10/05 06:34:48;;;;;;;6.22;4.13;;;;;;;;;;5052030;28;20496;-90
2022/10/05 06:37:20;;;;;;;10.98;5.50;;;;;;;;;;5052567;28;20052;-90
2022/10/05 06:40:07;;;;;;;8.13;4.00;;;;;;;;;;5052894;28;20503;-90
2022/10/05 06:42:43;;;;;;;7.00;4.82;;;;;;;;;;5060863;28;20098;-90
2022/10/05 06:45:12;;;;;;;5.90;4.82;;;;;;;;;;5072192;28;20094;-90
2022/10/05 06:47:43;;;;;;;3.08;2.75;;;;;;;;;;5071088;28;20460;-90
2022/10/05 06:50:09;;;;;;;;;;;;;;;;;;5072417;28;20048;-90
2022/10/05 06:52:42;;;;;;;8.57;4.28;;;;;;;;;;5061166;28;19944;-90
2022/10/05 06:55:15;;;;;;;11.13;4.15;;;;;;;;;;5052230;28;20048;-90
2022/10/05 06:57:48;;;;;;;6.80;4.25;;;;;;;;;;5052590;28;20098;-90
2022/10/05 07:00:17;;;;;;;6.18;4.43;;;;;;;;;;5069342;28;20462;-91
2022/10/05 07:02:46;;;;;;;8.20;5.15;;;;;;;;;;5060631;28;20102;-91
2022/10/05 07:05:26;;;;;;;2.20;1.50;;;;;;;;;;5052766;28;20106;-91
2022/10/05 07:07:56;;;;;;;5.45;3.65;;;;;;;;;;5052897;28;20096;-91
2022/10/05 07:10:25;;;;;;;6.15;4.07;;;;;;;;;;5052552;28;20048;-91
2022/10/05 07:13:02;;;;;;;5.10;3.58;;;;;;;;;;5065233;28;20048;-92
2022/10/05 07:15:35;;;;;;;7.05;4.25;;;;;;;;;;5072820;28;20121;-91
2022/10/05 07:18:10;;;;;;;4.80;3.28;;;;;;;;;;5072607;28;20102;-91
2022/10/05 07:20:45;;;;;;;3.72;2.95;;;;;;;;;;5064263;28;20492;-92
2022/10/05 07:23:18;;;;;;;8.82;4.20;;;;;;;;;;5052866;28;20492;-92
2022/10/05 07:25:49;;;;;;;5.32;4.47;;;;;;;;;;5053181;28;20057;-92
2022/10/05 07:28:19;;;;;;;5.72;3.58;;;;;;;;;;5067811;28;20048;-92
2022/10/05 07:30:54;;;;;;;5.35;3.10;;;;;;;;;;5078885;28;20447;-92
2022/10/05 07:33:22;;;;;;;6.18;4.03;;;;;;;;;;5070795;28;20087;-92
2022/10/05 07:38:54;;;;;;;5.57;3.45;;;;;;;;;;5014957;28;20057;-91
2022/10/05 07:41:24;;;;;;;3.90;3.10;;;;;;;;;;5030153;28;20057;-91
2022/10/05 07:43:54;;;;;;;3.65;2.72;;;;;;;;;;5011650;28;20054;-92
2022/10/05 07:46:23;;;;;;;6.22;4.68;;;;;;;;;;5019317;28;20057;-91
2022/10/05 07:48:55;;;;;;;12.25;4.03;;;;;;;;;;5011735;28;20057;-87
2022/10/05 07:51:25;;;;;;;5.68;3.70;;;;;;;;;;5010006;28;20072;-90
2022/10/05 07:54:00;;;;;;;4.68;4.28;;;;;;;;;;5028382;28;20107;-91
2022/10/05 07:56:29;;;;;;;3.42;2.30;;;;;;;;;;5029120;28;20107;-90
2022/10/05 07:59:00;;;;;;;4.53;3.22;;;;;;;;;;5012009;28;20053;-90
2022/10/05 08:01:28;;;;;;;4.20;3.55;;;;;;;;;;5013098;28;20056;-90
2022/10/05 08:03:56;;;;;;;3.50;3.20;;;;;;;;;;5013286;28;20100;-91
2022/10/05 08:06:44;;;;;;;5.53;4.50;;;;;;;;;;5012649;28;20119;-90
2022/10/05 08:09:20;;;;;;;4.93;4.13;;;;;;;;;;5023330;28;20048;-89
2022/10/05 08:11:53;;;;;;;6.85;5.35;;;;;;;;;;5059980;28;20048;-88
2022/10/05 08:14:24;;;;;;;9.15;5.85;;;;;;;;;;5075095;28;20082;-88
2022/10/05 08:16:52;;;;;;;7.18;5.15;;;;;;;;;;5075168;28;20125;-89
2022/10/05 08:19:20;;;;;;;4.68;3.38;;;;;;;;;;5075069;28;20062;-90
2022/10/05 08:21:50;;;;;;;6.78;4.75;;;;;;;;;;5075101;28;20045;-89
2022/10/05 08:24:30;;;;;;;6.47;4.88;;;;;;;;;;5075016;28;20102;-88
2022/10/05 08:27:00;;;;;;;6.30;4.80;;;;;;;;;;5072732;28;20052;-89
2022/10/05 08:29:31;;;;;;;5.80;4.35;;;;;;;;;;5062329;28;20142;-90
2022/10/05 08:32:00;;;;;;;4.88;3.65;;;;;;;;;;5060658;28;20045;-90
2022/10/05 08:34:30;;;;;;;4.22;3.60;;;;;;;;;;5054383;28;20122;-90
2022/10/05 08:37:00;;;;;;;4.20;3.70;;;;;;;;;;5054990;28;20052;-90
2022/10/05 08:39:29;;;;;;;4.35;3.95;;;;;;;;;;5069150;28;20053;-90
2022/10/05 08:42:20;;;;;;;5.40;4.90;;;;;;;;;;5074374;28;20052;-89
2022/10/05 08:45:07;;;;;;;6.28;2.63;;;;;;;;;;5038436;28;20128;-89
2022/10/05 08:47:57;;;;;;;5.05;4.40;;;;;;;;;;5054624;28;20045;-90
2022/10/05 08:50:35;;;;;;;5.00;4.57;;;;;;;;;;5043539;28;20106;-90
2022/10/05 08:53:17;;;;;;;5.60;4.53;;;;;;;;;;5054226;28;20103;-90
2022/10/05 08:55:51;;;;;;;5.40;4.90;;;;;;;;;;5054728;28;20056;-90
2022/10/05 08:58:26;;;;;;;6.03;4.05;;;;;;;;;;5054547;28;20416;-90
2022/10/05 09:00:56;;;;;;;6.15;3.67;;;;;;;;;;5054058;28;20088;-90
2022/10/05 09:03:46;;;;;;;6.97;3.78;;;;;;;;;;5054406;28;20111;-89
2022/10/05 09:06:21;;;;;;;4.82;3.75;;;;;;;;;;5043803;28;20059;-90
2022/10/05 09:08:54;;;;;;;11.10;3.15;;;;;;;;;;5062024;28;20098;-91
2022/10/05 09:11:25;;;;;;;2.60;2.30;;;;;;;;;;5073780;28;20113;-89
2022/10/05 09:14:10;;;;;;;5.47;3.50;;;;;;;;;;5073503;28;20495;-90
2022/10/05 09:16:51;;;;;;;7.38;3.03;;;;;;;;;;5073701;28;20045;-89
2022/10/05 09:19:34;;;;;;;3.75;3.40;;;;;;;;;;5073550;28;20048;-89
2022/10/05 09:22:06;;;;;;;4.50;3.75;;;;;;;;;;5073647;28;20086;-89
2022/10/05 09:24:44;;;;;;;6.03;3.72;;;;;;;;;;5073292;28;20121;-89
2022/10/05 09:27:14;;;;;;;3.85;3.55;;;;;;;;;;5073369;28;20572;-91
2022/10/05 09:30:05;;;;;;;5.72;3.85;;;;;;;;;;5053378;28;20516;-90
2022/10/05 09:32:50;;;;;;;5.38;3.53;;;;;;;;;;5053497;28;20595;-90
2022/10/05 09:35:25;;;;;;;3.80;3.15;;;;;;;;;;5053764;28;20045;-90
2022/10/05 09:38:08;;;;;;;3.00;2.67;;;;;;;;;;5053413;28;20049;-89
2022/10/05 09:40:58;;;;;;;4.78;2.60;;;;;;;;;;5055116;28;20045;-88
2022/10/05 09:43:48;;;;;;;3.28;2.08;;;;;;;;;;5072977;28;20048;-88
2022/10/05 09:46:38;;;;;;;3.95;2.70;;;;;;;;;;5010689;28;20050;-88
2022/10/05 09:49:16;;;;;;;2.15;1.80;;;;;;;;;;4996193;28;20108;-89
2022/10/05 09:52:01;;;;;;;3.28;2.65;;;;;;;;;;5011194;28;20062;-89
2022/10/05 09:54:46;;;;;;;2.97;2.63;;;;;;;;;;5010995;28;20050;-89
2022/10/05 09:57:29;;;;;;;4.47;4.10;;;;;;;;;;5001119;28;20054;-90
2022/10/05 09:59:55;;;;;;;;;;;;;;;;;;4991418;28;20058;-89
2022/10/05 10:02:30;;;;;;;5.10;2.75;;;;;;;;;;4991153;28;19968;-89
2022/10/05 10:05:06;;;;;;;4.93;4.43;;;;;;;;;;5000837;28;20050;-89
2022/10/05 10:07:49;;;;;;;5.85;2.70;;;;;;;;;;5010505;28;20545;-89
2022/10/05 10:10:33;;;;;;;2.10;1.63;;;;;;;;;;5008806;28;20140;-90
2022/10/05 10:13:12;;;;;;;3.22;2.50;;;;;;;;;;5000296;28;20042;-90
2022/10/05 10:15:59;;;;;;;3.67;2.22;;;;;;;;;;5010244;28;20072;-91
2022/10/05 10:18:44;;;;;;;2.30;1.65;;;;;;;;;;5005805;28;20054;-90
2022/10/05 10:21:24;;;;;;;3.63;3.35;;;;;;;;;;5009874;28;20113;-90
2022/10/05 10:23:59;;;;;;;3.15;2.20;;;;;;;;;;5066401;28;20056;-91
2022/10/05 10:26:44;;;;;;;4.10;2.83;;;;;;;;;;5072341;28;20504;-90
2022/10/05 10:29:19;;;;;;;6.72;2.47;;;;;;;;;;5059034;28;20554;-90
2022/10/05 10:31:52;;;;;;;2.83;2.20;;;;;;;;;;5052476;28;20053;-90
2022/10/05 10:34:37;;;;;;;4.35;3.20;;;;;;;;;;5052063;28;20083;-89
2022/10/05 10:37:17;;;;;;;6.75;2.95;;;;;;;;;;5055130;28;20057;-88
2022/10/05 10:39:55;;;;;;;5.60;3.13;;;;;;;;;;5053401;28;20459;-89
2022/10/05 10:42:30;;;;;;;3.28;2.40;;;;;;;;;;5068017;28;20049;-90
2022/10/05 10:45:01;;;;;;;4.32;3.45;;;;;;;;;;5063184;28;20079;-90
2022/10/05 10:47:38;;;;;;;6.25;3.88;;;;;;;;;;5070976;28;20056;-88
2022/10/05 10:50:23;;;;;;;3.72;3.00;;;;;;;;;;5050646;28;20098;-89
2022/10/05 10:53:01;;;;;;;3.00;2.63;;;;;;;;;;5071653;28;20048;-91
2022/10/05 10:55:33;;;;;;;3.60;2.40;;;;;;;;;;5052518;28;20110;-90
2022/10/05 10:58:18;;;;;;;5.28;4.28;;;;;;;;;;5051829;28;20459;-90
2022/10/05 11:00:49;;;;;;;6.15;3.72;;;;;;;;;;5044648;28;20094;-90
2022/10/05 11:03:40;;;;;;;4.35;3.35;;;;;;;;;;5052095;28;20451;-88
2022/10/05 11:06:17;;;;;;;6.35;2.97;;;;;;;;;;5051704;28;20049;-88
2022/10/05 11:09:02;;;;;;;4.57;2.30;;;;;;;;;;5058645;28;20048;-87
2022/10/05 11:11:53;;;;;;;3.55;2.50;;;;;;;;;;5071767;28;20060;-86
2022/10/05 11:14:33;;;;;;;3.90;2.85;;;;;;;;;;5055992;28;20127;-89
2022/10/05 11:17:28;;;;;;;3.25;2.83;;;;;;;;;;5071790;28;20114;-87
2022/10/05 11:20:14;;;;;;;4.75;2.67;;;;;;;;;;5005206;28;20096;-87
2022/10/05 11:23:02;;;;;;;2.88;2.55;;;;;;;;;;5010012;28;20057;-87
2022/10/05 11:25:40;;;;;;;2.20;1.75;;;;;;;;;;5010494;28;20112;-87
2022/10/05 11:28:19;;;;;;;3.90;2.58;;;;;;;;;;5010796;28;20132;-90
2022/10/05 11:30:57;;;;;;;2.85;2.35;;;;;;;;;;5010998;28;20054;-91
2022/10/05 11:33:39;;;;;;;3.58;2.75;;;;;;;;;;5008502;28;20109;-92
2022/10/05 11:36:25;;;;;;;2.97;2.72;;;;;;;;;;5021397;28;20050;-91
2022/10/05 11:39:05;;;;;;;8.50;2.97;;;;;;;;;;5020037;28;20478;-89
2022/10/05 11:41:40;;;;;;;4.22;3.17;;;;;;;;;;5014432;28;20049;-88
2022/10/05 11:44:21;;;;;;;4.10;3.58;;;;;;;;;;5013870;28;20101;-89
2022/10/05 11:46:55;;;;;;;6.50;2.40;;;;;;;;;;5012073;28;20045;-90
2022/10/05 11:49:24;;;;;;;3.92;3.30;;;;;;;;;;5006440;28;20661;-88
2022/10/05 11:51:53;;;;;;;4.55;4.07;;;;;;;;;;4995061;28;20650;-89
2022/10/05 11:54:26;;;;;;;2.58;2.00;;;;;;;;;;4994940;28;20630;-90
2022/10/05 11:56:56;;;;;;;3.35;3.15;;;;;;;;;;5055730;28;20463;-88
2022/10/05 11:59:28;;;;;;;4.93;4.53;;;;;;;;;;5064705;28;20052;-90
2022/10/05 12:02:01;;;;;;;3.40;2.42;;;;;;;;;;5075868;28;20713;-89
2022/10/05 12:04:31;;;;;;;12.38;2.53;;;;;;;;;;5066568;28;20052;-89
2022/10/05 12:06:57;;;;;;;;;;;;;;;;;;5070297;28;20049;-89
2022/10/05 12:09:31;;;;;;;2.50;1.90;;;;;;;;;;5066924;28;20636;-90
2022/10/05 12:12:03;;;;;;;2.67;2.47;;;;;;;;;;5055737;28;20443;-90
2022/10/05 12:14:36;;;;;;;3.17;2.25;;;;;;;;;;5056239;28;20052;-89
2022/10/05 12:17:10;;;;;;;3.67;1.90;;;;;;;;;;5055267;28;20140;-91
2022/10/05 12:19:39;;;;;;;3.03;2.33;;;;;;;;;;5055617;28;20045;-90
2022/10/05 12:22:14;;;;;;;3.15;2.95;;;;;;;;;;5055799;28;20055;-88
2022/10/05 12:24:53;;;;;;;4.40;2.53;;;;;;;;;;5055882;28;20056;-90
2022/10/05 12:27:22;;;;;;;2.55;1.88;;;;;;;;;;5056487;28;20095;-91
2022/10/05 12:29:51;;;;;;;2.72;2.47;;;;;;;;;;5060806;28;20106;-94
2022/10/05 12:32:21;;;;;;;3.30;3.00;;;;;;;;;;5059596;28;20068;-93
2022/10/05 12:34:51;;;;;;;3.17;2.10;;;;;;;;;;5069208;28;20055;-94
2022/10/05 12:37:32;;;;;;;2.63;2.40;;;;;;;;;;5063669;28;20040;-93
2022/10/05 12:40:02;;;;;;;3.38;3.10;;;;;;;;;;5060855;28;20098;-93
2022/10/05 12:42:34;;;;;;;3.65;2.10;;;;;;;;;;5070623;28;20059;-91
2022/10/05 12:45:16;;;;;;;1.92;1.83;;;;;;;;;;5061857;28;20049;-92
2022/10/05 12:47:52;;;;;;;2.70;2.17;;;;;;;;;;5075823;28;20060;-92
2022/10/05 12:50:20;;;;;;;2.15;1.80;;;;;;;;;;5065592;28;20488;-92
2022/10/05 12:53:02;;;;;;;2.47;1.90;;;;;;;;;;5067119;28;20136;-93
2022/10/05 12:55:34;;;;;;;3.85;2.50;;;;;;;;;;5068605;28;20411;-92
2022/10/05 12:58:05;;;;;;;4.50;3.90;;;;;;;;;;5066674;28;20048;-94
2022/10/05 13:00:33;;;;;;;6.50;2.85;;;;;;;;;;5072017;28;20405;-92
2022/10/05 13:03:03;;;;;;;3.85;3.08;;;;;;;;;;5069833;28;20048;-92
2022/10/05 13:05:31;;;;;;;3.25;2.95;;;;;;;;;;5052394;28;20063;-88
2022/10/05 13:08:02;;;;;;;2.80;2.60;;;;;;;;;;5060128;28;20067;-88
2022/10/05 13:10:33;;;;;;;3.05;2.85;;;;;;;;;;5060065;28;20484;-89
2022/10/05 13:13:05;;;;;;;2.92;2.10;;;;;;;;;;5054573;28;20044;-89
2022/10/05 13:15:35;;;;;;;3.97;2.47;;;;;;;;;;5056823;28;20131;-91
2022/10/05 13:18:11;;;;;;;3.15;1.75;;;;;;;;;;5057392;28;20049;-90
2022/10/05 13:20:41;;;;;;;3.88;2.17;;;;;;;;;;5054467;28;20045;-89
2022/10/05 13:23:11;;;;;;;2.38;2.17;;;;;;;;;;5054425;28;20041;-90
2022/10/05 13:25:41;;;;;;;2.45;1.92;;;;;;;;;;5054494;28;20048;-90
2022/10/05 13:28:15;;;;;;;6.70;2.78;;;;;;;;;;5072074;28;20059;-90
2022/10/05 13:30:44;;;;;;;2.08;1.88;;;;;;;;;;5058683;28;20053;-90
2022/10/05 13:33:20;;;;;;;4.30;2.50;;;;;;;;;;5053504;28;20075;-89
2022/10/05 13:35:51;;;;;;;2.72;1.90;;;;;;;;;;5055008;28;20049;-90
2022/10/05 13:38:23;;;;;;;2.15;1.85;;;;;;;;;;5064357;28;20098;-89
2022/10/05 13:40:53;;;;;;;2.67;2.28;;;;;;;;;;5059605;28;20049;-90
2022/10/05 13:43:19;;;;;;;;;;;;;;;;;;5053281;28;20045;-90
2022/10/05 13:45:49;;;;;;;4.80;1.92;;;;;;;;;;5053241;28;19925;-89
2022/10/05 13:48:23;;;;;;;3.42;2.65;;;;;;;;;;5054513;28;20079;-90
2022/10/05 13:50:53;;;;;;;3.45;1.77;;;;;;;;;;5053315;28;20590;-90
2022/10/05 13:53:24;;;;;;;2.17;1.95;;;;;;;;;;5053914;28;20045;-92
2022/10/05 13:55:57;;;;;;;2.13;1.92;;;;;;;;;;5055559;28;20049;-91
2022/10/05 13:58:27;;;;;;;1.67;1.58;;;;;;;;;;5053385;28;20053;-90
2022/10/05 14:00:55;;;;;;;3.15;1.80;;;;;;;;;;5068523;28;20113;-90
2022/10/05 14:03:27;;;;;;;2.90;2.65;;;;;;;;;;5073044;28;20106;-91
2022/10/05 14:05:56;;;;;;;1.40;1.30;;;;;;;;;;5073447;28;20048;-89
2022/10/05 14:08:25;;;;;;;2.47;2.20;;;;;;;;;;5073598;28;20059;-90
2022/10/05 14:10:54;;;;;;;2.90;2.22;;;;;;;;;;5072648;28;20052;-90
2022/10/05 14:13:25;;;;;;;2.97;2.53;;;;;;;;;;5070988;28;20140;-90
2022/10/05 14:16:03;;;;;;;2.47;2.25;;;;;;;;;;5054044;28;20508;-90
2022/10/05 14:18:31;;;;;;;3.03;2.80;;;;;;;;;;5052711;28;20132;-91
2022/10/05 14:21:00;;;;;;;3.45;2.53;;;;;;;;;;5056220;28;20044;-90
2022/10/05 14:23:27;;;;;;;3.58;3.25;;;;;;;;;;5052175;28;20053;-91
2022/10/05 14:25:54;;;;;;;4.28;2.58;;;;;;;;;;5052446;28;20052;-91
2022/10/05 14:28:24;;;;;;;2.42;1.95;;;;;;;;;;5052518;28;20787;-90
2022/10/05 14:30:57;;;;;;;3.40;3.20;;;;;;;;;;5065228;28;20053;-89
2022/10/05 14:33:24;;;;;;;3.40;2.03;;;;;;;;;;5072255;28;20056;-90
2022/10/05 14:35:52;;;;;;;2.53;2.08;;;;;;;;;;5071996;28;20110;-89
2022/10/05 14:38:21;;;;;;;4.28;3.08;;;;;;;;;;5062845;28;20385;-90
2022/10/05 14:41:02;;;;;;;3.88;3.58;;;;;;;;;;5052214;28;20084;-90
2022/10/05 14:43:29;;;;;;;9.18;2.28;;;;;;;;;;5052434;28;20118;-90
2022/10/05 14:45:56;;;;;;;3.25;3.05;;;;;;;;;;5052570;28;20494;-90
2022/10/05 14:48:26;;;;;;;4.07;2.22;;;;;;;;;;5052147;28;20106;-90
2022/10/05 14:50:55;;;;;;;4.53;2.10;;;;;;;;;;5052478;28;20088;-90
2022/10/05 14:53:23;;;;;;;2.10;1.90;;;;;;;;;;5052375;28;20049;-90
2022/10/05 14:56:00;;;;;;;2.58;2.38;;;;;;;;;;5062927;28;20060;-91
2022/10/05 14:58:40;;;;;;;4.45;1.90;;;;;;;;;;5072554;28;20053;-90
2022/10/05 15:01:13;;;;;;;5.70;3.65;;;;;;;;;;5071593;28;20059;-90
2022/10/05 15:03:45;;;;;;;3.58;2.60;;;;;;;;;;5071860;28;20040;-89
2022/10/05 15:06:16;;;;;;;3.42;2.30;;;;;;;;;;5071853;28;20124;-90
2022/10/05 15:08:49;;;;;;;3.97;2.20;;;;;;;;;;5071732;28;20048;-90
2022/10/05 15:11:19;;;;;;;3.95;3.03;;;;;;;;;;5071812;28;20129;-90
2022/10/05 15:13:46;;;;;;;4.20;2.50;;;;;;;;;;5071353;28;20048;-90
2022/10/05 15:16:17;;;;;;;3.13;2.17;;;;;;;;;;5070996;28;20049;-91
2022/10/05 15:18:49;;;;;;;3.33;2.53;;;;;;;;;;5071998;28;20052;-90
2022/10/05 15:21:15;;;;;;;;;;;;;;;;;;5072054;28;20135;-91
2022/10/05 15:23:46;;;;;;;8.70;2.17;;;;;;;;;;5072062;28;20020;-91