Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:11;;;;;;;3.60;2.90;;;11.00;99.90;;;;;;5091055;28;20770;-89
2022/11/10 00:02:38;;;;;;;3.08;2.40;;;11.10;99.90;;;;;;5084561;28;20185;-89
2022/11/10 00:05:10;;;;;;;2.88;2.67;;;11.10;99.90;;;;;;5091517;28;20193;-89
2022/11/10 00:07:37;;;;;;;3.60;2.92;;;11.10;99.90;;;;;;5091218;28;20561;-89
2022/11/10 00:10:05;;;;;;;3.55;3.13;;;11.10;99.90;;;;;;5088820;28;20276;-89
2022/11/10 00:12:32;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5084114;28;20283;-89
2022/11/10 00:17:44;;;;;;;2.65;2.45;;;11.00;99.90;;;;;;5082254;28;20277;-89
2022/11/10 00:20:13;;;;;;;2.95;2.40;;;11.00;99.90;;;;;;5085914;28;20210;-89
2022/11/10 00:22:41;;;;;;;3.50;2.45;;;11.00;99.90;;;;;;5090467;28;20204;-89
2022/11/10 00:25:08;;;;;;;2.40;2.17;;;11.00;99.90;;;;;;5085852;28;20196;-89
2022/11/10 00:27:44;;;;;;;2.63;2.30;;;11.00;99.90;;;;;;5085313;28;20200;-89
2022/11/10 00:30:14;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5084669;28;20205;-89
2022/11/10 00:32:44;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5077887;28;20288;-90
2022/11/10 00:35:15;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;5082109;28;20196;-89
2022/11/10 00:37:44;;;;;;;2.60;2.22;;;11.00;99.90;;;;;;5085367;28;20220;-89
2022/11/10 00:40:14;;;;;;;2.65;2.35;;;11.00;99.90;;;;;;5085474;28;20287;-89
2022/11/10 00:42:41;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;5078574;28;20197;-89
2022/11/10 00:45:10;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5081483;28;20291;-89
2022/11/10 00:47:37;;;;;;;2.70;2.13;;;11.00;99.90;;;;;;5081409;28;21469;-89
2022/11/10 00:50:21;;;;;;;2.22;2.03;;;11.00;99.90;;;;;;5083774;28;20284;-89
2022/11/10 00:52:48;;;;;;;2.63;1.95;;;11.00;99.90;;;;;;5088589;28;20631;-89
2022/11/10 00:55:20;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5081736;28;20291;-89
2022/11/10 00:57:50;;;;;;;3.85;1.98;;;11.00;99.90;;;;;;5086002;28;20513;-90
2022/11/10 01:00:17;;;;;;;2.15;1.85;;;11.00;99.90;;;;;;5087677;28;20209;-89
2022/11/10 01:02:44;;;;;;;2.15;1.98;;;10.90;99.90;;;;;;5090637;28;20300;-89
2022/11/10 01:05:11;;;;;;;1.98;1.77;;;10.90;99.90;;;;;;5088874;28;20243;-89
2022/11/10 01:07:39;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5082382;28;20287;-89
2022/11/10 01:10:07;;;;;;;2.38;1.85;;;10.90;99.90;;;;;;5089004;28;20281;-90
2022/11/10 01:12:34;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;5088463;28;20197;-89
2022/11/10 01:15:02;;;;;;;2.33;1.77;;;11.00;99.90;;;;;;5094167;28;20260;-89
2022/11/10 01:17:30;;;;;;;2.25;1.67;;;11.00;99.90;;;;;;5085790;28;20228;-89
2022/11/10 01:20:09;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5078120;28;20205;-89
2022/11/10 01:22:36;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5081801;28;20207;-89
2022/11/10 01:25:05;;;;;;;1.85;1.50;;;10.90;99.90;;;;;;5077624;28;20262;-89
2022/11/10 01:27:32;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;5077596;28;20204;-89
2022/11/10 01:29:59;;;;;;;1.90;1.55;;;11.00;99.90;;;;;;5080759;28;20646;-89
2022/11/10 01:32:38;;;;;;;1.60;1.45;;;11.00;99.90;;;;;;5084925;28;20283;-89
2022/11/10 01:35:06;;;;;;;1.95;1.55;;;11.00;99.90;;;;;;5078074;28;20302;-89
2022/11/10 01:37:39;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5076019;28;20307;-88
2022/11/10 01:40:10;;;;;;;1.27;1.20;;;10.90;99.90;;;;;;5089771;28;20738;-89
2022/11/10 01:42:49;;;;;;;1.80;1.30;;;10.90;99.90;;;;;;5087616;28;20275;-89
2022/11/10 01:45:50;;;;;;;1.55;1.30;;;11.00;99.90;;;;;;5088695;28;20196;-89
2022/11/10 01:48:22;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;5088344;28;20287;-89
2022/11/10 01:50:50;;;;;;;1.52;1.42;;;10.90;99.90;;;;;;5084936;28;20227;-89
2022/11/10 01:53:26;;;;;;;1.60;1.10;;;10.90;99.90;;;;;;5090033;28;21300;-89
2022/11/10 01:55:55;;;;;;;2.05;1.25;;;10.80;99.90;;;;;;5076759;28;20727;-89
2022/11/10 01:58:26;;;;;;;1.92;1.20;;;10.80;99.90;;;;;;5085760;28;20227;-89
2022/11/10 02:00:56;;;;;;;1.33;1.10;;;10.80;99.90;;;;;;5083860;28;20632;-89
2022/11/10 02:03:31;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5085956;28;20252;-89
2022/11/10 02:06:08;;;;;;;1.67;1.23;;;10.80;99.90;;;;;;5082386;28;20227;-89
2022/11/10 02:08:36;;;;;;;1.17;1.08;;;10.90;99.90;;;;;;5078048;28;20201;-89
2022/11/10 02:11:09;;;;;;;1.52;1.27;;;10.90;99.90;;;;;;5081565;28;20299;-90
2022/11/10 02:13:38;;;;;;;1.08;0.98;;;10.90;99.90;;;;;;5091628;28;20235;-89
2022/11/10 02:16:06;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;5082125;28;20287;-89
2022/11/10 02:18:33;;;;;;;1.02;1.00;;;10.90;99.90;;;;;;5084861;28;20747;-89
2022/11/10 02:23:47;;;;;;;3.60;1.20;;;10.90;99.90;;;;;;5091235;28;20208;-89
2022/11/10 02:26:16;;;;;;;2.38;1.13;;;10.90;99.90;;;;;;5092307;28;20204;-89
2022/11/10 02:28:43;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5091807;28;20209;-89
2022/11/10 02:31:10;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5090461;28;20207;-89
2022/11/10 02:33:37;;;;;;;0.98;0.98;;;10.90;99.90;;;;;;5090078;28;20242;-89
2022/11/10 02:36:06;;;;;;;1.13;1.00;;;10.90;99.90;;;;;;5091050;28;20215;-89
2022/11/10 02:38:38;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5090742;28;20307;-89
2022/11/10 02:41:09;;;;;;;1.23;1.00;;;10.90;99.90;;;;;;5089849;28;20727;-89
2022/11/10 02:43:37;;;;;;;1.23;1.15;;;10.80;99.90;;;;;;5077659;28;20209;-89
2022/11/10 02:46:04;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5083045;28;20196;-89
2022/11/10 02:48:38;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5083274;28;20206;-89
2022/11/10 02:51:15;;;;;;;3.25;1.05;;;10.90;99.90;;;;;;5091219;28;20312;-89
2022/11/10 02:53:44;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5090410;28;20315;-89
2022/11/10 02:56:20;;;;;;;1.58;1.00;;;10.90;99.90;;;;;;5086826;28;20223;-90
2022/11/10 02:58:47;;;;;;;1.15;0.90;;;10.90;99.90;;;;;;5080698;28;20299;-89
2022/11/10 03:01:26;;;;;;;1.27;0.80;;;10.90;99.90;;;;;;5084428;28;20287;-89
2022/11/10 03:03:56;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5079195;28;20201;-89
2022/11/10 03:06:28;;;;;;;2.70;0.90;;;11.10;99.90;;;;;;5086985;28;20299;-89
2022/11/10 03:08:56;;;;;;;1.60;1.00;;;11.00;99.90;;;;;;5078797;28;20647;-89
2022/11/10 03:11:26;;;;;;;2.03;1.33;;;11.00;99.90;;;;;;5084342;28;20232;-89
2022/11/10 03:13:56;;;;;;;2.47;1.45;;;11.00;99.90;;;;;;5081340;28;20299;-89
2022/11/10 03:16:23;;;;;;;2.38;1.20;;;10.80;99.90;;;;;;5083304;28;20287;-88
2022/11/10 03:18:50;;;;;;;3.20;1.38;;;10.70;99.90;;;;;;5087180;28;20311;-88
2022/11/10 03:21:27;;;;;;;3.25;1.60;;;10.70;99.90;;;;;;5081577;28;20275;-89
2022/11/10 03:23:56;;;;;;;3.08;1.20;;;10.70;99.90;;;;;;5092375;28;20205;-88
2022/11/10 03:26:32;;;;;;;2.03;1.38;;;10.60;99.90;;;;;;5083148;28;20232;-89
2022/11/10 03:28:59;;;;;;;1.30;1.10;;;10.60;99.90;;;;;;5092516;28;20235;-89
2022/11/10 03:31:49;;;;;;;3.10;1.42;;;10.60;99.90;;;;;;5090790;28;20300;-89
2022/11/10 03:34:38;;;;;;;2.50;1.30;;;10.50;99.90;;;;;;5091031;28;20217;-89
2022/11/10 03:37:06;;;;;;;4.22;1.50;;;10.50;99.90;;;;;;5080299;28;20301;-88
2022/11/10 03:39:38;;;;;;;2.65;1.52;;;10.40;99.90;;;;;;5091990;28;20224;-88
2022/11/10 03:42:14;;;;;;;1.80;1.30;;;10.30;99.90;;;;;;5094105;28;20284;-89
2022/11/10 03:44:41;;;;;;;2.72;1.30;;;10.20;99.90;;;;;;5090952;28;20723;-89
2022/11/10 03:47:08;;;;;;;3.85;1.48;;;10.30;99.90;;;;;;5090517;28;20224;-89
2022/11/10 03:49:35;;;;;;;4.03;1.40;;;10.30;99.90;;;;;;5092659;28;20188;-89
2022/11/10 03:52:02;;;;;;;2.00;1.50;;;10.20;99.90;;;;;;5093342;28;20291;-89
2022/11/10 03:54:45;;;;;;;2.65;1.40;;;10.20;99.90;;;;;;5091845;28;20304;-88
2022/11/10 03:57:12;;;;;;;4.97;1.63;;;10.20;99.90;;;;;;5088811;28;20283;-89
2022/11/10 03:59:39;;;;;;;4.47;1.85;;;10.20;99.90;;;;;;5083484;28;20278;-88
2022/11/10 04:02:08;;;;;;;4.10;1.50;;;10.20;99.90;;;;;;5088035;28;20291;-89
2022/11/10 04:10:11;;;;;;;3.67;1.52;;;10.30;99.90;;;;;;5095775;28;20234;-89
2022/11/10 04:18:24;;;;;;;2.60;1.58;;;10.30;99.90;;;;;;5076019;28;20205;-89
2022/11/10 04:20:52;;;;;;;3.15;1.75;;;10.30;99.90;;;;;;5091147;28;20218;-89
2022/11/10 04:23:27;;;;;;;4.72;1.77;;;10.30;99.90;;;;;;5084698;28;20645;-89
2022/11/10 04:28:43;;;;;;;6.45;2.00;;;10.30;99.90;;;;;;5086495;28;20323;-88
2022/11/10 04:31:10;;;;;;;4.85;1.98;;;10.30;99.90;;;;;;5087955;28;20236;-88
2022/11/10 04:33:38;;;;;;;2.47;1.52;;;10.40;99.90;;;;;;5078591;28;20320;-89
2022/11/10 04:36:10;;;;;;;3.50;1.70;;;10.50;99.90;;;;;;5081449;28;20232;-88
2022/11/10 04:38:37;;;;;;;4.07;2.00;;;10.50;99.90;;;;;;5089009;28;20327;-88
2022/11/10 04:41:10;;;;;;;3.58;1.83;;;10.40;99.90;;;;;;5081175;28;20208;-88
2022/11/10 04:43:37;;;;;;;2.13;1.90;;;10.30;99.90;;;;;;5089566;28;20846;-88
2022/11/10 04:46:06;;;;;;;4.05;2.30;;;10.30;99.90;;;;;;5085359;28;20291;-88
2022/11/10 04:48:34;;;;;;;4.07;2.15;;;10.20;99.90;;;;;;5080837;28;20247;-89
2022/11/10 04:51:04;;;;;;;6.03;1.92;;;10.20;99.90;;;;;;5087582;28;20201;-89
2022/11/10 04:53:31;;;;;;;2.92;2.05;;;10.10;99.90;;;;;;5082913;28;20231;-89
2022/11/10 04:55:58;;;;;;;4.78;1.88;;;10.10;99.90;;;;;;5084827;28;20295;-88
2022/11/10 04:58:26;;;;;;;4.93;2.30;;;10.10;99.90;;;;;;5084138;28;20296;-89
2022/11/10 05:01:02;;;;;;;3.47;2.08;;;10.10;99.90;;;;;;5090953;28;20208;-89
2022/11/10 05:03:32;;;;;;;4.20;2.00;;;10.10;99.90;;;;;;5087069;28;20280;-89
2022/11/10 05:05:59;;;;;;;5.38;2.20;;;10.10;99.90;;;;;;5076770;28;20332;-88
2022/11/10 05:08:26;;;;;;;2.95;2.10;;;10.20;99.90;;;;;;5079534;28;20283;-89
2022/11/10 05:10:53;;;;;;;4.30;1.95;;;10.20;99.90;;;;;;5083155;28;20207;-89
2022/11/10 05:13:20;;;;;;;3.58;2.00;;;10.30;99.90;;;;;;5086551;28;20300;-88
2022/11/10 05:15:52;;;;;;;4.43;1.80;;;10.30;99.90;;;;;;5082900;28;20276;-88
2022/11/10 05:18:19;;;;;;;5.10;2.10;;;10.30;99.90;;;;;;5082465;28;20572;-89
2022/11/10 05:20:52;;;;;;;4.78;1.88;;;10.30;99.90;;;;;;5090069;28;20212;-89
2022/11/10 05:26:03;;;;;;;3.15;2.10;;;10.20;99.90;;;;;;5076833;28;20215;-89
2022/11/10 05:28:30;;;;;;;4.80;2.17;;;10.20;99.90;;;;;;5084184;28;20291;-88
2022/11/10 05:30:58;;;;;;;3.67;2.03;;;10.10;99.90;;;;;;5088724;28;20307;-88
2022/11/10 05:33:25;;;;;;;4.78;2.35;;;10.10;99.90;;;;;;5078612;28;20207;-89
2022/11/10 05:36:02;;;;;;;3.92;2.00;;;10.00;99.90;;;;;;5081563;28;20203;-88
2022/11/10 05:38:29;;;;;;;3.25;2.15;;;10.10;99.90;;;;;;5089133;28;20287;-88
2022/11/10 05:40:56;;;;;;;2.90;1.98;;;10.10;99.90;;;;;;5080892;28;20344;-89
2022/11/10 05:43:24;;;;;;;2.38;1.88;;;10.00;99.90;;;;;;5084973;28;20220;-88
2022/11/10 05:45:57;;;;;;;3.42;2.10;;;10.10;99.90;;;;;;5080205;28;20288;-89
2022/11/10 05:48:32;;;;;;;3.45;2.00;;;10.00;99.90;;;;;;5090097;28;20210;-88
2022/11/10 05:51:02;;;;;;;4.15;1.90;;;9.90;99.90;;;;;;5089315;28;20290;-89
2022/11/10 05:53:29;;;;;;;2.53;2.08;;;10.00;99.90;;;;;;5088643;28;20295;-90
2022/11/10 05:55:56;;;;;;;5.05;2.20;;;10.00;99.90;;;;;;5087991;28;20194;-88
2022/11/10 05:58:23;;;;;;;2.63;1.80;;;10.00;99.90;;;;;;5091673;28;20687;-88
2022/11/10 06:00:50;;;;;;;2.97;2.08;;;9.90;99.90;;;;;;5090888;28;20301;-89
2022/11/10 06:06:06;;;;;;;3.03;2.00;;;10.00;99.90;;;;;;5060251;28;20660;-89
2022/11/10 06:08:33;;;;;;;5.00;2.15;;;10.00;99.90;;;;;;5088748;28;20203;-89
2022/11/10 06:11:15;;;;;;;5.78;2.60;;;10.10;99.90;;;;;;5092510;28;20207;-89
2022/11/10 06:13:50;;;;;;;3.60;2.05;;;10.10;99.90;;;;;;5089335;28;20257;-87
2022/11/10 06:16:17;;;;;;;4.72;2.63;;;10.10;99.90;;;;;;5080844;28;20283;-87
2022/11/10 06:18:45;;;;;;;6.10;2.30;;;10.10;99.90;;;;;;5088764;28;20204;-87
2022/11/10 06:21:12;;;;;;;4.70;2.38;;;10.10;99.90;;;;;;5083683;28;20199;-88
2022/11/10 06:23:39;;;;;;;4.75;1.98;;;10.20;99.90;;;;;;5081674;28;20196;-87
2022/11/10 06:26:06;;;;;;;3.13;2.15;;;10.20;99.90;;;;;;5090974;28;20283;-86
2022/11/10 06:28:38;;;;;;;7.00;2.22;;;10.20;99.90;;;;;;5086989;28;20390;-86
2022/11/10 06:31:08;;;;;;;2.65;2.20;;;10.20;99.90;;;;;;5089161;28;20232;-86
2022/11/10 06:33:35;;;;;;;4.25;3.00;;;10.10;99.90;;;;;;5087283;28;20284;-86
2022/11/10 06:36:04;;;;;;;5.03;3.60;;;10.10;99.90;;;;;;5080546;28;20287;-86
2022/11/10 06:38:31;;;;;;;4.95;3.58;;;10.30;99.90;;;;;;5082251;28;20551;-86
2022/11/10 06:40:58;;;;;;;3.90;2.70;;;10.30;99.90;;;;;;5081696;28;20576;-86
2022/11/10 06:43:25;;;;;;;4.03;2.50;;;10.50;99.90;;;;;;5089600;28;20211;-86
2022/11/10 06:45:52;;;;;;;4.95;3.25;;;10.50;99.90;;;;;;5088881;28;20203;-86
2022/11/10 06:48:19;;;;;;;4.85;2.80;;;10.50;99.90;;;;;;5084810;28;20189;-86
2022/11/10 06:50:45;;;;;;;6.15;3.55;;;10.50;99.90;;;;;;5089107;28;20193;-86
2022/11/10 06:53:14;;;;;;;4.53;2.97;;;10.50;99.90;;;;;;5078164;28;20315;-86
2022/11/10 06:55:50;;;;;;;4.88;2.80;;;10.50;99.90;;;;;;5086010;28;20234;-87
2022/11/10 06:58:18;;;;;;;5.13;2.55;;;10.60;99.90;;;;;;5088376;28;20662;-86
2022/11/10 07:00:50;;;;;;;5.35;2.00;;;10.60;99.90;;;;;;5089567;28;20700;-87
2022/11/10 07:03:17;;;;;;;3.78;2.22;;;10.50;99.90;;;;;;5087410;28;20276;-86
2022/11/10 07:05:44;;;;;;;2.88;2.25;;;10.50;99.90;;;;;;5087926;28;20668;-86
2022/11/10 07:08:22;;;;;;;4.45;2.00;;;10.50;99.90;;;;;;5088819;28;20284;-86
2022/11/10 07:10:52;;;;;;;2.60;2.05;;;10.40;99.90;;;;;;5088989;28;20287;-84
2022/11/10 07:13:44;;;;;;;6.75;2.28;;;10.30;99.90;;;;;;5086063;28;20200;-84
2022/11/10 07:16:20;;;;;;;3.67;2.00;;;10.10;99.90;;;;;;5089027;28;20211;-84
2022/11/10 07:18:47;;;;;;;3.65;2.20;;;10.00;99.90;;;;;;5083412;28;20284;-87
2022/11/10 07:21:20;;;;;;;4.25;2.40;;;9.80;99.90;;;;;;5085634;28;20596;-87
2022/11/10 07:23:48;;;;;;;4.30;2.47;;;9.80;99.90;;;;;;5086211;28;20199;-86
2022/11/10 07:26:15;;;;;;;5.20;2.85;;;9.80;99.90;;;;;;5090834;28;20687;-85
2022/11/10 07:28:50;;;;;;;5.57;3.00;;;9.80;99.90;;;;;;5086111;28;20632;-86
2022/11/10 07:31:26;;;;;;;3.58;2.80;;;9.80;99.90;;;;;;5095873;28;20220;-85
2022/11/10 07:33:53;;;;;;;7.70;2.90;;;9.90;99.90;;;;;;5095530;28;20259;-85
2022/11/10 07:36:20;;;;;;;4.32;3.08;;;10.00;99.90;;;;;;5092549;28;20279;-86
2022/11/10 07:39:15;;;;;;;6.10;2.70;;;10.20;99.90;;;;;;5094688;28;20709;-85
2022/11/10 07:42:20;;;;;;;3.88;2.47;;;10.40;99.90;;;;;;5084595;28;20225;-91
2022/11/10 07:44:56;;;;;;;3.85;2.45;;;10.50;99.90;;;;;;5092169;28;20207;-87
2022/11/10 07:47:32;;;;;;;4.55;2.75;;;10.60;99.90;;;;;;5088381;28;20271;-86
2022/11/10 07:50:09;;;;;;;4.25;2.70;;;10.80;99.90;;;;;;5093468;28;20271;-87
2022/11/10 07:52:44;;;;;;;5.03;2.95;;;11.00;99.90;;;;;;5088436;28;20307;-86
2022/11/10 07:55:33;;;;;;;3.88;2.30;;;11.20;99.90;;;;;;5091041;28;20239;-87
2022/11/10 07:58:00;;;;;;;4.75;2.83;;;11.30;99.90;;;;;;5090065;28;20614;-85
2022/11/10 08:04:03;;;;;;;4.88;2.47;;;11.50;99.90;;;;;;5095665;28;20232;-85
2022/11/10 08:16:47;;;;;;;4.93;2.40;;;11.70;99.90;;;;;;5095036;28;20253;-85
2022/11/10 08:32:58;;;;;;;4.22;2.63;;;12.20;99.90;;;;;;5088216;28;20566;-87
2022/11/10 08:35:26;;;;;;;4.75;2.63;;;12.90;99.00;;;;;;5077329;28;20300;-86
2022/11/10 08:37:53;;;;;;;2.67;2.35;;;13.40;97.60;;;;;;5077159;28;20296;-86
2022/11/10 08:40:21;;;;;;;6.53;2.72;;;13.90;96.40;;;;;;5083278;28;20311;-89
2022/11/10 08:42:48;;;;;;;4.53;2.33;;;14.40;93.20;;;;;;5081995;28;20202;-86
2022/11/10 08:45:15;;;;;;;4.72;2.20;;;14.90;91.40;;;;;;5088862;28;20538;-87
2022/11/10 08:48:07;;;;;;;4.47;1.83;;;15.40;91.10;;;;;;5082302;28;20724;-89
2022/11/10 08:50:34;;;;;;;4.55;2.38;;;15.70;88.90;;;;;;5083881;28;20636;-86
2022/11/10 08:53:44;;;;;;;3.80;1.83;;;15.80;87.60;;;;;;5089837;28;20243;-87
2022/11/10 08:56:10;;;;;;;3.28;1.70;;;15.70;85.90;;;;;;5086685;28;20228;-89
2022/11/10 08:58:37;;;;;;;3.53;1.83;;;15.60;84.90;;;;;;5089015;28;20292;-88
2022/11/10 09:01:26;;;;;;;2.95;1.60;;;15.50;83.30;;;;;;5093370;28;20213;-88
2022/11/10 09:04:04;;;;;;;3.10;1.50;;;14.90;88.40;;;;;;5090515;28;20224;-88
2022/11/10 09:06:31;;;;;;;2.92;2.03;;;15.10;89.70;;;;;;5084615;28;20243;-90
2022/11/10 09:09:02;;;;;;;5.15;2.13;;;15.70;79.80;;;;;;5081646;28;20331;-89
2022/11/10 09:11:32;;;;;;;4.05;1.60;;;15.60;84.00;;;;;;5082331;28;20296;-88
2022/11/10 09:13:59;;;;;;;5.88;1.92;;;15.70;77.80;;;;;;5086849;28;20657;-88
2022/11/10 09:16:26;;;;;;;2.42;1.45;;;15.80;76.60;;;;;;5087394;28;20254;-88
2022/11/10 09:18:56;;;;;;;2.53;1.75;;;16.10;77.80;;;;;;5086174;28;20673;-88
2022/11/10 09:21:25;;;;;;;5.25;1.70;;;16.00;74.50;;;;;;5083772;28;20228;-88
2022/11/10 09:23:52;;;;;;;3.33;1.65;;;16.00;78.00;;;;;;5089068;28;20275;-89
2022/11/10 09:26:46;;;;;;;2.83;1.67;;;16.40;76.00;;;;;;5087837;28;20286;-87
2022/11/10 09:29:13;;;;;;;3.70;1.75;;;16.50;63.20;;;;;;5088423;28;20197;-87
2022/11/10 09:32:26;;;;;;;2.58;1.60;;;16.00;68.40;;;;;;5086429;28;20193;-88
2022/11/10 09:38:16;;;;;;;3.78;1.77;;;14.90;76.20;;;;;;5085880;28;20192;-88
2022/11/10 09:40:54;;;;;;;4.20;1.70;;;14.00;78.90;;;;;;5087024;28;20316;-90
2022/11/10 09:43:37;;;;;;;4.90;1.70;;;13.70;83.30;;;;;;5085831;28;20287;-89
2022/11/10 09:46:11;;;;;;;3.83;1.85;;;13.40;88.60;;;;;;5092030;28;20659;-89
2022/11/10 09:48:43;;;;;;;5.47;1.75;;;13.00;91.00;;;;;;5091594;28;20199;-89
2022/11/10 09:51:19;;;;;;;4.80;1.88;;;12.80;91.70;;;;;;5083571;28;20588;-89
2022/11/10 09:59:00;;;;;;;6.53;1.80;;;12.20;93.40;;;;;;5070820;28;20225;-89
2022/11/10 10:01:59;;;;;;;3.58;1.80;;;12.20;93.50;;;;;;5071615;28;20312;-85
2022/11/10 10:05:17;;;;;;;3.45;1.80;;;12.30;93.40;;;;;;5053298;28;20300;-87
2022/11/10 10:08:01;;;;;;;3.42;1.80;;;12.30;93.80;;;;;;4978610;28;20289;-88
2022/11/10 10:10:41;;;;;;;4.78;1.95;;;12.40;94.00;;;;;;4983490;28;20204;-87
2022/11/10 10:13:31;;;;;;;5.85;1.80;;;12.50;93.60;;;;;;4973742;28;20314;-87
2022/11/10 10:16:14;;;;;;;2.10;1.60;;;12.70;92.30;;;;;;4972837;28;20740;-87
2022/11/10 10:19:13;;;;;;;4.32;1.92;;;13.50;91.80;;;;;;4963786;28;20278;-89
2022/11/10 10:25:11;;;;;;;3.58;1.58;;;14.80;75.50;;;;;;4991957;28;20183;-88
2022/11/10 10:31:23;;;;;;;4.00;1.40;;;15.70;58.00;;;;;;4992218;28;20532;-87
2022/11/10 10:33:52;;;;;;;3.38;1.55;;;16.10;58.30;;;;;;4990066;28;20260;-87
2022/11/10 10:36:32;;;;;;;4.18;1.60;;;16.00;52.30;;;;;;4968267;28;20744;-87
2022/11/10 10:39:29;;;;;;;4.78;1.70;;;15.60;54.20;;;;;;4950658;28;20311;-87
2022/11/10 10:41:56;;;;;;;5.15;1.55;;;15.30;56.70;;;;;;5022903;28;20217;-87
2022/11/10 10:47:49;;;;;;;4.20;1.70;;;15.50;52.90;;;;;;5069921;28;20584;-90
2022/11/10 10:50:22;;;;;;;3.10;1.65;;;15.50;58.80;;;;;;5078390;28;20632;-90
2022/11/10 10:53:20;;;;;;;4.18;1.80;;;15.20;59.20;;;;;;5072550;28;20203;-90
2022/11/10 10:55:52;;;;;;;5.95;2.17;;;14.80;66.90;;;;;;5095883;28;20679;-91
2022/11/10 10:58:25;;;;;;;4.20;1.70;;;14.50;72.90;;;;;;5093709;28;20923;-92
2022/11/10 11:00:54;;;;;;;3.45;1.65;;;14.90;62.80;;;;;;5089773;28;20227;-90
2022/11/10 11:03:46;;;;;;;5.13;1.60;;;14.80;69.80;;;;;;5085970;28;20200;-90
2022/11/10 11:06:24;;;;;;;4.85;1.58;;;14.60;61.90;;;;;;5087310;28;20199;-89
2022/11/10 11:08:59;;;;;;;3.63;1.70;;;14.40;61.30;;;;;;5091581;28;20689;-90
2022/11/10 11:11:29;;;;;;;4.53;1.40;;;14.10;62.10;;;;;;5084622;28;20652;-89
2022/11/10 11:14:38;;;;;;;3.58;1.40;;;13.90;64.60;;;;;;5082362;28;20197;-92
2022/11/10 11:17:13;;;;;;;4.40;1.42;;;13.80;67.10;;;;;;5087113;28;20702;-88
2022/11/10 11:19:41;;;;;;;3.55;1.17;;;13.90;71.30;;;;;;5093399;28;20310;-88
2022/11/10 11:22:42;;;;;;;2.83;1.40;;;14.20;70.30;;;;;;5094140;28;20220;-87
2022/11/10 11:25:18;;;;;;;5.07;1.60;;;14.40;68.60;;;;;;5088623;28;20343;-88
2022/11/10 11:27:51;;;;;;;2.28;1.40;;;14.40;61.10;;;;;;5090499;28;20287;-88
2022/11/10 11:30:20;;;;;;;2.33;1.45;;;14.60;57.20;;;;;;5084192;28;20200;-88
2022/11/10 11:33:15;;;;;;;1.77;1.40;;;14.80;58.00;;;;;;5093060;28;20205;-88
2022/11/10 11:35:49;;;;;;;2.95;1.45;;;14.80;54.50;;;;;;5089328;28;20207;-88
2022/11/10 11:38:30;;;;;;;6.10;1.60;;;15.00;56.30;;;;;;5094872;28;20207;-88
2022/11/10 11:41:07;;;;;;;4.15;1.65;;;15.40;56.10;;;;;;5085787;28;20216;-87
2022/11/10 11:44:11;;;;;;;2.53;1.23;;;15.70;52.00;;;;;;5087285;28;20287;-87
2022/11/10 11:46:45;;;;;;;3.95;1.30;;;15.60;42.80;;;;;;5080489;28;20203;-88
2022/11/10 11:49:40;;;;;;;3.85;1.20;;;15.30;44.70;;;;;;5090700;28;20206;-88
2022/11/10 11:52:26;;;;;;;2.33;1.30;;;15.00;46.60;;;;;;5081922;28;20753;-88
2022/11/10 11:55:13;;;;;;;2.63;1.40;;;15.00;42.80;;;;;;5089125;28;20216;-89
2022/11/10 11:57:51;;;;;;;2.10;1.25;;;14.90;43.30;;;;;;5089137;28;20311;-90
2022/11/10 12:00:20;;;;;;;2.70;1.70;;;14.60;44.40;;;;;;5087359;28;20208;-88
2022/11/10 12:03:12;;;;;;;3.85;1.50;;;14.40;50.80;;;;;;5087987;28;20292;-90
2022/11/10 12:05:52;;;;;;;3.47;1.40;;;14.00;50.50;;;;;;5086768;28;20196;-90
2022/11/10 12:08:29;;;;;;;3.55;1.20;;;13.80;54.70;;;;;;5096997;28;20292;-90
2022/11/10 12:14:00;;;;;;;3.22;1.50;;;13.70;57.00;;;;;;5062014;28;20231;-89
2022/11/10 12:16:35;;;;;;;4.65;1.50;;;13.50;60.10;;;;;;5062730;28;20815;-89
2022/11/10 12:19:21;;;;;;;2.55;1.40;;;13.60;61.20;;;;;;5067374;28;20224;-90
2022/11/10 12:22:32;;;;;;;3.72;1.60;;;13.80;59.40;;;;;;5065092;28;20255;-89
2022/11/10 12:25:14;;;;;;;3.83;1.50;;;13.60;64.20;;;;;;5067742;28;20283;-89
2022/11/10 12:28:11;;;;;;;5.80;1.70;;;13.70;62.50;;;;;;5066948;28;20273;-88
2022/11/10 12:31:14;;;;;;;5.30;1.50;;;13.90;60.40;;;;;;5067650;28;20197;-91
2022/11/10 12:33:50;;;;;;;3.47;1.60;;;14.00;59.00;;;;;;5065990;28;20735;-90
2022/11/10 12:36:21;;;;;;;4.00;1.75;;;14.10;57.80;;;;;;5066953;28;20220;-90
2022/11/10 12:39:03;;;;;;;3.85;1.73;;;14.20;60.20;;;;;;5083202;28;20224;-90
2022/11/10 12:48:50;;;;;;;3.55;1.50;;;13.90;54.50;;;;;;5025637;28;20367;-90
2022/11/10 12:51:27;;;;;;;3.65;1.42;;;14.20;50.70;;;;;;5026770;28;20652;-91
2022/11/10 12:53:54;;;;;;;2.90;1.40;;;14.40;50.80;;;;;;5028074;28;20356;-90
2022/11/10 12:56:47;;;;;;;3.03;1.60;;;14.60;46.90;;;;;;5006867;28;20302;-92
2022/11/10 12:59:28;;;;;;;5.63;1.40;;;14.70;49.10;;;;;;5037186;28;20839;-91
2022/11/10 13:02:24;;;;;;;3.17;1.45;;;14.70;49.20;;;;;;5092986;28;20326;-91
2022/11/10 13:05:25;;;;;;;4.45;1.80;;;14.80;51.10;;;;;;5100755;28;20197;-92
2022/11/10 13:08:26;;;;;;;2.58;1.30;;;14.70;45.80;;;;;;5090625;28;20205;-89
2022/11/10 13:11:23;;;;;;;2.35;1.20;;;14.70;44.00;;;;;;5090491;28;20192;-90
2022/11/10 13:13:53;;;;;;;3.28;1.50;;;14.80;43.90;;;;;;5086563;28;20287;-91
2022/11/10 13:16:48;;;;;;;2.95;1.20;;;14.70;42.60;;;;;;5082491;28;20187;-89
2022/11/10 13:19:53;;;;;;;2.85;1.52;;;14.60;42.30;;;;;;5086372;28;20200;-90
2022/11/10 13:22:42;;;;;;;2.92;1.33;;;14.40;41.40;;;;;;5011279;28;20794;-90
2022/11/10 13:25:41;;;;;;;4.40;1.40;;;14.10;43.40;;;;;;5013838;28;20305;-90
2022/11/10 13:28:09;;;;;;;2.50;1.50;;;14.00;45.20;;;;;;5020246;28;20681;-89
2022/11/10 13:30:42;;;;;;;3.97;1.30;;;13.90;45.80;;;;;;5019831;28;21737;-92
2022/11/10 13:36:51;;;;;;;2.17;1.10;;;13.60;50.10;;;;;;4970622;28;20243;-91
2022/11/10 13:39:52;;;;;;;2.67;1.20;;;13.60;50.10;;;;;;4974894;28;20196;-90
2022/11/10 14:00:27;;;;;;;3.35;1.38;;;13.50;50.00;;;;;;5001397;28;20235;-89
2022/11/10 14:02:57;;;;;;;3.45;1.30;;;13.50;51.30;;;;;;5000709;28;20219;-89
2022/11/10 14:06:01;;;;;;;3.92;1.25;;;13.50;52.40;;;;;;5002319;28;20241;-90
2022/11/10 14:15:38;;;;;;;4.47;1.23;;;13.30;51.40;;;;;;5024922;28;20190;-90
2022/11/10 14:18:18;;;;;;;2.42;1.20;;;13.10;53.00;;;;;;5015009;28;20187;-90
2022/11/10 14:21:38;;;;;;;2.05;1.23;;;13.10;54.10;;;;;;5012360;28;20187;-90
2022/11/10 14:37:45;;;;;;;3.00;1.40;;;12.90;63.10;;;;;;4996781;28;20971;-91
2022/11/10 14:40:17;;;;;;;3.13;1.80;;;12.90;65.80;;;;;;4999979;28;20222;-91
2022/11/10 14:43:29;;;;;;;4.10;1.50;;;12.90;68.70;;;;;;4999133;28;20715;-90
2022/11/10 14:45:57;;;;;;;2.50;1.30;;;12.80;69.50;;;;;;4984436;28;20294;-90
2022/11/10 14:48:56;;;;;;;1.98;1.30;;;12.70;71.00;;;;;;5006496;28;20679;-89
2022/11/10 14:54:26;;;;;;;2.97;1.20;;;12.50;73.30;;;;;;4999390;28;20658;-89
2022/11/10 14:56:54;;;;;;;2.95;1.40;;;12.50;75.50;;;;;;5001084;28;20227;-89
2022/11/10 14:59:45;;;;;;;3.83;1.40;;;12.40;75.50;;;;;;5025389;28;20294;-89
2022/11/10 15:02:50;;;;;;;3.50;1.50;;;12.30;75.40;;;;;;5016184;28;20233;-91
2022/11/10 15:05:30;;;;;;;2.80;1.30;;;12.30;75.40;;;;;;5024063;28;20290;-90
2022/11/10 15:07:59;;;;;;;2.33;1.20;;;12.30;72.10;;;;;;5023503;28;20562;-90
2022/11/10 15:10:52;;;;;;;2.10;1.30;;;12.20;73.30;;;;;;5008607;28;20323;-90
2022/11/10 15:26:53;;;;;;;3.05;1.45;;;11.80;77.60;;;;;;5017495;28;20272;-88
2022/11/10 15:32:47;;;;;;;4.90;1.45;;;11.70;80.90;;;;;;5036360;28;20189;-91
2022/11/10 15:35:50;;;;;;;5.45;1.40;;;11.60;82.20;;;;;;5032758;28;20206;-93
2022/11/10 15:41:50;;;;;;;4.60;1.48;;;11.50;83.60;;;;;;4969941;28;20231;-92
2022/11/10 15:47:26;;;;;;;5.03;1.50;;;11.20;86.10;;;;;;4912090;29;20206;-91
2022/11/10 15:49:57;;;;;;;4.28;2.03;;;11.10;86.80;;;;;;4913028;29;20202;-92
2022/11/10 15:52:27;;;;;;;4.43;1.65;;;11.00;87.60;;;;;;4918325;29;20286;-92
2022/11/10 15:55:21;;;;;;;4.35;1.58;;;11.00;89.10;;;;;;4859937;29;20318;-91
2022/11/10 16:46:16;;;;;;;7.05;3.60;;;9.90;94.70;;;;;;4935552;29;20280;-90