Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:39;;;;;;;;;;;;;;;7.91;93.79;95995.16;5076011;28;19986;-79
2021/10/22 00:03:05;;;;;;;;;;;;;;;7.94;94.07;95993.91;5076101;28;19929;-77
2021/10/22 00:05:32;;;;;;;;;;;;;;;7.84;92.69;96002.28;5057931;28;20070;-79
2021/10/22 00:07:58;;;;;;;;;;;;;;;7.81;93.60;95997.50;5078057;28;19920;-77
2021/10/22 00:10:25;;;;;;;;;;;;;;;7.75;93.57;95996.59;5078091;28;19995;-79
2021/10/22 00:12:50;;;;;;;;;;;;;;;8.00;93.61;95996.41;5078859;28;20005;-79
2021/10/22 00:15:15;;;;;;;;;;;;;;;7.74;93.85;96002.03;5057984;28;19994;-79
2021/10/22 00:17:41;;;;;;;;;;;;;;;7.81;93.58;96008.00;5059270;28;19924;-79
2021/10/22 00:20:08;;;;;;;;;;;;;;;7.68;92.18;96011.56;5061930;28;19925;-78
2021/10/22 00:22:33;;;;;;;;;;;;;;;7.67;94.42;96007.34;5080408;28;19931;-79
2021/10/22 00:24:59;;;;;;;;;;;;;;;7.65;94.21;96006.78;5078323;28;19924;-79
2021/10/22 00:27:29;;;;;;;;;;;;;;;7.72;93.50;96010.09;5080442;28;19970;-80
2021/10/22 00:29:54;;;;;;;;;;;;;;;7.70;93.30;96004.31;5078260;28;19935;-79
2021/10/22 00:32:19;;;;;;;;;;;;;;;7.61;92.67;96009.03;5078656;28;20133;-78
2021/10/22 00:34:45;;;;;;;;;;;;;;;7.60;92.92;96015.31;5078477;28;19924;-79
2021/10/22 00:37:10;;;;;;;;;;;;;;;7.57;92.42;96020.16;5077098;28;20000;-79
2021/10/22 00:39:35;;;;;;;;;;;;;;;7.56;92.17;96008.91;5059879;28;19925;-79
2021/10/22 00:42:03;;;;;;;;;;;;;;;7.49;94.05;96016.06;5078735;28;19939;-77
2021/10/22 00:44:30;;;;;;;;;;;;;;;7.60;92.34;96015.31;5076700;28;19935;-78
2021/10/22 00:46:56;;;;;;;;;;;;;;;7.43;93.07;96011.69;5075993;28;19924;-80
2021/10/22 00:49:21;;;;;;;;;;;;;;;7.39;92.58;96012.34;5077108;28;19931;-80
2021/10/22 00:51:47;;;;;;;;;;;;;;;7.43;93.52;96016.94;5058230;28;19928;-79
2021/10/22 00:54:13;;;;;;;;;;;;;;;7.42;93.34;96020.53;5075563;28;19932;-80
2021/10/22 00:56:41;;;;;;;;;;;;;;;7.34;92.98;96026.91;5058258;28;19951;-80
2021/10/22 00:59:06;;;;;;;;;;;;;;;7.34;93.19;96021.66;5076516;28;19924;-78
2021/10/22 01:01:38;;;;;;;;;;;;;;;7.29;94.05;96020.72;5075899;28;19932;-79
2021/10/22 01:04:03;;;;;;;;;;;;;;;7.34;94.39;96019.03;5095494;22;19970;-78
2021/10/22 01:06:29;;;;;;;;;;;;;;;7.35;93.78;96022.44;5077136;28;19929;-79
2021/10/22 01:08:55;;;;;;;;;;;;;;;7.30;93.20;96020.50;5077265;28;19986;-78
2021/10/22 01:11:22;;;;;;;;;;;;;;;7.39;93.09;96014.97;5075593;28;19932;-79
2021/10/22 01:13:49;;;;;;;;;;;;;;;7.24;92.72;96015.34;5077276;28;20030;-77
2021/10/22 01:16:14;;;;;;;;;;;;;;;7.27;93.34;96007.88;5076747;28;19985;-78
2021/10/22 01:18:41;;;;;;;;;;;;;;;7.13;93.68;96009.03;5077942;28;20420;-77
2021/10/22 01:21:07;;;;;;;;;;;;;;;7.13;92.56;96003.78;5077050;28;19940;-78
2021/10/22 01:23:33;;;;;;;;;;;;;;;7.04;93.19;96005.91;5078917;28;19925;-78
2021/10/22 01:25:59;;;;;;;;;;;;;;;7.05;92.76;96012.75;5077465;28;20407;-77
2021/10/22 01:28:24;;;;;;;;;;;;;;;6.88;92.99;96014.31;5082073;28;19931;-77
2021/10/22 01:30:50;;;;;;;;;;;;;;;6.90;92.69;96014.13;5083386;28;20301;-77
2021/10/22 01:33:20;;;;;;;;;;;;;;;6.83;93.90;96008.94;5075181;28;20300;-79
2021/10/22 01:35:46;;;;;;;;;;;;;;;6.81;95.38;96014.38;5076269;28;19925;-78
2021/10/22 01:38:14;;;;;;;;;;;;;;;6.85;92.98;96020.00;5074160;28;19947;-78
2021/10/22 01:40:39;;;;;;;;;;;;;;;6.78;92.79;96016.63;5075579;28;19964;-79
2021/10/22 01:43:05;;;;;;;;;;;;;;;6.68;91.13;96014.53;5076153;28;19924;-77
2021/10/22 01:45:31;;;;;;;;;;;;;;;6.62;91.77;96012.78;5096414;28;19912;-76
2021/10/22 01:47:59;;;;;;;;;;;;;;;6.76;92.08;96024.69;5083649;28;19956;-76
2021/10/22 01:50:25;;;;;;;;;;;;;;;6.65;92.36;96011.53;5075011;28;19931;-77
2021/10/22 01:52:50;;;;;;;;;;;;;;;6.66;93.74;96018.34;5075595;28;19924;-77
2021/10/22 01:55:17;;;;;;;;;;;;;;;6.86;92.02;96018.97;5079049;28;20028;-78
2021/10/22 01:57:45;;;;;;;;;;;;;;;6.78;91.17;96020.06;5077914;28;19965;-78
2021/10/22 02:00:10;;;;;;;;;;;;;;;6.70;91.34;96024.75;5079845;28;19928;-78
2021/10/22 02:02:36;;;;;;;;;;;;;;;6.64;91.77;96020.41;5080496;28;19925;-77
2021/10/22 02:05:02;;;;;;;;;;;;;;;6.63;92.72;96014.38;5079608;28;20064;-77
2021/10/22 02:07:28;;;;;;;;;;;;;;;6.82;92.07;96023.03;5079761;28;19925;-77
2021/10/22 02:09:53;;;;;;;;;;;;;;;6.76;93.37;96026.50;5081767;28;19931;-78
2021/10/22 02:12:22;;;;;;;;;;;;;;;6.70;93.57;96040.44;5079053;28;19924;-78
2021/10/22 02:14:48;;;;;;;;;;;;;;;6.65;92.24;96037.66;5078769;28;19935;-78
2021/10/22 02:17:13;;;;;;;;;;;;;;;6.73;93.06;96029.56;5079198;28;19925;-78
2021/10/22 02:19:39;;;;;;;;;;;;;;;6.77;93.01;96033.31;5081325;28;20210;-78
2021/10/22 02:22:06;;;;;;;;;;;;;;;6.85;92.66;96035.69;5081142;28;20018;-78
2021/10/22 02:24:32;;;;;;;;;;;;;;;6.75;91.06;96033.56;5079618;28;19924;-78
2021/10/22 02:26:59;;;;;;;;;;;;;;;6.65;92.98;96042.91;5080527;28;19924;-76
2021/10/22 02:29:28;;;;;;;;;;;;;;;6.73;92.50;96045.25;5093864;28;19972;-75
2021/10/22 02:31:54;;;;;;;;;;;;;;;6.76;93.74;96048.22;5081560;28;20396;-79
2021/10/22 02:34:19;;;;;;;;;;;;;;;6.75;93.38;96056.28;5079026;28;19925;-79
2021/10/22 02:36:45;;;;;;;;;;;;;;;6.88;93.15;96064.00;5079400;28;20373;-78
2021/10/22 02:39:13;;;;;;;;;;;;;;;6.96;93.30;96055.09;5096928;28;19987;-76
2021/10/22 02:41:41;;;;;;;;;;;;;;;6.96;93.36;96055.88;5094449;28;19912;-78
2021/10/22 02:44:06;;;;;;;;;;;;;;;7.03;92.24;96046.16;5081944;28;19935;-78
2021/10/22 02:46:33;;;;;;;;;;;;;;;7.04;90.24;96052.97;5079800;28;19955;-79
2021/10/22 02:48:58;;;;;;;;;;;;;;;6.89;90.46;96049.09;5078947;28;19925;-78
2021/10/22 02:51:24;;;;;;;;;;;;;;;6.87;91.75;96044.09;5079492;28;20266;-79
2021/10/22 02:53:49;;;;;;;;;;;;;;;6.81;90.41;96034.50;5079379;28;19996;-77
2021/10/22 02:56:17;;;;;;;;;;;;;;;6.87;91.89;96043.28;5082328;28;19931;-77
2021/10/22 02:58:44;;;;;;;;;;;;;;;6.88;91.46;96048.31;5080046;28;19924;-77
2021/10/22 03:01:10;;;;;;;;;;;;;;;6.86;91.45;96052.97;5076766;28;19960;-78
2021/10/22 03:03:37;;;;;;;;;;;;;;;6.92;92.22;96051.28;5077726;28;20280;-78
2021/10/22 03:06:04;;;;;;;;;;;;;;;6.91;93.37;96053.13;5077808;28;20399;-79
2021/10/22 03:08:30;;;;;;;;;;;;;;;6.90;91.82;96059.38;5077643;28;19946;-79
2021/10/22 03:10:58;;;;;;;;;;;;;;;6.87;91.99;96057.16;5078281;28;19924;-78
2021/10/22 03:13:24;;;;;;;;;;;;;;;6.87;92.35;96070.25;5078694;28;19966;-79
2021/10/22 03:15:49;;;;;;;;;;;;;;;6.87;91.53;96066.81;5078067;28;19924;-78
2021/10/22 03:18:14;;;;;;;;;;;;;;;6.84;92.49;96062.84;5077830;28;19925;-78
2021/10/22 03:20:41;;;;;;;;;;;;;;;6.83;92.04;96072.50;5079020;28;20350;-78
2021/10/22 03:23:09;;;;;;;;;;;;;;;6.78;92.71;96066.28;5077153;28;19925;-80
2021/10/22 03:25:34;;;;;;;;;;;;;;;6.78;91.49;96069.72;5076099;28;19925;-78
2021/10/22 03:28:04;;;;;;;;;;;;;;;6.64;90.87;96067.44;5075937;28;19946;-79
2021/10/22 03:30:30;;;;;;;;;;;;;;;6.67;90.82;96077.44;5077097;28;20383;-76
2021/10/22 03:32:55;;;;;;;;;;;;;;;6.66;92.49;96070.63;5082235;28;20022;-77
2021/10/22 03:35:20;;;;;;;;;;;;;;;6.62;92.55;96072.06;5077634;28;20031;-79
2021/10/22 03:37:47;;;;;;;;;;;;;;;6.59;93.86;96075.91;5079894;28;19939;-79
2021/10/22 03:40:13;;;;;;;;;;;;;;;6.62;92.68;96085.97;5076300;28;19929;-77
2021/10/22 03:42:38;;;;;;;;;;;;;;;6.61;91.59;96083.53;5077436;28;19954;-77
2021/10/22 03:45:06;;;;;;;;;;;;;;;6.64;91.84;96086.53;5080511;28;20049;-77
2021/10/22 03:47:32;;;;;;;;;;;;;;;6.46;93.48;96091.72;5079194;28;19924;-77
2021/10/22 03:49:57;;;;;;;;;;;;;;;6.55;94.51;96095.63;5082013;28;19947;-76
2021/10/22 03:52:23;;;;;;;;;;;;;;;6.54;94.31;96101.88;5079087;28;20013;-78
2021/10/22 03:54:51;;;;;;;;;;;;;;;6.54;94.35;96099.28;5082697;28;20026;-77
2021/10/22 03:57:16;;;;;;;;;;;;;;;6.61;92.81;96101.84;5082608;28;19931;-77
2021/10/22 03:59:44;;;;;;;;;;;;;;;6.55;92.70;96106.91;5083027;28;19929;-79
2021/10/22 04:02:10;;;;;;;;;;;;;;;6.46;93.43;96107.38;5080421;28;19924;-78
2021/10/22 04:04:35;;;;;;;;;;;;;;;6.40;93.78;96103.78;5094028;28;19920;-76
2021/10/22 04:07:02;;;;;;;;;;;;;;;6.39;94.38;96110.03;5094764;28;19935;-77
2021/10/22 04:09:31;;;;;;;;;;;;;;;6.31;94.39;96102.47;5082769;28;19924;-77
2021/10/22 04:11:58;;;;;;;;;;;;;;;6.50;94.85;96093.66;5091322;28;19962;-76
2021/10/22 04:14:23;;;;;;;;;;;;;;;6.31;95.34;96120.75;5090980;28;19932;-78
2021/10/22 04:16:49;;;;;;;;;;;;;;;6.31;96.10;96123.34;5084801;28;19924;-77
2021/10/22 04:19:14;;;;;;;;;;;;;;;6.35;96.95;96116.72;5083341;28;20478;-77
2021/10/22 04:21:40;;;;;;;;;;;;;;;6.40;97.33;96135.13;5086301;28;20013;-77
2021/10/22 04:24:05;;;;;;;;;;;;;;;6.40;98.03;96122.06;5089681;28;19928;-77
2021/10/22 04:26:30;;;;;;;;;;;;;;;6.50;98.91;96134.66;5086998;28;19928;-78
2021/10/22 04:28:57;;;;;;;;;;;;;;;6.54;99.23;96136.66;5078983;28;19931;-78
2021/10/22 04:31:22;;;;;;;;;;;;;;;6.50;99.51;96132.84;5077312;28;19924;-78
2021/10/22 04:33:48;;;;;;;;;;;;;;;6.45;99.30;96121.44;5079520;28;19925;-78
2021/10/22 04:36:13;;;;;;;;;;;;;;;6.45;99.63;96132.69;5078494;28;19924;-78
2021/10/22 04:41:25;;;;;;;;;;;;;;;6.48;100.00;96127.06;5089295;28;19935;-77
2021/10/22 04:43:51;;;;;;;;;;;;;;;6.44;99.68;96131.09;5080631;28;19979;-78
2021/10/22 04:46:18;;;;;;;;;;;;;;;6.54;99.92;96131.44;5079095;28;19951;-79
2021/10/22 04:48:44;;;;;;;;;;;;;;;6.58;100.00;96132.63;5078819;28;20367;-76
2021/10/22 04:51:09;;;;;;;;;;;;;;;6.55;100.00;96132.22;5083203;28;19924;-78
2021/10/22 04:53:35;;;;;;;;;;;;;;;6.64;100.00;96117.91;5077446;28;19932;-77
2021/10/22 04:56:00;;;;;;;;;;;;;;;6.60;100.00;96123.75;5077464;28;19931;-76
2021/10/22 04:58:25;;;;;;;;;;;;;;;6.63;100.00;96121.53;5078635;28;19935;-78
2021/10/22 05:00:52;;;;;;;;;;;;;;;6.57;99.07;96130.22;5078442;28;20450;-79
2021/10/22 05:03:19;;;;;;;;;;;;;;;6.51;99.17;96131.03;5080018;28;19931;-77
2021/10/22 05:05:47;;;;;;;;;;;;;;;6.57;98.92;96122.38;5083195;28;19924;-76
2021/10/22 05:08:13;;;;;;;;;;;;;;;6.57;99.61;96140.69;5078787;28;19929;-77
2021/10/22 05:10:38;;;;;;;;;;;;;;;6.54;99.33;96139.28;5083798;28;19971;-78
2021/10/22 05:13:04;;;;;;;;;;;;;;;6.51;98.98;96142.31;5079403;28;19924;-77
2021/10/22 05:15:29;;;;;;;;;;;;;;;6.53;100.00;96140.28;5077621;28;19982;-77
2021/10/22 05:17:55;;;;;;;;;;;;;;;6.60;99.86;96137.63;5079783;28;20388;-77
2021/10/22 05:20:22;;;;;;;;;;;;;;;6.52;99.92;96141.31;5083969;28;19987;-76
2021/10/22 05:22:47;;;;;;;;;;;;;;;6.58;99.35;96142.28;5079180;28;19936;-78
2021/10/22 05:25:13;;;;;;;;;;;;;;;6.51;99.27;96155.38;5081765;28;19929;-76
2021/10/22 05:27:39;;;;;;;;;;;;;;;6.57;99.76;96151.94;5081092;28;19932;-77
2021/10/22 05:30:05;;;;;;;;;;;;;;;6.51;99.96;96152.78;5082968;28;19925;-78
2021/10/22 05:32:30;;;;;;;;;;;;;;;6.53;100.00;96157.78;5080992;28;20309;-78
2021/10/22 05:34:56;;;;;;;;;;;;;;;6.52;99.57;96154.38;5081940;28;19925;-78
2021/10/22 05:37:23;;;;;;;;;;;;;;;6.72;99.48;96153.41;5081019;28;19928;-78
2021/10/22 05:39:48;;;;;;;;;;;;;;;6.57;94.63;96151.13;5081155;28;20293;-79
2021/10/22 05:42:16;;;;;;;;;;;;;;;6.62;94.49;96159.13;5082819;28;19932;-77
2021/10/22 05:44:42;;;;;;;;;;;;;;;6.54;95.77;96157.56;5081853;28;20437;-78
2021/10/22 05:47:07;;;;;;;;;;;;;;;6.52;95.84;96159.59;5084716;28;19924;-76
2021/10/22 05:49:33;;;;;;;;;;;;;;;6.52;95.72;96153.56;5084724;28;19924;-77
2021/10/22 05:51:58;;;;;;;;;;;;;;;6.47;96.77;96159.44;5082446;28;20384;-78
2021/10/22 05:54:25;;;;;;;;;;;;;;;6.55;97.02;96164.38;5081638;28;20285;-78
2021/10/22 05:56:50;;;;;;;;;;;;;;;6.45;96.54;96158.81;5089207;28;20004;-77
2021/10/22 05:59:16;;;;;;;;;;;;;;;6.47;95.50;96167.28;5086901;28;19925;-82
2021/10/22 06:01:41;;;;;;;;;;;;;;;6.54;94.95;96154.94;5087375;28;19924;-73
2021/10/22 06:04:07;;;;;;;;;;;;;;;6.52;91.30;96169.25;5084238;28;20462;-76
2021/10/22 06:06:36;;;;;;;;;;;;;;;6.56;91.67;96175.63;5080628;28;19928;-76
2021/10/22 06:09:04;;;;;;;;;;;;;;;6.54;91.11;96177.66;5086393;28;19924;-82
2021/10/22 06:11:31;;;;;;;;;;;;;;;6.51;92.35;96178.91;5090963;28;19948;-84
2021/10/22 06:13:56;;;;;;;;;;;;;;;6.46;93.31;96176.13;5089164;28;20020;-84
2021/10/22 06:16:23;;;;;;;;;;;;;;;6.61;91.99;96193.31;5086668;28;19928;-85
2021/10/22 06:18:48;;;;;;;;;;;;;;;6.72;92.68;96184.78;5088614;28;19932;-84
2021/10/22 06:22:10;;;;;;;;;;;;;;;6.73;89.89;96199.47;5090289;28;19924;-85
2021/10/22 06:24:04;;;;;;;;;;;;;;;6.67;89.95;96203.72;5083964;28;19956;-85
2021/10/22 06:26:32;;;;;;;;;;;;;;;6.63;90.27;96209.59;5089588;28;19924;-82
2021/10/22 06:28:58;;;;;;;;;;;;;;;6.79;92.03;96209.09;5088742;28;19928;-81
2021/10/22 06:31:23;;;;;;;;;;;;;;;6.94;92.55;96214.81;5089806;28;19931;-83
2021/10/22 06:33:49;;;;;;;;;;;;;;;6.92;92.25;96222.06;5089391;28;19925;-85
2021/10/22 06:36:15;;;;;;;;;;;;;;;6.75;91.67;96219.16;5086566;28;19924;-78
2021/10/22 06:38:40;;;;;;;;;;;;;;;6.87;92.32;96227.13;5096421;28;19970;-77
2021/10/22 06:41:09;;;;;;;;;;;;;;;6.83;90.42;96226.75;5095429;28;20407;-80
2021/10/22 06:43:36;;;;;;;;;;;;;;;6.84;91.07;96230.97;5085196;28;19924;-80
2021/10/22 06:46:02;;;;;;;;;;;;;;;6.88;90.19;96235.75;5083390;28;19928;-81
2021/10/22 06:48:29;;;;;;;;;;;;;;;6.90;89.65;96245.00;5085641;28;19925;-79
2021/10/22 06:50:57;;;;;;;;;;;;;;;6.84;88.88;96256.31;5086183;28;19925;-79
2021/10/22 06:53:25;;;;;;;;;;;;;;;6.84;90.05;96246.66;5084422;28;19978;-79
2021/10/22 06:55:53;;;;;;;;;;;;;;;6.70;89.40;96245.13;5088658;28;19981;-80
2021/10/22 06:58:20;;;;;;;;;;;;;;;6.58;89.50;96247.59;5079529;28;19925;-79
2021/10/22 07:00:50;;;;;;;;;;;;;;;6.55;88.83;96258.47;5082399;28;20069;-80
2021/10/22 07:03:20;;;;;;;;;;;;;;;6.39;89.32;96258.16;5086703;28;19928;-80
2021/10/22 07:08:11;;;;;;;;;;;;;;;6.67;88.48;96270.88;5085376;28;19925;-80
2021/10/22 07:10:37;;;;;;;;;;;;;;;6.77;90.10;96279.88;5067261;28;19924;-81
2021/10/22 07:13:03;;;;;;;;;;;;;;;6.76;86.75;96278.28;5084453;28;19994;-78
2021/10/22 07:15:30;;;;;;;;;;;;;;;6.91;85.03;96278.00;5085695;28;19924;-80
2021/10/22 07:17:59;;;;;;;;;;;;;;;6.86;84.67;96279.63;5090711;28;19956;-81
2021/10/22 07:20:24;;;;;;;;;;;;;;;6.94;83.70;96276.75;5074339;28;19933;-81
2021/10/22 07:22:55;;;;;;;;;;;;;;;6.89;83.35;96285.25;5088660;28;19996;-80
2021/10/22 07:25:21;;;;;;;;;;;;;;;6.99;83.08;96287.38;5070655;28;19912;-81
2021/10/22 07:27:47;;;;;;;;;;;;;;;6.96;84.47;96287.81;5092844;28;19925;-80
2021/10/22 07:30:14;;;;;;;;;;;;;;;6.96;86.09;96293.06;5073067;28;19924;-79
2021/10/22 07:32:40;;;;;;;;;;;;;;;6.84;85.35;96296.34;5095433;28;19931;-82
2021/10/22 07:35:11;;;;;;;;;;;;;;;6.80;86.08;96291.72;5087778;28;19925;-79
2021/10/22 07:37:41;;;;;;;;;;;;;;;6.97;82.86;96286.81;5068160;28;19924;-79
2021/10/22 07:40:08;;;;;;;;;;;;;;;6.87;82.86;96297.72;5069471;28;19924;-81
2021/10/22 07:42:36;;;;;;;;;;;;;;;6.76;82.91;96304.41;5068243;28;19925;-80
2021/10/22 07:45:04;;;;;;;;;;;;;;;6.61;82.94;96308.31;5065931;28;19986;-81
2021/10/22 07:47:29;;;;;;;;;;;;;;;6.66;83.48;96309.28;5083811;28;19930;-81
2021/10/22 07:49:55;;;;;;;;;;;;;;;6.66;83.66;96316.31;5068749;28;19963;-79
2021/10/22 07:52:23;;;;;;;;;;;;;;;6.65;84.14;96325.19;5085310;28;19982;-81
2021/10/22 07:54:51;;;;;;;;;;;;;;;6.71;83.96;96329.56;5090932;28;19982;-78
2021/10/22 07:57:17;;;;;;;;;;;;;;;6.58;82.54;96335.66;5077454;28;19936;-80
2021/10/22 07:59:43;;;;;;;;;;;;;;;6.43;82.83;96332.50;5095758;28;20413;-79
2021/10/22 08:02:09;;;;;;;;;;;;;;;6.42;84.08;96329.09;5079471;28;19913;-79
2021/10/22 08:04:35;;;;;;;;;;;;;;;6.30;83.96;96321.09;5096240;28;19963;-79
2021/10/22 08:07:00;;;;;;;;;;;;;;;6.39;84.28;96326.09;5074281;28;19924;-80
2021/10/22 08:09:27;;;;;;;;;;;;;;;6.49;82.41;96332.47;5082914;28;19912;-81
2021/10/22 08:11:53;;;;;;;;;;;;;;;6.67;82.38;96339.63;5083492;28;19924;-80
2021/10/22 08:14:18;;;;;;;;;;;;;;;6.67;82.03;96342.25;5082688;28;19950;-79
2021/10/22 08:16:43;;;;;;;;;;;;;;;6.81;83.25;96335.16;5064303;28;19925;-81
2021/10/22 08:19:09;;;;;;;;;;;;;;;7.15;81.07;96348.84;5082919;28;19951;-79
2021/10/22 08:24:04;;;;;;;;;;;;;;;7.40;79.00;96341.06;5083068;28;19924;-78
2021/10/22 08:26:31;;;;;;;;;;;;;;;7.52;79.61;96340.16;5079173;28;19978;-79
2021/10/22 08:28:56;;;;;;;;;;;;;;;7.65;78.35;96347.13;5081235;28;19924;-79
2021/10/22 08:31:22;;;;;;;;;;;;;;;7.72;77.99;96344.44;5082073;28;19994;-79
2021/10/22 08:33:47;;;;;;;;;;;;;;;7.99;78.96;96350.25;5083415;28;19929;-78
2021/10/22 08:36:13;;;;;;;;;;;;;;;8.15;77.64;96353.13;5082240;28;20357;-80
2021/10/22 08:38:39;;;;;;;;;;;;;;;8.08;77.72;96362.06;5064167;28;19956;-80
2021/10/22 08:41:07;;;;;;;;;;;;;;;8.03;74.20;96367.16;5082751;28;19924;-79
2021/10/22 08:43:34;;;;;;;;;;;;;;;7.98;75.99;96369.63;5082644;28;19933;-80
2021/10/22 08:46:00;;;;;;;;;;;;;;;7.86;76.98;96370.31;5082037;28;19924;-80
2021/10/22 08:48:27;;;;;;;;;;;;;;;7.62;76.28;96374.50;5081236;28;19947;-80
2021/10/22 08:50:52;;;;;;;;;;;;;;;7.40;76.50;96362.78;5082554;28;19936;-81
2021/10/22 08:53:18;;;;;;;;;;;;;;;7.46;77.51;96376.84;5086728;28;19928;-78
2021/10/22 08:55:44;;;;;;;;;;;;;;;7.67;77.30;96370.47;5069678;28;19982;-80
2021/10/22 08:58:10;;;;;;;;;;;;;;;7.72;76.57;96373.25;5085496;28;19931;-81
2021/10/22 09:00:37;;;;;;;;;;;;;;;7.75;76.97;96367.56;5089857;28;20399;-78
2021/10/22 09:03:10;;;;;;;;;;;;;;;7.88;77.23;96373.50;5089799;28;19935;-80
2021/10/22 09:05:36;;;;;;;;;;;;;;;7.93;76.72;96378.13;5065837;28;19936;-79
2021/10/22 09:08:05;;;;;;;;;;;;;;;8.06;76.83;96380.59;5086297;28;19925;-79
2021/10/22 09:10:36;;;;;;;;;;;;;;;8.20;72.51;96383.13;5069009;28;20345;-80
2021/10/22 09:13:05;;;;;;;;;;;;;;;8.26;71.76;96374.38;5068809;28;19924;-80
2021/10/22 09:15:32;;;;;;;;;;;;;;;8.43;72.24;96385.94;5086352;28;19940;-79
2021/10/22 09:18:04;;;;;;;;;;;;;;;8.36;64.69;96390.44;5069461;28;19959;-81
2021/10/22 09:20:29;;;;;;;;;;;;;;;8.19;63.96;96381.53;5088778;28;19924;-80
2021/10/22 09:22:56;;;;;;;;;;;;;;;8.10;62.35;96389.66;5092471;28;19945;-79
2021/10/22 09:25:23;;;;;;;;;;;;;;;8.16;60.22;96390.59;5087558;28;19925;-80
2021/10/22 09:27:49;;;;;;;;;;;;;;;8.27;59.15;96403.00;5086797;28;19935;-78
2021/10/22 09:30:30;;;;;;;;;;;;;;;8.38;59.27;96401.50;5087305;28;19924;-80
2021/10/22 09:32:56;;;;;;;;;;;;;;;8.51;60.30;96398.78;5087332;28;20237;-79
2021/10/22 09:35:34;;;;;;;;;;;;;;;8.71;60.19;96390.66;5069393;28;19962;-80
2021/10/22 09:38:05;;;;;;;;;;;;;;;8.82;58.27;96391.75;5087091;28;19929;-79
2021/10/22 09:40:31;;;;;;;;;;;;;;;8.95;58.57;96404.72;5087258;28;19931;-80
2021/10/22 09:42:56;;;;;;;;;;;;;;;9.04;59.61;96398.19;5140188;22;19991;-79
2021/10/22 09:45:25;;;;;;;;;;;;;;;9.14;59.01;96403.66;5088762;28;19924;-80
2021/10/22 09:47:51;;;;;;;;;;;;;;;9.24;59.29;96400.53;5085307;28;19936;-79
2021/10/22 09:50:16;;;;;;;;;;;;;;;9.38;57.44;96403.78;5082932;28;19924;-80
2021/10/22 09:52:44;;;;;;;;;;;;;;;9.25;56.02;96411.81;5084954;28;20335;-80
2021/10/22 09:55:12;;;;;;;;;;;;;;;9.00;54.96;96412.75;5085661;28;19925;-79
2021/10/22 09:57:38;;;;;;;;;;;;;;;8.93;54.96;96412.84;5104993;22;20420;-79
2021/10/22 10:00:05;;;;;;;;;;;;;;;9.11;55.36;96417.25;5084437;28;19963;-78
2021/10/22 10:02:32;;;;;;;;;;;;;;;9.23;56.05;96419.13;5081373;28;20027;-79
2021/10/22 10:04:58;;;;;;;;;;;;;;;9.30;54.72;96427.72;5085893;28;20411;-80
2021/10/22 10:07:26;;;;;;;;;;;;;;;9.32;54.11;96420.44;5091699;28;19924;-79
2021/10/22 10:09:54;;;;;;;;;;;;;;;9.32;54.46;96420.44;5080865;28;19956;-79
2021/10/22 10:12:20;;;;;;;;;;;;;;;9.20;52.97;96417.72;5080608;28;19950;-79
2021/10/22 10:14:46;;;;;;;;;;;;;;;9.42;54.30;96421.50;5080426;28;20281;-79
2021/10/22 10:17:11;;;;;;;;;;;;;;;9.29;52.29;96426.91;5081699;28;19928;-78
2021/10/22 10:19:39;;;;;;;;;;;;;;;9.37;53.04;96424.00;5081604;28;19946;-80
2021/10/22 10:22:06;;;;;;;;;;;;;;;9.38;53.03;96419.53;5083456;28;19924;-80
2021/10/22 10:24:32;;;;;;;;;;;;;;;9.54;54.37;96424.16;5083114;28;19932;-78
2021/10/22 10:27:04;;;;;;;;;;;;;;;9.75;53.68;96414.19;5085330;28;20022;-79
2021/10/22 10:29:33;;;;;;;;;;;;;;;9.85;51.54;96420.47;5083245;28;19926;-78
2021/10/22 10:31:59;;;;;;;;;;;;;;;9.88;51.07;96420.00;5087970;28;19924;-81
2021/10/22 10:34:40;;;;;;;;;;;;;;;10.02;50.25;96415.38;5096865;28;19913;-78
2021/10/22 10:37:19;;;;;;;;;;;;;;;9.97;51.30;96417.88;5085199;28;19924;-80
2021/10/22 10:40:03;;;;;;;;;;;;;;;10.04;48.72;96418.56;5099347;28;19956;-80
2021/10/22 10:42:34;;;;;;;;;;;;;;;10.10;47.39;96422.09;5099160;28;19913;-80
2021/10/22 10:45:05;;;;;;;;;;;;;;;10.13;46.21;96425.09;5089914;28;19924;-79
2021/10/22 10:47:41;;;;;;;;;;;;;;;10.14;45.94;96424.06;5083966;28;19982;-78
2021/10/22 10:50:08;;;;;;;;;;;;;;;10.22;46.37;96415.84;5086064;28;19932;-79
2021/10/22 10:52:53;;;;;;;;;;;;;;;10.09;45.89;96416.06;5082299;28;19932;-79
2021/10/22 10:55:29;;;;;;;;;;;;;;;9.94;45.94;96398.09;5084725;28;19924;-80
2021/10/22 10:57:56;;;;;;;;;;;;;;;9.97;46.00;96402.09;5083241;28;19924;-79
2021/10/22 11:00:24;;;;;;;;;;;;;;;10.00;44.87;96407.69;5084604;28;19968;-78
2021/10/22 11:03:10;;;;;;;;;;;;;;;9.76;44.83;96405.25;5086629;28;19924;-79
2021/10/22 11:05:50;;;;;;;;;;;;;;;10.00;45.28;96397.19;5091767;28;19972;-79
2021/10/22 11:08:17;;;;;;;;;;;;;;;10.10;46.37;96396.63;5086793;28;20391;-79
2021/10/22 11:10:56;;;;;;;;;;;;;;;10.21;47.50;96395.03;5083326;28;19972;-79
2021/10/22 11:13:23;;;;;;;;;;;;;;;10.36;47.61;96389.34;5085290;28;19925;-80
2021/10/22 11:15:50;;;;;;;;;;;;;;;10.55;46.36;96388.19;5082341;28;19931;-79
2021/10/22 11:18:17;;;;;;;;;;;;;;;10.59;45.34;96385.88;5082760;28;19978;-78
2021/10/22 11:20:45;;;;;;;;;;;;;;;10.69;44.52;96386.09;5082536;28;19924;-79
2021/10/22 11:23:11;;;;;;;;;;;;;;;10.66;44.29;96379.50;5084480;28;19925;-80
2021/10/22 11:25:36;;;;;;;;;;;;;;;10.63;45.51;96379.94;5084550;28;19969;-79
2021/10/22 11:28:09;;;;;;;;;;;;;;;10.56;43.95;96379.28;5088787;28;19936;-80
2021/10/22 11:30:35;;;;;;;;;;;;;;;10.68;45.34;96382.66;5090594;28;19948;-79
2021/10/22 11:33:03;;;;;;;;;;;;;;;10.86;44.04;96378.28;5087168;28;19992;-77
2021/10/22 11:35:29;;;;;;;;;;;;;;;10.90;41.94;96377.59;5085401;28;19924;-78
2021/10/22 11:38:01;;;;;;;;;;;;;;;10.96;42.19;96384.53;5086099;28;19944;-79
2021/10/22 11:40:27;;;;;;;;;;;;;;;10.94;41.19;96385.81;5089266;28;19924;-79
2021/10/22 11:42:52;;;;;;;;;;;;;;;10.84;40.87;96385.63;5086962;28;19928;-78
2021/10/22 11:45:20;;;;;;;;;;;;;;;10.77;41.97;96378.66;5086599;28;19956;-80
2021/10/22 11:47:46;;;;;;;;;;;;;;;10.86;41.80;96378.28;5086989;28;19924;-79
2021/10/22 11:50:19;;;;;;;;;;;;;;;10.98;41.31;96384.34;5086637;28;20047;-78
2021/10/22 11:52:44;;;;;;;;;;;;;;;11.02;40.26;96383.59;5085279;28;19930;-78
2021/10/22 11:55:17;;;;;;;;;;;;;;;11.07;40.17;96384.75;5092392;28;20337;-78
2021/10/22 11:57:46;;;;;;;;;;;;;;;11.24;40.99;96380.34;5086612;28;19928;-78
2021/10/22 12:00:12;;;;;;;;;;;;;;;11.36;41.83;96382.94;5084611;28;19925;-78
2021/10/22 12:02:38;;;;;;;;;;;;;;;11.25;41.79;96393.28;5086006;28;19948;-78
2021/10/22 12:05:05;;;;;;;;;;;;;;;11.35;40.86;96386.59;5084919;28;20032;-80
2021/10/22 12:07:32;;;;;;;;;;;;;;;11.28;40.38;96395.44;5083679;28;19972;-78
2021/10/22 12:09:59;;;;;;;;;;;;;;;11.19;41.82;96388.97;5082259;28;19924;-78
2021/10/22 12:12:27;;;;;;;;;;;;;;;11.33;41.60;96393.94;5085027;28;19956;-79
2021/10/22 12:14:53;;;;;;;;;;;;;;;11.12;40.47;96383.00;5082689;28;19925;-79
2021/10/22 12:17:19;;;;;;;;;;;;;;;11.18;40.47;96386.53;5081741;28;20308;-79
2021/10/22 12:19:48;;;;;;;;;;;;;;;11.22;40.66;96387.69;5082362;28;19924;-80
2021/10/22 12:22:17;;;;;;;;;;;;;;;11.29;40.79;96388.31;5084149;28;19924;-80
2021/10/22 12:24:45;;;;;;;;;;;;;;;11.10;39.76;96394.81;5083026;28;19979;-78
2021/10/22 12:27:11;;;;;;;;;;;;;;;11.11;39.23;96386.69;5083173;28;19974;-79
2021/10/22 12:29:55;;;;;;;;;;;;;;;11.24;40.82;96385.59;5081447;28;20347;-78
2021/10/22 12:32:31;;;;;;;;;;;;;;;11.22;40.84;96387.69;5083176;28;20087;-81
2021/10/22 12:34:57;;;;;;;;;;;;;;;11.24;39.77;96396.13;5083419;28;19966;-79
2021/10/22 12:37:30;;;;;;;;;;;;;;;11.19;40.03;96391.59;5083414;28;19925;-78
2021/10/22 12:39:57;;;;;;;;;;;;;;;11.16;40.87;96385.97;5086771;28;19924;-78
2021/10/22 12:42:23;;;;;;;;;;;;;;;11.10;40.89;96389.56;5095827;28;19913;-79
2021/10/22 12:44:51;;;;;;;;;;;;;;;11.21;41.46;96392.16;5089228;28;19925;-80
2021/10/22 12:47:17;;;;;;;;;;;;;;;11.12;39.85;96393.53;5083997;28;19931;-78
2021/10/22 12:49:42;;;;;;;;;;;;;;;11.21;40.26;96404.50;5083829;28;19924;-80
2021/10/22 12:52:10;;;;;;;;;;;;;;;11.33;39.85;96407.09;5080336;28;20302;-81
2021/10/22 12:54:44;;;;;;;;;;;;;;;11.35;40.08;96403.19;5083464;28;19986;-79
2021/10/22 12:57:20;;;;;;;;;;;;;;;11.23;40.25;96399.81;5080719;28;19932;-80
2021/10/22 12:59:45;;;;;;;;;;;;;;;11.19;41.34;96404.75;5080566;28;19925;-79
2021/10/22 13:02:22;;;;;;;;;;;;;;;11.20;41.59;96395.03;5080059;28;19935;-81