Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:05;;;;;;;0.45;0.45;;;8.70;89.40;;;;;;5096409;28;20043;-71
2024/03/31 00:03:31;;;;;;;0.60;0.60;;;8.80;89.50;;;;;;5115058;28;20039;-72
2024/03/31 00:05:57;;;;;;;0.98;0.65;;;8.70;89.40;;;;;;5115394;28;20505;-71
2024/03/31 00:08:23;;;;;;;0.95;0.60;;;8.90;89.50;;;;;;5114968;28;20046;-71
2024/03/31 00:10:49;;;;;;;0.63;0.60;;;8.90;89.50;;;;;;5114394;28;20069;-71
2024/03/31 00:13:14;;;;;;;1.02;0.60;;;8.80;89.30;;;;;;5034808;28;20480;-71
2024/03/31 00:15:40;;;;;;;0.57;0.57;;;8.90;89.30;;;;;;5034950;28;20068;-71
2024/03/31 00:18:05;;;;;;;1.05;0.70;;;8.90;89.30;;;;;;5051784;28;20080;-71
2024/03/31 00:20:31;;;;;;;0.75;0.63;;;8.90;89.30;;;;;;5051849;28;20039;-71
2024/03/31 00:22:57;;;;;;;1.10;0.70;;;8.90;89.30;;;;;;5018572;28;20041;-71
2024/03/31 00:25:22;;;;;;;1.05;0.80;;;8.90;89.30;;;;;;5052125;28;20117;-71
2024/03/31 00:27:48;;;;;;;1.08;0.93;;;8.90;89.30;;;;;;5034846;28;20045;-71
2024/03/31 00:30:14;;;;;;;1.30;0.70;;;8.90;89.20;;;;;;5034950;28;20041;-71
2024/03/31 00:32:40;;;;;;;0.75;0.75;;;8.90;89.20;;;;;;5034743;28;20411;-71
2024/03/31 00:35:06;;;;;;;0.70;0.60;;;8.90;89.90;;;;;;5051541;28;20044;-71
2024/03/31 00:37:31;;;;;;;0.77;0.73;;;8.90;89.30;;;;;;5034910;28;20049;-71
2024/03/31 00:39:57;;;;;;;1.33;0.75;;;8.90;89.30;;;;;;5051610;28;20045;-72
2024/03/31 00:42:22;;;;;;;1.30;0.90;;;8.90;89.30;;;;;;5035096;28;20048;-71
2024/03/31 00:44:48;;;;;;;1.67;0.98;;;8.90;89.30;;;;;;5097828;28;20044;-71
2024/03/31 00:47:23;;;;;;;1.52;0.93;;;8.90;89.20;;;;;;5113573;28;20067;-70
2024/03/31 00:49:51;;;;;;;1.67;1.13;;;8.90;89.20;;;;;;5074861;28;20126;-71
2024/03/31 00:52:17;;;;;;;1.10;1.00;;;8.90;89.20;;;;;;5086762;28;20071;-71
2024/03/31 00:54:43;;;;;;;1.58;1.00;;;8.90;89.10;;;;;;5095713;28;20067;-71
2024/03/31 00:57:09;;;;;;;2.15;1.17;;;8.90;89.10;;;;;;5113985;28;20066;-70
2024/03/31 00:59:37;;;;;;;1.08;0.77;;;8.90;89.10;;;;;;5095464;28;20112;-71
2024/03/31 01:02:03;;;;;;;1.63;1.05;;;8.90;89.10;;;;;;5095435;28;20138;-71
2024/03/31 01:04:29;;;;;;;1.70;1.02;;;9.00;89.10;;;;;;5113779;28;20031;-71
2024/03/31 01:06:55;;;;;;;1.70;0.95;;;9.00;89.10;;;;;;5095432;28;20401;-71
2024/03/31 01:09:21;;;;;;;1.30;1.00;;;8.90;89.10;;;;;;5095270;28;20592;-70
2024/03/31 01:11:49;;;;;;;1.27;1.00;;;9.10;89.20;;;;;;5094123;28;20497;-71
2024/03/31 01:14:16;;;;;;;2.17;1.23;;;9.00;89.20;;;;;;5094056;28;20044;-71
2024/03/31 01:16:42;;;;;;;1.90;1.20;;;9.10;89.20;;;;;;5095587;28;20046;-71
2024/03/31 01:19:08;;;;;;;1.67;1.10;;;9.00;89.10;;;;;;5113412;28;20101;-70
2024/03/31 01:21:34;;;;;;;1.75;1.00;;;9.00;89.10;;;;;;5113864;28;20044;-71
2024/03/31 01:24:00;;;;;;;2.40;1.20;;;9.00;89.20;;;;;;5113956;28;20039;-71
2024/03/31 01:26:27;;;;;;;2.05;1.25;;;9.00;89.20;;;;;;5113242;28;20511;-71
2024/03/31 01:28:53;;;;;;;1.90;1.27;;;9.10;89.30;;;;;;5113550;28;20056;-70
2024/03/31 01:31:23;;;;;;;1.95;1.20;;;9.00;89.20;;;;;;5113233;28;20040;-70
2024/03/31 01:33:56;;;;;;;1.98;1.38;;;9.00;89.20;;;;;;5050223;28;20049;-71
2024/03/31 01:36:22;;;;;;;1.83;1.20;;;9.00;89.30;;;;;;5050325;28;20106;-71
2024/03/31 01:38:47;;;;;;;2.20;1.25;;;9.00;89.30;;;;;;5050531;28;20119;-70
2024/03/31 01:41:13;;;;;;;2.78;1.40;;;9.00;89.30;;;;;;5050526;28;20044;-71
2024/03/31 01:43:40;;;;;;;2.58;1.40;;;9.00;89.30;;;;;;5050327;28;20068;-71
2024/03/31 01:46:08;;;;;;;2.38;1.10;;;9.00;89.30;;;;;;5050396;28;20376;-72
2024/03/31 01:48:35;;;;;;;2.15;1.50;;;9.00;89.90;;;;;;5033539;28;20072;-71
2024/03/31 02:01:46;;;;;;;5.20;3.10;;;9.00;88.90;;;;;;5150474;27;20149;-72
2024/03/31 02:04:11;;;;;;;3.53;2.20;;;9.20;90.40;;;;;;5111588;28;20046;-73
2024/03/31 02:06:37;;;;;;;3.13;2.10;;;9.20;90.30;;;;;;5110051;27;20139;-73
2024/03/31 02:09:03;;;;;;;2.97;1.80;;;9.20;90.20;;;;;;5108871;28;20048;-72
2024/03/31 02:11:28;;;;;;;2.13;1.50;;;9.20;90.20;;;;;;5110666;28;20437;-72
2024/03/31 02:13:54;;;;;;;1.65;1.30;;;9.10;90.10;;;;;;5129198;27;20440;-72
2024/03/31 02:16:23;;;;;;;1.83;1.13;;;9.10;90.10;;;;;;5129014;27;20047;-72
2024/03/31 02:18:49;;;;;;;2.25;1.33;;;9.10;90.10;;;;;;5109134;28;20544;-72
2024/03/31 02:21:14;;;;;;;1.95;1.23;;;9.00;90.00;;;;;;5129349;27;20043;-73
2024/03/31 02:23:40;;;;;;;1.95;1.10;;;9.00;90.00;;;;;;5129113;27;20047;-72
2024/03/31 02:26:07;;;;;;;1.75;1.13;;;9.00;90.00;;;;;;5109090;27;20048;-72
2024/03/31 02:28:34;;;;;;;1.45;0.90;;;8.90;90.00;;;;;;5093832;27;20402;-72
2024/03/31 02:31:00;;;;;;;1.75;0.95;;;9.00;90.00;;;;;;5129307;27;20039;-72
2024/03/31 02:33:27;;;;;;;1.60;0.98;;;8.90;89.90;;;;;;5129140;27;20047;-72
2024/03/31 02:35:53;;;;;;;1.15;0.90;;;8.90;90.00;;;;;;5110444;27;20039;-72
2024/03/31 02:38:18;;;;;;;0.93;0.80;;;8.90;90.00;;;;;;5110630;28;20039;-72
2024/03/31 02:40:44;;;;;;;1.00;0.90;;;8.80;89.90;;;;;;5111355;27;20031;-70
2024/03/31 02:43:10;;;;;;;1.58;0.90;;;8.80;90.00;;;;;;5129206;27;20486;-72
2024/03/31 02:45:35;;;;;;;1.35;0.80;;;8.90;90.00;;;;;;5129159;27;20050;-73
2024/03/31 02:48:01;;;;;;;1.05;0.80;;;8.80;89.90;;;;;;5128933;27;20074;-72
2024/03/31 02:50:28;;;;;;;1.10;0.80;;;8.70;89.80;;;;;;5128935;27;20131;-72
2024/03/31 02:52:54;;;;;;;1.08;0.70;;;8.80;89.80;;;;;;5110333;28;20039;-72
2024/03/31 02:55:22;;;;;;;1.30;0.82;;;8.80;89.80;;;;;;5128631;27;20046;-72
2024/03/31 02:57:48;;;;;;;0.93;0.70;;;8.80;89.80;;;;;;5094253;28;20050;-72
2024/03/31 03:00:16;;;;;;;0.80;0.60;;;8.80;89.70;;;;;;5109247;27;20035;-72
2024/03/31 03:02:41;;;;;;;1.10;0.70;;;8.90;89.70;;;;;;5115723;28;20050;-72
2024/03/31 03:05:08;;;;;;;0.95;0.70;;;8.90;89.70;;;;;;5115010;28;20039;-70
2024/03/31 03:07:34;;;;;;;1.25;0.90;;;8.80;89.60;;;;;;5096493;28;20066;-73
2024/03/31 03:10:01;;;;;;;1.17;0.82;;;8.80;89.60;;;;;;5114619;28;20075;-72
2024/03/31 03:12:27;;;;;;;1.05;0.60;;;8.80;89.60;;;;;;5114647;28;20035;-72
2024/03/31 03:14:53;;;;;;;1.20;0.80;;;8.80;89.60;;;;;;5114448;28;20048;-72
2024/03/31 03:17:19;;;;;;;0.80;0.63;;;8.80;89.60;;;;;;5114504;28;20052;-72
2024/03/31 03:19:45;;;;;;;0.88;0.80;;;8.80;89.60;;;;;;5114488;28;20043;-72
2024/03/31 03:22:11;;;;;;;0.57;0.57;;;8.70;89.60;;;;;;5077915;28;20048;-72
2024/03/31 03:24:37;;;;;;;1.00;0.70;;;8.70;89.60;;;;;;5096104;28;20490;-72
2024/03/31 03:27:03;;;;;;;1.23;0.90;;;8.70;89.60;;;;;;5114426;28;20048;-72
2024/03/31 03:29:29;;;;;;;1.45;0.85;;;8.80;89.70;;;;;;5062437;28;20348;-72
2024/03/31 03:31:54;;;;;;;1.10;0.80;;;8.70;89.70;;;;;;5114837;28;20036;-72
2024/03/31 03:34:21;;;;;;;1.08;0.90;;;8.60;89.70;;;;;;5096744;28;20081;-76
2024/03/31 03:36:46;;;;;;;1.05;0.75;;;8.60;89.70;;;;;;5071288;28;20037;-72
2024/03/31 03:39:16;;;;;;;0.93;0.85;;;8.60;89.80;;;;;;5071518;28;20542;-72
2024/03/31 03:41:41;;;;;;;1.85;1.00;;;8.60;89.80;;;;;;5052673;28;20408;-72
2024/03/31 03:44:07;;;;;;;1.65;1.10;;;8.60;89.80;;;;;;5071846;28;20055;-72
2024/03/31 03:46:33;;;;;;;1.50;0.93;;;8.50;89.70;;;;;;5071494;28;20068;-72
2024/03/31 03:48:59;;;;;;;1.33;0.90;;;8.50;89.70;;;;;;5054397;28;20104;-72
2024/03/31 03:51:24;;;;;;;1.05;0.82;;;8.50;89.70;;;;;;5071239;28;20036;-72
2024/03/31 03:53:53;;;;;;;1.13;0.95;;;8.50;89.70;;;;;;5054574;28;20045;-73
2024/03/31 03:56:18;;;;;;;1.00;0.90;;;8.50;89.70;;;;;;5011586;28;20058;-73
2024/03/31 03:58:45;;;;;;;1.58;1.10;;;8.50;89.70;;;;;;4994993;28;20038;-73
2024/03/31 04:01:11;;;;;;;1.67;1.02;;;8.50;89.70;;;;;;4995152;28;20038;-73
2024/03/31 04:03:37;;;;;;;1.38;1.00;;;8.50;89.80;;;;;;4995348;28;20065;-73
2024/03/31 04:06:05;;;;;;;1.33;0.90;;;8.50;89.80;;;;;;4995172;28;20180;-72
2024/03/31 04:08:31;;;;;;;1.58;1.10;;;8.50;89.80;;;;;;5044457;28;20040;-72
2024/03/31 04:10:56;;;;;;;1.40;0.90;;;8.60;89.80;;;;;;5050981;28;20044;-72
2024/03/31 04:13:24;;;;;;;1.17;0.80;;;8.50;89.80;;;;;;5033279;28;20068;-73
2024/03/31 04:15:58;;;;;;;0.85;0.75;;;8.50;89.80;;;;;;5034311;28;20044;-72
2024/03/31 04:18:24;;;;;;;1.42;1.00;;;8.50;89.70;;;;;;5034668;28;20045;-72
2024/03/31 04:20:50;;;;;;;1.45;1.05;;;8.50;89.70;;;;;;5051278;28;20546;-72
2024/03/31 04:23:16;;;;;;;1.13;0.80;;;8.50;89.70;;;;;;5051195;28;20055;-73
2024/03/31 04:25:42;;;;;;;1.73;1.30;;;8.50;89.70;;;;;;5051589;28;20143;-73
2024/03/31 04:28:07;;;;;;;1.05;0.73;;;8.50;89.60;;;;;;5086879;28;20407;-72
2024/03/31 04:30:45;;;;;;;1.55;1.00;;;8.50;89.60;;;;;;5095637;28;20088;-73
2024/03/31 04:33:11;;;;;;;1.67;0.90;;;8.60;89.70;;;;;;5050565;28;20496;-72
2024/03/31 04:35:37;;;;;;;1.23;0.80;;;8.50;89.60;;;;;;5033880;28;20037;-72
2024/03/31 04:38:04;;;;;;;1.40;0.95;;;8.60;89.60;;;;;;5034471;28;20056;-71
2024/03/31 04:40:30;;;;;;;1.15;0.77;;;8.60;89.60;;;;;;5034032;28;20040;-72
2024/03/31 04:42:56;;;;;;;1.48;0.90;;;8.60;89.60;;;;;;5050457;28;20496;-72
2024/03/31 04:45:23;;;;;;;0.90;0.80;;;8.60;89.60;;;;;;5051331;28;20152;-72
2024/03/31 04:47:49;;;;;;;0.60;0.60;;;8.60;89.60;;;;;;5051470;28;20147;-73
2024/03/31 04:50:15;;;;;;;2.00;0.98;;;8.60;89.60;;;;;;5017413;28;20140;-72
2024/03/31 04:52:41;;;;;;;0.77;0.70;;;8.60;89.60;;;;;;5050486;28;20037;-72
2024/03/31 04:55:07;;;;;;;1.40;1.05;;;8.60;89.70;;;;;;5033706;28;20080;-72
2024/03/31 04:57:33;;;;;;;2.13;1.20;;;8.60;89.70;;;;;;5050515;28;20072;-73
2024/03/31 04:59:59;;;;;;;2.53;1.20;;;8.50;89.90;;;;;;5033679;28;20049;-72
2024/03/31 05:02:24;;;;;;;1.55;1.00;;;8.50;89.60;;;;;;5050779;28;20601;-72
2024/03/31 05:04:50;;;;;;;1.15;0.80;;;8.60;89.70;;;;;;5062439;28;20044;-73
2024/03/31 05:07:18;;;;;;;1.23;0.88;;;8.60;89.70;;;;;;5113506;28;20059;-73
2024/03/31 05:09:44;;;;;;;1.65;0.95;;;8.50;89.70;;;;;;5077752;28;20048;-72
2024/03/31 05:12:10;;;;;;;1.40;1.00;;;8.60;89.80;;;;;;5094951;28;20036;-73
2024/03/31 05:14:36;;;;;;;1.15;0.90;;;8.60;89.80;;;;;;5075900;28;20201;-72
2024/03/31 05:17:03;;;;;;;1.27;1.02;;;8.60;89.80;;;;;;5113057;28;20398;-72
2024/03/31 05:19:29;;;;;;;1.45;0.75;;;8.70;89.90;;;;;;5077894;28;20039;-72
2024/03/31 05:21:55;;;;;;;1.60;1.10;;;8.60;89.80;;;;;;5112822;28;20046;-72
2024/03/31 05:24:21;;;;;;;1.67;1.00;;;8.60;89.80;;;;;;5094551;28;20403;-72
2024/03/31 05:26:46;;;;;;;1.63;1.10;;;8.60;89.90;;;;;;5112767;28;20063;-72
2024/03/31 05:29:14;;;;;;;1.20;0.95;;;8.60;89.90;;;;;;5094800;28;20051;-72
2024/03/31 05:31:39;;;;;;;1.02;0.88;;;8.60;90.00;;;;;;5077703;28;20078;-72
2024/03/31 05:34:06;;;;;;;1.23;1.00;;;8.60;90.00;;;;;;5112758;28;20071;-72
2024/03/31 05:36:33;;;;;;;1.73;1.10;;;8.50;90.00;;;;;;5095178;28;20458;-73
2024/03/31 05:38:58;;;;;;;1.90;1.23;;;8.50;90.00;;;;;;5112586;28;20051;-73
2024/03/31 05:41:24;;;;;;;1.92;1.25;;;8.50;90.00;;;;;;5094228;28;20039;-73
2024/03/31 05:43:50;;;;;;;1.58;1.10;;;8.50;90.00;;;;;;5112592;28;20410;-73
2024/03/31 05:46:15;;;;;;;1.73;1.20;;;8.60;90.10;;;;;;5092790;28;20134;-73
2024/03/31 05:48:41;;;;;;;2.03;1.17;;;8.50;90.00;;;;;;5092820;28;20090;-73
2024/03/31 05:51:07;;;;;;;1.70;1.20;;;8.50;90.00;;;;;;5112608;28;20140;-73
2024/03/31 05:53:32;;;;;;;2.40;1.40;;;8.50;90.00;;;;;;5094407;28;20051;-73
2024/03/31 05:55:58;;;;;;;2.72;1.48;;;8.50;90.10;;;;;;5112159;28;20044;-73
2024/03/31 05:58:24;;;;;;;1.13;0.90;;;8.50;90.10;;;;;;5112235;28;20036;-72
2024/03/31 06:00:50;;;;;;;1.75;1.20;;;8.50;90.10;;;;;;5112471;28;20520;-73
2024/03/31 06:03:15;;;;;;;2.25;1.30;;;8.60;90.10;;;;;;5112037;28;20032;-73
2024/03/31 06:05:41;;;;;;;1.38;1.15;;;8.50;90.10;;;;;;5094292;28;20094;-73
2024/03/31 06:08:07;;;;;;;2.03;1.20;;;8.50;90.10;;;;;;5076619;28;20052;-73
2024/03/31 06:10:35;;;;;;;1.40;1.05;;;8.60;90.20;;;;;;5111431;28;20487;-74
2024/03/31 06:13:01;;;;;;;1.35;1.20;;;8.60;90.20;;;;;;5093367;28;20050;-73
2024/03/31 06:15:26;;;;;;;1.50;1.10;;;8.60;90.20;;;;;;5076289;28;20391;-74
2024/03/31 06:17:52;;;;;;;2.05;1.45;;;8.60;90.20;;;;;;5093438;28;20032;-73
2024/03/31 06:20:18;;;;;;;2.30;1.50;;;8.60;90.20;;;;;;5112098;28;20035;-73
2024/03/31 06:22:48;;;;;;;1.65;1.17;;;8.80;90.20;;;;;;5111647;28;20046;-74
2024/03/31 06:25:16;;;;;;;2.88;1.40;;;8.70;90.20;;;;;;5093444;28;20051;-73
2024/03/31 06:27:42;;;;;;;2.28;1.40;;;8.70;90.20;;;;;;5060264;28;20050;-73
2024/03/31 06:30:08;;;;;;;2.08;1.30;;;8.70;90.20;;;;;;5111919;28;20044;-73
2024/03/31 06:32:34;;;;;;;3.08;1.80;;;8.70;90.20;;;;;;5111876;28;20471;-73
2024/03/31 06:35:00;;;;;;;1.80;1.17;;;8.80;90.20;;;;;;5111498;28;20055;-73
2024/03/31 06:37:25;;;;;;;1.58;1.25;;;8.80;90.20;;;;;;5095888;28;20056;-73
2024/03/31 06:39:51;;;;;;;1.73;1.35;;;8.80;90.20;;;;;;5115564;28;20078;-73
2024/03/31 06:42:17;;;;;;;2.00;1.30;;;8.90;90.20;;;;;;5115244;28;20043;-72
2024/03/31 06:44:43;;;;;;;3.17;1.33;;;8.90;90.20;;;;;;5115268;28;20040;-72
2024/03/31 06:47:09;;;;;;;2.35;1.30;;;8.90;90.20;;;;;;5097497;28;20130;-72
2024/03/31 06:49:39;;;;;;;2.47;1.40;;;9.00;90.20;;;;;;5097218;28;20050;-72
2024/03/31 06:52:08;;;;;;;2.95;1.75;;;9.00;90.20;;;;;;5115282;28;20490;-73
2024/03/31 06:54:34;;;;;;;2.08;1.45;;;9.10;90.20;;;;;;5096882;28;20038;-73
2024/03/31 06:56:59;;;;;;;1.63;1.33;;;9.10;90.10;;;;;;5114905;28;20039;-73
2024/03/31 06:59:25;;;;;;;2.22;1.40;;;9.20;90.10;;;;;;5114974;28;20047;-72
2024/03/31 07:01:51;;;;;;;2.20;1.55;;;9.30;90.10;;;;;;5096606;28;20071;-73
2024/03/31 07:04:17;;;;;;;1.48;1.20;;;9.30;90.10;;;;;;5114866;28;20040;-73
2024/03/31 07:06:43;;;;;;;2.10;1.38;;;9.40;90.10;;;;;;5115370;28;20072;-73
2024/03/31 07:09:09;;;;;;;2.78;1.70;;;9.40;90.10;;;;;;5095302;28;20122;-72
2024/03/31 07:11:35;;;;;;;2.20;1.23;;;9.40;90.00;;;;;;5114864;28;20115;-72
2024/03/31 07:14:01;;;;;;;2.90;1.60;;;9.50;90.10;;;;;;5096426;28;20123;-73
2024/03/31 07:16:26;;;;;;;2.25;1.38;;;9.60;90.10;;;;;;5114638;28;20031;-73
2024/03/31 07:18:52;;;;;;;1.85;1.30;;;9.60;90.00;;;;;;5096440;28;20126;-73
2024/03/31 07:21:18;;;;;;;3.42;1.90;;;9.60;90.00;;;;;;5114920;28;20486;-72
2024/03/31 07:23:44;;;;;;;2.38;1.70;;;9.60;90.00;;;;;;5114641;28;20043;-72
2024/03/31 07:26:11;;;;;;;2.90;1.60;;;9.60;90.00;;;;;;5079440;28;20043;-73
2024/03/31 07:28:37;;;;;;;2.90;1.75;;;9.60;90.00;;;;;;5114607;28;20491;-73
2024/03/31 07:31:03;;;;;;;1.90;1.40;;;9.60;90.10;;;;;;5095728;28;20053;-73
2024/03/31 07:33:28;;;;;;;2.17;1.60;;;9.60;90.10;;;;;;5114811;28;20175;-73
2024/03/31 07:35:54;;;;;;;3.00;1.90;;;9.60;90.10;;;;;;5115014;28;20419;-72
2024/03/31 07:38:20;;;;;;;1.98;1.25;;;9.60;90.10;;;;;;5114535;28;20440;-73
2024/03/31 07:40:46;;;;;;;2.85;1.40;;;9.70;90.20;;;;;;5095851;28;20040;-73
2024/03/31 07:43:11;;;;;;;2.72;1.65;;;9.80;90.10;;;;;;5077985;28;20036;-73
2024/03/31 07:45:37;;;;;;;2.30;1.50;;;9.90;90.10;;;;;;5079013;28;20046;-72
2024/03/31 07:48:03;;;;;;;3.40;2.03;;;9.90;90.10;;;;;;5114352;28;20126;-73
2024/03/31 07:50:29;;;;;;;3.67;2.08;;;10.00;90.10;;;;;;5094610;28;20418;-72
2024/03/31 07:52:54;;;;;;;2.58;1.58;;;10.10;90.00;;;;;;5095946;28;20122;-72
2024/03/31 07:55:20;;;;;;;3.40;1.70;;;10.20;90.00;;;;;;5114108;28;20039;-72
2024/03/31 07:57:46;;;;;;;2.92;1.63;;;10.40;89.80;;;;;;5095962;28;20066;-72
2024/03/31 08:00:12;;;;;;;3.15;1.80;;;10.40;89.60;;;;;;5114086;28;20044;-72
2024/03/31 08:02:38;;;;;;;2.85;1.70;;;10.50;89.80;;;;;;5114060;28;20097;-72
2024/03/31 08:05:04;;;;;;;3.42;2.08;;;10.70;89.80;;;;;;5114424;28;20445;-72
2024/03/31 08:07:29;;;;;;;3.00;1.75;;;10.70;89.50;;;;;;5113856;28;20044;-72
2024/03/31 08:09:55;;;;;;;3.58;2.08;;;10.80;89.50;;;;;;5094353;28;20055;-72
2024/03/31 08:12:20;;;;;;;2.58;1.50;;;10.80;89.40;;;;;;5114204;28;20490;-72
2024/03/31 08:14:47;;;;;;;2.38;1.55;;;10.80;89.40;;;;;;5113919;28;20073;-72
2024/03/31 08:17:13;;;;;;;2.83;1.63;;;10.90;89.60;;;;;;5114074;28;20097;-72
2024/03/31 08:19:39;;;;;;;1.92;1.42;;;11.00;89.60;;;;;;5095158;28;20039;-72
2024/03/31 08:22:06;;;;;;;3.78;1.60;;;11.30;89.60;;;;;;5114307;28;20510;-72
2024/03/31 08:24:33;;;;;;;2.42;1.50;;;11.50;89.20;;;;;;5096327;28;20048;-72
2024/03/31 08:26:58;;;;;;;3.92;2.13;;;11.70;88.80;;;;;;5113858;28;20106;-72
2024/03/31 08:29:25;;;;;;;2.78;1.80;;;11.90;88.50;;;;;;5113435;28;20055;-72
2024/03/31 08:31:50;;;;;;;3.78;1.92;;;12.00;88.40;;;;;;5113620;28;20039;-71
2024/03/31 08:34:16;;;;;;;3.03;1.55;;;12.20;88.00;;;;;;5076902;28;20040;-72
2024/03/31 08:36:42;;;;;;;3.13;1.80;;;12.20;88.00;;;;;;5078343;28;20039;-72
2024/03/31 08:39:09;;;;;;;2.67;1.40;;;12.10;88.00;;;;;;5113539;28;20055;-72
2024/03/31 08:42:03;;;;;;;3.28;2.00;;;12.00;88.20;;;;;;5093997;28;20036;-72
2024/03/31 08:44:30;;;;;;;3.03;1.77;;;12.00;88.50;;;;;;5095113;28;20036;-72
2024/03/31 08:46:56;;;;;;;3.53;1.77;;;12.00;88.80;;;;;;5113818;28;20043;-72
2024/03/31 08:49:22;;;;;;;4.07;1.75;;;12.10;89.20;;;;;;5094750;28;20403;-72
2024/03/31 08:51:48;;;;;;;2.30;1.50;;;12.20;89.20;;;;;;5113231;28;20046;-72
2024/03/31 08:54:14;;;;;;;2.33;1.50;;;12.40;88.90;;;;;;5092900;28;20046;-72
2024/03/31 08:56:40;;;;;;;3.00;1.75;;;12.60;88.50;;;;;;5094098;28;20495;-72
2024/03/31 08:59:06;;;;;;;1.83;1.40;;;12.80;88.00;;;;;;5112398;28;20088;-72
2024/03/31 09:01:35;;;;;;;2.33;1.65;;;12.80;87.70;;;;;;5094867;28;20134;-72
2024/03/31 09:04:02;;;;;;;3.42;1.95;;;12.80;87.90;;;;;;5077934;28;20044;-72
2024/03/31 09:06:28;;;;;;;2.67;1.67;;;12.70;88.10;;;;;;5113449;28;20091;-72
2024/03/31 09:09:04;;;;;;;3.47;1.65;;;12.70;88.30;;;;;;5112986;28;20458;-72
2024/03/31 09:11:31;;;;;;;3.28;2.00;;;12.60;88.30;;;;;;5096536;28;20039;-72
2024/03/31 09:13:57;;;;;;;3.50;2.00;;;12.60;88.40;;;;;;5094492;28;20046;-72
2024/03/31 09:16:24;;;;;;;2.58;1.70;;;12.50;88.60;;;;;;5094384;28;20487;-72
2024/03/31 09:18:49;;;;;;;3.60;1.90;;;12.60;89.00;;;;;;5112675;28;20032;-72
2024/03/31 09:21:15;;;;;;;2.75;1.98;;;12.80;89.00;;;;;;5113010;28;20047;-72
2024/03/31 09:23:41;;;;;;;2.80;1.60;;;13.00;88.60;;;;;;5112907;28;20101;-72
2024/03/31 09:26:10;;;;;;;3.33;2.10;;;13.40;88.30;;;;;;5112576;28;20035;-71
2024/03/31 09:28:36;;;;;;;3.70;1.80;;;13.40;87.70;;;;;;5075869;28;20071;-72
2024/03/31 09:31:03;;;;;;;2.97;1.80;;;13.50;87.40;;;;;;5112497;28;20036;-71
2024/03/31 09:33:34;;;;;;;2.83;1.77;;;13.60;87.20;;;;;;5112948;28;20071;-72
2024/03/31 09:36:01;;;;;;;2.67;1.77;;;13.60;87.20;;;;;;5112839;28;20047;-72
2024/03/31 09:38:28;;;;;;;2.28;1.65;;;13.70;87.20;;;;;;5112834;28;20067;-71
2024/03/31 09:40:54;;;;;;;3.28;1.65;;;13.70;87.20;;;;;;5092506;28;20406;-71
2024/03/31 09:43:23;;;;;;;3.15;1.83;;;13.70;87.30;;;;;;5091870;28;20348;-71
2024/03/31 09:45:49;;;;;;;2.90;1.75;;;13.90;87.30;;;;;;5112152;28;20039;-71
2024/03/31 09:48:25;;;;;;;1.98;1.50;;;13.90;87.10;;;;;;5094237;28;20344;-72
2024/03/31 09:51:02;;;;;;;3.60;1.80;;;14.10;86.90;;;;;;5108002;28;20048;-71
2024/03/31 09:53:29;;;;;;;2.75;1.70;;;14.20;86.70;;;;;;5092485;28;20036;-71
2024/03/31 09:56:02;;;;;;;3.30;1.95;;;14.40;86.60;;;;;;5112162;28;20036;-72
2024/03/31 09:58:34;;;;;;;3.28;2.10;;;14.50;86.30;;;;;;5112284;28;20068;-71
2024/03/31 10:01:03;;;;;;;3.67;2.00;;;14.60;86.20;;;;;;5111879;28;20044;-72
2024/03/31 10:03:37;;;;;;;4.28;2.00;;;14.60;85.90;;;;;;5094110;28;20391;-72
2024/03/31 10:06:03;;;;;;;2.30;1.70;;;14.70;85.80;;;;;;5112341;28;20071;-72
2024/03/31 10:08:30;;;;;;;2.53;1.70;;;14.70;85.80;;;;;;5094626;28;20115;-72
2024/03/31 10:10:58;;;;;;;2.95;1.75;;;14.70;85.90;;;;;;5112502;28;20039;-72
2024/03/31 10:13:26;;;;;;;2.92;1.70;;;14.80;85.80;;;;;;5116362;28;20078;-72
2024/03/31 10:15:55;;;;;;;3.15;1.95;;;14.80;85.80;;;;;;5115707;28;20097;-72
2024/03/31 10:18:24;;;;;;;2.50;1.67;;;14.80;85.70;;;;;;5115241;28;20496;-72
2024/03/31 10:20:50;;;;;;;3.65;2.20;;;14.90;85.70;;;;;;5115445;28;20048;-72
2024/03/31 10:23:18;;;;;;;2.60;1.67;;;14.90;85.70;;;;;;5115211;28;20039;-72
2024/03/31 10:25:45;;;;;;;2.20;1.70;;;14.90;85.80;;;;;;5115247;28;20081;-72
2024/03/31 10:28:13;;;;;;;3.30;1.80;;;14.80;85.80;;;;;;5096897;28;20070;-72
2024/03/31 10:30:39;;;;;;;3.42;2.00;;;14.80;85.90;;;;;;5093143;28;20040;-72
2024/03/31 10:33:05;;;;;;;2.95;1.90;;;14.80;85.90;;;;;;5115363;28;20093;-72
2024/03/31 10:35:33;;;;;;;3.13;1.63;;;14.80;85.90;;;;;;5115301;28;20028;-72
2024/03/31 10:38:00;;;;;;;2.13;1.40;;;14.90;85.80;;;;;;5115870;28;20089;-72
2024/03/31 10:40:26;;;;;;;2.53;1.40;;;15.00;85.60;;;;;;5097521;28;20039;-71
2024/03/31 10:42:55;;;;;;;2.92;1.40;;;15.20;85.50;;;;;;5115904;28;20047;-72
2024/03/31 10:45:22;;;;;;;3.28;1.60;;;15.30;85.30;;;;;;5096765;28;20051;-72
2024/03/31 10:47:48;;;;;;;2.80;1.60;;;15.40;85.00;;;;;;5114954;28;20537;-72
2024/03/31 10:50:14;;;;;;;2.28;1.40;;;15.60;84.60;;;;;;5096707;28;20047;-72
2024/03/31 10:52:40;;;;;;;1.67;1.23;;;15.70;84.10;;;;;;5114638;28;20028;-72
2024/03/31 10:55:07;;;;;;;2.35;1.52;;;15.80;83.90;;;;;;5096327;28;20928;-73
2024/03/31 10:57:36;;;;;;;1.60;1.00;;;15.90;83.80;;;;;;5115456;28;20035;-72
2024/03/31 11:00:05;;;;;;;1.98;1.10;;;15.90;83.80;;;;;;5097155;28;20071;-72
2024/03/31 11:02:33;;;;;;;2.03;1.20;;;16.00;83.80;;;;;;5095064;28;20078;-72
2024/03/31 11:05:03;;;;;;;1.80;1.20;;;16.20;83.60;;;;;;5115275;28;20054;-72
2024/03/31 11:07:31;;;;;;;2.85;1.38;;;16.20;83.10;;;;;;5096815;28;20039;-72
2024/03/31 11:10:00;;;;;;;2.08;1.60;;;16.20;83.00;;;;;;5094453;28;20139;-72
2024/03/31 11:12:25;;;;;;;2.05;1.27;;;16.30;83.30;;;;;;5096695;28;20047;-73
2024/03/31 11:14:52;;;;;;;2.00;1.30;;;16.40;83.10;;;;;;5115195;28;20100;-72
2024/03/31 11:17:18;;;;;;;1.27;1.10;;;16.50;82.90;;;;;;5115302;28;20035;-73
2024/03/31 11:19:50;;;;;;;2.53;1.30;;;16.60;82.70;;;;;;5097138;28;20476;-71
2024/03/31 11:22:16;;;;;;;2.45;1.33;;;16.70;82.30;;;;;;5110828;28;20036;-71
2024/03/31 11:24:42;;;;;;;2.17;1.40;;;16.70;82.20;;;;;;5114913;28;20043;-71
2024/03/31 11:27:08;;;;;;;4.22;1.45;;;16.60;82.40;;;;;;5079360;28;20541;-71
2024/03/31 11:29:35;;;;;;;3.33;1.60;;;16.70;82.50;;;;;;5096473;28;20047;-71
2024/03/31 11:32:00;;;;;;;2.63;1.60;;;16.70;82.50;;;;;;5110999;28;20152;-71
2024/03/31 11:34:26;;;;;;;3.63;1.40;;;16.80;82.40;;;;;;5114338;28;20040;-72
2024/03/31 11:36:52;;;;;;;2.90;1.50;;;16.90;82.00;;;;;;5114874;28;20504;-71
2024/03/31 11:39:18;;;;;;;4.28;1.50;;;17.00;81.80;;;;;;5094768;28;20043;-72
2024/03/31 11:41:47;;;;;;;1.70;1.20;;;17.10;81.60;;;;;;5096551;28;20134;-71
2024/03/31 11:44:13;;;;;;;3.13;1.30;;;17.10;81.60;;;;;;5096552;28;20077;-71
2024/03/31 11:46:39;;;;;;;2.45;1.17;;;17.10;81.40;;;;;;5095166;28;20054;-72
2024/03/31 11:49:06;;;;;;;2.40;1.23;;;17.10;81.40;;;;;;5114420;28;20035;-72
2024/03/31 11:51:35;;;;;;;2.08;1.10;;;17.20;81.40;;;;;;5096237;28;20499;-71
2024/03/31 11:54:01;;;;;;;3.40;1.30;;;17.30;81.20;;;;;;5095832;28;20092;-72
2024/03/31 11:56:28;;;;;;;1.23;1.10;;;17.30;81.10;;;;;;5079563;28;20028;-72
2024/03/31 11:58:53;;;;;;;3.25;1.10;;;17.40;81.10;;;;;;5062272;28;20039;-72
2024/03/31 12:01:22;;;;;;;2.53;1.13;;;17.50;80.90;;;;;;5114259;28;20051;-71
2024/03/31 12:03:56;;;;;;;1.20;1.00;;;17.50;80.70;;;;;;5114168;28;20514;-71
2024/03/31 12:06:22;;;;;;;1.60;0.90;;;17.30;80.80;;;;;;5110739;28;20031;-71
2024/03/31 12:08:50;;;;;;;2.17;1.02;;;17.30;81.30;;;;;;5114298;28;20050;-71
2024/03/31 12:11:19;;;;;;;1.63;1.17;;;17.20;81.40;;;;;;5078237;28;20169;-71
2024/03/31 12:13:48;;;;;;;1.13;0.85;;;17.20;81.50;;;;;;5079098;28;20051;-71
2024/03/31 12:16:15;;;;;;;1.65;0.80;;;17.20;81.40;;;;;;5094785;28;20040;-71
2024/03/31 12:18:41;;;;;;;1.75;0.82;;;17.30;81.30;;;;;;5094418;28;20411;-72
2024/03/31 12:21:07;;;;;;;2.47;0.77;;;17.30;81.90;;;;;;5095422;28;20114;-71
2024/03/31 12:23:34;;;;;;;0.95;0.77;;;17.50;81.20;;;;;;5113868;28;20073;-72
2024/03/31 12:26:00;;;;;;;1.33;0.77;;;17.50;80.80;;;;;;5096125;28;20040;-71
2024/03/31 12:28:26;;;;;;;1.60;1.00;;;17.70;80.70;;;;;;5113564;28;20096;-71
2024/03/31 12:30:52;;;;;;;3.78;0.95;;;17.60;80.50;;;;;;5113443;28;20478;-71
2024/03/31 12:33:19;;;;;;;2.20;0.85;;;17.60;80.40;;;;;;5095474;28;20084;-72
2024/03/31 12:35:45;;;;;;;0.93;0.80;;;17.60;80.40;;;;;;5070025;28;20044;-71
2024/03/31 12:38:16;;;;;;;2.38;0.75;;;17.50;80.40;;;;;;5070602;28;20036;-71
2024/03/31 12:40:42;;;;;;;3.03;1.20;;;17.50;80.50;;;;;;5070613;28;20040;-71
2024/03/31 12:43:08;;;;;;;1.50;0.77;;;17.50;80.50;;;;;;5070775;28;20039;-71
2024/03/31 12:45:34;;;;;;;1.58;0.70;;;17.40;80.60;;;;;;5070547;28;20048;-71
2024/03/31 12:48:02;;;;;;;3.13;0.93;;;17.40;80.70;;;;;;5070927;28;20041;-71
2024/03/31 12:50:29;;;;;;;1.30;0.75;;;17.30;80.80;;;;;;5071059;28;20072;-71
2024/03/31 12:53:07;;;;;;;0.63;0.60;;;17.30;80.90;;;;;;5037077;28;20454;-71
2024/03/31 12:55:37;;;;;;;2.70;1.10;;;17.30;80.90;;;;;;5070311;28;20506;-71
2024/03/31 12:58:04;;;;;;;1.27;0.73;;;17.40;80.80;;;;;;5070239;28;20499;-71
2024/03/31 13:00:30;;;;;;;1.20;0.90;;;17.40;80.50;;;;;;5070072;28;20420;-72