Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:55;;;;;;;42.17;9.52;;;;;;;;;;5053826;28;20503;-69
2022/03/28 00:04:21;;;;;;;38.30;10.32;;;;;;;;;;5057943;28;20052;-69
2022/03/28 00:06:47;;;;;;;28.05;10.48;;;;;;;;;;5036751;28;20040;-69
2022/03/28 00:09:14;;;;;;;43.20;11.60;;;;;;;;;;5053760;28;20182;-69
2022/03/28 00:11:40;;;;;;;52.03;11.52;;;;;;;;;;5054540;28;20036;-69
2022/03/28 00:14:06;;;;;;;35.80;11.93;;;;;;;;;;5054558;28;20477;-69
2022/03/28 00:16:32;;;;;;;30.08;11.77;;;;;;;;;;5053834;28;20078;-69
2022/03/28 00:18:58;;;;;;;31.77;10.77;;;;;;;;;;5054028;28;20072;-69
2022/03/28 00:21:25;;;;;;;23.67;10.68;;;;;;;;;;5054374;28;20409;-69
2022/03/28 00:23:52;;;;;;;41.67;13.43;;;;;;;;;;5054719;28;20052;-69
2022/03/28 00:26:18;;;;;;;47.55;12.10;;;;;;;;;;5055114;28;20040;-69
2022/03/28 00:28:44;;;;;;;39.65;11.02;;;;;;;;;;5054199;28;20048;-69
2022/03/28 00:31:10;;;;;;;30.00;12.23;;;;;;;;;;5054227;28;20072;-69
2022/03/28 00:33:36;;;;;;;33.80;13.23;;;;;;;;;;5054693;28;20044;-69
2022/03/28 00:36:02;;;;;;;49.03;14.13;;;;;;;;;;5053278;28;20037;-69
2022/03/28 00:38:28;;;;;;;68.40;14.25;;;;;;;;;;5056313;28;20032;-69
2022/03/28 00:40:54;;;;;;;29.40;12.85;;;;;;;;;;5060399;28;20123;-70
2022/03/28 00:43:20;;;;;;;40.00;13.00;;;;;;;;;;5054145;28;20523;-70
2022/03/28 00:45:46;;;;;;;38.08;13.57;;;;;;;;;;5053771;28;20400;-69
2022/03/28 00:48:13;;;;;;;38.25;13.10;;;;;;;;;;5054226;28;20044;-69
2022/03/28 00:50:39;;;;;;;50.25;13.80;;;;;;;;;;5052326;28;20040;-69
2022/03/28 00:53:06;;;;;;;30.85;12.38;;;;;;;;;;5054044;28;20034;-69
2022/03/28 00:55:33;;;;;;;30.77;12.98;;;;;;;;;;5053746;28;20084;-69
2022/03/28 00:57:59;;;;;;;46.38;14.18;;;;;;;;;;5054364;28;20048;-69
2022/03/28 01:00:25;;;;;;;46.55;12.18;;;;;;;;;;5054571;28;20388;-69
2022/03/28 01:02:51;;;;;;;38.70;12.98;;;;;;;;;;5052811;28;20036;-69
2022/03/28 01:05:18;;;;;;;65.30;12.65;;;;;;;;;;5050014;28;20114;-70
2022/03/28 01:07:44;;;;;;;47.42;12.15;;;;;;;;;;5050609;28;20045;-69
2022/03/28 01:10:10;;;;;;;42.05;13.82;;;;;;;;;;5050675;28;20142;-69
2022/03/28 01:12:37;;;;;;;45.45;13.10;;;;;;;;;;5049197;28;20043;-70
2022/03/28 01:15:04;;;;;;;46.10;11.80;;;;;;;;;;5048417;28;20103;-70
2022/03/28 01:20:15;;;;;;;44.47;9.70;;;;;;;;;;5066798;28;20133;-69
2022/03/28 01:22:41;;;;;;;34.13;8.35;;;;;;;;;;5049887;28;20041;-69
2022/03/28 01:25:08;;;;;;;27.20;7.13;;;;;;;;;;5051167;28;20428;-70
2022/03/28 01:27:37;;;;;;;26.38;6.68;;;;;;;;;;5049338;28;20088;-69
2022/03/28 01:30:07;;;;;;;26.27;6.80;;;;;;;;;;5050544;28;20123;-70
2022/03/28 01:32:33;;;;;;;67.30;6.55;;;;;;;;;;5049326;28;20048;-69
2022/03/28 01:34:59;;;;;;;33.60;6.25;;;;;;;;;;5050056;28;20041;-69
2022/03/28 01:37:25;;;;;;;36.92;6.25;;;;;;;;;;5050019;28;20044;-69
2022/03/28 01:39:51;;;;;;;64.93;7.60;;;;;;;;;;5033864;28;20052;-70
2022/03/28 01:42:17;;;;;;;32.28;7.47;;;;;;;;;;5048935;28;20073;-69
2022/03/28 01:44:43;;;;;;;23.05;5.47;;;;;;;;;;5033038;28;20037;-69
2022/03/28 01:47:09;;;;;;;39.25;6.05;;;;;;;;;;5049120;28;20044;-70
2022/03/28 01:49:35;;;;;;;37.35;5.60;;;;;;;;;;5033334;28;20047;-70
2022/03/28 01:52:02;;;;;;;28.35;5.80;;;;;;;;;;5033176;28;20098;-69
2022/03/28 01:54:28;;;;;;;15.38;4.38;;;;;;;;;;5050207;28;20047;-69
2022/03/28 01:56:54;;;;;;;20.65;4.85;;;;;;;;;;5032521;28;20504;-69
2022/03/28 01:59:20;;;;;;;14.65;4.18;;;;;;;;;;5049856;28;20608;-69
2022/03/28 02:01:46;;;;;;;23.05;4.38;;;;;;;;;;5048883;28;20044;-69
2022/03/28 02:04:13;;;;;;;13.27;3.72;;;;;;;;;;5049331;28;20536;-69
2022/03/28 02:06:39;;;;;;;10.45;3.58;;;;;;;;;;5033826;28;20080;-69
2022/03/28 02:09:05;;;;;;;44.53;3.85;;;;;;;;;;5053329;28;20447;-69
2022/03/28 02:11:32;;;;;;;76.68;4.68;;;;;;;;;;5052540;28;20051;-69
2022/03/28 02:13:58;;;;;;;40.63;4.00;;;;;;;;;;5064671;28;20079;-69
2022/03/28 02:16:24;;;;;;;13.77;3.20;;;;;;;;;;5052115;28;20055;-69
2022/03/28 02:18:50;;;;;;;19.85;3.67;;;;;;;;;;5050506;28;20560;-69
2022/03/28 02:21:16;;;;;;;52.65;3.47;;;;;;;;;;5067895;28;20500;-69
2022/03/28 02:23:42;;;;;;;8.52;2.90;;;;;;;;;;5052877;28;20388;-69
2022/03/28 02:26:08;;;;;;;14.63;3.40;;;;;;;;;;5037193;28;20460;-69
2022/03/28 02:28:34;;;;;;;6.47;3.33;;;;;;;;;;5056992;28;20067;-69
2022/03/28 02:31:00;;;;;;;23.85;3.65;;;;;;;;;;5040532;28;20062;-69
2022/03/28 02:33:26;;;;;;;28.95;4.20;;;;;;;;;;5055365;28;20037;-69
2022/03/28 02:35:52;;;;;;;7.85;2.90;;;;;;;;;;5056329;28;20060;-69
2022/03/28 02:38:18;;;;;;;30.15;3.40;;;;;;;;;;5056722;28;20381;-69
2022/03/28 02:40:44;;;;;;;21.48;3.40;;;;;;;;;;5057259;28;20036;-69
2022/03/28 02:43:10;;;;;;;15.20;3.40;;;;;;;;;;5037781;28;20048;-69
2022/03/28 02:45:37;;;;;;;26.67;3.63;;;;;;;;;;5055993;28;20044;-70
2022/03/28 02:48:04;;;;;;;26.58;4.32;;;;;;;;;;5056506;28;20036;-70
2022/03/28 02:50:31;;;;;;;11.30;3.45;;;;;;;;;;5056341;28;20128;-69
2022/03/28 02:52:57;;;;;;;13.27;3.30;;;;;;;;;;5055629;28;20046;-69
2022/03/28 02:55:24;;;;;;;34.72;3.28;;;;;;;;;;5039866;28;20047;-69
2022/03/28 02:57:51;;;;;;;56.58;4.72;;;;;;;;;;5053203;28;20076;-70
2022/03/28 03:00:17;;;;;;;16.10;3.63;;;;;;;;;;5053590;28;20052;-70
2022/03/28 03:02:44;;;;;;;30.20;3.67;;;;;;;;;;5055750;28;20056;-69
2022/03/28 03:05:11;;;;;;;19.58;4.25;;;;;;;;;;5055214;28;20504;-70
2022/03/28 03:07:37;;;;;;;26.20;4.15;;;;;;;;;;5055588;28;20401;-69
2022/03/28 03:10:04;;;;;;;26.17;4.32;;;;;;;;;;5056335;28;20044;-69
2022/03/28 03:12:30;;;;;;;27.83;5.00;;;;;;;;;;5055985;28;20132;-69
2022/03/28 03:14:56;;;;;;;63.42;4.82;;;;;;;;;;5056118;28;20059;-69
2022/03/28 03:17:22;;;;;;;88.70;4.55;;;;;;;;;;5056127;28;20037;-69
2022/03/28 03:19:48;;;;;;;55.50;5.70;;;;;;;;;;5055870;28;20032;-69
2022/03/28 03:22:14;;;;;;;12.55;3.88;;;;;;;;;;5055632;28;20045;-69
2022/03/28 03:24:41;;;;;;;44.50;5.60;;;;;;;;;;5055771;28;20059;-69
2022/03/28 03:27:07;;;;;;;47.75;6.43;;;;;;;;;;5056094;28;20192;-69
2022/03/28 03:29:35;;;;;;;31.05;5.93;;;;;;;;;;5055342;28;20114;-69
2022/03/28 03:32:01;;;;;;;34.17;5.68;;;;;;;;;;5056226;28;20107;-69
2022/03/28 03:34:27;;;;;;;31.33;5.57;;;;;;;;;;5055430;28;20033;-69
2022/03/28 03:36:54;;;;;;;27.65;6.05;;;;;;;;;;5059135;28;20043;-69
2022/03/28 03:39:22;;;;;;;36.25;5.50;;;;;;;;;;5056042;28;20044;-70
2022/03/28 03:41:48;;;;;;;26.85;5.68;;;;;;;;;;5069270;28;20488;-70
2022/03/28 03:44:14;;;;;;;51.47;7.05;;;;;;;;;;5055119;28;20060;-69
2022/03/28 03:46:40;;;;;;;36.08;7.47;;;;;;;;;;5054886;28;20058;-69
2022/03/28 03:49:06;;;;;;;56.50;7.65;;;;;;;;;;5053713;28;20499;-69
2022/03/28 03:51:32;;;;;;;39.83;6.53;;;;;;;;;;5056173;28;20040;-69
2022/03/28 03:53:58;;;;;;;45.05;7.45;;;;;;;;;;5053482;28;20044;-69
2022/03/28 03:56:25;;;;;;;42.03;7.57;;;;;;;;;;5054836;28;20075;-69
2022/03/28 03:58:52;;;;;;;61.05;8.15;;;;;;;;;;5054214;28;20040;-69
2022/03/28 04:01:18;;;;;;;25.38;8.93;;;;;;;;;;5055102;28;20489;-69
2022/03/28 04:03:44;;;;;;;64.03;9.55;;;;;;;;;;5053955;28;20070;-69
2022/03/28 04:06:10;;;;;;;56.30;8.93;;;;;;;;;;5051462;28;20060;-69
2022/03/28 04:08:37;;;;;;;36.35;9.35;;;;;;;;;;5054526;28;20077;-69
2022/03/28 04:11:03;;;;;;;68.15;10.13;;;;;;;;;;5037744;28;20047;-69
2022/03/28 04:13:29;;;;;;;51.80;10.82;;;;;;;;;;5037453;28;20048;-69
2022/03/28 04:15:56;;;;;;;51.63;10.15;;;;;;;;;;5037121;28;20133;-69
2022/03/28 04:18:25;;;;;;;28.95;9.15;;;;;;;;;;5037062;28;20047;-69
2022/03/28 04:20:51;;;;;;;60.55;9.98;;;;;;;;;;5055749;28;20062;-69
2022/03/28 04:23:17;;;;;;;39.88;10.95;;;;;;;;;;5054213;28;20040;-69
2022/03/28 04:25:43;;;;;;;23.10;10.77;;;;;;;;;;5053302;28;20435;-69
2022/03/28 04:28:09;;;;;;;30.67;11.45;;;;;;;;;;5053571;28;20493;-70
2022/03/28 04:30:35;;;;;;;64.35;12.70;;;;;;;;;;5052258;28;20047;-69
2022/03/28 04:33:02;;;;;;;41.05;11.60;;;;;;;;;;5034995;28;20443;-69
2022/03/28 04:35:28;;;;;;;34.25;12.35;;;;;;;;;;5036351;28;20045;-69
2022/03/28 04:37:55;;;;;;;42.40;12.60;;;;;;;;;;5057478;28;20044;-70
2022/03/28 04:40:21;;;;;;;35.08;13.45;;;;;;;;;;5035116;28;20078;-69
2022/03/28 04:42:48;;;;;;;34.40;13.25;;;;;;;;;;5055590;28;20037;-69
2022/03/28 04:45:14;;;;;;;33.55;12.93;;;;;;;;;;5055109;28;20090;-69
2022/03/28 04:47:41;;;;;;;49.67;14.95;;;;;;;;;;5053538;28;20098;-69
2022/03/28 04:50:08;;;;;;;45.85;13.43;;;;;;;;;;5053381;28;20047;-69
2022/03/28 04:52:34;;;;;;;28.85;11.75;;;;;;;;;;5056251;28;20046;-69
2022/03/28 04:55:00;;;;;;;31.13;13.25;;;;;;;;;;5037537;28;20503;-70
2022/03/28 04:57:26;;;;;;;55.50;15.05;;;;;;;;;;5053095;28;20072;-69
2022/03/28 04:59:53;;;;;;;36.40;13.75;;;;;;;;;;5053619;28;20499;-69
2022/03/28 05:02:19;;;;;;;67.05;15.75;;;;;;;;;;5049956;28;20037;-69
2022/03/28 05:04:45;;;;;;;42.45;15.70;;;;;;;;;;5036951;28;20093;-69
2022/03/28 05:07:11;;;;;;;40.80;15.50;;;;;;;;;;5052436;28;20061;-69
2022/03/28 05:09:37;;;;;;;37.72;16.27;;;;;;;;;;5053145;28;20443;-69
2022/03/28 05:12:03;;;;;;;53.28;19.08;;;;;;;;;;5056414;28;20063;-70
2022/03/28 05:14:29;;;;;;;48.08;17.23;;;;;;;;;;5051666;28;20053;-69
2022/03/28 05:16:55;;;;;;;52.63;18.88;;;;;;;;;;5058997;28;20044;-69
2022/03/28 05:19:21;;;;;;;56.33;17.13;;;;;;;;;;5053123;28;20107;-69
2022/03/28 05:21:47;;;;;;;57.00;18.38;;;;;;;;;;5053493;28;20043;-70
2022/03/28 05:24:13;;;;;;;46.75;18.58;;;;;;;;;;5053356;28;20120;-70
2022/03/28 05:26:40;;;;;;;55.92;19.38;;;;;;;;;;5053230;28;20441;-69
2022/03/28 05:29:07;;;;;;;60.65;18.42;;;;;;;;;;5056745;28;20047;-69
2022/03/28 05:31:33;;;;;;;73.22;19.00;;;;;;;;;;5056974;28;20041;-69
2022/03/28 05:33:59;;;;;;;56.00;19.48;;;;;;;;;;5051802;28;20040;-69
2022/03/28 05:36:25;;;;;;;78.68;20.48;;;;;;;;;;5053889;28;20050;-70
2022/03/28 05:38:51;;;;;;;70.20;21.67;;;;;;;;;;5056609;28;20234;-69
2022/03/28 05:41:18;;;;;;;72.68;20.38;;;;;;;;;;5056293;28;20045;-69
2022/03/28 05:43:44;;;;;;;61.88;21.88;;;;;;;;;;5062124;28;20051;-68
2022/03/28 05:46:11;;;;;;;65.38;21.38;;;;;;;;;;5061628;28;20396;-68
2022/03/28 05:48:37;;;;;;;57.42;21.20;;;;;;;;;;5050819;28;20052;-67
2022/03/28 05:51:04;;;;;;;55.40;20.02;;;;;;;;;;5055850;28;20072;-68
2022/03/28 05:53:30;;;;;;;48.78;19.20;;;;;;;;;;5057564;28;20040;-69
2022/03/28 05:55:56;;;;;;;64.88;21.10;;;;;;;;;;5035496;28;20045;-68
2022/03/28 05:58:22;;;;;;;61.30;21.60;;;;;;;;;;5052619;28;20033;-68
2022/03/28 06:00:48;;;;;;;65.00;20.38;;;;;;;;;;5077231;28;20047;-68
2022/03/28 06:03:14;;;;;;;71.32;21.73;;;;;;;;;;5061201;28;20040;-67
2022/03/28 06:05:40;;;;;;;83.80;22.73;;;;;;;;;;5057967;28;20066;-68
2022/03/28 06:08:07;;;;;;;67.18;21.85;;;;;;;;;;5056936;28;20185;-68
2022/03/28 06:10:34;;;;;;;62.08;21.55;;;;;;;;;;5060068;28;20055;-68
2022/03/28 06:13:00;;;;;;;75.88;23.15;;;;;;;;;;5069817;28;20040;-68
2022/03/28 06:15:26;;;;;;;57.50;21.35;;;;;;;;;;5054164;28;20041;-68
2022/03/28 06:17:53;;;;;;;66.88;20.73;;;;;;;;;;5065346;28;20041;-68
2022/03/28 06:20:20;;;;;;;79.72;22.75;;;;;;;;;;5076819;28;20043;-68
2022/03/28 06:22:46;;;;;;;59.72;21.58;;;;;;;;;;5054856;28;20036;-68
2022/03/28 06:25:12;;;;;;;58.95;22.70;;;;;;;;;;5061692;28;20051;-68
2022/03/28 06:27:41;;;;;;;51.78;20.23;;;;;;;;;;5079530;28;20048;-68
2022/03/28 06:30:11;;;;;;;67.70;21.30;;;;;;;;;;5061695;28;20051;-70
2022/03/28 06:32:38;;;;;;;68.53;21.15;;;;;;;;;;5060420;28;20079;-69
2022/03/28 06:35:05;;;;;;;49.88;19.80;;;;;;;;;;5043808;28;20481;-70
2022/03/28 06:37:31;;;;;;;58.53;21.60;;;;;;;;;;5059187;28;20432;-69
2022/03/28 06:39:57;;;;;;;55.30;20.70;;;;;;;;;;5058863;28;20350;-70
2022/03/28 06:42:23;;;;;;;43.58;18.92;;;;;;;;;;5057605;28;20560;-70
2022/03/28 06:44:49;;;;;;;58.97;20.25;;;;;;;;;;5058997;28;20388;-69
2022/03/28 06:47:15;;;;;;;48.85;19.65;;;;;;;;;;5037895;28;20029;-70
2022/03/28 06:49:42;;;;;;;46.97;19.73;;;;;;;;;;5059217;28;20091;-69
2022/03/28 06:52:09;;;;;;;58.60;19.70;;;;;;;;;;5041861;28;20032;-70
2022/03/28 06:54:35;;;;;;;45.50;19.50;;;;;;;;;;5059425;28;20066;-69
2022/03/28 06:57:02;;;;;;;39.97;18.60;;;;;;;;;;5058234;28;20040;-70
2022/03/28 06:59:29;;;;;;;38.85;18.27;;;;;;;;;;5042375;28;20037;-70
2022/03/28 07:01:57;;;;;;;38.15;17.88;;;;;;;;;;5042382;28;20071;-70
2022/03/28 07:04:23;;;;;;;41.50;19.50;;;;;;;;;;5058393;28;20071;-70
2022/03/28 07:06:50;;;;;;;43.83;20.02;;;;;;;;;;5058503;28;20056;-70
2022/03/28 07:09:16;;;;;;;40.60;20.10;;;;;;;;;;5058227;28;20097;-70
2022/03/28 07:11:43;;;;;;;53.78;20.63;;;;;;;;;;5058205;28;20438;-70
2022/03/28 07:14:09;;;;;;;53.35;19.35;;;;;;;;;;5072617;28;20075;-70
2022/03/28 07:16:35;;;;;;;44.50;20.10;;;;;;;;;;5050938;28;20049;-70
2022/03/28 07:19:01;;;;;;;41.22;18.98;;;;;;;;;;5052830;28;20037;-70
2022/03/28 07:21:27;;;;;;;59.38;20.00;;;;;;;;;;5052636;28;20032;-70
2022/03/28 07:23:54;;;;;;;54.55;19.38;;;;;;;;;;5052316;28;20048;-69
2022/03/28 07:26:21;;;;;;;47.60;18.23;;;;;;;;;;5036156;28;20043;-70
2022/03/28 07:28:47;;;;;;;60.75;19.63;;;;;;;;;;5056667;28;20049;-70
2022/03/28 07:31:14;;;;;;;48.65;18.10;;;;;;;;;;5055674;28;20424;-70
2022/03/28 07:33:40;;;;;;;33.55;18.80;;;;;;;;;;5054319;28;20044;-69
2022/03/28 07:36:08;;;;;;;35.10;17.75;;;;;;;;;;5055576;28;20037;-70
2022/03/28 07:38:34;;;;;;;27.65;16.23;;;;;;;;;;5055521;28;20045;-70
2022/03/28 07:41:00;;;;;;;23.80;14.57;;;;;;;;;;5071129;28;20370;-70
2022/03/28 07:43:26;;;;;;;31.17;17.20;;;;;;;;;;5054945;28;20583;-70
2022/03/28 07:45:54;;;;;;;32.60;17.63;;;;;;;;;;5038491;28;20063;-69
2022/03/28 07:48:23;;;;;;;28.00;16.15;;;;;;;;;;5039207;28;20056;-70
2022/03/28 07:50:50;;;;;;;29.70;16.92;;;;;;;;;;5055693;28;20079;-70
2022/03/28 07:53:16;;;;;;;29.23;16.48;;;;;;;;;;5053972;28;20047;-70
2022/03/28 07:55:43;;;;;;;32.97;18.52;;;;;;;;;;5055431;28;20497;-70
2022/03/28 07:58:10;;;;;;;32.40;17.55;;;;;;;;;;5055370;28;20036;-70
2022/03/28 08:00:40;;;;;;;29.38;16.20;;;;;;;;;;5050843;28;20400;-70
2022/03/28 08:03:06;;;;;;;30.40;17.80;;;;;;;;;;5048636;28;20119;-70
2022/03/28 08:05:32;;;;;;;29.35;17.40;;;;;;;;;;5053310;28;20110;-70
2022/03/28 08:07:58;;;;;;;28.63;16.65;;;;;;;;;;5049965;28;20055;-71
2022/03/28 08:10:25;;;;;;;31.88;18.20;;;;;;;;;;5051815;28;20067;-70
2022/03/28 08:12:52;;;;;;;32.10;17.98;;;;;;;;;;5053218;28;20478;-70
2022/03/28 08:15:18;;;;;;;30.52;17.77;;;;;;;;;;5052299;28;20037;-70
2022/03/28 08:17:44;;;;;;;37.05;19.55;;;;;;;;;;5029382;28;20052;-70
2022/03/28 08:20:11;;;;;;;38.28;20.52;;;;;;;;;;5043380;28;20473;-70
2022/03/28 08:22:38;;;;;;;36.67;20.90;;;;;;;;;;5046621;28;20408;-70
2022/03/28 08:25:05;;;;;;;36.95;20.63;;;;;;;;;;5048025;28;20127;-70
2022/03/28 08:27:31;;;;;;;35.60;20.50;;;;;;;;;;5047078;28;20058;-70
2022/03/28 08:29:57;;;;;;;37.67;21.08;;;;;;;;;;5048205;28;20059;-69
2022/03/28 08:32:23;;;;;;;33.45;20.35;;;;;;;;;;5046392;28;20801;-70
2022/03/28 08:34:50;;;;;;;35.03;19.70;;;;;;;;;;5047594;28;20039;-69
2022/03/28 08:37:17;;;;;;;31.45;19.02;;;;;;;;;;5049111;28;20053;-69
2022/03/28 08:39:44;;;;;;;30.50;18.52;;;;;;;;;;5046552;28;20135;-69
2022/03/28 08:42:13;;;;;;;28.65;17.13;;;;;;;;;;5047877;28;20040;-69
2022/03/28 08:44:39;;;;;;;27.40;16.77;;;;;;;;;;5047450;28;20036;-69
2022/03/28 08:47:06;;;;;;;25.20;15.38;;;;;;;;;;5046485;28;20045;-70
2022/03/28 08:49:35;;;;;;;26.13;14.75;;;;;;;;;;5029894;28;20045;-69
2022/03/28 08:52:01;;;;;;;22.80;14.65;;;;;;;;;;5046527;28;20366;-69
2022/03/28 08:54:27;;;;;;;21.63;13.07;;;;;;;;;;5047424;28;20175;-70
2022/03/28 08:56:53;;;;;;;22.33;13.27;;;;;;;;;;5029318;28;20239;-70
2022/03/28 08:59:19;;;;;;;20.35;13.18;;;;;;;;;;5047392;28;20067;-69
2022/03/28 09:01:45;;;;;;;19.02;12.80;;;;;;;;;;5046100;28;20036;-69
2022/03/28 09:04:14;;;;;;;21.50;13.57;;;;;;;;;;5045121;28;20546;-69
2022/03/28 09:06:42;;;;;;;20.88;13.65;;;;;;;;;;5026637;28;20444;-69
2022/03/28 09:09:13;;;;;;;23.27;13.07;;;;;;;;;;5042949;28;20044;-70
2022/03/28 09:11:42;;;;;;;19.50;12.70;;;;;;;;;;5043791;28;20435;-69
2022/03/28 09:14:11;;;;;;;23.60;13.27;;;;;;;;;;5043374;28;20045;-69
2022/03/28 09:16:37;;;;;;;20.45;12.77;;;;;;;;;;5042426;28;20037;-70
2022/03/28 09:19:08;;;;;;;20.75;12.73;;;;;;;;;;5041769;28;20063;-70
2022/03/28 09:21:34;;;;;;;19.20;12.38;;;;;;;;;;5043589;28;20037;-70
2022/03/28 09:24:03;;;;;;;21.73;14.00;;;;;;;;;;5043423;28;20044;-70
2022/03/28 09:26:30;;;;;;;19.23;12.15;;;;;;;;;;5043160;28;20059;-70
2022/03/28 09:29:00;;;;;;;18.30;12.43;;;;;;;;;;5043334;28;20478;-70
2022/03/28 09:31:30;;;;;;;18.95;11.35;;;;;;;;;;5042954;28;20075;-69
2022/03/28 09:34:07;;;;;;;22.40;14.05;;;;;;;;;;5043830;28;20112;-70
2022/03/28 09:36:41;;;;;;;22.58;13.98;;;;;;;;;;5026282;28;20048;-70
2022/03/28 09:39:12;;;;;;;22.42;13.27;;;;;;;;;;5043646;28;20040;-69
2022/03/28 09:41:38;;;;;;;19.70;12.25;;;;;;;;;;5042821;28;20048;-70
2022/03/28 09:44:07;;;;;;;17.17;10.88;;;;;;;;;;5043228;28;20037;-70
2022/03/28 09:46:34;;;;;;;17.48;11.32;;;;;;;;;;5059295;28;20045;-70
2022/03/28 09:49:01;;;;;;;17.27;11.48;;;;;;;;;;5043745;28;20049;-70
2022/03/28 09:51:27;;;;;;;16.50;10.98;;;;;;;;;;5042902;28;20048;-70
2022/03/28 09:53:54;;;;;;;16.65;9.95;;;;;;;;;;5026518;28;20053;-70
2022/03/28 09:56:20;;;;;;;16.15;9.90;;;;;;;;;;5043015;28;20728;-70
2022/03/28 09:58:56;;;;;;;18.08;10.85;;;;;;;;;;5026286;28;20232;-70
2022/03/28 10:01:26;;;;;;;17.38;11.35;;;;;;;;;;5042977;28;20099;-69
2022/03/28 10:03:53;;;;;;;18.83;11.80;;;;;;;;;;5042214;28;20029;-70
2022/03/28 10:06:20;;;;;;;14.25;10.27;;;;;;;;;;5045731;28;20497;-70
2022/03/28 10:08:46;;;;;;;16.95;10.85;;;;;;;;;;5029456;28;20036;-70
2022/03/28 10:11:13;;;;;;;15.90;10.82;;;;;;;;;;5047123;28;20373;-70
2022/03/28 10:13:39;;;;;;;15.95;10.07;;;;;;;;;;5030248;28;20041;-70
2022/03/28 10:16:06;;;;;;;13.50;9.38;;;;;;;;;;5045504;28;20076;-71
2022/03/28 10:18:33;;;;;;;15.68;9.43;;;;;;;;;;5045765;28;20485;-70
2022/03/28 10:21:00;;;;;;;15.18;9.02;;;;;;;;;;5046203;28;20037;-70
2022/03/28 10:23:29;;;;;;;14.65;8.90;;;;;;;;;;5046329;28;20481;-70
2022/03/28 10:25:56;;;;;;;14.68;8.98;;;;;;;;;;5046175;28;20043;-70
2022/03/28 10:28:22;;;;;;;13.07;8.52;;;;;;;;;;5046665;28;20036;-69
2022/03/28 10:30:48;;;;;;;13.10;7.85;;;;;;;;;;5045975;28;20123;-70
2022/03/28 10:33:21;;;;;;;11.77;8.05;;;;;;;;;;5061774;28;20056;-70
2022/03/28 10:36:01;;;;;;;12.95;8.38;;;;;;;;;;5029400;28;20045;-70
2022/03/28 10:38:27;;;;;;;14.63;8.32;;;;;;;;;;5046388;28;20048;-70
2022/03/28 10:40:57;;;;;;;11.82;8.02;;;;;;;;;;5029456;28;20036;-71
2022/03/28 10:43:25;;;;;;;14.80;8.15;;;;;;;;;;5043629;28;20483;-70
2022/03/28 10:45:56;;;;;;;11.43;8.23;;;;;;;;;;5045208;28;20548;-70
2022/03/28 10:48:34;;;;;;;12.25;8.20;;;;;;;;;;5048159;28;20400;-70
2022/03/28 10:51:20;;;;;;;12.55;7.72;;;;;;;;;;5033544;28;20050;-70
2022/03/28 10:53:54;;;;;;;11.48;6.88;;;;;;;;;;5048462;28;20059;-71
2022/03/28 10:56:21;;;;;;;11.35;7.35;;;;;;;;;;5049042;28;20043;-71
2022/03/28 10:58:52;;;;;;;10.50;6.45;;;;;;;;;;5045211;28;20056;-71
2022/03/28 11:01:26;;;;;;;11.50;7.70;;;;;;;;;;5047360;28;20041;-70
2022/03/28 11:03:53;;;;;;;11.88;8.55;;;;;;;;;;5047157;28;20045;-71
2022/03/28 11:06:21;;;;;;;12.38;8.20;;;;;;;;;;5048731;28;20075;-70
2022/03/28 11:09:00;;;;;;;10.65;7.75;;;;;;;;;;5047747;28;20476;-70
2022/03/28 11:11:27;;;;;;;13.10;8.38;;;;;;;;;;5047473;28;20036;-70
2022/03/28 11:14:03;;;;;;;12.82;8.27;;;;;;;;;;5063122;28;20193;-70
2022/03/28 11:16:48;;;;;;;12.80;8.05;;;;;;;;;;5049339;28;20037;-70
2022/03/28 11:19:32;;;;;;;12.18;8.40;;;;;;;;;;5049156;28;20047;-70
2022/03/28 11:22:04;;;;;;;16.20;9.48;;;;;;;;;;5049584;28;20123;-70
2022/03/28 11:24:52;;;;;;;12.15;7.78;;;;;;;;;;5050786;28;20032;-70
2022/03/28 11:27:19;;;;;;;12.20;9.23;;;;;;;;;;5048942;28;20047;-70
2022/03/28 11:29:46;;;;;;;11.30;7.80;;;;;;;;;;5048355;28;20032;-71
2022/03/28 11:32:16;;;;;;;13.45;8.57;;;;;;;;;;5033074;28;20653;-71
2022/03/28 11:34:52;;;;;;;12.77;8.88;;;;;;;;;;5049065;28;20056;-71
2022/03/28 11:37:18;;;;;;;;;;;;;;;;;;5067991;28;20055;-70
2022/03/28 11:39:55;;;;;;;11.55;7.88;;;;;;;;;;5048154;28;19917;-71
2022/03/28 11:42:29;;;;;;;14.45;8.40;;;;;;;;;;5045727;28;20040;-70
2022/03/28 11:44:55;;;;;;;13.02;8.30;;;;;;;;;;5046832;28;20094;-70
2022/03/28 11:47:22;;;;;;;12.73;8.07;;;;;;;;;;5049038;28;20068;-70
2022/03/28 11:50:08;;;;;;;11.63;7.80;;;;;;;;;;5063208;28;20047;-70
2022/03/28 11:52:34;;;;;;;11.85;7.82;;;;;;;;;;5047535;28;20412;-71
2022/03/28 11:55:00;;;;;;;11.43;7.82;;;;;;;;;;5048373;28;20044;-71
2022/03/28 12:00:19;;;;;;;14.85;8.57;;;;;;;;;;5047600;28;20127;-70
2022/03/28 12:02:48;;;;;;;14.50;9.85;;;;;;;;;;5048995;28;20035;-71
2022/03/28 12:05:24;;;;;;;13.57;8.98;;;;;;;;;;5049119;28;20040;-71
2022/03/28 12:07:50;;;;;;;13.98;8.95;;;;;;;;;;5048624;28;20060;-71
2022/03/28 12:10:16;;;;;;;14.90;9.52;;;;;;;;;;5049377;28;20045;-71
2022/03/28 12:12:44;;;;;;;14.70;9.48;;;;;;;;;;5047639;28;20396;-71
2022/03/28 12:15:11;;;;;;;15.00;10.15;;;;;;;;;;5049264;28;20052;-71
2022/03/28 12:17:37;;;;;;;17.02;10.32;;;;;;;;;;5047591;28;21425;-71
2022/03/28 12:20:05;;;;;;;15.40;10.10;;;;;;;;;;5048099;28;21335;-71
2022/03/28 12:22:43;;;;;;;17.77;10.55;;;;;;;;;;5046025;28;20094;-71
2022/03/28 12:25:09;;;;;;;15.85;10.63;;;;;;;;;;5048550;28;20067;-71
2022/03/28 12:27:35;;;;;;;14.68;9.20;;;;;;;;;;5046493;28;20056;-71
2022/03/28 12:30:01;;;;;;;18.10;10.20;;;;;;;;;;5048563;28;20037;-71
2022/03/28 12:32:27;;;;;;;13.70;9.88;;;;;;;;;;5067048;28;20036;-71
2022/03/28 12:34:53;;;;;;;17.15;10.68;;;;;;;;;;5048260;28;20100;-71
2022/03/28 12:37:19;;;;;;;16.77;10.73;;;;;;;;;;5048382;28;20041;-71
2022/03/28 12:39:46;;;;;;;16.13;10.63;;;;;;;;;;5048852;28;20047;-71
2022/03/28 12:42:25;;;;;;;18.58;10.65;;;;;;;;;;5048945;28;20499;-71
2022/03/28 12:44:55;;;;;;;19.00;10.50;;;;;;;;;;5048337;28;20129;-73
2022/03/28 12:47:26;;;;;;;17.67;11.27;;;;;;;;;;5033595;28;20122;-70
2022/03/28 12:49:53;;;;;;;17.52;11.05;;;;;;;;;;5046378;28;20206;-71
2022/03/28 12:52:24;;;;;;;16.90;11.10;;;;;;;;;;5048128;28;20049;-70
2022/03/28 12:54:57;;;;;;;15.73;10.70;;;;;;;;;;5063586;28;20083;-70
2022/03/28 12:57:25;;;;;;;16.02;10.68;;;;;;;;;;5046598;28;20401;-70
2022/03/28 12:59:52;;;;;;;15.45;10.45;;;;;;;;;;5046746;28;21070;-70
2022/03/28 13:02:20;;;;;;;17.33;11.32;;;;;;;;;;5047285;28;20177;-70
2022/03/28 13:04:49;;;;;;;18.92;11.02;;;;;;;;;;5047595;28;20507;-70
2022/03/28 13:07:18;;;;;;;17.52;10.65;;;;;;;;;;5043392;28;20732;-71
2022/03/28 13:10:01;;;;;;;19.10;11.27;;;;;;;;;;5042545;28;20049;-70
2022/03/28 13:12:38;;;;;;;16.50;10.65;;;;;;;;;;5042499;28;20120;-70
2022/03/28 13:15:09;;;;;;;14.48;9.85;;;;;;;;;;5043148;28;20080;-70
2022/03/28 13:17:35;;;;;;;16.13;10.65;;;;;;;;;;5027105;28;20106;-70
2022/03/28 13:20:03;;;;;;;16.42;11.25;;;;;;;;;;5042744;28;20048;-70
2022/03/28 13:22:36;;;;;;;13.15;9.93;;;;;;;;;;5043660;28;20493;-70
2022/03/28 13:25:08;;;;;;;14.57;10.60;;;;;;;;;;5042239;28;20076;-70
2022/03/28 13:30:21;;;;;;;15.30;10.95;;;;;;;;;;5042494;28;20416;-70
2022/03/28 13:32:48;;;;;;;15.82;10.48;;;;;;;;;;5043122;28;20037;-70
2022/03/28 13:35:15;;;;;;;16.13;10.80;;;;;;;;;;5043335;28;20044;-71
2022/03/28 13:37:41;;;;;;;15.48;10.57;;;;;;;;;;5043050;28;20044;-70
2022/03/28 13:40:08;;;;;;;15.63;10.10;;;;;;;;;;5043371;28;20609;-70
2022/03/28 13:42:34;;;;;;;16.77;10.77;;;;;;;;;;5043672;28;20140;-70
2022/03/28 13:45:00;;;;;;;16.60;10.93;;;;;;;;;;5043790;28;20060;-70
2022/03/28 13:47:26;;;;;;;17.73;11.20;;;;;;;;;;5043369;28;20051;-70
2022/03/28 13:49:52;;;;;;;16.05;11.23;;;;;;;;;;5042966;28;20069;-70
2022/03/28 13:52:18;;;;;;;15.48;10.85;;;;;;;;;;5042049;28;20048;-70
2022/03/28 13:54:44;;;;;;;16.48;10.77;;;;;;;;;;5042853;28;20076;-70
2022/03/28 13:57:10;;;;;;;14.48;10.20;;;;;;;;;;5043975;28;20049;-71
2022/03/28 13:59:36;;;;;;;15.18;10.65;;;;;;;;;;5043459;28;20504;-72
2022/03/28 14:02:02;;;;;;;15.93;10.70;;;;;;;;;;5042985;28;20390;-71
2022/03/28 14:04:28;;;;;;;17.75;10.82;;;;;;;;;;5043552;28;20485;-71
2022/03/28 14:06:55;;;;;;;15.27;10.93;;;;;;;;;;5042037;28;20490;-71
2022/03/28 14:09:21;;;;;;;16.75;10.45;;;;;;;;;;5042339;28;20052;-71
2022/03/28 14:11:47;;;;;;;15.90;10.68;;;;;;;;;;5026318;28;20037;-72
2022/03/28 14:14:13;;;;;;;15.55;10.45;;;;;;;;;;5043158;28;20060;-71
2022/03/28 14:16:40;;;;;;;17.27;10.90;;;;;;;;;;5042450;28;20075;-72
2022/03/28 14:19:06;;;;;;;14.80;10.65;;;;;;;;;;5041760;28;20114;-72
2022/03/28 14:21:32;;;;;;;23.02;11.38;;;;;;;;;;5043182;28;20049;-72
2022/03/28 14:23:58;;;;;;;18.35;12.13;;;;;;;;;;5047703;28;20087;-71
2022/03/28 14:26:24;;;;;;;16.27;10.70;;;;;;;;;;5046156;28;20308;-71
2022/03/28 14:28:50;;;;;;;17.20;10.95;;;;;;;;;;5044019;28;21134;-71
2022/03/28 14:31:16;;;;;;;16.52;10.77;;;;;;;;;;5030381;28;20136;-72