Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:24;;;;;;;;;;;28.20;81.60;;;;;;5072852;28;19921;-80
2022/11/26 00:02:52;;;;;;;;;;;27.50;84.00;;;;;;5069088;28;20073;-78
2022/11/26 00:05:20;;;;;;;;;;;27.70;84.80;;;;;;5073597;28;19916;-78
2022/11/26 00:07:50;;;;;;;;;;;28.10;84.70;;;;;;5071989;28;20479;-80
2022/11/26 00:10:18;;;;;;;;;;;28.70;82.50;;;;;;5073224;28;19925;-79
2022/11/26 00:12:45;;;;;;;;;;;28.40;82.30;;;;;;5073173;28;20587;-77
2022/11/26 00:15:26;;;;;;;;;;;28.10;83.00;;;;;;5071848;28;19923;-78
2022/11/26 00:17:53;;;;;;;;;;;27.60;83.10;;;;;;5072315;28;19959;-78
2022/11/26 00:20:22;;;;;;;;;;;27.40;83.90;;;;;;5073358;28;19912;-79
2022/11/26 00:22:53;;;;;;;;;;;27.50;83.80;;;;;;5072020;28;19959;-78
2022/11/26 00:25:27;;;;;;;;;;;27.10;83.90;;;;;;5073410;28;20327;-76
2022/11/26 00:27:55;;;;;;;;;;;27.00;83.90;;;;;;5064658;28;20331;-75
2022/11/26 00:30:26;;;;;;;;;;;27.00;84.40;;;;;;5073551;28;19947;-76
2022/11/26 00:32:54;;;;;;;;;;;27.40;85.30;;;;;;5073216;28;20263;-75
2022/11/26 00:35:21;;;;;;;;;;;28.00;81.80;;;;;;5065085;28;20338;-75
2022/11/26 00:37:52;;;;;;;;;;;28.40;80.40;;;;;;5072105;28;19954;-74
2022/11/26 00:40:21;;;;;;;;;;;28.80;81.10;;;;;;5071487;28;19913;-73
2022/11/26 00:42:48;;;;;;;;;;;28.40;79.50;;;;;;5069979;28;19912;-72
2022/11/26 00:45:22;;;;;;;;;;;27.70;81.50;;;;;;5071802;28;20327;-73
2022/11/26 00:47:52;;;;;;;;;;;27.40;83.50;;;;;;5071670;28;20278;-75
2022/11/26 00:50:20;;;;;;;;;;;27.50;83.30;;;;;;5070529;28;19917;-75
2022/11/26 00:52:48;;;;;;;;;;;27.40;81.90;;;;;;5065333;28;20347;-74
2022/11/26 00:55:18;;;;;;;;;;;27.10;82.70;;;;;;5072104;28;20416;-73
2022/11/26 00:57:45;;;;;;;;;;;26.80;82.50;;;;;;5070513;28;19955;-76
2022/11/26 01:00:19;;;;;;;;;;;26.70;83.60;;;;;;5070714;28;19912;-74
2022/11/26 01:02:46;;;;;;;;;;;26.60;83.80;;;;;;5069279;28;20390;-76
2022/11/26 01:05:13;;;;;;;;;;;26.70;82.90;;;;;;5071099;28;20015;-76
2022/11/26 01:07:40;;;;;;;;;;;27.10;83.90;;;;;;5069202;28;19982;-75
2022/11/26 01:10:13;;;;;;;;;;;27.70;82.90;;;;;;5065143;28;20355;-75
2022/11/26 01:12:40;;;;;;;;;;;28.10;82.30;;;;;;5070975;28;20019;-76
2022/11/26 01:15:07;;;;;;;;;;;28.50;81.70;;;;;;5072195;28;19957;-74
2022/11/26 01:17:34;;;;;;;;;;;28.30;81.00;;;;;;5072193;28;20298;-75
2022/11/26 01:20:00;;;;;;;;;;;27.90;81.10;;;;;;5070808;28;19913;-73
2022/11/26 01:22:27;;;;;;;;;;;27.40;81.90;;;;;;5060960;28;19918;-74
2022/11/26 01:24:54;;;;;;;;;;;27.20;83.10;;;;;;5071089;28;19912;-75
2022/11/26 01:27:20;;;;;;;;;;;27.20;82.00;;;;;;5069040;28;19947;-73
2022/11/26 01:29:47;;;;;;;;;;;27.40;82.30;;;;;;5072070;28;19912;-73
2022/11/26 01:32:14;;;;;;;;;;;27.50;82.10;;;;;;5071544;28;19912;-75
2022/11/26 01:34:40;;;;;;;;;;;27.90;81.60;;;;;;5069325;28;20290;-75
2022/11/26 01:37:12;;;;;;;;;;;28.30;80.90;;;;;;5069848;28;19917;-74
2022/11/26 01:39:39;;;;;;;;;;;28.60;79.60;;;;;;5071504;28;20022;-75
2022/11/26 01:42:20;;;;;;;;;;;28.70;80.80;;;;;;5068400;28;19919;-75
2022/11/26 01:44:47;;;;;;;;;;;29.10;82.00;;;;;;5069773;28;19917;-75
2022/11/26 01:47:25;;;;;;;;;;;29.10;79.60;;;;;;5070855;28;20005;-74
2022/11/26 01:50:10;;;;;;;;;;;29.40;79.40;;;;;;5071382;28;20363;-76
2022/11/26 01:52:36;;;;;;;;;;;28.90;78.20;;;;;;5062726;28;19982;-76
2022/11/26 01:55:03;;;;;;;;;;;28.80;80.50;;;;;;5072077;28;20005;-74
2022/11/26 01:57:32;;;;;;;;;;;28.60;79.60;;;;;;5057640;28;20050;-74
2022/11/26 02:00:00;;;;;;;;;;;28.40;79.80;;;;;;5071633;28;19919;-74
2022/11/26 02:02:27;;;;;;;;;;;28.50;79.20;;;;;;5067772;28;19999;-77
2022/11/26 02:05:20;;;;;;;;;;;28.40;79.50;;;;;;5056905;28;19916;-74
2022/11/26 02:07:47;;;;;;;;;;;28.40;77.70;;;;;;5073606;28;19912;-74
2022/11/26 02:10:14;;;;;;;;;;;28.40;79.20;;;;;;5081374;28;20019;-75
2022/11/26 02:12:42;;;;;;;;;;;28.50;79.40;;;;;;5078499;28;19927;-74
2022/11/26 02:15:09;;;;;;;;;;;28.90;79.80;;;;;;5072355;28;20256;-74
2022/11/26 02:17:43;;;;;;;;;;;29.40;81.00;;;;;;5069190;28;19917;-76
2022/11/26 02:20:10;;;;;;;;;;;29.90;77.80;;;;;;5070917;28;19917;-75
2022/11/26 02:22:49;;;;;;;;;;;30.10;77.90;;;;;;5070546;28;19924;-74
2022/11/26 02:25:33;;;;;;;;;;;30.20;78.80;;;;;;5071318;28;19913;-75
2022/11/26 02:28:13;;;;;;;;;;;30.30;77.50;;;;;;5069903;28;19913;-74
2022/11/26 02:31:09;;;;;;;;;;;30.10;77.40;;;;;;5071173;28;19916;-75
2022/11/26 02:33:54;;;;;;;;;;;30.30;78.40;;;;;;4981844;28;19926;-74
2022/11/26 02:36:32;;;;;;;;;;;30.40;78.10;;;;;;5066767;28;20043;-75
2022/11/26 02:39:19;;;;;;;;;;;30.30;77.20;;;;;;5070903;28;20286;-75
2022/11/26 02:41:47;;;;;;;;;;;30.40;76.60;;;;;;5070487;28;20297;-75
2022/11/26 02:44:15;;;;;;;;;;;30.40;77.20;;;;;;5070196;28;19913;-73
2022/11/26 02:46:43;;;;;;;;;;;30.40;77.00;;;;;;5070990;28;19973;-74
2022/11/26 02:49:11;;;;;;;;;;;30.60;77.00;;;;;;5070566;28;19920;-76
2022/11/26 02:51:39;;;;;;;;;;;30.80;76.20;;;;;;5068508;28;19912;-72
2022/11/26 02:54:07;;;;;;;;;;;30.90;76.60;;;;;;5070621;28;19931;-74
2022/11/26 02:56:34;;;;;;;;;;;30.90;76.40;;;;;;5070019;28;19912;-75
2022/11/26 02:59:01;;;;;;;;;;;30.90;77.00;;;;;;5073123;28;19919;-75
2022/11/26 03:01:43;;;;;;;;;;;30.90;77.60;;;;;;5074280;28;19916;-75
2022/11/26 03:04:16;;;;;;;;;;;31.00;78.20;;;;;;5057764;28;19975;-75
2022/11/26 03:06:43;;;;;;;;;;;31.20;78.20;;;;;;5070973;28;19923;-75
2022/11/26 03:09:09;;;;;;;;;;;31.40;76.30;;;;;;5072796;28;19916;-74
2022/11/26 03:11:36;;;;;;;;;;;31.30;75.50;;;;;;5070690;28;19932;-72
2022/11/26 03:14:03;;;;;;;;;;;31.20;75.60;;;;;;5074372;28;19924;-73
2022/11/26 03:16:30;;;;;;;;;;;31.00;75.70;;;;;;5073217;28;20281;-73
2022/11/26 03:18:56;;;;;;;;;;;30.90;75.10;;;;;;5058145;28;20485;-75
2022/11/26 03:21:23;;;;;;;;;;;30.80;75.40;;;;;;5074068;28;19913;-74
2022/11/26 03:23:50;;;;;;;;;;;30.80;75.50;;;;;;5074331;28;20274;-75
2022/11/26 03:26:17;;;;;;;;;;;30.80;76.40;;;;;;5072672;28;19916;-71
2022/11/26 03:28:43;;;;;;;;;;;30.90;76.10;;;;;;5073082;28;20275;-73
2022/11/26 03:31:10;;;;;;;;;;;30.80;75.00;;;;;;5071761;28;19913;-75
2022/11/26 03:33:37;;;;;;;;;;;30.70;76.10;;;;;;5073724;28;19924;-74
2022/11/26 03:36:04;;;;;;;;;;;30.70;75.90;;;;;;5073953;28;20379;-75
2022/11/26 03:38:30;;;;;;;;;;;30.60;75.30;;;;;;5073087;28;20009;-75
2022/11/26 03:40:58;;;;;;;;;;;30.50;76.40;;;;;;5057246;28;19913;-74
2022/11/26 03:43:25;;;;;;;;;;;30.40;76.50;;;;;;5071880;28;20482;-73
2022/11/26 03:45:52;;;;;;;;;;;30.30;76.40;;;;;;5073887;28;19913;-75
2022/11/26 03:48:19;;;;;;;;;;;30.20;75.90;;;;;;5073535;28;19947;-75
2022/11/26 03:50:46;;;;;;;;;;;29.90;76.30;;;;;;5072108;28;19912;-75
2022/11/26 03:53:13;;;;;;;;;;;29.90;77.10;;;;;;5073418;28;19920;-76
2022/11/26 03:55:39;;;;;;;;;;;29.80;77.60;;;;;;5073532;28;19916;-76
2022/11/26 03:58:06;;;;;;;;;;;29.80;77.10;;;;;;5073351;28;19989;-77
2022/11/26 04:00:33;;;;;;;;;;;29.80;78.30;;;;;;5061025;28;19916;-76
2022/11/26 04:02:59;;;;;;;;;;;29.80;78.70;;;;;;5072744;28;19917;-75
2022/11/26 04:05:26;;;;;;;;;;;29.70;78.10;;;;;;5073290;28;19916;-73
2022/11/26 04:07:53;;;;;;;;;;;29.60;78.40;;;;;;5072493;28;19999;-74
2022/11/26 04:10:21;;;;;;;;;;;29.60;77.60;;;;;;5059682;28;19927;-73
2022/11/26 04:12:48;;;;;;;;;;;29.60;77.90;;;;;;5073610;28;20292;-75
2022/11/26 04:15:14;;;;;;;;;;;29.40;77.50;;;;;;5067267;28;19924;-74
2022/11/26 04:17:41;;;;;;;;;;;29.10;78.00;;;;;;5072766;28;19970;-74
2022/11/26 04:20:08;;;;;;;;;;;29.10;78.40;;;;;;5072636;28;19912;-74
2022/11/26 04:22:35;;;;;;;;;;;29.00;78.30;;;;;;5072941;28;19912;-76
2022/11/26 04:25:02;;;;;;;;;;;28.90;78.70;;;;;;5073329;28;19959;-74
2022/11/26 04:27:28;;;;;;;;;;;28.80;78.90;;;;;;5072536;28;19917;-74
2022/11/26 04:29:55;;;;;;;;;;;28.70;79.00;;;;;;5071215;28;19913;-76
2022/11/26 04:32:22;;;;;;;;;;;28.70;80.30;;;;;;5073243;28;19912;-76
2022/11/26 04:34:48;;;;;;;;;;;28.60;80.40;;;;;;5063113;28;20286;-75
2022/11/26 04:37:15;;;;;;;;;;;28.40;79.80;;;;;;5059257;28;19991;-75
2022/11/26 04:39:43;;;;;;;;;;;28.30;81.50;;;;;;5054647;28;19920;-75
2022/11/26 04:42:09;;;;;;;;;;;28.30;80.70;;;;;;5070884;28;19919;-75
2022/11/26 04:44:36;;;;;;;;;;;28.40;81.30;;;;;;5072926;28;20560;-74
2022/11/26 04:47:03;;;;;;;;;;;28.40;81.20;;;;;;5071802;28;19924;-75
2022/11/26 04:49:29;;;;;;;;;;;28.40;80.60;;;;;;5072417;28;20376;-78
2022/11/26 04:51:56;;;;;;;;;;;28.40;81.20;;;;;;5065976;28;19917;-79
2022/11/26 04:54:23;;;;;;;;;;;28.40;80.70;;;;;;5069630;28;19925;-78
2022/11/26 04:56:49;;;;;;;;;;;28.20;81.50;;;;;;5071410;28;19960;-78
2022/11/26 04:59:16;;;;;;;;;;;28.20;81.20;;;;;;5071547;28;19954;-74
2022/11/26 05:01:43;;;;;;;;;;;27.90;81.60;;;;;;5062916;28;19928;-79
2022/11/26 05:04:10;;;;;;;;;;;27.80;81.40;;;;;;5053492;28;19909;-77
2022/11/26 05:06:36;;;;;;;;;;;27.60;82.80;;;;;;5068657;28;20323;-80
2022/11/26 05:09:03;;;;;;;;;;;27.50;82.30;;;;;;5058411;28;19955;-76
2022/11/26 05:11:30;;;;;;;;;;;27.50;82.10;;;;;;5071615;28;19983;-76
2022/11/26 05:13:56;;;;;;;;;;;27.30;81.90;;;;;;5071996;28;20402;-73
2022/11/26 05:16:23;;;;;;;;;;;27.20;82.20;;;;;;5071943;28;19919;-77
2022/11/26 05:18:50;;;;;;;;;;;26.90;82.50;;;;;;5072362;28;19908;-78
2022/11/26 05:21:17;;;;;;;;;;;26.70;82.30;;;;;;5070538;28;19916;-77
2022/11/26 05:23:43;;;;;;;;;;;26.60;82.80;;;;;;5071879;28;19912;-79
2022/11/26 05:26:10;;;;;;;;;;;26.70;83.50;;;;;;5070921;28;19958;-79
2022/11/26 05:28:37;;;;;;;;;;;26.70;83.60;;;;;;5070726;28;20385;-81
2022/11/26 05:31:04;;;;;;;;;;;26.60;83.50;;;;;;5070994;28;19913;-78
2022/11/26 05:33:31;;;;;;;;;;;26.60;83.40;;;;;;5070744;28;20007;-78
2022/11/26 05:35:57;;;;;;;;;;;26.40;83.20;;;;;;5071802;28;20359;-77
2022/11/26 05:38:24;;;;;;;;;;;26.30;83.50;;;;;;5071074;28;19917;-80
2022/11/26 05:40:51;;;;;;;;;;;26.20;83.20;;;;;;5071014;28;19920;-78
2022/11/26 05:43:18;;;;;;;;;;;26.00;84.10;;;;;;5070325;28;20358;-80
2022/11/26 05:45:44;;;;;;;;;;;25.90;84.00;;;;;;5071524;28;19913;-77
2022/11/26 05:48:11;;;;;;;;;;;25.70;84.20;;;;;;5071194;28;19917;-76
2022/11/26 05:50:38;;;;;;;;;;;25.70;84.10;;;;;;5072077;28;20011;-76
2022/11/26 05:53:05;;;;;;;;;;;25.70;84.60;;;;;;5070378;28;19927;-78
2022/11/26 05:55:31;;;;;;;;;;;25.90;85.10;;;;;;5070811;28;20398;-76
2022/11/26 05:57:58;;;;;;;;;;;26.10;84.90;;;;;;5069498;28;19913;-76
2022/11/26 06:00:25;;;;;;;;;;;26.40;85.20;;;;;;5054628;28;19920;-77
2022/11/26 06:02:51;;;;;;;;;;;26.40;84.10;;;;;;5070649;28;19939;-76
2022/11/26 06:05:18;;;;;;;;;;;26.20;83.70;;;;;;5071819;28;20278;-76
2022/11/26 06:07:45;;;;;;;;;;;25.90;83.80;;;;;;5071839;28;19909;-74
2022/11/26 06:10:12;;;;;;;;;;;25.60;84.20;;;;;;5071247;28;19924;-77
2022/11/26 06:12:39;;;;;;;;;;;25.40;84.90;;;;;;5070153;28;19952;-73
2022/11/26 06:15:06;;;;;;;;;;;25.30;84.90;;;;;;5070510;28;19916;-76
2022/11/26 06:17:33;;;;;;;;;;;25.20;85.40;;;;;;5072015;28;19923;-76
2022/11/26 06:19:59;;;;;;;;;;;25.20;85.20;;;;;;5072122;28;20273;-76
2022/11/26 06:22:26;;;;;;;;;;;25.10;85.10;;;;;;5073597;28;19956;-76
2022/11/26 06:24:53;;;;;;;;;;;25.10;85.50;;;;;;5072062;28;20343;-76
2022/11/26 06:27:19;;;;;;;;;;;25.10;85.60;;;;;;5052473;28;19916;-76
2022/11/26 06:29:46;;;;;;;;;;;25.10;85.40;;;;;;5071154;28;20351;-75
2022/11/26 06:32:13;;;;;;;;;;;25.00;85.60;;;;;;5072511;28;19970;-78
2022/11/26 06:34:39;;;;;;;;;;;25.00;86.10;;;;;;5065202;28;19915;-74
2022/11/26 06:37:06;;;;;;;;;;;24.90;86.10;;;;;;5076059;28;19920;-75
2022/11/26 06:39:33;;;;;;;;;;;24.90;86.20;;;;;;5074602;28;20255;-78
2022/11/26 06:41:59;;;;;;;;;;;24.70;86.00;;;;;;5074834;28;19991;-76
2022/11/26 06:44:26;;;;;;;;;;;24.60;86.40;;;;;;5074108;28;19917;-78
2022/11/26 06:46:53;;;;;;;;;;;24.60;87.00;;;;;;5074643;28;19988;-76
2022/11/26 06:49:20;;;;;;;;;;;24.60;87.20;;;;;;5074244;28;19919;-74
2022/11/26 06:51:46;;;;;;;;;;;24.50;87.00;;;;;;5073283;28;20359;-74
2022/11/26 06:54:13;;;;;;;;;;;24.30;87.20;;;;;;5074086;28;19974;-75
2022/11/26 06:56:40;;;;;;;;;;;24.10;87.90;;;;;;5074825;28;19951;-77
2022/11/26 06:59:07;;;;;;;;;;;24.00;88.10;;;;;;5075370;28;20007;-75
2022/11/26 07:01:36;;;;;;;;;;;23.80;88.30;;;;;;5073444;28;19966;-75
2022/11/26 07:04:03;;;;;;;;;;;23.80;88.40;;;;;;5062269;28;19947;-75
2022/11/26 07:06:31;;;;;;;;;;;23.60;88.80;;;;;;5074172;28;19962;-76
2022/11/26 07:09:00;;;;;;;;;;;23.50;88.90;;;;;;5075044;28;19908;-76
2022/11/26 07:11:27;;;;;;;;;;;23.40;89.50;;;;;;5074292;28;20401;-77
2022/11/26 07:13:54;;;;;;;;;;;23.30;89.80;;;;;;5074263;28;19991;-77
2022/11/26 07:16:21;;;;;;;;;;;23.30;89.30;;;;;;5074254;28;19916;-75
2022/11/26 07:18:51;;;;;;;;;;;23.20;90.00;;;;;;5074032;28;19935;-77
2022/11/26 07:21:18;;;;;;;;;;;23.20;89.90;;;;;;5074004;28;19912;-77
2022/11/26 07:23:46;;;;;;;;;;;23.20;90.00;;;;;;5066015;28;19913;-76
2022/11/26 07:26:13;;;;;;;;;;;23.30;90.10;;;;;;5068458;28;19913;-75
2022/11/26 07:28:40;;;;;;;;;;;23.30;90.00;;;;;;5074617;28;19915;-74
2022/11/26 07:31:08;;;;;;;;;;;23.40;89.50;;;;;;5073356;28;19924;-76
2022/11/26 07:33:34;;;;;;;;;;;23.40;90.00;;;;;;5071248;28;20263;-76
2022/11/26 07:36:02;;;;;;;;;;;23.20;89.90;;;;;;5069297;28;19999;-77
2022/11/26 07:38:29;;;;;;;;;;;23.10;90.20;;;;;;5073209;28;20278;-75
2022/11/26 07:41:01;;;;;;;;;;;23.00;90.30;;;;;;5068397;28;19913;-77
2022/11/26 07:43:28;;;;;;;;;;;22.80;90.60;;;;;;5066396;28;20294;-76
2022/11/26 07:45:54;;;;;;;;;;;22.70;90.80;;;;;;5069030;28;19923;-74
2022/11/26 07:48:21;;;;;;;;;;;22.40;91.10;;;;;;5069102;28;19913;-75
2022/11/26 07:50:48;;;;;;;;;;;22.10;91.30;;;;;;5072966;28;19917;-73
2022/11/26 07:53:15;;;;;;;;;;;22.00;91.70;;;;;;5065209;28;19924;-73
2022/11/26 07:55:42;;;;;;;;;;;22.00;91.80;;;;;;5070006;28;20005;-76
2022/11/26 07:58:09;;;;;;;;;;;22.00;91.90;;;;;;5065125;28;19912;-75
2022/11/26 08:00:35;;;;;;;;;;;22.00;92.00;;;;;;5071562;28;19917;-76
2022/11/26 08:03:02;;;;;;;;;;;22.10;91.90;;;;;;5062074;28;19912;-73
2022/11/26 08:05:29;;;;;;;;;;;22.10;92.10;;;;;;5071309;28;19921;-76
2022/11/26 08:07:56;;;;;;;;;;;22.20;92.00;;;;;;5070437;28;19927;-76
2022/11/26 08:10:23;;;;;;;;;;;22.20;92.00;;;;;;5056618;28;20023;-73
2022/11/26 08:12:50;;;;;;;;;;;22.20;91.90;;;;;;5054004;28;19928;-75
2022/11/26 08:15:17;;;;;;;;;;;22.10;92.10;;;;;;5046804;28;19920;-74
2022/11/26 08:17:44;;;;;;;;;;;22.00;92.20;;;;;;5052172;28;20009;-75
2022/11/26 08:20:11;;;;;;;;;;;21.90;92.30;;;;;;5052990;28;20007;-77
2022/11/26 08:22:37;;;;;;;;;;;21.70;92.50;;;;;;5047398;28;19916;-75
2022/11/26 08:25:04;;;;;;;;;;;21.50;92.80;;;;;;5052686;28;20375;-76
2022/11/26 08:27:32;;;;;;;;;;;21.40;93.10;;;;;;5051471;28;20606;-76
2022/11/26 08:29:59;;;;;;;;;;;21.30;93.20;;;;;;5050686;28;20007;-73
2022/11/26 08:32:25;;;;;;;;;;;21.20;93.40;;;;;;5052308;28;19917;-74
2022/11/26 08:34:52;;;;;;;;;;;21.10;93.50;;;;;;5052514;28;19917;-76
2022/11/26 08:37:19;;;;;;;;;;;21.00;93.80;;;;;;5051884;28;20347;-74
2022/11/26 08:39:45;;;;;;;;;;;20.90;94.00;;;;;;5050734;28;19948;-75
2022/11/26 08:42:13;;;;;;;;;;;20.80;94.10;;;;;;5034504;28;20322;-74
2022/11/26 08:44:41;;;;;;;;;;;20.70;94.30;;;;;;5034784;28;20004;-76
2022/11/26 08:47:08;;;;;;;;;;;20.60;94.50;;;;;;5051973;28;19912;-76
2022/11/26 08:49:34;;;;;;;;;;;20.60;94.60;;;;;;5038544;28;19909;-73
2022/11/26 08:52:01;;;;;;;;;;;20.50;94.80;;;;;;5037498;28;20058;-75
2022/11/26 08:54:28;;;;;;;;;;;20.50;94.90;;;;;;5043483;28;19932;-75
2022/11/26 08:56:55;;;;;;;;;;;20.40;94.90;;;;;;5045759;28;19913;-73
2022/11/26 08:59:23;;;;;;;;;;;20.40;95.10;;;;;;5052278;28;19924;-76
2022/11/26 09:01:50;;;;;;;;;;;20.30;95.10;;;;;;5045315;28;20307;-76
2022/11/26 09:04:16;;;;;;;;;;;20.30;95.20;;;;;;5039511;28;19927;-74
2022/11/26 09:06:43;;;;;;;;;;;20.30;95.30;;;;;;5047076;28;19912;-75
2022/11/26 09:09:13;;;;;;;;;;;20.20;95.40;;;;;;5052594;28;19913;-76
2022/11/26 09:11:39;;;;;;;;;;;20.20;95.60;;;;;;5069356;28;19971;-75
2022/11/26 09:14:06;;;;;;;;;;;20.10;95.70;;;;;;5068182;28;19929;-73
2022/11/26 09:16:33;;;;;;;;;;;20.00;95.90;;;;;;5061121;28;19970;-74
2022/11/26 09:19:00;;;;;;;;;;;20.00;96.00;;;;;;5072897;28;19962;-75
2022/11/26 09:21:27;;;;;;;;;;;20.00;95.90;;;;;;5071044;28;19916;-75
2022/11/26 09:23:54;;;;;;;;;;;19.90;96.10;;;;;;5069071;28;19936;-73
2022/11/26 09:26:21;;;;;;;;;;;19.90;96.30;;;;;;5071480;28;19916;-75
2022/11/26 09:28:48;;;;;;;;;;;19.80;96.40;;;;;;5054928;28;19920;-75
2022/11/26 09:31:15;;;;;;;;;;;19.70;96.50;;;;;;5063270;28;19920;-75
2022/11/26 09:33:42;;;;;;;;;;;19.70;96.60;;;;;;5059551;28;20015;-74
2022/11/26 09:36:11;;;;;;;;;;;19.70;96.70;;;;;;5065950;28;19916;-76
2022/11/26 09:38:38;;;;;;;;;;;19.60;96.80;;;;;;5070945;28;19931;-75
2022/11/26 09:41:08;;;;;;;;;;;19.50;97.00;;;;;;5057963;28;20327;-74
2022/11/26 09:43:40;;;;;;;;;;;19.40;97.10;;;;;;5066893;28;19924;-76
2022/11/26 09:46:09;;;;;;;;;;;19.40;97.20;;;;;;5063079;28;19964;-76
2022/11/26 09:48:37;;;;;;;;;;;19.40;97.50;;;;;;5063711;28;20286;-74
2022/11/26 09:51:06;;;;;;;;;;;19.40;97.50;;;;;;5069987;28;20004;-76
2022/11/26 09:53:38;;;;;;;;;;;19.30;97.60;;;;;;5061766;28;19920;-75
2022/11/26 09:56:09;;;;;;;;;;;19.40;97.80;;;;;;5068988;28;20272;-76
2022/11/26 09:58:36;;;;;;;;;;;19.30;97.90;;;;;;5070278;28;19912;-76
2022/11/26 10:01:04;;;;;;;;;;;19.30;98.10;;;;;;5070633;28;19919;-75
2022/11/26 10:03:35;;;;;;;;;;;19.30;98.10;;;;;;5069594;28;19916;-76
2022/11/26 10:06:19;;;;;;;;;;;19.20;98.20;;;;;;5068720;28;19927;-80
2022/11/26 10:08:53;;;;;;;;;;;19.20;98.20;;;;;;5069572;28;19920;-75
2022/11/26 10:11:25;;;;;;;;;;;19.10;98.50;;;;;;5065458;28;19921;-75
2022/11/26 10:14:21;;;;;;;;;;;19.10;98.60;;;;;;5057921;28;19924;-83
2022/11/26 10:16:47;;;;;;;;;;;19.00;98.60;;;;;;5014660;28;20346;-75
2022/11/26 10:19:14;;;;;;;;;;;19.00;98.80;;;;;;5059328;28;19919;-75
2022/11/26 10:21:44;;;;;;;;;;;19.00;99.20;;;;;;5064995;28;20379;-73
2022/11/26 10:24:19;;;;;;;;;;;19.00;99.00;;;;;;5068359;28;21998;-74
2022/11/26 10:26:47;;;;;;;;;;;18.90;99.20;;;;;;5060732;28;19921;-73
2022/11/26 10:29:25;;;;;;;;;;;18.80;99.40;;;;;;5063404;28;20000;-74
2022/11/26 10:31:56;;;;;;;;;;;18.80;99.60;;;;;;5046637;28;19923;-74
2022/11/26 10:34:27;;;;;;;;;;;18.80;99.70;;;;;;5057889;28;20023;-74
2022/11/26 10:36:53;;;;;;;;;;;18.80;99.80;;;;;;5063234;28;20052;-74
2022/11/26 10:39:21;;;;;;;;;;;18.80;99.90;;;;;;5063331;28;20274;-74
2022/11/26 10:41:48;;;;;;;;;;;18.80;99.90;;;;;;5066629;28;19934;-74
2022/11/26 10:44:28;;;;;;;;;;;18.70;99.90;;;;;;5067498;28;19940;-74
2022/11/26 10:46:56;;;;;;;;;;;18.70;99.90;;;;;;5066070;28;19912;-75
2022/11/26 10:49:24;;;;;;;;;;;18.70;99.90;;;;;;5065455;28;19924;-75
2022/11/26 10:51:53;;;;;;;;;;;18.70;99.90;;;;;;5062657;28;19913;-79
2022/11/26 10:54:32;;;;;;;;;;;18.70;99.90;;;;;;5062830;28;20012;-76
2022/11/26 10:57:25;;;;;;;;;;;18.60;99.90;;;;;;5059798;28;19916;-77
2022/11/26 10:59:52;;;;;;;;;;;18.60;99.90;;;;;;5062858;28;20275;-77
2022/11/26 11:02:22;;;;;;;;;;;18.50;99.90;;;;;;5065212;28;19917;-77
2022/11/26 11:04:50;;;;;;;;;;;18.50;99.90;;;;;;5066663;28;20291;-75
2022/11/26 11:07:32;;;;;;;;;;;18.40;99.90;;;;;;5059743;28;19920;-74
2022/11/26 11:10:10;;;;;;;;;;;18.40;99.90;;;;;;5060810;28;19929;-75
2022/11/26 11:12:39;;;;;;;;;;;18.30;99.90;;;;;;5055698;28;19916;-74
2022/11/26 11:15:18;;;;;;;;;;;18.40;99.90;;;;;;5062134;28;20379;-74
2022/11/26 11:17:46;;;;;;;;;;;18.30;99.90;;;;;;5057331;28;20264;-73
2022/11/26 11:20:16;;;;;;;;;;;18.30;99.90;;;;;;5067813;28;19912;-76
2022/11/26 11:22:43;;;;;;;;;;;18.30;99.90;;;;;;5062844;28;19919;-74
2022/11/26 11:25:30;;;;;;;;;;;18.30;99.90;;;;;;5072751;28;20354;-73
2022/11/26 11:28:07;;;;;;;;;;;18.30;99.90;;;;;;5072554;28;19916;-75
2022/11/26 11:30:36;;;;;;;;;;;18.20;99.90;;;;;;5073352;28;20329;-76
2022/11/26 11:33:11;;;;;;;;;;;18.20;99.90;;;;;;5072671;28;19963;-73
2022/11/26 11:35:38;;;;;;;;;;;18.20;99.90;;;;;;5073294;28;19912;-76
2022/11/26 11:38:05;;;;;;;;;;;18.20;99.90;;;;;;5071217;28;19915;-76
2022/11/26 11:40:40;;;;;;;;;;;18.20;99.90;;;;;;5053985;28;19920;-73
2022/11/26 11:43:07;;;;;;;;;;;18.20;99.90;;;;;;5054747;28;19936;-74
2022/11/26 11:45:39;;;;;;;;;;;18.20;99.90;;;;;;5053788;28;19908;-74
2022/11/26 11:48:16;;;;;;;;;;;18.10;99.90;;;;;;5055755;28;19916;-74
2022/11/26 11:50:45;;;;;;;;;;;18.20;99.90;;;;;;5069405;28;20364;-75
2022/11/26 11:53:23;;;;;;;;;;;18.20;99.90;;;;;;5053828;28;19984;-74
2022/11/26 11:55:53;;;;;;;;;;;18.10;99.90;;;;;;5053963;28;19927;-76
2022/11/26 11:58:26;;;;;;;;;;;18.10;99.90;;;;;;5063991;28;19921;-73
2022/11/26 12:01:05;;;;;;;;;;;18.10;99.90;;;;;;5073032;28;19999;-74
2022/11/26 12:03:41;;;;;;;;;;;18.00;99.90;;;;;;5062932;28;19924;-71
2022/11/26 12:06:07;;;;;;;;;;;18.00;99.90;;;;;;5073478;28;19919;-73
2022/11/26 12:08:45;;;;;;;;;;;18.00;99.90;;;;;;5072314;28;19913;-73
2022/11/26 12:11:22;;;;;;;;;;;18.00;99.90;;;;;;5072373;28;19924;-75
2022/11/26 12:14:11;;;;;;;;;;;18.00;99.90;;;;;;5069698;28;19921;-73
2022/11/26 12:16:39;;;;;;;;;;;18.00;99.90;;;;;;5066994;28;19916;-74
2022/11/26 12:19:26;;;;;;;;;;;17.90;99.90;;;;;;5059824;28;19917;-74
2022/11/26 12:21:56;;;;;;;;;;;17.90;99.90;;;;;;5064414;28;19916;-72
2022/11/26 12:24:26;;;;;;;;;;;17.90;99.90;;;;;;5060070;28;20303;-72
2022/11/26 12:27:04;;;;;;;;;;;17.90;99.90;;;;;;5068865;28;19916;-74
2022/11/26 12:29:45;;;;;;;;;;;17.80;99.90;;;;;;5068808;28;19913;-74
2022/11/26 12:32:17;;;;;;;;;;;17.80;99.90;;;;;;5071554;28;19919;-75
2022/11/26 12:34:48;;;;;;;;;;;17.70;99.90;;;;;;5073786;28;20332;-76
2022/11/26 12:37:18;;;;;;;;;;;17.70;99.90;;;;;;5070273;28;19916;-76
2022/11/26 12:39:50;;;;;;;;;;;17.70;99.90;;;;;;5064551;28;19973;-75
2022/11/26 12:42:22;;;;;;;;;;;17.70;99.90;;;;;;5064605;28;19917;-75
2022/11/26 12:44:51;;;;;;;;;;;17.70;99.90;;;;;;5063061;28;19919;-75
2022/11/26 12:47:37;;;;;;;;;;;17.70;99.90;;;;;;5069795;28;19959;-73
2022/11/26 12:50:22;;;;;;;;;;;17.70;99.90;;;;;;5068405;28;19916;-74
2022/11/26 12:53:03;;;;;;;;;;;17.70;99.90;;;;;;5070155;28;19920;-74
2022/11/26 12:55:32;;;;;;;;;;;17.70;99.90;;;;;;5070147;28;19916;-75
2022/11/26 12:58:11;;;;;;;;;;;17.60;99.90;;;;;;5070832;28;20278;-74
2022/11/26 13:00:38;;;;;;;;;;;17.60;99.90;;;;;;5064103;28;19917;-74
2022/11/26 13:03:05;;;;;;;;;;;17.50;99.90;;;;;;5060744;28;19920;-73
2022/11/26 13:05:50;;;;;;;;;;;17.60;99.90;;;;;;5070453;28;19912;-75
2022/11/26 13:08:23;;;;;;;;;;;17.60;99.90;;;;;;5073036;28;19958;-74
2022/11/26 13:10:58;;;;;;;;;;;17.60;99.90;;;;;;5068991;28;19920;-76
2022/11/26 13:13:45;;;;;;;;;;;17.60;99.90;;;;;;5071386;28;19928;-75
2022/11/26 13:16:24;;;;;;;;;;;17.50;99.90;;;;;;5031292;28;20194;-74
2022/11/26 13:18:53;;;;;;;;;;;17.50;99.90;;;;;;5059609;28;19912;-77
2022/11/26 13:21:40;;;;;;;;;;;17.50;99.90;;;;;;5060727;28;20029;-74
2022/11/26 13:24:10;;;;;;;;;;;17.50;99.90;;;;;;5052881;28;19963;-74
2022/11/26 13:26:42;;;;;;;;;;;17.50;99.90;;;;;;5070891;28;19921;-74
2022/11/26 13:29:47;;;;;;;;;;;17.50;99.90;;;;;;5056094;28;19924;-74
2022/11/26 13:32:24;;;;;;;;;;;17.50;99.90;;;;;;5005230;28;19913;-74
2022/11/26 13:35:00;;;;;;;;;;;17.40;99.90;;;;;;5007488;28;19921;-75
2022/11/26 13:37:38;;;;;;;;;;;17.40;99.90;;;;;;5047438;28;20393;-75
2022/11/26 13:40:14;;;;;;;;;;;17.40;99.90;;;;;;5070718;28;19966;-74
2022/11/26 13:42:49;;;;;;;;;;;17.40;99.90;;;;;;5069238;28;20274;-75
2022/11/26 13:45:25;;;;;;;;;;;17.40;99.90;;;;;;5060558;28;20290;-75
2022/11/26 13:47:57;;;;;;;;;;;17.40;99.90;;;;;;5072417;28;19908;-74
2022/11/26 13:50:42;;;;;;;;;;;17.40;99.90;;;;;;5072064;28;19909;-75
2022/11/26 13:53:15;;;;;;;;;;;17.40;99.90;;;;;;5070412;28;19924;-75
2022/11/26 13:55:45;;;;;;;;;;;17.30;99.90;;;;;;5052781;28;19920;-75
2022/11/26 13:58:20;;;;;;;;;;;17.30;99.90;;;;;;5066138;28;19919;-73
2022/11/26 14:00:47;;;;;;;;;;;17.30;99.90;;;;;;5071989;28;19912;-75
2022/11/26 14:03:31;;;;;;;;;;;17.30;99.90;;;;;;5070976;28;20011;-75
2022/11/26 14:05:58;;;;;;;;;;;17.30;99.90;;;;;;5057658;28;19920;-76
2022/11/26 14:08:45;;;;;;;;;;;17.20;99.90;;;;;;5069437;28;20393;-75
2022/11/26 14:11:12;;;;;;;;;;;17.20;99.90;;;;;;5067714;28;19921;-76
2022/11/26 14:13:39;;;;;;;;;;;17.20;99.90;;;;;;5070119;28;20427;-77
2022/11/26 14:16:07;;;;;;;;;;;17.20;99.90;;;;;;5069062;28;19913;-76
2022/11/26 14:18:52;;;;;;;;;;;17.20;99.90;;;;;;5072176;28;20677;-76
2022/11/26 14:21:19;;;;;;;;;;;17.10;99.90;;;;;;5071825;28;20001;-75
2022/11/26 14:23:50;;;;;;;;;;;17.10;99.90;;;;;;5069016;28;20360;-75
2022/11/26 14:26:17;;;;;;;;;;;17.10;99.90;;;;;;5070214;28;19916;-75
2022/11/26 14:28:43;;;;;;;;;;;17.10;99.90;;;;;;5056173;28;19916;-75
2022/11/26 14:31:13;;;;;;;;;;;17.10;99.90;;;;;;5060703;28;20370;-75