Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:51;;;;;;;8.50;5.63;;;-2.90;99.90;-3.50;101793.00;;;;4974952;28;88115;-65
2022/03/02 00:04:17;;;;;;;8.53;5.67;;;-3.10;99.90;-3.60;101800.00;;;;4974422;28;95834;-65
2022/03/02 00:06:42;;;;;;;8.47;6.93;;;-3.10;99.90;-3.60;101797.00;;;;4974810;28;110302;-65
2022/03/02 00:09:08;;;;;;;6.60;5.10;;;-2.40;99.90;-3.70;101794.00;;;;4977522;28;87427;-65
2022/03/02 00:11:34;;;;;;;7.90;5.93;;;-3.20;99.90;-3.70;101788.00;;;;4976450;28;117863;-65
2022/03/02 00:14:00;;;;;;;9.73;6.77;;;-3.30;99.90;-3.70;101796.00;;;;4975088;28;117356;-66
2022/03/02 00:16:28;;;;;;;7.67;5.40;;;-3.20;99.90;-3.70;101787.00;;;;4975554;28;88459;-66
2022/03/02 00:18:57;;;;;;;12.70;6.30;;;-3.30;99.90;-3.80;101795.00;;;;4975587;28;87937;-65
2022/03/02 00:21:23;;;;;;;6.97;5.57;;;-3.30;99.90;-3.80;101787.00;;;;4973548;28;87839;-64
2022/03/02 00:23:50;;;;;;;9.73;6.37;;;-2.60;99.90;-3.80;101774.00;;;;4974272;28;94899;-65
2022/03/02 00:26:15;;;;;;;8.03;5.73;;;-3.30;99.90;-3.90;101763.00;;;;4974677;28;87636;-64
2022/03/02 00:28:41;;;;;;;8.27;5.93;;;-3.30;99.90;-3.90;101777.00;;;;4974048;28;109416;-65
2022/03/02 00:31:08;;;;;;;9.43;6.33;;;-3.50;99.90;-4.00;101775.00;;;;4979821;28;88137;-65
2022/03/02 00:33:34;;;;;;;8.10;6.73;;;-3.40;99.90;-4.00;101766.00;;;;4975140;28;88929;-64
2022/03/02 00:35:59;;;;;;;8.10;6.43;;;-3.50;99.90;-4.00;101761.00;;;;4974257;28;89177;-65
2022/03/02 00:38:25;;;;;;;11.77;5.53;;;-3.60;99.90;-4.00;101763.00;;;;4977126;28;109032;-65
2022/03/02 00:40:51;;;;;;;9.00;6.47;;;-3.20;99.90;-4.10;101748.00;;;;4976559;28;89590;-65
2022/03/02 00:43:17;;;;;;;11.13;7.40;;;-3.60;99.90;-4.10;101764.00;;;;4977658;28;89321;-65
2022/03/02 00:45:43;;;;;;;14.13;7.70;;;-3.60;99.90;-4.10;101761.00;;;;4977571;28;87886;-66
2022/03/02 00:48:09;;;;;;;13.87;8.27;;;-2.30;99.90;-4.10;101754.00;;;;4978870;28;87948;-65
2022/03/02 00:50:36;;;;;;;15.87;8.20;;;-3.60;99.90;-4.10;101752.00;;;;4977548;28;103405;-65
2022/03/02 00:53:05;;;;;;;9.93;6.53;;;-3.60;99.90;-4.10;101751.00;;;;4977752;28;88663;-65
2022/03/02 00:55:33;;;;;;;13.20;6.30;;;-2.90;99.90;-4.20;101746.00;;;;4977041;28;87745;-65
2022/03/02 00:57:59;;;;;;;13.97;8.47;;;-3.70;99.90;-4.10;101733.00;;;;4978449;28;86718;-65
2022/03/02 01:00:25;;;;;;;15.03;8.63;;;-3.60;99.90;-4.20;101735.00;;;;4976769;28;89185;-65
2022/03/02 01:02:51;;;;;;;13.20;8.57;;;-3.60;99.90;-4.20;101729.00;;;;4977108;28;88678;-65
2022/03/02 01:05:17;;;;;;;10.57;8.00;;;-3.40;99.90;-4.30;101729.00;;;;4975230;28;109540;-65
2022/03/02 01:07:43;;;;;;;17.23;8.90;;;-3.70;99.90;-4.30;101724.00;;;;4977177;28;89127;-65
2022/03/02 01:10:10;;;;;;;18.93;9.47;;;-3.10;99.90;-4.40;101735.00;;;;4975363;28;88301;-65
2022/03/02 01:12:36;;;;;;;16.37;8.37;;;-3.90;99.90;-4.40;101731.00;;;;4975526;28;117353;-65
2022/03/02 01:15:05;;;;;;;16.00;9.07;;;-3.80;99.90;-4.40;101725.00;;;;4977846;28;88322;-64
2022/03/02 01:17:31;;;;;;;10.23;7.27;;;-3.90;99.90;-4.40;101722.00;;;;4977231;28;87702;-64
2022/03/02 01:19:57;;;;;;;10.17;7.17;;;-3.90;99.90;-4.50;101722.00;;;;4977484;28;87845;-64
2022/03/02 01:22:22;;;;;;;8.63;6.70;;;-3.90;99.90;-4.50;101719.00;;;;4976799;28;98224;-64
2022/03/02 01:24:48;;;;;;;11.00;6.63;;;-4.00;99.90;-4.50;101721.00;;;;4976346;28;109845;-65
2022/03/02 01:27:14;;;;;;;7.13;6.37;;;-4.00;99.90;-4.50;101719.00;;;;4975172;28;87818;-64
2022/03/02 01:29:40;;;;;;;14.03;6.87;;;-4.00;99.90;-4.50;101718.00;;;;4976411;28;89186;-64
2022/03/02 01:32:10;;;;;;;9.00;6.80;;;-4.10;99.90;-4.50;101712.00;;;;4977219;28;88659;-64
2022/03/02 01:34:37;;;;;;;9.83;6.60;;;-4.00;99.90;-4.50;101705.00;;;;4976224;28;107707;-64
2022/03/02 01:37:04;;;;;;;10.00;6.70;;;-3.90;99.90;-4.50;101709.00;;;;4977381;28;87604;-65
2022/03/02 01:39:30;;;;;;;11.77;7.10;;;-4.10;99.90;-4.50;101712.00;;;;4977002;28;87797;-64
2022/03/02 01:41:56;;;;;;;11.73;7.60;;;-4.00;99.90;-4.50;101704.00;;;;4975622;28;106603;-64
2022/03/02 01:44:22;;;;;;;13.10;7.77;;;-4.00;99.90;-4.50;101710.00;;;;4976561;28;87513;-64
2022/03/02 01:46:49;;;;;;;8.50;6.53;;;-4.00;99.90;-4.50;101713.00;;;;4977408;28;87376;-64
2022/03/02 01:49:14;;;;;;;15.40;8.10;;;-4.00;99.90;-4.50;101697.00;;;;4975844;28;88462;-64
2022/03/02 01:51:41;;;;;;;10.47;6.50;;;-4.00;99.90;-4.60;101692.00;;;;4976949;28;87950;-64
2022/03/02 01:54:07;;;;;;;9.97;7.07;;;-4.00;99.90;-4.60;101688.00;;;;4975600;28;110950;-64
2022/03/02 01:56:34;;;;;;;8.90;6.27;;;-4.00;99.90;-4.60;101694.00;;;;4976742;28;87809;-64
2022/03/02 01:59:01;;;;;;;16.80;6.97;;;-3.90;99.90;-4.70;101689.00;;;;4975814;28;112449;-64
2022/03/02 02:01:27;;;;;;;11.10;6.47;;;-4.10;99.90;-4.70;101679.00;;;;4976037;28;87684;-63
2022/03/02 02:03:53;;;;;;;9.37;5.97;;;-4.20;99.90;-4.70;101669.00;;;;4975969;28;110021;-64
2022/03/02 02:06:19;;;;;;;9.57;6.40;;;-4.20;99.90;-4.80;101668.00;;;;4974925;28;87745;-64
2022/03/02 02:08:45;;;;;;;10.43;7.50;;;-3.30;99.90;-4.80;101682.00;;;;4977578;28;88449;-65
2022/03/02 02:11:13;;;;;;;9.67;6.20;;;-3.20;99.90;-4.90;101682.00;;;;4975704;28;116530;-64
2022/03/02 02:13:39;;;;;;;9.37;6.27;;;-4.30;99.90;-4.90;101682.00;;;;4986477;28;94819;-64
2022/03/02 02:16:06;;;;;;;11.77;6.00;;;-3.50;99.90;-4.90;101675.00;;;;4975270;28;108515;-65
2022/03/02 02:18:32;;;;;;;9.30;6.57;;;-4.30;99.90;-4.90;101684.00;;;;4957270;28;90538;-65
2022/03/02 02:21:04;;;;;;;10.30;6.30;;;-4.40;99.90;-4.90;101674.00;;;;4974087;28;88289;-64
2022/03/02 02:23:30;;;;;;;11.23;7.20;;;-4.40;99.90;-4.90;101680.00;;;;4976448;28;87514;-64
2022/03/02 02:25:55;;;;;;;9.40;6.00;;;-4.30;99.90;-4.90;101676.00;;;;4976360;28;87756;-65
2022/03/02 02:28:25;;;;;;;7.10;5.77;;;-3.70;99.90;-4.90;101663.00;;;;4975682;28;107657;-64
2022/03/02 02:30:55;;;;;;;11.47;5.97;;;-4.30;99.90;-4.90;101674.00;;;;4975878;28;88372;-65
2022/03/02 02:33:21;;;;;;;7.03;4.93;;;-4.30;99.90;-4.90;101664.00;;;;4976089;28;87868;-64
2022/03/02 02:35:47;;;;;;;8.77;6.17;;;-4.30;99.90;-4.90;101653.00;;;;4976333;28;86875;-64
2022/03/02 02:38:15;;;;;;;9.53;6.70;;;-4.30;99.90;-4.90;101658.00;;;;4975906;28;112877;-64
2022/03/02 02:40:41;;;;;;;12.50;7.57;;;-4.30;99.90;-4.90;101652.00;;;;4975906;28;89103;-64
2022/03/02 02:43:07;;;;;;;11.40;6.67;;;-4.30;99.90;-4.90;101656.00;;;;4975908;28;88704;-64
2022/03/02 02:45:34;;;;;;;8.60;7.17;;;-4.30;99.90;-4.90;101639.00;;;;4975257;28;106116;-64
2022/03/02 02:47:59;;;;;;;14.90;7.50;;;-4.30;99.90;-4.90;101652.00;;;;4975698;28;101128;-64
2022/03/02 02:50:30;;;;;;;11.00;6.97;;;-4.40;99.90;-4.90;101650.00;;;;4975042;28;88537;-67
2022/03/02 02:52:59;;;;;;;11.03;7.20;;;-4.50;99.90;-5.00;101635.00;;;;4975875;28;87612;-65
2022/03/02 02:55:27;;;;;;;14.43;7.40;;;-4.50;99.90;-5.10;101626.00;;;;4975207;28;87772;-65
2022/03/02 02:57:55;;;;;;;12.13;7.93;;;-4.50;99.90;-5.20;101629.00;;;;4975641;28;88740;-66
2022/03/02 03:00:25;;;;;;;12.70;7.60;;;-4.60;99.90;-5.30;101630.00;;;;4974567;28;88901;-65
2022/03/02 03:02:52;;;;;;;9.00;7.20;;;-4.80;99.90;-5.40;101620.00;;;;4975073;28;87421;-65
2022/03/02 03:05:21;;;;;;;11.80;7.27;;;-4.80;99.90;-5.40;101633.00;;;;4975435;28;87880;-65
2022/03/02 03:07:48;;;;;;;10.13;6.53;;;-4.90;99.90;-5.50;101625.00;;;;4973333;28;89957;-65
2022/03/02 03:10:15;;;;;;;10.67;6.77;;;-4.90;99.90;-5.50;101628.00;;;;4975701;28;88954;-65
2022/03/02 03:12:43;;;;;;;13.27;8.00;;;-5.00;99.90;-5.40;101622.00;;;;4975533;28;87979;-66
2022/03/02 03:15:10;;;;;;;13.73;7.33;;;-4.90;99.90;-5.40;101624.00;;;;4975615;28;87696;-65
2022/03/02 03:17:36;;;;;;;9.07;6.60;;;-4.90;99.90;-5.30;101613.00;;;;4975167;28;88542;-65
2022/03/02 03:20:05;;;;;;;8.83;6.83;;;-4.70;99.90;-5.30;101630.00;;;;4975128;28;87724;-65
2022/03/02 03:22:31;;;;;;;11.13;6.90;;;-4.80;99.90;-5.30;101612.00;;;;4975568;28;92327;-65
2022/03/02 03:24:57;;;;;;;15.50;7.43;;;-4.70;99.90;-5.20;101613.00;;;;4978168;28;86908;-66
2022/03/02 03:27:22;;;;;;;11.30;7.87;;;-4.70;99.90;-5.30;101605.00;;;;4976246;28;118659;-66
2022/03/02 03:29:48;;;;;;;14.57;8.10;;;-4.80;99.90;-5.30;101607.00;;;;4974865;28;90749;-66
2022/03/02 03:32:14;;;;;;;11.90;6.67;;;-4.80;99.90;-5.30;101609.00;;;;4975264;28;88736;-65
2022/03/02 03:34:40;;;;;;;13.10;7.43;;;-4.80;99.90;-5.40;101613.00;;;;4973713;28;109458;-66
2022/03/02 03:37:06;;;;;;;12.73;7.40;;;-4.80;99.90;-5.40;101601.00;;;;4976830;28;117168;-66
2022/03/02 03:39:32;;;;;;;14.77;8.03;;;-4.80;99.90;-5.40;101596.00;;;;4976600;28;115637;-66
2022/03/02 03:41:57;;;;;;;13.70;8.10;;;-4.80;99.90;-5.40;101604.00;;;;4974108;28;94241;-65
2022/03/02 03:44:24;;;;;;;12.43;7.67;;;-4.90;99.90;-5.50;101606.00;;;;4973457;28;109625;-66
2022/03/02 03:46:50;;;;;;;14.77;8.47;;;-5.00;99.90;-5.50;101622.00;;;;4975364;28;88975;-66
2022/03/02 03:49:15;;;;;;;13.43;7.97;;;-5.00;99.90;-5.60;101619.00;;;;4973898;28;106016;-65
2022/03/02 03:51:41;;;;;;;11.33;7.67;;;-5.00;99.90;-5.60;101604.00;;;;4974147;28;109803;-66
2022/03/02 03:54:08;;;;;;;14.53;7.97;;;-5.00;99.90;-5.60;101603.00;;;;4973875;28;108823;-66
2022/03/02 03:56:34;;;;;;;10.70;7.13;;;-4.90;99.90;-5.60;101606.00;;;;4974261;28;90242;-66
2022/03/02 03:59:00;;;;;;;11.23;7.80;;;-4.90;99.90;-5.60;101594.00;;;;4973761;28;101579;-66
2022/03/02 04:01:27;;;;;;;12.07;7.27;;;-5.10;99.90;-5.60;101587.00;;;;4975476;28;87731;-66
2022/03/02 04:03:53;;;;;;;14.20;8.13;;;-5.10;99.90;-5.50;101597.00;;;;4973128;28;87828;-65
2022/03/02 04:06:19;;;;;;;12.53;7.87;;;-4.90;99.90;-5.60;101590.00;;;;4973581;28;112573;-66
2022/03/02 04:08:45;;;;;;;11.43;7.60;;;-5.00;99.90;-5.50;101604.00;;;;4972462;28;117461;-66
2022/03/02 04:11:11;;;;;;;9.80;7.00;;;-5.10;99.90;-5.50;101585.00;;;;4975178;28;88886;-66
2022/03/02 04:13:37;;;;;;;15.13;8.47;;;-5.00;99.90;-5.40;101577.00;;;;4978639;28;86819;-66
2022/03/02 04:16:04;;;;;;;13.97;7.80;;;-4.90;99.90;-5.30;101586.00;;;;4976977;28;117818;-67
2022/03/02 04:18:31;;;;;;;13.40;7.40;;;-4.80;99.90;-5.30;101584.00;;;;4977519;28;101511;-66
2022/03/02 04:21:00;;;;;;;16.03;7.67;;;-4.80;99.90;-5.20;101577.00;;;;4975657;28;88689;-66
2022/03/02 04:23:27;;;;;;;13.33;8.77;;;-4.60;99.90;-5.10;101589.00;;;;4975455;28;87916;-66
2022/03/02 04:25:54;;;;;;;12.93;8.47;;;-4.60;99.90;-5.10;101593.00;;;;4978168;28;88534;-67
2022/03/02 04:28:20;;;;;;;11.53;7.47;;;-4.50;99.90;-5.00;101577.00;;;;4977914;28;88122;-66
2022/03/02 04:30:46;;;;;;;8.63;7.70;;;-4.50;99.90;-4.90;101563.00;;;;4975730;28;98593;-66
2022/03/02 04:33:12;;;;;;;12.50;8.80;;;-4.50;99.90;-4.90;101566.00;;;;4975506;28;108670;-66
2022/03/02 04:35:38;;;;;;;12.17;8.33;;;-4.40;99.90;-4.90;101571.00;;;;4977698;28;88815;-66
2022/03/02 04:38:04;;;;;;;11.67;6.20;;;-4.30;99.90;-4.80;101573.00;;;;4978892;28;87872;-66
2022/03/02 04:40:30;;;;;;;10.10;7.20;;;-4.30;99.90;-4.80;101575.00;;;;4977121;28;96688;-66
2022/03/02 04:42:56;;;;;;;9.47;6.77;;;-4.30;99.90;-4.80;101582.00;;;;4977791;28;87576;-67
2022/03/02 04:45:25;;;;;;;14.40;7.07;;;-4.30;99.90;-4.70;101577.00;;;;4976153;28;98586;-66
2022/03/02 04:47:52;;;;;;;12.50;7.67;;;-4.20;99.90;-4.70;101585.00;;;;4977320;28;89741;-67
2022/03/02 04:50:19;;;;;;;16.97;7.93;;;-4.20;99.90;-4.70;101588.00;;;;4958773;28;87968;-66
2022/03/02 04:52:46;;;;;;;12.43;6.87;;;-4.30;99.90;-4.70;101574.00;;;;4978181;28;87964;-67
2022/03/02 04:55:12;;;;;;;9.80;6.37;;;-3.90;99.90;-4.70;101572.00;;;;4978078;28;87712;-66
2022/03/02 04:57:59;;;;;;;14.47;8.00;;;-4.20;99.90;-4.70;101578.00;;;;4979001;28;88121;-67
2022/03/02 05:00:35;;;;;;;9.83;6.87;;;-4.20;99.90;-4.70;101570.00;;;;4977187;28;88210;-66
2022/03/02 05:03:05;;;;;;;10.13;7.30;;;-4.10;99.90;-4.70;101576.00;;;;4959631;28;86930;-66
2022/03/02 05:05:34;;;;;;;10.53;7.30;;;-4.10;99.90;-4.70;101572.00;;;;4976544;28;88846;-66
2022/03/02 05:08:01;;;;;;;13.03;7.13;;;-4.20;99.90;-4.70;101566.00;;;;4977240;28;98145;-66
2022/03/02 05:10:29;;;;;;;11.07;7.47;;;-4.20;99.90;-4.70;101566.00;;;;4975201;28;111932;-66
2022/03/02 05:12:56;;;;;;;17.73;6.50;;;-4.10;99.90;-4.70;101564.00;;;;4977375;28;87986;-66
2022/03/02 05:15:22;;;;;;;13.43;7.63;;;-4.10;99.90;-4.70;101572.00;;;;4974458;28;88962;-66
2022/03/02 05:17:49;;;;;;;8.83;7.03;;;-4.10;99.90;-4.70;101577.00;;;;4977199;28;88611;-66
2022/03/02 05:20:18;;;;;;;10.90;7.00;;;-4.10;99.90;-4.60;101568.00;;;;4976954;28;87967;-66
2022/03/02 05:22:44;;;;;;;11.50;8.17;;;-4.10;99.90;-4.60;101573.00;;;;4976769;28;87776;-66
2022/03/02 05:25:13;;;;;;;9.30;6.90;;;-4.10;99.90;-4.60;101579.00;;;;4974291;28;87759;-66
2022/03/02 05:27:40;;;;;;;13.33;8.23;;;-4.00;99.90;-4.60;101574.00;;;;4977550;28;88679;-66
2022/03/02 05:30:07;;;;;;;12.97;7.23;;;-4.10;99.90;-4.60;101580.00;;;;4976634;28;87835;-66
2022/03/02 05:32:40;;;;;;;12.63;7.27;;;-4.10;99.90;-4.60;101582.00;;;;4958404;28;87866;-67
2022/03/02 05:35:07;;;;;;;12.90;7.90;;;-4.10;99.90;-4.60;101583.00;;;;4955980;28;88899;-67
2022/03/02 05:37:34;;;;;;;7.63;6.77;;;-4.00;99.90;-4.60;101581.00;;;;4977059;28;89637;-66
2022/03/02 05:40:02;;;;;;;13.40;7.33;;;-3.40;99.90;-4.50;101580.00;;;;4976331;28;87679;-66
2022/03/02 05:42:28;;;;;;;8.63;6.67;;;-3.70;99.90;-4.50;101584.00;;;;4982274;28;87758;-66
2022/03/02 05:44:54;;;;;;;6.60;5.47;;;-4.10;99.90;-4.50;101581.00;;;;4974582;28;103867;-66
2022/03/02 05:47:19;;;;;;;11.10;5.93;;;-4.10;99.90;-4.50;101578.00;;;;4976501;28;117425;-66
2022/03/02 05:49:45;;;;;;;11.00;7.90;;;-4.00;99.90;-4.50;101588.00;;;;4975965;28;103358;-66
2022/03/02 05:52:11;;;;;;;11.37;6.57;;;-4.00;99.90;-4.40;101589.00;;;;4975393;28;87326;-66
2022/03/02 05:54:36;;;;;;;12.23;6.57;;;-3.90;99.90;-4.40;101586.00;;;;4972690;28;118635;-66
2022/03/02 05:57:02;;;;;;;7.60;6.37;;;-3.90;99.90;-4.40;101578.00;;;;4975491;28;116334;-66
2022/03/02 05:59:28;;;;;;;14.20;7.60;;;-3.90;99.90;-4.40;101590.00;;;;4973397;28;98971;-66
2022/03/02 06:01:53;;;;;;;8.60;6.53;;;-3.80;99.90;-4.30;101589.00;;;;4975877;28;109372;-66
2022/03/02 06:04:19;;;;;;;7.67;5.37;;;-3.80;99.90;-4.20;101584.00;;;;4974981;28;117551;-66
2022/03/02 06:06:45;;;;;;;13.23;8.20;;;-3.70;99.90;-4.10;101584.00;;;;4975631;28;118653;-67
2022/03/02 06:09:11;;;;;;;11.13;7.60;;;-2.80;99.90;-4.00;101579.00;;;;4975788;28;89720;-66
2022/03/02 06:11:38;;;;;;;11.70;7.70;;;-3.60;99.90;-3.90;101564.00;;;;4976855;28;87847;-66
2022/03/02 06:14:06;;;;;;;12.10;7.70;;;-3.50;99.90;-3.80;101572.00;;;;4976518;28;88631;-67
2022/03/02 06:16:32;;;;;;;10.10;7.80;;;-3.40;99.90;-3.70;101573.00;;;;4975525;28;87919;-66
2022/03/02 06:19:02;;;;;;;16.27;7.43;;;-3.30;99.90;-3.60;101576.00;;;;4976366;28;87656;-68
2022/03/02 06:21:30;;;;;;;11.57;7.37;;;-3.10;99.90;-3.50;101582.00;;;;4976770;28;87743;-68
2022/03/02 06:23:56;;;;;;;10.67;8.37;;;-3.10;99.90;-3.50;101582.00;;;;4975795;28;88562;-67
2022/03/02 06:26:24;;;;;;;10.73;7.70;;;-3.00;99.90;-3.50;101577.00;;;;4974610;28;117459;-67
2022/03/02 06:28:50;;;;;;;12.30;9.30;;;-2.90;99.90;-3.50;101569.00;;;;4976644;28;87847;-67
2022/03/02 06:31:18;;;;;;;16.43;10.93;;;-3.00;99.90;-3.50;101575.00;;;;4974643;28;95474;-67
2022/03/02 06:33:47;;;;;;;13.60;9.77;;;-3.80;99.90;-3.50;101581.00;;;;4974131;28;89239;-67
2022/03/02 06:36:13;;;;;;;9.87;8.13;;;-3.00;99.90;-3.50;101575.00;;;;4975265;28;88544;-67
2022/03/02 06:38:39;;;;;;;10.57;7.60;;;-3.10;99.90;-3.40;101572.00;;;;4977080;28;87647;-67
2022/03/02 06:41:29;;;;;;;12.93;7.07;;;-3.00;99.90;-3.50;101564.00;;;;4976969;28;87022;-67
2022/03/02 06:44:04;;;;;;;8.60;7.43;;;-3.00;99.90;-3.50;101569.00;;;;4958266;28;87792;-67
2022/03/02 06:46:40;;;;;;;9.23;6.60;;;-3.00;99.90;-3.50;101558.00;;;;4975619;28;87404;-67
2022/03/02 06:49:46;;;;;;;9.37;7.20;;;-3.20;99.90;-3.50;101568.00;;;;4974129;28;88952;-66
2022/03/02 06:52:38;;;;;;;10.57;6.53;;;-3.00;99.90;-3.40;101571.00;;;;4974734;28;87976;-67
2022/03/02 06:55:12;;;;;;;15.53;7.90;;;-2.90;99.90;-3.40;101572.00;;;;4958091;28;87915;-67
2022/03/02 06:57:40;;;;;;;13.30;7.20;;;-2.90;99.90;-3.30;101571.00;;;;4968468;28;105936;-67
2022/03/02 07:00:18;;;;;;;8.20;6.03;;;-2.90;99.90;-3.10;101581.00;;;;4975868;28;87775;-67
2022/03/02 07:03:03;;;;;;;8.37;5.57;;;-2.70;99.90;-3.00;101580.00;;;;4961406;28;87945;-66
2022/03/02 07:05:29;;;;;;;7.03;5.93;;;-2.70;99.90;-2.90;101571.00;;;;4974466;28;88634;-67
2022/03/02 07:07:55;;;;;;;11.27;7.90;;;-2.70;99.90;-2.80;101579.00;;;;4975200;28;88495;-66
2022/03/02 07:10:20;;;;;;;9.57;7.03;;;-2.50;99.90;-2.70;101574.00;;;;4975975;28;110592;-66
2022/03/02 07:12:47;;;;;;;7.30;6.70;;;-2.40;99.90;-2.70;101587.00;;;;4975675;28;109257;-67
2022/03/02 07:15:13;;;;;;;7.90;5.70;;;-2.40;99.90;-2.60;101591.00;;;;4974051;28;96375;-67
2022/03/02 07:17:39;;;;;;;10.37;6.63;;;-2.20;99.90;-2.50;101589.00;;;;4972336;28;104483;-66
2022/03/02 07:20:10;;;;;;;11.33;6.07;;;-2.20;99.90;-2.50;101580.00;;;;4974579;28;88260;-66
2022/03/02 07:22:43;;;;;;;12.23;6.00;;;-2.10;99.90;-2.40;101583.00;;;;4956551;28;87889;-67
2022/03/02 07:25:38;;;;;;;9.13;5.77;;;-2.10;99.90;-2.30;101572.00;;;;4956090;28;88799;-66
2022/03/02 07:28:04;;;;;;;11.03;8.03;;;-2.00;99.90;-2.20;101575.00;;;;4969537;28;87606;-66
2022/03/02 07:30:30;;;;;;;11.13;7.00;;;-1.90;99.90;-2.10;101581.00;;;;4974874;28;88181;-66
2022/03/02 07:33:01;;;;;;;12.07;8.37;;;-1.80;99.90;-2.10;101573.00;;;;4975539;28;97998;-67
2022/03/02 07:35:35;;;;;;;11.50;6.87;;;-1.70;99.90;-2.00;101572.00;;;;4974589;28;88025;-66
2022/03/02 07:38:05;;;;;;;7.77;6.70;;;-1.70;99.90;-1.90;101587.00;;;;4975588;28;88388;-66
2022/03/02 07:40:32;;;;;;;11.00;8.53;;;-1.50;99.90;-1.80;101591.00;;;;4975073;28;88684;-66
2022/03/02 07:42:59;;;;;;;35.70;18.37;;;-1.40;99.90;-1.70;101590.00;;;;4976444;28;90362;-66
2022/03/02 07:45:25;;;;;;;18.23;10.20;;;-1.30;99.90;-1.60;101593.00;;;;4973679;28;88114;-65
2022/03/02 07:47:50;;;;;;;10.37;8.00;;;-1.30;99.90;-1.40;101586.00;;;;4978272;28;88891;-65
2022/03/02 07:50:17;;;;;;;16.03;9.00;;;-1.20;99.90;-1.30;101588.00;;;;4977367;28;114039;-65
2022/03/02 07:52:53;;;;;;;14.43;9.17;;;-1.00;99.90;-1.20;101589.00;;;;4978279;28;96861;-66
2022/03/02 07:55:20;;;;;;;13.07;8.97;;;-0.90;99.90;-1.00;101594.00;;;;4977894;28;88764;-65
2022/03/02 07:57:53;;;;;;;11.13;8.23;;;-0.70;99.90;-0.90;101598.00;;;;4978800;28;88475;-65
2022/03/02 08:00:18;;;;;;;17.87;9.33;;;-0.70;99.90;-0.70;101592.00;;;;4978181;28;87731;-66
2022/03/02 08:02:48;;;;;;;23.13;11.00;;;0.40;99.90;-0.60;101593.00;;;;4976166;28;109696;-65
2022/03/02 08:05:14;;;;;;;16.23;9.23;;;-0.30;99.90;-0.40;101590.00;;;;4976472;28;90214;-66
2022/03/02 08:07:40;;;;;;;13.70;9.47;;;0.20;99.90;-0.20;101595.00;;;;4976754;28;88934;-65
2022/03/02 08:10:07;;;;;;;16.37;10.90;;;0.00;99.90;0.00;101585.00;;;;4976963;28;110532;-66
2022/03/02 08:12:33;;;;;;;15.73;10.10;;;0.20;99.90;0.10;101584.00;;;;4977460;28;87971;-67
2022/03/02 08:15:00;;;;;;;16.47;9.57;;;0.90;99.90;0.30;101582.00;;;;4973691;28;117296;-66
2022/03/02 08:17:25;;;;;;;15.67;9.57;;;0.50;99.90;0.30;101578.00;;;;4977749;28;87869;-66
2022/03/02 08:19:51;;;;;;;14.40;9.10;;;0.70;99.90;0.40;101566.00;;;;4977195;28;110138;-66
2022/03/02 08:22:20;;;;;;;13.07;9.27;;;0.70;99.90;0.50;101582.00;;;;4978406;28;87782;-66
2022/03/02 08:25:12;;;;;;;11.10;8.67;;;0.70;99.90;0.60;101568.00;;;;4976745;28;88953;-66
2022/03/02 08:27:43;;;;;;;12.20;8.40;;;0.80;99.90;0.90;101572.00;;;;4977962;28;87934;-66
2022/03/02 08:30:11;;;;;;;16.37;9.90;;;1.10;99.90;1.30;101577.00;;;;4977559;28;89028;-66
2022/03/02 08:32:43;;;;;;;13.57;8.47;;;1.40;99.90;1.60;101569.00;;;;4978457;28;87470;-66
2022/03/02 08:35:10;;;;;;;15.70;8.50;;;1.70;99.90;1.80;101576.00;;;;4977715;28;88318;-67
2022/03/02 08:37:36;;;;;;;12.57;8.23;;;2.00;99.90;2.10;101568.00;;;;4976938;28;88003;-67
2022/03/02 08:40:04;;;;;;;16.60;9.37;;;2.20;99.90;2.40;101569.00;;;;4976182;28;92891;-67
2022/03/02 08:42:32;;;;;;;15.63;9.00;;;2.60;99.90;2.70;101566.00;;;;4976282;28;87962;-66
2022/03/02 08:44:58;;;;;;;12.33;8.03;;;2.80;99.90;3.00;101579.00;;;;4977258;28;87702;-66
2022/03/02 08:47:25;;;;;;;14.70;8.43;;;3.10;99.90;3.10;101577.00;;;;4978132;28;87816;-66
2022/03/02 08:49:51;;;;;;;14.77;8.60;;;3.20;99.90;3.20;101568.00;;;;4975793;28;88058;-66
2022/03/02 08:52:27;;;;;;;11.30;7.67;;;3.30;99.90;3.30;101563.00;;;;4977859;28;87488;-66
2022/03/02 08:54:54;;;;;;;16.67;7.97;;;3.40;99.90;3.40;101571.00;;;;4976762;28;88758;-66
2022/03/02 08:57:21;;;;;;;18.23;8.47;;;3.50;99.90;3.50;101566.00;;;;4975928;28;89872;-66
2022/03/02 08:59:52;;;;;;;13.13;8.73;;;3.70;99.90;3.70;101565.00;;;;4977382;28;87790;-66
2022/03/02 09:02:21;;;;;;;13.43;7.13;;;3.80;99.90;3.90;101569.00;;;;4977569;28;87901;-65
2022/03/02 09:04:47;;;;;;;13.10;8.60;;;3.50;99.90;4.10;101557.00;;;;4963497;28;88733;-66
2022/03/02 09:07:16;;;;;;;9.30;7.13;;;4.10;99.90;4.20;101561.00;;;;4955999;28;107014;-66
2022/03/02 09:09:42;;;;;;;10.87;7.50;;;4.30;99.40;4.40;101554.00;;;;4960817;28;87733;-66
2022/03/02 09:12:08;;;;;;;12.67;7.73;;;4.50;99.90;4.70;101558.00;;;;4981915;28;93882;-66
2022/03/02 09:14:34;;;;;;;15.67;8.17;;;4.70;99.90;5.00;101550.00;;;;4976378;28;88127;-65
2022/03/02 09:17:01;;;;;;;12.77;7.57;;;5.00;99.40;5.40;101542.00;;;;4976341;28;107947;-65
2022/03/02 09:19:27;;;;;;;14.10;7.30;;;5.30;97.60;5.70;101539.00;;;;4977008;28;90739;-65
2022/03/02 09:21:53;;;;;;;15.47;9.13;;;5.70;96.70;6.10;101541.00;;;;4977352;28;87794;-65
2022/03/02 09:24:19;;;;;;;11.33;6.57;;;6.00;95.40;6.40;101538.00;;;;4973563;28;116592;-65
2022/03/02 09:26:46;;;;;;;14.43;7.50;;;6.40;95.00;6.80;101549.00;;;;4977501;28;88681;-65
2022/03/02 09:29:17;;;;;;;11.07;7.80;;;6.80;94.50;7.30;101554.00;;;;4976709;28;110369;-66
2022/03/02 09:31:49;;;;;;;10.53;6.87;;;7.10;93.30;7.60;101551.00;;;;4977867;28;87708;-65
2022/03/02 09:34:20;;;;;;;11.93;7.17;;;7.60;92.10;7.90;101544.00;;;;4977014;28;88190;-65
2022/03/02 09:36:47;;;;;;;9.50;7.60;;;7.80;87.80;8.00;101554.00;;;;4977290;28;102653;-65
2022/03/02 09:39:25;;;;;;;16.63;7.80;;;7.90;81.60;8.10;101534.00;;;;4975355;28;87675;-65
2022/03/02 09:42:02;;;;;;;11.13;7.20;;;8.20;79.10;8.20;101538.00;;;;4974979;28;87787;-65
2022/03/02 09:45:01;;;;;;;12.00;7.37;;;8.20;77.50;8.40;101540.00;;;;4976206;28;89646;-65
2022/03/02 09:47:45;;;;;;;14.33;7.83;;;8.40;77.90;8.90;101536.00;;;;4983415;28;88091;-65
2022/03/02 09:50:14;;;;;;;13.90;8.10;;;8.80;78.40;9.40;101533.00;;;;4978370;28;87917;-65
2022/03/02 09:52:42;;;;;;;11.90;7.43;;;9.20;77.90;10.00;101544.00;;;;4977231;28;87557;-66
2022/03/02 09:55:13;;;;;;;13.17;6.67;;;9.70;76.00;10.50;101531.00;;;;4976111;28;100040;-65
2022/03/02 09:57:49;;;;;;;11.13;7.43;;;10.10;74.60;11.00;101536.00;;;;4976825;28;88784;-65
2022/03/02 10:00:18;;;;;;;11.67;7.40;;;10.60;73.60;11.50;101538.00;;;;4976189;28;96085;-65
2022/03/02 10:02:49;;;;;;;11.97;7.00;;;11.10;71.90;11.90;101539.00;;;;4977769;28;87092;-65
2022/03/02 10:05:22;;;;;;;10.80;7.13;;;11.60;70.60;12.30;101534.00;;;;4976252;28;88046;-66
2022/03/02 10:08:05;;;;;;;11.70;6.27;;;11.90;68.60;12.60;101529.00;;;;4975479;28;87781;-65
2022/03/02 10:10:40;;;;;;;10.80;7.17;;;12.30;62.90;12.60;101523.00;;;;4974503;28;88929;-65
2022/03/02 10:13:10;;;;;;;15.03;9.03;;;12.40;62.30;12.80;101529.00;;;;4976920;28;88062;-64
2022/03/02 10:15:38;;;;;;;11.63;7.07;;;12.50;59.50;13.00;101521.00;;;;4975333;28;89043;-64
2022/03/02 10:18:07;;;;;;;13.10;7.73;;;12.70;58.20;13.00;101515.00;;;;4976159;28;88574;-64
2022/03/02 10:20:40;;;;;;;11.93;6.93;;;12.80;56.10;13.10;101524.00;;;;4974262;28;87908;-63
2022/03/02 10:23:41;;;;;;;11.73;6.90;;;12.80;56.50;13.30;101537.00;;;;4976394;28;87742;-64
2022/03/02 10:26:25;;;;;;;11.07;7.10;;;13.00;56.80;13.50;101526.00;;;;4974028;28;87990;-64
2022/03/02 10:29:19;;;;;;;11.77;6.90;;;13.20;55.60;13.70;101523.00;;;;4976147;28;98447;-64
2022/03/02 10:32:08;;;;;;;13.60;7.13;;;13.40;55.30;13.90;101524.00;;;;4976285;28;88050;-63
2022/03/02 10:34:48;;;;;;;8.87;6.17;;;13.70;53.00;13.90;101519.00;;;;4975600;28;87875;-63
2022/03/02 10:37:33;;;;;;;13.27;7.13;;;13.70;52.60;13.80;101519.00;;;;4975797;28;88826;-64
2022/03/02 10:40:24;;;;;;;13.07;7.77;;;13.60;51.50;14.00;101521.00;;;;4975520;28;89366;-65
2022/03/02 10:42:59;;;;;;;10.93;6.77;;;13.70;52.80;14.20;101512.00;;;;4975922;28;87913;-65
2022/03/02 10:45:29;;;;;;;13.83;7.40;;;13.90;52.10;14.40;101521.00;;;;4975684;28;87888;-64
2022/03/02 10:48:32;;;;;;;10.30;6.77;;;14.10;51.90;14.60;101524.00;;;;4975923;28;88646;-65
2022/03/02 10:50:59;;;;;;;12.07;8.37;;;14.20;51.90;14.90;101522.00;;;;4963846;28;87663;-65