Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:23;;;;;;;2.78;0.80;;;14.90;63.60;;;;;;6307152;28;20432;-75
2024/03/27 00:03:24;;;;;;;1.63;0.85;;;14.90;63.50;;;;;;6306971;28;20020;-74
2024/03/27 00:06:25;;;;;;;2.67;1.13;;;14.90;63.40;;;;;;6289863;28;20119;-75
2024/03/27 00:09:26;;;;;;;5.15;1.13;;;14.90;63.50;;;;;;6289860;28;20545;-73
2024/03/27 00:12:27;;;;;;;1.83;1.10;;;14.90;63.50;;;;;;6304569;28;20016;-75
2024/03/27 00:15:28;;;;;;;5.00;1.00;;;14.90;63.60;;;;;;6301771;28;20467;-74
2024/03/27 00:18:29;;;;;;;1.90;0.98;;;14.80;63.70;;;;;;6303686;28;20016;-73
2024/03/27 00:21:30;;;;;;;0.60;0.60;;;14.80;63.60;;;;;;6289914;28;20064;-76
2024/03/27 00:24:31;;;;;;;1.60;0.70;;;14.90;63.40;;;;;;6289069;28;20237;-75
2024/03/27 00:27:32;;;;;;;0.88;0.75;;;14.80;63.20;;;;;;6308435;28;20517;-75
2024/03/27 00:30:34;;;;;;;2.95;1.08;;;14.80;63.00;;;;;;6308139;28;20016;-76
2024/03/27 00:33:35;;;;;;;3.13;1.15;;;14.90;63.00;;;;;;6298618;28;20031;-73
2024/03/27 00:36:35;;;;;;;1.95;1.20;;;14.90;62.90;;;;;;6306650;28;20123;-74
2024/03/27 00:39:36;;;;;;;2.67;0.90;;;14.90;62.80;;;;;;6307860;28;20012;-74
2024/03/27 00:42:37;;;;;;;3.33;1.63;;;14.90;62.60;;;;;;6302011;28;20570;-72
2024/03/27 00:45:38;;;;;;;2.13;1.30;;;15.00;62.50;;;;;;6305962;28;20012;-74
2024/03/27 00:48:39;;;;;;;3.60;1.48;;;15.00;62.40;;;;;;6307586;28;20404;-73
2024/03/27 00:51:40;;;;;;;1.08;0.85;;;15.10;62.30;;;;;;6289025;28;20500;-75
2024/03/27 00:54:41;;;;;;;2.15;0.90;;;15.10;62.10;;;;;;6287984;28;20015;-75
2024/03/27 00:57:44;;;;;;;1.48;0.98;;;15.10;62.00;;;;;;6307544;28;20064;-75
2024/03/27 01:00:45;;;;;;;1.25;1.00;;;15.10;62.00;;;;;;6307173;28;20012;-73
2024/03/27 01:03:46;;;;;;;1.33;0.90;;;15.00;61.80;;;;;;6307555;28;20036;-72
2024/03/27 01:06:47;;;;;;;1.33;0.75;;;15.10;61.80;;;;;;6306561;28;20105;-75
2024/03/27 01:09:48;;;;;;;5.55;1.02;;;15.00;61.80;;;;;;6306356;28;20016;-74
2024/03/27 01:12:49;;;;;;;2.33;1.05;;;14.90;62.00;;;;;;6301118;28;20157;-75
2024/03/27 01:15:51;;;;;;;3.60;0.90;;;14.90;62.10;;;;;;6296285;28;20012;-75
2024/03/27 01:18:52;;;;;;;1.63;0.93;;;14.80;62.30;;;;;;6304162;28;20028;-74
2024/03/27 01:21:53;;;;;;;2.33;0.80;;;14.80;62.50;;;;;;6306290;28;20441;-75
2024/03/27 01:24:53;;;;;;;5.65;1.25;;;14.80;62.60;;;;;;6296506;28;20492;-74
2024/03/27 01:27:54;;;;;;;2.13;0.80;;;14.70;62.60;;;;;;6306961;28;20180;-74
2024/03/27 01:30:55;;;;;;;5.40;1.10;;;14.70;62.60;;;;;;6306923;28;20437;-74
2024/03/27 01:33:56;;;;;;;0.95;0.60;;;14.70;62.60;;;;;;6301265;28;20061;-74
2024/03/27 01:36:57;;;;;;;3.13;0.90;;;14.70;62.50;;;;;;6278944;28;20167;-73
2024/03/27 01:39:58;;;;;;;2.03;1.15;;;14.80;62.40;;;;;;6306875;28;20060;-74
2024/03/27 01:42:59;;;;;;;1.75;0.82;;;14.80;62.30;;;;;;6304879;28;20127;-74
2024/03/27 01:46:00;;;;;;;2.33;1.00;;;14.80;62.30;;;;;;6306054;28;20062;-75
2024/03/27 01:49:02;;;;;;;1.38;0.77;;;14.80;62.40;;;;;;6305655;28;20032;-74
2024/03/27 01:52:05;;;;;;;1.75;0.90;;;14.80;62.50;;;;;;6306506;28;20150;-73
2024/03/27 01:55:07;;;;;;;1.08;0.80;;;14.70;62.50;;;;;;6296526;28;20055;-75
2024/03/27 01:58:08;;;;;;;2.60;0.80;;;14.70;62.80;;;;;;6304747;28;20167;-73
2024/03/27 02:01:09;;;;;;;1.98;0.98;;;14.60;62.90;;;;;;6305778;28;20088;-74
2024/03/27 02:04:10;;;;;;;6.88;0.82;;;14.60;63.10;;;;;;6306108;28;20020;-74
2024/03/27 02:07:12;;;;;;;2.10;0.80;;;14.60;63.30;;;;;;6284945;28;20036;-75
2024/03/27 02:10:13;;;;;;;7.18;0.80;;;14.60;63.40;;;;;;6306097;28;20023;-75
2024/03/27 02:13:16;;;;;;;4.53;0.57;;;14.50;63.50;;;;;;6274974;28;20060;-75
2024/03/27 02:16:17;;;;;;;3.15;0.82;;;14.50;63.70;;;;;;6285420;28;20362;-75
2024/03/27 02:19:18;;;;;;;1.70;0.47;;;14.40;63.80;;;;;;6305295;28;20048;-74
2024/03/27 02:22:19;;;;;;;0.17;0.17;;;14.40;64.90;;;;;;6303648;28;20044;-75
2024/03/27 02:25:26;;;;;;;0.13;0.13;;;14.20;63.40;;;;;;6307684;28;20009;-75
2024/03/27 02:28:27;;;;;;;0.10;0.10;;;13.80;62.40;;;;;;6305954;28;20036;-75
2024/03/27 02:31:28;;;;;;;0.00;0.00;;;13.40;62.80;;;;;;6290114;28;20111;-72
2024/03/27 02:34:29;;;;;;;1.30;0.20;;;13.00;63.90;;;;;;6273314;28;20016;-72
2024/03/27 02:37:30;;;;;;;3.92;0.10;;;12.70;64.50;;;;;;6292630;28;20158;-74
2024/03/27 02:40:31;;;;;;;0.00;0.00;;;12.30;65.00;;;;;;6303211;28;20092;-73
2024/03/27 02:43:32;;;;;;;0.00;0.00;;;12.00;65.80;;;;;;6301007;28;20110;-74
2024/03/27 02:46:32;;;;;;;2.25;0.10;;;11.80;66.50;;;;;;6304415;28;20491;-72
2024/03/27 02:49:36;;;;;;;0.00;0.00;;;11.50;67.40;;;;;;6287797;28;20125;-73
2024/03/27 02:52:39;;;;;;;0.00;0.00;;;11.20;67.90;;;;;;6292594;28;20024;-73
2024/03/27 02:55:40;;;;;;;0.00;0.00;;;11.00;68.20;;;;;;6315381;28;20024;-73
2024/03/27 02:58:40;;;;;;;0.10;0.10;;;10.80;68.50;;;;;;6310038;28;20020;-76
2024/03/27 03:01:41;;;;;;;0.28;0.00;;;10.60;69.00;;;;;;6288381;28;20032;-73
2024/03/27 03:04:42;;;;;;;0.30;0.00;;;10.40;69.70;;;;;;6285873;28;20016;-74
2024/03/27 03:07:46;;;;;;;0.00;0.00;;;10.20;70.40;;;;;;6308518;28;20610;-75
2024/03/27 03:10:51;;;;;;;0.00;0.00;;;10.10;70.60;;;;;;6310253;28;20020;-74
2024/03/27 03:13:53;;;;;;;0.47;0.10;;;9.90;71.00;;;;;;6303794;28;20024;-75
2024/03/27 03:16:54;;;;;;;0.00;0.00;;;9.80;71.60;;;;;;6304740;28;20016;-75
2024/03/27 03:19:55;;;;;;;0.00;0.00;;;9.70;72.10;;;;;;6285072;28;20020;-74
2024/03/27 03:22:56;;;;;;;0.00;0.00;;;9.50;72.20;;;;;;6284424;28;20652;-74
2024/03/27 03:25:57;;;;;;;0.10;0.00;;;9.50;72.70;;;;;;6287303;28;20527;-75
2024/03/27 03:28:59;;;;;;;0.38;0.00;;;9.30;72.80;;;;;;6308479;28;20028;-75
2024/03/27 03:32:01;;;;;;;1.65;0.30;;;9.20;73.10;;;;;;6263787;28;20100;-75
2024/03/27 03:35:03;;;;;;;0.00;0.00;;;9.10;73.10;;;;;;6278212;28;20028;-73
2024/03/27 03:38:04;;;;;;;0.00;0.00;;;8.90;73.20;;;;;;6304021;28;20114;-74
2024/03/27 03:41:10;;;;;;;1.02;0.20;;;8.80;73.40;;;;;;6301755;28;20017;-76
2024/03/27 03:44:11;;;;;;;0.90;0.05;;;8.60;73.60;;;;;;6310045;28;20020;-71
2024/03/27 03:47:14;;;;;;;0.10;0.10;;;8.50;73.60;;;;;;6305337;28;20031;-74
2024/03/27 03:50:15;;;;;;;0.43;0.43;;;8.40;73.80;;;;;;6310230;28;20100;-77
2024/03/27 03:53:16;;;;;;;0.32;0.22;;;8.30;74.00;;;;;;6290960;28;20052;-75
2024/03/27 03:56:18;;;;;;;0.00;0.00;;;8.10;74.10;;;;;;6311010;28;20396;-74
2024/03/27 03:59:20;;;;;;;0.00;0.00;;;8.20;74.50;;;;;;6293249;28;20070;-77
2024/03/27 04:02:22;;;;;;;0.00;0.00;;;8.10;74.60;;;;;;6310990;28;20448;-75
2024/03/27 04:05:23;;;;;;;0.00;0.00;;;8.10;74.80;;;;;;6287028;28;20009;-74
2024/03/27 04:08:24;;;;;;;6.95;0.20;;;8.20;75.00;;;;;;6292224;28;20089;-76
2024/03/27 04:11:25;;;;;;;0.35;0.25;;;8.20;74.80;;;;;;6311006;28;20375;-75
2024/03/27 04:14:26;;;;;;;0.00;0.00;;;8.20;74.60;;;;;;6289831;28;20031;-75
2024/03/27 04:17:27;;;;;;;0.10;0.10;;;8.10;74.50;;;;;;6298014;28;20107;-75
2024/03/27 04:20:28;;;;;;;0.40;0.28;;;8.00;74.40;;;;;;6309354;28;20714;-75
2024/03/27 04:23:29;;;;;;;0.00;0.00;;;7.90;74.30;;;;;;6309036;28;20028;-75
2024/03/27 04:26:29;;;;;;;0.20;0.20;;;7.80;74.30;;;;;;6301762;28;20138;-74
2024/03/27 04:29:33;;;;;;;0.10;0.10;;;7.70;74.50;;;;;;6309234;28;20062;-74
2024/03/27 04:32:34;;;;;;;0.10;0.10;;;7.60;74.60;;;;;;6290506;28;20091;-75
2024/03/27 04:35:35;;;;;;;0.00;0.00;;;7.60;74.60;;;;;;6308536;28;20122;-75
2024/03/27 04:38:36;;;;;;;0.00;0.00;;;7.50;74.90;;;;;;6302552;28;20070;-74
2024/03/27 04:41:37;;;;;;;0.00;0.00;;;7.40;74.90;;;;;;6283794;28;20262;-76
2024/03/27 04:44:38;;;;;;;0.20;0.20;;;7.50;75.00;;;;;;6289287;28;20102;-76
2024/03/27 04:47:39;;;;;;;0.00;0.00;;;7.40;75.10;;;;;;6283077;28;20166;-75
2024/03/27 04:50:40;;;;;;;0.20;0.20;;;7.40;75.10;;;;;;6311430;28;20144;-75
2024/03/27 04:53:41;;;;;;;0.05;0.05;;;7.50;75.30;;;;;;6308461;28;20078;-75
2024/03/27 04:56:41;;;;;;;0.65;0.15;;;7.50;75.40;;;;;;6309578;28;20089;-75
2024/03/27 04:59:42;;;;;;;0.03;0.03;;;7.60;75.40;;;;;;6293896;28;20020;-76
2024/03/27 05:02:43;;;;;;;0.05;0.05;;;7.60;75.60;;;;;;6311365;28;20028;-76
2024/03/27 05:05:45;;;;;;;0.00;0.00;;;7.70;75.80;;;;;;6302030;28;20083;-74
2024/03/27 05:08:46;;;;;;;1.08;0.20;;;7.80;75.80;;;;;;6307690;28;20206;-75
2024/03/27 05:11:47;;;;;;;0.30;0.30;;;7.90;75.70;;;;;;6307130;28;20016;-74
2024/03/27 05:14:48;;;;;;;0.08;0.08;;;7.90;75.20;;;;;;6322905;28;20022;-74
2024/03/27 05:17:49;;;;;;;0.00;0.00;;;7.80;74.90;;;;;;6294767;28;20100;-76
2024/03/27 05:20:53;;;;;;;0.00;0.00;;;7.80;75.10;;;;;;6291979;28;20440;-76
2024/03/27 05:23:54;;;;;;;0.00;0.00;;;7.70;75.60;;;;;;6299037;28;20044;-75
2024/03/27 05:26:55;;;;;;;0.55;0.13;;;7.80;75.80;;;;;;6298364;28;20402;-74
2024/03/27 05:29:56;;;;;;;0.20;0.20;;;7.80;75.70;;;;;;6323557;28;20012;-75
2024/03/27 05:32:57;;;;;;;0.13;0.10;;;7.90;75.60;;;;;;6299924;28;20027;-75
2024/03/27 05:35:59;;;;;;;10.50;5.25;;;7.90;75.40;;;;;;6282405;28;20059;-74
2024/03/27 05:39:01;;;;;;;0.85;0.40;;;8.00;75.50;;;;;;6308967;28;20191;-75
2024/03/27 05:42:04;;;;;;;0.28;0.20;;;8.00;75.40;;;;;;6300437;28;20044;-74
2024/03/27 05:45:07;;;;;;;0.20;0.20;;;8.00;75.40;;;;;;6281437;28;20023;-75
2024/03/27 05:48:08;;;;;;;0.10;0.10;;;8.00;75.20;;;;;;6283091;28;20044;-74
2024/03/27 05:51:14;;;;;;;0.85;0.35;;;7.90;74.90;;;;;;6262919;28;20142;-75
2024/03/27 05:54:14;;;;;;;0.10;0.10;;;7.80;74.60;;;;;;6299363;28;20020;-74
2024/03/27 05:57:16;;;;;;;0.10;0.10;;;7.70;74.90;;;;;;6280581;28;21678;-76
2024/03/27 06:00:18;;;;;;;0.10;0.10;;;7.60;75.00;;;;;;6262742;28;20036;-75
2024/03/27 06:03:22;;;;;;;0.08;0.08;;;7.60;75.40;;;;;;6287355;28;20043;-74
2024/03/27 06:06:23;;;;;;;0.10;0.10;;;7.60;75.50;;;;;;6298057;28;20500;-74
2024/03/27 06:09:24;;;;;;;0.10;0.10;;;7.60;75.60;;;;;;6298161;28;20047;-75
2024/03/27 06:12:25;;;;;;;0.70;0.40;;;7.60;75.70;;;;;;6303394;28;20028;-75
2024/03/27 06:15:27;;;;;;;0.17;0.10;;;7.60;75.30;;;;;;6277373;28;20051;-76
2024/03/27 06:18:28;;;;;;;0.95;0.10;;;7.50;75.10;;;;;;6277443;28;20106;-74
2024/03/27 06:21:28;;;;;;;0.28;0.20;;;7.50;75.30;;;;;;6288832;28;20042;-76
2024/03/27 06:24:29;;;;;;;0.35;0.13;;;7.40;75.30;;;;;;6273334;28;20031;-75
2024/03/27 06:27:30;;;;;;;1.38;0.70;;;7.30;75.70;;;;;;6279178;28;20129;-76
2024/03/27 06:30:31;;;;;;;0.65;0.50;;;7.40;75.70;;;;;;6279978;28;20540;-76
2024/03/27 06:33:39;;;;;;;0.65;0.40;;;7.40;75.60;;;;;;6249777;28;20356;-75
2024/03/27 06:36:40;;;;;;;0.30;0.20;;;7.40;75.50;;;;;;6263040;28;20012;-75
2024/03/27 06:39:41;;;;;;;3.10;0.50;;;7.40;75.30;;;;;;6303201;28;20064;-76
2024/03/27 06:42:42;;;;;;;0.63;0.35;;;7.30;75.40;;;;;;6277341;28;20028;-75
2024/03/27 06:45:46;;;;;;;2.58;0.25;;;7.30;75.40;;;;;;6281466;28;20061;-75
2024/03/27 06:48:56;;;;;;;0.82;0.47;;;7.30;75.30;;;;;;6276242;28;20051;-76
2024/03/27 06:51:59;;;;;;;0.25;0.20;;;7.40;75.50;;;;;;6263619;28;20024;-74
2024/03/27 06:55:00;;;;;;;0.85;0.20;;;7.40;75.40;;;;;;6266788;28;20028;-75
2024/03/27 06:58:04;;;;;;;0.05;0.03;;;7.40;75.20;;;;;;6283624;28;20032;-76
2024/03/27 07:01:14;;;;;;;0.03;0.03;;;7.30;75.00;;;;;;6293998;28;20028;-76
2024/03/27 07:04:18;;;;;;;2.08;0.75;;;7.30;74.90;;;;;;6321078;28;20023;-76
2024/03/27 07:07:22;;;;;;;0.13;0.13;;;7.20;75.00;;;;;;6301061;28;20025;-74
2024/03/27 07:10:23;;;;;;;0.45;0.43;;;7.20;75.00;;;;;;6316868;28;20810;-76
2024/03/27 07:13:24;;;;;;;0.50;0.38;;;7.10;75.00;;;;;;6303042;28;20032;-75
2024/03/27 07:16:27;;;;;;;0.55;0.38;;;7.10;75.00;;;;;;6282218;28;20058;-75
2024/03/27 07:19:29;;;;;;;0.50;0.40;;;7.10;75.00;;;;;;6307653;28;20019;-76
2024/03/27 07:22:30;;;;;;;0.65;0.65;;;7.10;75.20;;;;;;6281967;28;20016;-75
2024/03/27 07:25:30;;;;;;;1.27;0.73;;;7.10;75.50;;;;;;6312017;28;20031;-75
2024/03/27 07:28:32;;;;;;;1.55;0.55;;;7.20;75.80;;;;;;6281004;28;20429;-75
2024/03/27 07:31:33;;;;;;;0.52;0.43;;;7.20;75.90;;;;;;6321018;28;20020;-76
2024/03/27 07:34:35;;;;;;;0.30;0.30;;;7.30;75.90;;;;;;6315598;28;20016;-75
2024/03/27 07:37:36;;;;;;;0.52;0.35;;;7.30;75.80;;;;;;6314599;28;20424;-77
2024/03/27 07:40:37;;;;;;;2.05;0.70;;;7.20;75.40;;;;;;6325300;28;20036;-75
2024/03/27 07:43:38;;;;;;;0.95;0.68;;;7.10;75.70;;;;;;6295282;28;20113;-76
2024/03/27 07:46:40;;;;;;;2.22;0.60;;;7.10;75.80;;;;;;6285522;28;20035;-73
2024/03/27 07:49:43;;;;;;;0.50;0.50;;;7.10;76.00;;;;;;6296319;28;20491;-74
2024/03/27 07:52:48;;;;;;;1.65;0.57;;;7.10;76.10;;;;;;6314886;28;20385;-76
2024/03/27 07:55:58;;;;;;;8.55;1.17;;;7.20;76.80;;;;;;6303091;28;20024;-77
2024/03/27 07:58:59;;;;;;;0.60;0.60;;;7.20;76.10;;;;;;6313445;28;20020;-75
2024/03/27 08:02:00;;;;;;;0.60;0.60;;;7.20;76.10;;;;;;6318768;28;20024;-75
2024/03/27 08:05:03;;;;;;;0.85;0.63;;;7.20;76.20;;;;;;6322686;28;20426;-76
2024/03/27 08:08:04;;;;;;;0.50;0.50;;;7.10;76.00;;;;;;6310622;28;20552;-75
2024/03/27 08:11:06;;;;;;;0.60;0.50;;;7.10;76.10;;;;;;6324264;28;20459;-75
2024/03/27 08:14:08;;;;;;;0.65;0.60;;;7.10;76.10;;;;;;6300243;28;20016;-76
2024/03/27 08:17:10;;;;;;;0.95;0.40;;;7.00;76.10;;;;;;6313126;28;20106;-75
2024/03/27 08:20:11;;;;;;;1.48;0.43;;;7.00;76.20;;;;;;6312872;28;20397;-75
2024/03/27 08:23:14;;;;;;;0.75;0.55;;;7.00;76.10;;;;;;6305177;28;20076;-74
2024/03/27 08:26:15;;;;;;;1.02;0.47;;;6.90;76.10;;;;;;6308265;28;20110;-75
2024/03/27 08:29:16;;;;;;;0.55;0.30;;;6.90;75.80;;;;;;6314119;28;20043;-75
2024/03/27 08:32:17;;;;;;;0.82;0.50;;;6.80;76.00;;;;;;6318025;28;20058;-76
2024/03/27 08:35:18;;;;;;;0.20;0.20;;;6.80;76.20;;;;;;6321360;28;20024;-77
2024/03/27 08:38:19;;;;;;;1.85;0.68;;;6.80;76.30;;;;;;6305919;28;20039;-75
2024/03/27 08:41:20;;;;;;;0.90;0.65;;;6.90;76.40;;;;;;6278201;28;20031;-76
2024/03/27 08:44:22;;;;;;;0.35;0.35;;;6.90;76.60;;;;;;6317166;28;20062;-75
2024/03/27 08:47:22;;;;;;;0.45;0.45;;;6.90;76.70;;;;;;6321608;28;20047;-77
2024/03/27 08:50:23;;;;;;;0.20;0.20;;;7.00;76.80;;;;;;6274628;28;20100;-77
2024/03/27 08:53:24;;;;;;;0.40;0.40;;;7.00;76.70;;;;;;6324643;28;20444;-76
2024/03/27 08:56:25;;;;;;;1.38;0.82;;;7.00;76.40;;;;;;6306258;28;20137;-76
2024/03/27 08:59:27;;;;;;;1.58;0.50;;;7.00;76.40;;;;;;6317041;28;20016;-76
2024/03/27 09:02:28;;;;;;;0.47;0.32;;;7.00;76.60;;;;;;6310795;28;20039;-77
2024/03/27 09:05:29;;;;;;;0.45;0.43;;;7.10;76.80;;;;;;6297764;28;20554;-75
2024/03/27 09:08:30;;;;;;;0.50;0.50;;;7.10;76.70;;;;;;6315952;28;20029;-76
2024/03/27 09:11:31;;;;;;;0.30;0.30;;;7.20;76.60;;;;;;6293173;28;20027;-76
2024/03/27 09:14:31;;;;;;;1.30;0.80;;;7.20;76.50;;;;;;6319439;28;20055;-76
2024/03/27 09:17:32;;;;;;;0.40;0.40;;;7.20;76.80;;;;;;6329176;28;20533;-76
2024/03/27 09:20:33;;;;;;;0.40;0.40;;;7.30;77.00;;;;;;6302063;28;20054;-77
2024/03/27 09:23:34;;;;;;;3.63;0.68;;;7.40;77.00;;;;;;6324604;28;20028;-78
2024/03/27 09:26:35;;;;;;;1.92;0.50;;;7.50;77.20;;;;;;6305667;28;20071;-77
2024/03/27 09:29:36;;;;;;;0.85;0.70;;;7.60;77.20;;;;;;6310993;28;20437;-77
2024/03/27 09:32:37;;;;;;;0.70;0.70;;;7.80;77.10;;;;;;6317873;28;20031;-76
2024/03/27 09:35:38;;;;;;;1.33;0.30;;;7.90;76.90;;;;;;6294949;28;20488;-77
2024/03/27 09:38:39;;;;;;;0.20;0.20;;;8.00;76.40;;;;;;6301932;28;20070;-77
2024/03/27 09:41:40;;;;;;;0.43;0.43;;;8.10;76.40;;;;;;6314464;28;20107;-77
2024/03/27 09:44:42;;;;;;;0.88;0.43;;;8.10;76.70;;;;;;6308385;28;20093;-76
2024/03/27 09:47:45;;;;;;;0.85;0.63;;;8.20;76.60;;;;;;6293649;28;20036;-77
2024/03/27 09:50:46;;;;;;;1.02;0.93;;;8.30;76.30;;;;;;6307336;28;20036;-76
2024/03/27 09:53:47;;;;;;;2.30;1.00;;;8.40;77.00;;;;;;6297446;28;20032;-77
2024/03/27 09:56:48;;;;;;;2.22;0.98;;;8.50;76.10;;;;;;6323504;28;20019;-76
2024/03/27 09:59:49;;;;;;;0.60;0.43;;;8.50;75.90;;;;;;6311814;28;20107;-78
2024/03/27 10:02:50;;;;;;;0.80;0.68;;;8.60;76.10;;;;;;6309712;28;20023;-77
2024/03/27 10:05:55;;;;;;;0.57;0.50;;;8.60;76.00;;;;;;6324941;28;20051;-76
2024/03/27 10:08:56;;;;;;;1.30;0.45;;;8.70;75.40;;;;;;6307785;28;20089;-76
2024/03/27 10:11:58;;;;;;;0.98;0.55;;;8.70;75.20;;;;;;6313386;28;20052;-75
2024/03/27 10:14:59;;;;;;;1.65;0.65;;;8.80;75.30;;;;;;6318534;28;20027;-76
2024/03/27 10:18:03;;;;;;;1.63;1.00;;;8.80;75.70;;;;;;6286465;28;20028;-76
2024/03/27 10:21:05;;;;;;;1.65;1.08;;;8.80;74.80;;;;;;6291954;28;20107;-76
2024/03/27 10:24:07;;;;;;;1.58;1.20;;;8.80;74.20;;;;;;6314536;28;20560;-76
2024/03/27 10:27:10;;;;;;;11.05;1.42;;;8.80;74.10;;;;;;6294064;28;20039;-75
2024/03/27 10:30:11;;;;;;;2.15;1.27;;;8.90;73.90;;;;;;6321857;28;20016;-76
2024/03/27 10:33:12;;;;;;;2.17;1.38;;;9.00;73.90;;;;;;6300784;28;20040;-76
2024/03/27 10:36:22;;;;;;;3.28;1.23;;;9.10;73.70;;;;;;6310046;28;20089;-74
2024/03/27 10:39:29;;;;;;;1.40;0.80;;;9.10;73.50;;;;;;6313334;28;20024;-76
2024/03/27 10:42:36;;;;;;;1.60;1.10;;;9.30;73.10;;;;;;6303849;28;20035;-77
2024/03/27 10:45:39;;;;;;;1.33;1.02;;;9.30;72.70;;;;;;6317374;28;20024;-75
2024/03/27 10:48:40;;;;;;;1.55;1.10;;;9.30;72.60;;;;;;6314280;28;20024;-76
2024/03/27 10:51:42;;;;;;;2.92;1.52;;;9.50;72.30;;;;;;6311633;28;20034;-78
2024/03/27 10:54:48;;;;;;;1.33;1.02;;;9.50;72.20;;;;;;6301137;28;20012;-76
2024/03/27 10:57:49;;;;;;;4.93;1.67;;;9.50;72.00;;;;;;6293480;28;20028;-76
2024/03/27 11:00:50;;;;;;;3.13;1.40;;;9.60;72.30;;;;;;6297562;28;20111;-76
2024/03/27 11:03:52;;;;;;;3.65;1.38;;;9.70;72.40;;;;;;6291675;28;20638;-74
2024/03/27 11:06:53;;;;;;;1.40;0.80;;;9.80;72.20;;;;;;6323471;28;20520;-78
2024/03/27 11:09:54;;;;;;;4.10;1.30;;;10.00;71.60;;;;;;6295280;28;20016;-77
2024/03/27 11:12:59;;;;;;;1.73;1.00;;;10.00;71.70;;;;;;6318202;28;20035;-76
2024/03/27 11:16:00;;;;;;;1.90;0.75;;;10.10;71.80;;;;;;6292669;28;20051;-76
2024/03/27 11:19:06;;;;;;;2.08;1.17;;;10.10;71.30;;;;;;6296069;28;20097;-76
2024/03/27 11:22:16;;;;;;;2.00;0.88;;;10.20;71.30;;;;;;6285257;28;20043;-74
2024/03/27 11:25:24;;;;;;;2.38;1.45;;;10.40;71.20;;;;;;6298935;28;20454;-76
2024/03/27 11:28:27;;;;;;;4.10;1.83;;;10.40;71.50;;;;;;6299912;28;20031;-76
2024/03/27 11:31:29;;;;;;;1.23;0.80;;;10.50;71.40;;;;;;6320586;28;20016;-76
2024/03/27 11:34:31;;;;;;;0.70;0.70;;;10.60;71.20;;;;;;6300891;28;20020;-77
2024/03/27 11:37:31;;;;;;;1.30;0.93;;;10.60;71.10;;;;;;6301954;28;20031;-75
2024/03/27 11:40:33;;;;;;;1.55;0.90;;;10.80;70.90;;;;;;6321842;28;20088;-77
2024/03/27 11:43:33;;;;;;;1.23;0.90;;;11.00;70.20;;;;;;6306249;28;20493;-76
2024/03/27 11:46:34;;;;;;;1.80;1.10;;;11.10;69.90;;;;;;6298731;28;20084;-76
2024/03/27 11:49:40;;;;;;;10.15;2.13;;;11.30;70.10;;;;;;6296631;28;20031;-76
2024/03/27 11:52:41;;;;;;;1.45;1.00;;;11.40;69.90;;;;;;6301720;28;20043;-76
2024/03/27 11:55:44;;;;;;;1.73;1.10;;;11.50;69.50;;;;;;6293221;28;20020;-76
2024/03/27 11:58:44;;;;;;;2.55;1.23;;;11.80;69.60;;;;;;6325167;28;20447;-76
2024/03/27 12:01:48;;;;;;;1.23;0.85;;;11.90;68.90;;;;;;6320943;28;20412;-77
2024/03/27 12:04:49;;;;;;;2.95;1.25;;;12.10;69.30;;;;;;6296782;28;20071;-76
2024/03/27 12:07:52;;;;;;;1.33;1.00;;;12.30;69.30;;;;;;6305915;28;20043;-78
2024/03/27 12:10:56;;;;;;;1.42;1.10;;;12.40;69.00;;;;;;6319148;28;20024;-76
2024/03/27 12:13:58;;;;;;;2.30;1.25;;;12.40;68.60;;;;;;6295210;28;20142;-76
2024/03/27 12:17:14;;;;;;;2.10;1.48;;;12.50;68.20;;;;;;6281044;28;20119;-75
2024/03/27 12:20:15;;;;;;;1.10;1.00;;;12.70;67.90;;;;;;6303406;28;20113;-77
2024/03/27 12:23:16;;;;;;;2.05;1.48;;;12.80;67.40;;;;;;6307318;28;20028;-76
2024/03/27 12:26:18;;;;;;;3.20;1.55;;;12.80;67.80;;;;;;6311428;28;20019;-76
2024/03/27 12:29:20;;;;;;;8.40;1.63;;;12.70;67.60;;;;;;6318699;28;20039;-76
2024/03/27 12:32:23;;;;;;;1.75;1.40;;;12.60;67.60;;;;;;6313292;28;20008;-76
2024/03/27 12:35:24;;;;;;;2.28;1.95;;;12.60;68.30;;;;;;6302689;28;20096;-76
2024/03/27 12:38:26;;;;;;;2.65;1.35;;;12.60;68.20;;;;;;6335056;28;20024;-76
2024/03/27 12:41:27;;;;;;;1.98;1.48;;;12.70;67.90;;;;;;6319381;28;20147;-79
2024/03/27 12:44:28;;;;;;;5.45;1.67;;;12.80;67.80;;;;;;6314928;28;20378;-76
2024/03/27 12:47:29;;;;;;;1.92;1.10;;;12.70;67.40;;;;;;6333416;28;20027;-76
2024/03/27 12:50:30;;;;;;;1.10;1.00;;;12.60;67.90;;;;;;6305081;28;20023;-76
2024/03/27 12:53:31;;;;;;;3.95;0.90;;;12.70;68.60;;;;;;6316744;28;20015;-77
2024/03/27 12:56:33;;;;;;;1.75;1.27;;;12.80;68.30;;;;;;6308558;28;20020;-76
2024/03/27 12:59:34;;;;;;;1.10;0.80;;;12.90;68.00;;;;;;6303637;28;20100;-76
2024/03/27 13:02:37;;;;;;;1.75;1.17;;;12.90;67.70;;;;;;6313430;28;20386;-76
2024/03/27 13:05:39;;;;;;;3.47;1.23;;;12.90;67.60;;;;;;6317778;28;20603;-76
2024/03/27 13:08:40;;;;;;;2.70;0.90;;;13.10;68.10;;;;;;6322761;28;20032;-76
2024/03/27 13:11:42;;;;;;;6.85;1.00;;;13.20;67.80;;;;;;6291567;28;20008;-77
2024/03/27 13:14:49;;;;;;;3.42;1.52;;;13.20;68.00;;;;;;6319037;28;20075;-76
2024/03/27 13:17:50;;;;;;;2.35;0.93;;;13.30;68.30;;;;;;6310785;28;20020;-75
2024/03/27 13:20:54;;;;;;;0.50;0.43;;;13.40;67.90;;;;;;6320394;28;20533;-76
2024/03/27 13:23:55;;;;;;;5.13;0.98;;;13.50;68.10;;;;;;6314531;28;20175;-75
2024/03/27 13:26:56;;;;;;;5.47;1.20;;;13.50;67.40;;;;;;6298794;28;20028;-75
2024/03/27 13:29:57;;;;;;;3.60;0.90;;;13.50;67.60;;;;;;6265725;28;20035;-75
2024/03/27 13:33:01;;;;;;;1.65;0.80;;;13.60;66.60;;;;;;6315872;28;20137;-76
2024/03/27 13:36:02;;;;;;;0.88;0.60;;;13.60;65.90;;;;;;6312170;28;20024;-76
2024/03/27 13:39:05;;;;;;;2.35;0.60;;;13.80;65.60;;;;;;6315580;28;20021;-76
2024/03/27 13:42:06;;;;;;;1.30;0.98;;;13.60;65.70;;;;;;6281485;28;20448;-76
2024/03/27 13:45:07;;;;;;;2.47;0.70;;;13.70;65.30;;;;;;6279310;28;20062;-76
2024/03/27 13:48:12;;;;;;;1.02;0.57;;;13.60;64.60;;;;;;6280370;28;20139;-76
2024/03/27 13:51:13;;;;;;;1.08;0.98;;;13.70;64.00;;;;;;6294678;28;20035;-77
2024/03/27 13:54:14;;;;;;;1.73;0.80;;;13.80;64.30;;;;;;6298294;28;20102;-77
2024/03/27 13:57:17;;;;;;;1.73;0.90;;;14.10;64.80;;;;;;6296441;28;20040;-77
2024/03/27 14:00:18;;;;;;;0.65;0.60;;;14.40;64.80;;;;;;6264067;28;20025;-76
2024/03/27 14:03:19;;;;;;;0.95;0.85;;;14.60;64.00;;;;;;6276301;28;20027;-77
2024/03/27 14:06:23;;;;;;;0.95;0.50;;;14.70;64.20;;;;;;6278978;28;20499;-77
2024/03/27 14:09:24;;;;;;;0.82;0.80;;;14.80;62.70;;;;;;6284844;28;20040;-77
2024/03/27 14:12:25;;;;;;;0.50;0.50;;;14.80;62.70;;;;;;6285473;28;20090;-76
2024/03/27 14:15:26;;;;;;;0.98;0.70;;;14.90;62.60;;;;;;6315881;28;20022;-76
2024/03/27 14:18:27;;;;;;;1.48;0.60;;;14.90;62.50;;;;;;6279342;28;20374;-75
2024/03/27 14:21:28;;;;;;;0.32;0.32;;;15.00;61.90;;;;;;6286760;28;20031;-75
2024/03/27 14:24:29;;;;;;;0.95;0.63;;;15.20;62.80;;;;;;6289152;28;20017;-75
2024/03/27 14:27:29;;;;;;;3.08;0.60;;;15.40;63.10;;;;;;6287713;28;20036;-75
2024/03/27 14:30:31;;;;;;;0.77;0.50;;;15.60;63.20;;;;;;6264343;28;20107;-75
2024/03/27 14:33:34;;;;;;;5.32;0.68;;;15.60;63.10;;;;;;6291736;28;20027;-76
2024/03/27 14:36:34;;;;;;;1.48;0.43;;;15.50;62.90;;;;;;6289118;28;20044;-77
2024/03/27 14:39:35;;;;;;;1.65;0.63;;;15.40;62.10;;;;;;6270429;28;20524;-77
2024/03/27 14:42:36;;;;;;;0.68;0.30;;;15.10;62.40;;;;;;6298375;28;20034;-76
2024/03/27 14:45:37;;;;;;;0.57;0.57;;;15.00;62.40;;;;;;6291721;28;20041;-75
2024/03/27 14:48:38;;;;;;;0.60;0.60;;;14.90;63.00;;;;;;6313099;28;20062;-75
2024/03/27 14:51:40;;;;;;;0.50;0.50;;;14.90;61.80;;;;;;6300788;28;20017;-77
2024/03/27 14:54:41;;;;;;;1.08;0.60;;;14.70;61.60;;;;;;6310349;28;20088;-75
2024/03/27 14:57:43;;;;;;;1.63;1.08;;;14.70;63.00;;;;;;6299789;28;20076;-75
2024/03/27 15:00:44;;;;;;;0.55;0.50;;;14.60;62.50;;;;;;6298369;28;20028;-77
2024/03/27 15:03:45;;;;;;;2.28;0.60;;;14.50;62.00;;;;;;6291105;28;20167;-75
2024/03/27 15:06:49;;;;;;;2.13;1.23;;;14.60;62.50;;;;;;6298398;28;20480;-75
2024/03/27 15:09:54;;;;;;;1.30;0.60;;;14.70;62.40;;;;;;6262470;28;20028;-74
2024/03/27 15:12:55;;;;;;;1.40;0.70;;;14.70;60.90;;;;;;6296731;28;20020;-74
2024/03/27 15:15:56;;;;;;;1.25;0.70;;;14.70;60.80;;;;;;6285828;28;20047;-74
2024/03/27 15:18:57;;;;;;;1.30;0.90;;;14.70;61.40;;;;;;6282438;28;20028;-75
2024/03/27 15:21:58;;;;;;;0.82;0.60;;;14.60;60.80;;;;;;6283411;28;20080;-75
2024/03/27 15:25:00;;;;;;;0.73;0.50;;;14.60;60.30;;;;;;6275898;28;20587;-77
2024/03/27 15:28:01;;;;;;;0.52;0.45;;;14.50;59.30;;;;;;6294322;28;20025;-76
2024/03/27 15:31:02;;;;;;;0.95;0.80;;;14.40;60.40;;;;;;6277951;28;20024;-75
2024/03/27 15:34:03;;;;;;;2.17;0.40;;;14.30;61.00;;;;;;6296572;28;20019;-76
2024/03/27 15:37:04;;;;;;;0.28;0.10;;;14.30;60.50;;;;;;6315082;28;20028;-75
2024/03/27 15:40:08;;;;;;;1.10;0.47;;;14.20;58.50;;;;;;6320452;28;20124;-75
2024/03/27 15:43:13;;;;;;;1.75;1.35;;;14.10;58.20;;;;;;6317820;28;20024;-74
2024/03/27 15:46:14;;;;;;;0.75;0.50;;;14.10;59.40;;;;;;6286690;28;20135;-76
2024/03/27 15:49:15;;;;;;;2.13;0.57;;;14.00;60.00;;;;;;6296428;28;20054;-75
2024/03/27 15:52:16;;;;;;;0.77;0.40;;;14.00;60.90;;;;;;6316119;28;20047;-75