Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:03:35;;;;;;;2.08;0.73;;;15.30;99.90;;;;;;10091383;28;20448;-67
2023/11/14 00:08:26;;;;;;;1.77;1.15;;;15.30;99.90;;;;;;10093080;28;20033;-65
2023/11/14 00:13:17;;;;;;;1.85;1.00;;;15.20;99.90;;;;;;10097158;28;20044;-67
2023/11/14 00:18:08;;;;;;;2.00;0.98;;;15.20;99.90;;;;;;10095885;28;20396;-65
2023/11/14 00:22:58;;;;;;;2.63;0.77;;;15.30;99.90;;;;;;10100635;28;20052;-67
2023/11/14 00:27:50;;;;;;;3.92;0.93;;;15.20;99.90;;;;;;10099706;28;20052;-65
2023/11/14 00:32:41;;;;;;;3.33;0.88;;;15.30;99.90;;;;;;10099728;28;20052;-67
2023/11/14 00:37:32;;;;;;;3.20;1.42;;;15.30;99.90;;;;;;10099875;28;20509;-66
2023/11/14 00:42:24;;;;;;;1.33;0.63;;;15.30;99.90;;;;;;10097490;28;20577;-70
2023/11/14 00:47:14;;;;;;;4.82;1.05;;;15.30;99.90;;;;;;10095129;28;20024;-68
2023/11/14 00:52:05;;;;;;;3.78;0.88;;;15.30;99.90;;;;;;10092822;28;20039;-66
2023/11/14 00:56:57;;;;;;;3.53;0.90;;;15.20;99.90;;;;;;10100170;28;20029;-64
2023/11/14 01:01:47;;;;;;;2.50;0.60;;;15.10;99.90;;;;;;10098642;28;20035;-67
2023/11/14 01:06:38;;;;;;;1.50;0.65;;;15.20;99.90;;;;;;10099790;28;20029;-69
2023/11/14 01:11:29;;;;;;;1.50;0.60;;;15.10;99.90;;;;;;10098815;28;20033;-67
2023/11/14 01:16:19;;;;;;;2.30;0.57;;;15.10;99.90;;;;;;10098251;28;20043;-67
2023/11/14 01:21:16;;;;;;;1.38;0.60;;;15.10;99.90;;;;;;10098035;28;20036;-67
2023/11/14 01:26:07;;;;;;;5.07;1.25;;;15.10;99.90;;;;;;10097536;28;20021;-66
2023/11/14 01:30:57;;;;;;;1.95;1.20;;;15.10;99.90;;;;;;10097963;28;20029;-65
2023/11/14 01:35:48;;;;;;;1.08;0.60;;;15.10;99.90;;;;;;10096184;28;20056;-65
2023/11/14 01:40:50;;;;;;;5.72;0.93;;;15.10;99.90;;;;;;10097472;28;20103;-66
2023/11/14 01:45:41;;;;;;;2.67;0.65;;;15.10;99.90;;;;;;10095684;28;20453;-64
2023/11/14 01:50:32;;;;;;;3.55;1.05;;;15.10;99.90;;;;;;10096928;28;20082;-65
2023/11/14 01:55:25;;;;;;;4.30;0.98;;;15.10;99.90;;;;;;10095867;28;20037;-65
2023/11/14 02:00:17;;;;;;;4.07;1.80;;;15.10;99.90;;;;;;10096749;28;20110;-65
2023/11/14 02:05:08;;;;;;;2.15;0.88;;;15.10;99.90;;;;;;10097253;28;20495;-64
2023/11/14 02:09:58;;;;;;;4.55;1.00;;;15.10;99.90;;;;;;10095300;28;20029;-64
2023/11/14 02:14:49;;;;;;;2.78;0.90;;;15.10;99.90;;;;;;10095164;28;20491;-66
2023/11/14 02:19:40;;;;;;;1.48;1.08;;;15.20;99.90;;;;;;10097985;28;20020;-66
2023/11/14 02:24:33;;;;;;;4.30;1.50;;;15.20;99.90;;;;;;10096013;28;20048;-68
2023/11/14 02:29:24;;;;;;;3.08;1.10;;;15.10;99.90;;;;;;10095885;28;20040;-65
2023/11/14 02:34:15;;;;;;;3.38;1.25;;;15.10;99.90;;;;;;10092960;28;20045;-66
2023/11/14 02:39:07;;;;;;;3.40;0.82;;;15.10;99.90;;;;;;10095874;28;20029;-69
2023/11/14 02:43:58;;;;;;;2.30;1.20;;;15.00;99.90;;;;;;10095459;28;20497;-65
2023/11/14 02:48:49;;;;;;;2.50;0.60;;;15.00;99.90;;;;;;10095938;28;20025;-66
2023/11/14 02:53:40;;;;;;;4.93;1.00;;;15.00;99.90;;;;;;10095000;28;20029;-65
2023/11/14 02:58:30;;;;;;;5.75;1.30;;;15.00;99.90;;;;;;10094164;28;20619;-65
2023/11/14 03:03:21;;;;;;;2.20;0.77;;;15.00;99.90;;;;;;10095610;28;20040;-65
2023/11/14 03:08:12;;;;;;;3.55;0.80;;;15.00;99.90;;;;;;10095319;28;20518;-65
2023/11/14 03:13:03;;;;;;;2.97;1.20;;;15.00;99.90;;;;;;10091324;28;20041;-66
2023/11/14 03:17:58;;;;;;;5.18;0.85;;;15.10;99.90;;;;;;10093920;28;20063;-65
2023/11/14 03:22:50;;;;;;;6.18;1.60;;;15.00;99.90;;;;;;10094265;28;20056;-64
2023/11/14 03:27:41;;;;;;;2.63;0.77;;;15.00;99.90;;;;;;10094270;28;20043;-64
2023/11/14 03:32:31;;;;;;;3.03;0.95;;;15.00;99.90;;;;;;10094435;28;20029;-65
2023/11/14 03:37:22;;;;;;;4.63;0.85;;;14.90;99.90;;;;;;10093743;28;20477;-66
2023/11/14 03:42:13;;;;;;;2.17;1.00;;;14.90;99.90;;;;;;10094037;28;20444;-65
2023/11/14 03:47:05;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;10096718;28;20755;-66
2023/11/14 03:51:55;;;;;;;3.00;1.38;;;14.80;99.90;;;;;;10096934;28;20029;-66
2023/11/14 03:56:46;;;;;;;4.88;0.65;;;14.80;99.90;;;;;;10100865;28;20037;-65
2023/11/14 04:01:37;;;;;;;1.23;0.90;;;14.80;99.90;;;;;;10098809;28;20033;-65
2023/11/14 04:06:28;;;;;;;1.00;0.50;;;14.70;99.90;;;;;;10097501;28;20080;-65
2023/11/14 04:11:18;;;;;;;1.48;0.60;;;14.70;99.90;;;;;;10099183;28;20037;-66
2023/11/14 04:16:09;;;;;;;0.85;0.50;;;14.60;99.90;;;;;;10099777;28;20494;-66
2023/11/14 04:21:00;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;10097572;28;20035;-66
2023/11/14 04:25:51;;;;;;;1.00;0.52;;;14.50;99.90;;;;;;10101414;28;20025;-67
2023/11/14 04:30:42;;;;;;;2.05;0.55;;;14.60;99.90;;;;;;10099696;28;20025;-66
2023/11/14 04:35:32;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;10100112;28;20691;-67
2023/11/14 04:40:23;;;;;;;0.95;0.38;;;14.60;99.90;;;;;;10099608;28;20414;-68
2023/11/14 04:45:14;;;;;;;1.13;0.60;;;14.60;99.90;;;;;;10097480;28;20017;-66
2023/11/14 04:50:06;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;10098560;28;20028;-65
2023/11/14 04:54:57;;;;;;;1.45;0.45;;;14.70;99.90;;;;;;10098236;28;20053;-66
2023/11/14 04:59:48;;;;;;;1.60;0.52;;;14.70;99.90;;;;;;10096629;28;20024;-69
2023/11/14 05:04:39;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;10098005;28;20095;-69
2023/11/14 05:09:29;;;;;;;3.15;0.63;;;14.60;99.90;;;;;;10096805;28;20494;-68
2023/11/14 05:14:20;;;;;;;1.27;0.57;;;14.60;99.90;;;;;;10099467;28;20036;-65
2023/11/14 05:19:11;;;;;;;2.30;0.80;;;14.60;99.90;;;;;;10093142;28;20108;-66
2023/11/14 05:24:01;;;;;;;1.92;0.50;;;14.50;99.90;;;;;;10098153;28;20032;-66
2023/11/14 05:28:52;;;;;;;1.60;0.63;;;14.50;99.90;;;;;;10098348;28;20494;-65
2023/11/14 05:33:43;;;;;;;0.82;0.60;;;14.50;99.90;;;;;;10098091;28;20408;-66
2023/11/14 05:38:33;;;;;;;1.38;0.45;;;14.40;99.90;;;;;;10096252;28;20033;-65
2023/11/14 05:43:24;;;;;;;2.33;0.70;;;14.50;99.90;;;;;;10096411;28;20039;-65
2023/11/14 05:48:15;;;;;;;1.50;0.70;;;14.60;99.90;;;;;;10097299;28;20013;-65
2023/11/14 05:53:05;;;;;;;0.55;0.52;;;14.50;99.90;;;;;;10095623;28;20028;-68
2023/11/14 05:57:56;;;;;;;2.88;0.63;;;14.40;99.90;;;;;;10094230;28;20049;-68
2023/11/14 06:02:47;;;;;;;1.75;0.43;;;14.40;99.90;;;;;;10097703;28;20013;-70
2023/11/14 06:07:38;;;;;;;2.80;1.15;;;14.40;99.90;;;;;;10096158;28;20577;-70
2023/11/14 06:12:29;;;;;;;1.75;1.15;;;14.30;99.90;;;;;;10096079;28;20017;-68
2023/11/14 06:17:20;;;;;;;1.33;0.65;;;14.30;99.90;;;;;;10089374;28;20029;-66
2023/11/14 06:22:11;;;;;;;0.73;0.60;;;14.30;99.90;;;;;;10094830;28;20522;-67
2023/11/14 06:27:01;;;;;;;2.13;0.82;;;14.30;99.90;;;;;;10089726;28;20033;-66
2023/11/14 06:31:52;;;;;;;1.83;0.70;;;14.20;99.90;;;;;;10092902;28;20025;-66
2023/11/14 06:36:42;;;;;;;2.08;1.20;;;14.20;99.90;;;;;;10094685;28;20049;-65
2023/11/14 06:41:33;;;;;;;1.88;0.90;;;14.20;99.90;;;;;;10093624;28;20100;-66
2023/11/14 06:46:24;;;;;;;3.05;2.00;;;14.10;99.90;;;;;;10095520;28;20894;-66
2023/11/14 06:51:14;;;;;;;3.78;0.57;;;14.10;99.90;;;;;;10094924;28;20642;-66
2023/11/14 06:56:05;;;;;;;2.63;1.25;;;14.10;99.90;;;;;;10093387;28;20033;-67
2023/11/14 07:00:56;;;;;;;3.17;0.60;;;14.10;99.90;;;;;;10094936;28;20105;-70
2023/11/14 07:05:47;;;;;;;2.88;0.70;;;14.10;99.90;;;;;;10074019;28;20106;-67
2023/11/14 07:10:38;;;;;;;2.38;0.68;;;14.00;99.90;;;;;;10094831;28;20021;-69
2023/11/14 07:15:28;;;;;;;0.60;0.57;;;13.90;99.90;;;;;;10089654;28;20052;-70
2023/11/14 07:20:20;;;;;;;4.10;0.90;;;14.00;99.90;;;;;;10094283;28;20482;-72
2023/11/14 07:25:11;;;;;;;3.03;0.60;;;13.90;99.90;;;;;;10101590;28;20087;-71
2023/11/14 07:30:02;;;;;;;1.08;0.50;;;13.90;99.90;;;;;;10101519;28;20510;-70
2023/11/14 07:34:54;;;;;;;1.63;0.55;;;13.90;99.90;;;;;;10102244;28;20120;-66
2023/11/14 07:39:44;;;;;;;1.75;0.77;;;13.90;99.90;;;;;;10103072;28;20021;-67
2023/11/14 07:44:36;;;;;;;1.05;0.40;;;13.90;99.90;;;;;;10099231;28;20032;-70
2023/11/14 07:49:26;;;;;;;2.15;0.57;;;13.90;99.90;;;;;;10083243;28;20078;-69
2023/11/14 07:54:17;;;;;;;2.03;0.52;;;14.00;99.90;;;;;;10097501;28;20029;-69
2023/11/14 07:59:13;;;;;;;3.35;0.80;;;13.90;99.90;;;;;;10101615;28;20033;-68
2023/11/14 08:04:08;;;;;;;4.05;1.10;;;13.90;99.90;;;;;;10083433;28;20064;-71
2023/11/14 08:08:59;;;;;;;3.60;0.98;;;13.90;99.90;;;;;;10102096;28;20351;-69
2023/11/14 08:13:49;;;;;;;1.52;0.60;;;13.90;99.90;;;;;;10101376;28;20029;-69
2023/11/14 08:18:40;;;;;;;2.05;0.60;;;13.90;99.90;;;;;;10096260;28;20013;-68
2023/11/14 08:23:30;;;;;;;2.60;0.60;;;13.90;99.90;;;;;;10100850;28;20624;-70
2023/11/14 08:28:21;;;;;;;0.80;0.38;;;13.80;99.90;;;;;;10100851;28;20033;-67
2023/11/14 08:33:12;;;;;;;2.13;0.80;;;13.90;99.90;;;;;;10099314;28;20045;-68
2023/11/14 08:38:02;;;;;;;2.22;0.88;;;13.80;99.90;;;;;;10099684;28;20036;-68
2023/11/14 08:42:53;;;;;;;1.48;0.75;;;13.90;99.90;;;;;;10100509;28;20021;-67
2023/11/14 08:47:44;;;;;;;1.15;0.60;;;13.90;99.90;;;;;;10099746;28;20023;-70
2023/11/14 08:52:35;;;;;;;2.50;0.63;;;13.90;99.90;;;;;;10095788;28;20601;-71
2023/11/14 08:57:25;;;;;;;2.40;0.80;;;13.90;99.90;;;;;;10098035;28;20116;-66
2023/11/14 09:02:17;;;;;;;2.40;0.70;;;13.90;99.90;;;;;;10082458;28;20033;-66
2023/11/14 09:07:08;;;;;;;1.08;0.50;;;13.90;99.90;;;;;;10095276;28;20033;-70
2023/11/14 09:11:59;;;;;;;2.35;0.90;;;13.90;99.90;;;;;;10078051;28;20029;-68
2023/11/14 09:16:49;;;;;;;1.35;0.70;;;14.00;99.90;;;;;;10093033;28;20044;-70
2023/11/14 09:21:40;;;;;;;1.67;1.15;;;13.90;99.90;;;;;;10106543;28;20032;-71
2023/11/14 09:26:31;;;;;;;2.83;0.95;;;14.00;99.90;;;;;;10092496;28;20040;-69
2023/11/14 09:31:21;;;;;;;3.67;1.05;;;14.00;99.90;;;;;;10091676;28;20112;-71
2023/11/14 09:36:12;;;;;;;0.98;0.85;;;14.10;99.90;;;;;;10090812;28;20588;-70
2023/11/14 09:41:03;;;;;;;3.65;0.65;;;14.10;99.90;;;;;;10080319;28;20036;-70
2023/11/14 09:45:56;;;;;;;2.08;0.88;;;14.10;99.90;;;;;;10080941;28;20063;-69
2023/11/14 09:50:46;;;;;;;1.33;0.85;;;14.10;99.90;;;;;;10089930;28;20028;-69
2023/11/14 09:55:37;;;;;;;3.03;1.02;;;14.20;99.90;;;;;;10088317;28;20853;-70
2023/11/14 10:00:29;;;;;;;1.58;0.85;;;14.20;99.90;;;;;;10090109;28;20025;-67
2023/11/14 10:05:20;;;;;;;2.72;0.82;;;14.20;99.90;;;;;;10081467;28;20035;-68
2023/11/14 10:10:11;;;;;;;1.35;0.70;;;14.10;99.90;;;;;;10073948;28;20028;-68
2023/11/14 10:15:03;;;;;;;5.35;0.90;;;14.10;99.90;;;;;;10071431;28;20052;-68
2023/11/14 10:20:07;;;;;;;1.90;0.80;;;14.10;99.90;;;;;;10090886;28;20022;-68
2023/11/14 10:24:58;;;;;;;2.90;1.17;;;14.20;99.90;;;;;;10085338;28;20418;-66
2023/11/14 10:29:53;;;;;;;4.55;0.82;;;14.20;99.90;;;;;;10078588;28;20021;-68
2023/11/14 10:34:45;;;;;;;2.45;0.80;;;14.20;99.90;;;;;;10078198;28;20151;-68
2023/11/14 10:39:51;;;;;;;2.17;1.10;;;14.20;99.90;;;;;;10072931;28;20507;-66
2023/11/14 10:45:00;;;;;;;3.40;1.08;;;14.20;99.90;;;;;;10064696;28;20080;-66
2023/11/14 10:49:52;;;;;;;1.58;0.68;;;14.30;99.90;;;;;;10062143;28;20039;-66
2023/11/14 10:54:45;;;;;;;1.92;0.73;;;14.20;99.90;;;;;;10067321;28;20086;-68
2023/11/14 10:59:37;;;;;;;1.63;0.88;;;14.30;99.90;;;;;;10058110;28;20380;-67
2023/11/14 11:04:29;;;;;;;15.63;1.88;;;14.40;99.90;;;;;;10059211;28;20024;-66
2023/11/14 11:09:22;;;;;;;1.08;0.65;;;14.30;99.90;;;;;;10094701;28;20025;-67
2023/11/14 11:14:15;;;;;;;2.20;0.85;;;14.40;99.90;;;;;;10096385;28;20033;-66
2023/11/14 11:19:06;;;;;;;2.42;0.68;;;14.40;99.90;;;;;;10091130;28;20037;-67
2023/11/14 11:24:10;;;;;;;1.85;0.80;;;14.40;99.90;;;;;;10075846;28;20041;-68
2023/11/14 11:29:02;;;;;;;1.05;0.60;;;14.30;99.90;;;;;;10075185;28;20033;-67
2023/11/14 11:33:54;;;;;;;3.10;1.00;;;14.20;99.90;;;;;;10091784;28;20048;-68
2023/11/14 11:39:01;;;;;;;2.17;0.65;;;14.20;99.90;;;;;;10094371;28;20379;-67
2023/11/14 11:44:03;;;;;;;2.05;0.82;;;14.30;99.90;;;;;;10086111;28;20392;-68
2023/11/14 11:48:57;;;;;;;2.13;0.88;;;14.20;99.90;;;;;;10091052;28;20040;-69
2023/11/14 11:53:51;;;;;;;4.65;1.42;;;14.30;99.90;;;;;;10089195;28;20017;-68
2023/11/14 11:58:49;;;;;;;1.48;0.90;;;14.30;99.90;;;;;;10090806;28;20035;-70
2023/11/14 12:03:40;;;;;;;2.03;0.70;;;14.40;99.90;;;;;;10084645;28;20040;-70
2023/11/14 12:08:33;;;;;;;1.52;0.63;;;14.40;99.90;;;;;;10079499;28;20306;-69
2023/11/14 12:13:27;;;;;;;2.67;0.80;;;14.40;99.90;;;;;;10084737;28;20135;-68
2023/11/14 12:18:17;;;;;;;3.10;0.80;;;14.40;99.90;;;;;;10091755;28;20045;-68
2023/11/14 12:23:08;;;;;;;1.27;0.80;;;14.40;99.90;;;;;;10087552;28;20047;-69
2023/11/14 12:28:02;;;;;;;2.05;0.90;;;14.40;99.90;;;;;;10085321;28;20112;-69
2023/11/14 12:33:10;;;;;;;3.70;1.10;;;14.40;99.90;;;;;;10078353;28;20064;-70
2023/11/14 12:38:02;;;;;;;2.72;1.10;;;14.30;99.90;;;;;;10068146;28;20045;-71
2023/11/14 12:42:53;;;;;;;3.78;1.73;;;14.30;99.90;;;;;;10072458;28;20022;-73
2023/11/14 12:47:44;;;;;;;2.40;1.20;;;14.30;99.90;;;;;;10061444;28;20025;-71
2023/11/14 12:52:42;;;;;;;2.20;1.10;;;14.40;99.90;;;;;;10068255;28;20090;-71
2023/11/14 12:57:33;;;;;;;1.95;0.80;;;14.40;99.90;;;;;;10064327;28;20029;-71
2023/11/14 13:02:25;;;;;;;3.33;1.30;;;14.40;99.90;;;;;;10080555;28;20024;-68
2023/11/14 13:07:16;;;;;;;1.90;0.70;;;14.40;99.90;;;;;;10086846;28;20196;-70
2023/11/14 13:12:11;;;;;;;2.35;0.82;;;14.40;99.90;;;;;;10082285;28;20017;-68
2023/11/14 13:17:08;;;;;;;1.77;0.77;;;14.30;99.90;;;;;;10095862;28;21501;-65
2023/11/14 13:21:59;;;;;;;1.08;0.55;;;14.30;99.90;;;;;;10084365;28;20021;-64
2023/11/14 13:26:50;;;;;;;2.35;1.17;;;14.30;99.90;;;;;;10073224;28;20029;-68
2023/11/14 13:31:41;;;;;;;3.75;0.70;;;14.20;99.90;;;;;;10069190;28;20029;-66
2023/11/14 13:36:32;;;;;;;2.33;0.82;;;14.20;99.90;;;;;;10081679;28;20082;-65
2023/11/14 13:41:22;;;;;;;1.50;0.80;;;14.20;99.90;;;;;;10090824;28;20025;-67
2023/11/14 13:46:13;;;;;;;1.30;0.75;;;14.10;99.90;;;;;;10097066;28;20059;-66
2023/11/14 13:51:04;;;;;;;1.05;0.60;;;14.10;99.90;;;;;;10096561;28;20111;-68
2023/11/14 13:55:55;;;;;;;1.70;1.05;;;14.20;99.90;;;;;;10089735;28;20049;-68
2023/11/14 14:00:50;;;;;;;2.22;0.68;;;14.20;99.90;;;;;;10090952;28;20642;-69
2023/11/14 14:05:41;;;;;;;2.30;0.68;;;14.10;99.90;;;;;;10091209;28;20120;-68
2023/11/14 14:10:33;;;;;;;3.03;0.60;;;14.10;99.90;;;;;;10072848;28;20025;-67
2023/11/14 14:15:24;;;;;;;4.22;0.77;;;14.10;99.90;;;;;;10070367;28;20036;-67
2023/11/14 14:20:16;;;;;;;2.90;0.75;;;14.00;99.90;;;;;;10093682;28;20032;-68
2023/11/14 14:25:10;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;10094022;28;20437;-68
2023/11/14 14:30:03;;;;;;;2.80;0.90;;;13.90;99.90;;;;;;10094784;28;20013;-67
2023/11/14 14:34:55;;;;;;;1.27;0.55;;;13.90;99.90;;;;;;10094272;28;20143;-68
2023/11/14 14:39:46;;;;;;;0.70;0.45;;;13.80;99.90;;;;;;10094939;28;20822;-68
2023/11/14 14:44:42;;;;;;;2.08;0.80;;;13.80;99.90;;;;;;10094991;28;20052;-68
2023/11/14 14:49:32;;;;;;;1.17;0.50;;;13.80;99.90;;;;;;10094251;28;20021;-63
2023/11/14 14:54:23;;;;;;;1.50;0.63;;;13.70;99.90;;;;;;10085751;28;20063;-66
2023/11/14 14:59:13;;;;;;;1.48;0.68;;;13.70;99.90;;;;;;10083727;28;20069;-68
2023/11/14 15:04:04;;;;;;;0.77;0.52;;;13.70;99.90;;;;;;10076311;28;20036;-66
2023/11/14 15:08:55;;;;;;;2.33;0.68;;;13.60;99.90;;;;;;10093383;28;20482;-69
2023/11/14 15:13:47;;;;;;;1.85;1.00;;;13.60;99.90;;;;;;10074134;28;20025;-70
2023/11/14 15:18:38;;;;;;;6.13;0.90;;;13.50;99.90;;;;;;10077184;28;20065;-71
2023/11/14 15:23:29;;;;;;;3.15;0.90;;;13.60;99.90;;;;;;10092227;28;20025;-74
2023/11/14 15:28:19;;;;;;;2.63;0.60;;;13.50;99.90;;;;;;10094425;28;20025;-73
2023/11/14 15:33:10;;;;;;;0.95;0.80;;;13.50;99.90;;;;;;10092936;28;20104;-74
2023/11/14 15:38:01;;;;;;;3.10;0.98;;;13.50;99.90;;;;;;10072543;28;20569;-66
2023/11/14 15:42:55;;;;;;;1.00;0.80;;;13.50;99.90;;;;;;10091192;28;20029;-68
2023/11/14 15:47:47;;;;;;;6.03;1.00;;;13.50;99.90;;;;;;10095075;28;20029;-71
2023/11/14 15:52:37;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;10091173;28;20025;-68
2023/11/14 15:57:28;;;;;;;3.63;0.90;;;13.40;99.90;;;;;;10096585;28;20041;-73
2023/11/14 16:02:18;;;;;;;2.50;1.10;;;13.40;99.90;;;;;;10092116;28;20125;-70
2023/11/14 16:07:10;;;;;;;1.88;1.15;;;13.40;99.90;;;;;;10100112;28;20047;-71
2023/11/14 16:12:02;;;;;;;2.95;0.93;;;13.40;99.90;;;;;;10082645;28;20453;-70
2023/11/14 16:16:52;;;;;;;2.95;1.20;;;13.40;99.90;;;;;;10095816;28;20029;-72
2023/11/14 16:21:45;;;;;;;2.30;1.13;;;13.30;99.90;;;;;;10100262;28;20132;-69
2023/11/14 16:26:36;;;;;;;2.67;1.20;;;13.40;99.90;;;;;;10099399;28;20032;-69
2023/11/14 16:31:27;;;;;;;2.15;1.17;;;13.40;99.90;;;;;;10099008;28;20044;-68
2023/11/14 16:36:17;;;;;;;2.50;0.93;;;13.30;99.90;;;;;;10098850;28;20045;-71
2023/11/14 16:41:08;;;;;;;2.25;1.10;;;13.20;99.90;;;;;;10099275;28;20100;-70
2023/11/14 16:45:59;;;;;;;4.30;1.48;;;13.20;99.90;;;;;;10094863;28;20392;-70
2023/11/14 16:50:50;;;;;;;1.70;1.00;;;13.30;99.90;;;;;;10098705;28;20017;-70
2023/11/14 16:55:41;;;;;;;1.42;0.75;;;13.30;99.90;;;;;;10093531;28;20047;-69
2023/11/14 17:00:31;;;;;;;1.75;0.90;;;13.30;99.90;;;;;;10098661;28;20048;-69
2023/11/14 17:05:22;;;;;;;2.50;1.42;;;13.30;99.90;;;;;;10090001;28;20032;-70
2023/11/14 17:10:13;;;;;;;2.25;1.17;;;13.20;99.90;;;;;;10098061;28;20116;-67
2023/11/14 17:15:05;;;;;;;3.28;1.58;;;13.20;99.90;;;;;;10091760;28;20041;-70
2023/11/14 17:19:56;;;;;;;1.08;0.80;;;13.20;99.90;;;;;;10097596;28;20028;-69
2023/11/14 17:24:49;;;;;;;2.40;0.90;;;13.20;99.90;;;;;;10097634;28;20445;-69
2023/11/14 17:29:41;;;;;;;1.80;0.80;;;13.20;99.90;;;;;;10078717;28;20069;-69
2023/11/14 17:34:31;;;;;;;1.75;0.95;;;13.20;99.90;;;;;;10097219;28;20048;-69
2023/11/14 17:39:23;;;;;;;4.15;1.05;;;13.10;99.90;;;;;;10093835;28;20151;-66
2023/11/14 17:44:14;;;;;;;1.50;0.98;;;13.10;99.90;;;;;;10094628;28;20167;-65
2023/11/14 17:49:07;;;;;;;1.30;0.85;;;13.20;99.90;;;;;;10092887;28;20533;-68
2023/11/14 17:53:57;;;;;;;1.85;0.80;;;13.10;99.90;;;;;;10093770;28;20143;-68
2023/11/14 17:58:48;;;;;;;1.20;0.98;;;13.20;99.90;;;;;;10077228;28;20075;-68
2023/11/14 18:03:38;;;;;;;1.92;0.90;;;13.10;99.90;;;;;;10096490;28;20079;-68
2023/11/14 18:08:32;;;;;;;5.15;1.13;;;13.10;99.90;;;;;;10094412;28;20139;-67
2023/11/14 18:13:23;;;;;;;3.60;1.08;;;13.00;99.90;;;;;;10067086;28;20038;-68
2023/11/14 18:18:13;;;;;;;1.95;1.17;;;13.10;99.90;;;;;;10094093;28;20670;-67
2023/11/14 18:23:04;;;;;;;1.73;1.20;;;13.10;99.90;;;;;;10094435;28;20024;-67
2023/11/14 18:27:55;;;;;;;2.05;1.80;;;13.20;99.90;;;;;;10094059;28;20029;-66
2023/11/14 18:32:46;;;;;;;2.35;1.30;;;13.10;99.90;;;;;;10092763;28;20052;-67
2023/11/14 18:37:37;;;;;;;2.53;1.30;;;13.20;99.90;;;;;;10095378;28;20537;-67
2023/11/14 18:42:27;;;;;;;2.90;1.55;;;13.10;99.90;;;;;;10095718;28;20025;-67
2023/11/14 18:47:18;;;;;;;2.05;1.25;;;13.10;99.90;;;;;;10095351;28;20433;-67
2023/11/14 18:52:09;;;;;;;1.60;1.27;;;13.20;99.90;;;;;;10093863;28;20036;-67
2023/11/14 18:57:00;;;;;;;2.00;1.08;;;13.20;99.90;;;;;;10093797;28;20401;-66
2023/11/14 19:01:50;;;;;;;2.22;1.05;;;13.30;99.90;;;;;;10090699;28;20028;-67
2023/11/14 19:06:41;;;;;;;4.05;1.77;;;13.30;99.90;;;;;;10094772;28;20036;-68
2023/11/14 19:11:33;;;;;;;1.75;1.10;;;13.30;99.90;;;;;;10095755;28;20032;-67
2023/11/14 19:16:23;;;;;;;0.95;0.82;;;13.50;99.90;;;;;;10092061;28;20032;-66
2023/11/14 19:21:14;;;;;;;1.52;1.02;;;13.50;99.90;;;;;;10108447;28;20082;-67
2023/11/14 19:26:08;;;;;;;2.50;0.85;;;13.60;99.90;;;;;;10107727;28;20091;-69
2023/11/14 19:30:59;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;10107682;28;20107;-70
2023/11/14 19:35:50;;;;;;;1.70;0.60;;;13.60;99.90;;;;;;10109773;28;20644;-67
2023/11/14 19:40:41;;;;;;;1.35;0.70;;;13.60;99.90;;;;;;10106480;28;20219;-67
2023/11/14 19:45:32;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;10106320;28;20633;-67
2023/11/14 19:50:44;;;;;;;;;;;;;;;;;;;;;
2023/11/14 19:55:35;;;;;;;1.17;0.60;;;13.70;99.90;;;;;;10109899;28;20063;-67
2023/11/14 20:00:29;;;;;;;0.82;0.50;;;13.60;99.90;;;;;;10086021;28;20033;-69
2023/11/14 20:05:20;;;;;;;3.22;0.80;;;13.60;99.90;;;;;;10106061;28;20032;-68
2023/11/14 20:10:12;;;;;;;2.42;0.68;;;13.60;99.90;;;;;;10106538;28;20079;-65
2023/11/14 20:15:03;;;;;;;2.42;0.60;;;13.70;99.90;;;;;;10107031;28;20562;-66
2023/11/14 20:19:55;;;;;;;0.93;0.43;;;13.60;99.90;;;;;;10088873;28;20036;-67
2023/11/14 20:24:46;;;;;;;0.65;0.30;;;13.70;99.90;;;;;;10106320;28;20036;-68
2023/11/14 20:29:36;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;10103388;28;20036;-68
2023/11/14 20:34:27;;;;;;;2.53;0.60;;;13.60;99.90;;;;;;10099889;28;20473;-67
2023/11/14 20:39:18;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;10081139;28;20031;-69
2023/11/14 20:44:09;;;;;;;1.17;0.60;;;13.70;99.90;;;;;;10076985;28;20047;-66
2023/11/14 20:48:59;;;;;;;0.82;0.30;;;13.70;99.90;;;;;;10084606;28;20568;-67
2023/11/14 20:53:50;;;;;;;0.82;0.30;;;13.70;99.90;;;;;;10083833;28;20403;-67
2023/11/14 20:58:41;;;;;;;1.27;0.32;;;13.70;99.90;;;;;;10071964;28;20090;-68
2023/11/14 21:03:31;;;;;;;1.17;0.60;;;13.70;99.90;;;;;;10089385;28;20100;-66
2023/11/14 21:08:23;;;;;;;2.28;0.55;;;13.70;99.90;;;;;;10093550;28;20033;-66
2023/11/14 21:13:13;;;;;;;0.38;0.28;;;13.70;99.90;;;;;;10086727;28;20045;-66
2023/11/14 21:18:06;;;;;;;1.13;0.43;;;13.70;99.90;;;;;;10093398;28;20040;-67
2023/11/14 21:22:57;;;;;;;0.38;0.25;;;13.70;99.90;;;;;;10098228;28;20692;-68
2023/11/14 21:27:48;;;;;;;1.00;0.50;;;13.60;99.90;;;;;;10098470;28;20021;-68
2023/11/14 21:32:41;;;;;;;2.30;0.40;;;13.60;99.90;;;;;;10079559;28;20623;-67
2023/11/14 21:37:32;;;;;;;0.40;0.38;;;13.50;99.90;;;;;;10094653;28;20123;-68
2023/11/14 21:42:23;;;;;;;1.05;0.55;;;13.40;99.90;;;;;;10078306;28;20135;-68
2023/11/14 21:47:14;;;;;;;0.40;0.38;;;13.40;99.90;;;;;;10079655;28;20029;-68
2023/11/14 21:52:09;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;10096875;28;20029;-70
2023/11/14 21:57:01;;;;;;;1.45;0.40;;;13.30;99.90;;;;;;10095052;28;20530;-69
2023/11/14 22:01:51;;;;;;;1.15;0.40;;;13.30;99.90;;;;;;10102437;28;20566;-66
2023/11/14 22:06:42;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;10075422;28;20120;-69
2023/11/14 22:11:33;;;;;;;0.35;0.10;;;13.20;99.90;;;;;;10096901;28;20102;-67
2023/11/14 22:16:23;;;;;;;0.52;0.30;;;13.30;99.90;;;;;;10095118;28;20041;-66
2023/11/14 22:21:14;;;;;;;0.25;0.20;;;13.30;99.90;;;;;;10089769;28;20029;-67
2023/11/14 22:26:05;;;;;;;0.90;0.40;;;13.30;99.90;;;;;;10074245;28;20068;-66
2023/11/14 22:30:56;;;;;;;0.98;0.50;;;13.30;99.90;;;;;;10082516;28;20101;-67
2023/11/14 22:35:46;;;;;;;0.98;0.50;;;13.20;99.90;;;;;;10083014;28;20052;-67
2023/11/14 22:40:38;;;;;;;1.45;0.38;;;13.20;99.90;;;;;;10095470;28;20017;-67
2023/11/14 22:45:29;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;10096573;28;20056;-67
2023/11/14 22:50:20;;;;;;;3.30;0.50;;;13.30;99.90;;;;;;10094684;28;20029;-67
2023/11/14 22:55:11;;;;;;;0.50;0.47;;;13.30;99.90;;;;;;10082393;28;20573;-67
2023/11/14 23:00:04;;;;;;;0.38;0.30;;;13.30;99.90;;;;;;10094568;28;20545;-67
2023/11/14 23:04:56;;;;;;;3.08;0.45;;;13.40;99.90;;;;;;10094243;28;20044;-67
2023/11/14 23:09:48;;;;;;;1.08;0.38;;;13.50;99.90;;;;;;10094340;28;20055;-67
2023/11/14 23:14:38;;;;;;;1.65;0.40;;;13.30;99.90;;;;;;10094524;28;20024;-66
2023/11/14 23:19:31;;;;;;;0.40;0.25;;;13.30;99.90;;;;;;10094352;28;20135;-67
2023/11/14 23:24:21;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;10094327;28;20017;-67
2023/11/14 23:29:12;;;;;;;0.65;0.35;;;13.20;99.90;;;;;;10095070;28;20029;-67
2023/11/14 23:34:03;;;;;;;2.05;0.40;;;13.20;99.90;;;;;;10094277;28;20634;-68
2023/11/14 23:38:55;;;;;;;3.35;0.50;;;13.20;99.90;;;;;;10090819;28;20041;-68
2023/11/14 23:43:46;;;;;;;0.85;0.57;;;13.20;99.90;;;;;;10093968;28;20434;-67
2023/11/14 23:48:36;;;;;;;0.82;0.80;;;13.30;99.90;;;;;;10083713;28;20095;-68
2023/11/14 23:53:28;;;;;;;2.30;0.80;;;13.30;99.90;;;;;;10085655;28;20071;-67
2023/11/14 23:58:18;;;;;;;1.60;0.50;;;13.20;99.90;;;;;;10084427;28;20037;-68
