Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:57;;;;;;;4.38;2.38;;;2.40;99.90;;;;;;4976864;28;20054;-71
2023/04/04 00:04:23;;;;;;;5.13;2.17;;;2.40;99.90;;;;;;4962017;28;20042;-71
2023/04/04 00:06:50;;;;;;;5.47;2.10;;;2.30;99.90;;;;;;4961290;28;20042;-71
2023/04/04 00:09:16;;;;;;;6.00;2.45;;;2.30;99.90;;;;;;4961251;28;20113;-71
2023/04/04 00:11:42;;;;;;;7.25;2.53;;;2.30;99.90;;;;;;4965878;28;20050;-71
2023/04/04 00:14:07;;;;;;;6.50;2.22;;;2.30;99.90;;;;;;4961946;28;20570;-71
2023/04/04 00:16:33;;;;;;;5.95;2.50;;;2.30;99.90;;;;;;4961338;28;20106;-71
2023/04/04 00:18:59;;;;;;;8.10;2.40;;;2.30;99.90;;;;;;4970518;28;20042;-71
2023/04/04 00:21:26;;;;;;;6.97;2.30;;;2.30;99.90;;;;;;4962553;28;20054;-70
2023/04/04 00:23:53;;;;;;;4.10;2.38;;;2.20;99.90;;;;;;4962219;28;20069;-70
2023/04/04 00:26:20;;;;;;;8.07;2.28;;;2.20;99.90;;;;;;4962652;28;20049;-70
2023/04/04 00:28:46;;;;;;;6.72;2.42;;;2.20;99.90;;;;;;4962521;28;20047;-70
2023/04/04 00:31:12;;;;;;;5.57;2.30;;;2.20;99.90;;;;;;4963553;28;20043;-71
2023/04/04 00:33:37;;;;;;;5.53;2.53;;;2.20;99.90;;;;;;4973984;28;20047;-70
2023/04/04 00:36:03;;;;;;;6.20;2.50;;;2.20;99.90;;;;;;4958932;28;20050;-70
2023/04/04 00:38:29;;;;;;;5.70;2.42;;;2.20;99.90;;;;;;4965828;28;20054;-71
2023/04/04 00:40:56;;;;;;;5.75;2.80;;;2.10;99.90;;;;;;4966072;28;20042;-71
2023/04/04 00:43:22;;;;;;;9.10;2.60;;;2.10;99.90;;;;;;4960498;28;20729;-71
2023/04/04 00:45:50;;;;;;;9.32;2.97;;;2.10;99.90;;;;;;4962326;28;20039;-71
2023/04/04 00:48:16;;;;;;;6.03;2.28;;;2.10;99.90;;;;;;4960199;28;20050;-71
2023/04/04 00:50:42;;;;;;;6.28;3.33;;;2.10;99.90;;;;;;4956665;28;20093;-71
2023/04/04 00:53:07;;;;;;;5.95;2.40;;;2.10;99.90;;;;;;4959447;28;20532;-71
2023/04/04 00:55:37;;;;;;;7.85;2.83;;;2.10;99.90;;;;;;4963832;28;20094;-71
2023/04/04 00:58:03;;;;;;;6.38;2.70;;;2.10;99.90;;;;;;4959342;28;20383;-71
2023/04/04 01:00:30;;;;;;;7.57;2.70;;;2.10;99.90;;;;;;4958600;28;20047;-69
2023/04/04 01:02:56;;;;;;;6.28;2.55;;;2.10;99.90;;;;;;4952912;28;20039;-70
2023/04/04 01:05:22;;;;;;;10.38;2.90;;;2.10;99.90;;;;;;4960639;28;20042;-70
2023/04/04 01:07:48;;;;;;;11.00;3.25;;;2.00;99.90;;;;;;4957598;28;20494;-71
2023/04/04 01:10:14;;;;;;;5.68;2.85;;;2.00;99.90;;;;;;4963365;28;20063;-71
2023/04/04 01:12:41;;;;;;;9.45;2.85;;;2.00;99.90;;;;;;4964143;28;20099;-70
2023/04/04 01:15:07;;;;;;;7.28;2.70;;;2.00;99.90;;;;;;4960260;28;20126;-71
2023/04/04 01:17:33;;;;;;;10.88;2.60;;;2.00;99.90;;;;;;4963180;28;20039;-71
2023/04/04 01:20:24;;;;;;;5.88;2.60;;;2.00;99.90;;;;;;4961161;28;20125;-71
2023/04/04 01:22:50;;;;;;;6.07;2.50;;;1.90;99.90;;;;;;4958053;28;20085;-70
2023/04/04 01:25:20;;;;;;;7.78;3.03;;;1.90;99.90;;;;;;4961730;28;20047;-70
2023/04/04 01:27:46;;;;;;;6.32;3.13;;;1.90;99.90;;;;;;4965181;28;20043;-70
2023/04/04 01:30:13;;;;;;;6.50;2.88;;;1.90;99.90;;;;;;4965228;28;20050;-70
2023/04/04 01:32:43;;;;;;;10.40;3.95;;;1.90;99.90;;;;;;4962657;28;20039;-70
2023/04/04 01:35:20;;;;;;;9.55;3.40;;;1.90;99.90;;;;;;4963177;28;20082;-70
2023/04/04 01:38:02;;;;;;;9.13;3.22;;;1.90;99.90;;;;;;4963578;28;20165;-70
2023/04/04 01:40:34;;;;;;;5.70;2.88;;;1.90;99.90;;;;;;4964983;28;20035;-71
2023/04/04 01:43:00;;;;;;;8.73;3.38;;;1.90;99.90;;;;;;4967462;28;20118;-69
2023/04/04 01:45:27;;;;;;;7.07;3.22;;;1.90;99.90;;;;;;4967052;28;20413;-70
2023/04/04 01:47:52;;;;;;;15.77;3.80;;;1.90;99.90;;;;;;4961999;28;20533;-71
2023/04/04 01:50:18;;;;;;;9.25;3.50;;;1.90;99.90;;;;;;4966939;28;20130;-71
2023/04/04 01:52:44;;;;;;;8.68;3.25;;;1.90;99.90;;;;;;4962409;28;20475;-70
2023/04/04 01:55:10;;;;;;;8.07;3.25;;;1.80;99.90;;;;;;4980435;28;20124;-71
2023/04/04 01:57:36;;;;;;;8.95;3.90;;;1.80;99.90;;;;;;4964470;28;20416;-71
2023/04/04 02:00:02;;;;;;;6.45;3.20;;;1.80;99.90;;;;;;4963920;28;20039;-71
2023/04/04 02:02:27;;;;;;;7.78;2.97;;;1.80;99.90;;;;;;4967252;28;20034;-71
2023/04/04 02:04:54;;;;;;;10.23;4.03;;;1.80;99.90;;;;;;4965716;28;20073;-70
2023/04/04 02:07:19;;;;;;;8.60;4.38;;;1.70;99.90;;;;;;4965065;28;20121;-70
2023/04/04 02:09:45;;;;;;;10.73;3.42;;;1.70;99.90;;;;;;4967897;28;20505;-71
2023/04/04 02:12:11;;;;;;;9.18;3.58;;;1.70;99.90;;;;;;4962857;28;20049;-71
2023/04/04 02:14:37;;;;;;;7.95;3.38;;;1.60;99.90;;;;;;4959804;28;20109;-71
2023/04/04 02:17:02;;;;;;;6.55;3.58;;;1.70;99.90;;;;;;4961860;28;20047;-70
2023/04/04 02:19:28;;;;;;;10.50;3.67;;;1.60;99.90;;;;;;4965798;28;20075;-71
2023/04/04 02:21:55;;;;;;;6.57;3.35;;;1.60;99.90;;;;;;4965735;28;20447;-71
2023/04/04 02:24:21;;;;;;;8.50;3.88;;;1.60;99.90;;;;;;4965010;28;20082;-70
2023/04/04 02:26:47;;;;;;;5.78;3.42;;;1.60;99.90;;;;;;4964654;28;20510;-70
2023/04/04 02:29:13;;;;;;;9.68;3.70;;;1.60;99.90;;;;;;4963036;28;20068;-71
2023/04/04 02:31:38;;;;;;;7.82;4.30;;;1.50;99.90;;;;;;4966117;28;20054;-70
2023/04/04 02:34:04;;;;;;;10.55;4.22;;;1.50;99.90;;;;;;4963374;28;20074;-70
2023/04/04 02:36:30;;;;;;;7.65;4.20;;;1.50;99.90;;;;;;4964125;28;20353;-70
2023/04/04 02:38:56;;;;;;;11.93;4.00;;;1.50;99.90;;;;;;4966252;28;20122;-70
2023/04/04 02:41:22;;;;;;;10.05;5.03;;;1.50;99.90;;;;;;4963489;28;20142;-70
2023/04/04 02:43:47;;;;;;;11.40;4.88;;;1.50;99.90;;;;;;4947048;28;20498;-70
2023/04/04 02:46:13;;;;;;;8.55;3.47;;;1.40;99.90;;;;;;4960726;28;20523;-70
2023/04/04 02:48:39;;;;;;;5.65;3.15;;;1.40;99.90;;;;;;4980718;28;20051;-70
2023/04/04 02:51:05;;;;;;;7.57;3.90;;;1.30;99.90;;;;;;4962739;28;20410;-70
2023/04/04 02:53:31;;;;;;;8.70;3.72;;;1.20;99.90;;;;;;4963393;28;20042;-71
2023/04/04 02:55:57;;;;;;;7.20;3.60;;;1.10;99.90;;;;;;4963616;28;20380;-70
2023/04/04 02:58:23;;;;;;;6.53;3.42;;;1.10;99.90;;;;;;4962496;28;20073;-71
2023/04/04 03:00:55;;;;;;;11.10;4.18;;;1.00;99.90;;;;;;4964296;28;20137;-70
2023/04/04 03:03:20;;;;;;;7.93;4.22;;;0.90;99.90;;;;;;4940880;28;20077;-70
2023/04/04 03:05:48;;;;;;;6.00;3.60;;;0.90;99.90;;;;;;4952868;28;20039;-70
2023/04/04 03:08:14;;;;;;;7.03;3.72;;;0.80;99.90;;;;;;4956775;28;20046;-70
2023/04/04 03:10:40;;;;;;;7.65;3.80;;;0.80;99.90;;;;;;4965321;28;20039;-70
2023/04/04 03:13:05;;;;;;;10.77;4.45;;;0.80;99.90;;;;;;4962769;28;20054;-70
2023/04/04 03:15:31;;;;;;;9.65;3.75;;;0.70;99.90;;;;;;4963683;28;20377;-70
2023/04/04 03:17:57;;;;;;;10.13;4.30;;;0.70;99.90;;;;;;4965608;28;20053;-70
2023/04/04 03:20:25;;;;;;;7.88;3.92;;;0.70;99.90;;;;;;4959826;28;20046;-70
2023/04/04 03:22:50;;;;;;;8.57;4.03;;;0.60;99.90;;;;;;4966569;28;20057;-71
2023/04/04 03:25:16;;;;;;;9.10;4.15;;;0.60;99.90;;;;;;4965499;28;20046;-74
2023/04/04 03:27:42;;;;;;;7.20;3.72;;;0.60;99.90;;;;;;4965967;28;20561;-72
2023/04/04 03:30:09;;;;;;;11.18;4.18;;;0.60;99.90;;;;;;4964747;28;20053;-71
2023/04/04 03:32:38;;;;;;;10.15;4.38;;;0.60;99.90;;;;;;4965126;28;20039;-72
2023/04/04 03:35:05;;;;;;;7.90;4.15;;;0.60;99.90;;;;;;4964002;28;20055;-71
2023/04/04 03:37:31;;;;;;;8.55;4.30;;;0.60;99.90;;;;;;4965993;28;20430;-71
2023/04/04 03:39:57;;;;;;;10.60;4.53;;;0.50;99.90;;;;;;4962985;28;20065;-74
2023/04/04 03:42:23;;;;;;;9.52;4.60;;;0.50;99.90;;;;;;4981887;28;20078;-71
2023/04/04 03:44:49;;;;;;;9.63;4.70;;;0.50;99.90;;;;;;4961376;28;20047;-71
2023/04/04 03:47:14;;;;;;;10.65;4.63;;;0.50;99.90;;;;;;4962484;28;20077;-71
2023/04/04 03:49:41;;;;;;;9.63;5.22;;;0.40;99.90;;;;;;4965201;28;20053;-72
2023/04/04 03:52:06;;;;;;;6.78;4.60;;;0.40;99.90;;;;;;4960703;28;20225;-71
2023/04/04 03:54:32;;;;;;;9.20;5.38;;;0.40;99.90;;;;;;4972976;28;20154;-71
2023/04/04 03:56:58;;;;;;;9.52;4.55;;;0.40;99.90;;;;;;4970734;28;20062;-70
2023/04/04 03:59:24;;;;;;;11.60;5.22;;;0.40;99.90;;;;;;4971562;28;20042;-70
2023/04/04 04:01:50;;;;;;;12.52;4.93;;;0.40;99.90;;;;;;4990161;28;20449;-70
2023/04/04 04:04:15;;;;;;;9.48;4.60;;;0.40;99.90;;;;;;4967420;28;20266;-71
2023/04/04 04:06:42;;;;;;;8.60;4.85;;;0.40;99.90;;;;;;4966234;28;20051;-71
2023/04/04 04:09:10;;;;;;;11.10;4.72;;;0.40;99.90;;;;;;4965105;28;20067;-71
2023/04/04 04:11:35;;;;;;;15.07;5.47;;;0.40;99.90;;;;;;4958192;28;20506;-72
2023/04/04 04:14:02;;;;;;;10.05;4.57;;;0.30;99.90;;;;;;4968639;28;20187;-72
2023/04/04 04:16:28;;;;;;;11.68;5.15;;;0.30;99.90;;;;;;4963370;28;20150;-71
2023/04/04 04:18:53;;;;;;;8.93;5.60;;;0.30;99.90;;;;;;4967321;28;20114;-72
2023/04/04 04:21:19;;;;;;;11.40;5.75;;;0.30;99.90;;;;;;4965290;28;20049;-71
2023/04/04 04:23:45;;;;;;;9.68;4.80;;;0.30;99.90;;;;;;4961490;28;20145;-69
2023/04/04 04:26:11;;;;;;;9.00;4.90;;;0.30;99.90;;;;;;4959495;28;20429;-71
2023/04/04 04:28:36;;;;;;;9.50;4.68;;;0.30;99.90;;;;;;4964902;28;20046;-71
2023/04/04 04:31:06;;;;;;;12.05;5.15;;;0.20;99.90;;;;;;4965470;28;20113;-71
2023/04/04 04:33:32;;;;;;;9.43;5.22;;;0.20;99.90;;;;;;4967185;28;20522;-72
2023/04/04 04:36:05;;;;;;;7.60;4.53;;;0.30;99.90;;;;;;4965702;28;20074;-71
2023/04/04 04:38:32;;;;;;;10.25;5.80;;;0.30;99.90;;;;;;4953026;28;20039;-70
2023/04/04 04:40:58;;;;;;;9.77;5.22;;;0.20;99.90;;;;;;4963900;28;20047;-71
2023/04/04 04:43:24;;;;;;;10.30;5.00;;;0.30;99.90;;;;;;4963836;28;20059;-70
2023/04/04 04:45:49;;;;;;;11.13;5.50;;;0.30;99.90;;;;;;4962723;28;20051;-72
2023/04/04 04:48:16;;;;;;;10.93;6.35;;;0.30;99.90;;;;;;4965254;28;20128;-71
2023/04/04 04:50:45;;;;;;;11.48;5.72;;;0.30;99.90;;;;;;4964799;28;20245;-71
2023/04/04 04:53:14;;;;;;;12.57;5.50;;;0.40;99.90;;;;;;4958867;28;20049;-71
2023/04/04 04:55:43;;;;;;;11.85;5.65;;;0.40;99.90;;;;;;4961913;28;20046;-71
2023/04/04 04:58:09;;;;;;;16.05;5.60;;;0.40;99.90;;;;;;4967038;28;20058;-70
2023/04/04 05:00:36;;;;;;;9.48;5.60;;;0.40;99.90;;;;;;4965473;28;20046;-71
2023/04/04 05:03:05;;;;;;;9.85;5.93;;;0.40;99.90;;;;;;4965859;28;20189;-71
2023/04/04 05:05:33;;;;;;;11.45;5.50;;;0.40;99.90;;;;;;4966409;28;20047;-71
2023/04/04 05:08:00;;;;;;;9.85;4.85;;;0.30;99.90;;;;;;4963816;28;20053;-71
2023/04/04 05:10:25;;;;;;;12.68;5.63;;;0.30;99.90;;;;;;4962919;28;21058;-70
2023/04/04 05:12:51;;;;;;;10.40;5.57;;;0.30;99.90;;;;;;4962259;28;20043;-69
2023/04/04 05:15:17;;;;;;;11.55;6.22;;;0.30;99.90;;;;;;4963055;28;20051;-72
2023/04/04 05:17:43;;;;;;;9.45;5.45;;;0.30;99.90;;;;;;4953272;28;20512;-71
2023/04/04 05:20:09;;;;;;;13.20;6.60;;;0.30;99.90;;;;;;4947198;28;20495;-72
2023/04/04 05:22:35;;;;;;;10.07;5.75;;;0.30;99.90;;;;;;4970105;28;20058;-71
2023/04/04 05:25:01;;;;;;;12.57;6.25;;;0.30;99.90;;;;;;4968547;28;20054;-72
2023/04/04 05:27:27;;;;;;;11.95;6.80;;;0.30;99.90;;;;;;4969929;28;20043;-71
2023/04/04 05:29:52;;;;;;;11.20;6.38;;;0.40;99.90;;;;;;4967804;28;20086;-72
2023/04/04 05:32:18;;;;;;;11.18;6.05;;;0.40;99.90;;;;;;4965752;28;20548;-73
2023/04/04 05:34:43;;;;;;;10.88;6.13;;;0.50;99.90;;;;;;4969136;28;20038;-72
2023/04/04 05:37:09;;;;;;;11.30;5.60;;;0.50;99.90;;;;;;4963662;28;20044;-72
2023/04/04 05:39:36;;;;;;;12.90;6.18;;;0.50;99.90;;;;;;4967794;28;20054;-72
2023/04/04 05:42:02;;;;;;;10.75;5.82;;;0.50;99.90;;;;;;4983026;28;20083;-73
2023/04/04 05:44:27;;;;;;;12.45;6.40;;;0.60;99.90;;;;;;4968582;28;20075;-73
2023/04/04 05:46:53;;;;;;;13.73;5.97;;;0.70;99.90;;;;;;4965076;28;20046;-73
2023/04/04 05:49:19;;;;;;;12.07;6.28;;;0.80;99.90;;;;;;4966056;28;20144;-71
2023/04/04 05:51:45;;;;;;;11.15;5.88;;;0.80;99.90;;;;;;4957184;28;20054;-72
2023/04/04 05:54:10;;;;;;;12.85;6.18;;;0.90;99.90;;;;;;4976389;28;20144;-71
2023/04/04 05:56:36;;;;;;;11.35;6.25;;;0.90;99.90;;;;;;4962736;28;20395;-72
2023/04/04 05:59:02;;;;;;;13.13;6.68;;;1.00;99.90;;;;;;4961383;28;20486;-73
2023/04/04 06:01:28;;;;;;;12.02;5.63;;;1.10;99.90;;;;;;4967518;28;20038;-72
2023/04/04 06:03:55;;;;;;;10.90;5.40;;;1.20;99.90;;;;;;4978897;28;20487;-71
2023/04/04 06:06:20;;;;;;;10.27;5.68;;;1.30;99.90;;;;;;4961666;28;20055;-71
2023/04/04 06:08:46;;;;;;;10.07;5.32;;;1.40;99.90;;;;;;4966243;28;20143;-74
2023/04/04 06:11:12;;;;;;;12.43;6.35;;;1.60;99.90;;;;;;4966546;28;20426;-72
2023/04/04 06:13:37;;;;;;;10.15;5.65;;;1.60;99.90;;;;;;4970311;28;20047;-71
2023/04/04 06:16:04;;;;;;;9.23;5.63;;;1.80;99.90;;;;;;4966726;28;20043;-72
2023/04/04 06:18:30;;;;;;;13.23;6.50;;;1.80;99.90;;;;;;4969845;28;20049;-71
2023/04/04 06:20:55;;;;;;;12.98;6.63;;;1.90;99.90;;;;;;4951423;28;20419;-71
2023/04/04 06:23:21;;;;;;;10.57;6.13;;;2.00;99.90;;;;;;4962960;28;20070;-71
2023/04/04 06:25:47;;;;;;;9.82;6.03;;;2.10;99.90;;;;;;4962961;28;20075;-70
2023/04/04 06:28:14;;;;;;;8.93;5.80;;;2.20;99.90;;;;;;4963991;28;20042;-71
2023/04/04 06:30:40;;;;;;;12.48;6.00;;;2.30;99.90;;;;;;4953128;28;20380;-72
2023/04/04 06:33:06;;;;;;;10.25;5.55;;;2.50;99.90;;;;;;4947077;28;20499;-72
2023/04/04 06:35:31;;;;;;;13.27;5.72;;;2.60;99.90;;;;;;4952901;28;20085;-72
2023/04/04 06:37:58;;;;;;;13.43;6.25;;;2.80;99.90;;;;;;4954520;28;20400;-72
2023/04/04 06:40:23;;;;;;;10.60;5.50;;;2.80;99.90;;;;;;4958594;28;20043;-71
2023/04/04 06:42:56;;;;;;;11.07;5.10;;;2.70;99.90;;;;;;4962054;28;20062;-72
2023/04/04 06:45:26;;;;;;;11.80;5.70;;;2.80;99.90;;;;;;4955273;28;20066;-72
2023/04/04 06:47:53;;;;;;;16.60;6.60;;;2.90;99.90;;;;;;4957314;28;20498;-72
2023/04/04 06:50:21;;;;;;;10.77;6.35;;;3.00;99.90;;;;;;4961843;28;20074;-72
2023/04/04 06:52:47;;;;;;;13.65;5.78;;;3.20;99.90;;;;;;4960552;28;20077;-71
2023/04/04 06:55:12;;;;;;;11.40;5.75;;;3.40;99.90;;;;;;4957131;28;20515;-72
2023/04/04 06:57:38;;;;;;;8.63;5.78;;;3.60;99.90;;;;;;4955387;28;20067;-72
2023/04/04 07:00:05;;;;;;;10.82;4.88;;;3.80;99.90;;;;;;4959940;28;20042;-71
2023/04/04 07:02:30;;;;;;;10.45;4.53;;;4.00;99.90;;;;;;4967684;28;20043;-71
2023/04/04 07:04:56;;;;;;;6.35;3.97;;;4.10;99.90;;;;;;4962327;28;20524;-72
2023/04/04 07:07:22;;;;;;;10.68;4.82;;;4.20;99.90;;;;;;4967004;28;20062;-71
2023/04/04 07:09:47;;;;;;;9.48;3.63;;;4.20;99.90;;;;;;4970809;28;20043;-72
2023/04/04 07:12:13;;;;;;;8.50;3.50;;;4.20;99.90;;;;;;4963309;28;20039;-72
2023/04/04 07:14:39;;;;;;;9.73;3.53;;;4.30;99.90;;;;;;4960574;28;20495;-72
2023/04/04 07:17:05;;;;;;;7.43;3.80;;;4.40;99.90;;;;;;4966169;28;20492;-71
2023/04/04 07:19:30;;;;;;;8.02;3.95;;;4.50;99.90;;;;;;4960251;28;20423;-73
2023/04/04 07:21:56;;;;;;;6.68;3.00;;;4.60;99.90;;;;;;4964380;28;20047;-72
2023/04/04 07:24:22;;;;;;;5.75;3.80;;;4.60;99.90;;;;;;4966176;28;20341;-71
2023/04/04 07:26:47;;;;;;;7.13;2.95;;;4.60;99.90;;;;;;4967808;28;20051;-73
2023/04/04 07:29:13;;;;;;;7.15;3.30;;;4.60;99.90;;;;;;4967654;28;20067;-72
2023/04/04 07:31:39;;;;;;;8.75;3.30;;;4.70;99.90;;;;;;4966677;28;20055;-72
2023/04/04 07:34:06;;;;;;;6.55;2.92;;;4.80;99.90;;;;;;4965083;28;20055;-71
2023/04/04 07:36:31;;;;;;;8.90;3.28;;;4.90;99.90;;;;;;4966101;28;20062;-72
2023/04/04 07:38:57;;;;;;;5.35;2.75;;;5.10;99.90;;;;;;4964481;28;20039;-72
2023/04/04 07:41:24;;;;;;;8.68;3.15;;;5.20;99.90;;;;;;4964646;28;20129;-72
2023/04/04 07:43:50;;;;;;;5.85;2.85;;;5.20;99.90;;;;;;4965376;28;20063;-70
2023/04/04 07:46:16;;;;;;;7.55;2.97;;;5.30;99.90;;;;;;4965300;28;20070;-72
2023/04/04 07:48:42;;;;;;;5.75;3.22;;;5.30;99.90;;;;;;4948426;28;20047;-71
2023/04/04 07:51:08;;;;;;;5.78;3.00;;;5.20;99.90;;;;;;4966190;28;20065;-71
2023/04/04 07:53:34;;;;;;;7.22;3.30;;;5.10;99.90;;;;;;4967061;28;20507;-73
2023/04/04 07:56:05;;;;;;;6.43;3.13;;;5.10;99.90;;;;;;4967088;28;20043;-70
2023/04/04 07:58:34;;;;;;;6.07;3.55;;;5.10;99.90;;;;;;4965696;28;20038;-72
2023/04/04 08:01:01;;;;;;;7.65;3.20;;;5.10;99.90;;;;;;4945951;28;20042;-72
2023/04/04 08:03:26;;;;;;;6.28;2.70;;;5.10;99.90;;;;;;4965419;28;20132;-73
2023/04/04 08:05:52;;;;;;;6.35;3.17;;;5.10;99.90;;;;;;4966177;28;20047;-72
2023/04/04 08:08:18;;;;;;;7.75;3.53;;;5.20;99.90;;;;;;4967007;28;20047;-72
2023/04/04 08:10:45;;;;;;;7.05;3.60;;;5.30;99.90;;;;;;4966159;28;20050;-72
2023/04/04 08:13:11;;;;;;;7.47;3.17;;;5.40;99.90;;;;;;4956585;28;20499;-71
2023/04/04 08:15:37;;;;;;;5.45;3.17;;;5.40;99.90;;;;;;4959688;28;20043;-72
2023/04/04 08:18:03;;;;;;;8.00;3.75;;;5.60;99.90;;;;;;4967289;28;20556;-72
2023/04/04 08:20:29;;;;;;;5.82;2.83;;;5.80;99.90;;;;;;4965948;28;20047;-72
2023/04/04 08:22:55;;;;;;;10.63;3.22;;;5.90;99.90;;;;;;4962087;28;20558;-72
2023/04/04 08:25:20;;;;;;;8.00;3.15;;;6.00;99.90;;;;;;4966011;28;20593;-72
2023/04/04 08:27:46;;;;;;;6.63;3.17;;;6.10;99.90;;;;;;4968802;28;20126;-72
2023/04/04 08:30:13;;;;;;;5.93;2.85;;;6.10;99.90;;;;;;4966708;28;20130;-71
2023/04/04 08:32:40;;;;;;;5.68;2.63;;;6.20;99.90;;;;;;4981534;28;20047;-71
2023/04/04 08:35:07;;;;;;;7.15;3.15;;;6.40;99.90;;;;;;4969083;28;20053;-71
2023/04/04 08:37:34;;;;;;;6.80;3.38;;;6.40;99.90;;;;;;4968507;28;20465;-72
2023/04/04 08:40:01;;;;;;;5.93;2.70;;;6.40;99.90;;;;;;4965350;28;20043;-71
2023/04/04 08:42:29;;;;;;;5.53;3.20;;;6.40;99.90;;;;;;4964782;28;20049;-72
2023/04/04 08:44:58;;;;;;;9.70;2.78;;;6.40;99.90;;;;;;4964569;28;20061;-71
2023/04/04 08:47:25;;;;;;;6.88;2.90;;;6.60;99.90;;;;;;4964705;28;20050;-71
2023/04/04 08:49:53;;;;;;;6.50;3.00;;;6.70;99.90;;;;;;4965878;28;20122;-71
2023/04/04 08:52:21;;;;;;;10.38;3.22;;;6.70;99.90;;;;;;4962620;28;20066;-72
2023/04/04 08:54:49;;;;;;;6.97;2.83;;;6.80;99.90;;;;;;4963145;28;20070;-71
2023/04/04 08:57:15;;;;;;;8.82;3.33;;;6.80;99.90;;;;;;4969404;28;20498;-71
2023/04/04 08:59:41;;;;;;;7.53;3.13;;;6.90;99.90;;;;;;4968363;28;20133;-71
2023/04/04 09:02:10;;;;;;;8.48;3.08;;;7.00;99.90;;;;;;4965751;28;20139;-71
2023/04/04 09:04:38;;;;;;;9.07;3.70;;;7.10;99.90;;;;;;4966511;28;20137;-72
2023/04/04 09:07:05;;;;;;;6.93;3.13;;;7.30;99.90;;;;;;4963865;28;20042;-72
2023/04/04 09:09:33;;;;;;;7.85;2.88;;;7.40;99.90;;;;;;4970672;28;20042;-72
2023/04/04 09:12:00;;;;;;;8.13;3.13;;;7.70;99.90;;;;;;4968607;28;20035;-72
2023/04/04 09:14:28;;;;;;;9.98;3.13;;;7.90;99.90;;;;;;4971080;28;20270;-72
2023/04/04 09:16:54;;;;;;;8.32;3.33;;;8.00;99.90;;;;;;4965220;28;20049;-72
2023/04/04 09:19:20;;;;;;;7.28;3.08;;;8.10;99.90;;;;;;4977795;28;20070;-71
2023/04/04 09:21:47;;;;;;;6.65;3.30;;;8.20;99.90;;;;;;4968737;28;20250;-73
2023/04/04 09:24:14;;;;;;;9.20;3.20;;;8.20;99.90;;;;;;4965535;28;20053;-71
2023/04/04 09:26:53;;;;;;;7.55;2.85;;;8.30;99.90;;;;;;4961111;28;20075;-70
2023/04/04 09:29:21;;;;;;;8.63;2.75;;;8.40;99.90;;;;;;4983329;28;20151;-72
2023/04/04 09:31:48;;;;;;;7.22;2.83;;;8.50;99.90;;;;;;4962207;28;20513;-72
2023/04/04 09:34:19;;;;;;;5.95;2.65;;;8.60;99.90;;;;;;4960309;28;20043;-72
2023/04/04 09:36:45;;;;;;;7.13;2.83;;;8.70;99.90;;;;;;4965694;28;20050;-73
2023/04/04 09:39:12;;;;;;;6.25;2.70;;;8.70;99.90;;;;;;4947930;28;20514;-72
2023/04/04 09:41:39;;;;;;;5.75;2.20;;;8.80;99.90;;;;;;4966786;28;20347;-72
2023/04/04 09:44:06;;;;;;;8.77;2.53;;;9.00;99.90;;;;;;4970188;28;20526;-70
2023/04/04 09:46:34;;;;;;;6.82;2.88;;;9.00;99.90;;;;;;4968757;28;20105;-71
2023/04/04 09:49:00;;;;;;;5.00;2.47;;;9.20;99.90;;;;;;4964214;28;20085;-71
2023/04/04 09:51:34;;;;;;;8.27;2.50;;;9.20;99.90;;;;;;4967980;28;20043;-72
2023/04/04 09:54:00;;;;;;;5.97;2.75;;;9.20;99.90;;;;;;4961157;28;20047;-71
2023/04/04 09:56:26;;;;;;;5.50;2.35;;;9.30;99.90;;;;;;4962223;28;20054;-71
2023/04/04 09:58:53;;;;;;;7.07;2.78;;;9.40;99.90;;;;;;4963147;28;20516;-71
2023/04/04 10:01:19;;;;;;;7.10;3.28;;;9.50;99.90;;;;;;4957645;28;20058;-70
2023/04/04 10:03:54;;;;;;;5.85;3.20;;;9.50;99.90;;;;;;4964184;28;20046;-72
2023/04/04 10:06:21;;;;;;;6.18;3.17;;;9.50;99.90;;;;;;4965096;28;20043;-72
2023/04/04 10:08:47;;;;;;;6.60;3.25;;;9.60;99.90;;;;;;4963188;28;20365;-73
2023/04/04 10:11:31;;;;;;;7.25;3.38;;;9.70;99.90;;;;;;4958186;28;20402;-71
2023/04/04 10:13:57;;;;;;;7.45;4.07;;;9.80;99.90;;;;;;4962126;28;20046;-71
2023/04/04 10:16:30;;;;;;;7.68;3.40;;;9.80;99.90;;;;;;4961151;28;20046;-71
2023/04/04 10:18:56;;;;;;;4.70;2.95;;;10.00;99.90;;;;;;4957777;28;20165;-72
2023/04/04 10:21:22;;;;;;;8.00;3.30;;;10.10;99.90;;;;;;4956549;28;20500;-72
2023/04/04 10:23:49;;;;;;;8.40;4.03;;;10.10;99.90;;;;;;4957947;28;20042;-72
2023/04/04 10:26:15;;;;;;;10.82;4.07;;;10.30;99.90;;;;;;4958714;28;20053;-73
2023/04/04 10:28:42;;;;;;;9.70;3.80;;;10.30;99.90;;;;;;4958467;28;21158;-73
2023/04/04 10:31:24;;;;;;;8.38;4.22;;;10.20;99.90;;;;;;4963528;28;20506;-72
2023/04/04 10:34:18;;;;;;;7.50;3.45;;;10.10;99.90;;;;;;4962132;28;20438;-74
2023/04/04 10:36:47;;;;;;;7.40;3.35;;;10.00;99.90;;;;;;4965586;28;20498;-73
2023/04/04 10:39:28;;;;;;;5.88;2.80;;;10.00;99.90;;;;;;4964559;28;20050;-74
2023/04/04 10:41:55;;;;;;;7.45;3.25;;;10.10;99.90;;;;;;4962828;28;20494;-72
2023/04/04 10:44:37;;;;;;;5.63;3.08;;;10.20;99.90;;;;;;4962026;28;20046;-73
2023/04/04 10:47:16;;;;;;;7.72;3.17;;;10.30;99.90;;;;;;4964675;28;20043;-73
2023/04/04 10:49:46;;;;;;;6.95;3.42;;;10.30;99.90;;;;;;4964606;28;20520;-72
2023/04/04 10:52:15;;;;;;;7.53;3.10;;;10.30;99.90;;;;;;4962436;28;20145;-72
2023/04/04 10:54:42;;;;;;;8.05;2.88;;;10.20;99.90;;;;;;4946937;28;20496;-72
2023/04/04 10:57:13;;;;;;;8.52;3.28;;;10.20;99.90;;;;;;4956436;28;20412;-72
2023/04/04 10:59:59;;;;;;;5.75;3.15;;;10.30;99.90;;;;;;4957571;28;20050;-71
2023/04/04 11:02:58;;;;;;;8.00;3.83;;;10.40;99.90;;;;;;4957722;28;20046;-72
2023/04/04 11:05:29;;;;;;;10.25;3.25;;;10.40;99.90;;;;;;4975054;28;20242;-71
2023/04/04 11:08:04;;;;;;;9.65;3.58;;;10.40;99.90;;;;;;4958287;28;20058;-73
2023/04/04 11:10:30;;;;;;;5.32;2.72;;;10.20;99.90;;;;;;4960535;28;20038;-73
2023/04/04 11:13:03;;;;;;;5.72;2.80;;;10.20;99.90;;;;;;4956395;28;20051;-73
2023/04/04 11:16:00;;;;;;;6.50;3.13;;;10.20;99.90;;;;;;4965333;28;20042;-72
2023/04/04 11:18:41;;;;;;;5.53;3.05;;;10.40;99.90;;;;;;4964140;28;20051;-72
2023/04/04 11:21:18;;;;;;;4.95;3.03;;;10.50;99.90;;;;;;4957907;28;20109;-72
2023/04/04 11:23:50;;;;;;;6.03;3.22;;;10.60;99.90;;;;;;4963442;28;20058;-73
2023/04/04 11:26:34;;;;;;;6.72;2.90;;;10.60;99.90;;;;;;4957271;28;20050;-72
2023/04/04 11:29:04;;;;;;;7.68;3.70;;;10.60;99.90;;;;;;4957246;28;20644;-72
2023/04/04 11:31:42;;;;;;;8.88;4.03;;;10.60;99.90;;;;;;4963281;28;20051;-73
2023/04/04 11:34:11;;;;;;;6.70;3.40;;;10.60;99.90;;;;;;4957519;28;20057;-72
2023/04/04 11:36:41;;;;;;;7.50;3.20;;;10.70;99.90;;;;;;4955961;28;20042;-73
2023/04/04 11:39:28;;;;;;;6.60;3.00;;;10.80;99.90;;;;;;4958544;28;20051;-71
2023/04/04 11:41:56;;;;;;;8.05;3.72;;;11.10;99.90;;;;;;4959572;28;20047;-72
2023/04/04 11:44:23;;;;;;;5.50;3.15;;;11.20;99.90;;;;;;4959419;28;20043;-72
2023/04/04 11:46:55;;;;;;;6.38;2.85;;;11.30;99.90;;;;;;4957680;28;20043;-72
2023/04/04 11:49:27;;;;;;;6.45;3.35;;;11.40;99.90;;;;;;4971765;28;20050;-72
2023/04/04 11:51:53;;;;;;;5.47;2.80;;;11.50;99.90;;;;;;4941987;28;20047;-71
2023/04/04 11:54:19;;;;;;;8.40;3.38;;;11.50;99.90;;;;;;4952744;28;20096;-71
2023/04/04 11:56:45;;;;;;;6.35;3.10;;;11.30;99.90;;;;;;4957279;28;20325;-72
2023/04/04 11:59:11;;;;;;;7.30;3.65;;;11.20;99.90;;;;;;4960119;28;20046;-71
2023/04/04 12:01:39;;;;;;;6.15;3.28;;;11.10;99.90;;;;;;4951673;28;20415;-70
2023/04/04 12:04:05;;;;;;;8.27;3.42;;;11.10;99.90;;;;;;4960794;28;20317;-70
2023/04/04 12:06:34;;;;;;;8.57;3.72;;;11.00;99.90;;;;;;4959695;28;20384;-72
2023/04/04 12:09:04;;;;;;;5.97;3.05;;;11.00;99.90;;;;;;4961021;28;20402;-69
2023/04/04 12:11:34;;;;;;;7.20;2.60;;;11.10;99.90;;;;;;4968453;28;20046;-72
2023/04/04 12:14:00;;;;;;;7.32;3.13;;;11.20;99.90;;;;;;4966617;28;20051;-71
2023/04/04 12:16:27;;;;;;;5.90;3.13;;;11.20;99.90;;;;;;4963536;28;20490;-71
2023/04/04 12:18:52;;;;;;;6.13;3.00;;;11.20;99.90;;;;;;4964330;28;20078;-72
2023/04/04 12:21:19;;;;;;;5.20;2.97;;;11.30;99.90;;;;;;4966983;28;20042;-72
2023/04/04 12:23:47;;;;;;;7.40;3.10;;;11.30;99.90;;;;;;4964497;28;20034;-73
2023/04/04 12:26:15;;;;;;;5.45;3.30;;;11.50;99.90;;;;;;4965676;28;20110;-72
2023/04/04 12:28:44;;;;;;;6.20;3.20;;;11.60;99.90;;;;;;4964992;28;20441;-72
2023/04/04 12:31:11;;;;;;;4.90;2.65;;;11.40;99.90;;;;;;4964931;28;20047;-71
2023/04/04 12:33:40;;;;;;;6.75;3.42;;;11.30;99.90;;;;;;4959531;28;20039;-72
2023/04/04 12:36:06;;;;;;;7.13;3.20;;;11.30;99.90;;;;;;4932934;28;20430;-72
2023/04/04 12:38:32;;;;;;;7.28;3.22;;;11.40;99.90;;;;;;4963564;28;20043;-74
2023/04/04 12:40:59;;;;;;;6.28;2.97;;;11.40;99.90;;;;;;4963846;28;20042;-75
2023/04/04 12:43:28;;;;;;;6.60;3.40;;;11.50;99.90;;;;;;4964196;28;20058;-75
2023/04/04 12:45:56;;;;;;;4.80;3.05;;;11.60;99.90;;;;;;4963889;28;20088;-75
2023/04/04 12:48:29;;;;;;;7.05;3.20;;;11.60;99.90;;;;;;4962333;28;20042;-74
2023/04/04 12:50:59;;;;;;;6.43;3.30;;;11.70;99.90;;;;;;4963410;28;20047;-75
2023/04/04 12:53:28;;;;;;;5.93;3.03;;;11.80;99.90;;;;;;4966197;28;20565;-74
2023/04/04 12:56:00;;;;;;;6.63;3.10;;;11.90;99.90;;;;;;4965525;28;20503;-76