Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:16;;;;;;;;;;;2.00;99.90;;;;;;6247978;23;19995;-66
2022/12/15 00:41:42;;;;;;;;;;;2.00;99.90;;;;;;6248329;23;19901;-67
2022/12/15 00:44:07;;;;;;;;;;;2.00;99.90;;;;;;6248633;23;19934;-67
2022/12/15 01:22:08;;;;;;;;;;;2.00;99.90;;;;;;6247980;23;19945;-67
2022/12/15 01:24:34;;;;;;;;;;;2.00;99.90;;;;;;6247855;22;19904;-67
2022/12/15 01:26:59;;;;;;;;;;;2.00;99.90;;;;;;6248237;23;19899;-68
2022/12/15 01:29:25;;;;;;;;;;;2.10;99.90;;;;;;6247635;23;19912;-67
2022/12/15 01:31:50;;;;;;;;;;;2.00;99.90;;;;;;6247865;23;19962;-68
2022/12/15 01:34:18;;;;;;;;;;;2.00;99.90;;;;;;6247477;23;19958;-67
2022/12/15 01:36:44;;;;;;;;;;;1.90;99.90;;;;;;6248177;23;19910;-67
2022/12/15 01:39:10;;;;;;;;;;;2.00;99.90;;;;;;6247703;23;19927;-67
2022/12/15 01:41:35;;;;;;;;;;;2.00;99.90;;;;;;6248452;23;20357;-67
2022/12/15 01:44:14;;;;;;;;;;;2.00;99.90;;;;;;6247761;23;19938;-67
2022/12/15 01:46:40;;;;;;;;;;;2.00;99.90;;;;;;6247764;23;20021;-67
2022/12/15 01:49:13;;;;;;;;;;;2.00;99.90;;;;;;6248052;23;19900;-66
2022/12/15 01:51:41;;;;;;;;;;;2.00;99.90;;;;;;6248069;23;19974;-68
2022/12/15 01:54:18;;;;;;;;;;;2.00;99.90;;;;;;6248020;23;19950;-68
2022/12/15 01:56:49;;;;;;;;;;;2.00;99.90;;;;;;6247671;23;19991;-66
2022/12/15 01:59:18;;;;;;;;;;;2.00;99.90;;;;;;6247891;23;19926;-68
2022/12/15 02:01:44;;;;;;;;;;;2.00;99.90;;;;;;6247557;23;19904;-67
2022/12/15 02:04:10;;;;;;;;;;;2.00;99.90;;;;;;6247571;23;19899;-68
2022/12/15 02:06:35;;;;;;;;;;;2.00;99.90;;;;;;6247918;23;19899;-67
2022/12/15 02:09:02;;;;;;;;;;;2.00;99.90;;;;;;6247501;23;20380;-66
2022/12/15 02:11:30;;;;;;;;;;;2.00;99.90;;;;;;6247508;23;20340;-67
2022/12/15 02:13:56;;;;;;;;;;;2.00;99.90;;;;;;6247808;23;19903;-66
2022/12/15 02:16:27;;;;;;;;;;;2.00;99.90;;;;;;6247480;23;20297;-67
2022/12/15 02:18:53;;;;;;;;;;;2.00;99.90;;;;;;6247415;23;20234;-67
2022/12/15 02:21:19;;;;;;;;;;;2.00;99.90;;;;;;6247633;23;19910;-68
2022/12/15 02:24:03;;;;;;;;;;;2.00;99.90;;;;;;6247619;22;19899;-67
2022/12/15 02:26:47;;;;;;;;;;;2.00;99.90;;;;;;6247724;23;19929;-67
2022/12/15 02:29:15;;;;;;;;;;;2.00;99.90;;;;;;6247661;23;19986;-67
2022/12/15 02:31:49;;;;;;;;;;;2.00;99.90;;;;;;6247608;23;19899;-67
2022/12/15 02:34:24;;;;;;;;;;;2.00;99.90;;;;;;6247922;23;19900;-68
2022/12/15 02:37:00;;;;;;;;;;;2.00;99.90;;;;;;6247249;23;19899;-68
2022/12/15 02:39:26;;;;;;;;;;;2.10;99.90;;;;;;6247116;23;19910;-68
2022/12/15 02:41:51;;;;;;;;;;;2.10;99.90;;;;;;6247558;23;19907;-68
2022/12/15 02:44:23;;;;;;;;;;;2.10;99.90;;;;;;6247456;23;19899;-67
2022/12/15 02:47:07;;;;;;;;;;;2.10;99.90;;;;;;6247008;23;19900;-68
2022/12/15 02:49:51;;;;;;;;;;;2.10;99.90;;;;;;6247078;23;20318;-66
2022/12/15 02:52:48;;;;;;;;;;;2.20;99.90;;;;;;6247059;23;19900;-67
2022/12/15 02:55:23;;;;;;;;;;;2.20;99.90;;;;;;6164395;23;19904;-67
2022/12/15 02:57:48;;;;;;;;;;;2.20;99.90;;;;;;6247003;23;19942;-66
2022/12/15 03:00:14;;;;;;;;;;;2.10;99.90;;;;;;6246903;23;19970;-68
2022/12/15 03:02:43;;;;;;;;;;;2.10;99.90;;;;;;6247277;23;19978;-68
2022/12/15 03:05:09;;;;;;;;;;;2.10;99.90;;;;;;6246934;23;19899;-68
2022/12/15 03:07:34;;;;;;;;;;;2.10;99.90;;;;;;6247648;23;20310;-67
2022/12/15 03:10:00;;;;;;;;;;;2.10;99.90;;;;;;6246937;23;20230;-67
2022/12/15 03:12:26;;;;;;;;;;;2.10;99.90;;;;;;6247246;23;19935;-67
2022/12/15 03:14:52;;;;;;;;;;;2.10;99.90;;;;;;6246861;23;20220;-67
2022/12/15 03:17:17;;;;;;;;;;;2.10;99.90;;;;;;6246806;23;19959;-67
2022/12/15 03:19:43;;;;;;;;;;;2.10;99.90;;;;;;6247101;23;19993;-66
2022/12/15 03:22:08;;;;;;;;;;;2.10;99.90;;;;;;6246751;23;20304;-67
2022/12/15 03:24:34;;;;;;;;;;;2.10;99.90;;;;;;6246857;22;19984;-68
2022/12/15 03:26:59;;;;;;;;;;;2.00;99.90;;;;;;6247097;23;19982;-67
2022/12/15 03:29:25;;;;;;;;;;;2.00;99.90;;;;;;6246681;23;19986;-67
2022/12/15 03:31:50;;;;;;;;;;;2.00;99.90;;;;;;6246796;23;19900;-67
2022/12/15 03:34:16;;;;;;;;;;;2.00;99.90;;;;;;6247073;23;19922;-68
2022/12/15 03:36:42;;;;;;;;;;;2.00;99.90;;;;;;6246665;23;20234;-68
2022/12/15 03:39:07;;;;;;;;;;;2.00;99.90;;;;;;6246603;23;19899;-68
2022/12/15 03:41:33;;;;;;;;;;;2.00;99.90;;;;;;6246987;23;19953;-67
2022/12/15 03:43:59;;;;;;;;;;;2.00;99.90;;;;;;6246683;23;19899;-66
2022/12/15 03:46:25;;;;;;;;;;;2.00;99.90;;;;;;6246613;23;19899;-67
2022/12/15 03:48:51;;;;;;;;;;;2.00;99.90;;;;;;6219740;23;19922;-69
2022/12/15 03:51:16;;;;;;;;;;;2.00;99.90;;;;;;6246584;23;20310;-67
2022/12/15 03:53:42;;;;;;;;;;;1.90;99.90;;;;;;6246941;23;19899;-67
2022/12/15 03:56:07;;;;;;;;;;;1.90;99.90;;;;;;6246512;23;19949;-67
2022/12/15 03:58:33;;;;;;;;;;;2.00;99.90;;;;;;6246403;23;20237;-67
2022/12/15 04:01:07;;;;;;;;;;;1.90;99.90;;;;;;6246504;23;19904;-67
2022/12/15 04:03:33;;;;;;;;;;;1.90;99.90;;;;;;6246956;23;19900;-67
2022/12/15 04:05:58;;;;;;;;;;;1.90;99.90;;;;;;6246523;23;19906;-67
2022/12/15 04:08:25;;;;;;;;;;;1.90;99.90;;;;;;6246508;23;19899;-67
2022/12/15 04:10:51;;;;;;;;;;;1.90;99.90;;;;;;6246516;23;19899;-67
2022/12/15 04:13:16;;;;;;;;;;;1.90;99.90;;;;;;6246469;23;20234;-68
2022/12/15 04:15:42;;;;;;;;;;;1.90;99.90;;;;;;6246431;23;19900;-68
2022/12/15 04:18:11;;;;;;;;;;;1.80;99.90;;;;;;6246457;23;19900;-68
2022/12/15 04:20:37;;;;;;;;;;;1.90;99.90;;;;;;6247006;23;19903;-65
2022/12/15 04:23:02;;;;;;;;;;;1.80;99.90;;;;;;6246476;23;20009;-68
2022/12/15 05:34:09;;;;;;;;;;;2.00;99.90;;;;;;6247627;23;20344;-67
2022/12/15 05:36:35;;;;;;;;;;;2.00;99.90;;;;;;6248177;23;19903;-67
2022/12/15 05:39:00;;;;;;;;;;;2.00;99.90;;;;;;6247805;23;19938;-67
2022/12/15 05:41:26;;;;;;;;;;;2.00;99.90;;;;;;6248401;23;19904;-67
2022/12/15 05:43:51;;;;;;;;;;;2.00;99.90;;;;;;6248139;23;19906;-67
2022/12/15 05:46:17;;;;;;;;;;;2.00;99.90;;;;;;6248454;23;19899;-66
2022/12/15 05:48:42;;;;;;;;;;;2.00;99.90;;;;;;6247736;23;20215;-67
2022/12/15 05:51:09;;;;;;;;;;;2.00;99.90;;;;;;6248397;23;19945;-67
2022/12/15 05:53:38;;;;;;;;;;;2.10;99.90;;;;;;6247714;23;19906;-67
2022/12/15 05:56:04;;;;;;;;;;;2.10;99.90;;;;;;6248009;23;19903;-67
2022/12/15 05:58:30;;;;;;;;;;;2.10;99.90;;;;;;6247647;23;19978;-67
2022/12/15 06:01:06;;;;;;;;;;;2.10;99.90;;;;;;6247900;23;19941;-68
2022/12/15 06:03:32;;;;;;;;;;;2.10;99.90;;;;;;6220827;23;20249;-66
2022/12/15 06:05:59;;;;;;;;;;;2.20;99.90;;;;;;6248128;23;19899;-68
2022/12/15 06:08:25;;;;;;;;;;;2.20;99.90;;;;;;6247431;23;20322;-68
2022/12/15 06:10:53;;;;;;;;;;;2.20;99.90;;;;;;6247459;23;19931;-68
2022/12/15 06:13:19;;;;;;;;;;;2.10;99.90;;;;;;6248171;23;20310;-68
2022/12/15 06:15:58;;;;;;;;;;;2.20;99.90;;;;;;6247402;23;19900;-67
2022/12/15 06:18:25;;;;;;;;;;;2.20;99.90;;;;;;6248089;23;19904;-68
2022/12/15 06:21:00;;;;;;;;;;;2.20;99.90;;;;;;6247194;23;19904;-67
2022/12/15 06:23:31;;;;;;;;;;;2.20;99.90;;;;;;6247724;23;20336;-67
2022/12/15 06:25:57;;;;;;;;;;;2.30;99.90;;;;;;6247254;22;20337;-68
2022/12/15 06:28:23;;;;;;;;;;;2.30;99.90;;;;;;6247778;23;19907;-67
2022/12/15 06:30:53;;;;;;;;;;;2.30;99.90;;;;;;6247725;23;19938;-67
2022/12/15 06:33:19;;;;;;;;;;;2.30;99.90;;;;;;6247248;23;20322;-67
2022/12/15 06:35:45;;;;;;;;;;;2.30;99.90;;;;;;6247247;23;19926;-67
2022/12/15 06:38:10;;;;;;;;;;;2.30;99.90;;;;;;6247241;23;20305;-68
2022/12/15 06:40:36;;;;;;;;;;;2.30;99.90;;;;;;6247107;23;19904;-66
2022/12/15 06:43:02;;;;;;;;;;;2.40;99.90;;;;;;6247502;23;19906;-66
2022/12/15 06:45:27;;;;;;;;;;;2.40;99.90;;;;;;6247168;23;19899;-67
2022/12/15 06:47:53;;;;;;;;;;;2.40;99.90;;;;;;6247827;23;19900;-67
2022/12/15 06:50:20;;;;;;;;;;;2.40;99.90;;;;;;6247416;23;19978;-66
2022/12/15 06:52:45;;;;;;;;;;;2.50;99.90;;;;;;6219995;23;20219;-67
2022/12/15 06:55:11;;;;;;;;;;;2.50;99.90;;;;;;6247690;23;19997;-66
2022/12/15 06:57:37;;;;;;;;;;;2.50;99.90;;;;;;6247418;23;19983;-67
2022/12/15 07:00:03;;;;;;;;;;;2.50;99.90;;;;;;6246970;23;19907;-66
2022/12/15 07:02:31;;;;;;;;;;;2.50;99.90;;;;;;6247056;23;19957;-67
2022/12/15 07:04:57;;;;;;;;;;;2.60;99.90;;;;;;6247315;23;20332;-67
2022/12/15 07:07:23;;;;;;;;;;;2.60;99.90;;;;;;6247362;23;19978;-67
2022/12/15 07:09:49;;;;;;;;;;;2.60;99.90;;;;;;6247288;23;19906;-67
2022/12/15 07:12:14;;;;;;;;;;;2.60;99.90;;;;;;6246930;23;19899;-67
2022/12/15 07:14:40;;;;;;;;;;;2.60;99.90;;;;;;6246914;23;19899;-67
2022/12/15 07:17:05;;;;;;;;;;;2.60;99.90;;;;;;6246862;23;20314;-67
2022/12/15 07:19:31;;;;;;;;;;;2.60;99.90;;;;;;6247094;23;19907;-68
2022/12/15 07:21:57;;;;;;;;;;;2.60;99.90;;;;;;6246797;23;20365;-66
2022/12/15 07:24:23;;;;;;;;;;;2.60;99.90;;;;;;6247008;22;19923;-67
2022/12/15 07:26:48;;;;;;;;;;;2.60;99.90;;;;;;6246851;23;19899;-67
2022/12/15 07:29:15;;;;;;;;;;;2.60;99.90;;;;;;6246529;23;19997;-67
2022/12/15 07:31:40;;;;;;;;;;;2.60;99.90;;;;;;6246697;23;19901;-67
2022/12/15 07:34:06;;;;;;;;;;;2.60;99.90;;;;;;6246599;23;19900;-67
2022/12/15 07:36:31;;;;;;;;;;;2.60;99.90;;;;;;6247412;23;19961;-68
2022/12/15 07:38:59;;;;;;;;;;;2.60;99.90;;;;;;6246673;23;19957;-67
2022/12/15 07:41:25;;;;;;;;;;;2.60;99.90;;;;;;6246859;23;19910;-68
2022/12/15 07:43:51;;;;;;;;;;;2.60;99.90;;;;;;6246601;23;19900;-67
2022/12/15 07:46:16;;;;;;;;;;;2.70;99.90;;;;;;6246551;23;20325;-67
2022/12/15 07:48:42;;;;;;;;;;;2.70;99.90;;;;;;6246966;23;20273;-67
2022/12/15 07:51:08;;;;;;;;;;;2.70;99.90;;;;;;6245755;23;20289;-69
2022/12/15 07:53:33;;;;;;;;;;;2.70;99.90;;;;;;6245991;23;19900;-66
2022/12/15 07:55:59;;;;;;;;;;;2.60;99.90;;;;;;6246197;23;19899;-65
2022/12/15 07:58:28;;;;;;;;;;;2.70;99.90;;;;;;6246759;23;19899;-66
2022/12/15 08:00:57;;;;;;;;;;;2.70;99.90;;;;;;6246464;23;19903;-65
2022/12/15 08:03:23;;;;;;;;;;;2.70;99.90;;;;;;6246641;23;20307;-65
2022/12/15 08:05:48;;;;;;;;;;;2.70;99.90;;;;;;6246517;23;19954;-70
2022/12/15 08:08:14;;;;;;;;;;;2.70;99.90;;;;;;6246572;23;19978;-64
2022/12/15 08:10:40;;;;;;;;;;;2.80;99.90;;;;;;6246202;23;19899;-78
2022/12/15 08:13:06;;;;;;;;;;;2.80;99.90;;;;;;6246630;23;19899;-74
2022/12/15 08:15:33;;;;;;;;;;;2.70;99.90;;;;;;6246351;23;19903;-74
2022/12/15 08:17:59;;;;;;;;;;;2.80;99.90;;;;;;6246355;23;19900;-75
2022/12/15 08:20:24;;;;;;;;;;;2.80;99.90;;;;;;6246755;23;19903;-77
2022/12/15 08:22:50;;;;;;;;;;;2.80;99.90;;;;;;6246492;23;20336;-74
2022/12/15 08:25:16;;;;;;;;;;;2.90;99.90;;;;;;6246322;22;20292;-75
2022/12/15 08:27:41;;;;;;;;;;;2.90;99.90;;;;;;6219345;23;19903;-72
2022/12/15 08:30:07;;;;;;;;;;;2.90;99.90;;;;;;6245852;22;19912;-70
2022/12/15 08:32:33;;;;;;;;;;;2.90;99.90;;;;;;6246609;23;19903;-74
2022/12/15 08:34:58;;;;;;;;;;;3.00;99.90;;;;;;6246276;23;19903;-72
2022/12/15 08:37:24;;;;;;;;;;;3.00;99.90;;;;;;6246768;23;20218;-77
2022/12/15 08:39:49;;;;;;;;;;;3.00;99.90;;;;;;6245635;23;19904;-72
2022/12/15 08:42:15;;;;;;;;;;;3.10;99.90;;;;;;6246668;23;20418;-73
2022/12/15 08:44:40;;;;;;;;;;;3.10;99.90;;;;;;6247145;23;20318;-72
2022/12/15 08:47:06;;;;;;;;;;;3.10;99.90;;;;;;6248774;23;19907;-73
2022/12/15 08:49:31;;;;;;;;;;;3.10;99.90;;;;;;6248054;23;19965;-74
2022/12/15 08:51:57;;;;;;;;;;;3.20;99.90;;;;;;6248250;23;19945;-73
2022/12/15 08:54:23;;;;;;;;;;;3.20;99.90;;;;;;6248233;23;19953;-74
2022/12/15 08:56:48;;;;;;;;;;;3.20;99.90;;;;;;6248279;23;19899;-72
2022/12/15 08:59:14;;;;;;;;;;;3.30;99.90;;;;;;6247794;23;19962;-70
2022/12/15 09:01:40;;;;;;;;;;;3.40;99.90;;;;;;6247993;23;19928;-72
2022/12/15 09:04:06;;;;;;;;;;;3.40;99.90;;;;;;6248100;23;19990;-71
2022/12/15 09:06:33;;;;;;;;;;;3.40;99.90;;;;;;6248014;23;19922;-72
2022/12/15 09:09:00;;;;;;;;;;;3.50;99.90;;;;;;6247888;23;20332;-67
2022/12/15 09:11:26;;;;;;;;;;;3.60;99.90;;;;;;6248812;23;19923;-66
2022/12/15 09:13:52;;;;;;;;;;;3.60;99.90;;;;;;6248017;23;19900;-67
2022/12/15 09:16:18;;;;;;;;;;;3.60;99.90;;;;;;6247613;23;19906;-66
2022/12/15 09:18:45;;;;;;;;;;;3.60;99.90;;;;;;6248073;23;19906;-67
2022/12/15 09:21:11;;;;;;;;;;;3.70;99.90;;;;;;6247914;23;20246;-67
2022/12/15 09:23:37;;;;;;;;;;;3.70;99.90;;;;;;6248239;23;19903;-68
2022/12/15 09:26:04;;;;;;;;;;;3.70;99.90;;;;;;6247434;23;19907;-68
2022/12/15 09:28:30;;;;;;;;;;;3.70;99.90;;;;;;6247661;23;20310;-68
2022/12/15 09:31:09;;;;;;;;;;;3.80;99.90;;;;;;6247628;23;19950;-73
2022/12/15 09:33:35;;;;;;;;;;;3.70;99.90;;;;;;6248504;23;19906;-75
2022/12/15 09:36:02;;;;;;;;;;;3.70;99.90;;;;;;6220883;23;19974;-72
2022/12/15 09:38:27;;;;;;;;;;;3.80;99.90;;;;;;6220845;23;20218;-73
2022/12/15 09:40:53;;;;;;;;;;;3.80;99.90;;;;;;6247588;23;19910;-70
2022/12/15 09:43:20;;;;;;;;;;;3.90;99.90;;;;;;6248158;23;19899;-70
2022/12/15 09:45:51;;;;;;;;;;;3.90;99.90;;;;;;6245646;23;20051;-70
2022/12/15 09:48:18;;;;;;;;;;;3.80;99.90;;;;;;6247426;23;20318;-70
2022/12/15 09:50:46;;;;;;;;;;;3.90;99.90;;;;;;6246817;23;19904;-70
2022/12/15 09:53:14;;;;;;;;;;;4.00;99.90;;;;;;6247204;23;19926;-70
2022/12/15 09:55:41;;;;;;;;;;;3.90;99.90;;;;;;6220638;23;20214;-71
2022/12/15 09:58:26;;;;;;;;;;;3.90;99.90;;;;;;6247372;23;19900;-67
2022/12/15 10:00:55;;;;;;;;;;;4.10;99.90;;;;;;6248338;23;19904;-65
2022/12/15 10:03:39;;;;;;;;;;;4.10;99.90;;;;;;6247529;23;20233;-67
2022/12/15 10:06:06;;;;;;;;;;;4.10;99.90;;;;;;6247409;23;20283;-68
2022/12/15 10:08:47;;;;;;;;;;;4.00;99.90;;;;;;6248262;23;19949;-71
2022/12/15 10:11:16;;;;;;;;;;;4.00;99.90;;;;;;6247575;23;19900;-68
2022/12/15 10:13:49;;;;;;;;;;;4.00;99.90;;;;;;6248157;23;19899;-69
2022/12/15 10:16:38;;;;;;;;;;;4.00;99.90;;;;;;6247777;23;19911;-71
2022/12/15 10:19:07;;;;;;;;;;;4.00;99.90;;;;;;6247793;23;19911;-69
2022/12/15 10:21:33;;;;;;;;;;;4.00;99.90;;;;;;6221182;23;20310;-69
2022/12/15 10:24:11;;;;;;;;;;;4.00;99.90;;;;;;6247310;22;19930;-69
2022/12/15 10:26:37;;;;;;;;;;;4.00;99.90;;;;;;6220828;23;19907;-66
2022/12/15 10:29:17;;;;;;;;;;;4.00;99.90;;;;;;6247325;23;19911;-68
2022/12/15 10:31:59;;;;;;;;;;;4.00;99.90;;;;;;6247397;23;19907;-66
2022/12/15 10:34:29;;;;;;;;;;;4.00;99.90;;;;;;6247146;23;20190;-70
2022/12/15 10:36:56;;;;;;;;;;;4.00;99.90;;;;;;6247297;23;19955;-70
2022/12/15 10:39:22;;;;;;;;;;;4.00;99.80;;;;;;6247223;23;20261;-68
2022/12/15 10:42:06;;;;;;;;;;;4.00;99.90;;;;;;6246855;23;19906;-73
2022/12/15 10:44:35;;;;;;;;;;;4.10;99.80;;;;;;6246864;23;20293;-73
2022/12/15 10:47:07;;;;;;;;;;;4.10;99.20;;;;;;6246961;23;20282;-73
2022/12/15 10:49:33;;;;;;;;;;;4.10;99.70;;;;;;6247874;23;19900;-74
2022/12/15 10:52:01;;;;;;;;;;;4.20;99.80;;;;;;6247547;23;19950;-73
2022/12/15 10:54:33;;;;;;;;;;;4.20;99.50;;;;;;6247513;23;19906;-71
2022/12/15 10:57:02;;;;;;;;;;;4.10;98.30;;;;;;6246892;23;19961;-73
2022/12/15 10:59:30;;;;;;;;;;;4.20;99.10;;;;;;6247382;23;20041;-77
2022/12/15 11:02:16;;;;;;;;;;;4.10;98.30;;;;;;6220515;23;19974;-73
2022/12/15 11:04:53;;;;;;;;;;;4.20;97.80;;;;;;6246824;23;19900;-74
2022/12/15 11:07:18;;;;;;;;;;;4.20;98.10;;;;;;6246295;23;19906;-75
2022/12/15 11:09:45;;;;;;;;;;;4.30;98.30;;;;;;6247200;23;20296;-75
2022/12/15 11:15:01;;;;;;;;;;;4.40;98.80;;;;;;6246664;23;19911;-73
2022/12/15 11:17:32;;;;;;;;;;;4.50;97.70;;;;;;6246851;23;19903;-72
2022/12/15 11:20:01;;;;;;;;;;;4.50;99.20;;;;;;6246572;23;19958;-73
2022/12/15 11:22:45;;;;;;;;;;;4.50;97.70;;;;;;6246322;23;19953;-73
2022/12/15 11:25:28;;;;;;;;;;;4.60;98.10;;;;;;6219466;23;20276;-73
2022/12/15 11:27:55;;;;;;;;;;;4.80;98.00;;;;;;6246807;23;19923;-73
2022/12/15 11:30:23;;;;;;;;;;;4.90;98.80;;;;;;6246450;23;19911;-72
2022/12/15 11:32:52;;;;;;;;;;;4.90;97.80;;;;;;6246630;23;19899;-75
2022/12/15 11:35:23;;;;;;;;;;;5.00;98.30;;;;;;6245808;23;19900;-67
2022/12/15 11:37:50;;;;;;;;;;;5.00;97.90;;;;;;6247152;23;19899;-66
2022/12/15 11:40:18;;;;;;;;;;;4.90;97.00;;;;;;6246390;23;19903;-66
2022/12/15 11:42:44;;;;;;;;;;;5.00;97.00;;;;;;6247001;23;20334;-66
2022/12/15 11:45:15;;;;;;;;;;;5.00;96.80;;;;;;6247410;23;19948;-66
2022/12/15 11:48:00;;;;;;;;;;;5.10;97.20;;;;;;6246660;23;19974;-67
2022/12/15 11:50:41;;;;;;;;;;;5.00;97.00;;;;;;6246623;23;19904;-67
2022/12/15 11:53:13;;;;;;;;;;;5.10;96.90;;;;;;6244984;23;20314;-66
2022/12/15 11:55:53;;;;;;;;;;;5.10;96.60;;;;;;6244025;23;19974;-66
2022/12/15 11:58:24;;;;;;;;;;;5.10;97.10;;;;;;6245387;23;19900;-67
2022/12/15 12:01:16;;;;;;;;;;;5.20;96.40;;;;;;6244668;23;19903;-68
2022/12/15 12:04:12;;;;;;;;;;;5.30;95.50;;;;;;6238042;23;19906;-67
2022/12/15 12:06:52;;;;;;;;;;;5.30;96.20;;;;;;6245382;23;19900;-68
2022/12/15 12:09:17;;;;;;;;;;;5.30;95.50;;;;;;6246822;23;20302;-68
2022/12/15 12:11:47;;;;;;;;;;;5.30;95.90;;;;;;6246792;23;19978;-65
2022/12/15 12:14:32;;;;;;;;;;;5.20;95.60;;;;;;6246832;23;20329;-66
2022/12/15 12:17:01;;;;;;;;;;;5.20;95.40;;;;;;6246781;23;20369;-67
2022/12/15 12:19:30;;;;;;;;;;;5.00;94.50;;;;;;6247955;23;20330;-67
2022/12/15 12:22:01;;;;;;;;;;;5.00;95.40;;;;;;6248947;23;19899;-66
2022/12/15 12:24:32;;;;;;;;;;;5.00;94.00;;;;;;6248732;22;19907;-67
2022/12/15 12:27:00;;;;;;;;;;;4.90;93.70;;;;;;6248841;23;19899;-67
2022/12/15 12:29:29;;;;;;;;;;;4.90;94.10;;;;;;6248251;23;19965;-66
2022/12/15 12:31:57;;;;;;;;;;;4.80;93.50;;;;;;6248800;23;19903;-67
2022/12/15 12:34:45;;;;;;;;;;;4.80;93.80;;;;;;6248840;23;20385;-67
2022/12/15 12:37:20;;;;;;;;;;;4.90;93.60;;;;;;6228503;23;19926;-67
2022/12/15 12:39:47;;;;;;;;;;;4.90;93.40;;;;;;6248128;23;19926;-70
2022/12/15 12:42:32;;;;;;;;;;;5.00;92.90;;;;;;6248128;23;19900;-72
2022/12/15 12:45:00;;;;;;;;;;;5.10;92.60;;;;;;6246822;23;19899;-71
2022/12/15 12:47:28;;;;;;;;;;;5.10;91.40;;;;;;6248296;23;19899;-71
2022/12/15 12:49:58;;;;;;;;;;;5.20;91.80;;;;;;6248642;23;20313;-72
2022/12/15 12:52:25;;;;;;;;;;;5.30;92.40;;;;;;6248246;23;19938;-74
2022/12/15 12:54:57;;;;;;;;;;;5.30;91.70;;;;;;6223524;23;19994;-70
2022/12/15 12:57:29;;;;;;;;;;;5.30;91.80;;;;;;6248493;23;19978;-70
2022/12/15 13:00:00;;;;;;;;;;;5.40;92.40;;;;;;6249121;23;19911;-72
2022/12/15 13:02:25;;;;;;;;;;;5.40;91.60;;;;;;6248337;23;19975;-72
2022/12/15 13:05:11;;;;;;;;;;;5.50;91.50;;;;;;6247940;23;20237;-73
2022/12/15 13:07:40;;;;;;;;;;;5.50;91.70;;;;;;6245248;23;19949;-70
2022/12/15 13:10:16;;;;;;;;;;;5.50;88.90;;;;;;6247992;23;19946;-73
2022/12/15 13:12:42;;;;;;;;;;;5.40;86.30;;;;;;6247766;23;20318;-74
2022/12/15 13:15:30;;;;;;;;;;;5.50;89.20;;;;;;6247180;23;19906;-72
2022/12/15 13:18:14;;;;;;;;;;;5.50;88.60;;;;;;6227291;23;19907;-75
2022/12/15 13:20:39;;;;;;;;;;;5.40;86.80;;;;;;6248002;23;19910;-75
2022/12/15 13:23:20;;;;;;;;;;;5.30;86.40;;;;;;6248091;23;19899;-74
2022/12/15 13:25:51;;;;;;;;;;;5.30;87.00;;;;;;6246806;22;19899;-70
2022/12/15 13:28:23;;;;;;;;;;;5.30;84.40;;;;;;6247585;23;19899;-76
2022/12/15 13:31:07;;;;;;;;;;;5.30;84.60;;;;;;6246937;23;20385;-72
2022/12/15 13:33:33;;;;;;;;;;;5.30;84.20;;;;;;6247123;23;19906;-72
2022/12/15 13:35:59;;;;;;;;;;;5.40;86.40;;;;;;6246307;23;20245;-72
2022/12/15 13:38:44;;;;;;;;;;;5.40;86.40;;;;;;6247395;23;19903;-68
2022/12/15 13:41:22;;;;;;;;;;;5.40;87.80;;;;;;6247155;23;19943;-71
2022/12/15 13:43:50;;;;;;;;;;;5.40;89.90;;;;;;6246652;23;19978;-71
2022/12/15 13:46:19;;;;;;;;;;;5.50;88.90;;;;;;6247362;23;19934;-72
2022/12/15 13:48:46;;;;;;;;;;;5.50;89.80;;;;;;6247327;23;19907;-70
2022/12/15 13:51:17;;;;;;;;;;;5.50;88.40;;;;;;6246641;23;19900;-65
2022/12/15 13:53:47;;;;;;;;;;;5.60;87.90;;;;;;6247013;23;19903;-66
2022/12/15 13:56:31;;;;;;;;;;;5.50;87.20;;;;;;6246848;23;20246;-70
2022/12/15 13:59:01;;;;;;;;;;;5.70;88.50;;;;;;6246862;23;19899;-65
2022/12/15 14:01:28;;;;;;;;;;;5.70;89.80;;;;;;6247206;23;19904;-66
2022/12/15 14:04:04;;;;;;;;;;;5.60;90.00;;;;;;6247625;23;19958;-66
2022/12/15 14:06:34;;;;;;;;;;;5.60;89.20;;;;;;6248224;23;19907;-66
2022/12/15 14:09:00;;;;;;;;;;;5.70;90.00;;;;;;6247813;23;19953;-65
2022/12/15 14:11:29;;;;;;;;;;;5.80;90.80;;;;;;6247586;23;19904;-66
2022/12/15 14:13:57;;;;;;;;;;;5.80;91.10;;;;;;6247413;23;19908;-66
2022/12/15 14:16:23;;;;;;;;;;;5.80;90.70;;;;;;6247528;23;20246;-65
2022/12/15 14:19:03;;;;;;;;;;;5.60;89.70;;;;;;6247879;23;20325;-65
2022/12/15 14:21:29;;;;;;;;;;;5.60;89.90;;;;;;6247344;23;19904;-65
2022/12/15 14:23:56;;;;;;;;;;;5.60;90.40;;;;;;6247697;22;19903;-66
2022/12/15 14:26:26;;;;;;;;;;;5.60;90.50;;;;;;6247381;23;19900;-67
2022/12/15 14:28:58;;;;;;;;;;;5.60;88.20;;;;;;6246126;23;19908;-67
2022/12/15 14:31:24;;;;;;;;;;;5.40;88.10;;;;;;6244963;23;19939;-66
2022/12/15 14:33:59;;;;;;;;;;;5.30;87.90;;;;;;6245614;23;19900;-67
2022/12/15 14:36:25;;;;;;;;;;;5.40;89.50;;;;;;6245833;23;19985;-66
2022/12/15 14:39:11;;;;;;;;;;;5.30;89.50;;;;;;6245711;23;20325;-66
2022/12/15 14:41:38;;;;;;;;;;;5.20;89.40;;;;;;6245792;23;20267;-66
2022/12/15 14:44:07;;;;;;;;;;;5.10;90.60;;;;;;6246625;23;19904;-67
2022/12/15 14:46:32;;;;;;;;;;;5.10;90.60;;;;;;6247173;23;19907;-66
2022/12/15 14:49:00;;;;;;;;;;;5.00;91.10;;;;;;6247139;23;19899;-67
2022/12/15 14:51:27;;;;;;;;;;;5.00;91.70;;;;;;6247160;23;19903;-66
2022/12/15 14:53:53;;;;;;;;;;;5.00;92.40;;;;;;6247084;23;19958;-66
2022/12/15 14:56:19;;;;;;;;;;;5.00;92.50;;;;;;6220176;23;19899;-66
2022/12/15 14:58:45;;;;;;;;;;;5.00;92.00;;;;;;6247452;23;19910;-67
2022/12/15 15:01:21;;;;;;;;;;;5.00;92.40;;;;;;6247284;23;20401;-67
2022/12/15 15:03:54;;;;;;;;;;;5.00;91.40;;;;;;6247402;23;19899;-67
2022/12/15 15:06:20;;;;;;;;;;;5.00;92.30;;;;;;6246969;23;19899;-66
2022/12/15 15:08:47;;;;;;;;;;;5.00;91.40;;;;;;6220109;23;20285;-66
2022/12/15 15:11:19;;;;;;;;;;;4.90;91.60;;;;;;6246921;23;20303;-67
2022/12/15 15:13:44;;;;;;;;;;;4.90;91.40;;;;;;6246938;23;19903;-66
2022/12/15 15:16:15;;;;;;;;;;;4.80;91.50;;;;;;6247582;23;20040;-66
2022/12/15 15:18:41;;;;;;;;;;;4.80;91.10;;;;;;6246907;23;19903;-66
2022/12/15 15:21:13;;;;;;;;;;;4.70;91.00;;;;;;6247091;23;19911;-65
2022/12/15 15:23:39;;;;;;;;;;;4.70;90.70;;;;;;6246731;22;19907;-66
2022/12/15 15:26:04;;;;;;;;;;;4.70;91.10;;;;;;6246791;23;20303;-66
2022/12/15 15:28:37;;;;;;;;;;;4.60;91.00;;;;;;6246530;23;19899;-67
2022/12/15 15:31:21;;;;;;;;;;;4.70;91.20;;;;;;6247501;23;20313;-66
2022/12/15 15:33:47;;;;;;;;;;;4.60;90.80;;;;;;6247078;23;20230;-66
2022/12/15 15:36:13;;;;;;;;;;;4.50;90.60;;;;;;6247450;23;19905;-66
2022/12/15 15:38:39;;;;;;;;;;;4.50;91.20;;;;;;6219854;23;19900;-66
2022/12/15 15:41:23;;;;;;;;;;;4.50;90.10;;;;;;6246589;23;19908;-66
2022/12/15 15:43:49;;;;;;;;;;;4.40;90.60;;;;;;6246996;23;20230;-66
2022/12/15 15:46:16;;;;;;;;;;;4.40;90.30;;;;;;6247032;23;19950;-66
2022/12/15 15:48:48;;;;;;;;;;;4.30;90.60;;;;;;6247308;23;20314;-67
2022/12/15 15:51:14;;;;;;;;;;;4.30;90.70;;;;;;6246597;23;19998;-66
2022/12/15 15:53:39;;;;;;;;;;;4.30;90.60;;;;;;6246735;23;20311;-67
2022/12/15 15:56:07;;;;;;;;;;;4.30;91.40;;;;;;6246930;23;19899;-67
2022/12/15 15:58:33;;;;;;;;;;;4.20;92.00;;;;;;6246884;23;19906;-67
2022/12/15 16:00:59;;;;;;;;;;;4.20;92.40;;;;;;6246754;23;19935;-66
2022/12/15 16:03:24;;;;;;;;;;;4.20;92.50;;;;;;6246890;23;19953;-66
2022/12/15 16:05:50;;;;;;;;;;;4.10;92.70;;;;;;6246486;23;19938;-66
2022/12/15 16:08:20;;;;;;;;;;;4.10;93.20;;;;;;6246893;23;19938;-66
2022/12/15 16:10:47;;;;;;;;;;;4.00;93.60;;;;;;6219664;23;20219;-66
2022/12/15 16:13:14;;;;;;;;;;;4.00;94.10;;;;;;6246806;23;19938;-66
2022/12/15 16:15:40;;;;;;;;;;;4.00;94.20;;;;;;6246461;23;19899;-66
2022/12/15 16:18:06;;;;;;;;;;;4.00;94.90;;;;;;6246521;23;19906;-66
2022/12/15 16:20:32;;;;;;;;;;;4.00;95.20;;;;;;6246395;23;19982;-66
2022/12/15 16:22:59;;;;;;;;;;;3.90;95.50;;;;;;6247143;23;19899;-67
2022/12/15 16:25:24;;;;;;;;;;;3.90;95.50;;;;;;6246352;22;19910;-66
2022/12/15 16:27:50;;;;;;;;;;;3.90;96.30;;;;;;6246776;23;19900;-66
2022/12/15 16:30:22;;;;;;;;;;;3.90;96.70;;;;;;6246167;23;19962;-66
2022/12/15 16:32:48;;;;;;;;;;;3.80;97.50;;;;;;6246419;23;19899;-66
2022/12/15 16:35:14;;;;;;;;;;;3.80;97.90;;;;;;6246443;23;19906;-66
2022/12/15 16:37:45;;;;;;;;;;;3.80;98.30;;;;;;6246409;23;19927;-66
2022/12/15 16:40:17;;;;;;;;;;;3.80;98.90;;;;;;6245948;23;19911;-66
2022/12/15 16:42:45;;;;;;;;;;;3.80;99.20;;;;;;6246342;23;20014;-66
2022/12/15 16:45:15;;;;;;;;;;;3.80;99.90;;;;;;6247049;23;20007;-66
2022/12/15 16:47:41;;;;;;;;;;;3.80;99.90;;;;;;6246352;23;19983;-67
2022/12/15 16:50:10;;;;;;;;;;;3.70;99.90;;;;;;6246337;23;19935;-66
2022/12/15 16:52:36;;;;;;;;;;;3.80;99.90;;;;;;6247080;23;19899;-66
2022/12/15 16:55:01;;;;;;;;;;;3.80;99.90;;;;;;6246272;23;19950;-66
2022/12/15 16:57:27;;;;;;;;;;;3.80;99.90;;;;;;6246994;23;20229;-66
2022/12/15 16:59:52;;;;;;;;;;;3.80;99.90;;;;;;6246545;23;19904;-66
2022/12/15 17:02:27;;;;;;;;;;;3.80;99.90;;;;;;6246255;23;19900;-66
2022/12/15 17:04:54;;;;;;;;;;;3.80;99.90;;;;;;6246246;23;20372;-65
2022/12/15 17:07:20;;;;;;;;;;;3.80;99.90;;;;;;6221220;23;19899;-66